Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:41;;;;;;;11.70;6.88;;;;;;;16.23;58.81;101008.84;5484593;26;19998;-78
2024/04/12 00:04:10;;;;;;;11.73;7.22;;;;;;;16.04;59.61;101021.59;5486734;26;20009;-78
2024/04/12 00:06:39;;;;;;;13.40;6.70;;;;;;;16.04;59.74;101006.25;5486392;26;20335;-78
2024/04/12 00:09:09;;;;;;;11.20;6.80;;;;;;;16.01;59.52;101009.38;5486732;26;19998;-77
2024/04/12 00:11:38;;;;;;;11.38;7.22;;;;;;;15.90;59.02;100985.19;5486833;26;20002;-78
2024/04/12 00:14:04;;;;;;;10.43;6.93;;;;;;;15.88;59.66;101015.00;5486600;26;20002;-79
2024/04/12 00:16:29;;;;;;;11.32;7.00;;;;;;;15.74;60.15;100995.53;5486097;26;20449;-77
2024/04/12 00:19:12;;;;;;;11.07;7.05;;;;;;;15.94;59.57;101008.69;5484849;26;20002;-78
2024/04/12 00:21:41;;;;;;;15.25;7.18;;;;;;;15.99;58.93;101016.06;5486488;26;20013;-78
2024/04/12 00:24:12;;;;;;;10.73;7.22;;;;;;;15.97;59.18;101008.22;5486555;26;19998;-78
2024/04/12 00:26:42;;;;;;;15.65;7.57;;;;;;;15.79;58.99;101000.22;5459103;26;20006;-78
2024/04/12 00:29:36;;;;;;;11.73;6.50;;;;;;;15.90;58.46;101007.50;5449972;26;20014;-77
2024/04/12 00:32:05;;;;;;;11.70;6.60;;;;;;;15.72;58.35;100999.50;5449668;26;20319;-77
2024/04/12 00:34:38;;;;;;;10.35;6.40;;;;;;;15.97;57.90;101008.22;5449884;26;20025;-77
2024/04/12 00:37:07;;;;;;;11.23;6.25;;;;;;;15.85;57.19;101004.69;5480118;26;20422;-79
2024/04/12 00:39:39;;;;;;;11.95;6.43;;;;;;;15.67;58.30;101019.81;5486134;26;20153;-79
2024/04/12 00:42:07;;;;;;;11.00;6.20;;;;;;;15.73;57.75;100993.88;5485481;26;20017;-78
2024/04/12 00:44:40;;;;;;;9.65;6.28;;;;;;;15.77;56.70;100986.19;5485377;26;19994;-78
2024/04/12 00:47:15;;;;;;;14.95;7.30;;;;;;;15.95;56.25;101018.38;5478347;26;20454;-78
2024/04/12 00:49:49;;;;;;;10.05;5.93;;;;;;;16.00;55.88;101013.16;5486414;26;20084;-79
2024/04/12 00:52:22;;;;;;;11.68;6.32;;;;;;;16.10;55.33;101019.81;5449776;26;19999;-78
2024/04/12 00:54:54;;;;;;;10.10;6.50;;;;;;;15.97;57.48;101023.53;5450131;26;20014;-78
2024/04/12 00:57:20;;;;;;;11.18;6.75;;;;;;;15.57;57.73;101024.94;5448885;26;20010;-78
2024/04/12 00:59:46;;;;;;;10.48;6.70;;;;;;;15.60;58.05;101011.00;5449547;26;19998;-77
2024/04/12 01:02:11;;;;;;;14.90;6.82;;;;;;;15.78;57.26;101002.09;5449432;26;20447;-77
2024/04/12 01:04:40;;;;;;;13.43;6.45;;;;;;;15.83;56.08;101009.47;5449714;26;19999;-77
2024/04/12 01:07:06;;;;;;;10.15;6.45;;;;;;;15.73;56.02;101001.97;5449422;26;19999;-78
2024/04/12 01:09:35;;;;;;;13.02;6.70;;;;;;;15.75;55.45;101001.72;5449281;26;20006;-78
2024/04/12 01:12:02;;;;;;;10.82;6.15;;;;;;;15.61;56.08;101004.59;5449110;26;19999;-78
2024/04/12 01:14:27;;;;;;;9.77;6.15;;;;;;;15.71;55.74;101001.34;5449189;26;20014;-78
2024/04/12 01:16:54;;;;;;;12.55;6.05;;;;;;;15.74;55.49;101013.56;5458500;26;19994;-78
2024/04/12 01:19:20;;;;;;;12.20;6.45;;;;;;;15.80;54.58;101016.13;5456968;26;20070;-78
2024/04/12 01:21:47;;;;;;;11.02;5.32;;;;;;;15.60;54.94;101002.94;5485636;26;20013;-78
2024/04/12 01:24:16;;;;;;;9.75;5.35;;;;;;;15.65;54.87;100995.03;5485584;26;19998;-77
2024/04/12 01:26:41;;;;;;;17.42;6.25;;;;;;;15.56;54.98;101007.16;5456800;26;20003;-78
2024/04/12 01:29:07;;;;;;;7.85;4.95;;;;;;;15.54;54.87;101009.25;5476093;26;19998;-78
2024/04/12 01:31:38;;;;;;;10.30;5.45;;;;;;;15.44;54.89;101015.16;5485392;26;20439;-77
2024/04/12 01:34:04;;;;;;;10.95;5.38;;;;;;;15.54;54.21;101020.00;5485151;26;20141;-79
2024/04/12 01:36:32;;;;;;;8.88;5.28;;;;;;;15.38;55.23;101015.25;5478881;26;20088;-78
2024/04/12 01:38:57;;;;;;;7.70;4.68;;;;;;;14.99;55.28;101003.97;5448604;26;20888;-78
2024/04/12 01:41:24;;;;;;;8.23;4.78;;;;;;;15.13;54.91;101021.56;5460526;26;20074;-79
2024/04/12 01:43:52;;;;;;;10.27;5.20;;;;;;;15.12;55.44;101011.88;5484555;26;20051;-77
2024/04/12 01:46:27;;;;;;;8.95;5.05;;;;;;;14.90;55.83;100994.59;5463678;26;20003;-78
2024/04/12 01:48:57;;;;;;;10.20;5.03;;;;;;;15.04;55.54;101018.38;5484909;26;20374;-79
2024/04/12 01:51:24;;;;;;;9.30;5.32;;;;;;;15.03;55.92;101008.66;5485477;26;20367;-79
2024/04/12 01:53:54;;;;;;;10.77;4.82;;;;;;;15.12;55.42;101011.88;5484887;26;20434;-78
2024/04/12 01:56:22;;;;;;;7.68;4.90;;;;;;;14.79;56.53;101009.56;5484657;26;20078;-78
2024/04/12 01:58:48;;;;;;;9.30;5.10;;;;;;;15.17;55.88;101020.06;5484880;26;20001;-78
2024/04/12 02:01:16;;;;;;;8.55;5.63;;;;;;;14.75;56.82;101009.22;5484781;26;20012;-77
2024/04/12 02:03:42;;;;;;;9.43;5.47;;;;;;;15.00;56.23;101014.50;5484959;26;20070;-78
2024/04/12 02:06:08;;;;;;;9.15;5.20;;;;;;;15.22;56.14;101028.28;5485140;26;19998;-78
2024/04/12 02:08:38;;;;;;;9.27;4.93;;;;;;;14.76;57.77;101026.94;5457939;26;20004;-78
2024/04/12 02:11:07;;;;;;;9.43;5.47;;;;;;;14.93;57.50;101002.19;5452320;26;20063;-78
2024/04/12 02:13:37;;;;;;;9.63;5.28;;;;;;;14.71;58.52;100999.97;5451825;26;20332;-77
2024/04/12 02:16:04;;;;;;;8.88;5.30;;;;;;;15.17;56.40;101028.13;5467356;26;20010;-77
2024/04/12 02:18:34;;;;;;;10.88;5.45;;;;;;;14.88;58.01;101035.09;5451407;26;20014;-77
2024/04/12 02:21:06;;;;;;;10.98;5.03;;;;;;;15.01;57.62;101020.69;5451671;26;20007;-78
2024/04/12 02:23:33;;;;;;;8.50;5.57;;;;;;;15.20;55.79;101024.16;5451788;26;20013;-78
2024/04/12 02:25:59;;;;;;;8.93;5.15;;;;;;;15.33;55.63;101039.31;5465709;26;20328;-80
2024/04/12 02:28:26;;;;;;;10.30;5.63;;;;;;;15.04;55.84;101031.00;5487988;26;20004;-79
2024/04/12 02:30:54;;;;;;;8.27;5.60;;;;;;;14.95;56.26;101027.78;5488147;26;20016;-80
2024/04/12 02:33:29;;;;;;;9.48;5.70;;;;;;;15.06;54.96;101020.84;5488298;26;20019;-79
2024/04/12 02:36:03;;;;;;;9.35;5.53;;;;;;;14.91;55.43;101020.41;5473402;26;20003;-79
2024/04/12 02:38:29;;;;;;;8.18;5.63;;;;;;;14.80;55.93;101035.38;5451615;26;20022;-79
2024/04/12 02:40:58;;;;;;;8.85;5.43;;;;;;;14.77;56.52;101035.81;5451693;26;20013;-78
2024/04/12 02:43:29;;;;;;;9.77;5.72;;;;;;;14.67;57.11;101033.66;5449929;26;20439;-79
2024/04/12 02:45:57;;;;;;;10.75;4.88;;;;;;;14.40;57.63;101004.34;5464325;26;19998;-79
2024/04/12 02:48:23;;;;;;;7.80;4.93;;;;;;;14.69;57.17;101028.91;5487422;26;20342;-79
2024/04/12 02:50:54;;;;;;;7.90;4.90;;;;;;;14.55;58.40;101038.09;5458509;26;19995;-79
2024/04/12 02:53:26;;;;;;;11.10;5.10;;;;;;;14.78;57.43;101030.25;5451583;26;20006;-78
2024/04/12 02:56:00;;;;;;;9.48;6.50;;;;;;;14.76;58.11;101040.38;5451249;26;20420;-79
2024/04/12 02:58:28;;;;;;;12.73;5.78;;;;;;;14.96;58.22;101033.97;5461515;26;20017;-79
2024/04/12 03:00:53;;;;;;;10.02;5.47;;;;;;;15.09;56.99;101041.88;5463244;26;20009;-78
2024/04/12 03:03:20;;;;;;;10.48;6.20;;;;;;;15.12;56.16;101036.06;5470671;26;20042;-79
2024/04/12 03:05:46;;;;;;;12.85;6.82;;;;;;;14.99;56.74;101009.34;5472176;26;20431;-79
2024/04/12 03:08:17;;;;;;;12.90;5.60;;;;;;;15.07;58.38;101039.41;5472014;26;20002;-79
2024/04/12 03:10:45;;;;;;;10.88;5.50;;;;;;;15.00;56.96;101021.75;5472507;26;20012;-79
2024/04/12 03:13:12;;;;;;;9.00;5.30;;;;;;;15.06;57.99;101040.47;5468165;26;20017;-79
2024/04/12 03:15:40;;;;;;;11.63;5.63;;;;;;;15.03;58.62;101034.72;5471866;26;20009;-80
2024/04/12 03:18:07;;;;;;;10.23;5.57;;;;;;;14.94;58.04;101014.59;5487596;26;20009;-78
2024/04/12 03:20:33;;;;;;;10.27;5.93;;;;;;;14.94;58.74;101036.88;5468144;26;20002;-79
2024/04/12 03:22:58;;;;;;;9.77;5.32;;;;;;;14.80;59.18;101025.47;5485552;26;20720;-78
2024/04/12 03:25:24;;;;;;;9.75;5.57;;;;;;;14.84;59.70;101045.47;5487459;26;20013;-80
2024/04/12 03:27:51;;;;;;;10.82;6.30;;;;;;;14.67;60.51;101036.34;5487597;26;20073;-79
2024/04/12 03:30:17;;;;;;;10.63;5.80;;;;;;;14.53;60.08;101019.53;5487114;26;20446;-78
2024/04/12 03:32:46;;;;;;;9.75;5.65;;;;;;;14.53;59.74;101024.09;5487508;26;19998;-78
2024/04/12 03:35:12;;;;;;;9.85;5.70;;;;;;;14.56;60.25;101039.75;5487206;26;21181;-79
2024/04/12 03:37:39;;;;;;;12.43;6.03;;;;;;;14.39;60.77;101026.88;5485078;26;20435;-79
2024/04/12 03:40:17;;;;;;;15.20;7.05;;;;;;;14.46;61.20;101032.16;5486750;26;20038;-78
2024/04/12 03:42:45;;;;;;;10.45;6.05;;;;;;;14.57;60.05;101030.69;5487235;26;19998;-78
2024/04/12 03:45:14;;;;;;;10.10;5.82;;;;;;;14.52;61.18;101041.22;5487131;26;20005;-80
2024/04/12 03:47:50;;;;;;;9.18;5.72;;;;;;;14.46;61.34;101034.84;5486597;26;20575;-79
2024/04/12 03:50:15;;;;;;;11.30;6.05;;;;;;;14.42;61.41;101034.47;5487152;26;20002;-79
2024/04/12 03:52:44;;;;;;;13.35;6.28;;;;;;;14.41;61.96;101048.94;5486695;26;20009;-79
2024/04/12 03:55:10;;;;;;;15.05;6.30;;;;;;;14.15;62.11;101014.28;5487020;26;20002;-79
2024/04/12 03:57:39;;;;;;;11.73;6.13;;;;;;;14.34;61.64;101020.53;5452199;26;19999;-79
2024/04/12 04:00:16;;;;;;;13.65;6.47;;;;;;;14.33;62.34;101046.53;5468297;26;20346;-79
2024/04/12 04:02:41;;;;;;;10.00;6.13;;;;;;;14.21;62.65;101032.19;5487052;26;20346;-78
2024/04/12 04:05:16;;;;;;;11.63;6.85;;;;;;;14.31;63.10;101063.91;5487073;26;19998;-78
2024/04/12 04:07:45;;;;;;;22.02;7.15;;;;;;;14.28;63.26;101046.34;5486914;26;20030;-78
2024/04/12 04:10:14;;;;;;;12.30;6.97;;;;;;;14.25;62.87;101055.69;5486472;26;20003;-79
2024/04/12 04:12:45;;;;;;;12.52;6.35;;;;;;;14.23;62.82;101046.22;5486544;26;19998;-78
2024/04/12 04:15:14;;;;;;;12.32;6.90;;;;;;;14.40;62.89;101062.56;5486761;26;20017;-78
2024/04/12 04:17:41;;;;;;;12.32;6.88;;;;;;;14.42;62.94;101055.13;5451959;26;20552;-77
2024/04/12 04:20:07;;;;;;;11.27;6.78;;;;;;;14.35;63.07;101057.88;5450154;26;19998;-78
2024/04/12 04:25:01;;;;;;;;;;;;;;;14.48;62.82;101067.66;5450713;26;19999;-79
2024/04/12 04:27:26;;;;;;;13.80;8.15;;;;;;;14.39;64.06;101058.25;5480445;26;19932;-78
2024/04/12 04:29:56;;;;;;;14.25;7.35;;;;;;;14.45;64.41;101071.63;5460156;26;20010;-78
2024/04/12 04:32:22;;;;;;;13.23;7.32;;;;;;;14.42;63.24;101050.56;5471670;26;20013;-79
2024/04/12 04:34:54;;;;;;;16.75;7.40;;;;;;;14.50;64.29;101067.44;5469303;26;20002;-80
2024/04/12 04:37:23;;;;;;;14.38;8.63;;;;;;;14.61;63.54;101050.66;5469489;26;19998;-79
2024/04/12 04:39:48;;;;;;;13.70;7.93;;;;;;;14.41;63.37;101043.56;5467155;26;20017;-79
2024/04/12 04:42:14;;;;;;;12.55;8.10;;;;;;;14.68;63.61;101070.19;5471715;26;20002;-79
2024/04/12 04:44:41;;;;;;;16.65;8.80;;;;;;;14.36;65.19;101050.63;5482674;26;19998;-79
2024/04/12 04:47:06;;;;;;;15.95;8.13;;;;;;;14.72;62.87;101060.66;5486262;26;20074;-79
2024/04/12 04:49:32;;;;;;;12.98;7.78;;;;;;;14.88;62.23;101070.00;5484667;26;19998;-79
2024/04/12 04:51:57;;;;;;;14.93;7.93;;;;;;;14.90;62.23;101088.59;5479874;26;20343;-80
2024/04/12 04:54:23;;;;;;;16.63;7.50;;;;;;;15.17;62.27;101089.13;5515204;26;20357;-79
2024/04/12 04:56:48;;;;;;;14.75;8.05;;;;;;;15.32;61.96;101091.41;5464636;26;20035;-79
2024/04/12 04:59:17;;;;;;;14.10;7.60;;;;;;;15.51;61.83;101098.44;5449636;26;20435;-79
2024/04/12 05:01:42;;;;;;;;;;;;;;;15.39;62.68;101102.94;5467054;26;19995;-79
2024/04/12 05:04:15;;;;;;;15.77;7.77;;;;;;;15.54;61.03;101089.91;5449564;26;20344;-79
2024/04/12 05:06:40;;;;;;;14.50;7.85;;;;;;;15.59;61.18;101076.59;5472897;26;20263;-78
2024/04/12 05:09:08;;;;;;;20.00;9.15;;;;;;;15.75;61.90;101093.16;5485726;26;19998;-79
2024/04/12 05:11:34;;;;;;;13.27;8.20;;;;;;;15.86;61.30;101093.22;5481266;26;20002;-79
2024/04/12 05:14:13;;;;;;;12.20;7.43;;;;;;;15.82;61.57;101108.19;5450023;26;20083;-79
2024/04/12 05:16:40;;;;;;;14.40;7.75;;;;;;;16.07;62.30;101104.50;5469492;26;20405;-78
2024/04/12 05:19:08;;;;;;;15.73;10.07;;;;;;;16.27;60.34;101112.28;5449429;26;19999;-78
2024/04/12 05:21:42;;;;;;;12.13;6.60;;;;;;;15.96;61.53;101099.94;5450131;26;20364;-79
2024/04/12 05:24:12;;;;;;;10.75;6.55;;;;;;;16.02;61.28;101107.91;5453647;26;20397;-78
2024/04/12 05:26:41;;;;;;;15.02;8.00;;;;;;;16.15;61.54;101119.50;5480924;26;20016;-78
2024/04/12 05:29:09;;;;;;;12.60;6.93;;;;;;;16.19;61.03;101091.09;5485462;26;20038;-77
2024/04/12 05:31:35;;;;;;;14.32;6.95;;;;;;;16.47;59.53;101123.56;5484685;26;19991;-78
2024/04/12 05:34:01;;;;;;;14.07;7.50;;;;;;;16.58;59.32;101104.94;5485231;26;20039;-79
2024/04/12 05:36:32;;;;;;;12.52;6.97;;;;;;;16.67;61.55;101108.94;5502380;26;19994;-78
2024/04/12 05:38:58;;;;;;;9.55;6.68;;;;;;;17.15;59.21;101121.34;5448861;26;19999;-79
2024/04/12 05:41:29;;;;;;;11.10;6.60;;;;;;;16.86;58.95;101086.25;5455766;26;20026;-79
2024/04/12 05:43:54;;;;;;;14.40;9.05;;;;;;;17.04;59.17;101122.19;5486671;26;20012;-79
2024/04/12 05:46:22;;;;;;;15.05;8.07;;;;;;;17.15;59.32;101117.84;5488356;26;19998;-79
2024/04/12 05:48:47;;;;;;;15.17;7.27;;;;;;;17.23;59.31;101121.00;5488750;26;20075;-79
2024/04/12 05:51:13;;;;;;;15.65;7.07;;;;;;;17.24;58.27;101106.47;5488324;26;20243;-79
2024/04/12 05:53:39;;;;;;;14.15;6.95;;;;;;;17.47;56.87;101107.47;5488671;26;20016;-78
2024/04/12 05:56:25;;;;;;;10.98;6.40;;;;;;;17.52;57.75;101099.47;5482293;26;19995;-78
2024/04/12 05:58:51;;;;;;;12.90;6.45;;;;;;;17.70;55.33;101100.34;5481897;26;20004;-77
2024/04/12 06:01:17;;;;;;;11.52;6.80;;;;;;;17.74;54.46;101096.13;5488513;26;20072;-78
2024/04/12 06:03:42;;;;;;;13.43;6.53;;;;;;;17.52;54.97;101109.44;5488541;26;20022;-78
2024/04/12 06:06:12;;;;;;;10.93;7.00;;;;;;;17.88;54.70;101124.47;5482381;26;20426;-78
2024/04/12 06:08:38;;;;;;;11.68;7.10;;;;;;;17.99;53.12;101120.88;5469407;26;20017;-79
2024/04/12 06:11:08;;;;;;;16.00;8.48;;;;;;;17.95;55.21;101130.53;5488327;26;20002;-78
2024/04/12 06:13:35;;;;;;;13.10;6.82;;;;;;;17.73;55.07;101116.03;5486955;26;20572;-79
2024/04/12 07:12:02;;;;;;;11.70;6.55;;;;;;;20.29;50.20;101141.34;5409880;26;20014;-79
2024/04/12 07:14:27;;;;;;;9.38;6.40;;;;;;;20.37;52.02;101126.47;5476014;26;20017;-78
2024/04/12 07:16:53;;;;;;;11.55;6.90;;;;;;;20.39;51.01;101130.59;5481426;26;20002;-78
2024/04/12 07:19:23;;;;;;;11.77;6.90;;;;;;;20.44;51.02;101121.69;5488374;26;19998;-78
2024/04/12 07:21:54;;;;;;;12.02;6.60;;;;;;;20.81;50.70;101131.72;5486108;26;20013;-79
2024/04/12 07:24:22;;;;;;;12.25;7.03;;;;;;;20.44;50.79;101121.69;5489054;26;20327;-78
2024/04/12 07:26:48;;;;;;;12.55;7.70;;;;;;;20.86;50.56;101135.28;5506607;26;20013;-78
2024/04/12 07:29:14;;;;;;;12.57;6.93;;;;;;;20.96;49.58;101128.28;5452387;26;20018;-79
2024/04/12 07:31:39;;;;;;;14.93;6.55;;;;;;;20.64;50.18;101121.84;5461517;26;20315;-78
2024/04/12 07:34:05;;;;;;;13.32;7.22;;;;;;;20.78;50.32;101105.13;5502223;26;19994;-79
2024/04/12 07:36:32;;;;;;;9.57;6.57;;;;;;;21.04;49.03;101117.78;5480235;26;20323;-78
2024/04/12 07:39:05;;;;;;;12.25;7.47;;;;;;;21.23;49.52;101139.84;5451771;26;20346;-79
2024/04/12 07:41:37;;;;;;;13.45;7.25;;;;;;;21.51;50.14;101129.66;5451563;26;20033;-79
2024/04/12 07:44:05;;;;;;;16.67;6.95;;;;;;;21.25;48.90;101098.88;5462756;26;20506;-78
2024/04/12 07:46:34;;;;;;;14.00;6.72;;;;;;;21.54;48.33;101129.13;5491084;26;20002;-78
2024/04/12 07:49:04;;;;;;;11.82;6.80;;;;;;;21.69;48.66;101125.66;5490895;26;20454;-78
2024/04/12 07:51:39;;;;;;;11.27;6.25;;;;;;;21.66;49.53;101132.44;5491237;26;20482;-79
2024/04/12 07:54:11;;;;;;;11.88;6.85;;;;;;;21.72;49.16;101124.28;5489950;26;19998;-79
2024/04/12 07:56:43;;;;;;;13.15;6.88;;;;;;;21.86;48.85;101122.69;5481732;26;20071;-80
2024/04/12 07:59:16;;;;;;;11.10;6.47;;;;;;;22.07;49.76;101116.22;5454127;26;20002;-78
2024/04/12 08:01:48;;;;;;;10.38;6.68;;;;;;;22.20;48.89;101111.34;5453340;26;19999;-78
2024/04/12 08:04:23;;;;;;;12.95;6.93;;;;;;;22.18;48.46;101099.91;5454507;26;20072;-79
2024/04/12 08:06:55;;;;;;;15.48;6.95;;;;;;;22.53;49.18;101114.63;5453451;26;20447;-79
2024/04/12 08:09:22;;;;;;;11.40;7.15;;;;;;;22.69;49.95;101105.34;5453077;26;20010;-79
2024/04/12 08:11:58;;;;;;;12.88;7.50;;;;;;;22.77;46.47;101091.19;5453189;26;20421;-78
2024/04/12 08:14:26;;;;;;;14.00;7.18;;;;;;;23.45;45.72;101112.47;5450646;26;20018;-79
2024/04/12 08:16:54;;;;;;;15.77;7.95;;;;;;;23.27;47.50;101115.81;5451037;26;20032;-79
2024/04/12 08:19:23;;;;;;;11.38;7.65;;;;;;;23.61;46.27;101113.19;5451874;26;20003;-79
2024/04/12 08:21:49;;;;;;;12.25;7.50;;;;;;;23.60;45.92;101099.84;5451291;26;19999;-79
2024/04/12 08:24:22;;;;;;;11.02;7.60;;;;;;;23.22;46.28;101086.72;5452276;26;20362;-80
2024/04/12 08:26:57;;;;;;;15.45;7.82;;;;;;;23.39;45.59;101101.88;5486982;26;20002;-79
2024/04/12 08:29:28;;;;;;;14.43;7.57;;;;;;;23.32;46.08;101068.72;5486626;26;20002;-79
2024/04/12 08:32:04;;;;;;;12.40;7.40;;;;;;;23.86;45.40;101100.56;5486794;26;19998;-79
2024/04/12 08:34:34;;;;;;;13.88;9.07;;;;;;;23.92;42.83;101096.69;5484350;26;20012;-79
2024/04/12 08:37:12;;;;;;;16.15;8.10;;;;;;;24.03;43.61;101078.38;5450408;26;20002;-79
2024/04/12 08:39:43;;;;;;;14.23;7.47;;;;;;;24.21;41.13;101085.03;5450020;26;20460;-80
2024/04/12 08:42:14;;;;;;;12.57;6.28;;;;;;;24.05;40.35;101108.88;5449880;26;20003;-79
2024/04/12 08:44:48;;;;;;;12.27;7.07;;;;;;;24.32;41.87;101094.75;5449768;26;20003;-80
2024/04/12 08:50:02;;;;;;;14.65;6.60;;;;;;;23.69;40.53;101059.25;5486561;26;20400;-78
2024/04/12 08:52:33;;;;;;;13.88;7.05;;;;;;;24.08;41.57;101074.81;5486135;26;19998;-78
2024/04/12 08:54:59;;;;;;;13.05;6.30;;;;;;;24.52;39.87;101071.13;5486007;26;20502;-79
2024/04/12 08:57:28;;;;;;;13.30;6.65;;;;;;;25.05;39.98;101073.84;5468132;26;19999;-79
2024/04/12 09:00:00;;;;;;;9.32;5.82;;;;;;;25.09;37.83;101072.16;5449503;26;20011;-79
2024/04/12 09:02:40;;;;;;;9.43;5.40;;;;;;;25.52;37.09;101068.59;5449774;26;20023;-79
2024/04/12 09:05:06;;;;;;;10.07;5.75;;;;;;;25.41;37.29;101055.09;5449293;26;20011;-79
2024/04/12 09:07:35;;;;;;;10.55;5.63;;;;;;;25.97;36.13;101058.13;5468280;26;20516;-80
2024/04/12 09:10:01;;;;;;;10.15;5.07;;;;;;;26.10;36.61;101062.03;5485630;26;20010;-79
2024/04/12 09:12:27;;;;;;;10.40;5.35;;;;;;;26.16;36.06;101047.16;5485415;26;20327;-79
2024/04/12 09:14:53;;;;;;;8.15;5.00;;;;;;;26.70;34.43;101053.03;5486094;26;20021;-79
2024/04/12 09:17:25;;;;;;;10.63;6.13;;;;;;;26.44;36.23;101048.81;5453822;26;20003;-79
2024/04/12 09:19:51;;;;;;;13.32;5.68;;;;;;;26.11;35.48;101047.22;5452759;26;20075;-79
2024/04/12 09:22:18;;;;;;;11.38;6.18;;;;;;;25.65;34.46;101035.09;5452464;26;19999;-81
2024/04/12 09:24:47;;;;;;;10.00;6.13;;;;;;;25.63;35.98;101038.13;5452868;26;20006;-80
2024/04/12 09:27:22;;;;;;;11.52;6.00;;;;;;;25.98;35.61;101035.97;5451277;26;19999;-79
2024/04/12 09:29:58;;;;;;;8.43;5.63;;;;;;;25.84;35.19;101011.28;5451692;26;20002;-79
2024/04/12 09:35:17;;;;;;;11.02;6.50;;;;;;;25.95;34.57;101033.84;5452036;26;20116;-79
2024/04/12 09:37:43;;;;;;;8.85;5.13;;;;;;;26.14;35.89;101022.84;5471063;26;20724;-79
2024/04/12 09:42:45;;;;;;;10.07;5.78;;;;;;;26.24;33.67;100997.25;5487601;26;20619;-79
2024/04/12 09:45:17;;;;;;;11.23;5.88;;;;;;;26.25;33.84;101010.63;5487877;26;20010;-79
2024/04/12 10:38:03;;;;;;;8.48;5.40;;;;;;;27.66;33.15;100964.38;5467743;26;20072;-78
2024/04/12 10:40:30;;;;;;;9.10;4.95;;;;;;;27.97;32.09;100974.59;5450256;26;20003;-78
2024/04/12 10:42:57;;;;;;;;;;;;;;;27.91;30.34;100982.16;5451248;26;20003;-78
2024/04/12 10:45:25;;;;;;;10.23;5.03;;;;;;;28.29;31.46;100976.22;5450732;26;19936;-79
2024/04/12 10:47:54;;;;;;;7.82;4.90;;;;;;;28.91;30.76;100975.31;5468913;26;19995;-79
2024/04/12 10:50:22;;;;;;;9.93;5.38;;;;;;;28.83;30.58;100974.16;5487001;26;20009;-79
2024/04/12 10:52:48;;;;;;;8.10;5.20;;;;;;;28.76;30.59;100960.06;5486665;26;19997;-79
2024/04/12 10:55:16;;;;;;;12.23;6.13;;;;;;;29.12;29.89;100953.53;5486818;26;20005;-79
2024/04/12 10:57:48;;;;;;;9.75;5.60;;;;;;;29.16;29.56;100945.47;5486188;26;19994;-78
2024/04/12 11:00:15;;;;;;;9.18;5.20;;;;;;;29.50;28.00;100958.34;5486608;26;20005;-79
2024/04/12 11:02:44;;;;;;;8.45;4.95;;;;;;;29.03;30.37;100966.41;5473434;26;19999;-80
2024/04/12 11:07:46;;;;;;;9.15;4.55;;;;;;;28.55;27.82;100948.09;5469350;26;20025;-79
2024/04/12 11:10:24;;;;;;;8.43;4.57;;;;;;;29.15;27.45;100957.56;5486555;26;20002;-79
2024/04/12 11:13:01;;;;;;;8.15;4.10;;;;;;;29.90;25.78;100954.59;5486463;26;20016;-79
2024/04/12 11:32:05;;;;;;;6.95;4.18;;;;;;;31.45;24.79;100940.25;5487771;26;20012;-79
2024/04/12 11:34:32;;;;;;;10.00;5.45;;;;;;;31.58;23.21;100925.34;5481814;26;19999;-79
2024/04/12 11:37:05;;;;;;;14.32;4.50;;;;;;;31.31;23.47;100928.69;5468341;26;20441;-79
2024/04/12 11:39:35;;;;;;;9.25;4.25;;;;;;;30.72;24.29;100930.41;5467521;26;20585;-78
2024/04/12 11:42:01;;;;;;;8.07;4.00;;;;;;;30.74;26.01;100908.06;5482950;26;20009;-79
2024/04/12 11:44:27;;;;;;;8.48;4.43;;;;;;;30.34;24.49;100913.97;5480623;26;20078;-78
2024/04/12 11:46:56;;;;;;;7.97;4.05;;;;;;;30.55;24.38;100903.03;5484107;26;20019;-79
2024/04/12 11:49:25;;;;;;;6.80;4.85;;;;;;;31.61;23.35;100921.91;5474635;26;20016;-78
2024/04/12 11:52:03;;;;;;;8.05;4.05;;;;;;;31.14;23.55;100905.66;5476769;26;19991;-78
2024/04/12 11:54:30;;;;;;;7.07;4.28;;;;;;;31.23;23.50;100911.09;5476019;26;20082;-79
2024/04/12 11:57:00;;;;;;;10.95;4.57;;;;;;;30.77;24.05;100913.72;5484744;26;20013;-79
2024/04/12 11:59:29;;;;;;;8.48;4.07;;;;;;;30.64;24.25;100901.00;5484212;26;20006;-78
2024/04/12 12:01:59;;;;;;;11.50;4.78;;;;;;;31.04;24.54;100897.81;5486616;26;20001;-78
2024/04/12 12:04:26;;;;;;;7.57;4.38;;;;;;;31.15;22.82;100899.00;5485491;26;20002;-79
2024/04/12 12:06:51;;;;;;;9.90;4.20;;;;;;;31.57;23.44;100893.44;5485601;26;20026;-79
2024/04/12 12:09:20;;;;;;;7.15;3.58;;;;;;;31.21;23.93;100886.63;5448933;26;20003;-79
2024/04/12 12:11:49;;;;;;;8.98;4.20;;;;;;;31.06;23.86;100884.50;5449297;26;20013;-79
2024/04/12 12:14:15;;;;;;;7.82;4.40;;;;;;;30.62;24.53;100881.25;5472927;26;19990;-79
2024/04/12 12:16:40;;;;;;;9.05;4.28;;;;;;;30.14;24.99;100871.47;5485333;26;19994;-79
2024/04/12 12:19:06;;;;;;;10.10;4.05;;;;;;;31.08;26.00;100871.19;5484979;26;21810;-79
2024/04/12 12:21:33;;;;;;;9.45;4.32;;;;;;;31.75;23.88;100868.41;5483054;26;20013;-78
2024/04/12 12:23:59;;;;;;;7.95;4.30;;;;;;;32.05;23.87;100884.78;5485434;26;20451;-79
2024/04/12 12:26:25;;;;;;;9.32;4.60;;;;;;;31.75;23.59;100860.94;5485289;26;20005;-79
2024/04/12 12:28:51;;;;;;;7.90;3.92;;;;;;;32.18;22.94;100873.38;5456235;26;20744;-79
2024/04/12 12:31:18;;;;;;;9.05;4.10;;;;;;;32.01;22.74;100860.63;5448682;26;20014;-79
2024/04/12 12:33:45;;;;;;;6.15;4.10;;;;;;;31.56;23.56;100858.72;5448149;26;20444;-79
2024/04/12 12:36:11;;;;;;;8.07;3.70;;;;;;;30.75;23.96;100866.44;5477312;26;20539;-79
2024/04/12 12:38:40;;;;;;;8.18;4.35;;;;;;;30.20;25.37;100859.97;5471243;26;20005;-78
2024/04/12 12:41:09;;;;;;;13.90;4.63;;;;;;;29.60;25.87;100850.81;5472848;26;19990;-79
2024/04/12 12:43:34;;;;;;;10.85;4.30;;;;;;;29.87;25.51;100837.00;5454580;26;20003;-78
2024/04/12 12:46:00;;;;;;;10.52;3.92;;;;;;;29.93;26.28;100852.19;5469889;26;20338;-78
2024/04/12 12:48:27;;;;;;;6.25;4.30;;;;;;;30.02;26.05;100852.97;5469636;26;20009;-79
2024/04/12 12:50:57;;;;;;;8.93;4.10;;;;;;;30.11;25.21;100850.97;5468585;26;20002;-79
2024/04/12 12:53:26;;;;;;;8.95;4.30;;;;;;;30.93;24.64;100856.09;5468316;26;20002;-78
2024/04/12 12:55:55;;;;;;;10.15;3.97;;;;;;;31.18;24.02;100837.72;5463621;26;20002;-78
2024/04/12 12:58:24;;;;;;;8.95;4.40;;;;;;;30.96;24.32;100857.38;5473053;26;20009;-79
2024/04/12 13:00:50;;;;;;;8.48;4.32;;;;;;;30.04;25.44;100848.72;5467097;26;19998;-78
2024/04/12 13:03:25;;;;;;;9.32;4.40;;;;;;;30.05;26.03;100846.78;5468749;26;20014;-78
2024/04/12 13:05:55;;;;;;;8.57;4.50;;;;;;;29.51;26.57;100828.06;5467729;26;20014;-77
2024/04/12 13:08:25;;;;;;;8.15;4.03;;;;;;;29.45;27.54;100834.88;5468088;26;20014;-78
2024/04/12 13:10:55;;;;;;;8.88;4.38;;;;;;;30.16;26.34;100833.44;5470036;26;20009;-78
2024/04/12 13:13:22;;;;;;;7.70;4.60;;;;;;;31.69;24.77;100843.03;5471285;26;20002;-78
2024/04/12 13:15:54;;;;;;;12.75;4.28;;;;;;;32.85;22.94;100845.41;5478457;26;20450;-79
2024/04/12 13:18:23;;;;;;;9.77;4.22;;;;;;;32.50;23.15;100840.44;5470207;26;19995;-78
2024/04/12 13:20:51;;;;;;;12.73;4.68;;;;;;;33.29;22.67;100833.59;5470284;26;20010;-79
2024/04/12 13:23:17;;;;;;;7.25;4.00;;;;;;;33.73;21.01;100839.06;5463803;26;19999;-78
2024/04/12 13:25:45;;;;;;;7.18;4.07;;;;;;;34.13;20.69;100835.28;5473599;26;20004;-79
2024/04/12 13:28:13;;;;;;;9.88;4.28;;;;;;;34.01;22.19;100816.81;5478252;26;20022;-79
2024/04/12 13:30:42;;;;;;;10.75;4.43;;;;;;;33.60;21.23;100833.63;5483848;26;20026;-77
2024/04/12 13:33:14;;;;;;;7.30;3.60;;;;;;;33.62;21.73;100822.22;5485044;26;20078;-78
2024/04/12 13:35:43;;;;;;;8.85;3.97;;;;;;;33.88;21.96;100809.78;5485306;26;20006;-78
2024/04/12 13:38:12;;;;;;;8.43;4.10;;;;;;;32.32;22.98;100812.28;5481825;26;19994;-80
2024/04/12 13:40:42;;;;;;;18.02;10.73;;;;;;;32.03;23.22;100839.00;5481827;26;20013;-78
2024/04/12 13:43:13;;;;;;;22.63;11.93;;;;;;;31.15;23.26;100824.59;5466731;26;20108;-79
2024/04/12 13:51:19;;;;;;;8.38;3.97;;;;;;;31.49;24.06;100822.66;5459341;26;20078;-78