Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:28;;;;;;;10.95;7.82;;;512.10;2380.80;;;;;;5022413;28;20531;-73
2023/09/16 00:03:54;;;;;;;12.38;7.70;;;512.10;2380.80;;;;;;5025095;28;20470;-73
2023/09/16 00:06:20;;;;;;;10.05;8.00;;;487.30;2380.80;;;;;;5028533;28;20029;-74
2023/09/16 00:08:46;;;;;;;11.52;7.68;;;487.30;2380.80;;;;;;5019973;28;20033;-74
2023/09/16 00:11:12;;;;;;;10.23;7.55;;;487.30;2380.80;;;;;;5027513;28;20088;-74
2023/09/16 00:13:38;;;;;;;9.88;7.32;;;487.30;2380.80;;;;;;5022091;28;20025;-74
2023/09/16 00:16:05;;;;;;;10.55;6.90;;;487.30;2380.80;;;;;;5030176;28;20367;-74
2023/09/16 00:18:30;;;;;;;11.43;7.82;;;487.20;2380.80;;;;;;5026788;28;20017;-73
2023/09/16 00:20:56;;;;;;;11.85;6.30;;;487.10;2380.80;;;;;;5022249;28;20470;-74
2023/09/16 00:23:22;;;;;;;12.27;7.30;;;487.10;2380.80;;;;;;5026189;28;20033;-73
2023/09/16 00:25:48;;;;;;;10.57;7.00;;;487.20;2380.80;;;;;;5025127;28;20025;-73
2023/09/16 00:28:14;;;;;;;10.70;7.55;;;487.10;2380.80;;;;;;5022134;28;20029;-73
2023/09/16 00:30:45;;;;;;;10.88;7.50;;;486.90;2380.80;;;;;;5026328;28;20029;-73
2023/09/16 00:33:11;;;;;;;12.02;7.47;;;486.80;2380.80;;;;;;5026399;28;20096;-73
2023/09/16 00:35:36;;;;;;;9.88;6.72;;;486.70;2380.80;;;;;;5022888;28;20087;-73
2023/09/16 00:38:02;;;;;;;9.60;7.13;;;486.60;2380.80;;;;;;5010106;28;20121;-73
2023/09/16 00:40:28;;;;;;;13.60;8.10;;;486.70;2380.80;;;;;;5025858;28;20499;-74
2023/09/16 00:42:54;;;;;;;10.10;7.25;;;486.60;2380.80;;;;;;5016912;28;20029;-74
2023/09/16 00:45:20;;;;;;;9.75;7.45;;;;;;;;;;5025312;28;20040;-73
2023/09/16 00:47:46;;;;;;;14.77;7.18;;;486.50;2380.80;;;;;;5012118;28;20056;-73
2023/09/16 00:50:13;;;;;;;15.25;7.47;;;461.70;2380.80;;;;;;5022430;28;20466;-73
2023/09/16 00:52:43;;;;;;;11.55;6.88;;;461.60;2380.80;;;;;;5024967;28;20123;-73
2023/09/16 00:55:09;;;;;;;10.43;6.78;;;461.50;2380.80;;;;;;5024954;28;20036;-72
2023/09/16 00:57:39;;;;;;;12.15;6.32;;;461.60;2380.80;;;;;;5023907;28;20112;-74
2023/09/16 01:00:07;;;;;;;11.30;7.00;;;461.50;2380.80;;;;;;5016351;28;20053;-73
2023/09/16 01:02:35;;;;;;;14.10;7.18;;;461.40;2380.80;;;;;;5025237;28;20022;-73
2023/09/16 01:05:04;;;;;;;10.05;6.75;;;461.50;2380.80;;;;;;5023282;28;20014;-73
2023/09/16 01:07:31;;;;;;;9.38;6.45;;;461.50;2380.80;;;;;;5027087;28;20038;-73
2023/09/16 01:09:57;;;;;;;15.32;7.50;;;461.50;2380.80;;;;;;5021190;28;20038;-73
2023/09/16 01:12:22;;;;;;;9.77;7.22;;;461.70;2380.80;;;;;;5022255;28;20034;-72
2023/09/16 01:14:48;;;;;;;13.00;7.30;;;461.50;2380.80;;;;;;5031235;28;20071;-73
2023/09/16 01:17:24;;;;;;;11.57;7.68;;;461.70;2380.80;;;;;;5024131;28;20022;-72
2023/09/16 01:20:01;;;;;;;9.52;6.70;;;461.70;2380.80;;;;;;5023697;28;20038;-72
2023/09/16 01:22:27;;;;;;;11.40;6.88;;;461.70;2380.80;;;;;;5021251;28;20108;-72
2023/09/16 01:24:54;;;;;;;15.38;7.45;;;461.70;2380.80;;;;;;5020221;28;20053;-72
2023/09/16 01:27:21;;;;;;;13.25;6.65;;;461.70;2380.80;;;;;;5025569;28;20125;-71
2023/09/16 01:29:48;;;;;;;9.50;7.78;;;461.70;2380.80;;;;;;5033099;28;20057;-72
2023/09/16 01:32:15;;;;;;;12.95;7.40;;;486.40;2380.80;;;;;;5033014;28;20108;-72
2023/09/16 01:34:46;;;;;;;16.30;7.13;;;486.40;2380.80;;;;;;5013651;28;20026;-72
2023/09/16 01:37:17;;;;;;;18.25;7.93;;;486.40;2380.80;;;;;;5013160;28;20046;-72
2023/09/16 01:39:48;;;;;;;14.27;7.50;;;461.70;2380.80;;;;;;5032121;28;20022;-72
2023/09/16 01:42:16;;;;;;;12.70;8.05;;;461.70;2380.80;;;;;;5025169;28;20028;-71
2023/09/16 01:44:42;;;;;;;14.77;7.95;;;486.40;2380.80;;;;;;5035945;28;20021;-72
2023/09/16 01:47:07;;;;;;;15.80;6.80;;;461.70;2380.80;;;;;;5036249;28;20037;-72
2023/09/16 01:49:33;;;;;;;10.52;7.00;;;486.40;2380.80;;;;;;5036415;28;20026;-73
2023/09/16 01:51:59;;;;;;;8.30;6.40;;;486.50;2380.80;;;;;;5036243;28;20030;-72
2023/09/16 01:54:25;;;;;;;11.60;7.75;;;486.50;2380.80;;;;;;5036504;28;20075;-73
2023/09/16 01:56:51;;;;;;;16.00;7.32;;;486.50;2380.80;;;;;;5036069;28;20474;-72
2023/09/16 01:59:16;;;;;;;14.27;7.60;;;486.70;2380.80;;;;;;5036292;28;20022;-72
2023/09/16 02:01:43;;;;;;;16.30;8.00;;;486.60;2380.80;;;;;;5036172;28;20423;-72
2023/09/16 02:04:09;;;;;;;12.82;7.00;;;486.50;2380.80;;;;;;5035979;28;20067;-73
2023/09/16 02:06:35;;;;;;;13.27;7.53;;;486.40;2380.80;;;;;;5035905;28;20034;-73
2023/09/16 02:09:01;;;;;;;15.65;8.55;;;486.50;2380.80;;;;;;5035952;28;20044;-73
2023/09/16 02:11:26;;;;;;;12.50;8.15;;;486.50;2380.80;;;;;;5035897;28;20050;-73
2023/09/16 02:13:52;;;;;;;18.30;8.30;;;486.50;2380.80;;;;;;5035921;28;20547;-72
2023/09/16 02:16:19;;;;;;;14.45;9.02;;;486.40;2380.80;;;;;;5035567;28;20029;-73
2023/09/16 02:18:45;;;;;;;16.00;9.07;;;486.40;2380.80;;;;;;5035986;28;20029;-72
2023/09/16 02:21:10;;;;;;;17.45;9.13;;;486.50;2380.80;;;;;;5022554;28;20058;-73
2023/09/16 02:23:36;;;;;;;17.02;9.63;;;486.50;2380.80;;;;;;5023720;28;20429;-72
2023/09/16 02:26:02;;;;;;;16.98;9.90;;;486.50;2380.80;;;;;;5034760;28;20030;-73
2023/09/16 02:28:28;;;;;;;18.42;10.38;;;486.40;2380.80;;;;;;5035786;28;20030;-73
2023/09/16 02:30:54;;;;;;;13.85;9.13;;;486.40;2380.80;;;;;;5035546;28;20049;-73
2023/09/16 02:33:20;;;;;;;14.25;10.00;;;461.70;2380.80;;;;;;5035758;28;20053;-73
2023/09/16 02:35:46;;;;;;;14.75;9.85;;;461.70;2380.80;;;;;;5035560;28;20053;-72
2023/09/16 02:38:12;;;;;;;18.48;11.07;;;461.70;2380.80;;;;;;5035530;28;20022;-72
2023/09/16 02:40:41;;;;;;;16.30;9.82;;;461.70;2380.80;;;;;;5035318;28;20040;-73
2023/09/16 02:43:08;;;;;;;17.33;10.88;;;461.70;2380.80;;;;;;5035470;28;20048;-73
2023/09/16 02:45:43;;;;;;;13.93;9.73;;;461.70;2380.80;;;;;;5034899;28;20486;-73
2023/09/16 02:48:08;;;;;;;17.10;10.93;;;461.50;2380.80;;;;;;5035339;28;20034;-73
2023/09/16 02:50:36;;;;;;;14.77;10.52;;;461.40;2380.80;;;;;;5027696;28;20025;-72
2023/09/16 02:53:02;;;;;;;14.75;10.00;;;461.50;2380.80;;;;;;5029691;28;20029;-72
2023/09/16 02:55:28;;;;;;;15.63;10.18;;;461.40;2380.80;;;;;;5034236;28;20033;-73
2023/09/16 02:57:54;;;;;;;15.40;9.55;;;461.40;2380.80;;;;;;5035227;28;20373;-72
2023/09/16 03:00:20;;;;;;;13.07;10.18;;;461.30;2380.80;;;;;;5035369;28;20096;-73
2023/09/16 03:02:49;;;;;;;13.93;10.65;;;461.40;2380.80;;;;;;5035016;28;20029;-72
2023/09/16 03:05:16;;;;;;;14.20;9.57;;;461.40;2380.80;;;;;;5034883;28;20422;-73
2023/09/16 03:07:43;;;;;;;21.23;10.38;;;461.20;2380.80;;;;;;5034820;28;20029;-72
2023/09/16 03:10:09;;;;;;;16.90;10.23;;;461.40;2380.80;;;;;;5035232;28;20018;-73
2023/09/16 03:12:34;;;;;;;17.50;9.73;;;461.40;2380.80;;;;;;5034849;28;20033;-73
2023/09/16 03:15:00;;;;;;;18.23;10.48;;;461.40;2380.80;;;;;;5034848;28;20053;-73
2023/09/16 03:17:26;;;;;;;14.55;10.77;;;461.60;2380.80;;;;;;5034514;28;20060;-73
2023/09/16 03:19:52;;;;;;;14.73;9.63;;;461.70;2380.80;;;;;;5034609;28;20053;-72
2023/09/16 03:22:18;;;;;;;15.30;10.52;;;461.70;2380.80;;;;;;5034721;28;20077;-73
2023/09/16 03:24:44;;;;;;;17.05;9.95;;;461.60;2380.80;;;;;;5034813;28;20018;-73
2023/09/16 03:27:09;;;;;;;20.52;10.57;;;461.50;2380.80;;;;;;5021258;28;20485;-73
2023/09/16 03:29:35;;;;;;;15.65;10.13;;;461.40;2380.80;;;;;;5034672;28;20064;-73
2023/09/16 03:32:01;;;;;;;15.85;10.05;;;461.40;2380.80;;;;;;5034653;28;20029;-72
2023/09/16 03:34:27;;;;;;;14.18;10.65;;;461.40;2380.80;;;;;;5034505;28;20025;-73
2023/09/16 03:36:53;;;;;;;15.48;10.73;;;461.40;2380.80;;;;;;5034323;28;20466;-73
2023/09/16 03:39:19;;;;;;;13.50;9.50;;;461.20;2380.80;;;;;;5034279;28;20022;-74
2023/09/16 03:41:45;;;;;;;14.00;9.90;;;461.40;2380.80;;;;;;5034228;28;20441;-73
2023/09/16 03:44:12;;;;;;;13.40;9.52;;;461.30;2380.80;;;;;;5034311;28;20049;-72
2023/09/16 03:46:39;;;;;;;15.20;10.55;;;461.20;2380.80;;;;;;5034126;28;20125;-72
2023/09/16 03:49:05;;;;;;;17.88;11.73;;;461.10;2380.80;;;;;;5034296;28;20021;-72
2023/09/16 03:51:33;;;;;;;13.60;10.65;;;460.90;2380.80;;;;;;5034180;28;20036;-72
2023/09/16 03:53:59;;;;;;;16.33;11.57;;;460.90;2380.80;;;;;;5034039;28;20504;-72
2023/09/16 03:56:25;;;;;;;15.63;10.52;;;460.90;2380.80;;;;;;5033899;28;20079;-72
2023/09/16 03:58:51;;;;;;;15.57;10.48;;;461.00;2380.80;;;;;;5033978;28;20041;-73
2023/09/16 04:01:17;;;;;;;17.27;11.55;;;460.90;2380.80;;;;;;5034096;28;20032;-72
2023/09/16 04:03:43;;;;;;;14.82;10.93;;;461.00;2380.80;;;;;;5033874;28;20017;-72
2023/09/16 04:06:09;;;;;;;17.98;11.50;;;461.10;2380.80;;;;;;5033429;28;20403;-73
2023/09/16 04:08:36;;;;;;;15.88;10.68;;;461.20;2380.80;;;;;;5033934;28;20056;-72
2023/09/16 04:11:01;;;;;;;18.95;12.30;;;461.30;2380.80;;;;;;5033470;28;20014;-72
2023/09/16 04:13:27;;;;;;;17.35;11.60;;;461.40;2380.80;;;;;;5033775;28;20373;-72
2023/09/16 04:15:54;;;;;;;18.83;10.82;;;461.50;2380.80;;;;;;5033473;28;20028;-72
2023/09/16 04:18:20;;;;;;;21.88;12.80;;;461.60;2380.80;;;;;;5033645;28;20013;-72
2023/09/16 04:20:47;;;;;;;15.15;11.88;;;461.70;2380.80;;;;;;5033350;28;20400;-72
2023/09/16 04:23:13;;;;;;;22.50;13.13;;;486.40;2380.80;;;;;;5033564;28;20021;-72
2023/09/16 04:25:38;;;;;;;17.83;11.90;;;486.50;2380.80;;;;;;5033377;28;20021;-72
2023/09/16 04:28:05;;;;;;;19.98;14.23;;;486.50;2380.80;;;;;;5033591;28;20037;-72
2023/09/16 04:30:30;;;;;;;20.02;12.93;;;486.50;2380.80;;;;;;5033228;28;20020;-73
2023/09/16 04:32:57;;;;;;;20.15;14.27;;;461.70;2380.80;;;;;;5033734;28;20060;-72
2023/09/16 04:35:23;;;;;;;24.55;14.35;;;461.70;2380.80;;;;;;5033223;28;20093;-72
2023/09/16 04:37:49;;;;;;;23.60;14.40;;;461.70;2380.80;;;;;;5033455;28;20470;-73
2023/09/16 04:40:14;;;;;;;22.08;14.95;;;461.60;2380.80;;;;;;5032940;28;20099;-73
2023/09/16 04:42:40;;;;;;;25.33;15.68;;;461.70;2380.80;;;;;;5033352;28;20039;-73
2023/09/16 04:45:06;;;;;;;25.17;16.90;;;486.40;2380.80;;;;;;5033172;28;20480;-73
2023/09/16 04:47:35;;;;;;;27.35;18.63;;;486.50;2380.80;;;;;;5033172;28;20034;-73
2023/09/16 04:50:01;;;;;;;27.20;18.35;;;486.60;2380.80;;;;;;5033208;28;20083;-73
2023/09/16 04:52:30;;;;;;;25.45;16.05;;;486.70;2380.80;;;;;;5033284;28;20492;-72
2023/09/16 04:54:55;;;;;;;26.15;17.10;;;486.70;2380.80;;;;;;5031083;28;20033;-73
2023/09/16 04:57:21;;;;;;;26.20;18.95;;;486.80;2380.80;;;;;;5033339;28;20021;-73
2023/09/16 04:59:47;;;;;;;25.48;16.67;;;486.80;2380.80;;;;;;5032967;28;20028;-73
2023/09/16 05:02:13;;;;;;;21.40;14.43;;;486.70;2380.80;;;;;;5033064;28;20026;-73
2023/09/16 05:04:39;;;;;;;20.15;13.43;;;486.50;2380.80;;;;;;5032833;28;20033;-73
2023/09/16 05:07:06;;;;;;;18.08;12.07;;;486.70;2380.80;;;;;;5033094;28;20025;-73
2023/09/16 05:09:31;;;;;;;25.25;14.90;;;486.70;2380.80;;;;;;5022597;28;20014;-72
2023/09/16 05:11:57;;;;;;;26.85;14.77;;;486.80;2380.80;;;;;;5025522;28;20181;-71
2023/09/16 05:14:26;;;;;;;22.10;14.15;;;486.70;2380.80;;;;;;5026924;28;20489;-70
2023/09/16 05:16:52;;;;;;;22.15;14.57;;;486.90;2380.80;;;;;;5024214;28;20056;-72
2023/09/16 05:19:17;;;;;;;17.95;12.88;;;487.00;2380.80;;;;;;5028855;28;20017;-71
2023/09/16 05:21:43;;;;;;;20.90;14.75;;;487.00;2380.80;;;;;;5021903;28;20541;-71
2023/09/16 05:24:09;;;;;;;25.08;14.80;;;487.00;2380.80;;;;;;5026358;28;20033;-73
2023/09/16 05:26:34;;;;;;;26.50;16.45;;;487.00;2380.80;;;;;;5028956;28;20061;-73
2023/09/16 05:29:00;;;;;;;21.95;15.02;;;487.00;2380.80;;;;;;5035511;28;20108;-72
2023/09/16 05:31:26;;;;;;;28.75;17.83;;;487.10;2380.80;;;;;;5029227;28;20089;-72
2023/09/16 05:33:52;;;;;;;28.15;18.67;;;487.10;2380.80;;;;;;5022712;28;20104;-73
2023/09/16 05:36:20;;;;;;;24.13;15.07;;;487.20;2380.80;;;;;;5030434;28;20112;-71
2023/09/16 05:38:46;;;;;;;21.35;14.70;;;487.20;2380.80;;;;;;5027264;28;20021;-71
2023/09/16 05:41:11;;;;;;;21.45;15.23;;;487.30;2380.80;;;;;;5026173;28;20056;-71
2023/09/16 05:43:37;;;;;;;20.35;14.20;;;487.30;2380.80;;;;;;5032411;28;20091;-71
2023/09/16 05:46:05;;;;;;;22.50;15.15;;;487.30;2380.80;;;;;;5027115;28;20054;-72
2023/09/16 05:48:31;;;;;;;19.20;15.50;;;487.30;2380.80;;;;;;5023501;28;20108;-73
2023/09/16 05:51:00;;;;;;;19.67;14.18;;;487.30;2380.80;;;;;;5021516;28;20105;-71
2023/09/16 05:53:28;;;;;;;33.05;18.63;;;512.00;2380.80;;;;;;5034132;28;20034;-71
2023/09/16 05:55:54;;;;;;;29.80;19.83;;;512.00;2380.80;;;;;;5026653;28;20022;-71
2023/09/16 05:58:19;;;;;;;30.05;19.05;;;512.00;2380.80;;;;;;5032034;28;20079;-74
2023/09/16 06:00:55;;;;;;;31.38;18.92;;;512.10;2380.80;;;;;;5033220;28;20465;-72
2023/09/16 06:03:21;;;;;;;31.38;18.23;;;512.10;2380.80;;;;;;5030299;28;20560;-73
2023/09/16 06:05:47;;;;;;;26.38;18.48;;;512.10;2380.80;;;;;;5025471;28;20127;-72
2023/09/16 06:08:13;;;;;;;28.95;18.90;;;512.20;2380.80;;;;;;5031932;28;20397;-69
2023/09/16 06:10:39;;;;;;;28.52;17.85;;;512.40;2380.80;;;;;;5030946;28;20018;-72
2023/09/16 06:13:05;;;;;;;29.48;19.30;;;512.40;2380.80;;;;;;5028583;28;20032;-72
2023/09/16 06:15:31;;;;;;;30.08;17.95;;;512.30;2380.80;;;;;;5029613;28;20017;-72
2023/09/16 06:17:56;;;;;;;25.90;15.75;;;512.20;2380.80;;;;;;5023242;28;20072;-72
2023/09/16 06:20:22;;;;;;;22.10;14.77;;;512.30;2380.80;;;;;;5029478;28;20123;-71
2023/09/16 06:22:48;;;;;;;21.15;15.48;;;512.40;2380.80;;;;;;5024561;28;20381;-72
2023/09/16 06:25:14;;;;;;;24.60;15.55;;;512.50;2380.80;;;;;;5033297;28;20043;-73
2023/09/16 06:27:40;;;;;;;21.23;15.00;;;512.70;2380.80;;;;;;5028861;28;20029;-72
2023/09/16 06:30:06;;;;;;;21.73;15.38;;;512.70;2380.80;;;;;;5027196;28;20018;-72
2023/09/16 06:32:32;;;;;;;22.60;14.90;;;512.80;2380.80;;;;;;5027640;28;20026;-72
2023/09/16 06:34:57;;;;;;;22.30;15.80;;;512.80;2380.80;;;;;;5021152;28;20499;-73
2023/09/16 06:37:23;;;;;;;18.90;15.75;;;512.70;2380.80;;;;;;5029276;28;20087;-72
2023/09/16 06:39:49;;;;;;;21.88;14.88;;;512.80;2380.80;;;;;;5027066;28;20028;-73
2023/09/16 06:42:15;;;;;;;23.77;16.05;;;512.80;2380.80;;;;;;5024928;28;20421;-73
2023/09/16 06:44:40;;;;;;;18.77;15.13;;;512.90;2380.80;;;;;;5020939;28;20051;-74
2023/09/16 06:47:06;;;;;;;18.90;15.32;;;537.70;2406.40;;;;;;5027380;28;20172;-73
2023/09/16 06:49:32;;;;;;;18.67;15.93;;;537.80;2406.40;;;;;;5027714;28;20022;-73
2023/09/16 06:51:57;;;;;;;19.60;15.30;;;537.90;2406.40;;;;;;5033358;28;20033;-73
2023/09/16 06:54:23;;;;;;;21.55;14.48;;;538.00;2406.40;;;;;;5029144;28;20029;-74
2023/09/16 06:56:49;;;;;;;22.50;15.13;;;538.00;2406.40;;;;;;5024221;28;20022;-74
2023/09/16 06:59:14;;;;;;;22.30;15.93;;;538.10;2406.40;;;;;;5034827;28;20022;-74
2023/09/16 07:01:40;;;;;;;29.88;15.48;;;538.20;2406.40;;;;;;5031291;28;20030;-75
2023/09/16 07:04:06;;;;;;;25.42;16.98;;;538.20;2406.40;;;;;;5026727;28;20026;-73
2023/09/16 07:06:32;;;;;;;21.58;16.35;;;538.30;2406.40;;;;;;5032864;28;20029;-75
2023/09/16 07:08:57;;;;;;;25.02;17.85;;;538.50;2406.40;;;;;;5022879;28;20389;-74
2023/09/16 07:11:23;;;;;;;29.35;20.45;;;563.20;2432.00;;;;;;5023410;28;20124;-74
2023/09/16 07:13:49;;;;;;;28.38;18.27;;;563.20;2432.00;;;;;;5024264;28;20053;-72
2023/09/16 07:16:18;;;;;;;25.10;16.30;;;563.40;2432.00;;;;;;5023746;28;20424;-73
2023/09/16 07:18:44;;;;;;;24.48;17.38;;;563.50;2432.00;;;;;;5025711;28;20025;-73
2023/09/16 07:21:09;;;;;;;22.00;17.15;;;563.60;2432.00;;;;;;5028335;28;20490;-74
2023/09/16 07:23:35;;;;;;;23.48;17.65;;;563.70;2432.00;;;;;;5010102;28;20021;-74
2023/09/16 07:26:01;;;;;;;24.63;17.85;;;563.90;2432.00;;;;;;5024240;28;20025;-73
2023/09/16 07:28:28;;;;;;;26.90;17.77;;;564.00;2432.00;;;;;;5029162;28;20029;-72
2023/09/16 07:30:54;;;;;;;24.60;17.08;;;564.10;2432.00;;;;;;5013393;28;20013;-72
2023/09/16 07:33:20;;;;;;;24.45;16.60;;;564.10;2432.00;;;;;;5025652;28;20022;-73
2023/09/16 07:35:47;;;;;;;22.13;16.48;;;588.80;2432.00;;;;;;5026570;28;20029;-75
2023/09/16 07:38:14;;;;;;;19.98;14.70;;;588.90;2432.00;;;;;;5024898;28;20428;-73
2023/09/16 07:40:40;;;;;;;15.52;13.10;;;589.00;2432.00;;;;;;5023627;28;20088;-73
2023/09/16 07:43:10;;;;;;;17.15;12.82;;;589.10;2432.00;;;;;;5021788;28;20041;-73
2023/09/16 07:45:37;;;;;;;15.90;11.57;;;589.10;2432.00;;;;;;5018054;28;20018;-73
2023/09/16 07:48:03;;;;;;;14.07;11.65;;;589.10;2432.00;;;;;;5027852;28;20041;-73
2023/09/16 07:50:29;;;;;;;19.20;10.90;;;589.20;2432.00;;;;;;5023448;28;20026;-73
2023/09/16 07:52:54;;;;;;;16.48;11.07;;;589.30;2432.00;;;;;;5029316;28;20159;-73
2023/09/16 07:55:20;;;;;;;14.15;9.80;;;589.50;2432.00;;;;;;5026196;28;20465;-71
2023/09/16 07:57:46;;;;;;;20.02;10.88;;;589.60;2432.00;;;;;;5025732;28;20020;-73
2023/09/16 08:00:12;;;;;;;13.93;10.23;;;614.80;2432.00;;;;;;5014977;28;20108;-73
2023/09/16 08:02:38;;;;;;;22.88;11.10;;;;;;;;;;5025078;28;20049;-74
2023/09/16 08:05:04;;;;;;;14.88;9.70;;;640.40;2432.00;;;;;;5022304;28;20034;-72
2023/09/16 08:07:30;;;;;;;14.48;9.63;;;640.70;2432.00;;;;;;5021155;28;20034;-71
2023/09/16 08:09:56;;;;;;;15.57;8.25;;;;;;;;;;5024934;28;20022;-76
2023/09/16 08:12:23;;;;;;;19.42;9.30;;;666.20;2432.00;;;;;;5028327;28;20021;-75
2023/09/16 08:14:49;;;;;;;13.05;8.50;;;666.50;2432.00;;;;;;5022256;28;20469;-75
2023/09/16 08:17:15;;;;;;;13.35;8.68;;;691.30;2432.00;;;;;;5021362;28;20113;-75
2023/09/16 08:19:41;;;;;;;13.43;9.18;;;691.30;2432.00;;;;;;5011351;28;20042;-74
2023/09/16 08:22:07;;;;;;;10.77;8.35;;;691.30;2432.00;;;;;;5030220;28;20112;-72
2023/09/16 08:24:34;;;;;;;11.25;7.13;;;691.40;2432.00;;;;;;5022615;28;20046;-73
2023/09/16 08:27:00;;;;;;;11.73;7.53;;;691.70;2432.00;;;;;;5023601;28;20044;-72
2023/09/16 08:29:26;;;;;;;7.90;6.07;;;;;;;;;;5028787;28;20198;-76
2023/09/16 08:31:51;;;;;;;7.88;6.13;;;691.90;2432.00;;;;;;5030162;28;20451;-76
2023/09/16 08:34:17;;;;;;;9.68;7.05;;;691.90;2432.00;;;;;;5023540;28;20111;-75
2023/09/16 08:36:43;;;;;;;10.15;7.28;;;691.70;2432.00;;;;;;5024198;28;20079;-76
2023/09/16 08:39:09;;;;;;;11.15;6.72;;;666.50;2432.00;;;;;;5008265;28;20038;-74
2023/09/16 08:41:52;;;;;;;9.80;6.45;;;691.20;2432.00;;;;;;5025923;28;20014;-77
2023/09/16 08:44:22;;;;;;;10.68;6.22;;;691.40;2432.00;;;;;;5020468;28;20068;-73
2023/09/16 08:46:55;;;;;;;6.50;5.20;;;691.30;2432.00;;;;;;5025813;28;20116;-73
2023/09/16 08:49:24;;;;;;;9.52;5.85;;;691.40;2432.00;;;;;;5020015;28;20029;-74
2023/09/16 08:51:53;;;;;;;6.35;4.90;;;691.80;2432.00;;;;;;5021884;28;20531;-76
2023/09/16 08:54:22;;;;;;;6.32;4.22;;;691.50;2432.00;;;;;;5026661;28;20430;-74
2023/09/16 08:56:48;;;;;;;6.88;4.63;;;691.80;2380.80;;;;;;5018237;28;20032;-72
2023/09/16 08:59:14;;;;;;;10.13;5.03;;;716.90;2304.00;;;;;;5019953;28;20133;-72
2023/09/16 09:01:42;;;;;;;9.63;5.10;;;692.10;2304.00;;;;;;5017891;28;20504;-75
2023/09/16 09:04:09;;;;;;;5.05;3.97;;;716.80;2329.60;;;;;;5022928;28;20026;-73
2023/09/16 09:06:36;;;;;;;6.65;4.22;;;716.90;2304.00;;;;;;5014621;28;20057;-72
2023/09/16 09:09:01;;;;;;;7.20;4.13;;;717.00;2252.80;;;;;;5027435;28;20431;-74
2023/09/16 09:11:31;;;;;;;5.47;3.88;;;717.10;2227.20;;;;;;5022909;28;20149;-77
2023/09/16 09:13:59;;;;;;;7.55;4.78;;;717.50;2201.60;;;;;;5022903;28;20494;-72
2023/09/16 09:16:29;;;;;;;10.15;3.97;;;717.40;2201.60;;;;;;5028658;28;20117;-73
2023/09/16 09:18:56;;;;;;;11.18;4.40;;;;;;;;;;5009950;28;20026;-74
2023/09/16 09:21:22;;;;;;;5.68;4.40;;;742.70;2150.40;;;;;;5011067;28;20072;-74
2023/09/16 09:23:48;;;;;;;9.18;3.95;;;742.80;2124.80;;;;;;5024749;28;20053;-75
2023/09/16 09:26:14;;;;;;;8.40;3.70;;;717.40;2124.80;;;;;;5023919;28;20036;-73
2023/09/16 09:28:43;;;;;;;6.68;4.03;;;717.70;2099.20;;;;;;5025246;28;20037;-74
2023/09/16 09:31:09;;;;;;;8.77;4.28;;;717.50;2150.40;;;;;;5029552;28;20025;-76
2023/09/16 09:33:41;;;;;;;8.68;3.88;;;717.50;2124.80;;;;;;5020083;28;20025;-74
2023/09/16 09:36:13;;;;;;;7.03;4.28;;;742.80;2099.20;;;;;;5020568;28;20537;-74
2023/09/16 09:38:40;;;;;;;5.25;4.05;;;743.00;2022.40;;;;;;5026459;28;20034;-74
2023/09/16 09:41:06;;;;;;;5.85;3.97;;;743.30;2022.40;;;;;;5024095;28;20045;-74
2023/09/16 09:43:32;;;;;;;6.18;3.40;;;743.30;1971.20;;;;;;5021529;28;20026;-74
2023/09/16 09:45:58;;;;;;;6.10;3.90;;;768.10;1920.00;;;;;;5023802;28;20057;-73
2023/09/16 09:48:24;;;;;;;6.35;4.60;;;743.00;1971.20;;;;;;5026291;28;20022;-73
2023/09/16 09:50:49;;;;;;;6.22;3.88;;;768.00;1894.40;;;;;;5010514;28;20128;-73
2023/09/16 09:53:15;;;;;;;7.03;3.72;;;768.00;1894.40;;;;;;5028544;28;20036;-74
2023/09/16 09:55:41;;;;;;;6.93;4.00;;;;;;;;;;5022287;28;20033;-74
2023/09/16 09:58:07;;;;;;;7.63;4.30;;;768.30;1843.20;;;;;;5027556;28;20026;-74
2023/09/16 10:00:33;;;;;;;7.32;4.40;;;768.30;1868.80;;;;;;5017279;28;20040;-74
2023/09/16 10:03:00;;;;;;;4.60;3.80;;;768.60;1843.20;;;;;;5024360;28;20025;-73
2023/09/16 10:05:26;;;;;;;6.55;3.85;;;768.40;1894.40;;;;;;5022315;28;20029;-73
2023/09/16 10:07:53;;;;;;;9.68;4.50;;;768.60;1843.20;;;;;;5023436;28;20073;-73
2023/09/16 10:10:24;;;;;;;15.10;4.95;;;768.80;1843.20;;;;;;5026595;28;20475;-73
2023/09/16 10:12:52;;;;;;;6.20;4.28;;;793.70;1894.40;;;;;;5026338;28;20025;-72
2023/09/16 10:15:27;;;;;;;8.70;4.55;;;793.70;1894.40;;;;;;5023711;28;20021;-73
2023/09/16 10:17:53;;;;;;;8.53;4.10;;;793.60;1843.20;;;;;;5029454;28;20097;-73
2023/09/16 10:20:19;;;;;;;8.23;3.95;;;;;;;;;;5022893;28;20080;-73
2023/09/16 10:22:45;;;;;;;8.38;4.68;;;794.40;1792.00;;;;;;5021242;28;20022;-72
2023/09/16 10:25:12;;;;;;;9.40;4.22;;;794.30;1792.00;;;;;;5027289;28;20025;-73
2023/09/16 10:27:48;;;;;;;8.40;4.13;;;794.20;1792.00;;;;;;5022673;28;20038;-73
2023/09/16 10:30:14;;;;;;;6.82;4.22;;;;;;;;;;5027763;28;20022;-73
2023/09/16 10:32:40;;;;;;;5.80;4.00;;;;;;;;;;5027967;28;20032;-72
2023/09/16 10:35:07;;;;;;;6.97;3.92;;;819.60;1689.60;;;;;;5024562;28;20017;-72
2023/09/16 10:37:35;;;;;;;5.28;3.88;;;794.50;1740.80;;;;;;5026599;28;20026;-73
2023/09/16 10:40:04;;;;;;;6.32;3.67;;;794.50;1689.60;;;;;;5027309;28;20083;-72
2023/09/16 10:42:34;;;;;;;9.43;3.78;;;794.40;1740.80;;;;;;5027026;28;20065;-72
2023/09/16 10:45:02;;;;;;;6.72;3.75;;;794.50;1715.20;;;;;;5027615;28;20026;-73
2023/09/16 10:47:28;;;;;;;6.63;4.15;;;;;;;;;;5029705;28;20042;-74
2023/09/16 10:49:54;;;;;;;7.57;4.72;;;;;;;;;;5026837;28;20478;-72
2023/09/16 10:52:25;;;;;;;12.63;4.28;;;;;;;;;;5026883;28;20033;-72
2023/09/16 10:55:08;;;;;;;7.85;4.15;;;819.80;1612.80;;;;;;5029167;28;20052;-73
2023/09/16 10:57:45;;;;;;;4.65;3.95;;;819.30;1638.40;;;;;;5026392;28;20017;-72
2023/09/16 11:00:13;;;;;;;6.07;3.97;;;794.40;1664.00;;;;;;5018075;28;20035;-72
2023/09/16 11:02:59;;;;;;;6.05;3.92;;;794.40;1664.00;;;;;;5022190;28;20025;-72
2023/09/16 11:05:25;;;;;;;9.05;4.45;;;794.50;1664.00;;;;;;5021426;28;20018;-73
2023/09/16 11:07:53;;;;;;;9.75;4.28;;;819.50;1664.00;;;;;;5027067;28;20038;-74
2023/09/16 11:10:20;;;;;;;5.28;3.88;;;819.50;1638.40;;;;;;5025527;28;20025;-73
2023/09/16 11:12:46;;;;;;;8.07;4.25;;;794.50;1612.80;;;;;;5028598;28;20025;-73
2023/09/16 11:15:15;;;;;;;7.80;4.22;;;819.30;1612.80;;;;;;5020341;28;20373;-72
2023/09/16 11:17:40;;;;;;;7.10;3.90;;;819.80;1638.40;;;;;;5023813;28;20033;-73
2023/09/16 11:20:20;;;;;;;8.73;4.15;;;820.00;1561.60;;;;;;5031870;28;20049;-73
2023/09/16 11:22:48;;;;;;;7.93;3.70;;;820.00;1561.60;;;;;;5019973;28;20072;-73
2023/09/16 11:25:17;;;;;;;5.57;3.35;;;794.50;1638.40;;;;;;5019553;28;20026;-73
2023/09/16 11:27:46;;;;;;;4.63;3.35;;;768.80;1638.40;;;;;;5022984;28;20034;-72
2023/09/16 11:30:16;;;;;;;7.45;3.20;;;768.60;1689.60;;;;;;5032690;28;20029;-73
2023/09/16 11:33:05;;;;;;;4.25;3.25;;;768.80;1638.40;;;;;;5028133;28;20530;-73
2023/09/16 11:35:31;;;;;;;10.27;3.72;;;768.70;1638.40;;;;;;5024310;28;20045;-72
2023/09/16 11:37:58;;;;;;;12.23;4.43;;;793.70;1689.60;;;;;;5028369;28;20475;-73
2023/09/16 11:40:28;;;;;;;4.45;3.55;;;794.20;1664.00;;;;;;5032912;28;20021;-74
2023/09/16 11:42:55;;;;;;;8.75;3.45;;;819.30;1587.20;;;;;;5019539;28;20030;-73
2023/09/16 11:45:22;;;;;;;7.20;3.55;;;819.20;1587.20;;;;;;5011126;28;20022;-73
2023/09/16 11:47:49;;;;;;;9.27;4.22;;;819.20;1612.80;;;;;;5032052;28;20061;-73
2023/09/16 11:50:22;;;;;;;5.60;3.50;;;793.70;1689.60;;;;;;5018534;28;20457;-72
2023/09/16 11:52:49;;;;;;;7.57;3.78;;;768.90;1638.40;;;;;;5018623;28;20049;-73
2023/09/16 11:55:15;;;;;;;4.40;3.05;;;768.50;1664.00;;;;;;5025536;28;20026;-71
2023/09/16 11:57:41;;;;;;;6.47;3.78;;;768.40;1638.40;;;;;;5021535;28;20018;-73
2023/09/16 12:00:09;;;;;;;6.68;3.22;;;768.40;1664.00;;;;;;5020689;28;20037;-72
2023/09/16 12:02:35;;;;;;;8.52;3.80;;;768.30;1664.00;;;;;;5026583;28;20021;-72
2023/09/16 12:05:04;;;;;;;7.07;4.35;;;768.70;1638.40;;;;;;5023834;28;20054;-72
2023/09/16 12:07:36;;;;;;;18.30;12.07;;;793.80;1638.40;;;;;;5021512;28;20095;-71
2023/09/16 12:10:06;;;;;;;5.50;3.30;;;793.90;1638.40;;;;;;5027272;28;20024;-72