Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:07;;;;;;;5.82;5.10;;;;;;;;;;4992588;28;98433;-78
2022/04/13 00:04:34;;;;;;;7.97;5.13;;;;;;;;;;4992439;28;100864;-76
2022/04/13 00:07:00;;;;;;;7.55;5.25;;;;;;;;;;4994867;28;98892;-75
2022/04/13 00:09:26;;;;;;;11.48;5.57;;;;;;;;;;4977930;28;98514;-75
2022/04/13 00:11:54;;;;;;;9.82;5.10;;;;;;;;;;4995997;28;99719;-77
2022/04/13 00:14:23;;;;;;;9.18;5.35;;;;;;;;;;4995142;28;100489;-76
2022/04/13 00:16:51;;;;;;;5.93;5.38;;;;;;;;;;4998848;28;98415;-76
2022/04/13 00:19:21;;;;;;;8.07;5.07;;;;;;;;;;4995358;28;100139;-76
2022/04/13 00:21:48;;;;;;;9.35;5.50;;;;;;;;;;4995892;28;98431;-76
2022/04/13 00:24:14;;;;;;;10.02;5.85;;;;;;;;;;4995780;28;99978;-77
2022/04/13 00:26:41;;;;;;;5.60;5.10;;;;;;;;;;4995390;28;99333;-76
2022/04/13 00:29:07;;;;;;;7.70;4.97;;;;;;;;;;4994532;28;98507;-76
2022/04/13 00:31:33;;;;;;;10.07;5.32;;;;;;;;;;4996287;28;99237;-77
2022/04/13 00:34:00;;;;;;;7.80;4.97;;;;;;;;;;4995687;28;98649;-78
2022/04/13 00:36:26;;;;;;;5.70;5.13;;;;;;;;;;4998796;28;98507;-76
2022/04/13 00:38:52;;;;;;;7.88;5.65;;;;;;;;;;4994271;28;102233;-75
2022/04/13 00:41:21;;;;;;;6.82;5.30;;;;;;;;;;4994886;28;98378;-77
2022/04/13 00:44:03;;;;;;;6.32;5.18;;;;;;;;;;4995655;28;99312;-77
2022/04/13 00:46:30;;;;;;;8.65;5.40;;;;;;;;;;4994035;28;100581;-77
2022/04/13 00:48:57;;;;;;;7.72;5.28;;;;;;;;;;4995237;28;98368;-77
2022/04/13 00:51:24;;;;;;;7.35;5.68;;;;;;;;;;4994455;28;99003;-76
2022/04/13 00:53:51;;;;;;;8.15;5.45;;;;;;;;;;4994834;28;100556;-76
2022/04/13 00:56:21;;;;;;;9.95;5.30;;;;;;;;;;4990048;28;97832;-76
2022/04/13 00:58:47;;;;;;;8.48;4.97;;;;;;;;;;4998371;28;98337;-78
2022/04/13 01:01:15;;;;;;;6.60;5.10;;;;;;;;;;4995258;28;98451;-76
2022/04/13 01:03:43;;;;;;;7.45;5.03;;;;;;;;;;4993382;28;102083;-77
2022/04/13 01:06:10;;;;;;;6.72;5.53;;;;;;;;;;4995037;28;99026;-78
2022/04/13 01:08:37;;;;;;;6.97;5.78;;;;;;;;;;4995188;28;98408;-76
2022/04/13 01:11:04;;;;;;;6.50;5.13;;;;;;;;;;4994984;28;99674;-77
2022/04/13 01:13:30;;;;;;;6.70;5.15;;;;;;;;;;4994629;28;99796;-76
2022/04/13 01:15:56;;;;;;;14.63;5.50;;;;;;;;;;4995121;28;98296;-77
2022/04/13 01:18:23;;;;;;;10.23;5.85;;;;;;;;;;4994252;28;99482;-77
2022/04/13 01:20:52;;;;;;;9.52;6.13;;;;;;;;;;4998458;28;99466;-76
2022/04/13 01:23:23;;;;;;;10.95;5.72;;;;;;;;;;4995131;28;98542;-77
2022/04/13 01:25:50;;;;;;;6.03;5.35;;;;;;;;;;4994551;28;99536;-77
2022/04/13 01:28:17;;;;;;;10.10;6.15;;;;;;;;;;4994411;28;99207;-76
2022/04/13 01:30:44;;;;;;;10.55;6.85;;;;;;;;;;4994752;28;99600;-76
2022/04/13 01:33:10;;;;;;;12.63;6.53;;;;;;;;;;4994483;28;99848;-77
2022/04/13 01:35:37;;;;;;;8.95;6.40;;;;;;;;;;4994871;28;99755;-78
2022/04/13 01:38:04;;;;;;;10.30;6.40;;;;;;;;;;4994597;28;99517;-76
2022/04/13 01:40:30;;;;;;;11.43;7.38;;;;;;;;;;4994351;28;99735;-77
2022/04/13 01:42:57;;;;;;;12.88;7.22;;;;;;;;;;4998063;28;99088;-76
2022/04/13 01:45:24;;;;;;;13.80;7.25;;;;;;;;;;4994426;28;98848;-77
2022/04/13 01:47:50;;;;;;;11.38;7.82;;;;;;;;;;4994509;28;98243;-77
2022/04/13 01:50:18;;;;;;;11.82;7.88;;;;;;;;;;4993129;28;103260;-78
2022/04/13 01:52:45;;;;;;;16.27;8.05;;;;;;;;;;4993599;28;100398;-77
2022/04/13 01:55:12;;;;;;;11.23;7.57;;;;;;;;;;4994709;28;98361;-75
2022/04/13 01:57:39;;;;;;;9.77;7.53;;;;;;;;;;4994488;28;98913;-76
2022/04/13 02:00:08;;;;;;;9.90;7.30;;;;;;;;;;4992639;28;100532;-76
2022/04/13 02:02:34;;;;;;;8.82;7.93;;;;;;;;;;4994413;28;98535;-76
2022/04/13 02:05:01;;;;;;;16.02;7.72;;;;;;;;;;4997164;28;99671;-77
2022/04/13 02:07:28;;;;;;;10.57;7.97;;;;;;;;;;4994363;28;98916;-77
2022/04/13 02:09:54;;;;;;;15.48;9.05;;;;;;;;;;4993835;28;99567;-76
2022/04/13 02:12:21;;;;;;;11.57;8.70;;;;;;;;;;4993925;28;99721;-77
2022/04/13 02:14:47;;;;;;;14.52;8.80;;;;;;;;;;4993731;28;98459;-77
2022/04/13 02:17:18;;;;;;;10.57;9.20;;;;;;;;;;4993711;28;99517;-76
2022/04/13 02:19:45;;;;;;;17.27;9.23;;;;;;;;;;4993392;28;100626;-76
2022/04/13 02:22:11;;;;;;;10.88;9.38;;;;;;;;;;4994091;28;98487;-76
2022/04/13 02:25:01;;;;;;;13.82;8.93;;;;;;;;;;4994327;28;99457;-76
2022/04/13 02:27:27;;;;;;;15.52;9.38;;;;;;;;;;4994160;28;98534;-77
2022/04/13 02:29:54;;;;;;;12.65;8.35;;;;;;;;;;4991003;28;101004;-77
2022/04/13 02:32:20;;;;;;;10.18;8.73;;;;;;;;;;4993123;28;99601;-77
2022/04/13 02:34:48;;;;;;;12.63;9.20;;;;;;;;;;4994339;28;97678;-75
2022/04/13 02:37:15;;;;;;;12.18;8.50;;;;;;;;;;4993825;28;98816;-75
2022/04/13 02:39:42;;;;;;;10.35;7.90;;;;;;;;;;4993148;28;100984;-75
2022/04/13 02:42:12;;;;;;;17.92;8.40;;;;;;;;;;4993356;28;99299;-76
2022/04/13 02:44:38;;;;;;;16.60;8.85;;;;;;;;;;4993476;28;100192;-76
2022/04/13 02:47:04;;;;;;;11.35;8.50;;;;;;;;;;4994485;28;99803;-76
2022/04/13 02:49:31;;;;;;;11.00;8.13;;;;;;;;;;4992538;28;99293;-76
2022/04/13 02:51:57;;;;;;;12.93;8.20;;;;;;;;;;4993238;28;99507;-77
2022/04/13 02:54:23;;;;;;;11.07;8.57;;;;;;;;;;4993865;28;98427;-77
2022/04/13 02:56:50;;;;;;;10.25;8.48;;;;;;;;;;4993666;28;99294;-76
2022/04/13 02:59:16;;;;;;;13.82;7.60;;;;;;;;;;4993613;28;98283;-77
2022/04/13 03:01:43;;;;;;;11.48;8.20;;;;;;;;;;4993177;28;99605;-77
2022/04/13 03:04:10;;;;;;;9.45;7.97;;;;;;;;;;4993824;28;98684;-76
2022/04/13 03:06:36;;;;;;;17.30;8.65;;;;;;;;;;4992602;28;99829;-76
2022/04/13 03:09:03;;;;;;;12.00;8.25;;;;;;;;;;4995556;28;98517;-77
2022/04/13 03:11:30;;;;;;;11.75;9.15;;;;;;;;;;4992866;28;99997;-76
2022/04/13 03:13:56;;;;;;;13.02;8.73;;;;;;;;;;4991800;28;98641;-76
2022/04/13 03:16:23;;;;;;;10.10;7.90;;;;;;;;;;4993142;28;99365;-78
2022/04/13 03:18:49;;;;;;;15.23;8.73;;;;;;;;;;4992909;28;99900;-76
2022/04/13 03:21:15;;;;;;;12.45;8.57;;;;;;;;;;4991894;28;99499;-77
2022/04/13 03:23:42;;;;;;;10.63;8.20;;;;;;;;;;4993665;28;99903;-76
2022/04/13 03:26:08;;;;;;;8.70;7.90;;;;;;;;;;4992639;28;99846;-76
2022/04/13 03:28:35;;;;;;;10.52;8.50;;;;;;;;;;4993054;28;98413;-77
2022/04/13 03:31:01;;;;;;;14.23;8.00;;;;;;;;;;4995120;28;99512;-77
2022/04/13 03:33:27;;;;;;;12.68;8.70;;;;;;;;;;4991789;28;98455;-77
2022/04/13 03:35:54;;;;;;;14.35;8.93;;;;;;;;;;4993025;28;99506;-77
2022/04/13 03:38:20;;;;;;;16.83;9.13;;;;;;;;;;4992523;28;99626;-78
2022/04/13 03:40:46;;;;;;;14.00;9.40;;;;;;;;;;4992156;28;98262;-77
2022/04/13 03:43:13;;;;;;;12.85;8.75;;;;;;;;;;4992894;28;99416;-77
2022/04/13 03:45:39;;;;;;;17.58;10.60;;;;;;;;;;4992154;28;99929;-77
2022/04/13 03:48:06;;;;;;;15.10;9.88;;;;;;;;;;4992421;28;97585;-76
2022/04/13 03:50:32;;;;;;;12.32;9.15;;;;;;;;;;4991576;28;98438;-77
2022/04/13 03:52:58;;;;;;;11.88;9.50;;;;;;;;;;4995352;28;99997;-76
2022/04/13 03:55:25;;;;;;;18.48;9.45;;;;;;;;;;4992335;28;99701;-76
2022/04/13 03:57:52;;;;;;;13.25;9.45;;;;;;;;;;4992228;28;99785;-76
2022/04/13 04:00:18;;;;;;;13.82;9.38;;;;;;;;;;4991977;28;98423;-76
2022/04/13 04:02:44;;;;;;;11.95;9.43;;;;;;;;;;4992372;28;100311;-75
2022/04/13 04:05:11;;;;;;;15.57;9.07;;;;;;;;;;4991469;28;99637;-77
2022/04/13 04:07:38;;;;;;;14.13;10.25;;;;;;;;;;4992579;28;98470;-76
2022/04/13 04:10:05;;;;;;;13.80;9.48;;;;;;;;;;4991847;28;99428;-76
2022/04/13 04:12:40;;;;;;;14.55;9.80;;;;;;;;;;4992454;28;99858;-76
2022/04/13 04:15:09;;;;;;;16.67;9.90;;;;;;;;;;4995687;28;98380;-78
2022/04/13 04:17:36;;;;;;;19.48;10.50;;;;;;;;;;4991922;28;100444;-75
2022/04/13 04:20:03;;;;;;;15.20;9.90;;;;;;;;;;4991337;28;99147;-77
2022/04/13 04:22:29;;;;;;;15.23;10.90;;;;;;;;;;4992593;28;100000;-77
2022/04/13 04:24:56;;;;;;;12.00;9.85;;;;;;;;;;4991429;28;99879;-77
2022/04/13 04:27:24;;;;;;;16.45;11.40;;;;;;;;;;4992076;28;98510;-77
2022/04/13 04:29:50;;;;;;;20.10;10.93;;;;;;;;;;4990450;28;100458;-75
2022/04/13 04:32:17;;;;;;;17.80;11.40;;;;;;;;;;4991235;28;100156;-76
2022/04/13 04:34:43;;;;;;;12.77;10.90;;;;;;;;;;4994847;28;98486;-77
2022/04/13 04:37:09;;;;;;;12.23;10.48;;;;;;;;;;4990638;28;98864;-76
2022/04/13 04:39:36;;;;;;;20.50;11.20;;;;;;;;;;4991396;28;98384;-75
2022/04/13 04:42:04;;;;;;;15.98;10.90;;;;;;;;;;4991179;28;99454;-78
2022/04/13 04:44:30;;;;;;;20.13;12.00;;;;;;;;;;4990726;28;100476;-76
2022/04/13 04:46:56;;;;;;;17.63;11.10;;;;;;;;;;4991551;28;98567;-77
2022/04/13 04:49:23;;;;;;;19.33;12.48;;;;;;;;;;4990806;28;99904;-76
2022/04/13 04:51:49;;;;;;;18.65;12.30;;;;;;;;;;4991220;28;99500;-76
2022/04/13 04:54:15;;;;;;;19.15;12.38;;;;;;;;;;4994495;28;98292;-76
2022/04/13 04:56:42;;;;;;;20.83;13.07;;;;;;;;;;4997145;28;98986;-76
2022/04/13 04:59:08;;;;;;;22.40;13.70;;;;;;;;;;4994666;28;98454;-77
2022/04/13 05:01:35;;;;;;;27.40;17.45;;;;;;;;;;4994524;28;100319;-76
2022/04/13 05:04:01;;;;;;;21.58;15.25;;;;;;;;;;4994003;28;99701;-77
2022/04/13 05:06:29;;;;;;;23.58;15.95;;;;;;;;;;4994291;28;98325;-77
2022/04/13 05:08:56;;;;;;;20.17;13.50;;;;;;;;;;4993638;28;99369;-77
2022/04/13 05:11:22;;;;;;;26.13;15.88;;;;;;;;;;4993576;28;100898;-77
2022/04/13 05:13:49;;;;;;;25.15;16.10;;;;;;;;;;4994154;28;98370;-77
2022/04/13 05:16:16;;;;;;;20.27;15.40;;;;;;;;;;4994300;28;98821;-76
2022/04/13 05:18:45;;;;;;;21.60;16.58;;;;;;;;;;4997291;28;99656;-77
2022/04/13 05:21:12;;;;;;;19.73;15.45;;;;;;;;;;4994254;28;99778;-77
2022/04/13 05:23:41;;;;;;;27.27;16.92;;;;;;;;;;4993631;28;99196;-78
2022/04/13 05:26:07;;;;;;;24.70;17.10;;;;;;;;;;4994689;28;97577;-76
2022/04/13 05:28:34;;;;;;;20.63;15.30;;;;;;;;;;4994074;28;98320;-77
2022/04/13 05:31:00;;;;;;;33.90;18.23;;;;;;;;;;4993750;28;99527;-77
2022/04/13 05:33:33;;;;;;;24.52;16.98;;;;;;;;;;4993648;28;99196;-77
2022/04/13 05:35:59;;;;;;;18.00;16.02;;;;;;;;;;4993725;28;100674;-77
2022/04/13 05:38:26;;;;;;;21.90;17.92;;;;;;;;;;4993424;28;99223;-76
2022/04/13 05:40:52;;;;;;;23.33;16.88;;;;;;;;;;4996967;28;98339;-76
2022/04/13 05:43:18;;;;;;;24.33;18.80;;;;;;;;;;4993669;28;99766;-76
2022/04/13 05:45:45;;;;;;;28.13;18.80;;;;;;;;;;4993907;28;99355;-77
2022/04/13 05:48:11;;;;;;;29.45;19.35;;;;;;;;;;4993934;28;99651;-76
2022/04/13 05:50:37;;;;;;;28.00;18.50;;;;;;;;;;4993605;28;98916;-76
2022/04/13 05:53:04;;;;;;;22.65;16.90;;;;;;;;;;4993551;28;98480;-76
2022/04/13 05:55:30;;;;;;;25.50;18.83;;;;;;;;;;4993756;28;99514;-76
2022/04/13 05:57:57;;;;;;;25.70;17.70;;;;;;;;;;4992812;28;100823;-76
2022/04/13 06:00:23;;;;;;;24.08;18.50;;;;;;;;;;4993621;28;98380;-77
2022/04/13 06:02:50;;;;;;;24.00;18.30;;;;;;;;;;4996339;28;99495;-75
2022/04/13 06:05:16;;;;;;;22.33;17.25;;;;;;;;;;4992485;28;100491;-76
2022/04/13 06:07:43;;;;;;;26.02;18.70;;;;;;;;;;4993364;28;98947;-76
2022/04/13 06:10:10;;;;;;;25.45;19.08;;;;;;;;;;4992956;28;99837;-77
2022/04/13 06:12:36;;;;;;;27.40;18.65;;;;;;;;;;4993610;28;98950;-75
2022/04/13 06:15:02;;;;;;;24.38;18.05;;;;;;;;;;4993749;28;99519;-76
2022/04/13 06:17:29;;;;;;;28.10;18.27;;;;;;;;;;4993122;28;99913;-78
2022/04/13 06:19:55;;;;;;;23.40;18.52;;;;;;;;;;4993188;28;98872;-79
2022/04/13 06:22:22;;;;;;;23.10;18.15;;;;;;;;;;4991930;28;99906;-76
2022/04/13 06:24:51;;;;;;;27.23;17.83;;;;;;;;;;4996262;28;99637;-77
2022/04/13 06:27:19;;;;;;;27.95;19.58;;;;;;;;;;4993380;28;99387;-76
2022/04/13 06:29:46;;;;;;;30.98;18.50;;;;;;;;;;4992777;28;99678;-75
2022/04/13 06:32:15;;;;;;;24.60;17.63;;;;;;;;;;4993173;28;98411;-74
2022/04/13 06:34:41;;;;;;;21.77;17.88;;;;;;;;;;4992522;28;100878;-74
2022/04/13 06:37:08;;;;;;;22.38;17.42;;;;;;;;;;4992666;28;99599;-75
2022/04/13 06:39:34;;;;;;;20.92;16.15;;;;;;;;;;4993631;28;97480;-75
2022/04/13 06:42:00;;;;;;;27.60;16.75;;;;;;;;;;4993122;28;98905;-76
2022/04/13 06:44:28;;;;;;;25.23;16.70;;;;;;;;;;4995961;28;99899;-75
2022/04/13 06:46:54;;;;;;;23.25;15.73;;;;;;;;;;4992384;28;100398;-74
2022/04/13 06:49:20;;;;;;;22.40;15.43;;;;;;;;;;4991609;28;101040;-74
2022/04/13 06:51:47;;;;;;;22.88;14.15;;;;;;;;;;4992596;28;98352;-76
2022/04/13 06:54:13;;;;;;;17.25;13.02;;;;;;;;;;4992856;28;99706;-75
2022/04/13 06:56:40;;;;;;;14.57;12.30;;;;;;;;;;4992636;28;100064;-76
2022/04/13 06:59:06;;;;;;;18.05;12.38;;;;;;;;;;4991585;28;98637;-75
2022/04/13 07:01:32;;;;;;;14.88;12.05;;;;;;;;;;4992582;28;99625;-76
2022/04/13 07:03:59;;;;;;;16.60;10.98;;;;;;;;;;4992591;28;99100;-75
2022/04/13 07:06:25;;;;;;;18.00;10.07;;;;;;;;;;4996050;28;98438;-76
2022/04/13 07:09:08;;;;;;;14.38;9.88;;;;;;;;;;4992066;28;99560;-75
2022/04/13 07:11:34;;;;;;;17.23;9.35;;;;;;;;;;4992944;28;99124;-77
2022/04/13 07:14:01;;;;;;;11.77;10.13;;;;;;;;;;4993249;28;100103;-77
2022/04/13 07:16:27;;;;;;;14.70;10.13;;;;;;;;;;4991386;28;100563;-78
2022/04/13 07:18:53;;;;;;;13.98;10.00;;;;;;;;;;4992573;28;98490;-78
2022/04/13 07:21:20;;;;;;;17.60;10.23;;;;;;;;;;4992408;28;99765;-77
2022/04/13 07:24:06;;;;;;;19.88;9.90;;;;;;;;;;4991973;28;101164;-77
2022/04/13 07:26:33;;;;;;;15.88;9.95;;;;;;;;;;4993009;28;98418;-78
2022/04/13 07:28:59;;;;;;;14.70;10.07;;;;;;;;;;4995742;28;100583;-80
2022/04/13 07:31:26;;;;;;;14.90;10.40;;;;;;;;;;4992181;28;98410;-77
2022/04/13 07:33:52;;;;;;;13.45;10.05;;;;;;;;;;4992302;28;99503;-78
2022/04/13 07:36:18;;;;;;;16.33;10.38;;;;;;;;;;4991154;28;100378;-77
2022/04/13 07:38:45;;;;;;;15.20;10.80;;;;;;;;;;4991514;28;98385;-78
2022/04/13 07:41:11;;;;;;;16.02;10.43;;;;;;;;;;4992217;28;99455;-76
2022/04/13 07:43:37;;;;;;;15.50;10.27;;;;;;;;;;4991418;28;99722;-78
2022/04/13 07:46:07;;;;;;;17.55;9.98;;;;;;;;;;4992143;28;98342;-82
2022/04/13 07:48:34;;;;;;;13.48;10.60;;;;;;;;;;4990904;28;100091;-76
2022/04/13 07:51:00;;;;;;;17.23;11.10;;;;;;;;;;4993802;28;101611;-78
2022/04/13 07:53:27;;;;;;;15.25;10.32;;;;;;;;;;4992363;28;99430;-76
2022/04/13 07:55:53;;;;;;;16.48;10.48;;;;;;;;;;4991889;28;99552;-80
2022/04/13 07:58:19;;;;;;;14.35;9.48;;;;;;;;;;4991217;28;98406;-78
2022/04/13 08:00:46;;;;;;;12.75;7.78;;;;;;;;;;4992358;28;99080;-76
2022/04/13 08:03:12;;;;;;;11.32;7.00;;;;;;;;;;4992257;28;99602;-77
2022/04/13 08:05:58;;;;;;;10.65;6.50;;;;;;;;;;4991581;28;98329;-77
2022/04/13 08:08:25;;;;;;;6.82;5.50;;;;;;;;;;4992330;28;99345;-83
2022/04/13 08:10:51;;;;;;;8.07;5.50;;;;;;;;;;4991777;28;100037;-76
2022/04/13 08:13:19;;;;;;;8.20;5.47;;;;;;;;;;4995934;28;98422;-77
2022/04/13 08:16:05;;;;;;;9.23;5.75;;;;;;;;;;4991490;28;100058;-77
2022/04/13 08:18:37;;;;;;;10.85;5.93;;;;;;;;;;4992957;28;97619;-77
2022/04/13 08:21:04;;;;;;;12.93;5.50;;;;;;;;;;4992963;28;100930;-79
2022/04/13 08:23:32;;;;;;;8.95;5.40;;;;;;;;;;5010071;28;99716;-76
2022/04/13 08:25:58;;;;;;;12.45;5.65;;;;;;;;;;5009929;28;99183;-80
2022/04/13 08:28:24;;;;;;;8.50;4.85;;;;;;;;;;4996212;28;101942;-79
2022/04/13 08:30:51;;;;;;;7.68;4.97;;;;;;;;;;5013420;28;99050;-78
2022/04/13 08:33:17;;;;;;;8.60;4.72;;;;;;;;;;5013686;28;98545;-77
2022/04/13 08:35:44;;;;;;;10.40;4.88;;;;;;;;;;5016130;28;99512;-81
2022/04/13 08:38:10;;;;;;;8.93;4.70;;;;;;;;;;5013964;28;98436;-79
2022/04/13 08:40:41;;;;;;;10.02;4.88;;;;;;;;;;5013884;28;99463;-76
2022/04/13 08:43:09;;;;;;;9.80;5.32;;;;;;;;;;5014136;28;99418;-78
2022/04/13 08:45:44;;;;;;;8.95;5.68;;;;;;;;;;5013742;28;98669;-77
2022/04/13 08:48:11;;;;;;;12.38;4.97;;;;;;;;;;5013325;28;99247;-76
2022/04/13 08:50:38;;;;;;;9.27;5.15;;;;;;;;;;5000043;28;100626;-79
2022/04/13 08:53:09;;;;;;;7.57;5.22;;;;;;;;;;4991793;28;98697;-78
2022/04/13 08:55:37;;;;;;;7.90;5.05;;;;;;;;;;4997460;28;99365;-79
2022/04/13 08:58:06;;;;;;;9.90;5.80;;;;;;;;;;4994631;28;98506;-79
2022/04/13 09:00:34;;;;;;;10.02;5.45;;;;;;;;;;4994425;28;99890;-78
2022/04/13 09:03:12;;;;;;;9.20;6.22;;;;;;;;;;4984111;28;100279;-74
2022/04/13 09:05:51;;;;;;;7.80;5.00;;;;;;;;;;4994506;28;98398;-80
2022/04/13 09:08:21;;;;;;;8.68;5.30;;;;;;;;;;4973916;28;101453;-79
2022/04/13 09:10:49;;;;;;;10.88;5.40;;;;;;;;;;4988974;28;101055;-79
2022/04/13 09:13:18;;;;;;;9.27;4.53;;;;;;;;;;4994122;28;98382;-78
2022/04/13 09:15:44;;;;;;;7.10;4.72;;;;;;;;;;4972533;28;99886;-81
2022/04/13 09:18:14;;;;;;;6.50;4.88;;;;;;;;;;4992099;28;100590;-81
2022/04/13 09:20:41;;;;;;;6.25;4.90;;;;;;;;;;4984232;28;99483;-78
2022/04/13 09:23:08;;;;;;;6.13;4.88;;;;;;;;;;4994078;28;99502;-78
2022/04/13 09:25:36;;;;;;;10.15;5.40;;;;;;;;;;4994621;28;98487;-73
2022/04/13 09:28:03;;;;;;;9.50;5.57;;;;;;;;;;4993274;28;101451;-82
2022/04/13 09:30:31;;;;;;;9.40;5.03;;;;;;;;;;4993270;28;100534;-79
2022/04/13 09:32:58;;;;;;;7.22;4.60;;;;;;;;;;4977456;28;97746;-79
2022/04/13 09:35:24;;;;;;;9.63;4.85;;;;;;;;;;4994618;28;98916;-79
2022/04/13 09:37:51;;;;;;;15.63;4.55;;;;;;;;;;4993830;28;99289;-80
2022/04/13 09:40:51;;;;;;;11.77;3.97;;;;;;;;;;4996420;28;99338;-82
2022/04/13 09:43:22;;;;;;;7.20;3.85;;;;;;;;;;4981160;28;101741;-79
2022/04/13 09:45:50;;;;;;;7.53;4.05;;;;;;;;;;4994447;28;98367;-77
2022/04/13 09:48:18;;;;;;;8.20;4.70;;;;;;;;;;4988961;28;99887;-80
2022/04/13 09:50:45;;;;;;;5.00;4.45;;;;;;;;;;4993327;28;99157;-78
2022/04/13 09:53:13;;;;;;;9.82;4.75;;;;;;;;;;4994284;28;99257;-76
2022/04/13 09:55:40;;;;;;;9.30;5.40;;;;;;;;;;4994157;28;98663;-77
2022/04/13 09:58:11;;;;;;;10.73;5.25;;;;;;;;;;4993187;28;101444;-76
2022/04/13 10:00:38;;;;;;;13.90;5.43;;;;;;;;;;4990063;28;98762;-81
2022/04/13 10:03:15;;;;;;;8.65;4.88;;;;;;;;;;4979331;28;102674;-79
2022/04/13 10:05:47;;;;;;;7.47;4.35;;;;;;;;;;4986292;28;99276;-79
2022/04/13 10:08:23;;;;;;;6.43;4.15;;;;;;;;;;4992825;28;103574;-81
2022/04/13 10:10:58;;;;;;;8.43;3.72;;;;;;;;;;4970237;28;102325;-79
2022/04/13 10:13:30;;;;;;;11.15;5.45;;;;;;;;;;4975374;28;98472;-81
2022/04/13 10:16:30;;;;;;;8.25;4.38;;;;;;;;;;4971973;28;101460;-80
2022/04/13 10:18:57;;;;;;;5.93;4.53;;;;;;;;;;4985724;28;102065;-78
2022/04/13 10:21:33;;;;;;;9.45;4.95;;;;;;;;;;4986979;28;98496;-80
2022/04/13 10:24:03;;;;;;;6.50;4.25;;;;;;;;;;4980305;28;99149;-81
2022/04/13 10:26:30;;;;;;;8.93;3.90;;;;;;;;;;4990805;28;99849;-83
2022/04/13 10:28:56;;;;;;;6.07;4.10;;;;;;;;;;4983179;28;98915;-79
2022/04/13 10:31:23;;;;;;;6.90;3.40;;;;;;;;;;4987160;28;99988;-78
2022/04/13 10:33:49;;;;;;;11.73;3.65;;;;;;;;;;4990510;28;98717;-78
2022/04/13 10:36:16;;;;;;;9.00;5.22;;;;;;;;;;4992272;28;99125;-78
2022/04/13 10:38:45;;;;;;;9.90;5.50;;;;;;;;;;4991358;28;100626;-78
2022/04/13 10:41:21;;;;;;;11.50;5.07;;;;;;;;;;4987879;28;98429;-77
2022/04/13 10:43:48;;;;;;;6.78;4.72;;;;;;;;;;4993431;28;98975;-77
2022/04/13 10:46:17;;;;;;;9.75;4.45;;;;;;;;;;4993159;28;99570;-79
2022/04/13 10:48:45;;;;;;;8.23;5.30;;;;;;;;;;4996596;28;97845;-76
2022/04/13 10:51:12;;;;;;;8.70;5.68;;;;;;;;;;4991247;28;99618;-79
2022/04/13 10:53:46;;;;;;;9.05;5.70;;;;;;;;;;4993242;28;99217;-74
2022/04/13 10:56:13;;;;;;;13.18;5.43;;;;;;;;;;4989802;28;99268;-80
2022/04/13 10:58:47;;;;;;;7.90;5.43;;;;;;;;;;4992774;28;98902;-79
2022/04/13 11:01:15;;;;;;;9.60;5.20;;;;;;;;;;4982305;28;98525;-78
2022/04/13 11:03:42;;;;;;;9.13;5.50;;;;;;;;;;4987769;28;99224;-80
2022/04/13 11:06:09;;;;;;;13.15;6.10;;;;;;;;;;4987396;28;100365;-81
2022/04/13 11:08:35;;;;;;;9.45;4.90;;;;;;;;;;4978894;28;98375;-78
2022/04/13 11:11:02;;;;;;;10.43;4.53;;;;;;;;;;4986114;28;102475;-81
2022/04/13 11:13:32;;;;;;;8.65;4.30;;;;;;;;;;4991493;28;97600;-80
2022/04/13 11:16:15;;;;;;;6.50;4.90;;;;;;;;;;4975052;28;100657;-80
2022/04/13 11:18:42;;;;;;;8.07;4.47;;;;;;;;;;4988736;28;100126;-80
2022/04/13 11:21:09;;;;;;;9.77;4.95;;;;;;;;;;4991785;28;99119;-78
2022/04/13 11:23:54;;;;;;;14.38;4.07;;;;;;;;;;4987035;28;100846;-78
2022/04/13 11:26:25;;;;;;;11.68;5.18;;;;;;;;;;4984236;28;100502;-77
2022/04/13 11:29:11;;;;;;;10.02;5.13;;;;;;;;;;4991555;28;98374;-78
2022/04/13 11:31:56;;;;;;;10.80;4.97;;;;;;;;;;4993722;28;98863;-78
2022/04/13 11:34:29;;;;;;;14.93;5.90;;;;;;;;;;4989972;28;98389;-80
2022/04/13 11:37:00;;;;;;;10.57;5.80;;;;;;;;;;5008088;28;100890;-80
2022/04/13 11:39:51;;;;;;;11.15;5.18;;;;;;;;;;4987168;28;98774;-78
2022/04/13 11:42:19;;;;;;;12.80;5.28;;;;;;;;;;4983706;28;98505;-80
2022/04/13 11:44:47;;;;;;;8.63;4.90;;;;;;;;;;4983421;28;99448;-82
2022/04/13 11:47:14;;;;;;;11.93;4.97;;;;;;;;;;4989903;28;102608;-80
2022/04/13 11:49:53;;;;;;;9.35;4.15;;;;;;;;;;4990869;28;99182;-77
2022/04/13 11:52:39;;;;;;;9.25;4.00;;;;;;;;;;4988521;28;100607;-77
2022/04/13 11:55:25;;;;;;;9.90;3.85;;;;;;;;;;4988280;28;100438;-78
2022/04/13 11:57:57;;;;;;;9.57;3.58;;;;;;;;;;4988928;28;98823;-82
2022/04/13 12:00:23;;;;;;;;;;;;;;;;;;4986951;28;100175;-76
2022/04/13 12:02:51;;;;;;;8.32;4.40;;;;;;;;;;4990692;28;116938;-75
2022/04/13 12:05:18;;;;;;;8.93;4.97;;;;;;;;;;4995624;28;100113;-76
2022/04/13 12:07:44;;;;;;;9.35;4.88;;;;;;;;;;4995094;28;99827;-77
2022/04/13 12:10:10;;;;;;;7.38;5.57;;;;;;;;;;4994771;28;98439;-78
2022/04/13 12:12:49;;;;;;;7.93;5.10;;;;;;;;;;4994351;28;100756;-77
2022/04/13 12:15:15;;;;;;;10.30;6.03;;;;;;;;;;4995051;28;99423;-79
2022/04/13 12:17:42;;;;;;;13.15;6.50;;;;;;;;;;4994587;28;98404;-77
2022/04/13 12:20:08;;;;;;;13.60;6.25;;;;;;;;;;4994946;28;99088;-76
2022/04/13 12:22:36;;;;;;;10.63;5.25;;;;;;;;;;4994059;28;98398;-77
2022/04/13 12:25:03;;;;;;;13.15;5.40;;;;;;;;;;4995764;28;99939;-74
2022/04/13 12:27:30;;;;;;;8.90;5.60;;;;;;;;;;4995009;28;100706;-74
2022/04/13 12:30:13;;;;;;;13.00;5.88;;;;;;;;;;4996067;28;97615;-73
2022/04/13 12:32:43;;;;;;;10.52;6.22;;;;;;;;;;4995872;28;99041;-73
2022/04/13 12:35:12;;;;;;;13.48;7.13;;;;;;;;;;4993659;28;100657;-73
2022/04/13 12:37:47;;;;;;;13.80;8.70;;;;;;;;;;4995376;28;99172;-72
2022/04/13 12:40:17;;;;;;;14.27;7.88;;;;;;;;;;4998486;28;99678;-73
2022/04/13 12:42:44;;;;;;;13.50;8.73;;;;;;;;;;4995876;28;98229;-74
2022/04/13 12:45:11;;;;;;;15.75;9.20;;;;;;;;;;4995269;28;101074;-73
2022/04/13 12:47:45;;;;;;;15.25;8.30;;;;;;;;;;4993823;28;99633;-73
2022/04/13 12:50:12;;;;;;;18.45;8.63;;;;;;;;;;4994065;28;98462;-76
2022/04/13 12:52:38;;;;;;;10.70;7.63;;;;;;;;;;4994385;28;98971;-75
2022/04/13 12:55:05;;;;;;;13.00;7.68;;;;;;;;;;4995042;28;99091;-75
2022/04/13 12:57:31;;;;;;;14.63;7.63;;;;;;;;;;4994105;28;98568;-74
2022/04/13 12:59:58;;;;;;;13.10;8.02;;;;;;;;;;4997180;28;100309;-74
2022/04/13 13:02:24;;;;;;;13.70;8.13;;;;;;;;;;4994095;28;99504;-75
2022/04/13 13:04:51;;;;;;;11.73;7.65;;;;;;;;;;4994593;28;100173;-76
2022/04/13 13:07:18;;;;;;;13.25;8.07;;;;;;;;;;4989800;28;100664;-75
2022/04/13 13:09:51;;;;;;;13.80;7.85;;;;;;;;;;4993302;28;98438;-75
2022/04/13 13:12:18;;;;;;;15.82;8.75;;;;;;;;;;4993421;28;98969;-74
2022/04/13 13:14:48;;;;;;;17.60;9.00;;;;;;;;;;4991487;28;100857;-75
2022/04/13 13:17:16;;;;;;;12.07;8.97;;;;;;;;;;4980752;28;99743;-74
2022/04/13 13:19:42;;;;;;;12.75;8.88;;;;;;;;;;4991647;28;99434;-75
2022/04/13 13:22:23;;;;;;;13.55;8.45;;;;;;;;;;4996726;28;99575;-76
2022/04/13 13:25:01;;;;;;;12.13;8.40;;;;;;;;;;4993966;28;99272;-74
2022/04/13 13:27:31;;;;;;;13.38;8.38;;;;;;;;;;4975004;28;100411;-77
2022/04/13 13:29:59;;;;;;;12.65;7.60;;;;;;;;;;4993800;28;98531;-76
2022/04/13 13:32:27;;;;;;;11.05;7.57;;;;;;;;;;4993989;28;99829;-76
2022/04/13 13:35:02;;;;;;;9.18;7.20;;;;;;;;;;4988756;28;99975;-77
2022/04/13 13:37:33;;;;;;;10.88;7.07;;;;;;;;;;4994281;28;98526;-77
2022/04/13 13:40:00;;;;;;;12.90;7.47;;;;;;;;;;4992954;28;100663;-77
2022/04/13 13:42:27;;;;;;;11.10;6.30;;;;;;;;;;4993563;28;99856;-77
2022/04/13 13:44:53;;;;;;;13.50;6.30;;;;;;;;;;4997539;28;97691;-77
2022/04/13 13:47:20;;;;;;;10.05;5.85;;;;;;;;;;4988467;28;99642;-78
2022/04/13 13:49:46;;;;;;;8.73;5.65;;;;;;;;;;4993268;28;98569;-77
2022/04/13 13:52:19;;;;;;;13.70;6.20;;;;;;;;;;4992740;28;100875;-77
2022/04/13 13:54:45;;;;;;;9.73;5.70;;;;;;;;;;4993567;28;99674;-80
2022/04/13 13:57:11;;;;;;;9.25;5.90;;;;;;;;;;4993931;28;98500;-77
2022/04/13 13:59:38;;;;;;;9.55;5.15;;;;;;;;;;4993451;28;99486;-79
2022/04/13 14:02:04;;;;;;;8.70;5.10;;;;;;;;;;4992463;28;100153;-77
2022/04/13 14:04:31;;;;;;;7.88;4.80;;;;;;;;;;4993293;28;98528;-79
2022/04/13 14:06:58;;;;;;;8.18;5.03;;;;;;;;;;4996908;28;99946;-78
2022/04/13 14:09:27;;;;;;;6.60;4.80;;;;;;;;;;4991705;28;97749;-78
2022/04/13 14:11:57;;;;;;;10.77;4.80;;;;;;;;;;4994032;28;98338;-77
2022/04/13 14:14:23;;;;;;;5.80;4.15;;;;;;;;;;4994777;28;99425;-77
2022/04/13 14:16:50;;;;;;;9.60;4.78;;;;;;;;;;4995531;28;99074;-76
2022/04/13 14:19:16;;;;;;;6.72;4.55;;;;;;;;;;4996174;28;99083;-79
2022/04/13 14:21:43;;;;;;;11.07;4.07;;;;;;;;;;4988823;28;100014;-77
2022/04/13 14:24:09;;;;;;;6.10;4.18;;;;;;;;;;4993597;28;98688;-78
2022/04/13 14:26:36;;;;;;;4.85;3.90;;;;;;;;;;4993148;28;99299;-80
2022/04/13 14:29:07;;;;;;;8.50;4.75;;;;;;;;;;4995734;28;99553;-79
2022/04/13 14:31:33;;;;;;;5.32;4.50;;;;;;;;;;4993682;28;98885;-77
2022/04/13 14:34:05;;;;;;;7.13;4.10;;;;;;;;;;4993698;28;98824;-81
2022/04/13 14:36:32;;;;;;;9.80;5.13;;;;;;;;;;4985450;28;98551;-80