Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:51;;;;;;;2.30;1.88;;;19.80;65.00;;;23.91;36.53;93536.47;6105550;19;20491;-63
2021/11/26 00:03:52;;;;;;;1.98;1.45;;;19.80;65.00;;;23.91;36.57;93528.31;6101155;19;20082;-65
2021/11/26 00:05:53;;;;;;;2.38;1.50;;;19.80;65.00;;;23.91;36.74;93532.97;6110758;19;20014;-65
2021/11/26 00:07:54;;;;;;;1.35;1.13;;;19.80;64.90;;;23.91;36.35;93522.06;6106277;19;20349;-65
2021/11/26 00:09:55;;;;;;;1.50;1.40;;;19.80;64.90;;;23.91;36.22;93516.63;6107230;19;20007;-65
2021/11/26 00:11:57;;;;;;;1.70;1.58;;;19.80;64.90;;;23.90;36.44;93510.41;6111681;19;20385;-65
2021/11/26 00:14:07;;;;;;;1.77;1.50;;;19.80;64.80;;;23.91;36.34;93522.84;6015267;19;20018;-66
2021/11/26 00:16:15;;;;;;;1.50;1.40;;;19.80;64.80;;;23.91;36.47;93522.84;6022525;19;20006;-66
2021/11/26 00:18:18;;;;;;;2.20;1.30;;;19.80;64.70;;;23.91;36.23;93517.41;6025699;19;20041;-66
2021/11/26 00:20:19;;;;;;;;;;;19.80;64.70;;;23.93;36.49;93514.31;6036721;19;20010;-67
2021/11/26 00:22:21;;;;;;;1.33;1.23;;;19.80;64.70;;;23.92;36.44;93510.81;6039996;19;19929;-67
2021/11/26 00:24:22;;;;;;;1.83;1.55;;;19.80;64.70;;;23.91;36.23;93511.97;6086114;19;20594;-64
2021/11/26 00:26:23;;;;;;;1.40;1.30;;;19.80;64.60;;;23.90;36.35;93510.41;6066072;19;20760;-66
2021/11/26 00:28:24;;;;;;;1.60;1.50;;;19.80;64.60;;;23.90;36.57;93506.91;6079595;19;20593;-67
2021/11/26 00:30:26;;;;;;;2.03;1.48;;;19.80;64.80;;;23.89;36.46;93503.41;6032492;19;20094;-67
2021/11/26 00:32:27;;;;;;;1.85;1.50;;;19.80;64.60;;;23.89;36.17;93506.13;5996079;19;20542;-67
2021/11/26 00:34:29;;;;;;;1.58;1.48;;;19.80;64.50;;;23.89;36.29;93497.94;5987556;19;20123;-67
2021/11/26 00:36:30;;;;;;;1.67;1.52;;;19.80;64.50;;;23.91;36.08;93497.59;6017247;19;20010;-67
2021/11/26 00:38:31;;;;;;;2.22;1.60;;;19.70;65.20;;;23.90;36.30;93499.53;6021550;19;20014;-67
2021/11/26 00:40:32;;;;;;;1.58;1.40;;;19.80;64.50;;;23.90;36.47;93494.06;6058176;19;20098;-67
2021/11/26 00:42:34;;;;;;;1.52;1.30;;;19.80;64.50;;;23.90;36.48;93493.28;6040067;19;20014;-67
2021/11/26 00:44:34;;;;;;;1.23;1.10;;;19.80;64.60;;;23.90;36.38;93496.00;6026651;19;20006;-67
2021/11/26 00:46:35;;;;;;;1.30;1.20;;;19.80;64.50;;;23.90;36.00;93496.81;6013222;19;20922;-68
2021/11/26 00:48:36;;;;;;;1.90;1.80;;;19.80;64.50;;;23.90;36.52;93488.63;6015006;19;21570;-66
2021/11/26 00:50:38;;;;;;;4.28;1.55;;;19.80;64.50;;;23.91;36.42;93481.25;6038697;19;20015;-67
2021/11/26 00:52:39;;;;;;;1.30;1.20;;;19.80;64.40;;;23.92;36.20;93480.88;6024105;19;20109;-67
2021/11/26 00:54:40;;;;;;;1.65;1.55;;;19.80;64.50;;;23.91;36.40;93473.88;6041597;19;20010;-67
2021/11/26 00:56:41;;;;;;;1.65;1.48;;;19.80;64.50;;;23.91;36.46;93471.16;6037809;19;20011;-67
2021/11/26 00:58:42;;;;;;;1.70;1.52;;;19.80;64.50;;;23.92;36.36;93469.22;6046204;19;20092;-67
2021/11/26 01:00:42;;;;;;;1.35;1.25;;;19.80;64.40;;;23.93;36.24;93470.78;6039171;19;20002;-67
2021/11/26 01:02:44;;;;;;;1.60;1.50;;;19.80;64.50;;;23.92;36.29;93464.53;6025727;19;20467;-67
2021/11/26 01:04:45;;;;;;;2.58;1.52;;;19.80;65.20;;;23.94;36.28;93472.34;6034398;19;20018;-65
2021/11/26 01:06:46;;;;;;;1.50;1.40;;;19.80;64.40;;;23.93;35.92;93468.84;6060429;19;20021;-65
2021/11/26 01:08:47;;;;;;;1.85;1.40;;;19.80;64.40;;;23.93;36.14;93471.56;6072865;19;20014;-66
2021/11/26 01:10:50;;;;;;;1.45;1.35;;;19.80;64.40;;;23.93;36.50;93470.78;6063207;19;20011;-66
2021/11/26 01:12:51;;;;;;;1.60;1.50;;;19.80;64.40;;;23.93;36.15;93466.09;6062306;19;20532;-66
2021/11/26 01:14:52;;;;;;;1.27;1.17;;;19.80;64.40;;;23.94;36.08;93461.44;6055061;19;20475;-66
2021/11/26 01:16:54;;;;;;;1.75;1.52;;;19.80;64.40;;;23.94;36.31;93456.78;6061226;19;20014;-66
2021/11/26 01:18:55;;;;;;;1.70;1.60;;;19.80;64.30;;;23.95;36.11;93460.28;6067225;19;20546;-66
2021/11/26 01:20:56;;;;;;;1.55;1.45;;;19.80;64.30;;;23.94;36.04;93451.34;6040094;19;20062;-66
2021/11/26 01:22:58;;;;;;;1.13;1.10;;;19.80;64.30;;;23.95;35.92;93452.91;6054155;19;20839;-65
2021/11/26 01:24:59;;;;;;;1.35;1.25;;;19.80;64.30;;;23.95;35.94;93444.75;6053874;19;20025;-66
2021/11/26 01:27:03;;;;;;;1.40;1.30;;;19.80;64.40;;;23.95;36.25;93447.47;6066831;19;20006;-66
2021/11/26 01:29:04;;;;;;;1.30;1.20;;;19.80;64.30;;;23.95;36.09;93443.97;6057964;19;20019;-64
2021/11/26 01:31:05;;;;;;;1.50;1.40;;;19.80;64.30;;;23.96;36.30;93438.13;6051372;19;20347;-65
2021/11/26 01:33:10;;;;;;;1.38;1.20;;;19.80;64.30;;;23.96;36.38;93440.88;6054813;19;20018;-65
2021/11/26 01:35:12;;;;;;;1.33;1.23;;;19.80;64.30;;;23.96;36.38;93442.81;6045170;19;20013;-66
2021/11/26 01:37:12;;;;;;;1.63;1.52;;;19.80;64.30;;;23.97;36.36;93442.44;6055097;19;20501;-66
2021/11/26 01:39:13;;;;;;;1.80;1.50;;;19.80;64.30;;;23.96;36.05;93432.69;6065928;19;20099;-66
2021/11/26 01:41:16;;;;;;;1.33;1.23;;;19.90;64.40;;;23.96;36.33;93438.13;6047901;19;20011;-65
2021/11/26 01:43:20;;;;;;;1.67;1.53;;;19.80;64.30;;;23.96;35.89;93431.91;6035963;19;21576;-65
2021/11/26 01:45:22;;;;;;;1.30;1.20;;;19.80;64.20;;;23.96;36.26;93431.91;6053038;19;20010;-66
2021/11/26 01:47:23;;;;;;;1.42;1.33;;;19.80;64.20;;;23.96;36.10;93427.25;6065241;19;20346;-65
2021/11/26 01:49:23;;;;;;;1.40;1.30;;;19.80;64.20;;;23.96;36.22;93426.47;6069927;19;21533;-65
2021/11/26 01:51:24;;;;;;;1.52;1.40;;;19.80;64.30;;;23.96;36.12;93421.03;6076426;19;20045;-65
2021/11/26 01:53:25;;;;;;;1.35;1.25;;;19.80;64.20;;;23.95;36.07;93424.91;6062430;19;20030;-65
2021/11/26 01:55:26;;;;;;;1.25;1.15;;;19.80;64.20;;;23.95;35.86;93420.25;6064982;19;21323;-65
2021/11/26 01:57:27;;;;;;;1.67;1.58;;;19.80;64.20;;;23.95;36.28;93425.69;6052489;19;20704;-65
2021/11/26 01:59:31;;;;;;;1.50;1.40;;;19.80;64.10;;;23.96;36.23;93415.59;6051999;19;20036;-65
2021/11/26 02:01:32;;;;;;;1.33;1.23;;;19.80;64.10;;;23.96;36.15;93415.59;6048202;19;20015;-65
2021/11/26 02:03:33;;;;;;;1.48;1.38;;;19.80;64.10;;;23.96;35.76;93416.38;6024665;19;20017;-65
2021/11/26 02:05:34;;;;;;;1.10;1.00;;;19.80;64.10;;;23.96;35.97;93410.91;6060189;19;20021;-65
2021/11/26 02:07:35;;;;;;;1.50;1.40;;;19.80;64.10;;;23.96;36.31;93399.25;6069401;19;20038;-65
2021/11/26 02:09:37;;;;;;;1.58;1.48;;;19.80;64.10;;;23.94;35.90;93394.19;6065725;19;20763;-65
2021/11/26 02:11:38;;;;;;;1.38;1.27;;;19.80;64.10;;;23.95;36.29;93398.47;6064321;19;20030;-65
2021/11/26 02:13:39;;;;;;;1.10;1.00;;;19.80;64.10;;;23.95;36.11;93400.41;6049388;19;20279;-65
2021/11/26 02:15:42;;;;;;;1.40;1.30;;;19.80;64.00;;;23.94;35.97;93396.91;6070343;19;20014;-65
2021/11/26 02:17:43;;;;;;;1.40;1.30;;;19.80;64.10;;;23.94;35.96;93396.13;6063994;19;20082;-65
2021/11/26 02:19:44;;;;;;;1.45;1.35;;;19.80;64.00;;;23.94;36.11;93396.13;6066503;19;20436;-65
2021/11/26 02:21:45;;;;;;;1.50;1.40;;;19.80;64.00;;;23.94;35.87;93394.19;6067575;19;20242;-65
2021/11/26 02:23:48;;;;;;;1.77;1.30;;;19.80;63.90;;;23.94;35.79;93388.75;6049665;19;20070;-65
2021/11/26 02:25:48;;;;;;;1.50;1.20;;;19.80;63.90;;;23.95;36.25;93390.31;6049540;19;20021;-65
2021/11/26 02:27:57;;;;;;;1.67;1.58;;;19.80;64.70;;;23.95;36.16;93387.59;6052786;19;20122;-65
2021/11/26 02:29:58;;;;;;;1.60;1.50;;;19.90;64.00;;;23.96;36.28;93377.47;6032695;19;20972;-65
2021/11/26 02:31:59;;;;;;;1.67;1.58;;;19.80;63.90;;;23.95;35.76;93373.97;6053213;19;20501;-65
2021/11/26 02:34:00;;;;;;;1.50;1.40;;;19.80;63.90;;;23.96;35.85;93372.03;6049298;19;20017;-65
2021/11/26 02:36:01;;;;;;;1.33;1.23;;;19.80;64.00;;;23.96;35.90;93366.59;6062918;19;20034;-65
2021/11/26 02:38:05;;;;;;;1.38;1.10;;;19.80;64.00;;;23.96;36.10;93372.03;6060414;19;20011;-65
2021/11/26 02:40:09;;;;;;;1.20;1.02;;;19.80;64.00;;;23.96;36.12;93367.38;6069033;19;20011;-65
2021/11/26 02:42:10;;;;;;;1.42;1.33;;;19.80;63.90;;;23.95;36.19;93360.38;6060252;19;20033;-65
2021/11/26 02:44:12;;;;;;;1.30;1.20;;;19.80;63.90;;;23.96;36.06;93367.38;6048493;19;20030;-65
2021/11/26 02:46:13;;;;;;;1.83;1.73;;;19.90;63.90;;;23.96;35.66;93372.81;6048937;19;21181;-66
2021/11/26 02:48:15;;;;;;;1.73;1.40;;;19.80;63.90;;;23.97;35.87;93363.50;6060823;19;20464;-65
2021/11/26 02:50:21;;;;;;;1.45;1.35;;;19.80;63.90;;;23.96;35.86;93352.97;6062689;19;20029;-64
2021/11/26 02:52:22;;;;;;;1.30;1.20;;;19.90;63.90;;;23.96;35.73;93361.94;6047778;19;24025;-69
2021/11/26 02:54:23;;;;;;;1.40;1.30;;;19.90;63.90;;;23.97;35.75;93358.03;6044115;19;20849;-67
2021/11/26 02:56:24;;;;;;;1.42;1.33;;;19.90;63.90;;;23.97;35.80;93349.88;6059794;19;20011;-68
2021/11/26 02:58:25;;;;;;;1.45;1.35;;;19.90;63.90;;;23.97;36.04;93352.59;6026296;19;20032;-68
2021/11/26 03:00:29;;;;;;;1.50;1.40;;;19.80;63.80;;;23.97;35.64;93347.16;6035992;19;20010;-68
2021/11/26 03:02:29;;;;;;;2.45;1.40;;;19.90;63.90;;;23.97;35.75;93344.44;6032943;19;20052;-68
2021/11/26 03:04:30;;;;;;;1.40;1.30;;;19.80;63.80;;;23.98;35.64;93340.56;6032021;19;20018;-69
2021/11/26 03:06:31;;;;;;;1.40;1.30;;;19.80;63.80;;;23.98;36.13;93340.56;6016104;19;20662;-68
2021/11/26 03:08:34;;;;;;;1.45;1.35;;;19.80;63.70;;;23.97;36.03;93341.72;6034598;19;20419;-68
2021/11/26 03:10:35;;;;;;;1.50;1.40;;;19.80;63.70;;;23.98;35.90;93339.78;6052113;19;20507;-69
2021/11/26 03:12:36;;;;;;;1.40;1.30;;;19.80;63.70;;;23.97;35.98;93336.28;6012825;19;20110;-68
2021/11/26 03:14:37;;;;;;;1.83;1.73;;;19.80;63.70;;;23.97;35.97;93325.38;6036826;19;20048;-69
2021/11/26 03:16:38;;;;;;;1.33;1.23;;;19.80;63.70;;;23.97;36.09;93325.38;6042917;19;20006;-69
2021/11/26 03:18:39;;;;;;;1.30;1.20;;;19.80;63.60;;;23.97;35.92;93321.88;6039836;19;20646;-69
2021/11/26 03:20:40;;;;;;;1.20;1.10;;;19.80;63.70;;;23.97;36.10;93324.59;6049616;19;20622;-69
2021/11/26 03:22:41;;;;;;;1.60;1.50;;;19.80;63.70;;;23.96;35.62;93323.81;6034217;19;20077;-69
2021/11/26 03:24:42;;;;;;;1.73;1.63;;;19.80;63.60;;;23.98;35.77;93318.00;6040524;19;20022;-68
2021/11/26 03:26:44;;;;;;;1.30;1.20;;;19.80;63.60;;;23.96;36.03;93315.66;6035127;19;20010;-69
2021/11/26 03:28:45;;;;;;;4.30;1.48;;;19.80;63.60;;;23.96;36.04;93315.66;6012352;19;20026;-69
2021/11/26 03:30:48;;;;;;;1.08;1.00;;;19.80;63.60;;;23.97;35.92;93319.16;6009578;19;20010;-68
2021/11/26 03:32:51;;;;;;;1.58;1.48;;;19.80;63.60;;;23.97;35.69;93311.00;6019023;19;20093;-69
2021/11/26 03:34:52;;;;;;;1.48;1.38;;;19.80;63.60;;;23.97;35.67;93303.59;5999802;19;20022;-69
2021/11/26 03:36:53;;;;;;;1.15;1.08;;;19.80;63.50;;;23.97;36.00;93295.44;5998360;19;20011;-69
2021/11/26 03:38:54;;;;;;;1.10;1.00;;;19.80;63.50;;;23.97;35.73;93292.72;6036340;19;20018;-69
2021/11/26 03:40:55;;;;;;;1.45;1.35;;;19.80;63.50;;;23.97;36.04;93292.72;6004639;19;20015;-68
2021/11/26 03:42:57;;;;;;;1.33;1.23;;;19.80;63.60;;;23.98;35.57;93298.94;6033006;19;20035;-65
2021/11/26 03:44:58;;;;;;;1.75;1.50;;;19.90;63.60;;;23.97;35.88;93289.22;6044847;19;20006;-65
2021/11/26 03:46:59;;;;;;;1.45;1.35;;;19.80;63.50;;;23.97;35.84;93275.59;6045848;19;21032;-64
2021/11/26 03:49:00;;;;;;;1.20;1.10;;;19.80;63.50;;;23.96;36.04;93274.84;6045845;19;20035;-66
2021/11/26 03:51:01;;;;;;;2.00;1.17;;;19.80;63.50;;;23.96;35.76;93274.84;6042142;19;20663;-66
2021/11/26 03:53:02;;;;;;;1.50;1.40;;;19.80;63.60;;;23.97;35.58;93267.44;6053933;19;20014;-65
2021/11/26 03:55:06;;;;;;;1.35;1.25;;;19.80;63.50;;;23.97;36.04;93259.28;6042310;19;20102;-64
2021/11/26 03:57:07;;;;;;;1.13;1.02;;;19.80;63.60;;;23.97;36.00;93264.72;6046968;19;20083;-65
2021/11/26 03:59:08;;;;;;;1.30;1.20;;;19.80;63.50;;;23.97;35.78;93256.56;6046651;19;20009;-66
2021/11/26 04:01:09;;;;;;;1.52;1.42;;;19.80;63.50;;;23.97;35.88;93262.78;6060258;19;20363;-64
2021/11/26 04:03:10;;;;;;;1.50;1.40;;;19.90;64.30;;;23.98;35.70;93260.84;6055121;19;20011;-65
2021/11/26 04:05:11;;;;;;;1.52;1.30;;;19.80;63.50;;;23.97;35.68;93268.22;6072455;19;20015;-65
2021/11/26 04:07:12;;;;;;;1.35;1.25;;;19.90;63.50;;;23.97;36.11;93265.50;6061438;19;20048;-65
2021/11/26 04:09:13;;;;;;;2.17;1.83;;;19.90;63.50;;;23.96;36.04;93258.50;6058493;19;20484;-66
2021/11/26 04:11:14;;;;;;;1.20;1.10;;;19.80;63.50;;;23.97;35.52;93259.28;6047057;19;20010;-66
2021/11/26 04:13:17;;;;;;;1.48;1.38;;;19.80;63.60;;;23.96;35.64;93253.06;6043603;19;20854;-66
2021/11/26 04:15:19;;;;;;;1.40;1.30;;;19.80;64.20;;;23.96;35.52;93258.50;6072633;19;20151;-64
2021/11/26 04:17:22;;;;;;;1.63;1.52;;;19.80;63.40;;;23.95;35.53;93251.50;6056836;19;20022;-65
2021/11/26 04:19:23;;;;;;;1.50;1.40;;;19.80;63.40;;;23.95;35.62;93254.22;6055567;19;20081;-65
2021/11/26 04:21:24;;;;;;;1.23;1.00;;;19.80;63.40;;;23.95;36.01;93253.44;6069889;19;20023;-65
2021/11/26 04:23:25;;;;;;;1.70;1.60;;;19.80;63.30;;;23.94;35.96;93251.88;6071314;19;20638;-65
2021/11/26 04:25:26;;;;;;;1.50;1.40;;;19.80;63.40;;;23.93;35.88;93253.81;6067290;19;20027;-66
2021/11/26 04:27:27;;;;;;;1.40;1.30;;;19.80;63.30;;;23.93;35.83;93253.03;6061975;19;21392;-65
2021/11/26 04:29:29;;;;;;;1.48;1.35;;;19.80;63.30;;;23.91;35.92;93250.69;6055675;19;20010;-65
2021/11/26 04:31:29;;;;;;;1.30;1.20;;;19.80;63.40;;;23.91;36.04;93253.41;6047831;19;20501;-64
2021/11/26 04:33:33;;;;;;;2.65;1.10;;;19.80;63.30;;;23.92;36.01;93254.19;6057156;19;20008;-65
2021/11/26 04:35:35;;;;;;;1.13;1.02;;;19.80;63.30;;;23.90;35.93;93248.34;6040098;19;20022;-65
2021/11/26 04:37:37;;;;;;;1.65;1.55;;;19.80;63.40;;;23.90;35.73;93251.84;6058712;19;20017;-65
2021/11/26 04:39:38;;;;;;;1.10;1.00;;;19.80;63.40;;;23.90;36.04;93251.84;6045671;19;20014;-65
2021/11/26 04:41:39;;;;;;;1.42;1.27;;;19.80;63.40;;;23.91;35.94;93242.53;6041960;19;22496;-64
2021/11/26 04:43:39;;;;;;;1.33;1.23;;;19.80;63.30;;;23.92;35.60;93243.31;6040168;19;20476;-65
2021/11/26 04:45:41;;;;;;;1.30;1.20;;;19.80;63.30;;;23.92;35.49;93243.31;6056398;19;20007;-66
2021/11/26 04:47:42;;;;;;;1.63;1.52;;;19.80;63.30;;;23.93;35.63;93228.53;6048835;19;20050;-65
2021/11/26 04:49:43;;;;;;;2.13;1.83;;;19.80;63.20;;;23.94;35.99;93236.31;6060792;19;20028;-65
2021/11/26 04:51:44;;;;;;;4.95;3.88;;;19.80;63.30;;;23.96;35.53;93230.50;6072896;19;20006;-65
2021/11/26 04:53:45;;;;;;;7.60;3.65;;;19.80;63.40;;;23.97;35.73;93230.13;6058062;19;20025;-63
2021/11/26 04:55:47;;;;;;;7.18;2.80;;;19.80;63.40;;;23.98;35.74;93226.22;6051193;19;20027;-64
2021/11/26 04:57:48;;;;;;;6.05;2.80;;;19.80;63.30;;;23.99;35.66;93216.91;6054830;19;20088;-64
2021/11/26 04:59:49;;;;;;;6.97;2.97;;;19.80;63.30;;;24.00;35.64;93220.41;6022453;19;21513;-62
2021/11/26 05:01:51;;;;;;;6.13;3.22;;;19.80;63.40;;;24.00;35.58;93221.19;5977505;19;20006;-63
2021/11/26 05:03:53;;;;;;;5.35;2.80;;;19.90;63.30;;;24.01;35.95;93217.31;5983288;19;20026;-62
2021/11/26 05:05:54;;;;;;;3.58;2.58;;;19.90;63.60;;;24.02;35.51;93213.47;5983211;19;20517;-63
2021/11/26 05:07:57;;;;;;;5.43;2.35;;;19.90;63.70;;;24.04;35.91;93207.63;5983199;19;20026;-63
2021/11/26 05:10:00;;;;;;;6.45;3.00;;;19.80;63.70;;;24.05;35.61;93207.25;5955555;19;20416;-63
2021/11/26 05:12:02;;;;;;;7.53;2.97;;;19.90;63.80;;;24.06;35.80;93202.59;6000767;19;20085;-63
2021/11/26 05:14:04;;;;;;;10.63;3.58;;;19.80;63.70;;;24.04;35.83;93211.13;5986976;19;20287;-63
2021/11/26 05:16:05;;;;;;;9.13;3.20;;;19.90;63.90;;;24.05;35.58;93207.25;5993272;19;20010;-63
2021/11/26 05:18:06;;;;;;;6.32;2.90;;;19.90;63.90;;;24.05;36.02;93211.91;6025250;19;20011;-63
2021/11/26 05:20:08;;;;;;;5.45;3.15;;;19.90;63.90;;;24.05;35.57;93223.59;6017954;19;20051;-63
2021/11/26 05:22:09;;;;;;;9.43;3.85;;;19.80;63.80;;;24.04;35.57;93222.03;6025052;19;20041;-63
2021/11/26 05:24:12;;;;;;;7.88;3.45;;;19.90;63.90;;;24.04;35.80;93221.25;6015059;19;20010;-63
2021/11/26 05:26:13;;;;;;;7.50;3.90;;;19.90;63.90;;;24.04;35.53;93223.97;6028637;19;20030;-63
2021/11/26 05:28:15;;;;;;;9.23;3.85;;;19.90;63.90;;;24.02;35.73;93229.78;6036644;19;20018;-63
2021/11/26 05:30:17;;;;;;;8.97;4.00;;;19.80;63.80;;;24.01;35.76;93222.75;6036516;19;20616;-63
2021/11/26 05:32:18;;;;;;;6.47;3.20;;;19.90;63.90;;;24.01;35.61;93217.31;6021585;19;20099;-63
2021/11/26 05:34:18;;;;;;;16.73;4.05;;;19.90;64.00;;;24.01;35.94;93220.03;6035315;19;20018;-63
2021/11/26 05:36:20;;;;;;;7.57;3.20;;;19.90;63.90;;;24.00;35.96;93217.69;6015523;19;20010;-63
2021/11/26 05:38:21;;;;;;;6.82;3.42;;;19.90;64.00;;;24.00;36.13;93220.41;6038005;19;21030;-63
2021/11/26 05:40:22;;;;;;;7.30;3.65;;;19.90;63.90;;;23.99;35.84;93216.13;6046354;19;20014;-63
2021/11/26 05:42:23;;;;;;;9.25;4.20;;;19.90;63.90;;;23.99;35.85;93219.63;6036307;19;20010;-63
2021/11/26 05:44:24;;;;;;;10.25;4.15;;;19.90;63.90;;;23.98;35.96;93212.63;6030716;19;20050;-63
2021/11/26 05:46:25;;;;;;;7.32;4.05;;;19.80;63.90;;;23.97;36.10;93216.50;6004311;19;20480;-63
2021/11/26 05:48:26;;;;;;;9.77;4.00;;;19.90;63.90;;;23.97;35.99;93213.78;6030866;19;20018;-64
2021/11/26 05:50:27;;;;;;;8.85;3.78;;;19.90;63.90;;;23.97;35.86;93210.28;6033004;19;20019;-63
2021/11/26 05:52:28;;;;;;;8.20;4.30;;;19.80;63.80;;;23.97;35.63;93213.00;5991469;19;20031;-63
2021/11/26 05:54:29;;;;;;;10.25;4.57;;;19.80;63.60;;;23.96;35.94;93214.94;5997712;19;20006;-63
2021/11/26 05:56:30;;;;;;;9.52;4.50;;;19.80;63.40;;;23.97;35.98;93211.06;6005104;19;21639;-64
2021/11/26 05:58:32;;;;;;;9.48;4.35;;;19.80;63.40;;;23.97;35.99;93216.50;5994692;19;20022;-63
2021/11/26 06:00:34;;;;;;;8.25;4.03;;;19.80;63.60;;;23.97;35.52;93202.91;6025265;19;21191;-63
2021/11/26 06:02:36;;;;;;;13.57;4.13;;;19.80;63.60;;;23.96;35.88;93212.22;6007123;19;20460;-62
2021/11/26 06:04:37;;;;;;;11.90;5.35;;;19.80;63.70;;;23.97;36.10;93204.84;6009691;19;20011;-63
2021/11/26 06:06:38;;;;;;;10.63;4.70;;;19.80;63.80;;;23.96;35.61;93198.63;6020780;19;21180;-63
2021/11/26 06:08:39;;;;;;;9.20;3.90;;;19.80;63.70;;;23.95;36.09;93191.63;6024040;19;21353;-63
2021/11/26 06:10:40;;;;;;;9.35;4.30;;;19.80;63.70;;;23.96;36.05;93198.63;6027380;19;20441;-63
2021/11/26 06:12:44;;;;;;;7.20;4.15;;;19.80;63.70;;;23.95;35.70;93197.06;6047448;19;20022;-63
2021/11/26 06:14:45;;;;;;;6.80;4.15;;;19.80;63.70;;;23.96;36.07;93198.63;6054073;19;20203;-63
2021/11/26 06:16:46;;;;;;;6.10;3.45;;;19.80;63.70;;;23.95;36.05;93201.72;6041733;19;20603;-63
2021/11/26 06:18:47;;;;;;;6.82;4.05;;;19.80;63.70;;;23.95;35.86;93207.94;6040122;19;20546;-63
2021/11/26 06:20:48;;;;;;;5.32;3.10;;;19.80;64.40;;;23.96;35.97;93201.34;6028233;19;20052;-63
2021/11/26 06:22:49;;;;;;;9.68;4.32;;;19.80;63.70;;;23.95;35.86;93205.22;6031081;19;20013;-63
2021/11/26 06:24:50;;;;;;;6.65;3.78;;;19.80;63.70;;;23.96;36.14;93198.63;6010463;19;20660;-65
2021/11/26 06:26:51;;;;;;;8.52;3.90;;;19.80;63.70;;;23.97;35.77;93204.84;5989907;19;20611;-65
2021/11/26 06:28:52;;;;;;;5.45;3.22;;;19.80;63.70;;;23.97;36.10;93197.47;6009762;19;20018;-65
2021/11/26 06:30:53;;;;;;;10.02;3.65;;;19.80;63.70;;;23.97;35.86;93194.72;6011717;19;20113;-64
2021/11/26 06:32:55;;;;;;;5.80;3.25;;;19.80;63.70;;;23.98;35.71;93193.56;6043063;19;21228;-65
2021/11/26 06:34:56;;;;;;;5.45;3.83;;;19.80;63.70;;;23.97;35.61;93192.00;6039016;19;20848;-65
2021/11/26 06:36:57;;;;;;;5.35;3.42;;;19.80;63.70;;;23.97;35.86;93189.28;6031834;19;20031;-65
2021/11/26 06:38:58;;;;;;;4.97;2.95;;;19.80;63.70;;;23.97;36.03;93183.84;6046023;19;20015;-65
2021/11/26 06:40:59;;;;;;;5.45;3.35;;;19.80;63.70;;;23.97;35.66;93175.69;6034946;19;20018;-64
2021/11/26 06:43:00;;;;;;;5.28;3.40;;;19.80;63.60;;;23.97;35.67;93177.63;6034301;19;20026;-65
2021/11/26 06:45:02;;;;;;;4.72;2.85;;;19.80;63.60;;;23.97;35.88;93172.19;6029689;19;20073;-65
2021/11/26 06:47:04;;;;;;;6.85;3.38;;;19.80;63.60;;;23.96;35.87;93179.56;6044072;19;21171;-64
2021/11/26 06:49:05;;;;;;;4.60;3.30;;;19.80;63.60;;;23.97;35.56;93174.91;6035191;19;20015;-65
2021/11/26 06:51:06;;;;;;;5.65;3.25;;;19.80;63.60;;;23.96;35.96;93174.13;6041252;19;20534;-65
2021/11/26 06:53:07;;;;;;;3.78;3.08;;;19.80;63.60;;;23.96;35.73;93176.06;6049229;19;20334;-64
2021/11/26 06:55:09;;;;;;;5.00;2.83;;;19.80;63.60;;;23.97;35.82;93172.97;6052898;19;20020;-65
2021/11/26 06:57:11;;;;;;;9.48;3.05;;;19.80;63.60;;;23.97;35.55;93177.63;6039355;19;21432;-65
2021/11/26 06:59:11;;;;;;;5.75;3.50;;;19.80;63.40;;;23.97;35.73;93180.34;6054292;19;20035;-65
2021/11/26 07:01:12;;;;;;;3.50;2.92;;;19.80;63.50;;;23.97;35.94;93172.19;6049961;19;20023;-65
2021/11/26 07:03:13;;;;;;;3.53;2.75;;;19.80;63.50;;;23.95;35.81;93175.28;6023294;19;21556;-65
2021/11/26 07:05:15;;;;;;;3.75;3.00;;;19.90;63.50;;;23.97;35.73;93170.25;6041592;19;20118;-65
2021/11/26 07:07:16;;;;;;;3.20;2.83;;;19.80;63.50;;;23.96;35.56;93163.25;6040122;19;20015;-64
2021/11/26 07:09:17;;;;;;;2.88;2.45;;;19.80;63.40;;;23.97;35.76;93172.97;6069343;19;20021;-64
2021/11/26 07:11:18;;;;;;;5.88;3.20;;;19.80;63.40;;;23.96;35.82;93165.97;6061656;19;20019;-65
2021/11/26 07:13:19;;;;;;;3.00;2.60;;;19.80;63.40;;;23.96;35.54;93170.63;6048855;19;20006;-64
2021/11/26 07:15:20;;;;;;;5.10;2.85;;;19.80;63.40;;;23.95;35.96;93172.56;6055808;19;20014;-64
2021/11/26 07:17:21;;;;;;;3.80;2.63;;;19.80;63.40;;;23.95;35.85;93169.84;6023899;19;21669;-65
2021/11/26 07:19:22;;;;;;;4.35;3.03;;;19.90;63.40;;;23.96;35.63;93165.19;6023563;19;20076;-64
2021/11/26 07:21:23;;;;;;;3.13;2.55;;;19.80;63.30;;;23.95;35.89;93169.06;6036044;19;20014;-65
2021/11/26 07:23:24;;;;;;;4.00;2.70;;;19.80;63.20;;;23.95;35.79;93161.69;6055335;19;20047;-65
2021/11/26 07:25:27;;;;;;;4.10;2.58;;;19.80;63.20;;;23.94;35.67;93164.78;6049860;19;20006;-65
2021/11/26 07:27:28;;;;;;;3.88;3.00;;;19.80;63.20;;;23.94;36.00;93162.06;6052563;19;20024;-64
2021/11/26 07:29:29;;;;;;;3.45;2.88;;;19.80;63.20;;;23.93;35.55;93164.00;6044622;19;20010;-64
2021/11/26 07:31:33;;;;;;;2.95;2.40;;;19.80;63.20;;;23.93;35.71;93164.00;6039985;19;20014;-69
2021/11/26 07:33:34;;;;;;;3.30;2.60;;;19.80;63.20;;;23.93;35.78;93155.06;6046488;19;20015;-65
2021/11/26 07:35:35;;;;;;;5.13;2.65;;;19.80;63.20;;;23.93;35.54;93160.50;6035054;19;20017;-65
2021/11/26 07:37:36;;;;;;;4.13;2.88;;;19.80;63.20;;;23.93;35.86;93157.78;6045310;19;20011;-65
2021/11/26 07:39:38;;;;;;;10.20;3.30;;;19.80;63.10;;;23.93;35.85;93155.06;6058042;19;20025;-65
2021/11/26 07:41:39;;;;;;;3.05;2.60;;;19.80;63.10;;;23.93;35.60;93158.56;6051158;19;20026;-65
2021/11/26 07:43:40;;;;;;;3.03;2.53;;;19.80;63.10;;;23.92;35.70;93154.28;6048530;19;20018;-65
2021/11/26 07:45:42;;;;;;;3.33;2.75;;;19.80;63.20;;;23.93;35.93;93161.28;6047683;19;20448;-65
2021/11/26 07:47:44;;;;;;;5.05;3.50;;;19.80;63.10;;;23.93;35.85;93155.84;6016746;19;20722;-63
2021/11/26 07:49:46;;;;;;;2.90;2.70;;;19.80;63.20;;;23.93;35.38;93155.84;6046632;19;20019;-64
2021/11/26 07:51:47;;;;;;;3.17;2.65;;;19.80;63.10;;;23.93;35.42;93144.94;6041767;19;20018;-64
2021/11/26 07:53:48;;;;;;;3.33;2.53;;;19.80;63.10;;;23.94;35.43;93154.69;6043630;19;20031;-65
2021/11/26 07:55:49;;;;;;;4.35;2.83;;;19.80;63.10;;;23.95;35.87;93144.56;6043072;19;20035;-65
2021/11/26 07:57:50;;;;;;;3.58;2.60;;;19.80;63.10;;;23.94;35.42;93146.50;6059152;19;20689;-65
2021/11/26 07:59:51;;;;;;;2.63;2.22;;;19.80;63.50;;;23.95;35.87;93145.34;6052593;19;20031;-65
2021/11/26 08:01:54;;;;;;;4.15;3.03;;;19.80;63.10;;;23.94;35.56;93127.47;6034495;19;20034;-64
2021/11/26 08:03:55;;;;;;;3.42;2.75;;;19.80;63.20;;;23.96;35.88;93132.53;6061855;19;20022;-64
2021/11/26 08:05:56;;;;;;;2.95;2.65;;;19.80;63.10;;;23.97;35.41;93123.19;6032351;19;20013;-64
2021/11/26 08:07:58;;;;;;;2.88;2.67;;;19.80;63.10;;;23.97;35.42;93117.75;6030162;19;21891;-63
2021/11/26 08:10:01;;;;;;;2.97;2.07;;;19.80;63.10;;;23.97;35.79;93107.63;6037152;19;20058;-64
2021/11/26 08:12:03;;;;;;;2.72;2.20;;;19.80;63.10;;;23.96;35.64;93111.53;6026814;19;20010;-64
2021/11/26 08:14:04;;;;;;;3.15;2.53;;;19.90;63.10;;;23.98;35.84;93109.19;6032715;19;20018;-64
2021/11/26 08:16:08;;;;;;;3.17;2.75;;;19.80;63.00;;;23.97;35.51;93102.19;6047585;19;20014;-64
2021/11/26 08:18:09;;;;;;;2.50;2.05;;;19.80;63.10;;;23.98;35.30;93103.75;6028656;19;20018;-64
2021/11/26 08:20:12;;;;;;;2.92;2.40;;;19.80;63.00;;;23.99;35.76;93097.16;6047165;19;20013;-64
2021/11/26 08:22:15;;;;;;;;;;;19.80;62.90;;;23.98;35.29;93092.88;6040130;19;20010;-65
2021/11/26 08:24:16;;;;;;;2.97;2.42;;;19.80;62.90;;;23.99;35.73;93088.97;6040354;19;19930;-65
2021/11/26 08:26:17;;;;;;;2.38;2.17;;;19.80;63.00;;;23.98;35.74;93087.44;6016413;19;20007;-64
2021/11/26 08:28:18;;;;;;;3.10;2.45;;;19.80;62.80;;;23.98;35.40;93084.69;6028590;19;20694;-64
2021/11/26 08:30:21;;;;;;;2.38;2.15;;;19.80;62.80;;;23.98;35.63;93081.19;6036155;19;20660;-65
2021/11/26 08:32:22;;;;;;;3.15;2.85;;;19.80;62.80;;;23.97;35.53;93077.69;6032935;19;20022;-65