Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:14;;;;;;;0.50;0.50;;;;;;;3.14;100.00;99609.03;5002630;28;20033;-74
2022/12/23 00:02:40;;;;;;;0.40;0.40;;;;;;;3.13;100.00;99599.41;5002784;28;20079;-74
2022/12/23 00:05:06;;;;;;;0.50;0.50;;;;;;;3.08;100.00;99592.75;5034925;28;20472;-73
2022/12/23 00:07:31;;;;;;;0.50;0.50;;;;;;;3.03;100.00;99581.75;5034864;28;20099;-73
2022/12/23 00:09:59;;;;;;;0.50;0.50;;;;;;;3.06;100.00;99568.16;5018500;28;20117;-74
2022/12/23 00:15:11;;;;;;;0.40;0.40;;;;;;;3.01;100.00;99520.00;5021162;28;20479;-74
2022/12/23 00:17:40;;;;;;;0.40;0.40;;;;;;;3.05;100.00;99523.19;5034849;28;20084;-73
2022/12/23 00:20:07;;;;;;;0.63;0.63;;;;;;;2.99;100.00;99519.34;5002296;28;20033;-73
2022/12/23 00:25:17;;;;;;;0.40;0.40;;;;;;;2.89;100.00;99525.75;5034817;28;20445;-74
2022/12/23 00:28:00;;;;;;;0.50;0.50;;;;;;;2.80;100.00;99519.53;5034275;28;20540;-74
2022/12/23 00:30:28;;;;;;;0.50;0.50;;;;;;;2.68;100.00;99518.16;5004294;28;20034;-73
2022/12/23 00:32:54;;;;;;;0.50;0.50;;;;;;;2.52;100.00;99503.78;5018188;28;20026;-73
2022/12/23 00:35:20;;;;;;;0.40;0.40;;;;;;;2.35;100.00;99491.34;5002088;28;20498;-73
2022/12/23 00:37:45;;;;;;;0.47;0.47;;;;;;;2.37;100.00;99495.53;5050787;28;20041;-73
2022/12/23 00:43:16;;;;;;;0.43;0.43;;;;;;;2.36;100.00;99472.66;5001696;28;20046;-73
2022/12/23 00:45:42;;;;;;;0.40;0.40;;;;;;;2.30;100.00;99467.09;5013441;28;20060;-74
2022/12/23 00:50:52;;;;;;;0.50;0.50;;;;;;;2.22;100.00;99465.22;5034170;28;20108;-73
2022/12/23 00:53:18;;;;;;;0.40;0.40;;;;;;;2.26;100.00;99471.06;5001626;28;20116;-74
2022/12/23 00:55:46;;;;;;;0.40;0.40;;;;;;;2.26;100.00;99461.28;5001812;28;20483;-73
2022/12/23 00:58:16;;;;;;;0.50;0.50;;;;;;;2.29;100.00;99454.84;5001823;28;20134;-73
2022/12/23 01:06:31;;;;;;;0.50;0.50;;;;;;;2.24;100.00;99430.59;5032714;28;20033;-74
2022/12/23 01:08:56;;;;;;;0.43;0.43;;;;;;;2.31;100.00;99437.78;5016956;28;20053;-73
2022/12/23 01:11:22;;;;;;;0.50;0.50;;;;;;;2.37;100.00;99431.84;5033982;28;20068;-73
2022/12/23 01:13:48;;;;;;;0.40;0.40;;;;;;;2.39;100.00;99421.94;5034092;28;20045;-74
2022/12/23 01:16:13;;;;;;;0.50;0.50;;;;;;;2.47;100.00;99422.97;5016976;28;20025;-74
2022/12/23 01:18:40;;;;;;;0.50;0.50;;;;;;;2.50;100.00;99430.63;5016672;28;20021;-75
2022/12/23 01:21:09;;;;;;;0.50;0.50;;;;;;;2.49;100.00;99418.31;5017603;28;20129;-74
2022/12/23 01:23:35;;;;;;;0.50;0.50;;;;;;;2.63;100.00;99426.53;5033437;28;20468;-74
2022/12/23 01:26:03;;;;;;;0.40;0.40;;;;;;;2.63;100.00;99426.53;5033432;28;20461;-74
2022/12/23 01:28:29;;;;;;;0.50;0.50;;;;;;;2.59;100.00;99430.53;5000871;28;20056;-74
2022/12/23 01:30:55;;;;;;;0.60;0.60;;;;;;;2.62;100.00;99430.19;5000653;28;20041;-74
2022/12/23 01:33:21;;;;;;;0.40;0.40;;;;;;;2.61;100.00;99427.69;5033275;28;20034;-75
2022/12/23 01:35:47;;;;;;;0.50;0.50;;;;;;;2.63;100.00;99415.09;5032948;28;20037;-74
2022/12/23 01:38:13;;;;;;;0.50;0.50;;;;;;;2.61;100.00;99403.81;5000300;28;20040;-74
2022/12/23 01:40:42;;;;;;;0.40;0.40;;;;;;;2.52;100.00;99381.72;5000724;28;20045;-73
2022/12/23 01:43:16;;;;;;;0.40;0.40;;;;;;;2.47;100.00;99373.41;5000698;28;20479;-74
2022/12/23 01:45:41;;;;;;;0.43;0.43;;;;;;;2.51;100.00;99369.41;5033226;28;20026;-73
2022/12/23 01:48:15;;;;;;;0.40;0.40;;;;;;;2.51;100.00;99348.19;5000439;28;20032;-74
2022/12/23 01:50:47;;;;;;;0.40;0.40;;;;;;;2.55;100.00;99348.72;5016544;28;20056;-73
2022/12/23 01:53:19;;;;;;;0.40;0.40;;;;;;;2.59;100.00;99350.91;5000589;28;20083;-73
2022/12/23 01:55:52;;;;;;;0.40;0.40;;;;;;;2.63;100.00;99346.09;5016649;28;20040;-73
2022/12/23 01:58:25;;;;;;;0.50;0.50;;;;;;;2.69;100.00;99341.97;5032930;28;20045;-73
2022/12/23 02:03:41;;;;;;;0.50;0.50;;;;;;;2.77;100.00;99299.53;5032849;28;20026;-73
2022/12/23 02:09:16;;;;;;;0.50;0.50;;;;;;;2.87;100.00;99300.25;5019006;28;20463;-73
2022/12/23 02:12:16;;;;;;;0.40;0.40;;;;;;;2.88;100.00;99307.19;5016497;28;20061;-72
2022/12/23 02:18:02;;;;;;;0.50;0.50;;;;;;;2.80;100.00;99283.28;5032776;28;20038;-72
2022/12/23 02:20:41;;;;;;;2.63;2.45;;;;;;;2.85;100.00;99291.59;5032694;28;20463;-72
2022/12/23 02:23:31;;;;;;;0.40;0.40;;;;;;;2.82;100.00;99276.81;5016330;28;20039;-73
2022/12/23 02:26:25;;;;;;;0.50;0.50;;;;;;;2.78;100.00;99270.19;5015993;28;20088;-73
2022/12/23 02:29:28;;;;;;;0.50;0.50;;;;;;;2.90;100.00;99272.53;4999992;28;20084;-73
2022/12/23 02:32:02;;;;;;;0.40;0.40;;;;;;;2.93;100.00;99264.25;5033549;28;20052;-73
2022/12/23 02:34:37;;;;;;;0.50;0.50;;;;;;;2.98;100.00;99252.13;5031567;28;20029;-73
2022/12/23 02:37:12;;;;;;;0.40;0.40;;;;;;;3.05;100.00;99239.88;5032409;28;20476;-73
2022/12/23 02:40:08;;;;;;;0.50;0.50;;;;;;;3.18;100.00;99233.25;5032240;28;20433;-73
2022/12/23 02:42:57;;;;;;;0.50;0.50;;;;;;;3.27;100.00;99222.44;5033270;28;20033;-73
2022/12/23 02:45:39;;;;;;;0.50;0.50;;;;;;;3.31;100.00;99212.31;5029644;28;20045;-73
2022/12/23 02:48:09;;;;;;;0.50;0.50;;;;;;;3.37;100.00;99206.34;5015898;28;20080;-73
2022/12/23 02:50:37;;;;;;;1.55;0.70;;;;;;;3.34;100.00;99192.56;5032303;28;20525;-73
2022/12/23 02:53:30;;;;;;;0.40;0.40;;;;;;;3.45;100.00;99190.38;5015645;28;20435;-73
2022/12/23 02:55:56;;;;;;;0.40;0.40;;;;;;;3.46;100.00;99181.41;5032098;28;20464;-73
2022/12/23 02:58:26;;;;;;;0.50;0.50;;;;;;;3.50;100.00;99184.56;5031883;28;20375;-73
2022/12/23 03:00:52;;;;;;;0.43;0.43;;;;;;;3.51;100.00;99162.28;5015524;28;20403;-73
2022/12/23 03:03:20;;;;;;;0.40;0.40;;;;;;;3.55;100.00;99152.16;5015430;28;20033;-73
2022/12/23 03:05:47;;;;;;;0.40;0.40;;;;;;;3.56;100.00;99145.84;5015909;28;20183;-73
2022/12/23 03:08:21;;;;;;;0.40;0.40;;;;;;;3.60;100.00;99149.81;4999520;28;20034;-73
2022/12/23 03:11:08;;;;;;;0.40;0.40;;;;;;;3.65;100.00;99139.50;5015536;28;20033;-73
2022/12/23 03:13:59;;;;;;;0.80;0.80;;;;;;;3.68;100.00;99132.03;5015724;28;20069;-73
2022/12/23 03:16:38;;;;;;;0.50;0.50;;;;;;;3.70;100.00;99123.88;5031787;28;20029;-73
2022/12/23 03:19:25;;;;;;;0.50;0.50;;;;;;;3.80;100.00;99121.84;5032251;28;20038;-73
2022/12/23 03:22:01;;;;;;;0.50;0.50;;;;;;;3.86;100.00;99102.53;4999398;28;20039;-73
2022/12/23 03:24:33;;;;;;;0.40;0.40;;;;;;;3.92;100.00;99103.69;4999478;28;20394;-73
2022/12/23 03:27:15;;;;;;;0.45;0.45;;;;;;;3.89;100.00;99070.28;5015676;28;20033;-73
2022/12/23 03:29:50;;;;;;;0.50;0.50;;;;;;;4.02;100.00;99085.66;5031837;28;20035;-73
2022/12/23 03:32:16;;;;;;;0.50;0.50;;;;;;;4.07;100.00;99071.84;5033228;28;20251;-73
2022/12/23 03:34:45;;;;;;;0.45;0.45;;;;;;;4.12;100.00;99049.03;4999315;28;20040;-73
2022/12/23 03:37:13;;;;;;;0.60;0.60;;;;;;;4.09;100.00;99044.06;4999316;28;20046;-73
2022/12/23 03:39:53;;;;;;;0.55;0.55;;;;;;;4.09;100.00;99052.03;4999458;28;20495;-73
2022/12/23 03:42:27;;;;;;;0.50;0.50;;;;;;;4.05;100.00;99048.09;4999066;28;20037;-73
2022/12/23 03:44:55;;;;;;;0.65;0.65;;;;;;;4.07;100.00;99037.28;4999041;28;20472;-73
2022/12/23 03:47:26;;;;;;;0.50;0.50;;;;;;;4.06;100.00;99044.44;5002807;28;20034;-73
2022/12/23 03:49:56;;;;;;;0.40;0.40;;;;;;;4.01;100.00;99022.84;5035451;28;20033;-72
2022/12/23 03:52:44;;;;;;;1.00;0.90;;;;;;;4.08;100.00;99028.31;5035163;28;20039;-73
2022/12/23 03:55:19;;;;;;;0.80;0.80;;;;;;;4.04;100.00;99019.84;5002788;28;20041;-73
2022/12/23 03:58:23;;;;;;;0.47;0.47;;;;;;;4.08;100.00;99028.31;5002410;28;20464;-73
2022/12/23 04:01:25;;;;;;;0.50;0.50;;;;;;;4.10;100.00;99026.28;5018727;28;20522;-73
2022/12/23 04:04:02;;;;;;;0.50;0.50;;;;;;;4.18;100.00;99023.56;5012083;28;20088;-73
2022/12/23 04:06:34;;;;;;;0.40;0.40;;;;;;;4.22;100.00;98998.25;5018933;28;20040;-73
2022/12/23 04:09:01;;;;;;;0.50;0.50;;;;;;;4.32;100.00;98998.03;5018750;28;20041;-73
2022/12/23 04:11:28;;;;;;;0.40;0.40;;;;;;;4.38;100.00;98992.81;5035021;28;20065;-73
2022/12/23 04:13:53;;;;;;;0.50;0.50;;;;;;;4.38;100.00;98976.84;5051299;28;20065;-73
2022/12/23 04:16:19;;;;;;;0.50;0.50;;;;;;;4.37;100.00;98959.22;5034609;28;20069;-73
2022/12/23 04:18:45;;;;;;;0.40;0.40;;;;;;;4.35;100.00;98939.94;5018257;28;20120;-73
2022/12/23 04:21:10;;;;;;;0.45;0.45;;;;;;;4.39;100.00;98935.94;5018703;28;20040;-73
2022/12/23 04:23:36;;;;;;;0.60;0.60;;;;;;;4.44;100.00;98942.53;5002126;28;20029;-73
2022/12/23 04:26:02;;;;;;;0.40;0.40;;;;;;;4.44;100.00;98932.72;5018615;28;20030;-72
2022/12/23 04:28:27;;;;;;;0.40;0.40;;;;;;;4.46;100.00;98927.22;5035039;28;20037;-73
2022/12/23 04:30:53;;;;;;;0.50;0.50;;;;;;;4.47;100.00;98920.88;5034673;28;20479;-73
2022/12/23 04:33:19;;;;;;;0.40;0.40;;;;;;;4.45;100.00;98907.78;5034856;28;20068;-73
2022/12/23 04:35:44;;;;;;;0.93;0.88;;;;;;;4.43;100.00;98900.97;5034810;28;20036;-73
2022/12/23 04:38:10;;;;;;;0.45;0.45;;;;;;;4.38;100.00;98881.03;5018599;28;20047;-73
2022/12/23 04:40:36;;;;;;;0.57;0.57;;;;;;;4.42;100.00;98886.84;5001982;28;20025;-73
2022/12/23 04:43:01;;;;;;;0.50;0.50;;;;;;;4.36;100.00;98872.41;5001871;28;20037;-73
2022/12/23 04:45:27;;;;;;;0.50;0.50;;;;;;;4.42;100.00;98881.53;5017822;28;20029;-73
2022/12/23 04:47:54;;;;;;;0.50;0.50;;;;;;;4.40;100.00;98862.25;5034319;28;20026;-73
2022/12/23 04:50:19;;;;;;;0.55;0.55;;;;;;;4.33;100.00;98864.81;5035551;28;20048;-73
2022/12/23 04:52:45;;;;;;;0.50;0.50;;;;;;;4.37;100.00;98873.25;5035565;28;20428;-72
2022/12/23 04:55:11;;;;;;;0.50;0.50;;;;;;;4.26;100.00;98847.94;5001601;28;20052;-73
2022/12/23 04:57:37;;;;;;;0.50;0.50;;;;;;;4.39;100.00;98868.56;5033825;28;20033;-73
2022/12/23 05:00:04;;;;;;;0.47;0.47;;;;;;;4.37;100.00;98852.81;5034154;28;20033;-73
2022/12/23 05:02:29;;;;;;;0.40;0.40;;;;;;;4.41;100.00;98853.25;5034182;28;20025;-73
2022/12/23 05:04:55;;;;;;;0.50;0.50;;;;;;;4.44;100.00;98862.69;5017538;28;20087;-74
2022/12/23 05:07:21;;;;;;;0.70;0.70;;;;;;;4.45;100.00;98853.72;5050605;28;20040;-74
2022/12/23 05:09:46;;;;;;;0.50;0.50;;;;;;;4.42;100.00;98838.94;5001534;28;20415;-73
2022/12/23 05:12:12;;;;;;;0.40;0.40;;;;;;;4.48;100.00;98832.06;5001329;28;20083;-74
2022/12/23 05:14:38;;;;;;;0.40;0.40;;;;;;;4.51;100.00;98847.66;5001281;28;20044;-74
2022/12/23 05:17:04;;;;;;;0.40;0.40;;;;;;;4.51;100.00;98840.50;5017653;28;20387;-73
2022/12/23 05:19:30;;;;;;;0.85;0.85;;;;;;;4.50;100.00;98833.53;5034740;28;20083;-74
2022/12/23 05:21:56;;;;;;;0.45;0.45;;;;;;;4.53;100.00;98824.34;5001052;28;20033;-74
2022/12/23 05:24:21;;;;;;;0.77;0.60;;;;;;;4.54;100.00;98810.03;5017011;28;20029;-75
2022/12/23 05:26:47;;;;;;;0.47;0.47;;;;;;;4.60;100.00;98806.63;5000657;28;20040;-75
2022/12/23 05:29:14;;;;;;;0.50;0.50;;;;;;;4.59;100.00;98794.34;5001402;28;20044;-75
2022/12/23 05:31:40;;;;;;;0.45;0.45;;;;;;;4.66;100.00;98797.06;5016907;28;20107;-76
2022/12/23 05:34:06;;;;;;;0.43;0.43;;;;;;;4.65;100.00;98777.59;5000869;28;20073;-75
2022/12/23 05:36:31;;;;;;;0.60;0.60;;;;;;;4.72;100.00;98778.53;5033797;28;20030;-75
2022/12/23 05:38:57;;;;;;;0.50;0.50;;;;;;;4.85;100.00;98777.84;5033235;28;20508;-75
2022/12/23 05:41:23;;;;;;;0.50;0.50;;;;;;;4.91;100.00;98766.44;5017213;28;20439;-76
2022/12/23 05:43:49;;;;;;;0.50;0.50;;;;;;;4.95;100.00;98766.88;5033349;28;20594;-76
2022/12/23 05:46:14;;;;;;;1.15;1.15;;;;;;;4.99;100.00;98754.84;5033535;28;20037;-76
2022/12/23 05:48:40;;;;;;;0.55;0.55;;;;;;;5.06;100.00;98750.44;5033516;28;20099;-75
2022/12/23 05:51:05;;;;;;;0.40;0.40;;;;;;;5.09;100.00;98739.38;5016923;28;20063;-75
2022/12/23 05:53:31;;;;;;;0.50;0.50;;;;;;;5.09;100.00;98726.06;5033076;28;20069;-75
2022/12/23 05:55:57;;;;;;;0.47;0.47;;;;;;;5.07;100.00;98717.44;5033370;28;20037;-76
2022/12/23 05:58:23;;;;;;;0.50;0.50;;;;;;;5.11;100.00;98720.53;5016539;28;20030;-78
2022/12/23 06:00:48;;;;;;;0.70;0.70;;;;;;;5.13;100.00;98722.00;5049059;28;20033;-76
2022/12/23 06:03:14;;;;;;;0.50;0.50;;;;;;;5.14;100.00;98715.66;5032993;28;20040;-76
2022/12/23 06:05:43;;;;;;;0.40;0.40;;;;;;;5.16;100.00;98718.13;5033569;28;20112;-76
2022/12/23 06:08:09;;;;;;;0.40;0.40;;;;;;;5.19;100.00;98718.59;5032548;28;20104;-76
2022/12/23 06:10:34;;;;;;;0.50;0.50;;;;;;;5.18;100.00;98714.25;5033263;28;20108;-76
2022/12/23 06:13:00;;;;;;;0.50;0.50;;;;;;;5.22;100.00;98709.38;5000365;28;20117;-76
2022/12/23 06:15:26;;;;;;;0.50;0.50;;;;;;;5.20;100.00;98693.56;5000386;28;20029;-76
2022/12/23 06:17:54;;;;;;;0.40;0.40;;;;;;;5.23;100.00;98698.53;5032749;28;20080;-76
2022/12/23 06:20:19;;;;;;;0.40;0.40;;;;;;;5.22;100.00;98694.22;5016693;28;20033;-76
2022/12/23 06:22:45;;;;;;;0.47;0.47;;;;;;;5.27;100.00;98685.66;5032832;28;20025;-75
2022/12/23 06:25:11;;;;;;;0.30;0.30;;;;;;;5.28;100.00;98684.63;4999661;28;20043;-75
2022/12/23 06:27:36;;;;;;;0.73;0.60;;;;;;;5.28;100.00;98685.44;5016427;28;20041;-76
2022/12/23 06:30:02;;;;;;;0.40;0.40;;;;;;;5.24;100.00;98683.38;5016459;28;20103;-76
2022/12/23 06:32:28;;;;;;;0.60;0.60;;;;;;;5.24;100.00;98694.84;5000088;28;20033;-76
2022/12/23 06:34:53;;;;;;;0.40;0.40;;;;;;;5.22;100.00;98674.75;5032576;28;20037;-75
2022/12/23 06:37:20;;;;;;;0.40;0.40;;;;;;;5.22;100.00;98680.91;5032522;28;20092;-76
2022/12/23 06:39:45;;;;;;;0.43;0.43;;;;;;;5.19;100.00;98656.50;5032604;28;20045;-75
2022/12/23 06:42:11;;;;;;;0.50;0.50;;;;;;;5.24;100.00;98657.56;5015663;28;20096;-75
2022/12/23 06:44:37;;;;;;;0.50;0.50;;;;;;;5.25;100.00;98640.53;5032392;28;20040;-76
2022/12/23 06:47:02;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98642.66;5032060;28;20030;-76
2022/12/23 06:49:28;;;;;;;0.50;0.50;;;;;;;5.55;100.00;98616.34;4999647;28;20112;-76
2022/12/23 06:52:12;;;;;;;0.50;0.50;;;;;;;5.81;100.00;98630.84;4999735;28;20033;-75
2022/12/23 06:54:58;;;;;;;0.45;0.45;;;;;;;5.93;100.00;98627.47;5025507;28;20045;-75
2022/12/23 06:57:24;;;;;;;0.50;0.50;;;;;;;6.00;100.00;98624.00;5048461;28;20034;-75
2022/12/23 06:59:49;;;;;;;0.50;0.50;;;;;;;6.04;100.00;98622.59;5032234;28;20038;-76
2022/12/23 07:02:15;;;;;;;0.40;0.40;;;;;;;6.11;100.00;98612.75;4999714;28;20037;-75
2022/12/23 07:04:41;;;;;;;0.50;0.50;;;;;;;6.07;100.00;98590.97;5015409;28;20033;-75
2022/12/23 07:07:06;;;;;;;0.50;0.50;;;;;;;6.09;100.00;98596.13;5048483;28;20108;-75
2022/12/23 07:09:32;;;;;;;0.45;0.45;;;;;;;6.14;100.00;98601.69;5015442;28;20491;-75
2022/12/23 07:11:57;;;;;;;0.50;0.50;;;;;;;6.10;100.00;98595.91;5015478;28;20100;-75
2022/12/23 07:14:23;;;;;;;0.50;0.50;;;;;;;6.13;100.00;98603.50;4999512;28;20588;-76
2022/12/23 07:16:49;;;;;;;0.50;0.50;;;;;;;6.16;100.00;98597.78;5015778;28;20037;-75
2022/12/23 07:19:15;;;;;;;0.38;0.38;;;;;;;6.17;100.00;98585.28;5031820;28;20032;-75
2022/12/23 07:21:40;;;;;;;0.50;0.50;;;;;;;6.18;100.00;98578.91;5002023;28;20037;-75
2022/12/23 07:24:06;;;;;;;0.50;0.50;;;;;;;6.24;100.00;98571.94;5002947;28;20039;-75
2022/12/23 07:26:32;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98586.94;5035916;28;20033;-75
2022/12/23 07:28:58;;;;;;;0.40;0.40;;;;;;;6.24;100.00;98593.28;5002979;28;20060;-75
2022/12/23 07:31:24;;;;;;;0.40;0.40;;;;;;;6.21;100.00;98577.69;5003117;28;20361;-75
2022/12/23 07:33:49;;;;;;;0.47;0.47;;;;;;;6.22;100.00;98573.97;5035859;28;20037;-74
2022/12/23 07:36:15;;;;;;;0.43;0.43;;;;;;;6.23;100.00;98581.78;5035860;28;20388;-75
2022/12/23 07:38:40;;;;;;;0.40;0.40;;;;;;;6.19;100.00;98572.53;5003066;28;20029;-75
2022/12/23 07:41:06;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98578.94;5035583;28;20045;-75
2022/12/23 07:43:32;;;;;;;0.50;0.50;;;;;;;6.39;100.00;98577.94;5035705;28;20037;-75
2022/12/23 07:45:58;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98580.00;5035431;28;20034;-75
2022/12/23 07:48:23;;;;;;;0.50;0.50;;;;;;;6.62;100.00;98574.91;5002838;28;20033;-76
2022/12/23 07:50:49;;;;;;;0.50;0.50;;;;;;;6.66;100.00;98570.78;5035495;28;20112;-76
2022/12/23 07:53:16;;;;;;;0.50;0.50;;;;;;;6.74;100.00;98575.91;5035505;28;20049;-76
2022/12/23 07:55:42;;;;;;;0.45;0.45;;;;;;;6.76;100.00;98557.84;5035457;28;20606;-75
2022/12/23 07:58:07;;;;;;;0.40;0.40;;;;;;;6.80;100.00;98568.94;5002943;28;20037;-75
2022/12/23 08:00:33;;;;;;;0.40;0.40;;;;;;;6.84;100.00;98562.16;5018987;28;20365;-75
2022/12/23 08:02:59;;;;;;;0.40;0.40;;;;;;;6.87;100.00;98561.75;5018383;28;20033;-74
2022/12/23 08:05:25;;;;;;;0.40;0.40;;;;;;;6.87;100.00;98567.09;5002222;28;20051;-75
2022/12/23 08:07:51;;;;;;;0.50;0.50;;;;;;;6.87;100.00;98555.59;5018387;28;20026;-75
2022/12/23 08:10:19;;;;;;;0.40;0.40;;;;;;;6.86;100.00;98557.44;5018488;28;20040;-76
2022/12/23 08:12:45;;;;;;;0.40;0.40;;;;;;;6.86;100.00;98548.63;5034879;28;20034;-75
2022/12/23 08:15:11;;;;;;;0.40;0.40;;;;;;;6.82;100.00;98554.34;5002296;28;20546;-75
2022/12/23 08:17:36;;;;;;;0.50;0.50;;;;;;;6.92;100.00;98561.13;5001934;28;20129;-74
2022/12/23 08:20:02;;;;;;;0.40;0.40;;;;;;;6.96;100.00;98571.22;5018364;28;20388;-75
2022/12/23 08:22:30;;;;;;;0.40;0.40;;;;;;;7.00;100.00;98561.75;5002284;28;20076;-75
2022/12/23 08:24:56;;;;;;;0.43;0.43;;;;;;;7.04;100.00;98557.66;5002020;28;20037;-75
2022/12/23 08:27:22;;;;;;;0.40;0.40;;;;;;;7.11;100.00;98559.47;5001960;28;20034;-75
2022/12/23 08:29:47;;;;;;;0.38;0.38;;;;;;;7.10;100.00;98558.66;5018536;28;20411;-77
2022/12/23 08:32:13;;;;;;;0.50;0.50;;;;;;;7.17;100.00;98559.47;5000698;28;20034;-76
2022/12/23 08:34:39;;;;;;;0.40;0.40;;;;;;;7.20;100.00;98547.56;5034948;28;20456;-75
2022/12/23 08:37:05;;;;;;;0.55;0.55;;;;;;;7.25;100.00;98555.75;5034862;28;20044;-76
2022/12/23 08:39:30;;;;;;;0.50;0.50;;;;;;;7.34;100.00;98556.38;5018071;28;20075;-75
2022/12/23 08:41:56;;;;;;;0.50;0.50;;;;;;;7.38;100.00;98554.91;5034510;28;20041;-76
2022/12/23 08:44:25;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98549.97;5001300;28;20438;-76
2022/12/23 08:46:51;;;;;;;0.40;0.40;;;;;;;7.37;100.00;98534.56;5050341;28;20365;-75
2022/12/23 08:49:17;;;;;;;0.43;0.43;;;;;;;7.48;100.00;98557.97;5001363;28;20068;-75
2022/12/23 08:51:43;;;;;;;0.40;0.40;;;;;;;7.48;100.00;98563.31;5002054;28;20117;-75
2022/12/23 08:54:09;;;;;;;0.40;0.40;;;;;;;7.48;100.00;98557.97;5001524;28;20087;-75
2022/12/23 08:56:39;;;;;;;0.40;0.40;;;;;;;7.49;100.00;98568.47;5001782;28;20033;-75
2022/12/23 08:59:04;;;;;;;0.75;0.75;;;;;;;7.52;100.00;98569.91;5033964;28;20033;-75
2022/12/23 09:01:32;;;;;;;0.40;0.40;;;;;;;7.56;100.00;98567.63;5017952;28;20079;-75
2022/12/23 09:03:58;;;;;;;0.50;0.50;;;;;;;7.61;100.00;98573.16;5017103;28;20040;-76
2022/12/23 09:06:25;;;;;;;0.40;0.40;;;;;;;7.63;100.00;98561.22;5017750;28;20041;-74
2022/12/23 09:08:52;;;;;;;0.40;0.40;;;;;;;7.69;100.00;98565.72;5017666;28;20495;-76
2022/12/23 09:11:21;;;;;;;0.40;0.40;;;;;;;7.75;100.00;98574.75;5017567;28;20049;-75
2022/12/23 09:13:47;;;;;;;0.50;0.50;;;;;;;7.81;100.00;98573.94;5001305;28;20551;-74
2022/12/23 09:16:13;;;;;;;0.40;0.40;;;;;;;7.96;100.00;98576.31;5017211;28;20386;-75
2022/12/23 09:18:40;;;;;;;0.40;0.40;;;;;;;8.09;100.00;98567.41;5001057;28;20120;-74
2022/12/23 09:21:09;;;;;;;0.50;0.50;;;;;;;8.27;100.00;98575.56;5017157;28;20025;-74
2022/12/23 09:23:35;;;;;;;0.43;0.43;;;;;;;8.36;100.00;98590.34;5000952;28;20041;-75
2022/12/23 09:26:03;;;;;;;0.40;0.40;;;;;;;8.38;100.00;98590.94;5001241;28;20475;-75
2022/12/23 09:28:29;;;;;;;0.40;0.40;;;;;;;8.43;100.00;98597.56;5017383;28;20041;-75
2022/12/23 09:30:55;;;;;;;0.45;0.45;;;;;;;8.47;100.00;98602.28;5017455;28;20537;-75
2022/12/23 09:33:20;;;;;;;0.50;0.50;;;;;;;8.49;100.00;98594.81;5017971;28;20063;-74
2022/12/23 09:35:46;;;;;;;0.98;0.50;;;;;;;8.58;100.00;98587.38;5018645;28;20531;-75
2022/12/23 09:38:12;;;;;;;2.22;0.50;;;;;;;8.62;100.00;98610.00;5034837;28;20475;-77
2022/12/23 09:40:40;;;;;;;0.50;0.50;;;;;;;8.54;100.00;98600.34;5017503;28;20033;-76
2022/12/23 09:43:42;;;;;;;0.50;0.50;;;;;;;8.63;100.00;98614.34;5016746;28;20033;-76
2022/12/23 09:46:07;;;;;;;;;;;;;;;8.61;100.00;98624.44;5008855;28;20042;-76
2022/12/23 09:48:38;;;;;;;0.40;0.40;;;;;;;8.54;100.00;98612.94;5032941;28;20378;-75
2022/12/23 09:51:05;;;;;;;0.40;0.40;;;;;;;8.55;100.00;98633.34;5017055;28;20069;-75
2022/12/23 09:53:52;;;;;;;0.43;0.43;;;;;;;8.50;100.00;98625.13;5016293;28;20029;-75
2022/12/23 09:56:29;;;;;;;0.40;0.40;;;;;;;8.52;100.00;98628.38;5001872;28;20103;-75
2022/12/23 09:59:01;;;;;;;0.55;0.50;;;;;;;8.56;100.00;98648.38;5016420;28;20041;-76
2022/12/23 10:02:07;;;;;;;0.50;0.50;;;;;;;8.58;100.00;98648.97;5016668;28;20033;-78
2022/12/23 10:04:41;;;;;;;0.60;0.43;;;;;;;8.62;100.00;98657.41;5029906;28;20116;-78
2022/12/23 10:07:24;;;;;;;0.47;0.47;;;;;;;8.59;100.00;98650.59;5032919;28;20022;-78
2022/12/23 10:09:52;;;;;;;0.65;0.50;;;;;;;8.63;100.00;98651.84;5016860;28;20113;-79
2022/12/23 10:12:43;;;;;;;0.43;0.43;;;;;;;8.71;100.00;98667.66;5032716;28;20468;-79
2022/12/23 10:15:20;;;;;;;0.83;0.63;;;;;;;8.72;100.00;98661.25;5016856;28;20091;-79
2022/12/23 10:17:48;;;;;;;0.57;0.57;;;;;;;8.89;100.00;98671.44;5019554;28;20124;-80
2022/12/23 10:20:19;;;;;;;0.40;0.40;;;;;;;9.00;100.00;98687.69;5016718;28;20029;-79
2022/12/23 10:22:46;;;;;;;0.50;0.50;;;;;;;9.01;100.00;98691.19;5049269;28;20116;-82
2022/12/23 10:25:35;;;;;;;0.40;0.40;;;;;;;9.01;100.00;98707.25;5033240;28;20060;-81
2022/12/23 10:28:00;;;;;;;0.50;0.50;;;;;;;8.94;100.00;98704.59;5030781;28;20117;-80
2022/12/23 10:30:32;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98709.16;5065687;28;20108;-80
2022/12/23 10:33:00;;;;;;;0.40;0.40;;;;;;;8.97;100.00;98725.66;5015725;28;20087;-82
2022/12/23 10:35:35;;;;;;;0.40;0.40;;;;;;;9.01;100.00;98728.72;5034611;28;20072;-79
2022/12/23 10:38:44;;;;;;;0.47;0.47;;;;;;;9.06;100.00;98730.75;5017364;28;20042;-80
2022/12/23 10:41:31;;;;;;;0.50;0.50;;;;;;;9.13;100.00;98739.56;5017201;28;20026;-79
2022/12/23 10:44:12;;;;;;;0.40;0.40;;;;;;;9.22;100.00;98735.59;5032524;28;20041;-81
2022/12/23 10:47:03;;;;;;;0.50;0.50;;;;;;;9.33;100.00;98744.78;5015995;28;20095;-81
2022/12/23 10:49:29;;;;;;;0.40;0.40;;;;;;;9.42;100.00;98760.41;4999001;28;20036;-79
2022/12/23 10:52:22;;;;;;;0.50;0.50;;;;;;;9.47;100.00;98759.75;5032151;28;20038;-79
2022/12/23 10:54:49;;;;;;;0.40;0.40;;;;;;;9.45;100.00;98759.16;5032421;28;20037;-79
2022/12/23 10:57:17;;;;;;;0.40;0.40;;;;;;;9.48;100.00;98756.03;4999504;28;20034;-79
2022/12/23 10:59:43;;;;;;;0.50;0.50;;;;;;;9.55;100.00;98772.06;5015860;28;20129;-79
2022/12/23 11:02:12;;;;;;;0.40;0.40;;;;;;;9.62;100.00;98762.94;5032215;28;20484;-79
2022/12/23 11:04:40;;;;;;;1.05;0.52;;;;;;;9.74;100.00;98776.47;5032163;28;20040;-79
2022/12/23 11:07:11;;;;;;;0.60;0.60;;;;;;;9.79;100.00;98759.69;4999752;28;20037;-80
2022/12/23 11:09:59;;;;;;;0.50;0.50;;;;;;;9.91;100.00;98777.56;5015590;28;20087;-79
2022/12/23 11:12:39;;;;;;;2.08;0.60;;;;;;;10.08;100.00;98777.84;4999122;28;20033;-79
2022/12/23 11:15:05;;;;;;;0.60;0.60;;;;;;;10.28;100.00;98787.59;5000144;28;20045;-79
2022/12/23 11:17:33;;;;;;;0.50;0.50;;;;;;;10.59;100.00;98794.69;4999435;28;20025;-79
2022/12/23 11:20:04;;;;;;;0.50;0.50;;;;;;;10.81;100.00;98802.31;5032844;28;20030;-81
2022/12/23 11:22:30;;;;;;;0.50;0.50;;;;;;;11.08;100.00;98800.09;5033215;28;20038;-81
2022/12/23 11:25:36;;;;;;;0.60;0.60;;;;;;;11.31;100.00;98794.81;5031866;28;20025;-80
2022/12/23 11:28:11;;;;;;;0.50;0.50;;;;;;;11.17;100.00;98809.50;5032984;28;20033;-79
2022/12/23 11:30:54;;;;;;;0.45;0.45;;;;;;;11.05;100.00;98809.44;5033046;28;20080;-79
2022/12/23 11:33:25;;;;;;;0.50;0.50;;;;;;;10.87;100.00;98810.28;5015644;28;20029;-79
2022/12/23 11:36:14;;;;;;;0.50;0.50;;;;;;;10.77;100.00;98818.91;5031798;28;20029;-79
2022/12/23 11:38:51;;;;;;;0.45;0.45;;;;;;;10.85;100.00;98816.94;5048274;28;20026;-79
2022/12/23 11:41:22;;;;;;;0.50;0.50;;;;;;;10.71;100.00;98824.31;5032150;28;20072;-79
2022/12/23 11:43:55;;;;;;;0.65;0.65;;;;;;;10.81;100.00;98819.25;5031808;28;20041;-79
2022/12/23 11:46:27;;;;;;;1.08;0.63;;;;;;;10.97;100.00;98823.19;5033184;28;20049;-79
2022/12/23 11:49:13;;;;;;;0.45;0.45;;;;;;;11.36;100.00;98835.31;5031787;28;20087;-79
2022/12/23 11:51:39;;;;;;;0.40;0.40;;;;;;;11.57;100.00;98838.56;4999099;28;20056;-79
2022/12/23 11:54:05;;;;;;;0.55;0.55;;;;;;;11.76;100.00;98837.44;5031472;28;20151;-79
2022/12/23 11:56:38;;;;;;;0.60;0.60;;;;;;;11.99;100.00;98811.66;5032976;28;20160;-80
2022/12/23 11:59:17;;;;;;;1.88;0.80;;;;;;;12.40;100.00;98834.13;5031565;28;20025;-80
2022/12/23 12:01:47;;;;;;;1.25;0.60;;;;;;;12.38;100.00;98831.66;5031958;28;20033;-80
2022/12/23 12:04:19;;;;;;;0.50;0.50;;;;;;;12.19;100.00;98825.56;4998996;28;20033;-81
2022/12/23 12:06:45;;;;;;;0.80;0.77;;;;;;;12.29;100.00;98860.03;5048034;28;20029;-80
2022/12/23 12:09:12;;;;;;;0.70;0.70;;;;;;;12.44;100.00;98848.81;5034479;28;20029;-79
2022/12/23 12:11:47;;;;;;;0.70;0.70;;;;;;;12.90;100.00;98845.22;5002430;28;20029;-81
2022/12/23 12:14:26;;;;;;;0.63;0.63;;;;;;;12.43;100.00;98852.53;5034851;28;20068;-78