Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:22;;;;;;;;;;;23.00;53.00;;;;;;6174558;28;19929;-55
2022/05/24 00:04:24;;;;;;;;;;;22.70;52.80;;;;;;6175194;28;20040;-52
2022/05/24 00:07:25;;;;;;;;;;;23.10;53.00;;;;;;6171101;28;19937;-49
2022/05/24 00:10:29;;;;;;;;;;;22.60;52.70;;;;;;6177469;28;20737;-57
2022/05/24 00:13:30;;;;;;;;;;;23.30;53.10;;;;;;6170992;28;20261;-52
2022/05/24 00:16:31;;;;;;;;;;;22.80;52.80;;;;;;6186555;28;19952;-55
2022/05/24 00:19:34;;;;;;;;;;;22.80;53.40;;;;;;6189956;28;19929;-54
2022/05/24 00:22:35;;;;;;;;;;;23.10;53.00;;;;;;6175702;28;19936;-55
2022/05/24 00:25:38;;;;;;;;;;;23.10;53.00;;;;;;6189921;28;19921;-55
2022/05/24 00:28:40;;;;;;;;;;;22.80;52.80;;;;;;6189398;28;19929;-52
2022/05/24 00:31:41;;;;;;;;;;;22.90;52.90;;;;;;6190234;28;19935;-54
2022/05/24 00:34:43;;;;;;;;;;;22.50;52.70;;;;;;6184434;28;19964;-54
2022/05/24 00:37:45;;;;;;;;;;;22.80;52.80;;;;;;6185803;28;19928;-50
2022/05/24 00:40:52;;;;;;;;;;;22.70;52.70;;;;;;6185750;28;19932;-55
2022/05/24 00:43:55;;;;;;;;;;;23.00;53.00;;;;;;6185726;28;19933;-54
2022/05/24 00:46:58;;;;;;;;;;;22.90;52.80;;;;;;6184919;28;19921;-56
2022/05/24 00:50:02;;;;;;;;;;;22.90;52.80;;;;;;6157300;28;19935;-52
2022/05/24 00:53:06;;;;;;;;;;;22.70;52.70;;;;;;6168559;28;19929;-53
2022/05/24 00:56:10;;;;;;;;;;;23.10;52.90;;;;;;6174266;28;19935;-53
2022/05/24 00:59:18;;;;;;;;;;;22.90;52.80;;;;;;6189521;28;20681;-54
2022/05/24 01:02:19;;;;;;;;;;;22.60;52.60;;;;;;6184737;28;20555;-54
2022/05/24 01:05:25;;;;;;;;;;;23.30;53.10;;;;;;6184823;28;19925;-52
2022/05/24 01:08:26;;;;;;;;;;;23.00;52.80;;;;;;6186398;28;20010;-51
2022/05/24 01:11:30;;;;;;;;;;;22.50;52.70;;;;;;6186646;28;19935;-52
2022/05/24 01:14:32;;;;;;;;;;;22.80;52.70;;;;;;6188553;28;19933;-55
2022/05/24 01:17:33;;;;;;;;;;;22.60;52.70;;;;;;6165185;28;20515;-54
2022/05/24 01:20:35;;;;;;;;;;;22.70;52.70;;;;;;6166096;28;20053;-52
2022/05/24 01:23:41;;;;;;;;;;;22.80;53.50;;;;;;6168840;28;20047;-56
2022/05/24 01:26:46;;;;;;;;;;;22.70;52.70;;;;;;6176052;28;20207;-52
2022/05/24 01:29:49;;;;;;;;;;;23.00;52.80;;;;;;6159975;28;20062;-52
2022/05/24 01:36:12;;;;;;;;;;;22.80;52.80;;;;;;6174685;28;19929;-53
2022/05/24 01:39:14;;;;;;;;;;;22.70;52.70;;;;;;6175636;28;20028;-53
2022/05/24 01:42:16;;;;;;;;;;;22.60;52.60;;;;;;6176398;28;20025;-56
2022/05/24 01:45:21;;;;;;;;;;;22.50;52.50;;;;;;6177446;28;20184;-52
2022/05/24 01:48:29;;;;;;;;;;;22.80;52.70;;;;;;6176619;28;20313;-52
2022/05/24 01:51:33;;;;;;;;;;;22.50;52.60;;;;;;6170368;28;20210;-53
2022/05/24 01:54:37;;;;;;;;;;;22.80;52.70;;;;;;6161618;28;19925;-52
2022/05/24 01:57:41;;;;;;;;;;;23.00;52.80;;;;;;6171815;28;20325;-53
2022/05/24 02:00:45;;;;;;;;;;;22.70;52.70;;;;;;6153529;28;20345;-55
2022/05/24 02:03:50;;;;;;;;;;;22.90;52.70;;;;;;6146101;28;20741;-50
2022/05/24 02:07:00;;;;;;;;;;;22.40;52.50;;;;;;6168182;28;19932;-49
2022/05/24 02:10:02;;;;;;;;;;;22.70;52.60;;;;;;6147163;28;19929;-54
2022/05/24 02:13:04;;;;;;;;;;;22.40;52.50;;;;;;6170463;28;20044;-52
2022/05/24 02:16:08;;;;;;;;;;;22.70;52.60;;;;;;6169238;28;21216;-53
2022/05/24 02:19:10;;;;;;;;;;;22.50;52.60;;;;;;6170808;28;20369;-52
2022/05/24 02:22:14;;;;;;;;;;;22.70;52.70;;;;;;6168489;28;20003;-52
2022/05/24 02:25:18;;;;;;;;;;;22.90;52.80;;;;;;6169940;28;19974;-52
2022/05/24 02:28:22;;;;;;;;;;;22.80;52.70;;;;;;6172771;28;19932;-51
2022/05/24 02:31:24;;;;;;;;;;;23.00;52.80;;;;;;6158955;28;20207;-53
2022/05/24 02:34:26;;;;;;;;;;;22.40;52.50;;;;;;6153184;28;20372;-51
2022/05/24 02:37:27;;;;;;;;;;;22.40;52.60;;;;;;6176724;28;19928;-53
2022/05/24 02:43:44;;;;;;;;;;;22.40;52.50;;;;;;6175648;28;20365;-54
2022/05/24 02:46:46;;;;;;;;;;;22.40;52.50;;;;;;6159356;28;20822;-55
2022/05/24 02:49:47;;;;;;;;;;;22.80;52.70;;;;;;6179872;28;20351;-54
2022/05/24 02:52:49;;;;;;;;;;;22.50;52.60;;;;;;6182294;28;20509;-50
2022/05/24 02:55:52;;;;;;;;;;;22.70;52.70;;;;;;6168456;28;19925;-52
2022/05/24 02:58:55;;;;;;;;;;;22.70;52.70;;;;;;6164220;28;19975;-54
2022/05/24 03:01:56;;;;;;;;;;;22.70;52.60;;;;;;6174030;28;20507;-49
2022/05/24 03:04:59;;;;;;;;;;;22.60;52.70;;;;;;6181236;28;20124;-50
2022/05/24 03:11:14;;;;;;;;;;;22.70;52.70;;;;;;6171058;28;20003;-54
2022/05/24 03:14:19;;;;;;;;;;;22.60;52.70;;;;;;6173094;28;20042;-51
2022/05/24 03:17:20;;;;;;;;;;;22.20;52.40;;;;;;6175939;28;19968;-50
2022/05/24 03:20:21;;;;;;;;;;;22.60;52.60;;;;;;6172709;28;20737;-50
2022/05/24 03:23:23;;;;;;;;;;;22.10;52.40;;;;;;6168765;28;20051;-52
2022/05/24 03:26:24;;;;;;;;;;;22.50;52.60;;;;;;6170943;28;20654;-51
2022/05/24 03:29:34;;;;;;;;;;;22.50;52.50;;;;;;6189216;28;19936;-54
2022/05/24 03:32:35;;;;;;;;;;;22.70;52.60;;;;;;6182050;28;20348;-52
2022/05/24 03:35:36;;;;;;;;;;;22.50;52.70;;;;;;6176686;28;19971;-51
2022/05/24 03:38:38;;;;;;;;;;;22.80;52.80;;;;;;6175911;28;19968;-50
2022/05/24 03:41:43;;;;;;;;;;;22.40;52.60;;;;;;6169900;28;19960;-52
2022/05/24 03:44:45;;;;;;;;;;;22.40;52.60;;;;;;6177973;28;20365;-52
2022/05/24 03:47:47;;;;;;;;;;;22.30;52.40;;;;;;6159315;28;19928;-50
2022/05/24 03:50:49;;;;;;;;;;;22.40;52.40;;;;;;6168187;28;20035;-52
2022/05/24 03:53:50;;;;;;;;;;;22.50;52.50;;;;;;6164110;28;20330;-50
2022/05/24 04:00:06;;;;;;;;;;;22.70;52.40;;;;;;6172270;28;21014;-55
2022/05/24 04:03:13;;;;;;;;;;;22.70;52.50;;;;;;6169082;28;20681;-53
2022/05/24 04:06:21;;;;;;;;;;;22.80;52.50;;;;;;6144841;28;20695;-50
2022/05/24 04:09:22;;;;;;;;;;;22.10;52.20;;;;;;6160393;28;20238;-51
2022/05/24 04:12:23;;;;;;;;;;;22.60;52.50;;;;;;6172517;28;19991;-52
2022/05/24 04:15:25;;;;;;;;;;;22.10;52.30;;;;;;6175174;28;20151;-52
2022/05/24 04:18:26;;;;;;;;;;;22.40;52.40;;;;;;6165537;28;20432;-50
2022/05/24 04:21:28;;;;;;;;;;;22.80;52.70;;;;;;6169442;28;20168;-52
2022/05/24 04:24:29;;;;;;;;;;;22.60;52.40;;;;;;6173319;28;19932;-51
2022/05/24 04:27:31;;;;;;;;;;;22.60;52.40;;;;;;6181957;28;19960;-51
2022/05/24 04:30:33;;;;;;;;;;;22.60;52.40;;;;;;6168339;28;20200;-54
2022/05/24 04:33:34;;;;;;;;;;;22.20;52.20;;;;;;6163023;28;19929;-52
2022/05/24 04:36:36;;;;;;;;;;;22.60;52.50;;;;;;6159233;28;20051;-50
2022/05/24 04:39:37;;;;;;;;;;;22.10;52.20;;;;;;6167749;28;20120;-50
2022/05/24 04:42:38;;;;;;;;;;;22.60;52.50;;;;;;6166600;28;20141;-53
2022/05/24 04:45:43;;;;;;;;;;;22.10;52.30;;;;;;6172973;28;20213;-54
2022/05/24 04:48:44;;;;;;;;;;;22.10;52.10;;;;;;6165737;28;20326;-50
2022/05/24 04:51:46;;;;;;;;;;;22.80;52.50;;;;;;6166565;28;20358;-52
2022/05/24 04:54:47;;;;;;;;;;;22.30;52.20;;;;;;6166631;28;20177;-55
2022/05/24 04:57:49;;;;;;;;;;;22.60;52.40;;;;;;6184467;28;20035;-51
2022/05/24 05:00:51;;;;;;;;;;;22.40;52.40;;;;;;6168904;28;20198;-51
2022/05/24 05:03:53;;;;;;;;;;;22.40;52.30;;;;;;6169337;28;19929;-55
2022/05/24 05:06:54;;;;;;;;;;;22.00;52.20;;;;;;6165643;28;19929;-49
2022/05/24 05:09:56;;;;;;;;;;;22.60;52.40;;;;;;6165289;28;19929;-52
2022/05/24 05:12:57;;;;;;;;;;;22.30;52.20;;;;;;6163396;28;20142;-54
2022/05/24 05:15:59;;;;;;;;;;;22.40;52.30;;;;;;6155134;28;20020;-52
2022/05/24 05:19:00;;;;;;;;;;;22.30;52.10;;;;;;6163471;28;19960;-52
2022/05/24 05:22:02;;;;;;;;;;;22.60;52.50;;;;;;6161017;28;20505;-50
2022/05/24 05:25:04;;;;;;;;;;;22.20;52.20;;;;;;6161916;28;20185;-53
2022/05/24 05:28:05;;;;;;;;;;;22.50;52.40;;;;;;6151635;28;20043;-50
2022/05/24 05:34:23;;;;;;;;;;;22.80;52.50;;;;;;6141705;28;20089;-51
2022/05/24 05:37:27;;;;;;;;;;;22.10;52.10;;;;;;6165024;28;20784;-50
2022/05/24 05:40:28;;;;;;;;;;;22.60;52.30;;;;;;6153822;28;20108;-53
2022/05/24 05:43:29;;;;;;;;;;;22.50;52.60;;;;;;6148410;28;20188;-53
2022/05/24 05:46:37;;;;;;;;;;;22.30;52.30;;;;;;6152128;28;20168;-53
2022/05/24 05:49:41;;;;;;;;;;;22.40;52.10;;;;;;6158846;28;19931;-53
2022/05/24 05:52:42;;;;;;;;;;;22.60;52.20;;;;;;6150840;28;20861;-53
2022/05/24 05:55:43;;;;;;;;;;;22.10;52.10;;;;;;6140649;28;20565;-51
2022/05/24 05:58:45;;;;;;;;;;;22.30;52.10;;;;;;6150850;28;19937;-53
2022/05/24 06:01:47;;;;;;;;;;;22.40;52.10;;;;;;6151467;28;19929;-55
2022/05/24 06:04:49;;;;;;;;;;;22.70;52.20;;;;;;6151892;28;19972;-55
2022/05/24 06:07:51;;;;;;;;;;;22.40;52.00;;;;;;6160509;28;19929;-54
2022/05/24 06:10:53;;;;;;;;;;;22.30;51.90;;;;;;6141856;28;19932;-54
2022/05/24 06:13:56;;;;;;;;;;;22.60;51.90;;;;;;6141950;28;20246;-53
2022/05/24 06:17:01;;;;;;;;;;;22.70;52.00;;;;;;6135651;28;19929;-55
2022/05/24 06:20:03;;;;;;;;;;;22.70;52.00;;;;;;6142915;28;19932;-54
2022/05/24 06:23:05;;;;;;;;;;;22.70;51.90;;;;;;6132289;28;20015;-55
2022/05/24 06:26:07;;;;;;;;;;;22.80;52.00;;;;;;6129594;28;20444;-55
2022/05/24 06:29:08;;;;;;;;;;;22.40;51.80;;;;;;6129555;28;19932;-52
2022/05/24 06:32:10;;;;;;;;;;;22.60;52.00;;;;;;6112026;28;19930;-54
2022/05/24 06:35:12;;;;;;;;;;;22.80;52.00;;;;;;6097765;28;19929;-49
2022/05/24 06:38:13;;;;;;;;;;;22.60;51.90;;;;;;6114567;28;20264;-51
2022/05/24 06:41:15;;;;;;;;;;;22.60;51.90;;;;;;6106293;28;19929;-55
2022/05/24 06:44:16;;;;;;;;;;;22.40;51.80;;;;;;6094020;28;19933;-52
2022/05/24 06:47:18;;;;;;;;;;;22.80;52.00;;;;;;6091265;28;20060;-51
2022/05/24 06:50:23;;;;;;;;;;;22.60;51.90;;;;;;6099337;28;19992;-56
2022/05/24 06:53:24;;;;;;;;;;;22.80;51.90;;;;;;6079041;28;20062;-54
2022/05/24 06:56:26;;;;;;;;;;;22.60;51.80;;;;;;6058910;28;19951;-57
2022/05/24 07:02:49;;;;;;;;;;;22.90;51.80;;;;;;5941301;28;20059;-52
2022/05/24 07:05:51;;;;;;;;;;;22.90;51.20;;;;;;5971197;28;20697;-58
2022/05/24 07:08:53;;;;;;;;;;;22.80;51.60;;;;;;5923904;28;21734;-58
2022/05/24 07:11:55;;;;;;;;;;;23.00;51.90;;;;;;5987675;28;19928;-55
2022/05/24 07:14:57;;;;;;;;;;;22.90;51.60;;;;;;6000523;28;19946;-57
2022/05/24 07:18:01;;;;;;;;;;;22.70;51.50;;;;;;5970056;28;26993;-54
2022/05/24 07:21:04;;;;;;;;;;;22.90;51.60;;;;;;5999764;28;19935;-55
2022/05/24 07:24:06;;;;;;;;;;;22.90;51.60;;;;;;6010955;28;19976;-56
2022/05/24 07:27:10;;;;;;;;;;;22.50;51.40;;;;;;6022792;28;19929;-55
2022/05/24 07:30:12;;;;;;;;;;;22.60;51.50;;;;;;5980470;28;20104;-58
2022/05/24 07:33:16;;;;;;;;;;;22.70;51.40;;;;;;5965494;28;19935;-54
2022/05/24 07:36:17;;;;;;;;;;;23.00;51.40;;;;;;5936298;28;21953;-56
2022/05/24 07:39:19;;;;;;;;;;;23.10;51.60;;;;;;5949072;28;20047;-55
2022/05/24 07:48:52;;;;;;;;;;;22.80;51.20;;;;;;5963901;28;19929;-52
2022/05/24 07:51:53;;;;;;;;;;;23.10;51.30;;;;;;5961000;28;19976;-56
2022/05/24 07:54:55;;;;;;;;;;;23.10;51.20;;;;;;5967200;28;22355;-56
2022/05/24 07:57:58;;;;;;;;;;;23.10;51.20;;;;;;5953901;28;19929;-59
2022/05/24 08:00:59;;;;;;;;;;;23.00;51.10;;;;;;5949061;28;19929;-58
2022/05/24 08:04:02;;;;;;;;;;;23.20;51.20;;;;;;5929952;28;20057;-58
2022/05/24 08:07:05;;;;;;;;;;;22.80;50.90;;;;;;5915693;28;20063;-54
2022/05/24 08:10:07;;;;;;;;;;;23.30;51.40;;;;;;5930003;28;20014;-56
2022/05/24 08:13:18;;;;;;;;;;;23.30;51.30;;;;;;5928581;28;21145;-55
2022/05/24 08:16:20;;;;;;;;;;;23.20;51.20;;;;;;5915000;28;20055;-52
2022/05/24 08:19:22;;;;;;;;;;;23.00;51.10;;;;;;5937703;28;19933;-55
2022/05/24 08:22:24;;;;;;;;;;;23.30;51.10;;;;;;5943651;28;19929;-55
2022/05/24 08:25:26;;;;;;;;;;;23.10;51.10;;;;;;5964240;28;20127;-57
2022/05/24 08:28:28;;;;;;;;;;;23.30;51.10;;;;;;5949501;28;20067;-54
2022/05/24 08:31:29;;;;;;;;;;;23.40;51.30;;;;;;5887884;28;19937;-53
2022/05/24 08:34:32;;;;;;;;;;;23.20;51.10;;;;;;5925672;28;20067;-54
2022/05/24 08:37:34;;;;;;;;;;;23.20;51.10;;;;;;5926458;28;20778;-54
2022/05/24 08:40:36;;;;;;;;;;;23.20;51.20;;;;;;5946244;28;19936;-54
2022/05/24 08:43:52;;;;;;;;;;;23.40;51.10;;;;;;5924309;28;19929;-57
2022/05/24 08:50:32;;;;;;;;;;;23.30;50.90;;;;;;5926085;28;26807;-59
2022/05/24 08:53:36;;;;;;;;;;;23.20;50.80;;;;;;5886155;28;20175;-61
2022/05/24 08:56:41;;;;;;;;;;;23.40;50.90;;;;;;5918927;28;19929;-62
2022/05/24 08:59:45;;;;;;;;;;;23.50;51.10;;;;;;5898505;28;21564;-58
2022/05/24 09:02:47;;;;;;;;;;;23.30;50.80;;;;;;5911456;28;21916;-55
2022/05/24 09:05:55;;;;;;;;;;;23.50;51.50;;;;;;5891907;28;19971;-54
2022/05/24 09:09:01;;;;;;;;;;;23.50;50.90;;;;;;5926264;28;19928;-54
2022/05/24 09:12:28;;;;;;;;;;;23.50;50.90;;;;;;5895004;28;19936;-56
2022/05/24 09:15:32;;;;;;;;;;;23.30;50.70;;;;;;5922118;28;19929;-54
2022/05/24 09:18:40;;;;;;;;;;;23.40;50.90;;;;;;5931597;28;19929;-56
2022/05/24 09:21:44;;;;;;;;;;;23.60;51.00;;;;;;5931153;28;19940;-56
2022/05/24 09:24:49;;;;;;;;;;;23.50;50.80;;;;;;5928880;28;21107;-57
2022/05/24 09:27:53;;;;;;;;;;;23.50;50.90;;;;;;5929380;28;19929;-52
2022/05/24 09:30:57;;;;;;;;;;;23.50;50.90;;;;;;5928629;28;20276;-55
2022/05/24 09:33:59;;;;;;;;;;;23.20;50.70;;;;;;5943308;28;20658;-55
2022/05/24 09:37:03;;;;;;;;;;;23.20;50.70;;;;;;5972984;28;19940;-54
2022/05/24 09:40:06;;;;;;;;;;;23.60;50.90;;;;;;5984594;28;19971;-57
2022/05/24 09:43:15;;;;;;;;;;;23.50;50.80;;;;;;5948232;28;21332;-57
2022/05/24 09:46:20;;;;;;;;;;;23.70;50.90;;;;;;5902389;28;19935;-56
2022/05/24 09:49:24;;;;;;;;;;;23.50;50.80;;;;;;5940520;28;20006;-54
2022/05/24 09:52:26;;;;;;;;;;;23.50;50.80;;;;;;5947782;28;19933;-57
2022/05/24 09:55:29;;;;;;;;;;;23.50;50.80;;;;;;5973128;28;21388;-55
2022/05/24 09:58:32;;;;;;;;;;;23.60;50.80;;;;;;5921227;28;21223;-55
2022/05/24 10:01:36;;;;;;;;;;;23.60;51.40;;;;;;5945142;28;19932;-56
2022/05/24 10:04:42;;;;;;;;;;;23.50;50.70;;;;;;5942808;28;19930;-57
2022/05/24 10:07:55;;;;;;;;;;;23.70;50.90;;;;;;5973384;28;19929;-52
2022/05/24 10:10:57;;;;;;;;;;;23.50;50.60;;;;;;5956951;28;21390;-53
2022/05/24 10:14:05;;;;;;;;;;;23.70;50.70;;;;;;5965329;28;19929;-54
2022/05/24 10:17:09;;;;;;;;;;;23.60;50.60;;;;;;5970226;28;20059;-55
2022/05/24 10:20:16;;;;;;;;;;;23.60;50.70;;;;;;5979127;28;19990;-55
2022/05/24 10:23:26;;;;;;;;;;;23.50;50.50;;;;;;5977768;28;19937;-51
2022/05/24 10:26:34;;;;;;;;;;;23.60;50.60;;;;;;5990829;28;21253;-58
2022/05/24 10:39:43;;;;;;;;;;;23.70;51.10;;;;;;6217844;27;19931;-57
2022/05/24 10:42:52;;;;;;;;;;;23.30;50.30;;;;;;6206479;27;20019;-54
2022/05/24 10:46:00;;;;;;;;;;;23.80;50.60;;;;;;6193636;27;19938;-57
2022/05/24 10:49:11;;;;;;;;;;;23.70;50.60;;;;;;6222235;27;20085;-57
2022/05/24 10:52:19;;;;;;;;;;;23.60;50.30;;;;;;6250773;27;19931;-57
2022/05/24 10:55:23;;;;;;;;;;;23.90;50.50;;;;;;6241510;27;19930;-59
2022/05/24 10:58:25;;;;;;;;;;;23.80;50.40;;;;;;6231054;27;19995;-56
2022/05/24 11:01:29;;;;;;;;;;;23.90;50.50;;;;;;6234436;27;20872;-57
2022/05/24 11:04:35;;;;;;;;;;;23.80;50.30;;;;;;6227919;27;19937;-56
2022/05/24 11:07:37;;;;;;;;;;;23.80;50.20;;;;;;6259064;27;19935;-56
2022/05/24 11:10:41;;;;;;;;;;;23.80;50.20;;;;;;6265167;27;19934;-57
2022/05/24 11:13:44;;;;;;;;;;;23.80;50.20;;;;;;6278825;27;20308;-58
2022/05/24 11:16:46;;;;;;;;;;;23.70;50.10;;;;;;6251721;27;19935;-57
2022/05/24 11:19:50;;;;;;;;;;;23.70;50.10;;;;;;6271580;27;19935;-54
2022/05/24 11:22:59;;;;;;;;;;;24.00;50.20;;;;;;6248998;27;19938;-59
2022/05/24 11:26:08;;;;;;;;;;;23.90;50.20;;;;;;6230666;27;21801;-59
2022/05/24 11:29:15;;;;;;;;;;;24.00;50.10;;;;;;6242009;27;19930;-58
2022/05/24 11:32:29;;;;;;;;;;;23.70;49.90;;;;;;6229805;27;19931;-55
2022/05/24 11:35:35;;;;;;;;;;;23.80;49.90;;;;;;6196282;27;20007;-52
2022/05/24 11:38:41;;;;;;;;;;;24.00;50.00;;;;;;6185348;27;19942;-56
2022/05/24 11:41:42;;;;;;;;;;;23.80;49.90;;;;;;6170589;27;19930;-55
2022/05/24 11:44:44;;;;;;;;;;;23.80;49.80;;;;;;6162021;27;19981;-56
2022/05/24 11:48:00;;;;;;;;;;;24.20;50.00;;;;;;6116692;27;19938;-53
2022/05/24 11:51:20;;;;;;;;;;;24.10;49.50;;;;;;6156901;27;19941;-55
2022/05/24 11:54:33;;;;;;;;;;;24.20;49.70;;;;;;6129195;27;19971;-54
2022/05/24 11:57:40;;;;;;;;;;;23.80;49.60;;;;;;6113343;27;19937;-53
2022/05/24 12:00:53;;;;;;;;;;;24.10;49.80;;;;;;6018958;27;19935;-61
2022/05/24 12:10:48;;;;;;;;;;;24.20;49.60;;;;;;6061299;27;19977;-50
2022/05/24 12:13:56;;;;;;;;;;;24.00;49.70;;;;;;6073205;27;26182;-49
2022/05/24 12:17:12;;;;;;;;;;;24.40;49.50;;;;;;6053703;27;19931;-52
2022/05/24 12:20:23;;;;;;;;;;;24.20;49.30;;;;;;6058788;27;20819;-49
2022/05/24 12:23:34;;;;;;;;;;;24.50;49.40;;;;;;6080261;27;20009;-53
2022/05/24 12:26:50;;;;;;;;;;;24.30;49.20;;;;;;6076086;27;20050;-51
2022/05/24 12:29:57;;;;;;;;;;;24.30;49.20;;;;;;6067318;27;23941;-60
2022/05/24 12:33:07;;;;;;;;;;;24.30;49.10;;;;;;6037266;27;20054;-54
2022/05/24 12:36:23;;;;;;;;;;;24.30;49.90;;;;;;6022724;27;19930;-52
2022/05/24 12:39:26;;;;;;;;;;;24.10;49.00;;;;;;6044774;27;19931;-51
2022/05/24 12:42:28;;;;;;;;;;;24.30;49.20;;;;;;6042650;27;20971;-58
2022/05/24 12:45:33;;;;;;;;;;;24.30;49.10;;;;;;6048216;27;20016;-51
2022/05/24 12:48:35;;;;;;;;;;;24.30;49.10;;;;;;6083842;27;19931;-56
2022/05/24 12:51:38;;;;;;;;;;;24.60;49.30;;;;;;6096889;27;19930;-53
2022/05/24 12:54:41;;;;;;;;;;;24.40;49.20;;;;;;6060548;27;19931;-56
2022/05/24 12:57:45;;;;;;;;;;;24.20;49.10;;;;;;6037715;27;19931;-56
2022/05/24 13:00:47;;;;;;;;;;;24.40;49.30;;;;;;6035405;27;19944;-51
2022/05/24 13:04:01;;;;;;;;;;;24.40;49.20;;;;;;6033256;27;20318;-52
2022/05/24 13:07:21;;;;;;;;;;;24.30;49.20;;;;;;6035031;27;21818;-52
2022/05/24 13:10:24;;;;;;;;;;;24.50;49.20;;;;;;6039128;27;20053;-53
2022/05/24 13:13:26;;;;;;;;;;;24.20;49.10;;;;;;6109720;27;19934;-52
2022/05/24 13:16:28;;;;;;;;;;;24.50;49.10;;;;;;6088550;27;22285;-55
2022/05/24 13:19:40;;;;;;;;;;;24.80;49.30;;;;;;6063574;27;19931;-53
2022/05/24 13:22:43;;;;;;;;;;;24.50;49.00;;;;;;6095082;27;22286;-54
2022/05/24 13:25:47;;;;;;;;;;;24.30;49.00;;;;;;6083191;27;21192;-54
2022/05/24 13:28:51;;;;;;;;;;;24.80;49.20;;;;;;6064704;27;20131;-50
2022/05/24 13:35:05;;;;;;;;;;;24.50;49.00;;;;;;6075725;27;19938;-52
2022/05/24 13:38:07;;;;;;;;;;;24.70;49.10;;;;;;6068008;27;20057;-55
2022/05/24 13:41:09;;;;;;;;;;;24.60;48.90;;;;;;6057404;27;19978;-56
2022/05/24 13:44:24;;;;;;;;;;;24.60;48.90;;;;;;6066442;27;21370;-54
2022/05/24 13:47:27;;;;;;;;;;;24.50;48.70;;;;;;6070163;27;19937;-61
2022/05/24 13:50:31;;;;;;;;;;;24.60;48.70;;;;;;6077708;27;19931;-57
2022/05/24 13:53:36;;;;;;;;;;;24.60;48.80;;;;;;6073269;27;21047;-54
2022/05/24 13:56:45;;;;;;;;;;;24.70;48.70;;;;;;6047904;27;19974;-54
2022/05/24 13:59:55;;;;;;;;;;;24.70;48.70;;;;;;5941968;27;19931;-58
2022/05/24 14:03:08;;;;;;;;;;;24.70;48.80;;;;;;6027133;27;19981;-52
2022/05/24 14:06:10;;;;;;;;;;;24.70;48.80;;;;;;6049481;27;19949;-52
2022/05/24 14:09:21;;;;;;;;;;;24.80;48.80;;;;;;6039747;27;21389;-51
2022/05/24 14:12:22;;;;;;;;;;;24.70;48.70;;;;;;6056471;27;20069;-51
2022/05/24 14:15:24;;;;;;;;;;;24.60;48.70;;;;;;6110953;27;19971;-55
2022/05/24 14:18:27;;;;;;;;;;;24.50;48.60;;;;;;6058476;27;22477;-53
2022/05/24 14:21:29;;;;;;;;;;;24.60;48.60;;;;;;6036311;27;19941;-52
2022/05/24 14:24:30;;;;;;;;;;;24.60;48.80;;;;;;6090035;27;19931;-52
2022/05/24 14:27:33;;;;;;;;;;;24.50;48.70;;;;;;6092537;27;19937;-57
2022/05/24 14:30:35;;;;;;;;;;;24.30;48.70;;;;;;6071686;27;20050;-59
2022/05/24 14:33:37;;;;;;;;;;;24.40;48.90;;;;;;6094341;27;19931;-57
2022/05/24 14:36:39;;;;;;;;;;;24.40;48.90;;;;;;6092914;27;19938;-57
2022/05/24 14:39:45;;;;;;;;;;;24.60;49.10;;;;;;6105009;27;20065;-59
2022/05/24 14:42:48;;;;;;;;;;;24.40;49.00;;;;;;6085077;27;19930;-62
2022/05/24 14:45:50;;;;;;;;;;;24.50;49.00;;;;;;6079844;27;19938;-55
2022/05/24 14:48:53;;;;;;;;;;;24.40;49.10;;;;;;6099363;27;19981;-56
2022/05/24 14:51:56;;;;;;;;;;;24.40;49.00;;;;;;6096038;27;19935;-54
2022/05/24 14:54:57;;;;;;;;;;;24.40;48.90;;;;;;6107415;27;21172;-53
2022/05/24 14:57:59;;;;;;;;;;;24.60;48.90;;;;;;6087647;27;19931;-58
2022/05/24 15:01:01;;;;;;;;;;;24.50;48.80;;;;;;6084152;27;21250;-55
2022/05/24 15:04:03;;;;;;;;;;;24.50;48.70;;;;;;6054621;27;19984;-53
2022/05/24 15:16:51;;;;;;;;;;;24.40;48.90;;;;;;6105720;27;19930;-56
2022/05/24 15:19:53;;;;;;;;;;;24.50;48.90;;;;;;6102250;27;20069;-57
2022/05/24 15:22:57;;;;;;;;;;;24.20;48.70;;;;;;6114148;27;21804;-54
2022/05/24 15:26:03;;;;;;;;;;;24.50;48.90;;;;;;6121082;27;19971;-56
2022/05/24 15:29:06;;;;;;;;;;;24.30;48.70;;;;;;6131570;27;19931;-58
2022/05/24 15:32:07;;;;;;;;;;;24.40;48.80;;;;;;6096899;27;19938;-55
2022/05/24 15:35:10;;;;;;;;;;;24.50;48.90;;;;;;6128170;27;19937;-53
2022/05/24 15:38:11;;;;;;;;;;;24.10;48.70;;;;;;6134813;27;19943;-56
2022/05/24 15:41:13;;;;;;;;;;;24.60;48.80;;;;;;6145862;27;19930;-54
2022/05/24 15:44:14;;;;;;;;;;;24.50;48.70;;;;;;6150920;27;21599;-57
2022/05/24 15:47:16;;;;;;;;;;;24.50;48.70;;;;;;6157095;27;20361;-60
2022/05/24 15:50:19;;;;;;;;;;;24.50;48.70;;;;;;6147081;27;19965;-52
2022/05/24 15:53:20;;;;;;;;;;;24.50;48.70;;;;;;6135083;27;19935;-57
2022/05/24 15:56:21;;;;;;;;;;;24.40;48.70;;;;;;6159100;27;19937;-55
2022/05/24 15:59:23;;;;;;;;;;;24.50;48.70;;;;;;6164606;27;20054;-53
2022/05/24 16:02:50;;;;;;;;;;;24.50;48.60;;;;;;6163201;27;19995;-54
2022/05/24 16:12:21;;;;;;;;;;;24.20;48.40;;;;;;6178233;27;20065;-56
2022/05/24 16:15:23;;;;;;;;;;;24.50;48.60;;;;;;6194998;27;20012;-54
2022/05/24 16:18:25;;;;;;;;;;;24.50;48.50;;;;;;6194068;27;19931;-52
2022/05/24 16:21:29;;;;;;;;;;;24.50;48.50;;;;;;6207615;27;22323;-51
2022/05/24 16:24:32;;;;;;;;;;;24.50;48.40;;;;;;6220432;27;20073;-51
2022/05/24 16:27:33;;;;;;;;;;;24.50;48.50;;;;;;6232466;27;20081;-51
2022/05/24 16:30:55;;;;;;;;;;;24.40;48.40;;;;;;6220068;27;19931;-52
2022/05/24 16:33:57;;;;;;;;;;;24.30;48.40;;;;;;6219252;27;19931;-54
2022/05/24 16:36:59;;;;;;;;;;;24.40;48.50;;;;;;6247170;27;22186;-52
2022/05/24 16:40:02;;;;;;;;;;;24.50;48.50;;;;;;6252857;27;20022;-51
2022/05/24 16:43:04;;;;;;;;;;;24.80;48.70;;;;;;6268244;27;19938;-54
2022/05/24 16:46:05;;;;;;;;;;;24.40;48.50;;;;;;6286538;27;21082;-54
2022/05/24 16:49:07;;;;;;;;;;;24.30;48.40;;;;;;6280972;27;20823;-54
2022/05/24 16:52:11;;;;;;;;;;;24.70;48.60;;;;;;6278461;27;19938;-51
2022/05/24 17:01:41;;;;;;;;;;;24.40;48.30;;;;;;6296389;27;21093;-50
2022/05/24 17:04:44;;;;;;;;;;;24.40;48.30;;;;;;6265231;27;19951;-53
2022/05/24 17:07:46;;;;;;;;;;;24.50;48.40;;;;;;6284799;27;19931;-53
2022/05/24 17:10:48;;;;;;;;;;;24.40;48.30;;;;;;6286467;27;21638;-55
2022/05/24 17:13:52;;;;;;;;;;;24.40;48.30;;;;;;6296229;27;19931;-50
2022/05/24 17:16:54;;;;;;;;;;;24.40;48.40;;;;;;6286382;27;24494;-51
2022/05/24 17:19:55;;;;;;;;;;;24.10;48.30;;;;;;6288010;27;21166;-53
2022/05/24 17:22:57;;;;;;;;;;;24.20;48.30;;;;;;6304629;27;20057;-50
2022/05/24 17:25:59;;;;;;;;;;;24.30;48.40;;;;;;6285995;27;19970;-52
2022/05/24 17:29:00;;;;;;;;;;;24.40;48.50;;;;;;6314957;27;20024;-53
2022/05/24 17:32:03;;;;;;;;;;;24.30;48.40;;;;;;6306133;27;20037;-53
2022/05/24 17:35:06;;;;;;;;;;;24.20;48.40;;;;;;6286993;27;19931;-52
2022/05/24 17:38:09;;;;;;;;;;;24.20;48.50;;;;;;6309882;27;21003;-53
2022/05/24 17:41:12;;;;;;;;;;;24.20;48.50;;;;;;6314010;27;19972;-49
2022/05/24 17:44:14;;;;;;;;;;;24.20;48.70;;;;;;6301797;27;21974;-50
2022/05/24 17:47:15;;;;;;;;;;;24.30;48.80;;;;;;6308906;27;20053;-52
2022/05/24 17:50:17;;;;;;;;;;;24.20;48.80;;;;;;6310001;27;21039;-55
2022/05/24 17:53:19;;;;;;;;;;;24.10;48.70;;;;;;6313598;27;20060;-51
2022/05/24 17:56:21;;;;;;;;;;;24.00;48.70;;;;;;6288485;27;19967;-53
2022/05/24 17:59:22;;;;;;;;;;;24.00;48.70;;;;;;6299272;27;19934;-54
2022/05/24 18:02:24;;;;;;;;;;;24.30;48.90;;;;;;6314638;27;19931;-52
2022/05/24 18:05:25;;;;;;;;;;;24.10;48.80;;;;;;6322111;27;20879;-53
2022/05/24 18:08:28;;;;;;;;;;;24.10;48.80;;;;;;6328395;27;21094;-54
2022/05/24 18:11:29;;;;;;;;;;;24.00;48.70;;;;;;6304961;27;20094;-52
2022/05/24 18:14:30;;;;;;;;;;;24.10;48.70;;;;;;6325782;27;20045;-53
2022/05/24 18:17:32;;;;;;;;;;;24.10;48.80;;;;;;6329835;27;19973;-54
2022/05/24 18:20:35;;;;;;;;;;;24.10;48.80;;;;;;6327906;27;21259;-54
2022/05/24 18:23:39;;;;;;;;;;;23.80;48.60;;;;;;6322342;27;19966;-52
2022/05/24 18:33:14;;;;;;;;;;;24.00;48.70;;;;;;6326988;27;20042;-53
2022/05/24 18:36:19;;;;;;;;;;;24.00;48.60;;;;;;6331709;27;19931;-55
2022/05/24 18:39:21;;;;;;;;;;;24.10;48.60;;;;;;6327395;27;21754;-55
2022/05/24 18:42:23;;;;;;;;;;;24.20;48.70;;;;;;6330332;27;19931;-53
2022/05/24 18:45:24;;;;;;;;;;;24.20;48.70;;;;;;6328656;27;19931;-56
2022/05/24 18:48:26;;;;;;;;;;;24.10;48.50;;;;;;6324853;27;19935;-57
2022/05/24 18:51:27;;;;;;;;;;;23.90;48.50;;;;;;6330775;27;20038;-55
2022/05/24 18:54:30;;;;;;;;;;;23.80;48.30;;;;;;6339168;27;19931;-55
2022/05/24 18:57:31;;;;;;;;;;;23.80;48.50;;;;;;6339728;27;19981;-54
2022/05/24 19:00:33;;;;;;;;;;;24.00;48.40;;;;;;6331656;27;19930;-55
2022/05/24 19:03:34;;;;;;;;;;;24.00;48.40;;;;;;6307179;27;19942;-53
2022/05/24 19:06:35;;;;;;;;;;;24.00;48.40;;;;;;6331249;27;19938;-52