Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:04:19;;;;;;;10.35;3.85;;;;;;;18.67;68.09;100522.47;20905293;28;20415;-71
2021/06/03 00:14:21;;;;;;;11.38;5.93;;;;;;;18.40;70.12;100524.78;20913779;28;20057;-71
2021/06/03 00:24:24;;;;;;;7.00;3.78;;;;;;;18.25;71.91;100524.25;20912308;28;20044;-72
2021/06/03 00:34:26;;;;;;;7.85;4.10;;;;;;;18.23;71.62;100522.72;20903153;28;20045;-71
2021/06/03 00:44:27;;;;;;;6.43;3.30;;;;;;;18.28;71.67;100533.78;20911696;28;20454;-71
2021/06/03 00:54:29;;;;;;;6.88;3.50;;;;;;;18.35;71.62;100540.22;20910664;28;20052;-73
2021/06/03 01:04:31;;;;;;;7.65;3.47;;;;;;;18.35;72.38;100537.56;20900362;28;20045;-72
2021/06/03 01:14:37;;;;;;;7.25;3.78;;;;;;;18.30;72.49;100545.06;20909072;28;20044;-71
2021/06/03 01:24:46;;;;;;;7.15;3.35;;;;;;;18.26;72.72;100551.59;20908742;28;20053;-71
2021/06/03 01:34:48;;;;;;;;;;;;;;;18.13;73.84;100546.50;20899275;28;20495;-71
2021/06/03 01:44:50;;;;;;;6.53;3.15;;;;;;;18.03;74.29;100557.97;20906164;28;20180;-71
2021/06/03 01:54:52;;;;;;;5.40;3.35;;;;;;;18.00;74.20;100558.22;20905718;28;20099;-71
2021/06/03 02:04:54;;;;;;;5.43;3.50;;;;;;;17.77;75.87;100557.47;20878850;28;20045;-71
2021/06/03 02:14:56;;;;;;;7.22;3.70;;;;;;;17.66;77.06;100568.94;20904491;28;20045;-71
2021/06/03 02:24:58;;;;;;;6.85;3.85;;;;;;;17.51;78.20;100575.44;20904217;28;20073;-72
2021/06/03 02:35:01;;;;;;;8.77;4.00;;;;;;;17.38;79.29;100586.13;20893826;28;20068;-72
2021/06/03 02:45:07;;;;;;;6.13;3.72;;;;;;;17.26;80.47;100588.94;20903007;28;20056;-72
2021/06/03 02:55:15;;;;;;;7.68;3.78;;;;;;;17.19;80.89;100585.06;20900806;28;20069;-72
2021/06/03 03:05:16;;;;;;;5.60;3.55;;;;;;;17.30;80.68;100591.22;20892345;28;20462;-71
2021/06/03 03:15:19;;;;;;;6.28;3.67;;;;;;;17.37;80.43;100591.56;20900495;28;20060;-72
2021/06/03 03:25:22;;;;;;;6.13;3.72;;;;;;;17.39;80.91;100593.13;20900103;28;20094;-72
2021/06/03 03:35:24;;;;;;;9.63;4.10;;;;;;;17.34;81.22;100605.88;20891402;28;20049;-72
2021/06/03 03:45:29;;;;;;;6.47;3.58;;;;;;;17.21;82.22;100604.31;20899028;28;20053;-72
2021/06/03 03:55:31;;;;;;;7.25;3.75;;;;;;;17.14;82.78;100605.75;20898594;28;20056;-72
2021/06/03 04:05:33;;;;;;;6.57;3.85;;;;;;;17.20;83.10;100610.56;20879415;28;20045;-71
2021/06/03 04:15:35;;;;;;;5.85;3.78;;;;;;;17.17;83.78;100634.63;20913704;28;20060;-72
2021/06/03 04:25:37;;;;;;;6.45;4.10;;;;;;;17.16;84.13;100630.28;20913046;28;20040;-71
2021/06/03 04:35:38;;;;;;;6.25;4.28;;;;;;;17.31;83.82;100645.81;20911821;28;20045;-71
2021/06/03 04:45:40;;;;;;;6.65;4.30;;;;;;;17.40;83.90;100646.88;20910940;28;20099;-71
2021/06/03 04:55:42;;;;;;;7.70;4.22;;;;;;;17.61;82.80;100654.97;20901653;28;20049;-71
2021/06/03 05:05:45;;;;;;;5.97;4.10;;;;;;;17.89;81.75;100654.44;20826884;28;20160;-71
2021/06/03 05:15:47;;;;;;;7.57;5.03;;;;;;;18.15;81.89;100668.22;20826543;28;20411;-71
2021/06/03 05:25:49;;;;;;;7.50;5.18;;;;;;;18.48;81.03;100684.03;20817519;28;20041;-71
2021/06/03 05:35:51;;;;;;;7.22;4.75;;;;;;;18.91;79.07;100696.38;20899571;28;20044;-72
2021/06/03 05:45:53;;;;;;;6.47;4.63;;;;;;;19.57;75.78;100708.38;20906843;28;20103;-71
2021/06/03 05:55:55;;;;;;;7.35;4.40;;;;;;;20.44;74.33;100705.00;20905343;28;20527;-71
2021/06/03 06:16:17;;;;;;;5.90;4.30;;;;;;;20.82;73.22;100725.47;20904481;28;20041;-72
2021/06/03 06:26:21;;;;;;;7.20;4.55;;;;;;;21.17;71.75;100730.22;20885475;28;20076;-72
2021/06/03 06:36:24;;;;;;;7.60;3.88;;;;;;;21.68;67.65;100731.63;20895442;28;20041;-72
2021/06/03 06:46:25;;;;;;;7.28;2.70;;;;;;;22.10;62.86;100740.81;20902501;28;20453;-72
2021/06/03 06:56:27;;;;;;;5.00;2.63;;;;;;;22.13;62.71;100745.03;20883452;28;20398;-72
2021/06/03 07:06:29;;;;;;;4.07;2.55;;;;;;;22.15;61.53;100735.03;20869429;28;20045;-72
2021/06/03 07:16:31;;;;;;;5.80;3.15;;;;;;;22.41;61.47;100743.16;20901395;28;20053;-72
2021/06/03 07:26:33;;;;;;;5.38;3.10;;;;;;;23.00;60.41;100747.94;20897956;28;20482;-72
2021/06/03 07:36:35;;;;;;;5.80;2.67;;;;;;;23.29;59.56;100744.97;20895890;28;20052;-72
2021/06/03 07:46:39;;;;;;;8.27;3.38;;;;;;;23.35;59.13;100747.03;20834334;28;20103;-72
2021/06/03 07:56:41;;;;;;;;;;;;;;;23.42;59.33;100748.06;20848112;28;20502;-72
2021/06/03 08:06:43;;;;;;;5.60;2.75;;;;;;;23.44;58.61;100754.09;20910455;28;19924;-73
2021/06/03 08:16:44;;;;;;;6.25;3.28;;;;;;;23.32;59.56;100753.50;20864934;28;20483;-73
2021/06/03 08:26:50;;;;;;;4.65;2.60;;;;;;;23.48;58.92;100750.13;20844701;28;20053;-73
2021/06/03 08:36:52;;;;;;;4.88;2.58;;;;;;;23.66;59.38;100758.09;20909922;28;20041;-71
2021/06/03 08:46:55;;;;;;;5.82;2.70;;;;;;;23.85;58.92;100749.84;20893559;28;20609;-73
2021/06/03 08:56:57;;;;;;;6.30;2.97;;;;;;;24.32;56.93;100760.09;20888110;28;20041;-71
2021/06/03 09:06:59;;;;;;;3.97;2.40;;;;;;;24.73;53.72;100750.31;20907591;28;20049;-71
2021/06/03 09:17:01;;;;;;;7.75;2.60;;;;;;;25.03;51.40;100744.31;20856713;28;20107;-72
2021/06/03 09:27:03;;;;;;;4.43;2.20;;;;;;;25.20;51.77;100729.88;20840863;28;20095;-73
2021/06/03 09:37:07;;;;;;;5.00;2.67;;;;;;;26.56;48.38;100744.84;20905678;28;20383;-72
2021/06/03 09:47:15;;;;;;;7.47;3.53;;;;;;;26.86;48.17;100745.81;20906919;28;20053;-72
2021/06/03 09:57:17;;;;;;;7.28;3.05;;;;;;;27.26;46.90;100750.84;20896176;28;20099;-72
2021/06/03 10:07:20;;;;;;;6.47;3.33;;;;;;;26.62;46.75;100736.91;20904644;28;20071;-72
2021/06/03 10:17:31;;;;;;;5.70;3.40;;;;;;;26.89;47.08;100740.94;20849876;28;20431;-72
2021/06/03 10:27:39;;;;;;;6.45;2.92;;;;;;;26.80;47.93;100732.06;20890054;28;20442;-73
2021/06/03 10:37:42;;;;;;;5.15;2.83;;;;;;;26.70;46.66;100728.81;20904465;28;20067;-72
2021/06/03 10:47:44;;;;;;;5.43;2.50;;;;;;;27.38;45.94;100713.63;20871518;28;20040;-74
2021/06/03 10:57:49;;;;;;;6.25;2.78;;;;;;;27.92;45.31;100711.47;20882324;28;20049;-74
2021/06/03 11:07:51;;;;;;;4.43;2.70;;;;;;;28.21;45.49;100705.22;20903116;28;20099;-72
2021/06/03 11:18:02;;;;;;;4.82;2.70;;;;;;;28.32;44.44;100707.41;20841588;28;20518;-72
2021/06/03 11:28:20;;;;;;;3.95;2.47;;;;;;;27.66;43.98;100701.22;20874074;28;20045;-72
2021/06/03 11:38:55;;;;;;;6.55;2.70;;;;;;;27.77;45.15;100692.66;20901689;28;20041;-72
2021/06/03 11:48:56;;;;;;;;;;;;;;;27.10;46.91;100690.03;20879566;28;20041;-73
2021/06/03 11:58:59;;;;;;;7.10;3.03;;;;;;;27.59;45.83;100668.00;20893026;28;20432;-73
2021/06/03 12:09:31;;;;;;;7.05;2.10;;;;;;;28.67;41.47;100663.44;20842411;28;20095;-72
2021/06/03 12:19:38;;;;;;;6.53;2.38;;;;;;;27.90;43.90;100665.91;20892239;28;20419;-72
2021/06/03 12:29:40;;;;;;;4.85;2.80;;;;;;;27.51;46.18;100662.72;20898772;28;20050;-72
2021/06/03 12:39:42;;;;;;;6.10;2.90;;;;;;;27.29;47.42;100661.75;20909881;28;20099;-72
2021/06/03 12:49:43;;;;;;;8.68;3.70;;;;;;;26.75;58.38;100650.34;20895558;28;20049;-70
2021/06/03 12:59:49;;;;;;;5.50;3.45;;;;;;;25.18;64.78;100642.66;20903778;28;20049;-70
2021/06/03 13:09:57;;;;;;;9.82;4.07;;;;;;;25.62;64.29;100643.88;20930580;28;20045;-71
2021/06/03 13:19:59;;;;;;;4.85;3.35;;;;;;;25.21;60.66;100642.31;20857418;28;20049;-72
2021/06/03 13:30:12;;;;;;;6.88;3.22;;;;;;;25.28;60.89;100636.09;20910449;28;20128;-72
2021/06/03 13:40:16;;;;;;;6.73;3.50;;;;;;;25.34;57.01;100623.84;20916502;28;20049;-72
2021/06/03 13:50:50;;;;;;;4.93;2.78;;;;;;;25.45;57.49;100620.78;20895674;28;20108;-72
2021/06/03 14:00:52;;;;;;;4.77;2.40;;;;;;;26.33;52.95;100615.97;20826667;28;20045;-72
2021/06/03 14:11:30;;;;;;;5.82;2.50;;;;;;;26.25;52.01;100608.81;20828848;28;20489;-71
2021/06/03 14:21:33;;;;;;;4.43;2.20;;;;;;;25.78;54.01;100597.38;20898566;28;20127;-73
2021/06/03 14:31:44;;;;;;;4.60;2.80;;;;;;;25.23;56.43;100589.38;20897072;28;20075;-75
2021/06/03 14:41:46;;;;;;;6.35;2.88;;;;;;;25.44;57.57;100598.53;20904582;28;20055;-74
2021/06/03 14:51:47;;;;;;;6.38;3.20;;;;;;;24.94;61.42;100581.94;20886174;28;20037;-74
2021/06/03 15:01:49;;;;;;;4.35;2.90;;;;;;;24.61;64.90;100587.31;20902670;28;20114;-75
2021/06/03 15:11:51;;;;;;;7.47;4.00;;;;;;;24.23;68.17;100599.53;20893054;28;20554;-74
2021/06/03 15:21:55;;;;;;;7.13;3.00;;;;;;;23.82;66.59;100603.13;20867515;28;20056;-74
2021/06/03 15:31:56;;;;;;;5.22;2.97;;;;;;;23.52;68.92;100599.16;20903764;28;20053;-74
2021/06/03 15:41:59;;;;;;;6.78;3.33;;;;;;;23.42;76.82;100604.63;20902848;28;20552;-73
2021/06/03 15:52:05;;;;;;;9.93;3.83;;;;;;;23.22;79.10;100591.66;20874427;28;20049;-71
2021/06/03 16:02:10;;;;;;;5.10;3.42;;;;;;;23.71;74.75;100576.69;20908799;28;20048;-72
2021/06/03 16:12:12;;;;;;;7.03;2.63;;;;;;;23.85;70.54;100584.91;20884612;28;20045;-72
2021/06/03 16:22:14;;;;;;;5.28;2.78;;;;;;;23.55;72.92;100587.34;20855708;28;20049;-73
2021/06/03 16:32:15;;;;;;;7.13;3.88;;;;;;;23.48;69.47;100579.13;20880402;28;20076;-73
2021/06/03 16:42:17;;;;;;;7.95;3.80;;;;;;;23.32;70.91;100579.84;20830456;28;20212;-72
2021/06/03 16:52:18;;;;;;;4.05;2.60;;;;;;;23.51;71.79;100584.16;20836926;28;20410;-72
2021/06/03 17:02:21;;;;;;;4.70;2.40;;;;;;;23.21;67.64;100593.50;20909956;28;20092;-73
2021/06/03 17:12:23;;;;;;;4.38;2.40;;;;;;;23.31;68.09;100596.06;20896435;28;20045;-73
2021/06/03 17:22:25;;;;;;;5.18;2.20;;;;;;;23.18;66.56;100603.66;20859331;28;20049;-73
2021/06/03 17:32:26;;;;;;;4.78;2.25;;;;;;;23.26;67.36;100593.03;20906606;28;20044;-73
2021/06/03 17:42:28;;;;;;;6.28;2.90;;;;;;;22.99;69.21;100594.91;20897243;28;20506;-73
2021/06/03 17:52:30;;;;;;;5.40;2.70;;;;;;;22.47;74.16;100601.16;20856727;28;20052;-74
2021/06/03 18:02:32;;;;;;;4.65;2.47;;;;;;;22.18;72.02;100610.28;20826474;28;20041;-72
2021/06/03 18:12:35;;;;;;;5.10;2.75;;;;;;;22.28;72.59;100622.69;20820437;28;20467;-73
2021/06/03 18:22:37;;;;;;;4.93;2.47;;;;;;;22.10;67.95;100612.84;20828463;28;20096;-72
2021/06/03 18:32:47;;;;;;;5.35;2.30;;;;;;;21.93;69.96;100626.97;20821388;28;20511;-73
2021/06/03 18:42:51;;;;;;;3.97;2.30;;;;;;;21.85;70.74;100624.22;20817903;28;20041;-74
2021/06/03 18:52:53;;;;;;;5.37;2.30;;;;;;;21.65;70.64;100627.97;20851375;28;20049;-72
2021/06/03 19:02:55;;;;;;;6.32;2.50;;;;;;;21.58;71.72;100632.25;20861621;28;20490;-73
2021/06/03 19:13:00;;;;;;;4.45;2.20;;;;;;;21.29;74.26;100627.88;20842484;28;20140;-73
2021/06/03 19:23:02;;;;;;;;;;;;;;;21.17;73.63;100630.88;20862955;28;20072;-73
2021/06/03 19:33:04;;;;;;;5.90;3.08;;;;;;;21.04;74.86;100644.44;20883968;28;20305;-74
2021/06/03 19:43:07;;;;;;;5.78;2.50;;;;;;;20.85;75.77;100649.81;20878141;28;20048;-73
2021/06/03 19:53:09;;;;;;;5.18;3.03;;;;;;;20.86;75.75;100651.50;20886930;28;20045;-73
2021/06/03 20:03:11;;;;;;;4.72;2.42;;;;;;;20.84;75.33;100670.28;20880817;28;20411;-73
2021/06/03 20:13:14;;;;;;;5.40;3.03;;;;;;;20.81;75.17;100680.38;20867434;28;20046;-73
2021/06/03 20:23:16;;;;;;;6.50;4.15;;;;;;;20.62;76.11;100669.75;20865572;28;20045;-74
2021/06/03 20:33:22;;;;;;;7.80;4.85;;;;;;;20.46;77.26;100692.44;20858475;28;20103;-73
2021/06/03 20:43:26;;;;;;;6.40;4.07;;;;;;;20.32;79.24;100700.78;20831315;28;20049;-73
2021/06/03 20:53:30;;;;;;;6.93;4.13;;;;;;;20.31;80.11;100704.44;20853149;28;20384;-73
2021/06/03 21:03:32;;;;;;;;;;;;;;;20.10;81.65;100711.66;20882248;28;20057;-73
2021/06/03 21:13:34;;;;;;;6.68;3.70;;;;;;;19.85;84.36;100702.34;20883958;28;19921;-73
2021/06/03 21:23:37;;;;;;;5.90;3.90;;;;;;;19.74;85.33;100698.94;20860127;28;20095;-72
2021/06/03 21:33:38;;;;;;;7.03;3.63;;;;;;;19.41;87.46;100698.22;20879250;28;20410;-74
2021/06/03 21:43:41;;;;;;;6.97;3.70;;;;;;;19.08;89.19;100709.91;20909710;28;20091;-73
2021/06/03 21:53:42;;;;;;;6.43;3.75;;;;;;;18.96;90.70;100707.44;20891199;28;20553;-73
2021/06/03 22:03:44;;;;;;;7.95;3.58;;;;;;;18.94;90.60;100712.06;20856650;28;20508;-73
2021/06/03 22:13:45;;;;;;;6.18;3.83;;;;;;;18.87;91.28;100718.81;20894028;28;20049;-73
2021/06/03 22:23:47;;;;;;;5.63;3.65;;;;;;;18.76;92.59;100717.06;20895623;28;20049;-73
2021/06/03 22:33:49;;;;;;;5.90;3.75;;;;;;;18.65;92.65;100719.75;20904982;28;20556;-72
2021/06/03 22:43:51;;;;;;;7.75;4.30;;;;;;;18.49;93.25;100714.03;20905871;28;20513;-73
2021/06/03 22:53:57;;;;;;;6.63;4.40;;;;;;;18.28;94.86;100701.56;20897178;28;20111;-73
2021/06/03 23:04:00;;;;;;;6.93;4.15;;;;;;;18.11;96.90;100688.84;20903821;28;20083;-73
2021/06/03 23:14:05;;;;;;;7.40;4.47;;;;;;;18.03;97.90;100698.38;20904703;28;20055;-73
2021/06/03 23:24:08;;;;;;;;;;;;;;;17.94;99.35;100710.53;20895693;28;20045;-73
2021/06/03 23:34:10;;;;;;;7.15;5.28;;;;;;;17.79;99.50;100707.31;20902957;28;19929;-72
2021/06/03 23:44:12;;;;;;;7.57;5.03;;;;;;;17.63;100.00;100698.88;20882855;28;20505;-73
2021/06/03 23:54:13;;;;;;;6.80;4.88;;;;;;;17.48;100.00;100697.41;20884712;28;20053;-72
