Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:19;;;;;;;37.25;19.65;;;;;;;3.35;95.24;98091.03;1620340;87;21024;-80
2022/12/06 00:03:52;;;;;;;33.53;19.40;;;;;;;3.34;95.29;98098.88;1617957;87;21040;-81
2022/12/06 00:06:21;;;;;;;37.17;19.85;;;;;;;3.35;95.28;98088.83;1644158;86;21041;-81
2022/12/06 00:08:49;;;;;;;32.30;19.27;;;;;;;3.39;95.47;98095.83;1674362;84;21002;-79
2022/12/06 00:11:20;;;;;;;36.17;20.43;;;;;;;3.44;95.76;98087.53;1706526;84;21000;-80
2022/12/06 00:13:53;;;;;;;29.90;18.07;;;;;;;3.50;95.73;98087.98;1701033;84;21005;-81
2022/12/06 00:16:21;;;;;;;35.92;20.12;;;;;;;3.53;95.44;98083.61;1696167;84;21140;-80
2022/12/06 00:18:48;;;;;;;32.45;18.48;;;;;;;3.55;95.52;98083.19;1702508;83;21028;-80
2022/12/06 00:21:22;;;;;;;33.18;18.48;;;;;;;3.61;95.88;98078.36;1680987;84;21013;-81
2022/12/06 00:23:54;;;;;;;34.43;19.42;;;;;;;3.67;95.81;98091.49;1681107;84;21501;-80
2022/12/06 00:26:22;;;;;;;34.50;18.42;;;;;;;3.72;95.60;98087.54;1681294;84;21009;-80
2022/12/06 00:28:52;;;;;;;38.30;19.67;;;;;;;3.71;95.29;98087.11;1681423;84;21104;-81
2022/12/06 00:31:21;;;;;;;36.42;19.60;;;;;;;3.74;95.26;98086.23;1680193;84;21017;-81
2022/12/06 00:33:49;;;;;;;35.63;19.30;;;;;;;3.74;95.24;98085.78;1682016;84;21422;-81
2022/12/06 00:36:20;;;;;;;33.40;18.15;;;;;;;3.78;95.50;98077.05;1679334;84;21429;-82
2022/12/06 00:38:48;;;;;;;30.57;18.60;;;;;;;3.81;95.60;98073.13;1680617;84;21025;-81
2022/12/06 00:41:23;;;;;;;30.62;17.82;;;;;;;3.87;95.50;98070.05;1682056;84;21028;-82
2022/12/06 00:43:51;;;;;;;34.03;18.10;;;;;;;3.86;95.43;98067.86;1694300;84;21000;-81
2022/12/06 00:46:25;;;;;;;31.35;18.02;;;;;;;3.88;95.68;98066.13;1680772;83;21038;-81
2022/12/06 00:48:53;;;;;;;33.88;18.45;;;;;;;3.90;95.63;98071.38;1682381;84;20977;-81
2022/12/06 01:02:39;;;;;;;25.00;15.58;;;;;;;3.87;95.14;98069.62;1694276;84;21065;-80
2022/12/06 01:05:07;;;;;;;27.32;17.23;;;;;;;3.91;95.74;98075.73;1684544;83;21016;-80
2022/12/06 01:07:33;;;;;;;26.87;16.40;;;;;;;3.88;95.00;98065.23;1678931;84;21032;-80
2022/12/06 01:10:00;;;;;;;29.27;17.12;;;;;;;3.82;94.83;98063.52;1681389;84;20981;-81
2022/12/06 01:12:26;;;;;;;25.43;16.10;;;;;;;3.79;95.16;98063.52;1685691;84;21021;-81
2022/12/06 01:14:53;;;;;;;26.73;16.17;;;;;;;3.76;95.03;98052.59;1667907;86;21043;-82
2022/12/06 01:17:20;;;;;;;30.15;16.73;;;;;;;3.76;95.04;98054.33;1690256;84;21004;-79
2022/12/06 01:19:46;;;;;;;28.55;16.45;;;;;;;3.69;94.90;98047.79;1712161;84;21406;-81
2022/12/06 01:22:12;;;;;;;25.48;16.50;;;;;;;3.64;94.82;98041.68;1667937;84;20989;-82
2022/12/06 01:24:39;;;;;;;29.63;17.60;;;;;;;3.59;94.72;98044.75;1715475;84;21086;-82
2022/12/06 01:27:06;;;;;;;27.77;16.42;;;;;;;3.54;94.85;98042.11;1712010;84;21012;-81
2022/12/06 01:29:33;;;;;;;28.52;17.12;;;;;;;3.51;94.86;98040.82;1692666;83;21470;-81
2022/12/06 01:31:59;;;;;;;26.02;16.23;;;;;;;3.47;94.75;98044.31;1708654;84;20992;-81
2022/12/06 01:34:26;;;;;;;28.65;16.85;;;;;;;3.45;94.88;98043.88;1712695;84;21008;-81
2022/12/06 01:36:52;;;;;;;33.90;17.20;;;;;;;3.39;94.85;98045.62;1711371;84;20993;-81
2022/12/06 01:39:19;;;;;;;29.60;17.30;;;;;;;3.36;94.89;98037.75;1695139;84;20984;-81
2022/12/06 01:41:46;;;;;;;33.00;18.10;;;;;;;3.34;94.87;98038.20;1706366;84;21404;-81
2022/12/06 01:44:46;;;;;;;29.02;17.77;;;;;;;3.32;94.81;98035.14;1687539;84;20981;-80
2022/12/06 01:47:20;;;;;;;28.42;18.12;;;;;;;3.29;94.86;98039.49;1690644;84;21044;-80
2022/12/06 01:49:53;;;;;;;;;;;;;;;3.27;94.84;98036.02;1699535;84;21039;-82
2022/12/06 01:52:24;;;;;;;38.00;18.95;;;;;;;3.23;94.85;98029.02;1715682;84;20121;-82
2022/12/06 01:54:51;;;;;;;34.95;19.00;;;;;;;3.21;94.93;98028.58;1715881;84;20976;-82
2022/12/06 01:57:18;;;;;;;35.80;19.98;;;;;;;3.21;95.11;98032.09;1708219;83;21415;-82
2022/12/06 01:59:45;;;;;;;34.30;20.75;;;;;;;3.21;95.13;98025.55;1698416;84;20969;-82
2022/12/06 02:02:12;;;;;;;33.20;18.60;;;;;;;3.20;95.39;98026.39;1715703;84;21000;-82
2022/12/06 02:04:39;;;;;;;34.80;19.60;;;;;;;3.19;95.33;98029.89;1704863;83;21047;-82
2022/12/06 02:07:07;;;;;;;32.78;18.90;;;;;;;3.18;95.33;98034.70;1673976;85;21028;-82
2022/12/06 02:09:35;;;;;;;31.17;18.82;;;;;;;3.13;95.03;98030.78;1639940;86;21036;-82
2022/12/06 02:12:02;;;;;;;28.27;17.32;;;;;;;3.08;95.22;98025.09;1634983;87;21544;-83
2022/12/06 02:14:32;;;;;;;33.02;19.17;;;;;;;3.08;95.20;98027.70;1615340;87;21041;-83
2022/12/06 02:17:41;;;;;;;31.48;19.70;;;;;;;3.10;95.32;98013.73;1622824;87;21027;-83
2022/12/06 02:20:30;;;;;;;32.80;19.23;;;;;;;3.16;95.26;98016.81;1628056;88;21110;-83
2022/12/06 02:23:25;;;;;;;28.57;18.62;;;;;;;3.19;95.22;98008.08;1636657;86;21040;-82
2022/12/06 02:26:21;;;;;;;29.92;17.75;;;;;;;3.23;95.28;98008.48;1629285;87;21050;-83
2022/12/06 02:29:04;;;;;;;32.98;18.40;;;;;;;3.28;95.64;98000.23;1639179;87;21018;-83
2022/12/06 02:31:45;;;;;;;27.80;17.52;;;;;;;3.34;95.49;98006.77;1649015;87;21016;-82
2022/12/06 02:34:41;;;;;;;28.45;17.15;;;;;;;3.38;95.69;98001.97;1634989;88;21001;-82
2022/12/06 02:37:20;;;;;;;28.35;16.42;;;;;;;3.46;95.62;97995.83;1620844;87;21061;-82
2022/12/06 02:39:58;;;;;;;23.55;16.05;;;;;;;3.49;95.62;97991.91;1657095;86;20961;-82
2022/12/06 02:42:32;;;;;;;27.10;16.23;;;;;;;3.50;95.21;97999.78;1649577;87;21486;-82
2022/12/06 02:45:04;;;;;;;28.38;15.50;;;;;;;3.49;95.17;97988.83;1620489;88;21025;-83
2022/12/06 02:47:35;;;;;;;27.77;15.50;;;;;;;3.50;95.11;97987.09;1603211;88;20992;-81
2022/12/06 02:50:07;;;;;;;23.80;15.28;;;;;;;3.54;95.39;97990.16;1635014;88;21029;-81
2022/12/06 02:52:38;;;;;;;27.10;15.65;;;;;;;3.63;95.73;97986.64;1643580;86;20992;-82
2022/12/06 02:55:07;;;;;;;28.70;16.95;;;;;;;3.65;95.34;97982.28;1634483;87;21026;-82
2022/12/06 02:57:42;;;;;;;26.50;15.32;;;;;;;3.68;95.69;97983.57;1623329;88;21012;-82
2022/12/06 03:00:34;;;;;;;;;;;;;;;3.73;95.53;97974.41;1665844;86;21032;-83
2022/12/06 03:03:28;;;;;;;26.52;16.62;;;;;;;3.79;95.46;97971.30;1617871;88;20117;-82
2022/12/06 03:06:23;;;;;;;28.35;17.12;;;;;;;3.70;95.20;97972.20;1669963;85;21125;-82
2022/12/06 03:09:07;;;;;;;31.35;19.23;;;;;;;3.70;95.34;97970.04;1655359;86;21029;-81
2022/12/06 03:12:02;;;;;;;30.68;18.60;;;;;;;3.62;94.91;97960.89;1665204;86;21453;-81
2022/12/06 03:14:48;;;;;;;;;;;;;;;3.58;95.08;97963.50;1643755;87;21481;-82
2022/12/06 03:17:23;;;;;;;31.25;18.85;;;;;;;3.55;95.05;97961.76;1653792;86;20374;-82
2022/12/06 03:19:57;;;;;;;35.48;18.23;;;;;;;3.49;95.07;97956.54;1712750;84;21001;-83
2022/12/06 03:22:31;;;;;;;29.42;18.35;;;;;;;3.46;94.95;97956.11;1671707;84;20965;-83
2022/12/06 03:24:58;;;;;;;27.73;17.90;;;;;;;3.41;94.95;97943.00;1676740;84;21466;-82
2022/12/06 03:27:27;;;;;;;29.63;17.65;;;;;;;3.39;95.05;97942.56;1695487;83;21516;-83
2022/12/06 03:29:58;;;;;;;25.17;16.25;;;;;;;3.35;94.87;97938.20;1659761;84;21441;-79
2022/12/06 03:32:29;;;;;;;26.95;16.25;;;;;;;3.30;94.82;97933.86;1681001;84;21012;-80
2022/12/06 03:35:00;;;;;;;27.73;17.00;;;;;;;3.27;94.99;97927.31;1680747;84;21016;-80
2022/12/06 03:37:30;;;;;;;24.23;15.63;;;;;;;3.24;94.69;97925.98;1677945;84;21088;-82
2022/12/06 03:40:17;;;;;;;28.02;16.40;;;;;;;3.21;95.01;97931.25;1680394;84;21080;-82
2022/12/06 03:42:45;;;;;;;30.37;16.57;;;;;;;3.19;94.86;97926.89;1681404;84;20981;-82
2022/12/06 03:45:13;;;;;;;28.73;15.95;;;;;;;3.15;95.01;97928.19;1686175;84;21009;-82
2022/12/06 03:47:54;;;;;;;27.20;15.50;;;;;;;3.11;94.81;97934.76;1676896;84;21010;-83
2022/12/06 03:50:35;;;;;;;26.85;15.75;;;;;;;3.08;94.98;97922.54;1679358;84;21048;-82
2022/12/06 03:53:02;;;;;;;22.93;15.03;;;;;;;3.08;94.96;97920.34;1674860;84;21001;-83
2022/12/06 03:55:29;;;;;;;27.82;16.35;;;;;;;3.05;94.87;97925.15;1681244;84;20985;-82
2022/12/06 03:57:56;;;;;;;30.43;16.85;;;;;;;3.03;95.11;97919.02;1676787;84;21042;-81
2022/12/06 04:00:22;;;;;;;28.42;16.67;;;;;;;3.05;95.05;97917.30;1677151;84;21016;-78
2022/12/06 04:02:49;;;;;;;33.65;17.62;;;;;;;3.01;95.13;97913.81;1692215;84;21008;-78
2022/12/06 04:05:15;;;;;;;29.23;18.05;;;;;;;2.99;95.12;97912.07;1704951;84;20973;-78
2022/12/06 04:07:42;;;;;;;31.00;18.45;;;;;;;2.98;95.33;97912.49;1707238;84;21433;-77
2022/12/06 04:10:09;;;;;;;29.95;19.25;;;;;;;2.98;95.29;97907.68;1710458;84;21032;-78
2022/12/06 04:15:21;;;;;;;;;;;;;;;2.92;95.11;97915.55;1711953;83;20977;-77
2022/12/06 04:23:20;;;;;;;40.70;22.77;;;;;;;2.92;95.51;97912.50;1709814;84;20988;-77
2022/12/06 04:25:46;;;;;;;31.55;20.85;;;;;;;2.93;95.68;97905.50;1691642;84;21056;-77
2022/12/06 04:39:13;;;;;;;28.83;16.05;;;;;;;2.95;95.40;97897.23;1711575;84;20949;-77
2022/12/06 04:44:24;;;;;;;;;;;;;;;2.97;95.32;97904.63;1718015;83;21442;-77
2022/12/06 04:46:51;;;;;;;35.90;16.05;;;;;;;3.00;95.34;97891.55;1704229;84;20097;-77
2022/12/06 04:49:17;;;;;;;31.87;15.90;;;;;;;3.01;95.52;97894.17;1715437;83;21458;-77
2022/12/06 04:51:44;;;;;;;28.67;15.03;;;;;;;3.04;95.93;97889.37;1715491;83;21024;-77
2022/12/06 04:54:10;;;;;;;32.85;16.90;;;;;;;3.10;96.08;97889.78;1702261;84;20957;-77
2022/12/06 04:56:37;;;;;;;31.25;15.32;;;;;;;3.15;95.76;97891.95;1715437;83;21032;-78
2022/12/06 04:59:03;;;;;;;30.85;15.88;;;;;;;3.18;95.83;97893.27;1712537;83;21028;-78
2022/12/06 05:01:30;;;;;;;35.10;16.77;;;;;;;3.22;96.10;97889.78;1692651;84;20980;-78
2022/12/06 05:03:57;;;;;;;30.88;16.37;;;;;;;3.27;95.76;97889.33;1715340;84;21059;-77
2022/12/06 05:06:23;;;;;;;30.05;16.12;;;;;;;3.29;95.91;97894.11;1697872;83;21410;-77
2022/12/06 05:08:50;;;;;;;32.28;16.20;;;;;;;3.28;95.74;97894.14;1696795;85;21016;-76
2022/12/06 05:11:16;;;;;;;32.42;16.93;;;;;;;3.29;95.91;97893.27;1678096;85;21643;-77
2022/12/06 05:13:43;;;;;;;33.40;16.82;;;;;;;3.32;95.84;97884.52;1696574;84;20960;-76
2022/12/06 05:16:12;;;;;;;33.05;18.05;;;;;;;3.36;95.80;97888.42;1695004;84;21064;-77
2022/12/06 05:18:38;;;;;;;34.03;16.87;;;;;;;3.33;95.55;97888.88;1678634;85;20969;-77
2022/12/06 05:21:12;;;;;;;35.52;17.60;;;;;;;3.32;95.40;97879.28;1679970;85;21004;-76
2022/12/06 05:23:39;;;;;;;38.63;17.55;;;;;;;3.30;95.60;97880.59;1695234;84;21023;-77
2022/12/06 05:26:16;;;;;;;36.38;18.15;;;;;;;3.28;95.49;97882.36;1696508;85;21012;-77
2022/12/06 05:28:44;;;;;;;35.95;18.25;;;;;;;3.26;95.50;97879.73;1694180;85;21398;-77
2022/12/06 05:31:11;;;;;;;36.23;18.48;;;;;;;3.25;95.45;97874.49;1696503;84;21018;-77
2022/12/06 05:33:39;;;;;;;36.50;18.90;;;;;;;3.22;95.50;97875.37;1696670;84;21453;-77
2022/12/06 05:36:12;;;;;;;35.85;19.70;;;;;;;3.20;95.34;97870.55;1696522;85;20984;-77
2022/12/06 05:38:39;;;;;;;42.10;20.55;;;;;;;3.16;95.56;97862.30;1691804;85;20972;-77
2022/12/06 05:41:06;;;;;;;36.70;22.10;;;;;;;3.12;95.46;97860.09;1696525;85;21051;-77
2022/12/06 05:43:33;;;;;;;36.73;21.42;;;;;;;3.10;95.55;97854.00;1696579;84;21020;-77
2022/12/06 05:46:00;;;;;;;37.80;21.87;;;;;;;3.09;95.52;97857.50;1696697;84;21083;-77
2022/12/06 05:48:27;;;;;;;42.80;22.17;;;;;;;3.07;95.64;97854.00;1670641;84;21016;-77
2022/12/06 05:50:54;;;;;;;37.83;21.30;;;;;;;3.06;95.53;97861.88;1668781;85;20972;-77
2022/12/06 05:53:21;;;;;;;38.70;22.20;;;;;;;3.08;95.61;97867.98;1668615;85;21012;-77
2022/12/06 05:55:48;;;;;;;35.38;21.73;;;;;;;3.08;95.62;97872.79;1668655;84;21071;-77
2022/12/06 05:58:17;;;;;;;42.90;22.65;;;;;;;3.07;95.61;97863.16;1668630;84;21044;-77
2022/12/06 06:00:49;;;;;;;40.35;21.35;;;;;;;3.09;95.56;97860.55;1668763;85;21020;-77
2022/12/06 06:03:17;;;;;;;38.58;21.73;;;;;;;3.10;95.49;97862.28;1668654;85;21016;-77
2022/12/06 06:05:54;;;;;;;38.23;21.37;;;;;;;3.10;95.58;97863.59;1676641;84;21005;-77
2022/12/06 06:08:20;;;;;;;35.03;21.17;;;;;;;3.09;95.52;97860.55;1677846;84;21021;-77
2022/12/06 06:10:47;;;;;;;35.23;20.30;;;;;;;3.12;95.45;97858.78;1678992;84;21414;-77
2022/12/06 06:13:14;;;;;;;34.48;19.98;;;;;;;3.13;95.60;97854.44;1675667;84;20996;-77
2022/12/06 06:15:40;;;;;;;34.78;20.62;;;;;;;3.12;95.75;97851.39;1679172;84;21009;-77
2022/12/06 06:18:07;;;;;;;35.28;19.27;;;;;;;3.13;95.83;97844.84;1678231;84;21493;-77
2022/12/06 06:20:34;;;;;;;36.42;19.60;;;;;;;3.14;95.74;97842.66;1681295;84;21093;-77
2022/12/06 06:23:00;;;;;;;34.00;20.12;;;;;;;3.15;95.60;97843.08;1706447;84;20977;-77
2022/12/06 06:25:27;;;;;;;33.53;18.10;;;;;;;3.14;95.61;97835.22;1707130;83;21008;-77
2022/12/06 06:27:53;;;;;;;32.58;18.50;;;;;;;3.16;95.81;97838.73;1703843;84;20993;-77
2022/12/06 06:30:20;;;;;;;37.63;19.85;;;;;;;3.18;95.56;97839.59;1715128;84;20980;-77
2022/12/06 06:32:46;;;;;;;33.60;19.52;;;;;;;3.22;95.44;97845.67;1711549;83;21572;-77
2022/12/06 06:35:13;;;;;;;42.05;21.45;;;;;;;3.26;95.41;97850.92;1682806;83;21020;-77
2022/12/06 06:37:40;;;;;;;33.53;19.30;;;;;;;3.28;95.50;97841.30;1674509;84;21437;-77
2022/12/06 06:40:07;;;;;;;33.48;18.20;;;;;;;3.33;95.48;97844.34;1677313;84;21008;-77
2022/12/06 06:42:34;;;;;;;32.85;18.70;;;;;;;3.38;95.51;97842.58;1701534;84;20997;-78
2022/12/06 06:45:00;;;;;;;29.98;17.70;;;;;;;3.41;95.41;97851.75;1710776;84;20964;-78
2022/12/06 06:47:27;;;;;;;31.60;17.62;;;;;;;3.48;95.45;97852.61;1706592;84;20993;-77
2022/12/06 06:49:54;;;;;;;31.35;18.23;;;;;;;3.53;95.55;97853.01;1684847;84;20993;-77
2022/12/06 06:52:20;;;;;;;32.90;18.15;;;;;;;3.60;95.60;97852.55;1683791;84;21001;-78
2022/12/06 06:54:47;;;;;;;35.78;18.23;;;;;;;3.65;95.41;97854.72;1678709;84;21033;-77
2022/12/06 06:57:13;;;;;;;34.05;17.40;;;;;;;3.69;95.16;97845.97;1684728;84;20996;-78
2022/12/06 06:59:41;;;;;;;34.63;16.90;;;;;;;3.75;95.25;97838.95;1703642;84;21041;-77
2022/12/06 07:02:16;;;;;;;34.92;17.95;;;;;;;3.78;95.08;97839.80;1677303;84;21020;-78
2022/12/06 07:04:43;;;;;;;;;;;;;;;3.83;95.17;97839.34;1693386;84;21438;-77
2022/12/06 07:07:11;;;;;;;33.10;17.65;;;;;;;3.85;95.13;97838.02;1679616;84;20092;-77
2022/12/06 07:09:38;;;;;;;38.83;17.57;;;;;;;3.89;95.04;97836.25;1676778;84;21545;-77
2022/12/06 07:12:05;;;;;;;36.45;20.35;;;;;;;3.93;95.11;97815.27;1680176;84;21098;-77
2022/12/06 07:14:33;;;;;;;38.15;18.10;;;;;;;3.96;94.92;97825.72;1673088;85;22559;-77
2022/12/06 07:17:00;;;;;;;36.48;18.57;;;;;;;4.01;95.12;97820.46;1676284;84;20969;-77
2022/12/06 07:19:27;;;;;;;34.67;17.85;;;;;;;4.00;94.49;97817.41;1683579;84;21558;-77
2022/12/06 07:21:53;;;;;;;34.53;17.87;;;;;;;4.01;94.69;97811.28;1691633;84;21405;-77
2022/12/06 07:24:20;;;;;;;29.32;17.62;;;;;;;4.00;94.39;97808.23;1698857;83;21351;-77
2022/12/06 07:26:47;;;;;;;36.40;18.82;;;;;;;3.98;94.32;97804.73;1676989;84;21411;-78
2022/12/06 07:29:13;;;;;;;35.17;19.32;;;;;;;3.97;94.45;97797.76;1678396;84;20993;-78
2022/12/06 07:31:40;;;;;;;32.95;18.07;;;;;;;3.96;94.11;97792.94;1680092;84;21008;-78
2022/12/06 07:34:08;;;;;;;30.32;17.48;;;;;;;3.94;94.09;97792.09;1676687;84;21079;-78
2022/12/06 07:36:34;;;;;;;33.73;17.82;;;;;;;3.92;94.05;97800.84;1680573;84;20997;-78
2022/12/06 07:39:01;;;;;;;36.15;18.50;;;;;;;3.92;94.17;97790.36;1678277;84;20994;-78
2022/12/06 07:47:05;;;;;;;36.85;18.27;;;;;;;3.89;94.15;97791.25;1654713;85;21004;-78
2022/12/06 07:49:31;;;;;;;40.63;20.30;;;;;;;3.88;94.20;97786.02;1656444;85;21464;-78
2022/12/06 07:51:58;;;;;;;44.08;20.60;;;;;;;3.87;94.07;97782.97;1674257;85;21048;-78
2022/12/06 07:54:25;;;;;;;39.75;20.82;;;;;;;3.86;94.10;97785.16;1692574;84;21048;-78
2022/12/06 07:56:55;;;;;;;45.78;20.45;;;;;;;3.84;93.91;97782.55;1688558;84;20963;-77
2022/12/06 07:59:20;;;;;;;40.40;19.87;;;;;;;3.83;94.02;97784.28;1680671;84;21466;-78
2022/12/06 08:01:47;;;;;;;43.92;19.40;;;;;;;3.83;94.07;97788.22;1690464;84;21024;-78
2022/12/06 08:04:14;;;;;;;42.17;19.42;;;;;;;3.85;93.95;97784.73;1678779;84;20997;-78
2022/12/06 08:06:40;;;;;;;39.45;19.60;;;;;;;3.83;93.93;97789.52;1687346;83;21016;-75
2022/12/06 08:09:07;;;;;;;47.20;20.70;;;;;;;3.83;93.93;97783.44;1687641;83;21001;-76
2022/12/06 08:11:34;;;;;;;39.13;20.97;;;;;;;3.84;94.01;97775.98;1689061;83;20988;-76
2022/12/06 08:14:03;;;;;;;39.35;20.15;;;;;;;3.86;93.99;97786.02;1689549;83;21000;-75
2022/12/06 08:16:30;;;;;;;39.88;20.37;;;;;;;3.86;93.79;97782.54;1683848;83;21028;-74
2022/12/06 08:18:56;;;;;;;40.58;20.45;;;;;;;3.87;93.86;97785.16;1687411;83;21521;-75
2022/12/06 08:21:25;;;;;;;40.15;20.27;;;;;;;3.90;93.93;97793.45;1691524;83;21024;-75
2022/12/06 08:23:53;;;;;;;42.53;25.40;;;;;;;3.92;93.95;97779.88;1713821;83;21387;-74
2022/12/06 08:26:20;;;;;;;40.33;20.12;;;;;;;3.93;93.68;97782.92;1711552;83;20964;-74
2022/12/06 08:28:47;;;;;;;37.55;19.02;;;;;;;3.95;93.61;97781.17;1722184;83;21509;-75
2022/12/06 08:31:22;;;;;;;36.33;19.67;;;;;;;3.95;93.67;97775.94;1723486;83;20960;-74
2022/12/06 08:33:49;;;;;;;43.05;18.95;;;;;;;3.98;93.81;97775.89;1723466;83;21060;-74
2022/12/06 08:36:19;;;;;;;47.83;20.40;;;;;;;4.02;93.77;97771.52;1713974;83;21028;-74
2022/12/06 08:38:47;;;;;;;41.08;18.42;;;;;;;4.04;93.87;97773.25;1719562;83;21422;-76
2022/12/06 08:44:01;;;;;;;36.20;19.02;;;;;;;4.09;93.79;97764.02;1717199;83;21445;-74
2022/12/06 08:46:30;;;;;;;32.90;18.02;;;;;;;4.11;93.66;97764.02;1698550;83;21047;-74
2022/12/06 08:48:58;;;;;;;37.75;18.30;;;;;;;4.14;93.67;97767.91;1699012;83;21023;-74
2022/12/06 08:51:24;;;;;;;36.15;17.40;;;;;;;4.17;93.66;97770.09;1717088;83;21070;-73
2022/12/06 08:53:53;;;;;;;29.25;16.70;;;;;;;4.20;93.71;97769.20;1692802;83;21031;-73
2022/12/06 08:56:20;;;;;;;26.57;14.83;;;;;;;4.23;93.62;97767.42;1711559;83;20980;-75
2022/12/06 08:58:58;;;;;;;28.30;16.30;;;;;;;4.27;93.58;97769.56;1696667;83;21073;-73
2022/12/06 09:01:29;;;;;;;29.52;15.40;;;;;;;4.30;93.46;97766.93;1680670;83;21036;-74
2022/12/06 09:03:58;;;;;;;28.60;15.43;;;;;;;4.33;93.40;97764.73;1696737;83;20995;-74
2022/12/06 09:06:26;;;;;;;28.20;16.23;;;;;;;4.38;93.30;97754.17;1676737;84;21024;-74
2022/12/06 09:08:54;;;;;;;28.30;15.63;;;;;;;4.40;92.79;97745.41;1678111;84;21545;-74
2022/12/06 09:11:21;;;;;;;26.25;15.98;;;;;;;4.44;92.77;97746.27;1678179;84;20985;-75
2022/12/06 09:13:48;;;;;;;28.17;16.93;;;;;;;4.47;92.79;97748.84;1702416;84;20996;-75
2022/12/06 09:16:19;;;;;;;30.15;15.50;;;;;;;4.53;92.92;97743.53;1709000;84;20982;-74
2022/12/06 09:18:47;;;;;;;33.28;15.03;;;;;;;4.59;92.84;97730.37;1687943;84;21040;-74
2022/12/06 09:21:18;;;;;;;26.40;14.70;;;;;;;4.62;91.88;97726.39;1706093;84;20984;-74
2022/12/06 09:23:45;;;;;;;33.65;14.93;;;;;;;4.68;92.48;97716.71;1685061;83;21402;-74
2022/12/06 09:26:12;;;;;;;33.28;14.68;;;;;;;4.72;91.80;97712.75;1704600;84;21039;-74
2022/12/06 09:28:41;;;;;;;36.83;17.12;;;;;;;4.80;92.17;97708.72;1685471;83;21012;-74
2022/12/06 09:31:09;;;;;;;28.17;15.03;;;;;;;4.91;92.05;97698.53;1680401;84;21044;-74
2022/12/06 09:33:39;;;;;;;27.42;13.15;;;;;;;5.03;91.67;97691.84;1672811;84;21058;-74
2022/12/06 09:36:20;;;;;;;27.95;14.13;;;;;;;5.13;91.06;97688.20;1672353;84;21004;-74
2022/12/06 09:38:51;;;;;;;29.80;14.20;;;;;;;5.19;89.41;97687.70;1687696;84;21084;-74
2022/12/06 09:42:04;;;;;;;32.30;15.00;;;;;;;5.23;89.01;97683.69;1684410;84;21025;-74
2022/12/06 09:44:44;;;;;;;25.77;13.48;;;;;;;5.29;89.67;97681.44;1670263;84;20997;-74
2022/12/06 09:47:42;;;;;;;27.95;13.25;;;;;;;5.38;89.37;97674.74;1683853;84;20985;-74
2022/12/06 09:50:28;;;;;;;29.48;13.43;;;;;;;5.50;89.97;97672.39;1683985;84;21414;-74
2022/12/06 09:53:23;;;;;;;31.93;13.50;;;;;;;5.63;89.87;97660.36;1688353;84;21004;-74
2022/12/06 09:56:26;;;;;;;26.35;13.28;;;;;;;5.74;89.87;97665.03;1692138;84;21015;-75
2022/12/06 09:59:27;;;;;;;28.67;13.50;;;;;;;5.87;90.00;97647.30;1679876;84;21444;-75
2022/12/06 10:02:20;;;;;;;30.62;12.93;;;;;;;5.97;87.89;97649.31;1684217;84;20989;-75
2022/12/06 10:05:16;;;;;;;20.25;12.45;;;;;;;5.94;86.22;97644.12;1687652;84;21099;-75
2022/12/06 10:08:23;;;;;;;19.87;12.13;;;;;;;5.93;86.53;97641.05;1685972;84;21530;-74
2022/12/06 10:11:30;;;;;;;25.62;13.22;;;;;;;5.90;85.85;97642.43;1680772;84;21012;-74
2022/12/06 10:14:17;;;;;;;33.65;14.78;;;;;;;5.86;86.16;97635.48;1672359;84;21021;-74
2022/12/06 10:17:17;;;;;;;29.10;13.75;;;;;;;5.74;84.27;97629.53;1679213;84;20993;-74
2022/12/06 10:20:07;;;;;;;18.77;11.80;;;;;;;5.67;85.68;97631.83;1683214;84;21474;-76
2022/12/06 10:22:55;;;;;;;23.52;11.63;;;;;;;5.65;86.51;97621.33;1700809;84;20977;-75
2022/12/06 10:25:39;;;;;;;26.35;13.88;;;;;;;5.60;86.25;97617.91;1715367;84;21458;-75
2022/12/06 10:28:23;;;;;;;20.43;11.97;;;;;;;5.58;85.09;97614.87;1709654;84;21015;-74
2022/12/06 10:31:03;;;;;;;32.03;13.95;;;;;;;5.52;85.88;97602.25;1685570;84;21060;-74
2022/12/06 10:33:54;;;;;;;25.25;13.25;;;;;;;5.48;86.34;97608.44;1705203;84;20973;-75
2022/12/06 10:36:49;;;;;;;26.17;13.22;;;;;;;5.46;86.81;97600.16;1679871;84;21061;-75
2022/12/06 10:39:47;;;;;;;26.73;13.20;;;;;;;5.40;86.23;97592.80;1679849;84;21028;-74
2022/12/06 10:42:41;;;;;;;28.10;12.58;;;;;;;5.38;86.44;97586.70;1678072;84;21173;-75
2022/12/06 10:48:55;;;;;;;23.57;13.43;;;;;;;5.32;86.12;97569.73;1682632;84;21012;-76
2022/12/06 10:51:28;;;;;;;27.30;13.72;;;;;;;5.31;86.68;97574.53;1680553;84;21459;-75
2022/12/06 10:54:01;;;;;;;29.37;14.30;;;;;;;5.28;86.91;97582.48;1675847;84;20981;-76
2022/12/06 10:56:35;;;;;;;26.60;14.35;;;;;;;5.27;86.99;97575.47;1689630;84;21131;-76
2022/12/06 10:59:05;;;;;;;;;;;;;;;5.26;86.44;97571.11;1701642;84;20977;-76
2022/12/06 11:01:36;;;;;;;25.65;13.80;;;;;;;5.23;86.09;97564.14;1703527;84;20117;-76
2022/12/06 11:04:34;;;;;;;27.70;14.80;;;;;;;5.23;86.47;97558.04;1696683;84;21076;-75
2022/12/06 11:07:24;;;;;;;25.08;13.90;;;;;;;5.25;86.68;97568.06;1692280;83;21040;-76
2022/12/06 11:09:54;;;;;;;25.17;14.18;;;;;;;5.28;87.00;97570.66;1689080;83;20984;-76
2022/12/06 11:12:35;;;;;;;24.70;13.95;;;;;;;5.28;86.64;97558.84;1684225;83;20986;-75
2022/12/06 11:15:21;;;;;;;29.00;14.43;;;;;;;5.28;86.41;97564.09;1687368;83;21083;-75
2022/12/06 11:18:00;;;;;;;31.25;17.17;;;;;;;5.29;86.59;97567.98;1691397;83;21067;-77
2022/12/06 11:20:33;;;;;;;30.17;16.10;;;;;;;5.27;86.28;97568.47;1689870;83;21004;-76
2022/12/06 11:23:26;;;;;;;23.60;13.58;;;;;;;5.29;85.75;97559.25;1699028;83;21397;-75
2022/12/06 11:26:10;;;;;;;24.20;13.95;;;;;;;5.29;85.97;97562.73;1692757;83;21505;-75
2022/12/06 11:28:45;;;;;;;25.17;14.70;;;;;;;5.31;86.14;97569.28;1691267;83;21350;-75
2022/12/06 11:31:23;;;;;;;23.18;13.38;;;;;;;5.33;85.74;97570.14;1693450;83;20999;-74
2022/12/06 11:33:50;;;;;;;20.92;13.60;;;;;;;5.34;85.73;97570.56;1677963;83;21588;-75
2022/12/06 11:36:16;;;;;;;23.90;13.95;;;;;;;5.35;85.35;97567.03;1670502;83;21025;-77
2022/12/06 11:38:44;;;;;;;23.80;13.38;;;;;;;5.36;85.92;97574.02;1691620;83;21039;-75
2022/12/06 11:41:16;;;;;;;20.20;12.85;;;;;;;5.38;85.79;97565.68;1692467;83;21060;-75
2022/12/06 11:43:43;;;;;;;24.25;13.03;;;;;;;5.37;85.37;97561.33;1690182;83;21087;-75
2022/12/06 11:46:14;;;;;;;23.77;12.98;;;;;;;5.39;85.88;97565.22;1690837;83;21076;-75
2022/12/06 11:48:42;;;;;;;22.95;13.18;;;;;;;5.39;85.63;97559.53;1698404;83;20952;-76
2022/12/06 11:51:19;;;;;;;22.65;13.38;;;;;;;5.40;85.82;97558.62;1689790;83;21485;-76
2022/12/06 11:54:07;;;;;;;22.93;12.65;;;;;;;5.40;85.45;97549.89;1692397;83;20999;-75
2022/12/06 11:56:37;;;;;;;27.25;13.00;;;;;;;5.37;85.37;97557.81;1691440;83;21405;-75
2022/12/06 11:59:27;;;;;;;21.97;12.75;;;;;;;5.37;85.67;97555.19;1697765;83;21422;-75
2022/12/06 12:02:01;;;;;;;23.30;12.82;;;;;;;5.39;86.01;97551.64;1690985;83;20948;-75
2022/12/06 12:04:43;;;;;;;22.52;12.10;;;;;;;5.35;86.01;97553.05;1686613;83;20976;-75
2022/12/06 12:07:16;;;;;;;24.15;13.22;;;;;;;5.36;86.17;97553.46;1689842;83;21431;-75
2022/12/06 12:09:59;;;;;;;21.45;11.97;;;;;;;5.36;86.35;97544.27;1690839;84;21008;-75
2022/12/06 12:15:22;;;;;;;26.52;12.68;;;;;;;5.38;85.92;97539.41;1682761;84;21395;-75
2022/12/06 12:17:52;;;;;;;24.05;13.40;;;;;;;5.32;85.33;97539.51;1680885;84;21143;-76
2022/12/06 12:20:27;;;;;;;25.15;13.80;;;;;;;5.31;84.71;97535.12;1685717;84;21003;-75
2022/12/06 12:23:08;;;;;;;22.15;12.85;;;;;;;5.34;85.80;97535.52;1685562;84;21429;-75
2022/12/06 12:25:35;;;;;;;19.73;12.03;;;;;;;5.34;85.56;97532.45;1680496;84;21394;-76
2022/12/06 12:28:06;;;;;;;19.15;11.97;;;;;;;5.34;85.61;97531.14;1685283;84;20988;-76
2022/12/06 12:30:39;;;;;;;24.50;13.40;;;;;;;5.37;85.78;97538.11;1676403;84;21059;-75
2022/12/06 12:33:14;;;;;;;22.93;12.77;;;;;;;5.38;85.50;97534.14;1682815;84;20996;-75
2022/12/06 12:35:47;;;;;;;22.22;13.62;;;;;;;5.41;85.85;97529.28;1668776;84;20961;-75
2022/12/06 12:38:29;;;;;;;24.63;12.80;;;;;;;5.42;85.63;97525.76;1675621;84;20985;-75
2022/12/06 12:41:11;;;;;;;19.95;12.55;;;;;;;5.42;85.39;97524.45;1671571;84;21044;-75