Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:15;;;;;;;8.80;6.20;;;;;;;;;;4982501;28;20031;-74
2022/07/18 00:02:41;;;;;;;7.88;5.88;;;;;;;;;;4999023;28;20031;-74
2022/07/18 00:05:07;;;;;;;7.55;6.13;;;;;;;;;;4999022;28;20034;-74
2022/07/18 00:07:33;;;;;;;9.32;6.05;;;;;;;;;;4999118;28;20074;-74
2022/07/18 00:09:59;;;;;;;8.05;5.35;;;;;;;;;;4999090;28;20062;-74
2022/07/18 00:12:26;;;;;;;7.97;5.65;;;;;;;;;;4999017;28;20023;-74
2022/07/18 00:14:52;;;;;;;7.65;6.07;;;;;;;;;;4998956;28;20050;-74
2022/07/18 00:17:18;;;;;;;6.93;6.00;;;;;;;;;;4998941;28;20098;-74
2022/07/18 00:19:44;;;;;;;8.48;6.25;;;;;;;;;;4982318;28;20038;-74
2022/07/18 00:22:10;;;;;;;7.15;6.10;;;;;;;;;;4998738;28;20050;-74
2022/07/18 00:24:37;;;;;;;8.05;5.88;;;;;;;;;;4998902;28;20083;-74
2022/07/18 00:27:04;;;;;;;7.60;6.30;;;;;;;;;;4998800;28;20035;-73
2022/07/18 00:29:30;;;;;;;7.25;5.75;;;;;;;;;;4998908;28;20042;-74
2022/07/18 00:31:56;;;;;;;7.85;6.68;;;;;;;;;;4998785;28;20023;-74
2022/07/18 00:34:22;;;;;;;7.88;6.43;;;;;;;;;;4998750;28;20042;-75
2022/07/18 00:36:48;;;;;;;8.00;6.88;;;;;;;;;;4998626;28;20031;-74
2022/07/18 00:39:14;;;;;;;9.15;6.30;;;;;;;;;;5001198;28;20081;-74
2022/07/18 00:41:40;;;;;;;6.63;5.93;;;;;;;;;;5002397;28;20073;-74
2022/07/18 00:44:06;;;;;;;9.50;6.32;;;;;;;;;;5002426;28;20031;-74
2022/07/18 00:46:32;;;;;;;9.35;6.80;;;;;;;;;;4996774;23;20081;-78
2022/07/18 00:48:58;;;;;;;9.80;6.35;;;;;;;;;;4999335;28;20125;-78
2022/07/18 00:51:24;;;;;;;10.07;6.70;;;;;;;;;;4999787;28;20053;-77
2022/07/18 00:53:50;;;;;;;10.55;6.75;;;;;;;;;;4999135;28;20129;-78
2022/07/18 00:56:20;;;;;;;8.77;6.65;;;;;;;;;;4999094;28;20092;-77
2022/07/18 00:58:48;;;;;;;9.38;6.63;;;;;;;;;;4999327;28;20046;-77
2022/07/18 01:03:59;;;;;;;10.07;6.88;;;;;;;;;;4999297;28;20050;-77
2022/07/18 01:06:25;;;;;;;9.52;7.45;;;;;;;;;;4999214;28;20601;-77
2022/07/18 01:08:51;;;;;;;8.35;6.50;;;;;;;;;;4998900;28;20053;-77
2022/07/18 01:11:17;;;;;;;7.30;6.18;;;;;;;;;;4999001;28;20042;-77
2022/07/18 01:13:43;;;;;;;8.63;6.55;;;;;;;;;;4981356;28;20043;-77
2022/07/18 01:16:09;;;;;;;7.13;6.40;;;;;;;;;;4999022;28;20453;-77
2022/07/18 01:18:35;;;;;;;8.23;7.00;;;;;;;;;;4998875;28;20486;-77
2022/07/18 01:21:01;;;;;;;9.40;6.28;;;;;;;;;;4999467;28;20049;-77
2022/07/18 01:23:27;;;;;;;7.15;6.38;;;;;;;;;;4981300;28;20058;-77
2022/07/18 01:25:53;;;;;;;10.70;7.13;;;;;;;;;;4998799;28;20145;-78
2022/07/18 01:28:19;;;;;;;8.13;6.90;;;;;;;;;;4998494;28;20053;-78
2022/07/18 01:30:45;;;;;;;7.78;6.90;;;;;;;;;;4998373;28;20042;-78
2022/07/18 01:33:11;;;;;;;8.38;7.00;;;;;;;;;;4998493;28;20049;-78
2022/07/18 01:35:37;;;;;;;8.30;6.68;;;;;;;;;;4998556;28;20057;-78
2022/07/18 01:38:04;;;;;;;7.25;6.05;;;;;;;;;;4998742;28;20061;-78
2022/07/18 01:40:33;;;;;;;7.40;6.20;;;;;;;;;;4998354;28;20038;-78
2022/07/18 01:42:59;;;;;;;7.93;6.40;;;;;;;;;;4998238;28;20085;-78
2022/07/18 01:45:25;;;;;;;8.60;6.93;;;;;;;;;;4998335;28;20047;-78
2022/07/18 01:47:51;;;;;;;8.65;6.70;;;;;;;;;;4980941;28;20046;-78
2022/07/18 01:50:17;;;;;;;8.60;6.25;;;;;;;;;;4998383;28;20053;-78
2022/07/18 01:52:43;;;;;;;9.52;6.63;;;;;;;;;;4998101;28;20050;-78
2022/07/18 01:55:09;;;;;;;9.63;6.63;;;;;;;;;;4998069;28;20069;-78
2022/07/18 01:57:36;;;;;;;8.63;7.28;;;;;;;;;;4997599;28;20378;-79
2022/07/18 02:00:03;;;;;;;7.82;7.00;;;;;;;;;;4997877;28;20517;-78
2022/07/18 02:02:29;;;;;;;8.85;7.00;;;;;;;;;;4980502;28;20126;-78
2022/07/18 02:05:02;;;;;;;9.32;7.28;;;;;;;;;;4998063;28;20046;-79
2022/07/18 02:07:30;;;;;;;13.88;7.40;;;;;;;;;;4980562;28;20058;-78
2022/07/18 02:09:56;;;;;;;10.55;7.15;;;;;;;;;;4997673;28;20072;-78
2022/07/18 02:12:22;;;;;;;11.07;7.63;;;;;;;;;;4998062;28;20137;-78
2022/07/18 02:14:49;;;;;;;8.00;6.78;;;;;;;;;;4998263;28;20052;-79
2022/07/18 02:17:15;;;;;;;9.38;7.15;;;;;;;;;;4998001;28;20050;-79
2022/07/18 02:19:41;;;;;;;8.35;7.03;;;;;;;;;;4998238;28;20491;-78
2022/07/18 02:22:07;;;;;;;8.60;7.03;;;;;;;;;;4980159;28;20057;-78
2022/07/18 02:24:33;;;;;;;9.90;7.05;;;;;;;;;;4997713;28;20053;-78
2022/07/18 02:27:00;;;;;;;10.70;7.55;;;;;;;;;;4980306;28;20046;-78
2022/07/18 02:29:26;;;;;;;10.02;7.20;;;;;;;;;;4980130;28;20078;-78
2022/07/18 02:31:52;;;;;;;9.23;6.97;;;;;;;;;;4997953;28;20049;-78
2022/07/18 02:34:18;;;;;;;8.60;7.07;;;;;;;;;;4997364;28;20473;-78
2022/07/18 02:36:44;;;;;;;9.65;7.35;;;;;;;;;;4997476;28;20049;-78
2022/07/18 02:39:10;;;;;;;8.82;7.35;;;;;;;;;;4997408;28;20050;-78
2022/07/18 02:41:36;;;;;;;11.00;7.28;;;;;;;;;;4997523;28;20082;-78
2022/07/18 02:44:03;;;;;;;8.70;6.90;;;;;;;;;;4997974;28;20060;-78
2022/07/18 02:46:29;;;;;;;11.70;7.53;;;;;;;;;;4996844;28;20503;-78
2022/07/18 02:48:55;;;;;;;10.57;7.00;;;;;;;;;;4997627;28;20057;-78
2022/07/18 02:51:21;;;;;;;11.00;7.57;;;;;;;;;;4997596;28;20083;-78
2022/07/18 02:53:47;;;;;;;9.05;7.03;;;;;;;;;;4997461;28;20038;-78
2022/07/18 02:56:14;;;;;;;9.45;6.43;;;;;;;;;;4997115;28;20128;-79
2022/07/18 02:58:40;;;;;;;8.68;7.30;;;;;;;;;;4997369;28;20046;-78
2022/07/18 03:01:06;;;;;;;9.43;7.18;;;;;;;;;;4996765;28;20046;-78
2022/07/18 03:03:32;;;;;;;10.05;7.20;;;;;;;;;;4996822;28;20121;-79
2022/07/18 03:05:58;;;;;;;9.40;7.57;;;;;;;;;;4997591;28;20502;-79
2022/07/18 03:08:24;;;;;;;10.77;7.25;;;;;;;;;;4996692;28;20088;-78
2022/07/18 03:10:50;;;;;;;11.45;7.78;;;;;;;;;;4996801;28;20056;-76
2022/07/18 03:13:16;;;;;;;9.38;7.70;;;;;;;;;;4996708;28;20100;-77
2022/07/18 03:15:42;;;;;;;11.88;8.10;;;;;;;;;;4996703;28;20409;-77
2022/07/18 03:18:08;;;;;;;11.18;8.48;;;;;;;;;;4997178;28;20129;-77
2022/07/18 03:20:34;;;;;;;11.07;8.50;;;;;;;;;;4979058;28;20057;-77
2022/07/18 03:23:05;;;;;;;11.73;8.45;;;;;;;;;;4996165;28;20054;-78
2022/07/18 03:25:31;;;;;;;9.50;8.00;;;;;;;;;;4996014;28;20180;-77
2022/07/18 03:27:57;;;;;;;11.70;8.63;;;;;;;;;;4996058;28;20050;-78
2022/07/18 03:30:23;;;;;;;11.35;8.52;;;;;;;;;;4995571;28;20057;-78
2022/07/18 03:32:49;;;;;;;11.38;8.73;;;;;;;;;;4995955;28;20042;-78
2022/07/18 03:35:15;;;;;;;10.38;8.43;;;;;;;;;;4995801;28;20125;-78
2022/07/18 03:37:41;;;;;;;11.02;8.65;;;;;;;;;;4995601;28;20046;-78
2022/07/18 03:40:08;;;;;;;12.50;8.10;;;;;;;;;;4995864;28;20054;-78
2022/07/18 03:42:36;;;;;;;10.60;7.82;;;;;;;;;;4996175;28;20046;-78
2022/07/18 03:45:03;;;;;;;10.50;8.38;;;;;;;;;;4978274;28;20054;-77
2022/07/18 03:47:29;;;;;;;11.55;8.23;;;;;;;;;;4996538;28;20054;-77
2022/07/18 03:49:55;;;;;;;11.02;8.20;;;;;;;;;;4996672;28;20180;-77
2022/07/18 03:52:21;;;;;;;11.82;8.25;;;;;;;;;;4978554;28;20060;-77
2022/07/18 03:54:47;;;;;;;11.00;8.18;;;;;;;;;;4996151;28;20047;-77
2022/07/18 03:57:13;;;;;;;11.45;8.10;;;;;;;;;;4996107;28;20351;-77
2022/07/18 03:59:39;;;;;;;13.23;8.65;;;;;;;;;;4995902;28;20073;-77
2022/07/18 04:02:05;;;;;;;11.60;8.10;;;;;;;;;;4995116;28;20497;-78
2022/07/18 04:04:31;;;;;;;9.95;7.82;;;;;;;;;;4995969;28;20046;-78
2022/07/18 04:06:59;;;;;;;10.93;8.15;;;;;;;;;;4996066;28;20096;-77
2022/07/18 04:09:25;;;;;;;11.88;8.30;;;;;;;;;;4996309;28;20050;-78
2022/07/18 04:11:51;;;;;;;9.98;8.02;;;;;;;;;;4996145;28;20117;-77
2022/07/18 04:14:17;;;;;;;10.25;7.97;;;;;;;;;;4999757;28;20042;-76
2022/07/18 04:16:43;;;;;;;10.88;8.30;;;;;;;;;;4999426;28;20478;-77
2022/07/18 04:19:09;;;;;;;9.85;8.00;;;;;;;;;;4999303;28;20058;-78
2022/07/18 04:21:36;;;;;;;11.50;7.85;;;;;;;;;;4999214;28;20086;-78
2022/07/18 04:24:02;;;;;;;11.70;7.75;;;;;;;;;;4999479;28;20068;-78
2022/07/18 04:26:28;;;;;;;10.35;7.63;;;;;;;;;;4999213;28;20050;-78
2022/07/18 04:28:54;;;;;;;10.23;7.90;;;;;;;;;;4998890;28;20038;-78
2022/07/18 04:31:22;;;;;;;11.85;8.55;;;;;;;;;;4999402;28;20054;-78
2022/07/18 04:33:48;;;;;;;10.48;8.10;;;;;;;;;;4998789;28;20517;-77
2022/07/18 04:36:14;;;;;;;10.18;7.80;;;;;;;;;;4998647;28;20043;-78
2022/07/18 04:38:41;;;;;;;11.80;8.75;;;;;;;;;;4999129;28;20206;-78
2022/07/18 04:41:09;;;;;;;10.38;7.97;;;;;;;;;;4999034;28;20078;-78
2022/07/18 04:43:35;;;;;;;9.05;7.53;;;;;;;;;;4998570;28;20066;-78
2022/07/18 04:46:02;;;;;;;11.80;8.27;;;;;;;;;;4998375;28;20081;-78
2022/07/18 04:48:28;;;;;;;10.90;8.35;;;;;;;;;;4998907;28;20108;-78
2022/07/18 04:50:54;;;;;;;9.98;8.13;;;;;;;;;;4998418;28;20498;-78
2022/07/18 04:53:20;;;;;;;10.73;8.38;;;;;;;;;;4981597;28;20449;-78
2022/07/18 04:55:46;;;;;;;10.88;8.05;;;;;;;;;;4998656;28;20042;-78
2022/07/18 04:58:12;;;;;;;12.60;8.52;;;;;;;;;;4998700;28;20054;-78
2022/07/18 05:00:38;;;;;;;12.68;8.65;;;;;;;;;;4998561;28;20362;-78
2022/07/18 05:03:04;;;;;;;10.88;8.48;;;;;;;;;;4998675;28;20043;-77
2022/07/18 05:05:30;;;;;;;12.35;9.02;;;;;;;;;;4998721;28;20549;-78
2022/07/18 05:07:56;;;;;;;12.73;8.57;;;;;;;;;;4998519;28;20049;-78
2022/07/18 05:10:23;;;;;;;10.20;8.15;;;;;;;;;;4998935;28;20042;-77
2022/07/18 05:12:50;;;;;;;10.63;7.90;;;;;;;;;;4998668;28;20053;-78
2022/07/18 05:15:17;;;;;;;10.07;7.78;;;;;;;;;;4998876;28;20042;-78
2022/07/18 05:17:43;;;;;;;12.80;8.05;;;;;;;;;;4980806;28;20109;-78
2022/07/18 05:20:12;;;;;;;11.27;8.05;;;;;;;;;;4998564;28;20053;-78
2022/07/18 05:22:38;;;;;;;9.88;7.65;;;;;;;;;;4998605;28;20046;-78
2022/07/18 05:25:05;;;;;;;10.48;7.60;;;;;;;;;;4979774;28;20058;-78
2022/07/18 05:27:34;;;;;;;12.32;7.97;;;;;;;;;;4998247;28;20078;-79
2022/07/18 05:30:01;;;;;;;9.90;7.50;;;;;;;;;;4998009;28;20068;-78
2022/07/18 05:32:27;;;;;;;10.45;6.90;;;;;;;;;;4998889;28;20125;-78
2022/07/18 05:34:53;;;;;;;9.48;6.95;;;;;;;;;;4997836;28;20098;-79
2022/07/18 05:37:19;;;;;;;9.95;6.97;;;;;;;;;;4998108;28;20122;-78
2022/07/18 05:39:45;;;;;;;9.10;6.93;;;;;;;;;;4998354;28;20409;-78
2022/07/18 05:42:11;;;;;;;9.85;6.22;;;;;;;;;;4997979;28;20054;-77
2022/07/18 05:44:37;;;;;;;8.23;6.35;;;;;;;;;;4998932;28;20038;-77
2022/07/18 05:47:03;;;;;;;9.60;6.30;;;;;;;;;;4997213;28;20065;-77
2022/07/18 05:49:29;;;;;;;9.20;6.00;;;;;;;;;;4997989;28;20054;-78
2022/07/18 05:51:55;;;;;;;7.38;4.97;;;;;;;;;;4997260;28;20048;-77
2022/07/18 05:54:21;;;;;;;7.30;4.80;;;;;;;;;;4997757;28;20058;-77
2022/07/18 05:56:48;;;;;;;7.53;5.75;;;;;;;;;;4998132;28;20049;-77
2022/07/18 05:59:14;;;;;;;7.82;4.90;;;;;;;;;;4998563;28;20046;-77
2022/07/18 06:01:40;;;;;;;7.13;5.10;;;;;;;;;;4998021;28;20129;-78
2022/07/18 06:04:06;;;;;;;8.82;4.55;;;;;;;;;;4997965;28;20129;-77
2022/07/18 06:06:32;;;;;;;7.13;4.38;;;;;;;;;;4998604;28;20046;-77
2022/07/18 06:08:58;;;;;;;5.47;4.45;;;;;;;;;;4998431;28;20053;-77
2022/07/18 06:11:24;;;;;;;6.03;4.18;;;;;;;;;;4997732;28;20046;-78
2022/07/18 06:13:50;;;;;;;6.60;4.60;;;;;;;;;;4997376;28;20046;-78
2022/07/18 06:16:16;;;;;;;5.85;4.05;;;;;;;;;;4997452;28;20081;-78
2022/07/18 06:18:42;;;;;;;7.00;4.32;;;;;;;;;;4997092;28;20049;-78
2022/07/18 06:21:08;;;;;;;8.00;4.32;;;;;;;;;;4996909;28;20125;-78
2022/07/18 06:23:35;;;;;;;7.18;4.88;;;;;;;;;;4997187;28;20124;-79
2022/07/18 06:26:01;;;;;;;7.93;4.45;;;;;;;;;;4998111;28;20054;-77
2022/07/18 06:28:28;;;;;;;5.85;4.43;;;;;;;;;;4997119;28;20046;-76
2022/07/18 06:30:54;;;;;;;7.20;4.25;;;;;;;;;;4997365;28;20093;-76
2022/07/18 06:33:20;;;;;;;5.90;4.13;;;;;;;;;;4996902;28;20105;-78
2022/07/18 06:35:47;;;;;;;7.13;4.35;;;;;;;;;;4995311;28;20479;-77
2022/07/18 06:38:13;;;;;;;5.60;3.90;;;;;;;;;;4996890;28;20053;-78
2022/07/18 06:40:39;;;;;;;4.90;4.10;;;;;;;;;;4978931;28;20379;-77
2022/07/18 06:43:06;;;;;;;6.45;3.88;;;;;;;;;;4996215;28;20406;-77
2022/07/18 06:45:32;;;;;;;5.85;3.92;;;;;;;;;;4996372;28;20054;-77
2022/07/18 06:47:58;;;;;;;5.18;3.70;;;;;;;;;;4995461;28;20050;-76
2022/07/18 06:50:24;;;;;;;5.70;3.58;;;;;;;;;;4995188;28;20121;-77
2022/07/18 06:52:50;;;;;;;7.47;3.72;;;;;;;;;;4978524;28;20050;-77
2022/07/18 06:55:16;;;;;;;5.30;3.63;;;;;;;;;;4995386;28;20136;-78
2022/07/18 06:57:43;;;;;;;7.32;3.83;;;;;;;;;;4995565;28;20054;-77
2022/07/18 07:00:09;;;;;;;6.32;3.65;;;;;;;;;;4995105;28;20046;-77
2022/07/18 07:02:40;;;;;;;5.63;3.40;;;;;;;;;;4995570;28;20045;-77
2022/07/18 07:05:06;;;;;;;6.70;4.10;;;;;;;;;;4995610;28;20125;-78
2022/07/18 07:07:32;;;;;;;6.03;3.72;;;;;;;;;;4995851;28;20046;-78
2022/07/18 07:09:58;;;;;;;8.30;3.90;;;;;;;;;;4995813;28;20114;-77
2022/07/18 07:12:24;;;;;;;5.20;3.92;;;;;;;;;;4996233;28;20046;-78
2022/07/18 07:14:50;;;;;;;5.22;3.67;;;;;;;;;;4978056;28;20434;-77
2022/07/18 07:17:16;;;;;;;5.40;3.50;;;;;;;;;;4995920;28;20047;-78
2022/07/18 07:19:42;;;;;;;6.43;3.85;;;;;;;;;;4995651;28;20049;-78
2022/07/18 07:22:08;;;;;;;5.88;3.50;;;;;;;;;;4995980;28;20053;-78
2022/07/18 07:24:34;;;;;;;5.93;3.50;;;;;;;;;;4995401;28;20038;-78
2022/07/18 07:27:00;;;;;;;7.07;3.80;;;;;;;;;;4995790;28;20057;-78
2022/07/18 07:29:26;;;;;;;9.10;3.65;;;;;;;;;;4995293;28;20052;-77
2022/07/18 07:31:52;;;;;;;5.45;3.20;;;;;;;;;;4995983;28;20042;-78
2022/07/18 07:34:18;;;;;;;6.03;3.63;;;;;;;;;;4995747;28;20083;-77
2022/07/18 07:36:44;;;;;;;5.70;3.28;;;;;;;;;;4995474;28;20038;-78
2022/07/18 07:39:10;;;;;;;5.88;3.30;;;;;;;;;;4995467;28;20085;-78
2022/07/18 07:41:36;;;;;;;5.35;3.20;;;;;;;;;;4995688;28;20044;-78
2022/07/18 07:44:02;;;;;;;4.97;3.30;;;;;;;;;;4995521;28;20113;-78
2022/07/18 07:46:28;;;;;;;5.85;3.40;;;;;;;;;;4995065;28;20065;-78
2022/07/18 07:48:54;;;;;;;4.45;3.00;;;;;;;;;;4995183;28;20072;-78
2022/07/18 07:51:20;;;;;;;4.90;2.90;;;;;;;;;;4995112;28;20147;-78
2022/07/18 07:53:46;;;;;;;6.38;3.08;;;;;;;;;;4995349;28;20165;-77
2022/07/18 07:56:12;;;;;;;6.13;3.40;;;;;;;;;;4995596;28;20397;-78
2022/07/18 07:58:38;;;;;;;4.82;3.00;;;;;;;;;;4995471;28;20458;-77
2022/07/18 08:01:04;;;;;;;6.30;3.63;;;;;;;;;;4995189;28;20046;-78
2022/07/18 08:03:30;;;;;;;4.65;3.00;;;;;;;;;;4995314;28;20054;-78
2022/07/18 08:05:56;;;;;;;5.60;3.38;;;;;;;;;;4995534;28;20051;-78
2022/07/18 08:08:25;;;;;;;4.30;2.90;;;;;;;;;;4994763;28;20101;-78
2022/07/18 08:10:53;;;;;;;4.10;2.88;;;;;;;;;;4995374;28;20055;-78
2022/07/18 08:13:19;;;;;;;5.45;3.05;;;;;;;;;;4995221;28;20427;-79
2022/07/18 08:15:45;;;;;;;4.10;2.90;;;;;;;;;;4995557;28;20086;-78
2022/07/18 08:18:11;;;;;;;6.15;3.25;;;;;;;;;;4961641;28;20139;-79
2022/07/18 08:20:37;;;;;;;5.15;3.00;;;;;;;;;;4994805;28;20382;-78
2022/07/18 08:23:04;;;;;;;4.25;3.05;;;;;;;;;;4995247;28;20050;-78
2022/07/18 08:25:31;;;;;;;6.18;3.22;;;;;;;;;;4995591;28;20054;-78
2022/07/18 08:27:58;;;;;;;5.30;3.13;;;;;;;;;;4995251;28;20401;-78
2022/07/18 08:30:24;;;;;;;4.20;3.05;;;;;;;;;;4995629;28;20038;-78
2022/07/18 08:32:50;;;;;;;5.00;3.17;;;;;;;;;;4977407;28;20038;-78
2022/07/18 08:35:16;;;;;;;7.15;3.25;;;;;;;;;;4994648;28;20050;-78
2022/07/18 08:37:43;;;;;;;5.68;3.00;;;;;;;;;;4994265;28;20047;-78
2022/07/18 08:40:09;;;;;;;6.90;3.08;;;;;;;;;;4995127;28;20049;-78
2022/07/18 08:42:36;;;;;;;5.38;3.20;;;;;;;;;;4995624;28;20121;-78
2022/07/18 08:45:02;;;;;;;5.35;2.90;;;;;;;;;;4996104;28;20096;-78
2022/07/18 08:47:29;;;;;;;6.07;3.15;;;;;;;;;;4996536;28;20058;-78
2022/07/18 08:49:55;;;;;;;4.88;3.20;;;;;;;;;;4995283;28;20046;-78
2022/07/18 08:52:21;;;;;;;4.13;2.95;;;;;;;;;;4995057;28;20050;-78
2022/07/18 08:54:50;;;;;;;5.78;3.08;;;;;;;;;;4977606;28;20098;-78
2022/07/18 08:57:17;;;;;;;5.45;3.17;;;;;;;;;;4995141;28;20054;-78
2022/07/18 08:59:43;;;;;;;4.85;3.10;;;;;;;;;;4996748;28;20054;-77
2022/07/18 09:02:09;;;;;;;4.55;3.30;;;;;;;;;;4999071;28;20590;-77
2022/07/18 09:04:39;;;;;;;4.93;2.92;;;;;;;;;;4998508;28;20077;-77
2022/07/18 09:07:08;;;;;;;7.65;3.10;;;;;;;;;;4998305;28;20109;-79
2022/07/18 09:09:34;;;;;;;4.03;3.13;;;;;;;;;;4980759;28;20054;-79
2022/07/18 09:12:01;;;;;;;5.78;3.33;;;;;;;;;;4980911;28;20129;-79
2022/07/18 09:14:28;;;;;;;7.15;3.35;;;;;;;;;;4998701;28;20047;-79
2022/07/18 09:17:08;;;;;;;7.82;3.17;;;;;;;;;;4981055;28;20441;-79
2022/07/18 09:19:34;;;;;;;6.57;3.38;;;;;;;;;;4998819;28;20043;-79
2022/07/18 09:22:13;;;;;;;9.05;3.50;;;;;;;;;;4997911;28;20398;-79
2022/07/18 09:24:52;;;;;;;5.75;3.10;;;;;;;;;;4997741;28;20400;-79
2022/07/18 09:27:35;;;;;;;4.55;3.17;;;;;;;;;;4998012;28;20042;-79
2022/07/18 09:30:12;;;;;;;6.70;3.20;;;;;;;;;;4998365;28;20054;-79
2022/07/18 09:32:39;;;;;;;4.85;3.50;;;;;;;;;;4998023;28;20046;-79
2022/07/18 09:35:06;;;;;;;6.45;3.13;;;;;;;;;;4981177;28;20133;-76
2022/07/18 09:37:32;;;;;;;5.22;3.22;;;;;;;;;;4980998;28;20099;-78
2022/07/18 09:40:18;;;;;;;4.47;2.92;;;;;;;;;;4998060;28;20053;-77
2022/07/18 09:42:49;;;;;;;5.00;3.17;;;;;;;;;;4998169;28;20056;-77
2022/07/18 09:45:15;;;;;;;7.57;3.08;;;;;;;;;;4998627;28;20108;-77
2022/07/18 09:47:54;;;;;;;6.18;2.80;;;;;;;;;;4997804;28;20121;-78
2022/07/18 09:50:22;;;;;;;4.93;3.08;;;;;;;;;;4997513;28;20624;-78
2022/07/18 09:52:56;;;;;;;3.83;2.53;;;;;;;;;;4998285;28;20119;-78
2022/07/18 09:55:22;;;;;;;6.60;3.13;;;;;;;;;;4963990;28;20509;-78
2022/07/18 09:57:58;;;;;;;5.00;2.88;;;;;;;;;;4997972;28;20046;-78
2022/07/18 10:00:24;;;;;;;5.97;3.10;;;;;;;;;;4997589;28;20387;-78
2022/07/18 10:02:50;;;;;;;5.45;2.97;;;;;;;;;;4980057;28;20078;-77
2022/07/18 10:05:16;;;;;;;4.22;2.80;;;;;;;;;;4997847;28;20042;-78
2022/07/18 10:07:42;;;;;;;5.85;3.28;;;;;;;;;;4997842;28;20502;-78
2022/07/18 10:10:08;;;;;;;5.38;3.20;;;;;;;;;;4997107;28;20050;-78
2022/07/18 10:12:34;;;;;;;6.97;3.10;;;;;;;;;;4996911;28;20039;-78
2022/07/18 10:15:00;;;;;;;5.38;3.40;;;;;;;;;;4997545;28;20134;-78
2022/07/18 10:17:26;;;;;;;6.55;3.83;;;;;;;;;;4998287;28;20165;-78
2022/07/18 10:19:52;;;;;;;5.07;3.38;;;;;;;;;;4997347;28;20536;-78
2022/07/18 10:22:19;;;;;;;6.72;3.70;;;;;;;;;;4997207;28;20051;-77
2022/07/18 10:24:45;;;;;;;5.18;3.30;;;;;;;;;;4997095;28;20078;-78
2022/07/18 10:27:12;;;;;;;5.53;3.55;;;;;;;;;;4997692;28;20122;-77
2022/07/18 10:29:38;;;;;;;7.97;3.35;;;;;;;;;;4997867;28;20053;-77
2022/07/18 10:32:07;;;;;;;4.97;3.15;;;;;;;;;;4996551;28;20117;-78
2022/07/18 10:34:35;;;;;;;7.47;3.55;;;;;;;;;;4997158;28;20058;-78
2022/07/18 10:37:06;;;;;;;7.82;3.60;;;;;;;;;;4997800;28;20051;-78
2022/07/18 10:39:36;;;;;;;5.32;3.47;;;;;;;;;;4997843;28;20641;-78
2022/07/18 10:42:02;;;;;;;4.95;3.55;;;;;;;;;;4997097;28;20046;-78
2022/07/18 10:44:28;;;;;;;5.85;3.47;;;;;;;;;;4996611;28;20044;-78
2022/07/18 10:47:08;;;;;;;6.15;3.90;;;;;;;;;;4996775;28;20116;-78
2022/07/18 10:49:52;;;;;;;7.13;4.07;;;;;;;;;;4996298;28;20050;-78
2022/07/18 10:52:27;;;;;;;8.65;4.43;;;;;;;;;;4963648;28;20490;-78
2022/07/18 10:55:03;;;;;;;6.65;4.35;;;;;;;;;;4996426;28;20073;-78
2022/07/18 10:57:33;;;;;;;7.07;4.03;;;;;;;;;;4996816;28;20068;-79
2022/07/18 11:00:08;;;;;;;8.75;4.55;;;;;;;;;;4995888;28;20065;-78
2022/07/18 11:02:37;;;;;;;7.63;4.35;;;;;;;;;;4996784;28;20498;-77
2022/07/18 11:05:26;;;;;;;7.00;4.82;;;;;;;;;;4996874;28;20042;-78
2022/07/18 11:07:58;;;;;;;6.63;4.60;;;;;;;;;;4996557;28;20129;-78
2022/07/18 11:10:54;;;;;;;8.93;4.53;;;;;;;;;;4996289;28;20042;-79
2022/07/18 11:13:30;;;;;;;9.82;4.63;;;;;;;;;;4996645;28;20046;-79
2022/07/18 11:15:58;;;;;;;8.75;4.40;;;;;;;;;;4979134;28;20086;-79
2022/07/18 11:18:25;;;;;;;5.75;4.65;;;;;;;;;;4996420;28;20390;-79
2022/07/18 11:20:51;;;;;;;6.72;4.05;;;;;;;;;;4997827;28;20085;-78
2022/07/18 11:23:17;;;;;;;6.30;4.05;;;;;;;;;;4995724;28;20042;-79
2022/07/18 11:25:43;;;;;;;6.30;3.92;;;;;;;;;;4978603;28;20065;-78
2022/07/18 11:28:10;;;;;;;6.57;4.55;;;;;;;;;;4978363;28;20042;-78
2022/07/18 11:30:37;;;;;;;7.00;4.93;;;;;;;;;;4996779;28;20050;-78
2022/07/18 11:33:03;;;;;;;5.85;4.85;;;;;;;;;;4996917;28;20134;-79
2022/07/18 11:35:29;;;;;;;7.05;4.55;;;;;;;;;;4996031;28;20053;-79
2022/07/18 11:37:55;;;;;;;6.05;4.82;;;;;;;;;;4996441;28;20042;-78
2022/07/18 11:40:22;;;;;;;6.68;4.65;;;;;;;;;;4996960;28;20048;-79
2022/07/18 11:42:51;;;;;;;6.38;4.20;;;;;;;;;;4995554;28;20042;-79
2022/07/18 11:45:17;;;;;;;6.93;4.63;;;;;;;;;;4996176;28;20450;-79
2022/07/18 11:47:50;;;;;;;6.68;4.32;;;;;;;;;;4996855;28;20104;-78
2022/07/18 11:50:17;;;;;;;6.43;4.28;;;;;;;;;;4997410;28;20068;-79
2022/07/18 11:52:44;;;;;;;8.00;4.38;;;;;;;;;;4996260;28;20054;-79
2022/07/18 11:55:13;;;;;;;5.20;4.22;;;;;;;;;;4996223;28;20046;-79
2022/07/18 11:57:40;;;;;;;6.13;4.18;;;;;;;;;;4996428;28;20046;-79
2022/07/18 12:00:26;;;;;;;6.13;4.25;;;;;;;;;;4979458;28;20050;-79
2022/07/18 12:03:10;;;;;;;7.20;4.30;;;;;;;;;;4997068;28;20469;-79
2022/07/18 12:05:38;;;;;;;7.43;4.05;;;;;;;;;;4996154;28;20046;-79
2022/07/18 12:08:23;;;;;;;6.47;4.50;;;;;;;;;;4996187;28;20058;-79
2022/07/18 12:11:04;;;;;;;5.33;3.90;;;;;;;;;;4996246;28;20093;-79
2022/07/18 12:13:43;;;;;;;6.43;4.10;;;;;;;;;;4996106;28;20046;-79
2022/07/18 12:16:20;;;;;;;5.78;4.00;;;;;;;;;;4995461;28;20046;-78
2022/07/18 12:18:50;;;;;;;8.63;3.90;;;;;;;;;;4996295;28;20065;-78
2022/07/18 12:21:16;;;;;;;7.68;3.95;;;;;;;;;;4996958;28;20096;-78
2022/07/18 12:23:42;;;;;;;5.93;3.97;;;;;;;;;;4996257;28;20046;-79
2022/07/18 12:26:08;;;;;;;5.35;4.05;;;;;;;;;;4996450;28;20043;-79
2022/07/18 12:28:34;;;;;;;7.05;3.72;;;;;;;;;;4996995;28;20046;-79
2022/07/18 12:31:00;;;;;;;5.38;3.70;;;;;;;;;;4996636;28;20429;-79
2022/07/18 12:33:26;;;;;;;6.57;4.03;;;;;;;;;;4998526;28;20482;-79
2022/07/18 12:35:57;;;;;;;6.97;3.90;;;;;;;;;;4982638;28;20517;-78
2022/07/18 12:38:23;;;;;;;5.78;3.63;;;;;;;;;;4999759;28;20046;-79
2022/07/18 12:40:54;;;;;;;5.72;4.05;;;;;;;;;;4982365;28;20050;-79
2022/07/18 12:43:27;;;;;;;5.43;4.15;;;;;;;;;;5001053;28;20053;-78
2022/07/18 12:45:54;;;;;;;5.35;4.25;;;;;;;;;;4999766;28;20552;-78
2022/07/18 12:48:20;;;;;;;5.90;4.30;;;;;;;;;;5000920;28;20058;-79
2022/07/18 12:50:46;;;;;;;8.35;4.40;;;;;;;;;;4999774;28;20056;-79
2022/07/18 12:53:13;;;;;;;5.63;4.20;;;;;;;;;;4999721;28;20589;-78
2022/07/18 12:55:40;;;;;;;6.65;4.40;;;;;;;;;;4999567;28;20109;-79
2022/07/18 12:58:06;;;;;;;5.75;4.75;;;;;;;;;;4999242;28;20050;-79
2022/07/18 13:00:32;;;;;;;5.80;4.28;;;;;;;;;;4998567;28;20462;-79
2022/07/18 13:02:59;;;;;;;6.22;4.65;;;;;;;;;;4999559;28;20042;-80
2022/07/18 13:05:26;;;;;;;5.53;4.40;;;;;;;;;;4981547;28;20053;-79
2022/07/18 13:07:52;;;;;;;7.45;4.57;;;;;;;;;;4999208;28;20538;-80
2022/07/18 13:10:18;;;;;;;6.13;4.30;;;;;;;;;;5000192;28;20089;-79
2022/07/18 13:12:44;;;;;;;5.47;4.50;;;;;;;;;;5000726;28;20129;-78
2022/07/18 13:15:10;;;;;;;6.32;4.38;;;;;;;;;;5000295;28;20046;-79
2022/07/18 13:17:36;;;;;;;7.38;4.72;;;;;;;;;;4999949;28;20049;-79
2022/07/18 13:20:03;;;;;;;5.95;4.40;;;;;;;;;;4999692;28;20042;-79
2022/07/18 13:22:31;;;;;;;7.93;4.50;;;;;;;;;;4984751;28;20042;-80
2022/07/18 13:24:58;;;;;;;6.80;4.50;;;;;;;;;;4999502;28;20093;-78
2022/07/18 13:27:24;;;;;;;7.50;4.28;;;;;;;;;;4999586;28;20054;-79
2022/07/18 13:29:50;;;;;;;9.10;4.55;;;;;;;;;;4999185;28;20126;-78
2022/07/18 13:32:16;;;;;;;8.23;4.13;;;;;;;;;;4999043;28;20397;-79
2022/07/18 13:34:42;;;;;;;5.30;3.97;;;;;;;;;;4998465;28;20486;-78
2022/07/18 13:37:08;;;;;;;4.82;3.97;;;;;;;;;;4999224;28;20038;-78
2022/07/18 13:39:34;;;;;;;6.57;3.90;;;;;;;;;;4999127;28;20069;-79
2022/07/18 13:42:02;;;;;;;5.85;4.07;;;;;;;;;;4998495;28;20065;-79
2022/07/18 13:44:28;;;;;;;5.05;3.72;;;;;;;;;;4998494;28;20186;-78
2022/07/18 13:46:54;;;;;;;5.50;3.63;;;;;;;;;;4998363;28;20513;-79
2022/07/18 13:49:20;;;;;;;5.65;3.55;;;;;;;;;;4997837;28;20066;-79
2022/07/18 13:51:46;;;;;;;5.68;3.75;;;;;;;;;;4997268;28;20046;-79
2022/07/18 13:54:16;;;;;;;4.95;3.80;;;;;;;;;;4997360;28;20050;-78
2022/07/18 13:56:42;;;;;;;4.00;3.40;;;;;;;;;;4997083;28;20057;-78
2022/07/18 13:59:08;;;;;;;5.38;4.10;;;;;;;;;;4996889;28;20046;-79
2022/07/18 14:01:37;;;;;;;5.65;3.83;;;;;;;;;;4997340;28;20038;-78
2022/07/18 14:04:03;;;;;;;5.35;3.90;;;;;;;;;;4996987;28;20455;-78
2022/07/18 14:06:29;;;;;;;5.78;3.90;;;;;;;;;;4996480;28;20078;-79
2022/07/18 14:08:55;;;;;;;5.75;3.80;;;;;;;;;;4979389;28;20050;-79
2022/07/18 14:11:21;;;;;;;6.53;3.60;;;;;;;;;;4997123;28;20053;-79
2022/07/18 14:13:47;;;;;;;5.85;3.97;;;;;;;;;;4996321;28;20038;-79
2022/07/18 14:16:14;;;;;;;4.20;3.55;;;;;;;;;;4996190;28;20374;-79
2022/07/18 14:18:40;;;;;;;6.35;3.95;;;;;;;;;;4996382;28;20109;-79
2022/07/18 14:21:06;;;;;;;4.90;3.50;;;;;;;;;;4962846;28;20402;-78
2022/07/18 14:23:33;;;;;;;6.32;3.60;;;;;;;;;;4996279;28;20054;-79
2022/07/18 14:25:59;;;;;;;6.18;3.90;;;;;;;;;;4997636;28;20053;-79
2022/07/18 14:28:25;;;;;;;5.15;4.07;;;;;;;;;;4996812;28;20050;-79
2022/07/18 14:30:51;;;;;;;5.15;3.90;;;;;;;;;;4997204;28;20052;-79
2022/07/18 14:33:17;;;;;;;6.25;4.32;;;;;;;;;;4996298;28;20054;-79
2022/07/18 14:35:43;;;;;;;5.13;4.05;;;;;;;;;;4996278;28;20541;-78
2022/07/18 14:38:09;;;;;;;6.25;4.35;;;;;;;;;;4979068;28;20450;-78
2022/07/18 14:40:35;;;;;;;6.65;4.13;;;;;;;;;;4996917;28;20148;-78
2022/07/18 14:43:01;;;;;;;5.05;4.03;;;;;;;;;;4996232;28;20038;-78