Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:35;;;;;;;1.90;1.33;;;13.50;99.90;;;;;;5070998;28;20265;-47
2022/05/10 00:04:03;;;;;;;1.83;1.70;;;13.40;99.90;;;;;;5072916;28;20251;-47
2022/05/10 00:06:35;;;;;;;2.07;1.90;;;13.40;99.90;;;;;;5071472;28;20279;-47
2022/05/10 00:09:02;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;5081834;28;20201;-47
2022/05/10 00:11:31;;;;;;;3.80;1.70;;;13.40;99.90;;;;;;5072918;28;20250;-47
2022/05/10 00:13:58;;;;;;;2.20;2.03;;;13.30;99.90;;;;;;5081661;28;20205;-47
2022/05/10 00:16:25;;;;;;;1.53;1.37;;;13.30;99.90;;;;;;5084440;28;20224;-47
2022/05/10 00:18:52;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;5079117;28;20205;-47
2022/05/10 00:21:24;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5070596;28;20213;-47
2022/05/10 00:23:51;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;5072406;28;20251;-47
2022/05/10 00:26:18;;;;;;;1.90;1.90;;;13.10;99.90;;;;;;5084142;28;20220;-47
2022/05/10 00:28:46;;;;;;;2.13;2.03;;;13.20;99.90;;;;;;5092537;28;20585;-47
2022/05/10 00:31:15;;;;;;;1.90;1.77;;;13.10;99.90;;;;;;5075106;28;20191;-47
2022/05/10 00:33:42;;;;;;;1.63;1.40;;;13.10;99.90;;;;;;5079357;28;20199;-46
2022/05/10 00:36:11;;;;;;;2.30;1.90;;;13.10;99.90;;;;;;5083988;28;20216;-47
2022/05/10 00:38:41;;;;;;;1.70;1.70;;;13.10;99.90;;;;;;5082150;28;20201;-47
2022/05/10 00:41:15;;;;;;;2.03;1.93;;;13.20;99.90;;;;;;5081851;28;20225;-47
2022/05/10 00:43:50;;;;;;;2.53;1.50;;;13.20;99.90;;;;;;5072232;28;20260;-46
2022/05/10 00:46:23;;;;;;;2.67;2.07;;;13.20;99.90;;;;;;5072144;28;20644;-47
2022/05/10 00:48:57;;;;;;;1.53;1.43;;;13.10;99.90;;;;;;5072282;28;20254;-46
2022/05/10 00:51:33;;;;;;;2.83;1.90;;;13.10;99.90;;;;;;5069963;28;20728;-47
2022/05/10 00:54:05;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;5085171;28;20253;-47
2022/05/10 00:56:38;;;;;;;2.90;1.60;;;13.10;99.90;;;;;;5079329;28;20638;-47
2022/05/10 00:59:17;;;;;;;1.90;1.90;;;13.10;99.90;;;;;;5082778;28;20243;-47
2022/05/10 01:01:53;;;;;;;1.93;1.83;;;13.10;99.90;;;;;;5073327;28;20224;-47
2022/05/10 01:04:26;;;;;;;1.77;1.47;;;13.00;99.90;;;;;;5071843;28;20192;-47
2022/05/10 01:07:00;;;;;;;2.13;1.23;;;13.00;99.90;;;;;;5072005;28;20324;-47
2022/05/10 01:09:39;;;;;;;1.80;1.20;;;12.90;99.90;;;;;;5072305;28;20612;-47
2022/05/10 01:12:12;;;;;;;1.90;1.07;;;12.90;99.90;;;;;;5082615;28;20196;-46
2022/05/10 01:14:52;;;;;;;2.43;1.57;;;12.90;99.90;;;;;;5091724;28;20662;-47
2022/05/10 01:17:19;;;;;;;2.23;1.87;;;12.90;99.90;;;;;;5075415;28;20732;-47
2022/05/10 01:19:46;;;;;;;3.03;1.40;;;12.90;99.90;;;;;;5071024;28;20201;-47
2022/05/10 01:22:37;;;;;;;1.90;1.40;;;12.90;99.90;;;;;;5069731;28;20282;-47
2022/05/10 01:25:16;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;5082731;28;20224;-47
2022/05/10 01:27:52;;;;;;;1.83;1.73;;;12.80;99.90;;;;;;5075415;28;20204;-47
2022/05/10 01:30:24;;;;;;;2.63;1.87;;;12.70;99.90;;;;;;5080184;28;20193;-46
2022/05/10 01:35:45;;;;;;;1.87;1.77;;;12.60;99.90;;;;;;5079041;28;20760;-47
2022/05/10 01:38:26;;;;;;;2.23;1.43;;;12.60;99.90;;;;;;5075059;28;20196;-47
2022/05/10 01:41:00;;;;;;;3.03;1.53;;;12.60;99.90;;;;;;5081100;28;20208;-47
2022/05/10 01:43:34;;;;;;;1.43;1.27;;;12.50;99.90;;;;;;5071158;28;20255;-47
2022/05/10 01:46:10;;;;;;;1.63;1.63;;;12.50;99.90;;;;;;5077991;28;20280;-47
2022/05/10 01:48:40;;;;;;;1.57;1.57;;;12.50;99.90;;;;;;5071138;28;20200;-47
2022/05/10 01:51:13;;;;;;;1.33;1.23;;;12.40;99.90;;;;;;5087783;28;20197;-47
2022/05/10 01:53:41;;;;;;;1.47;1.37;;;12.40;99.90;;;;;;5070086;28;20677;-47
2022/05/10 01:56:13;;;;;;;2.17;1.67;;;12.50;99.90;;;;;;5070461;28;20626;-47
2022/05/10 01:58:42;;;;;;;3.77;2.20;;;12.60;99.90;;;;;;5067359;28;20203;-47
2022/05/10 02:01:16;;;;;;;1.83;1.70;;;12.50;99.90;;;;;;5072839;28;20208;-47
2022/05/10 02:03:47;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5073660;28;20211;-47
2022/05/10 02:06:21;;;;;;;2.77;1.83;;;12.50;99.90;;;;;;5063631;28;20694;-46
2022/05/10 02:09:00;;;;;;;2.70;2.10;;;12.40;99.90;;;;;;5071058;28;20205;-47
2022/05/10 02:11:28;;;;;;;2.00;1.83;;;12.40;99.90;;;;;;5070023;28;20250;-46
2022/05/10 02:14:01;;;;;;;1.43;1.43;;;12.40;99.90;;;;;;5069080;28;20749;-47
2022/05/10 02:16:34;;;;;;;2.20;1.63;;;12.40;99.90;;;;;;5069259;28;20301;-47
2022/05/10 02:19:07;;;;;;;2.00;1.40;;;12.30;99.90;;;;;;5081620;28;20217;-47
2022/05/10 02:21:42;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;5087300;28;20223;-47
2022/05/10 02:24:19;;;;;;;1.97;1.63;;;12.40;99.90;;;;;;5069618;28;20192;-46
2022/05/10 02:26:53;;;;;;;2.10;1.70;;;12.40;99.90;;;;;;5080379;28;20223;-47
2022/05/10 02:29:27;;;;;;;4.50;1.53;;;12.40;99.90;;;;;;5087994;28;20188;-46
2022/05/10 02:34:46;;;;;;;1.37;1.30;;;12.30;99.90;;;;;;5075997;28;20219;-47
2022/05/10 02:37:13;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5092223;28;20217;-47
2022/05/10 02:39:41;;;;;;;1.20;1.20;;;12.30;99.90;;;;;;5086082;28;20664;-47
2022/05/10 02:42:10;;;;;;;3.23;1.40;;;12.20;99.90;;;;;;5094304;28;20223;-47
2022/05/10 02:44:38;;;;;;;2.20;1.53;;;12.20;99.90;;;;;;5077628;28;20258;-46
2022/05/10 02:47:08;;;;;;;2.00;1.77;;;12.20;99.90;;;;;;5078935;28;20287;-46
2022/05/10 02:49:37;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5078972;28;20243;-47
2022/05/10 02:52:05;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;5073996;28;20200;-47
2022/05/10 02:54:32;;;;;;;1.50;1.50;;;12.20;99.90;;;;;;5072196;28;20718;-47
2022/05/10 02:57:02;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;5072508;28;20770;-47
2022/05/10 02:59:33;;;;;;;2.77;1.57;;;12.00;99.90;;;;;;5074496;28;20196;-47
2022/05/10 03:02:10;;;;;;;1.73;1.53;;;12.00;99.90;;;;;;5073313;28;20251;-47
2022/05/10 03:04:42;;;;;;;2.03;1.30;;;12.00;99.90;;;;;;5066987;28;20262;-47
2022/05/10 03:07:11;;;;;;;2.00;1.20;;;11.90;99.90;;;;;;5073335;28;20647;-47
2022/05/10 03:09:37;;;;;;;2.03;1.93;;;11.90;99.90;;;;;;5058498;28;20206;-46
2022/05/10 03:12:06;;;;;;;2.10;2.00;;;11.90;99.90;;;;;;5073677;28;20248;-47
2022/05/10 03:14:33;;;;;;;1.77;1.67;;;11.90;99.90;;;;;;5072589;28;20197;-47
2022/05/10 03:17:00;;;;;;;2.33;1.67;;;11.90;99.90;;;;;;5071356;28;20279;-47
2022/05/10 03:19:29;;;;;;;1.47;1.47;;;11.80;99.90;;;;;;5061080;28;20199;-47
2022/05/10 03:21:56;;;;;;;1.73;1.57;;;11.80;99.90;;;;;;5072363;28;20585;-46
2022/05/10 03:24:23;;;;;;;4.40;1.83;;;11.80;99.90;;;;;;5072707;28;20193;-47
2022/05/10 03:26:53;;;;;;;1.67;1.57;;;11.70;99.90;;;;;;5074228;28;20239;-47
2022/05/10 03:29:21;;;;;;;2.13;2.03;;;11.70;99.90;;;;;;5081262;28;20554;-46
2022/05/10 03:31:49;;;;;;;2.17;1.80;;;11.80;99.90;;;;;;5072743;28;20326;-46
2022/05/10 03:37:01;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5070862;28;20708;-46
2022/05/10 03:39:28;;;;;;;2.07;1.97;;;11.70;99.90;;;;;;5069733;28;20204;-46
2022/05/10 03:41:55;;;;;;;3.00;2.20;;;11.60;99.90;;;;;;5071708;28;20224;-48
2022/05/10 03:44:22;;;;;;;1.97;1.87;;;11.60;99.90;;;;;;5063946;28;20207;-46
2022/05/10 03:46:49;;;;;;;1.53;1.53;;;11.60;99.90;;;;;;5072183;28;20235;-47
2022/05/10 03:49:17;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;5068225;28;20743;-47
2022/05/10 03:51:47;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5072574;28;20185;-47
2022/05/10 03:54:15;;;;;;;3.50;1.80;;;11.60;99.90;;;;;;5072709;28;20239;-47
2022/05/10 03:56:42;;;;;;;1.90;1.77;;;11.60;99.90;;;;;;5078453;28;20264;-47
2022/05/10 03:59:09;;;;;;;2.17;2.07;;;11.60;99.90;;;;;;5068674;28;20249;-47
2022/05/10 04:01:37;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5053039;28;20206;-46
2022/05/10 04:04:05;;;;;;;2.87;2.30;;;11.60;99.90;;;;;;5069829;28;20205;-47
2022/05/10 04:06:32;;;;;;;2.37;1.97;;;11.70;99.90;;;;;;5072041;28;20288;-46
2022/05/10 04:08:59;;;;;;;2.03;1.93;;;11.70;99.90;;;;;;5067252;28;20683;-46
2022/05/10 04:11:28;;;;;;;1.80;1.80;;;11.70;99.90;;;;;;5070690;28;20227;-46
2022/05/10 04:13:55;;;;;;;4.30;1.87;;;11.70;99.90;;;;;;5065391;28;20574;-46
2022/05/10 04:16:22;;;;;;;2.20;1.50;;;11.70;99.90;;;;;;5070878;28;20215;-47
2022/05/10 04:18:49;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5076130;28;20200;-46
2022/05/10 04:21:16;;;;;;;4.20;1.67;;;11.80;99.90;;;;;;5069295;28;20249;-46
2022/05/10 04:23:43;;;;;;;3.90;1.50;;;11.90;99.90;;;;;;5063907;28;20635;-47
2022/05/10 04:26:12;;;;;;;2.83;1.63;;;11.80;99.90;;;;;;5067985;28;20220;-47
2022/05/10 04:28:41;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5062943;28;20265;-47
2022/05/10 04:31:09;;;;;;;2.80;2.10;;;11.90;99.90;;;;;;5075388;28;20201;-46
2022/05/10 04:33:36;;;;;;;1.63;1.53;;;12.00;99.90;;;;;;5074006;28;20658;-47
2022/05/10 04:36:04;;;;;;;3.03;2.60;;;12.10;99.90;;;;;;5071081;28;20716;-47
2022/05/10 04:38:31;;;;;;;1.77;1.73;;;12.10;99.90;;;;;;5059086;28;20676;-47
2022/05/10 04:43:44;;;;;;;2.17;1.97;;;12.20;99.90;;;;;;5068676;28;20230;-47
2022/05/10 04:46:11;;;;;;;7.93;2.70;;;12.40;99.90;;;;;;5076068;28;20228;-46
2022/05/10 04:48:39;;;;;;;2.57;1.47;;;12.80;99.90;;;;;;5071091;28;20617;-46
2022/05/10 04:51:06;;;;;;;1.73;1.57;;;13.40;99.90;;;;;;5075319;28;20203;-46
2022/05/10 04:53:34;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5073866;28;20211;-46
2022/05/10 04:56:03;;;;;;;1.83;1.40;;;14.70;99.90;;;;;;5066862;28;20271;-47
2022/05/10 04:58:30;;;;;;;1.87;1.40;;;15.20;99.90;;;;;;5068583;28;20275;-46
2022/05/10 05:01:04;;;;;;;0.87;0.80;;;15.70;99.90;;;;;;5070154;28;20284;-46
2022/05/10 05:03:31;;;;;;;4.10;1.20;;;16.20;99.90;;;;;;5067071;28;20239;-47
2022/05/10 05:05:58;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5076235;28;20233;-46
2022/05/10 05:08:25;;;;;;;16.77;3.13;;;17.30;99.90;;;;;;5073159;28;20241;-47
2022/05/10 05:10:53;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5075605;28;20741;-47
2022/05/10 05:13:20;;;;;;;1.73;0.97;;;18.20;99.90;;;;;;5084389;28;20330;-46
2022/05/10 05:15:47;;;;;;;1.13;1.03;;;18.60;99.90;;;;;;5073848;28;20236;-47
2022/05/10 05:18:15;;;;;;;2.47;1.90;;;18.90;99.90;;;;;;5073121;28;20198;-47
2022/05/10 05:20:43;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5071384;28;20198;-47
2022/05/10 05:23:12;;;;;;;3.03;1.87;;;19.40;99.90;;;;;;5071126;28;20767;-47
2022/05/10 05:25:42;;;;;;;2.17;1.20;;;19.50;99.90;;;;;;5071434;28;20225;-47
2022/05/10 05:28:11;;;;;;;3.97;1.87;;;19.60;99.90;;;;;;5069618;28;20204;-46
2022/05/10 05:30:39;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5061883;28;20221;-47
2022/05/10 05:33:07;;;;;;;2.57;1.50;;;19.80;99.90;;;;;;5066845;28;20606;-47
2022/05/10 05:35:36;;;;;;;2.07;1.97;;;20.50;99.90;;;;;;5064485;28;20217;-47
2022/05/10 05:38:03;;;;;;;2.87;2.00;;;20.90;99.90;;;;;;5075790;28;20205;-47
2022/05/10 05:40:30;;;;;;;1.97;1.87;;;21.60;99.90;;;;;;5075091;28;20262;-47
2022/05/10 05:42:57;;;;;;;1.47;1.20;;;21.70;99.90;;;;;;5072857;28;20232;-47
2022/05/10 05:45:26;;;;;;;3.30;1.17;;;21.90;99.90;;;;;;5104834;22;20228;-54
2022/05/10 05:47:53;;;;;;;1.03;1.03;;;21.50;99.90;;;;;;5048714;28;20198;-54
2022/05/10 05:50:23;;;;;;;1.00;0.80;;;22.00;99.90;;;;;;5057787;28;20246;-55
2022/05/10 05:52:52;;;;;;;6.37;1.53;;;22.20;99.90;;;;;;5060293;28;20256;-54
2022/05/10 05:55:20;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5059354;28;20663;-54
2022/05/10 05:57:48;;;;;;;1.80;1.43;;;21.90;99.90;;;;;;5047284;28;20201;-59
2022/05/10 06:00:17;;;;;;;1.90;0.90;;;22.20;99.90;;;;;;5056387;28;20201;-55
2022/05/10 06:02:44;;;;;;;2.17;1.00;;;22.90;99.90;;;;;;5066527;28;20646;-54
2022/05/10 06:05:11;;;;;;;1.60;1.03;;;23.00;99.90;;;;;;5050473;28;20263;-55
2022/05/10 06:07:38;;;;;;;4.63;1.20;;;22.70;99.90;;;;;;5057333;28;20255;-54
2022/05/10 06:10:08;;;;;;;1.77;1.67;;;22.40;99.90;;;;;;5048786;28;20278;-54
2022/05/10 06:12:35;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5045938;28;20202;-54
2022/05/10 06:15:08;;;;;;;1.50;0.97;;;22.90;99.90;;;;;;5051761;28;20720;-54
2022/05/10 06:17:36;;;;;;;1.77;1.00;;;23.10;99.90;;;;;;5046848;28;20391;-55
2022/05/10 06:20:06;;;;;;;1.13;1.00;;;23.80;99.90;;;;;;5051744;28;20216;-54
2022/05/10 06:22:34;;;;;;;3.07;1.10;;;24.10;99.90;;;;;;5043111;28;20218;-55
2022/05/10 06:25:01;;;;;;;1.80;1.10;;;23.70;99.90;;;;;;5044268;28;20194;-54
2022/05/10 06:27:29;;;;;;;1.60;1.00;;;24.50;99.90;;;;;;5050981;28;20633;-53
2022/05/10 06:29:56;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5047570;28;20667;-54
2022/05/10 06:32:25;;;;;;;1.00;1.00;;;25.00;99.40;;;;;;5039969;28;20202;-54
2022/05/10 06:34:53;;;;;;;3.57;1.27;;;24.40;99.90;;;;;;5045028;28;20255;-54
2022/05/10 06:40:07;;;;;;;1.00;1.00;;;24.40;99.00;;;;;;5047222;28;20266;-54
2022/05/10 06:42:36;;;;;;;2.57;1.30;;;25.00;98.90;;;;;;5047549;28;20210;-55
2022/05/10 06:45:04;;;;;;;1.33;1.13;;;24.90;98.20;;;;;;5051021;28;20194;-54
2022/05/10 06:47:31;;;;;;;1.53;1.07;;;25.10;98.30;;;;;;5038129;28;20273;-55
2022/05/10 06:49:58;;;;;;;0.83;0.83;;;24.40;98.60;;;;;;5046145;28;20221;-55
2022/05/10 06:52:25;;;;;;;3.70;1.33;;;25.00;99.60;;;;;;5044436;28;20660;-54
2022/05/10 06:54:52;;;;;;;3.40;1.00;;;25.50;97.50;;;;;;5050905;28;20247;-54
2022/05/10 06:57:19;;;;;;;0.73;0.73;;;25.60;97.20;;;;;;5057602;28;20361;-54
2022/05/10 06:59:47;;;;;;;2.47;1.30;;;25.80;96.50;;;;;;5054749;28;20206;-54
2022/05/10 07:02:14;;;;;;;9.00;1.33;;;25.80;97.60;;;;;;5039717;28;20203;-55
2022/05/10 07:04:41;;;;;;;1.47;1.07;;;26.20;98.00;;;;;;5040507;28;20226;-55
2022/05/10 07:07:08;;;;;;;1.77;1.10;;;26.70;96.90;;;;;;5046990;28;20213;-55
2022/05/10 07:09:35;;;;;;;0.67;0.67;;;26.90;97.60;;;;;;5050924;28;20564;-55
2022/05/10 07:12:02;;;;;;;1.20;1.10;;;27.20;95.50;;;;;;5048351;28;20198;-55
2022/05/10 07:14:29;;;;;;;1.57;1.13;;;26.40;94.70;;;;;;5052783;28;20206;-55
2022/05/10 07:16:57;;;;;;;8.23;2.57;;;26.60;94.40;;;;;;5066735;28;20286;-55
2022/05/10 07:19:24;;;;;;;1.43;1.33;;;26.70;94.80;;;;;;5058206;28;20202;-55
2022/05/10 07:21:51;;;;;;;0.67;0.67;;;26.70;96.00;;;;;;5063626;28;20299;-55
2022/05/10 07:24:19;;;;;;;0.70;0.60;;;26.40;95.30;;;;;;5062483;28;20695;-55
2022/05/10 07:26:46;;;;;;;0.90;0.90;;;27.20;95.90;;;;;;5058945;28;20225;-55
2022/05/10 07:29:14;;;;;;;3.93;0.80;;;27.60;93.20;;;;;;5057357;28;20729;-55
2022/05/10 07:31:44;;;;;;;1.60;0.90;;;26.70;93.80;;;;;;5049537;28;21521;-55
2022/05/10 07:34:13;;;;;;;1.10;0.73;;;26.10;94.90;;;;;;5047797;28;20200;-55
2022/05/10 07:36:40;;;;;;;2.20;1.00;;;26.20;94.50;;;;;;5063646;28;20597;-55
2022/05/10 07:39:09;;;;;;;1.17;1.00;;;25.50;95.40;;;;;;5053414;28;20223;-55
2022/05/10 07:41:36;;;;;;;2.30;0.67;;;26.20;96.40;;;;;;5054823;28;20762;-55
2022/05/10 07:44:03;;;;;;;2.10;0.80;;;26.80;95.70;;;;;;5059613;28;20214;-55
2022/05/10 07:46:31;;;;;;;0.97;0.87;;;26.90;95.30;;;;;;5061687;28;20220;-55
2022/05/10 07:48:58;;;;;;;1.92;0.98;;;26.90;93.70;;;;;;5057896;28;20198;-55
2022/05/10 07:51:26;;;;;;;4.53;0.68;;;26.40;93.10;;;;;;5063856;28;20238;-55
2022/05/10 07:53:53;;;;;;;1.40;1.00;;;26.00;93.10;;;;;;5057289;28;20263;-55
2022/05/10 07:56:20;;;;;;;1.10;1.00;;;26.10;93.40;;;;;;5051945;28;20217;-55
2022/05/10 07:58:47;;;;;;;1.20;0.87;;;26.40;93.30;;;;;;5062249;28;20206;-55
2022/05/10 08:01:14;;;;;;;5.77;1.13;;;26.60;93.50;;;;;;5060598;28;20245;-55
2022/05/10 08:03:43;;;;;;;1.90;1.33;;;26.50;93.10;;;;;;5049669;28;20226;-55
2022/05/10 08:06:10;;;;;;;1.20;1.10;;;26.90;91.90;;;;;;5057161;28;20248;-55
2022/05/10 08:08:38;;;;;;;3.43;1.00;;;27.50;92.00;;;;;;5064671;28;20251;-55
2022/05/10 08:11:08;;;;;;;0.95;0.95;;;27.70;91.10;;;;;;5055815;28;20197;-55
2022/05/10 08:13:37;;;;;;;3.22;1.15;;;27.50;92.00;;;;;;5066669;28;20201;-55
2022/05/10 08:16:04;;;;;;;2.15;1.10;;;27.60;91.80;;;;;;5049558;28;20614;-55
2022/05/10 08:18:32;;;;;;;2.15;0.90;;;27.50;92.80;;;;;;5041942;28;20195;-55
2022/05/10 08:21:00;;;;;;;2.50;1.00;;;27.70;91.70;;;;;;5046897;28;20664;-55
2022/05/10 08:23:31;;;;;;;1.15;0.80;;;28.30;92.50;;;;;;5048678;28;20586;-55
2022/05/10 08:26:02;;;;;;;1.45;0.95;;;28.80;91.10;;;;;;5044816;28;20565;-55
2022/05/10 08:28:31;;;;;;;0.90;0.80;;;28.70;91.00;;;;;;5038467;28;20206;-55
2022/05/10 08:30:59;;;;;;;2.25;0.90;;;29.00;91.30;;;;;;5043670;28;20264;-56
2022/05/10 08:33:28;;;;;;;0.80;0.80;;;28.90;90.00;;;;;;5044396;28;20201;-56
2022/05/10 08:35:57;;;;;;;1.00;0.80;;;28.90;90.50;;;;;;5050280;28;20222;-55
2022/05/10 08:38:24;;;;;;;1.80;0.65;;;29.00;92.00;;;;;;5041514;28;20190;-56
2022/05/10 08:40:56;;;;;;;2.15;0.60;;;29.60;90.70;;;;;;5048763;28;20260;-56
2022/05/10 08:43:29;;;;;;;0.57;0.57;;;29.70;90.00;;;;;;5042511;28;20225;-55
2022/05/10 08:45:57;;;;;;;1.45;1.05;;;29.70;88.20;;;;;;5038817;28;20322;-55
2022/05/10 08:48:27;;;;;;;0.70;0.60;;;29.50;87.60;;;;;;5041826;28;20225;-56
2022/05/10 08:50:54;;;;;;;1.85;0.60;;;29.50;89.20;;;;;;5044556;28;20694;-55
2022/05/10 08:53:21;;;;;;;2.00;1.10;;;29.40;84.50;;;;;;5040017;28;20542;-55
2022/05/10 08:55:55;;;;;;;3.10;1.15;;;28.90;89.30;;;;;;5048516;28;20221;-55
2022/05/10 08:58:54;;;;;;;0.90;0.90;;;28.60;84.60;;;;;;5049526;28;20275;-55
2022/05/10 09:01:24;;;;;;;4.85;4.47;;;28.80;89.70;;;;;;5044319;28;20201;-55
2022/05/10 09:04:00;;;;;;;4.00;3.53;;;27.60;94.40;;;;;;5051112;28;20242;-54
2022/05/10 09:06:38;;;;;;;4.05;3.85;;;27.30;93.80;;;;;;5036500;28;20316;-55
2022/05/10 09:09:17;;;;;;;5.90;4.70;;;27.30;94.80;;;;;;5043759;28;20327;-55
2022/05/10 09:11:52;;;;;;;5.10;4.90;;;26.70;96.70;;;;;;5041006;28;20297;-54
2022/05/10 09:14:27;;;;;;;4.67;4.47;;;25.30;97.10;;;;;;5041943;28;20196;-55
2022/05/10 09:16:55;;;;;;;6.40;5.83;;;25.20;98.10;;;;;;5046655;28;20637;-55
2022/05/10 09:19:32;;;;;;;7.63;6.63;;;25.30;99.80;;;;;;5057604;28;20260;-55
2022/05/10 09:22:04;;;;;;;6.50;5.90;;;26.10;98.10;;;;;;5057121;28;20205;-55
2022/05/10 09:24:38;;;;;;;4.60;4.37;;;26.30;96.40;;;;;;5052641;28;20230;-55
2022/05/10 09:27:08;;;;;;;4.40;4.00;;;26.60;95.50;;;;;;5057371;28;20212;-56
2022/05/10 09:29:40;;;;;;;5.20;4.83;;;27.50;94.30;;;;;;5063282;28;20205;-56
2022/05/10 09:35:12;;;;;;;6.07;5.47;;;28.20;93.40;;;;;;5060833;28;20197;-56
2022/05/10 09:37:43;;;;;;;6.00;5.55;;;28.30;95.00;;;;;;5058212;28;20205;-56
2022/05/10 09:40:20;;;;;;;5.68;5.38;;;28.50;95.70;;;;;;5050212;28;20194;-55
2022/05/10 09:42:50;;;;;;;5.93;5.63;;;28.20;94.60;;;;;;5054464;28;20629;-55
2022/05/10 09:45:20;;;;;;;5.32;4.95;;;28.50;92.80;;;;;;5062384;28;20227;-55
2022/05/10 09:47:59;;;;;;;6.38;5.97;;;28.80;92.70;;;;;;5059087;28;20202;-55
2022/05/10 09:50:32;;;;;;;5.32;4.95;;;27.90;93.20;;;;;;5064734;28;20287;-55
2022/05/10 09:53:14;;;;;;;5.45;4.97;;;28.40;93.40;;;;;;5060994;28;20671;-55
2022/05/10 09:55:52;;;;;;;5.57;5.22;;;28.40;92.50;;;;;;5054530;28;20217;-55
2022/05/10 09:58:23;;;;;;;6.25;5.95;;;28.50;94.00;;;;;;5047152;28;20517;-55
2022/05/10 10:00:53;;;;;;;6.20;5.90;;;28.40;93.40;;;;;;5048743;28;20202;-55
2022/05/10 10:03:26;;;;;;;5.35;5.10;;;28.50;93.90;;;;;;5053675;28;20235;-55
2022/05/10 10:05:56;;;;;;;5.38;5.15;;;28.60;92.80;;;;;;5035929;28;20237;-55
2022/05/10 10:08:39;;;;;;;5.90;5.50;;;28.80;92.10;;;;;;5034550;28;20206;-56
2022/05/10 10:11:28;;;;;;;5.20;4.90;;;29.00;91.80;;;;;;5051908;28;20200;-55
2022/05/10 10:13:57;;;;;;;5.60;5.22;;;28.10;92.30;;;;;;5054683;28;20198;-55
2022/05/10 10:16:28;;;;;;;6.03;5.63;;;28.60;92.50;;;;;;5068067;28;20221;-55
2022/05/10 10:18:58;;;;;;;5.82;5.50;;;28.70;91.90;;;;;;5065252;28;20247;-54
2022/05/10 10:21:32;;;;;;;5.63;5.35;;;28.40;92.90;;;;;;5063810;28;20203;-55
2022/05/10 10:24:01;;;;;;;5.70;5.35;;;27.60;92.60;;;;;;5061133;28;20227;-54
2022/05/10 10:26:36;;;;;;;5.25;4.95;;;27.80;93.00;;;;;;5058535;28;20274;-55
2022/05/10 10:29:14;;;;;;;5.38;5.00;;;28.00;95.60;;;;;;5065561;28;20205;-55
2022/05/10 10:31:48;;;;;;;5.50;5.00;;;28.30;95.10;;;;;;5069243;28;20208;-55
2022/05/10 10:34:21;;;;;;;5.85;5.45;;;28.10;93.30;;;;;;5048754;28;20193;-55
2022/05/10 10:36:53;;;;;;;5.38;5.10;;;28.40;93.60;;;;;;5050565;28;20222;-55
2022/05/10 10:39:29;;;;;;;5.25;5.10;;;28.30;94.40;;;;;;5068414;28;20202;-55
2022/05/10 10:42:06;;;;;;;5.22;4.93;;;27.50;94.80;;;;;;5060911;28;20720;-55
2022/05/10 10:44:38;;;;;;;4.60;4.40;;;27.70;93.70;;;;;;5062505;28;20216;-55
2022/05/10 10:47:13;;;;;;;4.72;4.43;;;27.50;94.80;;;;;;5062380;28;20612;-55
2022/05/10 10:49:46;;;;;;;5.57;5.27;;;27.00;95.50;;;;;;5073291;28;20219;-55
2022/05/10 10:52:14;;;;;;;5.38;5.00;;;26.60;96.90;;;;;;5061113;28;20194;-55
2022/05/10 10:54:41;;;;;;;5.70;5.50;;;26.90;96.20;;;;;;5061333;28;20251;-55
2022/05/10 10:57:30;;;;;;;4.47;4.17;;;26.70;97.00;;;;;;5065811;28;20707;-55
2022/05/10 11:00:10;;;;;;;5.80;5.40;;;26.20;96.60;;;;;;5051801;28;20264;-54
2022/05/10 11:03:12;;;;;;;6.17;5.77;;;25.30;98.00;;;;;;5073222;28;20209;-54
2022/05/10 11:06:28;;;;;;;6.10;5.60;;;25.10;98.30;;;;;;5068747;28;20280;-54
2022/05/10 11:09:27;;;;;;;5.10;4.73;;;25.50;96.60;;;;;;4970041;28;20200;-54
2022/05/10 11:12:09;;;;;;;5.23;5.03;;;25.70;97.20;;;;;;5051605;28;20206;-54
2022/05/10 11:14:49;;;;;;;5.30;4.90;;;25.90;95.70;;;;;;5059783;28;20274;-54
2022/05/10 11:17:24;;;;;;;5.47;5.27;;;25.90;97.50;;;;;;5048255;28;20225;-55
2022/05/10 11:20:05;;;;;;;4.90;4.70;;;25.80;98.40;;;;;;5067711;28;20575;-54
2022/05/10 11:22:38;;;;;;;5.90;5.10;;;25.80;98.50;;;;;;5067082;28;20197;-54
2022/05/10 11:25:17;;;;;;;6.00;5.43;;;25.00;97.20;;;;;;5053229;28;20218;-54
2022/05/10 11:28:04;;;;;;;5.53;5.17;;;24.90;99.70;;;;;;5050229;28;20212;-54
2022/05/10 11:30:41;;;;;;;5.60;5.30;;;24.80;96.80;;;;;;5060822;28;20280;-54
2022/05/10 11:33:19;;;;;;;5.10;4.77;;;24.70;98.00;;;;;;5054578;28;20269;-54
2022/05/10 11:36:05;;;;;;;6.17;5.67;;;24.80;97.50;;;;;;5051692;28;20263;-54
2022/05/10 11:39:07;;;;;;;6.33;5.77;;;25.00;98.20;;;;;;5056824;28;20201;-54
2022/05/10 11:41:37;;;;;;;5.30;5.03;;;25.00;98.50;;;;;;5040224;28;20194;-54
2022/05/10 11:44:19;;;;;;;4.93;4.73;;;24.80;98.30;;;;;;5052432;28;20784;-55
2022/05/10 11:47:29;;;;;;;5.60;5.30;;;24.80;97.70;;;;;;5080679;22;20673;-49
2022/05/10 11:50:18;;;;;;;5.13;4.93;;;24.70;97.30;;;;;;5076955;28;20197;-47
2022/05/10 11:53:21;;;;;;;4.70;4.50;;;24.50;97.30;;;;;;5077344;28;20262;-46
2022/05/10 11:55:54;;;;;;;5.03;4.83;;;24.60;99.60;;;;;;5032473;28;20246;-47
2022/05/10 11:58:22;;;;;;;4.40;4.17;;;24.60;97.40;;;;;;5070772;28;20201;-47
2022/05/10 12:00:53;;;;;;;4.40;4.20;;;24.50;98.80;;;;;;5068905;28;20258;-46
2022/05/10 12:03:52;;;;;;;5.20;4.90;;;24.60;97.50;;;;;;5054055;28;20197;-47
2022/05/10 12:06:38;;;;;;;4.10;4.00;;;24.60;97.50;;;;;;5070447;28;20769;-47
2022/05/10 12:09:12;;;;;;;4.23;4.03;;;24.60;97.20;;;;;;5075361;28;20287;-47
2022/05/10 12:11:41;;;;;;;3.53;3.40;;;24.70;97.70;;;;;;5076416;28;20580;-47
2022/05/10 12:22:58;;;;;;;3.93;3.70;;;24.60;97.10;;;;;;5072106;28;20241;-47
2022/05/10 12:25:53;;;;;;;4.20;4.10;;;24.70;99.50;;;;;;5071319;28;20244;-48
2022/05/10 12:28:42;;;;;;;3.97;3.77;;;25.00;99.00;;;;;;5062793;28;20203;-47
2022/05/10 12:31:40;;;;;;;3.77;3.57;;;24.60;98.10;;;;;;5063073;28;20197;-47
2022/05/10 12:34:09;;;;;;;3.10;2.90;;;24.40;97.90;;;;;;5052074;28;20251;-47
2022/05/10 12:36:38;;;;;;;3.37;3.27;;;24.30;96.70;;;;;;5069569;28;20721;-47
2022/05/10 12:39:22;;;;;;;3.40;3.00;;;24.40;96.60;;;;;;5051503;28;20510;-46
2022/05/10 12:41:56;;;;;;;2.73;2.53;;;24.50;97.50;;;;;;5067610;28;20193;-47
2022/05/10 12:45:02;;;;;;;3.80;2.63;;;24.40;96.40;;;;;;5069170;28;20224;-46
2022/05/10 12:47:51;;;;;;;3.00;2.90;;;24.50;98.80;;;;;;5067949;28;20236;-47
2022/05/10 12:50:30;;;;;;;2.80;2.70;;;24.60;94.80;;;;;;5069321;28;20247;-46
2022/05/10 12:52:57;;;;;;;2.70;2.60;;;24.70;96.30;;;;;;5070181;28;20196;-47
2022/05/10 12:55:27;;;;;;;3.20;3.10;;;24.80;96.00;;;;;;5071021;28;20621;-47
2022/05/10 12:58:00;;;;;;;2.63;2.63;;;24.80;95.20;;;;;;5070281;28;20279;-47
2022/05/10 13:00:30;;;;;;;2.93;2.83;;;24.80;93.70;;;;;;5069025;28;20201;-47
2022/05/10 13:03:01;;;;;;;4.23;2.70;;;24.70;95.10;;;;;;5070278;28;20750;-47
2022/05/10 13:05:43;;;;;;;2.80;2.70;;;24.80;95.10;;;;;;5070831;28;20228;-48
2022/05/10 13:08:54;;;;;;;3.37;2.67;;;24.70;96.30;;;;;;5070435;28;20241;-47
2022/05/10 13:11:23;;;;;;;3.57;3.47;;;24.70;97.20;;;;;;5068612;28;20254;-47
2022/05/10 13:13:54;;;;;;;3.37;3.20;;;24.40;96.40;;;;;;5074624;28;20215;-47
2022/05/10 13:16:21;;;;;;;3.17;3.07;;;24.50;96.80;;;;;;5078428;28;20266;-47
2022/05/10 13:18:53;;;;;;;3.27;3.17;;;24.70;96.30;;;;;;5076396;28;20201;-47
2022/05/10 13:21:25;;;;;;;2.87;2.87;;;24.70;95.80;;;;;;5082921;28;20737;-47
2022/05/10 13:23:53;;;;;;;3.03;2.93;;;24.70;95.90;;;;;;5088116;28;20574;-47
2022/05/10 13:26:22;;;;;;;3.00;2.80;;;24.70;96.90;;;;;;5089185;28;20694;-47
2022/05/10 13:28:55;;;;;;;3.50;3.13;;;24.60;95.60;;;;;;5082011;28;20642;-47
2022/05/10 13:31:34;;;;;;;2.97;2.73;;;24.60;96.50;;;;;;5075750;28;20663;-47
2022/05/10 13:34:12;;;;;;;3.10;3.00;;;24.70;95.90;;;;;;5070245;28;20200;-48
2022/05/10 13:36:41;;;;;;;3.87;3.67;;;24.80;98.00;;;;;;5075052;28;20216;-48
2022/05/10 13:39:12;;;;;;;3.43;3.33;;;24.80;95.60;;;;;;5078679;28;20204;-48