Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:58;;;;;;;23.23;15.77;;;6.30;99.90;;;;;;5021490;28;20050;-71
2022/11/13 00:04:23;;;;;;;24.50;14.90;;;6.30;99.90;;;;;;5009088;28;20042;-71
2022/11/13 00:06:49;;;;;;;25.60;15.15;;;6.40;99.90;;;;;;4993132;28;20053;-71
2022/11/13 00:09:17;;;;;;;25.33;15.02;;;6.40;99.90;;;;;;5024582;28;20077;-71
2022/11/13 00:11:43;;;;;;;22.63;14.55;;;6.30;99.90;;;;;;5009891;28;20208;-71
2022/11/13 00:14:09;;;;;;;25.67;15.95;;;6.30;99.90;;;;;;5009575;28;20156;-71
2022/11/13 00:16:34;;;;;;;24.75;15.05;;;6.20;99.90;;;;;;5010407;28;20065;-71
2022/11/13 00:19:00;;;;;;;45.53;27.42;;;6.20;99.90;;;;;;4993690;28;20057;-71
2022/11/13 00:21:26;;;;;;;24.70;16.50;;;6.20;99.90;;;;;;5008568;28;20834;-70
2022/11/13 00:23:52;;;;;;;24.83;15.13;;;6.20;99.90;;;;;;5004937;28;20068;-73
2022/11/13 00:26:23;;;;;;;24.27;15.05;;;6.30;99.90;;;;;;5010084;28;20060;-70
2022/11/13 00:28:58;;;;;;;24.15;15.18;;;6.30;99.90;;;;;;5021501;28;20467;-69
2022/11/13 00:31:24;;;;;;;20.13;14.20;;;6.20;99.90;;;;;;5009100;28;20054;-71
2022/11/13 00:33:50;;;;;;;26.35;16.08;;;6.10;99.90;;;;;;4993314;28;20041;-69
2022/11/13 00:36:18;;;;;;;22.58;14.80;;;6.10;99.90;;;;;;5008084;28;20050;-69
2022/11/13 00:38:44;;;;;;;22.52;15.20;;;6.10;99.90;;;;;;4998830;28;20096;-69
2022/11/13 00:41:09;;;;;;;24.48;16.33;;;6.10;99.90;;;;;;5010279;28;20041;-69
2022/11/13 00:43:35;;;;;;;24.88;15.82;;;6.00;99.90;;;;;;5008935;28;20053;-69
2022/11/13 00:46:01;;;;;;;24.70;15.90;;;5.90;99.90;;;;;;5025205;28;20372;-69
2022/11/13 00:48:27;;;;;;;27.25;17.10;;;5.90;99.90;;;;;;5019183;28;20050;-69
2022/11/13 00:50:52;;;;;;;26.48;17.00;;;5.80;99.90;;;;;;5023835;28;20046;-69
2022/11/13 00:53:18;;;;;;;22.75;15.73;;;5.80;99.90;;;;;;5009226;28;20156;-69
2022/11/13 00:55:44;;;;;;;20.85;13.48;;;5.70;99.90;;;;;;5021910;28;20050;-70
2022/11/13 00:58:11;;;;;;;25.83;14.43;;;5.60;99.90;;;;;;5006959;28;20046;-69
2022/11/13 01:00:37;;;;;;;23.08;14.27;;;5.60;99.90;;;;;;5023379;28;20046;-68
2022/11/13 01:03:02;;;;;;;24.88;14.15;;;5.50;99.90;;;;;;5013730;28;20046;-68
2022/11/13 01:05:28;;;;;;;21.23;14.05;;;5.50;99.90;;;;;;5008043;28;20057;-69
2022/11/13 01:07:54;;;;;;;27.98;16.40;;;5.50;99.90;;;;;;5021922;28;20058;-70
2022/11/13 01:10:20;;;;;;;20.73;14.65;;;5.50;99.90;;;;;;5024087;28;20049;-69
2022/11/13 01:12:46;;;;;;;23.40;15.00;;;5.50;99.90;;;;;;5009359;28;20046;-69
2022/11/13 01:15:12;;;;;;;22.70;16.23;;;5.50;99.90;;;;;;5022301;28;20046;-69
2022/11/13 01:17:38;;;;;;;24.33;15.43;;;5.60;99.90;;;;;;5029332;28;20074;-70
2022/11/13 01:20:04;;;;;;;26.17;16.23;;;5.60;99.90;;;;;;5023230;28;20151;-69
2022/11/13 01:22:30;;;;;;;23.13;14.63;;;5.60;99.90;;;;;;5025800;28;20050;-70
2022/11/13 01:24:56;;;;;;;23.25;14.98;;;5.50;99.90;;;;;;5012053;28;20382;-70
2022/11/13 01:27:22;;;;;;;22.15;15.45;;;5.50;99.90;;;;;;5025050;28;20128;-70
2022/11/13 01:29:49;;;;;;;24.95;14.57;;;5.50;99.90;;;;;;5024027;28;20116;-69
2022/11/13 01:32:14;;;;;;;23.10;15.30;;;5.60;99.90;;;;;;5021416;28;20053;-70
2022/11/13 01:34:41;;;;;;;22.67;15.30;;;5.60;99.90;;;;;;5011397;28;20056;-70
2022/11/13 01:37:07;;;;;;;19.58;14.07;;;5.70;99.90;;;;;;5004693;28;20375;-69
2022/11/13 01:39:33;;;;;;;21.00;13.68;;;5.60;99.90;;;;;;5024260;28;20052;-70
2022/11/13 01:41:59;;;;;;;23.27;14.93;;;5.70;99.90;;;;;;5007888;28;20057;-70
2022/11/13 01:44:26;;;;;;;23.23;14.25;;;5.60;99.90;;;;;;5012001;28;20143;-69
2022/11/13 01:46:54;;;;;;;20.80;13.20;;;5.60;99.90;;;;;;5019387;28;20042;-70
2022/11/13 01:49:23;;;;;;;18.77;13.27;;;5.60;99.90;;;;;;5021315;28;20133;-70
2022/11/13 01:51:54;;;;;;;22.08;12.93;;;5.50;99.90;;;;;;5007920;28;20285;-70
2022/11/13 01:54:23;;;;;;;18.83;12.98;;;5.40;99.90;;;;;;5008026;28;20144;-70
2022/11/13 01:56:50;;;;;;;22.60;13.63;;;5.40;99.90;;;;;;5024835;28;20117;-70
2022/11/13 01:59:18;;;;;;;21.75;14.15;;;5.40;99.90;;;;;;4975234;28;20046;-70
2022/11/13 02:01:43;;;;;;;25.08;15.10;;;5.50;99.90;;;;;;5008547;28;20088;-69
2022/11/13 02:04:09;;;;;;;21.45;14.32;;;5.50;99.90;;;;;;5022947;28;20089;-69
2022/11/13 02:06:58;;;;;;;22.13;14.95;;;5.60;99.90;;;;;;4991944;28;20466;-69
2022/11/13 02:09:26;;;;;;;24.80;14.82;;;5.60;99.90;;;;;;5025921;28;20227;-70
2022/11/13 02:11:52;;;;;;;19.83;13.73;;;5.60;99.90;;;;;;5025088;28;20102;-66
2022/11/13 02:14:18;;;;;;;21.60;13.20;;;5.60;99.90;;;;;;5018682;28;20620;-66
2022/11/13 02:16:45;;;;;;;18.23;12.35;;;5.50;99.90;;;;;;5017462;28;20141;-66
2022/11/13 02:19:21;;;;;;;19.35;14.20;;;5.50;99.90;;;;;;5004392;28;20050;-66
2022/11/13 02:22:08;;;;;;;22.08;15.25;;;5.50;99.90;;;;;;4990246;28;20050;-65
2022/11/13 02:24:42;;;;;;;22.45;15.70;;;5.40;99.90;;;;;;5009336;28;20065;-65
2022/11/13 02:27:20;;;;;;;23.13;15.57;;;5.50;99.90;;;;;;5020228;28;20129;-67
2022/11/13 02:29:45;;;;;;;22.60;15.32;;;5.60;99.90;;;;;;5007699;28;20107;-65
2022/11/13 02:32:11;;;;;;;21.23;14.77;;;5.50;99.90;;;;;;4991854;28;20046;-65
2022/11/13 02:34:37;;;;;;;21.77;14.98;;;5.60;99.90;;;;;;4986402;28;20641;-65
2022/11/13 02:37:03;;;;;;;18.50;12.93;;;5.60;99.90;;;;;;5006274;28;20034;-66
2022/11/13 02:39:28;;;;;;;21.38;13.50;;;5.50;99.90;;;;;;5006662;28;20416;-66
2022/11/13 02:41:54;;;;;;;17.15;11.82;;;5.40;99.90;;;;;;5007850;28;20822;-66
2022/11/13 02:44:20;;;;;;;21.25;14.32;;;5.30;99.90;;;;;;5006975;28;20058;-67
2022/11/13 02:46:45;;;;;;;19.33;13.13;;;5.30;99.90;;;;;;4982209;28;20867;-65
2022/11/13 02:49:11;;;;;;;20.77;13.40;;;5.30;99.90;;;;;;5027330;28;20050;-66
2022/11/13 02:51:37;;;;;;;21.67;14.48;;;5.20;99.90;;;;;;5019387;28;20125;-66
2022/11/13 02:54:03;;;;;;;22.27;15.15;;;5.30;99.90;;;;;;5004445;28;20046;-66
2022/11/13 02:56:29;;;;;;;18.02;11.93;;;5.30;99.90;;;;;;5003470;28;20194;-65
2022/11/13 02:58:56;;;;;;;19.27;11.43;;;5.30;99.90;;;;;;5007628;28;20613;-65
2022/11/13 03:01:22;;;;;;;18.48;12.52;;;5.10;99.90;;;;;;5008266;28;20045;-65
2022/11/13 03:03:47;;;;;;;17.92;12.15;;;5.00;99.90;;;;;;5004731;28;20049;-65
2022/11/13 03:06:13;;;;;;;19.13;12.30;;;4.90;99.90;;;;;;5007136;28;20046;-68
2022/11/13 03:08:38;;;;;;;17.30;11.80;;;4.90;99.90;;;;;;5007542;28;20045;-65
2022/11/13 03:11:08;;;;;;;19.25;11.52;;;4.90;99.90;;;;;;4988889;28;20081;-65
2022/11/13 03:13:34;;;;;;;16.95;10.20;;;4.80;99.90;;;;;;5006525;28;20041;-65
2022/11/13 03:16:20;;;;;;;15.93;10.60;;;4.70;99.90;;;;;;5007631;28;20102;-65
2022/11/13 03:18:47;;;;;;;15.68;9.95;;;4.50;99.90;;;;;;5019068;28;20470;-66
2022/11/13 03:21:13;;;;;;;16.52;11.13;;;4.40;99.90;;;;;;4990386;28;20165;-65
2022/11/13 03:23:39;;;;;;;13.75;9.38;;;4.40;99.90;;;;;;4989647;28;20476;-65
2022/11/13 03:26:11;;;;;;;14.27;9.57;;;4.30;99.90;;;;;;5006538;28;20049;-66
2022/11/13 03:28:37;;;;;;;14.45;9.88;;;4.30;99.90;;;;;;5007486;28;20069;-66
2022/11/13 03:31:03;;;;;;;12.82;9.18;;;4.20;99.90;;;;;;5004574;28;20129;-65
2022/11/13 03:33:29;;;;;;;15.73;9.48;;;4.20;99.90;;;;;;5022259;28;20840;-65
2022/11/13 03:35:56;;;;;;;14.98;10.10;;;4.20;99.90;;;;;;5003307;28;20140;-65
2022/11/13 03:38:21;;;;;;;13.55;9.48;;;4.20;99.90;;;;;;5005988;28;20387;-65
2022/11/13 03:40:47;;;;;;;17.52;10.10;;;4.10;99.90;;;;;;5006882;28;20060;-65
2022/11/13 03:43:14;;;;;;;15.95;9.65;;;4.10;99.90;;;;;;5006465;28;20646;-66
2022/11/13 03:45:40;;;;;;;16.55;9.98;;;4.00;99.90;;;;;;5022562;28;20058;-65
2022/11/13 03:48:05;;;;;;;15.70;10.02;;;4.00;99.90;;;;;;4987330;28;20046;-65
2022/11/13 03:50:31;;;;;;;13.98;9.50;;;4.00;99.90;;;;;;5019388;28;20076;-66
2022/11/13 03:52:57;;;;;;;12.18;9.00;;;4.00;99.90;;;;;;5002325;28;20046;-65
2022/11/13 03:55:22;;;;;;;16.35;9.80;;;3.90;99.90;;;;;;5020867;28;20452;-67
2022/11/13 03:57:48;;;;;;;14.60;9.35;;;3.90;99.90;;;;;;5006289;28;20042;-67
2022/11/13 04:00:14;;;;;;;14.60;10.23;;;3.90;99.90;;;;;;5003608;28;20064;-66
2022/11/13 04:02:40;;;;;;;16.85;11.10;;;3.90;99.90;;;;;;5022542;28;20144;-66
2022/11/13 04:05:07;;;;;;;20.98;12.55;;;3.90;99.90;;;;;;5007218;28;20133;-66
2022/11/13 04:07:32;;;;;;;15.05;10.40;;;4.00;99.90;;;;;;5022622;28;20053;-67
2022/11/13 04:09:58;;;;;;;15.98;10.98;;;4.00;99.90;;;;;;5020308;28;20050;-65
2022/11/13 04:12:24;;;;;;;15.77;10.70;;;4.00;99.90;;;;;;5006844;28;20092;-67
2022/11/13 04:14:49;;;;;;;19.30;11.50;;;4.00;99.90;;;;;;5020035;28;20052;-66
2022/11/13 04:17:15;;;;;;;18.70;10.25;;;4.00;99.90;;;;;;5006329;28;20046;-65
2022/11/13 04:19:41;;;;;;;15.90;10.80;;;3.90;99.90;;;;;;5003826;28;20132;-66
2022/11/13 04:22:06;;;;;;;16.10;10.50;;;3.90;99.90;;;;;;5006084;28;20050;-66
2022/11/13 04:24:32;;;;;;;18.15;11.98;;;3.80;99.90;;;;;;5022494;28;20046;-65
2022/11/13 04:26:58;;;;;;;20.10;11.77;;;3.80;99.90;;;;;;5018795;28;20074;-66
2022/11/13 04:29:24;;;;;;;17.92;11.00;;;3.80;99.90;;;;;;4990076;28;20100;-65
2022/11/13 04:31:49;;;;;;;18.13;10.25;;;3.90;99.90;;;;;;5006579;28;20042;-66
2022/11/13 04:34:15;;;;;;;17.70;10.98;;;3.80;99.90;;;;;;5022055;28;20074;-67
2022/11/13 04:36:42;;;;;;;19.00;11.57;;;3.80;99.90;;;;;;5006533;28;20050;-65
2022/11/13 04:39:08;;;;;;;18.13;12.13;;;4.00;99.90;;;;;;4990031;28;20053;-65
2022/11/13 04:44:17;;;;;;;19.77;12.35;;;3.90;99.90;;;;;;5000732;28;20050;-67
2022/11/13 04:46:43;;;;;;;24.33;13.52;;;3.90;99.90;;;;;;5005168;28;20054;-65
2022/11/13 04:49:09;;;;;;;23.02;13.43;;;3.80;99.90;;;;;;4986877;28;20058;-67
2022/11/13 04:51:35;;;;;;;21.98;14.38;;;3.90;99.90;;;;;;4989530;28;20078;-66
2022/11/13 04:54:00;;;;;;;25.88;14.68;;;3.90;99.90;;;;;;5003350;28;20050;-66
2022/11/13 04:56:26;;;;;;;22.15;12.48;;;3.80;99.90;;;;;;5005350;28;20080;-65
2022/11/13 04:58:52;;;;;;;18.38;11.88;;;3.80;99.90;;;;;;4992890;28;20041;-65
2022/11/13 05:01:17;;;;;;;21.80;13.80;;;3.70;99.90;;;;;;5022541;28;20044;-67
2022/11/13 05:03:43;;;;;;;20.42;12.25;;;3.70;99.90;;;;;;5008050;28;20113;-66
2022/11/13 05:06:09;;;;;;;25.50;13.43;;;3.70;99.90;;;;;;5009422;28;20093;-67
2022/11/13 05:08:35;;;;;;;23.42;13.35;;;3.70;99.90;;;;;;5025503;28;20706;-66
2022/11/13 05:11:01;;;;;;;18.73;12.57;;;3.70;99.90;;;;;;5026769;28;20049;-67
2022/11/13 05:13:30;;;;;;;19.33;12.93;;;3.70;99.90;;;;;;4993379;28;20042;-66
2022/11/13 05:16:00;;;;;;;18.70;12.27;;;3.60;99.90;;;;;;5023089;28;20046;-66
2022/11/13 05:18:26;;;;;;;19.65;12.23;;;3.60;99.90;;;;;;5009682;28;21121;-66
2022/11/13 05:20:52;;;;;;;19.25;11.50;;;3.60;99.90;;;;;;5019224;28;20046;-66
2022/11/13 05:23:18;;;;;;;24.60;14.93;;;3.50;99.90;;;;;;5009401;28;20470;-67
2022/11/13 05:25:43;;;;;;;32.65;16.77;;;3.50;99.90;;;;;;5006840;28;20349;-66
2022/11/13 05:28:09;;;;;;;34.88;18.30;;;3.50;99.90;;;;;;5008388;28;20115;-67
2022/11/13 05:30:35;;;;;;;33.35;18.08;;;3.40;99.90;;;;;;4986953;28;20050;-65
2022/11/13 05:33:01;;;;;;;34.53;19.48;;;3.40;99.90;;;;;;5008989;28;20451;-67
2022/11/13 05:35:26;;;;;;;35.85;19.77;;;3.30;99.90;;;;;;4991461;28;20129;-68
2022/11/13 05:37:52;;;;;;;36.25;19.90;;;3.30;99.90;;;;;;5022393;28;20054;-66
2022/11/13 05:40:18;;;;;;;32.28;18.80;;;3.30;99.90;;;;;;5008791;28;20081;-67
2022/11/13 05:42:43;;;;;;;34.03;19.55;;;3.40;99.90;;;;;;5023438;28;20054;-67
2022/11/13 05:45:09;;;;;;;28.63;18.08;;;3.40;99.90;;;;;;5007772;28;20443;-66
2022/11/13 05:47:35;;;;;;;31.42;17.40;;;3.40;99.90;;;;;;5009045;28;20071;-66
2022/11/13 05:50:01;;;;;;;34.55;19.17;;;3.40;99.90;;;;;;5006821;28;20273;-66
2022/11/13 05:52:26;;;;;;;43.90;20.65;;;3.40;99.90;;;;;;5023794;28;20046;-67
2022/11/13 05:54:52;;;;;;;40.05;20.90;;;3.30;99.90;;;;;;5022873;28;20597;-66
2022/11/13 05:57:18;;;;;;;38.08;21.13;;;3.30;99.90;;;;;;5025631;28;20161;-67
2022/11/13 05:59:43;;;;;;;33.83;19.35;;;3.30;99.90;;;;;;5023147;28;20092;-67
2022/11/13 06:02:09;;;;;;;31.92;18.83;;;3.30;99.90;;;;;;5007418;28;20060;-66
2022/11/13 06:04:35;;;;;;;35.67;19.92;;;3.40;99.90;;;;;;5004408;28;20085;-65
2022/11/13 06:07:01;;;;;;;34.15;19.73;;;3.40;99.90;;;;;;5025853;28;20080;-65
2022/11/13 06:09:26;;;;;;;32.75;18.08;;;3.40;99.90;;;;;;5007957;28;20056;-66
2022/11/13 06:11:52;;;;;;;30.33;18.40;;;3.40;99.90;;;;;;5007925;28;20053;-66
2022/11/13 06:14:18;;;;;;;31.83;18.88;;;3.40;99.90;;;;;;5002619;28;20045;-66
2022/11/13 06:16:43;;;;;;;36.83;19.33;;;3.40;99.90;;;;;;5024858;28;20049;-66
2022/11/13 06:19:09;;;;;;;33.92;19.70;;;3.40;99.90;;;;;;4992464;28;20054;-66
2022/11/13 06:21:38;;;;;;;32.40;18.92;;;3.30;99.90;;;;;;5023294;28;20081;-67
2022/11/13 06:24:04;;;;;;;31.67;18.15;;;3.30;99.90;;;;;;5009392;28;20057;-66
2022/11/13 06:26:31;;;;;;;37.25;18.60;;;3.30;99.90;;;;;;5006792;28;20469;-66
2022/11/13 06:28:57;;;;;;;27.83;16.80;;;3.30;99.90;;;;;;4993000;28;20162;-66
2022/11/13 06:31:26;;;;;;;26.27;15.70;;;3.30;99.90;;;;;;5004380;28;20052;-66
2022/11/13 06:33:52;;;;;;;;;;;3.30;99.90;;;;;;5012417;28;20502;-67
2022/11/13 06:36:22;;;;;;;20.35;12.57;;;3.20;99.90;;;;;;4991624;28;19913;-66
2022/11/13 06:38:47;;;;;;;23.23;13.57;;;3.20;99.90;;;;;;5011138;28;20129;-69
2022/11/13 06:41:14;;;;;;;29.40;13.88;;;3.10;99.90;;;;;;4991489;28;20153;-67
2022/11/13 06:43:40;;;;;;;17.98;13.57;;;3.00;99.90;;;;;;5023185;28;20046;-66
2022/11/13 06:46:09;;;;;;;21.13;14.35;;;3.00;99.90;;;;;;5008253;28;20107;-67
2022/11/13 06:48:34;;;;;;;21.95;13.23;;;3.00;99.90;;;;;;4994897;28;20136;-67
2022/11/13 06:51:01;;;;;;;18.20;12.77;;;3.00;99.90;;;;;;5006134;28;20129;-67
2022/11/13 06:53:27;;;;;;;17.13;13.07;;;3.00;99.90;;;;;;4993411;28;20046;-66
2022/11/13 06:55:53;;;;;;;19.60;13.57;;;3.00;99.90;;;;;;5024085;28;20057;-66
2022/11/13 06:58:18;;;;;;;20.45;13.48;;;3.00;99.90;;;;;;5004904;28;20046;-67
2022/11/13 07:00:44;;;;;;;22.63;14.68;;;3.00;99.90;;;;;;5010636;28;20084;-66
2022/11/13 07:03:20;;;;;;;20.23;13.32;;;3.00;99.90;;;;;;4994625;28;20112;-66
2022/11/13 07:05:46;;;;;;;22.05;13.73;;;3.00;99.90;;;;;;5026482;28;20045;-66
2022/11/13 07:08:12;;;;;;;17.70;12.30;;;3.10;99.90;;;;;;5009118;28;20050;-67
2022/11/13 07:10:38;;;;;;;22.33;13.95;;;3.10;99.90;;;;;;5011170;28;20045;-68
2022/11/13 07:13:04;;;;;;;23.45;13.75;;;3.10;99.90;;;;;;4988377;28;20056;-67
2022/11/13 07:15:33;;;;;;;38.72;14.73;;;3.10;99.90;;;;;;5009340;28;20115;-66
2022/11/13 07:18:00;;;;;;;22.67;14.80;;;3.10;99.90;;;;;;5010729;28;20042;-65
2022/11/13 07:20:26;;;;;;;38.22;14.90;;;3.20;99.90;;;;;;5023466;28;20050;-66
2022/11/13 07:22:57;;;;;;;94.13;16.60;;;3.20;99.90;;;;;;4987688;28;20454;-67
2022/11/13 07:25:23;;;;;;;79.85;16.55;;;3.20;99.90;;;;;;5007871;28;20052;-66
2022/11/13 07:27:49;;;;;;;49.40;15.90;;;3.20;99.90;;;;;;5007391;28;20087;-66
2022/11/13 07:30:15;;;;;;;39.13;16.05;;;3.20;99.90;;;;;;5023951;28;20054;-66
2022/11/13 07:32:41;;;;;;;47.08;15.57;;;3.30;99.90;;;;;;4993405;28;20057;-66
2022/11/13 07:35:08;;;;;;;30.00;14.73;;;3.30;99.90;;;;;;5010218;28;20069;-66
2022/11/13 07:37:34;;;;;;;54.00;15.83;;;3.30;99.90;;;;;;5026599;28;20101;-67
2022/11/13 07:40:00;;;;;;;33.80;15.40;;;3.30;99.90;;;;;;5008599;28;20077;-65
2022/11/13 07:42:25;;;;;;;38.40;15.43;;;3.40;99.90;;;;;;5009425;28;20050;-66
2022/11/13 07:44:51;;;;;;;47.97;16.60;;;3.40;99.90;;;;;;5023724;28;20050;-67
2022/11/13 07:47:17;;;;;;;65.88;16.50;;;3.40;99.90;;;;;;5010799;28;20087;-66
2022/11/13 07:49:43;;;;;;;40.10;15.98;;;3.40;99.90;;;;;;5022213;28;20129;-68
2022/11/13 07:52:08;;;;;;;121.32;16.77;;;3.40;99.90;;;;;;5006583;28;20046;-65
2022/11/13 07:54:34;;;;;;;34.67;15.15;;;3.40;99.90;;;;;;4993415;28;20655;-66
2022/11/13 07:57:00;;;;;;;70.75;16.48;;;3.50;99.90;;;;;;5008971;28;20056;-65
2022/11/13 07:59:26;;;;;;;26.95;16.48;;;3.60;99.90;;;;;;5007194;28;20045;-66
2022/11/13 08:01:52;;;;;;;26.17;15.27;;;3.60;99.90;;;;;;5020746;28;20044;-66
2022/11/13 08:04:17;;;;;;;36.95;16.15;;;3.60;99.90;;;;;;5005378;28;20050;-66
2022/11/13 08:06:43;;;;;;;20.63;14.88;;;3.60;99.90;;;;;;5008432;28;20084;-66
2022/11/13 08:09:09;;;;;;;22.85;14.43;;;3.70;99.90;;;;;;5009117;28;20136;-65
2022/11/13 08:11:35;;;;;;;24.95;14.52;;;3.70;99.90;;;;;;5021127;28;20050;-67
2022/11/13 08:14:02;;;;;;;36.20;14.70;;;3.80;99.90;;;;;;5006153;28;20069;-67
2022/11/13 08:16:27;;;;;;;38.92;13.95;;;3.80;99.90;;;;;;4993470;28;20111;-66
2022/11/13 08:18:53;;;;;;;24.17;13.95;;;3.80;99.90;;;;;;4985438;28;20461;-67
2022/11/13 08:21:20;;;;;;;18.85;13.50;;;3.90;99.90;;;;;;5009532;28;20054;-67
2022/11/13 08:23:46;;;;;;;19.63;13.43;;;3.80;99.90;;;;;;5008257;28;20125;-67
2022/11/13 08:26:12;;;;;;;20.50;14.27;;;3.90;99.90;;;;;;5009134;28;20050;-66
2022/11/13 08:28:39;;;;;;;16.67;12.75;;;4.00;99.90;;;;;;5013114;28;20066;-66
2022/11/13 08:31:09;;;;;;;18.77;13.15;;;4.00;99.90;;;;;;5008446;28;20062;-66
2022/11/13 08:33:36;;;;;;;19.42;13.27;;;4.10;99.90;;;;;;5011649;28;20042;-67
2022/11/13 08:36:03;;;;;;;17.58;13.70;;;4.10;99.90;;;;;;5028149;28;20042;-66
2022/11/13 08:38:29;;;;;;;20.13;13.32;;;4.20;99.90;;;;;;5008364;28;20075;-66
2022/11/13 08:40:58;;;;;;;22.10;14.55;;;4.20;99.90;;;;;;5013943;28;20054;-66
2022/11/13 08:43:24;;;;;;;18.95;13.35;;;4.20;99.90;;;;;;5028497;28;20050;-67
2022/11/13 08:45:50;;;;;;;20.42;15.60;;;4.30;99.90;;;;;;5013829;28;20046;-66
2022/11/13 08:48:16;;;;;;;19.27;14.93;;;4.40;99.90;;;;;;5012534;28;20110;-67
2022/11/13 08:50:42;;;;;;;18.90;14.93;;;4.50;99.90;;;;;;5029386;28;20517;-67
2022/11/13 08:53:07;;;;;;;20.60;15.13;;;4.60;99.90;;;;;;5013606;28;20045;-66
2022/11/13 08:55:33;;;;;;;20.27;15.70;;;4.70;99.90;;;;;;5013825;28;20425;-67
2022/11/13 08:58:00;;;;;;;20.80;14.95;;;4.70;99.90;;;;;;5007318;28;20128;-67
2022/11/13 09:00:27;;;;;;;20.02;14.52;;;4.70;99.90;;;;;;5027549;28;20046;-66
2022/11/13 09:02:54;;;;;;;19.13;15.30;;;4.80;99.90;;;;;;5028049;28;20452;-66
2022/11/13 09:05:19;;;;;;;19.58;14.95;;;4.90;99.90;;;;;;5013351;28;20077;-66
2022/11/13 09:07:45;;;;;;;21.20;15.68;;;5.00;99.90;;;;;;5027163;28;20081;-66
2022/11/13 09:10:12;;;;;;;19.33;15.32;;;5.20;99.90;;;;;;4995898;28;20081;-67
2022/11/13 09:12:37;;;;;;;19.65;14.82;;;5.30;99.90;;;;;;5008892;28;20038;-66
2022/11/13 09:15:04;;;;;;;21.27;16.00;;;5.40;99.90;;;;;;5010113;28;20061;-66
2022/11/13 09:17:30;;;;;;;21.67;16.20;;;5.50;99.90;;;;;;5011311;28;20038;-67
2022/11/13 09:19:56;;;;;;;20.73;15.18;;;5.70;99.90;;;;;;5012550;28;20045;-67
2022/11/13 09:22:21;;;;;;;19.83;15.05;;;5.90;99.90;;;;;;5013453;28;20049;-66
2022/11/13 09:24:47;;;;;;;20.63;16.02;;;6.00;99.90;;;;;;5012817;28;20512;-66
2022/11/13 09:27:13;;;;;;;21.02;16.05;;;6.10;99.90;;;;;;5026816;28;20060;-68
2022/11/13 09:29:41;;;;;;;26.38;18.08;;;6.30;99.90;;;;;;4989726;28;20092;-67
2022/11/13 09:32:08;;;;;;;;;;;6.40;99.90;;;;;;5026576;28;20046;-67
2022/11/13 09:34:34;;;;;;;27.42;17.38;;;6.50;99.90;;;;;;4993941;28;20000;-66
2022/11/13 09:36:59;;;;;;;31.25;18.55;;;6.70;99.90;;;;;;5010932;28;20156;-66
2022/11/13 09:39:25;;;;;;;32.15;18.17;;;6.80;99.90;;;;;;5013057;28;20411;-67
2022/11/13 09:42:04;;;;;;;32.45;20.50;;;6.90;99.90;;;;;;5012290;28;20038;-67
2022/11/13 09:44:34;;;;;;;28.95;19.35;;;7.00;99.90;;;;;;5020454;28;20050;-67
2022/11/13 09:47:13;;;;;;;30.75;18.02;;;7.20;99.90;;;;;;5007479;28;20041;-67
2022/11/13 09:49:48;;;;;;;34.17;20.20;;;7.40;99.90;;;;;;5012289;28;20390;-67
2022/11/13 09:52:34;;;;;;;30.13;17.90;;;7.50;99.90;;;;;;4995496;28;20655;-67
2022/11/13 09:55:00;;;;;;;28.58;17.65;;;7.80;99.90;;;;;;5010619;28;20107;-68
2022/11/13 09:57:45;;;;;;;31.00;19.08;;;8.00;99.90;;;;;;5028000;28;20054;-67
2022/11/13 10:00:13;;;;;;;33.72;19.85;;;8.40;99.90;;;;;;5023955;28;20443;-66
2022/11/13 10:03:17;;;;;;;33.28;19.55;;;8.70;99.90;;;;;;5007595;28;20072;-67
2022/11/13 10:05:55;;;;;;;31.58;18.58;;;8.90;99.90;;;;;;5007629;28;20052;-67
2022/11/13 10:08:44;;;;;;;30.42;18.30;;;9.10;99.90;;;;;;4996231;28;20041;-67
2022/11/13 10:11:25;;;;;;;30.15;18.13;;;9.30;99.90;;;;;;5006535;28;20084;-67
2022/11/13 10:13:56;;;;;;;32.67;20.25;;;9.50;99.90;;;;;;5028489;28;20099;-67
2022/11/13 10:16:37;;;;;;;36.35;19.55;;;9.50;99.90;;;;;;4995846;28;20057;-67
2022/11/13 10:19:27;;;;;;;33.88;18.08;;;9.60;99.90;;;;;;5012249;28;20133;-67
2022/11/13 10:22:03;;;;;;;33.88;19.50;;;9.50;99.90;;;;;;5011692;28;20046;-67
2022/11/13 10:24:42;;;;;;;32.25;19.13;;;9.60;99.90;;;;;;5010862;28;20096;-67
2022/11/13 10:27:28;;;;;;;33.13;19.23;;;9.80;99.90;;;;;;5011374;28;20084;-67
2022/11/13 10:29:54;;;;;;;34.10;19.80;;;10.10;99.90;;;;;;5006474;28;20058;-68
2022/11/13 10:32:49;;;;;;;34.20;18.90;;;10.40;99.90;;;;;;5024702;28;20347;-68
2022/11/13 10:35:41;;;;;;;37.88;20.33;;;10.50;99.90;;;;;;4999181;28;20379;-67
2022/11/13 10:38:48;;;;;;;36.75;20.52;;;10.30;99.90;;;;;;5007034;28;20149;-68
2022/11/13 10:41:18;;;;;;;32.65;19.35;;;10.40;99.90;;;;;;5012914;28;20038;-67
2022/11/13 10:44:16;;;;;;;33.50;19.70;;;10.40;99.90;;;;;;5011277;28;20434;-67
2022/11/13 10:46:42;;;;;;;37.45;20.15;;;10.30;99.90;;;;;;4990343;28;20180;-66
2022/11/13 10:49:20;;;;;;;32.65;19.80;;;10.10;99.90;;;;;;5025006;28;20641;-71
2022/11/13 10:52:00;;;;;;;36.00;19.92;;;10.10;99.90;;;;;;5026878;28;20056;-71
2022/11/13 10:54:30;;;;;;;36.22;18.83;;;9.80;99.90;;;;;;5022848;28;20049;-71
2022/11/13 10:57:01;;;;;;;33.05;19.13;;;9.90;99.90;;;;;;5005879;28;20112;-71
2022/11/13 10:59:36;;;;;;;33.53;19.30;;;9.90;99.90;;;;;;5010991;28;20042;-71
2022/11/13 11:02:28;;;;;;;33.42;19.33;;;10.00;99.90;;;;;;5023066;28;20096;-71
2022/11/13 11:05:20;;;;;;;34.50;19.60;;;9.90;99.90;;;;;;5024979;28;20046;-70
2022/11/13 11:07:48;;;;;;;34.00;20.30;;;9.80;99.90;;;;;;5010178;28;20085;-70
2022/11/13 11:10:32;;;;;;;33.53;20.08;;;9.90;99.90;;;;;;5010854;28;20125;-71
2022/11/13 11:13:06;;;;;;;35.20;18.75;;;9.90;99.90;;;;;;5011117;28;20065;-70
2022/11/13 11:15:35;;;;;;;33.63;18.65;;;9.90;99.90;;;;;;5024300;28;20801;-70
2022/11/13 11:18:04;;;;;;;31.58;19.20;;;10.00;99.90;;;;;;5011589;28;20045;-70
2022/11/13 11:20:49;;;;;;;28.77;17.95;;;9.50;99.90;;;;;;5025398;28;20076;-70
2022/11/13 11:23:23;;;;;;;25.45;17.27;;;9.80;99.90;;;;;;5023429;28;20046;-70
2022/11/13 11:26:17;;;;;;;29.92;17.75;;;10.00;99.90;;;;;;5004645;28;20375;-70
2022/11/13 11:29:25;;;;;;;26.08;16.38;;;10.00;99.90;;;;;;5010001;28;20155;-70
2022/11/13 11:31:57;;;;;;;29.83;18.52;;;10.00;99.90;;;;;;5010559;28;20548;-72
2022/11/13 11:34:48;;;;;;;24.15;15.75;;;9.80;99.90;;;;;;5007447;28;20051;-72
2022/11/13 11:37:24;;;;;;;27.15;17.30;;;10.10;99.90;;;;;;5010057;28;20366;-71
2022/11/13 11:40:38;;;;;;;25.95;16.20;;;10.30;99.90;;;;;;5006717;28;20049;-71
2022/11/13 11:43:40;;;;;;;24.67;15.60;;;10.50;99.90;;;;;;4985605;28;20050;-72
2022/11/13 11:46:10;;;;;;;25.58;16.95;;;10.60;99.90;;;;;;5010896;28;20460;-71
2022/11/13 11:48:36;;;;;;;27.42;16.67;;;10.40;99.90;;;;;;5006195;28;20046;-72
2022/11/13 11:51:17;;;;;;;25.13;16.25;;;10.30;99.90;;;;;;4994273;28;20384;-73
2022/11/13 11:54:13;;;;;;;29.15;17.80;;;10.20;99.90;;;;;;5010849;28;20514;-72
2022/11/13 11:56:48;;;;;;;26.40;16.55;;;10.20;99.90;;;;;;5011485;28;20191;-71
2022/11/13 11:59:37;;;;;;;27.15;18.05;;;10.10;99.90;;;;;;5025978;28;20068;-72
2022/11/13 12:02:25;;;;;;;30.73;19.38;;;10.10;99.90;;;;;;5009997;28;20384;-69
2022/11/13 12:05:18;;;;;;;32.47;19.02;;;10.10;99.90;;;;;;5010943;28;20092;-67
2022/11/13 12:08:02;;;;;;;31.02;20.05;;;10.10;99.90;;;;;;5008961;28;20730;-68
2022/11/13 12:10:39;;;;;;;31.60;18.92;;;10.00;99.90;;;;;;5009663;28;20045;-68
2022/11/13 12:13:15;;;;;;;35.67;19.23;;;9.80;99.90;;;;;;5009068;28;20057;-70
2022/11/13 12:15:59;;;;;;;31.02;19.17;;;9.70;99.90;;;;;;5009999;28;20118;-69
2022/11/13 12:18:35;;;;;;;33.38;20.60;;;9.60;99.90;;;;;;5005776;28;20072;-68
2022/11/13 12:21:21;;;;;;;33.28;19.55;;;9.50;99.90;;;;;;5004237;28;20574;-68
2022/11/13 12:23:46;;;;;;;31.48;19.17;;;9.40;99.90;;;;;;5010644;28;20049;-67
2022/11/13 12:26:30;;;;;;;32.72;19.40;;;9.40;99.90;;;;;;5009189;28;20050;-69
2022/11/13 12:28:59;;;;;;;33.78;19.90;;;9.30;99.90;;;;;;4993268;28;20070;-67
2022/11/13 12:31:38;;;;;;;33.10;19.88;;;9.40;99.90;;;;;;5009155;28;20063;-68
2022/11/13 12:34:17;;;;;;;35.00;20.20;;;9.20;99.90;;;;;;5005137;28;20048;-67
2022/11/13 12:36:43;;;;;;;31.98;20.10;;;9.10;99.90;;;;;;5008817;28;20506;-69
2022/11/13 12:39:36;;;;;;;32.47;20.65;;;9.10;99.90;;;;;;5009661;28;20050;-67
2022/11/13 12:42:33;;;;;;;37.85;20.33;;;9.20;99.90;;;;;;5008212;28;20463;-69
2022/11/13 12:45:07;;;;;;;42.33;22.98;;;9.20;99.90;;;;;;5009254;28;20121;-69
2022/11/13 12:47:34;;;;;;;39.10;22.88;;;8.80;99.90;;;;;;5008773;28;20056;-69
2022/11/13 12:50:24;;;;;;;42.42;22.60;;;8.80;99.90;;;;;;4992526;28;20049;-70
2022/11/13 12:53:03;;;;;;;40.70;23.52;;;8.80;99.90;;;;;;4986264;28;20508;-70
2022/11/13 12:55:39;;;;;;;38.88;21.88;;;8.80;99.90;;;;;;5011822;28;20037;-71