Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:03:57;;;;;;;3.87;3.67;;;23.40;78.60;;;;;;10374662;28;20215;-76
2023/07/15 00:09:01;;;;;;;4.07;3.77;;;23.30;78.60;;;;;;10356743;28;20242;-77
2023/07/15 00:14:15;;;;;;;3.80;3.50;;;23.30;78.70;;;;;;10365932;28;20229;-78
2023/07/15 00:19:18;;;;;;;5.70;4.23;;;23.20;79.50;;;;;;10339686;28;20633;-77
2023/07/15 00:24:22;;;;;;;4.40;4.10;;;23.20;78.70;;;;;;10356098;28;20238;-78
2023/07/15 00:29:24;;;;;;;3.77;3.47;;;23.20;78.70;;;;;;10373859;28;20253;-77
2023/07/15 00:34:26;;;;;;;5.20;3.47;;;23.20;80.20;;;;;;10354577;28;20250;-78
2023/07/15 00:39:29;;;;;;;3.60;3.30;;;23.10;79.30;;;;;;10354089;28;20756;-78
2023/07/15 00:44:31;;;;;;;3.57;3.37;;;23.10;80.20;;;;;;10355193;28;20285;-78
2023/07/15 00:49:36;;;;;;;4.40;4.00;;;23.10;79.90;;;;;;10372102;28;20188;-78
2023/07/15 00:54:41;;;;;;;3.67;3.37;;;23.00;79.70;;;;;;10373769;28;20265;-77
2023/07/15 00:59:45;;;;;;;3.70;3.50;;;23.00;80.20;;;;;;10371338;28;20196;-78
2023/07/15 01:04:50;;;;;;;3.70;3.50;;;23.00;80.40;;;;;;10354962;28;20230;-77
2023/07/15 01:09:52;;;;;;;3.90;3.60;;;22.90;80.60;;;;;;10375471;28;20242;-78
2023/07/15 01:14:54;;;;;;;4.50;4.20;;;22.90;80.50;;;;;;10356902;28;20691;-77
2023/07/15 01:19:58;;;;;;;4.27;3.87;;;22.90;81.60;;;;;;10356046;28;20298;-77
2023/07/15 01:25:04;;;;;;;3.70;3.50;;;22.90;81.30;;;;;;10357476;28;20302;-78
2023/07/15 01:30:09;;;;;;;4.00;3.70;;;22.90;81.80;;;;;;10375890;28;20563;-76
2023/07/15 01:35:11;;;;;;;4.00;3.70;;;22.90;80.80;;;;;;10373624;28;20254;-77
2023/07/15 01:40:14;;;;;;;3.80;3.50;;;22.90;81.30;;;;;;10372977;28;20191;-77
2023/07/15 01:45:16;;;;;;;4.20;3.90;;;22.90;80.80;;;;;;10355941;28;20710;-77
2023/07/15 01:50:19;;;;;;;4.00;3.80;;;22.90;80.70;;;;;;10372601;28;20203;-77
2023/07/15 01:55:23;;;;;;;4.93;3.60;;;22.90;80.90;;;;;;10372956;28;20215;-77
2023/07/15 02:00:25;;;;;;;3.70;3.50;;;23.00;80.50;;;;;;10373288;28;20218;-77
2023/07/15 02:05:27;;;;;;;4.13;3.83;;;23.00;82.40;;;;;;10353306;28;20725;-77
2023/07/15 02:10:34;;;;;;;4.13;3.83;;;23.00;82.00;;;;;;10351368;28;20203;-77
2023/07/15 02:15:36;;;;;;;4.37;4.07;;;23.00;81.70;;;;;;10350352;28;20315;-77
2023/07/15 02:20:38;;;;;;;3.97;3.77;;;22.90;81.40;;;;;;10348096;28;20940;-77
2023/07/15 02:25:42;;;;;;;4.00;3.80;;;22.90;80.80;;;;;;10367365;28;20227;-77
2023/07/15 02:30:44;;;;;;;3.80;3.50;;;23.00;81.80;;;;;;10348585;28;20204;-76
2023/07/15 02:35:46;;;;;;;4.00;3.70;;;23.00;81.60;;;;;;10366888;28;20302;-76
2023/07/15 02:40:50;;;;;;;3.90;3.60;;;23.10;80.30;;;;;;10367650;28;20203;-76
2023/07/15 02:45:52;;;;;;;4.30;4.00;;;23.10;80.60;;;;;;10349713;28;20227;-77
2023/07/15 02:50:55;;;;;;;4.10;3.70;;;23.10;79.90;;;;;;10350350;28;20350;-77
2023/07/15 02:55:59;;;;;;;3.97;3.60;;;23.10;81.20;;;;;;10366768;28;20698;-77
2023/07/15 03:01:01;;;;;;;4.13;3.83;;;23.10;80.90;;;;;;10347029;28;20314;-77
2023/07/15 03:06:03;;;;;;;3.70;3.50;;;23.20;81.70;;;;;;10373441;28;20314;-77
2023/07/15 03:11:08;;;;;;;3.80;3.50;;;23.20;80.70;;;;;;10377924;28;20199;-77
2023/07/15 03:16:11;;;;;;;3.60;3.40;;;23.10;80.40;;;;;;10358304;28;20242;-77
2023/07/15 03:21:13;;;;;;;3.83;3.63;;;23.10;81.10;;;;;;10358395;28;20681;-77
2023/07/15 03:26:18;;;;;;;3.57;3.37;;;23.10;81.70;;;;;;10374368;28;20231;-77
2023/07/15 03:31:20;;;;;;;3.60;3.30;;;23.10;82.30;;;;;;10373987;28;20231;-77
2023/07/15 03:36:24;;;;;;;3.57;3.37;;;23.10;82.10;;;;;;10373543;28;20780;-77
2023/07/15 03:41:28;;;;;;;3.70;3.50;;;23.10;82.60;;;;;;10352942;28;20199;-77
2023/07/15 03:46:30;;;;;;;3.97;3.70;;;23.10;82.30;;;;;;10355246;28;20227;-76
2023/07/15 03:51:34;;;;;;;4.20;4.00;;;23.10;81.90;;;;;;10372929;28;20219;-77
2023/07/15 03:56:37;;;;;;;3.87;3.57;;;23.10;82.70;;;;;;10372916;28;20255;-77
2023/07/15 04:01:39;;;;;;;4.30;3.80;;;23.10;83.90;;;;;;10373111;28;20211;-77
2023/07/15 04:06:41;;;;;;;4.53;4.13;;;23.10;83.60;;;;;;10372156;28;20250;-77
2023/07/15 04:11:45;;;;;;;3.60;3.30;;;23.10;84.10;;;;;;10372458;28;20207;-77
2023/07/15 04:16:47;;;;;;;4.43;4.13;;;23.10;83.20;;;;;;10371669;28;20231;-76
2023/07/15 04:21:49;;;;;;;4.53;4.23;;;23.10;83.00;;;;;;10371913;28;20246;-77
2023/07/15 04:26:53;;;;;;;4.07;3.67;;;23.10;83.50;;;;;;10371216;28;20216;-77
2023/07/15 04:31:55;;;;;;;3.93;3.63;;;23.10;84.30;;;;;;10354555;28;20203;-75
2023/07/15 04:36:57;;;;;;;3.77;3.57;;;23.10;85.30;;;;;;10370378;28;20694;-78
2023/07/15 04:42:00;;;;;;;4.00;3.30;;;23.10;86.00;;;;;;10371940;28;20219;-78
2023/07/15 04:47:02;;;;;;;4.17;3.70;;;23.10;85.30;;;;;;10358862;28;20212;-79
2023/07/15 04:52:05;;;;;;;6.23;4.00;;;23.10;85.40;;;;;;10360118;28;20287;-79
2023/07/15 04:57:10;;;;;;;3.90;3.60;;;23.20;86.10;;;;;;10360874;28;20277;-78
2023/07/15 05:02:12;;;;;;;3.93;3.63;;;23.20;86.20;;;;;;10377970;28;20199;-78
2023/07/15 05:07:14;;;;;;;3.90;3.60;;;23.20;85.60;;;;;;10372938;28;20318;-78
2023/07/15 05:12:19;;;;;;;3.90;3.60;;;23.20;86.00;;;;;;10370513;28;20204;-78
2023/07/15 05:17:21;;;;;;;3.40;3.20;;;23.20;86.60;;;;;;10354109;28;20229;-78
2023/07/15 05:22:23;;;;;;;3.97;3.70;;;23.20;86.20;;;;;;10372443;28;20302;-77
2023/07/15 05:27:26;;;;;;;7.50;3.80;;;23.20;85.80;;;;;;10371762;28;20223;-77
2023/07/15 05:32:28;;;;;;;3.70;3.40;;;23.20;86.20;;;;;;10358471;28;20860;-77
2023/07/15 05:37:31;;;;;;;3.47;3.27;;;23.20;86.00;;;;;;10413375;22;20600;-78
2023/07/15 05:42:34;;;;;;;3.80;3.50;;;23.20;86.10;;;;;;10416007;28;20261;-77
2023/07/15 05:47:36;;;;;;;3.60;3.40;;;23.30;85.40;;;;;;10410464;28;20226;-78
2023/07/15 05:52:38;;;;;;;5.90;3.63;;;23.30;85.60;;;;;;10416984;28;20278;-79
2023/07/15 05:57:41;;;;;;;3.90;3.60;;;23.30;85.40;;;;;;10416952;28;20293;-78
2023/07/15 06:02:43;;;;;;;4.77;4.00;;;23.30;85.10;;;;;;10417266;28;20214;-78
2023/07/15 06:07:46;;;;;;;3.40;3.10;;;23.40;84.90;;;;;;10414536;28;20276;-79
2023/07/15 06:12:50;;;;;;;3.30;3.10;;;23.40;85.00;;;;;;10415691;28;20211;-78
2023/07/15 06:17:54;;;;;;;3.17;2.87;;;23.50;85.40;;;;;;10417668;28;20210;-82
2023/07/15 06:22:56;;;;;;;3.47;3.17;;;23.60;80.60;;;;;;10426682;28;20226;-81
2023/07/15 06:27:59;;;;;;;4.40;4.00;;;23.70;79.70;;;;;;10415034;28;20281;-80
2023/07/15 06:33:01;;;;;;;3.57;3.27;;;23.80;80.50;;;;;;10417654;28;20226;-80
2023/07/15 06:38:03;;;;;;;3.57;3.30;;;24.00;80.20;;;;;;10419296;28;20214;-80
2023/07/15 06:43:07;;;;;;;3.00;2.73;;;24.20;79.10;;;;;;10425947;28;20304;-80
2023/07/15 06:48:09;;;;;;;3.30;3.10;;;24.50;78.80;;;;;;10415747;28;20257;-79
2023/07/15 06:53:11;;;;;;;3.80;3.50;;;24.80;80.60;;;;;;10416261;28;20222;-79
2023/07/15 06:58:14;;;;;;;3.10;2.90;;;25.20;81.10;;;;;;10414878;28;20701;-80
2023/07/15 07:03:16;;;;;;;3.77;3.17;;;25.50;80.00;;;;;;10413275;28;20309;-79
2023/07/15 07:08:22;;;;;;;3.53;3.23;;;25.80;77.70;;;;;;10414915;28;20701;-81
2023/07/15 07:13:26;;;;;;;3.30;3.00;;;26.10;76.30;;;;;;10409122;28;20568;-79
2023/07/15 07:18:28;;;;;;;3.30;3.10;;;26.40;74.90;;;;;;10415429;28;20222;-80
2023/07/15 07:23:30;;;;;;;4.33;3.20;;;26.90;75.60;;;;;;10416466;28;20337;-80
2023/07/15 07:28:42;;;;;;;6.00;3.40;;;27.30;73.50;;;;;;10415212;28;20206;-80
2023/07/15 07:33:45;;;;;;;3.90;3.50;;;27.80;73.00;;;;;;10417338;28;20636;-80
2023/07/15 07:38:47;;;;;;;3.87;3.57;;;28.20;73.40;;;;;;10415394;28;20230;-81
2023/07/15 07:43:50;;;;;;;4.60;3.60;;;28.60;71.40;;;;;;10415751;28;20226;-81
2023/07/15 07:48:52;;;;;;;4.37;3.30;;;29.10;69.40;;;;;;10415758;28;20219;-81
2023/07/15 07:53:55;;;;;;;3.47;3.20;;;29.60;69.80;;;;;;10409710;28;20193;-80
2023/07/15 07:58:59;;;;;;;3.43;3.20;;;30.00;67.90;;;;;;10411531;28;20724;-80
2023/07/15 08:04:02;;;;;;;3.40;3.10;;;30.60;63.60;;;;;;10419701;28;20257;-80
2023/07/15 08:09:04;;;;;;;3.23;2.93;;;31.20;65.70;;;;;;10420577;28;20199;-80
2023/07/15 08:14:08;;;;;;;5.23;3.30;;;31.50;63.70;;;;;;10421001;28;20538;-79
2023/07/15 08:19:10;;;;;;;2.83;2.63;;;32.00;61.40;;;;;;10421120;28;20297;-80
2023/07/15 08:24:12;;;;;;;3.30;3.10;;;32.60;60.70;;;;;;10423105;28;20713;-80
2023/07/15 08:29:15;;;;;;;3.23;3.03;;;32.60;59.20;;;;;;10421097;28;20317;-80
2023/07/15 08:34:17;;;;;;;3.03;2.83;;;32.30;59.30;;;;;;10420156;28;20203;-80
2023/07/15 08:39:19;;;;;;;2.23;2.13;;;31.80;59.30;;;;;;10419674;28;20526;-78
2023/07/15 08:44:23;;;;;;;3.23;3.03;;;31.60;59.70;;;;;;10420297;28;20670;-79
2023/07/15 08:49:28;;;;;;;3.60;3.40;;;31.40;60.10;;;;;;10418110;28;20195;-80
2023/07/15 08:54:32;;;;;;;3.00;2.80;;;31.50;61.30;;;;;;10419551;28;20215;-80
2023/07/15 08:59:36;;;;;;;3.30;3.10;;;31.30;61.40;;;;;;10415943;28;20238;-81
2023/07/15 09:04:39;;;;;;;3.00;2.80;;;31.30;63.80;;;;;;10425747;28;20306;-79
2023/07/15 09:09:42;;;;;;;2.90;2.80;;;31.30;63.50;;;;;;10437374;28;20236;-79
2023/07/15 09:14:46;;;;;;;2.37;2.20;;;31.50;60.50;;;;;;10439348;28;20234;-81
2023/07/15 09:19:49;;;;;;;2.77;2.67;;;32.20;61.20;;;;;;10440309;28;20222;-80
2023/07/15 09:24:51;;;;;;;6.43;4.13;;;32.70;60.10;;;;;;10440144;28;20218;-80
2023/07/15 09:29:54;;;;;;;6.17;5.03;;;33.00;59.70;;;;;;10426791;28;20198;-82
2023/07/15 09:34:56;;;;;;;3.53;3.13;;;33.40;57.00;;;;;;10413906;28;20225;-80
2023/07/15 09:40:00;;;;;;;5.80;3.60;;;33.80;56.80;;;;;;10424371;28;20268;-82
2023/07/15 09:45:04;;;;;;;2.60;2.40;;;34.40;55.70;;;;;;10423539;28;20229;-83
2023/07/15 09:50:07;;;;;;;3.00;2.80;;;35.20;55.20;;;;;;10422072;28;20251;-82
2023/07/15 09:55:09;;;;;;;3.40;3.20;;;36.30;53.50;;;;;;10420302;28;20226;-83
2023/07/15 10:00:15;;;;;;;2.50;2.40;;;37.20;52.00;;;;;;10419485;28;20202;-83
2023/07/15 10:05:19;;;;;;;3.63;2.80;;;37.60;50.10;;;;;;10420767;28;20230;-82
2023/07/15 10:10:22;;;;;;;2.95;2.60;;;38.20;48.70;;;;;;10418674;28;20206;-81
2023/07/15 10:15:25;;;;;;;3.30;3.00;;;38.60;48.00;;;;;;10419203;28;20321;-82
2023/07/15 10:20:32;;;;;;;2.78;2.65;;;38.40;48.10;;;;;;10418769;28;20284;-82
2023/07/15 10:25:34;;;;;;;2.55;2.45;;;39.00;48.90;;;;;;10425244;28;20218;-81
2023/07/15 10:30:39;;;;;;;2.95;2.75;;;39.70;45.80;;;;;;10414297;28;20209;-81
2023/07/15 10:35:50;;;;;;;2.80;2.60;;;38.80;47.10;;;;;;10416246;28;20313;-81
2023/07/15 10:40:56;;;;;;;3.13;2.92;;;37.70;48.20;;;;;;10414308;28;20733;-82
2023/07/15 10:46:02;;;;;;;2.13;2.00;;;36.70;48.60;;;;;;10412534;28;20432;-80
2023/07/15 10:51:06;;;;;;;3.07;2.87;;;35.90;50.90;;;;;;10416961;28;20195;-79
2023/07/15 10:56:10;;;;;;;2.30;2.20;;;35.30;49.80;;;;;;10417203;28;20329;-82
2023/07/15 11:01:14;;;;;;;4.27;3.30;;;34.90;50.90;;;;;;10428708;28;20202;-81
2023/07/15 11:06:16;;;;;;;3.07;2.87;;;34.50;50.20;;;;;;10410865;28;20222;-80
2023/07/15 11:11:18;;;;;;;4.10;3.00;;;34.10;50.40;;;;;;10415081;28;20206;-80
2023/07/15 11:16:21;;;;;;;3.10;2.90;;;33.80;50.50;;;;;;10414078;28;20544;-81
2023/07/15 11:21:24;;;;;;;2.80;2.53;;;33.40;52.40;;;;;;10414119;28;20205;-81
2023/07/15 11:26:26;;;;;;;3.00;2.80;;;33.30;52.80;;;;;;10402079;28;20699;-80
2023/07/15 11:31:31;;;;;;;3.10;2.90;;;33.20;55.80;;;;;;10422367;28;20293;-81
2023/07/15 11:36:33;;;;;;;2.83;2.63;;;33.20;55.50;;;;;;10436191;22;20292;-78
2023/07/15 11:41:36;;;;;;;3.30;3.00;;;33.00;54.10;;;;;;10436376;28;20191;-77
2023/07/15 11:46:40;;;;;;;3.70;3.40;;;32.70;55.50;;;;;;10414302;28;20226;-78
2023/07/15 11:51:43;;;;;;;3.80;3.60;;;32.60;54.10;;;;;;10435306;28;20277;-80
2023/07/15 11:56:47;;;;;;;3.30;3.00;;;32.50;55.80;;;;;;10434376;28;20207;-80
2023/07/15 12:01:51;;;;;;;3.53;3.20;;;32.40;55.40;;;;;;10419626;28;20194;-79
2023/07/15 12:06:55;;;;;;;3.07;2.87;;;32.10;56.70;;;;;;10418615;28;20302;-77
2023/07/15 12:11:57;;;;;;;3.30;3.10;;;31.90;56.50;;;;;;10436360;28;20194;-77
2023/07/15 12:17:02;;;;;;;3.47;3.07;;;31.80;58.00;;;;;;10429803;28;20268;-78
2023/07/15 12:22:04;;;;;;;3.43;3.13;;;31.80;57.30;;;;;;10437344;28;20204;-79
2023/07/15 12:27:07;;;;;;;4.43;4.13;;;31.70;58.00;;;;;;10413308;28;20226;-77
2023/07/15 12:32:10;;;;;;;3.20;3.00;;;31.50;57.20;;;;;;10416103;28;20625;-78
2023/07/15 12:37:13;;;;;;;4.13;3.57;;;31.40;57.80;;;;;;10434287;28;20217;-77
2023/07/15 12:42:15;;;;;;;4.07;3.83;;;31.30;59.20;;;;;;10436975;28;20220;-77
2023/07/15 12:47:18;;;;;;;4.13;3.50;;;31.30;58.30;;;;;;10417582;28;20221;-78
2023/07/15 12:52:20;;;;;;;3.80;3.50;;;31.20;58.50;;;;;;10436014;28;20194;-77
2023/07/15 12:57:22;;;;;;;10.43;5.50;;;31.10;58.20;;;;;;10422018;28;20245;-77
2023/07/15 13:02:26;;;;;;;4.23;3.93;;;31.00;60.60;;;;;;10436776;28;20592;-79
2023/07/15 13:07:28;;;;;;;3.53;3.33;;;30.80;61.40;;;;;;10437651;28;20837;-78
2023/07/15 13:12:30;;;;;;;3.80;3.50;;;30.70;60.70;;;;;;10434094;28;20245;-78
2023/07/15 13:17:33;;;;;;;3.20;3.10;;;30.60;60.50;;;;;;10418031;28;20260;-78
2023/07/15 13:22:35;;;;;;;2.97;2.70;;;30.60;59.60;;;;;;10416850;28;20229;-77
2023/07/15 13:27:39;;;;;;;3.50;3.30;;;30.60;59.50;;;;;;10429036;28;20341;-77
2023/07/15 13:32:43;;;;;;;3.27;3.07;;;30.70;58.90;;;;;;10429818;28;20517;-77
2023/07/15 13:37:45;;;;;;;3.93;3.63;;;30.80;58.20;;;;;;10429794;28;20322;-77
2023/07/15 13:42:49;;;;;;;2.90;2.70;;;31.00;56.90;;;;;;10430889;28;20206;-77
2023/07/15 13:47:52;;;;;;;3.63;3.23;;;31.30;55.80;;;;;;10428138;28;20225;-77
2023/07/15 13:52:55;;;;;;;3.60;3.30;;;31.40;57.10;;;;;;10410879;28;20620;-77
2023/07/15 13:57:59;;;;;;;4.50;3.73;;;31.40;58.30;;;;;;10427799;28;20210;-77
2023/07/15 14:03:03;;;;;;;3.73;3.53;;;31.30;59.50;;;;;;10428928;28;20190;-77
2023/07/15 14:08:05;;;;;;;3.80;3.40;;;31.20;59.70;;;;;;10412149;28;20753;-77
2023/07/15 14:13:12;;;;;;;3.20;3.00;;;31.20;58.60;;;;;;10429538;28;20204;-78
2023/07/15 14:18:16;;;;;;;4.20;3.90;;;31.30;58.10;;;;;;10431942;28;20769;-78
2023/07/15 14:23:18;;;;;;;3.40;3.20;;;31.40;58.50;;;;;;10432323;28;20233;-77
2023/07/15 14:28:20;;;;;;;9.40;3.40;;;31.50;58.50;;;;;;10430460;28;20214;-77
2023/07/15 14:33:23;;;;;;;3.53;3.23;;;31.60;58.30;;;;;;10436098;28;20198;-78
2023/07/15 14:38:26;;;;;;;3.63;3.33;;;31.60;59.50;;;;;;10429931;28;20230;-77
2023/07/15 14:43:30;;;;;;;3.50;3.30;;;31.60;58.40;;;;;;10424302;28;20248;-77
2023/07/15 14:48:34;;;;;;;8.13;3.20;;;31.60;59.00;;;;;;10404037;28;20221;-78
2023/07/15 14:53:36;;;;;;;3.80;3.57;;;31.40;58.90;;;;;;10433687;28;20218;-79
2023/07/15 14:58:38;;;;;;;6.80;3.60;;;31.40;58.50;;;;;;10437274;28;20272;-78
2023/07/15 15:03:41;;;;;;;4.13;3.80;;;31.30;59.20;;;;;;10442136;28;20670;-77
2023/07/15 15:08:43;;;;;;;4.13;3.83;;;31.10;59.30;;;;;;10436240;28;20689;-78
2023/07/15 15:13:45;;;;;;;4.43;4.13;;;31.00;59.50;;;;;;10431821;28;20206;-78
2023/07/15 15:18:49;;;;;;;4.70;4.37;;;30.80;59.60;;;;;;10443612;28;20228;-77
2023/07/15 15:23:51;;;;;;;4.83;3.70;;;30.60;60.90;;;;;;10439324;28;20199;-77
2023/07/15 15:28:53;;;;;;;4.20;3.87;;;30.40;60.90;;;;;;10437772;28;20244;-78
2023/07/15 15:33:56;;;;;;;4.50;4.10;;;30.20;64.50;;;;;;10442976;28;20661;-77
2023/07/15 15:38:58;;;;;;;4.20;3.90;;;30.10;64.50;;;;;;10424172;28;20218;-77
2023/07/15 15:44:01;;;;;;;5.87;4.00;;;29.90;66.30;;;;;;10426316;28;20206;-78
2023/07/15 15:49:04;;;;;;;4.47;4.13;;;29.80;67.00;;;;;;10441451;28;20225;-77
2023/07/15 15:54:08;;;;;;;7.03;4.47;;;29.70;67.50;;;;;;10441163;28;20646;-77
2023/07/15 15:59:10;;;;;;;4.03;3.70;;;29.50;67.80;;;;;;10443580;28;20665;-77
2023/07/15 16:04:13;;;;;;;7.80;4.70;;;29.50;69.20;;;;;;10441096;28;20198;-77
2023/07/15 16:09:16;;;;;;;5.20;4.70;;;29.50;69.60;;;;;;10434637;28;20272;-77
2023/07/15 16:14:18;;;;;;;5.47;4.97;;;29.50;68.70;;;;;;10441371;28;20208;-77
2023/07/15 16:19:21;;;;;;;4.50;4.10;;;29.50;69.60;;;;;;10437487;28;20221;-77
2023/07/15 16:24:23;;;;;;;4.93;4.53;;;29.50;68.50;;;;;;10420399;28;20610;-78
2023/07/15 16:29:25;;;;;;;5.70;3.60;;;29.30;69.80;;;;;;10420670;28;20216;-78
2023/07/15 16:34:29;;;;;;;4.70;4.20;;;29.10;70.30;;;;;;10431806;28;20274;-77
2023/07/15 16:39:31;;;;;;;4.30;4.00;;;29.00;70.00;;;;;;10405553;28;20226;-77
2023/07/15 16:44:33;;;;;;;5.40;4.40;;;28.90;70.60;;;;;;10435993;28;20574;-78
2023/07/15 16:49:36;;;;;;;7.53;4.40;;;28.80;71.20;;;;;;10415071;28;20202;-78
2023/07/15 16:54:39;;;;;;;4.87;4.47;;;28.80;72.10;;;;;;10404011;28;20282;-77
2023/07/15 16:59:41;;;;;;;5.80;5.30;;;28.80;72.40;;;;;;10436245;28;20198;-77
2023/07/15 17:04:44;;;;;;;4.70;4.30;;;28.70;73.50;;;;;;10438144;28;20198;-77
2023/07/15 17:09:46;;;;;;;5.17;4.77;;;28.60;74.50;;;;;;10418056;28;20190;-78
2023/07/15 17:14:48;;;;;;;5.57;5.17;;;28.60;75.20;;;;;;10441445;28;20572;-77
2023/07/15 17:19:52;;;;;;;5.10;4.70;;;28.60;76.00;;;;;;10416454;28;20650;-78
2023/07/15 17:24:56;;;;;;;5.20;4.80;;;28.60;76.00;;;;;;10435992;28;20218;-77
2023/07/15 17:29:58;;;;;;;5.00;4.60;;;28.60;76.30;;;;;;10430792;28;20546;-78
2023/07/15 17:35:01;;;;;;;5.47;4.50;;;28.50;76.10;;;;;;10433210;28;20276;-77
2023/07/15 17:40:05;;;;;;;5.47;5.00;;;28.40;76.60;;;;;;10463252;22;20226;-80
2023/07/15 17:45:08;;;;;;;6.03;5.53;;;28.40;77.00;;;;;;10454925;28;20220;-79
2023/07/15 17:50:11;;;;;;;5.87;4.90;;;28.30;77.60;;;;;;10450660;28;20218;-80
2023/07/15 17:55:13;;;;;;;5.57;5.17;;;28.30;77.90;;;;;;10450579;28;21246;-76
2023/07/15 18:00:15;;;;;;;5.80;5.30;;;28.20;78.70;;;;;;10453380;28;20241;-79
2023/07/15 18:05:19;;;;;;;5.63;5.13;;;28.10;79.30;;;;;;10449091;28;20214;-80
2023/07/15 18:10:21;;;;;;;5.87;5.47;;;28.00;79.80;;;;;;10436781;28;20232;-80
2023/07/15 18:15:23;;;;;;;6.33;5.20;;;27.90;80.30;;;;;;10443039;28;20496;-77
2023/07/15 18:20:27;;;;;;;6.37;4.80;;;27.90;80.00;;;;;;10438147;28;20214;-79
2023/07/15 18:25:29;;;;;;;6.60;5.13;;;27.80;81.20;;;;;;10418377;28;20635;-79
2023/07/15 18:30:31;;;;;;;6.07;5.57;;;27.70;80.40;;;;;;10418063;28;20328;-80
2023/07/15 18:35:34;;;;;;;8.23;6.07;;;27.70;79.60;;;;;;10436907;28;20194;-79
2023/07/15 18:40:36;;;;;;;6.67;5.77;;;27.70;79.90;;;;;;10434596;28;20556;-79
2023/07/15 18:45:39;;;;;;;5.77;5.30;;;27.60;80.30;;;;;;10432052;28;20214;-78
2023/07/15 18:50:43;;;;;;;5.57;5.07;;;27.50;81.40;;;;;;10432854;28;20219;-79
2023/07/15 18:55:45;;;;;;;5.60;5.10;;;27.50;81.40;;;;;;10416003;28;20221;-79
2023/07/15 19:00:47;;;;;;;6.33;5.13;;;27.50;82.20;;;;;;10434290;28;20240;-79
2023/07/15 19:05:51;;;;;;;8.40;6.60;;;27.40;82.10;;;;;;10435983;28;20210;-78
2023/07/15 19:10:53;;;;;;;7.30;6.60;;;27.40;82.40;;;;;;10409075;28;20263;-78
2023/07/15 19:15:55;;;;;;;6.83;6.03;;;27.30;84.00;;;;;;10432143;28;20213;-79
2023/07/15 19:20:59;;;;;;;5.63;5.03;;;27.30;83.40;;;;;;10424857;28;20259;-78
2023/07/15 19:26:01;;;;;;;7.47;6.50;;;27.20;84.40;;;;;;10408979;28;20214;-80
2023/07/15 19:31:03;;;;;;;8.67;6.83;;;27.20;85.10;;;;;;10428760;28;20229;-80
2023/07/15 19:36:06;;;;;;;6.90;6.30;;;27.20;87.70;;;;;;10435007;28;20760;-78
2023/07/15 19:41:14;;;;;;;10.87;7.00;;;27.10;89.20;;;;;;10436738;28;20219;-77
2023/07/15 19:46:16;;;;;;;9.10;6.97;;;26.90;90.00;;;;;;10433196;28;20229;-79
2023/07/15 19:51:19;;;;;;;7.60;6.90;;;26.90;90.60;;;;;;10422088;28;20203;-78
2023/07/15 19:56:22;;;;;;;7.20;6.50;;;26.80;90.70;;;;;;10438271;28;20264;-79
2023/07/15 20:01:24;;;;;;;8.90;8.00;;;26.80;91.00;;;;;;10443210;28;20203;-81
2023/07/15 20:06:27;;;;;;;9.47;7.80;;;26.80;91.50;;;;;;10420346;28;20233;-79
2023/07/15 20:11:29;;;;;;;11.20;8.57;;;26.70;92.90;;;;;;10440875;28;20696;-79
2023/07/15 20:16:32;;;;;;;15.10;9.50;;;26.30;95.00;;;;;;10433005;28;20214;-81
2023/07/15 20:21:35;;;;;;;10.47;9.57;;;25.90;95.80;;;;;;10439594;28;20202;-79
2023/07/15 20:26:37;;;;;;;10.40;9.43;;;25.60;96.70;;;;;;10417336;28;20210;-78
2023/07/15 20:31:39;;;;;;;10.77;9.77;;;25.30;98.00;;;;;;10437102;28;20226;-78
2023/07/15 20:36:43;;;;;;;11.07;9.87;;;25.10;99.00;;;;;;10439272;28;20931;-79
2023/07/15 20:41:45;;;;;;;14.13;10.90;;;25.00;99.90;;;;;;10440418;28;20201;-80
2023/07/15 20:46:47;;;;;;;11.83;9.70;;;24.90;99.90;;;;;;10440442;28;20225;-80
2023/07/15 20:51:50;;;;;;;12.10;10.97;;;24.80;99.90;;;;;;10439118;28;20198;-80
2023/07/15 20:56:52;;;;;;;23.40;20.90;;;24.70;99.90;;;;;;10431672;28;20697;-79
2023/07/15 21:01:54;;;;;;;15.30;13.90;;;24.60;99.90;;;;;;10440248;28;20237;-80
2023/07/15 21:06:58;;;;;;;9.83;9.03;;;24.50;99.90;;;;;;10437081;28;20272;-78
2023/07/15 21:12:00;;;;;;;7.57;6.87;;;24.40;99.90;;;;;;10421485;28;20272;-78
2023/07/15 21:17:02;;;;;;;6.77;6.20;;;24.40;99.90;;;;;;10439951;28;20350;-79
2023/07/15 21:22:05;;;;;;;4.93;4.53;;;24.40;99.90;;;;;;10436392;28;20194;-79
2023/07/15 21:27:08;;;;;;;5.43;4.90;;;24.40;99.90;;;;;;10430270;28;20408;-80
2023/07/15 21:32:11;;;;;;;4.80;4.00;;;24.50;99.90;;;;;;10440960;28;20228;-78
2023/07/15 21:37:15;;;;;;;6.30;5.70;;;24.50;99.90;;;;;;10434257;28;20227;-78
2023/07/15 21:42:17;;;;;;;7.13;6.60;;;24.20;99.90;;;;;;10402034;28;20700;-78
2023/07/15 21:47:19;;;;;;;11.27;10.60;;;23.90;99.90;;;;;;10435966;28;20717;-78
2023/07/15 21:52:22;;;;;;;12.83;12.13;;;23.60;99.90;;;;;;10432177;28;20248;-78
2023/07/15 21:57:24;;;;;;;8.43;7.70;;;23.40;99.90;;;;;;10433101;28;20296;-79
2023/07/15 22:02:26;;;;;;;10.30;9.70;;;23.20;99.90;;;;;;10436303;28;20237;-78
2023/07/15 22:07:30;;;;;;;11.47;10.77;;;23.10;99.90;;;;;;10430235;28;20277;-77
2023/07/15 22:12:32;;;;;;;13.17;12.47;;;22.90;99.90;;;;;;10404735;28;20195;-78
2023/07/15 22:17:34;;;;;;;9.57;8.97;;;22.80;99.90;;;;;;10428394;28;20222;-78
2023/07/15 22:22:38;;;;;;;12.50;11.80;;;22.90;99.90;;;;;;10430577;28;20203;-78
2023/07/15 22:27:40;;;;;;;12.87;12.20;;;22.90;99.90;;;;;;10410153;28;20824;-78
2023/07/15 22:32:42;;;;;;;14.10;12.80;;;22.90;99.90;;;;;;10425668;28;20225;-78
2023/07/15 22:37:45;;;;;;;13.70;12.70;;;22.80;99.90;;;;;;10428177;28;20705;-78
2023/07/15 22:42:48;;;;;;;12.33;11.43;;;22.70;99.90;;;;;;10428677;28;20233;-77
2023/07/15 22:47:50;;;;;;;13.80;13.00;;;22.70;99.90;;;;;;10425588;28;20218;-78
2023/07/15 22:52:53;;;;;;;11.83;11.07;;;22.70;99.90;;;;;;10411367;28;20195;-79
2023/07/15 22:57:55;;;;;;;14.50;13.57;;;22.70;99.90;;;;;;10426156;28;20256;-78
2023/07/15 23:02:57;;;;;;;13.90;12.80;;;22.70;99.90;;;;;;10428012;28;20791;-77
2023/07/15 23:08:01;;;;;;;11.47;10.77;;;22.60;99.90;;;;;;10426152;28;20226;-78
2023/07/15 23:13:04;;;;;;;8.30;7.50;;;22.50;99.90;;;;;;10426449;28;20202;-77
2023/07/15 23:18:06;;;;;;;9.80;8.93;;;22.40;99.90;;;;;;10406029;28;20310;-78
2023/07/15 23:23:09;;;;;;;11.00;10.20;;;22.20;99.90;;;;;;10432723;28;20210;-77
2023/07/15 23:28:11;;;;;;;10.20;9.60;;;22.20;99.90;;;;;;10433707;28;20230;-78
2023/07/15 23:33:13;;;;;;;8.60;8.03;;;22.10;99.90;;;;;;10437798;28;20194;-79
2023/07/15 23:38:17;;;;;;;11.67;10.60;;;22.10;99.90;;;;;;10441690;28;20249;-79
2023/07/15 23:43:19;;;;;;;10.17;9.47;;;22.20;99.90;;;;;;10444187;28;20202;-77
2023/07/15 23:48:21;;;;;;;11.50;10.73;;;22.30;99.90;;;;;;10431832;28;20219;-78
2023/07/15 23:53:24;;;;;;;10.13;9.63;;;22.30;99.90;;;;;;10437837;28;20199;-78
2023/07/15 23:58:26;;;;;;;10.10;9.50;;;22.30;99.90;;;;;;10433553;28;20244;-79
