Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:06;;;;;;;1.48;0.77;;;18.30;41.20;;;;;;4853535;29;20208;-85
2023/03/01 00:03:02;;;;;;;2.88;0.80;;;18.30;41.20;;;;;;4854700;29;20251;-85
2023/03/01 00:05:40;;;;;;;2.35;1.08;;;18.30;41.90;;;;;;4868135;29;20259;-84
2023/03/01 00:08:15;;;;;;;1.70;1.00;;;18.30;41.20;;;;;;4876630;29;20327;-85
2023/03/01 00:10:49;;;;;;;2.20;0.98;;;18.30;41.30;;;;;;4893122;29;20220;-85
2023/03/01 00:13:20;;;;;;;1.55;1.10;;;18.30;41.30;;;;;;4904090;29;20182;-85
2023/03/01 00:15:54;;;;;;;1.00;0.80;;;18.30;41.30;;;;;;4930006;29;20187;-85
2023/03/01 00:18:33;;;;;;;2.92;1.17;;;18.30;41.30;;;;;;4930164;29;20221;-85
2023/03/01 00:21:03;;;;;;;5.70;1.10;;;18.20;41.20;;;;;;4898936;29;20185;-85
2023/03/01 00:23:41;;;;;;;2.20;0.90;;;18.30;41.30;;;;;;4858073;29;20191;-85
2023/03/01 00:26:12;;;;;;;1.92;0.90;;;18.30;42.00;;;;;;4891584;29;20187;-85
2023/03/01 00:28:48;;;;;;;1.83;1.00;;;18.20;41.40;;;;;;4858543;29;20195;-85
2023/03/01 00:31:21;;;;;;;2.72;0.85;;;18.20;41.40;;;;;;4857869;29;20191;-85
2023/03/01 00:33:59;;;;;;;3.72;1.08;;;18.20;41.50;;;;;;4803097;29;20191;-85
2023/03/01 00:36:39;;;;;;;2.05;1.15;;;18.20;41.40;;;;;;4803360;29;20419;-85
2023/03/01 00:39:29;;;;;;;1.25;0.80;;;18.20;41.40;;;;;;4782037;30;20199;-85
2023/03/01 00:41:57;;;;;;;2.63;0.90;;;18.20;41.50;;;;;;4749460;30;20469;-85
2023/03/01 00:44:48;;;;;;;1.30;0.85;;;18.20;41.60;;;;;;4747318;30;20607;-85
2023/03/01 00:47:14;;;;;;;2.88;0.90;;;18.20;41.40;;;;;;4728700;30;20198;-84
2023/03/01 00:49:47;;;;;;;1.30;0.80;;;18.10;41.40;;;;;;4729376;30;20236;-85
2023/03/01 00:53:08;;;;;;;1.85;0.90;;;18.20;41.50;;;;;;4746317;30;20248;-84
2023/03/01 00:56:27;;;;;;;1.35;0.95;;;18.20;41.50;;;;;;4763800;30;20205;-84
2023/03/01 00:58:58;;;;;;;2.08;1.08;;;18.20;41.50;;;;;;4732954;30;20197;-84
2023/03/01 01:01:31;;;;;;;1.92;0.82;;;18.20;41.40;;;;;;4764615;30;20201;-84
2023/03/01 01:04:04;;;;;;;4.22;1.00;;;18.20;41.50;;;;;;4746369;30;20227;-84
2023/03/01 01:06:39;;;;;;;2.38;0.90;;;18.20;41.50;;;;;;4751431;30;20201;-84
2023/03/01 01:09:16;;;;;;;1.33;0.90;;;18.20;41.50;;;;;;4783582;30;20303;-84
2023/03/01 01:11:50;;;;;;;3.78;1.00;;;18.20;41.50;;;;;;4786175;30;20191;-85
2023/03/01 01:14:24;;;;;;;1.88;0.88;;;18.20;41.50;;;;;;4769886;30;20200;-84
2023/03/01 01:16:55;;;;;;;3.15;0.98;;;18.20;41.50;;;;;;4801079;30;20188;-84
2023/03/01 01:19:33;;;;;;;5.50;1.10;;;18.10;41.50;;;;;;4794857;29;20191;-84
2023/03/01 01:22:07;;;;;;;1.70;0.90;;;18.20;41.70;;;;;;4803864;29;20197;-85
2023/03/01 01:24:39;;;;;;;1.98;0.77;;;18.10;41.60;;;;;;4805802;29;20258;-85
2023/03/01 01:27:14;;;;;;;2.33;1.13;;;18.10;41.50;;;;;;4770455;30;20264;-84
2023/03/01 01:29:45;;;;;;;3.35;1.10;;;18.20;41.50;;;;;;4784793;30;20230;-84
2023/03/01 01:32:17;;;;;;;1.80;1.30;;;18.10;41.60;;;;;;4792451;29;20278;-84
2023/03/01 01:34:55;;;;;;;3.22;0.88;;;18.10;41.60;;;;;;4805344;29;20189;-84
2023/03/01 01:37:30;;;;;;;2.17;0.93;;;18.10;41.60;;;;;;4797943;29;20223;-84
2023/03/01 01:40:04;;;;;;;2.25;0.90;;;18.20;41.70;;;;;;4813555;29;20678;-84
2023/03/01 01:42:29;;;;;;;3.58;1.20;;;18.10;41.70;;;;;;4799818;29;20196;-84
2023/03/01 01:45:24;;;;;;;2.08;0.93;;;18.10;41.70;;;;;;4833082;29;20224;-84
2023/03/01 01:47:56;;;;;;;1.65;0.88;;;18.10;41.70;;;;;;4818626;29;20202;-84
2023/03/01 01:50:24;;;;;;;1.30;1.00;;;18.10;41.60;;;;;;4784920;30;20223;-84
2023/03/01 01:53:00;;;;;;;2.35;0.98;;;18.10;41.60;;;;;;4804329;30;20596;-84
2023/03/01 01:55:41;;;;;;;5.10;0.93;;;18.10;41.70;;;;;;4809097;29;20190;-84
2023/03/01 01:58:19;;;;;;;2.88;1.00;;;18.10;41.70;;;;;;4808775;29;20227;-84
2023/03/01 02:00:50;;;;;;;2.03;1.05;;;18.10;41.60;;;;;;4809016;29;20196;-84
2023/03/01 02:03:22;;;;;;;1.10;0.80;;;18.10;41.70;;;;;;4794509;30;20190;-85
2023/03/01 02:06:09;;;;;;;1.30;0.90;;;18.10;41.70;;;;;;4788029;30;20714;-85
2023/03/01 02:08:48;;;;;;;1.45;0.90;;;18.10;41.70;;;;;;4802446;30;20195;-85
2023/03/01 02:11:19;;;;;;;1.98;0.90;;;18.10;41.60;;;;;;4788331;30;20195;-85
2023/03/01 02:13:51;;;;;;;1.95;0.90;;;18.00;41.70;;;;;;4731869;30;20206;-84
2023/03/01 02:16:27;;;;;;;1.10;0.77;;;18.10;41.70;;;;;;4731198;30;20198;-84
2023/03/01 02:19:01;;;;;;;2.03;0.88;;;18.00;41.70;;;;;;4745908;30;20834;-85
2023/03/01 02:22:02;;;;;;;2.00;1.05;;;18.10;41.70;;;;;;4728314;30;20221;-84
2023/03/01 02:24:51;;;;;;;2.22;0.90;;;18.00;41.70;;;;;;4696125;30;20188;-84
2023/03/01 02:27:21;;;;;;;1.17;0.80;;;18.10;41.80;;;;;;4724043;30;20191;-85
2023/03/01 02:29:59;;;;;;;1.90;1.00;;;18.10;41.70;;;;;;4725076;30;20229;-85
2023/03/01 02:32:36;;;;;;;1.42;0.98;;;18.00;41.80;;;;;;4710521;30;20202;-84
2023/03/01 02:35:08;;;;;;;1.42;0.90;;;18.10;41.80;;;;;;4738682;30;20194;-85
2023/03/01 02:37:39;;;;;;;3.03;0.90;;;18.00;41.80;;;;;;4756531;30;20225;-84
2023/03/01 02:40:11;;;;;;;1.65;1.13;;;18.00;41.80;;;;;;4763715;30;20193;-85
2023/03/01 02:42:47;;;;;;;2.03;0.82;;;18.00;41.80;;;;;;4762513;30;20378;-85
2023/03/01 02:45:17;;;;;;;1.63;1.10;;;18.00;42.50;;;;;;4796603;29;20603;-84
2023/03/01 02:47:49;;;;;;;3.20;1.00;;;18.00;41.90;;;;;;4801791;30;20211;-85
2023/03/01 02:50:54;;;;;;;2.42;0.80;;;18.00;41.90;;;;;;4812733;29;20286;-84
2023/03/01 02:53:53;;;;;;;1.55;0.90;;;18.00;41.80;;;;;;4819916;29;20226;-85
2023/03/01 02:56:29;;;;;;;1.58;0.70;;;18.00;42.00;;;;;;4804241;29;20190;-85
2023/03/01 02:59:06;;;;;;;1.38;0.90;;;18.00;41.90;;;;;;4808378;29;20655;-85
2023/03/01 03:01:41;;;;;;;2.08;0.80;;;18.00;41.90;;;;;;4805898;29;20186;-85
2023/03/01 03:04:10;;;;;;;1.55;0.98;;;18.00;41.90;;;;;;4841551;29;20264;-85
2023/03/01 03:06:41;;;;;;;2.05;0.82;;;18.00;41.90;;;;;;4826407;29;20257;-85
2023/03/01 03:09:07;;;;;;;1.90;0.80;;;18.00;42.00;;;;;;4823289;29;20244;-85
2023/03/01 03:11:42;;;;;;;0.75;0.75;;;18.00;41.90;;;;;;4822637;29;20197;-85
2023/03/01 03:14:16;;;;;;;1.90;0.68;;;18.00;41.90;;;;;;4795661;29;20555;-85
2023/03/01 03:16:46;;;;;;;1.55;1.00;;;18.00;42.00;;;;;;4804611;29;20194;-85
2023/03/01 03:19:14;;;;;;;2.22;0.90;;;18.00;41.90;;;;;;4833846;29;20191;-85
2023/03/01 03:21:41;;;;;;;1.35;0.80;;;17.90;41.90;;;;;;4834051;29;20190;-85
2023/03/01 03:24:07;;;;;;;1.08;0.73;;;17.90;41.90;;;;;;4834286;29;20194;-85
2023/03/01 03:26:49;;;;;;;1.10;0.70;;;17.90;41.90;;;;;;4819479;29;20717;-85
2023/03/01 03:29:15;;;;;;;1.42;0.65;;;17.90;42.00;;;;;;4834067;29;20218;-84
2023/03/01 03:31:43;;;;;;;1.38;0.82;;;17.90;41.90;;;;;;4838443;29;20206;-85
2023/03/01 03:34:17;;;;;;;1.45;0.95;;;17.90;42.00;;;;;;4840106;29;20200;-85
2023/03/01 03:36:44;;;;;;;1.30;0.70;;;17.90;41.90;;;;;;4833086;29;20282;-85
2023/03/01 03:39:14;;;;;;;2.83;1.00;;;17.90;41.90;;;;;;4826073;29;20221;-85
2023/03/01 03:41:40;;;;;;;0.90;0.75;;;17.90;42.10;;;;;;4861044;29;20215;-85
2023/03/01 03:44:07;;;;;;;1.65;0.82;;;17.90;42.00;;;;;;4857802;29;20208;-84
2023/03/01 03:46:59;;;;;;;2.78;0.90;;;17.90;42.10;;;;;;4859511;29;20223;-84
2023/03/01 03:49:28;;;;;;;1.75;0.88;;;17.90;42.10;;;;;;4864657;29;20192;-84
2023/03/01 03:52:02;;;;;;;1.83;0.90;;;17.90;42.00;;;;;;4877313;29;20224;-84
2023/03/01 03:54:36;;;;;;;1.48;0.80;;;17.90;42.00;;;;;;4861639;29;20183;-85
2023/03/01 03:57:21;;;;;;;2.45;0.70;;;17.90;42.00;;;;;;4855424;29;20201;-84
2023/03/01 03:59:47;;;;;;;2.53;1.02;;;17.90;42.00;;;;;;4855894;29;20191;-85
2023/03/01 04:02:12;;;;;;;0.90;0.70;;;17.90;42.00;;;;;;4855842;29;20225;-85
2023/03/01 04:04:49;;;;;;;1.08;0.95;;;17.90;42.10;;;;;;4855361;29;20190;-85
2023/03/01 04:07:17;;;;;;;1.75;1.10;;;17.90;42.00;;;;;;4866972;29;20210;-84
2023/03/01 04:10:02;;;;;;;2.30;0.90;;;17.90;42.10;;;;;;4873742;29;20321;-84
2023/03/01 04:12:55;;;;;;;2.03;0.90;;;17.90;42.10;;;;;;4859196;29;20191;-84
2023/03/01 04:15:37;;;;;;;1.80;1.15;;;17.90;42.00;;;;;;4824868;29;20698;-84
2023/03/01 04:18:14;;;;;;;1.02;0.70;;;17.80;42.10;;;;;;4818794;29;20201;-84
2023/03/01 04:20:56;;;;;;;1.52;0.90;;;17.90;42.20;;;;;;4815161;29;20641;-84
2023/03/01 04:23:28;;;;;;;1.88;1.10;;;17.80;42.10;;;;;;4814910;29;20254;-85
2023/03/01 04:26:01;;;;;;;1.20;1.00;;;17.80;42.10;;;;;;4815078;29;20205;-85
2023/03/01 04:28:34;;;;;;;2.75;0.90;;;17.80;42.00;;;;;;4817374;29;20267;-84
2023/03/01 04:31:12;;;;;;;2.08;0.90;;;17.90;42.30;;;;;;4815749;29;20223;-84
2023/03/01 04:33:48;;;;;;;1.10;0.82;;;17.80;42.20;;;;;;4769151;30;20189;-84
2023/03/01 04:36:27;;;;;;;1.17;0.70;;;17.80;42.10;;;;;;4729424;30;20217;-84
2023/03/01 04:38:58;;;;;;;2.65;0.88;;;17.80;42.10;;;;;;4765225;30;20197;-84
2023/03/01 04:41:43;;;;;;;1.02;0.70;;;17.80;42.10;;;;;;4747430;30;20313;-84
2023/03/01 04:44:11;;;;;;;0.93;0.70;;;17.80;42.20;;;;;;4746874;30;20189;-84
2023/03/01 04:46:39;;;;;;;1.15;0.80;;;17.80;42.20;;;;;;4751688;30;20302;-85
2023/03/01 04:49:24;;;;;;;1.20;0.85;;;17.80;42.20;;;;;;4727204;30;20234;-84
2023/03/01 04:51:50;;;;;;;1.98;0.82;;;17.80;42.30;;;;;;4769117;30;20228;-84
2023/03/01 04:54:20;;;;;;;0.90;0.63;;;17.80;42.30;;;;;;4771312;30;20212;-84
2023/03/01 04:56:47;;;;;;;2.45;0.80;;;17.80;42.30;;;;;;4762287;30;20225;-84
2023/03/01 04:59:31;;;;;;;0.85;0.70;;;17.80;42.20;;;;;;4762519;30;20201;-84
2023/03/01 05:02:14;;;;;;;2.53;0.85;;;17.80;42.30;;;;;;4765461;30;20189;-83
2023/03/01 05:04:43;;;;;;;1.48;0.75;;;17.80;42.30;;;;;;4765860;30;20195;-85
2023/03/01 05:07:26;;;;;;;0.70;0.70;;;17.70;42.20;;;;;;4800256;30;20198;-85
2023/03/01 05:09:54;;;;;;;0.73;0.60;;;17.80;42.20;;;;;;4816947;29;20226;-85
2023/03/01 05:12:27;;;;;;;1.23;0.80;;;17.80;42.30;;;;;;4801112;30;20195;-85
2023/03/01 05:15:15;;;;;;;1.30;0.82;;;17.80;42.30;;;;;;4767108;30;20215;-85
2023/03/01 05:17:49;;;;;;;1.85;1.00;;;17.80;42.30;;;;;;4750768;30;20190;-84
2023/03/01 05:20:24;;;;;;;0.68;0.55;;;17.80;42.30;;;;;;4751907;30;20203;-84
2023/03/01 05:23:21;;;;;;;1.58;0.60;;;17.80;42.30;;;;;;4781384;30;20196;-84
2023/03/01 05:26:00;;;;;;;1.30;0.80;;;17.70;42.20;;;;;;4741025;30;20192;-85
2023/03/01 05:28:30;;;;;;;1.50;0.82;;;17.80;42.20;;;;;;4798565;30;20192;-85
2023/03/01 05:31:02;;;;;;;1.40;0.60;;;17.80;42.30;;;;;;4786198;30;20709;-85
2023/03/01 05:33:48;;;;;;;1.55;0.75;;;17.80;42.30;;;;;;4779736;30;20229;-85
2023/03/01 05:36:29;;;;;;;1.33;0.77;;;17.70;42.30;;;;;;4774200;30;20261;-85
2023/03/01 05:39:03;;;;;;;1.27;0.80;;;17.80;42.30;;;;;;4778947;30;20246;-85
2023/03/01 05:41:35;;;;;;;2.65;1.00;;;17.80;42.20;;;;;;4817387;29;20193;-85
2023/03/01 05:44:11;;;;;;;1.20;0.80;;;17.70;42.30;;;;;;4838708;29;20772;-85
2023/03/01 05:46:49;;;;;;;1.20;0.82;;;17.70;42.20;;;;;;4824648;29;20190;-85
2023/03/01 05:49:40;;;;;;;;;;;;;;;;;;;;;
2023/03/01 05:52:13;;;;;;;1.45;0.77;;;17.70;42.20;;;;;;4829828;29;20649;-84
2023/03/01 05:54:45;;;;;;;2.15;0.88;;;17.70;42.30;;;;;;4777761;30;20192;-84
2023/03/01 05:57:22;;;;;;;0.93;0.77;;;17.80;43.00;;;;;;4799726;30;20215;-84
2023/03/01 05:59:50;;;;;;;2.30;1.02;;;17.70;42.30;;;;;;4827308;29;20194;-84
2023/03/01 06:02:20;;;;;;;1.17;0.70;;;17.70;42.20;;;;;;4817491;29;20187;-84
2023/03/01 06:05:02;;;;;;;1.85;0.70;;;17.70;42.30;;;;;;4803462;29;20191;-84
2023/03/01 06:07:29;;;;;;;1.73;0.80;;;17.70;42.30;;;;;;4816512;29;20188;-84
2023/03/01 06:10:01;;;;;;;0.88;0.70;;;17.70;42.30;;;;;;4801969;29;20277;-84
2023/03/01 06:12:43;;;;;;;0.88;0.75;;;17.70;42.30;;;;;;4817963;29;20188;-85
2023/03/01 06:15:12;;;;;;;1.52;0.80;;;17.70;42.20;;;;;;4800832;30;20530;-84
2023/03/01 06:17:49;;;;;;;1.00;0.80;;;17.70;42.40;;;;;;4797013;29;20651;-84
2023/03/01 06:20:24;;;;;;;0.93;0.80;;;17.70;42.40;;;;;;4769839;30;20196;-85
2023/03/01 06:22:57;;;;;;;1.00;0.50;;;17.70;42.40;;;;;;4783734;30;20195;-83
2023/03/01 06:25:29;;;;;;;2.30;0.90;;;17.70;42.30;;;;;;4737117;30;20224;-84
2023/03/01 06:27:56;;;;;;;0.70;0.68;;;17.70;42.40;;;;;;4716699;30;20195;-84
2023/03/01 06:30:27;;;;;;;1.08;0.75;;;17.70;42.40;;;;;;4712237;30;20226;-84
2023/03/01 06:33:11;;;;;;;1.48;0.70;;;17.70;42.40;;;;;;4713754;30;20563;-84
2023/03/01 06:35:38;;;;;;;1.65;0.80;;;17.70;42.30;;;;;;4731203;30;20258;-84
2023/03/01 06:38:07;;;;;;;2.42;1.00;;;17.70;42.30;;;;;;4730576;30;20214;-84
2023/03/01 06:40:39;;;;;;;1.13;0.90;;;17.60;42.30;;;;;;4712891;30;20262;-84
2023/03/01 06:43:07;;;;;;;1.50;0.80;;;17.70;42.40;;;;;;4712341;30;20201;-84
2023/03/01 06:45:37;;;;;;;0.60;0.60;;;17.70;42.40;;;;;;4712966;30;20191;-84
2023/03/01 06:48:07;;;;;;;2.47;0.70;;;17.70;42.40;;;;;;4713212;30;20194;-84
2023/03/01 06:50:37;;;;;;;1.65;0.60;;;17.70;42.40;;;;;;4698580;30;20218;-84
2023/03/01 06:53:06;;;;;;;0.63;0.57;;;17.70;42.40;;;;;;4725410;30;20302;-85
2023/03/01 06:55:35;;;;;;;2.95;0.93;;;17.70;42.20;;;;;;4733001;30;20595;-85
2023/03/01 06:58:01;;;;;;;1.00;0.73;;;17.70;42.20;;;;;;4755747;30;20270;-84
2023/03/01 07:00:33;;;;;;;2.58;0.70;;;17.70;42.30;;;;;;4771355;30;20199;-84
2023/03/01 07:03:05;;;;;;;0.90;0.75;;;17.70;42.40;;;;;;4792547;29;20198;-84
2023/03/01 07:05:34;;;;;;;0.80;0.60;;;17.70;42.40;;;;;;4803545;29;20196;-84
2023/03/01 07:08:07;;;;;;;2.33;0.60;;;17.70;42.40;;;;;;4786592;30;20198;-84
2023/03/01 07:10:35;;;;;;;2.08;0.77;;;17.70;42.40;;;;;;4788218;29;20310;-85
2023/03/01 07:13:03;;;;;;;1.45;0.70;;;17.70;42.40;;;;;;4804260;29;20655;-84
2023/03/01 07:15:33;;;;;;;1.63;0.90;;;17.70;42.30;;;;;;4803607;29;20179;-84
2023/03/01 07:18:09;;;;;;;0.85;0.73;;;17.70;42.30;;;;;;4806256;29;20181;-84
2023/03/01 07:20:37;;;;;;;1.20;0.75;;;17.70;42.30;;;;;;4855336;29;20192;-84
2023/03/01 07:23:03;;;;;;;3.03;0.90;;;17.80;42.30;;;;;;4867319;29;20256;-84
2023/03/01 07:25:28;;;;;;;2.22;0.80;;;17.70;42.30;;;;;;4904495;29;20186;-86
2023/03/01 07:27:54;;;;;;;1.15;0.88;;;17.70;42.40;;;;;;4917418;29;20166;-85
2023/03/01 07:30:20;;;;;;;2.35;0.90;;;17.70;42.30;;;;;;4914098;29;20764;-85
2023/03/01 07:32:47;;;;;;;0.70;0.60;;;17.80;42.40;;;;;;4915073;29;20250;-84
2023/03/01 07:35:18;;;;;;;1.88;0.68;;;17.80;42.30;;;;;;4915311;29;20162;-84
2023/03/01 07:37:46;;;;;;;0.80;0.70;;;17.80;42.10;;;;;;4913397;29;20194;-85
2023/03/01 07:40:16;;;;;;;0.60;0.50;;;17.90;41.90;;;;;;4912879;29;20186;-86
2023/03/01 07:42:41;;;;;;;0.90;0.70;;;18.00;41.90;;;;;;4928713;29;20167;-85
2023/03/01 07:45:07;;;;;;;1.02;0.80;;;18.00;42.50;;;;;;4928967;29;20183;-86
2023/03/01 07:47:35;;;;;;;1.50;0.68;;;18.00;41.80;;;;;;4928801;29;20170;-85
2023/03/01 07:50:02;;;;;;;2.15;0.63;;;18.10;41.50;;;;;;4896662;29;20195;-85
2023/03/01 07:52:28;;;;;;;1.23;0.55;;;18.20;41.50;;;;;;4896431;29;20300;-86
2023/03/01 07:54:54;;;;;;;0.73;0.60;;;18.10;41.40;;;;;;4894717;29;20634;-85
2023/03/01 07:57:19;;;;;;;1.00;0.50;;;18.20;41.20;;;;;;4895743;29;20178;-86
2023/03/01 07:59:45;;;;;;;2.05;0.70;;;18.20;41.20;;;;;;4911055;29;20166;-86
2023/03/01 08:02:14;;;;;;;2.63;0.80;;;18.30;41.20;;;;;;4911407;29;20171;-85
2023/03/01 08:04:41;;;;;;;1.00;0.70;;;18.30;41.00;;;;;;4894604;29;20187;-83
2023/03/01 08:07:06;;;;;;;0.70;0.60;;;18.30;40.80;;;;;;4908006;29;20169;-85
2023/03/01 08:09:36;;;;;;;2.63;0.80;;;18.40;40.70;;;;;;4911562;29;20218;-86
2023/03/01 08:12:04;;;;;;;1.23;0.60;;;18.40;40.90;;;;;;4910943;29;20230;-85
2023/03/01 08:14:31;;;;;;;1.50;0.60;;;18.40;40.70;;;;;;4895745;29;20246;-86
2023/03/01 08:16:59;;;;;;;1.45;0.70;;;18.40;40.70;;;;;;4912795;29;20158;-86
2023/03/01 08:19:27;;;;;;;0.65;0.60;;;18.40;40.70;;;;;;4927601;29;20657;-86
2023/03/01 08:21:58;;;;;;;1.15;0.60;;;18.40;40.70;;;;;;4914994;29;20621;-85
2023/03/01 08:24:31;;;;;;;1.00;0.40;;;18.60;40.40;;;;;;4918102;29;20186;-85
2023/03/01 08:27:02;;;;;;;1.60;0.77;;;18.70;40.20;;;;;;4918140;29;20248;-85
2023/03/01 08:29:32;;;;;;;0.90;0.70;;;18.70;40.10;;;;;;4919286;29;20225;-84
2023/03/01 08:32:03;;;;;;;1.60;0.60;;;18.80;40.10;;;;;;4930736;29;20186;-86
2023/03/01 08:34:54;;;;;;;1.90;0.90;;;18.80;40.10;;;;;;4936222;29;20166;-86
2023/03/01 08:37:24;;;;;;;1.90;0.68;;;18.80;40.10;;;;;;4917735;29;20182;-85
2023/03/01 08:39:50;;;;;;;4.00;0.68;;;18.70;40.40;;;;;;4931667;29;20159;-85
2023/03/01 08:42:22;;;;;;;2.35;0.70;;;18.70;40.50;;;;;;4935145;29;20197;-85
2023/03/01 08:44:49;;;;;;;5.25;0.82;;;18.70;40.40;;;;;;4934122;29;20282;-84
2023/03/01 08:47:15;;;;;;;5.32;0.80;;;18.80;40.10;;;;;;4917981;29;20182;-85
2023/03/01 08:49:41;;;;;;;5.60;0.80;;;18.80;39.90;;;;;;4916351;29;20265;-85
2023/03/01 08:52:07;;;;;;;6.53;1.00;;;18.90;40.00;;;;;;4914633;29;20562;-86
2023/03/01 08:54:33;;;;;;;9.98;1.00;;;18.90;39.90;;;;;;4917118;29;20159;-85
2023/03/01 08:57:12;;;;;;;13.30;1.52;;;18.90;39.90;;;;;;4920080;29;20189;-86
2023/03/01 08:59:49;;;;;;;;;;;;;;;;;;;;;
2023/03/01 09:02:21;;;;;;;15.23;1.63;;;18.80;40.00;;;;;;4910416;29;20210;-86
2023/03/01 09:04:49;;;;;;;9.10;1.15;;;18.80;40.10;;;;;;4862506;29;20217;-85
2023/03/01 09:07:20;;;;;;;8.20;1.00;;;18.90;40.00;;;;;;4861955;29;20199;-85
2023/03/01 09:09:46;;;;;;;22.38;1.73;;;18.90;39.90;;;;;;4859947;29;20306;-85
2023/03/01 09:12:12;;;;;;;12.65;1.40;;;18.90;40.10;;;;;;4876257;29;20185;-85
2023/03/01 09:14:40;;;;;;;13.55;1.45;;;18.90;39.80;;;;;;4876276;29;20256;-85
2023/03/01 09:17:07;;;;;;;7.63;1.05;;;19.00;39.90;;;;;;4861683;29;20208;-85
2023/03/01 09:19:34;;;;;;;8.25;1.00;;;18.90;39.90;;;;;;4875455;29;20771;-86
2023/03/01 09:22:03;;;;;;;7.97;0.90;;;19.00;40.00;;;;;;4859975;29;20192;-85
2023/03/01 09:24:33;;;;;;;14.20;1.10;;;19.00;40.00;;;;;;4859398;29;20637;-84
2023/03/01 09:27:02;;;;;;;9.73;1.50;;;19.00;40.30;;;;;;4860738;29;20247;-86
2023/03/01 09:29:28;;;;;;;13.65;1.40;;;18.90;40.30;;;;;;4873490;29;20192;-86
2023/03/01 09:31:54;;;;;;;13.20;1.80;;;18.90;40.30;;;;;;4871872;29;20179;-85
2023/03/01 09:34:23;;;;;;;16.85;2.10;;;19.00;40.40;;;;;;4865472;29;20196;-85
2023/03/01 09:36:53;;;;;;;26.25;2.30;;;18.90;40.50;;;;;;4857600;29;20157;-83
2023/03/01 09:39:20;;;;;;;16.08;2.05;;;18.90;40.50;;;;;;4845088;29;20259;-87
2023/03/01 09:42:15;;;;;;;17.90;1.40;;;18.90;40.60;;;;;;4847780;29;20299;-87
2023/03/01 09:45:02;;;;;;;10.77;1.95;;;18.80;40.40;;;;;;4836361;29;20190;-87
2023/03/01 09:48:05;;;;;;;17.58;1.92;;;18.90;40.40;;;;;;4823502;29;20284;-88
2023/03/01 09:50:42;;;;;;;19.50;1.30;;;19.00;40.50;;;;;;4829724;29;20680;-87
2023/03/01 09:53:55;;;;;;;10.98;1.83;;;19.00;40.20;;;;;;4788956;29;20289;-87
2023/03/01 09:56:22;;;;;;;9.45;1.33;;;19.00;40.30;;;;;;4792469;30;20236;-85
2023/03/01 09:58:53;;;;;;;9.55;1.58;;;18.90;40.30;;;;;;4777042;30;20187;-86
2023/03/01 10:01:52;;;;;;;18.60;1.80;;;19.00;40.20;;;;;;4778417;30;20191;-85
2023/03/01 10:04:30;;;;;;;10.98;1.20;;;18.90;40.20;;;;;;4793923;29;20252;-86
2023/03/01 10:07:13;;;;;;;6.53;1.38;;;18.90;40.30;;;;;;4793088;30;20195;-86
2023/03/01 10:09:42;;;;;;;10.27;1.52;;;18.90;40.30;;;;;;4805537;29;20697;-85
2023/03/01 10:12:24;;;;;;;9.15;1.00;;;19.00;40.40;;;;;;4816640;29;20189;-86
2023/03/01 10:14:55;;;;;;;10.15;1.13;;;18.90;40.30;;;;;;4843039;29;20218;-85
2023/03/01 10:17:39;;;;;;;5.40;0.80;;;19.10;40.20;;;;;;4874350;29;20202;-85
2023/03/01 10:20:21;;;;;;;12.20;1.13;;;19.00;40.10;;;;;;4860923;29;20662;-85
2023/03/01 10:22:52;;;;;;;5.20;1.10;;;18.90;40.30;;;;;;4873276;29;20179;-85
2023/03/01 10:25:32;;;;;;;5.18;1.00;;;18.90;40.60;;;;;;4890546;29;20179;-85
2023/03/01 10:28:27;;;;;;;5.18;0.88;;;18.90;40.30;;;;;;4866536;29;20191;-84
2023/03/01 10:31:00;;;;;;;5.30;0.85;;;18.90;40.30;;;;;;4832548;29;20210;-85
2023/03/01 10:34:08;;;;;;;;;;;;;;;;;;;;;
2023/03/01 10:37:27;;;;;;;2.33;0.88;;;19.00;40.30;;;;;;4732135;30;20217;-85
2023/03/01 10:44:30;;;;;;;5.97;1.02;;;19.10;40.10;;;;;;4628698;31;20306;-84
2023/03/01 10:47:09;;;;;;;6.35;0.90;;;19.20;40.10;;;;;;4597427;31;20246;-84
2023/03/01 11:04:43;;;;;;;6.28;0.80;;;18.90;40.20;;;;;;4520390;31;20280;-85
2023/03/01 11:07:35;;;;;;;;;;;;;;;;;;;;;
2023/03/01 11:10:34;;;;;;;;;;;;;;;;;;;;;
2023/03/01 11:13:53;;;;;;;4.50;0.75;;;18.90;40.30;;;;;;4581359;31;20216;-87
2023/03/01 11:16:24;;;;;;;5.85;0.70;;;18.80;40.40;;;;;;4603673;31;20617;-85
2023/03/01 11:19:18;;;;;;;7.15;0.95;;;18.90;40.40;;;;;;4603893;31;20198;-83
2023/03/01 11:22:19;;;;;;;4.80;0.60;;;18.80;40.40;;;;;;4625888;31;20198;-86
2023/03/01 11:24:51;;;;;;;5.93;0.55;;;18.80;40.30;;;;;;4640550;30;20244;-87
2023/03/01 11:27:25;;;;;;;11.43;1.02;;;18.80;40.30;;;;;;4634178;30;20205;-86
2023/03/01 11:30:12;;;;;;;4.28;0.70;;;18.80;40.30;;;;;;4616540;30;20230;-85
2023/03/01 11:32:55;;;;;;;;;;;;;;;;;;;;;
2023/03/01 11:35:26;;;;;;;8.00;1.23;;;18.80;40.50;;;;;;4668441;30;20675;-83
2023/03/01 11:38:16;;;;;;;10.85;0.70;;;18.80;40.40;;;;;;4671740;30;20236;-83
2023/03/01 11:41:05;;;;;;;;;;;;;;;;;;;;;
2023/03/01 11:43:46;;;;;;;3.13;0.43;;;18.80;40.30;;;;;;4741477;30;20258;-86
2023/03/01 11:46:59;;;;;;;7.03;0.95;;;18.80;40.30;;;;;;4741945;30;20196;-84
2023/03/01 11:49:45;;;;;;;3.42;0.90;;;18.80;40.50;;;;;;4766986;30;20203;-85
2023/03/01 11:52:36;;;;;;;8.13;0.80;;;18.80;40.40;;;;;;4804126;29;20302;-83
2023/03/01 11:55:24;;;;;;;7.20;1.15;;;18.80;40.10;;;;;;4900470;29;20522;-82
2023/03/01 11:58:18;;;;;;;6.32;0.70;;;18.80;40.50;;;;;;4913692;29;20179;-85
2023/03/01 12:01:13;;;;;;;2.47;0.70;;;18.80;40.10;;;;;;4883893;29;20513;-83
2023/03/01 12:03:52;;;;;;;6.00;0.60;;;18.80;40.10;;;;;;4899951;29;20183;-84
2023/03/01 12:06:33;;;;;;;4.65;0.80;;;18.90;40.10;;;;;;4883758;29;20602;-84
2023/03/01 12:09:07;;;;;;;3.75;0.65;;;18.90;40.00;;;;;;4898012;29;20257;-84
2023/03/01 12:11:58;;;;;;;7.18;0.98;;;18.90;40.10;;;;;;4882709;29;20254;-86
2023/03/01 12:14:43;;;;;;;3.95;0.77;;;18.90;40.20;;;;;;4911839;29;20345;-84
2023/03/01 12:17:23;;;;;;;3.47;0.55;;;18.80;40.00;;;;;;4922928;29;20155;-83
2023/03/01 12:20:14;;;;;;;5.43;0.70;;;18.90;40.30;;;;;;4908510;29;20166;-86
2023/03/01 12:23:01;;;;;;;4.13;0.73;;;18.90;40.10;;;;;;4907030;29;20170;-84
2023/03/01 12:25:33;;;;;;;5.45;0.80;;;18.90;40.00;;;;;;4925396;29;20259;-85
2023/03/01 12:28:24;;;;;;;8.45;0.90;;;18.80;40.00;;;;;;4923277;29;20176;-85
2023/03/01 12:31:16;;;;;;;3.63;1.00;;;18.90;40.00;;;;;;4906712;29;20194;-83
2023/03/01 12:34:02;;;;;;;9.15;0.80;;;18.90;40.10;;;;;;4909804;29;20174;-84
2023/03/01 12:37:08;;;;;;;6.68;0.85;;;18.80;40.10;;;;;;4908289;29;20170;-83
2023/03/01 12:40:11;;;;;;;7.82;0.70;;;18.80;39.90;;;;;;4856752;29;20188;-85
2023/03/01 12:42:57;;;;;;;9.93;0.95;;;18.80;40.10;;;;;;4838050;29;20204;-85
2023/03/01 12:45:49;;;;;;;7.97;1.00;;;18.90;39.90;;;;;;4851367;29;20149;-84
2023/03/01 12:48:39;;;;;;;4.45;0.90;;;18.80;39.90;;;;;;4837385;29;20564;-86
2023/03/01 12:51:10;;;;;;;11.98;1.23;;;18.80;39.90;;;;;;4838167;29;20185;-85
2023/03/01 12:53:39;;;;;;;9.80;1.10;;;18.80;39.80;;;;;;4836519;29;20232;-85
2023/03/01 12:56:09;;;;;;;12.73;0.98;;;18.80;39.80;;;;;;4819414;29;20181;-84
2023/03/01 12:58:39;;;;;;;16.80;1.48;;;18.90;39.70;;;;;;4834506;29;20221;-84
2023/03/01 13:01:26;;;;;;;16.45;1.67;;;18.90;39.70;;;;;;4833755;29;20168;-84
2023/03/01 13:04:11;;;;;;;12.23;1.13;;;18.80;39.80;;;;;;4849468;29;20192;-85
2023/03/01 13:06:44;;;;;;;11.27;1.27;;;18.90;39.80;;;;;;4852064;29;20197;-85
2023/03/01 13:09:19;;;;;;;15.02;1.55;;;18.80;39.80;;;;;;4846790;29;20199;-84
2023/03/01 13:11:45;;;;;;;13.55;1.63;;;18.80;39.80;;;;;;4868497;29;20159;-84
2023/03/01 13:14:35;;;;;;;13.32;1.58;;;18.80;39.80;;;;;;4899631;29;20274;-84
2023/03/01 13:17:04;;;;;;;11.80;1.40;;;18.80;39.70;;;;;;4901712;29;20175;-84
2023/03/01 13:19:32;;;;;;;13.20;1.50;;;18.90;39.60;;;;;;4872040;29;20285;-86
2023/03/01 13:21:58;;;;;;;7.63;1.13;;;18.80;39.70;;;;;;4874958;29;20243;-84
2023/03/01 13:24:32;;;;;;;14.68;1.63;;;18.80;39.70;;;;;;4873543;29;20213;-85
2023/03/01 13:27:22;;;;;;;14.07;1.58;;;18.80;39.70;;;;;;4889714;29;20178;-86
2023/03/01 13:29:53;;;;;;;10.85;1.20;;;18.80;39.70;;;;;;4889466;29;20215;-85
2023/03/01 13:32:28;;;;;;;10.95;1.60;;;18.80;39.40;;;;;;4888815;29;20160;-84
2023/03/01 13:35:01;;;;;;;16.08;1.77;;;18.80;39.60;;;;;;4905122;29;20182;-84
2023/03/01 13:37:31;;;;;;;8.65;1.38;;;18.80;39.60;;;;;;4891504;29;20265;-83
2023/03/01 13:39:58;;;;;;;12.85;1.63;;;18.80;39.40;;;;;;4892457;29;20178;-84
2023/03/01 13:42:40;;;;;;;10.02;1.38;;;18.80;39.50;;;;;;4907725;29;20174;-85
2023/03/01 13:45:20;;;;;;;13.30;1.33;;;18.70;39.60;;;;;;4892743;29;20186;-84
2023/03/01 13:47:53;;;;;;;9.55;1.48;;;18.70;39.60;;;;;;4907682;29;20159;-83
2023/03/01 13:50:25;;;;;;;16.85;1.52;;;18.80;39.60;;;;;;4911478;29;20194;-87
2023/03/01 13:52:59;;;;;;;12.23;0.95;;;18.80;39.40;;;;;;4893330;29;20235;-85
2023/03/01 13:55:37;;;;;;;11.98;1.52;;;18.80;39.40;;;;;;4893099;29;20167;-85
2023/03/01 13:58:15;;;;;;;12.18;1.25;;;18.80;39.40;;;;;;4890979;29;20524;-84