Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:18;;;;;;;4.90;3.63;;;7.70;99.90;;;8.46;100.00;97235.22;4997376;28;20492;-82
2022/11/19 00:02:49;;;;;;;6.53;3.67;;;7.60;99.90;;;8.42;100.00;97230.59;4986127;28;20514;-82
2022/11/19 00:05:19;;;;;;;8.63;3.90;;;7.60;99.90;;;8.40;100.00;97225.56;4985038;28;20534;-82
2022/11/19 00:07:48;;;;;;;6.80;3.43;;;7.60;99.90;;;8.43;100.00;97230.41;4996553;28;20539;-82
2022/11/19 00:10:18;;;;;;;7.30;3.63;;;7.70;99.90;;;8.44;100.00;97228.56;4994663;28;20463;-82
2022/11/19 00:12:53;;;;;;;8.13;3.57;;;7.70;99.90;;;8.45;100.00;97227.59;4994537;28;21141;-82
2022/11/19 00:15:24;;;;;;;9.77;2.93;;;7.70;99.90;;;8.40;100.00;97230.75;4996360;28;20463;-82
2022/11/19 00:17:53;;;;;;;6.70;3.07;;;7.60;99.90;;;8.37;100.00;97225.13;4995952;28;20552;-83
2022/11/19 00:20:23;;;;;;;13.13;3.50;;;7.60;99.90;;;8.34;100.00;97228.13;4993890;28;20463;-83
2022/11/19 00:22:54;;;;;;;6.10;2.90;;;7.50;99.90;;;8.30;100.00;97224.28;4992535;28;20483;-82
2022/11/19 00:25:26;;;;;;;7.17;3.00;;;7.50;99.90;;;8.33;100.00;97229.94;4994888;28;20894;-82
2022/11/19 00:27:57;;;;;;;7.27;3.67;;;7.60;99.90;;;8.33;100.00;97227.31;4993366;28;20568;-82
2022/11/19 00:30:27;;;;;;;7.60;3.30;;;7.60;99.90;;;8.31;100.00;97218.91;4989553;28;20456;-82
2022/11/19 00:33:17;;;;;;;6.10;3.40;;;7.50;99.90;;;8.30;100.00;97219.09;4994515;28;20943;-82
2022/11/19 00:35:46;;;;;;;9.00;3.27;;;7.50;99.90;;;8.30;100.00;97225.09;4993846;28;20965;-82
2022/11/19 00:38:16;;;;;;;11.97;3.37;;;7.50;99.90;;;8.21;100.00;97221.03;4992414;28;20992;-82
2022/11/19 00:40:46;;;;;;;8.17;3.10;;;7.30;99.90;;;8.18;100.00;97218.81;4992616;28;20962;-82
2022/11/19 00:46:04;;;;;;;6.90;4.17;;;7.20;99.90;;;8.12;100.00;97214.38;4991803;28;20571;-83
2022/11/19 00:48:34;;;;;;;4.90;4.03;;;7.30;99.90;;;8.15;100.00;97216.59;4991219;28;20498;-82
2022/11/19 00:51:03;;;;;;;5.00;3.47;;;7.40;99.90;;;8.16;100.00;97222.63;4992192;28;20502;-82
2022/11/19 00:53:32;;;;;;;7.00;3.00;;;7.30;99.90;;;8.14;100.00;97222.00;4991912;28;20460;-83
2022/11/19 00:56:03;;;;;;;4.80;3.27;;;7.30;99.90;;;8.15;100.00;97232.22;4989905;28;20491;-82
2022/11/19 00:58:31;;;;;;;5.17;3.17;;;7.30;99.90;;;8.16;100.00;97231.22;4993353;28;20457;-82
2022/11/19 01:01:01;;;;;;;9.00;4.23;;;7.30;99.90;;;8.16;100.00;97238.25;4994143;28;20546;-82
2022/11/19 01:03:31;;;;;;;5.53;3.20;;;7.30;99.90;;;8.15;100.00;97234.00;4994045;28;20466;-82
2022/11/19 01:06:01;;;;;;;4.03;3.00;;;7.40;99.90;;;8.15;100.00;97237.44;4991078;28;20545;-82
2022/11/19 01:08:31;;;;;;;5.90;3.80;;;7.40;99.90;;;8.17;100.00;97238.03;4994170;28;20528;-82
2022/11/19 01:11:06;;;;;;;11.10;3.47;;;7.40;99.90;;;8.15;100.00;97234.00;4997122;28;20484;-82
2022/11/19 01:13:36;;;;;;;4.67;3.33;;;7.30;99.90;;;8.15;100.00;97245.25;4992305;28;20963;-82
2022/11/19 01:16:10;;;;;;;18.53;3.30;;;7.30;99.90;;;8.15;100.00;97247.84;4994610;28;21232;-82
2022/11/19 01:18:42;;;;;;;6.93;3.57;;;7.30;99.90;;;8.18;100.00;97252.66;4992876;28;20475;-82
2022/11/19 01:21:12;;;;;;;9.80;4.33;;;7.40;99.90;;;8.16;100.00;97248.66;4991808;28;20551;-82
2022/11/19 01:23:42;;;;;;;9.97;4.17;;;7.30;99.90;;;8.13;100.00;97244.63;4994736;28;20479;-83
2022/11/19 01:26:13;;;;;;;4.10;3.37;;;7.40;99.90;;;8.16;100.00;97241.63;4993794;28;20471;-82
2022/11/19 01:28:44;;;;;;;5.27;3.20;;;7.50;99.90;;;8.18;100.00;97242.25;4990939;28;20494;-82
2022/11/19 01:31:18;;;;;;;7.73;3.20;;;7.50;99.90;;;8.17;100.00;97251.06;4991554;28;20904;-82
2022/11/19 01:33:48;;;;;;;4.60;3.47;;;7.50;99.90;;;8.16;100.00;97254.63;4991309;28;21201;-82
2022/11/19 01:36:19;;;;;;;4.17;3.43;;;7.40;99.90;;;8.16;100.00;97254.63;4993496;28;20467;-82
2022/11/19 01:38:49;;;;;;;6.40;3.33;;;7.40;99.90;;;8.17;100.00;97256.25;4989883;28;20542;-82
2022/11/19 01:41:20;;;;;;;6.43;4.00;;;7.40;99.90;;;8.19;100.00;97254.25;4992972;28;20491;-82
2022/11/19 01:43:52;;;;;;;5.93;3.53;;;7.40;99.90;;;8.19;100.00;97249.03;4995085;28;20562;-82
2022/11/19 01:46:26;;;;;;;6.60;3.10;;;7.40;99.90;;;8.20;100.00;97248.06;4992221;28;20902;-82
2022/11/19 01:49:03;;;;;;;9.83;3.87;;;7.40;99.90;;;8.15;100.00;97254.84;4991479;28;20522;-82
2022/11/19 01:51:37;;;;;;;11.47;4.10;;;7.40;99.90;;;8.16;100.00;97254.63;4995151;28;20466;-83
2022/11/19 01:54:16;;;;;;;5.53;3.23;;;7.40;99.90;;;8.16;100.00;97256.47;4995047;28;20474;-82
2022/11/19 01:56:45;;;;;;;4.63;3.30;;;7.30;99.90;;;8.15;100.00;97245.25;4988892;28;20559;-82
2022/11/19 01:59:19;;;;;;;7.33;3.93;;;7.30;99.90;;;8.16;100.00;97244.22;4989767;28;20491;-83
2022/11/19 02:01:51;;;;;;;4.90;3.97;;;7.40;99.90;;;8.18;100.00;97252.66;4992538;28;20549;-82
2022/11/19 02:04:23;;;;;;;7.90;4.40;;;7.40;99.90;;;8.21;100.00;97252.28;4998767;28;20484;-82
2022/11/19 02:06:54;;;;;;;5.00;3.47;;;7.40;99.90;;;8.26;100.00;97249.13;4990962;28;20463;-82
2022/11/19 02:09:26;;;;;;;6.27;3.73;;;7.50;99.90;;;8.26;100.00;97256.94;4994840;28;20594;-82
2022/11/19 02:12:24;;;;;;;8.10;4.17;;;7.50;99.90;;;8.25;100.00;97257.91;4996044;28;20966;-82
2022/11/19 02:15:22;;;;;;;5.63;3.57;;;7.50;99.90;;;8.21;100.00;97254.88;4996508;28;20969;-82
2022/11/19 02:18:22;;;;;;;9.10;3.90;;;7.50;99.90;;;8.27;100.00;97254.09;4994064;28;21071;-81
2022/11/19 02:21:06;;;;;;;7.93;4.27;;;7.60;99.90;;;8.28;100.00;97253.16;4993680;28;20471;-82
2022/11/19 02:24:22;;;;;;;13.40;4.00;;;7.50;99.90;;;8.28;100.00;97252.31;4995432;28;20487;-82
2022/11/19 02:27:54;;;;;;;11.13;4.00;;;7.50;99.90;;;8.28;100.00;97254.91;4994575;28;20829;-82
2022/11/19 02:30:24;;;;;;;9.23;3.63;;;7.50;99.90;;;8.29;100.00;97254.78;4954929;28;20568;-83
2022/11/19 02:33:07;;;;;;;6.13;4.47;;;7.50;99.90;;;8.30;100.00;97258.16;4995662;28;20459;-82
2022/11/19 02:35:50;;;;;;;4.77;3.47;;;7.50;99.90;;;8.30;100.00;97255.56;4995547;28;20502;-82
2022/11/19 02:38:28;;;;;;;6.10;2.97;;;7.50;99.90;;;8.30;100.00;97253.75;4997469;28;20463;-82
2022/11/19 02:41:32;;;;;;;3.80;3.30;;;7.50;99.90;;;8.26;100.00;97247.28;4995547;28;20555;-82
2022/11/19 02:44:57;;;;;;;6.57;3.50;;;7.40;99.90;;;8.27;100.00;97243.69;4998978;28;20929;-82
2022/11/19 02:46:54;;;;;;;8.83;3.77;;;7.50;99.90;;;8.28;100.00;97253.16;4998495;28;20537;-82
2022/11/19 02:49:30;;;;;;;4.13;3.63;;;7.40;99.90;;;8.29;100.00;97246.16;4994701;28;21454;-82
2022/11/19 02:52:00;;;;;;;7.83;3.43;;;7.50;99.90;;;8.27;100.00;97246.28;4996860;28;20499;-82
2022/11/19 02:54:29;;;;;;;6.57;4.10;;;7.50;99.90;;;8.30;100.00;97248.53;4995323;28;20463;-82
2022/11/19 02:57:01;;;;;;;5.60;4.03;;;7.50;99.90;;;8.34;100.00;97248.97;4992208;28;20473;-81
2022/11/19 03:05:30;;;;;;;6.70;4.23;;;7.50;99.90;;;8.35;100.00;97258.41;4995703;28;20521;-83
2022/11/19 03:08:00;;;;;;;4.60;3.60;;;7.60;99.90;;;8.37;100.00;97254.59;4997999;28;20487;-83
2022/11/19 03:10:45;;;;;;;7.50;3.90;;;7.60;99.90;;;8.38;100.00;97258.00;4993591;28;21025;-82
2022/11/19 03:16:43;;;;;;;4.20;3.40;;;7.60;99.90;;;8.39;100.00;97257.03;4992807;28;22426;-82
2022/11/19 03:19:34;;;;;;;7.37;3.30;;;7.60;99.90;;;8.39;100.00;97254.41;4995483;28;20490;-82
2022/11/19 03:22:12;;;;;;;5.70;3.60;;;7.60;99.90;;;8.38;100.00;97256.22;4995907;28;20550;-82
2022/11/19 03:24:47;;;;;;;10.43;3.63;;;7.60;99.90;;;8.37;100.00;97246.78;4992121;28;21071;-82
2022/11/19 03:27:24;;;;;;;3.67;3.27;;;7.70;99.90;;;8.39;100.00;97249.22;4993831;28;20559;-82
2022/11/19 03:30:00;;;;;;;5.57;3.73;;;7.70;99.90;;;8.40;100.00;97250.81;4995819;28;21076;-82
2022/11/19 03:32:40;;;;;;;6.97;3.50;;;7.70;99.90;;;8.38;100.00;97242.38;4994470;28;20487;-82
2022/11/19 03:35:18;;;;;;;5.97;3.80;;;7.60;99.90;;;8.36;100.00;97249.59;4995821;28;20482;-82
2022/11/19 03:37:52;;;;;;;7.07;3.70;;;7.50;99.90;;;8.38;100.00;97240.59;4993317;28;20467;-82
2022/11/19 03:40:28;;;;;;;8.73;4.03;;;7.60;99.90;;;8.38;100.00;97237.97;4993951;28;20544;-82
2022/11/19 03:43:00;;;;;;;5.90;4.17;;;7.60;99.90;;;8.40;100.00;97243.78;4992926;28;20503;-82
2022/11/19 03:45:40;;;;;;;9.77;3.63;;;7.60;99.90;;;8.41;100.00;97234.97;4995863;28;20530;-82
2022/11/19 03:48:09;;;;;;;8.70;3.80;;;7.60;99.90;;;8.41;100.00;97239.38;4994435;28;20470;-82
2022/11/19 03:50:48;;;;;;;7.00;3.57;;;7.70;99.90;;;8.42;100.00;97244.41;4991629;28;20948;-82
2022/11/19 03:53:18;;;;;;;7.87;3.70;;;7.70;99.90;;;8.44;100.00;97242.41;4995191;28;20463;-83
2022/11/19 03:55:59;;;;;;;7.50;3.87;;;7.60;99.90;;;8.44;100.00;97245.00;4995289;28;20494;-82
2022/11/19 03:58:28;;;;;;;6.30;3.77;;;7.70;99.90;;;8.42;100.00;97249.63;4994103;28;20464;-82
2022/11/19 04:00:59;;;;;;;5.27;3.50;;;7.70;99.90;;;8.44;100.00;97245.00;4991153;28;20957;-83
2022/11/19 04:03:29;;;;;;;6.40;4.10;;;7.70;99.90;;;8.44;100.00;97247.63;4991851;28;20541;-82
2022/11/19 04:06:01;;;;;;;4.10;3.63;;;7.70;99.90;;;8.45;100.00;97248.44;4991924;28;20464;-82
2022/11/19 04:08:31;;;;;;;11.40;3.73;;;7.70;99.90;;;8.45;100.00;97249.25;4995954;28;20538;-82
2022/11/19 04:11:01;;;;;;;15.13;7.00;;;7.70;99.90;;;8.47;100.00;97246.41;4995961;28;20880;-80
2022/11/19 04:13:28;;;;;;;4.23;3.30;;;7.70;99.90;;;8.47;100.00;97252.44;4991517;28;20475;-82
2022/11/19 04:15:57;;;;;;;14.73;3.40;;;7.70;99.90;;;8.49;100.00;97255.69;4996150;28;21242;-82
2022/11/19 04:18:28;;;;;;;4.30;3.40;;;7.70;99.90;;;8.49;100.00;97255.69;4993835;28;20455;-82
2022/11/19 04:20:57;;;;;;;8.93;3.80;;;7.80;99.90;;;8.50;100.00;97259.09;4989650;28;20558;-83
2022/11/19 04:23:28;;;;;;;5.57;4.27;;;7.80;99.90;;;8.51;100.00;97258.88;4992809;28;20568;-79
2022/11/19 04:25:58;;;;;;;7.10;4.40;;;7.80;99.90;;;8.51;100.00;97258.88;4994220;28;20570;-82
2022/11/19 04:28:27;;;;;;;3.83;3.20;;;7.80;99.90;;;8.51;100.00;97256.28;4990206;28;20478;-82
2022/11/19 04:30:56;;;;;;;7.80;4.13;;;7.80;99.90;;;8.49;100.00;97266.09;4993589;28;20590;-82
2022/11/19 04:33:25;;;;;;;9.07;3.70;;;7.80;99.90;;;8.51;100.00;97258.06;4988384;28;20472;-83
2022/11/19 04:35:54;;;;;;;6.60;3.50;;;7.80;99.90;;;8.51;100.00;97265.88;4995104;28;20560;-83
2022/11/19 04:38:24;;;;;;;7.20;4.43;;;7.80;99.90;;;8.52;100.00;97263.09;4997124;28;20466;-83
2022/11/19 04:40:54;;;;;;;7.73;4.10;;;7.80;99.90;;;8.52;100.00;97264.91;4997739;28;20459;-82
2022/11/19 04:43:24;;;;;;;5.47;3.43;;;7.70;99.90;;;8.52;100.00;97265.72;4997992;28;20463;-83
2022/11/19 04:45:54;;;;;;;6.80;3.20;;;7.80;99.90;;;8.54;100.00;97268.09;4991752;28;20488;-83
2022/11/19 04:48:24;;;;;;;5.50;3.23;;;7.80;99.90;;;8.54;100.00;97268.91;4998713;28;20553;-82
2022/11/19 04:50:53;;;;;;;4.20;3.37;;;7.90;99.90;;;8.56;100.00;97271.34;4993411;28;20578;-82
2022/11/19 04:53:23;;;;;;;4.67;3.50;;;7.80;99.90;;;8.56;100.00;97271.34;4996841;28;21313;-82
2022/11/19 04:55:54;;;;;;;5.67;4.33;;;7.90;99.90;;;8.56;100.00;97266.94;4991811;28;20459;-82
2022/11/19 04:58:22;;;;;;;5.10;3.43;;;7.80;99.90;;;8.57;100.00;97267.75;4991202;28;20469;-83
2022/11/19 05:00:52;;;;;;;6.27;4.23;;;7.90;99.90;;;8.54;100.00;97274.13;4992994;28;20915;-82
2022/11/19 05:03:21;;;;;;;7.17;4.60;;;7.90;99.90;;;8.55;100.00;97274.94;4991192;28;20868;-82
2022/11/19 05:05:51;;;;;;;10.93;3.70;;;7.90;99.90;;;8.54;100.00;97268.91;4989508;28;20471;-83
2022/11/19 05:08:21;;;;;;;8.40;4.20;;;7.90;99.90;;;8.55;100.00;97275.75;4992854;28;21012;-82
2022/11/19 05:10:50;;;;;;;5.70;3.50;;;7.90;99.90;;;8.56;100.00;97274.75;4992501;28;20950;-83
2022/11/19 05:13:22;;;;;;;7.67;4.03;;;7.90;99.90;;;8.56;100.00;97272.16;4992688;28;20474;-83
2022/11/19 05:15:50;;;;;;;8.27;3.63;;;7.90;99.90;;;8.57;100.00;97275.56;4995896;28;21200;-83
2022/11/19 05:18:20;;;;;;;11.20;3.77;;;8.00;99.90;;;8.56;100.00;97279.97;4992817;28;20526;-83
2022/11/19 05:20:50;;;;;;;5.67;3.40;;;7.90;99.90;;;8.56;100.00;97274.75;4997733;28;21006;-82
2022/11/19 05:23:19;;;;;;;18.53;3.37;;;7.90;99.90;;;8.57;100.00;97278.94;4998571;28;20541;-82
2022/11/19 05:25:49;;;;;;;7.40;3.50;;;7.90;99.90;;;8.58;100.00;97275.34;4998605;28;20493;-82
2022/11/19 05:28:20;;;;;;;6.60;3.13;;;7.90;99.90;;;8.58;100.00;97277.94;4997357;28;20491;-82
2022/11/19 05:31:07;;;;;;;3.87;2.67;;;7.90;99.90;;;8.61;100.00;97278.59;4993069;28;20491;-82
2022/11/19 05:33:37;;;;;;;11.53;3.10;;;7.90;99.90;;;8.61;100.00;97275.97;4995240;28;20563;-83
2022/11/19 05:36:09;;;;;;;2.63;2.00;;;7.90;99.90;;;8.64;100.00;97283.41;4993491;28;20510;-82
2022/11/19 05:38:39;;;;;;;2.67;2.47;;;8.00;99.90;;;8.63;100.00;97273.97;4995537;28;20498;-82
2022/11/19 05:41:09;;;;;;;4.93;2.50;;;8.10;99.90;;;8.61;100.00;97281.19;4996986;28;20473;-82
2022/11/19 05:43:40;;;;;;;3.90;2.87;;;7.90;99.90;;;8.61;100.00;97284.56;4994609;28;20460;-80
2022/11/19 05:46:11;;;;;;;12.67;8.47;;;8.00;99.90;;;8.60;100.00;97277.78;4998000;28;20467;-82
2022/11/19 05:48:41;;;;;;;3.60;2.40;;;8.00;99.90;;;8.61;100.00;97283.78;4997691;28;20502;-82
2022/11/19 05:51:14;;;;;;;8.83;2.63;;;7.90;99.90;;;8.63;100.00;97281.78;4997020;28;20499;-81
2022/11/19 05:53:44;;;;;;;6.43;2.30;;;8.10;99.90;;;8.63;100.00;97284.41;4995984;28;20471;-80
2022/11/19 05:56:14;;;;;;;7.47;2.60;;;8.00;99.90;;;8.62;100.00;97282.78;4997759;28;20502;-81
2022/11/19 05:58:45;;;;;;;2.30;2.00;;;8.10;99.90;;;8.60;100.00;97282.97;4999574;28;20889;-81
2022/11/19 06:01:15;;;;;;;2.40;1.93;;;8.00;99.90;;;8.61;100.00;97284.56;5003402;28;20499;-81
2022/11/19 06:03:46;;;;;;;4.43;2.10;;;8.00;99.90;;;8.62;100.00;97285.38;5000989;28;20451;-81
2022/11/19 06:06:15;;;;;;;7.87;2.20;;;7.90;99.90;;;8.62;100.00;97280.16;5000504;28;20462;-81
2022/11/19 06:08:44;;;;;;;6.63;2.80;;;7.90;99.90;;;8.61;100.00;97284.56;5002264;28;20494;-81
2022/11/19 06:13:58;;;;;;;7.43;2.33;;;7.90;99.90;;;8.57;100.00;97286.75;4997125;28;20468;-81
2022/11/19 06:16:26;;;;;;;2.50;2.30;;;7.90;99.90;;;8.61;100.00;97283.78;4995954;28;20463;-81
2022/11/19 06:18:56;;;;;;;7.73;2.77;;;8.00;99.90;;;8.60;100.00;97293.41;4995694;28;20899;-81
2022/11/19 06:21:25;;;;;;;4.60;2.43;;;7.90;99.90;;;8.62;100.00;97293.19;4996965;28;20491;-81
2022/11/19 06:23:54;;;;;;;2.33;2.03;;;7.90;99.90;;;8.62;100.00;97290.59;4995984;28;20466;-81
2022/11/19 06:26:25;;;;;;;4.17;2.47;;;8.00;99.90;;;8.61;100.00;97294.22;4996895;28;20472;-81
2022/11/19 06:28:56;;;;;;;5.30;2.57;;;7.90;99.90;;;8.63;100.00;97297.41;4997531;28;20551;-81
2022/11/19 06:31:27;;;;;;;2.40;2.00;;;8.00;99.90;;;8.58;100.00;97293.59;4994148;28;20507;-81
2022/11/19 06:33:56;;;;;;;2.70;1.90;;;8.00;99.90;;;8.61;100.00;97299.44;4995889;28;20499;-81
2022/11/19 06:36:25;;;;;;;6.77;2.10;;;8.00;99.90;;;8.60;100.00;97303.84;4996561;28;20568;-81
2022/11/19 06:38:56;;;;;;;2.90;2.50;;;8.00;99.90;;;8.57;100.00;97302.41;4996330;28;20482;-81
2022/11/19 06:41:27;;;;;;;5.17;2.37;;;8.00;99.90;;;8.51;100.00;97305.78;4994229;28;20571;-81
2022/11/19 06:43:59;;;;;;;6.90;2.37;;;7.90;99.90;;;8.49;100.00;97302.56;4994186;28;20552;-81
2022/11/19 06:46:28;;;;;;;2.50;2.17;;;7.90;99.90;;;8.52;100.00;97302.19;4994203;28;20463;-81
2022/11/19 06:48:59;;;;;;;3.83;2.30;;;8.00;99.90;;;8.50;100.00;97314.59;4994849;28;20530;-81
2022/11/19 06:51:29;;;;;;;3.73;2.40;;;7.90;99.90;;;8.48;100.00;97308.78;4993857;28;20527;-81
2022/11/19 06:53:58;;;;;;;2.50;2.10;;;7.90;99.90;;;8.48;100.00;97310.56;4993854;28;20464;-81
2022/11/19 06:56:29;;;;;;;4.33;2.50;;;7.90;99.90;;;8.52;100.00;97311.78;4992495;28;20506;-80
2022/11/19 06:59:00;;;;;;;3.70;2.23;;;8.00;99.90;;;8.53;100.00;97319.44;4993185;28;21112;-80
2022/11/19 07:01:30;;;;;;;3.10;2.30;;;7.90;99.90;;;8.54;100.00;97326.22;4995591;28;20909;-81
2022/11/19 07:04:00;;;;;;;5.10;2.20;;;7.90;99.90;;;8.55;100.00;97325.25;4992673;28;20476;-80
2022/11/19 07:06:30;;;;;;;8.00;2.30;;;7.90;99.90;;;8.57;100.00;97322.47;4994006;28;20464;-81
2022/11/19 07:09:00;;;;;;;2.03;1.90;;;7.90;99.90;;;8.57;100.00;97323.25;4995887;28;20471;-81
2022/11/19 07:11:31;;;;;;;2.70;2.00;;;7.90;99.90;;;8.57;100.00;97328.44;4993289;28;20499;-81
2022/11/19 07:14:02;;;;;;;6.80;2.60;;;7.80;99.90;;;8.58;100.00;97331.88;4994504;28;20499;-81
2022/11/19 07:16:35;;;;;;;2.20;2.00;;;7.90;99.90;;;8.61;100.00;97338.50;4994778;28;20848;-81
2022/11/19 07:19:07;;;;;;;2.50;1.93;;;7.90;99.90;;;8.63;100.00;97341.72;4990777;28;20467;-81
2022/11/19 07:21:37;;;;;;;2.73;2.13;;;7.90;99.90;;;8.62;100.00;97337.50;4992282;28;20472;-81
2022/11/19 07:24:09;;;;;;;2.47;2.20;;;7.90;99.90;;;8.63;100.00;97337.31;4992626;28;20503;-81
2022/11/19 07:26:38;;;;;;;4.40;2.23;;;7.90;99.90;;;8.64;100.00;97336.34;4992422;28;20466;-81
2022/11/19 07:29:12;;;;;;;5.27;2.07;;;8.00;99.90;;;8.64;100.00;97338.13;4993475;28;20558;-81
2022/11/19 07:31:42;;;;;;;3.40;2.50;;;8.00;99.90;;;8.68;100.00;97342.75;4992175;28;20510;-80
2022/11/19 07:34:12;;;;;;;4.83;2.57;;;8.00;99.90;;;8.69;100.00;97344.38;4997985;28;20969;-81
2022/11/19 07:36:41;;;;;;;4.60;2.00;;;8.00;99.90;;;8.69;100.00;97346.16;4997577;28;20982;-81
2022/11/19 07:39:11;;;;;;;2.27;2.07;;;8.00;99.90;;;8.69;100.00;97346.97;4999408;28;20475;-82
2022/11/19 07:44:28;;;;;;;3.90;2.50;;;8.10;99.90;;;8.72;100.00;97354.41;4998569;28;20500;-81
2022/11/19 07:46:58;;;;;;;7.60;2.40;;;8.10;99.90;;;8.73;100.00;97360.41;4998118;28;20552;-81
2022/11/19 07:49:28;;;;;;;6.50;2.70;;;8.10;99.90;;;8.72;100.00;97354.41;5001857;28;20507;-81
2022/11/19 07:51:56;;;;;;;3.40;2.40;;;8.10;99.90;;;8.74;100.00;97360.25;4998769;28;20495;-81
2022/11/19 07:54:26;;;;;;;3.60;2.67;;;8.20;99.90;;;8.75;100.00;97364.44;4996754;28;20471;-81
2022/11/19 07:56:55;;;;;;;2.30;2.10;;;8.10;99.90;;;8.78;100.00;97373.69;4998714;28;20538;-80
2022/11/19 07:59:25;;;;;;;8.93;2.23;;;8.20;99.90;;;8.80;100.00;97366.47;4999173;28;21086;-81
2022/11/19 08:01:56;;;;;;;3.07;2.50;;;8.10;99.90;;;8.82;100.00;97369.69;4998843;28;20483;-81
2022/11/19 08:04:27;;;;;;;2.10;1.90;;;8.10;99.90;;;8.84;100.00;97372.91;4996533;28;21303;-81
2022/11/19 08:06:57;;;;;;;6.63;2.50;;;8.20;99.90;;;8.86;100.00;97376.13;4998152;28;20464;-80
2022/11/19 08:09:26;;;;;;;5.83;2.50;;;8.20;99.90;;;8.88;100.00;97374.16;4996129;28;20547;-81
2022/11/19 08:11:55;;;;;;;6.63;2.40;;;8.20;99.90;;;8.91;100.00;97376.38;4995434;28;20585;-81
2022/11/19 08:14:25;;;;;;;6.20;4.07;;;8.30;99.90;;;8.92;100.00;97386.59;4994646;28;20515;-80
2022/11/19 08:19:44;;;;;;;3.70;3.40;;;8.40;99.90;;;8.98;100.00;97385.03;4996772;28;20473;-81
2022/11/19 08:22:14;;;;;;;11.60;3.07;;;8.40;99.90;;;8.94;100.00;97368.97;4999388;28;20548;-80
2022/11/19 08:24:44;;;;;;;8.00;4.80;;;8.30;99.90;;;8.99;100.00;97370.97;4997900;28;20466;-81
2022/11/19 08:27:13;;;;;;;11.10;4.23;;;8.40;99.90;;;9.02;100.00;97374.00;4997827;28;20469;-80
2022/11/19 08:29:42;;;;;;;8.73;4.33;;;8.40;99.90;;;9.04;100.00;97379.84;4998915;28;20463;-80
2022/11/19 08:32:12;;;;;;;4.67;2.90;;;8.50;99.90;;;9.06;100.00;97377.84;4993607;28;20531;-80
2022/11/19 08:34:44;;;;;;;4.50;3.07;;;8.50;99.90;;;9.10;100.00;97383.47;4992837;28;20467;-81
2022/11/19 08:37:14;;;;;;;4.70;3.60;;;8.60;99.90;;;9.13;100.00;97385.69;4994586;28;20478;-81
2022/11/19 08:39:43;;;;;;;8.70;4.03;;;8.60;99.90;;;9.15;100.00;97386.31;4993745;28;20467;-80
2022/11/19 08:45:01;;;;;;;3.63;3.30;;;8.70;99.90;;;9.15;100.00;97396.75;4992884;28;20571;-81
2022/11/19 08:47:32;;;;;;;5.03;4.00;;;8.60;99.90;;;9.13;100.00;97388.28;4993364;28;20460;-80
2022/11/19 08:50:02;;;;;;;6.70;2.80;;;8.60;99.90;;;9.13;100.00;97401.34;4993650;28;20464;-81
2022/11/19 08:52:31;;;;;;;8.53;3.10;;;8.50;99.90;;;9.13;100.00;97401.34;4991658;28;20503;-80
2022/11/19 08:55:01;;;;;;;6.50;3.30;;;8.50;99.90;;;9.17;100.00;97399.97;4993407;28;20463;-81
2022/11/19 08:57:30;;;;;;;9.07;3.50;;;8.60;99.90;;;9.18;100.00;97401.56;4991009;28;20530;-80
2022/11/19 08:59:59;;;;;;;6.33;3.53;;;8.60;99.90;;;9.21;100.00;97405.59;4991729;28;21238;-81
2022/11/19 09:02:36;;;;;;;8.93;3.70;;;8.70;99.90;;;9.22;100.00;97412.44;4990842;28;20554;-80
2022/11/19 09:05:09;;;;;;;5.00;3.50;;;8.70;99.90;;;9.21;100.00;97408.19;4991882;28;20476;-80
2022/11/19 09:07:42;;;;;;;5.63;3.40;;;8.70;99.90;;;9.23;100.00;97411.44;4991271;28;20460;-80
2022/11/19 09:10:11;;;;;;;13.27;3.80;;;8.60;99.90;;;9.23;100.00;97416.66;4991366;28;20554;-81
2022/11/19 09:12:39;;;;;;;5.00;3.40;;;8.70;99.90;;;9.24;100.00;97421.66;4991039;28;20492;-81
2022/11/19 09:15:11;;;;;;;5.00;3.47;;;8.80;99.90;;;9.24;100.00;97413.84;4991216;28;20513;-81
2022/11/19 09:17:43;;;;;;;4.20;2.90;;;8.80;99.90;;;9.22;100.00;97434.09;4991045;28;20467;-81
2022/11/19 09:20:15;;;;;;;2.57;1.60;;;8.80;99.90;;;9.13;100.00;97430.03;5000821;28;20462;-80
2022/11/19 09:22:44;;;;;;;1.60;1.50;;;8.70;99.90;;;9.00;100.00;97438.59;5000460;28;20491;-80
2022/11/19 09:25:14;;;;;;;1.60;1.30;;;8.70;99.90;;;8.86;100.00;97438.69;5001305;28;20835;-80
2022/11/19 09:27:44;;;;;;;1.17;1.07;;;8.50;99.90;;;8.78;100.00;97438.88;5001536;28;20916;-80
2022/11/19 09:30:14;;;;;;;1.00;0.90;;;8.40;99.90;;;8.69;100.00;97447.81;5001039;28;20495;-81
2022/11/19 09:32:46;;;;;;;1.37;1.27;;;8.30;99.90;;;8.62;100.00;97459.97;5000913;28;20499;-81
2022/11/19 09:35:16;;;;;;;1.57;1.23;;;8.20;99.90;;;8.57;100.00;97460.56;5001808;28;20906;-81
2022/11/19 09:37:45;;;;;;;14.63;1.70;;;8.20;99.90;;;8.45;100.00;97469.88;5001889;28;20463;-81
2022/11/19 09:40:19;;;;;;;3.63;1.37;;;8.10;99.90;;;8.40;100.00;97467.81;5000322;28;20937;-81
2022/11/19 09:43:05;;;;;;;1.10;1.00;;;8.00;99.90;;;8.34;100.00;97470.38;4999778;28;20902;-80
2022/11/19 09:45:57;;;;;;;1.40;1.30;;;7.90;99.90;;;8.33;100.00;97474.00;5001433;28;20474;-80
2022/11/19 09:48:36;;;;;;;1.83;1.13;;;7.90;99.90;;;8.26;100.00;97468.66;5002187;28;20881;-80
2022/11/19 09:51:12;;;;;;;1.37;1.27;;;7.90;99.90;;;8.18;100.00;97471.41;5000590;28;20471;-80
2022/11/19 09:53:48;;;;;;;1.20;1.10;;;7.80;99.90;;;8.10;100.00;97474.13;5000416;28;20572;-81
2022/11/19 09:56:29;;;;;;;1.13;1.03;;;7.80;99.90;;;8.07;100.00;97477.09;4998470;28;20517;-80
2022/11/19 09:59:02;;;;;;;1.30;1.10;;;7.70;99.90;;;8.02;100.00;97477.66;4998554;28;20520;-80
2022/11/19 10:01:37;;;;;;;1.47;1.37;;;7.60;99.90;;;7.96;100.00;97477.59;4999026;28;20966;-80
2022/11/19 10:04:10;;;;;;;1.20;1.10;;;7.50;99.90;;;7.92;100.00;97482.34;4999760;28;20471;-80
2022/11/19 10:06:53;;;;;;;1.40;1.07;;;7.50;99.90;;;7.88;100.00;97485.53;5000526;28;20463;-81
2022/11/19 10:09:41;;;;;;;6.23;1.30;;;7.50;99.90;;;7.82;100.00;97478.44;5000170;28;20545;-80
2022/11/19 10:12:42;;;;;;;1.20;1.10;;;7.40;99.90;;;7.77;100.00;97480.78;5002700;28;20487;-80
2022/11/19 10:15:24;;;;;;;1.30;1.20;;;7.40;99.90;;;7.67;100.00;97488.09;4998843;28;20471;-80
2022/11/19 10:18:11;;;;;;;1.10;1.00;;;7.30;99.90;;;7.60;100.00;97488.78;5000043;28;20966;-81
2022/11/19 10:21:11;;;;;;;1.30;1.20;;;7.20;99.90;;;7.57;100.00;97496.16;4995722;28;20829;-80
2022/11/19 10:23:54;;;;;;;1.20;1.10;;;7.20;99.90;;;7.55;100.00;97496.34;4986067;28;20467;-80
2022/11/19 10:26:34;;;;;;;2.10;1.30;;;7.10;99.90;;;7.53;100.00;97495.69;4997074;28;20491;-81
2022/11/19 10:29:15;;;;;;;1.30;1.20;;;7.10;99.90;;;7.52;100.00;97499.31;4995788;28;20498;-81
2022/11/19 10:31:50;;;;;;;1.17;1.00;;;7.00;99.90;;;7.51;100.00;97495.09;4994400;28;20984;-81
2022/11/19 10:34:28;;;;;;;2.23;1.33;;;7.00;99.90;;;7.47;100.00;97493.84;4994704;28;20463;-80
2022/11/19 10:37:09;;;;;;;4.90;1.53;;;7.00;99.90;;;7.49;100.00;97497.09;4995726;28;21039;-81
2022/11/19 10:39:43;;;;;;;1.40;1.30;;;7.00;99.90;;;7.46;100.00;97496.63;4995133;28;20471;-81
2022/11/19 10:42:21;;;;;;;2.93;1.37;;;6.90;99.90;;;7.45;100.00;97495.81;4995462;28;20465;-81
2022/11/19 10:44:58;;;;;;;6.50;2.20;;;6.90;99.90;;;7.43;100.00;97502.16;4993239;28;21430;-81
2022/11/19 10:47:41;;;;;;;1.00;1.00;;;6.90;99.90;;;7.42;100.00;97493.59;4994646;28;20582;-80
2022/11/19 10:50:17;;;;;;;1.00;0.90;;;6.90;99.90;;;7.40;100.00;97489.53;4995914;28;20491;-80
2022/11/19 10:52:54;;;;;;;1.00;0.90;;;7.00;99.90;;;7.35;100.00;97495.28;4995320;28;20486;-80
2022/11/19 10:55:28;;;;;;;1.00;0.90;;;6.90;99.90;;;7.36;100.00;97491.69;4994654;28;20476;-80
2022/11/19 10:58:13;;;;;;;1.03;0.93;;;6.90;99.90;;;7.35;100.00;97495.28;4995285;28;20456;-80
2022/11/19 11:00:43;;;;;;;1.30;1.20;;;6.80;99.90;;;7.32;100.00;97500.84;4995635;28;20463;-81
2022/11/19 11:03:24;;;;;;;1.13;1.03;;;6.90;99.90;;;7.29;100.00;97492.59;4998693;28;20467;-80
2022/11/19 11:06:00;;;;;;;1.10;1.00;;;6.90;99.90;;;7.25;100.00;97504.34;4997534;28;20525;-80
2022/11/19 11:08:32;;;;;;;1.13;1.03;;;6.90;99.90;;;7.18;100.00;97499.06;4999860;28;20538;-80
2022/11/19 11:11:01;;;;;;;0.90;0.90;;;6.80;99.90;;;7.14;100.00;97497.81;4999739;28;20476;-80
2022/11/19 11:16:41;;;;;;;1.00;1.00;;;6.70;99.90;;;7.14;100.00;97486.59;4999761;28;20974;-80