Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:25;;;;;;;11.63;11.33;;;8.40;99.90;;;;;;5039348;28;20484;-72
2024/01/01 00:04:51;;;;;;;11.30;11.00;;;8.40;99.90;;;;;;5029227;28;21984;-72
2024/01/01 00:07:18;;;;;;;11.30;11.00;;;8.30;99.90;;;;;;5038079;28;20469;-72
2024/01/01 00:09:46;;;;;;;11.20;10.90;;;8.40;99.90;;;;;;5038076;28;20941;-72
2024/01/01 00:12:13;;;;;;;11.20;10.90;;;8.30;99.90;;;;;;5037773;28;20469;-73
2024/01/01 00:14:40;;;;;;;11.50;11.20;;;8.40;99.90;;;;;;5042598;28;20468;-72
2024/01/01 00:17:07;;;;;;;11.20;10.90;;;8.40;99.90;;;;;;5031597;28;20484;-72
2024/01/01 00:19:35;;;;;;;10.80;10.60;;;8.40;99.90;;;;;;5047745;28;21018;-72
2024/01/01 00:22:03;;;;;;;11.27;10.97;;;8.40;99.90;;;;;;5039126;28;20456;-71
2024/01/01 00:24:30;;;;;;;11.40;11.10;;;8.50;99.90;;;;;;5043044;28;20488;-72
2024/01/01 00:26:59;;;;;;;10.80;10.60;;;8.50;99.90;;;;;;5043617;28;20858;-72
2024/01/01 00:29:25;;;;;;;10.77;10.57;;;8.60;99.90;;;;;;5044078;28;20468;-72
2024/01/01 00:31:52;;;;;;;11.40;11.10;;;8.60;99.90;;;;;;5038300;28;20861;-73
2024/01/01 00:34:20;;;;;;;11.53;11.23;;;8.70;99.90;;;;;;5032198;28;20511;-73
2024/01/01 00:36:48;;;;;;;11.47;11.17;;;8.70;99.90;;;;;;5041825;28;20535;-73
2024/01/01 00:39:14;;;;;;;11.63;11.33;;;8.70;99.90;;;;;;5037552;28;20465;-73
2024/01/01 00:41:41;;;;;;;11.70;11.40;;;8.80;99.90;;;;;;5044201;28;20479;-71
2024/01/01 00:44:09;;;;;;;11.70;11.40;;;8.80;99.90;;;;;;5040311;28;20461;-70
2024/01/01 00:46:36;;;;;;;11.80;11.50;;;8.80;99.90;;;;;;5040547;28;20453;-73
2024/01/01 00:49:03;;;;;;;11.60;11.30;;;8.70;99.90;;;;;;5031074;28;21212;-74
2024/01/01 00:51:30;;;;;;;11.30;11.00;;;8.80;99.90;;;;;;5044834;28;20463;-73
2024/01/01 00:53:57;;;;;;;11.50;11.20;;;8.80;99.90;;;;;;5034550;28;20460;-71
2024/01/01 00:56:24;;;;;;;12.10;11.80;;;8.80;99.90;;;;;;5039687;28;20591;-73
2024/01/01 00:58:51;;;;;;;11.77;11.47;;;8.80;99.90;;;;;;5034518;28;20461;-71
2024/01/01 01:01:19;;;;;;;11.73;11.43;;;8.80;99.90;;;;;;5044679;28;20837;-70
2024/01/01 01:03:45;;;;;;;11.87;11.57;;;8.90;99.90;;;;;;5042758;28;20466;-72
2024/01/01 01:06:12;;;;;;;11.80;11.50;;;8.90;99.90;;;;;;5042089;28;20474;-73
2024/01/01 01:08:39;;;;;;;11.57;11.27;;;8.90;99.90;;;;;;5044433;28;20456;-71
2024/01/01 01:11:06;;;;;;;11.53;11.23;;;8.80;99.90;;;;;;5046090;28;20510;-74
2024/01/01 01:13:33;;;;;;;11.20;10.90;;;8.90;99.90;;;;;;5050420;28;21063;-73
2024/01/01 01:16:00;;;;;;;11.90;11.60;;;8.90;99.90;;;;;;5042007;28;20970;-71
2024/01/01 01:18:28;;;;;;;11.43;11.13;;;8.80;99.90;;;;;;5037431;28;20468;-71
2024/01/01 01:20:55;;;;;;;11.67;11.37;;;8.80;99.90;;;;;;5034363;28;20789;-73
2024/01/01 01:23:23;;;;;;;12.00;11.70;;;8.80;99.90;;;;;;5034299;28;20456;-73
2024/01/01 01:25:50;;;;;;;12.07;11.77;;;8.80;99.90;;;;;;5026284;28;20469;-72
2024/01/01 01:28:22;;;;;;;12.27;11.97;;;8.70;99.90;;;;;;5040162;28;20538;-72
2024/01/01 01:30:49;;;;;;;11.90;11.60;;;8.70;99.90;;;;;;5037561;28;20480;-71
2024/01/01 01:33:16;;;;;;;14.50;14.00;;;8.60;99.90;;;;;;5046149;28;20465;-71
2024/01/01 01:35:44;;;;;;;15.20;14.60;;;8.50;99.90;;;;;;5035264;28;20458;-71
2024/01/01 01:38:12;;;;;;;15.93;15.23;;;8.30;99.90;;;;;;5035577;28;20587;-71
2024/01/01 01:40:39;;;;;;;17.00;16.30;;;8.30;99.90;;;;;;5041822;28;20468;-70
2024/01/01 01:43:20;;;;;;;19.40;18.40;;;8.10;99.90;;;;;;5032882;28;20527;-70
2024/01/01 01:45:47;;;;;;;20.37;19.17;;;8.00;99.90;;;;;;5040293;28;20494;-72
2024/01/01 01:48:15;;;;;;;19.43;18.23;;;7.90;99.90;;;;;;5043912;28;20457;-73
2024/01/01 01:50:42;;;;;;;19.07;17.97;;;7.70;99.90;;;;;;5038163;28;20796;-73
2024/01/01 01:53:13;;;;;;;17.50;16.60;;;7.50;99.90;;;;;;5048862;28;20471;-72
2024/01/01 01:55:42;;;;;;;16.10;15.40;;;7.30;99.90;;;;;;5044530;28;20460;-75
2024/01/01 01:58:10;;;;;;;14.43;13.83;;;7.20;99.90;;;;;;5040596;28;20820;-71
2024/01/01 02:00:37;;;;;;;15.00;14.40;;;7.00;99.90;;;;;;5039613;28;20472;-76
2024/01/01 02:03:07;;;;;;;13.67;13.17;;;6.90;99.90;;;;;;5043805;28;20986;-72
2024/01/01 02:05:34;;;;;;;13.10;12.70;;;6.80;99.90;;;;;;5041449;28;20471;-74
2024/01/01 02:08:02;;;;;;;12.80;12.40;;;6.80;99.90;;;;;;5041755;28;20529;-72
2024/01/01 02:10:31;;;;;;;12.00;11.70;;;6.80;99.90;;;;;;5040931;28;20460;-72
2024/01/01 02:12:58;;;;;;;12.63;12.33;;;6.80;99.90;;;;;;5046930;28;20464;-72
2024/01/01 02:15:24;;;;;;;12.57;12.27;;;6.80;99.90;;;;;;5041460;28;21313;-72
2024/01/01 02:17:53;;;;;;;12.20;11.90;;;6.80;99.90;;;;;;5036537;28;20474;-72
2024/01/01 02:20:19;;;;;;;12.60;12.30;;;6.80;99.90;;;;;;5047619;28;20461;-72
2024/01/01 02:22:47;;;;;;;12.40;12.10;;;6.80;99.90;;;;;;5049276;28;20464;-73
2024/01/01 02:25:16;;;;;;;12.20;11.90;;;6.80;99.90;;;;;;5042570;28;20467;-73
2024/01/01 02:27:43;;;;;;;12.60;12.30;;;6.80;99.90;;;;;;5042476;28;21065;-72
2024/01/01 02:30:11;;;;;;;12.40;12.10;;;6.80;99.90;;;;;;5043142;28;20477;-73
2024/01/01 02:32:40;;;;;;;13.00;12.60;;;6.80;99.90;;;;;;5039515;28;20543;-72
2024/01/01 02:35:08;;;;;;;12.50;12.20;;;6.80;99.90;;;;;;5037270;28;20531;-76
2024/01/01 02:37:36;;;;;;;13.17;12.77;;;6.70;99.90;;;;;;5037577;28;20564;-74
2024/01/01 02:40:05;;;;;;;13.30;12.90;;;6.80;99.90;;;;;;5037001;28;20992;-75
2024/01/01 02:42:35;;;;;;;13.53;13.13;;;6.80;99.90;;;;;;5048753;28;20463;-76
2024/01/01 02:45:02;;;;;;;14.20;13.80;;;6.80;99.90;;;;;;5037297;28;20514;-75
2024/01/01 02:47:29;;;;;;;14.00;13.60;;;6.80;99.90;;;;;;5035972;28;20468;-72
2024/01/01 02:49:56;;;;;;;14.07;13.67;;;6.80;99.90;;;;;;5048341;28;20457;-74
2024/01/01 02:52:23;;;;;;;14.30;13.87;;;6.80;99.90;;;;;;5031489;28;20465;-73
2024/01/01 02:54:49;;;;;;;14.53;14.10;;;6.90;99.90;;;;;;5043204;28;20463;-72
2024/01/01 02:57:16;;;;;;;14.80;14.30;;;6.80;99.90;;;;;;5037555;28;20479;-76
2024/01/01 02:59:45;;;;;;;14.23;13.83;;;6.80;99.90;;;;;;5038970;28;20448;-73
2024/01/01 03:02:13;;;;;;;14.80;14.30;;;6.80;99.90;;;;;;5041030;28;20461;-74
2024/01/01 03:04:40;;;;;;;13.63;13.23;;;6.90;99.90;;;;;;5035970;28;20454;-72
2024/01/01 03:07:07;;;;;;;14.20;13.80;;;6.90;99.90;;;;;;5048161;28;20813;-75
2024/01/01 03:09:34;;;;;;;13.87;13.47;;;6.90;99.90;;;;;;5037955;28;20470;-75
2024/01/01 03:12:01;;;;;;;14.00;13.60;;;6.90;99.90;;;;;;5037608;28;20865;-75
2024/01/01 03:14:30;;;;;;;14.90;14.40;;;6.90;99.90;;;;;;5043603;28;20466;-74
2024/01/01 03:16:58;;;;;;;14.40;13.90;;;6.90;99.90;;;;;;5032792;28;20450;-72
2024/01/01 03:19:25;;;;;;;14.93;14.43;;;6.90;99.90;;;;;;5046241;28;20513;-72
2024/01/01 03:21:53;;;;;;;15.80;15.20;;;7.00;99.90;;;;;;5042749;28;20460;-72
2024/01/01 03:24:21;;;;;;;15.60;15.00;;;7.00;99.90;;;;;;5041010;28;20931;-72
2024/01/01 03:26:48;;;;;;;15.37;14.77;;;6.90;99.90;;;;;;5037843;28;20464;-71
2024/01/01 03:29:16;;;;;;;15.70;15.10;;;6.90;99.90;;;;;;5034135;28;20488;-72
2024/01/01 03:31:44;;;;;;;15.50;14.90;;;6.90;99.90;;;;;;5045552;28;20484;-71
2024/01/01 03:34:13;;;;;;;15.47;14.87;;;6.90;99.90;;;;;;5041022;28;20448;-71
2024/01/01 03:36:40;;;;;;;15.90;15.30;;;7.00;99.90;;;;;;5043440;28;20457;-72
2024/01/01 03:39:07;;;;;;;15.97;15.33;;;7.00;99.90;;;;;;5042016;28;20538;-71
2024/01/01 03:41:34;;;;;;;15.67;15.07;;;7.00;99.90;;;;;;5047301;28;20461;-74
2024/01/01 03:44:02;;;;;;;16.30;15.60;;;7.00;99.90;;;;;;5034507;28;20550;-73
2024/01/01 03:46:28;;;;;;;16.47;15.77;;;7.00;99.90;;;;;;5043599;28;20456;-72
2024/01/01 03:48:55;;;;;;;17.30;16.50;;;7.00;99.90;;;;;;5043348;28;20460;-74
2024/01/01 03:51:24;;;;;;;17.30;16.50;;;7.00;99.90;;;;;;5030610;28;20464;-75
2024/01/01 03:53:51;;;;;;;17.80;17.00;;;7.00;99.90;;;;;;5045366;28;20463;-74
2024/01/01 03:56:17;;;;;;;18.27;17.37;;;7.00;99.90;;;;;;5038105;28;20975;-74
2024/01/01 03:58:45;;;;;;;17.87;16.97;;;7.00;99.90;;;;;;5045681;28;20500;-71
2024/01/01 04:01:13;;;;;;;17.40;16.60;;;7.10;99.90;;;;;;5038489;28;20496;-75
2024/01/01 04:03:40;;;;;;;17.10;16.30;;;7.10;99.90;;;;;;5041055;28;20456;-72
2024/01/01 04:06:08;;;;;;;17.80;16.90;;;7.10;99.90;;;;;;5047440;28;20855;-72
2024/01/01 04:08:36;;;;;;;18.17;17.27;;;7.10;99.90;;;;;;5040483;28;20456;-74
2024/01/01 04:11:03;;;;;;;18.30;17.40;;;7.10;99.90;;;;;;5046127;28;20611;-73
2024/01/01 04:13:32;;;;;;;18.20;17.30;;;7.00;99.90;;;;;;5032758;28;20464;-73
2024/01/01 04:15:59;;;;;;;17.53;16.67;;;7.10;99.90;;;;;;5041074;28;20963;-73
2024/01/01 04:18:26;;;;;;;18.00;17.10;;;7.10;99.90;;;;;;5036120;28;20480;-75
2024/01/01 04:20:53;;;;;;;18.17;17.27;;;7.00;99.90;;;;;;5043480;28;21027;-73
2024/01/01 04:23:21;;;;;;;17.10;16.30;;;7.00;99.90;;;;;;5045337;28;20457;-72
2024/01/01 04:25:50;;;;;;;17.20;16.40;;;6.90;99.90;;;;;;5042133;28;20543;-71
2024/01/01 04:28:17;;;;;;;17.57;16.77;;;7.00;99.90;;;;;;5047292;28;20471;-72
2024/01/01 04:30:44;;;;;;;16.60;15.90;;;6.90;99.90;;;;;;5036562;28;20491;-72
2024/01/01 04:33:12;;;;;;;16.60;15.90;;;6.90;99.90;;;;;;5031013;28;20441;-73
2024/01/01 04:35:40;;;;;;;16.57;15.87;;;7.00;99.90;;;;;;5029431;28;20467;-72
2024/01/01 04:38:07;;;;;;;16.43;15.73;;;7.00;99.90;;;;;;5035988;28;20577;-74
2024/01/01 04:40:34;;;;;;;16.03;15.33;;;7.00;99.90;;;;;;5044613;28;20463;-71
2024/01/01 04:43:04;;;;;;;17.00;16.30;;;7.00;99.90;;;;;;5046756;28;20472;-71
2024/01/01 04:45:35;;;;;;;16.20;15.50;;;7.10;99.90;;;;;;5046495;28;20534;-71
2024/01/01 04:48:02;;;;;;;16.23;15.53;;;7.10;99.90;;;;;;5041879;28;20464;-73
2024/01/01 04:50:29;;;;;;;16.00;15.40;;;7.20;99.90;;;;;;5036883;28;20938;-72
2024/01/01 04:52:56;;;;;;;15.23;14.63;;;7.30;99.90;;;;;;5043226;28;20463;-73
2024/01/01 04:55:23;;;;;;;14.40;13.90;;;7.30;99.90;;;;;;5032017;28;20461;-73
2024/01/01 04:57:49;;;;;;;14.10;13.60;;;7.40;99.90;;;;;;5047523;28;20488;-71
2024/01/01 05:00:18;;;;;;;13.57;13.17;;;7.40;99.90;;;;;;5040848;28;20469;-72
2024/01/01 05:02:44;;;;;;;12.23;11.90;;;7.50;99.90;;;;;;5045629;28;20467;-71
2024/01/01 05:05:12;;;;;;;11.90;11.60;;;7.40;99.90;;;;;;5036071;28;20467;-72
2024/01/01 05:07:39;;;;;;;11.13;10.83;;;7.40;99.90;;;;;;5043878;28;20923;-73
2024/01/01 05:10:07;;;;;;;11.13;10.83;;;7.40;99.90;;;;;;5042397;28;20490;-73
2024/01/01 05:12:33;;;;;;;10.87;10.57;;;7.50;99.90;;;;;;5046948;28;20984;-72
2024/01/01 05:15:00;;;;;;;11.03;10.73;;;7.50;99.90;;;;;;5039747;28;20855;-72
2024/01/01 05:17:29;;;;;;;10.47;10.27;;;7.50;99.90;;;;;;5040867;28;20457;-73
2024/01/01 05:19:56;;;;;;;10.70;10.50;;;7.60;99.90;;;;;;5044845;28;20540;-71
2024/01/01 05:22:24;;;;;;;10.97;10.67;;;7.60;99.90;;;;;;5039343;28;20456;-71
2024/01/01 05:24:51;;;;;;;10.77;10.53;;;7.60;99.90;;;;;;5044781;28;20464;-71
2024/01/01 05:27:19;;;;;;;10.33;10.13;;;7.50;99.90;;;;;;5045904;28;20507;-73
2024/01/01 05:29:45;;;;;;;10.20;10.00;;;7.60;99.90;;;;;;5041040;28;20484;-72
2024/01/01 05:32:12;;;;;;;10.57;10.37;;;7.60;99.90;;;;;;5045559;28;20470;-73
2024/01/01 05:34:41;;;;;;;10.30;10.10;;;7.70;99.90;;;;;;5044655;28;20461;-71
2024/01/01 05:37:08;;;;;;;10.43;10.23;;;7.70;99.90;;;;;;5045430;28;20495;-73
2024/01/01 05:39:35;;;;;;;10.37;10.17;;;7.70;99.90;;;;;;5040778;28;20496;-71
2024/01/01 05:42:02;;;;;;;10.27;10.07;;;7.80;99.90;;;;;;5049106;28;20468;-71
2024/01/01 05:44:29;;;;;;;10.33;10.13;;;7.70;99.90;;;;;;5043369;28;20456;-71
2024/01/01 05:46:57;;;;;;;10.60;10.40;;;7.70;99.90;;;;;;5036367;28;20466;-73
2024/01/01 05:49:24;;;;;;;10.50;10.30;;;7.70;99.90;;;;;;5030310;28;20475;-70
2024/01/01 05:51:52;;;;;;;10.50;10.30;;;7.70;99.90;;;;;;5047138;28;20456;-71
2024/01/01 05:54:20;;;;;;;10.50;10.30;;;7.60;99.90;;;;;;5049859;28;20931;-71
2024/01/01 05:56:47;;;;;;;10.27;10.07;;;7.70;99.90;;;;;;5042476;28;20696;-71
2024/01/01 05:59:14;;;;;;;10.30;10.10;;;7.70;99.90;;;;;;5041707;28;20500;-72
2024/01/01 06:01:41;;;;;;;10.60;10.40;;;7.80;99.90;;;;;;5040717;28;20455;-71
2024/01/01 06:04:08;;;;;;;9.90;9.70;;;7.80;99.90;;;;;;5041183;28;20470;-72
2024/01/01 06:06:36;;;;;;;10.10;9.90;;;7.80;99.90;;;;;;5047128;28;20449;-72
2024/01/01 06:09:04;;;;;;;10.10;9.90;;;7.80;99.90;;;;;;5044826;28;20460;-71
2024/01/01 06:11:32;;;;;;;9.40;9.20;;;7.70;99.90;;;;;;5042082;28;20468;-72
2024/01/01 06:13:59;;;;;;;8.70;8.60;;;7.60;99.90;;;;;;5036882;28;20811;-71
2024/01/01 06:16:28;;;;;;;8.63;8.53;;;7.40;99.90;;;;;;5039657;28;20817;-71
2024/01/01 06:18:56;;;;;;;8.10;8.00;;;7.30;99.90;;;;;;5043056;28;20921;-71
2024/01/01 06:21:23;;;;;;;8.13;8.03;;;7.30;99.90;;;;;;5048093;28;20544;-72
2024/01/01 06:23:50;;;;;;;7.77;7.67;;;7.30;99.90;;;;;;5049550;28;20538;-71
2024/01/01 06:26:18;;;;;;;7.63;7.53;;;7.30;99.90;;;;;;5043902;28;20467;-71
2024/01/01 06:28:46;;;;;;;8.40;8.30;;;7.30;99.90;;;;;;5049551;28;20821;-72
2024/01/01 06:31:12;;;;;;;9.03;8.83;;;7.30;99.90;;;;;;5043915;28;20497;-72
2024/01/01 06:33:39;;;;;;;9.73;9.53;;;7.30;99.90;;;;;;5032605;28;20484;-71
2024/01/01 06:36:09;;;;;;;9.57;9.37;;;7.20;99.90;;;;;;5035774;28;20488;-72
2024/01/01 06:38:36;;;;;;;9.10;8.90;;;7.20;99.90;;;;;;5046350;28;20511;-71
2024/01/01 06:41:03;;;;;;;9.13;8.93;;;7.10;99.90;;;;;;5040784;28;21043;-70
2024/01/01 06:43:32;;;;;;;9.33;9.13;;;7.10;99.90;;;;;;5036378;28;20904;-70
2024/01/01 06:45:59;;;;;;;9.60;9.40;;;7.00;99.90;;;;;;5040757;28;20510;-72
2024/01/01 06:48:26;;;;;;;8.73;8.60;;;7.10;99.90;;;;;;5048804;28;20468;-72
2024/01/01 06:50:53;;;;;;;9.17;8.97;;;7.10;99.90;;;;;;5046966;28;20498;-72
2024/01/01 06:53:20;;;;;;;8.60;8.50;;;7.10;99.90;;;;;;5034935;28;20477;-71
2024/01/01 06:55:47;;;;;;;9.03;8.83;;;7.10;99.90;;;;;;5043962;28;20444;-72
2024/01/01 06:58:14;;;;;;;9.20;9.00;;;7.00;99.90;;;;;;5034907;28;21019;-72
2024/01/01 07:00:43;;;;;;;9.27;9.07;;;7.00;99.90;;;;;;5045906;28;20452;-71
2024/01/01 07:03:10;;;;;;;8.70;8.60;;;7.00;99.90;;;;;;5031612;28;20527;-71
2024/01/01 07:05:37;;;;;;;8.30;8.20;;;6.90;99.90;;;;;;5044115;28;20453;-72
2024/01/01 07:08:04;;;;;;;8.67;8.57;;;6.90;99.90;;;;;;5044054;28;20773;-72
2024/01/01 07:10:31;;;;;;;8.30;8.20;;;6.90;99.90;;;;;;5033892;28;20457;-71
2024/01/01 07:12:58;;;;;;;8.23;8.13;;;6.90;99.90;;;;;;5029384;28;20774;-71
2024/01/01 07:15:25;;;;;;;7.97;7.87;;;6.90;99.90;;;;;;5036381;28;20480;-72
2024/01/01 07:17:53;;;;;;;7.77;7.67;;;6.90;99.90;;;;;;5039262;28;20479;-72
2024/01/01 07:20:20;;;;;;;7.20;7.10;;;6.90;99.90;;;;;;5041635;28;20493;-72
2024/01/01 07:22:48;;;;;;;6.40;6.30;;;7.00;99.90;;;;;;5048445;28;20459;-70
2024/01/01 07:25:15;;;;;;;6.70;6.60;;;7.00;99.90;;;;;;5046364;28;20457;-71
2024/01/01 07:27:42;;;;;;;6.60;6.50;;;7.00;99.90;;;;;;5041555;28;20492;-70
2024/01/01 07:30:09;;;;;;;6.50;6.40;;;7.10;99.90;;;;;;5045472;28;20480;-70
2024/01/01 07:32:37;;;;;;;6.20;6.10;;;7.00;99.90;;;;;;5029554;28;20453;-72
2024/01/01 07:35:08;;;;;;;6.60;6.50;;;7.00;99.90;;;;;;5035207;28;20679;-71
2024/01/01 07:37:36;;;;;;;6.30;6.20;;;7.00;99.90;;;;;;5043462;28;20467;-72
2024/01/01 07:40:03;;;;;;;6.60;6.50;;;7.10;99.90;;;;;;5046466;28;21047;-72
2024/01/01 07:42:30;;;;;;;6.87;6.77;;;7.00;99.90;;;;;;5042930;28;20472;-72
2024/01/01 07:44:58;;;;;;;7.30;7.20;;;7.00;99.90;;;;;;5037228;28;20930;-71
2024/01/01 07:47:25;;;;;;;7.17;7.07;;;7.00;99.90;;;;;;5038663;28;20460;-71
2024/01/01 07:49:53;;;;;;;6.70;6.60;;;6.90;99.90;;;;;;5040871;28;20449;-72
2024/01/01 07:52:22;;;;;;;7.00;6.90;;;6.90;99.90;;;;;;5031926;28;20468;-72
2024/01/01 07:54:54;;;;;;;6.90;6.80;;;6.90;99.90;;;;;;5043124;28;20456;-72
2024/01/01 07:57:21;;;;;;;6.50;6.40;;;6.90;99.90;;;;;;5044346;28;20968;-72
2024/01/01 07:59:48;;;;;;;6.17;6.07;;;6.90;99.90;;;;;;5047205;28;20472;-71
2024/01/01 08:02:15;;;;;;;6.47;6.37;;;6.90;99.90;;;;;;5037525;28;20468;-71
2024/01/01 08:04:42;;;;;;;6.47;6.37;;;6.90;99.90;;;;;;5045404;28;20468;-70
2024/01/01 08:07:09;;;;;;;6.30;6.20;;;6.90;99.90;;;;;;5044143;28;20467;-71
2024/01/01 08:09:37;;;;;;;6.40;6.30;;;6.90;99.90;;;;;;5037471;28;20460;-71
2024/01/01 08:12:04;;;;;;;6.77;6.67;;;6.90;99.90;;;;;;5042258;28;20476;-70
2024/01/01 08:14:33;;;;;;;6.40;6.30;;;6.90;99.90;;;;;;5036962;28;20771;-72
2024/01/01 08:17:00;;;;;;;7.00;6.90;;;7.00;99.90;;;;;;5035516;28;21048;-71
2024/01/01 08:19:27;;;;;;;6.20;6.10;;;7.00;99.90;;;;;;5030760;28;20903;-72
2024/01/01 08:21:54;;;;;;;6.73;6.63;;;7.00;99.90;;;;;;5044251;28;20460;-71
2024/01/01 08:24:20;;;;;;;6.63;6.53;;;7.00;99.90;;;;;;5039726;28;20873;-72
2024/01/01 08:26:49;;;;;;;7.10;7.00;;;7.00;99.90;;;;;;5034661;28;20452;-71
2024/01/01 08:29:16;;;;;;;6.27;6.17;;;7.00;99.90;;;;;;5046710;28;20480;-72
2024/01/01 08:31:43;;;;;;;6.37;6.27;;;7.00;99.90;;;;;;5035838;28;20844;-71
2024/01/01 08:34:10;;;;;;;5.80;5.70;;;7.00;99.90;;;;;;5039699;28;20867;-71
2024/01/01 08:36:37;;;;;;;5.80;5.70;;;7.00;99.90;;;;;;5043989;28;20491;-71
2024/01/01 08:39:04;;;;;;;5.83;5.73;;;7.00;99.90;;;;;;5042039;28;20500;-71
2024/01/01 08:41:31;;;;;;;6.10;6.00;;;7.00;99.90;;;;;;5046852;28;20499;-71
2024/01/01 08:43:59;;;;;;;6.20;6.10;;;7.00;99.90;;;;;;5043628;28;20456;-72
2024/01/01 08:46:27;;;;;;;6.43;6.33;;;7.10;99.90;;;;;;5034490;28;20467;-71
2024/01/01 08:48:54;;;;;;;7.40;7.30;;;7.10;99.90;;;;;;5032711;28;20468;-72
2024/01/01 08:51:21;;;;;;;7.90;7.80;;;7.20;99.90;;;;;;5047184;28;20452;-71
2024/01/01 08:53:47;;;;;;;8.40;8.30;;;7.20;99.90;;;;;;5037602;28;20789;-72
2024/01/01 08:56:14;;;;;;;8.00;7.90;;;7.20;99.90;;;;;;5030236;28;20555;-72
2024/01/01 08:58:41;;;;;;;7.90;7.80;;;7.20;99.90;;;;;;5032442;28;20682;-72
2024/01/01 09:01:09;;;;;;;8.10;8.00;;;7.30;99.90;;;;;;5037103;28;20551;-72
2024/01/01 09:03:38;;;;;;;7.97;7.87;;;7.20;99.90;;;;;;5033956;28;21169;-72
2024/01/01 09:06:06;;;;;;;7.80;7.70;;;7.20;99.90;;;;;;5030770;28;20476;-72
2024/01/01 09:08:32;;;;;;;7.43;7.33;;;7.20;99.90;;;;;;5039819;28;20808;-72
2024/01/01 09:10:59;;;;;;;6.90;6.80;;;7.30;99.90;;;;;;5034783;28;20487;-71
2024/01/01 09:13:26;;;;;;;7.40;7.30;;;7.30;99.90;;;;;;5043269;28;20543;-72
2024/01/01 09:15:53;;;;;;;7.50;7.40;;;7.30;99.90;;;;;;5039598;28;20460;-71
2024/01/01 09:18:21;;;;;;;7.70;7.60;;;7.30;99.90;;;;;;5043637;28;20543;-71
2024/01/01 09:20:48;;;;;;;7.50;7.40;;;7.30;99.90;;;;;;5048029;28;20484;-71
2024/01/01 09:23:15;;;;;;;7.60;7.50;;;7.30;99.90;;;;;;5039163;28;20460;-71
2024/01/01 09:25:42;;;;;;;7.83;7.73;;;7.30;99.90;;;;;;5036707;28;20981;-72
2024/01/01 09:28:09;;;;;;;7.80;7.70;;;7.40;99.90;;;;;;5043601;28;20459;-73
2024/01/01 09:30:36;;;;;;;7.70;7.60;;;7.30;99.90;;;;;;5032537;28;20492;-72
2024/01/01 09:33:03;;;;;;;8.10;8.00;;;7.30;99.90;;;;;;5039639;28;20495;-72
2024/01/01 09:35:33;;;;;;;7.33;7.23;;;7.30;99.90;;;;;;5041273;28;20468;-71
2024/01/01 09:38:02;;;;;;;7.80;7.70;;;7.30;99.90;;;;;;5041251;28;20864;-72
2024/01/01 09:40:29;;;;;;;7.93;7.83;;;7.40;99.90;;;;;;5031757;28;20499;-71
2024/01/01 09:42:56;;;;;;;8.07;7.97;;;7.40;99.90;;;;;;5033826;28;20535;-72
2024/01/01 09:45:23;;;;;;;8.80;8.70;;;7.50;99.90;;;;;;5046169;28;20963;-72
2024/01/01 09:47:50;;;;;;;8.33;8.23;;;7.50;99.90;;;;;;5048843;28;20559;-71
2024/01/01 09:50:17;;;;;;;8.70;8.60;;;7.50;99.90;;;;;;5044293;28;20543;-72
2024/01/01 09:52:45;;;;;;;8.70;8.60;;;7.50;99.90;;;;;;5034969;28;20818;-72
2024/01/01 09:55:12;;;;;;;8.63;8.53;;;7.60;99.90;;;;;;5039453;28;20465;-71
2024/01/01 09:57:39;;;;;;;8.67;8.57;;;7.50;99.90;;;;;;5046535;28;20662;-72
2024/01/01 10:00:20;;;;;;;8.77;8.67;;;7.60;99.90;;;;;;5038952;28;20859;-72
2024/01/01 10:02:48;;;;;;;9.13;8.93;;;7.70;99.90;;;;;;5031282;28;20460;-71
2024/01/01 10:05:16;;;;;;;8.83;8.73;;;7.70;99.90;;;;;;5037159;28;20492;-72
2024/01/01 10:07:47;;;;;;;8.43;8.33;;;7.60;99.90;;;;;;5046292;28;20463;-72
2024/01/01 10:10:27;;;;;;;8.27;8.17;;;7.60;99.90;;;;;;5035660;28;20474;-71
2024/01/01 10:12:53;;;;;;;8.30;8.20;;;7.50;99.90;;;;;;5038823;28;20543;-70
2024/01/01 10:15:21;;;;;;;8.80;8.67;;;7.50;99.90;;;;;;5036242;28;20460;-72
2024/01/01 10:17:48;;;;;;;8.20;8.10;;;7.50;99.90;;;;;;5048785;28;20521;-72
2024/01/01 10:20:19;;;;;;;7.90;7.80;;;7.50;99.90;;;;;;5045766;28;20495;-71
2024/01/01 10:22:47;;;;;;;8.00;7.90;;;7.40;99.90;;;;;;5032152;28;20459;-71
2024/01/01 10:25:15;;;;;;;7.57;7.47;;;7.50;99.90;;;;;;5036405;28;20518;-71
2024/01/01 10:27:44;;;;;;;8.03;7.93;;;7.60;99.90;;;;;;5048268;28;20483;-72
2024/01/01 10:30:12;;;;;;;7.83;7.73;;;7.70;99.90;;;;;;5040299;28;20492;-71
2024/01/01 10:32:40;;;;;;;8.37;8.27;;;7.90;99.90;;;;;;5043797;28;20565;-71
2024/01/01 10:35:09;;;;;;;9.30;9.10;;;7.90;99.90;;;;;;5036409;28;20468;-71
2024/01/01 10:37:37;;;;;;;9.40;9.20;;;8.10;99.90;;;;;;5037182;28;20467;-71
2024/01/01 10:40:06;;;;;;;8.83;8.63;;;8.20;99.90;;;;;;5043938;28;20524;-71
2024/01/01 10:42:34;;;;;;;9.17;8.97;;;8.20;99.90;;;;;;5028299;28;20457;-71
2024/01/01 10:45:03;;;;;;;8.53;8.43;;;8.20;99.90;;;;;;5040414;28;20484;-71
2024/01/01 10:47:31;;;;;;;8.93;8.73;;;8.10;99.90;;;;;;5043372;28;20896;-72
2024/01/01 10:50:13;;;;;;;9.50;9.30;;;8.20;99.90;;;;;;5033460;28;20527;-72
2024/01/01 10:52:54;;;;;;;9.37;9.17;;;8.10;99.90;;;;;;5029018;28;20469;-71
2024/01/01 10:55:45;;;;;;;9.30;9.10;;;8.10;99.90;;;;;;5034747;28;20793;-71
2024/01/01 10:58:34;;;;;;;9.80;9.60;;;8.20;99.90;;;;;;5034381;28;20464;-71
2024/01/01 11:01:06;;;;;;;9.63;9.43;;;8.20;99.90;;;;;;5031902;28;20492;-72
2024/01/01 11:03:35;;;;;;;9.33;9.13;;;8.20;99.90;;;;;;5033352;28;20464;-72
2024/01/01 11:06:21;;;;;;;9.13;8.93;;;8.20;99.90;;;;;;5035491;28;20469;-72
2024/01/01 11:08:48;;;;;;;10.27;10.07;;;8.10;99.90;;;;;;5025254;28;20472;-71
2024/01/01 11:11:24;;;;;;;9.50;9.30;;;8.00;99.90;;;;;;5031246;28;21378;-71
2024/01/01 11:13:55;;;;;;;10.37;10.17;;;7.90;99.90;;;;;;5035357;28;20452;-71
2024/01/01 11:16:23;;;;;;;9.47;9.27;;;7.80;99.90;;;;;;5029918;28;20473;-71
2024/01/01 11:18:50;;;;;;;9.17;8.97;;;7.70;99.90;;;;;;5031151;28;20531;-70
2024/01/01 11:21:30;;;;;;;8.67;8.57;;;7.80;99.90;;;;;;5032851;28;20496;-72
2024/01/01 11:24:01;;;;;;;8.30;8.20;;;7.80;99.90;;;;;;5035317;28;20805;-72
2024/01/01 11:26:34;;;;;;;8.43;8.33;;;7.90;99.90;;;;;;5026229;28;20558;-71
2024/01/01 11:29:25;;;;;;;9.20;9.00;;;7.90;99.90;;;;;;5032834;28;20520;-71
2024/01/01 11:32:00;;;;;;;8.97;8.77;;;8.00;99.90;;;;;;5032688;28;20468;-72
2024/01/01 11:34:27;;;;;;;8.60;8.50;;;8.10;99.90;;;;;;5033095;28;20460;-71
2024/01/01 11:36:54;;;;;;;8.80;8.70;;;8.10;99.90;;;;;;5028642;28;20464;-72
2024/01/01 11:39:24;;;;;;;9.40;9.20;;;8.10;99.90;;;;;;5032095;28;20503;-71
2024/01/01 11:41:53;;;;;;;8.20;8.10;;;8.20;99.90;;;;;;5033050;28;20809;-72
2024/01/01 11:44:23;;;;;;;9.20;9.00;;;8.30;99.90;;;;;;5032324;28;20467;-72
2024/01/01 11:46:51;;;;;;;8.57;8.47;;;8.20;99.90;;;;;;5032964;28;20629;-72
2024/01/01 11:49:18;;;;;;;9.00;8.83;;;8.20;99.90;;;;;;5035638;28;20465;-72
2024/01/01 11:51:50;;;;;;;9.10;8.90;;;8.30;99.90;;;;;;5024295;28;20461;-71
2024/01/01 11:54:17;;;;;;;9.63;9.43;;;8.30;99.90;;;;;;5027808;28;21296;-71
2024/01/01 11:56:45;;;;;;;9.90;9.70;;;8.40;99.90;;;;;;5039800;28;20809;-72
2024/01/01 11:59:14;;;;;;;9.60;9.40;;;8.40;99.90;;;;;;5046700;28;20457;-71
2024/01/01 12:01:41;;;;;;;10.20;10.00;;;8.50;99.90;;;;;;5039649;28;21089;-73
2024/01/01 12:04:09;;;;;;;10.10;9.90;;;8.60;99.90;;;;;;5047184;28;20822;-71
2024/01/01 12:06:37;;;;;;;10.10;9.90;;;8.60;99.90;;;;;;5038174;28;20464;-72
2024/01/01 12:09:05;;;;;;;10.93;10.63;;;8.70;99.90;;;;;;5035880;28;20462;-71
2024/01/01 12:11:33;;;;;;;10.27;10.07;;;8.70;99.90;;;;;;5031307;28;20522;-73
2024/01/01 12:14:00;;;;;;;10.43;10.23;;;8.80;99.90;;;;;;5042460;28;21059;-71
2024/01/01 12:16:29;;;;;;;10.43;10.23;;;9.00;99.90;;;;;;5037458;28;20698;-71
2024/01/01 12:18:57;;;;;;;10.40;10.20;;;9.10;99.90;;;;;;5041275;28;20453;-72
2024/01/01 12:21:24;;;;;;;10.83;10.57;;;8.80;99.90;;;;;;5041656;28;20567;-72
2024/01/01 12:24:03;;;;;;;11.00;10.70;;;8.60;99.90;;;;;;5029864;28;22243;-73
2024/01/01 12:26:31;;;;;;;11.10;10.80;;;8.70;99.90;;;;;;5028756;28;20530;-71
2024/01/01 12:29:12;;;;;;;10.80;10.50;;;8.60;99.90;;;;;;5040943;28;20492;-71
2024/01/01 12:31:41;;;;;;;11.40;11.10;;;8.60;99.90;;;;;;5042872;28;20500;-71
2024/01/01 12:34:10;;;;;;;11.00;10.70;;;8.40;99.90;;;;;;5034998;28;21299;-72
2024/01/01 12:36:37;;;;;;;10.70;10.47;;;8.50;99.90;;;;;;5041234;28;20547;-72
2024/01/01 12:39:04;;;;;;;11.60;11.30;;;8.50;99.90;;;;;;5035241;28;20487;-71
2024/01/01 12:41:31;;;;;;;10.60;10.40;;;8.50;99.90;;;;;;5042106;28;20485;-71
2024/01/01 12:43:59;;;;;;;11.33;11.03;;;8.60;99.90;;;;;;5044042;28;20493;-72
2024/01/01 12:46:26;;;;;;;10.90;10.60;;;8.70;99.90;;;;;;5040835;28;20543;-72
2024/01/01 12:48:55;;;;;;;10.50;10.30;;;8.70;99.90;;;;;;5041380;28;20463;-72
2024/01/01 12:51:23;;;;;;;10.67;10.47;;;8.60;99.90;;;;;;5037003;28;20523;-71