Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:13;;;;;;;35.80;21.00;;;;;;;2.11;58.68;98787.97;5043161;28;20040;-60
2022/03/08 00:03:38;;;;;;;37.78;20.95;;;;;;;1.83;58.72;98737.44;5053704;28;20553;-60
2022/03/08 00:06:04;;;;;;;35.60;21.35;;;;;;;1.76;58.98;98753.25;5036112;28;20375;-60
2022/03/08 00:08:29;;;;;;;37.88;21.42;;;;;;;2.03;58.72;98813.25;5042156;28;20025;-60
2022/03/08 00:10:54;;;;;;;37.85;21.42;;;;;;;1.93;58.90;98817.22;5041028;28;20024;-62
2022/03/08 00:13:21;;;;;;;36.13;20.92;;;;;;;1.96;59.15;98819.63;5043867;28;20877;-60
2022/03/08 00:15:47;;;;;;;34.30;20.77;;;;;;;1.87;59.55;98815.81;5046221;28;20033;-60
2022/03/08 00:18:12;;;;;;;33.10;20.90;;;;;;;1.92;59.54;98823.28;5048812;28;20044;-60
2022/03/08 00:20:38;;;;;;;38.17;23.00;;;;;;;1.99;59.20;98828.88;5041666;28;20035;-60
2022/03/08 00:23:04;;;;;;;39.47;21.73;;;;;;;0.94;59.18;98671.41;5044072;28;20547;-60
2022/03/08 00:25:29;;;;;;;31.15;19.55;;;;;;;1.94;59.36;98838.59;5042651;28;20028;-60
2022/03/08 00:27:54;;;;;;;36.25;20.70;;;;;;;1.90;59.46;98836.19;5046826;28;20586;-60
2022/03/08 00:30:22;;;;;;;34.72;20.27;;;;;;;1.84;59.34;98840.81;5026548;28;20035;-60
2022/03/08 00:32:49;;;;;;;32.60;20.40;;;;;;;1.92;59.29;98836.09;5044558;28;20056;-60
2022/03/08 00:35:16;;;;;;;34.35;20.42;;;;;;;1.73;59.68;98829.44;5039088;28;20436;-60
2022/03/08 00:37:41;;;;;;;35.80;20.45;;;;;;;1.87;59.20;98851.72;5040582;28;20498;-60
2022/03/08 00:40:08;;;;;;;37.13;20.88;;;;;;;1.86;59.08;98856.94;5024786;28;20116;-59
2022/03/08 00:42:34;;;;;;;35.05;20.60;;;;;;;1.44;59.33;98791.69;5039098;28;20423;-60
2022/03/08 00:44:59;;;;;;;35.22;20.98;;;;;;;1.55;59.90;98850.91;5041497;28;20032;-60
2022/03/08 00:47:25;;;;;;;34.67;20.30;;;;;;;1.69;59.41;98848.41;5041132;28;20094;-60
2022/03/08 00:49:50;;;;;;;34.22;20.13;;;;;;;1.82;59.68;98860.59;5041662;28;20025;-60
2022/03/08 00:52:16;;;;;;;35.03;20.35;;;;;;;1.66;59.98;98860.56;5043169;28;20028;-60
2022/03/08 00:54:41;;;;;;;38.83;20.13;;;;;;;1.67;60.17;98869.94;5042569;28;20816;-60
2022/03/08 00:57:07;;;;;;;35.70;20.40;;;;;;;1.59;60.15;98861.81;5041678;28;20031;-60
2022/03/08 00:59:32;;;;;;;35.97;20.08;;;;;;;1.61;60.17;98860.84;5041794;28;20024;-60
2022/03/08 01:01:58;;;;;;;33.80;20.70;;;;;;;1.32;59.84;98800.88;5056206;28;20036;-60
2022/03/08 01:04:24;;;;;;;36.40;20.98;;;;;;;1.80;60.21;98870.09;5040349;28;20142;-60
2022/03/08 01:06:49;;;;;;;39.70;21.10;;;;;;;1.73;59.93;98870.44;5040209;28;20017;-60
2022/03/08 01:09:17;;;;;;;33.80;20.27;;;;;;;1.58;59.58;98849.91;5035121;28;20096;-60
2022/03/08 01:11:42;;;;;;;34.25;19.67;;;;;;;1.69;59.29;98868.94;5041512;28;20025;-60
2022/03/08 01:14:08;;;;;;;34.88;21.38;;;;;;;1.59;59.84;98883.16;5057202;28;20029;-60
2022/03/08 01:16:35;;;;;;;34.80;20.35;;;;;;;1.42;60.54;98865.28;5020371;28;20383;-60
2022/03/08 01:19:01;;;;;;;36.70;21.15;;;;;;;1.14;60.51;98824.00;5042010;28;20029;-60
2022/03/08 01:21:26;;;;;;;35.90;19.90;;;;;;;1.47;60.10;98874.38;5025084;28;20120;-60
2022/03/08 01:23:52;;;;;;;33.70;19.83;;;;;;;1.49;60.05;98882.00;5043655;28;20112;-61
2022/03/08 01:26:17;;;;;;;34.80;20.05;;;;;;;1.49;60.01;98898.19;5024629;28;20025;-60
2022/03/08 01:28:43;;;;;;;36.55;20.08;;;;;;;1.40;60.45;98882.47;5055131;28;20166;-60
2022/03/08 01:31:08;;;;;;;35.35;20.15;;;;;;;0.99;60.41;98821.44;5042721;28;20464;-60
2022/03/08 01:33:35;;;;;;;32.90;19.65;;;;;;;1.33;60.14;98887.94;5055978;28;20037;-60
2022/03/08 01:36:00;;;;;;;35.20;19.83;;;;;;;1.42;60.50;98893.47;5026203;28;20017;-60
2022/03/08 01:38:26;;;;;;;37.58;21.38;;;;;;;1.16;61.15;98875.16;5043012;28;20040;-60
2022/03/08 01:40:51;;;;;;;35.13;19.67;;;;;;;1.24;60.83;98880.72;5036275;28;20037;-60
2022/03/08 01:43:17;;;;;;;34.45;19.80;;;;;;;1.14;61.39;98869.28;5038019;28;20559;-60
2022/03/08 01:45:43;;;;;;;34.08;19.67;;;;;;;1.46;61.72;98897.50;5040371;28;20021;-60
2022/03/08 01:48:09;;;;;;;34.35;20.05;;;;;;;1.42;61.17;98896.03;5040076;28;20614;-60
2022/03/08 01:50:34;;;;;;;35.33;19.80;;;;;;;0.93;61.83;98837.91;5041671;28;20539;-60
2022/03/08 01:53:00;;;;;;;33.05;20.02;;;;;;;1.45;62.08;98904.38;5039997;28;20040;-60
2022/03/08 01:55:25;;;;;;;36.45;19.80;;;;;;;1.33;64.37;98902.44;5036037;28;20403;-60
2022/03/08 01:57:51;;;;;;;38.95;19.60;;;;;;;1.41;64.41;98902.91;5038521;28;20033;-60
2022/03/08 02:00:20;;;;;;;33.75;19.63;;;;;;;1.41;64.62;98904.63;5042938;28;20368;-59
2022/03/08 02:02:45;;;;;;;35.15;19.35;;;;;;;1.39;65.03;98893.63;5037660;28;20029;-60
2022/03/08 02:05:11;;;;;;;34.03;19.95;;;;;;;1.51;64.33;98898.09;5036854;28;20037;-60
2022/03/08 02:07:37;;;;;;;36.03;20.73;;;;;;;1.39;64.12;98898.75;5037005;28;20044;-60
2022/03/08 02:10:05;;;;;;;34.22;19.08;;;;;;;1.52;65.05;98907.47;5024109;28;20028;-60
2022/03/08 02:12:30;;;;;;;33.97;19.30;;;;;;;1.28;64.64;98854.03;5041242;28;20055;-60
2022/03/08 02:14:56;;;;;;;33.20;19.55;;;;;;;1.81;63.27;98920.47;5033582;28;20025;-60
2022/03/08 02:17:21;;;;;;;33.92;19.27;;;;;;;1.56;63.65;98888.44;5036352;28;20124;-60
2022/03/08 02:19:47;;;;;;;34.63;18.90;;;;;;;1.46;63.62;98884.69;5040692;28;20021;-60
2022/03/08 02:22:12;;;;;;;36.83;20.75;;;;;;;1.92;63.51;98928.44;5039209;28;20491;-60
2022/03/08 02:24:38;;;;;;;34.78;20.38;;;;;;;1.82;63.85;98930.63;5056302;28;20033;-60
2022/03/08 02:27:03;;;;;;;34.47;19.65;;;;;;;1.94;63.92;98929.16;5031742;28;20041;-60
2022/03/08 02:29:29;;;;;;;36.75;20.05;;;;;;;1.65;62.79;98864.06;5015376;28;20034;-60
2022/03/08 02:31:57;;;;;;;33.20;20.45;;;;;;;2.04;63.21;98932.06;5043298;28;20067;-60
2022/03/08 02:34:23;;;;;;;31.08;19.90;;;;;;;1.77;62.54;98867.69;5041116;28;20112;-60
2022/03/08 02:37:08;;;;;;;33.83;20.35;;;;;;;2.04;62.84;98935.44;5037571;28;20035;-60
2022/03/08 02:39:38;;;;;;;34.83;20.73;;;;;;;1.69;62.98;98868.13;5041731;28;20037;-60
2022/03/08 02:42:04;;;;;;;34.03;19.83;;;;;;;1.85;62.84;98899.72;5046860;28;20091;-60
2022/03/08 02:44:30;;;;;;;33.70;19.50;;;;;;;2.12;62.76;98942.75;5045424;28;20041;-60
2022/03/08 02:46:56;;;;;;;31.25;18.60;;;;;;;2.04;63.20;98950.00;5027790;28;20032;-60
2022/03/08 02:49:21;;;;;;;36.53;20.23;;;;;;;2.08;63.82;98934.38;5039304;28;20364;-60
2022/03/08 02:51:47;;;;;;;35.63;20.70;;;;;;;2.00;63.90;98920.31;5062786;28;20032;-60
2022/03/08 02:54:12;;;;;;;34.95;20.10;;;;;;;2.25;63.98;98945.47;5045433;28;20087;-60
2022/03/08 02:56:38;;;;;;;34.90;20.88;;;;;;;2.03;63.66;98900.47;5038012;28;20033;-60
2022/03/08 02:59:03;;;;;;;32.70;19.60;;;;;;;2.26;63.39;98921.44;5035384;28;20080;-60
2022/03/08 03:01:29;;;;;;;31.67;20.23;;;;;;;2.44;63.97;98940.13;5035205;28;20171;-60
2022/03/08 03:03:54;;;;;;;37.10;20.15;;;;;;;2.53;62.90;98954.22;5040324;28;20051;-61
2022/03/08 03:06:20;;;;;;;36.17;20.02;;;;;;;2.39;62.89;98949.81;5035269;28;20037;-60
2022/03/08 03:08:45;;;;;;;34.47;21.15;;;;;;;2.37;63.74;98949.91;5019605;28;20025;-60
2022/03/08 03:11:10;;;;;;;34.30;20.20;;;;;;;2.31;64.53;98956.19;5039400;28;20037;-60
2022/03/08 03:13:36;;;;;;;34.92;20.77;;;;;;;2.44;64.50;98943.53;5038676;28;20034;-60
2022/03/08 03:16:01;;;;;;;35.75;20.00;;;;;;;2.63;64.71;98951.03;5040163;28;20017;-60
2022/03/08 03:18:27;;;;;;;32.85;19.02;;;;;;;2.26;63.51;98886.38;5059236;28;20079;-60
2022/03/08 03:20:52;;;;;;;31.10;19.50;;;;;;;2.34;65.06;98937.25;5046666;28;20112;-60
2022/03/08 03:23:17;;;;;;;34.10;20.40;;;;;;;2.60;65.98;98945.25;5045857;28;20059;-60
2022/03/08 03:25:43;;;;;;;32.78;19.63;;;;;;;2.74;65.65;98944.44;5045719;28;20624;-60
2022/03/08 03:28:08;;;;;;;32.30;18.80;;;;;;;2.47;65.56;98906.59;5044008;28;20091;-60
2022/03/08 03:30:34;;;;;;;36.83;21.05;;;;;;;2.41;65.52;98884.69;5035929;28;20112;-60
2022/03/08 03:33:01;;;;;;;30.65;19.92;;;;;;;2.43;65.35;98892.28;5043795;28;20025;-60
2022/03/08 03:35:27;;;;;;;35.20;19.30;;;;;;;2.79;63.05;98948.44;5042784;28;20063;-60
2022/03/08 03:37:52;;;;;;;31.60;19.92;;;;;;;2.72;62.85;98924.03;5059678;28;20037;-60
2022/03/08 03:40:18;;;;;;;31.35;19.20;;;;;;;2.85;61.16;98942.13;5031863;28;20086;-60
2022/03/08 03:42:43;;;;;;;30.55;18.83;;;;;;;3.01;60.47;98962.59;5038390;28;20037;-59
2022/03/08 03:45:09;;;;;;;32.13;18.90;;;;;;;2.88;63.22;98955.63;5052560;28;20030;-60
2022/03/08 03:47:35;;;;;;;31.45;18.67;;;;;;;2.59;63.43;98902.50;5040396;28;20036;-60
2022/03/08 03:50:01;;;;;;;33.72;20.75;;;;;;;3.01;63.75;98970.31;5042105;28;20113;-60
2022/03/08 03:52:26;;;;;;;36.58;19.92;;;;;;;3.09;63.75;98960.44;5034227;28;20037;-60
2022/03/08 03:54:51;;;;;;;33.78;20.52;;;;;;;3.05;63.46;98961.53;5034000;28;20030;-60
2022/03/08 03:57:17;;;;;;;32.15;20.27;;;;;;;2.99;64.08;98959.28;5032452;28;20114;-61
2022/03/08 03:59:42;;;;;;;38.20;20.90;;;;;;;2.95;64.07;98971.50;5039583;28;20132;-61
2022/03/08 04:02:08;;;;;;;35.00;20.83;;;;;;;3.01;64.06;98960.88;5040643;28;20116;-60
2022/03/08 04:04:33;;;;;;;32.10;20.10;;;;;;;2.93;64.08;98951.94;5044901;28;20406;-59
2022/03/08 04:06:58;;;;;;;32.90;20.20;;;;;;;2.74;64.29;98908.50;5038395;28;20540;-61
2022/03/08 04:09:24;;;;;;;32.38;20.17;;;;;;;2.76;64.60;98922.09;5040233;28;20069;-60
2022/03/08 04:11:49;;;;;;;38.55;20.60;;;;;;;3.01;64.24;98960.88;5045293;28;20033;-60
2022/03/08 04:14:15;;;;;;;33.80;20.83;;;;;;;3.00;64.28;98964.34;5035984;28;20033;-60
2022/03/08 04:16:41;;;;;;;36.33;20.48;;;;;;;2.86;64.13;98959.16;5045111;28;20025;-60
2022/03/08 04:19:06;;;;;;;35.10;19.63;;;;;;;3.08;63.69;98969.88;5055687;28;20424;-60
2022/03/08 04:21:32;;;;;;;33.88;19.67;;;;;;;3.03;64.30;98958.19;5043888;28;20029;-60
2022/03/08 04:23:59;;;;;;;36.08;20.45;;;;;;;2.91;63.91;98925.53;5031813;28;20181;-60
2022/03/08 04:26:24;;;;;;;32.42;19.85;;;;;;;2.81;64.26;98914.94;5040747;28;20641;-60
2022/03/08 04:28:49;;;;;;;33.67;20.38;;;;;;;3.19;64.40;98971.81;5039139;28;20132;-60
2022/03/08 04:31:15;;;;;;;32.60;19.70;;;;;;;3.24;64.46;98977.50;5041752;28;20024;-60
2022/03/08 04:33:40;;;;;;;34.03;19.58;;;;;;;3.26;64.24;98985.13;5045243;28;20078;-60
2022/03/08 04:36:06;;;;;;;32.35;20.38;;;;;;;3.22;63.73;98969.06;5039766;28;20455;-60
2022/03/08 04:38:31;;;;;;;33.72;20.02;;;;;;;3.27;63.70;98987.63;5059858;28;20399;-60
2022/03/08 04:40:56;;;;;;;31.90;19.25;;;;;;;3.05;64.00;98979.50;5041127;28;20395;-60
2022/03/08 04:43:22;;;;;;;36.83;20.77;;;;;;;3.25;63.79;98983.50;5031620;28;20033;-60
2022/03/08 04:45:47;;;;;;;33.63;19.95;;;;;;;3.24;64.01;98987.78;5042876;28;21127;-60
2022/03/08 04:48:12;;;;;;;35.70;19.98;;;;;;;3.02;63.97;98946.28;5042655;28;20029;-60
2022/03/08 04:50:38;;;;;;;32.88;20.20;;;;;;;2.92;63.73;98925.44;5043550;28;20472;-61
2022/03/08 04:53:04;;;;;;;34.47;20.02;;;;;;;3.35;63.11;98988.94;5043301;28;20047;-61
2022/03/08 04:55:29;;;;;;;33.20;20.08;;;;;;;3.33;63.50;98990.75;5043032;28;20044;-61
2022/03/08 04:57:55;;;;;;;34.10;20.85;;;;;;;3.29;63.81;98982.41;5032443;28;20025;-60
2022/03/08 05:00:20;;;;;;;35.67;19.95;;;;;;;3.37;64.21;98990.47;5035501;28;20495;-60
2022/03/08 05:02:46;;;;;;;30.48;20.05;;;;;;;3.46;64.09;98989.13;5034714;28;20028;-60
2022/03/08 05:05:12;;;;;;;33.88;19.77;;;;;;;3.33;63.91;98991.59;5041591;28;20083;-60
2022/03/08 05:07:38;;;;;;;31.90;19.55;;;;;;;3.27;63.46;98991.94;5021197;28;20021;-60
2022/03/08 05:10:05;;;;;;;37.10;21.15;;;;;;;3.27;63.75;98997.09;5041824;28;20036;-60
2022/03/08 05:12:30;;;;;;;40.97;22.38;;;;;;;3.41;62.96;98998.84;5037259;28;20384;-60
2022/03/08 05:14:56;;;;;;;37.67;21.27;;;;;;;3.46;63.07;98989.94;5057649;28;20032;-60
2022/03/08 05:17:21;;;;;;;37.95;20.45;;;;;;;3.42;63.04;98998.75;5039556;28;20021;-60
2022/03/08 05:19:47;;;;;;;38.20;21.42;;;;;;;3.46;63.86;98991.69;5041899;28;20418;-60
2022/03/08 05:22:13;;;;;;;34.10;21.00;;;;;;;3.49;63.50;98994.09;5040856;28;20047;-60
2022/03/08 05:24:38;;;;;;;36.22;20.70;;;;;;;3.35;63.21;98984.59;5039134;28;20047;-60
2022/03/08 05:27:05;;;;;;;37.35;21.92;;;;;;;3.33;62.60;98993.34;5030642;28;20503;-60
2022/03/08 05:29:31;;;;;;;34.40;21.42;;;;;;;3.33;63.10;98990.75;5036197;28;20443;-60
2022/03/08 05:31:56;;;;;;;38.83;21.98;;;;;;;3.38;63.13;98994.72;5039154;28;20112;-60
2022/03/08 05:34:22;;;;;;;41.80;22.38;;;;;;;2.79;62.81;98893.66;5043091;28;20064;-60
2022/03/08 05:36:47;;;;;;;39.83;23.67;;;;;;;3.10;62.66;98938.13;5035181;28;20135;-60
2022/03/08 05:39:13;;;;;;;43.38;23.25;;;;;;;3.54;62.12;98993.81;5041485;28;20127;-60
2022/03/08 05:41:38;;;;;;;38.08;22.80;;;;;;;3.49;63.04;98991.53;5021305;28;20116;-60
2022/03/08 05:44:04;;;;;;;37.70;22.67;;;;;;;3.40;62.65;98998.03;5040378;28;20052;-60
2022/03/08 05:46:29;;;;;;;35.53;21.90;;;;;;;3.41;63.37;98989.41;5040572;28;20076;-60
2022/03/08 05:48:54;;;;;;;36.10;22.20;;;;;;;3.26;62.86;98983.38;5040570;28;20108;-60
2022/03/08 05:51:20;;;;;;;44.85;24.65;;;;;;;3.43;62.02;98997.84;5040408;28;20510;-60
2022/03/08 05:53:45;;;;;;;35.90;24.15;;;;;;;3.07;62.52;98946.84;5032970;28;20491;-60
2022/03/08 05:56:11;;;;;;;35.85;21.98;;;;;;;3.42;62.49;99003.06;5040551;28;20033;-60
2022/03/08 05:58:37;;;;;;;38.10;23.13;;;;;;;3.32;62.66;98986.53;5037298;28;20029;-60
2022/03/08 06:01:02;;;;;;;34.85;22.77;;;;;;;3.44;63.01;99001.25;5035375;28;20036;-60
2022/03/08 06:03:27;;;;;;;41.45;22.50;;;;;;;3.50;63.09;99007.75;5037588;28;20044;-60
2022/03/08 06:05:53;;;;;;;38.65;22.60;;;;;;;3.47;62.65;99003.63;5041342;28;20025;-60
2022/03/08 06:08:18;;;;;;;38.17;21.60;;;;;;;3.06;62.33;98938.28;5039169;28;20060;-60
2022/03/08 06:10:44;;;;;;;34.03;22.30;;;;;;;3.42;62.86;99008.22;5034985;28;20603;-60
2022/03/08 06:13:09;;;;;;;35.85;22.40;;;;;;;3.51;62.56;99004.28;5043405;28;20711;-60
2022/03/08 06:15:35;;;;;;;33.42;20.90;;;;;;;3.55;61.65;99006.56;5046341;28;20379;-60
2022/03/08 06:18:00;;;;;;;26.80;16.75;;;;;;;3.45;60.06;99006.28;5040636;28;20532;-60
2022/03/08 06:20:26;;;;;;;23.42;15.30;;;;;;;3.44;60.11;99004.63;5046612;28;20028;-60
2022/03/08 06:22:51;;;;;;;23.13;14.88;;;;;;;3.49;59.43;99014.66;5027946;28;20033;-60
2022/03/08 06:25:18;;;;;;;22.92;14.55;;;;;;;3.50;59.09;99010.34;5046107;28;20021;-60
2022/03/08 06:27:43;;;;;;;20.45;13.70;;;;;;;3.10;59.31;98948.41;5047394;28;20032;-60
2022/03/08 06:30:09;;;;;;;22.80;13.32;;;;;;;3.47;59.05;99016.50;5059871;28;20025;-60
2022/03/08 06:32:35;;;;;;;22.02;14.57;;;;;;;3.50;58.57;99010.34;5046425;28;20039;-60
2022/03/08 06:35:00;;;;;;;23.25;14.38;;;;;;;3.51;58.65;99006.84;5043194;28;20033;-60
2022/03/08 06:37:26;;;;;;;23.70;15.20;;;;;;;3.11;58.54;98943.19;5059510;28;20103;-60
2022/03/08 06:39:51;;;;;;;25.98;14.85;;;;;;;3.54;58.53;99014.38;5053537;28;20032;-59
2022/03/08 06:42:18;;;;;;;23.50;14.82;;;;;;;3.48;58.88;99010.41;5047901;28;20200;-59
2022/03/08 06:44:44;;;;;;;24.00;14.40;;;;;;;3.23;58.71;98972.47;5026928;28;20356;-60
2022/03/08 06:47:10;;;;;;;22.48;14.20;;;;;;;3.53;58.56;99017.88;5024949;28;20056;-60
2022/03/08 06:49:40;;;;;;;21.83;14.60;;;;;;;3.24;58.47;98974.13;5044269;28;20108;-60
2022/03/08 06:52:05;;;;;;;;;;;;;;;3.55;58.28;99027.13;5042247;28;20075;-59
2022/03/08 06:54:31;;;;;;;21.60;14.73;;;;;;;3.55;58.08;99021.19;5043935;28;20492;-60
2022/03/08 06:56:56;;;;;;;29.48;21.10;;;;;;;3.58;58.03;99031.28;5053751;28;20063;-59
2022/03/08 06:59:22;;;;;;;29.17;19.92;;;;;;;3.45;58.45;99019.16;5043290;28;20075;-59
2022/03/08 07:01:48;;;;;;;26.65;17.88;;;;;;;3.53;58.23;99031.56;5058034;28;20029;-60
2022/03/08 07:04:13;;;;;;;27.65;17.98;;;;;;;3.53;58.30;99028.97;5047908;28;20020;-60
2022/03/08 07:06:39;;;;;;;26.90;18.40;;;;;;;3.53;58.17;99034.13;5044559;28;20055;-60
2022/03/08 07:09:05;;;;;;;42.65;27.55;;;;;;;3.49;58.06;99031.81;5046341;28;20021;-60
2022/03/08 07:11:31;;;;;;;28.42;19.48;;;;;;;3.54;58.29;99032.38;5044031;28;20056;-59
2022/03/08 07:13:58;;;;;;;28.17;18.98;;;;;;;3.51;58.00;99038.53;5044888;28;20100;-60
2022/03/08 07:16:23;;;;;;;26.98;16.52;;;;;;;3.52;58.08;99041.91;5044925;28;20036;-60
2022/03/08 07:18:49;;;;;;;24.98;15.63;;;;;;;3.38;58.84;99040.97;5043730;28;20032;-60
2022/03/08 07:21:14;;;;;;;26.30;15.75;;;;;;;3.50;58.54;99046.31;5046018;28;20040;-59
2022/03/08 07:23:39;;;;;;;24.95;15.45;;;;;;;3.50;59.15;99048.91;5044595;28;20018;-59
2022/03/08 07:26:05;;;;;;;29.70;15.82;;;;;;;3.43;59.32;99051.00;5045580;28;20032;-59
2022/03/08 07:28:31;;;;;;;23.98;16.50;;;;;;;3.39;58.89;99050.34;5050974;28;20017;-59
2022/03/08 07:30:56;;;;;;;23.85;16.42;;;;;;;3.36;59.19;99047.13;5046530;28;20789;-59
2022/03/08 07:33:21;;;;;;;22.92;15.60;;;;;;;3.33;59.57;99058.41;5045182;28;20551;-57
2022/03/08 07:35:47;;;;;;;25.88;16.13;;;;;;;3.32;59.45;99061.06;5059019;28;20040;-59
2022/03/08 07:38:12;;;;;;;26.45;15.88;;;;;;;3.25;59.77;99052.91;5044045;28;20040;-60
2022/03/08 07:40:38;;;;;;;26.52;17.23;;;;;;;3.22;59.88;99042.78;5043488;28;20025;-60
2022/03/08 07:43:03;;;;;;;24.92;16.40;;;;;;;3.25;59.83;99068.31;5061414;28;20498;-59
2022/03/08 07:45:30;;;;;;;23.90;16.77;;;;;;;3.18;59.80;99064.44;5027536;28;20033;-59
2022/03/08 07:47:55;;;;;;;25.60;15.75;;;;;;;3.17;60.05;99057.63;5061668;28;20147;-59
2022/03/08 07:50:22;;;;;;;25.08;16.38;;;;;;;3.21;60.13;99070.22;5044731;28;20021;-60
2022/03/08 07:52:48;;;;;;;24.75;15.85;;;;;;;2.95;60.13;99017.72;5045342;28;20451;-60
2022/03/08 07:55:13;;;;;;;26.67;16.00;;;;;;;3.21;60.18;99077.09;5060933;28;20032;-60
2022/03/08 07:57:39;;;;;;;26.13;16.88;;;;;;;3.19;59.98;99079.75;5055643;28;20025;-60
2022/03/08 08:00:05;;;;;;;27.48;17.27;;;;;;;3.24;59.59;99082.88;5045064;28;20029;-60
2022/03/08 08:02:31;;;;;;;24.90;16.27;;;;;;;2.87;60.05;99023.31;5043045;28;20025;-59
2022/03/08 08:04:56;;;;;;;27.40;17.08;;;;;;;3.29;60.07;99086.97;5044538;28;20043;-60
2022/03/08 08:07:22;;;;;;;26.63;16.88;;;;;;;3.20;59.53;99089.13;5041709;28;20029;-60
2022/03/08 08:09:47;;;;;;;26.20;16.90;;;;;;;2.93;59.40;99031.59;5058766;28;20056;-60
2022/03/08 08:12:13;;;;;;;26.75;16.40;;;;;;;3.24;59.53;99072.59;5046236;28;20036;-60
2022/03/08 08:14:39;;;;;;;28.00;17.52;;;;;;;3.16;60.21;99094.50;5042925;28;20475;-59
2022/03/08 08:17:05;;;;;;;25.15;16.00;;;;;;;3.04;60.38;99083.19;5044344;28;20020;-60
2022/03/08 08:19:30;;;;;;;28.38;16.08;;;;;;;3.24;59.89;99092.34;5043262;28;20033;-60
2022/03/08 08:21:56;;;;;;;28.52;17.13;;;;;;;3.26;60.23;99095.66;5060650;28;20591;-59
2022/03/08 08:24:21;;;;;;;24.55;15.63;;;;;;;2.89;59.96;99042.03;5042781;28;20116;-60
2022/03/08 08:26:47;;;;;;;28.33;17.05;;;;;;;3.15;60.23;99100.56;5059185;28;20032;-60
2022/03/08 08:29:12;;;;;;;24.98;16.00;;;;;;;3.21;60.19;99107.94;5043921;28;20532;-60
2022/03/08 08:31:37;;;;;;;25.67;16.23;;;;;;;2.79;60.69;99056.31;5044168;28;20028;-59
2022/03/08 08:34:03;;;;;;;25.92;16.38;;;;;;;3.15;61.01;99108.28;5061054;28;20430;-59
2022/03/08 08:36:28;;;;;;;25.73;16.90;;;;;;;3.04;61.03;99103.75;5042394;28;20045;-60
2022/03/08 08:38:54;;;;;;;27.42;16.05;;;;;;;3.03;61.23;99109.78;5058555;28;20033;-59
2022/03/08 08:41:19;;;;;;;25.70;15.85;;;;;;;3.01;60.72;99101.34;5057993;28;20037;-60
2022/03/08 08:43:45;;;;;;;24.23;15.82;;;;;;;3.12;60.86;99111.88;5061040;28;20029;-60
2022/03/08 08:46:11;;;;;;;25.92;16.05;;;;;;;3.08;60.44;99108.63;5044172;28;20083;-59
2022/03/08 08:48:36;;;;;;;25.25;16.35;;;;;;;3.09;60.73;99109.47;5045526;28;20025;-60
2022/03/08 08:51:02;;;;;;;27.95;16.55;;;;;;;2.99;60.84;99118.56;5031507;28;20041;-59
2022/03/08 08:53:27;;;;;;;26.63;16.05;;;;;;;2.73;60.54;99068.66;5039179;28;20040;-59
2022/03/08 08:55:53;;;;;;;21.42;14.55;;;;;;;2.81;59.92;99084.44;5043284;28;20033;-59
2022/03/08 08:58:18;;;;;;;24.30;15.50;;;;;;;3.13;59.29;99121.22;5037325;28;20605;-59
2022/03/08 09:00:44;;;;;;;24.00;14.85;;;;;;;3.06;58.49;99107.06;5043949;28;20099;-59
2022/03/08 09:03:14;;;;;;;20.88;13.55;;;;;;;3.13;58.00;99121.22;5045242;28;20052;-59
2022/03/08 09:05:42;;;;;;;22.80;13.15;;;;;;;3.12;56.82;99116.16;5025655;28;20076;-59
2022/03/08 09:08:07;;;;;;;17.38;11.63;;;;;;;2.53;55.52;99029.47;5027174;28;20036;-59
2022/03/08 09:10:32;;;;;;;20.33;12.48;;;;;;;3.00;54.45;99089.41;5041302;28;20032;-59
2022/03/08 09:12:58;;;;;;;19.95;11.20;;;;;;;3.22;53.64;99128.41;5043119;28;20036;-59
2022/03/08 09:15:23;;;;;;;19.55;12.40;;;;;;;3.21;53.31;99128.50;5041910;28;20025;-59
2022/03/08 09:17:49;;;;;;;19.63;12.02;;;;;;;2.83;53.20;99062.91;5059161;28;20099;-59
2022/03/08 09:20:14;;;;;;;18.48;11.52;;;;;;;3.29;52.22;99128.91;5044042;28;20049;-59
2022/03/08 09:22:40;;;;;;;17.35;10.80;;;;;;;3.37;52.00;99133.63;5062077;28;20411;-59
2022/03/08 09:25:07;;;;;;;15.77;10.40;;;;;;;2.95;52.27;99073.44;5042093;28;20336;-59
2022/03/08 09:27:34;;;;;;;15.65;9.68;;;;;;;2.97;51.15;99071.59;5056737;28;20052;-59
2022/03/08 09:30:00;;;;;;;16.60;10.38;;;;;;;3.41;50.32;99122.22;5042889;28;20028;-59
2022/03/08 09:32:25;;;;;;;16.75;10.13;;;;;;;3.43;50.30;99133.25;5051926;28;20095;-60
2022/03/08 09:34:51;;;;;;;19.25;11.90;;;;;;;3.46;50.20;99138.22;5039913;28;20025;-59
2022/03/08 09:37:16;;;;;;;20.55;9.80;;;;;;;3.21;50.97;99088.22;5042520;28;20033;-59
2022/03/08 09:39:41;;;;;;;16.25;9.57;;;;;;;3.44;50.04;99124.63;5043740;28;20517;-59
2022/03/08 09:42:07;;;;;;;13.13;8.60;;;;;;;3.12;49.00;99077.63;5044273;28;20078;-60
2022/03/08 09:44:33;;;;;;;15.68;9.02;;;;;;;3.45;48.89;99119.41;5042456;28;20082;-59
2022/03/08 09:46:58;;;;;;;15.15;9.75;;;;;;;3.52;48.52;99132.72;5043382;28;20110;-59
2022/03/08 09:49:24;;;;;;;16.60;10.23;;;;;;;3.54;49.00;99130.06;5041160;28;20111;-59
2022/03/08 09:51:52;;;;;;;13.45;8.90;;;;;;;3.52;49.11;99135.31;5060231;28;20422;-59
2022/03/08 09:54:17;;;;;;;15.65;9.55;;;;;;;3.52;49.90;99155.88;5039359;28;20021;-58
2022/03/08 09:56:43;;;;;;;21.27;10.45;;;;;;;3.49;50.26;99135.50;5041865;28;22580;-59
2022/03/08 09:59:08;;;;;;;14.70;10.05;;;;;;;3.64;49.98;99138.94;5044164;28;20585;-60
2022/03/08 10:01:34;;;;;;;13.60;8.95;;;;;;;3.66;49.44;99137.91;5055011;28;20029;-59
2022/03/08 10:03:59;;;;;;;16.02;8.73;;;;;;;3.71;49.49;99137.66;5037300;28;20029;-60
2022/03/08 10:06:38;;;;;;;13.90;8.02;;;;;;;3.72;49.32;99144.44;5033945;28;20423;-59
2022/03/08 10:09:13;;;;;;;12.88;7.65;;;;;;;3.65;49.03;99141.44;5042933;28;20032;-60
2022/03/08 10:11:39;;;;;;;15.27;8.65;;;;;;;3.74;49.06;99147.78;5036339;28;20029;-59
2022/03/08 10:14:04;;;;;;;13.50;8.15;;;;;;;3.73;49.17;99151.25;5021451;28;20317;-60
2022/03/08 10:16:41;;;;;;;15.73;8.88;;;;;;;3.58;50.11;99144.44;5042252;28;20029;-59
2022/03/08 10:19:09;;;;;;;14.55;8.93;;;;;;;3.64;49.45;99156.94;5040268;28;20534;-60
2022/03/08 10:21:36;;;;;;;14.38;8.75;;;;;;;3.81;48.24;99167.06;5026393;28;20392;-59
2022/03/08 10:24:02;;;;;;;15.68;8.65;;;;;;;3.78;48.90;99162.13;5040535;28;20045;-59
2022/03/08 10:26:28;;;;;;;14.20;9.45;;;;;;;3.88;49.32;99164.16;5042080;28;20033;-59
2022/03/08 10:28:56;;;;;;;13.32;8.70;;;;;;;3.79;49.79;99143.19;5023436;28;20557;-60
2022/03/08 10:31:21;;;;;;;15.48;9.75;;;;;;;3.49;49.71;99088.38;5039171;28;20089;-60
2022/03/08 10:33:49;;;;;;;15.57;8.05;;;;;;;3.69;48.55;99152.38;5042514;28;20052;-60
2022/03/08 10:36:17;;;;;;;14.15;8.00;;;;;;;3.94;48.07;99164.66;5023463;28;20021;-60
2022/03/08 10:39:03;;;;;;;12.48;7.57;;;;;;;4.03;47.41;99176.13;5043005;28;20021;-60
2022/03/08 10:41:28;;;;;;;11.35;7.05;;;;;;;4.02;47.04;99169.34;5034371;28;20017;-60
2022/03/08 10:43:55;;;;;;;13.32;7.05;;;;;;;4.04;45.80;99177.78;5034999;28;20025;-59
2022/03/08 10:46:21;;;;;;;10.50;6.38;;;;;;;4.18;44.89;99169.25;5041055;28;20029;-60
2022/03/08 10:48:47;;;;;;;10.45;6.70;;;;;;;4.01;45.36;99162.53;5034831;28;20107;-60
2022/03/08 10:51:14;;;;;;;11.95;5.97;;;;;;;3.78;44.27;99118.41;5025148;28;20036;-60
2022/03/08 10:53:40;;;;;;;10.45;6.35;;;;;;;4.10;43.73;99167.13;5040507;28;20071;-60
2022/03/08 10:56:08;;;;;;;10.80;6.25;;;;;;;3.75;43.93;99108.28;5040881;28;20037;-62
2022/03/08 10:58:33;;;;;;;13.02;6.13;;;;;;;4.07;43.29;99163.91;5024461;28;20017;-60
2022/03/08 11:01:00;;;;;;;10.43;5.60;;;;;;;4.06;43.06;99157.13;5027684;28;20032;-59
2022/03/08 11:03:26;;;;;;;10.25;5.80;;;;;;;4.11;43.01;99163.66;5037600;28;20021;-61
2022/03/08 11:05:56;;;;;;;9.88;5.80;;;;;;;4.11;42.63;99161.09;5044597;28;20052;-60
2022/03/08 11:08:27;;;;;;;9.95;5.97;;;;;;;4.10;42.46;99159.41;5043076;28;20053;-61
2022/03/08 11:10:53;;;;;;;10.70;5.90;;;;;;;4.17;42.12;99162.47;5044655;28;20503;-61
2022/03/08 11:13:19;;;;;;;11.80;6.75;;;;;;;4.21;42.65;99167.31;5028889;28;20032;-60
2022/03/08 11:15:44;;;;;;;10.88;6.05;;;;;;;4.28;42.37;99156.69;5039297;28;20112;-60
2022/03/08 11:18:11;;;;;;;10.63;6.50;;;;;;;4.26;42.16;99156.78;5044671;28;20115;-60
2022/03/08 11:20:38;;;;;;;12.02;6.60;;;;;;;4.31;42.24;99161.63;5033591;28;20021;-60