Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:29;;;;;;;;;;;;;;;24.50;42.32;100023.31;5441346;32;35524;-69
2023/07/21 00:03:32;;;;;;;;;;;;;;;24.89;41.80;100019.31;5444763;32;35305;-68
2023/07/21 00:06:34;;;;;;;;;;;;;;;24.47;42.67;100029.00;5432870;32;35346;-82
2023/07/21 00:09:36;;;;;;;;;;;;;;;24.45;42.73;100022.94;5442590;32;34297;-69
2023/07/21 00:12:40;;;;;;;;;;;;;;;24.74;42.27;100027.16;5433903;32;35027;-81
2023/07/21 00:15:44;;;;;;;;;;;;;;;25.25;41.14;100026.22;5430177;32;35130;-81
2023/07/21 00:18:46;;;;;;;;;;;;;;;25.66;40.26;100011.00;5443637;32;34290;-81
2023/07/21 00:21:49;;;;;;;;;;;;;;;25.71;40.01;100013.22;5444549;32;33516;-82
2023/07/21 00:24:51;;;;;;;;;;;;;;;25.55;40.33;100014.00;5431703;32;34328;-83
2023/07/21 00:27:54;;;;;;;;;;;;;;;25.14;40.06;100023.81;5430510;32;36524;-70
2023/07/21 00:30:56;;;;;;;;;;;;;;;24.88;41.55;100020.31;5438323;32;34704;-83
2023/07/21 00:33:59;;;;;;;;;;;;;;;24.35;42.99;100022.22;5446544;32;36217;-80
2023/07/21 00:37:00;;;;;;;;;;;;;;;24.68;42.22;100025.09;5430512;32;34413;-68
2023/07/21 00:40:04;;;;;;;;;;;;;;;24.99;41.61;100022.72;5446041;32;34107;-81
2023/07/21 00:43:08;;;;;;;;;;;;;;;24.82;41.85;100019.97;5431663;32;34715;-82
2023/07/21 00:46:11;;;;;;;;;;;;;;;24.96;41.63;100020.34;5427587;32;35531;-82
2023/07/21 00:49:13;;;;;;;;;;;;;;;25.26;41.10;100017.16;5436863;32;34527;-81
2023/07/21 00:52:17;;;;;;;;;;;;;;;25.32;40.90;100021.03;5428730;32;34681;-81
2023/07/21 00:55:19;;;;;;;;;;;;;;;25.32;41.19;100019.19;5428451;32;34133;-76
2023/07/21 00:58:22;;;;;;;;;;;;;;;24.97;42.13;100005.91;5442867;32;34289;-81
2023/07/21 01:01:24;;;;;;;;;;;;;;;24.31;43.84;100010.91;5444310;32;34698;-69
2023/07/21 01:04:26;;;;;;;;;;;;;;;24.53;43.37;100006.00;5446817;32;34252;-76
2023/07/21 01:07:31;;;;;;;;;;;;;;;24.37;43.52;100008.62;5443374;32;35287;-81
2023/07/21 01:10:33;;;;;;;;;;;;;;;23.97;44.50;100018.03;5438551;32;35012;-68
2023/07/21 01:13:36;;;;;;;;;;;;;;;24.05;44.08;100031.50;5429512;32;34891;-81
2023/07/21 01:16:43;;;;;;;;;;;;;;;24.15;44.17;100020.66;5434010;32;34732;-78
2023/07/21 01:19:48;;;;;;;;;;;;;;;23.97;44.55;100015.34;5442789;32;34795;-82
2023/07/21 01:22:55;;;;;;;;;;;;;;;24.06;44.18;100000.97;5432106;32;34397;-82
2023/07/21 01:25:58;;;;;;;;;;;;;;;24.81;42.28;99988.72;5419131;32;34431;-69
2023/07/21 01:29:00;;;;;;;;;;;;;;;24.09;44.60;100003.37;5436617;32;34612;-82
2023/07/21 01:32:02;;;;;;;;;;;;;;;24.08;44.31;99998.97;5443101;32;35121;-71
2023/07/21 01:35:07;;;;;;;;;;;;;;;23.67;44.77;100009.34;5428796;32;35068;-67
2023/07/21 01:38:10;;;;;;;;;;;;;;;23.63;45.06;100013.34;5434046;32;35413;-81
2023/07/21 01:41:12;;;;;;;;;;;;;;;24.16;43.80;100011.62;5429751;32;34464;-68
2023/07/21 01:44:14;;;;;;;;;;;;;;;24.17;43.91;100008.78;5418260;32;34182;-81
2023/07/21 01:47:16;;;;;;;;;;;;;;;23.85;44.85;100014.72;5444711;32;34999;-77
2023/07/21 01:50:18;;;;;;;;;;;;;;;23.62;45.45;100011.66;5443194;32;35580;-80
2023/07/21 01:53:22;;;;;;;;;;;;;;;24.28;44.37;100008.53;5446905;32;34294;-77
2023/07/21 01:56:23;;;;;;;;;;;;;;;;;;5428255;32;36458;-80
2023/07/21 01:59:26;;;;;;;;;;;;;;;23.62;47.15;100011.66;5446804;32;34296;-80
2023/07/21 02:02:28;;;;;;;;;;;;;;;23.41;48.00;100021.81;5430158;32;34421;-77
2023/07/21 02:05:30;;;;;;;;;;;;;;;24.08;46.50;100019.59;5424820;32;34940;-80
2023/07/21 02:08:32;;;;;;;;;;;;;;;24.15;46.38;100024.22;5432726;32;34714;-81
2023/07/21 02:11:34;;;;;;;;;;;;;;;23.50;48.42;100031.59;5441457;32;36706;-69
2023/07/21 02:14:36;;;;;;;;;;;;;;;23.58;48.27;100022.84;5434438;32;34725;-80
2023/07/21 02:17:38;;;;;;;;;;;;;;;22.75;50.84;100025.50;5441644;32;34952;-80
2023/07/21 02:20:40;;;;;;;;;;;;;;;23.18;50.08;100024.88;5424082;32;35092;-74
2023/07/21 02:23:42;;;;;;;;;;;;;;;23.67;48.78;100030.81;5443191;32;35831;-81
2023/07/21 02:26:44;;;;;;;;;;;;;;;24.30;47.54;100041.44;5440235;32;35443;-79
2023/07/21 02:29:49;;;;;;;;;;;;;;;23.97;48.31;100036.81;5431510;32;34919;-68
2023/07/21 02:32:50;;;;;;;;;;;;;;;24.05;47.61;100037.72;5438691;32;34380;-69
2023/07/21 02:35:52;;;;;;;;;;;;;;;22.51;50.17;100039.38;5446435;32;34813;-76
2023/07/21 02:38:56;;;;;;;;;;;;;;;22.99;47.99;100033.03;5430214;32;34630;-70
2023/07/21 02:41:59;;;;;;;;;;;;;;;23.41;46.13;100027.16;5446505;32;34268;-80
2023/07/21 02:45:01;;;;;;;;;;;;;;;23.42;44.93;100034.22;5433176;32;35676;-68
2023/07/21 02:48:03;;;;;;;;;;;;;;;23.59;44.39;100032.56;5443680;32;35337;-83
2023/07/21 02:51:05;;;;;;;;;;;;;;;23.65;44.23;100030.16;5447530;32;34815;-70
2023/07/21 02:54:07;;;;;;;;;;;;;;;23.62;44.84;100021.53;5443479;32;34933;-68
2023/07/21 02:57:09;;;;;;;;;;;;;;;24.36;43.17;100025.75;5445465;32;35288;-68
2023/07/21 03:00:12;;;;;;;;;;;;;;;23.58;45.25;100028.19;5423467;32;35903;-68
2023/07/21 03:03:17;;;;;;;;;;;;;;;23.23;46.36;100037.84;5430522;32;34936;-81
2023/07/21 03:06:20;;;;;;;;;;;;;;;23.54;45.81;100037.53;5443768;32;35047;-77
2023/07/21 03:09:22;;;;;;;;;;;;;;;23.57;46.13;100055.97;5436585;32;35124;-69
2023/07/21 03:12:23;;;;;;;;;;;;;;;23.08;47.04;100053.59;5437280;32;34400;-70
2023/07/21 03:15:25;;;;;;;;;;;;;;;22.47;48.82;100058.56;5442960;32;35411;-80
2023/07/21 03:18:27;;;;;;;;;;;;;;;22.96;47.84;100044.06;5445323;32;34281;-68
2023/07/21 03:21:32;;;;;;;;;;;;;;;23.14;47.49;100058.38;5444103;32;35119;-69
2023/07/21 03:24:34;;;;;;;;;;;;;;;23.02;46.62;100051.50;5430324;32;34494;-68
2023/07/21 03:27:38;;;;;;;;;;;;;;;22.97;46.56;100068.03;5447293;32;34872;-69
2023/07/21 03:30:40;;;;;;;;;;;;;;;23.39;44.27;100061.34;5426238;32;33629;-76
2023/07/21 03:33:42;;;;;;;;;;;;;;;23.40;43.89;100055.81;5440418;32;34258;-81
2023/07/21 03:36:46;;;;;;;;;;;;;;;23.52;43.52;100059.16;5430060;32;35570;-81
2023/07/21 03:39:48;;;;;;;;;;;;;;;23.72;43.16;100046.47;5447012;32;34376;-81
2023/07/21 03:42:50;;;;;;;;;;;;;;;23.33;44.17;100043.16;5445020;32;35888;-68
2023/07/21 03:45:58;;;;;;;;;;;;;;;23.01;44.97;100041.78;5442440;32;35215;-68
2023/07/21 03:49:01;;;;;;;;;;;;;;;23.82;43.08;100047.22;5448778;32;34311;-69
2023/07/21 03:52:03;;;;;;;;;;;;;;;23.94;42.56;100064.78;5444020;32;34764;-76
2023/07/21 03:55:05;;;;;;;;;;;;;;;23.65;43.49;100061.50;5445333;32;34783;-80
2023/07/21 03:58:09;;;;;;;;;;;;;;;23.68;43.42;100043.22;5440350;32;35281;-81
2023/07/21 04:01:11;;;;;;;;;;;;;;;22.58;45.92;100045.84;5446961;32;34806;-69
2023/07/21 04:04:15;;;;;;;;;;;;;;;23.04;45.11;100041.47;5425272;32;34846;-68
2023/07/21 04:07:17;;;;;;;;;;;;;;;23.42;44.45;100063.72;5428785;32;35231;-80
2023/07/21 04:10:19;;;;;;;;;;;;;;;23.43;44.93;100057.34;5427561;32;34287;-80
2023/07/21 04:13:21;;;;;;;;;;;;;;;23.42;45.13;100058.34;5442443;32;35500;-69
2023/07/21 04:16:24;;;;;;;;;;;;;;;23.27;45.70;100058.03;5428506;32;35556;-68
2023/07/21 04:19:26;;;;;;;;;;;;;;;23.49;45.23;100051.38;5434459;32;35044;-69
2023/07/21 04:22:28;;;;;;;;;;;;;;;23.97;44.50;100060.97;5447483;32;36770;-81
2023/07/21 04:25:32;;;;;;;;;;;;;;;24.77;42.56;100053.69;5438799;32;34250;-81
2023/07/21 04:28:34;;;;;;;;;;;;;;;23.57;44.74;100048.81;5443272;32;35416;-77
2023/07/21 04:31:36;;;;;;;;;;;;;;;23.71;44.39;100044.78;5444088;32;35876;-69
2023/07/21 04:34:38;;;;;;;;;;;;;;;24.24;43.42;100049.28;5441932;32;35018;-80
2023/07/21 04:37:40;;;;;;;;;;;;;;;24.57;42.32;100045.00;5439520;32;34732;-82
2023/07/21 04:40:44;;;;;;;;;;;;;;;25.15;41.39;100047.03;5441596;32;35192;-70
2023/07/21 04:43:46;;;;;;;;;;;;;;;25.22;41.75;100053.44;5446723;32;34424;-69
2023/07/21 04:46:48;;;;;;;;;;;;;;;24.24;44.19;100066.22;5429156;32;35259;-82
2023/07/21 04:49:50;;;;;;;;;;;;;;;24.67;43.42;100051.13;5444005;32;34076;-82
2023/07/21 04:52:52;;;;;;;;;;;;;;;24.22;44.78;100062.88;5437195;32;34319;-78
2023/07/21 04:55:56;;;;;;;;;;;;;;;24.04;45.61;100062.03;5439569;32;36046;-82
2023/07/21 04:58:58;;;;;;;;;;;;;;;24.97;43.93;100049.75;5442498;32;34546;-69
2023/07/21 05:02:00;;;;;;;;;;;;;;;24.93;43.72;100053.78;5444476;32;34204;-70
2023/07/21 05:05:02;;;;;;;;;;;;;;;24.83;44.33;100053.06;5444847;32;35101;-82
2023/07/21 05:08:04;;;;;;;;;;;;;;;25.30;43.21;100052.59;5445474;32;34909;-70
2023/07/21 05:11:09;;;;;;;;;;;;;;;25.98;41.84;100063.22;5442958;32;34359;-70
2023/07/21 05:14:13;;;;;;;;;;;;;;;25.75;42.22;100060.31;5443675;32;34564;-77
2023/07/21 05:17:16;;;;;;;;;;;;;;;25.41;43.00;100079.22;5445001;32;34598;-70
2023/07/21 05:20:19;;;;;;;;;;;;;;;26.17;41.35;100070.97;5446190;32;36405;-82
2023/07/21 05:23:21;;;;;;;;;;;;;;;25.73;42.52;100073.12;5439506;32;34242;-81
2023/07/21 05:26:23;;;;;;;;;;;;;;;26.01;42.01;100067.44;5427913;32;34491;-77
2023/07/21 05:29:26;;;;;;;;;;;;;;;25.37;43.41;100062.59;5434001;32;34852;-81
2023/07/21 05:32:28;;;;;;;;;;;;;;;24.63;45.25;100068.56;5436513;32;35104;-77
2023/07/21 05:35:30;;;;;;;;;;;;;;;24.68;45.54;100074.31;5446836;32;35537;-69
2023/07/21 05:38:32;;;;;;;;;;;;;;;25.32;43.98;100061.37;5445166;32;34742;-69
2023/07/21 05:41:34;;;;;;;;;;;;;;;25.52;43.65;100064.63;5446831;32;34536;-69
2023/07/21 05:44:38;;;;;;;;;;;;;;;25.25;44.17;100058.50;5434698;32;35548;-68
2023/07/21 05:47:40;;;;;;;;;;;;;;;24.87;45.15;100061.66;5432867;32;34390;-80
2023/07/21 05:50:42;;;;;;;;;;;;;;;25.65;43.51;100049.69;5435841;32;35002;-81
2023/07/21 05:53:44;;;;;;;;;;;;;;;25.52;44.19;100043.94;5447707;32;35029;-68
2023/07/21 05:56:46;;;;;;;;;;;;;;;26.14;42.23;100038.16;5446987;32;34538;-69
2023/07/21 05:59:48;;;;;;;;;;;;;;;27.29;39.98;100020.72;5447827;32;34829;-81
2023/07/21 06:02:51;;;;;;;;;;;;;;;28.07;38.34;100039.44;5450551;32;34619;-69
2023/07/21 06:05:53;;;;;;;;;;;;;;;27.52;39.32;100051.28;5425355;32;34124;-81
2023/07/21 06:08:55;;;;;;;;;;;;;;;28.17;37.96;100062.69;5440373;32;36033;-69
2023/07/21 06:11:57;;;;;;;;;;;;;;;29.40;35.89;100036.03;5438575;32;34496;-69
2023/07/21 06:14:59;;;;;;;;;;;;;;;29.37;35.20;100025.59;5434812;32;35084;-81
2023/07/21 06:18:03;;;;;;;;;;;;;;;28.61;36.70;100027.66;5436821;32;35912;-70
2023/07/21 06:21:05;;;;;;;;;;;;;;;28.05;37.77;100028.00;5453271;32;34397;-69
2023/07/21 06:24:07;;;;;;;;;;;;;;;28.71;36.55;100030.09;5455706;32;35353;-81
2023/07/21 06:27:10;;;;;;;;;;;;;;;26.73;40.80;100047.72;5447678;32;34219;-70
2023/07/21 06:30:16;;;;;;;;;;;;;;;26.87;40.60;100062.34;5436991;32;34344;-77
2023/07/21 06:33:18;;;;;;;;;;;;;;;26.32;41.91;100062.22;5451817;32;35236;-82
2023/07/21 06:36:20;;;;;;;;;;;;;;;25.93;43.09;100058.34;5436521;32;35379;-68
2023/07/21 06:39:22;;;;;;;;;;;;;;;26.38;41.88;100067.78;5442538;32;35519;-78
2023/07/21 06:42:24;;;;;;;;;;;;;;;26.13;42.68;100074.16;5451181;32;34760;-82
2023/07/21 06:45:26;;;;;;;;;;;;;;;26.81;41.29;100084.59;5444736;32;34848;-70
2023/07/21 06:48:31;;;;;;;;;;;;;;;25.39;44.12;100086.62;5452469;32;34493;-82
2023/07/21 06:51:33;;;;;;;;;;;;;;;26.26;42.04;100087.97;5437580;32;35175;-70
2023/07/21 06:54:38;;;;;;;;;;;;;;;25.59;43.90;100084.50;5444917;32;35058;-69
2023/07/21 06:57:40;;;;;;;;;;;;;;;25.51;44.31;100079.94;5448906;32;35743;-82
2023/07/21 07:00:42;;;;;;;;;;;;;;;25.47;44.66;100077.72;5453619;32;35066;-82
2023/07/21 07:03:44;;;;;;;;;;;;;;;25.65;43.31;100073.06;5447613;32;34994;-81
2023/07/21 07:06:49;;;;;;;;;;;;;;;25.78;42.75;100064.56;5440957;32;34446;-68
2023/07/21 07:09:51;;;;;;;;;;;;;;;26.62;40.92;100075.03;5452408;32;34286;-68
2023/07/21 07:12:53;;;;;;;;;;;;;;;26.23;41.81;100079.41;5451640;32;34885;-77
2023/07/21 07:15:55;;;;;;;;;;;;;;;25.59;43.37;100076.44;5436007;32;35047;-82
2023/07/21 07:18:57;;;;;;;;;;;;;;;25.69;43.36;100071.72;5451482;32;35493;-70
2023/07/21 07:21:59;;;;;;;;;;;;;;;25.34;44.26;100068.28;5448553;32;34898;-80
2023/07/21 07:25:01;;;;;;;;;;;;;;;25.58;43.84;100072.06;5450186;32;35556;-69
2023/07/21 07:28:06;;;;;;;;;;;;;;;25.39;44.30;100068.63;5449886;32;35007;-81
2023/07/21 07:31:08;;;;;;;;;;;;;;;25.69;43.93;100055.56;5446909;32;34620;-69
2023/07/21 07:34:10;;;;;;;;;;;;;;;26.25;42.63;100053.13;5446959;32;34812;-70
2023/07/21 07:37:12;;;;;;;;;;;;;;;25.62;43.80;100043.78;5451462;32;35003;-69
2023/07/21 07:40:14;;;;;;;;;;;;;;;25.63;44.13;100048.16;5450657;32;34021;-81
2023/07/21 07:43:16;;;;;;;;;;;;;;;26.23;42.69;100037.16;5453650;32;34606;-69
2023/07/21 07:46:18;;;;;;;;;;;;;;;25.74;43.81;100030.91;5448586;32;34489;-69
2023/07/21 07:49:20;;;;;;;;;;;;;;;26.24;42.67;100033.44;5453720;32;35048;-69
2023/07/21 07:52:22;;;;;;;;;;;;;;;26.01;43.24;100030.56;5437081;32;35693;-70
2023/07/21 07:55:25;;;;;;;;;;;;;;;26.28;42.72;100036.66;5446389;32;35653;-77
2023/07/21 07:58:29;;;;;;;;;;;;;;;26.40;42.60;100040.69;5455723;32;34748;-70
2023/07/21 08:01:31;;;;;;;;;;;;;;;26.52;42.35;100036.63;5445534;32;35518;-69
2023/07/21 08:04:33;;;;;;;;;;;;;;;26.66;42.29;100038.62;5452853;32;35083;-69
2023/07/21 08:07:35;;;;;;;;;;;;;;;27.95;39.39;100035.50;5435190;32;34704;-70
2023/07/21 08:10:38;;;;;;;;;;;;;;;27.38;40.48;100043.94;5449228;32;35099;-70
2023/07/21 08:13:40;;;;;;;;;;;;;;;28.14;38.69;100039.56;5437194;32;34687;-69
2023/07/21 08:16:42;;;;;;;;;;;;;;;27.46;40.45;100038.50;5436668;32;35450;-70
2023/07/21 08:19:44;;;;;;;;;;;;;;;27.80;39.87;100038.13;5449373;32;34562;-70
2023/07/21 08:22:47;;;;;;;;;;;;;;;28.22;38.90;100031.41;5447295;32;35204;-70
2023/07/21 08:25:49;;;;;;;;;;;;;;;27.89;39.84;100030.84;5449483;32;34789;-82
2023/07/21 08:28:52;;;;;;;;;;;;;;;29.34;37.19;100025.94;5438990;32;34199;-70
2023/07/21 08:31:55;;;;;;;;;;;;;;;29.54;36.79;100027.03;5434157;32;35185;-82
2023/07/21 08:34:57;;;;;;;;;;;;;;;30.06;36.01;100027.75;5438940;32;35297;-82
2023/07/21 08:37:59;;;;;;;;;;;;;;;31.09;34.02;100026.22;5431622;32;35470;-81
2023/07/21 08:41:05;;;;;;;;;;;;;;;30.37;35.22;100028.25;5438904;32;34232;-80
2023/07/21 08:44:07;;;;;;;;;;;;;;;31.26;33.55;100012.12;5435865;32;34183;-80
2023/07/21 08:47:09;;;;;;;;;;;;;;;29.77;36.12;100015.22;5450179;32;34126;-70
2023/07/21 08:50:14;;;;;;;;;;;;;;;30.81;34.40;100015.44;5445546;32;34921;-69
2023/07/21 08:53:16;;;;;;;;;;;;;;;31.01;34.10;100009.06;5446916;32;34774;-69
2023/07/21 08:56:18;;;;;;;;;;;;;;;31.59;32.56;100011.38;5447187;32;35102;-80
2023/07/21 08:59:20;;;;;;;;;;;;;;;32.09;31.39;100020.06;5438254;32;35048;-81
2023/07/21 09:02:38;;;;;;;;;;;;;;;31.21;32.68;100011.88;5440199;32;35526;-69
2023/07/21 09:05:45;;;;;;;;;;;;;;;31.37;32.89;100010.72;5423288;32;34765;-69
2023/07/21 09:08:50;;;;;;;;;;;;;;;31.18;33.11;100004.16;5439463;32;34124;-69
2023/07/21 09:12:18;;;;;;;;;;;;;;;31.39;33.09;100000.47;5425724;32;34764;-69
2023/07/21 09:15:20;;;;;;;;;;;;;;;32.22;31.69;99995.59;5442893;32;34896;-78
2023/07/21 09:18:26;;;;;;;;;;;;;;;32.58;31.23;99995.13;5454604;32;35538;-82
2023/07/21 09:21:28;;;;;;;;;;;;;;;33.66;29.69;99987.16;5423987;32;34086;-81
2023/07/21 09:24:30;;;;;;;;;;;;;;;34.53;27.64;99987.31;5437278;32;35006;-82
2023/07/21 09:27:35;;;;;;;;;;;;;;;32.76;30.50;99986.28;5449689;32;34738;-81
2023/07/21 09:30:47;;;;;;;;;;;;;;;32.56;30.80;99985.53;5432781;32;34453;-78
2023/07/21 09:33:49;;;;;;;;;;;;;;;31.61;31.84;99987.56;5432894;32;34899;-82
2023/07/21 09:36:51;;;;;;;;;;;;;;;30.96;33.25;99999.84;5435760;32;34534;-70
2023/07/21 09:39:54;;;;;;;;;;;;;;;32.84;29.67;100002.38;5455423;32;35007;-71
2023/07/21 09:42:58;;;;;;;;;;;;;;;31.89;31.51;100011.91;5437859;32;36077;-82
2023/07/21 09:46:05;;;;;;;;;;;;;;;30.89;33.29;100017.97;5432083;32;36004;-70
2023/07/21 09:49:27;;;;;;;;;;;;;;;30.64;33.46;100004.88;5448965;32;35116;-70
2023/07/21 09:52:35;;;;;;;;;;;;;;;32.52;29.53;100006.84;5446101;32;34773;-82
2023/07/21 09:55:40;;;;;;;;;;;;;;;32.43;29.38;99997.25;5439707;32;34565;-77
2023/07/21 09:58:45;;;;;;;;;;;;;;;30.81;32.24;99991.88;5449224;32;34733;-79
2023/07/21 10:01:48;;;;;;;;;;;;;;;31.22;32.62;99990.97;5432012;32;36977;-69
2023/07/21 10:04:51;;;;;;;;;;;;;;;31.17;32.58;99986.19;5438928;32;34386;-70
2023/07/21 10:07:54;;;;;;;;;;;;;;;31.79;31.00;99987.84;5448918;32;34417;-82
2023/07/21 10:10:57;;;;;;;;;;;;;;;32.42;30.42;99979.28;5437177;32;34277;-70
2023/07/21 10:13:59;;;;;;;;;;;;;;;32.69;29.93;99971.88;5441352;32;36090;-71
2023/07/21 10:17:01;;;;;;;;;;;;;;;33.10;27.82;99971.56;5449808;32;34665;-71
2023/07/21 10:20:06;;;;;;;;;;;;;;;32.68;28.57;99972.94;5447791;32;34402;-71
2023/07/21 10:23:09;;;;;;;;;;;;;;;32.99;28.69;99958.62;5451590;32;34815;-82
2023/07/21 10:26:12;;;;;;;;;;;;;;;33.33;28.98;99960.09;5421450;32;35376;-70
2023/07/21 10:29:18;;;;;;;;;;;;;;;33.06;29.05;99953.13;5433986;32;34141;-81
2023/07/21 10:32:21;;;;;;;;;;;;;;;31.73;30.65;99956.03;5435152;32;34010;-69
2023/07/21 10:35:36;;;;;;;;;;;;;;;31.38;31.75;99952.66;5438455;32;34369;-71
2023/07/21 10:38:40;;;;;;;;;;;;;;;31.75;31.00;99951.25;5450338;32;34763;-81
2023/07/21 10:41:42;;;;;;;;;;;;;;;32.33;30.06;99951.47;5434374;32;35112;-81
2023/07/21 10:44:45;;;;;;;;;;;;;;;32.40;29.37;99951.47;5434279;32;34116;-69
2023/07/21 10:47:47;;;;;;;;;;;;;;;32.55;29.40;99954.75;5435111;32;34328;-70
2023/07/21 10:50:58;;;;;;;;;;;;;;;33.22;27.40;99943.62;5446879;32;34283;-82
2023/07/21 10:54:00;;;;;;;;;;;;;;;32.34;28.00;99939.56;5451638;32;35161;-70
2023/07/21 10:57:02;;;;;;;;;;;;;;;33.39;25.31;99932.03;5446889;32;34864;-80
2023/07/21 11:00:06;;;;;;;;;;;;;;;33.13;25.88;99933.00;5448303;32;34720;-71
2023/07/21 11:03:10;;;;;;;;;;;;;;;32.14;26.97;99932.41;5448122;32;35525;-70
2023/07/21 11:06:13;;;;;;;;;;;;;;;31.51;27.84;99932.81;5436956;32;36068;-69
2023/07/21 11:09:16;;;;;;;;;;;;;;;31.53;27.99;99937.00;5455465;32;34152;-70
2023/07/21 11:12:18;;;;;;;;;;;;;;;31.30;28.74;99935.69;5447842;32;34417;-80
2023/07/21 11:15:20;;;;;;;;;;;;;;;31.27;29.09;99934.25;5452297;32;34857;-69
2023/07/21 11:18:23;;;;;;;;;;;;;;;30.70;30.52;99930.03;5443964;32;35604;-69
2023/07/21 11:21:24;;;;;;;;;;;;;;;30.99;30.32;99924.31;5436703;32;34962;-77
2023/07/21 11:24:31;;;;;;;;;;;;;;;30.84;30.76;99920.06;5452552;32;35477;-80
2023/07/21 11:27:33;;;;;;;;;;;;;;;30.52;31.85;99918.84;5436697;32;35200;-79
2023/07/21 11:30:35;;;;;;;;;;;;;;;30.38;32.10;99910.66;5442595;32;35310;-77
2023/07/21 11:33:38;;;;;;;;;;;;;;;30.06;32.87;99908.53;5427992;32;34269;-70
2023/07/21 11:36:40;;;;;;;;;;;;;;;29.21;34.42;99926.50;5440280;32;34907;-81
2023/07/21 11:39:42;;;;;;;;;;;;;;;30.04;33.37;99922.28;5432441;32;34626;-70
2023/07/21 11:42:48;;;;;;;;;;;;;;;30.01;33.48;99928.09;5446291;32;34402;-70
2023/07/21 11:45:50;;;;;;;;;;;;;;;29.47;34.45;99936.78;5447382;32;34796;-81
2023/07/21 11:48:52;;;;;;;;;;;;;;;28.83;35.96;99944.75;5448804;32;34971;-82
2023/07/21 11:51:54;;;;;;;;;;;;;;;28.18;38.19;99946.31;5436618;32;34416;-69
2023/07/21 11:54:57;;;;;;;;;;;;;;;28.80;36.68;99954.09;5447628;32;34387;-71
2023/07/21 11:57:59;;;;;;;;;;;;;;;28.86;36.91;99956.06;5448627;32;34741;-70
2023/07/21 12:01:04;;;;;;;;;;;;;;;28.11;39.05;99952.66;5443807;32;34285;-70
2023/07/21 12:04:06;;;;;;;;;;;;;;;27.79;39.19;99946.53;5448153;32;33641;-70
2023/07/21 12:07:08;;;;;;;;;;;;;;;27.80;38.99;99932.00;5441379;32;34808;-70
2023/07/21 12:10:10;;;;;;;;;;;;;;;28.49;37.92;99921.03;5446453;32;35340;-70
2023/07/21 12:13:12;;;;;;;;;;;;;;;28.28;38.24;99924.44;5448698;32;35199;-70
2023/07/21 12:16:14;;;;;;;;;;;;;;;28.22;38.37;99923.31;5443191;32;35011;-70
2023/07/21 12:19:16;;;;;;;;;;;;;;;29.60;35.06;99927.97;5449613;32;35581;-76
2023/07/21 12:22:18;;;;;;;;;;;;;;;29.36;37.65;99930.00;5445035;32;35572;-71
2023/07/21 12:25:20;;;;;;;;;;;;;;;30.46;34.83;99917.78;5442216;32;35323;-69
2023/07/21 12:28:22;;;;;;;;;;;;;;;30.23;35.66;99917.25;5433702;32;34436;-81
2023/07/21 12:31:25;;;;;;;;;;;;;;;29.70;35.92;99927.66;5426742;32;34867;-70
2023/07/21 12:34:28;;;;;;;;;;;;;;;29.53;35.04;99918.94;5448442;32;35678;-70
2023/07/21 12:37:30;;;;;;;;;;;;;;;30.03;33.59;99923.34;5422342;32;35166;-81
2023/07/21 12:40:32;;;;;;;;;;;;;;;29.81;33.80;99930.66;5448051;32;34263;-82
2023/07/21 12:43:34;;;;;;;;;;;;;;;30.69;32.72;99920.22;5445702;32;34268;-81
2023/07/21 12:46:36;;;;;;;;;;;;;;;30.18;33.91;99915.13;5429608;32;35934;-70
2023/07/21 12:49:39;;;;;;;;;;;;;;;30.20;34.42;99921.16;5448930;32;35475;-69
2023/07/21 12:52:41;;;;;;;;;;;;;;;29.90;34.95;99924.06;5431990;32;34216;-81
2023/07/21 12:55:44;;;;;;;;;;;;;;;29.39;35.92;99921.50;5442321;32;35163;-70
2023/07/21 12:58:46;;;;;;;;;;;;;;;30.00;34.75;99914.75;5434571;32;34826;-80
2023/07/21 13:01:48;;;;;;;;;;;;;;;28.85;36.99;99921.06;5430223;32;34384;-70
2023/07/21 13:04:50;;;;;;;;;;;;;;;29.83;35.10;99934.00;5430770;32;34373;-70
2023/07/21 13:07:52;;;;;;;;;;;;;;;28.62;37.44;99933.88;5443720;32;34752;-70
2023/07/21 13:10:54;;;;;;;;;;;;;;;28.35;37.70;99933.53;5445720;32;35508;-70
2023/07/21 13:13:56;;;;;;;;;;;;;;;28.35;37.29;99938.09;5446262;32;35075;-69
2023/07/21 13:16:58;;;;;;;;;;;;;;;28.59;37.20;99940.47;5433667;32;35012;-70
2023/07/21 13:20:03;;;;;;;;;;;;;;;28.51;38.48;99944.12;5429754;32;35370;-80
2023/07/21 13:23:05;;;;;;;;;;;;;;;27.87;40.22;99957.25;5448181;32;34637;-80
2023/07/21 13:26:16;;;;;;;;;;;;;;;27.53;41.69;99942.31;5444351;32;34814;-76
2023/07/21 13:29:18;;;;;;;;;;;;;;;27.23;42.19;99933.22;5445411;32;35173;-69
2023/07/21 13:32:20;;;;;;;;;;;;;;;27.60;40.52;99936.19;5444487;32;35590;-77
2023/07/21 13:35:22;;;;;;;;;;;;;;;27.11;39.59;99933.81;5444799;32;34408;-70
2023/07/21 13:38:25;;;;;;;;;;;;;;;27.50;38.52;99920.22;5438470;32;35173;-69
2023/07/21 13:41:27;;;;;;;;;;;;;;;27.84;38.43;99897.38;5414679;32;34737;-70
2023/07/21 13:44:29;;;;;;;;;;;;;;;28.26;37.00;99896.75;5442085;32;34636;-68
2023/07/21 13:47:31;;;;;;;;;;;;;;;27.96;36.69;99883.25;5444687;32;34976;-80
2023/07/21 13:50:33;;;;;;;;;;;;;;;28.46;35.52;99883.53;5415734;32;34587;-80
2023/07/21 13:53:35;;;;;;;;;;;;;;;27.27;37.37;99896.78;5448278;32;34694;-78
2023/07/21 13:56:37;;;;;;;;;;;;;;;27.75;36.80;99888.50;5439077;32;33685;-81
2023/07/21 13:59:39;;;;;;;;;;;;;;;27.81;36.93;99890.47;5446492;32;35326;-70
2023/07/21 14:02:41;;;;;;;;;;;;;;;27.54;37.58;99892.69;5442488;32;34466;-81
2023/07/21 14:05:43;;;;;;;;;;;;;;;27.84;37.62;99881.19;5429228;32;34691;-81
2023/07/21 14:08:45;;;;;;;;;;;;;;;26.96;40.08;99885.16;5430884;32;34972;-70
2023/07/21 14:11:47;;;;;;;;;;;;;;;27.14;40.19;99891.16;5431038;32;35103;-77
2023/07/21 14:14:49;;;;;;;;;;;;;;;27.58;39.53;99890.50;5447516;32;34504;-80
2023/07/21 14:17:51;;;;;;;;;;;;;;;27.15;39.99;99881.19;5442447;32;34986;-81
2023/07/21 14:20:53;;;;;;;;;;;;;;;27.19;40.30;99866.34;5431498;32;34489;-82
2023/07/21 14:23:55;;;;;;;;;;;;;;;27.41;40.51;99849.28;5440779;32;34682;-81
2023/07/21 14:27:00;;;;;;;;;;;;;;;26.30;43.15;99856.81;5432371;32;35030;-70
2023/07/21 14:30:02;;;;;;;;;;;;;;;26.80;42.17;99859.16;5445387;32;34681;-70
2023/07/21 14:33:04;;;;;;;;;;;;;;;26.54;42.45;99850.53;5432141;32;34299;-72
2023/07/21 14:36:06;;;;;;;;;;;;;;;27.04;41.13;99858.13;5447970;32;35036;-82
2023/07/21 14:39:08;;;;;;;;;;;;;;;26.49;41.88;99859.13;5431419;32;34608;-69
2023/07/21 14:42:10;;;;;;;;;;;;;;;25.96;41.30;99854.41;5448281;32;34177;-72
2023/07/21 14:45:12;;;;;;;;;;;;;;;26.32;39.68;99846.72;5443617;32;34983;-70
2023/07/21 14:48:14;;;;;;;;;;;;;;;25.96;40.07;99839.09;5445323;32;35206;-70
2023/07/21 14:51:16;;;;;;;;;;;;;;;26.49;39.79;99839.44;5445699;32;34961;-79
2023/07/21 14:54:18;;;;;;;;;;;;;;;26.83;39.06;99849.84;5416111;32;34950;-70
2023/07/21 14:57:22;;;;;;;;;;;;;;;26.52;38.83;99839.91;5444735;32;34791;-70
2023/07/21 15:00:24;;;;;;;;;;;;;;;26.25;38.85;99846.56;5443443;32;34430;-71
2023/07/21 15:03:26;;;;;;;;;;;;;;;26.37;38.66;99841.66;5449064;32;34419;-81
2023/07/21 15:06:28;;;;;;;;;;;;;;;27.09;37.74;99827.97;5442331;32;34800;-77
2023/07/21 15:09:30;;;;;;;;;;;;;;;26.02;39.84;99818.69;5446710;32;35133;-80
2023/07/21 15:12:32;;;;;;;;;;;;;;;26.31;39.08;99816.25;5447233;32;35191;-69
2023/07/21 15:15:35;;;;;;;;;;;;;;;26.37;38.44;99807.47;5438767;32;34522;-81
2023/07/21 15:18:37;;;;;;;;;;;;;;;26.56;38.34;99808.06;5448883;32;34297;-70
2023/07/21 15:21:39;;;;;;;;;;;;;;;26.27;38.77;99795.19;5446068;32;35999;-81
2023/07/21 15:24:41;;;;;;;;;;;;;;;25.92;39.91;99775.84;5447604;32;35074;-81
2023/07/21 15:27:47;;;;;;;;;;;;;;;25.84;40.02;99765.94;5443559;32;34382;-69
2023/07/21 15:30:49;;;;;;;;;;;;;;;25.70;40.67;99753.16;5426443;32;34233;-81
2023/07/21 15:33:51;;;;;;;;;;;;;;;25.89;40.05;99738.47;5430364;32;34822;-69
2023/07/21 15:36:53;;;;;;;;;;;;;;;26.63;38.79;99736.28;5443447;32;35290;-69
2023/07/21 15:39:57;;;;;;;;;;;;;;;26.97;37.99;99719.66;5431565;32;35379;-68
2023/07/21 15:42:59;;;;;;;;;;;;;;;26.70;37.87;99710.28;5427968;32;34320;-69