Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:09;;;;;;;58.17;2.90;;;9.10;1.00;;;;;;5051420;28;20891;-71
2021/10/18 00:03:36;;;;;;;58.07;3.10;;;9.00;1.00;;;;;;5051624;28;20446;-71
2021/10/18 00:06:03;;;;;;;57.97;3.10;;;9.00;1.00;;;;;;5051029;28;20487;-72
2021/10/18 00:08:30;;;;;;;58.30;2.97;;;8.90;1.00;;;;;;5051381;28;20514;-72
2021/10/18 00:10:58;;;;;;;57.87;2.77;;;8.90;1.00;;;;;;5051640;28;20876;-72
2021/10/18 00:13:25;;;;;;;59.37;3.83;;;8.80;1.00;;;;;;5051049;28;20553;-72
2021/10/18 00:15:52;;;;;;;58.00;2.97;;;8.80;1.00;;;;;;5066211;28;20452;-72
2021/10/18 00:18:19;;;;;;;58.07;2.70;;;8.80;1.00;;;;;;5071637;28;20455;-72
2021/10/18 00:20:45;;;;;;;58.10;3.17;;;8.70;1.00;;;;;;5071369;28;20490;-72
2021/10/18 00:23:12;;;;;;;58.13;3.37;;;8.70;1.00;;;;;;5071442;28;20553;-72
2021/10/18 00:25:39;;;;;;;58.30;3.33;;;8.60;1.00;;;;;;5071050;28;20480;-70
2021/10/18 00:28:08;;;;;;;58.20;2.67;;;8.50;1.00;;;;;;5071064;28;20531;-70
2021/10/18 00:30:35;;;;;;;58.23;3.40;;;8.50;1.00;;;;;;5071274;28;20469;-70
2021/10/18 00:33:01;;;;;;;58.60;2.70;;;8.40;1.00;;;;;;5072650;28;20836;-71
2021/10/18 00:35:28;;;;;;;58.07;2.80;;;8.40;1.00;;;;;;5074561;28;20441;-71
2021/10/18 00:37:55;;;;;;;58.30;2.73;;;8.30;1.00;;;;;;5075019;28;20444;-71
2021/10/18 00:40:22;;;;;;;58.28;3.30;;;8.30;1.00;;;;;;5074729;28;20504;-71
2021/10/18 00:42:50;;;;;;;58.80;3.27;;;8.20;1.00;;;;;;5074711;28;20208;-71
2021/10/18 00:45:19;;;;;;;58.17;2.60;;;8.20;1.00;;;;;;5074638;28;20515;-71
2021/10/18 00:47:46;;;;;;;58.03;2.70;;;8.20;1.00;;;;;;5072722;28;20494;-71
2021/10/18 00:50:13;;;;;;;59.25;3.85;;;8.10;1.00;;;;;;5074618;28;20505;-71
2021/10/18 00:52:41;;;;;;;58.30;3.10;;;8.10;1.00;;;;;;5074876;28;20592;-71
2021/10/18 00:55:09;;;;;;;58.23;2.93;;;8.00;1.00;;;;;;5074278;28;20484;-71
2021/10/18 00:57:36;;;;;;;58.07;2.90;;;8.00;1.00;;;;;;5074456;28;20448;-71
2021/10/18 01:00:03;;;;;;;58.40;3.10;;;8.00;1.00;;;;;;5074646;28;20463;-71
2021/10/18 01:02:32;;;;;;;58.05;2.80;;;8.00;1.00;;;;;;5074634;28;20213;-72
2021/10/18 01:04:59;;;;;;;57.83;2.70;;;7.90;1.00;;;;;;5074201;28;20788;-72
2021/10/18 01:07:26;;;;;;;58.30;3.00;;;7.90;1.00;;;;;;5074261;28;20982;-73
2021/10/18 01:09:53;;;;;;;59.23;2.97;;;7.80;1.00;;;;;;5074153;28;20472;-71
2021/10/18 01:12:20;;;;;;;58.17;2.67;;;7.80;1.00;;;;;;5074430;28;20558;-71
2021/10/18 01:14:47;;;;;;;58.07;2.63;;;7.70;1.00;;;;;;5074339;28;20287;-71
2021/10/18 01:17:14;;;;;;;59.85;3.10;;;7.60;1.00;;;;;;5073692;28;20453;-71
2021/10/18 01:19:42;;;;;;;58.47;2.90;;;7.60;1.00;;;;;;5065296;28;20321;-71
2021/10/18 01:22:10;;;;;;;58.00;2.60;;;7.50;1.00;;;;;;5054010;28;20641;-71
2021/10/18 01:24:38;;;;;;;60.03;2.90;;;7.40;1.00;;;;;;5053974;28;20214;-71
2021/10/18 01:27:06;;;;;;;57.97;2.70;;;7.40;1.00;;;;;;5053888;28;20211;-71
2021/10/18 01:29:34;;;;;;;58.20;2.70;;;7.40;1.00;;;;;;5053810;28;20741;-72
2021/10/18 01:32:01;;;;;;;59.10;3.00;;;7.30;1.00;;;;;;5054079;28;20839;-72
2021/10/18 01:34:28;;;;;;;58.47;2.85;;;7.30;1.00;;;;;;5053807;28;20492;-72
2021/10/18 01:36:56;;;;;;;58.03;2.77;;;7.20;1.00;;;;;;5053303;28;20698;-72
2021/10/18 01:39:25;;;;;;;58.08;2.70;;;7.20;1.00;;;;;;5051543;28;20476;-72
2021/10/18 01:41:52;;;;;;;58.70;4.07;;;7.10;1.00;;;;;;5053746;28;20211;-72
2021/10/18 01:44:20;;;;;;;58.50;2.90;;;7.10;1.00;;;;;;5053091;28;20211;-72
2021/10/18 01:46:47;;;;;;;67.65;4.63;;;7.00;1.00;;;;;;5053509;28;20229;-72
2021/10/18 01:49:14;;;;;;;58.25;2.95;;;7.00;1.00;;;;;;5053774;28;20229;-72
2021/10/18 01:51:41;;;;;;;60.20;3.27;;;6.90;1.00;;;;;;5052594;28;20210;-72
2021/10/18 01:54:07;;;;;;;58.38;3.00;;;6.90;1.00;;;;;;5053376;28;20526;-72
2021/10/18 01:56:36;;;;;;;58.53;3.42;;;6.80;1.00;;;;;;5053109;28;20245;-72
2021/10/18 01:59:04;;;;;;;58.55;3.20;;;6.70;1.00;;;;;;5053276;28;20781;-72
2021/10/18 02:01:31;;;;;;;58.78;3.97;;;6.70;1.00;;;;;;5053247;28;20292;-72
2021/10/18 02:03:58;;;;;;;58.60;3.00;;;6.60;1.00;;;;;;5053654;28;20297;-72
2021/10/18 02:06:25;;;;;;;59.65;5.85;;;6.50;1.00;;;;;;5053400;28;20321;-71
2021/10/18 02:08:52;;;;;;;61.30;4.45;;;6.50;1.00;;;;;;5054632;28;20225;-71
2021/10/18 02:11:19;;;;;;;58.28;2.70;;;6.50;1.00;;;;;;5053632;28;20584;-71
2021/10/18 02:13:47;;;;;;;58.38;2.65;;;6.50;1.00;;;;;;5053223;28;20239;-71
2021/10/18 02:16:14;;;;;;;58.45;2.80;;;6.50;1.00;;;;;;5052780;28;20206;-71
2021/10/18 02:18:41;;;;;;;58.28;2.65;;;6.50;1.00;;;;;;5053151;28;20230;-71
2021/10/18 02:21:08;;;;;;;58.47;2.80;;;6.60;1.00;;;;;;5053419;28;20209;-71
2021/10/18 02:23:35;;;;;;;59.30;3.10;;;6.60;1.00;;;;;;5052157;28;20214;-71
2021/10/18 02:26:01;;;;;;;58.38;2.70;;;6.60;1.00;;;;;;5052499;28;20662;-71
2021/10/18 02:28:28;;;;;;;58.33;2.67;;;6.60;1.00;;;;;;5052989;28;20615;-72
2021/10/18 02:30:57;;;;;;;58.28;2.80;;;6.60;1.00;;;;;;5053173;28;20638;-72
2021/10/18 02:33:24;;;;;;;61.50;4.13;;;6.60;1.00;;;;;;5052778;28;20300;-72
2021/10/18 02:35:50;;;;;;;60.25;3.42;;;6.60;1.00;;;;;;5052546;28;20292;-72
2021/10/18 02:38:17;;;;;;;58.47;3.10;;;6.60;1.00;;;;;;5052920;28;20237;-72
2021/10/18 02:40:44;;;;;;;59.00;3.50;;;6.60;1.00;;;;;;5052556;28;20293;-72
2021/10/18 02:43:11;;;;;;;58.85;3.58;;;6.60;1.00;;;;;;5052424;28;20336;-72
2021/10/18 02:45:38;;;;;;;58.35;2.80;;;6.60;1.00;;;;;;5052290;28;20233;-72
2021/10/18 02:48:06;;;;;;;58.25;3.00;;;6.70;1.00;;;;;;5052674;28;20297;-72
2021/10/18 02:50:33;;;;;;;58.47;2.85;;;6.70;1.00;;;;;;5052350;28;20312;-72
2021/10/18 02:53:00;;;;;;;58.28;2.78;;;6.80;1.00;;;;;;5052374;28;20297;-72
2021/10/18 02:55:27;;;;;;;58.42;2.90;;;6.90;1.00;;;;;;5051157;28;20769;-72
2021/10/18 02:57:54;;;;;;;58.60;3.13;;;6.90;1.00;;;;;;5072163;28;20297;-73
2021/10/18 03:00:21;;;;;;;58.53;2.92;;;6.90;1.00;;;;;;5072386;28;20319;-73
2021/10/18 03:02:48;;;;;;;58.42;3.17;;;6.90;1.00;;;;;;5072245;28;20640;-72
2021/10/18 03:05:16;;;;;;;58.47;3.00;;;6.90;1.00;;;;;;5072217;28;20316;-73
2021/10/18 03:07:44;;;;;;;58.70;3.30;;;6.90;1.00;;;;;;5071886;28;20626;-73
2021/10/18 03:10:11;;;;;;;58.85;3.53;;;7.00;1.00;;;;;;5071909;28;20243;-73
2021/10/18 03:12:38;;;;;;;58.05;2.90;;;7.00;1.00;;;;;;5072542;28;20201;-72
2021/10/18 03:15:06;;;;;;;58.38;2.90;;;7.00;1.00;;;;;;5072346;28;20646;-72
2021/10/18 03:17:33;;;;;;;58.38;3.10;;;7.10;1.00;;;;;;5071592;28;20715;-72
2021/10/18 03:20:00;;;;;;;58.47;3.20;;;7.10;1.00;;;;;;5071914;28;20256;-72
2021/10/18 03:22:28;;;;;;;58.58;3.78;;;7.10;1.00;;;;;;5072123;28;20288;-72
2021/10/18 03:24:55;;;;;;;60.77;3.67;;;7.10;1.00;;;;;;5071767;28;20214;-72
2021/10/18 03:27:22;;;;;;;58.13;2.87;;;7.10;1.00;;;;;;5069534;28;20487;-72
2021/10/18 03:29:49;;;;;;;58.37;2.83;;;7.10;1.00;;;;;;5071871;28;20906;-72
2021/10/18 03:32:16;;;;;;;58.08;2.90;;;7.10;1.00;;;;;;5071858;28;20461;-72
2021/10/18 03:34:43;;;;;;;58.38;3.08;;;7.20;1.00;;;;;;5071769;28;20209;-72
2021/10/18 03:37:10;;;;;;;58.38;3.20;;;7.20;1.00;;;;;;5071803;28;20236;-72
2021/10/18 03:39:38;;;;;;;58.33;3.20;;;7.20;1.00;;;;;;5071662;28;20221;-72
2021/10/18 03:42:05;;;;;;;58.30;3.10;;;7.20;1.00;;;;;;5071939;28;20479;-70
2021/10/18 03:44:32;;;;;;;58.38;2.90;;;7.20;1.00;;;;;;5071661;28;20215;-70
2021/10/18 03:46:59;;;;;;;58.70;3.42;;;7.20;1.00;;;;;;5071239;28;20225;-71
2021/10/18 03:49:26;;;;;;;58.95;3.53;;;7.30;1.00;;;;;;5071683;28;20256;-71
2021/10/18 03:51:53;;;;;;;58.28;2.92;;;7.30;1.00;;;;;;5071375;28;20202;-71
2021/10/18 03:54:20;;;;;;;58.28;2.70;;;7.30;1.00;;;;;;5071869;28;20244;-71
2021/10/18 03:56:48;;;;;;;59.17;3.13;;;7.30;1.00;;;;;;5071572;28;20638;-72
2021/10/18 03:59:15;;;;;;;58.65;2.80;;;7.30;1.00;;;;;;5069949;28;20239;-72
2021/10/18 04:01:42;;;;;;;58.25;2.80;;;7.30;1.00;;;;;;5071586;28;20237;-72
2021/10/18 04:04:08;;;;;;;58.60;3.53;;;7.30;1.00;;;;;;5071518;28;20206;-71
2021/10/18 04:06:35;;;;;;;58.53;2.83;;;7.40;1.00;;;;;;5072034;28;20225;-71
2021/10/18 04:09:02;;;;;;;59.20;3.50;;;7.40;1.00;;;;;;5075598;28;20226;-71
2021/10/18 04:11:29;;;;;;;58.07;3.20;;;7.40;1.00;;;;;;5075472;28;20719;-71
2021/10/18 04:13:57;;;;;;;58.28;2.80;;;7.40;1.00;;;;;;5075381;28;20535;-71
2021/10/18 04:16:24;;;;;;;58.10;2.93;;;7.40;1.00;;;;;;5074816;28;20201;-73
2021/10/18 04:18:51;;;;;;;58.17;2.60;;;7.40;1.00;;;;;;5075088;28;20506;-71
2021/10/18 04:21:18;;;;;;;58.30;2.83;;;7.40;1.00;;;;;;5075564;28;20476;-71
2021/10/18 04:23:45;;;;;;;58.00;2.60;;;7.50;1.00;;;;;;5075326;28;20529;-71
2021/10/18 04:26:11;;;;;;;58.20;2.60;;;7.50;1.00;;;;;;5074706;28;20805;-71
2021/10/18 04:28:38;;;;;;;58.35;2.75;;;7.50;1.00;;;;;;5075303;28;20230;-71
2021/10/18 04:31:06;;;;;;;63.65;3.50;;;7.50;1.00;;;;;;5066156;28;20198;-72
2021/10/18 04:33:33;;;;;;;58.27;2.80;;;7.50;1.00;;;;;;5054940;28;20245;-72
2021/10/18 04:36:00;;;;;;;58.30;2.80;;;7.60;1.00;;;;;;5054991;28;20858;-72
2021/10/18 04:38:27;;;;;;;58.08;2.78;;;7.60;1.00;;;;;;5055278;28;20446;-72
2021/10/18 04:40:54;;;;;;;60.57;3.03;;;7.60;1.00;;;;;;5054998;28;20213;-72
2021/10/18 04:43:21;;;;;;;58.13;2.72;;;7.60;1.00;;;;;;5054911;28;20452;-72
2021/10/18 04:45:48;;;;;;;58.37;3.50;;;7.60;1.00;;;;;;5054479;28;20255;-72
2021/10/18 04:48:16;;;;;;;58.07;2.77;;;7.70;1.00;;;;;;5054616;28;20566;-72
2021/10/18 04:50:43;;;;;;;58.58;3.58;;;7.70;1.00;;;;;;5054948;28;20484;-72
2021/10/18 04:53:10;;;;;;;58.28;2.50;;;7.70;1.00;;;;;;5054885;28;20245;-72
2021/10/18 04:55:37;;;;;;;58.07;2.90;;;7.70;1.00;;;;;;5054486;28;20289;-72
2021/10/18 04:58:05;;;;;;;58.15;2.97;;;7.70;1.00;;;;;;5054621;28;20821;-72
2021/10/18 05:00:36;;;;;;;58.20;2.90;;;7.70;1.00;;;;;;5054383;28;20242;-72
2021/10/18 05:03:03;;;;;;;58.17;2.60;;;7.70;1.00;;;;;;5059505;28;20479;-72
2021/10/18 05:05:34;;;;;;;58.03;2.60;;;7.70;1.00;;;;;;5074258;28;20585;-72
2021/10/18 05:08:03;;;;;;;58.27;2.90;;;7.80;1.00;;;;;;5074456;28;20505;-72
2021/10/18 05:10:30;;;;;;;58.10;2.70;;;7.80;1.00;;;;;;5074473;28;20491;-72
2021/10/18 05:12:57;;;;;;;58.25;2.70;;;7.80;1.00;;;;;;5074115;28;20522;-72
2021/10/18 05:15:23;;;;;;;58.97;3.30;;;7.80;1.00;;;;;;5074471;28;20205;-72
2021/10/18 05:17:50;;;;;;;58.00;2.67;;;7.80;1.00;;;;;;5075562;28;20198;-72
2021/10/18 05:20:17;;;;;;;57.93;2.80;;;7.80;1.00;;;;;;5075137;28;20316;-72
2021/10/18 05:22:46;;;;;;;58.17;2.70;;;7.80;1.00;;;;;;5074620;28;20545;-72
2021/10/18 05:25:13;;;;;;;58.00;2.83;;;7.80;1.00;;;;;;5074058;28;20297;-72
2021/10/18 05:27:40;;;;;;;58.07;3.03;;;7.80;1.00;;;;;;5073335;28;20571;-72
2021/10/18 05:30:09;;;;;;;58.80;3.50;;;7.80;1.00;;;;;;5074018;28;20551;-72
2021/10/18 05:32:36;;;;;;;58.60;3.40;;;7.80;1.00;;;;;;5074042;28;21035;-72
2021/10/18 05:35:04;;;;;;;58.17;2.80;;;7.80;1.00;;;;;;5071910;28;20216;-72
2021/10/18 05:37:31;;;;;;;58.20;2.88;;;7.80;1.00;;;;;;5074180;28;20211;-72
2021/10/18 05:39:59;;;;;;;57.93;3.00;;;7.80;1.00;;;;;;5073175;28;20226;-72
2021/10/18 05:42:26;;;;;;;58.07;2.90;;;7.90;1.00;;;;;;5073912;28;20617;-72
2021/10/18 05:44:52;;;;;;;58.47;3.20;;;7.90;1.00;;;;;;5073890;28;20638;-72
2021/10/18 05:47:19;;;;;;;58.13;2.87;;;7.90;1.00;;;;;;5073698;28;20490;-72
2021/10/18 05:49:48;;;;;;;57.97;2.70;;;7.90;1.00;;;;;;5073539;28;20983;-72
2021/10/18 05:52:14;;;;;;;58.20;2.90;;;7.90;1.00;;;;;;5073733;28;20948;-72
2021/10/18 05:54:41;;;;;;;58.80;3.63;;;7.90;1.00;;;;;;5073406;28;21028;-72
2021/10/18 05:57:10;;;;;;;57.88;2.90;;;7.90;1.00;;;;;;5073310;28;20549;-72
2021/10/18 05:59:37;;;;;;;58.20;2.80;;;8.00;1.00;;;;;;5073683;28;20237;-72
2021/10/18 06:02:04;;;;;;;58.25;2.90;;;8.00;1.00;;;;;;5073380;28;20447;-72
2021/10/18 06:04:33;;;;;;;58.10;3.10;;;8.00;1.00;;;;;;5073378;28;20207;-72
2021/10/18 06:07:00;;;;;;;58.27;2.83;;;8.00;1.00;;;;;;5070920;28;20484;-72
2021/10/18 06:09:28;;;;;;;57.77;2.70;;;8.00;1.00;;;;;;5073192;28;20573;-71
2021/10/18 06:11:55;;;;;;;58.03;3.20;;;8.10;1.00;;;;;;5073124;28;21035;-72
2021/10/18 06:14:23;;;;;;;57.93;2.80;;;8.10;1.00;;;;;;5073159;28;20444;-72
2021/10/18 06:16:50;;;;;;;57.97;2.70;;;8.10;1.00;;;;;;5073019;28;20448;-72
2021/10/18 06:19:17;;;;;;;58.17;2.80;;;8.10;1.00;;;;;;5072980;28;20469;-72
2021/10/18 06:21:44;;;;;;;58.10;2.73;;;8.20;1.00;;;;;;5072803;28;20455;-72
2021/10/18 06:24:11;;;;;;;58.07;2.70;;;8.20;1.00;;;;;;5073285;28;20531;-72
2021/10/18 06:26:37;;;;;;;57.87;3.10;;;8.20;1.00;;;;;;5072617;28;20507;-72
2021/10/18 06:29:04;;;;;;;58.07;2.70;;;8.30;1.00;;;;;;5072891;28;20492;-72
2021/10/18 06:31:33;;;;;;;58.60;2.80;;;8.30;1.00;;;;;;5071615;28;20542;-72
2021/10/18 06:33:59;;;;;;;58.30;2.97;;;8.40;1.00;;;;;;5071280;28;20492;-72
2021/10/18 06:36:26;;;;;;;57.97;2.70;;;8.40;1.00;;;;;;5070843;28;20529;-72
2021/10/18 06:38:53;;;;;;;58.13;2.77;;;8.40;1.00;;;;;;5069503;28;20481;-72
2021/10/18 06:41:20;;;;;;;58.07;2.80;;;8.50;1.00;;;;;;5071396;28;21015;-72
2021/10/18 06:43:47;;;;;;;58.60;2.80;;;8.50;1.00;;;;;;5071526;28;20451;-72
2021/10/18 06:46:14;;;;;;;57.97;2.90;;;8.60;1.00;;;;;;5071777;28;20453;-72
2021/10/18 06:48:43;;;;;;;58.50;3.00;;;8.60;1.00;;;;;;5072466;28;20465;-72
2021/10/18 06:51:10;;;;;;;58.27;2.90;;;8.60;1.00;;;;;;5072454;28;20539;-72
2021/10/18 06:53:38;;;;;;;58.25;2.90;;;8.70;1.00;;;;;;5072474;28;20578;-71
2021/10/18 06:56:06;;;;;;;58.10;2.90;;;8.70;1.00;;;;;;5071995;28;20206;-72
2021/10/18 06:58:33;;;;;;;57.97;2.80;;;8.80;1.00;;;;;;5072395;28;20533;-72
2021/10/18 07:01:00;;;;;;;58.20;3.30;;;8.80;1.00;;;;;;5072300;28;20446;-72
2021/10/18 07:03:27;;;;;;;57.97;3.30;;;8.90;1.00;;;;;;5072051;28;20537;-72
2021/10/18 07:05:55;;;;;;;58.00;3.20;;;8.90;1.00;;;;;;5072091;28;20456;-72
2021/10/18 07:08:22;;;;;;;58.17;3.33;;;9.00;1.00;;;;;;5071912;28;20517;-71
2021/10/18 07:10:49;;;;;;;57.83;2.73;;;9.00;1.00;;;;;;5054371;28;20537;-71
2021/10/18 07:13:16;;;;;;;58.07;2.80;;;9.10;1.00;;;;;;5052209;28;20474;-71
2021/10/18 07:15:42;;;;;;;58.30;3.00;;;9.10;1.00;;;;;;5051760;28;20458;-71
2021/10/18 07:18:09;;;;;;;58.70;3.00;;;9.20;1.00;;;;;;5051856;28;20557;-71
2021/10/18 07:20:37;;;;;;;58.30;2.90;;;9.20;1.00;;;;;;5052343;28;20762;-71
2021/10/18 07:23:09;;;;;;;58.90;3.10;;;9.30;1.00;;;;;;5052326;28;20451;-71
2021/10/18 07:25:38;;;;;;;58.30;2.90;;;9.40;1.00;;;;;;5051719;28;20821;-71
2021/10/18 07:28:05;;;;;;;58.00;2.77;;;9.40;1.00;;;;;;5051753;28;20486;-71
2021/10/18 07:30:33;;;;;;;58.13;3.00;;;9.50;1.00;;;;;;5051524;28;20566;-71
2021/10/18 07:33:00;;;;;;;57.80;2.67;;;9.50;1.00;;;;;;5051972;28;20558;-71
2021/10/18 07:35:30;;;;;;;58.13;2.70;;;9.60;1.00;;;;;;5051448;28;21029;-71
2021/10/18 07:37:59;;;;;;;59.23;3.97;;;9.60;1.00;;;;;;5051775;28;20967;-71
2021/10/18 07:40:27;;;;;;;58.37;3.50;;;9.70;1.00;;;;;;5051691;28;20551;-71
2021/10/18 07:42:55;;;;;;;57.97;2.70;;;9.80;1.00;;;;;;5073857;28;20470;-71
2021/10/18 07:45:23;;;;;;;58.90;3.90;;;9.80;1.00;;;;;;5079325;28;20532;-71
2021/10/18 07:47:50;;;;;;;57.97;3.20;;;9.80;1.00;;;;;;5078982;28;20515;-71
2021/10/18 07:50:17;;;;;;;57.97;2.90;;;9.90;1.00;;;;;;5079207;28;20549;-71
2021/10/18 07:52:45;;;;;;;57.73;2.67;;;9.90;1.00;;;;;;5079060;28;20517;-71
2021/10/18 07:55:15;;;;;;;60.40;4.77;;;10.00;1.00;;;;;;5078474;28;20556;-71
2021/10/18 07:57:45;;;;;;;57.87;2.70;;;10.00;1.00;;;;;;5077195;28;20450;-71
2021/10/18 08:00:13;;;;;;;58.30;3.17;;;10.00;1.00;;;;;;5077466;28;20492;-71
2021/10/18 08:02:40;;;;;;;59.63;3.23;;;10.00;1.00;;;;;;5075604;28;20453;-71
2021/10/18 08:05:07;;;;;;;57.87;2.70;;;10.00;1.00;;;;;;5071866;28;20450;-71
2021/10/18 08:07:37;;;;;;;57.77;2.80;;;10.10;1.00;;;;;;5071148;28;20514;-71
2021/10/18 08:10:06;;;;;;;57.97;2.77;;;10.10;1.00;;;;;;5071253;28;20470;-71
2021/10/18 08:12:33;;;;;;;57.97;2.90;;;10.10;1.00;;;;;;5069579;28;20902;-71
2021/10/18 08:15:03;;;;;;;58.50;3.13;;;10.10;1.00;;;;;;5071277;28;20451;-70
2021/10/18 08:17:30;;;;;;;57.67;2.67;;;10.20;1.00;;;;;;5071264;28;20497;-70
2021/10/18 08:19:57;;;;;;;58.20;3.00;;;10.20;1.00;;;;;;5071414;28;20473;-71
2021/10/18 08:22:24;;;;;;;57.90;2.90;;;10.20;1.00;;;;;;5071284;28;20475;-70
2021/10/18 08:24:51;;;;;;;58.20;3.20;;;10.20;1.00;;;;;;5071030;28;20466;-70
2021/10/18 08:27:18;;;;;;;57.90;2.57;;;10.30;1.00;;;;;;5071227;28;20925;-70
2021/10/18 08:29:44;;;;;;;57.97;3.03;;;10.30;1.00;;;;;;5071258;28;20554;-70
2021/10/18 08:32:13;;;;;;;58.40;2.80;;;10.30;1.00;;;;;;5071275;28;20954;-71
2021/10/18 08:34:39;;;;;;;57.87;2.70;;;10.20;1.00;;;;;;5071025;28;20458;-71
2021/10/18 08:37:07;;;;;;;58.57;2.80;;;10.30;1.00;;;;;;5070772;28;20529;-71
2021/10/18 08:42:21;;;;;;;57.83;2.90;;;10.30;1.00;;;;;;5071335;28;20425;-71
2021/10/18 08:44:48;;;;;;;57.80;2.77;;;10.30;1.00;;;;;;5069275;28;20490;-71
2021/10/18 08:47:17;;;;;;;58.37;3.93;;;10.40;1.00;;;;;;5070772;28;20492;-71
2021/10/18 08:49:44;;;;;;;59.47;2.90;;;10.30;1.00;;;;;;5070665;28;20477;-71
2021/10/18 08:52:11;;;;;;;60.10;2.80;;;10.30;1.00;;;;;;5070995;28;20451;-71
2021/10/18 08:54:38;;;;;;;58.00;2.57;;;10.40;1.00;;;;;;5073620;28;20457;-71
2021/10/18 08:57:05;;;;;;;59.17;4.40;;;10.40;1.00;;;;;;5074537;28;20530;-71
2021/10/18 08:59:32;;;;;;;58.17;3.00;;;10.40;1.00;;;;;;5074544;28;20505;-71
2021/10/18 09:01:59;;;;;;;57.93;2.93;;;10.40;1.00;;;;;;5074645;28;20480;-71
2021/10/18 09:04:30;;;;;;;57.67;2.50;;;10.40;1.00;;;;;;5074745;28;21001;-72
2021/10/18 09:06:59;;;;;;;59.57;2.90;;;10.40;1.00;;;;;;5074231;28;20469;-71
2021/10/18 09:09:28;;;;;;;58.50;3.17;;;10.50;1.00;;;;;;5074405;28;20467;-72
2021/10/18 09:11:57;;;;;;;57.77;2.60;;;10.50;1.00;;;;;;5074543;28;20451;-71
2021/10/18 09:14:24;;;;;;;58.00;2.80;;;10.60;1.00;;;;;;5073994;28;20497;-71
2021/10/18 09:16:52;;;;;;;57.97;3.23;;;10.70;1.00;;;;;;5073219;28;20533;-68
2021/10/18 09:19:20;;;;;;;58.57;2.80;;;10.80;1.00;;;;;;5074465;28;20476;-70
2021/10/18 09:21:49;;;;;;;57.97;2.60;;;10.90;1.00;;;;;;5074062;28;20943;-71
2021/10/18 09:24:18;;;;;;;58.10;2.80;;;10.90;1.00;;;;;;5074325;28;20831;-71
2021/10/18 09:26:46;;;;;;;61.17;3.23;;;10.90;1.00;;;;;;5073840;28;20443;-71
2021/10/18 09:29:15;;;;;;;58.10;3.30;;;11.00;1.00;;;;;;5074026;28;20483;-71
2021/10/18 09:31:44;;;;;;;58.40;3.10;;;11.00;1.00;;;;;;5074268;28;20537;-71
2021/10/18 09:34:13;;;;;;;58.00;2.77;;;11.10;1.00;;;;;;5074122;28;20466;-71
2021/10/18 09:36:42;;;;;;;58.47;3.17;;;11.20;1.00;;;;;;5073753;28;20458;-71
2021/10/18 09:39:17;;;;;;;59.20;3.80;;;11.20;1.00;;;;;;5074038;28;20894;-71
2021/10/18 09:41:54;;;;;;;58.27;3.00;;;11.30;1.00;;;;;;5073760;28;20453;-70
2021/10/18 09:44:32;;;;;;;60.00;3.90;;;11.40;1.00;;;;;;5074127;28;20490;-70
2021/10/18 09:47:22;;;;;;;58.17;2.70;;;11.40;1.00;;;;;;5073568;28;20447;-71
2021/10/18 10:51:43;;;;;;;58.03;3.10;;;13.10;1.00;;;;;;5072979;28;20926;-72
2021/10/18 10:54:10;;;;;;;59.17;3.57;;;13.20;1.00;;;;;;5072714;28;20815;-72
2021/10/18 10:56:44;;;;;;;58.10;3.07;;;13.30;1.00;;;;;;5071923;28;20450;-72
2021/10/18 10:59:23;;;;;;;58.10;2.50;;;13.60;1.00;;;;;;5072263;28;20467;-72
2021/10/18 11:01:54;;;;;;;58.67;3.47;;;13.90;1.00;;;;;;5072722;28;20505;-71
2021/10/18 11:04:48;;;;;;;58.40;3.00;;;14.20;1.00;;;;;;5072294;28;20539;-72
2021/10/18 11:07:21;;;;;;;58.80;3.93;;;14.50;1.00;;;;;;5036239;28;20455;-71
2021/10/18 11:09:50;;;;;;;57.97;2.90;;;15.00;1.00;;;;;;5072465;28;20471;-70
2021/10/18 11:12:24;;;;;;;59.40;3.23;;;15.50;1.00;;;;;;5072342;28;20449;-70
2021/10/18 11:14:56;;;;;;;58.40;3.30;;;15.80;1.00;;;;;;5072156;28;20480;-71
2021/10/18 11:17:25;;;;;;;59.63;3.97;;;16.20;1.00;;;;;;5071188;28;21091;-71
2021/10/18 11:19:53;;;;;;;58.80;3.13;;;16.80;1.00;;;;;;5071993;28;20556;-70
2021/10/18 11:22:29;;;;;;;58.40;3.40;;;17.70;1.00;;;;;;5072163;28;20446;-71
2021/10/18 11:24:57;;;;;;;58.77;3.07;;;18.40;1.00;;;;;;5072094;28;20551;-70
2021/10/18 11:27:25;;;;;;;57.97;2.73;;;19.40;1.00;;;;;;5071564;28;20539;-71
2021/10/18 11:29:56;;;;;;;58.80;3.13;;;20.10;1.00;;;;;;5071974;28;20475;-71
2021/10/18 11:32:25;;;;;;;58.40;3.23;;;21.10;1.00;;;;;;5071893;28;20861;-71
2021/10/18 11:35:09;;;;;;;59.27;2.90;;;22.10;1.00;;;;;;5072231;28;20461;-70
2021/10/18 11:37:52;;;;;;;58.70;2.50;;;23.10;1.00;;;;;;5071543;28;20486;-71
2021/10/18 11:40:22;;;;;;;58.20;2.53;;;24.00;1.00;;;;;;5072251;28;20545;-71
2021/10/18 11:42:51;;;;;;;58.40;2.83;;;24.70;1.00;;;;;;5071956;28;20518;-71
2021/10/18 11:45:19;;;;;;;60.13;3.80;;;25.10;1.00;;;;;;5071852;28;20447;-71
2021/10/18 11:47:47;;;;;;;59.00;2.77;;;25.40;1.00;;;;;;5071627;28;20486;-71
2021/10/18 11:50:19;;;;;;;61.60;4.37;;;25.70;1.00;;;;;;5071640;28;20910;-71
2021/10/18 11:52:56;;;;;;;58.27;2.40;;;26.10;1.00;;;;;;5071680;28;20458;-70
2021/10/18 11:55:25;;;;;;;58.70;2.87;;;26.70;1.00;;;;;;5071448;28;20884;-70
2021/10/18 11:57:54;;;;;;;58.47;2.93;;;27.50;1.00;;;;;;5071920;28;20539;-70
2021/10/18 12:00:30;;;;;;;58.00;2.60;;;28.30;1.00;;;;;;5071832;28;20558;-70
2021/10/18 12:03:01;;;;;;;58.60;2.90;;;28.90;1.00;;;;;;5071714;28;20443;-70
2021/10/18 12:05:39;;;;;;;58.10;3.37;;;29.40;1.00;;;;;;5071188;28;20454;-70
2021/10/18 12:08:07;;;;;;;59.07;3.90;;;29.70;1.00;;;;;;5071636;28;20601;-70
2021/10/18 12:10:35;;;;;;;59.37;3.97;;;29.60;1.00;;;;;;5071595;28;20503;-70
2021/10/18 12:13:14;;;;;;;58.00;3.30;;;29.50;1.00;;;;;;5071585;28;20532;-71
2021/10/18 12:15:47;;;;;;;60.40;2.93;;;29.60;1.00;;;;;;5071260;28;20536;-71
2021/10/18 12:18:18;;;;;;;59.17;3.53;;;29.50;1.00;;;;;;5071234;28;20545;-71
2021/10/18 12:20:47;;;;;;;57.70;2.90;;;29.10;1.00;;;;;;5071572;28;20934;-70
2021/10/18 12:23:25;;;;;;;58.17;3.17;;;28.60;1.00;;;;;;5071475;28;20815;-70
2021/10/18 12:25:55;;;;;;;58.57;3.37;;;28.60;1.00;;;;;;5071188;28;20948;-71
2021/10/18 12:28:30;;;;;;;57.90;2.67;;;29.10;1.00;;;;;;5073133;28;20489;-70
2021/10/18 12:30:59;;;;;;;57.87;3.00;;;29.90;1.00;;;;;;5075173;28;21021;-70
2021/10/18 12:33:35;;;;;;;58.93;3.80;;;30.50;1.00;;;;;;5075054;28;20466;-69
2021/10/18 12:36:03;;;;;;;58.10;2.70;;;31.20;1.00;;;;;;5075147;28;20454;-70
2021/10/18 12:38:32;;;;;;;59.50;3.43;;;31.00;1.00;;;;;;5074958;28;20446;-70
2021/10/18 12:41:13;;;;;;;57.50;2.70;;;31.00;1.00;;;;;;5074899;28;20457;-70
2021/10/18 12:43:40;;;;;;;57.50;2.80;;;30.70;1.00;;;;;;5075209;28;20450;-70
2021/10/18 12:46:18;;;;;;;58.60;3.60;;;30.70;1.00;;;;;;5074763;28;20456;-70
2021/10/18 12:49:04;;;;;;;57.70;2.67;;;30.70;1.00;;;;;;5075054;28;20515;-71
2021/10/18 12:51:42;;;;;;;58.13;2.90;;;30.10;1.00;;;;;;5074797;28;20459;-71
2021/10/18 12:54:20;;;;;;;60.97;4.47;;;29.60;1.00;;;;;;5075011;28;20543;-71
2021/10/18 12:57:05;;;;;;;58.00;2.50;;;29.90;1.00;;;;;;5074445;28;21044;-70
2021/10/18 12:59:33;;;;;;;58.20;2.80;;;30.40;1.00;;;;;;5074532;28;20474;-70
2021/10/18 13:02:31;;;;;;;58.40;2.80;;;30.70;1.00;;;;;;5074611;28;20813;-69
2021/10/18 13:05:09;;;;;;;59.00;3.50;;;31.20;1.00;;;;;;5012637;28;21019;-69
2021/10/18 13:07:38;;;;;;;58.40;3.33;;;31.60;1.00;;;;;;5064818;28;21048;-69
2021/10/18 13:10:06;;;;;;;57.80;2.63;;;31.60;1.00;;;;;;5074356;28;20493;-69
2021/10/18 13:12:33;;;;;;;57.60;2.50;;;31.30;1.00;;;;;;5074774;28;20446;-69
2021/10/18 13:15:00;;;;;;;57.90;2.50;;;31.00;1.00;;;;;;5074526;28;20476;-69
2021/10/18 13:17:27;;;;;;;58.50;3.20;;;30.40;1.00;;;;;;5074186;28;20445;-70
2021/10/18 13:19:55;;;;;;;59.37;3.07;;;30.30;1.00;;;;;;5074395;28;20469;-70
2021/10/18 13:22:23;;;;;;;57.47;2.60;;;30.20;1.00;;;;;;5074313;28;20450;-70
2021/10/18 13:24:51;;;;;;;58.77;3.30;;;29.80;1.00;;;;;;5074030;28;20477;-70
2021/10/18 13:27:19;;;;;;;57.70;2.43;;;29.50;1.00;;;;;;5074139;28;20536;-71
2021/10/18 13:29:47;;;;;;;58.40;3.13;;;29.50;1.00;;;;;;5073956;28;20514;-70
2021/10/18 13:32:15;;;;;;;57.87;2.10;;;29.80;1.00;;;;;;5074133;28;20945;-70
2021/10/18 13:34:43;;;;;;;59.37;2.60;;;30.40;1.00;;;;;;5074149;28;20452;-68
2021/10/18 13:37:10;;;;;;;58.23;2.73;;;31.00;1.00;;;;;;5073750;28;20533;-69
2021/10/18 13:39:40;;;;;;;58.00;3.03;;;31.40;1.00;;;;;;5073414;28;20524;-69
2021/10/18 13:42:07;;;;;;;57.90;3.00;;;31.30;1.00;;;;;;5073914;28;20445;-69
2021/10/18 13:44:34;;;;;;;59.17;2.83;;;31.10;1.00;;;;;;5073970;28;20446;-69
2021/10/18 13:47:01;;;;;;;59.10;3.30;;;31.00;1.00;;;;;;5073815;28;20888;-70
2021/10/18 13:49:28;;;;;;;58.03;2.70;;;30.60;1.00;;;;;;5073752;28;20577;-70
2021/10/18 13:51:55;;;;;;;57.67;2.43;;;30.20;1.00;;;;;;5073664;28;20816;-71
2021/10/18 13:54:22;;;;;;;57.90;2.63;;;29.80;1.00;;;;;;5073838;28;20476;-70
2021/10/18 13:56:50;;;;;;;57.60;2.60;;;29.60;1.00;;;;;;5072735;28;20448;-71
2021/10/18 13:59:18;;;;;;;57.60;2.60;;;29.80;1.00;;;;;;5072799;28;20519;-70
2021/10/18 14:01:46;;;;;;;58.40;2.90;;;30.10;1.00;;;;;;5073979;28;21042;-71
2021/10/18 14:04:13;;;;;;;58.33;2.30;;;30.00;1.00;;;;;;5073422;28;20451;-70