Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:02;;;;;;;9.60;3.40;;;;;;;;;;5010437;28;20029;-68
2023/05/23 00:03:30;;;;;;;6.60;3.43;;;;;;;;;;5002851;28;20413;-68
2023/05/23 00:05:55;;;;;;;6.80;3.58;;;;;;;;;;5008699;28;20022;-68
2023/05/23 00:08:20;;;;;;;7.75;3.70;;;;;;;;;;4997617;28;20010;-69
2023/05/23 00:10:45;;;;;;;8.45;3.38;;;;;;;;;;5006545;28;20025;-68
2023/05/23 00:13:13;;;;;;;6.35;3.35;;;;;;;;;;5004260;28;20014;-69
2023/05/23 00:15:40;;;;;;;5.75;3.47;;;;;;;;;;5009291;28;20425;-68
2023/05/23 00:18:07;;;;;;;6.47;3.60;;;;;;;;;;4995944;28;20010;-69
2023/05/23 00:20:34;;;;;;;7.47;3.65;;;;;;;;;;4998111;28;20019;-69
2023/05/23 00:22:59;;;;;;;6.90;3.58;;;;;;;;;;5006390;28;20512;-69
2023/05/23 00:25:25;;;;;;;6.82;3.55;;;;;;;;;;5009201;28;20050;-68
2023/05/23 00:27:50;;;;;;;6.72;3.63;;;;;;;;;;5005607;28;20390;-69
2023/05/23 00:30:15;;;;;;;7.17;3.10;;;;;;;;;;4998975;28;20018;-68
2023/05/23 00:32:40;;;;;;;7.40;3.60;;;;;;;;;;5005649;28;20041;-68
2023/05/23 00:35:06;;;;;;;7.40;3.63;;;;;;;;;;5000738;28;20052;-68
2023/05/23 00:37:31;;;;;;;8.52;3.50;;;;;;;;;;5006180;28;20030;-70
2023/05/23 00:39:56;;;;;;;12.10;4.23;;;;;;;;;;5003769;28;20038;-70
2023/05/23 00:42:21;;;;;;;10.30;4.00;;;;;;;;;;5003631;28;20551;-72
2023/05/23 00:44:47;;;;;;;8.95;4.22;;;;;;;;;;5000900;28;20029;-69
2023/05/23 00:47:12;;;;;;;9.18;4.32;;;;;;;;;;4995921;28;20036;-73
2023/05/23 00:49:37;;;;;;;10.35;4.63;;;;;;;;;;5003484;28;20018;-72
2023/05/23 00:52:03;;;;;;;9.23;4.70;;;;;;;;;;5005504;28;20200;-71
2023/05/23 00:54:30;;;;;;;9.00;4.47;;;;;;;;;;5007299;28;20041;-71
2023/05/23 00:56:55;;;;;;;9.80;4.93;;;;;;;;;;5002326;28;20019;-71
2023/05/23 00:59:21;;;;;;;11.13;5.22;;;;;;;;;;5008896;28;20432;-71
2023/05/23 01:01:47;;;;;;;13.68;5.50;;;;;;;;;;4997049;28;20037;-71
2023/05/23 01:04:13;;;;;;;9.80;4.75;;;;;;;;;;4998638;28;20022;-71
2023/05/23 01:06:38;;;;;;;9.88;5.22;;;;;;;;;;4997844;28;20036;-72
2023/05/23 01:09:04;;;;;;;10.60;5.22;;;;;;;;;;5006482;28;20415;-73
2023/05/23 01:11:38;;;;;;;11.90;5.38;;;;;;;;;;5007066;28;20026;-71
2023/05/23 01:14:09;;;;;;;12.20;5.68;;;;;;;;;;5004964;28;20076;-71
2023/05/23 01:16:39;;;;;;;11.63;5.72;;;;;;;;;;5009159;28;20527;-71
2023/05/23 01:19:12;;;;;;;13.45;6.45;;;;;;;;;;5004678;28;20026;-71
2023/05/23 01:21:38;;;;;;;11.82;5.97;;;;;;;;;;5004503;28;20105;-70
2023/05/23 01:24:03;;;;;;;;;;;;;;;;;;5005530;28;20042;-70
2023/05/23 01:26:48;;;;;;;13.73;6.73;;;;;;;;;;4996294;28;19995;-70
2023/05/23 01:29:17;;;;;;;12.10;6.25;;;;;;;;;;5002880;28;20124;-70
2023/05/23 01:31:44;;;;;;;11.05;5.63;;;;;;;;;;5007990;28;20022;-70
2023/05/23 01:34:11;;;;;;;14.60;6.15;;;;;;;;;;5003137;28;20018;-70
2023/05/23 01:36:36;;;;;;;;;;;;;;;;;;5005063;28;20034;-70
2023/05/23 01:39:01;;;;;;;10.35;6.07;;;;;;;;;;5008334;28;19985;-71
2023/05/23 01:41:27;;;;;;;11.17;6.60;;;;;;;;;;5003060;28;20072;-70
2023/05/23 01:43:52;;;;;;;10.95;6.85;;;;;;;;;;5007322;28;20363;-71
2023/05/23 01:46:18;;;;;;;13.18;6.15;;;;;;;;;;4994884;28;20019;-71
2023/05/23 01:48:44;;;;;;;12.02;6.65;;;;;;;;;;4999964;28;20044;-71
2023/05/23 01:51:09;;;;;;;15.10;8.70;;;;;;;;;;4999016;28;20022;-71
2023/05/23 01:53:35;;;;;;;10.40;6.37;;;;;;;;;;5008545;28;20569;-71
2023/05/23 01:56:02;;;;;;;13.60;7.30;;;;;;;;;;5008712;28;20465;-72
2023/05/23 01:58:27;;;;;;;10.85;6.78;;;;;;;;;;5005912;28;20117;-72
2023/05/23 02:00:52;;;;;;;13.93;7.10;;;;;;;;;;5012011;28;20137;-71
2023/05/23 02:03:17;;;;;;;13.03;7.63;;;;;;;;;;5010782;28;20549;-70
2023/05/23 02:05:43;;;;;;;15.75;8.45;;;;;;;;;;5009326;28;20021;-70
2023/05/23 02:08:08;;;;;;;13.80;8.07;;;;;;;;;;5009791;28;20026;-71
2023/05/23 02:10:33;;;;;;;11.02;6.68;;;;;;;;;;5012193;28;20058;-71
2023/05/23 02:12:58;;;;;;;12.03;7.13;;;;;;;;;;5009552;28;20022;-70
2023/05/23 02:15:23;;;;;;;12.30;6.72;;;;;;;;;;4994129;28;20034;-70
2023/05/23 02:17:48;;;;;;;10.73;6.55;;;;;;;;;;5003511;28;20371;-70
2023/05/23 02:20:13;;;;;;;11.95;7.45;;;;;;;;;;5009752;28;20026;-71
2023/05/23 02:22:39;;;;;;;12.23;8.38;;;;;;;;;;5011133;28;20113;-71
2023/05/23 02:25:04;;;;;;;15.47;7.40;;;;;;;;;;4999813;28;20092;-70
2023/05/23 02:27:30;;;;;;;11.80;7.75;;;;;;;;;;5006940;28;20022;-71
2023/05/23 02:29:55;;;;;;;14.13;7.45;;;;;;;;;;5003173;28;20029;-71
2023/05/23 02:32:20;;;;;;;12.25;6.78;;;;;;;;;;5016551;28;20072;-70
2023/05/23 02:34:49;;;;;;;12.35;8.13;;;;;;;;;;5005467;28;20045;-70
2023/05/23 02:37:15;;;;;;;12.05;7.50;;;;;;;;;;5000346;28;20065;-70
2023/05/23 02:39:40;;;;;;;11.75;6.97;;;;;;;;;;4997758;28;20022;-69
2023/05/23 02:42:06;;;;;;;11.23;7.00;;;;;;;;;;5002092;28;20022;-69
2023/05/23 02:44:31;;;;;;;11.38;6.70;;;;;;;;;;5000728;28;20034;-70
2023/05/23 02:46:56;;;;;;;10.80;5.93;;;;;;;;;;5008060;28;20470;-70
2023/05/23 02:49:22;;;;;;;12.27;7.20;;;;;;;;;;5003102;28;20116;-70
2023/05/23 02:51:47;;;;;;;14.95;7.85;;;;;;;;;;5003697;28;20029;-69
2023/05/23 02:54:12;;;;;;;15.23;7.40;;;;;;;;;;5003776;28;20018;-69
2023/05/23 02:56:37;;;;;;;13.15;7.45;;;;;;;;;;5010323;28;20441;-70
2023/05/23 02:59:02;;;;;;;11.53;7.47;;;;;;;;;;5002885;28;20028;-69
2023/05/23 03:01:27;;;;;;;11.82;6.75;;;;;;;;;;5003166;28;20100;-69
2023/05/23 03:03:52;;;;;;;13.48;7.45;;;;;;;;;;5006065;28;20034;-70
2023/05/23 03:06:21;;;;;;;12.93;7.05;;;;;;;;;;5011369;28;20017;-70
2023/05/23 03:08:46;;;;;;;14.23;7.55;;;;;;;;;;5001034;28;20026;-70
2023/05/23 03:11:11;;;;;;;12.75;6.75;;;;;;;;;;4999083;28;20105;-69
2023/05/23 03:13:36;;;;;;;12.20;6.72;;;;;;;;;;4998594;28;20030;-70
2023/05/23 03:16:01;;;;;;;12.20;7.15;;;;;;;;;;5009493;28;20477;-70
2023/05/23 03:18:26;;;;;;;11.18;7.47;;;;;;;;;;5008483;28;20116;-70
2023/05/23 03:20:52;;;;;;;13.30;8.07;;;;;;;;;;5003386;28;20033;-70
2023/05/23 03:23:17;;;;;;;11.55;6.72;;;;;;;;;;5007957;28;20111;-69
2023/05/23 03:25:42;;;;;;;12.47;7.87;;;;;;;;;;5005491;28;20022;-68
2023/05/23 03:28:07;;;;;;;13.10;7.40;;;;;;;;;;5009016;28;20021;-68
2023/05/23 03:30:33;;;;;;;13.90;7.60;;;;;;;;;;5008106;28;20018;-68
2023/05/23 03:32:58;;;;;;;11.00;7.90;;;;;;;;;;5007490;28;20557;-69
2023/05/23 03:35:23;;;;;;;12.77;8.13;;;;;;;;;;5003055;28;20180;-68
2023/05/23 03:37:48;;;;;;;14.00;8.43;;;;;;;;;;5009262;28;20429;-66
2023/05/23 03:40:13;;;;;;;12.40;6.88;;;;;;;;;;5003034;28;20030;-68
2023/05/23 03:42:38;;;;;;;13.00;7.65;;;;;;;;;;5000981;28;20026;-68
2023/05/23 03:45:04;;;;;;;11.77;7.30;;;;;;;;;;4998122;28;20062;-67
2023/05/23 03:47:29;;;;;;;11.98;7.22;;;;;;;;;;5011423;28;20021;-67
2023/05/23 03:49:54;;;;;;;15.40;7.95;;;;;;;;;;5000062;28;20417;-67
2023/05/23 03:52:19;;;;;;;11.55;6.85;;;;;;;;;;5003021;28;20029;-68
2023/05/23 03:54:45;;;;;;;12.02;7.22;;;;;;;;;;5007328;28;20125;-68
2023/05/23 03:57:10;;;;;;;13.05;7.95;;;;;;;;;;5011170;28;20389;-68
2023/05/23 03:59:35;;;;;;;11.68;7.28;;;;;;;;;;5004370;28;20548;-68
2023/05/23 04:02:00;;;;;;;11.93;6.90;;;;;;;;;;5000201;28;20019;-67
2023/05/23 04:04:26;;;;;;;11.57;7.95;;;;;;;;;;5000765;28;20079;-68
2023/05/23 04:06:51;;;;;;;11.23;7.65;;;;;;;;;;5009983;28;20394;-68
2023/05/23 04:09:17;;;;;;;12.23;7.43;;;;;;;;;;5003841;28;20474;-68
2023/05/23 04:11:42;;;;;;;10.07;7.15;;;;;;;;;;4999400;28;20037;-68
2023/05/23 04:14:07;;;;;;;15.60;7.27;;;;;;;;;;4999647;28;20090;-68
2023/05/23 04:16:34;;;;;;;12.27;7.75;;;;;;;;;;5010376;28;20469;-68
2023/05/23 04:19:01;;;;;;;13.77;8.25;;;;;;;;;;5006774;28;20022;-68
2023/05/23 04:21:26;;;;;;;13.85;8.07;;;;;;;;;;5004859;28;20018;-68
2023/05/23 04:23:51;;;;;;;14.80;8.87;;;;;;;;;;5005240;28;20018;-68
2023/05/23 04:26:17;;;;;;;14.70;8.82;;;;;;;;;;5000828;28;20022;-68
2023/05/23 04:28:45;;;;;;;12.70;7.38;;;;;;;;;;5005864;28;20033;-68
2023/05/23 04:31:11;;;;;;;12.13;7.95;;;;;;;;;;5002790;28;20026;-67
2023/05/23 04:33:37;;;;;;;15.10;8.30;;;;;;;;;;5000810;28;20062;-68
2023/05/23 04:36:03;;;;;;;17.60;9.32;;;;;;;;;;5005527;28;20383;-67
2023/05/23 04:38:28;;;;;;;14.57;8.10;;;;;;;;;;4999910;28;20021;-67
2023/05/23 04:40:53;;;;;;;14.23;7.90;;;;;;;;;;5003368;28;20044;-67
2023/05/23 04:43:19;;;;;;;14.10;7.28;;;;;;;;;;5001692;28;21772;-67
2023/05/23 04:45:45;;;;;;;13.48;7.60;;;;;;;;;;5004176;28;20026;-68
2023/05/23 04:48:11;;;;;;;13.02;7.65;;;;;;;;;;5003852;28;20037;-67
2023/05/23 04:50:37;;;;;;;12.23;6.60;;;;;;;;;;4999506;28;20036;-67
2023/05/23 04:53:02;;;;;;;13.83;8.63;;;;;;;;;;5000040;28;20121;-67
2023/05/23 04:55:27;;;;;;;13.40;7.13;;;;;;;;;;4994695;28;20080;-67
2023/05/23 04:57:52;;;;;;;10.33;6.93;;;;;;;;;;5001415;28;20590;-68
2023/05/23 05:00:17;;;;;;;14.05;7.85;;;;;;;;;;5000535;28;20069;-68
2023/05/23 05:02:43;;;;;;;11.95;7.03;;;;;;;;;;4996888;28;20076;-68
2023/05/23 05:05:08;;;;;;;10.50;6.93;;;;;;;;;;5003927;28;20482;-68
2023/05/23 05:07:35;;;;;;;12.38;7.97;;;;;;;;;;5004350;28;20025;-68
2023/05/23 05:10:00;;;;;;;10.88;7.47;;;;;;;;;;5001342;28;20015;-67
2023/05/23 05:12:25;;;;;;;14.35;8.55;;;;;;;;;;5001402;28;20036;-68
2023/05/23 05:14:50;;;;;;;11.48;7.57;;;;;;;;;;5003646;28;20028;-67
2023/05/23 05:17:17;;;;;;;12.83;8.70;;;;;;;;;;5003414;28;20539;-67
2023/05/23 05:19:42;;;;;;;11.35;7.88;;;;;;;;;;5004823;28;20113;-68
2023/05/23 05:22:07;;;;;;;15.03;7.93;;;;;;;;;;5008623;28;20105;-68
2023/05/23 05:24:32;;;;;;;13.98;7.80;;;;;;;;;;5000719;28;20490;-67
2023/05/23 05:26:58;;;;;;;13.25;7.93;;;;;;;;;;4999458;28;20049;-68
2023/05/23 05:29:23;;;;;;;11.97;7.00;;;;;;;;;;5007681;28;20038;-68
2023/05/23 05:31:48;;;;;;;12.70;7.17;;;;;;;;;;5012920;28;20053;-68
2023/05/23 05:34:13;;;;;;;13.43;7.50;;;;;;;;;;5012433;28;20057;-68
2023/05/23 05:36:44;;;;;;;9.87;7.23;;;;;;;;;;5014254;28;20148;-68
2023/05/23 05:39:10;;;;;;;14.85;7.93;;;;;;;;;;5011841;28;20083;-68
2023/05/23 05:41:35;;;;;;;11.63;7.30;;;;;;;;;;5005827;28;20477;-68
2023/05/23 05:44:00;;;;;;;10.85;7.57;;;;;;;;;;5021144;28;20113;-68
2023/05/23 05:46:25;;;;;;;10.52;7.32;;;;;;;;;;5034096;28;20030;-67
2023/05/23 05:48:51;;;;;;;11.57;7.80;;;;;;;;;;5033866;28;20013;-66
2023/05/23 05:51:16;;;;;;;12.02;7.80;;;;;;;;;;5025937;28;20505;-67
2023/05/23 05:53:41;;;;;;;11.02;7.05;;;;;;;;;;5003426;28;20486;-66
2023/05/23 05:56:07;;;;;;;11.85;8.02;;;;;;;;;;5004580;28;20063;-67
2023/05/23 05:58:33;;;;;;;13.55;8.63;;;;;;;;;;5002539;28;20113;-67
2023/05/23 06:00:58;;;;;;;15.13;8.47;;;;;;;;;;5004630;28;20452;-68
2023/05/23 06:03:24;;;;;;;13.65;9.43;;;;;;;;;;5005478;28;20026;-68
2023/05/23 06:05:49;;;;;;;13.10;8.90;;;;;;;;;;5008351;28;20052;-69
2023/05/23 06:08:14;;;;;;;17.23;11.15;;;;;;;;;;5006599;28;20052;-69
2023/05/23 06:10:39;;;;;;;14.82;11.15;;;;;;;;;;5000585;28;20030;-69
2023/05/23 06:13:05;;;;;;;12.70;9.23;;;;;;;;;;5005373;28;20014;-67
2023/05/23 06:15:30;;;;;;;16.08;12.60;;;;;;;;;;5004317;28;20603;-69
2023/05/23 06:17:55;;;;;;;17.23;12.85;;;;;;;;;;5001512;28;20076;-69
2023/05/23 06:20:20;;;;;;;18.20;12.05;;;;;;;;;;4995139;28;20032;-69
2023/05/23 06:22:45;;;;;;;16.17;13.47;;;;;;;;;;4999895;28;20474;-68
2023/05/23 06:25:11;;;;;;;19.40;14.93;;;;;;;;;;4997073;28;20047;-69
2023/05/23 06:27:36;;;;;;;18.52;13.60;;;;;;;;;;5000385;28;20096;-69
2023/05/23 06:30:03;;;;;;;19.15;15.95;;;;;;;;;;4991301;28;20486;-68
2023/05/23 06:32:28;;;;;;;19.45;15.38;;;;;;;;;;5006239;28;20034;-68
2023/05/23 06:34:54;;;;;;;19.92;14.63;;;;;;;;;;5006096;28;20057;-69
2023/05/23 06:37:19;;;;;;;21.42;15.95;;;;;;;;;;5005924;28;20032;-68
2023/05/23 06:39:44;;;;;;;21.85;16.80;;;;;;;;;;5005653;28;20022;-69
2023/05/23 06:42:09;;;;;;;17.83;15.13;;;;;;;;;;5011500;28;20026;-69
2023/05/23 06:44:34;;;;;;;18.37;15.10;;;;;;;;;;5005800;28;20565;-66
2023/05/23 06:46:59;;;;;;;21.13;16.13;;;;;;;;;;5005140;28;20026;-67
2023/05/23 06:49:25;;;;;;;18.53;15.70;;;;;;;;;;5003129;28;20118;-67
2023/05/23 06:51:50;;;;;;;19.63;15.67;;;;;;;;;;5000985;28;20390;-67
2023/05/23 06:54:15;;;;;;;20.33;15.40;;;;;;;;;;4994586;28;20038;-67
2023/05/23 06:56:40;;;;;;;17.20;15.07;;;;;;;;;;5006030;28;20764;-66
2023/05/23 06:59:05;;;;;;;20.17;14.95;;;;;;;;;;5023833;28;20492;-66
2023/05/23 07:01:30;;;;;;;18.45;14.57;;;;;;;;;;5032620;28;20029;-66
2023/05/23 07:03:56;;;;;;;16.95;14.07;;;;;;;;;;5010422;28;20029;-67
2023/05/23 07:06:21;;;;;;;15.80;13.60;;;;;;;;;;4998399;28;20038;-67
2023/05/23 07:08:46;;;;;;;18.93;14.93;;;;;;;;;;5015768;28;20481;-66
2023/05/23 07:11:11;;;;;;;17.23;12.97;;;;;;;;;;5026744;28;20021;-67
2023/05/23 07:13:36;;;;;;;15.23;12.57;;;;;;;;;;5032430;28;20021;-66
2023/05/23 07:16:02;;;;;;;15.17;12.30;;;;;;;;;;5032564;28;20029;-67
2023/05/23 07:18:27;;;;;;;15.73;12.10;;;;;;;;;;5018761;28;20037;-67
2023/05/23 07:20:52;;;;;;;16.47;12.50;;;;;;;;;;5011908;28;20072;-67
2023/05/23 07:23:17;;;;;;;15.88;12.57;;;;;;;;;;5012446;28;20484;-66
2023/05/23 07:25:43;;;;;;;14.83;11.53;;;;;;;;;;4993794;28;20085;-67
2023/05/23 07:28:08;;;;;;;15.38;11.10;;;;;;;;;;5004104;28;20021;-67
2023/05/23 07:30:33;;;;;;;14.33;10.30;;;;;;;;;;5031738;28;20029;-67
2023/05/23 07:32:58;;;;;;;17.90;11.10;;;;;;;;;;5015201;28;20014;-67
2023/05/23 07:35:25;;;;;;;12.45;10.52;;;;;;;;;;5011806;28;20036;-66
2023/05/23 07:37:50;;;;;;;13.85;10.20;;;;;;;;;;5008333;28;20022;-66
2023/05/23 07:40:16;;;;;;;11.63;9.20;;;;;;;;;;5013019;28;20017;-66
2023/05/23 07:42:41;;;;;;;13.15;10.25;;;;;;;;;;5012431;28;20018;-66
2023/05/23 07:45:06;;;;;;;14.60;10.20;;;;;;;;;;5002808;28;20034;-67
2023/05/23 07:47:32;;;;;;;13.50;10.02;;;;;;;;;;5012632;28;20030;-66
2023/05/23 07:49:57;;;;;;;14.82;9.98;;;;;;;;;;5022760;28;20030;-66
2023/05/23 07:52:23;;;;;;;14.00;9.10;;;;;;;;;;5012353;28;20104;-66
2023/05/23 07:54:48;;;;;;;13.37;8.80;;;;;;;;;;5030713;28;20028;-66
2023/05/23 07:57:15;;;;;;;13.75;8.82;;;;;;;;;;5024251;28;20099;-66
2023/05/23 07:59:40;;;;;;;12.15;9.48;;;;;;;;;;5009191;28;20030;-65
2023/05/23 08:02:06;;;;;;;14.18;10.35;;;;;;;;;;5032034;28;20013;-65
2023/05/23 08:04:31;;;;;;;13.45;9.27;;;;;;;;;;5028305;28;20462;-65
2023/05/23 08:06:56;;;;;;;12.73;8.90;;;;;;;;;;5000371;28;20022;-66
2023/05/23 08:09:22;;;;;;;14.87;9.03;;;;;;;;;;4991909;28;20022;-66
2023/05/23 08:11:47;;;;;;;13.73;9.25;;;;;;;;;;5027298;28;20598;-66
2023/05/23 08:14:12;;;;;;;11.25;8.82;;;;;;;;;;5015030;28;20032;-66
2023/05/23 08:16:37;;;;;;;14.52;9.32;;;;;;;;;;5006064;28;20018;-65
2023/05/23 08:19:02;;;;;;;17.88;9.77;;;;;;;;;;5003812;28;20018;-65
2023/05/23 08:21:27;;;;;;;14.23;8.93;;;;;;;;;;5005663;28;20124;-66
2023/05/23 08:23:52;;;;;;;12.43;8.63;;;;;;;;;;5016087;28;20037;-65
2023/05/23 08:26:18;;;;;;;15.35;9.35;;;;;;;;;;5031349;28;20017;-65
2023/05/23 08:28:43;;;;;;;12.53;8.90;;;;;;;;;;5019062;28;20029;-66
2023/05/23 08:31:08;;;;;;;14.10;9.20;;;;;;;;;;5008743;28;20032;-67
2023/05/23 08:33:33;;;;;;;13.38;10.02;;;;;;;;;;5011607;28;20477;-66
2023/05/23 08:35:58;;;;;;;13.00;9.73;;;;;;;;;;5012010;28;20049;-65
2023/05/23 08:38:23;;;;;;;12.07;9.07;;;;;;;;;;5011663;28;20030;-66
2023/05/23 08:40:52;;;;;;;11.82;9.30;;;;;;;;;;5008009;28;20037;-66
2023/05/23 08:43:18;;;;;;;13.30;9.32;;;;;;;;;;5011385;28;20397;-66
2023/05/23 08:45:44;;;;;;;13.27;9.65;;;;;;;;;;5006646;28;20474;-66
2023/05/23 08:48:12;;;;;;;13.65;8.60;;;;;;;;;;4997185;28;20022;-66
2023/05/23 08:50:38;;;;;;;12.85;8.55;;;;;;;;;;5009664;28;20022;-66
2023/05/23 08:53:07;;;;;;;12.52;8.98;;;;;;;;;;5011217;28;20131;-66
2023/05/23 08:55:33;;;;;;;11.68;8.73;;;;;;;;;;5010183;28;20397;-66
2023/05/23 08:57:59;;;;;;;12.35;8.70;;;;;;;;;;5005284;28;20093;-66
2023/05/23 09:00:24;;;;;;;10.10;8.38;;;;;;;;;;5017545;28;20104;-67
2023/05/23 09:02:50;;;;;;;11.93;8.38;;;;;;;;;;5030283;28;20026;-67
2023/05/23 09:05:15;;;;;;;11.75;8.50;;;;;;;;;;5030803;28;20079;-66
2023/05/23 09:07:42;;;;;;;11.07;8.05;;;;;;;;;;5022652;28;20022;-66
2023/05/23 09:10:07;;;;;;;;;;;;;;;;;;5029234;28;20087;-69
2023/05/23 09:12:33;;;;;;;13.65;9.45;;;;;;;;;;5010024;28;19918;-67
2023/05/23 09:14:58;;;;;;;14.10;9.20;;;;;;;;;;4999387;28;20026;-67
2023/05/23 09:17:23;;;;;;;12.63;9.30;;;;;;;;;;5004158;28;20034;-67
2023/05/23 09:19:48;;;;;;;13.30;8.97;;;;;;;;;;5004435;28;20021;-66
2023/05/23 09:22:14;;;;;;;13.63;9.83;;;;;;;;;;5003580;28;20089;-67
2023/05/23 09:24:40;;;;;;;13.57;10.63;;;;;;;;;;5010852;28;20366;-67
2023/05/23 09:27:06;;;;;;;19.30;11.80;;;;;;;;;;5010982;28;20451;-67
2023/05/23 09:29:31;;;;;;;15.50;12.35;;;;;;;;;;5010306;28;20481;-67
2023/05/23 09:32:09;;;;;;;16.52;11.98;;;;;;;;;;5007737;28;20141;-66
2023/05/23 09:34:34;;;;;;;16.95;12.70;;;;;;;;;;5009179;28;20065;-66
2023/05/23 09:36:59;;;;;;;17.83;12.47;;;;;;;;;;5008035;28;20061;-66
2023/05/23 09:39:25;;;;;;;18.15;13.52;;;;;;;;;;5009791;28;20038;-67
2023/05/23 09:41:50;;;;;;;18.97;13.87;;;;;;;;;;5010588;28;20164;-66
2023/05/23 09:44:21;;;;;;;20.25;14.75;;;;;;;;;;5009401;28;20022;-67
2023/05/23 09:46:49;;;;;;;24.33;17.15;;;;;;;;;;4997819;28;20037;-67
2023/05/23 09:49:16;;;;;;;27.55;18.35;;;;;;;;;;5015662;28;20037;-66
2023/05/23 09:51:41;;;;;;;25.25;17.17;;;;;;;;;;5031295;28;20014;-66
2023/05/23 09:54:07;;;;;;;25.42;16.90;;;;;;;;;;5030842;28;20076;-65
2023/05/23 09:56:33;;;;;;;29.50;18.07;;;;;;;;;;5007633;28;20026;-66
2023/05/23 09:59:00;;;;;;;30.88;20.73;;;;;;;;;;5008735;28;20383;-66
2023/05/23 10:01:25;;;;;;;28.55;19.02;;;;;;;;;;5000725;28;20481;-66
2023/05/23 10:03:54;;;;;;;29.95;19.35;;;;;;;;;;5011024;28;20076;-65
2023/05/23 10:06:22;;;;;;;27.98;18.33;;;;;;;;;;5008984;28;20029;-65
2023/05/23 10:08:51;;;;;;;28.45;17.90;;;;;;;;;;5011097;28;20519;-66
2023/05/23 10:11:48;;;;;;;29.00;18.38;;;;;;;;;;5010609;28;20021;-66
2023/05/23 10:14:15;;;;;;;26.10;17.20;;;;;;;;;;5002946;28;20026;-65
2023/05/23 10:16:59;;;;;;;27.42;15.55;;;;;;;;;;5011308;28;20030;-66
2023/05/23 10:19:31;;;;;;;23.60;14.32;;;;;;;;;;5012821;28;20440;-65
2023/05/23 10:21:58;;;;;;;19.60;12.48;;;;;;;;;;5002894;28;20025;-66
2023/05/23 10:24:23;;;;;;;20.50;12.55;;;;;;;;;;5013923;28;20026;-65
2023/05/23 10:26:48;;;;;;;17.02;9.63;;;;;;;;;;5011430;28;20017;-67
2023/05/23 10:29:14;;;;;;;15.70;8.97;;;;;;;;;;5011219;28;20097;-67
2023/05/23 10:31:39;;;;;;;13.55;8.50;;;;;;;;;;5013684;28;20523;-65
2023/05/23 10:34:12;;;;;;;14.75;8.02;;;;;;;;;;5013611;28;20049;-65
2023/05/23 10:36:56;;;;;;;14.98;8.30;;;;;;;;;;5006185;28;20460;-66
2023/05/23 10:39:27;;;;;;;12.43;8.02;;;;;;;;;;5017533;28;20018;-66
2023/05/23 10:41:55;;;;;;;12.55;7.60;;;;;;;;;;5018255;28;20049;-66
2023/05/23 10:44:30;;;;;;;12.75;7.30;;;;;;;;;;5013001;28;20105;-66
2023/05/23 10:47:02;;;;;;;11.35;7.03;;;;;;;;;;5014436;28;20022;-66
2023/05/23 10:49:37;;;;;;;10.50;7.05;;;;;;;;;;5013712;28;20121;-67
2023/05/23 10:52:02;;;;;;;12.30;7.88;;;;;;;;;;5013323;28;20097;-67
2023/05/23 10:54:33;;;;;;;11.98;8.10;;;;;;;;;;5027339;28;20117;-67
2023/05/23 10:57:04;;;;;;;12.07;8.00;;;;;;;;;;5030020;28;20034;-66
2023/05/23 10:59:30;;;;;;;11.70;7.30;;;;;;;;;;5010159;28;20126;-67
2023/05/23 11:01:55;;;;;;;10.73;6.22;;;;;;;;;;5010475;28;20108;-67
2023/05/23 11:04:24;;;;;;;12.67;6.33;;;;;;;;;;5010839;28;20022;-66
2023/05/23 11:06:50;;;;;;;9.45;6.03;;;;;;;;;;5010732;28;20461;-67
2023/05/23 11:09:20;;;;;;;10.23;7.00;;;;;;;;;;5012330;28;20022;-66
2023/05/23 11:11:58;;;;;;;12.30;6.47;;;;;;;;;;5005311;28;20060;-65
2023/05/23 11:14:36;;;;;;;10.43;6.35;;;;;;;;;;5012790;28;20431;-65
2023/05/23 11:17:11;;;;;;;9.95;6.45;;;;;;;;;;5006596;28;20040;-65
2023/05/23 11:19:36;;;;;;;10.40;5.97;;;;;;;;;;5006377;28;20010;-66
2023/05/23 11:22:02;;;;;;;11.27;6.47;;;;;;;;;;5002347;28;20068;-66
2023/05/23 11:24:46;;;;;;;10.82;6.53;;;;;;;;;;5005120;28;20374;-66
2023/05/23 11:27:11;;;;;;;12.73;7.15;;;;;;;;;;5009012;28;20029;-66
2023/05/23 11:29:36;;;;;;;12.93;7.80;;;;;;;;;;5032228;28;20440;-65
2023/05/23 11:32:09;;;;;;;11.02;6.90;;;;;;;;;;5032571;28;20076;-66
2023/05/23 11:34:36;;;;;;;11.55;6.93;;;;;;;;;;5032635;28;20021;-66
2023/05/23 11:37:01;;;;;;;10.23;6.88;;;;;;;;;;5013199;28;20026;-66
2023/05/23 11:39:27;;;;;;;10.80;6.50;;;;;;;;;;5011156;28;20109;-66
2023/05/23 11:41:59;;;;;;;10.93;6.82;;;;;;;;;;5012280;28;20556;-66
2023/05/23 11:44:24;;;;;;;11.23;6.50;;;;;;;;;;5012472;28;20030;-66
2023/05/23 11:47:03;;;;;;;9.70;5.67;;;;;;;;;;5009408;28;20032;-66
2023/05/23 11:49:29;;;;;;;10.23;6.28;;;;;;;;;;5006340;28;20054;-66
2023/05/23 11:51:55;;;;;;;10.88;6.30;;;;;;;;;;5012489;28;20099;-66
2023/05/23 11:54:24;;;;;;;12.38;7.07;;;;;;;;;;5013563;28;20029;-66
2023/05/23 11:56:50;;;;;;;11.25;6.82;;;;;;;;;;5012951;28;20018;-67
2023/05/23 11:59:15;;;;;;;9.63;6.45;;;;;;;;;;5010803;28;20033;-66
2023/05/23 12:01:42;;;;;;;12.48;6.35;;;;;;;;;;5014687;28;20025;-67
2023/05/23 12:04:11;;;;;;;11.20;6.50;;;;;;;;;;5006266;28;20085;-66
2023/05/23 12:06:38;;;;;;;10.38;6.88;;;;;;;;;;5007707;28;20057;-66
2023/05/23 12:09:03;;;;;;;11.10;7.80;;;;;;;;;;5008015;28;20117;-66
2023/05/23 12:11:32;;;;;;;10.00;7.15;;;;;;;;;;5013267;28;20050;-67
2023/05/23 12:13:59;;;;;;;11.45;6.88;;;;;;;;;;5034366;28;20112;-66
2023/05/23 12:16:26;;;;;;;9.60;6.35;;;;;;;;;;5013906;28;20091;-68
2023/05/23 12:18:52;;;;;;;12.52;6.88;;;;;;;;;;5002709;28;20037;-66
2023/05/23 12:21:17;;;;;;;11.05;7.22;;;;;;;;;;5004856;28;20026;-65
2023/05/23 12:23:45;;;;;;;11.02;7.22;;;;;;;;;;5012051;28;20010;-66
2023/05/23 12:26:10;;;;;;;8.77;6.05;;;;;;;;;;5012149;28;20014;-66
2023/05/23 12:28:39;;;;;;;11.50;7.10;;;;;;;;;;5011097;28;20072;-66
2023/05/23 12:31:09;;;;;;;11.52;7.35;;;;;;;;;;5002066;28;20036;-66
2023/05/23 12:33:37;;;;;;;11.02;7.47;;;;;;;;;;5010931;28;20025;-65
2023/05/23 12:36:02;;;;;;;12.02;7.63;;;;;;;;;;4991987;28;20110;-66
2023/05/23 12:38:27;;;;;;;9.37;6.93;;;;;;;;;;5003417;28;20495;-66
2023/05/23 12:41:19;;;;;;;11.03;6.53;;;;;;;;;;5007807;28;20485;-66
2023/05/23 12:43:51;;;;;;;9.75;6.68;;;;;;;;;;5009120;28;20444;-67
2023/05/23 12:46:16;;;;;;;9.07;6.43;;;;;;;;;;5011118;28;20030;-67
2023/05/23 12:48:41;;;;;;;8.67;6.27;;;;;;;;;;5011345;28;20041;-67
2023/05/23 12:51:07;;;;;;;10.47;6.77;;;;;;;;;;5014741;28;20540;-67
2023/05/23 12:53:32;;;;;;;9.00;6.30;;;;;;;;;;5030955;28;20026;-67
2023/05/23 12:55:57;;;;;;;10.60;6.72;;;;;;;;;;5017926;28;20257;-68
2023/05/23 12:58:22;;;;;;;9.33;5.70;;;;;;;;;;4998384;28;20018;-66
2023/05/23 13:00:48;;;;;;;9.60;5.20;;;;;;;;;;5002854;28;20030;-68
2023/05/23 13:03:13;;;;;;;8.00;4.97;;;;;;;;;;5022307;28;20471;-65
2023/05/23 13:05:38;;;;;;;9.45;5.25;;;;;;;;;;4998584;28;20156;-66
2023/05/23 13:08:03;;;;;;;8.95;5.35;;;;;;;;;;5010647;28;20095;-67
2023/05/23 13:10:28;;;;;;;7.20;4.70;;;;;;;;;;5025900;28;20389;-67
2023/05/23 13:12:53;;;;;;;8.70;5.17;;;;;;;;;;5002625;28;20041;-67
2023/05/23 13:15:19;;;;;;;10.77;4.93;;;;;;;;;;5000659;28;20066;-66
2023/05/23 13:17:45;;;;;;;9.83;4.80;;;;;;;;;;4998941;28;20026;-67
2023/05/23 13:20:10;;;;;;;11.07;5.32;;;;;;;;;;5001770;28;20026;-66
2023/05/23 13:22:36;;;;;;;8.68;4.43;;;;;;;;;;5007573;28;20030;-66
2023/05/23 13:25:01;;;;;;;7.63;4.20;;;;;;;;;;5001343;28;20018;-67
2023/05/23 13:27:26;;;;;;;9.63;4.40;;;;;;;;;;5003395;28;20433;-68
2023/05/23 13:29:51;;;;;;;6.33;3.97;;;;;;;;;;5006732;28;20010;-67
2023/05/23 13:32:17;;;;;;;6.90;4.03;;;;;;;;;;5006110;28;20097;-66
2023/05/23 13:34:42;;;;;;;7.05;3.92;;;;;;;;;;5002818;28;20038;-68
2023/05/23 13:37:07;;;;;;;8.15;4.32;;;;;;;;;;5001104;28;20068;-67
2023/05/23 13:39:32;;;;;;;7.77;3.90;;;;;;;;;;4999011;28;20038;-67
2023/05/23 13:41:58;;;;;;;10.10;5.23;;;;;;;;;;4992066;28;20061;-68
2023/05/23 13:44:23;;;;;;;8.60;5.23;;;;;;;;;;5001216;28;20420;-68
2023/05/23 13:46:48;;;;;;;9.23;5.70;;;;;;;;;;4994372;28;20027;-67
2023/05/23 13:49:13;;;;;;;9.32;6.28;;;;;;;;;;5004816;28;20014;-66
2023/05/23 13:51:38;;;;;;;9.48;6.07;;;;;;;;;;5011195;28;20049;-67
2023/05/23 13:54:04;;;;;;;9.27;5.50;;;;;;;;;;5003111;28;20093;-67
2023/05/23 13:56:30;;;;;;;8.63;5.90;;;;;;;;;;5002592;28;20072;-67
2023/05/23 13:58:55;;;;;;;10.20;6.47;;;;;;;;;;5003951;28;21116;-67
2023/05/23 14:01:21;;;;;;;9.77;6.50;;;;;;;;;;5012669;28;20068;-67
2023/05/23 14:03:46;;;;;;;10.15;6.15;;;;;;;;;;5000716;28;20057;-66
2023/05/23 14:06:11;;;;;;;9.77;6.22;;;;;;;;;;5004410;28;20026;-67
2023/05/23 14:08:36;;;;;;;9.52;5.43;;;;;;;;;;5007864;28;20141;-68
2023/05/23 14:11:02;;;;;;;8.60;5.00;;;;;;;;;;5013557;28;20025;-66
2023/05/23 14:13:27;;;;;;;8.15;4.95;;;;;;;;;;5008177;28;20115;-68
2023/05/23 14:15:52;;;;;;;7.93;4.63;;;;;;;;;;5007782;28;20076;-68
2023/05/23 14:18:18;;;;;;;8.57;4.60;;;;;;;;;;5014251;28;20025;-68
2023/05/23 14:20:43;;;;;;;7.03;4.43;;;;;;;;;;5016460;28;20017;-67
2023/05/23 14:23:08;;;;;;;8.37;4.90;;;;;;;;;;5014159;28;20524;-68
2023/05/23 14:25:33;;;;;;;7.40;4.85;;;;;;;;;;5015052;28;20029;-67