Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:37;;;;;;;;;12.00;11.75;;;;;18.38;84.18;101789.78;4995547;28;45341;-60
2022/10/18 00:03:03;;;;;;;;;13.00;11.50;;;;;18.22;84.40;101763.53;4995308;28;45403;-60
2022/10/18 00:05:28;;;;;;;;;11.50;11.00;;;;;17.83;84.10;101705.56;4995307;28;46072;-60
2022/10/18 00:07:54;;;;;;;;;8.50;8.50;;;;;18.37;84.07;101795.56;5011226;28;45834;-60
2022/10/18 00:10:19;;;;;;;;;12.00;11.75;;;;;18.19;84.07;101765.94;4995033;28;45397;-60
2022/10/18 00:12:45;;;;;;;;;9.75;9.00;;;;;18.36;84.00;101803.03;4995464;28;45192;-62
2022/10/18 00:15:10;;;;;;;;;8.00;8.00;;;;;18.35;84.11;101803.31;4996000;28;45323;-62
2022/10/18 00:17:37;;;;;;;;;10.00;10.00;;;;;18.17;83.72;101771.72;5011380;28;45702;-61
2022/10/18 00:20:03;;;;;;;;;11.80;10.80;;;;;18.36;83.90;101813.34;4995102;28;45411;-61
2022/10/18 00:22:28;;;;;;;;;10.20;9.40;;;;;18.25;83.54;101801.94;4996525;28;45618;-61
2022/10/18 00:24:54;;;;;;;;;11.75;10.00;;;;;18.17;83.75;101791.19;4995753;28;45555;-62
2022/10/18 00:27:19;;;;;;;;;9.75;8.00;;;;;18.32;83.80;101818.53;4996247;28;45429;-61
2022/10/18 00:29:45;;;;;;;;;16.25;12.75;;;;;18.28;83.99;101806.19;4996206;28;46077;-60
2022/10/18 00:32:13;;;;;;;;;13.50;13.00;;;;;18.31;83.36;101824.31;4995166;28;45518;-59
2022/10/18 00:34:39;;;;;;;;;11.00;11.00;;;;;18.28;83.02;101820.06;5027819;28;47046;-61
2022/10/18 00:37:05;;;;;;;;;13.00;13.00;;;;;18.29;83.29;101819.84;5028201;28;45441;-62
2022/10/18 00:39:31;;;;;;;;;16.40;12.80;;;;;18.29;83.57;101816.19;4964525;28;45472;-61
2022/10/18 00:41:56;;;;;;;;;10.25;10.25;;;;;18.29;83.73;101807.88;4995596;28;45542;-60
2022/10/18 00:44:25;;;;;;;;;13.50;13.25;;;;;18.28;83.84;101809.81;4992069;28;45640;-60
2022/10/18 00:46:50;;;;;;;;;13.60;13.60;;;;;18.15;83.92;101787.81;4996160;28;45781;-60
2022/10/18 00:49:26;;;;;;;;;11.50;10.50;;;;;18.20;83.81;101807.34;4994981;28;45540;-59
2022/10/18 00:51:59;;;;;;;;;9.40;9.40;;;;;18.00;83.92;101772.38;4995028;28;45322;-61
2022/10/18 00:54:25;;;;;;;;;11.80;11.80;;;;;18.24;83.88;101819.69;4994626;28;46057;-60
2022/10/18 00:56:51;;;;;;;;;14.40;14.40;;;;;18.28;83.95;101823.72;4978210;28;45925;-63
2022/10/18 00:59:17;;;;;;;;;14.25;12.00;;;;;18.01;83.90;101781.56;4978493;28;45464;-60
2022/10/18 01:01:43;;;;;;;;;14.60;14.40;;;;;18.29;83.83;101832.88;4979121;28;45572;-61
2022/10/18 01:04:09;;;;;;;;;14.00;12.40;;;;;18.27;83.88;101835.91;4996220;28;45453;-60
2022/10/18 01:06:40;;;;;;;;;13.50;13.00;;;;;18.26;84.10;101831.41;4996117;28;45447;-60
2022/10/18 01:09:27;;;;;;;;;12.80;11.00;;;;;18.28;83.89;101831.19;4995688;28;45402;-60
2022/10/18 01:12:03;;;;;;;;;19.00;16.00;;;;;18.28;83.74;101833.97;4995201;28;45411;-59
2022/10/18 01:14:51;;;;;;;;;18.00;15.20;;;;;18.17;83.53;101807.00;4995806;28;46420;-61
2022/10/18 01:17:22;;;;;;;;;12.80;12.40;;;;;18.28;83.49;101833.97;4995099;28;45417;-61
2022/10/18 01:20:25;;;;;;;;;16.20;14.20;;;;;18.27;83.59;101835.91;4995546;28;45203;-60
2022/10/18 01:22:57;;;;;;;;;16.00;15.20;;;;;18.15;83.78;101810.03;4996317;28;45841;-59
2022/10/18 01:26:06;;;;;;;;;16.80;15.60;;;;;17.99;83.64;101787.34;4994635;28;46964;-61
2022/10/18 01:29:01;;;;;;;;;19.80;16.40;;;;;18.27;83.74;101827.56;4994533;28;45309;-61
2022/10/18 01:31:31;;;;;;;;;16.00;16.00;;;;;18.13;83.73;101803.84;4981698;28;45405;-59
2022/10/18 01:34:02;;;;;;;;;13.40;13.40;;;;;18.24;83.74;101825.25;4974833;28;45548;-60
2022/10/18 01:36:30;;;;;;;;;16.00;14.20;;;;;18.24;84.02;101841.94;4974407;28;46559;-61
2022/10/18 01:38:56;;;;;;;;;14.40;14.40;;;;;18.20;84.30;101837.91;4974154;28;45359;-60
2022/10/18 01:41:23;;;;;;;;;12.40;12.40;;;;;18.18;84.13;101842.88;4990340;28;45423;-60
2022/10/18 01:43:50;;;;;;;;;19.80;16.00;;;;;17.96;84.09;101803.63;4974484;28;45533;-63
2022/10/18 01:46:18;;;;;;;;;15.60;15.60;;;;;18.21;84.17;101844.34;4974489;28;46624;-62
2022/10/18 01:48:44;;;;;;;;;15.80;14.00;;;;;18.18;84.05;101828.97;4958181;28;45452;-63
2022/10/18 01:51:09;;;;;;;;;17.25;16.25;;;;;18.09;84.17;101824.84;4957970;28;45617;-61
2022/10/18 01:53:35;;;;;;;;;18.00;17.00;;;;;18.15;84.17;101829.47;4958639;28;45504;-60
2022/10/18 01:56:20;;;;;;;;;18.25;16.00;;;;;18.07;84.65;101819.53;4973946;28;46578;-60
2022/10/18 01:58:47;;;;;;;;;16.80;16.80;;;;;17.99;84.60;101815.13;4973894;28;45274;-59
2022/10/18 02:01:33;;;;;;;;;16.60;15.00;;;;;17.97;85.20;101822.84;4975358;28;45864;-59
2022/10/18 02:04:05;;;;;;;;;16.80;15.20;;;;;18.04;84.90;101827.47;4939283;28;45647;-61
2022/10/18 02:06:34;;;;;;;;;17.20;16.20;;;;;18.06;84.98;101814.22;4971219;28;45487;-61
2022/10/18 02:09:08;;;;;;;;;16.00;16.00;;;;;18.10;84.63;101818.22;4973889;28;45321;-60
2022/10/18 02:11:34;;;;;;;;;18.80;17.60;;;;;18.11;84.38;101817.13;4974353;28;45706;-60
2022/10/18 02:14:06;;;;;;;;;16.25;16.25;;;;;18.12;84.30;101814.13;4974360;28;45656;-60
2022/10/18 02:16:38;;;;;;;;;17.40;17.00;;;;;18.12;84.58;101816.03;4973905;28;45355;-59
2022/10/18 02:19:14;;;;;;;;;17.40;16.00;;;;;18.10;84.44;101813.50;4973751;28;45253;-61
2022/10/18 02:21:41;;;;;;;;;18.20;15.40;;;;;18.12;84.21;101824.38;4974415;28;45394;-59
2022/10/18 02:24:06;;;;;;;;;21.40;18.80;;;;;17.89;85.17;101804.56;4973992;28;45577;-59
2022/10/18 02:26:32;;;;;;;;;15.50;15.00;;;;;17.99;85.24;101831.78;4973903;28;45381;-60
2022/10/18 02:28:57;;;;;;;;;15.25;15.00;;;;;18.02;85.09;101823.00;4974967;28;45438;-59
2022/10/18 02:31:45;;;;;;;;;19.25;15.50;;;;;18.05;85.09;101820.81;4991699;28;45371;-62
2022/10/18 02:34:20;;;;;;;;;19.00;16.60;;;;;18.07;84.67;101829.78;4995223;28;45286;-61
2022/10/18 02:36:57;;;;;;;;;16.80;15.00;;;;;18.06;84.80;101828.97;4976871;28;47562;-59
2022/10/18 02:39:27;;;;;;;;;16.40;15.60;;;;;17.95;84.72;101830.56;4993580;28;45762;-61
2022/10/18 02:41:53;;;;;;;;;18.60;13.80;;;;;17.46;84.82;101748.16;4978212;28;45486;-59
2022/10/18 02:44:19;;;;;;;;;16.60;15.20;;;;;17.99;84.81;101844.84;5010007;28;45448;-59
2022/10/18 02:46:44;;;;;;;;;19.75;19.25;;;;;17.94;85.18;101845.56;4994333;28;45968;-59
2022/10/18 02:49:10;;;;;;;;;15.75;15.75;;;;;17.93;85.30;101845.78;4994712;28;45472;-60
2022/10/18 02:51:35;;;;;;;;;19.00;16.75;;;;;17.75;85.16;101822.50;5009490;28;45327;-61
2022/10/18 02:54:01;;;;;;;;;17.00;15.25;;;;;17.80;85.66;101852.34;4996600;28;45389;-61
2022/10/18 02:56:26;;;;;;;;;19.50;18.50;;;;;17.88;85.96;101860.38;4997252;28;47029;-61
2022/10/18 02:58:52;;;;;;;;;16.75;16.00;;;;;17.92;85.34;101856.03;4996597;28;45900;-60
2022/10/18 03:01:17;;;;;;;;;17.75;16.00;;;;;17.96;85.42;101851.72;4996691;28;45444;-60
2022/10/18 03:03:43;;;;;;;;;18.00;18.00;;;;;17.76;85.04;101813.09;4996209;28;45399;-61
2022/10/18 03:06:08;;;;;;;;;18.75;18.00;;;;;17.99;84.99;101850.41;4996267;28;45655;-61
2022/10/18 03:08:35;;;;;;;;;17.00;16.75;;;;;17.89;84.60;101846.22;4997480;28;45405;-61
2022/10/18 03:11:00;;;;;;;;;20.20;14.80;;;;;17.91;84.63;101842.38;4997435;28;45413;-59
2022/10/18 03:13:25;;;;;;;;;21.25;17.25;;;;;17.99;84.70;101855.94;4997462;28;45324;-59
2022/10/18 03:15:51;;;;;;;;;22.25;18.00;;;;;17.99;84.83;101855.94;4997177;28;45565;-59
2022/10/18 03:18:17;;;;;;;;;17.00;17.00;;;;;17.81;84.62;101829.91;4996168;28;45417;-61
2022/10/18 03:20:42;;;;;;;;;20.00;17.50;;;;;18.00;84.55;101868.75;4997038;28;45383;-62
2022/10/18 03:23:08;;;;;;;;;18.50;18.50;;;;;17.97;84.47;101872.84;4996786;28;45271;-61
2022/10/18 03:25:33;;;;;;;;;16.00;15.00;;;;;18.01;84.59;101884.31;4995889;28;45834;-60
2022/10/18 03:27:59;;;;;;;;;18.50;16.25;;;;;18.01;84.78;101879.63;4997241;28;45478;-60
2022/10/18 03:30:24;;;;;;;;;22.50;20.75;;;;;18.03;84.70;101879.38;4995722;28;45456;-60
2022/10/18 03:32:50;;;;;;;;;16.00;15.75;;;;;17.99;84.06;101879.00;4996493;28;45619;-61
2022/10/18 03:35:15;;;;;;;;;22.25;20.75;;;;;17.81;84.89;101862.38;4996164;28;45572;-60
2022/10/18 03:37:41;;;;;;;;;22.00;19.75;;;;;17.96;84.90;101882.25;4997434;28;45427;-59
2022/10/18 03:40:07;;;;;;;;;19.00;17.75;;;;;17.34;84.83;101781.41;4996099;28;45393;-60
2022/10/18 03:42:33;;;;;;;;;21.00;18.80;;;;;17.97;84.91;101881.16;4997709;28;45352;-60
2022/10/18 03:44:58;;;;;;;;;20.50;20.50;;;;;17.97;84.78;101880.31;4997021;28;45500;-61
2022/10/18 03:47:23;;;;;;;;;22.75;22.75;;;;;17.98;84.93;101884.81;4997216;28;45226;-61
2022/10/18 03:49:49;;;;;;;;;22.75;21.75;;;;;18.00;85.03;101889.03;4997383;28;45323;-61
2022/10/18 03:52:14;;;;;;;;;19.50;19.50;;;;;17.98;84.75;101885.63;4997654;28;45606;-61
2022/10/18 03:54:40;;;;;;;;;21.00;20.50;;;;;17.87;84.89;101865.06;4997080;28;45292;-60
2022/10/18 03:57:05;;;;;;;;;23.75;21.75;;;;;17.97;84.64;101891.41;4979095;28;45374;-60
2022/10/18 03:59:31;;;;;;;;;27.75;26.75;;;;;18.00;84.66;101902.91;4997198;28;45271;-61
2022/10/18 04:01:56;;;;;;;;;22.75;22.75;;;;;17.95;84.60;101888.91;4997271;28;45237;-60
2022/10/18 04:04:22;;;;;;;;;26.75;25.75;;;;;17.98;84.58;101893.13;4995953;28;46038;-60
2022/10/18 04:06:47;;;;;;;;;25.50;22.75;;;;;17.99;84.67;101905.94;4996882;28;45216;-59
2022/10/18 04:09:15;;;;;;;;;28.75;24.00;;;;;17.97;84.52;101899.75;4996699;28;45394;-59
2022/10/18 04:11:41;;;;;;;;;24.80;20.80;;;;;17.99;84.86;101904.00;4996833;28;45322;-60
2022/10/18 04:14:07;;;;;;;;;23.00;21.50;;;;;17.86;84.71;101901.38;5012144;28;47433;-61
2022/10/18 04:16:32;;;;;;;;;25.00;23.75;;;;;17.92;84.70;101907.97;4996609;28;45413;-61
2022/10/18 04:18:58;;;;;;;;;23.00;20.75;;;;;17.94;84.96;101911.34;4997048;28;45266;-60
2022/10/18 04:21:23;;;;;;;;;31.50;26.50;;;;;17.95;84.61;101911.13;4996721;28;45604;-60
2022/10/18 04:23:49;;;;;;;;;28.50;23.00;;;;;17.95;84.99;101908.34;4996832;28;46053;-61
2022/10/18 04:26:17;;;;;;;;;32.25;26.75;;;;;17.98;84.50;101909.81;4996490;28;45352;-61
2022/10/18 04:28:43;;;;;;;;;24.40;23.80;;;;;17.99;84.72;101905.94;4996554;28;45433;-59
2022/10/18 04:31:09;;;;;;;;;29.50;25.75;;;;;17.92;84.40;101894.91;4996470;28;45413;-59
2022/10/18 04:33:34;;;;;;;;;25.20;24.60;;;;;17.98;84.43;101902.31;4996449;28;45349;-60
2022/10/18 04:36:00;;;;;;;;;26.50;22.25;;;;;17.91;84.36;101889.56;4995182;28;45400;-62
2022/10/18 04:38:26;;;;;;;;;27.25;25.50;;;;;17.89;84.61;101887.88;4996446;28;45260;-62
2022/10/18 04:40:51;;;;;;;;;24.75;22.50;;;;;17.92;84.58;101900.47;4996913;28;45488;-60
2022/10/18 04:43:17;;;;;;;;;24.00;22.50;;;;;17.93;84.76;101896.59;4996498;28;45503;-60
2022/10/18 04:45:44;;;;;;;;;29.75;23.00;;;;;17.92;84.77;101902.41;4996032;28;45244;-61
2022/10/18 04:48:10;;;;;;;;;23.80;23.80;;;;;17.47;84.81;101830.31;4996577;28;45229;-61
2022/10/18 04:50:35;;;;;;;;;28.75;27.25;;;;;17.94;84.50;101905.78;4996669;28;45510;-59
2022/10/18 04:53:01;;;;;;;;;29.75;27.50;;;;;17.85;83.78;101895.00;4996121;28;45996;-58
2022/10/18 04:55:26;;;;;;;;;29.75;26.25;;;;;17.92;83.86;101910.75;4996064;28;45219;-58
2022/10/18 04:57:52;;;;;;;;;31.50;26.75;;;;;17.60;84.25;101859.84;4996058;28;45370;-59
2022/10/18 05:00:17;;;;;;;;;31.00;28.00;;;;;17.83;84.27;101912.97;4952455;28;45362;-60
2022/10/18 05:02:43;;;;;;;;;31.25;30.00;;;;;17.81;84.33;101921.53;4978779;28;46108;-62
2022/10/18 05:05:09;;;;;;;;;28.50;26.50;;;;;17.79;84.25;101923.69;4977997;28;45368;-61
2022/10/18 05:07:34;;;;;;;;;25.75;23.75;;;;;17.56;84.20;101899.41;4996061;28;45445;-61
2022/10/18 05:10:00;;;;;;;;;36.75;28.00;;;;;17.72;84.42;101914.59;4996025;28;45631;-60
2022/10/18 05:12:25;;;;;;;;;32.25;30.75;;;;;17.69;84.28;101913.13;4995408;28;45773;-60
2022/10/18 05:14:51;;;;;;;;;34.25;29.50;;;;;17.70;84.41;101925.94;5011380;28;45908;-61
2022/10/18 05:17:16;;;;;;;;;34.75;29.75;;;;;17.68;84.54;101922.56;4994992;28;45391;-63
2022/10/18 05:19:42;;;;;;;;;35.25;32.00;;;;;17.65;84.46;101917.44;4995833;28;45646;-60
2022/10/18 05:22:07;;;;;;;;;34.00;30.50;;;;;17.66;84.46;101921.09;4995646;28;46687;-59
2022/10/18 05:24:33;;;;;;;;;34.25;29.75;;;;;17.64;84.68;101912.13;4995637;28;45521;-59
2022/10/18 05:26:58;;;;;;;;;34.25;29.00;;;;;17.64;84.67;101912.97;4995795;28;45786;-59
2022/10/18 05:29:24;;;;;;;;;38.50;31.75;;;;;17.48;84.69;101895.00;4995238;28;45729;-60
2022/10/18 05:31:49;;;;;;;;;32.50;30.75;;;;;17.46;84.97;101906.31;4995223;28;46411;-61
2022/10/18 05:34:15;;;;;;;;;32.50;31.00;;;;;17.58;84.81;101923.09;4995160;28;45316;-60
2022/10/18 05:36:41;;;;;;;;;36.20;31.60;;;;;17.59;84.71;101930.34;4995069;28;45330;-61
2022/10/18 05:39:06;;;;;;;;;33.25;26.75;;;;;17.60;85.03;101925.63;4994295;28;45371;-60
2022/10/18 05:41:32;;;;;;;;;35.75;31.00;;;;;17.61;84.78;101919.00;4994984;28;45953;-61
2022/10/18 05:43:58;;;;;;;;;36.25;30.50;;;;;17.56;84.24;101907.75;4995231;28;45338;-62
2022/10/18 05:46:23;;;;;;;;;36.75;31.75;;;;;17.62;84.58;101917.91;4994840;28;45379;-61
2022/10/18 05:48:50;;;;;;;;;31.75;30.75;;;;;17.63;84.37;101919.63;4995404;28;45475;-60
2022/10/18 05:51:16;;;;;;;;;34.80;29.20;;;;;17.44;84.48;101882.66;4994848;28;45814;-60
2022/10/18 05:53:41;;;;;;;;;35.60;29.80;;;;;17.66;84.44;101919.13;4994679;28;45355;-59
2022/10/18 05:56:07;;;;;;;;;34.00;31.75;;;;;17.62;84.20;101906.81;4993967;28;45507;-60
2022/10/18 05:58:33;;;;;;;;;30.75;28.00;;;;;17.68;84.29;101930.88;4995515;28;45421;-60
2022/10/18 06:00:59;;;;;;;;;28.00;28.00;;;;;17.68;84.24;101927.25;4994872;28;46481;-62
2022/10/18 06:03:26;;;;;;;;;30.00;26.00;;;;;17.68;84.07;101930.88;4985113;28;45446;-62
2022/10/18 06:05:53;;;;;;;;;30.00;26.40;;;;;17.70;83.93;101937.03;4975318;28;45272;-60
2022/10/18 06:08:18;;;;;;;;;25.80;24.20;;;;;17.72;83.87;101942.38;4974123;28;45485;-63
2022/10/18 06:10:44;;;;;;;;;32.25;30.00;;;;;17.72;83.94;101945.16;4974909;28;46392;-61
2022/10/18 06:13:09;;;;;;;;;36.25;30.50;;;;;17.70;84.06;101938.97;4975042;28;45370;-62
2022/10/18 06:15:35;;;;;;;;;27.75;26.25;;;;;17.70;83.96;101933.41;4975350;28;45447;-60
2022/10/18 06:18:00;;;;;;;;;25.00;23.25;;;;;17.78;83.63;101948.91;4975256;28;45732;-58
2022/10/18 06:20:26;;;;;;;;;27.50;22.00;;;;;17.76;83.55;101951.91;4975250;28;45402;-57
2022/10/18 06:22:52;;;;;;;;;25.25;20.50;;;;;17.79;83.52;101958.94;4975273;28;45506;-60
2022/10/18 06:25:17;;;;;;;;;23.40;22.80;;;;;17.82;83.66;101961.28;4990815;28;45453;-60
2022/10/18 06:27:43;;;;;;;;;23.00;21.75;;;;;17.80;83.17;101957.84;4976716;28;45465;-62
2022/10/18 06:30:09;;;;;;;;;28.75;23.50;;;;;17.82;83.40;101951.00;4977047;28;46828;-61
2022/10/18 06:32:34;;;;;;;;;28.00;23.00;;;;;17.84;83.23;101956.31;4978303;28;45843;-60
2022/10/18 06:35:00;;;;;;;;;20.25;19.00;;;;;17.85;83.21;101960.78;4978685;28;45383;-61
2022/10/18 06:37:29;;;;;;;;;18.00;15.75;;;;;17.81;83.04;101959.53;4978643;28;45892;-61
2022/10/18 06:39:54;;;;;;;;;21.00;20.80;;;;;17.84;83.23;101965.50;4978132;28;46987;-60
2022/10/18 06:42:20;;;;;;;;;20.75;19.00;;;;;17.83;83.08;101962.97;4977155;28;45378;-59
2022/10/18 06:44:46;;;;;;;;;16.25;16.25;;;;;17.87;82.81;101962.25;4978508;28;45360;-60
2022/10/18 06:47:12;;;;;;;;;20.60;18.80;;;;;17.41;83.07;101895.09;4993247;28;45586;-59
2022/10/18 06:49:37;;;;;;;;;18.75;17.75;;;;;17.72;83.07;101934.88;4976912;28;45668;-61
2022/10/18 06:52:03;;;;;;;;;20.00;19.00;;;;;17.81;82.87;101948.44;4977655;28;45425;-63
2022/10/18 06:54:28;;;;;;;;;19.00;19.00;;;;;17.52;82.32;101898.16;4978223;28;45362;-62
2022/10/18 06:56:57;;;;;;;;;25.50;20.25;;;;;17.99;82.54;101973.44;4978129;28;45570;-60
2022/10/18 06:59:23;;;;;;;;;22.00;22.00;;;;;17.86;82.33;101957.78;4977681;28;46126;-62
2022/10/18 07:01:48;;;;;;;;;19.00;18.00;;;;;18.05;82.21;101984.69;4993114;28;45572;-61
2022/10/18 07:04:13;;;;;;;;;24.25;22.25;;;;;18.07;82.24;101988.97;4993251;28;45335;-61
2022/10/18 07:06:39;;;;;;;;;21.25;18.00;;;;;18.01;81.80;101982.41;4997742;28;45419;-58
2022/10/18 07:09:04;;;;;;;;;23.75;22.25;;;;;18.08;81.93;101982.34;5012514;28;46790;-60
2022/10/18 07:11:30;;;;;;;;;24.00;20.25;;;;;18.09;82.08;101988.75;4997400;28;45481;-59
2022/10/18 07:14:03;;;;;;;;;22.00;19.75;;;;;18.08;82.19;101975.94;4997511;28;45833;-60
2022/10/18 07:16:29;;;;;;;;;21.80;18.80;;;;;17.95;81.98;101961.09;4996504;28;45400;-62
2022/10/18 07:18:54;;;;;;;;;21.80;20.20;;;;;18.06;82.26;101989.19;4997422;28;46249;-63
2022/10/18 07:21:21;;;;;;;;;19.00;18.50;;;;;18.08;82.33;101993.44;4997309;28;45477;-61
2022/10/18 07:23:47;;;;;;;;;21.60;20.60;;;;;18.07;82.18;101988.13;4997592;28;45385;-59
2022/10/18 07:26:22;;;;;;;;;19.25;19.00;;;;;18.11;82.19;101998.56;4997500;28;45420;-60
2022/10/18 07:28:50;;;;;;;;;21.80;20.00;;;;;18.15;82.08;101994.22;4997147;28;45427;-59
2022/10/18 07:31:16;;;;;;;;;22.20;19.80;;;;;18.16;81.91;101989.53;4997103;28;45470;-61
2022/10/18 07:33:41;;;;;;;;;18.25;16.75;;;;;18.22;82.02;102004.41;4979396;28;45397;-61
2022/10/18 07:36:08;;;;;;;;;20.25;19.00;;;;;18.24;81.93;101997.53;4997676;28;45638;-60
2022/10/18 07:38:34;;;;;;;;;16.40;16.40;;;;;18.21;81.40;101992.44;4995193;28;46228;-60
2022/10/18 07:41:00;;;;;;;;;13.25;13.25;;;;;18.21;81.23;101995.22;4997085;28;45595;-61
2022/10/18 07:43:26;;;;;;;;;17.00;16.60;;;;;18.27;80.87;102007.34;4997259;28;45450;-60
2022/10/18 07:45:55;;;;;;;;;18.25;16.50;;;;;17.99;81.10;101959.53;4997546;28;45412;-60
2022/10/18 07:48:21;;;;;;;;;16.80;13.60;;;;;18.35;81.27;102020.06;5011766;28;46493;-60
2022/10/18 07:50:46;;;;;;;;;19.75;15.00;;;;;18.37;80.72;102021.50;4995803;28;45409;-60
2022/10/18 07:53:12;;;;;;;;;17.00;11.50;;;;;18.29;80.15;102008.81;4997024;28;45290;-60
2022/10/18 07:55:37;;;;;;;;;13.50;9.75;;;;;18.36;80.11;102036.50;4997554;28;45294;-59
2022/10/18 07:58:03;;;;;;;;;14.25;11.75;;;;;18.41;80.40;102036.66;4996823;28;45991;-58
2022/10/18 08:00:28;;;;;;;;;12.75;12.00;;;;;18.48;79.43;102030.16;4996797;28;45950;-58
2022/10/18 08:02:57;;;;;;;;;10.75;10.50;;;;;18.37;79.92;102015.13;4995481;28;45445;-58
2022/10/18 08:05:23;;;;;;;;;12.20;10.60;;;;;18.55;79.62;102047.59;4996876;28;45593;-59
2022/10/18 08:07:49;;;;;;;;;10.00;9.40;;;;;18.53;79.03;102045.03;4994952;28;46163;-59
2022/10/18 08:10:15;;;;;;;;;6.50;6.50;;;;;18.13;78.68;101984.41;4978009;28;45454;-59
2022/10/18 08:12:40;;;;;;;;;11.25;10.25;;;;;18.55;79.55;102042.03;4985107;28;45278;-60
2022/10/18 08:15:06;;;;;;;;;9.00;9.00;;;;;18.62;78.86;102051.13;4995475;28;45330;-60
2022/10/18 08:17:32;;;;;;;;;11.80;11.60;;;;;18.61;78.33;102046.66;4996480;28;45335;-59
2022/10/18 08:19:58;;;;;;;;;8.75;8.75;;;;;18.67;78.45;102051.28;4995813;28;45428;-59
2022/10/18 08:22:24;;;;;;;;;12.00;9.00;;;;;18.71;78.25;102048.88;4962160;28;45541;-59
2022/10/18 08:24:50;;;;;;;;;10.40;10.00;;;;;18.70;78.53;102058.31;4988221;28;45766;-59
2022/10/18 08:27:15;;;;;;;;;11.50;9.25;;;;;18.72;78.27;102060.84;4995174;28;46248;-63
2022/10/18 08:29:41;;;;;;;;;10.50;10.00;;;;;18.68;77.87;102068.81;4994373;28;45374;-60
2022/10/18 08:32:06;;;;;;;;;10.75;10.75;;;;;18.69;78.18;102071.34;4994837;28;45501;-60
2022/10/18 08:34:35;;;;;;;;;10.50;8.75;;;;;18.41;78.09;102035.81;4994581;28;45639;-60
2022/10/18 08:37:01;;;;;;;;;11.40;9.20;;;;;18.47;77.77;102042.34;4983180;28;45321;-61
2022/10/18 08:39:27;;;;;;;;;11.60;9.80;;;;;18.61;77.88;102074.47;4967564;28;45400;-59
2022/10/18 08:42:29;;;;;;;;;13.50;13.50;;;;;18.60;78.32;102071.91;4967066;28;45776;-58
2022/10/18 08:44:55;;;;;;;;;15.40;12.60;;;;;18.63;77.89;102066.72;4987727;28;45374;-58
2022/10/18 08:47:23;;;;;;;;;17.00;15.50;;;;;18.72;77.61;102067.25;4990250;28;46093;-58
2022/10/18 08:50:19;;;;;;;;;13.00;12.60;;;;;18.77;77.17;102060.97;4988580;28;45786;-58
2022/10/18 08:52:47;;;;;;;;;15.80;14.60;;;;;18.88;77.52;102062.97;4989378;28;45747;-61
2022/10/18 08:55:35;;;;;;;;;14.60;13.00;;;;;18.90;76.93;102055.22;4983393;28;45490;-58
2022/10/18 08:58:43;;;;;;;;;11.60;11.60;;;;;18.97;77.10;102044.00;4972282;28;45662;-60
2022/10/18 09:01:22;;;;;;;;;14.00;14.00;;;;;19.03;76.62;102048.66;4989728;28;46336;-61
2022/10/18 09:04:27;;;;;;;;;15.20;13.00;;;;;19.11;75.54;102050.28;4980064;28;45386;-59
2022/10/18 09:07:53;;;;;;;;;13.00;13.00;;;;;19.17;75.82;102051.25;4993077;28;45540;-60
2022/10/18 09:10:40;;;;;;;;;11.20;11.20;;;;;19.24;75.80;102054.75;4970467;28;45424;-59
2022/10/18 09:13:31;;;;;;;;;10.80;10.80;;;;;19.23;75.24;102055.84;4972157;28;45442;-60
2022/10/18 09:16:05;;;;;;;;;10.80;9.80;;;;;19.29;75.27;102054.91;4976286;28;46302;-60
2022/10/18 09:18:47;;;;;;;;;11.00;10.00;;;;;19.27;75.16;102053.44;4974780;28;45500;-59
2022/10/18 09:21:17;;;;;;;;;9.40;9.20;;;;;19.21;74.78;102049.69;4991862;28;46396;-60
2022/10/18 09:24:02;;;;;;;;;10.20;10.20;;;;;19.23;74.82;102061.41;4993423;28;45410;-64
2022/10/18 09:26:28;;;;;;;;;10.00;8.80;;;;;19.30;74.49;102059.38;4991048;28;45464;-61
2022/10/18 09:29:23;;;;;;;;;14.40;12.00;;;;;19.28;74.46;102046.78;4991947;28;45662;-62
2022/10/18 09:31:48;;;;;;;;;12.80;10.80;;;;;19.30;74.82;102056.59;4992702;28;45609;-60
2022/10/18 09:34:31;;;;;;;;;10.75;10.25;;;;;19.37;74.65;102054.53;4990311;28;45724;-59
2022/10/18 09:36:56;;;;;;;;;14.80;13.80;;;;;19.34;74.55;102043.91;4977647;28;45481;-60
2022/10/18 09:39:30;;;;;;;;;12.75;12.75;;;;;19.41;74.21;102048.50;4991058;28;45411;-59
2022/10/18 09:42:17;;;;;;;;;13.80;13.40;;;;;19.40;74.14;102052.34;4959437;28;45740;-62
2022/10/18 09:44:48;;;;;;;;;14.20;14.00;;;;;19.42;74.18;102044.63;5005347;28;45507;-60
2022/10/18 09:47:17;;;;;;;;;14.20;13.60;;;;;19.50;74.15;102059.06;4991879;28;45810;-57
2022/10/18 09:49:47;;;;;;;;;4.00;4.00;;;;;19.52;73.74;102067.16;4992692;28;45319;-58
2022/10/18 09:52:16;;;;;;;;;10.40;10.40;;;;;19.45;74.05;102064.50;4975661;28;48370;-61
2022/10/18 09:54:54;;;;;;;;;17.40;12.20;;;;;19.48;74.31;102065.94;4991678;28;45468;-62
2022/10/18 09:57:30;;;;;;;;;8.60;8.00;;;;;19.41;74.12;102070.78;4973840;28;45391;-64
2022/10/18 09:59:55;;;;;;;;;8.00;8.00;;;;;19.28;74.20;102058.78;4992468;28;45385;-64
2022/10/18 10:02:22;;;;;;;;;7.75;7.50;;;;;19.15;73.86;102042.28;4976074;28;46489;-62
2022/10/18 10:04:50;;;;;;;;;8.40;8.40;;;;;19.17;74.54;102042.88;4977833;28;45776;-67
2022/10/18 10:07:18;;;;;;;;;9.60;9.20;;;;;19.28;74.26;102052.34;4995488;28;45462;-64
2022/10/18 10:10:05;;;;;;;;;9.60;9.60;;;;;19.35;74.39;102065.06;4994598;28;45774;-67
2022/10/18 10:12:37;;;;;;;;;8.20;8.20;;;;;19.33;74.43;102058.88;4995567;28;46497;-63
2022/10/18 10:15:24;;;;;;;;;9.40;8.00;;;;;19.36;74.28;102058.41;4995364;28;45464;-61
2022/10/18 10:18:01;;;;;;;;;8.80;7.80;;;;;19.44;74.14;102054.44;4996019;28;45371;-63
2022/10/18 10:20:36;;;;;;;;;6.60;6.60;;;;;19.65;73.35;102063.31;4996028;28;45314;-60
2022/10/18 10:23:07;;;;;;;;;6.00;5.00;;;;;19.78;73.36;102056.63;4993588;28;45461;-62
2022/10/18 10:25:34;;;;;;;;;6.20;6.20;;;;;19.83;72.36;102039.19;4977964;28;45425;-62
2022/10/18 10:28:05;;;;;;;;;6.60;6.60;;;;;19.99;72.18;102052.41;4958132;28;45353;-61
2022/10/18 10:30:35;;;;;;;;;5.40;4.40;;;;;20.03;72.14;102064.75;5002675;28;45443;-62
2022/10/18 10:33:00;;;;;;;;;6.20;5.40;;;;;20.11;71.93;102071.06;4994646;28;45638;-62
2022/10/18 10:35:37;;;;;;;;;7.50;7.00;;;;;20.02;72.25;102059.44;4995008;28;45481;-62
2022/10/18 10:38:03;;;;;;;;;5.60;5.00;;;;;19.57;71.95;101980.09;4979149;28;45396;-62
2022/10/18 10:40:41;;;;;;;;;4.00;4.00;;;;;20.02;72.36;102065.00;4996557;28;45412;-61
2022/10/18 10:43:09;;;;;;;;;5.20;4.00;;;;;20.02;72.45;102065.84;4979875;28;46602;-61
2022/10/18 10:46:00;;;;;;;;;6.60;5.40;;;;;19.95;72.36;102056.78;4995640;28;45421;-62
2022/10/18 10:48:26;;;;;;;;;5.80;4.80;;;;;19.94;71.71;102055.03;4995190;28;45417;-62
2022/10/18 10:50:53;;;;;;;;;6.00;4.25;;;;;19.86;72.26;102059.03;4995142;28;45567;-60
2022/10/18 10:53:40;;;;;;;;;7.40;5.80;;;;;19.81;72.27;102058.09;4994820;28;46213;-60
2022/10/18 10:56:20;;;;;;;;;4.20;3.20;;;;;19.78;72.69;102065.84;4995592;28;45382;-60
2022/10/18 10:58:46;;;;;;;;;4.40;4.40;;;;;19.64;72.61;102030.97;4994312;28;45819;-62
2022/10/18 11:01:24;;;;;;;;;8.00;8.00;;;;;19.72;72.78;102054.81;4980208;28;45387;-58
2022/10/18 11:03:52;;;;;;;;;6.20;6.20;;;;;19.71;73.23;102050.34;4995896;28;46266;-60
2022/10/18 11:06:42;;;;;;;;;7.40;6.40;;;;;19.75;73.07;102059.91;4996766;28;45351;-60
2022/10/18 11:09:15;;;;;;;;;10.60;8.80;;;;;19.82;72.94;102049.50;4996314;28;45405;-59
2022/10/18 11:11:45;;;;;;;;;7.80;7.00;;;;;19.86;72.98;102047.91;4996045;28;45493;-61
2022/10/18 11:14:21;;;;;;;;;6.80;6.60;;;;;19.85;72.57;102039.81;4995180;28;45824;-59
2022/10/18 11:17:24;;;;;;;;;5.40;5.40;;;;;19.87;72.60;102046.84;4996486;28;45299;-61
2022/10/18 11:19:57;;;;;;;;;3.80;2.40;;;;;19.86;72.86;102050.69;4996527;28;45382;-61
2022/10/18 11:22:24;;;;;;;;;6.40;5.40;;;;;19.69;72.84;102021.88;4996837;28;45433;-59