Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:39;;;;;;;9.88;3.10;;;19.00;67.50;;;;;;4992423;28;20097;-81
2021/07/23 00:03:05;;;;;;;5.57;2.72;;;19.00;67.40;;;;;;4992335;28;20026;-81
2021/07/23 00:05:31;;;;;;;3.65;2.78;;;19.00;67.50;;;;;;4992580;28;20030;-79
2021/07/23 00:07:57;;;;;;;3.90;2.92;;;19.00;67.50;;;;;;4992635;28;20018;-81
2021/07/23 00:10:22;;;;;;;5.07;2.95;;;19.00;67.60;;;;;;4992709;28;20038;-80
2021/07/23 00:12:48;;;;;;;2.50;2.30;;;18.90;67.50;;;;;;4992561;28;20026;-81
2021/07/23 00:15:14;;;;;;;4.75;3.08;;;18.90;68.30;;;;;;4993991;28;20309;-80
2021/07/23 00:17:40;;;;;;;4.40;2.92;;;18.90;67.70;;;;;;4996132;28;20029;-80
2021/07/23 00:20:07;;;;;;;4.00;3.22;;;18.90;67.70;;;;;;4996335;28;20094;-80
2021/07/23 00:22:33;;;;;;;4.70;3.30;;;18.90;67.70;;;;;;4996337;28;20038;-81
2021/07/23 00:24:58;;;;;;;3.60;3.22;;;18.80;67.70;;;;;;4996039;28;20022;-80
2021/07/23 00:27:24;;;;;;;7.32;3.08;;;18.80;67.80;;;;;;4996039;28;20030;-81
2021/07/23 00:29:50;;;;;;;8.25;3.17;;;18.70;67.70;;;;;;4996031;28;20456;-81
2021/07/23 00:32:15;;;;;;;8.05;2.80;;;18.70;67.70;;;;;;4995807;28;20022;-80
2021/07/23 00:34:41;;;;;;;4.80;2.92;;;18.70;67.60;;;;;;4995899;28;20034;-81
2021/07/23 00:37:07;;;;;;;6.97;2.90;;;18.70;67.70;;;;;;4995859;28;20030;-82
2021/07/23 00:39:33;;;;;;;3.95;3.00;;;18.70;67.70;;;;;;4995404;28;20032;-80
2021/07/23 00:41:58;;;;;;;9.32;3.38;;;18.60;67.80;;;;;;4995705;28;20033;-81
2021/07/23 00:44:24;;;;;;;5.75;3.13;;;18.60;67.80;;;;;;4995846;28;20022;-82
2021/07/23 00:46:50;;;;;;;8.38;3.75;;;18.60;67.90;;;;;;4996389;28;20404;-82
2021/07/23 00:49:15;;;;;;;6.95;3.00;;;18.60;67.80;;;;;;4996153;28;20120;-81
2021/07/23 00:51:43;;;;;;;6.63;3.22;;;18.60;67.80;;;;;;4996009;28;20050;-81
2021/07/23 00:54:10;;;;;;;6.35;3.10;;;18.60;67.90;;;;;;4996017;28;20142;-80
2021/07/23 00:56:37;;;;;;;9.75;3.30;;;18.50;67.80;;;;;;4995715;28;20030;-81
2021/07/23 00:59:03;;;;;;;5.60;3.05;;;18.50;67.90;;;;;;4995834;28;20022;-81
2021/07/23 01:01:30;;;;;;;3.42;3.13;;;18.60;68.00;;;;;;4996283;28;20026;-81
2021/07/23 01:03:56;;;;;;;8.18;3.90;;;18.50;67.90;;;;;;4997260;28;20034;-81
2021/07/23 01:06:22;;;;;;;9.15;3.22;;;18.50;67.90;;;;;;4998765;28;20030;-82
2021/07/23 01:08:48;;;;;;;13.65;3.67;;;18.50;68.10;;;;;;4996993;28;20034;-81
2021/07/23 01:11:14;;;;;;;6.88;3.65;;;18.40;68.10;;;;;;4995859;28;20027;-81
2021/07/23 01:13:41;;;;;;;8.70;3.30;;;18.40;68.20;;;;;;4995596;28;20046;-82
2021/07/23 01:16:07;;;;;;;3.97;3.33;;;18.40;68.30;;;;;;4995551;28;20019;-80
2021/07/23 01:18:34;;;;;;;5.82;2.90;;;18.40;68.40;;;;;;4995525;28;20377;-80
2021/07/23 01:21:01;;;;;;;4.72;3.30;;;18.40;68.50;;;;;;4995373;28;20030;-81
2021/07/23 01:23:34;;;;;;;7.78;3.28;;;18.40;68.60;;;;;;4995190;28;20427;-80
2021/07/23 01:26:02;;;;;;;6.22;3.33;;;18.40;68.60;;;;;;5009814;28;20033;-82
2021/07/23 01:28:29;;;;;;;7.53;3.42;;;18.30;68.60;;;;;;4995201;28;20049;-82
2021/07/23 01:30:55;;;;;;;6.07;3.28;;;18.30;68.60;;;;;;4995338;28;20022;-81
2021/07/23 01:33:21;;;;;;;6.18;3.35;;;18.30;68.60;;;;;;4977714;28;20078;-80
2021/07/23 01:35:47;;;;;;;4.85;2.88;;;18.30;68.70;;;;;;4994959;28;20529;-82
2021/07/23 01:38:17;;;;;;;10.95;3.67;;;18.20;68.80;;;;;;4977761;28;20122;-81
2021/07/23 01:40:43;;;;;;;6.95;3.92;;;18.20;68.90;;;;;;4994629;28;20053;-73
2021/07/23 01:43:10;;;;;;;7.57;3.65;;;18.20;69.00;;;;;;4994203;28;20034;-73
2021/07/23 01:45:36;;;;;;;3.55;3.25;;;18.20;69.00;;;;;;4994236;28;20045;-74
2021/07/23 01:48:02;;;;;;;6.57;3.20;;;18.20;69.00;;;;;;4994179;28;20484;-74
2021/07/23 01:50:27;;;;;;;11.48;4.00;;;18.20;69.00;;;;;;4994074;28;20129;-74
2021/07/23 01:52:53;;;;;;;8.98;3.72;;;18.10;69.00;;;;;;4994056;28;20105;-74
2021/07/23 01:55:19;;;;;;;7.47;3.53;;;18.10;69.20;;;;;;4994086;28;20034;-73
2021/07/23 01:57:44;;;;;;;8.18;3.90;;;18.10;69.30;;;;;;4994110;28;20054;-73
2021/07/23 02:00:10;;;;;;;5.82;3.65;;;18.10;69.40;;;;;;4976622;28;20054;-74
2021/07/23 02:02:36;;;;;;;8.75;3.75;;;18.10;69.40;;;;;;4993772;28;20034;-73
2021/07/23 02:05:03;;;;;;;5.38;3.78;;;18.10;69.50;;;;;;4993694;28;20033;-73
2021/07/23 02:07:29;;;;;;;4.28;3.40;;;18.00;69.50;;;;;;4993626;28;20022;-74
2021/07/23 02:09:55;;;;;;;5.50;3.42;;;18.00;69.50;;;;;;4993960;28;20106;-81
2021/07/23 02:12:20;;;;;;;6.88;4.45;;;18.10;69.60;;;;;;4994543;28;20101;-81
2021/07/23 02:14:46;;;;;;;6.97;3.50;;;18.10;69.60;;;;;;4994578;28;20124;-81
2021/07/23 02:17:13;;;;;;;9.77;3.70;;;18.10;69.60;;;;;;4994100;28;20069;-81
2021/07/23 02:19:39;;;;;;;10.63;3.58;;;18.10;69.70;;;;;;4994222;28;20023;-80
2021/07/23 02:22:06;;;;;;;5.60;3.40;;;18.10;69.70;;;;;;4994272;28;20037;-81
2021/07/23 02:24:32;;;;;;;9.27;3.67;;;18.10;69.70;;;;;;4993932;28;20026;-81
2021/07/23 02:26:58;;;;;;;8.20;3.60;;;18.10;69.80;;;;;;4994194;28;20018;-81
2021/07/23 02:29:24;;;;;;;4.85;3.30;;;18.20;69.70;;;;;;4993826;28;20048;-81
2021/07/23 02:31:50;;;;;;;5.78;3.97;;;18.30;69.80;;;;;;4994144;28;20026;-81
2021/07/23 02:34:16;;;;;;;7.10;3.58;;;18.50;69.80;;;;;;4993824;28;20035;-80
2021/07/23 02:36:42;;;;;;;8.55;3.17;;;18.90;69.40;;;;;;4993678;28;20023;-80
2021/07/23 02:39:09;;;;;;;9.30;3.63;;;19.40;68.60;;;;;;4993641;28;20022;-80
2021/07/23 02:41:34;;;;;;;7.85;4.40;;;19.90;67.50;;;;;;4993513;28;20050;-81
2021/07/23 02:44:00;;;;;;;7.97;3.70;;;20.40;66.30;;;;;;4993612;28;20030;-80
2021/07/23 02:46:26;;;;;;;10.13;3.80;;;21.00;65.10;;;;;;4993360;28;20030;-79
2021/07/23 02:48:52;;;;;;;6.93;3.72;;;21.60;63.80;;;;;;4993536;28;20027;-80
2021/07/23 02:51:17;;;;;;;8.50;3.70;;;22.20;62.50;;;;;;4993336;28;20046;-80
2021/07/23 02:53:43;;;;;;;8.27;3.45;;;22.80;61.20;;;;;;4993419;28;20105;-81
2021/07/23 02:56:09;;;;;;;9.27;3.03;;;23.50;59.80;;;;;;4976228;28;20060;-79
2021/07/23 02:58:37;;;;;;;10.00;3.50;;;24.10;58.50;;;;;;4978947;28;20030;-79
2021/07/23 03:01:07;;;;;;;12.38;3.85;;;24.70;57.00;;;;;;4994602;28;20053;-80
2021/07/23 03:03:33;;;;;;;4.63;3.33;;;25.40;55.50;;;;;;4993443;28;20022;-81
2021/07/23 03:05:59;;;;;;;5.78;3.22;;;25.90;54.70;;;;;;4993198;28;20025;-80
2021/07/23 03:08:26;;;;;;;8.43;3.88;;;26.50;53.70;;;;;;4993033;28;20019;-80
2021/07/23 03:10:51;;;;;;;6.30;3.15;;;27.10;52.60;;;;;;4992947;28;20465;-80
2021/07/23 03:13:17;;;;;;;7.32;3.03;;;27.60;51.50;;;;;;4992912;28;20026;-80
2021/07/23 03:15:43;;;;;;;10.40;3.20;;;28.20;50.50;;;;;;4992770;28;20037;-81
2021/07/23 03:18:08;;;;;;;5.97;3.20;;;28.70;49.50;;;;;;4993241;28;20041;-80
2021/07/23 03:20:36;;;;;;;7.82;3.35;;;29.20;48.50;;;;;;4992980;28;20028;-80
2021/07/23 03:23:04;;;;;;;9.25;3.67;;;29.70;47.70;;;;;;4992656;28;20029;-79
2021/07/23 03:25:29;;;;;;;3.40;3.10;;;30.20;46.80;;;;;;4992981;28;20034;-79
2021/07/23 03:27:55;;;;;;;3.60;3.03;;;30.80;46.20;;;;;;4992976;28;20026;-80
2021/07/23 03:30:21;;;;;;;6.07;3.20;;;31.30;45.40;;;;;;4992698;28;20023;-79
2021/07/23 03:32:47;;;;;;;11.40;3.30;;;31.80;44.60;;;;;;4992550;28;20019;-79
2021/07/23 03:35:12;;;;;;;11.15;3.40;;;32.20;43.90;;;;;;4992451;28;20080;-74
2021/07/23 03:37:38;;;;;;;6.03;3.72;;;32.60;43.20;;;;;;4992343;28;20030;-75
2021/07/23 03:40:05;;;;;;;5.07;3.00;;;33.10;42.70;;;;;;4992212;28;20027;-75
2021/07/23 03:42:34;;;;;;;12.68;3.60;;;33.50;42.10;;;;;;4992260;28;20034;-75
2021/07/23 03:45:00;;;;;;;7.60;3.40;;;34.00;41.40;;;;;;4992208;28;20035;-75
2021/07/23 03:47:26;;;;;;;9.20;3.55;;;34.50;41.00;;;;;;4992214;28;20113;-75
2021/07/23 03:49:52;;;;;;;5.45;3.00;;;34.90;40.40;;;;;;4993246;28;20038;-75
2021/07/23 03:52:17;;;;;;;8.10;3.15;;;35.40;39.90;;;;;;4996283;28;20034;-75
2021/07/23 03:54:43;;;;;;;5.85;2.97;;;35.80;39.40;;;;;;4996064;28;20097;-75
2021/07/23 03:57:09;;;;;;;9.70;2.85;;;36.20;39.10;;;;;;4995988;28;20100;-76
2021/07/23 03:59:35;;;;;;;5.20;3.22;;;36.40;38.50;;;;;;4995598;28;20094;-75
2021/07/23 04:02:02;;;;;;;8.32;2.92;;;36.80;38.10;;;;;;4996066;28;20057;-76
2021/07/23 04:04:27;;;;;;;5.60;3.20;;;37.20;37.80;;;;;;4995891;28;20036;-81
2021/07/23 04:07:00;;;;;;;4.55;2.60;;;37.50;37.50;;;;;;4996168;28;20101;-81
2021/07/23 04:09:29;;;;;;;5.53;2.90;;;37.90;36.90;;;;;;5011271;28;20073;-81
2021/07/23 04:11:55;;;;;;;3.80;2.70;;;38.30;36.60;;;;;;4978383;28;20117;-82
2021/07/23 04:14:22;;;;;;;5.03;2.92;;;38.70;36.20;;;;;;4995918;28;20101;-81
2021/07/23 04:16:49;;;;;;;5.95;2.65;;;38.90;35.70;;;;;;4995756;28;20125;-75
2021/07/23 04:19:15;;;;;;;10.93;3.85;;;39.20;35.60;;;;;;4995438;28;20041;-74
2021/07/23 04:21:41;;;;;;;8.95;4.25;;;39.40;35.30;;;;;;4978211;28;20483;-75
2021/07/23 04:24:07;;;;;;;8.98;3.50;;;39.70;35.10;;;;;;4995348;28;20034;-75
2021/07/23 04:26:33;;;;;;;9.48;3.13;;;40.00;34.90;;;;;;4995465;28;20433;-75
2021/07/23 04:28:59;;;;;;;7.55;3.13;;;40.40;34.50;;;;;;4995406;28;20045;-75
2021/07/23 04:31:25;;;;;;;6.50;3.58;;;40.80;34.40;;;;;;4996089;28;20472;-81
2021/07/23 04:33:51;;;;;;;10.32;3.67;;;41.00;33.90;;;;;;4977672;28;20037;-81
2021/07/23 04:36:18;;;;;;;14.00;3.10;;;41.30;33.80;;;;;;4995119;28;20492;-82
2021/07/23 04:38:43;;;;;;;6.72;3.45;;;41.50;33.50;;;;;;4995313;28;20026;-82
2021/07/23 04:41:09;;;;;;;7.65;3.47;;;41.70;33.30;;;;;;4995184;28;20076;-81
2021/07/23 04:43:38;;;;;;;8.07;3.35;;;42.00;33.20;;;;;;4994848;28;20031;-80
2021/07/23 04:46:04;;;;;;;8.30;3.33;;;42.20;33.10;;;;;;4994832;28;20093;-80
2021/07/23 04:48:30;;;;;;;7.45;3.33;;;42.30;33.00;;;;;;4995047;28;20059;-81
2021/07/23 04:50:56;;;;;;;8.82;3.63;;;42.50;33.00;;;;;;4994663;28;20046;-81
2021/07/23 04:53:21;;;;;;;9.82;3.47;;;42.70;32.80;;;;;;4995036;28;20101;-81
2021/07/23 04:55:53;;;;;;;4.80;2.78;;;42.80;32.70;;;;;;4994930;28;20031;-81
2021/07/23 04:58:19;;;;;;;6.03;3.45;;;43.00;32.70;;;;;;4994850;28;20023;-83
2021/07/23 05:00:45;;;;;;;8.95;3.30;;;43.30;32.90;;;;;;4994845;28;20036;-83
2021/07/23 05:03:14;;;;;;;8.32;3.30;;;43.50;32.80;;;;;;4977543;28;20384;-80
2021/07/23 05:05:43;;;;;;;7.47;3.60;;;43.60;32.60;;;;;;4994715;28;20081;-80
2021/07/23 05:08:12;;;;;;;5.55;3.40;;;43.80;32.60;;;;;;4994656;28;20026;-80
2021/07/23 05:10:42;;;;;;;8.03;3.73;;;43.90;32.60;;;;;;4994658;28;20049;-81
2021/07/23 05:13:09;;;;;;;8.15;4.13;;;44.10;32.60;;;;;;4994530;28;20049;-74
2021/07/23 05:15:36;;;;;;;7.38;3.53;;;44.20;32.60;;;;;;4994540;28;20532;-75
2021/07/23 05:18:03;;;;;;;11.65;3.72;;;44.40;32.60;;;;;;4994093;28;20030;-75
2021/07/23 05:20:29;;;;;;;20.88;4.90;;;44.50;32.40;;;;;;4994163;28;20041;-82
2021/07/23 05:22:54;;;;;;;7.18;3.85;;;44.70;32.40;;;;;;4994175;28;20038;-81
2021/07/23 05:25:20;;;;;;;7.38;3.97;;;44.80;32.20;;;;;;4994018;28;20034;-81
2021/07/23 05:27:46;;;;;;;11.65;4.28;;;45.10;32.10;;;;;;4993869;28;20105;-81
2021/07/23 05:30:12;;;;;;;8.73;4.18;;;45.20;31.90;;;;;;4994324;28;20030;-81
2021/07/23 05:32:37;;;;;;;15.73;4.47;;;45.40;31.90;;;;;;4994227;28;20512;-80
2021/07/23 05:35:04;;;;;;;11.02;3.55;;;45.50;31.80;;;;;;4994100;28;20376;-81
2021/07/23 05:37:32;;;;;;;10.35;4.00;;;45.60;31.60;;;;;;4996749;28;20360;-80
2021/07/23 05:39:58;;;;;;;10.88;3.45;;;45.70;31.50;;;;;;4993918;28;20407;-82
2021/07/23 05:42:23;;;;;;;8.85;4.53;;;45.80;31.40;;;;;;4993394;28;20026;-82
2021/07/23 05:44:49;;;;;;;8.25;4.30;;;45.90;31.40;;;;;;4992155;28;20037;-82
2021/07/23 05:47:15;;;;;;;11.77;4.55;;;46.10;31.30;;;;;;4992264;28;20467;-82
2021/07/23 05:49:40;;;;;;;4.10;3.70;;;46.20;31.20;;;;;;4992424;28;20532;-82
2021/07/23 05:52:06;;;;;;;11.25;3.95;;;46.20;31.10;;;;;;4993630;28;20038;-82
2021/07/23 05:54:32;;;;;;;8.88;3.95;;;46.30;31.00;;;;;;4994072;28;20034;-81
2021/07/23 05:56:58;;;;;;;7.72;3.63;;;46.50;30.90;;;;;;4993872;28;20049;-82
2021/07/23 05:59:23;;;;;;;10.32;3.83;;;46.60;30.80;;;;;;4993707;28;20034;-82
2021/07/23 06:01:49;;;;;;;6.13;3.65;;;46.70;30.60;;;;;;4994001;28;20031;-83
2021/07/23 06:04:15;;;;;;;8.13;3.45;;;46.90;30.40;;;;;;4993811;28;20034;-83
2021/07/23 06:06:40;;;;;;;4.80;3.28;;;46.80;30.10;;;;;;4994174;28;20074;-75
2021/07/23 06:09:06;;;;;;;10.02;3.50;;;46.80;30.10;;;;;;4994140;28;20026;-75
2021/07/23 06:11:33;;;;;;;9.98;4.93;;;46.90;30.00;;;;;;4993196;28;20058;-75
2021/07/23 06:13:59;;;;;;;6.13;3.30;;;46.90;30.00;;;;;;4992898;28;20113;-75
2021/07/23 06:16:25;;;;;;;6.47;3.55;;;46.80;29.90;;;;;;4993021;28;20181;-75
2021/07/23 06:18:51;;;;;;;8.32;3.40;;;46.90;29.90;;;;;;4993265;28;20469;-75
2021/07/23 06:21:16;;;;;;;12.82;3.97;;;46.90;29.90;;;;;;4993213;28;20057;-75
2021/07/23 06:23:42;;;;;;;16.00;4.40;;;46.90;29.80;;;;;;4992974;28;20019;-75
2021/07/23 06:26:08;;;;;;;4.43;3.88;;;46.90;30.10;;;;;;4992903;28;20132;-76
2021/07/23 06:28:34;;;;;;;6.93;3.10;;;47.00;29.60;;;;;;4992658;28;20027;-76
2021/07/23 06:31:03;;;;;;;8.40;4.40;;;46.90;29.60;;;;;;4976042;28;20054;-76
2021/07/23 06:33:30;;;;;;;5.13;4.15;;;46.90;29.40;;;;;;4993147;28;20044;-75
2021/07/23 06:35:56;;;;;;;9.73;3.33;;;46.90;29.50;;;;;;4992934;28;20527;-75
2021/07/23 06:38:22;;;;;;;10.75;4.32;;;46.80;29.50;;;;;;4993244;28;20058;-75
2021/07/23 06:40:48;;;;;;;8.98;3.20;;;46.80;29.40;;;;;;4992916;28;20030;-75
2021/07/23 06:43:14;;;;;;;9.60;2.88;;;46.80;29.30;;;;;;4975700;28;20081;-76
2021/07/23 06:45:40;;;;;;;5.38;3.20;;;46.80;29.30;;;;;;4975041;28;20818;-74
2021/07/23 06:48:06;;;;;;;7.47;3.35;;;46.80;29.40;;;;;;4992336;28;20097;-76
2021/07/23 06:50:32;;;;;;;6.20;4.07;;;46.80;29.40;;;;;;4992388;28;20046;-76
2021/07/23 06:53:01;;;;;;;8.85;4.45;;;46.80;29.40;;;;;;4992350;28;20055;-76
2021/07/23 06:55:26;;;;;;;11.63;4.55;;;46.80;29.70;;;;;;4992674;28;20057;-82
2021/07/23 06:57:52;;;;;;;3.95;3.35;;;46.70;29.60;;;;;;4993033;28;20062;-82
2021/07/23 07:00:18;;;;;;;6.40;3.17;;;46.70;29.70;;;;;;4992674;28;20041;-82
2021/07/23 07:02:44;;;;;;;6.03;3.50;;;46.60;29.80;;;;;;4992854;28;20037;-81
2021/07/23 07:05:10;;;;;;;2.88;2.65;;;46.50;29.70;;;;;;4992373;28;20470;-75
2021/07/23 07:07:35;;;;;;;5.13;3.35;;;46.30;29.60;;;;;;4992505;28;20381;-82
2021/07/23 07:10:02;;;;;;;6.75;3.65;;;46.20;29.60;;;;;;4992627;28;20015;-82
2021/07/23 07:12:27;;;;;;;7.90;3.20;;;46.00;29.60;;;;;;4975809;28;20029;-82
2021/07/23 07:14:53;;;;;;;9.30;3.35;;;45.80;29.70;;;;;;4995419;28;20034;-82
2021/07/23 07:17:20;;;;;;;6.97;2.92;;;45.60;29.70;;;;;;4992903;28;20026;-82
2021/07/23 07:19:46;;;;;;;8.02;3.72;;;45.40;29.80;;;;;;4993639;28;20026;-81
2021/07/23 07:22:11;;;;;;;5.47;3.50;;;45.20;29.80;;;;;;4992756;28;20384;-82
2021/07/23 07:24:37;;;;;;;9.15;3.13;;;45.10;29.90;;;;;;4991697;28;20089;-82
2021/07/23 07:27:03;;;;;;;6.15;3.45;;;45.00;30.00;;;;;;4992480;28;20109;-83
2021/07/23 07:29:29;;;;;;;5.32;3.05;;;45.00;30.00;;;;;;4992463;28;20465;-83
2021/07/23 07:31:55;;;;;;;5.85;2.97;;;44.90;30.00;;;;;;4992826;28;20037;-82
2021/07/23 07:34:20;;;;;;;6.07;3.05;;;44.60;29.90;;;;;;4975668;28;20061;-82
2021/07/23 07:36:46;;;;;;;4.22;2.53;;;44.50;30.10;;;;;;4993013;28;20058;-82
2021/07/23 07:39:13;;;;;;;6.10;3.50;;;44.30;30.10;;;;;;4992924;28;20034;-83
2021/07/23 07:41:39;;;;;;;7.03;3.78;;;44.10;30.00;;;;;;4992634;28;20022;-82
2021/07/23 07:44:05;;;;;;;3.50;2.42;;;44.00;30.10;;;;;;4992924;28;20037;-84
2021/07/23 07:46:31;;;;;;;8.52;3.03;;;43.80;30.30;;;;;;4992313;28;20038;-84
2021/07/23 07:48:57;;;;;;;4.90;2.78;;;43.70;30.50;;;;;;4992315;28;20464;-84
2021/07/23 07:51:23;;;;;;;9.27;3.38;;;43.50;30.40;;;;;;4991743;28;20126;-79
2021/07/23 07:53:49;;;;;;;5.22;2.70;;;43.30;30.60;;;;;;4991770;28;20026;-77
2021/07/23 07:56:15;;;;;;;8.27;2.80;;;43.10;30.70;;;;;;4991609;28;20037;-74
2021/07/23 07:58:41;;;;;;;10.98;3.03;;;42.80;30.70;;;;;;4991532;28;20045;-75
2021/07/23 08:01:08;;;;;;;13.07;3.20;;;42.50;30.60;;;;;;4991591;28;20034;-75
2021/07/23 08:03:34;;;;;;;8.88;3.10;;;42.30;30.80;;;;;;4991413;28;20050;-76
2021/07/23 08:06:05;;;;;;;10.45;3.13;;;42.00;31.00;;;;;;4992565;28;20019;-80
2021/07/23 08:08:31;;;;;;;6.95;2.50;;;41.60;31.20;;;;;;4994070;28;20023;-82
2021/07/23 08:10:59;;;;;;;12.43;2.53;;;41.10;31.00;;;;;;4976709;28;20510;-80
2021/07/23 08:13:27;;;;;;;3.80;2.55;;;40.70;31.10;;;;;;4997053;28;20026;-78
2021/07/23 08:15:55;;;;;;;8.02;2.90;;;40.30;31.00;;;;;;4993332;28;20033;-79
2021/07/23 08:18:21;;;;;;;12.10;3.20;;;39.90;31.70;;;;;;4992588;28;20025;-81
2021/07/23 08:20:50;;;;;;;8.38;3.85;;;39.60;32.20;;;;;;4992657;28;20023;-80
2021/07/23 08:23:16;;;;;;;10.93;5.05;;;39.40;32.60;;;;;;4992880;28;20455;-81
2021/07/23 08:25:45;;;;;;;4.30;2.20;;;39.10;32.40;;;;;;4992579;28;20027;-81
2021/07/23 08:28:11;;;;;;;6.32;2.40;;;38.70;32.30;;;;;;4992545;28;20019;-82
2021/07/23 08:30:37;;;;;;;5.78;2.95;;;38.50;32.20;;;;;;4992618;28;20327;-82
2021/07/23 08:33:03;;;;;;;6.68;2.70;;;38.20;32.50;;;;;;4975000;28;20027;-81
2021/07/23 08:35:28;;;;;;;3.22;2.17;;;38.00;32.90;;;;;;4993344;28;20035;-81
2021/07/23 08:37:54;;;;;;;7.68;2.50;;;37.70;32.90;;;;;;4978295;28;20381;-82
2021/07/23 08:40:20;;;;;;;9.93;2.67;;;37.50;32.80;;;;;;4995859;28;20030;-79
2021/07/23 08:42:47;;;;;;;8.38;2.38;;;37.40;33.40;;;;;;4995768;28;20114;-80
2021/07/23 08:45:13;;;;;;;7.07;3.10;;;37.20;33.50;;;;;;4995912;28;20026;-86
2021/07/23 08:47:39;;;;;;;4.40;2.33;;;37.00;33.60;;;;;;4997729;28;20409;-83
2021/07/23 08:50:05;;;;;;;8.88;3.35;;;36.90;33.50;;;;;;4994844;28;20023;-82
2021/07/23 08:52:37;;;;;;;8.65;2.45;;;36.80;33.50;;;;;;4995010;28;20442;-83
2021/07/23 08:55:03;;;;;;;10.10;2.80;;;36.70;33.60;;;;;;4995259;28;20030;-83
2021/07/23 08:57:29;;;;;;;4.90;2.20;;;36.60;33.70;;;;;;4995096;28;20539;-82
2021/07/23 08:59:55;;;;;;;5.22;2.50;;;36.50;33.70;;;;;;4994979;28;20038;-84
2021/07/23 09:02:20;;;;;;;14.13;3.42;;;36.30;33.80;;;;;;4995294;28;20444;-82
2021/07/23 09:04:46;;;;;;;12.57;3.33;;;36.20;34.20;;;;;;4995084;28;20018;-84
2021/07/23 09:07:15;;;;;;;6.95;2.28;;;36.10;34.50;;;;;;4994691;28;20153;-76
2021/07/23 09:09:41;;;;;;;14.00;3.53;;;35.90;33.80;;;;;;4994181;28;20022;-75
2021/07/23 09:12:08;;;;;;;11.75;2.90;;;35.80;33.50;;;;;;4994025;28;20027;-75
2021/07/23 09:14:34;;;;;;;10.40;4.00;;;35.60;33.80;;;;;;4994003;28;20025;-76
2021/07/23 09:17:00;;;;;;;10.80;3.88;;;35.40;34.10;;;;;;4994181;28;20030;-76
2021/07/23 09:19:26;;;;;;;9.52;4.55;;;35.40;34.40;;;;;;4994025;28;20045;-76
2021/07/23 09:21:56;;;;;;;8.05;3.33;;;35.30;34.30;;;;;;4994590;28;20524;-75
2021/07/23 09:24:23;;;;;;;19.33;12.30;;;35.20;34.30;;;;;;4994095;28;20026;-81
2021/07/23 09:26:49;;;;;;;5.88;2.83;;;35.10;34.50;;;;;;4994081;28;20116;-83
2021/07/23 09:29:15;;;;;;;10.65;2.42;;;35.00;34.70;;;;;;4995431;28;20170;-83
2021/07/23 09:32:07;;;;;;;15.98;3.10;;;34.90;34.80;;;;;;4994333;28;20102;-75
2021/07/23 09:34:34;;;;;;;12.73;3.45;;;34.80;35.20;;;;;;4993613;28;20026;-76
2021/07/23 09:37:25;;;;;;;8.15;3.10;;;34.80;35.30;;;;;;4993562;28;20506;-76
2021/07/23 09:39:57;;;;;;;6.63;2.75;;;34.70;35.50;;;;;;4990014;28;20481;-76
2021/07/23 09:42:24;;;;;;;9.50;3.05;;;34.60;35.30;;;;;;4993776;28;20018;-75
2021/07/23 09:45:01;;;;;;;8.25;5.30;;;34.50;35.30;;;;;;4993567;28;20105;-75
2021/07/23 09:47:26;;;;;;;13.45;4.88;;;34.40;35.20;;;;;;4992922;28;20097;-75
2021/07/23 09:49:53;;;;;;;6.38;2.70;;;34.20;35.50;;;;;;4975123;28;20026;-74
2021/07/23 09:52:21;;;;;;;8.05;2.95;;;34.20;36.00;;;;;;4992803;28;20349;-75
2021/07/23 09:54:47;;;;;;;5.53;2.95;;;34.10;36.50;;;;;;4992481;28;20129;-75
2021/07/23 09:57:15;;;;;;;9.52;2.67;;;34.00;36.50;;;;;;4975319;28;20023;-75
2021/07/23 10:00:06;;;;;;;8.05;2.75;;;33.90;36.00;;;;;;4974912;28;20030;-74
2021/07/23 10:02:36;;;;;;;13.15;4.25;;;33.70;36.00;;;;;;5003002;28;20034;-76
2021/07/23 10:05:09;;;;;;;7.45;2.70;;;33.50;36.60;;;;;;5012169;28;20030;-75
2021/07/23 10:07:44;;;;;;;2.63;2.42;;;33.50;36.80;;;;;;5012256;28;20033;-75
2021/07/23 10:10:14;;;;;;;5.03;2.80;;;33.40;36.90;;;;;;5011954;28;20018;-77
2021/07/23 10:12:43;;;;;;;7.47;2.28;;;33.40;37.20;;;;;;5012354;28;20018;-74
2021/07/23 10:15:11;;;;;;;11.13;2.88;;;33.30;37.40;;;;;;5012161;28;20032;-76
2021/07/23 10:17:37;;;;;;;8.60;2.92;;;33.20;37.30;;;;;;5007219;28;20040;-76
2021/07/23 10:20:04;;;;;;;5.75;2.70;;;33.20;37.40;;;;;;4992178;28;20026;-76
2021/07/23 10:22:30;;;;;;;5.63;2.67;;;33.10;37.50;;;;;;4992095;28;20485;-76
2021/07/23 10:24:56;;;;;;;2.90;2.20;;;33.00;37.50;;;;;;4992256;28;20034;-75
2021/07/23 10:27:25;;;;;;;9.90;3.90;;;33.00;37.70;;;;;;4991641;28;20058;-75
2021/07/23 10:29:55;;;;;;;14.02;3.17;;;32.90;37.60;;;;;;4992253;28;20026;-75
2021/07/23 10:32:24;;;;;;;22.48;2.30;;;32.80;37.70;;;;;;4992404;28;20018;-74
2021/07/23 10:34:57;;;;;;;5.10;2.17;;;32.50;37.60;;;;;;4992358;28;20445;-76
2021/07/23 10:37:29;;;;;;;4.93;2.63;;;32.40;38.10;;;;;;4992568;28;20037;-75
2021/07/23 10:40:10;;;;;;;6.82;2.35;;;32.30;38.40;;;;;;4974509;28;20026;-75
2021/07/23 10:42:35;;;;;;;8.55;2.30;;;32.10;38.10;;;;;;4992324;28;20085;-76
2021/07/23 10:45:12;;;;;;;9.18;2.80;;;32.10;38.20;;;;;;4991590;28;20026;-76
2021/07/23 10:47:50;;;;;;;6.28;2.72;;;32.00;38.60;;;;;;4991859;28;20022;-75
2021/07/23 10:50:25;;;;;;;3.97;2.38;;;31.90;38.70;;;;;;4974098;28;20046;-76
2021/07/23 10:52:52;;;;;;;7.15;2.45;;;31.80;39.00;;;;;;4992239;28;20105;-76
2021/07/23 10:55:22;;;;;;;11.50;2.53;;;31.80;39.10;;;;;;4992084;28;20485;-78
2021/07/23 10:58:08;;;;;;;8.60;2.60;;;31.70;39.00;;;;;;4992273;28;20444;-77
2021/07/23 11:00:48;;;;;;;12.15;2.28;;;31.60;39.00;;;;;;4992112;28;20026;-76
2021/07/23 11:03:35;;;;;;;5.32;2.15;;;31.50;39.00;;;;;;4991823;28;20480;-76
2021/07/23 11:06:02;;;;;;;5.32;2.15;;;31.40;38.80;;;;;;4991358;28;20037;-76
2021/07/23 11:08:31;;;;;;;8.85;2.65;;;31.30;39.00;;;;;;4992432;28;20057;-84
2021/07/23 11:10:56;;;;;;;7.07;3.15;;;31.30;39.20;;;;;;4992021;28;20050;-82
2021/07/23 11:13:23;;;;;;;6.35;2.53;;;31.10;39.20;;;;;;4991917;28;20054;-84
2021/07/23 11:16:06;;;;;;;7.85;2.60;;;31.10;39.80;;;;;;4976811;28;20053;-80
2021/07/23 11:18:32;;;;;;;8.57;3.25;;;31.00;39.60;;;;;;4996152;28;20021;-81
2021/07/23 11:20:58;;;;;;;3.75;2.40;;;30.90;39.50;;;;;;4991779;28;20022;-82
2021/07/23 11:23:32;;;;;;;4.75;2.40;;;30.90;39.60;;;;;;4992125;28;20042;-82
2021/07/23 11:25:58;;;;;;;10.63;3.05;;;30.90;39.60;;;;;;4991933;28;20041;-82
2021/07/23 11:28:25;;;;;;;3.60;2.33;;;30.90;39.80;;;;;;4991508;28;20042;-83
2021/07/23 11:30:54;;;;;;;5.03;2.75;;;30.80;40.20;;;;;;4991799;28;20113;-82
2021/07/23 11:33:28;;;;;;;9.88;3.50;;;30.80;40.20;;;;;;4991545;28;20101;-78
2021/07/23 11:35:53;;;;;;;5.15;2.65;;;30.80;40.60;;;;;;4992364;28;20030;-79
2021/07/23 11:38:20;;;;;;;10.35;3.83;;;30.80;40.50;;;;;;4994294;28;20034;-81
2021/07/23 11:40:45;;;;;;;3.60;2.35;;;30.80;40.30;;;;;;4991814;28;20034;-79
2021/07/23 11:43:19;;;;;;;6.95;2.90;;;30.70;40.30;;;;;;4992493;28;20358;-78
2021/07/23 11:45:46;;;;;;;9.07;2.95;;;30.80;40.50;;;;;;4991755;28;20121;-77
2021/07/23 11:48:14;;;;;;;4.28;2.50;;;30.70;40.50;;;;;;4991327;28;20499;-76
2021/07/23 11:50:56;;;;;;;6.32;2.40;;;30.70;40.50;;;;;;4991612;28;20046;-76
2021/07/23 11:53:24;;;;;;;8.48;2.90;;;30.60;40.50;;;;;;4991776;28;20022;-75
2021/07/23 11:55:51;;;;;;;6.00;2.10;;;30.60;40.30;;;;;;4974340;28;20026;-77
2021/07/23 11:58:25;;;;;;;8.73;2.85;;;30.70;40.10;;;;;;4974339;28;20408;-76
2021/07/23 12:00:51;;;;;;;9.10;4.38;;;30.60;40.00;;;;;;4992049;28;20038;-77
2021/07/23 12:03:19;;;;;;;7.65;2.80;;;30.50;40.10;;;;;;4991406;28;20037;-76
2021/07/23 12:05:45;;;;;;;7.03;2.90;;;30.40;40.50;;;;;;4991351;28;20026;-76
2021/07/23 12:08:11;;;;;;;6.78;2.80;;;30.40;40.70;;;;;;4991754;28;20130;-77
2021/07/23 12:10:37;;;;;;;9.90;3.72;;;30.40;41.00;;;;;;4993483;28;20105;-81
2021/07/23 12:13:05;;;;;;;7.15;3.28;;;30.40;41.10;;;;;;4995403;28;20023;-75
2021/07/23 12:15:57;;;;;;;6.78;2.80;;;30.30;40.80;;;;;;4995294;28;20484;-76
2021/07/23 12:18:24;;;;;;;8.52;3.20;;;30.30;40.50;;;;;;4995407;28;20105;-76
2021/07/23 12:20:51;;;;;;;10.48;2.90;;;30.20;40.30;;;;;;4994852;28;20041;-75
2021/07/23 12:23:25;;;;;;;5.30;2.55;;;30.20;40.30;;;;;;4995332;28;20034;-75
2021/07/23 12:25:51;;;;;;;6.93;2.70;;;30.10;40.50;;;;;;4995050;28;20036;-76
2021/07/23 12:28:18;;;;;;;5.20;2.50;;;30.10;40.60;;;;;;4994890;28;20026;-76
2021/07/23 12:30:47;;;;;;;12.30;2.95;;;30.10;40.50;;;;;;4994805;28;20026;-75
2021/07/23 12:33:17;;;;;;;6.35;2.60;;;30.00;40.70;;;;;;4995552;28;20029;-78
2021/07/23 12:35:53;;;;;;;7.50;2.53;;;30.00;40.80;;;;;;4994924;28;20058;-76
2021/07/23 12:38:19;;;;;;;4.43;2.22;;;29.90;40.80;;;;;;4994699;28;20101;-77
2021/07/23 12:40:50;;;;;;;6.15;2.40;;;29.90;40.90;;;;;;4994698;28;20030;-77
2021/07/23 12:43:22;;;;;;;5.40;2.13;;;29.90;40.80;;;;;;4994625;28;20052;-77
2021/07/23 12:45:48;;;;;;;4.20;3.03;;;29.80;40.60;;;;;;4994682;28;20035;-76