Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:43;;;;;;;5.65;4.95;;;;;;;7.35;71.50;101637.78;2087241;28;46390;-64
2022/04/21 00:01:45;;;;;;;9.00;5.03;;;;;;;7.38;71.11;101637.81;2095614;28;44440;-64
2022/04/21 00:02:47;;;;;;;7.30;4.97;;;;;;;7.36;70.98;101644.03;2096396;28;45503;-63
2022/04/21 00:03:48;;;;;;;9.15;5.45;;;;;;;7.41;71.67;101636.91;2095894;28;46107;-64
2022/04/21 00:04:50;;;;;;;6.63;4.85;;;;;;;7.34;71.02;101638.69;2096678;28;34861;-64
2022/04/21 00:05:52;;;;;;;8.70;4.82;;;;;;;7.32;70.99;101632.50;2096311;28;45122;-64
2022/04/21 00:06:53;;;;;;;8.05;4.90;;;;;;;7.30;71.06;101636.00;2096463;28;43050;-64
2022/04/21 00:07:56;;;;;;;7.85;4.88;;;;;;;7.37;71.06;101637.81;2095909;28;44275;-64
2022/04/21 00:08:57;;;;;;;6.32;4.88;;;;;;;7.34;71.37;101641.38;2096181;28;46218;-64
2022/04/21 00:09:59;;;;;;;8.02;5.00;;;;;;;7.32;71.22;101637.81;2096770;28;33047;-64
2022/04/21 00:11:01;;;;;;;7.00;5.15;;;;;;;7.28;71.08;101644.00;2095899;28;45655;-64
2022/04/21 00:12:03;;;;;;;8.23;4.82;;;;;;;7.26;71.16;101635.13;2095929;28;44466;-64
2022/04/21 00:13:07;;;;;;;7.43;5.15;;;;;;;7.30;71.34;101633.34;2096619;28;38370;-64
2022/04/21 00:14:08;;;;;;;9.15;4.30;;;;;;;7.29;71.26;101637.81;2095834;28;44958;-64
2022/04/21 00:15:11;;;;;;;7.22;4.75;;;;;;;7.27;71.23;101634.25;2095090;28;43973;-64
2022/04/21 00:16:13;;;;;;;6.50;4.75;;;;;;;7.26;71.23;101633.34;2095726;28;45885;-64
2022/04/21 00:17:15;;;;;;;8.50;5.40;;;;;;;7.25;71.06;101628.91;2096049;28;44524;-64
2022/04/21 00:18:17;;;;;;;7.78;5.28;;;;;;;7.25;71.16;101626.25;2095953;28;45375;-64
2022/04/21 00:19:18;;;;;;;6.63;4.88;;;;;;;7.23;71.05;101629.78;2095584;28;35502;-64
2022/04/21 00:20:20;;;;;;;6.10;5.05;;;;;;;7.19;71.37;101636.00;2087106;28;44645;-64
2022/04/21 00:23:25;;;;;;;7.18;5.22;;;;;;;7.14;71.07;101636.00;2095179;28;44974;-63
2022/04/21 00:24:04;;;;;;;7.63;5.13;;;;;;;7.06;71.92;101635.97;2086777;28;42955;-65
2022/04/21 00:25:07;;;;;;;6.00;4.68;;;;;;;7.08;72.01;101633.31;2086843;28;46737;-65
2022/04/21 00:26:13;;;;;;;6.43;4.80;;;;;;;7.04;71.33;101628.88;2097109;28;20033;-65
2022/04/21 00:27:17;;;;;;;7.72;5.03;;;;;;;7.01;71.99;101632.38;2097149;28;20044;-65
2022/04/21 00:28:21;;;;;;;10.05;4.97;;;;;;;7.00;72.05;101635.03;2086768;28;44673;-65
2022/04/21 00:29:23;;;;;;;7.55;5.40;;;;;;;6.97;71.56;101633.28;2088205;28;43917;-64
2022/04/21 00:30:26;;;;;;;8.18;4.90;;;;;;;6.97;72.56;101641.25;2096831;28;20044;-65
2022/04/21 00:31:27;;;;;;;9.00;5.75;;;;;;;6.93;72.31;101638.56;2087659;28;43516;-65
2022/04/21 00:32:29;;;;;;;9.25;5.40;;;;;;;6.91;72.33;101635.94;2084197;28;45913;-65
2022/04/21 00:33:31;;;;;;;7.43;5.40;;;;;;;6.88;72.48;101631.47;2086726;28;20049;-64
2022/04/21 00:34:34;;;;;;;9.13;5.20;;;;;;;6.93;72.65;101628.84;2078881;28;43401;-66
2022/04/21 00:35:36;;;;;;;8.07;5.45;;;;;;;6.88;72.40;101634.13;2072070;28;34181;-65
2022/04/21 00:36:38;;;;;;;7.03;5.15;;;;;;;6.93;72.56;101638.56;2087542;28;43235;-65
2022/04/21 00:37:58;;;;;;;8.80;5.38;;;;;;;6.87;72.36;101632.38;2095324;28;39038;-65
2022/04/21 00:39:00;;;;;;;9.52;5.10;;;;;;;6.82;72.55;101631.47;2078182;28;45352;-65
2022/04/21 00:40:01;;;;;;;9.25;5.05;;;;;;;6.80;72.66;101638.56;2079341;28;42929;-65
2022/04/21 00:41:03;;;;;;;8.48;4.82;;;;;;;6.73;72.88;101634.09;2087729;28;32849;-66
2022/04/21 00:42:05;;;;;;;7.22;4.95;;;;;;;6.66;72.95;101635.81;2087757;28;45635;-65
2022/04/21 00:43:07;;;;;;;9.43;5.03;;;;;;;6.66;72.92;101638.50;2087258;28;44909;-65
2022/04/21 00:44:09;;;;;;;10.60;5.13;;;;;;;6.70;73.28;101642.06;2087684;28;44754;-65
2022/04/21 00:45:15;;;;;;;8.98;5.32;;;;;;;6.70;72.92;101647.38;2087366;28;44963;-65
2022/04/21 00:46:23;;;;;;;10.60;5.57;;;;;;;6.72;73.01;101642.94;2086844;28;44507;-65
2022/04/21 00:47:25;;;;;;;9.10;5.65;;;;;;;6.68;72.96;101641.16;2078933;28;39429;-65
2022/04/21 00:48:28;;;;;;;9.65;5.50;;;;;;;6.68;73.04;101647.38;2079269;28;43993;-65
2022/04/21 00:49:33;;;;;;;8.27;5.35;;;;;;;6.66;73.20;101640.28;2087149;28;46294;-64
2022/04/21 00:50:37;;;;;;;8.70;5.30;;;;;;;6.67;73.64;101650.91;2078856;28;42921;-65
2022/04/21 00:51:39;;;;;;;8.75;6.03;;;;;;;6.68;73.19;101638.50;2071376;28;45925;-64
2022/04/21 00:52:41;;;;;;;7.80;5.15;;;;;;;6.63;73.34;101646.44;2087535;28;43830;-65
2022/04/21 00:53:44;;;;;;;7.95;5.13;;;;;;;6.66;73.23;101642.94;2095273;28;45125;-65
2022/04/21 00:54:48;;;;;;;9.13;6.00;;;;;;;6.63;73.40;101640.25;2087944;28;46238;-65
2022/04/21 00:55:50;;;;;;;8.80;5.80;;;;;;;6.62;72.97;101642.03;2087605;28;44288;-65
2022/04/21 00:56:54;;;;;;;8.40;5.70;;;;;;;6.64;73.16;101639.34;2079913;28;20069;-65
2022/04/21 00:57:57;;;;;;;7.07;5.05;;;;;;;6.62;73.17;101643.78;2078932;28;46807;-65
2022/04/21 00:58:59;;;;;;;8.52;5.80;;;;;;;6.61;73.28;101634.91;2078742;28;45284;-65
2022/04/21 01:00:04;;;;;;;9.25;5.45;;;;;;;6.62;73.63;101642.03;2071333;28;27023;-65
2022/04/21 01:02:46;;;;;;;9.63;5.95;;;;;;;6.60;73.81;101642.88;2079559;28;45850;-65
2022/04/21 01:02:49;;;;;;;9.02;5.50;;;;;;;6.56;73.26;101644.63;2078901;28;44253;-65
2022/04/21 01:03:51;;;;;;;8.52;5.47;;;;;;;6.55;73.20;101640.22;2075908;28;44058;-64
2022/04/21 01:04:52;;;;;;;7.95;5.35;;;;;;;6.53;73.63;101643.72;2082804;28;20045;-64
2022/04/21 01:05:55;;;;;;;8.73;5.30;;;;;;;6.55;73.16;101647.28;2087485;28;36040;-65
2022/04/21 01:06:57;;;;;;;7.82;5.50;;;;;;;6.53;73.71;101649.06;2079044;28;45967;-65
2022/04/21 01:08:04;;;;;;;8.38;5.25;;;;;;;6.54;73.07;101641.09;2078976;28;43492;-65
2022/04/21 01:09:06;;;;;;;7.60;5.53;;;;;;;6.57;73.36;101637.53;2087460;28;45047;-65
2022/04/21 01:10:10;;;;;;;8.35;5.20;;;;;;;6.53;73.17;101633.97;2087667;28;44104;-65
2022/04/21 01:11:13;;;;;;;7.68;5.65;;;;;;;6.50;73.60;101640.19;2087688;28;43920;-65
2022/04/21 01:12:15;;;;;;;9.40;5.50;;;;;;;6.47;73.17;101636.63;2087181;28;45974;-64
2022/04/21 01:13:17;;;;;;;9.15;5.95;;;;;;;6.48;73.87;101639.28;2088081;28;44288;-65
2022/04/21 01:14:19;;;;;;;7.07;5.07;;;;;;;6.46;73.48;101634.81;2087182;28;46591;-65
2022/04/21 01:15:21;;;;;;;8.15;5.65;;;;;;;6.45;73.04;101631.28;2087718;28;43240;-64
2022/04/21 01:16:25;;;;;;;8.50;5.43;;;;;;;6.53;73.87;101643.72;2078146;28;45071;-65
2022/04/21 01:17:32;;;;;;;8.63;5.50;;;;;;;6.46;73.87;101635.75;2078720;28;44606;-65
2022/04/21 01:18:36;;;;;;;7.75;5.57;;;;;;;6.46;73.57;101638.41;2078261;28;44319;-65
2022/04/21 01:19:38;;;;;;;10.30;5.90;;;;;;;6.47;73.94;101640.16;2079901;28;45795;-65
2022/04/21 01:20:40;;;;;;;9.35;5.82;;;;;;;6.48;73.86;101641.94;2092365;28;45851;-65
2022/04/21 01:21:42;;;;;;;8.32;5.80;;;;;;;6.49;73.44;101642.84;2096006;28;43893;-65
2022/04/21 01:22:44;;;;;;;7.57;5.72;;;;;;;6.42;73.61;101635.69;2095908;28;36700;-64
2022/04/21 01:23:46;;;;;;;7.35;5.35;;;;;;;6.38;74.37;101634.78;2096295;28;44539;-64
2022/04/21 01:24:47;;;;;;;11.40;5.88;;;;;;;6.40;73.45;101635.69;2095432;28;45458;-65
2022/04/21 01:25:49;;;;;;;7.63;5.47;;;;;;;6.42;73.91;101635.69;2096225;28;44644;-64
2022/04/21 01:26:54;;;;;;;8.63;5.30;;;;;;;6.38;73.43;101633.91;2095487;28;44146;-65
2022/04/21 01:27:59;;;;;;;7.57;5.25;;;;;;;6.32;74.47;101634.78;2087839;28;22760;-64
2022/04/21 01:29:07;;;;;;;11.48;5.68;;;;;;;6.32;74.09;101634.78;2079501;28;41925;-64
2022/04/21 01:30:11;;;;;;;11.02;6.18;;;;;;;6.35;73.64;101629.44;2088345;28;43107;-64
2022/04/21 01:31:13;;;;;;;8.93;5.28;;;;;;;6.31;74.04;101630.31;2095752;28;34313;-64
2022/04/21 01:32:15;;;;;;;7.85;5.53;;;;;;;6.28;74.25;101632.94;2095522;28;44110;-64
2022/04/21 01:33:16;;;;;;;7.63;5.38;;;;;;;6.25;73.92;101632.97;2095177;28;44761;-65
2022/04/21 01:34:18;;;;;;;6.88;5.20;;;;;;;6.23;74.46;101624.09;2096197;28;44604;-64
2022/04/21 01:35:22;;;;;;;9.68;5.60;;;;;;;6.27;73.62;101625.88;2095585;28;45397;-65
2022/04/21 01:36:24;;;;;;;7.13;4.97;;;;;;;6.29;73.89;101624.09;2096314;28;41544;-64
2022/04/21 01:41:36;;;;;;;6.55;5.03;;;;;;;6.15;73.87;101626.69;2086664;28;45636;-64
2022/04/21 01:42:38;;;;;;;11.18;5.35;;;;;;;6.15;73.86;101625.78;2089961;28;44057;-64
2022/04/21 01:43:43;;;;;;;8.65;5.32;;;;;;;6.17;74.16;101619.59;2095569;28;43054;-64
2022/04/21 01:44:45;;;;;;;8.18;5.60;;;;;;;6.14;73.56;101621.34;2078734;28;43344;-65
2022/04/21 01:45:46;;;;;;;8.45;5.45;;;;;;;6.18;74.04;101625.81;2071643;28;31732;-64
2022/04/21 01:46:48;;;;;;;8.43;5.18;;;;;;;6.15;74.12;101625.78;2086888;28;45139;-64
2022/04/21 01:47:50;;;;;;;7.90;5.90;;;;;;;6.15;75.08;101617.81;2095671;28;20044;-65
2022/04/21 01:48:52;;;;;;;8.20;5.53;;;;;;;6.15;73.99;101623.13;2095556;28;44603;-64
2022/04/21 01:49:56;;;;;;;6.35;5.22;;;;;;;6.07;74.27;101621.31;2096738;28;20048;-64
2022/04/21 01:50:57;;;;;;;8.95;5.70;;;;;;;6.04;74.18;101626.59;2096093;28;45646;-64
2022/04/21 01:51:59;;;;;;;9.02;5.70;;;;;;;6.07;75.29;101623.97;2095256;28;44297;-64
2022/04/21 01:53:01;;;;;;;8.25;5.40;;;;;;;6.05;74.04;101620.41;2095851;28;46777;-64
2022/04/21 01:54:02;;;;;;;8.70;5.88;;;;;;;6.04;74.98;101615.09;2095699;28;44817;-65
2022/04/21 01:55:06;;;;;;;11.82;5.63;;;;;;;6.01;75.50;101621.28;2086653;28;42924;-63
2022/04/21 01:56:08;;;;;;;8.95;5.82;;;;;;;6.00;75.32;101626.59;2086704;28;46045;-64
2022/04/21 01:57:10;;;;;;;8.25;5.50;;;;;;;5.96;75.15;101619.44;2095834;28;44918;-64
2022/04/21 01:58:13;;;;;;;9.77;5.60;;;;;;;5.96;74.67;101619.44;2086262;28;48561;-64
2022/04/21 01:59:14;;;;;;;8.15;5.65;;;;;;;6.00;75.30;101615.97;2070460;28;43060;-65
2022/04/21 02:00:16;;;;;;;7.93;5.43;;;;;;;5.94;74.55;101622.09;2070242;28;44291;-64
2022/04/21 02:01:18;;;;;;;7.90;5.72;;;;;;;5.92;75.63;101618.50;2086898;28;45891;-64
2022/04/21 02:02:20;;;;;;;9.85;5.63;;;;;;;5.88;75.04;101622.03;2095118;28;44313;-64
2022/04/21 02:03:21;;;;;;;7.25;5.18;;;;;;;5.90;76.02;101626.50;2086268;28;46197;-65
2022/04/21 02:04:23;;;;;;;7.85;5.43;;;;;;;5.86;74.75;101619.34;2078961;28;44460;-64
2022/04/21 02:05:25;;;;;;;8.20;5.70;;;;;;;5.85;75.62;101622.00;2086316;28;42896;-65
2022/04/21 02:06:27;;;;;;;7.18;5.25;;;;;;;5.84;74.84;101620.25;2095101;28;43938;-64
2022/04/21 02:07:28;;;;;;;10.32;5.38;;;;;;;5.83;75.33;101619.34;2096181;28;34072;-64
2022/04/21 02:08:31;;;;;;;7.65;5.22;;;;;;;5.83;76.02;101624.66;2095551;28;45420;-64
2022/04/21 02:09:33;;;;;;;9.00;5.72;;;;;;;5.85;74.97;101622.00;2086603;28;44751;-65
2022/04/21 02:10:35;;;;;;;6.65;5.50;;;;;;;5.83;75.67;101622.00;2086860;28;45642;-64
2022/04/21 02:11:37;;;;;;;7.65;5.43;;;;;;;5.82;75.90;101617.56;2095147;28;46263;-64
2022/04/21 02:12:38;;;;;;;8.70;5.38;;;;;;;5.82;74.99;101620.22;2095427;28;43595;-64
2022/04/21 02:13:40;;;;;;;6.82;5.00;;;;;;;5.80;75.52;101608.69;2095725;28;35641;-65
2022/04/21 02:14:42;;;;;;;7.35;5.50;;;;;;;5.89;75.13;101623.81;2095414;28;44667;-66
2022/04/21 02:15:44;;;;;;;8.52;5.80;;;;;;;5.84;75.79;101614.94;2095568;28;44086;-65
2022/04/21 02:16:46;;;;;;;6.97;5.13;;;;;;;5.80;75.84;101615.78;2094907;28;44383;-64
2022/04/21 02:17:48;;;;;;;6.57;5.35;;;;;;;5.81;75.20;101609.56;2095552;28;44659;-65
2022/04/21 02:18:50;;;;;;;8.63;5.25;;;;;;;5.82;75.01;101611.38;2086204;28;43311;-64
2022/04/21 02:19:52;;;;;;;11.05;5.80;;;;;;;5.86;75.12;101615.81;2087118;28;43337;-64
2022/04/21 02:20:54;;;;;;;7.75;5.32;;;;;;;5.81;75.81;101614.88;2095349;28;45426;-64
2022/04/21 02:21:55;;;;;;;8.15;5.18;;;;;;;5.84;75.09;101610.50;2095455;28;44417;-64
2022/04/21 02:22:57;;;;;;;8.52;5.70;;;;;;;5.82;74.98;101604.28;2086196;28;44186;-64
2022/04/21 02:23:59;;;;;;;12.05;5.40;;;;;;;5.80;75.35;101615.78;2086887;28;45877;-64
2022/04/21 02:25:08;;;;;;;8.52;5.75;;;;;;;5.78;75.80;101613.13;2087351;28;44320;-64
2022/04/21 02:26:11;;;;;;;7.22;5.03;;;;;;;5.72;75.64;101610.38;2090251;28;29130;-64
2022/04/21 02:27:13;;;;;;;6.95;5.03;;;;;;;5.65;75.40;101609.47;2096932;28;45142;-64
2022/04/21 02:28:15;;;;;;;8.23;5.60;;;;;;;5.66;76.15;101611.22;2088018;28;44462;-64
2022/04/21 02:29:17;;;;;;;9.05;5.80;;;;;;;5.67;75.26;101607.72;2079358;28;43652;-64
2022/04/21 02:30:19;;;;;;;7.10;5.47;;;;;;;5.69;76.03;101616.59;2087984;28;46133;-65
2022/04/21 02:31:21;;;;;;;10.02;5.88;;;;;;;5.72;75.24;101611.31;2096694;28;43382;-65
2022/04/21 02:32:22;;;;;;;8.85;5.00;;;;;;;5.70;75.80;101606.84;2097865;28;20068;-64
2022/04/21 02:33:24;;;;;;;8.80;4.97;;;;;;;5.67;74.93;101605.06;2087577;28;44655;-65
2022/04/21 02:34:26;;;;;;;7.50;5.32;;;;;;;5.65;75.99;101614.78;2088282;28;39031;-65
2022/04/21 02:35:28;;;;;;;8.18;5.55;;;;;;;5.65;75.54;101617.44;2096586;28;46138;-64
2022/04/21 02:36:30;;;;;;;7.32;5.35;;;;;;;5.67;76.03;101610.38;2097127;28;42924;-64
2022/04/21 02:37:40;;;;;;;7.50;5.13;;;;;;;5.62;75.83;101605.91;2087617;28;44078;-64
2022/04/21 02:38:41;;;;;;;;;;;;;;;5.62;76.33;101614.75;2081385;28;45842;-65
2022/04/21 02:39:43;;;;;;;6.22;4.65;;;;;;;5.55;76.42;101607.63;2088582;28;44162;-64
2022/04/21 02:40:46;;;;;;;9.32;5.57;;;;;;;5.53;76.45;101609.38;2096143;28;45069;-64
2022/04/21 02:41:48;;;;;;;8.43;5.55;;;;;;;5.54;76.57;101604.06;2096351;28;44525;-64
2022/04/21 02:42:49;;;;;;;9.10;5.40;;;;;;;5.53;75.96;101604.06;2096474;28;43806;-64
2022/04/21 02:43:51;;;;;;;6.55;5.38;;;;;;;5.56;75.84;101604.06;2096000;28;40079;-65
2022/04/21 02:44:53;;;;;;;9.43;5.65;;;;;;;5.57;75.56;101605.84;2096729;28;45310;-64
2022/04/21 02:45:54;;;;;;;9.13;5.00;;;;;;;5.55;76.96;101607.63;2097172;28;33090;-64
2022/04/21 02:46:59;;;;;;;8.70;5.32;;;;;;;5.54;75.70;101606.72;2096616;28;44660;-64
2022/04/21 02:48:00;;;;;;;8.75;5.10;;;;;;;5.54;76.12;101600.50;2087679;28;44069;-65
2022/04/21 02:49:05;;;;;;;7.53;4.90;;;;;;;5.49;76.96;101610.19;2088623;28;46110;-64
2022/04/21 02:50:11;;;;;;;10.05;5.65;;;;;;;5.50;76.11;101604.91;2096407;28;38129;-64
2022/04/21 02:51:13;;;;;;;7.35;4.78;;;;;;;5.49;75.50;101605.78;2097187;28;44509;-64
2022/04/21 02:52:15;;;;;;;7.05;5.38;;;;;;;5.49;76.39;101604.88;2097529;28;20037;-64
2022/04/21 02:57:19;;;;;;;9.23;5.53;;;;;;;5.40;75.76;101608.38;2087854;28;42904;-64
2022/04/21 02:57:22;;;;;;;7.60;5.60;;;;;;;5.47;76.22;101598.66;2097001;28;46801;-65
2022/04/21 02:58:24;;;;;;;9.02;5.57;;;;;;;5.50;76.49;101607.56;2087398;28;44382;-65
2022/04/21 02:59:29;;;;;;;8.13;5.38;;;;;;;5.51;76.58;101600.50;2081118;28;20026;-65
2022/04/21 03:00:32;;;;;;;7.88;5.45;;;;;;;5.52;77.06;101603.16;2089375;28;20143;-65
2022/04/21 03:01:33;;;;;;;6.85;4.78;;;;;;;5.47;76.19;101606.63;2096728;28;44134;-65
2022/04/21 03:02:35;;;;;;;7.45;5.05;;;;;;;5.45;76.62;101595.13;2096228;28;44410;-65
2022/04/21 03:03:37;;;;;;;7.60;5.43;;;;;;;5.42;76.10;101600.41;2096679;28;44573;-66
2022/04/21 03:04:38;;;;;;;9.40;5.93;;;;;;;5.41;77.22;101595.97;2087887;28;43698;-65
2022/04/21 03:05:40;;;;;;;7.00;5.20;;;;;;;5.40;76.33;101596.84;2087772;28;42798;-65
2022/04/21 03:06:42;;;;;;;7.47;5.10;;;;;;;5.40;77.41;101591.53;2096497;28;42868;-65
2022/04/21 03:07:43;;;;;;;9.88;5.28;;;;;;;5.32;77.77;101584.38;2087592;28;44278;-65
2022/04/21 03:08:45;;;;;;;7.47;5.55;;;;;;;5.33;77.95;101588.84;2087516;28;44657;-65
2022/04/21 03:09:50;;;;;;;8.45;5.82;;;;;;;5.34;76.88;101595.03;2097690;28;20902;-65
2022/04/21 03:10:53;;;;;;;7.50;5.60;;;;;;;5.28;77.76;101595.88;2095793;28;46149;-65
2022/04/21 03:12:03;;;;;;;8.30;5.28;;;;;;;5.32;77.28;101592.34;2097068;28;42815;-65
2022/04/21 03:13:05;;;;;;;7.95;5.40;;;;;;;5.31;77.46;101589.69;2095964;28;43881;-65
2022/04/21 03:14:07;;;;;;;8.13;5.38;;;;;;;5.34;77.65;101593.25;2087201;28;46684;-65
2022/04/21 03:15:11;;;;;;;9.07;5.47;;;;;;;5.35;77.93;101581.75;2087980;28;33265;-64
2022/04/21 03:16:15;;;;;;;7.72;5.07;;;;;;;5.31;77.87;101582.63;2096957;28;45898;-64
2022/04/21 03:17:17;;;;;;;7.10;5.50;;;;;;;5.30;77.13;101582.59;2079041;28;46202;-65
2022/04/21 03:18:19;;;;;;;10.07;5.57;;;;;;;5.31;77.76;101587.03;2072056;28;43895;-65
2022/04/21 03:19:21;;;;;;;8.63;5.75;;;;;;;5.30;77.81;101583.50;2087729;28;44835;-65
2022/04/21 03:24:26;;;;;;;7.95;5.35;;;;;;;5.21;77.79;101575.44;2096519;28;44395;-64
2022/04/21 03:25:32;;;;;;;8.18;5.72;;;;;;;5.20;78.11;101584.25;2096316;28;43941;-65
2022/04/21 03:26:34;;;;;;;8.25;5.30;;;;;;;5.13;78.02;101583.34;2097614;28;20159;-64
2022/04/21 03:27:36;;;;;;;8.38;5.65;;;;;;;5.08;78.72;101585.06;2096736;28;35492;-65
2022/04/21 03:28:39;;;;;;;8.00;5.45;;;;;;;5.11;78.82;101579.75;2087703;28;44658;-64
2022/04/21 03:29:40;;;;;;;10.68;5.60;;;;;;;5.07;78.12;101585.03;2087421;28;45032;-64
2022/04/21 03:30:42;;;;;;;8.43;4.95;;;;;;;5.02;78.24;101579.66;2096263;28;46068;-64
2022/04/21 03:31:44;;;;;;;9.27;5.50;;;;;;;4.95;77.77;101578.75;2096289;28;43480;-65
2022/04/21 03:32:46;;;;;;;8.07;5.40;;;;;;;4.91;78.29;101583.97;2096700;28;44348;-65
2022/04/21 03:33:50;;;;;;;7.20;5.50;;;;;;;4.92;79.03;101584.00;2096519;28;46014;-65
2022/04/21 03:34:53;;;;;;;9.13;5.55;;;;;;;4.86;78.04;101581.25;2096256;28;45485;-64
2022/04/21 03:35:55;;;;;;;7.43;6.03;;;;;;;4.89;79.81;101581.31;2095325;28;44287;-64
2022/04/21 03:36:57;;;;;;;8.32;5.88;;;;;;;4.91;79.53;101582.22;2095893;28;43725;-65
2022/04/21 03:37:58;;;;;;;7.70;5.40;;;;;;;4.90;78.46;101583.09;2096316;28;45239;-64
2022/04/21 03:39:02;;;;;;;9.20;5.97;;;;;;;4.92;79.51;101578.69;2096564;28;46215;-64
2022/04/21 03:40:05;;;;;;;8.02;5.38;;;;;;;4.89;79.03;101583.06;2096385;28;42895;-65
2022/04/21 03:41:06;;;;;;;7.13;5.55;;;;;;;4.84;78.50;101575.06;2096192;28;46103;-65
2022/04/21 03:42:26;;;;;;;7.43;5.20;;;;;;;4.76;78.44;101584.72;2087106;28;45508;-64
2022/04/21 03:43:28;;;;;;;6.30;5.00;;;;;;;4.70;78.37;101579.31;2090255;28;43897;-64
2022/04/21 03:44:30;;;;;;;10.70;5.68;;;;;;;4.68;79.45;101583.72;2096034;28;45026;-64
2022/04/21 03:45:34;;;;;;;6.68;4.95;;;;;;;4.63;79.09;101582.78;2096696;28;39779;-64
2022/04/21 03:46:35;;;;;;;7.60;5.70;;;;;;;4.69;79.81;101591.69;2096184;28;45808;-65
2022/04/21 03:47:38;;;;;;;8.07;5.30;;;;;;;4.59;79.94;101588.06;2096171;28;46584;-65
2022/04/21 03:48:40;;;;;;;10.40;5.88;;;;;;;4.62;79.46;101588.97;2087670;28;20049;-64
2022/04/21 03:49:41;;;;;;;7.80;5.22;;;;;;;4.59;80.22;101590.72;2087697;28;44766;-64
2022/04/21 03:50:43;;;;;;;8.98;5.60;;;;;;;4.61;79.83;101584.53;2096348;28;43365;-65
2022/04/21 03:51:45;;;;;;;6.72;5.22;;;;;;;4.61;80.13;101581.88;2096686;28;44252;-64
2022/04/21 03:52:46;;;;;;;6.85;5.85;;;;;;;4.60;79.73;101586.28;2087229;28;41361;-64
2022/04/21 03:53:48;;;;;;;10.13;6.30;;;;;;;4.62;79.91;101586.31;2087905;28;45611;-64
2022/04/21 03:54:50;;;;;;;8.02;5.63;;;;;;;4.59;80.43;101587.16;2096204;28;46514;-65
2022/04/21 03:55:51;;;;;;;10.05;6.40;;;;;;;4.57;80.17;101595.09;2096330;28;44276;-65
2022/04/21 03:56:54;;;;;;;9.35;5.03;;;;;;;4.54;79.66;101604.75;2096579;28;45761;-65
2022/04/21 03:57:56;;;;;;;8.30;5.93;;;;;;;4.66;80.43;101596.06;2095439;28;44440;-65
2022/04/21 03:58:57;;;;;;;10.32;5.70;;;;;;;4.66;79.77;101596.06;2095538;28;33747;-65
2022/04/21 03:59:59;;;;;;;8.38;5.90;;;;;;;4.73;79.44;101597.94;2096340;28;45110;-65
2022/04/21 04:01:00;;;;;;;7.95;5.60;;;;;;;4.65;79.57;101600.50;2096149;28;33178;-65
2022/04/21 04:02:04;;;;;;;8.30;5.68;;;;;;;4.64;79.10;101601.34;2097329;28;20095;-65
2022/04/21 04:03:06;;;;;;;8.52;5.45;;;;;;;4.77;78.97;101595.34;2095822;28;44437;-64
2022/04/21 04:04:07;;;;;;;7.25;5.72;;;;;;;4.77;79.47;101599.75;2095804;28;45243;-65
2022/04/21 04:05:09;;;;;;;8.32;5.53;;;;;;;4.70;78.82;101596.16;2079457;28;31398;-65
2022/04/21 04:11:33;;;;;;;8.38;5.60;;;;;;;4.81;78.56;101600.66;2095931;28;44226;-65
2022/04/21 04:12:37;;;;;;;12.35;5.45;;;;;;;4.87;78.58;101601.63;2096623;28;41484;-65
2022/04/21 04:13:39;;;;;;;9.73;5.80;;;;;;;4.91;77.80;101597.25;2087314;28;44128;-65
2022/04/21 04:14:41;;;;;;;10.85;5.60;;;;;;;4.90;78.24;101603.41;2088172;28;44275;-65
2022/04/21 04:15:47;;;;;;;8.75;5.40;;;;;;;4.88;77.72;101606.06;2096183;28;44634;-65
2022/04/21 04:16:49;;;;;;;9.43;5.63;;;;;;;5.00;77.83;101599.13;2088053;28;45783;-65
2022/04/21 04:17:50;;;;;;;10.43;5.15;;;;;;;4.94;78.18;101594.63;2079935;28;39947;-65
2022/04/21 04:18:52;;;;;;;8.45;5.25;;;;;;;4.96;78.57;101601.72;2086692;28;45156;-65
2022/04/21 04:19:54;;;;;;;7.32;5.50;;;;;;;4.99;78.77;101606.19;2096073;28;45236;-64
2022/04/21 04:20:55;;;;;;;9.68;4.93;;;;;;;5.01;78.06;101599.13;2087929;28;43093;-65
2022/04/21 04:21:57;;;;;;;7.57;5.57;;;;;;;5.05;77.04;101597.41;2086956;28;43837;-65
2022/04/21 04:22:58;;;;;;;7.97;5.53;;;;;;;5.03;77.35;101596.50;2096395;28;40632;-64
2022/04/21 04:24:00;;;;;;;7.53;5.13;;;;;;;5.09;77.25;101591.25;2087103;28;44647;-65
2022/04/21 04:25:02;;;;;;;9.23;5.32;;;;;;;5.10;77.48;101599.22;2087623;28;43130;-65
2022/04/21 04:26:04;;;;;;;10.13;6.25;;;;;;;5.14;78.10;101595.72;2096071;28;44441;-65
2022/04/21 04:27:05;;;;;;;7.97;5.03;;;;;;;5.21;76.80;101594.03;2096195;28;44481;-65
2022/04/21 04:28:07;;;;;;;8.60;5.38;;;;;;;5.16;77.47;101593.09;2095504;28;46361;-65
2022/04/21 04:29:09;;;;;;;11.20;5.50;;;;;;;5.16;77.33;101588.66;2096477;28;43279;-64
2022/04/21 04:30:15;;;;;;;8.30;5.13;;;;;;;5.22;77.04;101594.91;2097008;28;20159;-65
2022/04/21 04:31:16;;;;;;;8.48;5.85;;;;;;;5.24;77.71;101591.41;2096103;28;45793;-65
2022/04/21 04:32:18;;;;;;;8.27;5.38;;;;;;;5.30;76.57;101586.13;2096009;28;43734;-64
2022/04/21 04:33:22;;;;;;;7.00;5.40;;;;;;;5.29;76.93;101592.34;2095991;28;46434;-65
2022/04/21 04:34:23;;;;;;;8.93;5.43;;;;;;;5.30;77.53;101591.44;2087083;28;42220;-65
2022/04/21 04:35:26;;;;;;;6.95;5.28;;;;;;;5.39;76.08;101587.13;2088129;28;43879;-65
2022/04/21 04:36:28;;;;;;;9.45;5.50;;;;;;;5.49;75.97;101586.28;2086852;28;44656;-64
2022/04/21 04:37:29;;;;;;;7.75;5.38;;;;;;;5.62;76.28;101585.53;2079518;28;45453;-65
2022/04/21 04:38:31;;;;;;;8.38;4.90;;;;;;;5.74;74.33;101580.31;2087175;28;46061;-65
2022/04/21 04:39:35;;;;;;;7.53;5.18;;;;;;;5.84;75.06;101573.28;2096408;28;44545;-65
2022/04/21 04:40:37;;;;;;;8.40;5.43;;;;;;;5.94;73.94;101582.22;2095587;28;45988;-65
2022/04/21 04:43:04;;;;;;;6.60;5.13;;;;;;;6.11;73.22;101587.66;2096071;28;44075;-65
2022/04/21 04:44:06;;;;;;;8.68;5.47;;;;;;;6.13;73.67;101585.91;2096116;28;45581;-65
2022/04/21 04:46:37;;;;;;;9.27;5.65;;;;;;;6.12;72.86;101584.13;2087179;28;43355;-65
2022/04/21 04:47:40;;;;;;;8.32;4.68;;;;;;;6.20;72.29;101587.72;2088462;28;44266;-65
2022/04/21 04:48:42;;;;;;;6.68;4.97;;;;;;;6.24;72.29;101583.31;2095689;28;43455;-65
2022/04/21 04:49:45;;;;;;;7.55;5.40;;;;;;;6.37;72.78;101584.25;2097121;28;20159;-65
2022/04/21 04:50:47;;;;;;;7.05;5.22;;;;;;;6.53;72.32;101579.88;2095986;28;46381;-64
2022/04/21 04:51:49;;;;;;;7.25;5.40;;;;;;;6.66;71.81;101579.06;2095893;28;44194;-65
2022/04/21 04:52:59;;;;;;;7.32;5.00;;;;;;;6.74;70.95;101582.63;2096423;28;20044;-65
2022/04/21 04:54:06;;;;;;;6.25;4.93;;;;;;;6.98;70.26;101579.16;2087339;28;37106;-65
2022/04/21 04:55:09;;;;;;;7.80;5.13;;;;;;;7.17;69.33;101580.06;2079374;28;44303;-65
2022/04/21 04:56:12;;;;;;;7.38;4.72;;;;;;;7.44;68.71;101575.66;2089591;28;20087;-65
2022/04/21 04:57:13;;;;;;;8.80;4.95;;;;;;;7.81;67.23;101583.63;2086913;28;42071;-64
2022/04/21 04:58:15;;;;;;;8.98;4.75;;;;;;;8.07;66.40;101575.56;2087467;28;46154;-64
2022/04/21 04:59:19;;;;;;;6.43;4.82;;;;;;;8.09;65.25;101579.13;2095778;28;43308;-64
2022/04/21 05:00:20;;;;;;;6.50;4.60;;;;;;;8.55;64.01;101579.00;2096354;28;44357;-65
2022/04/21 05:01:40;;;;;;;5.75;4.47;;;;;;;8.98;63.83;101572.56;2095345;28;44295;-65
2022/04/21 05:02:42;;;;;;;7.57;4.72;;;;;;;9.20;61.62;101575.09;2078691;28;44106;-64
2022/04/21 05:03:45;;;;;;;7.93;4.05;;;;;;;9.36;60.70;101574.06;2080984;28;45350;-64
2022/04/21 05:04:47;;;;;;;8.50;3.80;;;;;;;9.73;60.75;101576.44;2096315;28;35054;-64
2022/04/21 05:05:49;;;;;;;5.07;3.45;;;;;;;10.34;57.98;101571.38;2087008;28;43950;-65
2022/04/21 05:06:57;;;;;;;5.93;4.00;;;;;;;10.35;57.72;101570.47;2087517;28;20992;-64
2022/04/21 05:08:01;;;;;;;6.25;3.88;;;;;;;10.83;57.40;101573.44;2087953;28;44875;-65
2022/04/21 05:09:05;;;;;;;4.43;3.33;;;;;;;11.38;55.68;101564.56;2086894;28;45370;-65
2022/04/21 05:10:08;;;;;;;5.75;3.45;;;;;;;11.83;55.97;101566.50;2087384;28;31328;-65
2022/04/21 05:11:11;;;;;;;5.20;3.45;;;;;;;12.21;52.58;101565.78;2087153;28;43176;-64
2022/04/21 05:12:13;;;;;;;6.32;3.60;;;;;;;12.28;53.09;101557.63;2078313;28;44797;-64
2022/04/21 05:13:14;;;;;;;4.72;3.30;;;;;;;12.87;52.53;101562.66;2078566;28;43096;-64
2022/04/21 05:14:17;;;;;;;6.43;3.30;;;;;;;13.30;50.78;101564.34;2078575;28;43891;-64
2022/04/21 05:15:19;;;;;;;4.93;3.83;;;;;;;13.66;50.50;101559.00;2095993;28;45835;-65
2022/04/21 05:16:21;;;;;;;4.10;3.42;;;;;;;13.38;47.34;101569.56;2095670;28;44979;-63