Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:21;;;;;;;;;;;;;;;13.05;100.00;98973.66;5096414;28;20018;-81
2021/12/13 00:02:51;;;;;;;;;;;;;;;12.98;100.00;98979.47;5082346;28;19924;-81
2021/12/13 00:05:23;;;;;;;;;;;;;;;13.24;100.00;98975.56;5075680;28;19928;-81
2021/12/13 00:07:56;;;;;;;;;;;;;;;12.98;100.00;98971.81;5077076;28;19924;-81
2021/12/13 00:10:28;;;;;;;;;;;;;;;12.72;100.00;98956.13;5077282;28;19955;-81
2021/12/13 00:13:02;;;;;;;;;;;;;;;13.01;100.00;98967.38;5077204;28;20027;-81
2021/12/13 00:15:32;;;;;;;;;;;;;;;12.88;100.00;98963.69;5076080;28;19931;-81
2021/12/13 00:18:01;;;;;;;;;;;;;;;13.06;100.00;98972.44;5076042;28;20252;-81
2021/12/13 00:20:28;;;;;;;;;;;;;;;13.22;100.00;98967.59;5074657;28;20294;-81
2021/12/13 00:23:01;;;;;;;;;;;;;;;13.04;100.00;98952.47;5074850;28;20280;-81
2021/12/13 00:25:29;;;;;;;;;;;;;;;12.95;100.00;98958.66;5075790;28;19935;-81
2021/12/13 00:28:04;;;;;;;;;;;;;;;12.98;100.00;98973.84;5093732;28;19933;-81
2021/12/13 00:30:31;;;;;;;;;;;;;;;13.19;100.00;98962.06;5112668;28;19924;-80
2021/12/13 00:33:17;;;;;;;;;;;;;;;13.16;100.00;98968.56;5095841;28;19924;-80
2021/12/13 00:35:47;;;;;;;;;;;;;;;12.97;100.00;98952.63;5095968;28;19924;-80
2021/12/13 00:38:16;;;;;;;;;;;;;;;13.06;100.00;98983.66;5096506;28;20387;-80
2021/12/13 00:40:46;;;;;;;;;;;;;;;13.07;100.00;98960.00;5096707;28;19924;-80
2021/12/13 00:43:19;;;;;;;;;;;;;;;12.94;100.00;98950.69;5096849;28;19932;-80
2021/12/13 00:45:55;;;;;;;;;;;;;;;13.12;100.00;98946.22;5095663;28;19924;-80
2021/12/13 00:48:25;;;;;;;;;;;;;;;13.06;100.00;98935.97;5095371;28;20334;-81
2021/12/13 00:51:03;;;;;;;;;;;;;;;13.04;100.00;98938.44;5096403;28;20073;-80
2021/12/13 00:53:35;;;;;;;;;;;;;;;13.12;100.00;98935.00;5096413;28;19928;-80
2021/12/13 00:56:22;;;;;;;;;;;;;;;13.16;100.00;98930.06;5096421;28;19931;-80
2021/12/13 00:58:49;;;;;;;;;;;;;;;13.22;100.00;98925.50;5096331;28;19924;-80
2021/12/13 01:01:17;;;;;;;;;;;;;;;13.25;100.00;98943.47;5110358;28;19934;-80
2021/12/13 01:03:47;;;;;;;;;;;;;;;13.15;100.00;98950.13;5096391;28;20294;-80
2021/12/13 01:06:36;;;;;;;;;;;;;;;13.01;100.00;98951.31;5096129;28;20317;-80
2021/12/13 01:09:04;;;;;;;;;;;;;;;13.23;100.00;98948.72;5095154;28;19996;-79
2021/12/13 01:11:36;;;;;;;;;;;;;;;13.32;100.00;98960.88;5096066;28;20405;-80
2021/12/13 01:14:08;;;;;;;;;;;;;;;13.24;100.00;98950.31;5096371;28;19963;-80
2021/12/13 01:17:10;;;;;;;;;;;;;;;13.38;100.00;98955.50;5096201;28;19930;-80
2021/12/13 01:27:34;;;;;;;;;;;;;;;13.31;100.00;98958.53;5111491;28;19924;-80
2021/12/13 01:30:03;;;;;;;;;;;;;;;13.19;100.00;98948.03;5111484;28;19924;-80
2021/12/13 01:32:39;;;;;;;;;;;;;;;12.98;100.00;98946.56;5111439;28;20373;-80
2021/12/13 01:35:09;;;;;;;;;;;;;;;13.25;100.00;98949.06;5094320;28;19924;-81
2021/12/13 01:37:36;;;;;;;;;;;;;;;13.31;100.00;98944.50;5095848;28;19958;-81
2021/12/13 01:40:09;;;;;;;;;;;;;;;13.26;100.00;98962.66;5095756;28;19924;-80
2021/12/13 01:42:36;;;;;;;;;;;;;;;13.21;100.00;98965.22;5095792;28;19931;-80
2021/12/13 01:45:09;;;;;;;;;;;;;;;13.30;100.00;98979.41;5077589;28;19931;-80
2021/12/13 01:47:45;;;;;;;;;;;;;;;13.17;100.00;98972.94;5094481;28;19977;-80
2021/12/13 01:50:18;;;;;;;;;;;;;;;13.34;100.00;98961.22;5095291;28;19924;-80
2021/12/13 01:52:47;;;;;;;;;;;;;;;13.40;100.00;98955.84;5095438;28;19968;-80
2021/12/13 01:55:14;;;;;;;;;;;;;;;13.48;100.00;98960.81;5095446;28;20022;-80
2021/12/13 01:57:50;;;;;;;;;;;;;;;13.44;100.00;98967.75;5094280;28;19931;-81
2021/12/13 02:00:21;;;;;;;;;;;;;;;13.27;100.00;98967.03;5095298;28;19924;-80
2021/12/13 02:02:51;;;;;;;;;;;;;;;13.50;100.00;98960.34;5110870;28;19924;-80
2021/12/13 02:05:24;;;;;;;;;;;;;;;13.37;100.00;98967.97;5095022;28;20358;-81
2021/12/13 02:07:54;;;;;;;;;;;;;;;13.49;100.00;98976.44;5094105;28;19924;-81
2021/12/13 02:10:27;;;;;;;;;;;;;;;13.25;100.00;98971.53;5095339;28;20371;-80
2021/12/13 02:12:59;;;;;;;;;;;;;;;13.18;100.00;98949.25;5095329;28;19924;-80
2021/12/13 02:18:14;;;;;;;;;;;;;;;13.17;100.00;98976.53;5093423;28;19924;-80
2021/12/13 02:20:46;;;;;;;;;;;;;;;13.50;100.00;98971.59;5095069;28;20283;-80
2021/12/13 02:23:14;;;;;;;;;;;;;;;13.41;100.00;98991.09;5095199;28;20062;-80
2021/12/13 02:25:44;;;;;;;;;;;;;;;13.50;100.00;98989.22;5094899;28;19931;-80
2021/12/13 02:28:17;;;;;;;;;;;;;;;13.41;100.00;98979.88;5076813;28;19924;-80
2021/12/13 02:30:46;;;;;;;;;;;;;;;13.39;100.00;98987.97;5093718;28;19924;-80
2021/12/13 02:33:16;;;;;;;;;;;;;;;13.43;100.00;98969.78;5094289;28;19963;-80
2021/12/13 02:35:45;;;;;;;;;;;;;;;13.45;100.00;98960.94;5095082;28;19931;-80
2021/12/13 02:38:16;;;;;;;;;;;;;;;13.33;100.00;98968.06;5094740;28;19931;-80
2021/12/13 02:40:43;;;;;;;;;;;;;;;13.55;100.00;98973.84;5094809;28;19930;-80
2021/12/13 02:43:11;;;;;;;;;;;;;;;13.30;100.00;98974.56;5093485;28;19970;-80
2021/12/13 02:45:44;;;;;;;;;;;;;;;13.27;100.00;98994.31;5094583;28;20324;-80
2021/12/13 02:48:19;;;;;;;;;;;;;;;13.20;100.00;98995.28;5093036;28;20307;-80
2021/12/13 02:51:01;;;;;;;;;;;;;;;13.40;100.00;99001.56;5076541;28;20376;-80
2021/12/13 02:53:40;;;;;;;;;;;;;;;13.12;100.00;98990.31;5110474;28;19935;-80
2021/12/13 02:56:07;;;;;;;;;;;;;;;13.49;100.00;99003.69;5094755;28;20294;-80
2021/12/13 02:58:35;;;;;;;;;;;;;;;13.28;100.00;99010.72;5094212;28;19934;-80
2021/12/13 03:01:14;;;;;;;;;;;;;;;13.40;100.00;99017.59;5093204;28;19924;-80
2021/12/13 03:03:43;;;;;;;;;;;;;;;13.34;100.00;99024.97;5094262;28;20381;-80
2021/12/13 03:06:12;;;;;;;;;;;;;;;13.29;100.00;99017.09;5093247;28;19931;-80
2021/12/13 03:08:41;;;;;;;;;;;;;;;13.45;100.00;99020.63;5092978;28;20278;-80
2021/12/13 03:11:10;;;;;;;;;;;;;;;13.19;100.00;99032.22;5093059;28;20609;-80
2021/12/13 03:13:37;;;;;;;;;;;;;;;13.33;100.00;99040.25;5093100;28;19924;-80
2021/12/13 03:16:10;;;;;;;;;;;;;;;13.38;100.00;99039.69;5094304;28;19924;-80
2021/12/13 03:18:58;;;;;;;;;;;;;;;13.54;100.00;99048.84;5110010;28;19930;-80
2021/12/13 03:21:25;;;;;;;;;;;;;;;13.44;100.00;99047.13;5092997;28;19970;-80
2021/12/13 03:24:21;;;;;;;;;;;;;;;13.54;100.00;99045.28;5092980;28;20375;-79
2021/12/13 03:27:03;;;;;;;;;;;;;;;13.49;100.00;99057.84;5106629;28;19928;-80
2021/12/13 03:29:41;;;;;;;;;;;;;;;13.37;100.00;99063.38;5098392;28;19931;-81
2021/12/13 03:32:12;;;;;;;;;;;;;;;13.26;100.00;99071.28;5096926;28;19928;-81
2021/12/13 03:34:43;;;;;;;;;;;;;;;12.98;100.00;99078.38;5098516;28;19924;-80
2021/12/13 03:37:16;;;;;;;;;;;;;;;12.83;100.00;99079.19;5098428;28;19924;-80
2021/12/13 03:39:45;;;;;;;;;;;;;;;12.60;100.00;99068.94;5097133;28;20022;-80
2021/12/13 03:42:20;;;;;;;;;;;;;;;12.40;100.00;99074.59;5098267;28;19956;-80
2021/12/13 03:44:49;;;;;;;;;;;;;;;12.54;100.00;99071.47;5098214;28;19924;-80
2021/12/13 03:47:21;;;;;;;;;;;;;;;12.64;100.00;99084.44;5096754;28;19928;-80
2021/12/13 03:49:50;;;;;;;;;;;;;;;12.81;100.00;99084.44;5097938;28;19928;-80
2021/12/13 03:52:20;;;;;;;;;;;;;;;12.80;100.00;99077.28;5097980;28;19924;-80
2021/12/13 03:54:47;;;;;;;;;;;;;;;12.97;100.00;99084.44;5080071;28;19931;-80
2021/12/13 03:57:15;;;;;;;;;;;;;;;12.59;100.00;99087.75;5097836;28;19924;-80
2021/12/13 03:59:43;;;;;;;;;;;;;;;12.77;100.00;99084.53;5097423;28;20015;-80
2021/12/13 04:02:14;;;;;;;;;;;;;;;12.47;100.00;99085.66;5096546;28;19928;-81
2021/12/13 04:04:44;;;;;;;;;;;;;;;12.40;100.00;99090.63;5097748;28;20484;-80
2021/12/13 04:07:14;;;;;;;;;;;;;;;12.48;100.00;99092.06;5097736;28;19924;-80
2021/12/13 04:09:43;;;;;;;;;;;;;;;12.71;100.00;99101.09;5113314;28;19924;-80
2021/12/13 04:12:14;;;;;;;;;;;;;;;12.40;100.00;99091.41;5097469;28;19930;-80
2021/12/13 04:14:58;;;;;;;;;;;;;;;12.70;100.00;99093.91;5097104;28;19924;-80
2021/12/13 04:17:59;;;;;;;;;;;;;;;12.30;100.00;99070.03;5097744;28;19930;-80
2021/12/13 04:20:34;;;;;;;;;;;;;;;12.43;100.00;99079.31;5097251;28;19940;-80
2021/12/13 04:23:21;;;;;;;;;;;;;;;12.47;100.00;99085.66;5096011;28;19924;-80
2021/12/13 04:25:50;;;;;;;;;;;;;;;12.62;100.00;99102.91;5112986;28;19924;-80
2021/12/13 04:28:17;;;;;;;;;;;;;;;12.50;100.00;99115.59;5078986;28;20290;-80
2021/12/13 04:30:44;;;;;;;;;;;;;;;12.81;100.00;99118.09;5095777;28;19924;-81
2021/12/13 04:33:18;;;;;;;;;;;;;;;12.82;100.00;99128.06;5096812;28;19924;-80
2021/12/13 04:35:49;;;;;;;;;;;;;;;13.00;100.00;99129.25;5095870;28;19924;-80
2021/12/13 04:38:21;;;;;;;;;;;;;;;12.99;100.00;99146.50;5095670;28;19924;-80
2021/12/13 04:40:51;;;;;;;;;;;;;;;13.02;100.00;99140.03;5097051;28;20256;-80
2021/12/13 04:43:19;;;;;;;;;;;;;;;12.51;100.00;99148.00;5096731;28;19924;-80
2021/12/13 04:45:54;;;;;;;;;;;;;;;12.67;100.00;99145.25;5096739;28;19924;-80
2021/12/13 04:48:23;;;;;;;;;;;;;;;12.78;100.00;99145.78;5078921;28;20017;-80
2021/12/13 04:50:56;;;;;;;;;;;;;;;12.52;100.00;99157.22;5096762;28;20319;-80
2021/12/13 04:53:23;;;;;;;;;;;;;;;12.38;100.00;99155.50;5096659;28;19924;-80
2021/12/13 04:55:51;;;;;;;;;;;;;;;12.83;100.00;99163.31;5096699;28;19997;-80
2021/12/13 04:58:18;;;;;;;;;;;;;;;12.61;100.00;99163.81;5095078;28;20416;-80
2021/12/13 05:00:48;;;;;;;;;;;;;;;12.63;100.00;99161.34;5096697;28;19925;-80
2021/12/13 05:03:17;;;;;;;;;;;;;;;12.82;100.00;99153.31;5096717;28;19924;-80
2021/12/13 05:05:44;;;;;;;;;;;;;;;12.91;100.00;99147.88;5096475;28;19924;-81
2021/12/13 05:08:14;;;;;;;;;;;;;;;12.27;100.00;99154.94;5096407;28;19924;-80
2021/12/13 05:10:46;;;;;;;;;;;;;;;12.45;100.00;99166.56;5111956;28;20015;-80
2021/12/13 05:13:15;;;;;;;;;;;;;;;12.31;100.00;99168.88;5094928;28;19924;-81
2021/12/13 05:15:44;;;;;;;;;;;;;;;12.52;100.00;99180.44;5096328;28;19928;-80
2021/12/13 05:18:19;;;;;;;;;;;;;;;12.29;100.00;99172.13;5096142;28;19932;-80
2021/12/13 05:20:49;;;;;;;;;;;;;;;12.22;100.00;99163.84;5096275;28;20371;-80
2021/12/13 05:23:20;;;;;;;;;;;;;;;12.29;100.00;99169.31;5096070;28;20029;-80
2021/12/13 05:25:58;;;;;;;;;;;;;;;12.30;100.00;99175.69;5095919;28;19946;-80
2021/12/13 05:28:37;;;;;;;;;;;;;;;12.28;100.00;99176.13;5096333;28;19924;-80
2021/12/13 05:31:08;;;;;;;;;;;;;;;12.23;100.00;99187.84;5096035;28;19924;-81
2021/12/13 05:33:37;;;;;;;;;;;;;;;12.18;100.00;99188.34;5095661;28;19970;-80
2021/12/13 05:36:06;;;;;;;;;;;;;;;11.96;100.00;99178.00;5111545;28;20370;-80
2021/12/13 05:38:42;;;;;;;;;;;;;;;12.08;100.00;99192.16;5095999;28;19924;-80
2021/12/13 05:41:18;;;;;;;;;;;;;;;12.13;100.00;99191.66;5094366;28;19924;-80
2021/12/13 05:43:48;;;;;;;;;;;;;;;12.25;100.00;99191.00;5095754;28;20404;-80
2021/12/13 05:46:17;;;;;;;;;;;;;;;12.46;100.00;99179.34;5095788;28;19930;-81
2021/12/13 05:48:47;;;;;;;;;;;;;;;12.50;100.00;99177.25;5095200;28;20027;-81
2021/12/13 05:51:18;;;;;;;;;;;;;;;12.53;100.00;99179.19;5095225;28;19924;-80
2021/12/13 05:53:51;;;;;;;;;;;;;;;12.32;100.00;99182.47;5095360;28;19924;-81
2021/12/13 05:56:19;;;;;;;;;;;;;;;12.39;100.00;99187.91;5094011;28;20267;-80
2021/12/13 05:59:08;;;;;;;;;;;;;;;12.27;100.00;99194.16;5095566;28;19924;-81
2021/12/13 06:01:41;;;;;;;;;;;;;;;12.23;100.00;99207.47;5095539;28;20010;-81
2021/12/13 06:04:09;;;;;;;;;;;;;;;12.13;100.00;99211.25;5094178;28;19970;-81
2021/12/13 06:06:48;;;;;;;;;;;;;;;12.31;100.00;99211.69;5095314;28;19931;-81
2021/12/13 06:09:34;;;;;;;;;;;;;;;12.04;100.00;99219.44;5093953;28;19930;-81
2021/12/13 06:12:06;;;;;;;;;;;;;;;12.40;100.00;99214.69;5095058;28;19924;-80
2021/12/13 06:14:34;;;;;;;;;;;;;;;12.51;100.00;99234.88;5095284;28;19939;-81
2021/12/13 06:17:00;;;;;;;;;;;;;;;12.14;100.00;99235.25;5095242;28;19924;-80
2021/12/13 06:19:33;;;;;;;;;;;;;;;12.27;100.00;99246.59;5095137;28;19924;-80
2021/12/13 06:22:14;;;;;;;;;;;;;;;12.28;100.00;99257.38;5094980;28;19928;-80
2021/12/13 06:24:41;;;;;;;;;;;;;;;12.11;100.00;99258.53;5093561;28;19947;-81
2021/12/13 06:27:35;;;;;;;;;;;;;;;12.31;100.00;99248.09;5093740;28;19924;-81
2021/12/13 06:30:09;;;;;;;;;;;;;;;12.19;100.00;99259.94;5091905;28;19928;-81
2021/12/13 06:32:36;;;;;;;;;;;;;;;12.37;100.00;99266.00;5093571;28;19931;-81
2021/12/13 06:35:30;;;;;;;;;;;;;;;12.33;100.00;99268.09;5094894;28;20286;-81
2021/12/13 06:38:00;;;;;;;;;;;;;;;12.56;100.00;99267.22;5092340;28;20220;-81
2021/12/13 06:40:30;;;;;;;;;;;;;;;12.47;100.00;99267.00;5094536;28;20255;-81
2021/12/13 06:42:59;;;;;;;;;;;;;;;12.28;100.00;99265.00;5094469;28;19970;-81
2021/12/13 06:45:35;;;;;;;;;;;;;;;12.56;100.00;99273.63;5093275;28;19947;-81
2021/12/13 06:48:05;;;;;;;;;;;;;;;12.18;100.00;99277.19;5093389;28;20016;-80
2021/12/13 06:50:34;;;;;;;;;;;;;;;12.27;100.00;99278.22;5076202;28;19924;-80
2021/12/13 06:53:09;;;;;;;;;;;;;;;12.55;100.00;99283.28;5094304;28;19931;-80
2021/12/13 06:55:36;;;;;;;;;;;;;;;12.65;100.00;99281.44;5094519;28;19931;-81
2021/12/13 06:58:10;;;;;;;;;;;;;;;12.41;100.00;99288.34;5093073;28;19924;-81
2021/12/13 07:00:38;;;;;;;;;;;;;;;12.37;100.00;99296.81;5094087;28;19946;-81
2021/12/13 07:03:09;;;;;;;;;;;;;;;12.24;100.00;99304.28;5084579;28;19928;-78
2021/12/13 07:05:45;;;;;;;;;;;;;;;12.19;100.00;99307.56;5081918;28;19931;-79
2021/12/13 07:08:19;;;;;;;;;;;;;;;11.96;100.00;99306.81;5081339;28;19932;-79
2021/12/13 07:10:52;;;;;;;;;;;;;;;12.40;100.00;99303.59;5075323;28;19924;-79
2021/12/13 07:13:19;;;;;;;;;;;;;;;12.14;100.00;99305.28;5086552;28;20345;-79
2021/12/13 07:15:48;;;;;;;;;;;;;;;12.22;100.00;99320.72;5085324;28;19993;-79
2021/12/13 07:18:27;;;;;;;;;;;;;;;12.11;100.00;99328.56;5083389;28;19931;-80
2021/12/13 07:21:06;;;;;;;;;;;;;;;12.30;100.00;99322.19;5081655;28;19924;-80
2021/12/13 07:23:53;;;;;;;;;;;;;;;12.24;100.00;99307.09;5087127;28;19931;-78
2021/12/13 07:26:28;;;;;;;;;;;;;;;12.00;100.00;99325.13;5093622;28;19928;-78
2021/12/13 07:28:56;;;;;;;;;;;;;;;11.37;100.00;99325.34;5093722;28;19924;-78
2021/12/13 07:31:24;;;;;;;;;;;;;;;11.48;100.00;99332.34;5093808;28;19924;-78
2021/12/13 07:33:51;;;;;;;;;;;;;;;11.76;100.00;99325.56;5093441;28;19994;-79
2021/12/13 07:36:43;;;;;;;;;;;;;;;11.96;100.00;99329.22;5093329;28;19935;-79
2021/12/13 07:39:25;;;;;;;;;;;;;;;11.76;100.00;99343.16;5092849;28;20018;-79
2021/12/13 07:42:05;;;;;;;;;;;;;;;11.82;100.00;99330.25;5093589;28;19963;-79
2021/12/13 07:44:39;;;;;;;;;;;;;;;12.07;100.00;99335.44;5093440;28;20030;-79
2021/12/13 07:47:08;;;;;;;;;;;;;;;11.86;100.00;99336.56;5093299;28;19924;-79
2021/12/13 07:49:42;;;;;;;;;;;;;;;11.95;100.00;99336.81;5093123;28;20444;-77
2021/12/13 07:52:21;;;;;;;;;;;;;;;12.10;100.00;99340.19;5093326;28;20266;-79
2021/12/13 07:54:49;;;;;;;;;;;;;;;12.06;100.00;99345.84;5093499;28;20329;-79
2021/12/13 07:57:22;;;;;;;;;;;;;;;12.15;100.00;99348.88;5092354;28;20355;-81
2021/12/13 07:59:50;;;;;;;;;;;;;;;12.15;100.00;99346.06;5093441;28;19924;-80
2021/12/13 08:02:26;;;;;;;;;;;;;;;12.08;100.00;99340.59;5092369;28;19931;-79
2021/12/13 08:05:11;;;;;;;;;;;;;;;11.47;100.00;99347.56;5093285;28;20023;-80
2021/12/13 08:07:44;;;;;;;;;;;;;;;11.45;100.00;99355.59;5071326;28;20501;-80
2021/12/13 08:10:33;;;;;;;;;;;;;;;11.80;100.00;99357.88;5089772;28;19930;-80
2021/12/13 08:13:06;;;;;;;;;;;;;;;11.86;100.00;99352.59;5082982;28;20030;-80
2021/12/13 08:15:36;;;;;;;;;;;;;;;11.89;100.00;99354.56;5096347;28;19931;-80
2021/12/13 08:18:07;;;;;;;;;;;;;;;11.96;100.00;99352.41;5096093;28;19931;-80
2021/12/13 08:20:43;;;;;;;;;;;;;;;12.01;100.00;99343.50;5095225;28;19924;-82
2021/12/13 08:23:13;;;;;;;;;;;;;;;11.84;100.00;99355.81;5086145;28;20147;-81
2021/12/13 08:25:40;;;;;;;;;;;;;;;11.76;100.00;99370.34;5101646;28;19939;-81
2021/12/13 08:28:09;;;;;;;;;;;;;;;11.66;100.00;99360.88;5096811;28;20006;-80
2021/12/13 08:30:51;;;;;;;;;;;;;;;11.12;100.00;99364.09;5112770;28;19928;-80
2021/12/13 08:33:18;;;;;;;;;;;;;;;11.24;100.00;99369.88;5093407;28;19973;-80
2021/12/13 08:35:54;;;;;;;;;;;;;;;11.34;100.00;99366.16;5097057;28;19968;-81
2021/12/13 08:38:27;;;;;;;;;;;;;;;11.55;100.00;99368.66;5097133;28;20023;-81
2021/12/13 08:40:55;;;;;;;;;;;;;;;11.43;100.00;99369.22;5096157;28;19924;-81
2021/12/13 08:44:00;;;;;;;;;;;;;;;11.54;100.00;99371.88;5096060;28;19924;-81
2021/12/13 08:46:31;;;;;;;;;;;;;;;11.37;100.00;99365.31;5091378;28;20068;-81
2021/12/13 08:48:58;;;;;;;;;;;;;;;10.99;100.00;99372.22;5074536;28;19924;-80
2021/12/13 08:51:27;;;;;;;;;;;;;;;11.17;100.00;99377.56;5057551;28;19931;-81
2021/12/13 08:54:04;;;;;;;;;;;;;;;11.37;100.00;99379.31;5072992;28;20015;-81
2021/12/13 08:56:33;;;;;;;;;;;;;;;11.52;100.00;99399.47;5074368;28;19924;-86
2021/12/13 08:59:10;;;;;;;;;;;;;;;11.58;100.00;99401.38;5062965;28;19933;-81
2021/12/13 09:01:43;;;;;;;;;;;;;;;11.60;100.00;99401.72;5045599;28;19974;-80
2021/12/13 09:04:19;;;;;;;;;;;;;;;11.81;100.00;99406.28;5073587;28;20082;-81
2021/12/13 09:06:52;;;;;;;;;;;;;;;11.91;100.00;99410.91;5057433;28;19930;-81
2021/12/13 09:09:19;;;;;;;;;;;;;;;11.85;100.00;99421.78;5057723;28;19925;-81
2021/12/13 09:11:55;;;;;;;;;;;;;;;11.44;100.00;99425.97;5057473;28;20461;-80
2021/12/13 09:14:41;;;;;;;;;;;;;;;11.36;100.00;99430.84;5090860;28;20292;-80
2021/12/13 09:17:21;;;;;;;;;;;;;;;11.19;100.00;99433.91;5080970;28;19928;-82
2021/12/13 09:19:52;;;;;;;;;;;;;;;10.95;100.00;99433.78;5089955;28;19924;-82
2021/12/13 09:22:28;;;;;;;;;;;;;;;11.22;100.00;99431.06;5107741;28;20298;-83
2021/12/13 09:25:05;;;;;;;;;;;;;;;11.75;100.00;99436.75;5090011;28;20424;-83
2021/12/13 09:27:52;;;;;;;;;;;;;;;11.90;100.00;99440.94;5075600;28;20498;-83
2021/12/13 09:30:19;;;;;;;;;;;;;;;11.62;100.00;99427.34;5089555;28;19924;-85
2021/12/13 09:32:58;;;;;;;;;;;;;;;11.97;100.00;99438.00;5088706;28;19924;-80
2021/12/13 09:35:31;;;;;;;;;;;;;;;12.13;100.00;99452.13;5079100;28;19924;-80
2021/12/13 09:38:01;;;;;;;;;;;;;;;11.93;100.00;99456.88;5093616;28;19924;-81
2021/12/13 09:40:33;;;;;;;;;;;;;;;11.94;100.00;99458.47;5093880;28;20302;-82
2021/12/13 09:43:02;;;;;;;;;;;;;;;11.96;100.00;99441.22;5095197;28;20344;-82
2021/12/13 09:45:32;;;;;;;;;;;;;;;12.06;100.00;99441.06;5077786;28;20460;-83
2021/12/13 09:48:13;;;;;;;;;;;;;;;12.23;100.00;99440.00;5093411;28;20607;-83
2021/12/13 09:50:41;;;;;;;;;;;;;;;12.38;100.00;99446.13;5109649;28;20336;-83
2021/12/13 09:53:09;;;;;;;;;;;;;;;12.49;100.00;99441.13;5093963;28;20317;-83
2021/12/13 09:55:43;;;;;;;;;;;;;;;12.52;100.00;99441.09;5077238;28;19969;-83
2021/12/13 09:58:36;;;;;;;;;;;;;;;12.55;100.00;99437.44;5094023;28;20379;-83
2021/12/13 10:01:06;;;;;;;;;;;;;;;12.60;100.00;99442.53;5077027;28;20432;-83
2021/12/13 10:03:43;;;;;;;;;;;;;;;12.36;100.00;99437.34;5092820;28;19931;-83
2021/12/13 10:06:12;;;;;;;;;;;;;;;12.67;100.00;99448.03;5090510;28;20497;-83
2021/12/13 10:08:41;;;;;;;;;;;;;;;12.91;100.00;99453.56;5074942;28;19954;-83
2021/12/13 10:11:14;;;;;;;;;;;;;;;12.93;100.00;99453.94;5075085;28;20374;-83
2021/12/13 10:13:42;;;;;;;;;;;;;;;12.76;100.00;99461.47;5072999;28;19946;-83
2021/12/13 10:16:11;;;;;;;;;;;;;;;12.78;100.00;99465.41;5073614;28;20268;-80
2021/12/13 10:18:40;;;;;;;;;;;;;;;12.88;100.00;99474.06;5074532;28;20293;-83
2021/12/13 10:21:14;;;;;;;;;;;;;;;13.06;100.00;99480.16;5074716;28;19928;-81
2021/12/13 10:23:45;;;;;;;;;;;;;;;13.05;100.00;99481.38;5089622;28;20394;-82
2021/12/13 10:26:25;;;;;;;;;;;;;;;13.07;100.00;99478.94;5058933;28;20291;-83
2021/12/13 10:28:55;;;;;;;;;;;;;;;12.10;100.00;99486.59;5091097;28;20282;-80
2021/12/13 10:31:27;;;;;;;;;;;;;;;12.61;100.00;99488.97;5107183;28;20398;-79
2021/12/13 10:33:55;;;;;;;;;;;;;;;12.88;100.00;99488.09;5093031;28;19931;-79
2021/12/13 10:36:24;;;;;;;;;;;;;;;12.97;100.00;99491.91;5087881;28;20004;-80
2021/12/13 10:38:53;;;;;;;;;;;;;;;13.05;100.00;99496.22;5075636;28;19931;-80
2021/12/13 10:41:26;;;;;;;;;;;;;;;13.06;100.00;99485.75;5083558;28;19936;-80
2021/12/13 10:43:57;;;;;;;;;;;;;;;13.17;100.00;99486.34;5077385;28;20416;-80
2021/12/13 10:46:27;;;;;;;;;;;;;;;13.16;100.00;99484.78;5073811;28;19924;-80
2021/12/13 10:49:00;;;;;;;;;;;;;;;13.10;100.00;99476.06;5073835;28;19924;-80
2021/12/13 10:51:29;;;;;;;;;;;;;;;13.03;100.00;99470.59;5074081;28;19954;-80
2021/12/13 10:53:58;;;;;;;;;;;;;;;12.96;100.00;99464.31;5072668;28;19924;-80
2021/12/13 10:56:27;;;;;;;;;;;;;;;13.03;100.00;99461.38;5072750;28;19932;-80
2021/12/13 10:58:57;;;;;;;;;;;;;;;13.05;100.00;99464.56;5073841;28;19924;-80
2021/12/13 11:01:35;;;;;;;;;;;;;;;13.08;100.00;99467.31;5072513;28;19925;-80
2021/12/13 11:04:06;;;;;;;;;;;;;;;13.00;100.00;99467.84;5087773;28;19927;-80
2021/12/13 11:06:35;;;;;;;;;;;;;;;12.98;100.00;99453.44;5091928;28;19928;-80
2021/12/13 11:09:07;;;;;;;;;;;;;;;12.77;100.00;99453.84;5093308;28;19963;-80
2021/12/13 11:11:38;;;;;;;;;;;;;;;12.76;100.00;99447.44;5092226;28;19924;-80
2021/12/13 11:14:08;;;;;;;;;;;;;;;12.62;100.00;99444.91;5092450;28;19927;-80
2021/12/13 11:16:39;;;;;;;;;;;;;;;12.55;100.00;99450.63;5092179;28;20273;-80
2021/12/13 11:19:07;;;;;;;;;;;;;;;12.63;100.00;99447.28;5092636;28;19924;-80
2021/12/13 11:21:36;;;;;;;;;;;;;;;12.63;100.00;99440.91;5092597;28;19924;-80
2021/12/13 11:24:09;;;;;;;;;;;;;;;12.47;100.00;99435.97;5092686;28;19967;-81
2021/12/13 11:26:38;;;;;;;;;;;;;;;12.65;100.00;99439.25;5092741;28;20023;-80
2021/12/13 11:29:06;;;;;;;;;;;;;;;12.89;100.00;99448.38;5109418;28;19925;-80
2021/12/13 11:31:33;;;;;;;;;;;;;;;12.90;100.00;99454.81;5093499;28;19924;-79
2021/12/13 11:34:03;;;;;;;;;;;;;;;12.78;100.00;99448.59;5093600;28;19924;-79
2021/12/13 11:36:49;;;;;;;;;;;;;;;12.74;100.00;99436.66;5092619;28;19924;-79
2021/12/13 11:39:35;;;;;;;;;;;;;;;12.58;100.00;99438.56;5093921;28;19924;-77
2021/12/13 11:42:09;;;;;;;;;;;;;;;12.77;100.00;99438.59;5093562;28;19924;-78
2021/12/13 11:44:55;;;;;;;;;;;;;;;12.72;100.00;99433.50;5092214;28;19989;-77
2021/12/13 11:47:41;;;;;;;;;;;;;;;12.88;100.00;99440.41;5094032;28;19935;-78
2021/12/13 11:50:15;;;;;;;;;;;;;;;13.03;100.00;99441.75;5097363;28;19969;-78
2021/12/13 11:52:42;;;;;;;;;;;;;;;12.89;100.00;99439.97;5097005;28;19924;-78
2021/12/13 11:55:29;;;;;;;;;;;;;;;12.99;100.00;99430.59;5093198;28;20384;-77
2021/12/13 11:58:02;;;;;;;;;;;;;;;13.15;100.00;99435.47;5077257;28;19925;-77
2021/12/13 12:00:47;;;;;;;;;;;;;;;13.14;100.00;99431.09;5076901;28;19925;-77
2021/12/13 12:03:14;;;;;;;;;;;;;;;12.77;100.00;99426.59;5077135;28;20007;-77
2021/12/13 12:05:59;;;;;;;;;;;;;;;12.88;100.00;99421.56;5076985;28;19947;-78
2021/12/13 12:08:29;;;;;;;;;;;;;;;12.95;100.00;99421.44;5080799;28;20005;-77
2021/12/13 12:11:10;;;;;;;;;;;;;;;12.80;100.00;99419.34;5096429;28;19932;-77
2021/12/13 12:13:40;;;;;;;;;;;;;;;12.71;100.00;99420.69;5096196;28;20609;-77
2021/12/13 12:16:08;;;;;;;;;;;;;;;12.94;100.00;99424.66;5096509;28;19924;-77
2021/12/13 12:18:37;;;;;;;;;;;;;;;12.99;100.00;99424.97;5096862;28;19931;-77
2021/12/13 12:21:22;;;;;;;;;;;;;;;12.48;100.00;99419.94;5096982;28;19928;-77
2021/12/13 12:23:50;;;;;;;;;;;;;;;13.00;100.00;99425.78;5096117;28;19931;-77
2021/12/13 12:26:17;;;;;;;;;;;;;;;12.84;100.00;99428.47;5096346;28;19931;-77
2021/12/13 12:28:46;;;;;;;;;;;;;;;13.26;100.00;99434.06;5095820;28;19924;-77
2021/12/13 12:31:14;;;;;;;;;;;;;;;13.43;100.00;99432.09;5096078;28;20015;-77
2021/12/13 12:33:41;;;;;;;;;;;;;;;13.52;100.00;99440.72;5095885;28;19930;-77
2021/12/13 12:36:34;;;;;;;;;;;;;;;13.62;100.00;99434.06;5096159;28;20002;-77
2021/12/13 12:39:02;;;;;;;;;;;;;;;12.96;100.00;99439.06;5095393;28;19928;-77
2021/12/13 12:41:38;;;;;;;;;;;;;;;12.71;100.00;99434.72;5095133;28;20274;-77
2021/12/13 12:44:05;;;;;;;;;;;;;;;13.01;100.00;99449.81;5096594;28;19931;-77
2021/12/13 12:46:40;;;;;;;;;;;;;;;13.00;100.00;99454.63;5096414;28;20569;-77
2021/12/13 12:49:12;;;;;;;;;;;;;;;13.20;100.00;99454.63;5096356;28;19935;-79
2021/12/13 12:51:40;;;;;;;;;;;;;;;13.36;100.00;99449.09;5096447;28;19924;-78
2021/12/13 12:54:12;;;;;;;;;;;;;;;13.31;100.00;99453.22;5095073;28;20018;-77
2021/12/13 12:56:45;;;;;;;;;;;;;;;13.31;100.00;99458.03;5096038;28;19931;-77
2021/12/13 12:59:18;;;;;;;;;;;;;;;13.28;100.00;99459.69;5095882;28;19973;-78
2021/12/13 13:01:55;;;;;;;;;;;;;;;13.19;100.00;99450.25;5094816;28;19989;-78
2021/12/13 13:04:43;;;;;;;;;;;;;;;13.15;100.00;99449.50;5094951;28;19924;-78
2021/12/13 13:07:15;;;;;;;;;;;;;;;13.20;100.00;99440.59;5096139;28;19931;-78
2021/12/13 13:09:45;;;;;;;;;;;;;;;13.23;100.00;99445.34;5096156;28;19924;-78
2021/12/13 13:12:33;;;;;;;;;;;;;;;13.20;100.00;99440.59;5094713;28;19928;-78
2021/12/13 13:15:04;;;;;;;;;;;;;;;13.05;100.00;99433.69;5095895;28;19924;-78