Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:07;;;;;;;21.77;15.40;;;640.60;2432.00;;;;;;5059626;28;20021;-71
2023/08/27 00:04:32;;;;;;;18.95;15.30;;;640.50;2432.00;;;;;;5060722;28;20115;-71
2023/08/27 00:06:58;;;;;;;24.75;16.42;;;640.40;2432.00;;;;;;5064811;28;20029;-71
2023/08/27 00:09:24;;;;;;;22.85;15.05;;;640.30;2432.00;;;;;;5069200;28;20493;-71
2023/08/27 00:11:49;;;;;;;17.58;14.27;;;640.30;2432.00;;;;;;5060677;28;20119;-72
2023/08/27 00:14:15;;;;;;;18.80;14.27;;;640.30;2432.00;;;;;;5059382;28;20021;-72
2023/08/27 00:16:41;;;;;;;18.98;14.32;;;640.40;2432.00;;;;;;5059059;28;20159;-72
2023/08/27 00:19:07;;;;;;;17.83;13.63;;;640.50;2432.00;;;;;;5061116;28;20129;-71
2023/08/27 00:21:33;;;;;;;21.52;14.77;;;640.40;2432.00;;;;;;5064507;28;20465;-70
2023/08/27 00:23:59;;;;;;;19.13;15.25;;;640.60;2432.00;;;;;;5064686;28;20078;-72
2023/08/27 00:26:24;;;;;;;19.98;14.85;;;640.60;2432.00;;;;;;5062639;28;20480;-70
2023/08/27 00:28:50;;;;;;;22.83;14.75;;;640.40;2432.00;;;;;;5060646;28;20496;-75
2023/08/27 00:31:16;;;;;;;17.10;13.95;;;640.30;2432.00;;;;;;5064857;28;20025;-71
2023/08/27 00:33:41;;;;;;;20.65;15.00;;;640.20;2432.00;;;;;;5063218;28;20532;-71
2023/08/27 00:36:07;;;;;;;22.27;14.45;;;640.40;2432.00;;;;;;5061458;28;20012;-71
2023/08/27 00:38:32;;;;;;;20.98;15.27;;;640.50;2432.00;;;;;;5057362;28;20048;-70
2023/08/27 00:40:58;;;;;;;17.33;14.95;;;640.60;2432.00;;;;;;5064142;28;20024;-72
2023/08/27 00:43:24;;;;;;;17.88;15.15;;;640.70;2432.00;;;;;;5061106;28;20025;-71
2023/08/27 00:45:51;;;;;;;18.17;15.05;;;640.70;2432.00;;;;;;5062756;28;20086;-72
2023/08/27 00:48:17;;;;;;;19.58;14.88;;;640.60;2432.00;;;;;;5062984;28;20103;-70
2023/08/27 00:50:43;;;;;;;19.02;14.65;;;640.50;2432.00;;;;;;5063924;28;20055;-70
2023/08/27 00:53:10;;;;;;;16.33;13.85;;;640.40;2432.00;;;;;;5057783;28;20210;-71
2023/08/27 00:55:36;;;;;;;18.67;15.63;;;640.30;2432.00;;;;;;5058296;28;20021;-71
2023/08/27 00:58:03;;;;;;;25.42;14.50;;;640.20;2432.00;;;;;;5058600;28;20028;-71
2023/08/27 01:00:29;;;;;;;19.00;14.30;;;640.50;2432.00;;;;;;5058381;28;20043;-71
2023/08/27 01:02:55;;;;;;;20.27;15.60;;;640.50;2432.00;;;;;;5067638;28;20025;-71
2023/08/27 01:05:21;;;;;;;19.17;14.55;;;640.60;2432.00;;;;;;5060129;28;20072;-72
2023/08/27 01:07:59;;;;;;;21.70;15.07;;;640.70;2432.00;;;;;;5066217;28;20100;-72
2023/08/27 01:10:44;;;;;;;20.33;14.98;;;640.60;2432.00;;;;;;5062688;28;20108;-71
2023/08/27 01:13:15;;;;;;;25.40;17.15;;;640.40;2432.00;;;;;;5067645;28;20027;-70
2023/08/27 01:15:42;;;;;;;21.40;15.90;;;640.20;2432.00;;;;;;5063249;28;20063;-71
2023/08/27 01:18:09;;;;;;;22.48;15.93;;;640.10;2432.00;;;;;;5061108;28;20111;-70
2023/08/27 01:20:35;;;;;;;21.48;17.27;;;640.00;2432.00;;;;;;5062068;28;20044;-71
2023/08/27 01:23:01;;;;;;;20.67;16.48;;;640.00;2432.00;;;;;;5058558;28;20013;-72
2023/08/27 01:25:37;;;;;;;20.17;16.20;;;640.00;2432.00;;;;;;5062726;28;20024;-71
2023/08/27 01:28:13;;;;;;;18.98;16.00;;;640.00;2432.00;;;;;;5066312;28;20407;-72
2023/08/27 01:30:57;;;;;;;24.73;16.23;;;640.00;2432.00;;;;;;5064107;28;20025;-71
2023/08/27 01:33:26;;;;;;;22.63;16.05;;;640.00;2432.00;;;;;;5055541;28;20026;-70
2023/08/27 01:35:53;;;;;;;19.73;15.30;;;640.00;2432.00;;;;;;5057805;28;20036;-71
2023/08/27 01:38:20;;;;;;;29.02;17.05;;;640.00;2432.00;;;;;;5057957;28;20071;-71
2023/08/27 01:40:45;;;;;;;21.52;15.88;;;640.00;2432.00;;;;;;5062405;28;20024;-71
2023/08/27 01:43:11;;;;;;;22.77;16.58;;;640.00;2432.00;;;;;;5060186;28;20032;-70
2023/08/27 01:45:37;;;;;;;21.48;15.82;;;640.20;2432.00;;;;;;5061485;28;20025;-72
2023/08/27 01:48:03;;;;;;;27.65;16.80;;;640.00;2432.00;;;;;;5062313;28;20365;-72
2023/08/27 01:50:28;;;;;;;25.05;15.93;;;640.00;2432.00;;;;;;5062312;28;20033;-71
2023/08/27 01:52:54;;;;;;;23.48;17.08;;;640.00;2432.00;;;;;;5059815;28;20039;-71
2023/08/27 01:55:20;;;;;;;21.42;15.63;;;640.00;2432.00;;;;;;5058476;28;20075;-71
2023/08/27 01:57:45;;;;;;;24.75;15.73;;;615.30;2432.00;;;;;;5063819;28;20012;-73
2023/08/27 02:00:12;;;;;;;21.63;16.73;;;615.30;2432.00;;;;;;5059109;28;20052;-71
2023/08/27 02:02:37;;;;;;;22.50;15.88;;;615.20;2432.00;;;;;;5062473;28;20063;-72
2023/08/27 02:05:05;;;;;;;22.00;17.00;;;615.00;2432.00;;;;;;5063239;28;20029;-73
2023/08/27 02:07:33;;;;;;;22.45;16.02;;;615.00;2432.00;;;;;;5065739;28;20019;-71
2023/08/27 02:09:59;;;;;;;23.95;16.48;;;615.00;2432.00;;;;;;5055023;28;20072;-75
2023/08/27 02:12:25;;;;;;;26.83;17.40;;;614.90;2432.00;;;;;;5059519;28;20025;-70
2023/08/27 02:14:51;;;;;;;22.35;17.90;;;614.80;2432.00;;;;;;5065517;28;20039;-71
2023/08/27 02:17:16;;;;;;;23.83;16.63;;;614.80;2432.00;;;;;;5061748;28;20021;-72
2023/08/27 02:19:42;;;;;;;22.90;16.88;;;614.80;2432.00;;;;;;5058790;28;20041;-70
2023/08/27 02:22:08;;;;;;;21.63;15.43;;;614.80;2432.00;;;;;;5062180;28;20025;-71
2023/08/27 02:24:33;;;;;;;25.27;16.92;;;614.90;2432.00;;;;;;5063419;28;20064;-71
2023/08/27 02:26:59;;;;;;;22.85;16.80;;;614.90;2432.00;;;;;;5062145;28;20013;-71
2023/08/27 02:29:25;;;;;;;22.90;17.27;;;614.80;2432.00;;;;;;5061174;28;20060;-73
2023/08/27 02:31:51;;;;;;;26.40;16.70;;;614.70;2432.00;;;;;;5065263;28;20127;-71
2023/08/27 02:34:17;;;;;;;28.05;17.33;;;614.70;2432.00;;;;;;5061208;28;20103;-71
2023/08/27 02:36:42;;;;;;;20.50;15.25;;;614.60;2432.00;;;;;;5054814;28;20469;-70
2023/08/27 02:39:08;;;;;;;21.52;15.32;;;614.70;2432.00;;;;;;5063272;28;20100;-71
2023/08/27 02:41:34;;;;;;;18.13;15.05;;;614.70;2432.00;;;;;;5057877;28;20021;-72
2023/08/27 02:43:59;;;;;;;21.48;14.50;;;614.70;2432.00;;;;;;5060421;28;20032;-72
2023/08/27 02:46:25;;;;;;;19.55;14.98;;;614.70;2432.00;;;;;;5060664;28;20017;-71
2023/08/27 02:48:51;;;;;;;20.92;14.30;;;614.80;2432.00;;;;;;5066311;28;20074;-71
2023/08/27 02:51:16;;;;;;;22.27;14.45;;;614.80;2432.00;;;;;;5065562;28;20024;-73
2023/08/27 02:53:42;;;;;;;21.75;15.23;;;614.90;2432.00;;;;;;5064515;28;20025;-73
2023/08/27 02:56:08;;;;;;;17.60;12.63;;;615.00;2432.00;;;;;;5070355;28;20052;-71
2023/08/27 02:58:33;;;;;;;19.67;12.50;;;615.10;2432.00;;;;;;5071391;28;20029;-71
2023/08/27 03:00:59;;;;;;;23.00;14.95;;;615.20;2432.00;;;;;;5062516;28;20025;-72
2023/08/27 03:03:25;;;;;;;18.67;13.07;;;640.00;2432.00;;;;;;5062152;28;20021;-71
2023/08/27 03:05:50;;;;;;;16.67;13.20;;;640.10;2432.00;;;;;;5062733;28;20396;-72
2023/08/27 03:08:16;;;;;;;17.92;13.35;;;640.10;2432.00;;;;;;5064046;28;20017;-72
2023/08/27 03:10:42;;;;;;;19.42;13.00;;;640.20;2432.00;;;;;;5062194;28;20020;-71
2023/08/27 03:13:08;;;;;;;15.43;12.32;;;640.10;2432.00;;;;;;5066510;28;20048;-71
2023/08/27 03:15:34;;;;;;;21.38;12.85;;;640.10;2432.00;;;;;;5072240;28;20103;-71
2023/08/27 03:17:59;;;;;;;22.33;13.45;;;640.00;2432.00;;;;;;5060965;28;20408;-72
2023/08/27 03:20:25;;;;;;;17.25;13.52;;;640.00;2432.00;;;;;;5026631;28;20120;-72
2023/08/27 03:22:51;;;;;;;19.48;13.27;;;640.00;2432.00;;;;;;5024501;28;20018;-72
2023/08/27 03:25:16;;;;;;;18.52;13.45;;;615.30;2432.00;;;;;;5028485;28;20072;-71
2023/08/27 03:27:42;;;;;;;18.02;12.95;;;615.30;2432.00;;;;;;5028474;28;20018;-72
2023/08/27 03:30:08;;;;;;;19.10;14.70;;;640.00;2432.00;;;;;;5023527;28;20025;-71
2023/08/27 03:32:35;;;;;;;17.42;13.32;;;640.00;2432.00;;;;;;5027824;28;20022;-71
2023/08/27 03:35:01;;;;;;;19.90;15.18;;;615.30;2432.00;;;;;;5027013;28;20379;-72
2023/08/27 03:37:26;;;;;;;20.63;14.43;;;615.30;2432.00;;;;;;5022820;28;20018;-73
2023/08/27 03:39:52;;;;;;;19.48;14.60;;;615.30;2432.00;;;;;;5027446;28;20022;-71
2023/08/27 03:42:18;;;;;;;16.88;14.25;;;615.20;2432.00;;;;;;5031846;28;20017;-72
2023/08/27 03:44:43;;;;;;;17.92;13.85;;;615.30;2432.00;;;;;;5023384;28;20030;-71
2023/08/27 03:47:09;;;;;;;18.35;13.80;;;615.30;2432.00;;;;;;5025540;28;20028;-72
2023/08/27 03:49:35;;;;;;;21.45;13.60;;;640.00;2432.00;;;;;;5017858;28;20083;-71
2023/08/27 03:52:00;;;;;;;19.80;14.60;;;640.00;2432.00;;;;;;5028637;28;20454;-71
2023/08/27 03:54:27;;;;;;;21.65;14.48;;;615.30;2432.00;;;;;;5026564;28;20545;-71
2023/08/27 03:56:53;;;;;;;20.02;15.00;;;615.30;2432.00;;;;;;5027277;28;20020;-71
2023/08/27 03:59:19;;;;;;;18.88;13.95;;;615.20;2432.00;;;;;;5028423;28;20037;-72
2023/08/27 04:01:45;;;;;;;17.17;14.90;;;615.00;2432.00;;;;;;5021909;28;20026;-72
2023/08/27 04:04:10;;;;;;;18.45;14.52;;;614.90;2432.00;;;;;;5019707;28;20034;-70
2023/08/27 04:06:36;;;;;;;19.70;15.18;;;614.80;2432.00;;;;;;5024460;28;20018;-72
2023/08/27 04:09:04;;;;;;;23.02;15.45;;;614.70;2432.00;;;;;;5021826;28;20104;-72
2023/08/27 04:11:29;;;;;;;19.73;14.45;;;614.60;2432.00;;;;;;5016387;28;20026;-70
2023/08/27 04:13:55;;;;;;;19.45;15.73;;;614.50;2432.00;;;;;;5017295;28;20029;-71
2023/08/27 04:16:21;;;;;;;21.95;15.43;;;614.40;2432.00;;;;;;5016934;28;20101;-73
2023/08/27 04:18:47;;;;;;;22.25;15.98;;;614.50;2432.00;;;;;;5033423;28;20105;-71
2023/08/27 04:21:12;;;;;;;23.95;16.35;;;614.40;2432.00;;;;;;5062331;28;20044;-70
2023/08/27 04:23:38;;;;;;;25.15;18.42;;;614.40;2432.00;;;;;;5062059;28;20021;-70
2023/08/27 04:26:04;;;;;;;22.58;17.17;;;614.40;2432.00;;;;;;5057495;28;20053;-70
2023/08/27 04:28:31;;;;;;;23.52;16.42;;;614.40;2432.00;;;;;;5068362;28;20503;-71
2023/08/27 04:30:57;;;;;;;23.25;17.25;;;589.70;2432.00;;;;;;5060045;28;20083;-70
2023/08/27 04:33:23;;;;;;;20.75;17.70;;;589.70;2432.00;;;;;;5054467;28;20025;-70
2023/08/27 04:35:52;;;;;;;22.35;16.85;;;589.60;2432.00;;;;;;5060091;28;20036;-71
2023/08/27 04:38:18;;;;;;;26.58;18.42;;;589.50;2432.00;;;;;;5057099;28;20412;-70
2023/08/27 04:40:43;;;;;;;22.08;16.48;;;589.50;2432.00;;;;;;5065879;28;20023;-71
2023/08/27 04:43:09;;;;;;;24.02;17.27;;;589.60;2432.00;;;;;;5060129;28;20496;-70
2023/08/27 04:45:35;;;;;;;23.17;16.42;;;589.70;2432.00;;;;;;5061351;28;20035;-71
2023/08/27 04:48:01;;;;;;;22.17;17.23;;;589.70;2432.00;;;;;;5070788;28;20063;-70
2023/08/27 04:50:26;;;;;;;22.48;17.20;;;614.40;2432.00;;;;;;5069023;28;20103;-68
2023/08/27 04:52:52;;;;;;;32.88;18.63;;;614.50;2432.00;;;;;;5074262;28;20354;-70
2023/08/27 04:55:18;;;;;;;27.00;17.45;;;614.50;2432.00;;;;;;5066702;28;20031;-72
2023/08/27 04:57:43;;;;;;;23.65;18.10;;;614.60;2432.00;;;;;;5062801;28;20078;-70
2023/08/27 05:00:19;;;;;;;29.77;18.60;;;614.60;2432.00;;;;;;5072457;28;20384;-71
2023/08/27 05:02:49;;;;;;;23.55;17.52;;;614.70;2432.00;;;;;;5062249;28;20032;-71
2023/08/27 05:05:16;;;;;;;25.83;17.42;;;614.80;2432.00;;;;;;5060762;28;20484;-70
2023/08/27 05:07:42;;;;;;;23.13;16.90;;;614.90;2432.00;;;;;;5066939;28;20388;-70
2023/08/27 05:10:08;;;;;;;27.77;16.63;;;615.10;2432.00;;;;;;5079453;28;20024;-71
2023/08/27 05:12:34;;;;;;;26.73;16.95;;;615.30;2432.00;;;;;;5073269;28;20052;-70
2023/08/27 05:15:00;;;;;;;22.48;16.27;;;640.10;2432.00;;;;;;5068803;28;20476;-70
2023/08/27 05:17:25;;;;;;;23.63;16.45;;;640.10;2432.00;;;;;;5069543;28;20033;-72
2023/08/27 05:19:51;;;;;;;23.15;15.07;;;640.30;2432.00;;;;;;5066112;28;20177;-70
2023/08/27 05:22:17;;;;;;;18.02;14.85;;;640.40;2432.00;;;;;;5066385;28;20020;-71
2023/08/27 05:24:43;;;;;;;23.80;14.43;;;640.50;2432.00;;;;;;5061882;28;20029;-71
2023/08/27 05:27:08;;;;;;;20.80;16.20;;;640.70;2432.00;;;;;;5068583;28;20028;-71
2023/08/27 05:29:34;;;;;;;18.95;15.23;;;640.70;2432.00;;;;;;5064085;28;20029;-71
2023/08/27 05:32:00;;;;;;;19.67;13.85;;;640.90;2432.00;;;;;;5070423;28;20489;-71
2023/08/27 05:34:26;;;;;;;18.77;13.43;;;640.90;2432.00;;;;;;5062626;28;20109;-72
2023/08/27 05:36:52;;;;;;;17.50;13.30;;;640.90;2432.00;;;;;;5067551;28;20070;-71
2023/08/27 05:39:19;;;;;;;14.95;12.23;;;665.60;2432.00;;;;;;5067691;28;20108;-73
2023/08/27 05:41:45;;;;;;;21.75;12.60;;;665.70;2432.00;;;;;;5064025;28;20043;-72
2023/08/27 05:44:11;;;;;;;20.98;12.70;;;665.90;2432.00;;;;;;5068953;28;20032;-73
2023/08/27 05:46:36;;;;;;;16.13;11.32;;;665.90;2432.00;;;;;;5071287;28;20031;-72
2023/08/27 05:49:02;;;;;;;15.73;11.50;;;666.10;2432.00;;;;;;5067012;28;20036;-71
2023/08/27 05:51:28;;;;;;;16.90;11.95;;;666.20;2432.00;;;;;;5065721;28;20489;-71
2023/08/27 05:53:53;;;;;;;22.90;12.38;;;666.30;2432.00;;;;;;5063750;28;20367;-72
2023/08/27 05:56:19;;;;;;;16.50;11.88;;;691.20;2432.00;;;;;;5067256;28;20046;-70
2023/08/27 05:58:45;;;;;;;15.60;10.82;;;691.30;2432.00;;;;;;5070979;28;20477;-70
2023/08/27 06:01:10;;;;;;;18.02;10.07;;;691.40;2432.00;;;;;;5072295;28;20385;-71
2023/08/27 06:03:36;;;;;;;15.68;10.70;;;691.50;2432.00;;;;;;5061633;28;20021;-74
2023/08/27 06:06:02;;;;;;;14.43;9.93;;;691.60;2432.00;;;;;;5067964;28;20035;-71
2023/08/27 06:08:27;;;;;;;16.33;10.93;;;691.70;2432.00;;;;;;5063326;28;20025;-72
2023/08/27 06:10:54;;;;;;;16.58;10.07;;;691.80;2432.00;;;;;;5070785;28;20029;-73
2023/08/27 06:13:20;;;;;;;13.35;10.50;;;691.90;2432.00;;;;;;5069902;28;20214;-70
2023/08/27 06:15:46;;;;;;;12.63;9.48;;;716.80;2432.00;;;;;;5068028;28;20062;-70
2023/08/27 06:18:12;;;;;;;18.13;10.68;;;716.90;2432.00;;;;;;5059980;28;20035;-71
2023/08/27 06:20:38;;;;;;;15.18;10.27;;;717.00;2432.00;;;;;;5061351;28;20033;-74
2023/08/27 06:23:04;;;;;;;13.25;9.23;;;717.10;2432.00;;;;;;5066640;28;20024;-71
2023/08/27 06:25:36;;;;;;;24.52;10.82;;;717.20;2432.00;;;;;;5062333;28;20033;-71
2023/08/27 06:28:05;;;;;;;20.02;9.55;;;717.40;2432.00;;;;;;5069388;28;20528;-72
2023/08/27 06:30:31;;;;;;;18.05;9.75;;;;;;;;;;5064791;28;20111;-73
2023/08/27 06:32:57;;;;;;;13.57;9.98;;;717.70;2432.00;;;;;;5063882;28;20021;-71
2023/08/27 06:35:23;;;;;;;14.05;9.57;;;742.40;2432.00;;;;;;5071615;28;20537;-71
2023/08/27 06:37:49;;;;;;;14.63;10.30;;;742.50;2432.00;;;;;;5063215;28;20104;-71
2023/08/27 06:40:15;;;;;;;12.98;9.00;;;742.60;2432.00;;;;;;5067911;28;20104;-71
2023/08/27 06:42:41;;;;;;;18.15;10.38;;;742.80;2432.00;;;;;;5065869;28;20048;-71
2023/08/27 06:45:08;;;;;;;11.63;9.27;;;742.90;2432.00;;;;;;5065999;28;20362;-71
2023/08/27 06:47:34;;;;;;;13.95;9.20;;;742.80;2432.00;;;;;;5063610;28;20031;-72
2023/08/27 06:50:00;;;;;;;11.20;8.57;;;743.00;2432.00;;;;;;5069588;28;20040;-71
2023/08/27 06:52:26;;;;;;;21.17;9.60;;;743.30;2432.00;;;;;;5061120;28;20021;-72
2023/08/27 06:54:52;;;;;;;12.23;9.25;;;743.30;2432.00;;;;;;5070875;28;20028;-73
2023/08/27 06:57:17;;;;;;;14.57;9.35;;;768.10;2432.00;;;;;;5062159;28;20021;-71
2023/08/27 06:59:43;;;;;;;12.00;9.35;;;768.20;2380.80;;;;;;5053379;28;20032;-71
2023/08/27 07:02:09;;;;;;;13.10;8.63;;;768.40;2355.20;;;;;;5060626;28;20385;-73
2023/08/27 07:04:35;;;;;;;13.20;9.07;;;768.50;2380.80;;;;;;5067837;28;20037;-72
2023/08/27 07:07:01;;;;;;;15.27;8.80;;;768.60;2329.60;;;;;;5064275;28;20021;-72
2023/08/27 07:09:27;;;;;;;15.13;9.38;;;768.90;2304.00;;;;;;5068549;28;20044;-73
2023/08/27 07:11:53;;;;;;;14.32;9.20;;;793.60;2329.60;;;;;;5064940;28;20028;-72
2023/08/27 07:14:19;;;;;;;18.13;9.45;;;793.90;2304.00;;;;;;5061511;28;20028;-71
2023/08/27 07:16:44;;;;;;;13.35;9.82;;;794.00;2227.20;;;;;;5062743;28;20027;-72
2023/08/27 07:19:10;;;;;;;13.05;8.85;;;794.20;2176.00;;;;;;5071468;28;20044;-71
2023/08/27 07:21:36;;;;;;;14.32;10.07;;;794.20;2176.00;;;;;;5062695;28;20031;-72
2023/08/27 07:24:02;;;;;;;10.27;7.88;;;794.20;2150.40;;;;;;5063673;28;20330;-72
2023/08/27 07:26:29;;;;;;;13.30;8.50;;;794.50;2124.80;;;;;;5064135;28;20028;-71
2023/08/27 07:28:55;;;;;;;13.65;9.35;;;819.30;2124.80;;;;;;5066214;28;20525;-71
2023/08/27 07:31:21;;;;;;;16.13;9.43;;;819.50;2099.20;;;;;;5067243;28;20031;-71
2023/08/27 07:33:47;;;;;;;17.13;8.95;;;;;;;;;;5063925;28;20021;-71
2023/08/27 07:36:12;;;;;;;16.23;9.07;;;819.80;1996.80;;;;;;5068337;28;20063;-73
2023/08/27 07:38:41;;;;;;;11.50;9.57;;;820.00;1971.20;;;;;;5070576;28;20055;-72
2023/08/27 07:41:08;;;;;;;12.25;9.20;;;820.10;1945.60;;;;;;5065040;28;20021;-71
2023/08/27 07:43:34;;;;;;;14.95;9.20;;;844.80;1996.80;;;;;;5074920;28;20448;-71
2023/08/27 07:46:00;;;;;;;13.93;8.90;;;844.90;1971.20;;;;;;5069001;28;20060;-70
2023/08/27 07:48:27;;;;;;;15.70;8.90;;;845.20;1945.60;;;;;;5070786;28;20028;-72
2023/08/27 07:50:52;;;;;;;17.40;9.48;;;845.40;1894.40;;;;;;5068861;28;20537;-72
2023/08/27 07:53:18;;;;;;;14.98;9.18;;;845.50;1920.00;;;;;;5070024;28;20107;-72
2023/08/27 07:55:44;;;;;;;17.88;10.50;;;845.60;1843.20;;;;;;5070350;28;20052;-72
2023/08/27 07:58:09;;;;;;;14.20;8.55;;;845.60;1817.60;;;;;;5066593;28;20684;-74
2023/08/27 08:00:35;;;;;;;15.20;8.75;;;845.70;1766.40;;;;;;5066924;28;20492;-73
2023/08/27 08:03:01;;;;;;;18.88;9.23;;;845.70;1792.00;;;;;;5070745;28;20025;-73
2023/08/27 08:05:27;;;;;;;14.55;9.10;;;845.70;1792.00;;;;;;5067813;28;20043;-73
2023/08/27 08:07:52;;;;;;;16.83;8.48;;;870.50;1766.40;;;;;;5072378;28;20103;-72
2023/08/27 08:10:20;;;;;;;16.33;9.55;;;870.40;1740.80;;;;;;5068050;28;20104;-73
2023/08/27 08:12:46;;;;;;;13.82;8.85;;;870.50;1766.40;;;;;;5070384;28;20044;-74
2023/08/27 08:15:12;;;;;;;11.90;8.10;;;870.90;1740.80;;;;;;5066851;28;20162;-72
2023/08/27 08:17:38;;;;;;;11.23;8.20;;;870.90;1689.60;;;;;;5065686;28;20044;-72
2023/08/27 08:20:05;;;;;;;10.45;9.00;;;870.90;1689.60;;;;;;5071967;28;20057;-73
2023/08/27 08:22:30;;;;;;;13.75;8.63;;;871.10;1664.00;;;;;;5069191;28;20021;-73
2023/08/27 08:24:56;;;;;;;16.90;9.15;;;871.20;1638.40;;;;;;5074012;28;20526;-75
2023/08/27 08:27:22;;;;;;;16.15;8.57;;;871.20;1664.00;;;;;;5069254;28;20243;-73
2023/08/27 08:29:49;;;;;;;20.02;8.90;;;896.20;1638.40;;;;;;5066231;28;20384;-72
2023/08/27 08:32:15;;;;;;;14.05;9.07;;;896.20;1638.40;;;;;;5064332;28;20115;-74
2023/08/27 08:34:41;;;;;;;14.02;8.70;;;896.50;1612.80;;;;;;5069488;28;20115;-74
2023/08/27 08:37:07;;;;;;;19.83;8.85;;;896.50;1587.20;;;;;;5061678;28;20382;-74
2023/08/27 08:39:34;;;;;;;11.82;8.43;;;896.40;1587.20;;;;;;5066658;28;20036;-74
2023/08/27 08:41:59;;;;;;;13.35;7.55;;;896.60;1587.20;;;;;;5070905;28;20025;-74
2023/08/27 08:44:33;;;;;;;14.13;7.78;;;896.50;1536.00;;;;;;5062482;28;20040;-76
2023/08/27 08:47:00;;;;;;;18.02;10.93;;;896.60;1561.60;;;;;;5070340;28;20024;-74
2023/08/27 08:49:30;;;;;;;22.02;9.45;;;896.80;1536.00;;;;;;5073443;28;20082;-73
2023/08/27 08:52:04;;;;;;;24.77;11.02;;;921.60;1510.40;;;;;;5064878;28;20025;-73
2023/08/27 08:54:30;;;;;;;16.42;10.10;;;921.60;1536.00;;;;;;5068547;28;20021;-73
2023/08/27 08:57:00;;;;;;;19.85;9.38;;;896.90;1510.40;;;;;;5067357;28;20025;-73
2023/08/27 08:59:28;;;;;;;15.13;8.30;;;921.60;1561.60;;;;;;5067979;28;20090;-73
2023/08/27 09:01:54;;;;;;;12.10;8.60;;;921.60;1510.40;;;;;;5071914;28;20028;-74
2023/08/27 09:04:22;;;;;;;12.63;8.10;;;922.00;1510.40;;;;;;5073419;28;20484;-73
2023/08/27 09:06:48;;;;;;;12.63;8.23;;;922.00;1510.40;;;;;;5068525;28;20031;-73
2023/08/27 09:09:16;;;;;;;13.10;8.13;;;922.00;1510.40;;;;;;5065560;28;20021;-74
2023/08/27 09:11:43;;;;;;;13.65;8.55;;;922.10;1484.80;;;;;;5068182;28;20376;-74
2023/08/27 09:14:10;;;;;;;19.58;8.30;;;947.20;1433.60;;;;;;5073948;28;20021;-71
2023/08/27 09:16:36;;;;;;;16.70;7.03;;;948.00;1382.40;;;;;;5071032;28;20029;-71
2023/08/27 09:19:01;;;;;;;17.15;8.23;;;947.90;1382.40;;;;;;5067961;28;20487;-71
2023/08/27 09:21:27;;;;;;;15.70;8.25;;;948.10;1356.80;;;;;;5066742;28;20028;-72
2023/08/27 09:23:54;;;;;;;11.95;8.77;;;948.10;1356.80;;;;;;5066722;28;20040;-72
2023/08/27 09:26:21;;;;;;;13.32;8.00;;;973.00;1356.80;;;;;;5068723;28;20024;-71
2023/08/27 09:28:47;;;;;;;13.27;8.10;;;973.10;1356.80;;;;;;5064176;28;20041;-71
2023/08/27 09:31:40;;;;;;;12.52;7.90;;;948.00;1331.20;;;;;;5068491;28;20056;-71
2023/08/27 09:34:06;;;;;;;9.70;7.70;;;948.10;1305.60;;;;;;5069721;28;20066;-70
2023/08/27 09:36:37;;;;;;;15.60;7.70;;;948.10;1331.20;;;;;;5063729;28;20078;-71
2023/08/27 09:39:10;;;;;;;11.30;7.90;;;973.20;1356.80;;;;;;5066661;28;20025;-71
2023/08/27 09:41:38;;;;;;;12.43;8.48;;;973.70;1305.60;;;;;;5067784;28;20063;-71
2023/08/27 09:44:05;;;;;;;9.65;7.40;;;973.30;1305.60;;;;;;5070333;28;20028;-72
2023/08/27 09:46:31;;;;;;;12.60;8.43;;;973.70;1305.60;;;;;;5070096;28;20036;-71
2023/08/27 09:49:00;;;;;;;16.25;8.23;;;973.00;1305.60;;;;;;5065286;28;20461;-73
2023/08/27 09:51:28;;;;;;;11.32;7.75;;;973.00;1305.60;;;;;;5067962;28;20785;-71
2023/08/27 09:53:54;;;;;;;10.07;8.05;;;973.20;1305.60;;;;;;5072057;28;20021;-73
2023/08/27 09:56:23;;;;;;;14.73;8.32;;;973.10;1331.20;;;;;;5067537;28;20016;-73
2023/08/27 09:58:50;;;;;;;9.48;7.85;;;948.10;1305.60;;;;;;5063777;28;20091;-72
2023/08/27 10:01:17;;;;;;;12.63;7.82;;;973.70;1280.00;;;;;;5070640;28;20473;-71
2023/08/27 10:03:45;;;;;;;11.45;8.20;;;998.40;1305.60;;;;;;5068018;28;20075;-72
2023/08/27 10:06:12;;;;;;;11.75;7.65;;;973.50;1280.00;;;;;;5063072;28;20025;-72
2023/08/27 10:08:49;;;;;;;11.45;8.40;;;998.50;1280.00;;;;;;5062470;28;20528;-71
2023/08/27 10:11:16;;;;;;;16.20;8.20;;;998.80;1280.00;;;;;;5077127;28;20036;-71
2023/08/27 10:13:44;;;;;;;10.05;8.07;;;998.80;1280.00;;;;;;5070050;28;20326;-72
2023/08/27 10:16:12;;;;;;;13.02;7.97;;;998.90;1254.40;;;;;;5061317;28;20358;-72
2023/08/27 10:18:39;;;;;;;15.38;8.27;;;973.70;1228.80;;;;;;5065287;28;20076;-72
2023/08/27 10:21:07;;;;;;;11.40;7.32;;;973.70;1228.80;;;;;;5068651;28;20039;-71
2023/08/27 10:23:34;;;;;;;14.75;8.25;;;998.50;1280.00;;;;;;5061729;28;20432;-73
2023/08/27 10:26:02;;;;;;;9.05;8.02;;;998.70;1254.40;;;;;;5061344;28;20043;-73
2023/08/27 10:28:28;;;;;;;9.50;7.57;;;998.50;1254.40;;;;;;5066059;28;20024;-73
2023/08/27 10:30:55;;;;;;;10.65;7.53;;;998.80;1254.40;;;;;;5067471;28;20047;-75
2023/08/27 10:33:21;;;;;;;11.88;8.15;;;999.30;1228.80;;;;;;5063859;28;20013;-72
2023/08/27 10:35:50;;;;;;;12.60;8.32;;;998.50;1254.40;;;;;;5072083;28;20048;-74
2023/08/27 10:38:16;;;;;;;12.90;8.20;;;998.80;1254.40;;;;;;5066256;28;20519;-72
2023/08/27 10:40:44;;;;;;;10.82;8.60;;;998.80;1254.40;;;;;;5070551;28;20431;-73
2023/08/27 10:43:17;;;;;;;13.90;8.98;;;999.30;1228.80;;;;;;5071802;28;20397;-71
2023/08/27 10:45:44;;;;;;;15.93;8.75;;;1024.50;1228.80;;;;;;5062664;28;20420;-71
2023/08/27 10:48:16;;;;;;;15.57;8.80;;;1024.00;1228.80;;;;;;5062180;28;20020;-71
2023/08/27 10:50:50;;;;;;;10.32;8.15;;;999.00;1228.80;;;;;;5072439;28;20036;-74
2023/08/27 10:53:17;;;;;;;12.82;9.82;;;1024.10;1228.80;;;;;;5063574;28;20025;-77
2023/08/27 10:55:48;;;;;;;11.02;8.60;;;1024.20;1203.20;;;;;;5063693;28;20037;-72
2023/08/27 10:58:21;;;;;;;14.48;9.55;;;1024.10;1228.80;;;;;;5070771;28;20040;-72
2023/08/27 11:01:18;;;;;;;15.05;9.57;;;1024.10;1254.40;;;;;;5057063;28;20016;-71
2023/08/27 11:03:53;;;;;;;19.05;8.60;;;1024.10;1228.80;;;;;;4995881;28;20117;-71
2023/08/27 11:06:20;;;;;;;11.90;9.50;;;1024.60;1228.80;;;;;;5000725;28;20032;-72
2023/08/27 11:08:49;;;;;;;17.17;8.88;;;1024.10;1228.80;;;;;;4995742;28;20026;-72
2023/08/27 11:11:15;;;;;;;11.85;8.82;;;1024.20;1203.20;;;;;;4996593;28;20018;-71
2023/08/27 11:13:41;;;;;;;18.17;10.48;;;1024.30;1203.20;;;;;;4994313;28;20034;-72
2023/08/27 11:16:17;;;;;;;21.75;9.23;;;1049.90;1203.20;;;;;;4995891;28;20030;-74
2023/08/27 11:18:53;;;;;;;13.07;8.57;;;1049.90;1203.20;;;;;;5004066;28;20054;-72
2023/08/27 11:21:25;;;;;;;10.90;8.95;;;1024.70;1177.60;;;;;;4999703;28;20162;-72
2023/08/27 11:24:23;;;;;;;10.77;8.90;;;1049.60;1203.20;;;;;;4998425;28;20113;-72
2023/08/27 11:26:49;;;;;;;14.43;9.30;;;1050.10;1203.20;;;;;;5003374;28;20026;-74
2023/08/27 11:29:16;;;;;;;13.65;8.68;;;1050.00;1203.20;;;;;;5004757;28;20084;-71
2023/08/27 11:31:43;;;;;;;12.95;8.70;;;1075.20;1152.00;;;;;;5003040;28;20030;-73
2023/08/27 11:34:14;;;;;;;11.68;7.68;;;1050.00;1177.60;;;;;;5000773;28;20046;-71
2023/08/27 11:36:42;;;;;;;16.48;8.98;;;1049.90;1177.60;;;;;;4998304;28;20026;-72
2023/08/27 11:39:09;;;;;;;10.55;8.75;;;1024.70;1152.00;;;;;;5004100;28;20459;-73
2023/08/27 11:41:36;;;;;;;15.00;9.10;;;1024.50;1203.20;;;;;;5072676;28;20054;-72
2023/08/27 11:44:03;;;;;;;17.45;8.95;;;1024.00;1228.80;;;;;;5063796;28;20025;-71
2023/08/27 11:46:29;;;;;;;12.93;8.45;;;999.20;1203.20;;;;;;5072189;28;20031;-71
2023/08/27 11:48:55;;;;;;;14.77;8.70;;;999.20;1228.80;;;;;;5075005;28;20415;-71
2023/08/27 11:51:21;;;;;;;12.20;8.77;;;999.00;1254.40;;;;;;5069022;28;20032;-73
2023/08/27 11:53:46;;;;;;;15.60;9.43;;;999.20;1203.20;;;;;;5070675;28;20028;-71
2023/08/27 11:56:15;;;;;;;15.45;9.30;;;999.10;1228.80;;;;;;5070172;28;20504;-73
2023/08/27 11:58:41;;;;;;;13.63;8.63;;;998.80;1228.80;;;;;;5064541;28;20025;-72
2023/08/27 12:01:10;;;;;;;15.57;8.50;;;998.80;1203.20;;;;;;5068116;28;20040;-72
2023/08/27 12:03:37;;;;;;;14.85;8.02;;;998.70;1254.40;;;;;;5071368;28;20020;-72