Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:07;;;;;;;7.45;3.15;;;7.10;84.30;;;;;;5046222;28;20069;-75
2022/11/03 00:03:40;;;;;;;8.60;3.10;;;7.10;84.40;;;;;;5040084;28;20045;-74
2022/11/03 00:06:07;;;;;;;9.50;3.97;;;7.00;84.40;;;;;;5040167;28;20061;-65
2022/11/03 00:08:38;;;;;;;7.95;3.70;;;7.10;84.40;;;;;;5042040;28;20048;-65
2022/11/03 00:11:11;;;;;;;10.35;3.80;;;7.10;84.40;;;;;;5039456;28;20411;-65
2022/11/03 00:13:45;;;;;;;9.23;3.03;;;7.10;84.40;;;;;;5042558;28;20045;-64
2022/11/03 00:16:12;;;;;;;11.18;3.35;;;7.10;84.40;;;;;;5041549;28;20061;-64
2022/11/03 00:18:39;;;;;;;7.07;3.33;;;7.10;84.50;;;;;;5037781;28;20060;-64
2022/11/03 00:21:09;;;;;;;8.45;3.30;;;7.10;84.50;;;;;;5038541;28;20053;-62
2022/11/03 00:23:39;;;;;;;6.22;2.78;;;7.10;84.50;;;;;;5038260;28;20045;-63
2022/11/03 00:26:08;;;;;;;8.60;3.45;;;7.00;84.50;;;;;;5039022;28;20060;-64
2022/11/03 00:28:37;;;;;;;6.00;2.90;;;7.10;84.50;;;;;;5039411;28;20058;-63
2022/11/03 00:31:08;;;;;;;8.52;3.30;;;7.00;84.50;;;;;;5035575;28;20131;-64
2022/11/03 00:33:38;;;;;;;5.95;2.65;;;7.00;84.40;;;;;;5033200;28;20048;-64
2022/11/03 00:36:05;;;;;;;8.30;2.95;;;6.90;84.40;;;;;;5038096;28;20152;-63
2022/11/03 00:38:33;;;;;;;9.82;3.15;;;6.90;84.30;;;;;;5037591;28;20053;-62
2022/11/03 00:41:02;;;;;;;8.77;3.40;;;6.80;84.30;;;;;;5038344;28;20056;-72
2022/11/03 00:43:31;;;;;;;9.55;3.38;;;6.80;84.30;;;;;;5038517;28;20071;-71
2022/11/03 00:45:58;;;;;;;8.07;2.97;;;6.70;84.30;;;;;;5038297;28;20482;-63
2022/11/03 00:48:32;;;;;;;6.55;2.95;;;6.70;84.30;;;;;;5052641;28;20049;-64
2022/11/03 00:51:08;;;;;;;8.23;3.45;;;6.70;84.30;;;;;;5024037;28;20041;-64
2022/11/03 00:53:36;;;;;;;8.48;3.72;;;6.70;84.40;;;;;;5040233;28;20514;-63
2022/11/03 00:56:06;;;;;;;6.55;2.90;;;6.80;84.50;;;;;;5038787;28;20144;-65
2022/11/03 00:58:33;;;;;;;6.78;3.20;;;6.80;84.60;;;;;;5037850;28;20045;-63
2022/11/03 01:01:02;;;;;;;8.18;2.95;;;6.80;84.70;;;;;;5040736;28;20044;-63
2022/11/03 01:03:29;;;;;;;7.55;3.30;;;6.80;84.80;;;;;;5028330;28;20049;-64
2022/11/03 01:08:42;;;;;;;7.15;3.20;;;6.90;85.20;;;;;;5039604;28;20045;-62
2022/11/03 01:13:58;;;;;;;6.53;2.53;;;6.90;85.50;;;;;;5039222;28;20063;-62
2022/11/03 01:16:25;;;;;;;8.52;3.40;;;7.00;85.60;;;;;;5037284;28;20091;-73
2022/11/03 01:18:52;;;;;;;8.30;3.22;;;7.00;85.50;;;;;;5041189;28;20480;-73
2022/11/03 01:21:19;;;;;;;10.02;2.65;;;7.00;85.40;;;;;;5038572;28;20132;-72
2022/11/03 01:23:46;;;;;;;7.72;2.95;;;7.10;85.40;;;;;;5036265;28;20513;-71
2022/11/03 01:26:19;;;;;;;8.68;2.78;;;7.10;85.30;;;;;;5036040;28;20068;-65
2022/11/03 01:28:47;;;;;;;9.10;3.10;;;7.00;85.10;;;;;;5039616;28;20064;-63
2022/11/03 01:31:17;;;;;;;6.70;3.10;;;7.00;85.30;;;;;;5039181;28;20052;-73
2022/11/03 01:33:45;;;;;;;7.53;2.83;;;7.00;85.20;;;;;;5035831;28;20128;-73
2022/11/03 01:36:14;;;;;;;7.57;2.97;;;7.10;85.10;;;;;;5038605;28;20095;-73
2022/11/03 01:38:48;;;;;;;7.57;2.78;;;7.00;85.40;;;;;;5039999;28;20060;-75
2022/11/03 01:41:19;;;;;;;5.63;2.40;;;7.10;85.40;;;;;;5038471;28;20045;-73
2022/11/03 01:43:47;;;;;;;;;;;7.00;85.50;;;;;;5037258;28;20515;-73
2022/11/03 01:46:19;;;;;;;7.18;2.55;;;7.10;85.30;;;;;;5037568;28;20371;-74
2022/11/03 01:48:49;;;;;;;5.88;2.63;;;7.00;85.40;;;;;;5038328;28;20499;-73
2022/11/03 01:51:17;;;;;;;;;;;7.00;85.40;;;;;;5038460;28;20514;-65
2022/11/03 01:53:48;;;;;;;6.57;2.45;;;7.00;85.30;;;;;;5035615;28;19927;-64
2022/11/03 01:56:16;;;;;;;6.40;2.42;;;7.00;85.30;;;;;;5037813;28;20412;-64
2022/11/03 01:58:47;;;;;;;6.57;2.60;;;7.00;85.10;;;;;;5038403;28;20082;-64
2022/11/03 02:01:14;;;;;;;10.13;3.10;;;6.90;85.20;;;;;;5037295;28;20067;-73
2022/11/03 02:03:46;;;;;;;9.20;2.80;;;6.90;85.30;;;;;;5036633;28;20049;-74
2022/11/03 02:06:13;;;;;;;5.15;2.40;;;6.90;85.40;;;;;;5039219;28;20050;-61
2022/11/03 02:08:46;;;;;;;6.50;2.67;;;6.90;85.40;;;;;;5030923;28;20052;-61
2022/11/03 02:14:01;;;;;;;7.47;2.78;;;6.90;85.40;;;;;;5036640;28;20072;-71
2022/11/03 02:16:31;;;;;;;6.95;2.33;;;6.90;85.30;;;;;;5038711;28;20045;-72
2022/11/03 02:19:00;;;;;;;7.72;3.17;;;6.80;85.30;;;;;;5037006;28;20047;-72
2022/11/03 02:21:31;;;;;;;6.70;2.53;;;6.80;85.40;;;;;;5038087;28;20041;-61
2022/11/03 02:24:04;;;;;;;8.85;2.35;;;6.70;85.60;;;;;;5038740;28;20103;-62
2022/11/03 02:26:33;;;;;;;8.60;2.45;;;6.70;85.70;;;;;;5038280;28;20133;-61
2022/11/03 02:29:00;;;;;;;7.32;2.72;;;6.80;85.60;;;;;;5037938;28;20041;-61
2022/11/03 02:31:35;;;;;;;6.50;2.22;;;6.80;85.60;;;;;;5038256;28;20049;-73
2022/11/03 02:34:08;;;;;;;7.28;2.20;;;6.70;85.70;;;;;;5036807;28;20558;-71
2022/11/03 02:36:40;;;;;;;6.40;2.35;;;6.80;85.70;;;;;;5037751;28;20045;-64
2022/11/03 02:39:13;;;;;;;8.18;2.67;;;6.70;85.70;;;;;;5033620;28;20131;-65
2022/11/03 02:41:43;;;;;;;7.03;2.10;;;6.80;85.70;;;;;;5054166;28;20045;-61
2022/11/03 02:44:14;;;;;;;7.50;2.53;;;6.80;85.70;;;;;;5045035;28;20082;-62
2022/11/03 02:46:43;;;;;;;5.45;2.03;;;6.80;85.40;;;;;;5039445;28;20450;-63
2022/11/03 02:49:31;;;;;;;6.10;2.17;;;6.80;85.60;;;;;;5096303;27;20602;-63
2022/11/03 02:52:01;;;;;;;6.90;2.50;;;6.80;85.50;;;;;;5103140;28;20087;-63
2022/11/03 02:54:31;;;;;;;;;;;6.80;85.50;;;;;;5103896;28;20047;-62
2022/11/03 02:57:04;;;;;;;6.63;2.13;;;6.80;85.60;;;;;;5098240;28;20286;-65
2022/11/03 02:59:38;;;;;;;6.13;2.20;;;6.80;85.80;;;;;;5096508;28;20604;-66
2022/11/03 03:02:09;;;;;;;9.23;2.33;;;6.80;85.60;;;;;;5101009;27;20036;-62
2022/11/03 03:04:41;;;;;;;5.40;1.83;;;6.90;85.70;;;;;;5103451;28;20040;-63
2022/11/03 03:07:15;;;;;;;6.40;1.85;;;6.90;85.70;;;;;;5102019;28;20043;-62
2022/11/03 03:09:46;;;;;;;7.75;2.17;;;6.80;85.70;;;;;;5105432;28;20044;-63
2022/11/03 03:12:15;;;;;;;8.90;2.30;;;6.80;85.70;;;;;;5101650;27;20051;-64
2022/11/03 03:14:46;;;;;;;5.07;1.98;;;6.70;85.80;;;;;;5102692;28;20044;-63
2022/11/03 03:17:18;;;;;;;7.70;2.17;;;6.70;85.80;;;;;;5103047;27;20059;-62
2022/11/03 03:19:52;;;;;;;6.00;2.42;;;6.70;85.80;;;;;;5101336;28;20051;-63
2022/11/03 03:22:24;;;;;;;7.80;2.35;;;6.70;85.70;;;;;;5086438;28;20059;-74
2022/11/03 03:24:58;;;;;;;6.93;2.08;;;6.70;85.70;;;;;;5081153;28;20040;-73
2022/11/03 03:27:28;;;;;;;6.35;2.20;;;6.70;85.60;;;;;;5080928;28;20045;-62
2022/11/03 03:30:00;;;;;;;5.80;2.45;;;6.70;85.70;;;;;;5079307;28;20071;-62
2022/11/03 03:32:31;;;;;;;5.75;1.98;;;6.60;85.80;;;;;;5080151;27;20075;-63
2022/11/03 03:35:02;;;;;;;7.85;2.60;;;6.60;85.90;;;;;;5102732;28;20040;-63
2022/11/03 03:37:31;;;;;;;7.28;1.88;;;6.60;85.90;;;;;;5086127;27;20048;-71
2022/11/03 03:40:03;;;;;;;5.68;2.00;;;6.70;85.80;;;;;;5102335;28;20494;-72
2022/11/03 03:42:32;;;;;;;5.35;2.03;;;6.70;85.80;;;;;;5102354;28;20067;-67
2022/11/03 03:45:07;;;;;;;7.80;2.55;;;6.70;85.70;;;;;;5099218;27;20058;-66
2022/11/03 03:47:35;;;;;;;6.28;2.03;;;6.70;85.80;;;;;;5112399;27;20081;-65
2022/11/03 03:50:05;;;;;;;4.32;2.17;;;6.70;86.00;;;;;;5120514;27;20050;-65
2022/11/03 03:52:34;;;;;;;7.13;2.20;;;6.60;86.20;;;;;;5120235;27;20054;-63
2022/11/03 03:55:02;;;;;;;5.05;1.85;;;6.60;86.20;;;;;;5120871;27;20050;-63
2022/11/03 03:57:31;;;;;;;5.18;2.17;;;6.60;86.20;;;;;;5119840;27;20044;-62
2022/11/03 03:59:58;;;;;;;5.18;2.10;;;6.60;86.10;;;;;;5111169;27;20150;-62
2022/11/03 04:02:26;;;;;;;6.18;2.40;;;6.60;86.00;;;;;;5102876;27;20045;-62
2022/11/03 04:04:59;;;;;;;6.65;1.90;;;6.60;85.90;;;;;;5102449;27;20048;-62
2022/11/03 04:10:15;;;;;;;9.30;2.47;;;6.50;85.70;;;;;;5103786;27;20486;-64
2022/11/03 04:24:02;;;;;;;5.80;1.52;;;6.40;85.60;;;;;;5107307;27;20398;-71
2022/11/03 04:26:29;;;;;;;4.65;2.15;;;6.40;85.60;;;;;;5108392;27;20043;-63
2022/11/03 04:28:58;;;;;;;7.90;2.25;;;6.40;85.60;;;;;;5109606;27;20126;-64
2022/11/03 04:31:27;;;;;;;6.00;2.53;;;6.40;85.70;;;;;;5108481;27;20048;-61
2022/11/03 04:33:54;;;;;;;7.63;2.42;;;6.40;85.60;;;;;;5108305;27;20035;-61
2022/11/03 04:36:25;;;;;;;4.72;2.03;;;6.40;85.80;;;;;;5107883;27;20056;-64
2022/11/03 04:38:52;;;;;;;5.60;2.13;;;6.40;85.80;;;;;;5101270;27;20052;-64
2022/11/03 04:41:24;;;;;;;7.82;2.58;;;6.40;86.10;;;;;;5112702;27;20048;-74
2022/11/03 04:43:52;;;;;;;7.13;2.17;;;6.40;86.10;;;;;;5106574;27;20048;-76
2022/11/03 04:46:25;;;;;;;6.18;2.30;;;6.40;86.20;;;;;;5109288;27;20055;-71
2022/11/03 04:48:53;;;;;;;5.90;2.05;;;6.40;86.40;;;;;;5108068;27;20134;-71
2022/11/03 04:51:23;;;;;;;7.65;1.80;;;6.50;86.30;;;;;;5108513;27;20053;-62
2022/11/03 04:53:54;;;;;;;;;;;6.50;86.10;;;;;;5107044;27;20047;-62
2022/11/03 04:56:23;;;;;;;5.03;2.28;;;6.50;86.10;;;;;;5108901;27;20021;-64
2022/11/03 04:58:50;;;;;;;6.45;2.20;;;6.50;86.10;;;;;;5103971;27;20059;-64
2022/11/03 05:01:20;;;;;;;6.63;2.15;;;6.50;86.10;;;;;;5103846;27;20048;-70
2022/11/03 05:03:51;;;;;;;6.28;2.17;;;6.50;86.10;;;;;;5108886;27;20108;-71
2022/11/03 05:06:21;;;;;;;8.05;2.65;;;6.50;86.20;;;;;;5106622;27;20055;-61
2022/11/03 05:08:52;;;;;;;8.73;2.45;;;6.50;86.20;;;;;;5106291;27;20047;-61
2022/11/03 05:11:29;;;;;;;9.02;3.03;;;6.50;86.20;;;;;;5100573;27;20047;-73
2022/11/03 05:14:00;;;;;;;6.10;2.15;;;6.50;86.20;;;;;;5106581;27;20056;-73
2022/11/03 05:16:27;;;;;;;;;;;6.50;86.30;;;;;;5108858;27;20055;-62
2022/11/03 05:18:54;;;;;;;5.68;2.15;;;6.50;86.30;;;;;;5108424;27;20370;-61
2022/11/03 05:21:23;;;;;;;6.70;2.55;;;6.50;86.30;;;;;;5107748;27;20058;-62
2022/11/03 05:23:54;;;;;;;6.78;2.40;;;6.40;86.50;;;;;;5115618;27;20052;-60
2022/11/03 05:26:28;;;;;;;5.50;2.53;;;6.40;86.60;;;;;;5117126;27;20527;-63
2022/11/03 05:29:00;;;;;;;8.35;2.55;;;6.30;86.70;;;;;;5109371;27;20126;-62
2022/11/03 05:31:35;;;;;;;8.40;2.42;;;6.40;86.70;;;;;;5106403;27;20048;-62
2022/11/03 05:34:11;;;;;;;3.25;1.60;;;6.40;86.70;;;;;;5107131;27;20042;-62
2022/11/03 05:36:39;;;;;;;8.00;2.00;;;6.40;86.70;;;;;;5108137;27;20049;-62
2022/11/03 05:39:29;;;;;;;5.70;2.10;;;6.40;86.90;;;;;;5108770;27;20048;-61
2022/11/03 05:41:59;;;;;;;4.65;2.10;;;6.40;86.90;;;;;;5106973;28;20070;-65
2022/11/03 05:44:32;;;;;;;6.93;1.90;;;6.40;86.90;;;;;;5104567;27;20047;-66
2022/11/03 05:46:59;;;;;;;6.88;2.10;;;6.40;86.80;;;;;;5107964;27;20048;-62
2022/11/03 05:49:28;;;;;;;6.25;2.00;;;6.40;86.70;;;;;;5104244;27;20052;-62
2022/11/03 05:51:55;;;;;;;5.30;2.30;;;6.40;86.70;;;;;;5103622;27;20048;-64
2022/11/03 05:54:24;;;;;;;5.15;2.10;;;6.40;86.60;;;;;;5105911;27;20039;-64
2022/11/03 05:56:51;;;;;;;7.28;2.63;;;6.40;86.60;;;;;;5107782;27;20056;-62
2022/11/03 05:59:23;;;;;;;6.20;2.75;;;6.40;86.50;;;;;;5103606;27;20047;-63
2022/11/03 06:01:52;;;;;;;6.75;2.22;;;6.40;86.40;;;;;;5100404;27;20049;-73
2022/11/03 06:04:24;;;;;;;6.18;1.80;;;6.40;86.20;;;;;;5107712;27;20401;-75
2022/11/03 06:06:53;;;;;;;5.72;2.42;;;6.30;86.20;;;;;;5105722;27;20047;-63
2022/11/03 06:09:23;;;;;;;5.73;1.80;;;6.40;86.20;;;;;;5106687;27;20052;-64
2022/11/03 06:11:51;;;;;;;;;;;6.40;86.30;;;;;;5103639;27;20261;-62
2022/11/03 06:14:22;;;;;;;6.32;1.80;;;6.30;86.40;;;;;;5107376;27;20400;-61
2022/11/03 06:16:51;;;;;;;5.07;1.80;;;6.30;86.60;;;;;;5104000;27;20092;-63
2022/11/03 06:19:25;;;;;;;4.93;1.90;;;6.30;86.60;;;;;;5103724;27;20051;-63
2022/11/03 06:21:55;;;;;;;6.78;2.25;;;6.30;86.60;;;;;;5104262;27;20044;-62
2022/11/03 06:24:25;;;;;;;4.30;1.80;;;6.30;86.70;;;;;;5105991;27;20146;-61
2022/11/03 06:26:52;;;;;;;5.35;1.77;;;6.30;86.70;;;;;;5106915;27;20054;-64
2022/11/03 06:29:21;;;;;;;6.85;2.42;;;6.30;86.80;;;;;;5102074;27;20402;-64
2022/11/03 06:31:50;;;;;;;8.30;2.35;;;6.30;86.60;;;;;;5107327;27;20050;-61
2022/11/03 06:34:41;;;;;;;5.30;1.42;;;6.40;86.50;;;;;;5103437;27;20217;-62
2022/11/03 06:37:19;;;;;;;5.10;1.83;;;6.30;86.90;;;;;;5100669;27;20050;-62
2022/11/03 06:39:46;;;;;;;6.50;2.30;;;6.40;86.80;;;;;;5106333;27;20059;-62
2022/11/03 06:42:15;;;;;;;6.30;2.20;;;6.40;86.80;;;;;;5104011;27;20055;-62
2022/11/03 06:44:45;;;;;;;7.78;2.30;;;6.40;86.90;;;;;;5108308;27;20050;-61
2022/11/03 06:47:22;;;;;;;6.20;2.42;;;6.40;86.90;;;;;;5103964;27;20047;-64
2022/11/03 06:49:51;;;;;;;7.05;2.30;;;6.40;86.80;;;;;;5107042;27;20051;-64
2022/11/03 06:52:27;;;;;;;7.03;2.35;;;6.50;86.90;;;;;;5105958;27;20122;-62
2022/11/03 06:55:21;;;;;;;6.63;2.08;;;6.40;87.00;;;;;;5105412;27;20046;-62
2022/11/03 06:57:51;;;;;;;7.15;2.38;;;6.60;87.00;;;;;;5108097;27;20481;-62
2022/11/03 07:00:22;;;;;;;8.10;2.75;;;6.60;86.90;;;;;;5104168;27;20070;-73
2022/11/03 07:02:56;;;;;;;7.65;2.30;;;6.60;87.10;;;;;;5108451;27;20152;-74
2022/11/03 07:05:25;;;;;;;5.40;2.25;;;6.60;87.10;;;;;;5105631;27;20047;-72
2022/11/03 07:07:57;;;;;;;5.35;2.30;;;6.60;87.30;;;;;;5108059;27;20044;-71
2022/11/03 07:10:26;;;;;;;6.07;2.38;;;6.60;87.30;;;;;;5101159;27;20437;-61
2022/11/03 07:12:54;;;;;;;8.73;3.22;;;6.70;87.30;;;;;;5105825;27;20508;-62
2022/11/03 07:15:29;;;;;;;5.20;2.20;;;6.70;87.40;;;;;;5106379;27;20066;-64
2022/11/03 07:17:56;;;;;;;5.90;2.53;;;6.70;87.10;;;;;;5106665;27;20456;-65
2022/11/03 07:20:23;;;;;;;6.47;3.25;;;6.70;87.30;;;;;;5105486;27;20057;-62
2022/11/03 07:22:51;;;;;;;8.32;2.13;;;6.70;87.30;;;;;;5107961;27;20101;-62
2022/11/03 07:25:20;;;;;;;6.47;2.60;;;6.80;87.30;;;;;;5104322;27;20562;-61
2022/11/03 07:27:49;;;;;;;5.82;2.70;;;6.80;87.20;;;;;;5105822;27;20047;-61
2022/11/03 07:30:19;;;;;;;5.53;2.55;;;6.90;87.50;;;;;;5104653;27;20061;-61
2022/11/03 07:32:50;;;;;;;7.75;3.25;;;6.90;87.50;;;;;;5106477;27;20123;-62
2022/11/03 07:35:29;;;;;;;6.93;2.88;;;6.90;87.70;;;;;;5106671;27;20060;-63
2022/11/03 07:37:57;;;;;;;7.20;2.85;;;6.90;87.60;;;;;;5109959;27;20062;-62
2022/11/03 07:40:26;;;;;;;7.90;2.92;;;7.00;87.70;;;;;;5107205;27;20058;-62
2022/11/03 07:42:58;;;;;;;8.27;3.58;;;7.00;87.70;;;;;;5110618;27;20048;-61
2022/11/03 07:45:38;;;;;;;7.15;3.33;;;7.10;87.70;;;;;;5107498;27;20131;-73
2022/11/03 07:48:18;;;;;;;;;;;7.10;87.50;;;;;;5109239;27;20563;-72
2022/11/03 07:50:45;;;;;;;8.60;2.90;;;7.10;87.90;;;;;;5107392;27;19930;-63
2022/11/03 07:53:16;;;;;;;7.95;3.55;;;7.20;87.60;;;;;;5099039;27;20047;-64
2022/11/03 07:55:45;;;;;;;8.85;3.35;;;7.20;87.30;;;;;;5104274;27;20482;-61
2022/11/03 07:58:23;;;;;;;9.35;3.28;;;7.10;87.50;;;;;;5110859;27;20043;-62
2022/11/03 08:00:56;;;;;;;5.22;3.08;;;7.20;87.80;;;;;;5105762;27;20090;-65
2022/11/03 08:03:36;;;;;;;7.53;3.10;;;7.30;88.00;;;;;;5124275;27;20052;-65
2022/11/03 08:06:04;;;;;;;;;;;7.30;88.00;;;;;;5121323;27;20047;-68
2022/11/03 08:08:31;;;;;;;7.95;4.03;;;7.40;88.50;;;;;;5116326;27;19931;-66
2022/11/03 08:10:58;;;;;;;8.43;4.18;;;7.50;88.70;;;;;;5107782;27;20048;-63
2022/11/03 08:13:25;;;;;;;8.02;4.30;;;7.50;88.20;;;;;;5111014;27;20516;-62
2022/11/03 08:15:52;;;;;;;10.60;4.53;;;7.50;88.30;;;;;;5105949;27;20486;-62
2022/11/03 08:18:19;;;;;;;9.20;4.65;;;7.60;88.90;;;;;;5108317;27;20047;-61
2022/11/03 08:20:47;;;;;;;10.13;4.80;;;7.60;88.90;;;;;;5107400;27;20066;-70
2022/11/03 08:23:14;;;;;;;8.40;4.90;;;7.70;88.70;;;;;;5109027;27;20054;-71
2022/11/03 08:25:41;;;;;;;9.30;5.10;;;7.70;89.00;;;;;;5109386;27;20039;-63
2022/11/03 08:28:08;;;;;;;9.75;5.28;;;7.70;89.00;;;;;;5104492;27;20040;-61
2022/11/03 08:30:35;;;;;;;9.10;5.10;;;7.80;89.20;;;;;;5108119;27;20042;-73
2022/11/03 08:33:02;;;;;;;8.85;5.30;;;7.80;89.10;;;;;;5107538;27;20039;-73
2022/11/03 08:35:29;;;;;;;9.50;5.10;;;7.90;89.10;;;;;;5107624;27;20048;-61
2022/11/03 08:37:58;;;;;;;10.27;5.75;;;7.90;89.10;;;;;;5107253;27;20512;-61
2022/11/03 08:40:24;;;;;;;9.25;6.43;;;7.90;89.00;;;;;;5109804;27;20051;-62
2022/11/03 08:42:51;;;;;;;8.55;5.65;;;7.90;89.20;;;;;;5104852;27;20138;-62
2022/11/03 08:45:20;;;;;;;9.88;5.57;;;8.00;89.50;;;;;;5107132;27;20062;-69
2022/11/03 08:47:46;;;;;;;10.95;5.53;;;8.10;89.40;;;;;;5108375;27;20044;-70
2022/11/03 08:50:13;;;;;;;8.73;5.47;;;8.10;89.30;;;;;;5106082;27;20062;-70
2022/11/03 08:52:40;;;;;;;8.70;5.10;;;8.20;89.10;;;;;;5105748;27;20047;-71
2022/11/03 08:55:09;;;;;;;9.57;5.00;;;8.20;89.40;;;;;;5107967;27;20043;-71
2022/11/03 08:57:36;;;;;;;9.82;5.70;;;8.30;89.10;;;;;;5107569;27;20047;-72
2022/11/03 09:00:08;;;;;;;9.45;5.10;;;8.40;89.20;;;;;;5104452;27;20050;-71
2022/11/03 09:02:35;;;;;;;7.70;4.53;;;8.40;89.30;;;;;;5105048;27;20039;-61
2022/11/03 09:05:03;;;;;;;9.23;5.03;;;8.40;89.20;;;;;;5107688;27;20044;-62
2022/11/03 09:07:30;;;;;;;7.82;4.82;;;8.40;89.10;;;;;;5103352;27;20591;-62
2022/11/03 09:09:57;;;;;;;9.27;4.85;;;8.40;89.10;;;;;;5108252;27;20043;-60
2022/11/03 09:12:26;;;;;;;9.30;5.47;;;8.50;89.10;;;;;;5105291;27;20043;-62
2022/11/03 09:14:52;;;;;;;8.57;5.03;;;8.50;89.00;;;;;;5097882;27;20119;-61
2022/11/03 09:17:19;;;;;;;7.50;4.82;;;8.60;89.20;;;;;;5107088;27;20138;-61
2022/11/03 09:19:46;;;;;;;7.20;4.60;;;8.70;89.10;;;;;;5104837;27;20055;-63
2022/11/03 09:22:14;;;;;;;8.35;4.60;;;8.70;89.20;;;;;;5107038;27;20040;-62
2022/11/03 09:24:41;;;;;;;9.25;4.90;;;8.70;89.20;;;;;;5101877;27;20562;-61
2022/11/03 09:27:08;;;;;;;9.75;5.18;;;8.80;89.00;;;;;;5106449;27;20054;-62
2022/11/03 09:29:36;;;;;;;7.95;4.55;;;8.90;89.00;;;;;;5107811;27;20047;-62
2022/11/03 09:32:03;;;;;;;10.20;4.93;;;8.90;89.00;;;;;;5106351;27;20490;-62
2022/11/03 09:34:30;;;;;;;9.40;4.80;;;9.00;89.00;;;;;;5107035;27;20067;-62
2022/11/03 09:36:57;;;;;;;10.07;5.43;;;9.10;89.10;;;;;;5104442;27;20057;-63
2022/11/03 09:39:24;;;;;;;9.43;5.18;;;9.10;89.00;;;;;;5108426;27;20051;-62
2022/11/03 09:41:51;;;;;;;8.65;4.88;;;9.20;89.00;;;;;;5105127;27;20056;-61
2022/11/03 09:44:18;;;;;;;7.47;4.40;;;9.30;88.90;;;;;;5105939;27;20054;-62
2022/11/03 09:46:47;;;;;;;8.82;4.90;;;9.30;88.60;;;;;;5104093;27;20059;-62
2022/11/03 09:49:15;;;;;;;8.02;5.18;;;9.40;88.60;;;;;;5102647;27;20059;-62
2022/11/03 09:51:42;;;;;;;10.18;5.20;;;9.40;88.60;;;;;;5105825;27;20050;-62
2022/11/03 09:54:13;;;;;;;9.07;5.07;;;9.50;88.80;;;;;;5108148;27;20044;-62
2022/11/03 09:56:40;;;;;;;9.25;5.25;;;9.60;88.80;;;;;;5104675;27;20067;-62
2022/11/03 09:59:15;;;;;;;10.50;5.43;;;9.60;88.90;;;;;;5103853;27;20136;-61
2022/11/03 10:01:44;;;;;;;10.88;5.57;;;9.70;88.90;;;;;;5106007;27;20047;-63
2022/11/03 10:04:13;;;;;;;10.63;5.57;;;9.70;88.60;;;;;;5107023;27;20386;-63
2022/11/03 10:06:40;;;;;;;9.40;5.03;;;9.80;88.30;;;;;;5104764;27;20051;-62
2022/11/03 10:09:10;;;;;;;9.95;5.65;;;9.80;88.50;;;;;;5105726;27;20498;-62
2022/11/03 10:11:38;;;;;;;;;;;9.90;88.40;;;;;;5108192;28;20046;-61
2022/11/03 10:14:05;;;;;;;10.65;5.25;;;10.00;87.90;;;;;;5108112;27;19930;-63
2022/11/03 10:16:33;;;;;;;9.00;4.90;;;10.10;87.80;;;;;;5102250;27;20043;-64
2022/11/03 10:19:00;;;;;;;7.55;4.78;;;10.10;87.80;;;;;;5106710;27;20051;-62
2022/11/03 10:21:32;;;;;;;8.82;5.40;;;10.10;87.80;;;;;;5101854;27;20105;-63
2022/11/03 10:24:00;;;;;;;10.75;5.30;;;10.10;87.90;;;;;;5105537;27;20051;-61
2022/11/03 10:26:27;;;;;;;10.57;5.03;;;10.20;87.70;;;;;;5107485;27;20039;-61
2022/11/03 10:28:59;;;;;;;9.45;5.00;;;10.20;87.30;;;;;;5110455;27;20094;-61
2022/11/03 10:31:33;;;;;;;10.98;5.10;;;10.20;87.60;;;;;;5105987;27;20100;-61
2022/11/03 10:34:00;;;;;;;10.63;4.82;;;10.30;87.60;;;;;;5105515;27;20432;-60
2022/11/03 10:36:28;;;;;;;9.10;5.32;;;10.30;87.20;;;;;;5107178;27;20044;-62
2022/11/03 10:38:57;;;;;;;12.15;5.50;;;10.30;87.40;;;;;;5106089;27;20051;-66
2022/11/03 10:41:26;;;;;;;11.20;5.50;;;10.40;87.60;;;;;;5105298;27;20051;-62
2022/11/03 10:44:16;;;;;;;10.77;5.07;;;10.40;87.20;;;;;;5101960;27;20043;-62
2022/11/03 10:46:56;;;;;;;8.13;4.50;;;10.40;87.10;;;;;;5107287;27;20122;-62
2022/11/03 10:49:23;;;;;;;10.43;5.20;;;10.40;87.00;;;;;;5114278;27;21058;-61
2022/11/03 10:51:52;;;;;;;9.23;4.75;;;10.50;87.10;;;;;;5107164;27;20097;-61
2022/11/03 10:54:22;;;;;;;8.00;5.18;;;10.50;87.20;;;;;;5106977;27;20048;-61
2022/11/03 10:56:51;;;;;;;11.25;5.93;;;10.60;87.40;;;;;;5107073;27;20499;-70
2022/11/03 10:59:20;;;;;;;8.07;4.72;;;10.70;86.80;;;;;;5105305;27;20469;-71
2022/11/03 11:01:47;;;;;;;8.90;5.20;;;10.70;86.70;;;;;;5106008;27;20051;-64
2022/11/03 11:04:16;;;;;;;8.80;5.55;;;10.70;86.60;;;;;;5106871;27;20047;-66
2022/11/03 11:06:44;;;;;;;10.88;6.22;;;10.70;86.70;;;;;;5106849;27;20051;-65
2022/11/03 11:09:15;;;;;;;10.13;5.22;;;10.90;86.70;;;;;;5104918;27;20066;-64
2022/11/03 11:12:03;;;;;;;10.13;5.25;;;10.90;86.70;;;;;;5110607;27;20066;-60
2022/11/03 11:14:50;;;;;;;10.52;4.97;;;11.00;86.40;;;;;;5108732;27;20047;-60
2022/11/03 11:17:40;;;;;;;9.43;5.10;;;11.10;86.40;;;;;;5110550;27;20052;-71
2022/11/03 11:20:33;;;;;;;10.10;5.53;;;11.10;86.30;;;;;;5109228;27;20057;-70
2022/11/03 11:23:46;;;;;;;8.73;4.88;;;11.10;86.40;;;;;;5111447;27;20466;-71
2022/11/03 11:26:29;;;;;;;9.95;4.80;;;11.10;86.40;;;;;;5108005;27;20055;-63
2022/11/03 11:29:44;;;;;;;11.23;5.40;;;11.20;86.00;;;;;;5109903;27;20042;-63
2022/11/03 11:32:51;;;;;;;10.88;4.95;;;11.30;85.80;;;;;;5108294;27;20123;-63
2022/11/03 11:36:04;;;;;;;10.60;5.78;;;11.40;85.70;;;;;;5109699;27;20054;-71
2022/11/03 11:39:10;;;;;;;11.35;5.15;;;11.40;85.70;;;;;;5104976;27;20050;-72
2022/11/03 11:42:08;;;;;;;10.65;5.18;;;11.40;85.70;;;;;;5107445;27;20047;-60
2022/11/03 11:44:56;;;;;;;8.63;4.68;;;11.40;85.50;;;;;;5106485;27;20039;-60
2022/11/03 11:47:43;;;;;;;7.03;4.20;;;11.40;85.50;;;;;;5103974;27;20039;-62
2022/11/03 11:50:30;;;;;;;8.10;3.90;;;11.40;85.60;;;;;;5109328;27;20040;-61
2022/11/03 11:53:00;;;;;;;9.98;4.80;;;11.50;85.50;;;;;;5109408;27;20098;-63
2022/11/03 11:55:36;;;;;;;8.30;3.92;;;11.50;85.40;;;;;;5109566;27;20039;-72
2022/11/03 11:58:06;;;;;;;6.82;3.92;;;11.50;85.60;;;;;;5107642;27;20123;-69
2022/11/03 12:00:34;;;;;;;8.50;4.28;;;11.60;85.50;;;;;;5108889;27;20128;-60
2022/11/03 12:03:03;;;;;;;6.78;3.25;;;11.60;85.60;;;;;;5105853;27;20470;-60
2022/11/03 12:05:32;;;;;;;6.85;3.63;;;11.60;85.60;;;;;;5108091;27;20063;-61
2022/11/03 12:08:00;;;;;;;9.05;3.28;;;11.60;85.70;;;;;;5108166;27;20040;-60
2022/11/03 12:10:29;;;;;;;7.90;3.20;;;11.70;85.50;;;;;;5107209;27;20463;-63
2022/11/03 12:12:59;;;;;;;5.80;3.30;;;11.70;85.30;;;;;;5110689;27;20108;-62
2022/11/03 12:15:48;;;;;;;8.50;3.42;;;11.70;85.40;;;;;;5107267;27;20732;-70
2022/11/03 12:18:36;;;;;;;7.25;3.50;;;11.70;85.20;;;;;;5106508;27;20498;-71
2022/11/03 12:21:05;;;;;;;6.53;3.30;;;11.70;85.20;;;;;;5105277;27;20123;-62
2022/11/03 12:23:41;;;;;;;8.00;3.22;;;11.70;85.20;;;;;;5108725;27;20050;-62
2022/11/03 12:26:18;;;;;;;7.28;2.95;;;11.70;85.10;;;;;;5105109;27;20051;-66
2022/11/03 12:28:46;;;;;;;6.95;3.15;;;11.70;85.10;;;;;;5109669;27;20071;-64
2022/11/03 12:31:13;;;;;;;8.25;3.47;;;11.70;85.00;;;;;;5107731;27;20056;-62
2022/11/03 12:33:40;;;;;;;7.00;3.35;;;11.80;84.90;;;;;;5109428;27;20051;-62
2022/11/03 12:36:08;;;;;;;5.80;3.00;;;11.70;84.80;;;;;;5104766;27;20043;-70
2022/11/03 12:38:35;;;;;;;8.45;3.70;;;11.70;84.80;;;;;;5107030;27;20050;-70
2022/11/03 12:41:20;;;;;;;7.78;3.28;;;11.70;85.00;;;;;;5109943;27;20092;-65
2022/11/03 12:43:49;;;;;;;12.77;6.05;;;11.80;84.90;;;;;;5106586;27;20056;-64
2022/11/03 12:46:16;;;;;;;13.83;8.07;;;11.80;84.90;;;;;;5109901;27;20135;-63
2022/11/03 12:48:44;;;;;;;12.65;7.28;;;11.90;85.10;;;;;;5109970;27;20052;-63
2022/11/03 12:51:14;;;;;;;11.73;6.75;;;11.80;84.80;;;;;;5111060;27;20044;-71
2022/11/03 12:53:41;;;;;;;15.85;7.72;;;11.90;85.00;;;;;;5109382;27;20127;-70
2022/11/03 12:56:10;;;;;;;18.33;9.07;;;11.90;84.70;;;;;;5107588;27;20122;-61
2022/11/03 12:58:37;;;;;;;49.70;21.90;;;11.90;84.80;;;;;;5107803;27;20044;-60
2022/11/03 13:01:06;;;;;;;48.65;22.67;;;11.90;84.80;;;;;;5107546;27;20049;-66
2022/11/03 13:03:34;;;;;;;44.45;20.60;;;12.00;84.80;;;;;;5101921;27;20040;-66
2022/11/03 13:06:03;;;;;;;47.95;22.33;;;11.90;84.80;;;;;;5107555;27;20088;-72
2022/11/03 13:08:30;;;;;;;33.88;18.75;;;12.00;84.80;;;;;;5108475;27;20438;-69
2022/11/03 13:10:57;;;;;;;33.72;17.20;;;11.90;84.70;;;;;;5107631;27;20055;-61
2022/11/03 13:13:25;;;;;;;25.20;15.00;;;12.00;84.70;;;;;;5108764;27;20058;-62
2022/11/03 13:15:52;;;;;;;25.45;13.57;;;12.00;84.80;;;;;;5106349;27;20044;-61
2022/11/03 13:18:21;;;;;;;19.77;10.13;;;12.00;84.90;;;;;;5105956;27;20055;-60
2022/11/03 13:20:48;;;;;;;19.00;10.32;;;12.10;84.90;;;;;;5104456;27;20134;-61
2022/11/03 13:23:15;;;;;;;20.83;9.20;;;12.10;84.90;;;;;;5103883;27;20051;-61
2022/11/03 13:25:42;;;;;;;15.95;7.72;;;12.10;84.90;;;;;;5108886;27;20040;-66
2022/11/03 13:28:08;;;;;;;13.30;6.15;;;12.10;84.90;;;;;;5108738;27;20048;-68
2022/11/03 13:30:35;;;;;;;13.00;6.00;;;12.10;84.90;;;;;;5116935;27;20486;-70
2022/11/03 13:33:04;;;;;;;9.65;4.72;;;12.10;85.00;;;;;;5117048;27;20501;-72
2022/11/03 13:35:32;;;;;;;8.25;4.60;;;12.10;85.10;;;;;;5107653;27;20135;-70
2022/11/03 13:37:59;;;;;;;8.27;4.20;;;12.10;84.80;;;;;;5109296;27;20048;-71