Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:15;;;;;;;16.52;2.55;;;;;;;9.72;84.78;101569.16;5067204;28;20032;-81
2023/01/05 00:03:40;;;;;;;18.63;2.97;;;;;;;9.73;84.85;101567.44;5054661;28;20124;-80
2023/01/05 00:06:09;;;;;;;15.00;2.60;;;;;;;9.74;85.03;101569.13;5070741;28;20034;-81
2023/01/05 00:08:35;;;;;;;19.15;2.70;;;;;;;9.75;85.02;101578.66;5073408;28;20020;-81
2023/01/05 00:22:37;;;;;;;15.02;2.50;;;;;;;9.80;84.70;101563.88;5070592;28;20032;-81
2023/01/05 00:25:11;;;;;;;14.88;2.75;;;;;;;9.78;84.45;101562.19;5065102;28;20050;-81
2023/01/05 00:27:36;;;;;;;15.48;2.13;;;;;;;9.76;84.48;101562.19;5045267;28;20477;-81
2023/01/05 00:30:03;;;;;;;23.60;3.35;;;;;;;9.75;84.43;101573.47;5061389;28;20116;-81
2023/01/05 00:32:28;;;;;;;15.27;2.53;;;;;;;9.76;84.33;101572.59;5054940;28;20070;-81
2023/01/05 00:34:55;;;;;;;21.10;2.70;;;;;;;9.73;84.37;101572.66;5068173;28;20020;-81
2023/01/05 00:37:30;;;;;;;15.63;2.42;;;;;;;9.70;84.47;101567.47;5070176;28;20025;-81
2023/01/05 00:39:55;;;;;;;20.52;2.97;;;;;;;9.68;84.76;101571.81;5060960;28;20108;-81
2023/01/05 00:42:21;;;;;;;15.88;2.65;;;;;;;9.67;84.65;101572.69;5055442;28;20125;-82
2023/01/05 00:44:46;;;;;;;13.05;2.20;;;;;;;9.64;84.55;101575.31;5044794;28;20482;-81
2023/01/05 00:47:12;;;;;;;15.90;2.70;;;;;;;9.63;84.63;101576.19;5072101;28;20028;-80
2023/01/05 00:49:37;;;;;;;16.38;2.25;;;;;;;9.63;84.84;101568.41;5071927;28;20025;-81
2023/01/05 00:52:03;;;;;;;13.23;2.42;;;;;;;9.60;84.64;101574.50;5064692;28;20091;-81
2023/01/05 00:54:29;;;;;;;18.40;2.15;;;;;;;9.59;84.67;101579.69;5060649;28;20029;-81
2023/01/05 00:56:54;;;;;;;14.82;2.38;;;;;;;9.59;84.71;101575.38;5060112;28;20047;-81
2023/01/05 00:59:19;;;;;;;19.35;3.00;;;;;;;9.57;84.78;101583.16;5061246;28;20056;-81
2023/01/05 01:01:46;;;;;;;14.02;2.42;;;;;;;9.55;84.69;101573.66;5063966;28;20037;-81
2023/01/05 01:04:12;;;;;;;12.73;2.20;;;;;;;9.52;84.87;101574.56;5059678;28;20049;-81
2023/01/05 01:06:37;;;;;;;17.33;2.28;;;;;;;9.49;84.78;101573.72;5064035;28;20032;-81
2023/01/05 01:09:02;;;;;;;17.52;2.70;;;;;;;9.48;84.67;101582.41;5058834;28;20036;-81
2023/01/05 01:11:28;;;;;;;17.58;2.25;;;;;;;9.42;84.98;101578.13;5056821;28;20106;-82
2023/01/05 01:13:53;;;;;;;15.38;2.53;;;;;;;9.38;84.95;101582.47;5060901;28;20024;-81
2023/01/05 01:16:18;;;;;;;12.75;2.65;;;;;;;9.35;85.00;101584.25;5058202;28;20040;-81
2023/01/05 01:18:44;;;;;;;16.35;2.38;;;;;;;9.32;85.21;101592.91;5056706;28;20482;-80
2023/01/05 01:21:09;;;;;;;17.45;2.40;;;;;;;9.29;85.22;101586.88;5063493;28;20028;-81
2023/01/05 01:23:38;;;;;;;14.00;2.25;;;;;;;9.24;85.42;101587.78;5047522;28;20085;-81
2023/01/05 01:26:05;;;;;;;15.93;2.28;;;;;;;9.22;85.50;101583.50;5060561;28;20064;-81
2023/01/05 01:28:30;;;;;;;15.60;2.30;;;;;;;9.17;85.36;101586.13;5062379;28;20464;-80
2023/01/05 01:30:56;;;;;;;16.20;2.45;;;;;;;9.16;85.55;101599.09;5059524;28;20078;-81
2023/01/05 01:33:21;;;;;;;14.90;2.40;;;;;;;9.12;85.73;101595.69;5060514;28;20021;-81
2023/01/05 01:35:46;;;;;;;17.88;2.78;;;;;;;9.09;86.02;101606.06;5070427;28;20391;-81
2023/01/05 01:38:12;;;;;;;17.83;2.30;;;;;;;9.05;85.81;101604.41;5065717;28;20062;-81
2023/01/05 01:40:43;;;;;;;14.10;2.33;;;;;;;9.03;85.89;101601.78;5069475;28;20418;-81
2023/01/05 01:43:19;;;;;;;16.02;2.40;;;;;;;9.01;85.98;101610.47;5057571;28;20060;-81
2023/01/05 01:45:45;;;;;;;14.10;2.22;;;;;;;8.98;85.99;101613.94;5058626;28;20052;-81
2023/01/05 01:48:17;;;;;;;12.65;2.30;;;;;;;8.95;86.25;101619.16;5059641;28;20090;-81
2023/01/05 01:50:42;;;;;;;16.08;2.60;;;;;;;8.93;86.39;101615.72;5061506;28;20028;-81
2023/01/05 01:53:28;;;;;;;13.05;2.50;;;;;;;8.92;86.39;101633.00;5062429;28;20380;-81
2023/01/05 01:55:59;;;;;;;25.40;3.83;;;;;;;8.88;86.68;101636.47;5058191;28;20029;-81
2023/01/05 01:58:28;;;;;;;18.80;2.60;;;;;;;8.89;86.58;101635.59;5057993;28;20053;-81
2023/01/05 02:00:55;;;;;;;18.63;2.63;;;;;;;8.91;86.55;101633.03;5057948;28;20375;-80
2023/01/05 02:03:20;;;;;;;16.98;3.08;;;;;;;8.91;86.83;101649.44;5058980;28;20144;-81
2023/01/05 02:05:45;;;;;;;17.10;2.85;;;;;;;8.93;87.05;101646.84;5061079;28;20526;-81
2023/01/05 02:08:15;;;;;;;18.45;2.88;;;;;;;8.93;87.01;101642.50;5059799;28;20099;-80
2023/01/05 02:11:04;;;;;;;14.07;2.65;;;;;;;8.96;86.92;101639.06;5057919;28;20033;-81
2023/01/05 02:13:57;;;;;;;14.40;2.75;;;;;;;9.00;87.03;101645.09;5061642;28;20035;-81
2023/01/05 02:16:40;;;;;;;18.42;2.30;;;;;;;9.00;86.88;101645.09;5063337;28;20103;-81
2023/01/05 02:19:40;;;;;;;18.20;2.60;;;;;;;9.02;87.01;101638.16;5060126;28;20117;-81
2023/01/05 02:22:26;;;;;;;16.15;2.60;;;;;;;9.03;86.95;101637.28;5059221;28;20534;-81
2023/01/05 02:25:19;;;;;;;20.27;2.67;;;;;;;9.04;87.05;101644.19;5060220;28;20115;-81
2023/01/05 02:28:02;;;;;;;17.52;2.88;;;;;;;9.06;86.98;101647.63;5075697;28;20032;-80
2023/01/05 02:30:45;;;;;;;22.60;2.80;;;;;;;9.07;87.10;101646.75;5065193;28;20074;-81
2023/01/05 02:33:53;;;;;;;17.73;2.47;;;;;;;9.09;87.21;101650.19;5060359;28;20036;-81
2023/01/05 02:36:45;;;;;;;14.50;2.30;;;;;;;9.10;86.92;101647.63;5038785;28;20158;-81
2023/01/05 02:39:15;;;;;;;16.85;2.47;;;;;;;9.11;87.02;101643.28;5057624;28;20037;-81
2023/01/05 02:41:56;;;;;;;17.38;2.30;;;;;;;9.11;87.28;101651.94;5071588;28;20066;-81
2023/01/05 02:44:22;;;;;;;19.30;2.67;;;;;;;9.12;87.04;101650.19;5062640;28;20044;-81
2023/01/05 02:46:59;;;;;;;20.90;2.75;;;;;;;9.16;87.17;101645.81;5063645;28;20025;-81
2023/01/05 02:49:26;;;;;;;13.13;2.20;;;;;;;9.18;87.12;101641.50;5060246;28;20037;-81
2023/01/05 02:51:54;;;;;;;15.90;2.55;;;;;;;9.16;87.08;101638.91;5056869;28;20032;-81
2023/01/05 02:54:50;;;;;;;15.02;2.83;;;;;;;9.19;87.09;101641.50;5041509;28;20021;-81
2023/01/05 02:57:45;;;;;;;18.05;2.47;;;;;;;9.20;87.40;101642.34;5056633;28;20033;-81
2023/01/05 03:00:24;;;;;;;15.93;2.20;;;;;;;9.21;87.12;101652.75;5040987;28;20032;-81
2023/01/05 03:02:54;;;;;;;14.23;2.50;;;;;;;9.23;87.26;101643.19;5064556;28;20078;-81
2023/01/05 03:05:37;;;;;;;13.25;2.15;;;;;;;9.23;87.41;101650.97;5060411;28;20104;-80
2023/01/05 03:08:07;;;;;;;19.70;2.60;;;;;;;9.24;87.04;101650.09;5061112;28;20029;-80
2023/01/05 03:13:41;;;;;;;17.77;2.40;;;;;;;9.30;87.01;101658.72;5063036;28;20501;-81
2023/01/05 03:16:10;;;;;;;13.38;2.33;;;;;;;9.32;86.86;101654.38;5061211;28;20465;-81
2023/01/05 03:19:34;;;;;;;15.88;2.60;;;;;;;9.34;86.92;101652.66;5060736;28;20028;-81
2023/01/05 03:21:24;;;;;;;17.40;2.65;;;;;;;9.34;86.97;101645.69;5060613;28;20052;-81
2023/01/05 03:38:09;;;;;;;15.43;2.72;;;;;;;9.40;86.51;101652.56;5056793;28;20035;-81
2023/01/05 03:40:37;;;;;;;14.30;2.35;;;;;;;9.40;86.64;101647.38;5062221;28;20020;-81
2023/01/05 03:43:03;;;;;;;15.10;2.50;;;;;;;9.42;86.63;101656.03;5075233;28;20021;-80
2023/01/05 03:45:36;;;;;;;16.08;2.30;;;;;;;9.41;86.42;101654.31;5074992;28;20035;-81
2023/01/05 03:48:02;;;;;;;20.80;2.78;;;;;;;9.41;86.35;101651.69;5074568;28;20395;-81
2023/01/05 03:50:27;;;;;;;17.67;2.30;;;;;;;9.40;86.52;101647.38;5073567;28;20024;-81
2023/01/05 03:52:52;;;;;;;16.63;2.80;;;;;;;9.41;86.29;101659.50;5064452;28;20035;-81
2023/01/05 03:55:18;;;;;;;21.90;3.03;;;;;;;9.44;86.09;101671.63;5061326;28;20032;-80
2023/01/05 03:57:43;;;;;;;18.85;2.55;;;;;;;9.44;85.95;101659.47;5062528;28;20483;-81
2023/01/05 04:00:09;;;;;;;14.65;2.45;;;;;;;9.45;86.12;101666.41;5065302;28;20054;-81
2023/01/05 04:02:34;;;;;;;19.48;3.00;;;;;;;9.45;86.16;101655.16;5060987;28;20099;-80
2023/01/05 04:05:00;;;;;;;20.42;2.40;;;;;;;9.46;86.27;101673.31;5062399;28;20103;-81
2023/01/05 04:07:25;;;;;;;14.27;2.47;;;;;;;9.47;85.86;101656.84;5063027;28;20031;-81
2023/01/05 04:09:50;;;;;;;16.50;2.20;;;;;;;9.47;86.16;101654.25;5064208;28;20483;-81
2023/01/05 04:12:15;;;;;;;16.05;2.33;;;;;;;9.46;86.25;101649.94;5065089;28;20021;-81
2023/01/05 04:14:41;;;;;;;18.35;2.70;;;;;;;9.48;86.10;101656.00;5063745;28;20024;-81
2023/01/05 04:17:06;;;;;;;13.65;2.20;;;;;;;9.48;85.98;101668.13;5045915;28;20016;-81
2023/01/05 04:19:31;;;;;;;17.75;2.50;;;;;;;9.50;85.83;101669.81;5064189;28;20028;-81
2023/01/05 04:21:56;;;;;;;19.98;2.40;;;;;;;9.52;85.87;101670.69;5064651;28;20467;-80
2023/01/05 04:24:22;;;;;;;21.98;3.25;;;;;;;9.54;85.69;101676.72;5060183;28;20025;-80
2023/01/05 04:26:47;;;;;;;17.48;2.65;;;;;;;9.54;85.82;101670.66;5062207;28;20035;-81
2023/01/05 04:29:12;;;;;;;15.15;2.33;;;;;;;9.53;85.96;101668.94;5059324;28;20025;-81
2023/01/05 04:31:37;;;;;;;16.42;2.83;;;;;;;9.53;85.83;101663.75;5060288;28;20388;-81
2023/01/05 04:34:03;;;;;;;16.05;2.50;;;;;;;9.55;86.17;101670.66;5061493;28;20029;-81
2023/01/05 04:36:28;;;;;;;15.07;2.45;;;;;;;9.56;86.14;101674.94;5043197;28;20035;-81
2023/01/05 04:38:53;;;;;;;15.18;2.63;;;;;;;9.56;86.52;101669.75;5063034;28;20086;-81
2023/01/05 04:41:19;;;;;;;15.57;2.45;;;;;;;9.56;86.66;101669.75;5062643;28;20052;-81
2023/01/05 04:43:44;;;;;;;17.42;2.22;;;;;;;9.54;86.60;101676.72;5064217;28;20079;-81
2023/01/05 04:46:09;;;;;;;16.52;2.58;;;;;;;9.53;86.49;101676.72;5062538;28;20530;-81
2023/01/05 04:48:34;;;;;;;16.10;2.55;;;;;;;9.55;86.77;101681.06;5065522;28;20042;-81
2023/01/05 04:51:00;;;;;;;15.60;2.75;;;;;;;9.54;86.37;101676.72;5060848;28;20463;-81
2023/01/05 04:53:25;;;;;;;18.05;2.63;;;;;;;9.55;85.99;101677.56;5062356;28;20059;-81
2023/01/05 04:55:51;;;;;;;14.20;2.95;;;;;;;9.57;86.22;101676.69;5060874;28;20028;-81
2023/01/05 04:58:17;;;;;;;12.20;2.25;;;;;;;9.57;86.42;101676.69;5064044;28;20029;-81
2023/01/05 05:00:42;;;;;;;18.90;2.90;;;;;;;9.59;85.89;101679.28;5062608;28;20040;-80
2023/01/05 05:03:07;;;;;;;15.15;2.63;;;;;;;9.57;86.24;101678.44;5063127;28;20061;-81
2023/01/05 05:05:32;;;;;;;15.35;2.50;;;;;;;9.61;86.11;101681.84;5065016;28;20034;-81
2023/01/05 05:07:58;;;;;;;17.38;2.67;;;;;;;9.57;86.10;101675.84;5057667;28;20110;-82
2023/01/05 05:10:23;;;;;;;12.73;2.38;;;;;;;9.57;86.44;101678.44;5059822;28;20572;-81
2023/01/05 05:12:48;;;;;;;14.60;2.50;;;;;;;9.57;86.47;101684.47;5062425;28;20032;-81
2023/01/05 05:15:14;;;;;;;17.02;2.50;;;;;;;9.59;86.39;101686.19;5063858;28;20032;-81
2023/01/05 05:17:39;;;;;;;19.10;2.65;;;;;;;9.60;85.96;101686.22;5059242;28;20051;-81
2023/01/05 05:20:05;;;;;;;11.32;2.15;;;;;;;9.57;86.27;101692.28;5066614;28;20060;-81
2023/01/05 05:22:30;;;;;;;16.75;2.60;;;;;;;9.59;86.41;101697.47;5062992;28;20032;-81
2023/01/05 05:24:56;;;;;;;20.35;3.55;;;;;;;9.60;86.20;101700.91;5065901;28;20099;-81
2023/01/05 05:27:21;;;;;;;16.63;2.55;;;;;;;9.59;86.22;101704.38;5053227;28;20033;-81
2023/01/05 05:29:46;;;;;;;14.68;2.55;;;;;;;9.60;86.20;101701.78;5057673;28;20082;-79
2023/01/05 05:32:11;;;;;;;15.32;2.17;;;;;;;9.60;86.18;101711.31;5071394;28;20445;-81
2023/01/05 05:34:37;;;;;;;17.05;2.40;;;;;;;9.61;85.97;101707.84;5056879;28;20036;-81
2023/01/05 05:37:02;;;;;;;13.85;2.33;;;;;;;9.61;86.20;101705.25;5062627;28;20028;-81
2023/01/05 05:39:27;;;;;;;17.63;2.20;;;;;;;9.61;86.38;101707.84;5071738;28;20531;-81
2023/01/05 05:41:53;;;;;;;16.80;2.40;;;;;;;9.60;86.27;101701.78;5069439;28;20030;-81
2023/01/05 05:44:18;;;;;;;15.57;2.35;;;;;;;9.61;86.10;101710.44;5062110;28;20062;-81
2023/01/05 05:46:43;;;;;;;19.30;3.25;;;;;;;9.61;86.26;101718.22;5060345;28;20104;-81
2023/01/05 05:49:09;;;;;;;14.70;2.97;;;;;;;9.62;86.06;101719.94;5068044;28;20464;-81
2023/01/05 05:51:34;;;;;;;18.13;2.50;;;;;;;9.62;85.97;101730.34;5059737;28;20430;-81
2023/01/05 05:54:00;;;;;;;14.70;2.20;;;;;;;9.62;85.92;101725.16;5063848;28;20031;-81
2023/01/05 05:56:25;;;;;;;15.35;2.72;;;;;;;9.62;86.06;101728.63;5068814;28;20032;-82
2023/01/05 05:58:50;;;;;;;17.25;2.70;;;;;;;9.67;85.74;101726.00;5065983;28;20028;-81
2023/01/05 06:01:15;;;;;;;12.35;2.20;;;;;;;9.65;85.85;101735.53;5070000;28;20024;-81
2023/01/05 06:03:41;;;;;;;13.95;2.50;;;;;;;9.67;85.85;101744.19;5069066;28;20048;-81
2023/01/05 06:06:06;;;;;;;21.13;2.00;;;;;;;9.66;85.88;101748.50;5071816;28;20027;-81
2023/01/05 06:08:32;;;;;;;19.63;3.28;;;;;;;9.67;86.05;101754.56;5072206;28;20376;-81
2023/01/05 06:10:57;;;;;;;19.02;2.63;;;;;;;9.66;86.19;101758.03;5071145;28;20107;-81
2023/01/05 06:13:23;;;;;;;15.75;2.90;;;;;;;9.66;86.00;101758.03;5065462;28;20056;-81
2023/01/05 06:15:49;;;;;;;16.48;2.30;;;;;;;9.67;86.09;101757.16;5072038;28;20020;-81
2023/01/05 06:18:15;;;;;;;13.63;2.47;;;;;;;9.67;85.81;101762.38;5062388;28;20025;-81
2023/01/05 06:20:40;;;;;;;21.38;2.78;;;;;;;9.67;85.78;101758.00;5055980;28;20063;-81
2023/01/05 06:23:05;;;;;;;16.90;2.60;;;;;;;9.65;86.08;101761.50;5062619;28;20460;-81
2023/01/05 06:25:31;;;;;;;20.15;2.70;;;;;;;9.65;86.10;101766.69;5072478;28;20036;-82
2023/01/05 06:27:56;;;;;;;18.38;2.90;;;;;;;9.66;86.20;101771.03;5072542;28;20047;-81
2023/01/05 06:30:21;;;;;;;17.05;2.53;;;;;;;9.66;86.18;101778.81;5062947;28;20086;-81
2023/01/05 06:32:47;;;;;;;16.75;2.65;;;;;;;9.66;87.32;101779.66;5061867;28;20032;-81
2023/01/05 06:35:12;;;;;;;18.95;2.47;;;;;;;9.65;87.80;101782.28;5072530;28;20115;-81
2023/01/05 06:37:37;;;;;;;16.23;2.35;;;;;;;9.62;88.12;101783.19;5058913;28;20029;-81
2023/01/05 06:40:03;;;;;;;14.95;2.60;;;;;;;9.59;87.91;101782.31;5053094;28;20120;-81
2023/01/05 06:42:28;;;;;;;17.30;2.83;;;;;;;9.56;88.11;101784.06;5064459;28;20029;-81
2023/01/05 06:44:53;;;;;;;20.02;2.95;;;;;;;9.53;88.49;101784.09;5052353;28;20411;-81
2023/01/05 06:47:19;;;;;;;17.42;2.65;;;;;;;9.52;88.42;101787.56;5052971;28;20025;-82
2023/01/05 06:49:44;;;;;;;18.75;2.50;;;;;;;9.50;88.38;101797.09;5070064;28;20064;-81
2023/01/05 06:52:09;;;;;;;18.80;2.40;;;;;;;9.49;88.15;101797.97;5069900;28;20035;-81
2023/01/05 06:54:35;;;;;;;16.85;2.58;;;;;;;9.47;88.32;101794.53;5064646;28;20501;-81
2023/01/05 06:57:00;;;;;;;19.50;2.67;;;;;;;9.47;88.37;101807.50;5067797;28;20044;-81
2023/01/05 06:59:25;;;;;;;14.73;2.08;;;;;;;9.46;88.35;101798.00;5052336;28;20029;-81
2023/01/05 07:01:50;;;;;;;15.57;2.75;;;;;;;9.47;88.46;101809.25;5065159;28;20060;-81
2023/01/05 07:04:16;;;;;;;20.38;2.92;;;;;;;9.48;88.42;101806.63;5066160;28;20045;-81
2023/01/05 07:06:41;;;;;;;18.88;2.75;;;;;;;9.46;88.22;101810.97;5055840;28;20029;-81
2023/01/05 07:09:06;;;;;;;16.10;2.38;;;;;;;9.43;88.19;101813.59;5056026;28;20109;-81
2023/01/05 07:11:32;;;;;;;18.35;2.42;;;;;;;9.46;88.01;101808.38;5066242;28;20103;-81
2023/01/05 07:13:57;;;;;;;19.27;3.47;;;;;;;9.46;88.02;101807.53;5070773;28;20490;-81
2023/01/05 07:16:22;;;;;;;19.42;2.90;;;;;;;9.45;87.84;101804.06;5067644;28;20476;-81
2023/01/05 07:18:48;;;;;;;17.45;2.75;;;;;;;9.43;87.60;101811.00;5068835;28;20021;-81
2023/01/05 07:21:13;;;;;;;17.30;3.08;;;;;;;9.44;88.00;101807.53;5062440;28;20392;-81
2023/01/05 07:23:38;;;;;;;20.95;3.08;;;;;;;9.43;88.05;101813.59;5060858;28;20392;-81
2023/01/05 07:26:05;;;;;;;16.88;2.75;;;;;;;9.44;87.91;101820.50;5064501;28;20035;-81
2023/01/05 07:28:30;;;;;;;21.58;2.92;;;;;;;9.45;87.82;101823.97;5058892;28;20523;-81
2023/01/05 07:30:56;;;;;;;16.88;2.67;;;;;;;9.46;87.79;101823.13;5061863;28;20052;-81
2023/01/05 07:33:21;;;;;;;18.75;3.03;;;;;;;9.46;87.37;101829.16;5059126;28;20032;-81
2023/01/05 07:35:46;;;;;;;17.55;2.60;;;;;;;9.45;87.87;101836.97;5071469;28;20048;-81
2023/01/05 07:38:11;;;;;;;16.15;2.85;;;;;;;9.45;87.54;101835.22;5074735;28;20471;-81
2023/01/05 07:40:37;;;;;;;20.80;2.95;;;;;;;9.45;87.61;101837.81;5074225;28;20068;-81
2023/01/05 07:43:02;;;;;;;18.00;2.72;;;;;;;9.47;87.68;101845.63;5073803;28;20158;-81
2023/01/05 07:45:27;;;;;;;21.52;2.63;;;;;;;9.43;87.49;101839.56;5075007;28;20426;-81
2023/01/05 07:47:52;;;;;;;18.75;3.03;;;;;;;9.44;87.61;101849.06;5064414;28;20042;-81
2023/01/05 07:50:18;;;;;;;18.42;2.60;;;;;;;9.46;87.39;101849.09;5075316;28;20033;-81
2023/01/05 07:52:43;;;;;;;20.50;3.10;;;;;;;9.47;87.61;101853.41;5075197;28;20043;-81
2023/01/05 07:55:09;;;;;;;16.02;2.70;;;;;;;9.46;87.43;101855.13;5074386;28;20016;-81
2023/01/05 07:57:34;;;;;;;19.50;3.53;;;;;;;9.46;87.64;101849.09;5071834;28;20868;-82
2023/01/05 07:59:59;;;;;;;18.17;2.55;;;;;;;9.46;87.62;101844.75;5075247;28;20103;-82
2023/01/05 08:02:26;;;;;;;19.35;3.35;;;;;;;9.48;87.44;101856.00;5073654;28;20028;-81
2023/01/05 08:04:51;;;;;;;17.83;3.13;;;;;;;9.47;87.60;101851.66;5074705;28;20582;-81
2023/01/05 08:07:17;;;;;;;17.13;3.15;;;;;;;9.48;87.44;101858.59;5073231;28;20028;-81
2023/01/05 08:12:27;;;;;;;18.85;3.33;;;;;;;9.48;87.28;101863.78;5074189;28;20495;-81
2023/01/05 08:14:52;;;;;;;24.27;3.92;;;;;;;9.48;87.46;101858.59;5073410;28;20032;-81
2023/01/05 08:17:18;;;;;;;16.60;2.78;;;;;;;9.50;87.30;101862.06;5070656;28;20052;-81
2023/01/05 08:19:43;;;;;;;22.00;2.83;;;;;;;9.50;87.23;101862.06;5069984;28;20110;-82
2023/01/05 08:22:08;;;;;;;19.85;2.97;;;;;;;9.50;87.34;101861.16;5054634;28;20033;-81
2023/01/05 08:24:34;;;;;;;22.83;2.95;;;;;;;9.49;87.45;101860.31;5066496;28;20056;-82
2023/01/05 08:26:59;;;;;;;20.65;3.22;;;;;;;9.50;87.42;101864.66;5072352;28;20468;-82
2023/01/05 08:29:24;;;;;;;22.33;2.67;;;;;;;9.51;87.17;101868.09;5074488;28;20032;-81
2023/01/05 08:31:49;;;;;;;21.23;3.00;;;;;;;9.52;87.28;101875.91;5074418;28;20028;-82
2023/01/05 08:34:14;;;;;;;17.35;3.20;;;;;;;9.52;86.98;101888.88;5074407;28;20020;-81
2023/01/05 08:36:40;;;;;;;15.15;2.60;;;;;;;9.53;87.15;101887.13;5071959;28;20035;-81
2023/01/05 08:39:05;;;;;;;17.35;2.65;;;;;;;9.52;87.32;101885.41;5074256;28;20028;-81
2023/01/05 08:41:36;;;;;;;18.85;2.88;;;;;;;9.54;87.23;101892.34;5074318;28;20028;-82
2023/01/05 08:44:04;;;;;;;20.05;3.00;;;;;;;9.55;87.04;101890.59;5074090;28;20052;-82
2023/01/05 08:46:33;;;;;;;18.90;2.65;;;;;;;9.57;86.79;101900.09;5067093;28;20157;-81
2023/01/05 08:49:00;;;;;;;17.27;2.53;;;;;;;9.57;87.11;101905.28;5054494;28;20078;-81
2023/01/05 08:51:26;;;;;;;24.38;3.10;;;;;;;9.57;86.94;101913.09;5066767;28;20445;-81
2023/01/05 08:53:52;;;;;;;21.02;3.15;;;;;;;9.59;86.77;101907.03;5063277;28;20472;-81
2023/01/05 08:56:18;;;;;;;19.00;2.28;;;;;;;9.60;86.89;101916.56;5060117;28;20524;-81
2023/01/05 08:58:43;;;;;;;19.10;3.17;;;;;;;9.61;86.84;101921.75;5063050;28;20029;-82
2023/01/05 09:01:17;;;;;;;20.83;3.20;;;;;;;9.64;86.97;101919.16;5063535;28;20506;-82
2023/01/05 09:03:42;;;;;;;21.08;3.17;;;;;;;9.65;86.75;101933.84;5068654;28;20049;-81
2023/01/05 09:06:10;;;;;;;21.13;3.08;;;;;;;9.66;86.85;101934.72;5043745;28;20021;-81
2023/01/05 09:08:37;;;;;;;17.88;3.15;;;;;;;9.69;86.53;101942.50;5063301;28;20119;-81
2023/01/05 09:11:18;;;;;;;19.55;2.90;;;;;;;9.69;86.79;101932.97;5060834;28;20029;-81
2023/01/05 09:13:48;;;;;;;17.65;3.00;;;;;;;9.70;86.49;101937.28;5060673;28;20031;-81
2023/01/05 09:16:17;;;;;;;18.50;2.37;;;;;;;9.73;86.46;101949.44;5072566;28;20027;-81
2023/01/05 09:18:43;;;;;;;16.35;2.53;;;;;;;9.74;86.49;101958.91;5071316;28;20036;-81
2023/01/05 09:21:10;;;;;;;24.80;3.28;;;;;;;9.76;86.41;101946.78;5066876;28;20024;-81
2023/01/05 09:23:36;;;;;;;14.95;2.38;;;;;;;9.78;86.28;101950.25;5063290;28;20028;-80
2023/01/05 09:26:03;;;;;;;22.02;2.75;;;;;;;9.79;86.31;101951.97;5064068;28;20488;-81
2023/01/05 09:28:29;;;;;;;15.52;2.85;;;;;;;9.83;86.18;101953.69;5061663;28;20033;-81
2023/01/05 09:30:54;;;;;;;25.95;3.63;;;;;;;9.86;86.29;101956.28;5065962;28;20094;-81
2023/01/05 09:33:20;;;;;;;18.05;2.97;;;;;;;9.87;86.09;101949.34;5067457;28;20952;-81
2023/01/05 09:35:52;;;;;;;20.05;3.10;;;;;;;9.91;86.25;101960.56;5062659;28;20063;-81
2023/01/05 09:38:18;;;;;;;17.90;2.90;;;;;;;9.91;85.66;101956.25;5063439;28;20876;-81
2023/01/05 09:40:43;;;;;;;21.25;3.10;;;;;;;9.95;85.44;101967.50;5065859;28;20070;-81
2023/01/05 09:43:19;;;;;;;24.25;3.30;;;;;;;9.94;85.68;101964.06;5065759;28;20029;-81
2023/01/05 09:45:45;;;;;;;22.73;3.03;;;;;;;9.94;85.40;101971.84;5065429;28;20198;-81
2023/01/05 09:48:13;;;;;;;22.13;3.10;;;;;;;9.94;85.39;101965.78;5065822;28;20529;-81
2023/01/05 09:50:39;;;;;;;18.23;2.72;;;;;;;9.97;85.63;101970.97;5064811;28;20032;-81
2023/01/05 09:53:05;;;;;;;19.55;3.13;;;;;;;10.00;85.60;101977.00;5067064;28;20357;-81
2023/01/05 09:55:33;;;;;;;18.67;2.90;;;;;;;10.05;85.73;101978.72;5066525;28;20029;-81
2023/01/05 09:58:05;;;;;;;19.30;3.28;;;;;;;10.08;85.11;101973.50;5064505;28;20052;-81
2023/01/05 10:00:31;;;;;;;17.65;2.90;;;;;;;10.10;85.16;101985.63;5067678;28;20162;-81
2023/01/05 10:03:16;;;;;;;15.20;2.35;;;;;;;10.13;85.24;101977.81;5066181;28;20553;-82
2023/01/05 10:05:44;;;;;;;19.45;3.28;;;;;;;10.14;84.76;101989.94;5066565;28;20166;-82
2023/01/05 10:08:19;;;;;;;19.40;3.05;;;;;;;10.16;84.79;101988.19;5064443;28;20503;-82
2023/01/05 10:14:08;;;;;;;19.95;2.95;;;;;;;10.15;84.91;101994.25;5066272;28;20035;-82
2023/01/05 10:16:34;;;;;;;21.95;3.22;;;;;;;10.17;84.56;101986.44;5020670;28;20468;-82
2023/01/05 10:19:00;;;;;;;20.27;2.80;;;;;;;10.18;84.48;101991.66;5066487;28;20035;-82
2023/01/05 10:21:41;;;;;;;23.20;2.85;;;;;;;10.21;84.46;101990.75;5066646;28;20037;-82
2023/01/05 10:24:26;;;;;;;16.73;2.58;;;;;;;10.25;84.64;101999.41;5067433;28;20119;-82
2023/01/05 10:27:06;;;;;;;18.45;3.20;;;;;;;10.26;84.35;102001.13;5067975;28;20986;-81
2023/01/05 10:29:44;;;;;;;15.98;2.72;;;;;;;10.28;83.99;101996.78;5065231;28;20116;-82
2023/01/05 10:32:40;;;;;;;16.00;2.63;;;;;;;10.31;85.00;101997.66;5067122;28;20020;-81
2023/01/05 10:35:19;;;;;;;21.33;3.35;;;;;;;10.32;84.15;101995.91;5064832;28;20084;-82
2023/01/05 10:38:00;;;;;;;19.65;3.53;;;;;;;10.32;84.32;102007.19;5068539;28;20033;-81
2023/01/05 10:41:13;;;;;;;20.52;3.30;;;;;;;10.33;84.88;102000.22;5071203;28;20043;-82
2023/01/05 10:43:57;;;;;;;20.38;2.78;;;;;;;10.36;83.79;102002.81;5046313;28;20066;-82
2023/01/05 10:46:22;;;;;;;19.65;3.30;;;;;;;10.34;83.79;102012.38;5069833;28;20025;-82
2023/01/05 10:48:48;;;;;;;17.80;2.70;;;;;;;10.35;83.37;102002.81;5069975;28;20039;-81
2023/01/05 10:51:13;;;;;;;23.50;3.20;;;;;;;10.31;84.04;102005.47;5074933;28;20024;-82
2023/01/05 10:53:41;;;;;;;20.60;2.90;;;;;;;10.31;83.82;102007.19;5064883;28;20047;-81
2023/01/05 10:56:23;;;;;;;20.85;2.80;;;;;;;10.30;84.08;101995.94;5070034;28;20026;-82
2023/01/05 10:59:06;;;;;;;18.60;2.50;;;;;;;10.33;84.10;101997.63;5072766;28;20020;-82
2023/01/05 11:01:32;;;;;;;18.65;3.30;;;;;;;10.34;83.95;102001.97;5070020;28;20039;-82
2023/01/05 11:04:08;;;;;;;23.65;3.60;;;;;;;10.37;83.96;102001.94;5068626;28;20048;-82
2023/01/05 11:06:35;;;;;;;17.38;2.50;;;;;;;10.38;83.56;102003.72;5067082;28;20088;-81
2023/01/05 11:09:18;;;;;;;23.58;2.90;;;;;;;10.39;84.08;102008.03;5070457;28;20028;-82
2023/01/05 11:11:55;;;;;;;23.20;3.55;;;;;;;10.39;83.83;102007.16;5069624;28;20442;-82
2023/01/05 11:14:21;;;;;;;18.08;3.05;;;;;;;10.39;83.49;102013.25;5066919;28;20020;-82
2023/01/05 11:16:54;;;;;;;21.00;3.03;;;;;;;10.38;83.84;102019.31;5069240;28;20028;-82
2023/01/05 11:19:24;;;;;;;24.33;3.08;;;;;;;10.37;83.85;102012.34;5066507;28;20031;-82
2023/01/05 11:21:49;;;;;;;25.75;3.88;;;;;;;10.39;83.90;102010.66;5069001;28;20025;-82
2023/01/05 11:24:23;;;;;;;16.42;3.15;;;;;;;10.44;83.78;102016.66;5063531;28;20108;-82
2023/01/05 11:26:50;;;;;;;22.05;3.50;;;;;;;10.45;83.96;102007.13;5067230;28;20032;-82
2023/01/05 11:29:16;;;;;;;18.92;2.92;;;;;;;10.50;84.08;102009.69;5069372;28;20029;-82
2023/01/05 11:31:57;;;;;;;21.20;3.10;;;;;;;10.57;84.02;102014.00;5070912;28;20023;-81
2023/01/05 11:34:40;;;;;;;22.38;3.28;;;;;;;10.57;83.21;101998.38;5068976;28;20032;-82
2023/01/05 11:37:11;;;;;;;22.75;2.92;;;;;;;10.63;83.25;102003.53;5068644;28;20472;-82
2023/01/05 11:39:47;;;;;;;21.60;3.80;;;;;;;10.69;83.58;101997.41;5068808;28;20036;-82
2023/01/05 11:42:23;;;;;;;19.35;3.30;;;;;;;10.84;82.92;101996.44;5068326;28;20115;-82
2023/01/05 11:45:02;;;;;;;23.52;3.90;;;;;;;11.04;82.65;101994.53;5066230;28;20111;-82
2023/01/05 11:47:33;;;;;;;18.50;3.30;;;;;;;11.23;82.69;101997.81;5062127;28;20051;-82
2023/01/05 11:50:30;;;;;;;16.55;2.88;;;;;;;11.39;82.03;101993.31;5073187;28;20055;-82
2023/01/05 11:52:58;;;;;;;17.30;3.10;;;;;;;11.41;79.91;101997.66;5065477;28;20517;-81
2023/01/05 11:55:32;;;;;;;25.40;3.67;;;;;;;11.39;80.65;101995.94;5047081;28;20150;-83
2023/01/05 11:58:19;;;;;;;18.67;3.47;;;;;;;11.43;80.80;101994.16;5066370;28;20115;-83
2023/01/05 12:00:44;;;;;;;15.50;2.90;;;;;;;11.43;79.78;101986.31;5067016;28;20115;-83
2023/01/05 12:03:21;;;;;;;23.55;2.88;;;;;;;11.46;80.67;101980.22;5066547;28;20128;-83
2023/01/05 12:05:53;;;;;;;23.10;3.35;;;;;;;11.56;80.05;101994.88;5066421;28;20353;-83
2023/01/05 12:09:14;;;;;;;19.02;3.40;;;;;;;11.66;80.70;101977.41;5063110;28;20036;-81