Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:07;;;;;;;47.08;22.02;;;20.00;78.90;;;;;;5059923;28;20033;-89
2022/08/18 00:03:33;;;;;;;43.10;20.73;;;20.10;78.70;;;;;;5059301;28;20443;-89
2022/08/18 00:05:58;;;;;;;38.88;20.85;;;20.20;78.80;;;;;;5066178;28;20074;-88
2022/08/18 00:08:24;;;;;;;43.28;21.25;;;20.20;78.90;;;;;;5064061;28;20062;-89
2022/08/18 00:10:50;;;;;;;41.97;21.60;;;20.10;79.00;;;;;;5077832;28;20029;-90
2022/08/18 00:13:15;;;;;;;45.42;21.42;;;20.20;79.00;;;;;;5081026;28;20068;-90
2022/08/18 00:15:41;;;;;;;43.03;22.02;;;20.20;79.10;;;;;;5066574;28;20114;-89
2022/08/18 00:18:09;;;;;;;47.83;23.80;;;20.20;79.00;;;;;;5041643;28;20086;-88
2022/08/18 00:20:35;;;;;;;42.30;21.42;;;20.10;78.80;;;;;;5059237;28;20032;-89
2022/08/18 00:23:01;;;;;;;40.63;21.30;;;20.00;79.10;;;;;;5040245;28;20388;-89
2022/08/18 00:25:26;;;;;;;42.53;21.98;;;20.00;79.10;;;;;;5061506;28;20415;-89
2022/08/18 00:27:52;;;;;;;39.85;21.90;;;20.00;79.00;;;;;;5057397;28;20036;-88
2022/08/18 00:30:20;;;;;;;41.67;23.17;;;20.00;79.10;;;;;;5060869;28;20059;-88
2022/08/18 00:32:49;;;;;;;47.47;22.05;;;20.00;79.40;;;;;;5039627;28;20066;-89
2022/08/18 00:35:28;;;;;;;47.90;23.40;;;20.00;79.20;;;;;;5041843;28;20392;-89
2022/08/18 00:37:55;;;;;;;49.58;22.50;;;19.90;79.40;;;;;;5058148;28;20414;-89
2022/08/18 00:40:27;;;;;;;47.42;23.95;;;19.90;79.60;;;;;;5057657;28;20029;-89
2022/08/18 00:43:00;;;;;;;41.88;21.83;;;20.00;79.50;;;;;;5042659;28;20091;-87
2022/08/18 00:45:31;;;;;;;47.00;22.55;;;19.90;79.60;;;;;;5039116;28;20493;-89
2022/08/18 00:47:58;;;;;;;47.03;22.70;;;19.90;79.40;;;;;;5060367;28;20104;-88
2022/08/18 00:50:38;;;;;;;49.28;23.25;;;20.00;79.40;;;;;;5039347;28;20025;-89
2022/08/18 00:53:11;;;;;;;45.38;21.60;;;19.90;79.50;;;;;;5041630;28;20036;-89
2022/08/18 00:55:39;;;;;;;57.30;24.60;;;19.90;79.50;;;;;;5057336;28;20059;-89
2022/08/18 00:58:14;;;;;;;48.47;23.98;;;19.90;79.50;;;;;;5059001;28;20021;-89
2022/08/18 01:00:40;;;;;;;48.45;24.05;;;19.90;79.40;;;;;;5039905;28;20051;-90
2022/08/18 01:03:11;;;;;;;45.67;22.30;;;19.90;79.70;;;;;;5038972;28;20403;-89
2022/08/18 01:05:52;;;;;;;51.65;24.20;;;19.80;79.70;;;;;;5060383;28;20092;-88
2022/08/18 01:08:17;;;;;;;41.92;22.80;;;19.80;79.80;;;;;;5039367;28;20060;-87
2022/08/18 01:10:44;;;;;;;51.40;23.90;;;19.80;79.80;;;;;;5042172;28;20040;-89
2022/08/18 01:13:10;;;;;;;51.08;26.30;;;19.80;79.80;;;;;;5039169;28;20049;-90
2022/08/18 01:15:36;;;;;;;53.25;26.00;;;19.80;79.80;;;;;;5060367;28;20097;-88
2022/08/18 01:23:50;;;;;;;50.22;25.23;;;19.70;80.30;;;;;;5069241;28;20402;-89
2022/08/18 01:26:29;;;;;;;56.97;24.70;;;19.60;80.80;;;;;;5039167;28;20072;-88
2022/08/18 01:29:03;;;;;;;48.50;24.20;;;19.60;80.60;;;;;;5040201;28;20063;-89
2022/08/18 01:31:39;;;;;;;48.53;23.23;;;19.60;80.50;;;;;;5056454;28;20028;-88
2022/08/18 01:34:07;;;;;;;57.17;24.88;;;19.70;80.70;;;;;;5042127;28;20025;-89
2022/08/18 01:36:36;;;;;;;52.30;24.20;;;19.70;80.40;;;;;;5038692;28;20074;-87
2022/08/18 01:39:04;;;;;;;46.70;22.13;;;19.70;80.60;;;;;;5059475;28;20021;-88
2022/08/18 01:41:30;;;;;;;46.38;23.10;;;19.70;80.60;;;;;;5038283;28;20104;-85
2022/08/18 01:43:57;;;;;;;49.30;24.98;;;19.80;80.60;;;;;;5040725;28;20037;-88
2022/08/18 01:46:23;;;;;;;46.17;22.33;;;19.80;80.50;;;;;;5056241;28;20107;-89
2022/08/18 01:48:50;;;;;;;43.63;23.17;;;19.80;80.30;;;;;;5057232;28;20039;-90
2022/08/18 01:51:18;;;;;;;49.08;23.83;;;19.90;80.40;;;;;;5048138;28;20169;-87
2022/08/18 01:53:45;;;;;;;46.55;22.52;;;19.90;80.30;;;;;;5076306;28;20093;-88
2022/08/18 01:56:11;;;;;;;48.72;22.20;;;19.90;80.80;;;;;;5060879;28;20021;-88
2022/08/18 01:58:37;;;;;;;41.60;21.90;;;19.80;81.00;;;;;;5058134;28;20025;-87
2022/08/18 02:01:04;;;;;;;42.85;22.02;;;19.80;80.90;;;;;;5044619;28;20047;-88
2022/08/18 02:03:36;;;;;;;39.65;20.65;;;19.80;80.70;;;;;;5038028;28;20102;-88
2022/08/18 02:06:13;;;;;;;43.38;21.08;;;19.80;80.50;;;;;;5078375;28;20406;-88
2022/08/18 02:08:40;;;;;;;44.85;20.80;;;19.80;80.50;;;;;;5066852;28;20033;-88
2022/08/18 02:11:06;;;;;;;43.72;19.90;;;19.80;80.80;;;;;;5056107;28;20032;-87
2022/08/18 02:13:33;;;;;;;43.08;20.73;;;19.80;80.90;;;;;;5058901;28;20106;-88
2022/08/18 02:16:01;;;;;;;44.80;22.25;;;19.80;80.80;;;;;;5037667;28;20064;-87
2022/08/18 02:18:30;;;;;;;43.30;21.60;;;19.80;80.80;;;;;;5059442;28;20052;-87
2022/08/18 02:21:04;;;;;;;48.95;21.25;;;19.80;80.80;;;;;;5058303;28;20024;-87
2022/08/18 02:23:29;;;;;;;45.83;22.23;;;19.80;80.90;;;;;;5060065;28;20038;-87
2022/08/18 02:25:55;;;;;;;42.70;20.70;;;19.80;81.00;;;;;;5050819;28;20068;-86
2022/08/18 02:28:20;;;;;;;50.13;21.50;;;19.80;80.90;;;;;;5055996;28;20044;-87
2022/08/18 02:30:46;;;;;;;43.42;20.95;;;19.70;81.00;;;;;;5041022;28;20037;-86
2022/08/18 02:33:12;;;;;;;47.10;22.55;;;19.70;81.10;;;;;;5055356;28;20056;-87
2022/08/18 02:35:39;;;;;;;46.25;21.45;;;19.70;81.10;;;;;;5056623;28;20389;-87
2022/08/18 02:38:06;;;;;;;44.38;21.10;;;19.60;81.30;;;;;;5057694;28;20021;-88
2022/08/18 02:40:38;;;;;;;44.35;20.90;;;19.60;81.40;;;;;;5060006;28;20025;-86
2022/08/18 02:43:08;;;;;;;44.38;21.75;;;19.60;81.20;;;;;;5054164;28;20029;-87
2022/08/18 02:45:38;;;;;;;41.53;21.13;;;19.60;81.10;;;;;;5055898;28;20040;-87
2022/08/18 02:48:04;;;;;;;47.55;20.92;;;19.60;80.90;;;;;;5049641;28;20032;-86
2022/08/18 02:50:30;;;;;;;44.20;22.13;;;19.60;81.10;;;;;;5052044;28;20527;-86
2022/08/18 02:52:56;;;;;;;45.30;20.52;;;19.60;81.00;;;;;;5055815;28;20056;-87
2022/08/18 02:55:25;;;;;;;46.72;20.48;;;19.70;81.00;;;;;;5055630;28;20048;-88
2022/08/18 02:57:51;;;;;;;45.05;20.30;;;19.70;81.20;;;;;;5058214;28;20108;-85
2022/08/18 03:00:18;;;;;;;55.97;24.45;;;19.70;81.00;;;;;;5049603;28;20029;-87
2022/08/18 03:02:50;;;;;;;44.20;20.70;;;19.70;81.20;;;;;;5037762;28;20074;-89
2022/08/18 03:05:18;;;;;;;45.70;20.65;;;19.70;81.10;;;;;;5063656;28;20028;-88
2022/08/18 03:07:44;;;;;;;48.38;21.85;;;19.70;81.10;;;;;;5037404;28;20025;-86
2022/08/18 03:10:10;;;;;;;44.70;22.17;;;19.80;81.00;;;;;;5057649;28;20029;-86
2022/08/18 03:12:36;;;;;;;52.05;21.63;;;19.80;81.10;;;;;;5054997;28;20049;-87
2022/08/18 03:15:03;;;;;;;45.47;20.05;;;19.80;81.10;;;;;;5040647;28;20075;-86
2022/08/18 03:17:28;;;;;;;44.85;22.02;;;19.80;81.00;;;;;;5040700;28;20116;-87
2022/08/18 03:19:54;;;;;;;43.88;20.55;;;19.80;81.20;;;;;;5059094;28;20437;-86
2022/08/18 03:22:19;;;;;;;46.00;20.63;;;19.80;81.30;;;;;;5044079;28;20092;-86
2022/08/18 03:24:45;;;;;;;44.45;21.00;;;19.70;81.30;;;;;;5040792;28;20120;-86
2022/08/18 03:27:11;;;;;;;50.75;23.02;;;19.80;81.40;;;;;;5044299;28;20029;-88
2022/08/18 03:29:37;;;;;;;47.90;24.00;;;19.80;81.30;;;;;;5040493;28;20510;-86
2022/08/18 03:32:07;;;;;;;43.58;21.77;;;19.80;81.30;;;;;;5043767;28;20033;-87
2022/08/18 03:34:33;;;;;;;49.50;22.02;;;19.70;81.30;;;;;;5041045;28;20029;-86
2022/08/18 03:36:59;;;;;;;47.05;21.63;;;19.70;81.20;;;;;;5041171;28;20035;-87
2022/08/18 03:39:26;;;;;;;52.65;23.42;;;19.70;81.20;;;;;;5062894;28;20162;-86
2022/08/18 03:41:53;;;;;;;47.75;21.52;;;19.80;81.20;;;;;;5059499;28;20017;-87
2022/08/18 03:44:20;;;;;;;46.97;21.73;;;19.80;81.30;;;;;;5061766;28;20060;-87
2022/08/18 03:46:47;;;;;;;47.42;23.02;;;19.80;81.00;;;;;;5040261;28;20063;-88
2022/08/18 03:49:13;;;;;;;51.88;22.60;;;19.80;81.10;;;;;;5047876;28;20054;-87
2022/08/18 03:51:42;;;;;;;44.47;22.02;;;19.80;81.00;;;;;;5078547;28;20848;-88
2022/08/18 03:54:09;;;;;;;42.42;20.88;;;19.80;80.90;;;;;;5063904;28;20025;-87
2022/08/18 03:56:37;;;;;;;42.35;19.77;;;19.80;81.00;;;;;;5061357;28;20037;-87
2022/08/18 03:59:07;;;;;;;48.97;21.42;;;19.80;80.90;;;;;;5040886;28;20031;-89
2022/08/18 04:01:38;;;;;;;43.83;21.30;;;19.80;81.00;;;;;;5043357;28;20069;-88
2022/08/18 04:04:06;;;;;;;50.30;22.35;;;19.80;80.70;;;;;;5057944;28;20035;-87
2022/08/18 04:06:38;;;;;;;44.50;21.88;;;19.80;80.80;;;;;;5053862;28;20502;-87
2022/08/18 04:09:05;;;;;;;45.08;22.02;;;19.80;80.90;;;;;;5040681;28;20570;-89
2022/08/18 04:11:36;;;;;;;48.25;22.30;;;19.70;81.00;;;;;;5041627;28;20025;-89
2022/08/18 04:14:02;;;;;;;47.47;21.15;;;19.70;81.00;;;;;;5079270;28;20503;-88
2022/08/18 04:16:31;;;;;;;48.78;22.55;;;19.70;81.00;;;;;;5057227;28;20032;-87
2022/08/18 04:19:03;;;;;;;45.97;20.77;;;19.70;80.90;;;;;;5043661;28;20214;-88
2022/08/18 04:21:35;;;;;;;47.75;21.58;;;19.80;80.90;;;;;;5040153;28;20049;-88
2022/08/18 04:24:03;;;;;;;44.58;20.95;;;19.70;81.00;;;;;;5061485;28;20111;-87
2022/08/18 04:26:34;;;;;;;43.15;21.00;;;19.80;80.70;;;;;;5057983;28;20024;-87
2022/08/18 04:29:00;;;;;;;45.45;21.33;;;19.70;80.70;;;;;;5060810;28;20033;-88
2022/08/18 04:31:28;;;;;;;47.70;20.83;;;19.70;80.70;;;;;;5057721;28;20021;-88
2022/08/18 04:33:55;;;;;;;45.28;21.17;;;19.70;80.90;;;;;;5039870;28;20040;-88
2022/08/18 04:36:21;;;;;;;46.10;22.20;;;19.70;80.90;;;;;;5042512;28;20025;-88
2022/08/18 04:38:47;;;;;;;49.78;21.88;;;19.70;80.90;;;;;;5039945;28;20044;-89
2022/08/18 04:41:13;;;;;;;46.47;20.77;;;19.60;81.00;;;;;;5061093;28;20032;-86
2022/08/18 04:43:39;;;;;;;47.88;20.83;;;19.50;81.10;;;;;;5057942;28;20523;-86
2022/08/18 04:46:05;;;;;;;44.22;20.45;;;19.50;80.80;;;;;;5059155;28;20107;-89
2022/08/18 04:48:33;;;;;;;44.63;20.65;;;19.50;81.40;;;;;;5057273;28;20048;-86
2022/08/18 04:51:23;;;;;;;49.92;21.70;;;19.50;81.20;;;;;;5057887;28;20021;-86
2022/08/18 04:53:48;;;;;;;48.25;21.98;;;19.50;81.20;;;;;;5067774;28;20056;-89
2022/08/18 04:56:24;;;;;;;46.60;22.38;;;19.60;81.10;;;;;;5040784;28;20055;-90
2022/08/18 04:58:55;;;;;;;45.40;22.08;;;19.60;81.10;;;;;;5061600;28;20051;-88
2022/08/18 05:01:27;;;;;;;48.60;20.60;;;19.70;80.80;;;;;;5057207;28;20035;-87
2022/08/18 05:03:54;;;;;;;48.13;21.38;;;19.60;80.80;;;;;;5072381;28;20082;-89
2022/08/18 05:06:24;;;;;;;52.50;23.30;;;19.70;81.30;;;;;;5057947;28;20498;-90
2022/08/18 05:09:00;;;;;;;50.07;22.37;;;19.60;81.40;;;;;;5042096;28;20361;-90
2022/08/18 05:11:27;;;;;;;44.65;21.40;;;19.70;81.00;;;;;;5057478;28;20025;-86
2022/08/18 05:13:57;;;;;;;50.47;22.75;;;19.60;81.10;;;;;;5056118;28;20045;-81
2022/08/18 05:16:24;;;;;;;48.15;21.90;;;19.60;81.30;;;;;;5056350;28;20400;-86
2022/08/18 05:18:52;;;;;;;54.25;24.25;;;19.70;81.10;;;;;;5039818;28;20028;-85
2022/08/18 05:21:19;;;;;;;49.95;22.77;;;19.60;81.10;;;;;;5048365;28;20681;-85
2022/08/18 05:23:47;;;;;;;52.20;21.67;;;19.60;80.90;;;;;;5064785;28;20633;-83
2022/08/18 05:26:14;;;;;;;50.63;23.65;;;19.60;81.00;;;;;;5058345;28;20035;-84
2022/08/18 05:28:43;;;;;;;49.35;22.73;;;19.60;81.50;;;;;;5056758;28;20029;-85
2022/08/18 05:31:17;;;;;;;47.65;21.65;;;19.60;81.50;;;;;;5051566;28;20037;-84
2022/08/18 05:33:44;;;;;;;54.28;23.52;;;19.70;81.50;;;;;;5055970;28;20127;-83
2022/08/18 05:36:18;;;;;;;52.95;24.52;;;19.70;81.40;;;;;;5039848;28;20104;-84
2022/08/18 05:39:13;;;;;;;51.80;24.70;;;19.60;81.40;;;;;;5075045;28;20025;-83
2022/08/18 05:41:45;;;;;;;55.58;24.20;;;19.60;81.30;;;;;;5042105;28;20037;-84
2022/08/18 05:44:18;;;;;;;52.33;23.15;;;19.60;81.40;;;;;;5056126;28;20492;-85
2022/08/18 05:46:53;;;;;;;55.28;24.52;;;19.60;81.20;;;;;;5064777;28;20016;-84
2022/08/18 05:49:21;;;;;;;49.85;23.50;;;19.60;81.20;;;;;;5053971;28;20040;-82
2022/08/18 05:51:49;;;;;;;47.97;22.15;;;19.70;81.50;;;;;;5055680;28;20529;-84
2022/08/18 05:57:22;;;;;;;56.85;23.23;;;19.70;81.70;;;;;;5055810;28;20055;-82
2022/08/18 05:59:52;;;;;;;60.03;25.65;;;19.80;81.60;;;;;;5071948;28;20062;-83
2022/08/18 06:02:46;;;;;;;56.33;23.93;;;19.80;81.40;;;;;;5075560;28;20979;-83
2022/08/18 06:05:20;;;;;;;57.67;24.65;;;19.90;81.20;;;;;;5064130;28;20046;-83
2022/08/18 06:07:55;;;;;;;58.58;24.95;;;20.00;81.10;;;;;;5045910;28;20025;-83
2022/08/18 06:10:22;;;;;;;52.42;24.42;;;20.00;81.10;;;;;;5047730;28;20025;-82
2022/08/18 06:12:52;;;;;;;53.05;25.15;;;20.10;81.00;;;;;;5063490;28;20044;-86
2022/08/18 06:15:36;;;;;;;;;;;20.10;81.00;;;;;;5067236;28;20128;-88
2022/08/18 06:18:33;;;;;;;56.58;23.67;;;20.10;81.00;;;;;;5055946;28;20619;-87
2022/08/18 06:21:13;;;;;;;48.88;22.73;;;20.20;80.80;;;;;;5045829;28;20032;-87
2022/08/18 06:23:53;;;;;;;53.70;25.15;;;20.20;81.10;;;;;;5046336;28;20032;-87
2022/08/18 06:26:46;;;;;;;53.78;24.95;;;20.20;80.90;;;;;;5063593;28;20028;-86
2022/08/18 06:29:53;;;;;;;47.70;23.55;;;20.20;80.90;;;;;;5047619;28;20060;-86
2022/08/18 06:32:37;;;;;;;57.58;25.15;;;20.30;81.10;;;;;;5003714;28;20042;-87
2022/08/18 06:35:46;;;;;;;57.17;25.67;;;20.30;81.00;;;;;;5059891;28;20532;-88
2022/08/18 06:38:46;;;;;;;51.55;24.15;;;20.30;80.80;;;;;;5047232;28;20056;-86
2022/08/18 06:41:17;;;;;;;48.30;23.58;;;20.40;80.70;;;;;;5064832;28;20056;-87
2022/08/18 06:44:02;;;;;;;52.50;24.02;;;20.50;80.30;;;;;;5063538;28;20085;-86
2022/08/18 06:46:43;;;;;;;49.90;24.02;;;20.50;80.60;;;;;;5047222;28;20028;-86
2022/08/18 06:49:13;;;;;;;52.58;24.77;;;20.50;80.50;;;;;;5059700;28;20119;-87
2022/08/18 06:51:39;;;;;;;51.88;24.20;;;20.40;80.50;;;;;;5069318;28;20036;-85
2022/08/18 06:54:26;;;;;;;49.38;23.45;;;20.40;80.70;;;;;;5052335;28;20032;-86
2022/08/18 06:56:55;;;;;;;56.50;26.10;;;20.50;80.70;;;;;;5047743;28;20025;-87
2022/08/18 06:59:32;;;;;;;49.40;22.45;;;20.70;80.40;;;;;;5052656;28;20056;-88
2022/08/18 07:02:37;;;;;;;45.90;23.55;;;20.80;80.40;;;;;;5071463;28;20028;-88
2022/08/18 07:05:07;;;;;;;51.95;25.10;;;20.80;80.20;;;;;;5057279;28;20033;-87
2022/08/18 07:07:37;;;;;;;46.38;22.95;;;20.80;80.10;;;;;;5048078;28;20028;-85
2022/08/18 07:10:06;;;;;;;48.00;23.58;;;20.80;80.20;;;;;;5067771;28;20045;-87
2022/08/18 07:12:32;;;;;;;43.28;22.55;;;20.80;80.10;;;;;;5048513;28;20128;-86
2022/08/18 07:15:02;;;;;;;47.92;24.83;;;20.80;80.30;;;;;;5041746;28;20072;-84
2022/08/18 07:17:33;;;;;;;42.85;22.27;;;20.80;79.90;;;;;;5046996;28;20029;-85
2022/08/18 07:20:07;;;;;;;46.20;22.23;;;20.90;79.90;;;;;;5047988;28;20048;-87
2022/08/18 07:23:01;;;;;;;40.47;21.70;;;21.00;79.40;;;;;;5043658;28;20071;-89
2022/08/18 07:25:31;;;;;;;44.45;22.98;;;21.00;79.50;;;;;;5045328;28;20071;-90
2022/08/18 07:28:00;;;;;;;;;;;21.10;79.20;;;;;;5042155;28;20140;-87
2022/08/18 07:30:36;;;;;;;41.83;22.13;;;21.40;78.60;;;;;;5038071;28;19912;-89
2022/08/18 07:33:14;;;;;;;48.33;22.80;;;21.60;78.00;;;;;;5051612;28;20040;-88
2022/08/18 07:36:13;;;;;;;39.17;21.40;;;21.80;77.50;;;;;;5046602;28;20060;-88
2022/08/18 07:38:59;;;;;;;41.55;21.38;;;21.80;77.50;;;;;;5005876;28;20033;-86
2022/08/18 07:41:43;;;;;;;36.70;19.83;;;21.80;77.40;;;;;;5039776;28;20026;-88
2022/08/18 07:44:17;;;;;;;35.60;19.48;;;21.70;77.40;;;;;;5041352;28;20550;-87
2022/08/18 07:46:58;;;;;;;36.22;19.17;;;21.70;77.40;;;;;;5043198;28;20407;-87
2022/08/18 07:49:28;;;;;;;36.67;19.77;;;21.80;77.20;;;;;;5046642;28;20029;-88
2022/08/18 07:52:05;;;;;;;33.88;19.90;;;21.90;76.90;;;;;;5044949;28;20021;-88
2022/08/18 07:54:47;;;;;;;33.90;18.08;;;21.90;76.70;;;;;;5043192;28;20132;-87
2022/08/18 07:57:21;;;;;;;39.33;20.48;;;21.80;76.50;;;;;;5043424;28;20486;-89
2022/08/18 08:00:13;;;;;;;31.75;17.92;;;21.80;76.70;;;;;;5036499;28;20099;-88
2022/08/18 08:02:52;;;;;;;29.95;16.17;;;21.80;76.60;;;;;;5036124;28;20642;-88
2022/08/18 08:05:41;;;;;;;34.47;17.48;;;21.80;76.40;;;;;;5047735;28;20016;-91
2022/08/18 08:08:31;;;;;;;32.30;18.27;;;21.90;76.00;;;;;;5036775;28;20057;-88
2022/08/18 08:11:27;;;;;;;33.42;18.52;;;22.50;75.10;;;;;;5050283;28;20032;-89
2022/08/18 08:14:24;;;;;;;27.55;15.75;;;23.30;72.50;;;;;;5072439;28;20098;-89
2022/08/18 08:16:57;;;;;;;26.95;16.60;;;23.70;71.50;;;;;;5049779;28;20029;-89
2022/08/18 08:19:58;;;;;;;26.15;15.82;;;23.60;71.30;;;;;;5066405;28;20025;-88
2022/08/18 08:22:35;;;;;;;23.77;14.45;;;23.30;71.50;;;;;;5050176;28;20035;-89
2022/08/18 08:25:24;;;;;;;25.15;15.48;;;23.20;72.00;;;;;;5056966;28;20115;-87
2022/08/18 08:27:56;;;;;;;25.65;14.65;;;22.90;72.60;;;;;;5055313;28;20119;-87
2022/08/18 08:30:24;;;;;;;26.70;15.07;;;22.80;73.10;;;;;;5055502;28;20454;-89
2022/08/18 08:32:56;;;;;;;27.20;16.23;;;22.80;73.00;;;;;;5068967;28;20089;-87
2022/08/18 08:35:34;;;;;;;23.35;15.23;;;23.70;71.00;;;;;;5058760;28;20024;-88
2022/08/18 08:38:22;;;;;;;23.08;14.05;;;24.50;69.40;;;;;;5056672;28;20033;-88
2022/08/18 08:40:56;;;;;;;23.15;14.23;;;25.20;67.60;;;;;;5045216;28;20035;-87
2022/08/18 08:43:29;;;;;;;24.50;13.27;;;25.10;66.40;;;;;;5058235;28;20085;-89
2022/08/18 08:46:12;;;;;;;21.20;13.27;;;24.80;66.90;;;;;;5040629;28;20039;-89
2022/08/18 08:48:46;;;;;;;21.73;12.35;;;24.60;67.40;;;;;;5069028;28;20028;-86
2022/08/18 08:51:34;;;;;;;22.73;12.98;;;25.00;66.20;;;;;;5055651;28;20071;-88
2022/08/18 08:54:25;;;;;;;20.08;12.18;;;25.00;65.70;;;;;;5048916;28;20036;-88
2022/08/18 08:56:55;;;;;;;18.30;11.85;;;24.70;66.00;;;;;;5048669;28;20128;-86
2022/08/18 08:59:23;;;;;;;21.35;13.57;;;24.40;66.30;;;;;;5056564;28;20048;-88
2022/08/18 09:02:08;;;;;;;20.98;12.00;;;24.30;66.90;;;;;;5039714;28;20033;-89
2022/08/18 09:04:53;;;;;;;23.52;12.10;;;24.70;66.70;;;;;;5057055;28;20029;-89
2022/08/18 09:07:35;;;;;;;17.42;11.18;;;25.00;66.00;;;;;;5059056;28;20028;-84
2022/08/18 09:10:22;;;;;;;19.83;12.68;;;25.30;65.30;;;;;;5053203;28;20439;-84
2022/08/18 09:13:25;;;;;;;15.30;10.00;;;25.80;63.90;;;;;;5062523;28;20048;-85
2022/08/18 09:16:15;;;;;;;14.90;10.25;;;26.30;63.30;;;;;;5056033;28;20029;-89
2022/08/18 09:18:46;;;;;;;16.40;9.68;;;27.30;59.90;;;;;;5050102;28;20029;-86
2022/08/18 09:21:55;;;;;;;15.93;11.50;;;27.40;58.20;;;;;;5042548;28;20032;-86
2022/08/18 09:24:23;;;;;;;13.48;9.60;;;28.50;56.90;;;;;;5048898;28;20622;-86
2022/08/18 09:27:29;;;;;;;13.32;10.18;;;29.90;52.70;;;;;;5064637;28;20055;-88
2022/08/18 09:29:58;;;;;;;13.13;9.55;;;29.90;52.20;;;;;;5045564;28;20029;-88
2022/08/18 09:32:24;;;;;;;12.70;8.65;;;31.40;49.60;;;;;;5045516;28;20487;-91
2022/08/18 09:35:22;;;;;;;10.85;8.48;;;31.50;48.20;;;;;;5045085;28;20037;-88
2022/08/18 09:44:12;;;;;;;12.55;7.13;;;32.10;46.60;;;;;;5064998;28;20032;-88
2022/08/18 09:46:46;;;;;;;9.52;7.10;;;31.30;46.20;;;;;;5046028;28;20083;-90
2022/08/18 09:49:24;;;;;;;8.50;6.82;;;31.00;47.90;;;;;;5049823;28;20028;-89
2022/08/18 09:52:17;;;;;;;9.82;6.80;;;29.70;49.30;;;;;;5046041;28;20028;-90
2022/08/18 09:54:52;;;;;;;7.00;6.15;;;29.30;50.30;;;;;;5047918;28;20029;-92
2022/08/18 09:57:23;;;;;;;9.30;6.25;;;31.30;47.10;;;;;;5044588;28;20370;-90
2022/08/18 09:59:51;;;;;;;7.32;6.38;;;32.50;45.10;;;;;;5064456;28;20017;-89
2022/08/18 10:02:26;;;;;;;11.38;6.90;;;32.80;45.00;;;;;;5049058;28;20040;-92
2022/08/18 10:05:14;;;;;;;7.93;6.43;;;32.30;43.20;;;;;;5051201;28;20036;-91
2022/08/18 10:08:02;;;;;;;8.95;6.60;;;30.80;45.50;;;;;;5044630;28;20028;-90
2022/08/18 10:10:38;;;;;;;9.68;6.35;;;29.90;48.40;;;;;;5055670;28;20756;-82
2022/08/18 10:13:20;;;;;;;10.57;6.55;;;29.10;50.30;;;;;;5049505;28;20044;-82
2022/08/18 10:16:07;;;;;;;5.15;4.47;;;29.60;50.20;;;;;;5037071;28;20388;-82
2022/08/18 10:18:40;;;;;;;8.90;5.30;;;30.20;48.60;;;;;;5075294;28;20025;-83
2022/08/18 10:21:26;;;;;;;7.20;5.32;;;29.80;49.30;;;;;;5073619;28;20123;-82
2022/08/18 10:23:54;;;;;;;9.00;5.38;;;29.00;50.20;;;;;;5044964;28;20033;-82
2022/08/18 10:26:33;;;;;;;10.00;5.22;;;29.20;50.40;;;;;;5062440;28;20017;-82
2022/08/18 10:29:33;;;;;;;7.53;5.95;;;30.20;48.90;;;;;;5065100;28;20028;-83
2022/08/18 10:31:59;;;;;;;8.35;5.13;;;30.80;48.30;;;;;;5024485;28;20075;-82
2022/08/18 10:34:43;;;;;;;11.38;6.22;;;30.40;47.20;;;;;;5064026;28;20060;-82
2022/08/18 10:37:19;;;;;;;9.73;5.30;;;29.80;47.80;;;;;;5046020;28;20129;-81
2022/08/18 10:40:08;;;;;;;8.23;5.07;;;29.20;49.90;;;;;;5063203;28;20032;-81
2022/08/18 10:42:49;;;;;;;8.55;4.93;;;28.90;50.90;;;;;;5043888;28;20040;-83
2022/08/18 10:45:29;;;;;;;9.00;4.75;;;28.70;51.50;;;;;;5046788;28;20417;-82
2022/08/18 10:48:04;;;;;;;7.72;4.68;;;28.70;51.40;;;;;;5048052;28;20041;-86
2022/08/18 10:50:57;;;;;;;9.40;4.38;;;28.90;52.00;;;;;;5064133;28;20024;-83
2022/08/18 10:53:32;;;;;;;6.13;4.22;;;28.80;51.90;;;;;;5039398;28;20033;-85
2022/08/18 10:56:17;;;;;;;6.65;3.97;;;28.60;51.60;;;;;;5064120;28;20025;-81
2022/08/18 10:59:00;;;;;;;7.85;4.10;;;28.30;50.80;;;;;;5062792;28;20056;-81
2022/08/18 11:02:03;;;;;;;8.65;4.25;;;28.20;51.90;;;;;;5054885;28;20438;-84
2022/08/18 11:04:41;;;;;;;6.28;4.47;;;28.20;52.10;;;;;;5037433;28;20043;-84
2022/08/18 11:07:11;;;;;;;5.65;4.25;;;28.30;51.20;;;;;;5094478;28;20031;-82
2022/08/18 11:09:38;;;;;;;7.68;4.55;;;28.00;51.50;;;;;;5074433;28;20032;-90
2022/08/18 11:12:05;;;;;;;8.38;5.28;;;27.80;52.10;;;;;;5053502;28;20048;-83
2022/08/18 11:14:49;;;;;;;9.63;4.85;;;27.50;53.60;;;;;;5054715;28;20025;-82
2022/08/18 11:17:34;;;;;;;5.43;4.60;;;27.30;53.80;;;;;;5054719;28;20021;-80
2022/08/18 11:20:01;;;;;;;8.27;4.68;;;27.20;53.50;;;;;;5055144;28;20079;-81
2022/08/18 11:22:32;;;;;;;6.68;3.85;;;27.30;53.60;;;;;;5055183;28;20021;-82
2022/08/18 11:24:59;;;;;;;8.05;3.45;;;27.40;53.60;;;;;;5043362;28;20088;-83
2022/08/18 11:27:28;;;;;;;6.38;4.05;;;27.70;53.90;;;;;;5048762;28;20025;-82
2022/08/18 11:29:59;;;;;;;7.80;4.05;;;27.80;52.80;;;;;;5058210;28;20033;-83
2022/08/18 11:32:34;;;;;;;5.68;3.63;;;27.80;52.20;;;;;;5064182;28;20021;-87
2022/08/18 11:35:03;;;;;;;10.00;5.45;;;27.90;53.40;;;;;;5043484;28;20048;-83
2022/08/18 11:37:42;;;;;;;7.40;4.28;;;28.00;51.80;;;;;;5076728;28;20036;-83
2022/08/18 11:40:24;;;;;;;7.30;4.55;;;28.00;52.30;;;;;;5058411;28;20492;-83
2022/08/18 11:42:57;;;;;;;4.78;3.45;;;28.00;51.90;;;;;;5040523;28;20036;-83
2022/08/18 11:45:25;;;;;;;4.28;3.33;;;28.00;51.70;;;;;;5074406;28;20025;-83
2022/08/18 11:48:18;;;;;;;6.38;4.45;;;28.00;52.60;;;;;;5053078;28;20028;-83
2022/08/18 11:50:54;;;;;;;7.18;3.83;;;27.90;51.20;;;;;;5067413;28;20391;-82
2022/08/18 11:53:49;;;;;;;8.02;4.10;;;28.30;50.90;;;;;;5045894;28;20063;-81
2022/08/18 11:56:28;;;;;;;7.00;4.50;;;28.50;50.80;;;;;;5060643;28;20040;-85
2022/08/18 11:59:27;;;;;;;5.80;3.45;;;28.50;50.70;;;;;;5041184;28;20029;-83
2022/08/18 12:01:55;;;;;;;7.55;4.20;;;28.60;50.50;;;;;;5058802;28;20040;-85
2022/08/18 12:04:43;;;;;;;4.97;3.28;;;28.60;49.30;;;;;;5040045;28;20052;-86
2022/08/18 12:07:15;;;;;;;6.93;3.70;;;28.80;50.70;;;;;;5041263;28;20037;-86
2022/08/18 12:09:46;;;;;;;6.50;3.30;;;28.80;50.10;;;;;;5076561;28;20028;-85
2022/08/18 12:12:31;;;;;;;8.70;4.82;;;29.10;49.10;;;;;;5075586;28;21027;-84
2022/08/18 12:15:25;;;;;;;4.15;3.05;;;29.10;48.50;;;;;;5063937;28;20491;-85
2022/08/18 12:17:51;;;;;;;6.40;3.85;;;28.90;49.10;;;;;;5044657;28;20087;-85
2022/08/18 12:20:17;;;;;;;6.28;3.80;;;28.80;49.40;;;;;;5041759;28;20024;-83
2022/08/18 12:22:44;;;;;;;6.28;3.20;;;28.50;48.30;;;;;;5065815;28;20416;-83
2022/08/18 12:25:16;;;;;;;5.60;4.00;;;28.30;49.60;;;;;;5059365;28;20028;-85
2022/08/18 12:27:41;;;;;;;8.63;3.67;;;28.20;49.00;;;;;;5047786;28;20103;-83
2022/08/18 12:30:09;;;;;;;7.35;3.03;;;28.10;49.10;;;;;;5058137;28;20071;-83
2022/08/18 12:32:36;;;;;;;8.20;3.90;;;28.00;50.40;;;;;;5063824;28;20033;-85
2022/08/18 12:35:03;;;;;;;6.05;3.10;;;28.00;50.60;;;;;;5048780;28;20028;-84
2022/08/18 12:37:29;;;;;;;8.45;2.95;;;27.90;50.20;;;;;;5068350;28;20032;-84
2022/08/18 12:39:57;;;;;;;6.82;3.85;;;27.90;50.50;;;;;;5068484;28;20021;-84
2022/08/18 12:42:23;;;;;;;6.65;3.33;;;28.00;50.50;;;;;;5048881;28;20025;-84
2022/08/18 12:44:50;;;;;;;4.47;3.30;;;28.10;50.70;;;;;;5073679;28;20029;-83
2022/08/18 12:47:20;;;;;;;6.53;3.80;;;27.90;50.40;;;;;;5080609;28;20036;-84
2022/08/18 12:49:46;;;;;;;5.20;3.08;;;27.90;50.50;;;;;;5069878;28;20036;-84
2022/08/18 12:52:12;;;;;;;5.78;3.83;;;27.90;49.90;;;;;;5054640;28;20155;-84
2022/08/18 12:54:38;;;;;;;6.85;3.42;;;27.80;49.20;;;;;;5071740;28;20052;-84
2022/08/18 12:57:08;;;;;;;5.30;3.70;;;27.80;49.30;;;;;;5064487;28;20020;-84
2022/08/18 12:59:35;;;;;;;5.50;3.10;;;27.80;50.00;;;;;;5082927;28;20028;-83
2022/08/18 13:02:01;;;;;;;5.72;3.00;;;27.80;50.10;;;;;;5064790;28;20103;-84
2022/08/18 13:04:27;;;;;;;4.25;2.70;;;28.00;49.10;;;;;;5057122;28;20028;-84
2022/08/18 13:06:56;;;;;;;5.18;2.97;;;28.30;48.40;;;;;;5083182;28;20031;-83
2022/08/18 13:09:22;;;;;;;4.30;2.57;;;28.30;47.90;;;;;;5069909;28;20124;-84
2022/08/18 13:11:49;;;;;;;5.38;2.53;;;28.30;48.70;;;;;;5067009;28;20028;-82
2022/08/18 13:14:15;;;;;;;3.70;2.70;;;28.50;47.90;;;;;;5065409;28;20029;-81
2022/08/18 13:16:44;;;;;;;5.03;3.10;;;28.50;47.70;;;;;;5084958;28;20020;-81
2022/08/18 13:19:11;;;;;;;6.53;3.47;;;28.70;47.80;;;;;;5059715;28;20024;-81
2022/08/18 13:21:38;;;;;;;6.05;3.60;;;28.80;48.20;;;;;;5063234;28;20020;-80