Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:23;;;;;;;2.93;1.33;;;;;;;13.86;70.17;101415.84;5030339;28;20608;-66
2021/09/15 00:03:51;;;;;;;4.07;3.77;;;;;;;13.89;69.13;101410.22;5030314;28;20232;-64
2021/09/15 00:06:19;;;;;;;3.50;3.20;;;;;;;13.90;69.41;101414.66;5030227;28;20716;-64
2021/09/15 00:08:47;;;;;;;1.90;1.80;;;;;;;13.89;69.81;101415.63;5030050;28;20194;-64
2021/09/15 00:11:17;;;;;;;0.70;0.70;;;;;;;13.79;70.83;101403.78;5029895;28;20634;-64
2021/09/15 00:13:45;;;;;;;0.67;0.63;;;;;;;13.76;70.86;101408.50;5029893;28;20672;-63
2021/09/15 00:16:13;;;;;;;2.63;0.67;;;;;;;13.70;71.65;101403.53;5029388;28;20201;-64
2021/09/15 00:18:41;;;;;;;0.63;0.63;;;;;;;13.69;71.21;101413.47;5029792;28;20249;-64
2021/09/15 00:21:10;;;;;;;0.60;0.60;;;;;;;13.69;71.45;101410.75;5029951;28;20271;-64
2021/09/15 00:23:38;;;;;;;0.93;0.80;;;;;;;13.65;71.16;101406.56;5029554;28;20194;-64
2021/09/15 00:26:06;;;;;;;0.67;0.67;;;;;;;13.73;70.16;101414.09;5029745;28;20241;-65
2021/09/15 00:28:35;;;;;;;4.00;0.90;;;;;;;13.78;70.04;101406.56;5029513;28;20205;-64
2021/09/15 00:31:03;;;;;;;0.80;0.80;;;;;;;13.81;69.71;101407.22;5030146;28;20202;-64
2021/09/15 00:33:31;;;;;;;0.90;0.90;;;;;;;13.80;69.97;101410.91;5029695;28;20209;-64
2021/09/15 00:35:59;;;;;;;0.70;0.63;;;;;;;13.75;70.63;101412.16;5029716;28;20686;-64
2021/09/15 00:38:27;;;;;;;4.53;0.80;;;;;;;13.66;70.94;101419.06;5029882;28;20674;-65
2021/09/15 00:40:56;;;;;;;0.70;0.70;;;;;;;13.63;70.84;101422.00;5016125;28;20668;-65
2021/09/15 00:43:24;;;;;;;0.63;0.63;;;;;;;13.62;71.17;101417.56;5029680;28;20853;-64
2021/09/15 00:45:56;;;;;;;0.70;0.60;;;;;;;13.63;70.91;101419.28;5028154;28;20245;-64
2021/09/15 00:48:25;;;;;;;1.10;0.70;;;;;;;13.60;71.13;101412.28;5029942;28;20600;-64
2021/09/15 00:50:53;;;;;;;1.80;0.60;;;;;;;13.57;71.70;101415.19;5028129;28;20198;-64
2021/09/15 00:53:22;;;;;;;0.70;0.60;;;;;;;13.55;71.20;101414.44;5028088;28;20206;-64
2021/09/15 00:55:51;;;;;;;0.80;0.80;;;;;;;13.56;71.54;101404.50;5029651;28;20259;-64
2021/09/15 00:58:19;;;;;;;0.70;0.63;;;;;;;13.55;71.46;101405.47;5029393;28;20261;-64
2021/09/15 01:00:49;;;;;;;0.70;0.70;;;;;;;13.54;71.35;101415.41;5042652;28;20210;-64
2021/09/15 01:03:18;;;;;;;1.87;0.43;;;;;;;13.51;71.76;101420.16;5041428;28;20248;-64
2021/09/15 01:05:47;;;;;;;0.50;0.50;;;;;;;13.46;71.89;101417.75;5047279;28;20318;-64
2021/09/15 01:08:17;;;;;;;0.97;0.90;;;;;;;13.44;72.40;101414.28;5046759;28;20233;-65
2021/09/15 01:10:46;;;;;;;1.30;0.93;;;;;;;13.27;72.17;101396.59;5041388;28;20263;-65
2021/09/15 01:13:27;;;;;;;1.17;1.00;;;;;;;13.45;71.78;101425.97;5016103;28;20237;-64
2021/09/15 01:16:13;;;;;;;0.80;0.80;;;;;;;13.47;71.64;101421.31;5022987;28;20371;-64
2021/09/15 01:19:22;;;;;;;1.80;0.80;;;;;;;13.47;71.63;101416.81;5027933;28;20233;-64
2021/09/15 01:22:10;;;;;;;0.63;0.63;;;;;;;13.49;70.66;101406.78;5028251;28;20646;-65
2021/09/15 01:24:58;;;;;;;0.63;0.63;;;;;;;13.57;70.51;101420.59;5028177;28;20218;-65
2021/09/15 01:27:52;;;;;;;1.40;0.80;;;;;;;13.60;70.69;101424.91;5004111;28;20227;-65
2021/09/15 01:30:22;;;;;;;1.70;0.60;;;;;;;13.61;70.69;101416.72;5043908;28;20373;-65
2021/09/15 01:32:53;;;;;;;0.93;0.70;;;;;;;13.38;71.27;101395.84;5028972;28;20719;-64
2021/09/15 01:35:23;;;;;;;0.53;0.53;;;;;;;13.40;72.45;101401.13;5041676;28;20205;-64
2021/09/15 01:37:53;;;;;;;2.17;0.87;;;;;;;13.51;72.61;101422.84;5035814;28;20209;-64
2021/09/15 01:40:37;;;;;;;0.57;0.57;;;;;;;13.24;72.94;101388.72;5026704;28;20216;-65
2021/09/15 01:43:05;;;;;;;0.60;0.60;;;;;;;13.46;72.90;101427.69;5043776;28;20191;-64
2021/09/15 01:45:34;;;;;;;0.50;0.50;;;;;;;13.43;72.96;101431.47;5043396;28;20230;-64
2021/09/15 01:48:06;;;;;;;0.87;0.87;;;;;;;13.43;73.35;101433.28;5027186;28;20614;-65
2021/09/15 01:50:34;;;;;;;0.93;0.80;;;;;;;13.43;73.15;101428.75;5043383;28;20204;-65
2021/09/15 01:53:04;;;;;;;1.70;0.70;;;;;;;13.46;72.61;101427.69;5043300;28;20198;-65
2021/09/15 01:55:32;;;;;;;0.70;0.70;;;;;;;13.48;72.35;101429.34;5043578;28;20285;-64
2021/09/15 01:58:19;;;;;;;3.03;1.00;;;;;;;13.52;71.78;101432.69;5028310;28;20221;-65
2021/09/15 02:01:09;;;;;;;3.20;2.93;;;;;;;13.57;71.44;101441.31;5027766;28;20573;-65
2021/09/15 02:04:06;;;;;;;273.03;161.63;;;;;;;13.56;71.43;101440.47;5028002;28;20213;-65
2021/09/15 02:06:58;;;;;;;24.40;18.50;;;;;;;13.51;71.65;101430.94;5043513;28;20324;-65
2021/09/15 02:09:42;;;;;;;18.90;13.77;;;;;;;13.55;72.78;101441.44;5026189;28;20209;-65
2021/09/15 02:12:15;;;;;;;10.47;7.77;;;;;;;13.53;73.26;101431.72;5043221;28;20201;-65
2021/09/15 02:14:44;;;;;;;7.63;5.73;;;;;;;13.61;74.67;101448.22;5026398;28;20673;-65
2021/09/15 02:17:14;;;;;;;1.80;1.63;;;;;;;13.64;74.19;101443.47;5043244;28;20583;-64
2021/09/15 02:19:45;;;;;;;3.53;3.23;;;;;;;13.68;73.88;101444.13;5026388;28;20229;-65
2021/09/15 02:22:36;;;;;;;2.53;1.17;;;;;;;13.64;74.49;101442.63;5026331;28;20210;-65
2021/09/15 02:25:24;;;;;;;1.00;0.90;;;;;;;13.57;74.03;101441.31;5027600;28;20605;-64
2021/09/15 02:28:10;;;;;;;1.27;0.70;;;;;;;13.55;74.05;101437.88;5028070;28;20700;-65
2021/09/15 02:30:57;;;;;;;2.17;1.90;;;;;;;13.54;73.85;101437.00;5028086;28;20239;-65
2021/09/15 02:33:54;;;;;;;11.73;10.60;;;;;;;13.55;72.97;101443.25;5027549;28;20594;-66
2021/09/15 02:36:28;;;;;;;1.57;1.47;;;;;;;13.52;73.47;101448.88;5026553;28;20214;-65
2021/09/15 02:39:17;;;;;;;0.87;0.80;;;;;;;13.47;73.36;101445.59;5044427;28;20240;-65
2021/09/15 02:42:11;;;;;;;3.37;0.87;;;;;;;13.41;73.02;101451.41;5049358;28;20263;-65
2021/09/15 02:44:54;;;;;;;0.80;0.80;;;;;;;13.36;73.24;101451.75;5050044;28;20304;-65
2021/09/15 02:47:27;;;;;;;1.33;1.13;;;;;;;13.23;73.32;101427.44;5049273;28;20730;-65
2021/09/15 02:50:30;;;;;;;1.53;1.20;;;;;;;13.24;74.15;101437.25;5011594;28;20209;-65
2021/09/15 02:53:15;;;;;;;1.10;1.00;;;;;;;13.21;73.74;101436.59;5028690;28;20212;-65
2021/09/15 02:55:52;;;;;;;1.27;1.00;;;;;;;12.98;73.37;101393.13;5031852;28;20197;-65
2021/09/15 02:58:59;;;;;;;1.27;1.03;;;;;;;13.21;72.37;101440.16;4991557;28;20209;-66
2021/09/15 03:01:40;;;;;;;0.90;0.80;;;;;;;13.16;72.43;101436.84;4988227;28;20291;-65
2021/09/15 03:04:25;;;;;;;0.60;0.60;;;;;;;13.16;72.72;101446.78;5024659;28;20201;-65
2021/09/15 03:07:04;;;;;;;2.00;1.07;;;;;;;13.13;72.60;101445.16;5042244;28;20660;-65
2021/09/15 03:09:35;;;;;;;2.67;0.93;;;;;;;13.06;73.24;101430.38;5026693;28;20297;-65
2021/09/15 03:12:07;;;;;;;0.90;0.90;;;;;;;12.93;74.27;101432.16;5032705;28;20347;-65
2021/09/15 03:14:37;;;;;;;0.70;0.53;;;;;;;12.91;74.05;101423.31;5032512;28;20209;-65
2021/09/15 03:17:05;;;;;;;0.73;0.73;;;;;;;12.90;73.95;101427.84;5033868;28;20206;-65
2021/09/15 03:19:33;;;;;;;0.60;0.60;;;;;;;12.89;73.76;101431.50;5033741;28;20704;-65
2021/09/15 03:22:01;;;;;;;0.90;0.90;;;;;;;12.91;73.30;101431.41;5049204;28;20679;-65
2021/09/15 03:24:31;;;;;;;0.70;0.70;;;;;;;12.85;72.57;101432.66;5029777;28;20213;-65
2021/09/15 03:27:03;;;;;;;1.70;0.70;;;;;;;12.71;74.43;101436.28;5032318;28;20227;-65
2021/09/15 03:29:32;;;;;;;0.70;0.70;;;;;;;12.56;74.37;101434.59;5032369;28;20209;-65
2021/09/15 03:32:02;;;;;;;1.80;1.03;;;;;;;12.56;73.97;101434.59;5030168;28;20213;-65
2021/09/15 03:34:31;;;;;;;0.60;0.60;;;;;;;12.58;73.58;101435.34;5032590;28;20212;-65
2021/09/15 03:36:59;;;;;;;0.80;0.80;;;;;;;12.59;72.93;101431.69;5031884;28;20207;-65
2021/09/15 03:39:28;;;;;;;1.20;0.77;;;;;;;12.61;72.79;101436.97;5031547;28;20218;-65
2021/09/15 03:41:56;;;;;;;0.50;0.50;;;;;;;12.58;71.88;101440.75;5032858;28;20268;-65
2021/09/15 03:44:24;;;;;;;4.33;0.70;;;;;;;12.55;71.98;101431.97;5031230;28;20207;-65
2021/09/15 03:46:52;;;;;;;0.60;0.60;;;;;;;12.48;72.77;101442.28;5033140;28;20747;-65
2021/09/15 03:49:22;;;;;;;0.97;0.70;;;;;;;12.40;72.50;101433.84;5028660;28;20775;-65
2021/09/15 03:51:52;;;;;;;0.60;0.60;;;;;;;12.37;73.08;101431.34;5025556;28;20409;-64
2021/09/15 03:54:20;;;;;;;0.70;0.70;;;;;;;12.28;73.08;101426.56;5028516;28;20214;-65
2021/09/15 03:56:48;;;;;;;0.67;0.67;;;;;;;12.16;73.43;101421.94;5030387;28;20206;-64
2021/09/15 03:59:16;;;;;;;0.93;0.60;;;;;;;12.17;73.16;101429.03;5010776;28;20222;-65
2021/09/15 04:01:45;;;;;;;5.20;0.70;;;;;;;12.14;73.07;101432.81;5042818;28;20200;-65
2021/09/15 04:04:13;;;;;;;0.77;0.70;;;;;;;12.10;73.87;101424.06;5045370;28;20209;-64
2021/09/15 04:06:43;;;;;;;0.70;0.70;;;;;;;12.11;73.22;101419.53;5039315;28;20231;-65
2021/09/15 04:09:11;;;;;;;5.20;0.70;;;;;;;12.12;73.22;101422.13;5022946;28;20212;-65
2021/09/15 04:11:42;;;;;;;1.63;1.03;;;;;;;12.07;73.04;101404.53;5035920;28;20202;-65
2021/09/15 04:14:11;;;;;;;2.10;0.60;;;;;;;12.15;72.74;101421.06;5028669;28;20589;-64
2021/09/15 04:16:39;;;;;;;4.20;0.60;;;;;;;12.15;72.57;101415.69;5040183;28;20209;-64
2021/09/15 04:19:07;;;;;;;5.57;1.00;;;;;;;12.15;72.29;101421.06;5024812;28;20230;-65
2021/09/15 04:21:35;;;;;;;1.03;0.70;;;;;;;12.11;72.34;101422.22;5022934;28;20209;-65
2021/09/15 04:32:28;;;;;;;0.97;0.80;;;;;;;11.97;73.01;101438.41;5044144;28;20231;-66
2021/09/15 04:34:57;;;;;;;0.70;0.70;;;;;;;11.97;72.92;101444.66;5039563;28;20686;-65
2021/09/15 04:37:26;;;;;;;0.70;0.70;;;;;;;11.96;72.71;101448.28;5026038;28;20249;-65
2021/09/15 04:39:55;;;;;;;0.67;0.67;;;;;;;11.90;73.10;101453.16;5026273;28;20622;-65
2021/09/15 04:42:23;;;;;;;1.57;0.70;;;;;;;11.82;73.63;101456.34;5024956;28;20288;-65
2021/09/15 04:44:52;;;;;;;1.40;0.77;;;;;;;11.73;73.88;101449.69;5026671;28;20228;-65
2021/09/15 04:47:20;;;;;;;2.40;0.80;;;;;;;11.75;74.13;101463.03;5027787;28;20225;-66
2021/09/15 04:49:49;;;;;;;2.20;0.87;;;;;;;11.63;74.56;101461.06;5027274;28;20653;-65
2021/09/15 04:52:17;;;;;;;3.13;0.60;;;;;;;11.60;73.82;101467.50;5029652;28;20195;-65
2021/09/15 04:54:45;;;;;;;1.17;0.67;;;;;;;11.64;74.15;101477.16;5021191;28;20220;-65
2021/09/15 04:57:15;;;;;;;1999.90;948.80;;;;;;;11.58;73.73;101453.28;5028245;28;20207;-65
2021/09/15 04:59:43;;;;;;;210.67;126.47;;;;;;;11.74;73.25;101469.38;5027014;28;20322;-65
2021/09/15 05:02:11;;;;;;;22.37;18.27;;;;;;;11.73;73.26;101467.66;5026248;28;20279;-65
2021/09/15 05:04:41;;;;;;;12.27;9.83;;;;;;;11.80;75.36;101474.41;5030022;28;20252;-66
2021/09/15 05:07:23;;;;;;;2.70;2.50;;;;;;;11.72;75.26;101471.28;5025013;28;20246;-66
2021/09/15 05:09:51;;;;;;;3.07;1.23;;;;;;;11.73;75.43;101483.78;5026735;28;20233;-66
2021/09/15 05:12:20;;;;;;;5.37;3.60;;;;;;;11.77;75.27;101475.44;5027581;28;20260;-65
2021/09/15 05:14:49;;;;;;;6.63;1.87;;;;;;;11.83;74.74;101485.00;5044173;28;20201;-65
2021/09/15 05:17:17;;;;;;;3.03;2.73;;;;;;;11.89;74.00;101486.44;5043719;28;20208;-65
2021/09/15 05:19:46;;;;;;;2.40;2.20;;;;;;;11.94;74.08;101482.53;5044219;28;20804;-65
2021/09/15 05:22:14;;;;;;;2.37;2.10;;;;;;;12.00;73.86;101484.84;5044439;28;20253;-65
2021/09/15 05:24:42;;;;;;;481.90;428.67;;;;;;;12.09;72.91;101492.34;5044349;28;20205;-65
2021/09/15 05:27:11;;;;;;;2.10;1.87;;;;;;;12.20;72.90;101497.03;5044193;28;20219;-65
2021/09/15 05:29:40;;;;;;;13.33;7.30;;;;;;;12.33;72.65;101505.22;5026772;28;20200;-66
2021/09/15 05:32:10;;;;;;;2.37;2.17;;;;;;;12.47;71.51;101512.44;5044377;28;20209;-65
2021/09/15 05:34:39;;;;;;;2.53;2.33;;;;;;;12.58;71.76;101510.81;5044160;28;20211;-65
2021/09/15 05:37:07;;;;;;;2.13;1.50;;;;;;;12.66;71.83;101518.38;5044330;28;20205;-65
2021/09/15 05:39:35;;;;;;;1.50;1.40;;;;;;;12.71;72.71;101508.19;5020209;28;20198;-64
2021/09/15 05:42:04;;;;;;;2.40;1.07;;;;;;;12.75;73.22;101510.56;5047830;28;20615;-65
2021/09/15 05:44:32;;;;;;;0.90;0.90;;;;;;;12.77;73.62;101501.53;5028922;28;20199;-72
2021/09/15 05:47:02;;;;;;;1.10;1.00;;;;;;;12.82;73.92;101496.69;5016646;28;20216;-72
2021/09/15 05:49:33;;;;;;;0.80;0.80;;;;;;;12.86;74.69;101500.94;5042461;28;20250;-72
2021/09/15 05:52:01;;;;;;;1.13;1.00;;;;;;;12.67;75.46;101477.88;5029122;28;20204;-72
2021/09/15 05:54:29;;;;;;;0.83;0.80;;;;;;;12.83;75.55;101499.28;5043991;28;20216;-73
2021/09/15 05:56:57;;;;;;;1.17;0.90;;;;;;;12.90;75.56;101499.78;5027052;28;20587;-73
2021/09/15 05:59:26;;;;;;;2.10;1.00;;;;;;;13.02;75.88;101499.81;5027494;28;20295;-73
2021/09/15 06:01:54;;;;;;;1.00;0.90;;;;;;;13.13;75.15;101496.41;5028812;28;20203;-73
2021/09/15 06:04:24;;;;;;;0.73;0.73;;;;;;;13.24;75.09;101490.34;5044238;28;20738;-73
2021/09/15 06:06:57;;;;;;;4.30;1.00;;;;;;;13.38;74.53;101492.09;5043592;28;20210;-73
2021/09/15 06:09:26;;;;;;;0.90;0.90;;;;;;;13.52;74.73;101481.25;5027049;28;20206;-73
2021/09/15 06:11:54;;;;;;;1.60;1.10;;;;;;;13.67;73.84;101485.59;5043497;28;20746;-73
2021/09/15 06:14:25;;;;;;;1.57;1.20;;;;;;;13.85;74.02;101484.34;5026791;28;20234;-74
2021/09/15 06:16:55;;;;;;;1.07;1.03;;;;;;;14.03;74.47;101486.69;5043270;28;20225;-74
2021/09/15 06:19:24;;;;;;;1.13;1.07;;;;;;;14.20;74.22;101486.38;5043782;28;20243;-74
2021/09/15 06:22:16;;;;;;;1.40;0.90;;;;;;;14.30;75.14;101488.31;5043884;28;20562;-73
2021/09/15 06:25:08;;;;;;;1.10;1.00;;;;;;;14.41;74.96;101487.56;5026948;28;20206;-74
2021/09/15 06:27:38;;;;;;;1.27;1.17;;;;;;;14.49;74.79;101481.63;5043380;28;20283;-73
2021/09/15 06:30:11;;;;;;;0.90;0.90;;;;;;;14.56;74.09;101481.06;5028258;28;20205;-73
2021/09/15 06:32:40;;;;;;;2.63;1.00;;;;;;;14.53;74.54;101475.03;5028078;28;20206;-73
2021/09/15 06:35:12;;;;;;;1.57;1.10;;;;;;;14.66;74.42;101483.09;5026791;28;20206;-74
2021/09/15 06:37:40;;;;;;;1.10;1.10;;;;;;;14.71;73.83;101475.53;5028176;28;20195;-74
2021/09/15 06:40:10;;;;;;;1.63;1.00;;;;;;;14.87;74.89;101489.63;5043547;28;20202;-74
2021/09/15 06:42:38;;;;;;;1.30;1.20;;;;;;;14.97;74.66;101490.66;5027745;28;20207;-74
2021/09/15 06:45:08;;;;;;;1.33;1.10;;;;;;;15.18;74.14;101486.38;5028306;28;20201;-74
2021/09/15 06:47:46;;;;;;;1.43;1.30;;;;;;;15.38;73.96;101489.44;5027944;28;20199;-74
2021/09/15 06:50:16;;;;;;;1.30;1.20;;;;;;;15.58;73.42;101494.19;5028255;28;20210;-74
2021/09/15 06:52:44;;;;;;;1.20;1.10;;;;;;;15.76;73.23;101495.50;5027875;28;20732;-74
2021/09/15 06:55:12;;;;;;;1.33;1.10;;;;;;;15.89;72.29;101486.41;5028024;28;20256;-73
2021/09/15 06:57:41;;;;;;;1.50;1.40;;;;;;;16.00;72.35;101491.88;5027637;28;20214;-74
2021/09/15 07:00:11;;;;;;;1.43;1.20;;;;;;;16.19;72.75;101486.69;5028222;28;20206;-74
2021/09/15 07:02:39;;;;;;;1.20;1.07;;;;;;;16.31;72.40;101488.47;5027782;28;20210;-74
2021/09/15 07:05:08;;;;;;;1.23;1.13;;;;;;;16.48;72.89;101486.22;5028343;28;20553;-74
2021/09/15 07:07:37;;;;;;;2.23;1.20;;;;;;;16.73;72.82;101496.84;5028332;28;20671;-74
2021/09/15 07:10:07;;;;;;;2.10;1.43;;;;;;;16.66;73.59;101466.66;5027952;28;20207;-74
2021/09/15 07:12:37;;;;;;;2.33;1.63;;;;;;;17.04;73.89;101495.19;5028258;28;20720;-74
2021/09/15 07:15:07;;;;;;;3.27;1.50;;;;;;;17.22;74.04;101481.94;5027956;28;20272;-74
2021/09/15 07:17:42;;;;;;;2.13;1.50;;;;;;;17.43;73.03;101480.13;5027616;28;20564;-74
2021/09/15 07:20:11;;;;;;;1.47;1.30;;;;;;;17.65;73.99;101485.44;5027740;28;20195;-74
2021/09/15 07:22:42;;;;;;;1.30;1.20;;;;;;;17.78;72.75;101484.44;5027741;28;20724;-74
2021/09/15 07:25:11;;;;;;;4.07;1.30;;;;;;;17.63;71.91;101418.66;5027553;28;20238;-74
2021/09/15 07:27:40;;;;;;;1.40;1.30;;;;;;;18.13;71.75;101489.53;5030064;28;20395;-74
2021/09/15 07:30:09;;;;;;;1.30;1.20;;;;;;;18.36;70.39;101482.91;5030272;28;20329;-74
2021/09/15 07:32:37;;;;;;;1.40;1.30;;;;;;;18.45;70.19;101481.25;5031291;28;20237;-74
2021/09/15 07:35:09;;;;;;;1.73;1.43;;;;;;;18.72;69.30;101486.97;5031519;28;20219;-74
2021/09/15 07:37:37;;;;;;;1.70;1.27;;;;;;;18.75;69.64;101492.13;5031483;28;20202;-74
2021/09/15 07:40:08;;;;;;;1.90;1.60;;;;;;;18.98;69.05;101497.31;5046818;28;20651;-74
2021/09/15 07:42:37;;;;;;;1.60;1.50;;;;;;;18.87;69.12;101431.13;5046603;28;20214;-74
2021/09/15 07:45:06;;;;;;;1.90;1.50;;;;;;;19.44;67.08;101505.72;5031328;28;20202;-74
2021/09/15 07:47:34;;;;;;;1.30;1.23;;;;;;;19.48;66.33;101511.75;5031134;28;20658;-74
2021/09/15 07:50:04;;;;;;;1.77;1.37;;;;;;;19.48;66.08;101498.97;5031491;28;20701;-74
2021/09/15 07:52:32;;;;;;;2.43;1.60;;;;;;;19.58;66.13;101509.03;5031170;28;20704;-74
2021/09/15 07:55:00;;;;;;;1.67;1.40;;;;;;;19.30;65.82;101487.09;5031038;28;20721;-74
2021/09/15 07:57:30;;;;;;;3.77;1.70;;;;;;;19.36;66.16;101519.22;5031143;28;20218;-74
2021/09/15 07:59:59;;;;;;;1.90;1.70;;;;;;;18.96;66.90;101526.56;5030678;28;20190;-74
2021/09/15 08:02:27;;;;;;;3.47;1.60;;;;;;;18.92;68.09;101517.81;5031181;28;20203;-74
2021/09/15 08:04:55;;;;;;;1.53;1.43;;;;;;;18.89;69.57;101538.00;5030672;28;20732;-72
2021/09/15 08:07:23;;;;;;;3.37;1.77;;;;;;;18.63;69.66;101520.44;5030860;28;20277;-72
2021/09/15 08:09:51;;;;;;;4.13;1.70;;;;;;;18.68;68.70;101518.19;5030360;28;20230;-73
2021/09/15 08:12:19;;;;;;;3.53;1.53;;;;;;;18.54;69.21;101523.94;5030663;28;20253;-73
2021/09/15 08:14:48;;;;;;;3.57;1.90;;;;;;;18.57;69.27;101526.38;5030407;28;20564;-73
2021/09/15 08:17:16;;;;;;;3.27;1.90;;;;;;;18.58;70.81;101522.66;5030698;28;20248;-73
2021/09/15 08:19:44;;;;;;;3.10;1.90;;;;;;;18.49;70.69;101523.50;5030256;28;20227;-73
2021/09/15 08:22:12;;;;;;;3.23;1.83;;;;;;;18.72;69.91;101524.22;5016922;28;20248;-74
2021/09/15 08:24:40;;;;;;;5.47;2.23;;;;;;;18.61;70.74;101533.28;5030413;28;20207;-73
2021/09/15 08:27:08;;;;;;;1.90;1.70;;;;;;;18.20;69.33;101480.69;5030261;28;20249;-74
2021/09/15 08:29:37;;;;;;;1.73;1.63;;;;;;;18.50;70.37;101534.25;5030624;28;20219;-73
2021/09/15 08:32:07;;;;;;;3.57;1.83;;;;;;;18.50;70.82;101530.66;5030569;28;20215;-74
2021/09/15 08:34:36;;;;;;;2.13;1.90;;;;;;;18.52;71.26;101534.97;5045683;28;20210;-73
2021/09/15 08:37:04;;;;;;;3.37;1.90;;;;;;;18.55;70.34;101539.28;5029799;28;20669;-73
2021/09/15 08:39:32;;;;;;;2.33;2.13;;;;;;;18.42;70.00;101544.09;5045900;28;20206;-73
2021/09/15 08:42:00;;;;;;;6.83;2.30;;;;;;;18.35;69.99;101543.72;5029977;28;20715;-73
2021/09/15 08:44:28;;;;;;;3.10;2.20;;;;;;;18.30;70.41;101535.97;5029093;28;20207;-73
2021/09/15 08:46:59;;;;;;;2.80;1.90;;;;;;;18.51;70.68;101538.69;5029864;28;20205;-73
2021/09/15 08:49:32;;;;;;;4.43;2.30;;;;;;;18.44;71.43;101542.94;5030062;28;20226;-73
2021/09/15 08:52:01;;;;;;;2.20;2.00;;;;;;;18.59;70.59;101532.56;5029800;28;20237;-73
2021/09/15 08:54:29;;;;;;;2.17;1.77;;;;;;;18.51;70.52;101537.81;5029776;28;20245;-73
2021/09/15 08:56:57;;;;;;;2.57;1.60;;;;;;;18.49;70.66;101543.41;5029841;28;20568;-73
2021/09/15 08:59:25;;;;;;;1.70;1.60;;;;;;;18.21;70.68;101479.69;5045202;28;20202;-73
2021/09/15 09:02:06;;;;;;;2.97;1.50;;;;;;;18.66;70.61;101530.19;5029744;28;20248;-73
2021/09/15 09:04:51;;;;;;;1.67;1.50;;;;;;;18.78;69.91;101529.97;5044898;28;20301;-73
2021/09/15 09:07:21;;;;;;;3.63;1.50;;;;;;;18.92;69.44;101529.56;5029981;28;20217;-74
2021/09/15 09:09:52;;;;;;;3.63;1.73;;;;;;;19.13;67.51;101534.06;5029155;28;20226;-74
2021/09/15 09:12:23;;;;;;;3.07;1.80;;;;;;;19.17;68.17;101532.78;5029739;28;20724;-73
2021/09/15 09:14:52;;;;;;;4.40;1.40;;;;;;;19.05;68.46;101528.47;5027982;28;20206;-73
2021/09/15 09:17:29;;;;;;;1.40;1.30;;;;;;;19.04;68.08;101496.78;5029405;28;20202;-74
2021/09/15 09:20:16;;;;;;;2.90;1.60;;;;;;;19.33;67.47;101541.28;5029069;28;20444;-73
2021/09/15 09:23:05;;;;;;;1.43;1.33;;;;;;;19.59;65.85;101535.28;5029476;28;20631;-74
2021/09/15 09:25:36;;;;;;;1.97;1.50;;;;;;;19.79;65.56;101532.44;5029201;28;20222;-73
2021/09/15 09:28:21;;;;;;;1.50;1.40;;;;;;;19.94;65.85;101541.06;5029599;28;20202;-73
2021/09/15 09:30:50;;;;;;;1.73;1.60;;;;;;;19.93;64.27;101538.47;5028083;28;20744;-73
2021/09/15 09:33:19;;;;;;;4.03;1.70;;;;;;;19.65;63.53;101524.72;5029326;28;20202;-73
2021/09/15 09:35:50;;;;;;;2.33;1.43;;;;;;;19.54;64.37;101544.75;5028775;28;20199;-73
2021/09/15 09:38:37;;;;;;;2.43;1.30;;;;;;;19.60;64.34;101547.94;5029302;28;20265;-73
2021/09/15 09:41:08;;;;;;;1.93;1.40;;;;;;;19.81;64.22;101535.00;5029282;28;20194;-73
2021/09/15 09:43:39;;;;;;;1.40;1.30;;;;;;;20.13;63.13;101530.09;5029189;28;20195;-73
2021/09/15 09:46:09;;;;;;;1.40;1.30;;;;;;;20.10;62.95;101535.84;5029112;28;20587;-74
2021/09/15 09:48:40;;;;;;;2.70;1.50;;;;;;;20.43;62.45;101530.91;5028137;28;20214;-73
2021/09/15 09:51:31;;;;;;;1.90;1.53;;;;;;;20.29;62.01;101539.56;5043780;28;20276;-73
2021/09/15 09:54:14;;;;;;;1.97;1.40;;;;;;;20.19;61.92;101523.19;5028486;28;20226;-73
2021/09/15 09:56:44;;;;;;;1.40;1.30;;;;;;;20.19;61.86;101533.22;5028435;28;20276;-73
2021/09/15 09:59:14;;;;;;;1.33;1.10;;;;;;;20.43;61.05;101525.47;5028939;28;20304;-73
2021/09/15 10:01:44;;;;;;;1.30;1.20;;;;;;;20.70;60.32;101528.22;5028291;28;20217;-73
2021/09/15 10:04:13;;;;;;;1.87;1.07;;;;;;;20.45;59.57;101528.88;5028862;28;20206;-73
2021/09/15 10:06:44;;;;;;;0.90;0.90;;;;;;;20.17;57.10;101534.25;5028275;28;20209;-73
2021/09/15 10:09:13;;;;;;;1.10;1.00;;;;;;;20.23;59.84;101519.19;5028378;28;20202;-73
2021/09/15 10:11:43;;;;;;;1.40;1.30;;;;;;;20.12;60.80;101532.97;5028263;28;20644;-73
2021/09/15 10:14:13;;;;;;;4.63;1.37;;;;;;;20.01;62.27;101535.88;5028787;28;20685;-73
2021/09/15 10:16:45;;;;;;;1.20;1.10;;;;;;;19.84;62.04;101518.38;5028193;28;20706;-73
2021/09/15 10:19:16;;;;;;;1.87;1.33;;;;;;;19.68;62.69;101529.00;5043666;28;20226;-73
2021/09/15 10:21:58;;;;;;;2.33;1.10;;;;;;;19.09;62.05;101532.63;5027954;28;20598;-73
2021/09/15 10:24:54;;;;;;;1.47;0.90;;;;;;;18.97;62.50;101540.03;5028603;28;20673;-73
2021/09/15 10:27:25;;;;;;;1.20;1.20;;;;;;;18.82;63.87;101545.00;5028714;28;20260;-73
2021/09/15 10:30:07;;;;;;;1.90;1.00;;;;;;;18.58;62.92;101544.44;5027852;28;20273;-73
2021/09/15 10:32:36;;;;;;;1.37;1.10;;;;;;;18.55;64.44;101531.97;5028540;28;20534;-73
2021/09/15 10:35:06;;;;;;;1.23;1.17;;;;;;;18.61;65.17;101528.69;5028474;28;20638;-73
2021/09/15 10:37:56;;;;;;;1.27;1.20;;;;;;;18.52;65.48;101525.94;5028712;28;20198;-73
2021/09/15 10:40:42;;;;;;;1.63;1.30;;;;;;;18.73;66.61;101526.78;5026818;28;20673;-73
2021/09/15 10:43:52;;;;;;;1.57;1.27;;;;;;;18.64;66.17;101533.03;5028459;28;20646;-73
2021/09/15 10:46:26;;;;;;;1.30;1.10;;;;;;;18.50;64.81;101536.09;5028474;28;20195;-73
2021/09/15 10:49:30;;;;;;;1.80;1.20;;;;;;;18.53;65.46;101533.09;5027999;28;20662;-73
2021/09/15 10:52:29;;;;;;;3.90;1.30;;;;;;;18.51;64.85;101533.25;5028090;28;20824;-73
2021/09/15 10:55:02;;;;;;;3.83;1.20;;;;;;;18.38;65.06;101521.75;5024024;28;20203;-73
2021/09/15 10:57:34;;;;;;;1.20;1.10;;;;;;;18.49;65.37;101523.50;5028098;28;20210;-73
2021/09/15 11:00:07;;;;;;;1.30;1.20;;;;;;;18.59;65.75;101529.84;5028047;28;20214;-72
2021/09/15 11:02:37;;;;;;;1.03;0.93;;;;;;;18.65;65.80;101533.91;5047358;28;20210;-73
2021/09/15 11:05:40;;;;;;;0.80;0.80;;;;;;;18.86;63.12;101538.28;5032470;28;20555;-73
2021/09/15 11:08:22;;;;;;;1.30;1.20;;;;;;;18.92;62.92;101542.31;5035021;28;20198;-73
2021/09/15 11:10:52;;;;;;;3.23;1.17;;;;;;;19.05;62.85;101542.09;5031710;28;20218;-73
2021/09/15 11:13:45;;;;;;;1.20;0.90;;;;;;;19.19;62.64;101536.22;5031843;28;20328;-73
2021/09/15 11:16:32;;;;;;;0.90;0.80;;;;;;;19.29;60.54;101545.28;5032072;28;20518;-73
2021/09/15 11:19:02;;;;;;;1.00;1.00;;;;;;;19.51;59.51;101536.84;5031369;28;20781;-73
2021/09/15 11:21:32;;;;;;;1.60;0.70;;;;;;;19.64;56.24;101538.47;5031686;28;20199;-73
2021/09/15 11:24:09;;;;;;;0.70;0.70;;;;;;;19.57;54.81;101537.31;5031332;28;20718;-73
2021/09/15 11:26:47;;;;;;;1.00;0.90;;;;;;;19.56;56.01;101535.59;5031424;28;20876;-73
2021/09/15 11:29:16;;;;;;;3.90;0.80;;;;;;;19.50;57.40;101537.00;5031476;28;20190;-73
2021/09/15 11:31:44;;;;;;;0.80;0.80;;;;;;;19.43;58.21;101541.28;5031452;28;20674;-73
2021/09/15 11:34:14;;;;;;;1.30;1.00;;;;;;;19.48;59.80;101542.56;5031660;28;20217;-73
2021/09/15 11:36:50;;;;;;;1.00;1.00;;;;;;;19.31;58.96;101551.47;5030940;28;20294;-73
2021/09/15 11:39:22;;;;;;;1.77;1.03;;;;;;;18.96;61.34;101548.34;5031466;28;20960;-73
2021/09/15 11:42:01;;;;;;;1.10;1.00;;;;;;;18.78;64.05;101551.72;5031203;28;20269;-73
2021/09/15 11:44:30;;;;;;;0.70;0.70;;;;;;;18.79;64.06;101552.59;5031367;28;20221;-73
2021/09/15 11:47:02;;;;;;;1.03;0.93;;;;;;;18.71;65.04;101557.88;5031143;28;20286;-73
2021/09/15 11:49:31;;;;;;;1.00;1.00;;;;;;;18.48;64.83;101562.56;5031498;28;20222;-73
2021/09/15 11:52:02;;;;;;;1.57;0.80;;;;;;;18.31;66.93;101580.38;5030769;28;20713;-73
2021/09/15 11:54:30;;;;;;;2.00;1.10;;;;;;;17.94;66.80;101564.50;5031423;28;20202;-72
2021/09/15 11:57:08;;;;;;;1.53;1.30;;;;;;;17.90;66.87;101576.63;5031424;28;20356;-73
2021/09/15 11:59:36;;;;;;;1.10;1.00;;;;;;;17.77;67.09;101567.81;5045941;28;20229;-73