Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:12;;;;;;;49.97;27.33;;;-2.20;99.90;;;;;;5072975;28;20120;-75
2022/12/14 00:03:37;;;;;;;54.92;28.08;;;-2.10;99.90;;;;;;5072787;28;20091;-77
2022/12/14 00:06:25;;;;;;;57.97;29.05;;;-2.30;99.90;;;;;;5072398;28;20075;-75
2022/12/14 00:08:53;;;;;;;56.38;31.27;;;-2.10;99.90;;;;;;5055547;28;20096;-75
2022/12/14 00:11:19;;;;;;;54.22;28.58;;;-2.10;99.90;;;;;;5072279;28;20448;-75
2022/12/14 00:13:44;;;;;;;59.05;29.00;;;-2.20;99.90;;;;;;5071783;28;20040;-75
2022/12/14 00:16:15;;;;;;;52.55;26.98;;;-2.10;99.90;;;;;;5071754;28;20477;-75
2022/12/14 00:18:43;;;;;;;55.55;31.55;;;-2.10;99.90;;;;;;5071398;28;20076;-75
2022/12/14 00:21:11;;;;;;;53.20;30.00;;;-2.30;99.90;;;;;;5071505;28;20045;-75
2022/12/14 00:23:39;;;;;;;51.17;28.17;;;-2.30;99.90;;;;;;5054236;28;20471;-75
2022/12/14 00:26:18;;;;;;;54.65;28.38;;;-2.30;99.90;;;;;;5071254;28;20032;-75
2022/12/14 00:28:45;;;;;;;64.75;32.13;;;-2.30;99.90;;;;;;5070906;28;20530;-75
2022/12/14 00:31:11;;;;;;;52.40;27.55;;;-2.40;99.90;;;;;;5071181;28;20078;-75
2022/12/14 00:33:37;;;;;;;54.92;29.83;;;-2.30;99.90;;;;;;5071284;28;20123;-75
2022/12/14 00:36:04;;;;;;;59.33;29.88;;;-2.40;99.90;;;;;;5071318;28;20029;-75
2022/12/14 00:38:30;;;;;;;52.40;28.38;;;-2.40;99.90;;;;;;5071908;28;20510;-75
2022/12/14 00:40:56;;;;;;;57.55;29.40;;;-2.30;99.90;;;;;;5056301;28;20041;-75
2022/12/14 00:43:22;;;;;;;55.95;28.95;;;-2.40;99.90;;;;;;5071234;28;20437;-76
2022/12/14 00:45:49;;;;;;;49.50;26.75;;;-2.40;99.90;;;;;;5072049;28;20044;-75
2022/12/14 00:48:17;;;;;;;54.67;30.33;;;-2.40;99.90;;;;;;5071912;28;20068;-75
2022/12/14 00:50:44;;;;;;;57.08;32.20;;;-2.40;99.90;;;;;;5072677;28;20090;-75
2022/12/14 00:53:09;;;;;;;54.17;29.33;;;-2.40;99.90;;;;;;5059092;28;20047;-76
2022/12/14 00:55:39;;;;;;;60.95;28.77;;;-2.50;99.90;;;;;;5076373;28;20040;-76
2022/12/14 00:58:06;;;;;;;51.00;27.35;;;-2.60;99.90;;;;;;5076166;28;20051;-76
2022/12/14 01:00:31;;;;;;;50.15;26.90;;;-2.50;99.90;;;;;;5059802;28;20040;-76
2022/12/14 01:02:57;;;;;;;53.05;29.20;;;-2.60;99.90;;;;;;5076004;28;20414;-75
2022/12/14 01:05:23;;;;;;;58.63;29.70;;;-2.60;99.90;;;;;;5076078;28;20028;-76
2022/12/14 01:07:48;;;;;;;50.65;27.02;;;-2.60;99.90;;;;;;5075787;28;20044;-75
2022/12/14 01:10:14;;;;;;;55.65;27.90;;;-2.60;99.90;;;;;;5075427;28;20040;-75
2022/12/14 01:12:39;;;;;;;57.33;29.20;;;-2.60;99.90;;;;;;5075342;28;20036;-75
2022/12/14 01:15:05;;;;;;;47.17;26.30;;;-2.60;99.90;;;;;;5075319;28;20048;-75
2022/12/14 01:17:31;;;;;;;54.47;28.92;;;-2.60;99.90;;;;;;5074953;28;20044;-75
2022/12/14 01:19:56;;;;;;;57.30;28.90;;;-2.60;99.90;;;;;;5076162;28;20036;-75
2022/12/14 01:22:22;;;;;;;54.90;26.65;;;-2.60;99.90;;;;;;5074431;28;20066;-75
2022/12/14 01:24:47;;;;;;;55.92;27.65;;;-2.50;99.90;;;;;;5074887;28;20044;-75
2022/12/14 01:27:13;;;;;;;48.28;27.35;;;-2.70;99.90;;;;;;5074859;28;20044;-75
2022/12/14 01:29:38;;;;;;;49.63;26.77;;;-2.60;99.90;;;;;;5075360;28;20048;-78
2022/12/14 01:32:04;;;;;;;50.67;27.15;;;-2.60;99.90;;;;;;5075014;28;20040;-75
2022/12/14 01:34:30;;;;;;;49.25;25.25;;;-2.60;99.90;;;;;;5058040;28;20525;-75
2022/12/14 01:36:55;;;;;;;52.63;26.38;;;-2.50;99.90;;;;;;5075090;28;20051;-75
2022/12/14 01:39:21;;;;;;;50.88;26.60;;;-2.60;99.90;;;;;;5057601;28;20037;-75
2022/12/14 01:41:50;;;;;;;52.42;28.77;;;-2.50;99.90;;;;;;5074432;28;20041;-75
2022/12/14 01:44:16;;;;;;;56.83;28.60;;;-2.60;99.90;;;;;;5074014;28;20036;-75
2022/12/14 01:47:04;;;;;;;47.92;26.38;;;-2.70;99.90;;;;;;5057629;28;20063;-75
2022/12/14 01:49:48;;;;;;;50.95;26.45;;;-2.80;99.90;;;;;;5075104;28;20066;-75
2022/12/14 01:52:30;;;;;;;48.40;26.90;;;-2.80;99.90;;;;;;5075587;28;20052;-75
2022/12/14 01:55:13;;;;;;;51.50;26.52;;;-2.80;99.90;;;;;;5075822;28;20044;-75
2022/12/14 01:57:53;;;;;;;52.95;27.25;;;-2.90;99.90;;;;;;5059199;28;20367;-75
2022/12/14 02:00:18;;;;;;;56.38;29.00;;;-2.90;99.90;;;;;;5075728;28;20044;-75
2022/12/14 02:02:56;;;;;;;51.65;26.38;;;-2.90;99.90;;;;;;5075660;28;20090;-76
2022/12/14 02:05:23;;;;;;;50.00;27.38;;;-3.10;99.90;;;;;;5076369;28;20051;-76
2022/12/14 02:07:51;;;;;;;49.83;27.70;;;-2.90;99.90;;;;;;5074648;28;20041;-76
2022/12/14 02:10:17;;;;;;;59.67;29.48;;;-2.80;99.90;;;;;;5075055;28;20044;-75
2022/12/14 02:12:51;;;;;;;50.90;27.08;;;-2.90;99.90;;;;;;5058084;28;20033;-75
2022/12/14 02:15:17;;;;;;;48.28;25.48;;;-3.10;99.90;;;;;;5074770;28;20040;-75
2022/12/14 02:17:44;;;;;;;55.30;28.52;;;-2.90;99.90;;;;;;5074832;28;20041;-75
2022/12/14 02:20:12;;;;;;;50.40;27.15;;;-3.00;99.90;;;;;;5074340;28;20048;-76
2022/12/14 02:23:29;;;;;;;52.42;28.23;;;-3.00;99.90;;;;;;5057373;28;20056;-75
2022/12/14 02:26:10;;;;;;;49.00;27.20;;;-3.10;99.90;;;;;;5075626;28;20063;-75
2022/12/14 02:28:57;;;;;;;56.17;27.60;;;-3.10;99.90;;;;;;5057363;28;20040;-75
2022/12/14 02:31:41;;;;;;;52.40;26.05;;;-2.90;99.90;;;;;;5073970;28;20398;-75
2022/12/14 02:34:06;;;;;;;48.17;28.33;;;-3.00;99.90;;;;;;5073627;28;20039;-75
2022/12/14 02:36:44;;;;;;;51.60;28.25;;;-2.90;99.90;;;;;;5073057;28;20036;-75
2022/12/14 02:39:41;;;;;;;56.08;27.10;;;-3.00;99.90;;;;;;5056321;28;20075;-75
2022/12/14 02:42:16;;;;;;;53.78;26.52;;;-3.10;99.90;;;;;;5072474;28;20040;-75
2022/12/14 02:45:03;;;;;;;56.35;27.90;;;-3.00;99.90;;;;;;5072877;28;20482;-75
2022/12/14 02:47:49;;;;;;;60.42;27.67;;;-3.10;99.90;;;;;;5072209;28;20044;-75
2022/12/14 02:50:22;;;;;;;51.08;25.63;;;-3.10;99.90;;;;;;5073286;28;20044;-75
2022/12/14 02:53:12;;;;;;;47.75;25.20;;;-3.10;99.90;;;;;;5057011;28;20510;-75
2022/12/14 02:55:44;;;;;;;49.75;25.10;;;-3.20;99.90;;;;;;5068979;28;20131;-77
2022/12/14 02:58:25;;;;;;;48.88;25.50;;;-3.10;99.90;;;;;;5074913;28;20044;-77
2022/12/14 03:00:54;;;;;;;54.10;27.88;;;-3.20;99.90;;;;;;5074877;28;20064;-77
2022/12/14 03:03:20;;;;;;;50.55;26.00;;;-3.20;99.90;;;;;;5074223;28;20047;-77
2022/12/14 03:05:59;;;;;;;45.35;24.85;;;-3.30;99.90;;;;;;5075807;28;20494;-77
2022/12/14 03:08:28;;;;;;;52.90;25.67;;;-3.30;99.90;;;;;;5075705;28;20098;-77
2022/12/14 03:11:01;;;;;;;50.45;26.88;;;-3.40;99.90;;;;;;5073440;28;20037;-77
2022/12/14 03:13:39;;;;;;;49.05;26.35;;;-3.40;99.90;;;;;;5071123;28;20095;-77
2022/12/14 03:16:05;;;;;;;50.05;26.25;;;-3.30;99.90;;;;;;5073698;28;20040;-75
2022/12/14 03:18:39;;;;;;;50.38;26.00;;;-3.30;99.90;;;;;;5056046;28;20044;-77
2022/12/14 03:21:09;;;;;;;49.28;24.90;;;-3.40;99.90;;;;;;5073104;28;20036;-77
2022/12/14 03:23:38;;;;;;;56.28;26.08;;;-3.40;99.90;;;;;;5055538;28;20443;-77
2022/12/14 03:26:16;;;;;;;49.78;24.27;;;-3.40;99.90;;;;;;5056432;28;20068;-77
2022/12/14 03:28:45;;;;;;;48.85;25.42;;;-3.40;99.90;;;;;;5072951;28;20029;-77
2022/12/14 03:31:43;;;;;;;52.42;26.15;;;-3.30;99.90;;;;;;5073277;28;20498;-77
2022/12/14 03:34:12;;;;;;;52.03;26.45;;;-3.40;99.90;;;;;;5045854;28;20109;-77
2022/12/14 03:36:46;;;;;;;49.90;24.70;;;-3.50;99.90;;;;;;5071832;28;20055;-77
2022/12/14 03:39:18;;;;;;;54.03;28.00;;;-3.40;99.90;;;;;;5072115;28;20028;-77
2022/12/14 03:42:10;;;;;;;55.55;27.23;;;-3.40;99.90;;;;;;5072112;28;20049;-77
2022/12/14 03:44:44;;;;;;;49.58;27.20;;;-3.30;99.90;;;;;;5056094;28;20105;-75
2022/12/14 03:47:27;;;;;;;52.22;26.48;;;-3.40;99.90;;;;;;5072469;28;20044;-77
2022/12/14 03:49:59;;;;;;;55.47;26.63;;;-3.30;99.90;;;;;;5073679;28;20402;-77
2022/12/14 03:52:52;;;;;;;53.63;28.30;;;-3.30;99.90;;;;;;5073377;28;20066;-77
2022/12/14 03:55:32;;;;;;;50.75;25.90;;;-3.40;99.90;;;;;;5056685;28;20446;-77
2022/12/14 03:58:21;;;;;;;54.38;29.27;;;-3.40;99.90;;;;;;5073295;28;20131;-77
2022/12/14 04:00:55;;;;;;;56.28;28.83;;;-3.50;99.90;;;;;;5073451;28;20090;-77
2022/12/14 04:03:41;;;;;;;51.90;27.23;;;-3.40;99.90;;;;;;5072733;28;20043;-77
2022/12/14 04:06:12;;;;;;;49.70;27.20;;;-3.50;99.90;;;;;;5073307;28;20088;-77
2022/12/14 04:09:02;;;;;;;60.42;29.95;;;-3.40;99.90;;;;;;5072437;28;20055;-75
2022/12/14 04:20:43;;;;;;;51.65;26.98;;;-3.50;99.90;;;;;;5017141;28;20049;-75
2022/12/14 04:26:19;;;;;;;50.65;26.48;;;-3.60;99.90;;;;;;5072219;28;20099;-75
2022/12/14 04:31:45;;;;;;;52.47;25.88;;;-3.50;99.90;;;;;;5075317;28;20044;-75
2022/12/14 04:34:14;;;;;;;44.45;24.98;;;-3.50;99.90;;;;;;5074810;28;20044;-77
2022/12/14 04:36:54;;;;;;;51.47;24.98;;;-3.50;99.90;;;;;;5074975;28;20473;-77
2022/12/14 04:39:29;;;;;;;57.60;27.25;;;-3.60;99.90;;;;;;5057232;28;20123;-77
2022/12/14 04:41:59;;;;;;;52.05;25.50;;;-3.50;99.90;;;;;;5073949;28;20036;-76
2022/12/14 04:44:34;;;;;;;50.45;25.63;;;-3.60;99.90;;;;;;5073667;28;20032;-76
2022/12/14 04:47:01;;;;;;;54.58;27.88;;;-3.60;99.90;;;;;;5074057;28;20076;-76
2022/12/14 04:49:53;;;;;;;49.67;26.15;;;-3.50;99.90;;;;;;5073376;28;20036;-76
2022/12/14 04:52:22;;;;;;;54.05;24.90;;;-3.50;99.90;;;;;;5073451;28;20040;-76
2022/12/14 04:54:47;;;;;;;51.83;24.48;;;-3.50;99.90;;;;;;5074833;28;20037;-76
2022/12/14 04:57:35;;;;;;;52.13;25.70;;;-3.50;99.90;;;;;;5073422;28;20033;-76
2022/12/14 05:00:01;;;;;;;52.90;24.98;;;-3.60;99.90;;;;;;5073425;28;20044;-76
2022/12/14 05:02:48;;;;;;;46.40;24.45;;;-3.60;99.90;;;;;;5074197;28;20045;-76
2022/12/14 05:05:19;;;;;;;53.22;26.30;;;-3.70;99.90;;;;;;5073297;28;20038;-76
2022/12/14 05:07:53;;;;;;;52.35;25.75;;;-3.70;99.90;;;;;;5056596;28;20051;-76
2022/12/14 05:10:30;;;;;;;51.85;25.27;;;-3.70;99.90;;;;;;5073523;28;20045;-76
2022/12/14 05:12:59;;;;;;;49.67;25.20;;;-3.70;99.90;;;;;;5056192;28;20058;-76
2022/12/14 05:15:32;;;;;;;47.70;24.80;;;-3.70;99.90;;;;;;5074379;28;20123;-76
2022/12/14 05:18:02;;;;;;;43.47;23.73;;;-3.80;99.90;;;;;;5073128;28;20052;-76
2022/12/14 05:20:28;;;;;;;49.35;25.25;;;-3.70;99.90;;;;;;5074551;28;20041;-76
2022/12/14 05:22:53;;;;;;;52.38;24.23;;;-3.80;99.90;;;;;;5072542;28;20040;-76
2022/12/14 05:25:19;;;;;;;46.45;22.70;;;-3.80;99.90;;;;;;5072833;28;20043;-76
2022/12/14 05:27:45;;;;;;;46.35;24.90;;;-3.80;99.90;;;;;;5072730;28;20094;-76
2022/12/14 05:30:11;;;;;;;49.85;25.73;;;-3.70;99.90;;;;;;5056086;28;20170;-76
2022/12/14 05:32:36;;;;;;;51.40;23.33;;;-3.70;99.90;;;;;;5072380;28;20087;-76
2022/12/14 05:35:03;;;;;;;48.33;23.33;;;-3.90;99.90;;;;;;5072839;28;20080;-76
2022/12/14 05:37:29;;;;;;;51.05;24.30;;;-3.90;99.90;;;;;;5071652;28;20087;-76
2022/12/14 05:39:54;;;;;;;43.67;22.65;;;-3.90;99.90;;;;;;5072798;28;20514;-76
2022/12/14 05:42:20;;;;;;;50.08;23.98;;;-3.80;99.90;;;;;;5073641;28;20509;-76
2022/12/14 05:44:45;;;;;;;53.45;25.40;;;-3.80;99.90;;;;;;5056086;28;20036;-75
2022/12/14 05:47:12;;;;;;;43.55;25.40;;;-4.00;99.90;;;;;;5072496;28;20036;-76
2022/12/14 05:49:38;;;;;;;49.53;24.35;;;-3.90;99.90;;;;;;5072480;28;20063;-76
2022/12/14 05:52:04;;;;;;;42.10;22.98;;;-3.90;99.90;;;;;;5073601;28;20040;-75
2022/12/14 05:54:30;;;;;;;47.58;25.10;;;-3.90;99.90;;;;;;5072240;28;20078;-76
2022/12/14 05:56:55;;;;;;;45.08;23.65;;;-3.90;99.90;;;;;;5073573;28;20491;-76
2022/12/14 05:59:21;;;;;;;52.72;24.52;;;-4.00;99.90;;;;;;5072244;28;20052;-76
2022/12/14 06:01:48;;;;;;;49.42;25.67;;;-4.00;99.90;;;;;;5072131;28;20123;-76
2022/12/14 06:04:14;;;;;;;43.80;22.65;;;-4.10;99.90;;;;;;5071521;28;20608;-76
2022/12/14 06:06:40;;;;;;;51.75;24.73;;;-4.10;99.90;;;;;;5071797;28;20098;-80
2022/12/14 06:09:08;;;;;;;54.03;25.95;;;-4.20;99.90;;;;;;5072239;28;20519;-75
2022/12/14 06:11:37;;;;;;;47.40;24.40;;;-4.20;99.90;;;;;;5072174;28;20074;-76
2022/12/14 06:14:03;;;;;;;46.58;23.45;;;-4.20;99.90;;;;;;5071588;28;20086;-76
2022/12/14 06:16:28;;;;;;;48.83;25.88;;;-4.20;99.90;;;;;;5071840;28;20041;-76
2022/12/14 06:18:56;;;;;;;45.85;24.15;;;-4.20;99.90;;;;;;5072048;28;20032;-76
2022/12/14 06:21:25;;;;;;;51.92;25.23;;;-4.20;99.90;;;;;;5071761;28;20032;-76
2022/12/14 06:23:50;;;;;;;49.63;24.83;;;-4.20;99.90;;;;;;5071358;28;20032;-76
2022/12/14 06:26:16;;;;;;;47.88;24.50;;;-4.20;99.90;;;;;;5071999;28;20135;-76
2022/12/14 06:28:42;;;;;;;50.95;24.17;;;-4.20;99.90;;;;;;5071471;28;20036;-76
2022/12/14 06:31:17;;;;;;;46.10;25.17;;;-4.10;99.90;;;;;;5071898;28;20032;-76
2022/12/14 06:33:43;;;;;;;49.45;24.75;;;-4.10;99.90;;;;;;5070967;28;20110;-74
2022/12/14 06:36:30;;;;;;;51.97;24.80;;;-4.10;99.90;;;;;;5071227;28;20075;-76
2022/12/14 06:38:58;;;;;;;48.08;25.77;;;-4.20;99.90;;;;;;5068326;28;20048;-74
2022/12/14 06:41:24;;;;;;;52.88;23.95;;;-4.20;99.90;;;;;;5071033;28;20177;-74
2022/12/14 06:43:50;;;;;;;48.45;23.42;;;-4.20;99.90;;;;;;5072525;28;20142;-74
2022/12/14 06:46:18;;;;;;;47.55;24.85;;;-4.20;99.90;;;;;;5071640;28;20620;-75
2022/12/14 06:48:51;;;;;;;44.88;21.15;;;-4.20;99.90;;;;;;5054266;28;20036;-75
2022/12/14 06:51:18;;;;;;;47.67;23.67;;;-4.20;99.90;;;;;;5071589;28;20051;-75
2022/12/14 06:53:43;;;;;;;49.65;22.38;;;-4.30;99.90;;;;;;5070715;28;20048;-75
2022/12/14 06:56:14;;;;;;;51.33;24.25;;;-4.20;99.90;;;;;;5071147;28;20115;-75
2022/12/14 06:58:40;;;;;;;51.05;23.75;;;-4.20;99.90;;;;;;5072498;28;20336;-75
2022/12/14 07:01:08;;;;;;;45.35;23.08;;;-4.30;99.90;;;;;;5054514;28;20041;-74
2022/12/14 07:03:34;;;;;;;48.97;23.70;;;-4.20;99.90;;;;;;5070614;28;20040;-75
2022/12/14 07:06:02;;;;;;;53.95;24.98;;;-4.20;99.90;;;;;;5072153;28;20516;-75
2022/12/14 07:08:29;;;;;;;46.88;23.00;;;-4.20;99.90;;;;;;5072126;28;20040;-75
2022/12/14 07:10:54;;;;;;;47.90;23.05;;;-4.20;99.90;;;;;;5072374;28;20123;-75
2022/12/14 07:13:21;;;;;;;47.88;22.90;;;-4.20;99.90;;;;;;5070039;28;20124;-75
2022/12/14 07:15:54;;;;;;;47.90;24.80;;;-4.30;99.90;;;;;;5070958;28;20044;-74
2022/12/14 07:18:20;;;;;;;45.55;22.65;;;-4.40;99.90;;;;;;5071759;28;20068;-75
2022/12/14 07:21:01;;;;;;;46.42;23.08;;;-4.40;99.90;;;;;;5070982;28;20442;-76
2022/12/14 07:23:28;;;;;;;49.22;24.83;;;-4.30;99.90;;;;;;5070204;28;20044;-75
2022/12/14 07:26:04;;;;;;;43.17;23.15;;;-4.30;99.90;;;;;;5070677;28;20058;-75
2022/12/14 07:28:30;;;;;;;48.95;22.88;;;-4.40;99.90;;;;;;5070919;28;20043;-75
2022/12/14 07:30:57;;;;;;;49.05;24.88;;;-4.40;99.90;;;;;;5070730;28;20055;-75
2022/12/14 07:33:23;;;;;;;51.17;25.15;;;-4.40;99.90;;;;;;5071534;28;20517;-74
2022/12/14 07:35:49;;;;;;;44.90;22.70;;;-4.40;99.90;;;;;;5070297;28;20055;-73
2022/12/14 07:38:15;;;;;;;47.28;23.77;;;-4.40;99.90;;;;;;5070210;28;20044;-73
2022/12/14 07:40:41;;;;;;;52.33;23.63;;;-4.40;99.90;;;;;;5054169;28;20040;-71
2022/12/14 07:43:07;;;;;;;53.40;23.13;;;-4.40;99.90;;;;;;5071558;28;20041;-71
2022/12/14 07:45:33;;;;;;;45.53;23.30;;;-4.40;99.90;;;;;;5072035;28;20033;-71
2022/12/14 07:47:58;;;;;;;40.25;21.10;;;-4.40;99.90;;;;;;5070581;28;20064;-70
2022/12/14 07:50:24;;;;;;;45.50;22.50;;;-4.60;99.90;;;;;;5072228;28;20036;-71
2022/12/14 07:52:49;;;;;;;46.60;21.90;;;-4.50;99.90;;;;;;5070284;28;20462;-70
2022/12/14 07:55:15;;;;;;;42.28;21.95;;;-4.50;99.90;;;;;;5070808;28;20047;-70
2022/12/14 07:57:41;;;;;;;46.53;21.77;;;-4.50;99.90;;;;;;5070577;28;20040;-70
2022/12/14 08:00:07;;;;;;;48.92;22.30;;;-4.50;99.90;;;;;;5071374;28;20132;-71
2022/12/14 08:02:33;;;;;;;48.47;24.75;;;-4.60;99.90;;;;;;5069951;28;20041;-71
2022/12/14 08:04:58;;;;;;;50.97;22.45;;;-4.60;99.90;;;;;;5053903;28;20513;-71
2022/12/14 08:07:25;;;;;;;49.40;21.92;;;-4.60;99.90;;;;;;5070469;28;20086;-71
2022/12/14 08:09:51;;;;;;;42.13;22.08;;;-4.60;99.90;;;;;;5071776;28;20067;-71
2022/12/14 08:12:16;;;;;;;49.55;22.98;;;-4.60;99.90;;;;;;5070289;28;20044;-71
2022/12/14 08:14:42;;;;;;;41.00;22.23;;;-4.60;99.90;;;;;;5070299;28;20045;-71
2022/12/14 08:17:07;;;;;;;47.03;22.13;;;-4.60;99.90;;;;;;5070313;28;20052;-71
2022/12/14 08:19:33;;;;;;;51.47;21.30;;;-4.60;99.90;;;;;;5070264;28;20131;-71
2022/12/14 08:21:58;;;;;;;48.20;22.50;;;-4.50;99.90;;;;;;5071371;28;20040;-70
2022/12/14 08:24:24;;;;;;;48.17;24.30;;;-4.50;99.90;;;;;;5070297;28;20167;-71
2022/12/14 08:26:49;;;;;;;51.08;24.50;;;-4.50;99.90;;;;;;5070421;28;20033;-70
2022/12/14 08:29:16;;;;;;;48.42;23.15;;;-4.50;99.90;;;;;;5071237;28;20043;-70
2022/12/14 08:31:41;;;;;;;52.95;24.10;;;-4.40;99.90;;;;;;5071619;28;20115;-71
2022/12/14 08:34:08;;;;;;;40.25;20.58;;;-4.40;99.90;;;;;;5053109;28;20075;-71
2022/12/14 08:36:34;;;;;;;47.47;20.88;;;-4.30;99.90;;;;;;5070037;28;20047;-71
2022/12/14 08:39:03;;;;;;;39.75;20.38;;;-4.30;99.90;;;;;;5071257;28;20036;-71
2022/12/14 08:41:29;;;;;;;50.47;23.85;;;-4.20;99.90;;;;;;5071078;28;20123;-71
2022/12/14 08:43:57;;;;;;;47.10;22.58;;;-4.10;99.90;;;;;;5069439;28;20119;-70
2022/12/14 08:46:24;;;;;;;46.60;21.92;;;-4.10;99.90;;;;;;5071152;28;20059;-70
2022/12/14 08:48:51;;;;;;;47.75;22.38;;;-4.10;99.90;;;;;;5071132;28;20040;-71
2022/12/14 08:51:18;;;;;;;44.80;23.20;;;-4.10;99.90;;;;;;5069795;28;20090;-71
2022/12/14 08:53:46;;;;;;;47.20;22.05;;;-3.90;99.90;;;;;;5069621;28;20052;-70
2022/12/14 08:56:13;;;;;;;40.33;21.98;;;-4.00;99.90;;;;;;5069839;28;20391;-70
2022/12/14 08:58:40;;;;;;;44.60;21.92;;;-3.90;99.90;;;;;;5069602;28;20044;-70
2022/12/14 09:01:12;;;;;;;48.63;22.75;;;-3.90;99.90;;;;;;5071205;28;20040;-70
2022/12/14 09:03:38;;;;;;;42.95;23.60;;;-3.90;99.90;;;;;;5070672;28;20036;-70
2022/12/14 09:06:06;;;;;;;41.40;21.92;;;-3.90;99.90;;;;;;5069551;28;20036;-70
2022/12/14 09:08:33;;;;;;;45.70;21.55;;;-3.90;99.90;;;;;;5070925;28;20443;-70
2022/12/14 09:11:00;;;;;;;41.42;19.98;;;-3.90;99.90;;;;;;5070028;28;20495;-71
2022/12/14 09:13:26;;;;;;;43.67;21.38;;;-3.90;99.90;;;;;;5073606;28;20040;-71
2022/12/14 09:16:03;;;;;;;45.25;21.42;;;-3.80;99.90;;;;;;5073283;28;20040;-70
2022/12/14 09:18:30;;;;;;;44.05;21.42;;;-3.70;99.90;;;;;;5073144;28;20097;-71
2022/12/14 09:20:56;;;;;;;45.35;22.77;;;-3.80;99.90;;;;;;5074463;28;20055;-71
2022/12/14 09:23:24;;;;;;;43.67;22.25;;;-3.70;99.90;;;;;;5072931;28;20398;-71
2022/12/14 09:26:04;;;;;;;45.55;21.20;;;-3.60;99.90;;;;;;5074297;28;20522;-71
2022/12/14 09:28:31;;;;;;;47.05;22.08;;;-3.70;99.90;;;;;;5073137;28;20044;-71
2022/12/14 09:30:59;;;;;;;38.55;20.33;;;-3.60;99.90;;;;;;5073037;28;20051;-71
2022/12/14 09:33:25;;;;;;;46.45;21.65;;;-3.60;99.90;;;;;;5074030;28;20071;-71
2022/12/14 09:35:51;;;;;;;37.88;21.08;;;-3.50;99.90;;;;;;5072841;28;20123;-69
2022/12/14 09:38:17;;;;;;;37.67;20.20;;;-3.40;99.90;;;;;;5072888;28;20079;-69
2022/12/14 09:40:54;;;;;;;45.72;20.20;;;-3.40;99.90;;;;;;5073028;28;20044;-69
2022/12/14 09:43:54;;;;;;;39.22;20.75;;;-3.40;99.90;;;;;;5072369;28;20051;-69
2022/12/14 09:46:49;;;;;;;46.80;20.77;;;-3.40;99.90;;;;;;5061709;28;20522;-70
2022/12/14 09:49:30;;;;;;;39.92;19.83;;;-3.40;99.90;;;;;;5072830;28;20119;-70
2022/12/14 09:52:03;;;;;;;43.85;20.10;;;-3.40;99.90;;;;;;5074133;28;20048;-70
2022/12/14 09:54:32;;;;;;;40.42;19.88;;;-3.30;99.90;;;;;;5072490;28;20036;-70
2022/12/14 09:57:07;;;;;;;37.90;19.02;;;-3.20;99.90;;;;;;5073706;28;20110;-70
2022/12/14 09:59:33;;;;;;;40.75;20.77;;;-3.10;99.90;;;;;;5072523;28;20119;-70
2022/12/14 10:02:18;;;;;;;42.60;22.17;;;-3.10;99.90;;;;;;5074218;28;20040;-70
2022/12/14 10:04:54;;;;;;;44.95;21.65;;;-2.80;99.90;;;;;;5074885;28;20040;-71
2022/12/14 10:07:32;;;;;;;43.13;21.98;;;-3.00;99.90;;;;;;5074358;28;20032;-71
2022/12/14 10:10:18;;;;;;;43.60;22.10;;;-2.90;99.90;;;;;;5073964;28;20510;-70
2022/12/14 10:12:57;;;;;;;43.13;22.42;;;-2.90;99.90;;;;;;5073444;28;20044;-70
2022/12/14 10:15:49;;;;;;;40.80;19.08;;;-2.80;99.90;;;;;;5074791;28;20037;-70
2022/12/14 10:18:48;;;;;;;43.38;21.88;;;-2.80;99.90;;;;;;5073017;28;20502;-70
2022/12/14 10:21:18;;;;;;;43.72;21.10;;;-2.70;99.90;;;;;;5074298;28;20090;-70
2022/12/14 10:24:02;;;;;;;44.50;21.83;;;-2.70;99.90;;;;;;5071881;28;20041;-70
2022/12/14 10:26:49;;;;;;;40.65;19.83;;;-2.50;99.90;;;;;;5074025;28;20033;-70
2022/12/14 10:29:26;;;;;;;40.90;20.20;;;-2.60;99.90;;;;;;5078551;22;20048;-74
2022/12/14 10:32:04;;;;;;;42.65;20.85;;;-2.60;99.90;;;;;;5035409;28;20402;-74
2022/12/14 10:34:32;;;;;;;40.25;20.60;;;-2.50;99.90;;;;;;5033919;28;20056;-74
2022/12/14 10:37:20;;;;;;;36.83;18.25;;;-2.50;99.90;;;;;;5017666;28;20716;-74
2022/12/14 10:40:08;;;;;;;46.42;22.75;;;-2.40;99.90;;;;;;5035100;28;20051;-74
2022/12/14 10:42:45;;;;;;;48.50;22.02;;;-2.30;99.90;;;;;;5034635;28;20051;-74
2022/12/14 10:45:53;;;;;;;39.58;21.00;;;-2.30;99.90;;;;;;5018764;28;20040;-74
2022/12/14 10:48:50;;;;;;;39.67;20.70;;;-2.20;99.90;;;;;;5053102;28;20060;-74
2022/12/14 10:51:29;;;;;;;36.75;19.17;;;-2.30;99.90;;;;;;5035174;28;20457;-74
2022/12/14 10:54:02;;;;;;;36.13;18.50;;;-2.30;99.90;;;;;;5034839;28;20036;-75
2022/12/14 10:56:32;;;;;;;42.45;19.85;;;-2.20;99.90;;;;;;5018472;28;20041;-74
2022/12/14 10:59:16;;;;;;;43.03;19.98;;;-2.20;99.90;;;;;;5034677;28;20045;-74
2022/12/14 11:01:43;;;;;;;35.60;18.85;;;-2.10;99.90;;;;;;5034437;28;20040;-74
2022/12/14 11:04:37;;;;;;;35.10;17.60;;;-2.10;99.90;;;;;;5033761;28;20059;-70
2022/12/14 11:07:09;;;;;;;38.03;18.73;;;-2.20;99.90;;;;;;5034291;28;20083;-69
2022/12/14 11:09:36;;;;;;;33.15;18.30;;;-1.70;99.90;;;;;;5033961;28;20124;-68
2022/12/14 11:12:06;;;;;;;34.97;17.55;;;-1.60;99.90;;;;;;5010370;28;20052;-68
2022/12/14 11:14:32;;;;;;;33.92;17.67;;;-1.40;99.90;;;;;;5037250;28;20048;-70
2022/12/14 11:16:58;;;;;;;36.55;18.52;;;-1.20;99.90;;;;;;5014466;28;20096;-69
2022/12/14 11:19:25;;;;;;;32.28;17.00;;;-1.10;99.90;;;;;;5014130;28;20083;-69
2022/12/14 11:22:10;;;;;;;32.67;15.50;;;-1.00;99.90;;;;;;5014398;28;20041;-69
2022/12/14 11:24:44;;;;;;;33.50;17.13;;;-0.90;99.90;;;;;;5031304;28;20033;-70
2022/12/14 11:27:11;;;;;;;29.98;16.05;;;-0.80;99.90;;;;;;5032178;28;20034;-69
2022/12/14 11:29:38;;;;;;;28.33;15.27;;;-0.80;99.90;;;;;;5031721;28;20037;-70
2022/12/14 11:32:05;;;;;;;32.95;17.20;;;-0.70;99.90;;;;;;5019268;28;20041;-73
2022/12/14 11:34:39;;;;;;;33.83;15.20;;;-0.60;99.90;;;;;;5021972;28;20049;-69
2022/12/14 11:37:31;;;;;;;30.70;16.88;;;-0.70;99.90;;;;;;5013582;28;20045;-70
2022/12/14 11:40:03;;;;;;;30.25;15.27;;;-0.60;99.90;;;;;;4997634;28;20057;-69
2022/12/14 11:42:29;;;;;;;32.10;15.43;;;-0.50;99.90;;;;;;5028667;28;20119;-70
2022/12/14 11:45:27;;;;;;;28.35;15.68;;;-0.50;99.90;;;;;;5026280;28;20034;-70
2022/12/14 11:48:14;;;;;;;31.60;17.02;;;-0.50;99.90;;;;;;5030243;28;20075;-70
2022/12/14 11:50:41;;;;;;;28.85;16.30;;;-0.40;99.90;;;;;;5020035;28;20033;-69
2022/12/14 11:53:12;;;;;;;28.60;15.57;;;-0.50;99.90;;;;;;5037880;28;20049;-70
2022/12/14 11:55:43;;;;;;;29.83;16.88;;;-0.40;99.90;;;;;;5014017;28;20041;-69
2022/12/14 11:58:19;;;;;;;25.90;15.32;;;-0.40;99.90;;;;;;5013532;28;20045;-69
2022/12/14 12:00:51;;;;;;;29.55;15.93;;;-0.40;99.90;;;;;;5014081;28;20049;-70
2022/12/14 12:03:36;;;;;;;29.92;16.00;;;-0.30;99.90;;;;;;5013430;28;20044;-69
2022/12/14 12:06:09;;;;;;;35.22;18.08;;;-0.40;99.90;;;;;;5031568;28;20045;-69
2022/12/14 12:08:37;;;;;;;38.03;16.70;;;-0.30;99.90;;;;;;5031727;28;20033;-69
2022/12/14 12:11:14;;;;;;;29.90;17.10;;;-0.30;99.90;;;;;;5013951;28;20511;-69
2022/12/14 12:13:43;;;;;;;27.88;15.82;;;-0.30;99.90;;;;;;5031256;28;20562;-69
2022/12/14 12:16:09;;;;;;;33.80;17.25;;;-0.30;99.90;;;;;;5031509;28;20037;-69
2022/12/14 12:18:54;;;;;;;40.42;17.10;;;-0.20;99.90;;;;;;5031221;28;20045;-69
2022/12/14 12:21:27;;;;;;;33.25;17.80;;;-0.30;99.90;;;;;;5013713;28;20053;-69
2022/12/14 12:24:06;;;;;;;30.67;17.00;;;-0.20;99.90;;;;;;5013263;28;20041;-70
2022/12/14 12:26:40;;;;;;;34.00;19.27;;;-0.20;99.90;;;;;;5019040;28;20186;-69
2022/12/14 12:29:13;;;;;;;26.77;15.57;;;-0.20;99.90;;;;;;5016609;28;20047;-69
2022/12/14 12:31:59;;;;;;;32.03;17.63;;;-0.20;99.90;;;;;;5051078;28;20558;-69
2022/12/14 12:34:38;;;;;;;32.67;17.70;;;-0.10;99.90;;;;;;5033124;28;20106;-69
2022/12/14 12:37:10;;;;;;;29.92;16.88;;;-0.10;99.90;;;;;;5024788;28;20037;-69
2022/12/14 12:39:40;;;;;;;31.13;17.83;;;-0.10;99.90;;;;;;5018725;28;20033;-69
2022/12/14 12:42:05;;;;;;;30.90;16.27;;;0.00;99.90;;;;;;4997061;28;20057;-70
2022/12/14 12:44:48;;;;;;;27.40;15.25;;;0.00;99.90;;;;;;5031028;28;20422;-69
2022/12/14 12:47:32;;;;;;;31.50;16.85;;;0.00;99.90;;;;;;5049654;28;20055;-69
2022/12/14 12:50:01;;;;;;;29.48;15.38;;;-0.10;99.90;;;;;;5049798;28;20094;-69
2022/12/14 12:52:34;;;;;;;29.70;14.75;;;0.00;99.90;;;;;;5054874;28;20041;-69
2022/12/14 12:55:01;;;;;;;;;;;0.00;99.90;;;;;;5037675;28;20072;-70
2022/12/14 12:57:34;;;;;;;30.80;15.38;;;0.10;99.90;;;;;;5033402;28;19916;-69
2022/12/14 13:00:00;;;;;;;28.35;15.55;;;0.00;99.90;;;;;;5011430;28;20030;-69
2022/12/14 13:02:33;;;;;;;31.90;17.52;;;0.00;99.90;;;;;;5034396;28;20187;-69
2022/12/14 13:05:11;;;;;;;26.02;15.20;;;0.00;99.90;;;;;;5050170;28;20033;-70
2022/12/14 13:07:52;;;;;;;30.98;16.48;;;0.00;99.90;;;;;;5048922;28;20045;-70