Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:10;;;;;;;48.03;21.42;;;;;;;4.60;98.16;103916.84;5015946;28;20061;-82
2022/01/14 00:04:36;;;;;;;51.70;21.58;;;;;;;4.58;98.05;103909.03;5006804;28;20040;-82
2022/01/14 00:07:02;;;;;;;52.83;22.45;;;;;;;4.58;98.11;103910.72;5018569;28;20045;-82
2022/01/14 00:09:28;;;;;;;46.00;20.35;;;;;;;4.54;98.02;103901.09;5006755;28;20025;-82
2022/01/14 00:11:56;;;;;;;44.83;20.08;;;;;;;4.52;97.70;103905.34;5001596;28;20031;-83
2022/01/14 00:14:35;;;;;;;50.20;22.23;;;;;;;4.50;97.72;103905.28;5007351;28;20025;-84
2022/01/14 00:17:01;;;;;;;42.83;20.30;;;;;;;4.50;97.84;103892.31;5026215;28;20048;-87
2022/01/14 00:19:27;;;;;;;44.85;20.38;;;;;;;4.51;97.89;103904.47;5021726;28;20029;-86
2022/01/14 00:21:52;;;;;;;46.45;20.13;;;;;;;4.53;98.24;103891.53;5006276;28;20083;-82
2022/01/14 00:32:18;;;;;;;34.88;17.23;;;;;;;4.34;97.70;103875.34;5026916;28;20100;-83
2022/01/14 00:34:43;;;;;;;37.42;16.58;;;;;;;4.30;97.68;103881.25;5024157;28;20129;-81
2022/01/14 00:37:09;;;;;;;37.92;16.75;;;;;;;4.27;98.30;103875.97;5008020;28;20312;-83
2022/01/14 00:39:34;;;;;;;38.65;17.25;;;;;;;4.21;97.88;103879.22;5025150;28;20064;-83
2022/01/14 00:41:59;;;;;;;40.45;17.42;;;;;;;4.18;98.01;103875.66;5009523;28;20431;-83
2022/01/14 00:44:25;;;;;;;31.73;16.60;;;;;;;4.15;98.06;103871.25;5025141;28;20095;-83
2022/01/14 00:46:50;;;;;;;36.67;15.40;;;;;;;4.12;98.14;103873.72;5008897;28;20049;-83
2022/01/14 00:49:17;;;;;;;44.10;18.08;;;;;;;4.11;98.06;103874.56;5025084;28;20032;-83
2022/01/14 00:51:43;;;;;;;28.02;15.13;;;;;;;4.08;98.18;103877.06;5043300;28;20041;-83
2022/01/14 00:54:09;;;;;;;35.65;17.48;;;;;;;4.04;98.20;103876.06;5005386;28;20252;-83
2022/01/14 00:59:16;;;;;;;35.83;17.33;;;;;;;4.01;98.12;103865.56;5010417;28;20131;-83
2022/01/14 01:01:45;;;;;;;28.25;16.05;;;;;;;4.01;98.17;103854.31;5010617;28;20045;-83
2022/01/14 01:04:12;;;;;;;29.38;16.58;;;;;;;3.99;98.13;103851.66;5025802;28;20202;-83
2022/01/14 01:06:37;;;;;;;32.75;15.70;;;;;;;4.02;98.24;103849.19;5025368;28;20038;-83
2022/01/14 01:09:07;;;;;;;31.75;16.10;;;;;;;4.09;98.41;103860.63;5005293;28;20050;-82
2022/01/14 01:11:36;;;;;;;30.30;15.55;;;;;;;4.14;98.54;103853.03;5025786;28;20124;-82
2022/01/14 01:14:11;;;;;;;29.23;16.17;;;;;;;4.20;98.73;103848.03;5009303;28;20025;-83
2022/01/14 01:16:37;;;;;;;37.90;17.83;;;;;;;4.22;98.82;103843.78;5010387;28;20095;-83
2022/01/14 01:19:02;;;;;;;43.85;19.95;;;;;;;4.25;98.87;103835.25;5008555;28;20041;-82
2022/01/14 01:21:28;;;;;;;41.53;20.23;;;;;;;4.24;98.71;103829.19;5005817;28;20049;-83
2022/01/14 01:23:53;;;;;;;35.83;18.77;;;;;;;4.25;98.61;103830.94;5030548;28;20051;-83
2022/01/14 01:26:27;;;;;;;40.65;19.55;;;;;;;4.26;98.46;103818.81;5024956;28;20053;-83
2022/01/14 01:31:45;;;;;;;36.10;18.77;;;;;;;4.29;98.38;103821.53;4992924;28;20041;-83
2022/01/14 01:34:22;;;;;;;37.63;19.23;;;;;;;4.29;98.36;103816.34;5033091;28;20051;-83
2022/01/14 01:36:53;;;;;;;34.15;18.42;;;;;;;4.29;98.19;103816.34;5024774;28;20021;-83
2022/01/14 01:39:21;;;;;;;37.65;18.55;;;;;;;4.27;98.29;103805.91;5008110;28;20317;-83
2022/01/14 01:41:51;;;;;;;32.55;18.05;;;;;;;4.26;98.06;103811.03;5008689;28;20252;-83
2022/01/14 01:44:17;;;;;;;32.10;16.98;;;;;;;4.23;98.00;103804.94;4992811;28;20241;-83
2022/01/14 01:46:45;;;;;;;31.15;16.13;;;;;;;4.23;97.92;103820.50;5006640;28;20057;-82
2022/01/14 01:49:11;;;;;;;34.43;17.07;;;;;;;4.21;97.87;103816.97;5042486;28;20371;-83
2022/01/14 01:51:37;;;;;;;29.00;16.27;;;;;;;4.20;97.77;103812.63;5007539;28;20037;-83
2022/01/14 01:54:02;;;;;;;32.88;16.75;;;;;;;4.20;97.80;103817.81;5008316;28;20025;-83
2022/01/14 01:56:28;;;;;;;27.38;16.42;;;;;;;4.18;97.74;103819.47;5042209;28;20042;-83
2022/01/14 01:58:56;;;;;;;29.15;15.52;;;;;;;4.16;97.64;103823.72;5024151;28;20041;-83
2022/01/14 02:01:21;;;;;;;26.08;15.27;;;;;;;4.14;97.37;103825.38;5024569;28;20289;-83
2022/01/14 02:03:47;;;;;;;24.10;14.10;;;;;;;4.12;97.31;103824.44;5024064;28;20052;-83
2022/01/14 02:06:12;;;;;;;27.85;15.15;;;;;;;4.09;97.17;103832.09;5023465;28;20097;-83
2022/01/14 02:08:38;;;;;;;27.10;15.40;;;;;;;4.05;96.96;103830.25;5023743;28;20462;-83
2022/01/14 02:11:03;;;;;;;23.60;14.90;;;;;;;4.03;96.94;103826.72;5041577;28;20045;-82
2022/01/14 02:13:31;;;;;;;22.75;13.85;;;;;;;3.99;96.72;103820.53;5007395;28;20033;-83
2022/01/14 02:23:53;;;;;;;25.17;14.65;;;;;;;3.89;96.42;103826.22;5041424;28;20421;-83
2022/01/14 02:26:20;;;;;;;24.05;13.50;;;;;;;3.87;96.22;103827.03;5024719;28;20036;-83
2022/01/14 02:28:49;;;;;;;24.48;13.25;;;;;;;3.84;96.14;103828.69;5008043;28;20029;-83
2022/01/14 02:31:15;;;;;;;25.95;14.65;;;;;;;3.83;96.20;103826.03;5007317;28;20028;-83
2022/01/14 02:33:40;;;;;;;21.70;13.85;;;;;;;3.83;96.37;103819.13;5007330;28;20037;-83
2022/01/14 02:36:07;;;;;;;23.63;13.75;;;;;;;3.83;96.25;103824.31;5041071;28;20197;-83
2022/01/14 02:38:32;;;;;;;27.92;15.05;;;;;;;3.83;96.49;103829.50;5023820;28;20128;-83
2022/01/14 02:40:58;;;;;;;28.80;14.75;;;;;;;3.84;96.56;103822.63;5007187;28;20068;-83
2022/01/14 02:43:25;;;;;;;26.23;15.75;;;;;;;3.85;96.50;103824.38;5023631;28;20053;-83
2022/01/14 02:45:52;;;;;;;28.77;16.00;;;;;;;3.84;96.58;103826.09;5024163;28;20217;-83
2022/01/14 02:48:19;;;;;;;27.65;16.20;;;;;;;3.84;96.52;103823.50;5041262;28;20045;-82
2022/01/14 02:53:41;;;;;;;26.73;16.38;;;;;;;3.83;96.58;103829.50;5009415;28;20237;-82
2022/01/14 02:56:11;;;;;;;27.27;15.43;;;;;;;3.85;96.54;103845.97;5026181;28;20352;-83
2022/01/14 02:58:37;;;;;;;29.05;17.05;;;;;;;3.84;96.50;103852.00;5003768;28;20061;-82
2022/01/14 03:01:06;;;;;;;26.35;15.63;;;;;;;3.84;96.71;103841.66;5029177;28;20348;-83
2022/01/14 03:03:31;;;;;;;;;;;;;;;3.83;96.73;103842.47;5026365;28;20032;-83
2022/01/14 03:05:57;;;;;;;25.73;15.18;;;;;;;3.83;96.78;103847.66;5010329;28;19913;-83
2022/01/14 03:08:22;;;;;;;25.60;16.10;;;;;;;3.82;96.75;103852.78;5011109;28;20045;-83
2022/01/14 03:10:52;;;;;;;27.20;15.50;;;;;;;3.82;96.48;103847.59;5008044;28;20033;-83
2022/01/14 03:13:17;;;;;;;23.15;14.43;;;;;;;3.75;96.03;103845.63;4991816;28;20060;-83
2022/01/14 03:15:43;;;;;;;30.05;14.43;;;;;;;3.74;95.96;103855.09;5027905;28;20046;-83
2022/01/14 03:18:08;;;;;;;25.80;15.52;;;;;;;3.73;96.20;103848.16;5011079;28;20262;-83
2022/01/14 03:23:07;;;;;;;23.75;14.98;;;;;;;3.77;96.60;103838.78;5027160;28;20064;-83
2022/01/14 03:25:51;;;;;;;28.52;15.10;;;;;;;3.76;96.63;103845.66;5045010;28;20050;-82
2022/01/14 03:28:18;;;;;;;27.02;14.45;;;;;;;3.79;96.78;103838.00;4999791;28;20029;-83
2022/01/14 03:30:44;;;;;;;25.02;15.80;;;;;;;3.80;96.90;103834.59;4993869;28;20029;-82
2022/01/14 03:33:09;;;;;;;26.65;15.00;;;;;;;3.78;96.87;103828.47;5045103;28;20221;-83
2022/01/14 03:35:35;;;;;;;26.13;15.45;;;;;;;3.78;96.76;103825.88;5027222;28;20232;-83
2022/01/14 03:38:00;;;;;;;27.80;16.20;;;;;;;3.79;96.74;103818.97;5010544;28;20033;-83
2022/01/14 03:40:26;;;;;;;28.15;15.15;;;;;;;3.79;96.86;103825.03;5013333;28;20045;-83
2022/01/14 03:42:51;;;;;;;26.08;15.52;;;;;;;3.78;96.81;103812.00;5012255;28;20029;-84
2022/01/14 03:45:17;;;;;;;25.23;15.43;;;;;;;3.78;96.63;103814.59;5012930;28;20048;-83
2022/01/14 03:47:42;;;;;;;27.30;16.38;;;;;;;3.77;96.62;103808.56;5029154;28;20053;-84
2022/01/14 03:50:08;;;;;;;27.38;16.63;;;;;;;3.76;96.47;103800.72;5028049;28;20071;-84
2022/01/14 03:52:34;;;;;;;28.88;15.60;;;;;;;3.75;96.60;103798.97;5046763;28;20375;-83
2022/01/14 03:54:59;;;;;;;30.55;17.00;;;;;;;3.77;96.64;103800.78;5011830;28;20025;-83
2022/01/14 03:57:25;;;;;;;34.75;17.60;;;;;;;3.77;96.91;103802.50;5012160;28;20040;-86
2022/01/14 03:59:50;;;;;;;29.77;16.55;;;;;;;3.76;96.69;103796.41;5045909;28;20049;-86
2022/01/14 04:02:16;;;;;;;31.10;17.83;;;;;;;3.77;96.78;103805.09;5029054;28;20095;-86
2022/01/14 04:04:41;;;;;;;28.92;16.42;;;;;;;3.76;96.95;103792.94;5028120;28;20082;-86
2022/01/14 04:07:06;;;;;;;31.10;16.73;;;;;;;3.77;96.79;103803.38;5011508;28;20390;-86
2022/01/14 04:09:36;;;;;;;34.05;18.13;;;;;;;3.77;96.79;103798.19;5011852;28;20068;-85
2022/01/14 04:12:03;;;;;;;36.75;17.40;;;;;;;3.79;96.92;103795.66;5028861;28;20033;-86
2022/01/14 04:16:56;;;;;;;35.67;18.15;;;;;;;3.80;96.88;103784.44;5045579;28;20037;-85
2022/01/14 04:19:21;;;;;;;38.63;17.42;;;;;;;3.80;96.86;103779.25;5028466;28;20044;-86
2022/01/14 04:21:47;;;;;;;33.55;17.15;;;;;;;3.77;96.87;103787.81;4995109;28;20053;-86
2022/01/14 04:24:12;;;;;;;28.73;16.83;;;;;;;3.73;96.50;103780.75;5028460;28;20091;-86
2022/01/14 04:26:37;;;;;;;30.17;15.98;;;;;;;3.69;96.36;103778.88;5026799;28;20041;-86
2022/01/14 04:29:03;;;;;;;33.75;17.00;;;;;;;3.69;96.50;103775.41;5027934;28;20116;-86
2022/01/14 04:31:29;;;;;;;30.02;16.45;;;;;;;3.64;96.46;103760.59;5045365;28;20041;-86
2022/01/14 04:33:55;;;;;;;33.20;15.98;;;;;;;3.64;96.61;103764.91;5011233;28;20264;-86
2022/01/14 04:36:20;;;;;;;36.42;17.65;;;;;;;3.67;96.75;103758.91;5045136;28;20031;-86
2022/01/14 04:38:46;;;;;;;31.98;16.58;;;;;;;3.64;96.82;103758.00;5045594;28;20044;-86
2022/01/14 04:41:12;;;;;;;29.05;15.23;;;;;;;3.61;96.70;103755.28;5010698;28;20025;-86
2022/01/14 04:43:38;;;;;;;32.70;16.98;;;;;;;3.61;96.55;103759.59;5028039;28;20033;-85
2022/01/14 04:48:33;;;;;;;25.87;15.80;;;;;;;3.60;96.76;103765.59;5039632;28;20057;-85
2022/01/14 04:50:59;;;;;;;29.10;16.02;;;;;;;3.58;96.58;103762.94;5011157;28;20044;-86
2022/01/14 04:53:24;;;;;;;23.63;14.77;;;;;;;3.53;96.28;103754.16;5011197;28;20033;-86
2022/01/14 04:55:50;;;;;;;24.63;14.80;;;;;;;3.48;95.83;103741.88;5027303;28;20028;-86
2022/01/14 04:58:16;;;;;;;23.10;14.52;;;;;;;3.44;95.74;103746.94;5045317;28;20060;-86
2022/01/14 05:00:41;;;;;;;23.42;14.23;;;;;;;3.43;95.86;103745.16;4994900;28;20033;-86
2022/01/14 05:03:06;;;;;;;22.58;14.10;;;;;;;3.45;96.13;103746.06;5027897;28;20067;-86
2022/01/14 05:05:35;;;;;;;21.10;13.88;;;;;;;3.44;96.68;103739.16;5027194;28;20345;-86
2022/01/14 05:08:01;;;;;;;26.23;14.07;;;;;;;3.42;96.43;103739.91;5026744;28;20041;-86
2022/01/14 05:12:54;;;;;;;25.17;14.27;;;;;;;3.41;96.43;103741.63;5027040;28;20341;-86
2022/01/14 05:15:20;;;;;;;23.73;14.25;;;;;;;3.42;96.59;103717.50;5026166;28;20032;-85
2022/01/14 05:17:46;;;;;;;27.77;13.70;;;;;;;3.42;96.53;103714.00;5026924;28;20041;-86
2022/01/14 05:20:12;;;;;;;29.55;13.48;;;;;;;3.42;96.48;103706.22;5010109;28;20259;-85
2022/01/14 05:22:37;;;;;;;24.80;13.50;;;;;;;3.42;96.33;103709.72;5026704;28;20060;-85
2022/01/14 05:25:04;;;;;;;22.30;12.85;;;;;;;3.41;96.36;103707.94;5006923;28;20059;-86
2022/01/14 05:27:29;;;;;;;21.30;12.50;;;;;;;3.42;96.52;103706.22;5008955;28;20113;-86
2022/01/14 05:29:54;;;;;;;19.52;12.25;;;;;;;3.43;96.65;103697.63;5043221;28;20041;-85
2022/01/14 05:32:21;;;;;;;19.85;11.98;;;;;;;3.43;96.71;103705.41;5008669;28;20033;-85
2022/01/14 05:34:46;;;;;;;19.73;11.57;;;;;;;3.40;96.68;103706.19;5025928;28;20064;-87
2022/01/14 05:37:12;;;;;;;20.02;11.60;;;;;;;3.38;96.71;103702.66;4992485;28;20036;-86
2022/01/14 05:39:38;;;;;;;19.60;12.32;;;;;;;3.37;96.53;103702.63;4992246;28;20032;-86
2022/01/14 05:42:03;;;;;;;19.48;10.95;;;;;;;3.35;96.22;103704.28;5025581;28;20044;-86
2022/01/14 05:44:29;;;;;;;21.08;12.13;;;;;;;3.35;96.42;103704.28;5008606;28;20368;-85
2022/01/14 05:46:56;;;;;;;16.23;11.70;;;;;;;3.36;96.44;103718.97;5042549;28;20042;-86
2022/01/14 05:49:21;;;;;;;17.23;11.52;;;;;;;3.33;96.44;103713.69;5025444;28;20056;-86
2022/01/14 05:51:46;;;;;;;19.70;11.70;;;;;;;3.31;96.15;103717.94;5005844;28;20042;-85
2022/01/14 05:54:12;;;;;;;20.58;11.63;;;;;;;3.26;96.14;103720.38;5024944;28;20035;-85
2022/01/14 05:56:38;;;;;;;17.40;11.13;;;;;;;3.25;96.00;103716.00;4988833;28;20034;-86
2022/01/14 05:59:03;;;;;;;19.77;10.60;;;;;;;3.23;95.95;103720.25;5029018;28;20041;-85
2022/01/14 06:01:32;;;;;;;15.35;11.05;;;;;;;3.21;96.26;103721.91;5025109;28;20037;-85
2022/01/14 06:04:00;;;;;;;15.50;10.37;;;;;;;3.17;95.79;103722.63;5009046;28;20120;-85
2022/01/14 06:06:26;;;;;;;16.35;10.68;;;;;;;3.15;95.54;103721.69;5024922;28;20221;-86
2022/01/14 06:08:51;;;;;;;15.52;9.68;;;;;;;3.12;95.55;103714.69;5042682;28;20112;-85
2022/01/14 06:11:17;;;;;;;13.65;10.18;;;;;;;3.09;95.42;103719.75;5042958;28;20340;-85
2022/01/14 06:13:43;;;;;;;17.45;10.52;;;;;;;3.05;95.25;103710.97;5025194;28;20293;-86
2022/01/14 06:16:08;;;;;;;14.15;10.57;;;;;;;3.05;95.23;103715.28;5008287;28;20022;-86
2022/01/14 06:18:34;;;;;;;14.68;10.25;;;;;;;3.02;95.24;103708.28;5025097;28;20099;-85
2022/01/14 06:20:59;;;;;;;15.30;10.68;;;;;;;3.02;95.26;103712.56;5025260;28;20048;-85
2022/01/14 06:23:24;;;;;;;17.80;11.23;;;;;;;3.02;95.29;103720.34;5043012;28;20037;-86
2022/01/14 06:25:50;;;;;;;18.02;11.90;;;;;;;3.02;95.39;103713.47;5024888;28;20295;-85
2022/01/14 06:28:15;;;;;;;20.42;11.48;;;;;;;3.01;95.50;103716.88;5024873;28;20029;-86
2022/01/14 06:30:41;;;;;;;19.17;11.35;;;;;;;3.02;95.55;103721.25;5025132;28;20072;-86
2022/01/14 06:33:06;;;;;;;20.77;12.73;;;;;;;3.03;95.61;103725.56;5024613;28;20268;-85
2022/01/14 06:35:31;;;;;;;16.23;11.10;;;;;;;3.04;95.69;103729.06;5005039;28;20112;-85
2022/01/14 06:37:57;;;;;;;19.27;12.73;;;;;;;3.05;95.86;103721.34;5007835;28;20037;-85
2022/01/14 06:40:23;;;;;;;18.20;11.60;;;;;;;3.07;95.89;103729.16;5042732;28;20208;-85
2022/01/14 06:42:50;;;;;;;20.42;12.60;;;;;;;3.05;95.77;103717.88;5008022;28;20021;-86
2022/01/14 06:45:15;;;;;;;19.80;12.45;;;;;;;3.06;95.81;103724.81;5024038;28;20029;-86
2022/01/14 06:47:40;;;;;;;17.95;11.95;;;;;;;3.06;95.88;103722.25;5024330;28;20045;-86
2022/01/14 06:50:06;;;;;;;20.63;12.43;;;;;;;3.07;96.07;103729.16;5042216;28;20052;-86
2022/01/14 06:52:31;;;;;;;18.27;12.05;;;;;;;3.06;96.21;103723.09;5019180;28;20221;-85
2022/01/14 06:54:57;;;;;;;18.92;12.65;;;;;;;3.06;96.17;103714.47;5031067;28;20052;-85
2022/01/14 06:57:24;;;;;;;20.55;12.73;;;;;;;3.08;96.19;103734.41;5005741;28;20063;-86
2022/01/14 06:59:49;;;;;;;18.55;12.32;;;;;;;3.12;96.39;103739.69;5024133;28;20104;-86
2022/01/14 07:02:15;;;;;;;20.92;13.18;;;;;;;3.15;96.61;103747.59;5041394;28;20037;-86
2022/01/14 07:04:40;;;;;;;20.38;13.05;;;;;;;3.14;96.61;103732.88;5024506;28;20033;-85
2022/01/14 07:07:06;;;;;;;24.67;13.18;;;;;;;3.14;96.60;103744.09;5025166;28;20068;-86
2022/01/14 07:09:34;;;;;;;22.67;13.52;;;;;;;3.13;96.29;103734.59;5025018;28;20369;-85
2022/01/14 07:12:01;;;;;;;22.13;13.48;;;;;;;3.13;96.37;103741.44;5024580;28;20264;-85
2022/01/14 07:14:27;;;;;;;20.40;12.60;;;;;;;3.11;96.37;103746.59;5042511;28;20041;-86
2022/01/14 07:16:52;;;;;;;21.05;12.43;;;;;;;3.10;96.36;103744.81;5021204;28;20055;-85
2022/01/14 07:19:20;;;;;;;20.42;12.70;;;;;;;3.07;96.38;103747.28;5008193;28;20333;-85
2022/01/14 07:21:46;;;;;;;23.93;13.50;;;;;;;3.06;96.35;103751.59;5040420;28;20033;-85
2022/01/14 07:24:13;;;;;;;21.92;13.02;;;;;;;3.07;96.27;103749.88;5024056;28;20043;-84
2022/01/14 07:26:38;;;;;;;22.38;13.05;;;;;;;3.05;96.47;103746.34;5024715;28;20080;-86
2022/01/14 07:29:03;;;;;;;20.15;13.15;;;;;;;3.05;96.45;103746.34;5007346;28;20219;-85
2022/01/14 07:31:29;;;;;;;19.73;12.98;;;;;;;3.03;96.21;103743.69;5007916;28;20047;-86
2022/01/14 07:33:54;;;;;;;18.83;13.35;;;;;;;2.99;96.27;103754.78;5015850;28;20083;-85
2022/01/14 07:36:20;;;;;;;20.50;13.27;;;;;;;3.00;96.10;103753.06;5019251;28;20053;-85
2022/01/14 07:38:45;;;;;;;18.75;13.70;;;;;;;2.97;96.23;103753.84;5037127;28;20043;-85
2022/01/14 07:41:11;;;;;;;18.33;12.98;;;;;;;2.96;96.01;103751.19;5022030;28;20263;-84
2022/01/14 07:43:36;;;;;;;22.10;12.85;;;;;;;2.96;96.11;103757.25;5038045;28;20037;-86
2022/01/14 07:46:03;;;;;;;18.27;13.57;;;;;;;2.96;96.31;103756.38;5027133;28;20227;-85
2022/01/14 07:48:28;;;;;;;17.63;12.82;;;;;;;2.97;96.39;103777.13;5000229;28;20083;-85
2022/01/14 07:50:53;;;;;;;21.58;13.23;;;;;;;2.96;96.50;103762.41;5038119;28;20037;-85
2022/01/14 07:53:19;;;;;;;20.50;13.75;;;;;;;2.94;96.40;103758.88;5041337;28;20236;-85
2022/01/14 07:55:44;;;;;;;22.98;14.27;;;;;;;2.93;96.47;103748.47;5034346;28;20033;-86
2022/01/14 07:58:10;;;;;;;22.02;12.35;;;;;;;2.93;96.23;103764.00;5007002;28;20032;-86
2022/01/14 08:00:36;;;;;;;21.30;14.27;;;;;;;2.94;96.34;103764.06;5024444;28;20097;-85
2022/01/14 08:03:02;;;;;;;19.98;14.10;;;;;;;2.95;96.38;103758.09;5007116;28;20060;-85
2022/01/14 08:05:27;;;;;;;20.55;13.82;;;;;;;2.96;96.46;103757.25;5022187;28;20040;-86
2022/01/14 08:07:55;;;;;;;21.42;13.70;;;;;;;2.98;96.51;103765.06;4985867;28;20029;-86
2022/01/14 08:10:21;;;;;;;23.60;14.20;;;;;;;3.00;96.70;103750.47;5038332;28;20092;-86
2022/01/14 08:12:46;;;;;;;27.75;15.00;;;;;;;3.02;96.80;103759.16;5020840;28;20041;-85
2022/01/14 08:15:12;;;;;;;22.42;13.75;;;;;;;3.05;97.01;103756.72;4975290;28;20048;-86
2022/01/14 08:17:37;;;;;;;24.95;14.05;;;;;;;3.08;97.05;103764.59;5014464;28;20095;-86
2022/01/14 08:20:04;;;;;;;22.02;14.75;;;;;;;3.08;97.02;103756.84;5035426;28;20330;-85
2022/01/14 08:22:31;;;;;;;21.50;13.55;;;;;;;3.10;96.99;103743.94;5003089;28;20101;-85
2022/01/14 08:24:56;;;;;;;22.23;14.18;;;;;;;3.11;97.30;103749.19;5019991;28;20264;-85
2022/01/14 08:27:22;;;;;;;22.85;14.00;;;;;;;3.13;97.20;103757.88;5006922;28;20048;-86
2022/01/14 08:29:47;;;;;;;22.08;14.05;;;;;;;3.15;97.33;103756.25;5041297;28;20045;-85
2022/01/14 08:32:13;;;;;;;20.08;13.60;;;;;;;3.18;97.25;103761.50;5011788;28;20029;-86
2022/01/14 08:34:39;;;;;;;25.67;14.88;;;;;;;3.19;97.22;103765.88;5040575;28;20045;-86
2022/01/14 08:37:04;;;;;;;29.48;14.40;;;;;;;3.23;97.32;103769.47;5024873;28;20029;-85
2022/01/14 08:39:30;;;;;;;26.83;13.77;;;;;;;3.25;97.28;103771.28;5040600;28;20045;-86
2022/01/14 08:41:55;;;;;;;25.02;14.82;;;;;;;3.27;97.36;103779.09;5022284;28;20387;-85
2022/01/14 08:44:21;;;;;;;28.17;14.55;;;;;;;3.30;97.38;103778.34;5021390;28;20037;-85
2022/01/14 08:46:46;;;;;;;27.83;14.50;;;;;;;3.32;97.33;103781.88;5020153;28;20040;-86
2022/01/14 08:49:12;;;;;;;25.48;13.80;;;;;;;3.35;97.48;103769.91;5034624;28;20364;-85
2022/01/14 08:51:37;;;;;;;26.33;14.55;;;;;;;3.36;97.47;103776.84;5005877;28;20042;-86
2022/01/14 08:54:03;;;;;;;24.77;13.82;;;;;;;3.40;97.42;103780.44;5035614;28;20064;-85
2022/01/14 08:56:31;;;;;;;27.30;13.95;;;;;;;3.41;97.56;103772.72;5020490;28;20030;-85
2022/01/14 08:58:56;;;;;;;28.90;15.18;;;;;;;3.43;97.54;103762.41;5021317;28;20316;-85
2022/01/14 09:01:22;;;;;;;31.83;14.50;;;;;;;3.44;97.58;103770.25;4999870;28;20040;-85
2022/01/14 09:03:47;;;;;;;28.92;15.60;;;;;;;3.46;97.64;103768.59;5016430;28;20361;-85
2022/01/14 09:06:13;;;;;;;30.63;15.77;;;;;;;3.49;97.64;103764.34;5001175;28;20072;-86
2022/01/14 09:08:38;;;;;;;28.25;15.60;;;;;;;3.52;97.76;103759.28;5018412;28;20096;-86
2022/01/14 09:11:06;;;;;;;31.20;16.05;;;;;;;3.54;97.86;103765.38;5018492;28;20069;-86
2022/01/14 09:13:31;;;;;;;27.45;15.88;;;;;;;3.56;97.67;103759.41;5020242;28;20061;-86
2022/01/14 09:15:57;;;;;;;30.05;15.75;;;;;;;3.59;97.98;103748.28;5038628;28;20084;-86
2022/01/14 09:18:22;;;;;;;30.00;15.80;;;;;;;3.60;98.10;103747.44;5020758;28;20408;-86
2022/01/14 09:20:47;;;;;;;31.13;15.98;;;;;;;3.61;98.20;103750.09;5020055;28;20045;-85
2022/01/14 09:23:17;;;;;;;29.95;16.90;;;;;;;3.63;98.09;103743.25;5018928;28;20041;-86
2022/01/14 09:25:42;;;;;;;29.17;16.20;;;;;;;3.64;98.24;103747.63;5004018;28;20037;-85
2022/01/14 09:28:08;;;;;;;31.02;16.45;;;;;;;3.70;98.11;103759.03;5012485;28;20052;-85
2022/01/14 09:30:33;;;;;;;32.38;17.30;;;;;;;3.72;98.34;103762.56;5020486;28;20052;-85
2022/01/14 09:32:59;;;;;;;33.92;17.58;;;;;;;3.71;98.55;103753.00;5002515;28;20033;-86
2022/01/14 09:35:24;;;;;;;32.30;17.50;;;;;;;3.75;98.49;103753.19;5029686;28;20045;-86
2022/01/14 09:37:50;;;;;;;32.08;17.63;;;;;;;3.77;98.57;103756.72;5018727;28;20033;-85
2022/01/14 09:40:16;;;;;;;37.92;18.60;;;;;;;3.80;98.56;103758.50;5031501;28;20048;-86
2022/01/14 09:42:46;;;;;;;36.38;17.88;;;;;;;3.82;98.56;103759.44;5009988;28;20112;-85
2022/01/14 09:45:11;;;;;;;34.53;19.00;;;;;;;3.83;98.95;103762.09;5015900;28;20335;-86
2022/01/14 09:47:37;;;;;;;40.50;17.75;;;;;;;3.87;98.87;103767.38;5003893;28;20072;-86
2022/01/14 09:50:02;;;;;;;34.88;18.38;;;;;;;3.89;98.79;103765.72;5034117;28;20378;-86
2022/01/14 09:52:28;;;;;;;34.58;17.65;;;;;;;3.89;98.99;103774.38;5007732;28;20068;-85
2022/01/14 09:54:53;;;;;;;35.20;18.30;;;;;;;3.93;99.00;103772.78;5035701;28;20045;-86
2022/01/14 09:57:19;;;;;;;37.75;18.27;;;;;;;3.95;99.09;103765.94;5000168;28;20044;-85
2022/01/14 09:59:44;;;;;;;46.08;19.42;;;;;;;3.97;99.10;103762.56;5004568;28;20041;-85
2022/01/14 10:02:30;;;;;;;37.05;19.02;;;;;;;4.00;99.24;103761.78;5020498;28;20332;-86
2022/01/14 10:04:56;;;;;;;34.72;19.25;;;;;;;4.02;99.25;103763.59;4995213;28;20248;-85
2022/01/14 10:07:21;;;;;;;38.03;19.45;;;;;;;4.06;99.27;103768.88;5017655;28;20042;-86
2022/01/14 10:09:54;;;;;;;36.78;19.08;;;;;;;4.10;99.47;103773.34;5014351;28;20333;-86
2022/01/14 10:12:20;;;;;;;30.35;17.83;;;;;;;4.12;99.45;103771.69;5019792;28;20033;-85
2022/01/14 10:14:55;;;;;;;37.65;18.92;;;;;;;4.14;99.58;103768.31;5021048;28;20032;-85
2022/01/14 10:17:20;;;;;;;44.35;19.90;;;;;;;4.16;99.61;103763.16;5038464;28;20041;-86
2022/01/14 10:19:46;;;;;;;44.63;19.95;;;;;;;4.18;99.58;103757.22;5027341;28;20271;-86
2022/01/14 10:22:25;;;;;;;35.58;19.75;;;;;;;4.22;99.75;103760.75;5023061;28;20344;-86
2022/01/14 10:24:58;;;;;;;39.50;20.65;;;;;;;4.25;99.86;103760.88;5005748;28;20033;-86
2022/01/14 10:27:42;;;;;;;37.50;20.33;;;;;;;4.27;99.74;103761.81;5033810;28;20346;-86
2022/01/14 10:30:23;;;;;;;44.33;21.63;;;;;;;4.30;100.00;103764.50;5019665;28;20083;-86
2022/01/14 10:33:03;;;;;;;39.25;20.45;;;;;;;4.32;100.00;103762.84;5017779;28;20396;-85
2022/01/14 10:35:30;;;;;;;38.75;21.13;;;;;;;4.35;100.00;103755.16;5007584;28;20033;-86
2022/01/14 10:37:59;;;;;;;45.53;23.05;;;;;;;4.38;100.00;103759.56;4991714;28;20022;-85
2022/01/14 10:40:24;;;;;;;39.13;22.17;;;;;;;4.39;100.00;103759.59;5028471;28;20391;-86
2022/01/14 10:42:51;;;;;;;45.40;24.58;;;;;;;4.41;100.00;103764.84;5038971;28;20064;-85
2022/01/14 10:45:22;;;;;;;44.25;23.15;;;;;;;4.45;100.00;103765.84;5003625;28;20037;-85
2022/01/14 10:48:07;;;;;;;39.08;23.05;;;;;;;4.48;100.00;103765.94;5003930;28;20225;-86
2022/01/14 10:50:34;;;;;;;51.13;23.30;;;;;;;4.51;100.00;103771.19;5030993;28;20045;-85
2022/01/14 10:53:00;;;;;;;44.83;24.42;;;;;;;4.53;100.00;103770.44;5030228;28;20029;-84
2022/01/14 10:55:46;;;;;;;47.03;25.55;;;;;;;4.56;100.00;103770.50;5023185;28;20354;-85
2022/01/14 10:58:24;;;;;;;48.33;26.00;;;;;;;4.58;100.00;103768.88;5018982;28;20060;-85
2022/01/14 11:00:54;;;;;;;43.17;25.02;;;;;;;4.62;100.00;103764.66;5017853;28;20052;-85
2022/01/14 11:03:32;;;;;;;45.17;24.88;;;;;;;4.63;100.00;103758.63;5035119;28;20037;-85
2022/01/14 11:06:20;;;;;;;56.35;26.67;;;;;;;4.66;100.00;103763.91;5018815;28;20050;-85
2022/01/14 11:08:47;;;;;;;49.90;26.25;;;;;;;4.68;100.00;103757.03;4999783;28;20045;-85
2022/01/14 11:11:16;;;;;;;47.50;26.23;;;;;;;4.70;100.00;103745.00;5009584;28;20105;-84
2022/01/14 11:13:43;;;;;;;49.60;26.90;;;;;;;4.73;100.00;103745.09;5002075;28;20063;-85
2022/01/14 11:16:08;;;;;;;59.10;26.55;;;;;;;4.74;100.00;103743.38;5003160;28;20025;-85
2022/01/14 11:18:34;;;;;;;50.13;26.75;;;;;;;4.77;100.00;103748.66;5001725;28;20064;-85
2022/01/14 11:23:43;;;;;;;45.85;28.25;;;;;;;4.83;100.00;103747.97;5019298;28;20112;-85
2022/01/14 11:26:11;;;;;;;47.05;28.10;;;;;;;4.84;100.00;103745.41;5038545;28;20103;-86
2022/01/14 11:28:38;;;;;;;58.10;29.73;;;;;;;4.85;100.00;103741.97;5018405;28;20038;-86
2022/01/14 11:31:25;;;;;;;47.38;27.83;;;;;;;4.88;100.00;103730.81;5022616;28;20275;-85
2022/01/14 11:33:51;;;;;;;53.70;29.58;;;;;;;4.91;100.00;103746.44;5036189;28;20033;-86
2022/01/14 11:36:16;;;;;;;50.63;29.35;;;;;;;4.91;100.00;103741.25;5023056;28;20314;-86
2022/01/14 11:38:43;;;;;;;56.63;28.83;;;;;;;4.92;100.00;103740.44;5035381;28;20255;-86
2022/01/14 11:41:13;;;;;;;48.92;28.02;;;;;;;4.92;100.00;103733.53;5023597;28;20232;-86
2022/01/14 11:43:39;;;;;;;50.75;25.95;;;;;;;4.94;100.00;103743.97;5022780;28;20044;-85
2022/01/14 11:46:05;;;;;;;46.70;25.08;;;;;;;4.94;100.00;103747.44;5031513;28;20052;-85
2022/01/14 11:48:37;;;;;;;38.53;22.58;;;;;;;4.95;100.00;103741.41;5021467;28;20539;-85
2022/01/14 11:51:04;;;;;;;39.42;23.60;;;;;;;4.96;100.00;103734.50;5021707;28;20038;-85
2022/01/14 11:53:35;;;;;;;40.47;21.08;;;;;;;4.98;100.00;103745.81;5002730;28;20064;-85