Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:31;;;;;;;0.35;0.35;;;;;;;;;;4995005;28;20216;-80
2022/01/04 00:03:59;;;;;;;0.40;0.40;;;;;;;;;;4994971;28;20210;-80
2022/01/04 00:06:26;;;;;;;0.40;0.40;;;;;;;;;;4994906;28;20228;-80
2022/01/04 00:08:59;;;;;;;0.50;0.50;;;;;;;;;;4995006;28;20203;-80
2022/01/04 00:11:42;;;;;;;0.50;0.50;;;;;;;;;;4995035;28;20192;-81
2022/01/04 00:14:09;;;;;;;0.60;0.60;;;;;;;;;;4995509;28;20210;-81
2022/01/04 00:16:37;;;;;;;0.57;0.57;;;;;;;;;;4994404;28;20231;-81
2022/01/04 00:19:04;;;;;;;0.60;0.60;;;;;;;;;;4994823;28;20203;-80
2022/01/04 00:21:32;;;;;;;0.80;0.80;;;;;;;;;;4996692;28;20219;-80
2022/01/04 00:24:01;;;;;;;0.70;0.70;;;;;;;;;;5014189;28;20199;-81
2022/01/04 00:26:28;;;;;;;0.80;0.80;;;;;;;;;;5014278;28;20230;-81
2022/01/04 00:28:56;;;;;;;1.05;1.05;;;;;;;;;;5014277;28;20203;-81
2022/01/04 00:31:24;;;;;;;0.80;0.80;;;;;;;;;;5014438;28;20198;-80
2022/01/04 00:33:52;;;;;;;0.90;0.90;;;;;;;;;;5013881;28;20195;-81
2022/01/04 00:36:19;;;;;;;1.23;1.13;;;;;;;;;;5014475;28;20223;-81
2022/01/04 00:38:47;;;;;;;1.13;1.13;;;;;;;;;;5013512;28;20202;-81
2022/01/04 00:41:16;;;;;;;1.00;1.00;;;;;;;;;;5014484;28;20227;-81
2022/01/04 00:43:45;;;;;;;1.20;1.10;;;;;;;;;;5014299;28;20203;-81
2022/01/04 00:46:16;;;;;;;1.30;1.10;;;;;;;;;;5014428;28;20222;-81
2022/01/04 00:51:29;;;;;;;0.95;0.95;;;;;;;;;;5012871;28;20185;-81
2022/01/04 00:53:57;;;;;;;1.17;1.17;;;;;;;;;;5014370;28;20239;-80
2022/01/04 00:56:26;;;;;;;1.20;1.20;;;;;;;;;;5013869;28;20227;-81
2022/01/04 00:58:53;;;;;;;1.00;1.00;;;;;;;;;;5011468;28;20188;-81
2022/01/04 01:01:22;;;;;;;1.52;1.42;;;;;;;;;;4994363;28;20230;-80
2022/01/04 01:03:50;;;;;;;1.25;1.20;;;;;;;;;;4994389;28;20631;-80
2022/01/04 01:06:17;;;;;;;1.52;1.42;;;;;;;;;;4994509;28;20227;-81
2022/01/04 01:08:45;;;;;;;1.15;1.10;;;;;;;;;;4995082;28;20196;-81
2022/01/04 01:11:12;;;;;;;1.20;1.10;;;;;;;;;;4994703;28;20195;-80
2022/01/04 01:13:42;;;;;;;1.30;1.20;;;;;;;;;;4996337;28;20195;-81
2022/01/04 01:16:10;;;;;;;1.10;1.10;;;;;;;;;;4994187;28;20234;-80
2022/01/04 01:18:38;;;;;;;1.15;1.15;;;;;;;;;;4994588;28;20584;-80
2022/01/04 01:21:07;;;;;;;0.85;0.85;;;;;;;;;;4994654;28;20579;-80
2022/01/04 01:23:35;;;;;;;0.88;0.88;;;;;;;;;;4993835;28;20196;-80
2022/01/04 01:26:04;;;;;;;0.90;0.90;;;;;;;;;;4994055;28;20203;-81
2022/01/04 01:28:33;;;;;;;1.30;1.20;;;;;;;;;;4994477;28;20188;-81
2022/01/04 01:31:02;;;;;;;1.10;1.10;;;;;;;;;;4994836;28;20622;-81
2022/01/04 01:33:30;;;;;;;1.10;1.10;;;;;;;;;;4994751;28;20195;-81
2022/01/04 01:35:57;;;;;;;0.90;0.90;;;;;;;;;;5002577;28;20211;-81
2022/01/04 01:38:25;;;;;;;1.10;1.10;;;;;;;;;;5016800;28;20419;-80
2022/01/04 01:40:53;;;;;;;0.70;0.70;;;;;;;;;;5017155;28;20732;-81
2022/01/04 01:43:24;;;;;;;1.00;1.00;;;;;;;;;;5017264;28;20198;-81
2022/01/04 01:45:53;;;;;;;0.75;0.75;;;;;;;;;;5017669;28;20286;-80
2022/01/04 01:48:22;;;;;;;0.90;0.90;;;;;;;;;;5017750;28;20713;-80
2022/01/04 01:50:50;;;;;;;0.80;0.80;;;;;;;;;;5011257;28;20192;-81
2022/01/04 01:53:18;;;;;;;1.05;0.93;;;;;;;;;;4997525;28;20207;-81
2022/01/04 01:55:46;;;;;;;0.82;0.82;;;;;;;;;;4997582;28;20761;-81
2022/01/04 01:58:14;;;;;;;0.80;0.80;;;;;;;;;;4998194;28;20223;-81
2022/01/04 02:00:42;;;;;;;0.50;0.50;;;;;;;;;;4997407;28;20617;-81
2022/01/04 02:03:09;;;;;;;0.60;0.60;;;;;;;;;;4997285;28;20216;-81
2022/01/04 02:05:39;;;;;;;1.25;0.68;;;;;;;;;;4997259;28;20211;-81
2022/01/04 02:08:08;;;;;;;0.80;0.80;;;;;;;;;;4997299;28;20588;-81
2022/01/04 02:10:36;;;;;;;0.90;0.60;;;;;;;;;;4997274;28;20192;-81
2022/01/04 02:13:03;;;;;;;0.52;0.52;;;;;;;;;;5007462;28;20203;-80
2022/01/04 02:15:33;;;;;;;0.63;0.63;;;;;;;;;;5001575;28;20198;-80
2022/01/04 02:18:01;;;;;;;0.70;0.70;;;;;;;;;;4997126;28;20251;-81
2022/01/04 02:20:30;;;;;;;0.40;0.40;;;;;;;;;;5004973;28;20191;-81
2022/01/04 02:22:58;;;;;;;0.80;0.80;;;;;;;;;;5016250;28;20218;-80
2022/01/04 02:25:25;;;;;;;0.70;0.70;;;;;;;;;;5002947;28;20229;-80
2022/01/04 02:27:53;;;;;;;0.63;0.63;;;;;;;;;;4996921;28;20220;-81
2022/01/04 02:30:22;;;;;;;0.60;0.60;;;;;;;;;;4997449;28;20223;-81
2022/01/04 02:32:50;;;;;;;0.60;0.60;;;;;;;;;;4997409;28;20188;-81
2022/01/04 02:35:21;;;;;;;0.75;0.75;;;;;;;;;;5001240;28;20207;-81
2022/01/04 02:37:50;;;;;;;0.80;0.80;;;;;;;;;;5016342;28;20223;-81
2022/01/04 02:40:18;;;;;;;0.50;0.50;;;;;;;;;;5015698;28;20207;-80
2022/01/04 02:42:45;;;;;;;0.50;0.50;;;;;;;;;;5017016;28;20214;-81
2022/01/04 02:45:13;;;;;;;0.70;0.70;;;;;;;;;;5016525;28;20207;-81
2022/01/04 02:47:41;;;;;;;0.50;0.50;;;;;;;;;;5016144;28;20229;-81
2022/01/04 02:50:10;;;;;;;0.60;0.60;;;;;;;;;;5013878;28;20557;-80
2022/01/04 02:52:38;;;;;;;0.50;0.50;;;;;;;;;;4996782;28;20681;-81
2022/01/04 02:55:11;;;;;;;0.60;0.60;;;;;;;;;;4996294;28;20714;-81
2022/01/04 02:57:39;;;;;;;0.60;0.60;;;;;;;;;;4996366;28;20224;-81
2022/01/04 03:00:10;;;;;;;0.50;0.50;;;;;;;;;;4996771;28;20212;-81
2022/01/04 03:02:38;;;;;;;0.50;0.50;;;;;;;;;;4996402;28;20744;-80
2022/01/04 03:05:07;;;;;;;0.60;0.60;;;;;;;;;;4997214;28;20586;-81
2022/01/04 03:07:35;;;;;;;0.50;0.50;;;;;;;;;;5011952;28;20222;-80
2022/01/04 03:10:03;;;;;;;0.60;0.60;;;;;;;;;;4996518;28;20206;-80
2022/01/04 03:12:32;;;;;;;0.50;0.50;;;;;;;;;;4996041;28;20180;-81
2022/01/04 03:14:59;;;;;;;0.60;0.60;;;;;;;;;;4996051;28;20200;-81
2022/01/04 03:17:27;;;;;;;0.60;0.60;;;;;;;;;;4996331;28;20223;-81
2022/01/04 03:19:54;;;;;;;0.73;0.57;;;;;;;;;;4996132;28;20204;-80
2022/01/04 03:22:23;;;;;;;0.47;0.47;;;;;;;;;;4995887;28;20228;-81
2022/01/04 03:24:50;;;;;;;0.32;0.32;;;;;;;;;;4996155;28;20275;-81
2022/01/04 03:27:18;;;;;;;0.50;0.50;;;;;;;;;;4996272;28;20223;-81
2022/01/04 03:29:47;;;;;;;0.32;0.32;;;;;;;;;;4996361;28;20200;-81
2022/01/04 03:32:15;;;;;;;0.45;0.45;;;;;;;;;;4996020;28;20190;-82
2022/01/04 03:34:42;;;;;;;0.50;0.50;;;;;;;;;;4995876;28;20211;-80
2022/01/04 03:37:10;;;;;;;0.40;0.40;;;;;;;;;;4995833;28;20226;-81
2022/01/04 03:39:37;;;;;;;0.40;0.40;;;;;;;;;;4996170;28;20215;-81
2022/01/04 03:42:06;;;;;;;0.50;0.50;;;;;;;;;;4995807;28;20180;-81
2022/01/04 03:44:33;;;;;;;0.45;0.45;;;;;;;;;;4996118;28;20214;-81
2022/01/04 03:47:02;;;;;;;0.60;0.55;;;;;;;;;;4996098;28;20223;-81
2022/01/04 03:49:30;;;;;;;0.40;0.40;;;;;;;;;;4996388;28;20194;-81
2022/01/04 03:51:57;;;;;;;0.40;0.40;;;;;;;;;;4994489;28;20214;-80
2022/01/04 03:54:24;;;;;;;0.50;0.50;;;;;;;;;;4994687;28;20231;-81
2022/01/04 03:56:52;;;;;;;2.28;0.60;;;;;;;;;;4995143;28;20227;-81
2022/01/04 03:59:20;;;;;;;0.60;0.60;;;;;;;;;;4994986;28;20684;-81
2022/01/04 04:01:48;;;;;;;0.47;0.47;;;;;;;;;;4995975;28;20199;-80
2022/01/04 04:04:17;;;;;;;0.40;0.40;;;;;;;;;;4976062;28;20220;-82
2022/01/04 04:06:44;;;;;;;0.35;0.35;;;;;;;;;;4975895;28;20224;-80
2022/01/04 04:09:11;;;;;;;0.85;0.60;;;;;;;;;;4986294;28;20196;-81
2022/01/04 04:11:39;;;;;;;0.45;0.45;;;;;;;;;;4995045;28;20208;-80
2022/01/04 04:14:06;;;;;;;0.50;0.50;;;;;;;;;;4995278;28;20188;-80
2022/01/04 04:16:34;;;;;;;0.40;0.40;;;;;;;;;;4994834;28;20225;-80
2022/01/04 04:19:01;;;;;;;0.55;0.55;;;;;;;;;;4995013;28;20575;-80
2022/01/04 04:21:30;;;;;;;0.40;0.40;;;;;;;;;;4995279;28;20188;-80
2022/01/04 04:23:58;;;;;;;0.28;0.28;;;;;;;;;;4994705;28;20227;-79
2022/01/04 04:26:25;;;;;;;0.43;0.43;;;;;;;;;;4994902;28;20232;-80
2022/01/04 04:28:53;;;;;;;0.30;0.30;;;;;;;;;;4995256;28;20191;-80
2022/01/04 04:31:20;;;;;;;0.50;0.50;;;;;;;;;;4994314;28;20214;-81
2022/01/04 04:33:47;;;;;;;0.40;0.40;;;;;;;;;;4995380;28;20183;-81
2022/01/04 04:36:15;;;;;;;1.55;0.60;;;;;;;;;;4995126;28;20223;-82
2022/01/04 04:38:44;;;;;;;0.40;0.40;;;;;;;;;;4995068;28;20203;-81
2022/01/04 04:41:12;;;;;;;0.85;0.40;;;;;;;;;;4995000;28;20195;-81
2022/01/04 04:43:39;;;;;;;0.30;0.30;;;;;;;;;;4994971;28;20224;-81
2022/01/04 04:46:07;;;;;;;0.38;0.38;;;;;;;;;;4995346;28;20211;-81
2022/01/04 04:48:34;;;;;;;0.43;0.43;;;;;;;;;;4995488;28;20208;-81
2022/01/04 04:51:01;;;;;;;0.30;0.30;;;;;;;;;;4995070;28;20203;-81
2022/01/04 04:53:29;;;;;;;0.40;0.40;;;;;;;;;;4994982;28;20203;-81
2022/01/04 04:55:57;;;;;;;0.50;0.50;;;;;;;;;;4974423;28;20711;-81
2022/01/04 04:58:26;;;;;;;0.65;0.65;;;;;;;;;;4974618;28;20196;-81
2022/01/04 05:00:53;;;;;;;0.60;0.60;;;;;;;;;;4974142;28;20563;-81
2022/01/04 05:03:21;;;;;;;0.57;0.57;;;;;;;;;;4974604;28;20216;-81
2022/01/04 05:05:48;;;;;;;0.68;0.68;;;;;;;;;;4974872;28;20734;-81
2022/01/04 05:08:16;;;;;;;1.02;0.80;;;;;;;;;;4975324;28;20205;-81
2022/01/04 05:10:43;;;;;;;0.60;0.60;;;;;;;;;;4979211;28;20248;-80
2022/01/04 05:13:12;;;;;;;0.80;0.80;;;;;;;;;;4979065;28;20187;-81
2022/01/04 05:15:39;;;;;;;0.60;0.60;;;;;;;;;;4978869;28;20193;-81
2022/01/04 05:18:10;;;;;;;0.95;0.93;;;;;;;;;;4979348;28;20224;-81
2022/01/04 05:20:37;;;;;;;0.88;0.88;;;;;;;;;;4978712;28;20289;-81
2022/01/04 05:23:05;;;;;;;0.80;0.80;;;;;;;;;;4978580;28;20200;-81
2022/01/04 05:25:32;;;;;;;0.65;0.65;;;;;;;;;;4978547;28;20200;-81
2022/01/04 05:27:59;;;;;;;1.10;1.00;;;;;;;;;;4978888;28;20232;-81
2022/01/04 05:30:28;;;;;;;0.77;0.77;;;;;;;;;;4978425;28;20208;-81
2022/01/04 05:32:56;;;;;;;0.50;0.50;;;;;;;;;;4978460;28;20640;-80
2022/01/04 05:35:23;;;;;;;0.60;0.60;;;;;;;;;;4978693;28;20577;-80
2022/01/04 05:37:51;;;;;;;0.70;0.70;;;;;;;;;;4978223;28;20228;-81
2022/01/04 05:40:18;;;;;;;0.60;0.60;;;;;;;;;;4977533;28;20207;-82
2022/01/04 05:42:45;;;;;;;0.50;0.50;;;;;;;;;;4978564;28;20195;-81
2022/01/04 05:45:13;;;;;;;0.60;0.60;;;;;;;;;;4978542;28;20230;-81
2022/01/04 05:47:42;;;;;;;0.50;0.50;;;;;;;;;;4978830;28;20224;-82
2022/01/04 05:50:10;;;;;;;0.50;0.50;;;;;;;;;;4977169;28;20208;-82
2022/01/04 05:52:37;;;;;;;0.40;0.40;;;;;;;;;;4980765;28;20210;-81
2022/01/04 05:55:06;;;;;;;0.32;0.32;;;;;;;;;;4989518;28;20235;-81
2022/01/04 05:57:34;;;;;;;0.40;0.40;;;;;;;;;;4997234;28;20223;-81
2022/01/04 06:00:01;;;;;;;0.40;0.40;;;;;;;;;;4996719;28;20582;-81
2022/01/04 06:02:28;;;;;;;0.45;0.45;;;;;;;;;;4997831;28;20181;-80
2022/01/04 06:04:57;;;;;;;0.40;0.40;;;;;;;;;;4998014;28;20235;-81
2022/01/04 06:07:25;;;;;;;0.40;0.40;;;;;;;;;;4998190;28;20220;-81
2022/01/04 06:09:54;;;;;;;0.38;0.38;;;;;;;;;;4999851;28;20203;-81
2022/01/04 06:15:09;;;;;;;1.27;0.68;;;;;;;;;;4957599;28;20227;-81
2022/01/04 06:17:39;;;;;;;0.50;0.50;;;;;;;;;;4980534;28;20234;-82
2022/01/04 06:20:11;;;;;;;0.40;0.40;;;;;;;;;;4997374;28;20562;-82
2022/01/04 06:22:39;;;;;;;0.50;0.50;;;;;;;;;;4997285;28;20278;-82
2022/01/04 06:25:09;;;;;;;0.50;0.50;;;;;;;;;;4997234;28;20230;-82
2022/01/04 06:27:37;;;;;;;0.40;0.40;;;;;;;;;;4997263;28;20224;-82
2022/01/04 06:30:06;;;;;;;0.40;0.40;;;;;;;;;;4997964;28;20708;-82
2022/01/04 06:32:33;;;;;;;0.50;0.50;;;;;;;;;;4997148;28;20206;-82
2022/01/04 06:35:01;;;;;;;0.30;0.30;;;;;;;;;;4996768;28;20609;-81
2022/01/04 06:37:32;;;;;;;0.70;0.57;;;;;;;;;;4997220;28;20219;-82
2022/01/04 06:40:00;;;;;;;0.40;0.40;;;;;;;;;;4997634;28;20223;-82
2022/01/04 06:42:27;;;;;;;0.40;0.40;;;;;;;;;;4996728;28;20188;-82
2022/01/04 06:44:55;;;;;;;0.40;0.40;;;;;;;;;;4997423;28;20294;-82
2022/01/04 06:47:22;;;;;;;0.38;0.38;;;;;;;;;;4996963;28;20266;-82
2022/01/04 06:49:49;;;;;;;0.30;0.30;;;;;;;;;;4997617;28;20187;-81
2022/01/04 06:52:17;;;;;;;0.47;0.47;;;;;;;;;;5010655;28;20199;-82
2022/01/04 06:54:46;;;;;;;0.45;0.45;;;;;;;;;;5016984;28;20743;-81
2022/01/04 06:57:13;;;;;;;0.98;0.77;;;;;;;;;;5011449;28;20294;-82
2022/01/04 06:59:41;;;;;;;0.40;0.40;;;;;;;;;;5009294;28;20639;-82
2022/01/04 07:02:10;;;;;;;0.50;0.50;;;;;;;;;;5016340;28;20211;-82
2022/01/04 07:04:37;;;;;;;0.60;0.60;;;;;;;;;;4998505;28;20212;-82
2022/01/04 07:07:05;;;;;;;0.40;0.40;;;;;;;;;;4996455;28;20223;-82
2022/01/04 07:09:32;;;;;;;0.50;0.50;;;;;;;;;;4996552;28;20666;-81
2022/01/04 07:12:01;;;;;;;0.70;0.70;;;;;;;;;;4996444;28;20219;-82
2022/01/04 07:14:28;;;;;;;0.40;0.40;;;;;;;;;;4996794;28;20188;-82
2022/01/04 07:16:56;;;;;;;0.40;0.40;;;;;;;;;;5007362;28;20226;-81
2022/01/04 07:19:24;;;;;;;0.40;0.40;;;;;;;;;;5016168;28;20214;-81
2022/01/04 07:21:52;;;;;;;0.40;0.40;;;;;;;;;;5016461;28;20191;-82
2022/01/04 07:24:19;;;;;;;0.45;0.45;;;;;;;;;;5009745;28;20223;-83
2022/01/04 07:26:46;;;;;;;0.30;0.30;;;;;;;;;;5006620;28;20219;-81
2022/01/04 07:29:15;;;;;;;0.47;0.47;;;;;;;;;;5016361;28;20191;-83
2022/01/04 07:31:43;;;;;;;0.40;0.40;;;;;;;;;;5012170;28;20213;-83
2022/01/04 07:34:11;;;;;;;0.50;0.50;;;;;;;;;;4994221;28;20215;-81
2022/01/04 07:36:38;;;;;;;0.40;0.40;;;;;;;;;;4994985;28;20227;-82
2022/01/04 07:39:06;;;;;;;0.55;0.55;;;;;;;;;;4995441;28;20192;-82
2022/01/04 07:41:34;;;;;;;0.40;0.40;;;;;;;;;;4996356;28;20204;-81
2022/01/04 07:44:02;;;;;;;0.35;0.35;;;;;;;;;;4996389;28;20568;-82
2022/01/04 07:46:30;;;;;;;0.70;0.70;;;;;;;;;;4996797;28;20230;-82
2022/01/04 07:48:59;;;;;;;1.38;1.27;;;;;;;;;;4996381;28;20223;-82
2022/01/04 07:51:27;;;;;;;1.13;1.13;;;;;;;;;;4996171;28;20664;-83
2022/01/04 07:53:54;;;;;;;1.20;1.20;;;;;;;;;;4996196;28;20645;-80
2022/01/04 07:56:21;;;;;;;1.02;1.00;;;;;;;;;;4995769;28;20690;-80
2022/01/04 07:58:49;;;;;;;1.10;1.10;;;;;;;;;;4996366;28;20202;-80
2022/01/04 08:01:17;;;;;;;1.35;1.30;;;;;;;;;;4996175;28;20250;-81
2022/01/04 08:03:46;;;;;;;1.55;1.45;;;;;;;;;;4996463;28;20199;-80
2022/01/04 08:06:13;;;;;;;1.60;1.50;;;;;;;;;;4986975;28;20224;-82
2022/01/04 08:08:40;;;;;;;1.40;1.30;;;;;;;;;;4977261;28;20212;-83
2022/01/04 08:11:08;;;;;;;1.70;1.60;;;;;;;;;;4977266;28;20211;-83
2022/01/04 08:13:35;;;;;;;2.47;2.03;;;;;;;;;;4977074;28;20240;-84
2022/01/04 08:16:03;;;;;;;1.70;1.60;;;;;;;;;;4977479;28;20203;-83
2022/01/04 08:18:30;;;;;;;1.40;1.33;;;;;;;;;;4977138;28;20216;-83
2022/01/04 08:20:59;;;;;;;1.20;1.20;;;;;;;;;;4976948;28;20277;-82
2022/01/04 08:23:27;;;;;;;1.27;1.27;;;;;;;;;;4977901;28;20203;-82
2022/01/04 08:25:55;;;;;;;1.60;1.50;;;;;;;;;;4975905;28;20224;-82
2022/01/04 08:28:22;;;;;;;1.67;1.58;;;;;;;;;;4976710;28;20180;-81
2022/01/04 08:30:49;;;;;;;2.30;2.05;;;;;;;;;;4979099;28;20718;-82
2022/01/04 08:33:17;;;;;;;2.97;2.72;;;;;;;;;;4993835;28;20242;-82
2022/01/04 08:35:44;;;;;;;2.35;2.25;;;;;;;;;;4994432;28;20212;-82
2022/01/04 08:38:13;;;;;;;2.22;2.03;;;;;;;;;;4996411;28;20216;-82
2022/01/04 08:40:41;;;;;;;1.60;1.50;;;;;;;;;;4996254;28;20229;-81
2022/01/04 08:43:11;;;;;;;1.80;1.60;;;;;;;;;;4994734;28;20203;-82
2022/01/04 08:45:39;;;;;;;1.40;1.30;;;;;;;;;;4995756;28;20227;-83
2022/01/04 08:48:06;;;;;;;1.45;1.35;;;;;;;;;;4995858;28;20216;-82
2022/01/04 08:50:35;;;;;;;1.13;1.13;;;;;;;;;;4995583;28;20642;-81
2022/01/04 08:53:02;;;;;;;1.00;1.00;;;;;;;;;;4996064;28;20212;-83
2022/01/04 08:55:32;;;;;;;1.08;1.05;;;;;;;;;;4995753;28;20716;-84
2022/01/04 08:58:00;;;;;;;0.80;0.80;;;;;;;;;;4996164;28;20230;-84
2022/01/04 09:00:27;;;;;;;0.70;0.70;;;;;;;;;;4995743;28;20188;-83
2022/01/04 09:02:55;;;;;;;0.50;0.50;;;;;;;;;;5001770;28;20198;-83
2022/01/04 09:05:22;;;;;;;0.43;0.43;;;;;;;;;;4996849;28;20199;-84
2022/01/04 09:07:49;;;;;;;0.40;0.40;;;;;;;;;;4996536;28;20227;-84
2022/01/04 09:10:17;;;;;;;0.25;0.25;;;;;;;;;;4996000;28;20198;-83
2022/01/04 09:12:55;;;;;;;0.30;0.30;;;;;;;;;;4995809;28;20196;-84
2022/01/04 09:15:32;;;;;;;0.40;0.40;;;;;;;;;;4996031;28;20192;-84
2022/01/04 09:20:48;;;;;;;0.32;0.32;;;;;;;;;;4996298;28;20587;-84
2022/01/04 09:23:18;;;;;;;0.20;0.20;;;;;;;;;;4996615;28;20239;-83
2022/01/04 09:25:46;;;;;;;0.38;0.38;;;;;;;;;;4996564;28;20207;-83
2022/01/04 09:28:15;;;;;;;0.47;0.47;;;;;;;;;;4995747;28;20223;-83
2022/01/04 09:30:46;;;;;;;0.35;0.35;;;;;;;;;;4995732;28;20196;-84
2022/01/04 09:33:14;;;;;;;0.30;0.30;;;;;;;;;;4995201;28;20200;-83
2022/01/04 09:35:43;;;;;;;0.40;0.40;;;;;;;;;;4995742;28;20191;-82
2022/01/04 09:38:11;;;;;;;0.38;0.38;;;;;;;;;;4995514;28;20216;-82
2022/01/04 09:40:39;;;;;;;0.30;0.30;;;;;;;;;;4995226;28;20192;-82
2022/01/04 09:43:08;;;;;;;0.73;0.70;;;;;;;;;;5004070;28;20207;-83
2022/01/04 09:45:38;;;;;;;0.50;0.50;;;;;;;;;;5015929;28;20205;-82
2022/01/04 09:48:06;;;;;;;0.40;0.40;;;;;;;;;;5002652;28;20219;-84
2022/01/04 09:50:37;;;;;;;0.43;0.43;;;;;;;;;;4994827;28;20568;-82
2022/01/04 09:53:06;;;;;;;0.40;0.40;;;;;;;;;;4996562;28;20199;-82
2022/01/04 09:55:34;;;;;;;0.45;0.45;;;;;;;;;;4996059;28;20767;-81
2022/01/04 09:58:02;;;;;;;0.55;0.50;;;;;;;;;;4998715;28;20216;-82
2022/01/04 10:00:30;;;;;;;0.60;0.60;;;;;;;;;;4999271;28;20202;-81
2022/01/04 10:03:13;;;;;;;0.40;0.40;;;;;;;;;;4999114;28;20455;-82
2022/01/04 10:05:41;;;;;;;0.50;0.50;;;;;;;;;;4998947;28;20192;-81
2022/01/04 10:08:10;;;;;;;1.60;0.40;;;;;;;;;;4998096;28;20223;-81
2022/01/04 10:10:39;;;;;;;0.47;0.47;;;;;;;;;;4999189;28;20195;-82
2022/01/04 10:13:09;;;;;;;0.40;0.40;;;;;;;;;;5007046;28;20277;-82
2022/01/04 10:15:40;;;;;;;0.50;0.50;;;;;;;;;;5017883;28;20205;-81
2022/01/04 10:18:25;;;;;;;0.47;0.47;;;;;;;;;;5012458;28;20690;-81
2022/01/04 10:21:13;;;;;;;0.40;0.40;;;;;;;;;;4998700;28;20191;-82
2022/01/04 10:23:56;;;;;;;0.60;0.60;;;;;;;;;;4998338;28;20733;-81
2022/01/04 10:26:35;;;;;;;0.65;0.65;;;;;;;;;;4998073;28;20708;-82
2022/01/04 10:29:03;;;;;;;0.50;0.50;;;;;;;;;;4998519;28;20212;-82
2022/01/04 10:31:39;;;;;;;1.67;0.73;;;;;;;;;;4999355;28;20188;-82
2022/01/04 10:34:07;;;;;;;0.80;0.80;;;;;;;;;;4998672;28;20266;-81
2022/01/04 10:36:40;;;;;;;0.95;0.85;;;;;;;;;;5001568;28;20230;-82
2022/01/04 10:39:10;;;;;;;0.98;0.63;;;;;;;;;;5012668;28;20184;-83
2022/01/04 10:41:37;;;;;;;0.60;0.60;;;;;;;;;;4998487;28;20207;-82
2022/01/04 10:44:09;;;;;;;0.98;0.90;;;;;;;;;;4998723;28;20188;-82
2022/01/04 10:46:41;;;;;;;0.52;0.52;;;;;;;;;;4998677;28;20227;-84
2022/01/04 10:49:18;;;;;;;1.02;1.02;;;;;;;;;;4998061;28;20225;-83
2022/01/04 10:51:48;;;;;;;0.98;0.90;;;;;;;;;;4998497;28;20203;-83
2022/01/04 10:54:20;;;;;;;0.63;0.63;;;;;;;;;;4996566;28;20227;-83
2022/01/04 10:56:47;;;;;;;0.60;0.60;;;;;;;;;;4990295;28;20223;-83
2022/01/04 10:59:15;;;;;;;0.70;0.70;;;;;;;;;;4998544;28;20184;-84
2022/01/04 11:01:46;;;;;;;0.60;0.60;;;;;;;;;;4997640;28;20573;-83
2022/01/04 11:04:16;;;;;;;0.70;0.70;;;;;;;;;;4997747;28;20196;-83
2022/01/04 11:06:45;;;;;;;0.70;0.70;;;;;;;;;;4994697;28;20232;-83
2022/01/04 11:09:13;;;;;;;0.60;0.60;;;;;;;;;;4997863;28;20199;-83
2022/01/04 11:11:42;;;;;;;0.95;0.95;;;;;;;;;;4996592;28;20237;-83
2022/01/04 11:14:12;;;;;;;1.02;0.90;;;;;;;;;;4996082;28;20199;-84
2022/01/04 11:16:40;;;;;;;0.90;0.90;;;;;;;;;;4996179;28;20219;-82
2022/01/04 11:19:07;;;;;;;0.82;0.82;;;;;;;;;;4996992;28;20188;-83
2022/01/04 11:21:39;;;;;;;0.80;0.80;;;;;;;;;;4996676;28;20199;-83
2022/01/04 11:24:14;;;;;;;0.80;0.80;;;;;;;;;;4995775;28;20200;-83
2022/01/04 11:26:43;;;;;;;0.98;0.98;;;;;;;;;;4997074;28;20219;-83
2022/01/04 11:29:10;;;;;;;0.75;0.75;;;;;;;;;;4997494;28;20184;-83
2022/01/04 11:31:55;;;;;;;0.70;0.70;;;;;;;;;;4999061;28;20204;-83
2022/01/04 11:34:35;;;;;;;0.65;0.65;;;;;;;;;;4996909;28;20196;-83
2022/01/04 11:37:04;;;;;;;0.65;0.65;;;;;;;;;;4996513;28;20223;-83
2022/01/04 11:39:35;;;;;;;0.55;0.55;;;;;;;;;;4994618;28;20202;-84
2022/01/04 11:42:07;;;;;;;0.45;0.45;;;;;;;;;;4994692;28;20816;-83
2022/01/04 12:15:54;;;;;;;1.30;0.60;;;;;;;;;;4655560;30;20211;-83
2022/01/04 12:19:05;;;;;;;0.90;0.90;;;;;;;;;;4743745;30;20216;-83
2022/01/04 12:21:41;;;;;;;0.95;0.93;;;;;;;;;;4841870;29;20208;-84
2022/01/04 12:24:15;;;;;;;0.70;0.70;;;;;;;;;;4860809;29;20207;-84
2022/01/04 12:26:43;;;;;;;0.80;0.80;;;;;;;;;;4866595;29;20631;-83
2022/01/04 12:29:37;;;;;;;0.88;0.88;;;;;;;;;;4898521;29;20291;-83
2022/01/04 12:32:09;;;;;;;0.70;0.70;;;;;;;;;;4898150;29;20721;-84
2022/01/04 12:34:50;;;;;;;0.50;0.50;;;;;;;;;;4898981;29;20218;-83
2022/01/04 12:37:19;;;;;;;0.70;0.70;;;;;;;;;;4902095;29;20227;-84
2022/01/04 12:39:51;;;;;;;1.30;0.90;;;;;;;;;;4917212;29;20253;-84
2022/01/04 12:42:20;;;;;;;0.60;0.60;;;;;;;;;;4916765;29;20206;-84
2022/01/04 12:44:53;;;;;;;0.70;0.70;;;;;;;;;;4952467;29;20277;-84
2022/01/04 12:47:22;;;;;;;0.80;0.80;;;;;;;;;;4957201;29;20221;-84
2022/01/04 12:49:49;;;;;;;0.70;0.70;;;;;;;;;;4956921;29;20201;-83
2022/01/04 12:52:20;;;;;;;0.60;0.60;;;;;;;;;;4956936;29;20208;-84
2022/01/04 12:54:47;;;;;;;0.75;0.75;;;;;;;;;;4958089;29;20269;-84
2022/01/04 12:57:16;;;;;;;0.70;0.70;;;;;;;;;;4959509;28;20737;-84
2022/01/04 12:59:46;;;;;;;0.65;0.65;;;;;;;;;;4976898;28;20192;-84
2022/01/04 13:02:18;;;;;;;0.70;0.70;;;;;;;;;;4977313;28;20204;-84
2022/01/04 13:04:49;;;;;;;0.80;0.80;;;;;;;;;;4976410;28;20550;-83
2022/01/04 13:07:27;;;;;;;1.02;0.75;;;;;;;;;;4977125;28;20224;-83
2022/01/04 13:10:02;;;;;;;0.60;0.60;;;;;;;;;;4976900;28;20199;-83
2022/01/04 13:12:34;;;;;;;0.70;0.70;;;;;;;;;;4976652;28;20274;-84
2022/01/04 13:15:03;;;;;;;0.80;0.80;;;;;;;;;;4977068;28;20192;-84
2022/01/04 13:17:31;;;;;;;0.80;0.80;;;;;;;;;;4976723;28;20707;-84
2022/01/04 13:20:01;;;;;;;0.70;0.70;;;;;;;;;;4977054;28;20208;-84
2022/01/04 13:22:30;;;;;;;0.68;0.68;;;;;;;;;;4976801;28;20205;-84
2022/01/04 13:25:00;;;;;;;0.47;0.47;;;;;;;;;;4976932;28;20216;-84
2022/01/04 13:27:32;;;;;;;0.70;0.70;;;;;;;;;;4976142;28;20320;-84
2022/01/04 13:30:06;;;;;;;0.60;0.60;;;;;;;;;;4977925;28;20231;-84
2022/01/04 13:32:41;;;;;;;0.75;0.75;;;;;;;;;;4986081;28;20204;-84
2022/01/04 13:35:11;;;;;;;0.60;0.60;;;;;;;;;;4999348;28;20207;-84
2022/01/04 13:37:40;;;;;;;0.60;0.60;;;;;;;;;;5000206;28;20293;-84
2022/01/04 13:40:12;;;;;;;0.65;0.65;;;;;;;;;;5000465;28;20206;-84
2022/01/04 13:42:41;;;;;;;1.00;1.00;;;;;;;;;;4996160;28;20659;-84
2022/01/04 13:45:17;;;;;;;0.45;0.45;;;;;;;;;;4999654;28;20203;-84
2022/01/04 13:47:48;;;;;;;0.65;0.65;;;;;;;;;;4999404;28;20226;-84
2022/01/04 13:50:25;;;;;;;0.47;0.47;;;;;;;;;;4999639;28;20210;-84
2022/01/04 13:53:09;;;;;;;0.70;0.70;;;;;;;;;;4999705;28;20212;-84
2022/01/04 13:55:58;;;;;;;0.73;0.73;;;;;;;;;;4999790;28;20211;-84
2022/01/04 13:58:44;;;;;;;0.85;0.85;;;;;;;;;;4999518;28;20594;-84
2022/01/04 14:01:21;;;;;;;0.75;0.75;;;;;;;;;;4998870;28;20236;-84
2022/01/04 14:03:50;;;;;;;0.70;0.70;;;;;;;;;;4999935;28;20210;-83
2022/01/04 14:06:38;;;;;;;0.80;0.80;;;;;;;;;;4999401;28;20230;-83
2022/01/04 14:09:09;;;;;;;0.70;0.70;;;;;;;;;;4999257;28;20710;-83
2022/01/04 14:11:40;;;;;;;0.60;0.60;;;;;;;;;;4999551;28;20214;-84
2022/01/04 14:14:11;;;;;;;0.70;0.70;;;;;;;;;;4999573;28;20211;-86
2022/01/04 14:16:44;;;;;;;0.73;0.73;;;;;;;;;;4998458;28;20230;-84
2022/01/04 14:19:14;;;;;;;0.80;0.80;;;;;;;;;;4999063;28;20635;-84
2022/01/04 14:21:45;;;;;;;0.82;0.82;;;;;;;;;;4999535;28;20199;-84
2022/01/04 14:24:49;;;;;;;0.80;0.80;;;;;;;;;;4999183;28;20213;-84
2022/01/04 14:27:29;;;;;;;0.77;0.77;;;;;;;;;;4998843;28;20219;-84
2022/01/04 14:29:59;;;;;;;1.80;1.70;;;;;;;;;;4998716;28;20230;-84
2022/01/04 14:32:29;;;;;;;1.02;1.02;;;;;;;;;;4999046;28;20214;-84
2022/01/04 14:34:58;;;;;;;0.88;0.88;;;;;;;;;;4998692;28;20203;-84
2022/01/04 14:37:27;;;;;;;1.25;1.15;;;;;;;;;;4998604;28;20598;-84
2022/01/04 14:39:57;;;;;;;1.05;1.00;;;;;;;;;;4998429;28;20203;-84
2022/01/04 14:42:24;;;;;;;0.80;0.80;;;;;;;;;;4998711;28;20199;-84
2022/01/04 14:44:52;;;;;;;0.60;0.60;;;;;;;;;;4998570;28;20227;-84
2022/01/04 14:47:19;;;;;;;0.65;0.65;;;;;;;;;;4998431;28;20219;-84
2022/01/04 14:49:47;;;;;;;0.80;0.80;;;;;;;;;;4997981;28;20475;-84
2022/01/04 14:52:14;;;;;;;0.90;0.90;;;;;;;;;;4998613;28;20210;-84
2022/01/04 14:54:43;;;;;;;0.90;0.90;;;;;;;;;;4998149;28;20207;-84
2022/01/04 14:57:10;;;;;;;0.70;0.70;;;;;;;;;;4998648;28;20607;-84
2022/01/04 14:59:38;;;;;;;0.70;0.70;;;;;;;;;;4998514;28;20215;-84
2022/01/04 15:02:10;;;;;;;0.80;0.80;;;;;;;;;;4997824;28;20211;-84
2022/01/04 15:04:38;;;;;;;1.10;1.10;;;;;;;;;;4997980;28;20196;-84
2022/01/04 15:07:06;;;;;;;0.70;0.70;;;;;;;;;;4997658;28;20234;-84
2022/01/04 15:09:34;;;;;;;0.90;0.90;;;;;;;;;;4997887;28;20228;-84
2022/01/04 15:12:03;;;;;;;0.90;0.90;;;;;;;;;;4998515;28;20208;-84
2022/01/04 15:14:33;;;;;;;0.60;0.60;;;;;;;;;;4998668;28;20222;-84
2022/01/04 15:17:00;;;;;;;0.60;0.60;;;;;;;;;;4997481;28;20235;-84
2022/01/04 15:19:27;;;;;;;0.55;0.55;;;;;;;;;;4998009;28;20717;-84
2022/01/04 15:21:55;;;;;;;0.63;0.63;;;;;;;;;;4997216;28;20208;-84
2022/01/04 15:24:23;;;;;;;0.60;0.60;;;;;;;;;;4997419;28;20215;-84
2022/01/04 15:26:50;;;;;;;1.00;1.00;;;;;;;;;;4997971;28;20232;-84
2022/01/04 15:29:19;;;;;;;1.95;0.70;;;;;;;;;;4997125;28;20220;-84
2022/01/04 15:31:46;;;;;;;0.90;0.90;;;;;;;;;;4996887;28;20218;-84
2022/01/04 15:34:14;;;;;;;0.70;0.70;;;;;;;;;;4996855;28;20214;-84
2022/01/04 15:36:41;;;;;;;0.70;0.70;;;;;;;;;;4997271;28;20227;-84