Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:28;;;;;;;;;;;16.10;99.90;;;;;;4939036;29;20386;-73
2021/07/06 00:03:54;;;;;;;;;;;16.10;99.90;;;;;;4923438;29;20026;-74
2021/07/06 00:06:26;;;;;;;;;;;16.10;99.90;;;;;;4939282;29;20025;-72
2021/07/06 00:09:02;;;;;;;;;;;16.10;99.90;;;;;;4939186;29;20034;-73
2021/07/06 00:11:35;;;;;;;;;;;16.10;99.90;;;;;;4955919;29;20013;-73
2021/07/06 00:14:06;;;;;;;;;;;16.00;99.90;;;;;;4938979;29;20381;-73
2021/07/06 00:16:38;;;;;;;;;;;16.00;99.90;;;;;;4939127;29;19933;-73
2021/07/06 00:19:05;;;;;;;;;;;16.00;99.90;;;;;;4923083;29;20029;-73
2021/07/06 00:21:31;;;;;;;;;;;16.00;99.90;;;;;;4919173;29;19935;-73
2021/07/06 00:23:58;;;;;;;;;;;15.90;99.90;;;;;;4921306;29;19981;-74
2021/07/06 00:26:30;;;;;;;;;;;15.90;99.90;;;;;;4919313;29;19977;-73
2021/07/06 00:28:56;;;;;;;;;;;15.90;99.90;;;;;;4903596;29;19926;-74
2021/07/06 00:31:28;;;;;;;;;;;15.90;99.90;;;;;;4920091;29;20010;-73
2021/07/06 00:34:00;;;;;;;;;;;15.90;99.90;;;;;;4920638;29;19926;-73
2021/07/06 00:36:31;;;;;;;;;;;15.90;99.90;;;;;;4936872;29;19933;-73
2021/07/06 00:38:58;;;;;;;;;;;15.90;99.90;;;;;;4920005;29;20025;-72
2021/07/06 00:41:30;;;;;;;;;;;15.90;99.90;;;;;;4936509;29;19989;-73
2021/07/06 00:44:01;;;;;;;;;;;15.90;99.90;;;;;;4936727;29;20320;-74
2021/07/06 00:46:33;;;;;;;;;;;15.80;99.90;;;;;;4936594;29;19957;-73
2021/07/06 00:49:05;;;;;;;;;;;15.80;99.90;;;;;;4904751;29;20029;-73
2021/07/06 00:51:31;;;;;;;;;;;15.80;99.90;;;;;;4919334;29;20465;-73
2021/07/06 00:54:04;;;;;;;;;;;15.70;99.90;;;;;;4920459;29;20033;-73
2021/07/06 00:56:36;;;;;;;;;;;15.70;99.90;;;;;;4919439;29;20518;-73
2021/07/06 00:59:07;;;;;;;;;;;15.70;99.90;;;;;;4904026;29;19926;-73
2021/07/06 01:01:35;;;;;;;;;;;15.70;99.90;;;;;;4918816;29;19934;-73
2021/07/06 01:04:06;;;;;;;;;;;15.60;99.90;;;;;;4903764;29;19927;-73
2021/07/06 01:06:33;;;;;;;;;;;15.60;99.90;;;;;;4902963;29;19934;-73
2021/07/06 01:09:05;;;;;;;;;;;15.60;99.90;;;;;;4935875;29;19959;-75
2021/07/06 01:11:34;;;;;;;;;;;15.50;99.90;;;;;;4935354;29;20022;-73
2021/07/06 01:14:01;;;;;;;;;;;15.40;99.90;;;;;;4919090;29;20042;-73
2021/07/06 01:16:32;;;;;;;;;;;15.40;99.90;;;;;;4918701;29;20021;-73
2021/07/06 01:19:04;;;;;;;;;;;15.40;99.90;;;;;;4919265;29;19941;-73
2021/07/06 01:21:31;;;;;;;;;;;15.40;99.90;;;;;;4935355;29;20017;-73
2021/07/06 01:24:03;;;;;;;;;;;15.30;99.90;;;;;;4904041;29;19926;-73
2021/07/06 01:26:34;;;;;;;;;;;15.30;99.90;;;;;;4920547;29;20289;-73
2021/07/06 01:29:06;;;;;;;;;;;15.30;99.90;;;;;;4903858;29;19927;-73
2021/07/06 01:31:38;;;;;;;;;;;15.20;99.90;;;;;;4918613;29;19935;-73
2021/07/06 01:34:09;;;;;;;;;;;15.20;99.90;;;;;;4919528;29;19933;-73
2021/07/06 01:36:36;;;;;;;;;;;15.20;99.90;;;;;;4918223;29;19927;-73
2021/07/06 01:39:08;;;;;;;;;;;15.20;99.90;;;;;;4919118;29;20378;-73
2021/07/06 01:41:38;;;;;;;;;;;15.20;99.90;;;;;;4917764;29;19926;-73
2021/07/06 01:44:16;;;;;;;;;;;15.20;99.90;;;;;;4934904;29;20026;-73
2021/07/06 01:46:48;;;;;;;;;;;15.20;99.90;;;;;;4902945;29;20037;-72
2021/07/06 01:49:20;;;;;;;;;;;15.20;99.90;;;;;;4935429;29;19933;-73
2021/07/06 01:51:52;;;;;;;;;;;15.20;99.90;;;;;;4919198;29;20021;-73
2021/07/06 01:54:23;;;;;;;;;;;15.20;99.90;;;;;;4934621;29;20378;-72
2021/07/06 01:56:50;;;;;;;;;;;15.20;99.90;;;;;;4918592;29;20325;-74
2021/07/06 01:59:22;;;;;;;;;;;15.30;99.90;;;;;;4918900;29;19934;-73
2021/07/06 02:01:53;;;;;;;;;;;15.30;99.90;;;;;;4935102;29;19926;-72
2021/07/06 02:04:20;;;;;;;;;;;15.30;99.90;;;;;;4902525;29;19933;-73
2021/07/06 02:06:52;;;;;;;;;;;15.30;99.90;;;;;;4919260;29;19927;-73
2021/07/06 02:09:23;;;;;;;;;;;15.30;99.90;;;;;;4918160;29;19949;-74
2021/07/06 02:11:50;;;;;;;;;;;15.30;99.90;;;;;;4934933;29;19927;-73
2021/07/06 02:14:17;;;;;;;;;;;15.30;99.90;;;;;;4935012;29;19927;-73
2021/07/06 02:16:49;;;;;;;;;;;15.20;99.90;;;;;;4903074;29;20482;-72
2021/07/06 02:19:20;;;;;;;;;;;15.20;99.90;;;;;;4918817;29;19930;-73
2021/07/06 02:21:52;;;;;;;;;;;15.20;99.90;;;;;;4902678;29;19933;-73
2021/07/06 02:24:24;;;;;;;;;;;15.10;99.90;;;;;;4918742;29;19931;-73
2021/07/06 02:26:57;;;;;;;;;;;15.10;99.90;;;;;;4917964;29;19953;-73
2021/07/06 02:29:29;;;;;;;;;;;15.10;99.90;;;;;;4903001;29;19926;-73
2021/07/06 02:31:55;;;;;;;;;;;15.10;99.90;;;;;;4934674;29;19926;-73
2021/07/06 02:34:27;;;;;;;;;;;15.10;99.90;;;;;;4902599;29;20400;-73
2021/07/06 02:36:53;;;;;;;;;;;15.00;99.90;;;;;;4902365;29;19933;-73
2021/07/06 02:39:25;;;;;;;;;;;15.00;99.90;;;;;;4934716;29;20381;-74
2021/07/06 02:41:52;;;;;;;;;;;15.00;99.90;;;;;;4917579;29;20309;-73
2021/07/06 02:44:23;;;;;;;;;;;15.00;99.90;;;;;;4917319;29;19933;-73
2021/07/06 02:46:50;;;;;;;;;;;14.90;99.90;;;;;;4917593;29;20033;-73
2021/07/06 02:49:22;;;;;;;;;;;14.90;99.90;;;;;;4917612;29;20037;-73
2021/07/06 02:51:53;;;;;;;;;;;14.90;99.90;;;;;;4917378;29;19927;-73
2021/07/06 02:54:20;;;;;;;;;;;14.90;99.90;;;;;;4917617;29;20017;-73
2021/07/06 02:56:51;;;;;;;;;;;14.80;99.90;;;;;;4935020;29;20301;-73
2021/07/06 02:59:23;;;;;;;;;;;14.80;99.90;;;;;;4917433;29;19926;-73
2021/07/06 03:01:55;;;;;;;;;;;14.80;99.90;;;;;;4917265;29;19934;-73
2021/07/06 03:04:26;;;;;;;;;;;14.80;99.90;;;;;;4934596;29;19934;-72
2021/07/06 03:06:53;;;;;;;;;;;14.80;99.90;;;;;;4901993;29;19926;-73
2021/07/06 03:09:24;;;;;;;;;;;14.70;99.90;;;;;;4934576;29;19933;-73
2021/07/06 03:11:56;;;;;;;;;;;14.70;99.90;;;;;;4917241;29;20406;-73
2021/07/06 03:14:22;;;;;;;;;;;14.70;99.90;;;;;;4934426;29;19962;-72
2021/07/06 03:16:54;;;;;;;;;;;14.70;99.90;;;;;;4934558;29;19934;-73
2021/07/06 03:19:21;;;;;;;;;;;14.80;99.90;;;;;;4917530;29;20025;-73
2021/07/06 03:21:53;;;;;;;;;;;14.70;99.90;;;;;;4918158;29;20408;-72
2021/07/06 03:24:24;;;;;;;;;;;14.70;99.90;;;;;;4918438;29;19927;-73
2021/07/06 03:26:56;;;;;;;;;;;14.60;99.90;;;;;;4902395;29;19933;-73
2021/07/06 03:29:27;;;;;;;;;;;14.60;99.90;;;;;;4934495;29;19933;-73
2021/07/06 03:31:54;;;;;;;;;;;14.60;99.90;;;;;;4917419;29;19926;-73
2021/07/06 03:34:26;;;;;;;;;;;14.60;99.90;;;;;;4918161;29;20035;-73
2021/07/06 03:36:52;;;;;;;;;;;14.60;99.90;;;;;;4917344;29;19927;-73
2021/07/06 03:39:24;;;;;;;;;;;14.60;99.90;;;;;;4918045;29;19927;-73
2021/07/06 03:41:51;;;;;;;;;;;14.60;99.90;;;;;;4917046;29;20026;-73
2021/07/06 03:44:22;;;;;;;;;;;14.50;99.90;;;;;;4902101;29;19934;-72
2021/07/06 03:46:54;;;;;;;;;;;14.60;99.90;;;;;;4933787;29;20021;-73
2021/07/06 03:49:20;;;;;;;;;;;14.60;99.90;;;;;;4901027;29;19931;-73
2021/07/06 03:51:52;;;;;;;;;;;14.70;99.90;;;;;;4916649;29;19927;-73
2021/07/06 03:54:19;;;;;;;;;;;14.70;99.90;;;;;;4900627;29;19934;-73
2021/07/06 03:56:50;;;;;;;;;;;14.80;99.90;;;;;;4916684;29;20279;-73
2021/07/06 03:59:22;;;;;;;;;;;14.80;99.90;;;;;;4936592;29;19934;-73
2021/07/06 04:01:54;;;;;;;;;;;14.80;99.90;;;;;;4904005;29;19930;-73
2021/07/06 04:04:22;;;;;;;;;;;14.80;99.90;;;;;;4919640;29;20349;-73
2021/07/06 04:06:53;;;;;;;;;;;14.80;99.90;;;;;;4919452;29;19927;-73
2021/07/06 04:09:25;;;;;;;;;;;14.80;99.90;;;;;;4922748;29;19994;-73
2021/07/06 04:11:57;;;;;;;;;;;14.80;99.90;;;;;;4919144;29;19933;-73
2021/07/06 04:14:29;;;;;;;;;;;14.80;99.90;;;;;;4946454;29;19926;-73
2021/07/06 04:17:01;;;;;;;;;;;14.80;99.90;;;;;;4922922;29;20581;-73
2021/07/06 04:19:32;;;;;;;;;;;14.80;99.90;;;;;;4919723;29;20029;-73
2021/07/06 04:22:04;;;;;;;;;;;14.80;99.90;;;;;;4919228;29;20021;-73
2021/07/06 04:24:31;;;;;;;;;;;14.90;99.90;;;;;;4903650;29;19930;-73
2021/07/06 04:26:58;;;;;;;;;;;14.90;99.90;;;;;;4920843;29;19926;-73
2021/07/06 04:29:29;;;;;;;;;;;14.90;99.90;;;;;;4919681;29;19950;-75
2021/07/06 04:31:56;;;;;;;;;;;14.90;99.90;;;;;;4933134;29;19930;-73
2021/07/06 04:34:23;;;;;;;;;;;14.90;99.90;;;;;;4923607;29;19933;-73
2021/07/06 04:36:54;;;;;;;;;;;14.90;99.90;;;;;;4939038;29;19927;-73
2021/07/06 04:39:21;;;;;;;;;;;15.00;99.90;;;;;;4923211;29;20002;-73
2021/07/06 04:41:53;;;;;;;;;;;15.00;99.90;;;;;;4938006;29;19926;-73
2021/07/06 04:44:19;;;;;;;;;;;15.00;99.90;;;;;;4925457;29;20029;-73
2021/07/06 04:46:46;;;;;;;;;;;15.00;99.90;;;;;;4918957;29;20301;-74
2021/07/06 04:49:18;;;;;;;;;;;15.00;99.90;;;;;;4936142;29;19926;-74
2021/07/06 04:51:44;;;;;;;;;;;15.10;99.90;;;;;;4902560;29;20386;-73
2021/07/06 04:54:20;;;;;;;;;;;15.10;99.90;;;;;;4918926;29;19927;-73
2021/07/06 04:56:52;;;;;;;;;;;15.10;99.90;;;;;;4919675;29;20563;-73
2021/07/06 04:59:24;;;;;;;;;;;15.10;99.90;;;;;;4904737;29;19934;-73
2021/07/06 05:01:50;;;;;;;;;;;15.10;99.90;;;;;;4908308;28;20442;-73
2021/07/06 05:04:22;;;;;;;;;;;15.20;99.90;;;;;;4937381;29;20301;-73
2021/07/06 05:06:54;;;;;;;;;;;15.20;99.90;;;;;;4937612;29;19926;-74
2021/07/06 05:09:25;;;;;;;;;;;15.20;99.90;;;;;;4936883;29;19926;-74
2021/07/06 05:11:52;;;;;;;;;;;15.20;99.90;;;;;;4921161;29;19926;-73
2021/07/06 05:14:19;;;;;;;;;;;15.30;99.90;;;;;;4937361;29;20523;-73
2021/07/06 05:16:50;;;;;;;;;;;15.30;99.90;;;;;;4937269;29;19926;-73
2021/07/06 05:19:17;;;;;;;;;;;15.30;99.90;;;;;;4937398;29;19927;-74
2021/07/06 05:21:49;;;;;;;;;;;15.40;99.90;;;;;;4954005;29;20408;-74
2021/07/06 05:24:15;;;;;;;;;;;15.40;99.90;;;;;;4937166;29;19927;-74
2021/07/06 05:26:47;;;;;;;;;;;15.40;99.90;;;;;;4922095;29;19926;-73
2021/07/06 05:29:14;;;;;;;;;;;15.40;99.90;;;;;;4936993;29;20021;-73
2021/07/06 05:31:42;;;;;;;;;;;15.50;99.90;;;;;;4937815;29;19937;-73
2021/07/06 05:34:08;;;;;;;;;;;15.50;99.90;;;;;;4907689;29;20428;-73
2021/07/06 05:36:40;;;;;;;;;;;15.60;99.90;;;;;;4930445;29;19927;-72
2021/07/06 05:39:07;;;;;;;;;;;15.60;99.90;;;;;;4902261;29;20013;-71
2021/07/06 05:41:38;;;;;;;;;;;15.70;99.90;;;;;;4939085;28;19926;-73
2021/07/06 05:44:11;;;;;;;;;;;15.70;99.90;;;;;;4918904;29;19933;-73
2021/07/06 05:46:38;;;;;;;;;;;15.70;99.90;;;;;;4902465;29;20025;-73
2021/07/06 05:49:04;;;;;;;;;;;15.80;99.90;;;;;;4930050;28;20017;-73
2021/07/06 05:51:36;;;;;;;;;;;15.90;99.90;;;;;;4934497;29;19927;-73
2021/07/06 05:54:08;;;;;;;;;;;16.00;99.90;;;;;;4917092;29;19926;-73
2021/07/06 05:56:35;;;;;;;;;;;16.00;99.90;;;;;;4951425;28;20366;-72
2021/07/06 05:59:06;;;;;;;;;;;16.10;99.90;;;;;;4923132;29;19927;-72
2021/07/06 06:01:34;;;;;;;;;;;16.20;99.90;;;;;;4917667;29;20022;-72
2021/07/06 06:04:06;;;;;;;;;;;16.30;99.90;;;;;;4917604;29;20670;-72
2021/07/06 06:06:37;;;;;;;;;;;16.30;99.90;;;;;;4917706;29;20029;-73
2021/07/06 06:09:04;;;;;;;;;;;16.40;99.90;;;;;;4916850;29;20030;-73
2021/07/06 06:11:31;;;;;;;;;;;16.50;99.90;;;;;;4901438;29;19954;-73
2021/07/06 06:14:03;;;;;;;;;;;16.60;99.90;;;;;;4917771;29;19934;-73
2021/07/06 06:16:34;;;;;;;;;;;16.70;99.90;;;;;;4916419;29;20024;-73
2021/07/06 06:19:01;;;;;;;;;;;16.80;99.90;;;;;;4917582;29;20461;-73
2021/07/06 06:21:28;;;;;;;;;;;16.90;99.90;;;;;;4933636;29;19958;-72
2021/07/06 06:23:55;;;;;;;;;;;17.00;99.90;;;;;;4917793;29;19934;-73
2021/07/06 06:26:27;;;;;;;;;;;17.00;99.90;;;;;;4938546;28;19933;-72
2021/07/06 06:28:53;;;;;;;;;;;17.10;99.90;;;;;;4930558;28;20432;-73
2021/07/06 06:31:20;;;;;;;;;;;17.20;99.90;;;;;;4935734;29;20029;-73
2021/07/06 06:33:52;;;;;;;;;;;17.30;99.90;;;;;;4933303;29;19937;-73
2021/07/06 06:36:23;;;;;;;;;;;17.40;99.90;;;;;;4917819;29;20017;-73
2021/07/06 06:38:50;;;;;;;;;;;17.50;99.90;;;;;;4917364;29;20334;-73
2021/07/06 06:41:17;;;;;;;;;;;17.60;99.90;;;;;;4932667;29;19969;-73
2021/07/06 06:43:48;;;;;;;;;;;17.70;99.90;;;;;;4917572;29;19953;-74
2021/07/06 06:46:15;;;;;;;;;;;17.90;99.90;;;;;;4917462;29;19933;-72
2021/07/06 06:48:47;;;;;;;;;;;18.00;99.90;;;;;;4934346;29;20560;-73
2021/07/06 06:51:15;;;;;;;;;;;18.20;99.90;;;;;;4933899;29;20435;-73
2021/07/06 06:53:46;;;;;;;;;;;18.40;99.90;;;;;;4914421;29;19933;-73
2021/07/06 06:56:13;;;;;;;;;;;18.50;99.90;;;;;;4901038;29;19933;-74
2021/07/06 06:58:39;;;;;;;;;;;18.70;99.90;;;;;;4916752;29;19970;-74
2021/07/06 07:01:11;;;;;;;;;;;18.90;99.90;;;;;;4922730;29;20021;-74
2021/07/06 07:03:43;;;;;;;;;;;19.00;99.90;;;;;;4917244;29;19942;-73
2021/07/06 07:06:09;;;;;;;;;;;19.30;99.90;;;;;;4917289;29;20342;-74
2021/07/06 07:08:36;;;;;;;;;;;19.50;99.90;;;;;;4916927;29;19962;-73
2021/07/06 07:11:07;;;;;;;;;;;19.60;99.90;;;;;;4916649;29;20018;-73
2021/07/06 07:13:39;;;;;;;;;;;19.80;99.90;;;;;;4902137;29;19927;-73
2021/07/06 07:16:11;;;;;;;;;;;19.90;99.90;;;;;;4916943;29;19933;-72
2021/07/06 07:18:44;;;;;;;;;;;20.00;99.90;;;;;;4934175;29;19927;-73
2021/07/06 07:21:10;;;;;;;;;;;20.10;99.90;;;;;;4916493;29;20382;-73
2021/07/06 07:23:37;;;;;;;;;;;20.30;99.90;;;;;;4917056;29;19935;-74
2021/07/06 07:26:04;;;;;;;;;;;20.50;99.90;;;;;;4916888;29;19981;-74
2021/07/06 07:28:36;;;;;;;;;;;20.70;99.90;;;;;;4916883;29;19958;-73
2021/07/06 07:31:08;;;;;;;;;;;20.80;99.90;;;;;;4917956;29;19933;-72
2021/07/06 07:33:39;;;;;;;;;;;21.00;99.90;;;;;;4905321;29;19933;-74
2021/07/06 07:36:06;;;;;;;;;;;21.10;99.90;;;;;;4933142;29;19932;-74
2021/07/06 07:38:33;;;;;;;;;;;21.20;99.90;;;;;;4922693;29;19936;-73
2021/07/06 07:41:01;;;;;;;;;;;21.30;99.90;;;;;;4938733;29;19930;-73
2021/07/06 07:43:28;;;;;;;;;;;21.40;99.90;;;;;;4939444;29;20021;-73
2021/07/06 07:46:00;;;;;;;;;;;21.50;99.90;;;;;;4922721;29;19949;-74
2021/07/06 07:48:31;;;;;;;;;;;21.60;99.90;;;;;;4940367;29;20021;-73
2021/07/06 07:50:58;;;;;;;;;;;21.70;99.90;;;;;;4937092;29;19989;-73
2021/07/06 07:53:30;;;;;;;;;;;21.90;99.90;;;;;;4953512;28;20017;-73
2021/07/06 07:55:56;;;;;;;;;;;22.00;99.90;;;;;;4974231;28;20017;-74
2021/07/06 07:58:23;;;;;;;;;;;22.20;99.90;;;;;;4975911;28;20308;-74
2021/07/06 08:00:50;;;;;;;;;;;22.30;99.90;;;;;;4917123;28;20409;-72
2021/07/06 08:03:21;;;;;;;;;;;22.40;99.90;;;;;;4942551;29;20013;-74
2021/07/06 08:05:49;;;;;;;;;;;22.60;99.90;;;;;;4954357;28;19933;-72
2021/07/06 08:08:16;;;;;;;;;;;22.70;99.90;;;;;;4919646;29;20368;-74
2021/07/06 08:10:43;;;;;;;;;;;22.70;99.90;;;;;;4919382;29;20025;-73
2021/07/06 08:13:10;;;;;;;;;;;22.70;99.90;;;;;;4919141;29;19933;-74
2021/07/06 08:15:42;;;;;;;;;;;22.80;99.90;;;;;;4935542;29;20267;-74
2021/07/06 08:18:13;;;;;;;;;;;22.90;99.90;;;;;;4920365;29;19927;-73
2021/07/06 08:20:46;;;;;;;;;;;23.00;99.90;;;;;;4919418;29;20013;-73
2021/07/06 08:23:13;;;;;;;;;;;23.00;99.90;;;;;;4919373;29;20029;-74
2021/07/06 08:25:40;;;;;;;;;;;23.00;99.90;;;;;;4919123;29;19969;-73
2021/07/06 08:28:06;;;;;;;;;;;23.20;99.90;;;;;;4919500;29;19984;-73
2021/07/06 08:30:33;;;;;;;;;;;23.40;99.90;;;;;;4919252;29;19927;-73
2021/07/06 08:33:05;;;;;;;;;;;23.60;99.90;;;;;;4919026;29;19926;-74
2021/07/06 08:35:32;;;;;;;;;;;23.80;99.90;;;;;;4936490;29;19930;-74
2021/07/06 08:38:03;;;;;;;;;;;23.80;99.90;;;;;;4934948;29;19961;-74
2021/07/06 08:40:35;;;;;;;;;;;24.00;99.90;;;;;;4935057;29;19926;-73
2021/07/06 08:43:07;;;;;;;;;;;24.20;99.90;;;;;;4934163;29;19934;-73
2021/07/06 08:45:34;;;;;;;;;;;24.30;99.90;;;;;;4918615;29;19962;-73
2021/07/06 08:48:01;;;;;;;;;;;24.40;99.90;;;;;;4919330;29;20002;-73
2021/07/06 08:50:27;;;;;;;;;;;24.50;99.90;;;;;;4918683;29;19962;-73
2021/07/06 08:52:54;;;;;;;;;;;24.60;99.90;;;;;;4918261;29;20049;-73
2021/07/06 08:55:26;;;;;;;;;;;24.60;99.90;;;;;;4934804;29;19926;-73
2021/07/06 08:57:52;;;;;;;;;;;24.60;99.90;;;;;;4934857;29;20390;-73
2021/07/06 09:00:29;;;;;;;;;;;24.60;99.90;;;;;;4935789;29;19940;-74
2021/07/06 09:03:03;;;;;;;;;;;24.70;99.90;;;;;;4918462;29;20029;-73
2021/07/06 09:05:35;;;;;;;;;;;24.80;99.90;;;;;;4918684;29;19927;-73
2021/07/06 09:08:07;;;;;;;;;;;24.80;99.90;;;;;;4935748;29;20030;-73
2021/07/06 09:10:41;;;;;;;;;;;24.90;99.90;;;;;;4918645;29;20302;-73
2021/07/06 09:13:24;;;;;;;;;;;25.00;99.90;;;;;;4935156;29;20029;-74
2021/07/06 09:15:57;;;;;;;;;;;25.20;99.90;;;;;;4935655;29;19947;-73
2021/07/06 09:18:29;;;;;;;;;;;25.30;99.90;;;;;;4918767;29;19974;-73
2021/07/06 09:21:01;;;;;;;;;;;25.40;99.90;;;;;;4917958;29;19986;-73
2021/07/06 09:23:38;;;;;;;;;;;25.50;99.90;;;;;;4918441;29;19933;-73
2021/07/06 09:26:12;;;;;;;;;;;25.60;99.90;;;;;;4933989;29;20398;-73
2021/07/06 09:28:48;;;;;;;;;;;25.70;99.90;;;;;;4934594;29;20009;-73
2021/07/06 09:31:26;;;;;;;;;;;25.80;99.90;;;;;;4918684;29;19927;-73
2021/07/06 09:34:00;;;;;;;;;;;26.00;99.90;;;;;;4934225;29;19962;-73
2021/07/06 09:36:28;;;;;;;;;;;26.10;99.90;;;;;;4918077;29;20030;-73
2021/07/06 09:39:03;;;;;;;;;;;26.20;99.90;;;;;;4918509;29;20358;-73
2021/07/06 09:41:35;;;;;;;;;;;26.30;99.90;;;;;;4933741;29;20358;-74
2021/07/06 09:44:14;;;;;;;;;;;26.30;99.90;;;;;;4919411;29;19933;-73
2021/07/06 09:46:59;;;;;;;;;;;26.40;99.90;;;;;;4934992;29;20025;-73
2021/07/06 09:49:27;;;;;;;;;;;26.50;99.90;;;;;;4934126;29;19927;-73
2021/07/06 09:51:54;;;;;;;;;;;26.70;99.90;;;;;;4934402;29;19949;-73
2021/07/06 09:54:26;;;;;;;;;;;26.80;99.90;;;;;;4916679;29;19948;-74
2021/07/06 09:57:04;;;;;;;;;;;26.90;99.90;;;;;;4917551;29;20029;-73
2021/07/06 09:59:36;;;;;;;;;;;27.00;99.90;;;;;;4934229;29;20418;-73
2021/07/06 10:02:10;;;;;;;;;;;27.00;99.90;;;;;;4917769;29;20305;-73
2021/07/06 10:04:41;;;;;;;;;;;27.00;99.90;;;;;;4918367;29;19927;-73
2021/07/06 10:07:13;;;;;;;;;;;27.00;99.90;;;;;;4934928;29;19926;-74
2021/07/06 10:09:45;;;;;;;;;;;27.10;99.90;;;;;;4934933;29;20394;-73
2021/07/06 10:12:17;;;;;;;;;;;27.20;99.90;;;;;;4917121;29;19954;-74
2021/07/06 10:14:44;;;;;;;;;;;27.20;99.90;;;;;;4934974;29;19958;-73
2021/07/06 10:17:16;;;;;;;;;;;27.20;99.90;;;;;;4918371;29;20393;-73
2021/07/06 10:19:48;;;;;;;;;;;27.30;99.90;;;;;;4918094;29;20025;-73
2021/07/06 10:22:19;;;;;;;;;;;27.50;99.90;;;;;;4934155;29;19927;-73
2021/07/06 10:24:47;;;;;;;;;;;27.50;99.90;;;;;;4933916;29;20025;-73
2021/07/06 10:27:27;;;;;;;;;;;27.70;99.90;;;;;;4933767;29;19933;-72
2021/07/06 10:30:16;;;;;;;;;;;27.70;99.90;;;;;;4919635;29;19935;-72
2021/07/06 10:32:52;;;;;;;;;;;27.80;99.90;;;;;;4934724;29;19927;-73
2021/07/06 10:35:37;;;;;;;;;;;27.90;99.90;;;;;;4934303;29;19985;-73
2021/07/06 10:38:27;;;;;;;;;;;28.00;99.90;;;;;;4934200;29;19927;-73
2021/07/06 10:40:53;;;;;;;;;;;28.10;99.90;;;;;;4917763;29;19990;-73
2021/07/06 10:43:48;;;;;;;;;;;28.20;99.90;;;;;;4920047;29;20310;-72
2021/07/06 10:46:15;;;;;;;;;;;28.20;99.90;;;;;;4927327;29;20020;-73
2021/07/06 10:49:11;;;;;;;;;;;28.30;99.90;;;;;;4938553;29;19933;-73
2021/07/06 10:51:38;;;;;;;;;;;28.30;99.90;;;;;;4926931;29;19990;-73
2021/07/06 10:54:17;;;;;;;;;;;28.40;99.90;;;;;;4902398;29;19926;-72
2021/07/06 10:56:49;;;;;;;;;;;28.40;99.90;;;;;;4918172;29;19927;-73
2021/07/06 10:59:21;;;;;;;;;;;28.40;99.90;;;;;;4918496;29;20025;-73
2021/07/06 11:01:48;;;;;;;;;;;28.40;99.90;;;;;;4916941;29;19982;-73
2021/07/06 11:04:33;;;;;;;;;;;28.50;99.90;;;;;;4931503;29;19930;-73
2021/07/06 11:07:06;;;;;;;;;;;28.60;99.90;;;;;;4939032;29;20037;-73
2021/07/06 11:09:37;;;;;;;;;;;28.60;98.80;;;;;;4939851;29;20390;-73
2021/07/06 11:12:19;;;;;;;;;;;28.60;97.90;;;;;;4933381;28;20393;-73
2021/07/06 11:14:46;;;;;;;;;;;28.60;97.60;;;;;;4909756;29;19981;-73
2021/07/06 11:17:30;;;;;;;;;;;28.70;98.10;;;;;;4940498;29;19927;-73
2021/07/06 11:20:05;;;;;;;;;;;28.70;98.70;;;;;;4940841;29;19929;-74
2021/07/06 11:22:41;;;;;;;;;;;28.80;98.10;;;;;;4938904;29;20017;-74
2021/07/06 11:25:17;;;;;;;;;;;28.80;97.90;;;;;;4940291;29;19950;-74
2021/07/06 11:27:55;;;;;;;;;;;28.90;98.20;;;;;;4941349;29;20002;-74
2021/07/06 11:30:22;;;;;;;;;;;29.00;98.10;;;;;;4940021;29;20021;-74
2021/07/06 11:33:03;;;;;;;;;;;29.10;98.80;;;;;;4939200;28;20013;-73
2021/07/06 11:35:36;;;;;;;;;;;29.20;97.80;;;;;;4924321;29;19927;-73
2021/07/06 11:38:04;;;;;;;;;;;29.30;96.90;;;;;;4956716;29;19958;-73
2021/07/06 11:40:31;;;;;;;;;;;29.40;96.90;;;;;;4949961;28;20281;-73
2021/07/06 11:43:03;;;;;;;;;;;29.50;96.60;;;;;;4924152;29;20130;-73
2021/07/06 11:45:36;;;;;;;;;;;29.50;96.40;;;;;;4920536;29;19927;-74
2021/07/06 11:48:03;;;;;;;;;;;29.60;96.70;;;;;;4920669;29;20018;-74
2021/07/06 11:50:33;;;;;;;;;;;29.60;93.00;;;;;;4921012;29;20317;-73
2021/07/06 11:53:00;;;;;;;;;;;29.60;93.30;;;;;;4937137;29;20398;-73
2021/07/06 11:55:28;;;;;;;;;;;29.60;93.30;;;;;;4928919;29;19931;-74
2021/07/06 11:58:00;;;;;;;;;;;29.50;90.60;;;;;;4955116;28;20009;-74
2021/07/06 12:00:34;;;;;;;;;;;29.50;83.40;;;;;;4937549;29;19927;-73
2021/07/06 12:03:17;;;;;;;;;;;29.60;78.70;;;;;;4937976;28;19962;-74
2021/07/06 12:05:48;;;;;;;;;;;29.70;79.20;;;;;;4939131;29;20024;-73
2021/07/06 12:08:25;;;;;;;;;;;29.70;78.60;;;;;;4939201;29;20464;-73
2021/07/06 12:11:32;;;;;;;;;;;29.70;78.50;;;;;;4939216;29;20021;-73
2021/07/06 12:14:05;;;;;;;;;;;29.80;81.20;;;;;;4878035;29;19938;-73
2021/07/06 12:16:38;;;;;;;;;;;30.00;80.20;;;;;;4912803;29;19966;-73
2021/07/06 12:19:10;;;;;;;;;;;30.00;82.00;;;;;;4935471;29;20029;-73
2021/07/06 12:21:42;;;;;;;;;;;30.10;78.80;;;;;;4921585;29;19942;-73
2021/07/06 12:24:18;;;;;;;;;;;30.10;77.70;;;;;;4929583;29;20033;-73
2021/07/06 12:26:52;;;;;;;;;;;30.10;79.80;;;;;;4937077;29;19927;-73
2021/07/06 12:29:30;;;;;;;;;;;30.10;79.30;;;;;;4937042;29;19931;-73
2021/07/06 12:32:03;;;;;;;;;;;30.30;77.90;;;;;;4918766;29;19998;-73
2021/07/06 12:34:39;;;;;;;;;;;30.30;78.20;;;;;;4904538;29;19937;-73
2021/07/06 12:37:12;;;;;;;;;;;30.20;80.10;;;;;;4920377;29;19926;-73
2021/07/06 12:39:45;;;;;;;;;;;30.00;85.10;;;;;;4919466;29;19927;-73
2021/07/06 12:42:19;;;;;;;;;;;29.90;89.40;;;;;;4935526;29;19927;-72
2021/07/06 12:44:54;;;;;;;;;;;29.80;90.10;;;;;;4904823;29;19927;-73
2021/07/06 12:47:29;;;;;;;;;;;29.60;90.30;;;;;;4903638;29;20054;-74
2021/07/06 12:50:04;;;;;;;;;;;29.30;91.70;;;;;;4904107;29;20384;-74
2021/07/06 12:52:38;;;;;;;;;;;29.10;92.60;;;;;;4908564;29;19927;-74
2021/07/06 12:55:16;;;;;;;;;;;28.90;94.40;;;;;;4935542;29;19927;-74
2021/07/06 12:57:49;;;;;;;;;;;28.60;94.90;;;;;;4919978;29;19982;-74
2021/07/06 13:00:24;;;;;;;;;;;28.10;96.10;;;;;;4920246;29;19927;-74
2021/07/06 13:03:02;;;;;;;;;;;27.90;97.50;;;;;;4938994;28;19926;-74
2021/07/06 13:05:32;;;;;;;;;;;27.90;98.00;;;;;;4921694;29;19926;-74
2021/07/06 13:07:59;;;;;;;;;;;27.70;98.40;;;;;;4937990;29;19973;-74
2021/07/06 13:10:37;;;;;;;;;;;27.60;99.20;;;;;;4938833;29;20300;-74
2021/07/06 13:13:04;;;;;;;;;;;27.50;99.90;;;;;;4954658;28;20017;-74
2021/07/06 13:15:37;;;;;;;;;;;27.30;99.90;;;;;;4938775;29;20327;-73
2021/07/06 13:18:10;;;;;;;;;;;27.30;99.90;;;;;;4922480;29;20393;-73
2021/07/06 13:20:42;;;;;;;;;;;27.40;99.90;;;;;;4921637;29;20021;-73
2021/07/06 13:23:13;;;;;;;;;;;27.50;99.90;;;;;;4953790;28;19927;-74
2021/07/06 13:25:45;;;;;;;;;;;27.60;99.90;;;;;;4938400;29;19930;-74
2021/07/06 13:28:17;;;;;;;;;;;27.60;99.90;;;;;;4954862;29;20337;-74
2021/07/06 13:30:52;;;;;;;;;;;27.40;99.90;;;;;;4922015;29;20462;-73
2021/07/06 13:33:19;;;;;;;;;;;27.40;99.90;;;;;;4934723;29;20025;-73
2021/07/06 13:35:52;;;;;;;;;;;27.50;99.90;;;;;;4921530;29;19931;-74
2021/07/06 13:38:24;;;;;;;;;;;27.70;99.90;;;;;;4953925;29;19927;-73
2021/07/06 13:40:56;;;;;;;;;;;27.80;99.90;;;;;;4952477;29;19980;-74
2021/07/06 13:43:30;;;;;;;;;;;27.70;99.90;;;;;;4936053;29;19926;-74
2021/07/06 13:46:02;;;;;;;;;;;27.40;99.90;;;;;;4936572;29;20270;-74
2021/07/06 13:48:34;;;;;;;;;;;27.30;99.90;;;;;;4937758;29;19926;-74
2021/07/06 13:51:06;;;;;;;;;;;27.50;99.90;;;;;;4935898;29;20374;-74
2021/07/06 13:53:37;;;;;;;;;;;27.30;99.90;;;;;;4937225;29;19934;-74
2021/07/06 13:56:04;;;;;;;;;;;27.50;99.90;;;;;;4936364;29;19932;-74
2021/07/06 13:58:36;;;;;;;;;;;27.60;99.90;;;;;;4937741;29;19927;-74
2021/07/06 14:01:08;;;;;;;;;;;27.60;99.90;;;;;;4949665;28;19926;-74
2021/07/06 14:03:40;;;;;;;;;;;27.60;98.50;;;;;;4936998;29;20408;-74
2021/07/06 14:06:14;;;;;;;;;;;27.70;99.00;;;;;;4953447;29;19935;-74
2021/07/06 14:08:41;;;;;;;;;;;27.70;98.70;;;;;;4953769;29;19970;-74
2021/07/06 14:11:16;;;;;;;;;;;27.70;99.80;;;;;;4936232;29;19926;-74
2021/07/06 14:13:47;;;;;;;;;;;27.60;99.90;;;;;;4936766;29;19934;-74
2021/07/06 14:16:19;;;;;;;;;;;27.60;99.90;;;;;;4953608;29;20464;-73
2021/07/06 14:18:46;;;;;;;;;;;27.50;99.90;;;;;;4920789;29;19961;-74
2021/07/06 14:21:17;;;;;;;;;;;27.50;99.90;;;;;;4942986;28;19932;-74
2021/07/06 14:23:49;;;;;;;;;;;27.10;99.90;;;;;;4971370;28;19926;-73
2021/07/06 14:26:21;;;;;;;;;;;26.60;99.90;;;;;;4919377;29;19926;-74
2021/07/06 14:28:52;;;;;;;;;;;26.50;99.90;;;;;;4922656;29;19927;-74
2021/07/06 14:31:23;;;;;;;;;;;26.40;99.90;;;;;;4926807;29;19970;-74
2021/07/06 14:33:55;;;;;;;;;;;26.30;99.90;;;;;;4962863;28;19930;-74
2021/07/06 14:36:27;;;;;;;;;;;26.20;99.90;;;;;;4920358;29;19927;-73
2021/07/06 14:38:58;;;;;;;;;;;26.10;99.90;;;;;;4920873;29;19926;-73