Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:57;;;;;;;8.82;5.53;;;;;;;;;;5067420;28;20387;-87
2023/05/04 00:04:28;;;;;;;8.80;5.43;;;;;;;;;;5067142;28;20051;-88
2023/05/04 00:07:01;;;;;;;8.05;4.50;;;;;;;;;;5063118;28;20050;-87
2023/05/04 00:09:30;;;;;;;10.88;5.00;;;;;;;;;;5064199;28;20041;-86
2023/05/04 00:11:56;;;;;;;7.10;4.27;;;;;;;;;;5062141;28;20104;-87
2023/05/04 00:14:27;;;;;;;9.02;5.53;;;;;;;;;;5062880;28;20107;-86
2023/05/04 00:16:55;;;;;;;5.95;3.78;;;;;;;;;;5062619;28;20025;-86
2023/05/04 00:19:23;;;;;;;8.15;5.55;;;;;;;;;;5053657;28;20028;-85
2023/05/04 00:21:50;;;;;;;7.35;3.92;;;;;;;;;;5067250;28;20096;-87
2023/05/04 00:24:24;;;;;;;7.00;4.75;;;;;;;;;;5065191;28;20082;-87
2023/05/04 00:26:51;;;;;;;10.25;5.05;;;;;;;;;;5052999;28;20100;-86
2023/05/04 00:29:19;;;;;;;6.30;4.10;;;;;;;;;;5065172;28;20033;-87
2023/05/04 00:31:45;;;;;;;5.70;4.10;;;;;;;;;;5060840;28;20054;-87
2023/05/04 00:34:11;;;;;;;6.13;4.20;;;;;;;;;;5065422;28;20028;-87
2023/05/04 00:36:36;;;;;;;7.88;4.53;;;;;;;;;;5060823;28;20384;-85
2023/05/04 00:39:02;;;;;;;7.97;5.25;;;;;;;;;;5059973;28;20029;-83
2023/05/04 00:41:27;;;;;;;7.53;4.57;;;;;;;;;;5064857;28;20028;-89
2023/05/04 00:43:53;;;;;;;7.57;4.35;;;;;;;;;;5061271;28;20040;-86
2023/05/04 00:46:18;;;;;;;6.80;4.35;;;;;;;;;;5063543;28;20021;-86
2023/05/04 00:48:46;;;;;;;8.18;5.15;;;;;;;;;;5057569;28;20060;-85
2023/05/04 00:51:13;;;;;;;8.90;5.78;;;;;;;;;;5063236;28;20044;-87
2023/05/04 00:53:42;;;;;;;7.28;4.07;;;;;;;;;;5058701;28;20051;-86
2023/05/04 00:56:09;;;;;;;8.85;5.50;;;;;;;;;;5064356;28;20464;-85
2023/05/04 00:58:34;;;;;;;7.82;4.97;;;;;;;;;;5057173;28;20033;-85
2023/05/04 01:01:02;;;;;;;11.23;5.65;;;;;;;;;;5057790;28;20036;-84
2023/05/04 01:03:28;;;;;;;10.70;5.57;;;;;;;;;;5062242;28;20132;-85
2023/05/04 01:06:37;;;;;;;8.43;5.60;;;;;;;;;;5059857;28;20540;-85
2023/05/04 01:09:16;;;;;;;16.27;6.23;;;;;;;;;;5003193;28;20447;-84
2023/05/04 01:12:07;;;;;;;8.57;5.35;;;;;;;;;;5053882;28;20032;-84
2023/05/04 01:14:36;;;;;;;7.45;4.28;;;;;;;;;;5055779;28;20032;-85
2023/05/04 01:17:06;;;;;;;12.53;5.43;;;;;;;;;;5057809;28;21433;-86
2023/05/04 01:19:33;;;;;;;15.05;4.35;;;;;;;;;;5062831;28;20036;-85
2023/05/04 01:21:59;;;;;;;8.95;5.32;;;;;;;;;;5059683;28;20043;-89
2023/05/04 01:24:29;;;;;;;7.00;4.38;;;;;;;;;;5059386;28;20025;-84
2023/05/04 01:27:03;;;;;;;7.78;4.03;;;;;;;;;;5054320;28;20017;-86
2023/05/04 01:29:41;;;;;;;9.82;5.43;;;;;;;;;;5058189;28;20108;-85
2023/05/04 01:32:07;;;;;;;8.30;4.63;;;;;;;;;;5058159;28;20549;-87
2023/05/04 01:34:34;;;;;;;9.32;4.25;;;;;;;;;;5058435;28;20035;-87
2023/05/04 01:37:00;;;;;;;9.43;5.50;;;;;;;;;;5059115;28;20031;-85
2023/05/04 01:39:32;;;;;;;11.30;5.13;;;;;;;;;;5055727;28;20024;-82
2023/05/04 01:42:01;;;;;;;10.02;5.82;;;;;;;;;;5054496;28;20033;-86
2023/05/04 01:44:31;;;;;;;11.60;5.90;;;;;;;;;;5061087;28;20062;-85
2023/05/04 01:46:57;;;;;;;9.63;5.30;;;;;;;;;;5060901;28;20048;-85
2023/05/04 01:49:25;;;;;;;9.48;5.22;;;;;;;;;;5059923;28;20066;-86
2023/05/04 01:52:01;;;;;;;7.18;5.07;;;;;;;;;;5059182;28;20029;-85
2023/05/04 01:54:26;;;;;;;9.00;5.47;;;;;;;;;;5065934;28;20024;-87
2023/05/04 01:56:52;;;;;;;10.25;5.95;;;;;;;;;;5068318;28;20035;-87
2023/05/04 01:59:17;;;;;;;10.95;5.22;;;;;;;;;;5061977;28;20016;-84
2023/05/04 02:01:47;;;;;;;7.63;4.40;;;;;;;;;;5059486;28;20029;-82
2023/05/04 02:04:21;;;;;;;9.57;6.03;;;;;;;;;;5059283;28;20234;-85
2023/05/04 02:06:56;;;;;;;9.15;5.60;;;;;;;;;;5059999;28;20043;-87
2023/05/04 02:09:23;;;;;;;7.45;4.80;;;;;;;;;;5061724;28;20029;-87
2023/05/04 02:12:00;;;;;;;11.55;6.75;;;;;;;;;;5057868;28;20128;-85
2023/05/04 02:14:34;;;;;;;8.05;5.00;;;;;;;;;;5059695;28;20028;-85
2023/05/04 02:17:10;;;;;;;8.38;4.50;;;;;;;;;;5058423;28;20057;-86
2023/05/04 02:19:38;;;;;;;6.07;3.85;;;;;;;;;;5057943;28;20036;-88
2023/05/04 02:22:04;;;;;;;6.32;3.97;;;;;;;;;;5057175;28;20029;-87
2023/05/04 02:24:30;;;;;;;7.43;4.78;;;;;;;;;;5058670;28;20036;-85
2023/05/04 02:27:04;;;;;;;8.63;4.30;;;;;;;;;;5060799;28;20040;-87
2023/05/04 02:29:30;;;;;;;5.70;3.72;;;;;;;;;;5058534;28;20480;-87
2023/05/04 02:31:58;;;;;;;7.78;3.75;;;;;;;;;;5066208;28;20036;-86
2023/05/04 02:34:24;;;;;;;5.85;3.65;;;;;;;;;;5059763;28;20029;-87
2023/05/04 02:36:50;;;;;;;7.13;3.97;;;;;;;;;;5060399;28;20047;-85
2023/05/04 02:39:18;;;;;;;7.15;4.05;;;;;;;;;;5062803;28;20029;-86
2023/05/04 02:41:46;;;;;;;9.20;4.78;;;;;;;;;;5065455;28;20488;-86
2023/05/04 02:44:17;;;;;;;9.32;4.63;;;;;;;;;;5068316;28;20077;-85
2023/05/04 02:46:43;;;;;;;9.02;4.22;;;;;;;;;;5062134;28;20021;-85
2023/05/04 02:49:08;;;;;;;3.72;3.08;;;;;;;;;;5058100;28;20066;-86
2023/05/04 02:51:33;;;;;;;7.05;3.47;;;;;;;;;;5061825;28;20059;-86
2023/05/04 02:54:01;;;;;;;5.95;3.47;;;;;;;;;;5066664;28;20484;-84
2023/05/04 02:56:27;;;;;;;8.43;3.47;;;;;;;;;;5064075;28;20389;-86
2023/05/04 02:58:52;;;;;;;6.93;2.88;;;;;;;;;;5062621;28;20031;-86
2023/05/04 03:01:18;;;;;;;6.25;3.13;;;;;;;;;;5066111;28;20435;-87
2023/05/04 03:03:43;;;;;;;5.85;3.33;;;;;;;;;;5065631;28;20053;-85
2023/05/04 03:06:09;;;;;;;5.85;2.88;;;;;;;;;;5066573;28;20025;-87
2023/05/04 03:08:34;;;;;;;6.70;3.33;;;;;;;;;;5061569;28;20473;-86
2023/05/04 03:11:00;;;;;;;8.43;4.82;;;;;;;;;;5064370;28;20461;-84
2023/05/04 03:13:25;;;;;;;5.32;3.15;;;;;;;;;;5065980;28;20465;-86
2023/05/04 03:15:51;;;;;;;4.82;3.53;;;;;;;;;;5064450;28;20029;-86
2023/05/04 03:18:16;;;;;;;9.25;3.47;;;;;;;;;;5064825;28;20044;-85
2023/05/04 03:20:42;;;;;;;5.53;2.88;;;;;;;;;;5059389;28;20055;-86
2023/05/04 03:23:10;;;;;;;5.50;2.38;;;;;;;;;;5061708;28;20122;-86
2023/05/04 03:25:36;;;;;;;4.50;2.63;;;;;;;;;;5064275;28;20020;-87
2023/05/04 03:28:01;;;;;;;3.60;2.40;;;;;;;;;;5065321;28;20020;-85
2023/05/04 03:30:27;;;;;;;3.15;2.22;;;;;;;;;;5065254;28;20029;-88
2023/05/04 03:32:52;;;;;;;4.13;2.30;;;;;;;;;;5060894;28;20025;-85
2023/05/04 03:35:18;;;;;;;4.30;2.80;;;;;;;;;;5064579;28;20389;-87
2023/05/04 03:37:43;;;;;;;4.50;2.42;;;;;;;;;;5064459;28;20037;-88
2023/05/04 03:40:09;;;;;;;5.68;2.33;;;;;;;;;;5068983;28;20024;-84
2023/05/04 03:42:37;;;;;;;3.85;1.92;;;;;;;;;;5058879;28;20029;-88
2023/05/04 03:45:03;;;;;;;3.67;2.88;;;;;;;;;;5066350;28;20115;-85
2023/05/04 03:47:28;;;;;;;3.45;2.10;;;;;;;;;;5065864;28;20520;-88
2023/05/04 03:49:54;;;;;;;4.68;2.38;;;;;;;;;;5062714;28;20036;-89
2023/05/04 03:52:25;;;;;;;4.60;2.80;;;;;;;;;;5062923;28;20099;-87
2023/05/04 03:54:50;;;;;;;4.57;2.90;;;;;;;;;;5062046;28;20028;-86
2023/05/04 03:57:21;;;;;;;3.83;2.25;;;;;;;;;;5066918;28;20032;-85
2023/05/04 03:59:56;;;;;;;4.80;2.70;;;;;;;;;;5061292;28;20100;-86
2023/05/04 04:02:27;;;;;;;5.20;2.88;;;;;;;;;;5064236;28;20025;-87
2023/05/04 04:04:52;;;;;;;4.75;2.60;;;;;;;;;;5065995;28;20098;-87
2023/05/04 04:07:23;;;;;;;3.63;2.40;;;;;;;;;;5063824;28;20054;-88
2023/05/04 04:09:51;;;;;;;4.55;2.28;;;;;;;;;;5059661;28;20060;-88
2023/05/04 04:12:19;;;;;;;5.10;2.95;;;;;;;;;;5060563;28;20025;-89
2023/05/04 04:14:48;;;;;;;5.03;2.78;;;;;;;;;;5064751;28;20628;-89
2023/05/04 04:17:14;;;;;;;4.97;3.03;;;;;;;;;;5065245;28;20021;-86
2023/05/04 04:19:45;;;;;;;10.05;3.20;;;;;;;;;;5063580;28;20029;-87
2023/05/04 04:22:11;;;;;;;4.63;2.88;;;;;;;;;;5068109;28;20032;-86
2023/05/04 04:24:53;;;;;;;4.57;2.22;;;;;;;;;;5067221;28;20020;-87
2023/05/04 04:27:19;;;;;;;5.72;3.15;;;;;;;;;;5066226;28;20488;-85
2023/05/04 04:29:45;;;;;;;3.60;2.50;;;;;;;;;;5062024;28;20032;-88
2023/05/04 04:32:20;;;;;;;5.15;2.92;;;;;;;;;;5064085;28;20027;-86
2023/05/04 04:34:55;;;;;;;5.20;2.47;;;;;;;;;;5082452;28;20025;-88
2023/05/04 04:37:28;;;;;;;4.15;2.53;;;;;;;;;;5056999;28;20078;-87
2023/05/04 04:39:57;;;;;;;3.20;1.70;;;;;;;;;;5065398;28;20456;-89
2023/05/04 04:42:25;;;;;;;3.83;1.90;;;;;;;;;;5061251;28;20021;-87
2023/05/04 04:44:54;;;;;;;1.98;1.40;;;;;;;;;;5066731;28;20031;-85
2023/05/04 04:47:25;;;;;;;1.55;1.40;;;;;;;;;;5067199;28;20037;-88
2023/05/04 04:49:55;;;;;;;2.13;1.80;;;;;;;;;;5059620;28;20028;-87
2023/05/04 04:52:30;;;;;;;6.20;2.05;;;;;;;;;;5060406;28;20444;-88
2023/05/04 04:54:55;;;;;;;1.90;1.23;;;;;;;;;;5059179;28;20024;-89
2023/05/04 04:57:23;;;;;;;3.65;2.00;;;;;;;;;;5058572;28;20031;-88
2023/05/04 05:00:14;;;;;;;4.25;2.00;;;;;;;;;;5062179;28;20037;-91
2023/05/04 05:02:49;;;;;;;2.53;1.58;;;;;;;;;;5060540;28;20032;-86
2023/05/04 05:05:18;;;;;;;7.30;2.55;;;;;;;;;;5057604;28;20056;-86
2023/05/04 05:07:57;;;;;;;3.75;1.95;;;;;;;;;;5062764;28;20035;-87
2023/05/04 05:10:27;;;;;;;2.63;1.65;;;;;;;;;;5061380;28;20117;-89
2023/05/04 05:12:52;;;;;;;3.55;2.03;;;;;;;;;;5061569;28;20039;-86
2023/05/04 05:15:18;;;;;;;2.83;2.15;;;;;;;;;;5064648;28;20468;-85
2023/05/04 05:17:46;;;;;;;2.20;1.60;;;;;;;;;;5060727;28;20028;-85
2023/05/04 05:20:12;;;;;;;7.70;1.83;;;;;;;;;;5059643;28;20037;-85
2023/05/04 05:22:39;;;;;;;2.97;1.63;;;;;;;;;;5059900;28;20448;-87
2023/05/04 05:25:05;;;;;;;4.18;2.05;;;;;;;;;;5065693;28;20033;-87
2023/05/04 05:27:33;;;;;;;2.35;1.52;;;;;;;;;;5059264;28;20028;-86
2023/05/04 05:29:58;;;;;;;2.72;1.60;;;;;;;;;;5059903;28;20064;-89
2023/05/04 05:32:24;;;;;;;4.88;2.97;;;;;;;;;;5059366;28;20065;-87
2023/05/04 05:34:49;;;;;;;5.07;1.95;;;;;;;;;;5059776;28;20114;-85
2023/05/04 05:37:14;;;;;;;2.80;1.63;;;;;;;;;;5057242;28;20631;-85
2023/05/04 05:39:40;;;;;;;3.42;1.73;;;;;;;;;;5063415;28;20025;-86
2023/05/04 05:42:05;;;;;;;7.75;2.63;;;;;;;;;;5055924;28;20060;-84
2023/05/04 05:44:32;;;;;;;4.18;2.63;;;;;;;;;;5058588;28;20060;-84
2023/05/04 05:46:58;;;;;;;3.65;2.15;;;;;;;;;;5060560;28;20029;-85
2023/05/04 05:49:23;;;;;;;3.40;2.28;;;;;;;;;;5054294;28;20021;-84
2023/05/04 05:51:49;;;;;;;5.28;2.05;;;;;;;;;;5059140;28;20033;-86
2023/05/04 05:54:14;;;;;;;3.88;2.40;;;;;;;;;;5060197;28;20388;-83
2023/05/04 05:56:39;;;;;;;4.28;2.17;;;;;;;;;;5058545;28;20024;-87
2023/05/04 05:59:05;;;;;;;3.63;2.10;;;;;;;;;;5062983;28;20031;-85
2023/05/04 06:01:31;;;;;;;4.72;2.80;;;;;;;;;;5057655;28;20028;-86
2023/05/04 06:03:56;;;;;;;4.28;2.75;;;;;;;;;;5061612;28;20059;-84
2023/05/04 06:06:21;;;;;;;4.57;2.10;;;;;;;;;;5063615;28;20060;-83
2023/05/04 06:08:50;;;;;;;7.13;3.17;;;;;;;;;;5053518;28;20465;-85
2023/05/04 06:11:16;;;;;;;4.32;3.08;;;;;;;;;;5063803;28;20029;-84
2023/05/04 06:13:41;;;;;;;3.13;2.45;;;;;;;;;;5055857;28;20039;-84
2023/05/04 06:16:06;;;;;;;2.63;1.98;;;;;;;;;;5050775;28;20069;-85
2023/05/04 06:18:32;;;;;;;3.42;1.52;;;;;;;;;;5056123;28;20032;-84
2023/05/04 06:21:00;;;;;;;5.28;2.15;;;;;;;;;;5057897;28;20016;-84
2023/05/04 06:23:28;;;;;;;4.00;2.30;;;;;;;;;;5058948;28;20067;-81
2023/05/04 06:25:53;;;;;;;5.72;2.35;;;;;;;;;;5058778;28;20021;-81
2023/05/04 06:28:19;;;;;;;4.75;2.08;;;;;;;;;;5056899;28;20123;-84
2023/05/04 06:30:45;;;;;;;2.45;1.40;;;;;;;;;;5056288;28;20432;-87
2023/05/04 06:33:10;;;;;;;2.90;2.10;;;;;;;;;;5065647;28;20047;-87
2023/05/04 06:35:36;;;;;;;3.20;1.83;;;;;;;;;;5053355;28;20025;-86
2023/05/04 06:38:01;;;;;;;2.20;1.67;;;;;;;;;;5058092;28;20031;-87
2023/05/04 06:40:27;;;;;;;4.18;2.30;;;;;;;;;;5063145;28;20059;-85
2023/05/04 06:42:52;;;;;;;3.15;1.58;;;;;;;;;;5054542;28;20413;-88
2023/05/04 06:45:18;;;;;;;2.85;1.98;;;;;;;;;;5060304;28;20017;-83
2023/05/04 06:47:43;;;;;;;4.55;2.63;;;;;;;;;;5055927;28;20480;-86
2023/05/04 06:50:10;;;;;;;3.22;2.20;;;;;;;;;;5061466;28;20035;-84
2023/05/04 06:52:40;;;;;;;2.13;1.58;;;;;;;;;;5059397;28;20029;-87
2023/05/04 06:55:06;;;;;;;3.47;1.70;;;;;;;;;;5052461;28;20025;-87
2023/05/04 06:57:32;;;;;;;9.40;2.35;;;;;;;;;;5055118;28;20036;-84
2023/05/04 06:59:57;;;;;;;6.13;2.85;;;;;;;;;;5057078;28;20031;-85
2023/05/04 07:02:23;;;;;;;3.83;1.95;;;;;;;;;;5058209;28;20032;-85
2023/05/04 07:04:48;;;;;;;3.50;2.25;;;;;;;;;;5056596;28;20500;-85
2023/05/04 07:07:14;;;;;;;3.35;1.55;;;;;;;;;;5057144;28;20488;-84
2023/05/04 07:09:40;;;;;;;2.95;1.70;;;;;;;;;;5052791;28;20052;-85
2023/05/04 07:12:06;;;;;;;5.30;1.55;;;;;;;;;;5053239;28;20071;-84
2023/05/04 07:14:32;;;;;;;3.22;2.13;;;;;;;;;;5054899;28;20032;-85
2023/05/04 07:16:59;;;;;;;4.30;2.15;;;;;;;;;;5058022;28;20102;-86
2023/05/04 07:19:24;;;;;;;2.65;1.90;;;;;;;;;;5049423;28;20079;-86
2023/05/04 07:21:50;;;;;;;5.65;2.97;;;;;;;;;;5054367;28;20052;-86
2023/05/04 07:24:15;;;;;;;3.53;2.25;;;;;;;;;;5052071;28;20022;-87
2023/05/04 07:26:41;;;;;;;3.30;1.90;;;;;;;;;;5059424;28;20471;-86
2023/05/04 07:29:06;;;;;;;2.58;1.48;;;;;;;;;;5059087;28;20052;-86
2023/05/04 07:31:32;;;;;;;3.40;1.77;;;;;;;;;;5060921;28;20024;-84
2023/05/04 07:33:57;;;;;;;5.43;1.67;;;;;;;;;;5062459;28;20052;-85
2023/05/04 07:36:25;;;;;;;2.45;1.52;;;;;;;;;;5065876;28;20496;-86
2023/05/04 07:38:51;;;;;;;2.75;1.60;;;;;;;;;;5055901;28;20063;-84
2023/05/04 07:41:16;;;;;;;2.83;2.28;;;;;;;;;;5061140;28;20092;-85
2023/05/04 07:43:41;;;;;;;3.58;2.25;;;;;;;;;;5056383;28;20028;-85
2023/05/04 07:46:07;;;;;;;3.53;2.10;;;;;;;;;;5060275;28;20016;-85
2023/05/04 07:48:33;;;;;;;3.78;2.67;;;;;;;;;;5058760;28;20089;-83
2023/05/04 07:50:58;;;;;;;5.32;2.05;;;;;;;;;;5062736;28;20476;-84
2023/05/04 07:53:25;;;;;;;3.22;2.55;;;;;;;;;;5059082;28;20021;-85
2023/05/04 07:55:53;;;;;;;3.95;2.53;;;;;;;;;;5052164;28;20032;-86
2023/05/04 07:58:18;;;;;;;3.40;2.35;;;;;;;;;;5059667;28;20108;-83
2023/05/04 08:00:44;;;;;;;4.28;2.83;;;;;;;;;;5057678;28;20485;-85
2023/05/04 08:03:10;;;;;;;5.65;2.67;;;;;;;;;;5059879;28;20508;-86
2023/05/04 08:05:35;;;;;;;3.85;2.70;;;;;;;;;;5059885;28;20400;-84
2023/05/04 08:08:00;;;;;;;3.42;2.58;;;;;;;;;;5056591;28;20036;-84
2023/05/04 08:10:26;;;;;;;3.53;2.40;;;;;;;;;;5057391;28;20484;-83
2023/05/04 08:12:51;;;;;;;4.32;1.98;;;;;;;;;;5060956;28;20024;-86
2023/05/04 08:15:17;;;;;;;4.13;2.55;;;;;;;;;;5057131;28;20159;-84
2023/05/04 08:17:43;;;;;;;3.90;2.58;;;;;;;;;;5061597;28;20052;-85
2023/05/04 08:20:09;;;;;;;3.38;2.20;;;;;;;;;;5055054;28;20028;-84
2023/05/04 08:22:34;;;;;;;3.92;2.25;;;;;;;;;;5056999;28;20054;-83
2023/05/04 08:25:00;;;;;;;3.05;2.10;;;;;;;;;;5063796;28;20460;-83
2023/05/04 08:27:25;;;;;;;3.80;2.20;;;;;;;;;;5062902;28;20024;-85
2023/05/04 08:29:51;;;;;;;3.80;1.98;;;;;;;;;;5061115;28;20484;-86
2023/05/04 08:32:16;;;;;;;4.93;3.28;;;;;;;;;;5062980;28;20384;-85
2023/05/04 08:34:42;;;;;;;3.33;2.35;;;;;;;;;;5063425;28;20142;-86
2023/05/04 08:37:07;;;;;;;6.93;3.17;;;;;;;;;;5054286;28;20450;-86
2023/05/04 08:39:33;;;;;;;3.33;1.98;;;;;;;;;;5066661;28;20028;-86
2023/05/04 08:42:06;;;;;;;2.50;1.92;;;;;;;;;;5059760;28;20380;-85
2023/05/04 08:44:33;;;;;;;4.60;2.80;;;;;;;;;;5048970;28;20094;-83
2023/05/04 08:47:03;;;;;;;4.00;2.67;;;;;;;;;;5057019;28;20033;-84
2023/05/04 08:49:36;;;;;;;5.55;2.28;;;;;;;;;;5059294;28;20149;-84
2023/05/04 08:52:07;;;;;;;4.80;2.40;;;;;;;;;;5058877;28;20504;-84
2023/05/04 08:54:43;;;;;;;2.83;1.73;;;;;;;;;;5057170;28;20107;-84
2023/05/04 08:57:12;;;;;;;2.97;2.28;;;;;;;;;;5057197;28;20028;-84
2023/05/04 08:59:38;;;;;;;4.72;2.38;;;;;;;;;;5050506;28;20033;-83
2023/05/04 09:02:04;;;;;;;4.97;2.78;;;;;;;;;;5052699;28;20025;-83
2023/05/04 09:04:33;;;;;;;2.78;2.03;;;;;;;;;;5049910;28;20143;-82
2023/05/04 09:07:02;;;;;;;2.78;1.85;;;;;;;;;;5051747;28;20025;-83
2023/05/04 09:09:34;;;;;;;2.63;1.85;;;;;;;;;;5052956;28;20031;-82
2023/05/04 09:12:02;;;;;;;3.70;1.90;;;;;;;;;;5051996;28;20040;-84
2023/05/04 09:14:37;;;;;;;10.13;2.75;;;;;;;;;;5059261;28;20495;-82
2023/05/04 09:17:15;;;;;;;4.85;2.38;;;;;;;;;;5050629;28;20025;-80
2023/05/04 09:19:42;;;;;;;4.18;2.35;;;;;;;;;;5061379;28;20558;-84
2023/05/04 09:22:16;;;;;;;5.47;2.45;;;;;;;;;;5054419;28;20111;-83
2023/05/04 09:24:41;;;;;;;6.30;3.00;;;;;;;;;;5054296;28;20091;-80
2023/05/04 09:27:17;;;;;;;5.57;2.75;;;;;;;;;;5060905;28;20021;-84
2023/05/04 09:29:43;;;;;;;3.63;2.55;;;;;;;;;;5057351;28;20033;-82
2023/05/04 09:32:15;;;;;;;6.68;2.63;;;;;;;;;;5053564;28;20584;-81
2023/05/04 09:34:51;;;;;;;3.90;2.42;;;;;;;;;;5056451;28;20052;-83
2023/05/04 09:37:20;;;;;;;3.70;2.42;;;;;;;;;;5056293;28;20028;-84
2023/05/04 09:40:39;;;;;;;5.10;2.97;;;;;;;;;;5059006;28;20043;-84
2023/05/04 09:43:14;;;;;;;7.20;3.38;;;;;;;;;;5044065;28;20401;-88
2023/05/04 09:45:42;;;;;;;4.03;2.75;;;;;;;;;;5052164;28;20028;-84
2023/05/04 09:48:19;;;;;;;5.97;2.80;;;;;;;;;;5056247;28;20115;-86
2023/05/04 09:50:55;;;;;;;4.20;2.50;;;;;;;;;;5052556;28;20029;-86
2023/05/04 09:53:25;;;;;;;4.95;2.67;;;;;;;;;;5051605;28;20068;-87
2023/05/04 09:56:10;;;;;;;;;;;;;;;;;;5063467;28;20036;-82
2023/05/04 09:58:37;;;;;;;8.40;3.55;;;;;;;;;;5062004;28;19947;-84
2023/05/04 10:01:03;;;;;;;7.93;3.05;;;;;;;;;;5053273;28;20376;-82
2023/05/04 10:03:29;;;;;;;4.13;2.72;;;;;;;;;;5058301;28;20489;-83
2023/05/04 10:05:58;;;;;;;4.05;2.92;;;;;;;;;;5059785;28;20016;-85
2023/05/04 10:08:24;;;;;;;6.55;3.03;;;;;;;;;;5056920;28;20029;-84
2023/05/04 10:10:50;;;;;;;5.72;2.92;;;;;;;;;;5056550;28;20028;-83
2023/05/04 10:13:16;;;;;;;6.07;2.63;;;;;;;;;;5050748;28;20024;-83
2023/05/04 10:16:11;;;;;;;7.25;3.28;;;;;;;;;;5060462;28;20056;-83
2023/05/04 10:19:14;;;;;;;5.25;3.60;;;;;;;;;;5057794;28;20036;-83
2023/05/04 10:22:07;;;;;;;5.35;3.08;;;;;;;;;;5060645;28;20029;-84
2023/05/04 10:24:53;;;;;;;3.17;2.05;;;;;;;;;;5053195;28;20456;-83
2023/05/04 10:27:54;;;;;;;5.68;3.65;;;;;;;;;;5062318;28;20376;-84
2023/05/04 10:30:20;;;;;;;8.23;3.83;;;;;;;;;;5056155;28;20021;-84
2023/05/04 10:32:52;;;;;;;7.07;3.45;;;;;;;;;;5059269;28;20051;-84
2023/05/04 10:35:18;;;;;;;5.63;3.47;;;;;;;;;;5055972;28;20033;-85
2023/05/04 10:37:53;;;;;;;5.20;3.03;;;;;;;;;;5051640;28;20035;-84
2023/05/04 10:40:39;;;;;;;4.85;3.22;;;;;;;;;;5054838;28;20029;-83
2023/05/04 10:43:08;;;;;;;5.65;3.17;;;;;;;;;;5056435;28;20040;-86
2023/05/04 10:45:38;;;;;;;7.18;3.85;;;;;;;;;;5049940;28;20027;-84
2023/05/04 10:48:04;;;;;;;7.05;3.58;;;;;;;;;;5057837;28;20453;-84
2023/05/04 10:50:41;;;;;;;6.00;3.40;;;;;;;;;;5053796;28;20033;-85
2023/05/04 10:53:06;;;;;;;6.93;3.88;;;;;;;;;;5059433;28;20390;-84
2023/05/04 10:55:42;;;;;;;9.00;4.05;;;;;;;;;;5056593;28;20035;-85
2023/05/04 10:58:09;;;;;;;6.45;3.83;;;;;;;;;;5059039;28;20487;-85
2023/05/04 11:00:40;;;;;;;6.10;3.20;;;;;;;;;;5051206;28;20786;-83
2023/05/04 11:03:06;;;;;;;6.18;3.75;;;;;;;;;;5063087;28;20024;-84
2023/05/04 11:05:40;;;;;;;5.15;3.33;;;;;;;;;;5057753;28;20172;-84
2023/05/04 11:08:16;;;;;;;5.38;3.25;;;;;;;;;;5057535;28;20105;-85
2023/05/04 11:10:42;;;;;;;6.07;3.75;;;;;;;;;;5060042;28;20465;-83
2023/05/04 11:13:11;;;;;;;6.70;3.60;;;;;;;;;;5063139;28;20025;-84
2023/05/04 11:15:46;;;;;;;5.50;3.30;;;;;;;;;;5056682;28;20029;-84
2023/05/04 11:18:12;;;;;;;8.00;3.30;;;;;;;;;;5054176;28;20096;-84
2023/05/04 11:20:38;;;;;;;5.15;3.22;;;;;;;;;;5061307;28;20036;-84
2023/05/04 11:23:06;;;;;;;9.30;4.40;;;;;;;;;;5060462;28;20541;-84
2023/05/04 11:25:34;;;;;;;7.20;3.85;;;;;;;;;;5065989;28;20028;-84
2023/05/04 11:28:00;;;;;;;8.10;3.63;;;;;;;;;;5060659;28;20507;-84
2023/05/04 11:30:34;;;;;;;9.57;4.45;;;;;;;;;;5059945;28;20025;-84
2023/05/04 11:33:01;;;;;;;7.35;3.78;;;;;;;;;;5060586;28;20043;-85
2023/05/04 11:35:27;;;;;;;7.00;4.70;;;;;;;;;;5056052;28;20052;-85
2023/05/04 11:37:54;;;;;;;12.10;4.03;;;;;;;;;;5057424;28;20056;-84
2023/05/04 11:40:22;;;;;;;8.00;3.72;;;;;;;;;;5062208;28;20029;-84
2023/05/04 11:42:50;;;;;;;14.82;5.28;;;;;;;;;;5060767;28;20109;-85
2023/05/04 11:45:21;;;;;;;7.32;4.13;;;;;;;;;;5056474;28;20051;-86
2023/05/04 11:47:47;;;;;;;6.63;3.33;;;;;;;;;;5060095;28;20433;-84
2023/05/04 11:50:15;;;;;;;6.88;3.95;;;;;;;;;;5060599;28;20025;-84
2023/05/04 11:52:41;;;;;;;8.48;4.30;;;;;;;;;;5061364;28;20028;-84
2023/05/04 11:55:08;;;;;;;12.10;4.80;;;;;;;;;;5066924;28;20095;-83
2023/05/04 11:57:36;;;;;;;8.15;4.43;;;;;;;;;;5063073;28;20067;-86
2023/05/04 12:00:05;;;;;;;5.15;3.17;;;;;;;;;;5062645;28;20017;-84
2023/05/04 12:02:31;;;;;;;9.65;3.97;;;;;;;;;;5054434;28;20877;-84
2023/05/04 12:04:57;;;;;;;9.75;4.45;;;;;;;;;;5062009;28;20484;-84
2023/05/04 12:07:23;;;;;;;7.35;3.35;;;;;;;;;;5062155;28;20063;-84
2023/05/04 12:09:48;;;;;;;7.18;4.32;;;;;;;;;;5058770;28;20055;-84
2023/05/04 12:12:17;;;;;;;8.93;4.05;;;;;;;;;;5061601;28;20473;-84
2023/05/04 12:14:49;;;;;;;7.05;4.05;;;;;;;;;;5064363;28;20436;-84
2023/05/04 12:17:14;;;;;;;7.55;4.32;;;;;;;;;;5054282;28;20366;-85
2023/05/04 12:19:54;;;;;;;8.10;4.43;;;;;;;;;;5059517;28;20044;-85
2023/05/04 12:22:27;;;;;;;6.50;3.72;;;;;;;;;;5062010;28;20020;-85
2023/05/04 12:24:53;;;;;;;8.40;4.40;;;;;;;;;;5051733;28;20051;-85
2023/05/04 12:27:18;;;;;;;11.15;4.80;;;;;;;;;;5057384;28;20052;-84
2023/05/04 12:29:44;;;;;;;8.60;3.97;;;;;;;;;;5057913;28;20062;-85
2023/05/04 12:32:09;;;;;;;14.55;4.78;;;;;;;;;;5053689;28;20037;-83
2023/05/04 12:34:37;;;;;;;6.95;4.13;;;;;;;;;;5052564;28;20429;-84
2023/05/04 12:37:02;;;;;;;11.60;4.43;;;;;;;;;;5054967;28;20018;-82
2023/05/04 12:39:30;;;;;;;6.47;3.63;;;;;;;;;;5054503;28;20036;-82
2023/05/04 12:41:56;;;;;;;7.45;3.90;;;;;;;;;;5058985;28;20036;-84
2023/05/04 12:44:21;;;;;;;12.55;5.85;;;;;;;;;;5055526;28;20024;-83
2023/05/04 12:46:47;;;;;;;11.32;7.18;;;;;;;;;;5064930;28;20500;-86
2023/05/04 12:49:13;;;;;;;7.25;4.32;;;;;;;;;;5051195;28;20025;-88
2023/05/04 12:51:38;;;;;;;16.27;4.95;;;;;;;;;;5057606;28;20111;-85
2023/05/04 12:54:04;;;;;;;7.70;4.70;;;;;;;;;;5057004;28;20543;-84
2023/05/04 12:56:30;;;;;;;11.57;4.82;;;;;;;;;;5055400;28;20079;-84
2023/05/04 12:58:56;;;;;;;10.27;5.88;;;;;;;;;;5059120;28;20472;-85
2023/05/04 13:01:22;;;;;;;8.63;5.82;;;;;;;;;;5063067;28;20108;-84
2023/05/04 13:03:47;;;;;;;10.68;4.95;;;;;;;;;;5065023;28;20045;-86
2023/05/04 13:06:13;;;;;;;12.27;6.18;;;;;;;;;;5056879;28;20499;-84
2023/05/04 13:08:38;;;;;;;11.85;5.47;;;;;;;;;;5059455;28;20435;-82
2023/05/04 13:11:04;;;;;;;8.63;4.75;;;;;;;;;;5065476;28;20033;-84
2023/05/04 13:13:29;;;;;;;13.20;5.85;;;;;;;;;;5061047;28;20024;-85
2023/05/04 13:15:55;;;;;;;11.02;5.20;;;;;;;;;;5056331;28;20036;-84
2023/05/04 13:18:25;;;;;;;9.88;5.72;;;;;;;;;;5043707;28;20024;-83
2023/05/04 13:20:52;;;;;;;9.70;4.35;;;;;;;;;;5049505;28;20025;-88
2023/05/04 13:24:59;;;;;;;7.00;3.60;;;;;;;;;;5091002;27;20447;-87
2023/05/04 13:27:25;;;;;;;9.50;4.78;;;;;;;;;;5100713;28;20036;-89
2023/05/04 13:29:50;;;;;;;9.10;5.47;;;;;;;;;;5097083;28;20039;-86
2023/05/04 13:32:16;;;;;;;9.27;4.45;;;;;;;;;;5095309;28;20376;-87
2023/05/04 13:34:41;;;;;;;11.82;5.82;;;;;;;;;;5091041;28;20024;-88
2023/05/04 13:37:07;;;;;;;8.73;4.50;;;;;;;;;;5108249;28;20028;-90
2023/05/04 13:40:00;;;;;;;9.43;4.78;;;;;;;;;;5091565;28;20035;-89
2023/05/04 13:42:28;;;;;;;8.80;5.72;;;;;;;;;;5102014;28;20028;-88
2023/05/04 13:44:54;;;;;;;8.55;5.35;;;;;;;;;;5094309;28;20024;-87
2023/05/04 13:47:30;;;;;;;12.07;4.95;;;;;;;;;;5093914;28;20442;-85
2023/05/04 13:50:01;;;;;;;9.80;5.30;;;;;;;;;;5086440;28;20033;-89
2023/05/04 13:52:30;;;;;;;7.82;4.57;;;;;;;;;;5095029;28;20095;-88
2023/05/04 13:58:17;;;;;;;8.18;4.38;;;;;;;;;;5097805;28;20038;-89
2023/05/04 14:00:54;;;;;;;7.40;3.88;;;;;;;;;;5098823;28;20487;-90
2023/05/04 14:03:21;;;;;;;6.75;4.05;;;;;;;;;;5091029;28;20019;-86
2023/05/04 14:05:47;;;;;;;8.52;3.58;;;;;;;;;;5102216;28;20062;-88
2023/05/04 14:08:13;;;;;;;4.97;3.03;;;;;;;;;;5098327;28;20032;-84
2023/05/04 14:10:42;;;;;;;7.32;3.25;;;;;;;;;;5102734;28;20032;-87
2023/05/04 14:13:23;;;;;;;4.20;2.45;;;;;;;;;;5091459;28;20024;-85
2023/05/04 14:15:51;;;;;;;8.20;3.15;;;;;;;;;;5091106;28;20119;-86
2023/05/04 14:18:17;;;;;;;6.53;2.75;;;;;;;;;;5099112;28;20027;-83
2023/05/04 14:20:42;;;;;;;5.20;2.30;;;;;;;;;;5089841;28;20361;-83
2023/05/04 14:23:08;;;;;;;6.13;2.65;;;;;;;;;;5091197;28;20775;-83
2023/05/04 14:25:34;;;;;;;6.40;2.72;;;;;;;;;;5097918;28;20104;-83
2023/05/04 14:28:00;;;;;;;4.82;3.13;;;;;;;;;;5094111;28;20035;-82
2023/05/04 14:30:26;;;;;;;4.35;2.60;;;;;;;;;;5108119;28;20031;-82
2023/05/04 14:32:55;;;;;;;4.10;2.00;;;;;;;;;;5089159;28;20906;-83
2023/05/04 14:35:20;;;;;;;3.55;2.25;;;;;;;;;;5083685;28;20028;-82
2023/05/04 14:37:48;;;;;;;4.32;2.58;;;;;;;;;;5076024;28;20028;-81
2023/05/04 14:40:16;;;;;;;4.55;2.53;;;;;;;;;;5098832;27;20054;-85
2023/05/04 14:42:41;;;;;;;5.05;2.28;;;;;;;;;;5077093;28;20032;-85
2023/05/04 14:45:07;;;;;;;5.53;2.95;;;;;;;;;;5084978;28;20041;-86
2023/05/04 14:47:33;;;;;;;7.13;2.85;;;;;;;;;;5081878;28;20431;-87
2023/05/04 14:50:00;;;;;;;6.65;2.60;;;;;;;;;;5083798;28;20107;-86
2023/05/04 14:52:25;;;;;;;5.80;2.35;;;;;;;;;;5086259;28;20108;-87
2023/05/04 14:54:51;;;;;;;6.47;2.78;;;;;;;;;;5082835;28;20465;-87
2023/05/04 14:57:17;;;;;;;3.85;2.28;;;;;;;;;;5072094;28;20025;-84