Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:35;;;;;;;1.40;0.80;;;18.70;63.30;;;;;;5051661;28;20491;-61
2022/05/11 00:03:01;;;;;;;0.93;0.68;;;18.70;63.40;;;;;;5070299;28;20479;-61
2022/05/11 00:05:27;;;;;;;0.40;0.40;;;18.80;63.60;;;;;;5052706;28;20041;-61
2022/05/11 00:07:52;;;;;;;0.55;0.55;;;18.70;63.60;;;;;;5070355;28;20063;-61
2022/05/11 00:10:18;;;;;;;1.55;0.50;;;18.70;63.50;;;;;;5051814;28;20028;-61
2022/05/11 00:12:46;;;;;;;0.65;0.65;;;18.70;63.40;;;;;;5070846;28;20046;-61
2022/05/11 00:15:13;;;;;;;1.10;1.00;;;18.70;63.50;;;;;;5069942;28;20021;-61
2022/05/11 00:17:39;;;;;;;1.42;0.35;;;18.70;63.70;;;;;;5070096;28;20044;-61
2022/05/11 00:20:09;;;;;;;0.50;0.47;;;18.70;63.90;;;;;;5069698;28;20075;-60
2022/05/11 00:22:35;;;;;;;0.20;0.20;;;18.70;64.00;;;;;;5070114;28;20024;-61
2022/05/11 00:25:04;;;;;;;1.48;0.50;;;18.70;64.20;;;;;;5069965;28;20028;-61
2022/05/11 00:27:30;;;;;;;0.65;0.55;;;18.70;64.30;;;;;;5070213;28;20498;-60
2022/05/11 00:29:55;;;;;;;1.27;0.50;;;18.70;64.60;;;;;;5050645;28;20028;-61
2022/05/11 00:32:24;;;;;;;2.35;0.43;;;18.70;64.70;;;;;;5069286;28;20476;-61
2022/05/11 00:34:50;;;;;;;0.90;0.52;;;18.70;64.80;;;;;;5069636;28;20031;-61
2022/05/11 00:37:15;;;;;;;0.75;0.50;;;18.60;64.80;;;;;;5069751;28;20020;-61
2022/05/11 00:39:42;;;;;;;0.70;0.70;;;18.60;65.00;;;;;;5069139;28;20033;-60
2022/05/11 00:42:08;;;;;;;0.95;0.50;;;18.60;65.20;;;;;;5069631;28;20116;-61
2022/05/11 00:44:33;;;;;;;2.30;0.70;;;18.60;65.30;;;;;;5069111;28;20111;-60
2022/05/11 00:47:07;;;;;;;0.63;0.40;;;18.60;65.50;;;;;;5069378;28;20428;-61
2022/05/11 00:49:50;;;;;;;0.95;0.70;;;18.60;65.50;;;;;;5069091;28;20016;-60
2022/05/11 00:52:40;;;;;;;2.45;0.50;;;18.60;65.70;;;;;;5069361;28;20463;-61
2022/05/11 00:55:12;;;;;;;0.63;0.47;;;18.50;65.70;;;;;;5051575;28;20119;-61
2022/05/11 00:57:52;;;;;;;0.80;0.50;;;18.50;65.80;;;;;;5069252;28;20115;-60
2022/05/11 01:00:19;;;;;;;0.40;0.40;;;18.50;65.70;;;;;;5068623;28;20466;-65
2022/05/11 01:02:52;;;;;;;0.40;0.40;;;18.40;65.70;;;;;;5069115;28;20025;-65
2022/05/11 01:05:18;;;;;;;1.25;0.90;;;18.40;65.90;;;;;;5069565;28;20020;-61
2022/05/11 01:07:43;;;;;;;0.95;0.80;;;18.40;66.10;;;;;;5069544;28;20035;-61
2022/05/11 01:10:10;;;;;;;2.45;0.85;;;18.30;66.00;;;;;;5068669;28;20443;-61
2022/05/11 01:12:41;;;;;;;0.60;0.60;;;18.30;66.00;;;;;;5068985;28;20027;-61
2022/05/11 01:15:12;;;;;;;0.50;0.50;;;18.30;66.10;;;;;;5068343;28;20047;-61
2022/05/11 01:17:39;;;;;;;0.47;0.40;;;18.30;66.00;;;;;;5068588;28;20028;-61
2022/05/11 01:20:13;;;;;;;2.33;0.80;;;18.30;65.90;;;;;;5050521;28;20090;-61
2022/05/11 01:23:10;;;;;;;1.48;1.00;;;18.30;65.90;;;;;;5068976;28;20028;-61
2022/05/11 01:25:36;;;;;;;0.80;0.75;;;18.20;65.70;;;;;;5068830;28;20040;-61
2022/05/11 01:28:11;;;;;;;1.17;1.08;;;18.20;65.60;;;;;;5068579;28;20041;-60
2022/05/11 01:30:40;;;;;;;1.10;1.00;;;18.20;65.40;;;;;;5068241;28;20023;-60
2022/05/11 01:33:06;;;;;;;0.55;0.50;;;18.20;65.30;;;;;;5068326;28;20025;-61
2022/05/11 01:35:57;;;;;;;0.88;0.80;;;18.20;65.30;;;;;;5069264;28;20040;-65
2022/05/11 01:38:42;;;;;;;1.00;0.90;;;18.20;65.30;;;;;;5069813;28;20075;-64
2022/05/11 01:41:12;;;;;;;0.90;0.90;;;18.10;65.10;;;;;;5068949;28;20093;-64
2022/05/11 01:43:39;;;;;;;3.17;1.08;;;18.10;64.70;;;;;;5051644;28;20040;-65
2022/05/11 01:46:06;;;;;;;0.60;0.60;;;18.10;64.80;;;;;;5068987;28;20052;-64
2022/05/11 01:48:32;;;;;;;0.70;0.70;;;18.10;64.70;;;;;;5084749;28;20025;-65
2022/05/11 01:50:58;;;;;;;1.08;0.80;;;18.10;64.80;;;;;;5069034;28;20027;-65
2022/05/11 01:53:25;;;;;;;3.97;1.10;;;18.10;64.70;;;;;;5085558;28;20016;-65
2022/05/11 01:55:51;;;;;;;1.23;0.70;;;18.10;64.80;;;;;;5069595;28;20395;-65
2022/05/11 01:58:18;;;;;;;0.95;0.90;;;18.10;64.90;;;;;;5069322;28;20432;-65
2022/05/11 02:00:46;;;;;;;1.20;1.10;;;18.00;64.40;;;;;;5068469;28;20036;-65
2022/05/11 02:03:12;;;;;;;1.05;0.80;;;18.00;64.20;;;;;;5068563;28;20021;-65
2022/05/11 02:08:22;;;;;;;0.70;0.70;;;18.00;64.40;;;;;;5069285;28;20028;-65
2022/05/11 02:10:48;;;;;;;2.03;1.00;;;17.90;64.20;;;;;;5068755;28;20036;-65
2022/05/11 02:13:15;;;;;;;0.88;0.88;;;17.90;64.30;;;;;;5050368;28;20025;-61
2022/05/11 02:15:41;;;;;;;1.15;0.95;;;17.90;64.20;;;;;;5068226;28;20028;-65
2022/05/11 02:18:07;;;;;;;1.23;0.82;;;18.00;64.20;;;;;;5050631;28;20365;-61
2022/05/11 02:20:33;;;;;;;0.70;0.70;;;18.00;64.00;;;;;;5068055;28;20498;-61
2022/05/11 02:22:59;;;;;;;2.53;1.23;;;17.90;63.90;;;;;;5068638;28;20035;-61
2022/05/11 02:25:26;;;;;;;1.90;1.17;;;17.90;63.70;;;;;;5069165;28;20037;-60
2022/05/11 02:27:52;;;;;;;1.38;0.70;;;17.90;63.70;;;;;;5068348;28;20483;-61
2022/05/11 02:30:25;;;;;;;1.00;0.93;;;17.90;63.70;;;;;;5067593;28;20035;-61
2022/05/11 02:32:51;;;;;;;1.25;1.05;;;17.90;63.80;;;;;;5067645;28;20025;-61
2022/05/11 02:35:17;;;;;;;1.63;0.75;;;17.90;63.70;;;;;;5068478;28;20052;-60
2022/05/11 02:37:48;;;;;;;0.88;0.88;;;17.90;63.50;;;;;;5068502;28;20523;-61
2022/05/11 02:40:19;;;;;;;3.38;0.90;;;17.90;63.50;;;;;;5068407;28;20017;-65
2022/05/11 02:42:45;;;;;;;1.05;0.65;;;17.90;63.20;;;;;;5069163;28;20031;-65
2022/05/11 02:45:12;;;;;;;0.60;0.60;;;17.90;63.20;;;;;;5084287;28;20340;-65
2022/05/11 02:47:39;;;;;;;1.10;1.00;;;17.90;63.10;;;;;;5069004;28;20499;-65
2022/05/11 02:50:06;;;;;;;1.20;1.10;;;17.90;62.90;;;;;;5068924;28;20024;-65
2022/05/11 02:52:34;;;;;;;0.90;0.82;;;17.80;62.80;;;;;;5069095;28;20054;-65
2022/05/11 02:55:00;;;;;;;1.20;1.10;;;17.80;62.70;;;;;;5088502;28;20527;-65
2022/05/11 02:57:26;;;;;;;0.93;0.68;;;17.80;62.70;;;;;;5072900;28;20388;-65
2022/05/11 02:59:52;;;;;;;1.75;1.13;;;17.80;62.80;;;;;;5072052;28;20032;-65
2022/05/11 03:02:20;;;;;;;1.48;0.95;;;17.70;62.80;;;;;;5072209;28;20044;-65
2022/05/11 03:04:50;;;;;;;2.00;1.23;;;17.70;62.90;;;;;;5072543;28;20418;-65
2022/05/11 03:07:16;;;;;;;0.80;0.75;;;17.70;63.00;;;;;;5072552;28;20032;-65
2022/05/11 03:09:41;;;;;;;1.38;1.15;;;17.70;63.00;;;;;;5072086;28;20025;-65
2022/05/11 03:12:08;;;;;;;0.70;0.70;;;17.80;63.20;;;;;;5054430;28;20094;-65
2022/05/11 03:14:34;;;;;;;1.05;0.95;;;17.80;63.30;;;;;;5072328;28;20110;-61
2022/05/11 03:17:02;;;;;;;0.73;0.73;;;17.80;63.30;;;;;;5072416;28;20032;-65
2022/05/11 03:19:29;;;;;;;2.03;1.20;;;17.80;63.30;;;;;;5086020;28;20032;-61
2022/05/11 03:21:55;;;;;;;1.92;1.20;;;17.80;63.40;;;;;;5091839;28;20027;-61
2022/05/11 03:24:21;;;;;;;1.58;1.25;;;17.80;63.40;;;;;;5091572;28;20035;-65
2022/05/11 03:26:46;;;;;;;2.85;0.80;;;17.80;63.50;;;;;;5092262;28;20020;-61
2022/05/11 03:29:12;;;;;;;2.55;1.10;;;17.80;63.60;;;;;;5090847;28;20048;-61
2022/05/11 03:31:39;;;;;;;1.23;1.02;;;17.80;63.80;;;;;;5091135;28;20099;-60
2022/05/11 03:37:14;;;;;;;1.48;0.90;;;17.70;64.10;;;;;;5028589;28;20049;-61
2022/05/11 03:39:41;;;;;;;1.23;1.05;;;17.70;64.10;;;;;;5028356;28;20459;-61
2022/05/11 03:42:11;;;;;;;1.60;1.15;;;17.70;64.20;;;;;;5058916;28;20036;-61
2022/05/11 03:44:37;;;;;;;1.50;1.40;;;17.70;64.30;;;;;;5090688;28;20024;-61
2022/05/11 03:47:03;;;;;;;1.10;1.00;;;17.70;64.40;;;;;;5090737;28;20054;-61
2022/05/11 03:49:29;;;;;;;1.27;1.17;;;17.70;64.40;;;;;;5090371;28;20099;-61
2022/05/11 03:51:55;;;;;;;3.70;1.40;;;17.60;64.40;;;;;;5080344;28;20406;-61
2022/05/11 03:54:21;;;;;;;1.55;1.38;;;17.60;64.40;;;;;;5083187;28;20017;-60
2022/05/11 03:56:47;;;;;;;1.08;1.00;;;17.60;64.50;;;;;;5089764;28;20445;-60
2022/05/11 03:59:13;;;;;;;1.00;0.85;;;17.60;64.40;;;;;;5090485;28;20058;-60
2022/05/11 04:01:39;;;;;;;0.90;0.90;;;17.60;64.40;;;;;;5090098;28;20086;-61
2022/05/11 04:04:05;;;;;;;2.13;1.00;;;17.60;64.40;;;;;;5090106;28;20448;-60
2022/05/11 04:06:31;;;;;;;3.15;1.55;;;17.60;64.50;;;;;;5090585;28;20028;-61
2022/05/11 04:08:57;;;;;;;1.42;1.30;;;17.60;64.50;;;;;;5080952;28;20133;-61
2022/05/11 04:11:23;;;;;;;1.40;1.08;;;17.60;64.40;;;;;;5070752;28;20025;-60
2022/05/11 04:13:50;;;;;;;2.97;1.27;;;17.60;64.70;;;;;;5069774;28;20028;-61
2022/05/11 04:16:16;;;;;;;1.00;1.00;;;17.60;64.60;;;;;;5070186;28;20037;-61
2022/05/11 04:18:42;;;;;;;0.80;0.80;;;17.50;64.60;;;;;;5035115;28;20491;-65
2022/05/11 04:21:09;;;;;;;1.92;1.10;;;17.50;64.50;;;;;;5070940;28;20483;-65
2022/05/11 04:23:35;;;;;;;1.35;0.93;;;17.50;64.50;;;;;;5070768;28;20033;-65
2022/05/11 04:26:01;;;;;;;1.70;1.40;;;17.50;64.40;;;;;;5070804;28;20474;-65
2022/05/11 04:28:27;;;;;;;1.55;1.15;;;17.50;64.40;;;;;;5071364;28;20379;-65
2022/05/11 04:31:03;;;;;;;1.98;1.38;;;17.50;64.50;;;;;;5070449;28;20036;-65
2022/05/11 04:33:30;;;;;;;0.90;0.88;;;17.50;64.40;;;;;;5070267;28;20025;-65
2022/05/11 04:35:55;;;;;;;1.25;1.00;;;17.50;64.40;;;;;;5053022;28;20462;-65
2022/05/11 04:38:21;;;;;;;1.48;0.98;;;17.50;64.30;;;;;;5052534;28;20052;-65
2022/05/11 04:40:47;;;;;;;1.75;1.30;;;17.50;64.40;;;;;;5052424;28;20391;-65
2022/05/11 04:43:13;;;;;;;2.55;1.42;;;17.50;64.60;;;;;;5070786;28;20125;-65
2022/05/11 04:45:40;;;;;;;6.53;1.10;;;17.50;64.50;;;;;;5070471;28;20037;-65
2022/05/11 04:48:06;;;;;;;1.35;1.15;;;17.50;64.30;;;;;;5085919;28;20407;-65
2022/05/11 04:50:32;;;;;;;2.00;1.33;;;17.50;64.30;;;;;;5070414;28;20016;-64
2022/05/11 04:52:58;;;;;;;1.33;1.23;;;17.50;64.30;;;;;;5070481;28;20020;-65
2022/05/11 04:55:24;;;;;;;2.85;0.70;;;17.50;64.40;;;;;;5070639;28;20597;-65
2022/05/11 04:57:49;;;;;;;1.30;1.08;;;17.50;64.30;;;;;;5070693;28;20024;-65
2022/05/11 05:00:15;;;;;;;1.63;1.00;;;17.50;64.30;;;;;;5085733;28;20051;-65
2022/05/11 05:02:41;;;;;;;1.17;1.08;;;17.50;64.20;;;;;;5070139;28;20017;-65
2022/05/11 05:05:10;;;;;;;2.47;1.00;;;17.50;64.20;;;;;;5070436;28;20021;-65
2022/05/11 05:07:36;;;;;;;0.73;0.70;;;17.50;64.30;;;;;;5069319;28;20060;-60
2022/05/11 05:10:03;;;;;;;1.05;0.85;;;17.50;64.30;;;;;;5069240;28;20020;-61
2022/05/11 05:12:29;;;;;;;1.25;1.05;;;17.50;64.30;;;;;;5069198;28;20042;-60
2022/05/11 05:14:55;;;;;;;2.25;1.20;;;17.50;64.20;;;;;;5068702;28;20020;-60
2022/05/11 05:17:21;;;;;;;1.15;0.98;;;17.50;64.20;;;;;;5068331;28;20029;-60
2022/05/11 05:19:47;;;;;;;2.33;1.35;;;17.50;64.20;;;;;;5084272;28;20076;-60
2022/05/11 05:22:13;;;;;;;0.75;0.73;;;17.50;64.20;;;;;;5069860;28;20039;-64
2022/05/11 05:24:40;;;;;;;0.60;0.60;;;17.50;64.30;;;;;;5069926;28;20028;-65
2022/05/11 05:27:06;;;;;;;1.13;1.02;;;17.50;64.20;;;;;;5069786;28;20028;-65
2022/05/11 05:32:16;;;;;;;1.10;1.00;;;17.50;64.30;;;;;;5079267;28;20119;-65
2022/05/11 05:34:46;;;;;;;4.97;1.30;;;17.50;64.30;;;;;;5070173;28;20031;-65
2022/05/11 05:37:13;;;;;;;3.28;0.98;;;17.50;64.30;;;;;;5070041;28;20033;-65
2022/05/11 05:39:38;;;;;;;0.98;0.85;;;17.50;64.30;;;;;;5069488;28;20441;-65
2022/05/11 05:42:05;;;;;;;0.90;0.80;;;17.50;64.30;;;;;;5069095;28;20108;-61
2022/05/11 05:44:32;;;;;;;2.20;0.98;;;17.50;64.20;;;;;;5068205;28;20116;-60
2022/05/11 05:47:08;;;;;;;1.35;1.08;;;17.50;64.10;;;;;;5068523;28;20048;-61
2022/05/11 05:49:34;;;;;;;1.00;0.75;;;17.60;64.00;;;;;;5068088;28;20173;-62
2022/05/11 05:52:01;;;;;;;1.83;1.17;;;17.50;64.00;;;;;;5069064;28;20044;-61
2022/05/11 05:54:31;;;;;;;0.60;0.55;;;17.50;64.00;;;;;;5068722;28;20414;-60
2022/05/11 05:56:57;;;;;;;1.83;1.10;;;17.50;63.90;;;;;;5068973;28;20475;-61
2022/05/11 05:59:23;;;;;;;1.65;0.90;;;17.60;64.20;;;;;;5067682;28;20033;-61
2022/05/11 06:01:49;;;;;;;1.48;1.00;;;17.70;63.80;;;;;;5084278;28;20064;-60
2022/05/11 06:04:15;;;;;;;1.40;1.00;;;17.70;62.60;;;;;;5068310;28;20037;-60
2022/05/11 06:06:40;;;;;;;5.60;0.90;;;17.70;62.80;;;;;;5068521;28;20025;-65
2022/05/11 06:09:09;;;;;;;1.42;0.95;;;17.70;62.90;;;;;;5069667;28;20047;-65
2022/05/11 06:11:36;;;;;;;1.95;1.02;;;17.70;62.80;;;;;;5051691;28;20024;-65
2022/05/11 06:14:03;;;;;;;1.08;0.90;;;17.70;62.90;;;;;;5051695;28;20541;-65
2022/05/11 06:16:29;;;;;;;0.82;0.82;;;17.80;62.70;;;;;;5069860;28;20383;-65
2022/05/11 06:18:55;;;;;;;0.90;0.85;;;17.80;62.60;;;;;;5069209;28;20112;-60
2022/05/11 06:21:20;;;;;;;1.30;0.80;;;17.80;62.20;;;;;;5050028;28;20043;-59
2022/05/11 06:23:47;;;;;;;1.67;1.10;;;17.80;62.10;;;;;;5068478;28;20032;-60
2022/05/11 06:26:13;;;;;;;1.95;0.70;;;17.90;61.30;;;;;;5049955;28;20027;-59
2022/05/11 06:28:40;;;;;;;0.70;0.70;;;17.80;60.70;;;;;;5070237;28;20340;-60
2022/05/11 06:31:07;;;;;;;1.40;0.68;;;17.80;60.50;;;;;;5053869;28;20025;-61
2022/05/11 06:33:33;;;;;;;0.93;0.88;;;17.80;60.70;;;;;;5071867;28;20496;-61
2022/05/11 06:36:00;;;;;;;1.33;0.68;;;17.90;60.80;;;;;;5074499;28;20117;-61
2022/05/11 06:38:26;;;;;;;0.57;0.57;;;17.90;60.60;;;;;;5090130;28;20118;-61
2022/05/11 06:40:52;;;;;;;3.65;1.08;;;17.90;59.90;;;;;;5089982;28;20040;-61
2022/05/11 06:43:18;;;;;;;0.73;0.50;;;18.00;60.10;;;;;;5074186;28;20036;-65
2022/05/11 06:45:44;;;;;;;4.63;1.02;;;18.10;59.90;;;;;;5092789;28;20467;-65
2022/05/11 06:48:10;;;;;;;0.93;0.63;;;18.20;59.00;;;;;;5091823;28;20020;-61
2022/05/11 06:50:35;;;;;;;0.70;0.45;;;18.20;58.00;;;;;;5092588;28;20032;-66
2022/05/11 06:53:12;;;;;;;2.08;0.65;;;18.20;57.70;;;;;;5093176;28;20032;-66
2022/05/11 07:01:11;;;;;;;1.58;0.85;;;18.20;56.30;;;;;;5085285;28;20054;-61
2022/05/11 07:03:37;;;;;;;1.58;0.75;;;18.20;56.10;;;;;;5071199;28;20033;-59
2022/05/11 07:06:04;;;;;;;0.70;0.60;;;18.20;56.60;;;;;;5091031;28;20166;-60
2022/05/11 07:08:39;;;;;;;2.80;0.50;;;18.30;56.90;;;;;;5091401;28;20111;-60
2022/05/11 07:13:49;;;;;;;1.80;0.65;;;18.40;56.10;;;;;;5091271;28;20035;-61
2022/05/11 07:16:16;;;;;;;1.08;0.70;;;18.50;55.40;;;;;;5091701;28;20410;-60
2022/05/11 07:18:42;;;;;;;3.60;0.82;;;18.50;55.70;;;;;;5091103;28;20024;-60
2022/05/11 07:21:08;;;;;;;1.23;1.02;;;18.50;54.90;;;;;;5091363;28;20035;-60
2022/05/11 07:23:34;;;;;;;3.13;0.70;;;18.50;55.10;;;;;;5090765;28;20020;-60
2022/05/11 07:26:00;;;;;;;0.90;0.80;;;18.60;54.90;;;;;;5091162;28;20024;-60
2022/05/11 07:28:26;;;;;;;1.65;0.95;;;18.60;54.60;;;;;;5091702;28;20024;-60
2022/05/11 07:30:51;;;;;;;2.10;0.65;;;18.60;54.70;;;;;;5072037;28;20034;-60
2022/05/11 07:33:18;;;;;;;1.17;0.80;;;18.70;54.20;;;;;;5091033;28;20063;-61
2022/05/11 07:35:44;;;;;;;0.50;0.50;;;18.80;53.60;;;;;;5072777;28;20085;-60
2022/05/11 07:38:12;;;;;;;1.70;0.90;;;18.70;52.70;;;;;;5091223;28;20054;-60
2022/05/11 07:40:39;;;;;;;0.93;0.75;;;18.60;52.60;;;;;;5071038;28;20113;-60
2022/05/11 07:43:06;;;;;;;1.73;0.57;;;18.60;52.60;;;;;;5071115;28;20024;-60
2022/05/11 07:45:32;;;;;;;0.93;0.43;;;18.60;52.70;;;;;;5081854;28;20042;-61
2022/05/11 07:47:58;;;;;;;0.50;0.40;;;18.60;52.20;;;;;;5090559;28;20036;-60
2022/05/11 07:50:23;;;;;;;1.50;0.65;;;18.70;52.40;;;;;;5090651;28;20008;-60
2022/05/11 07:52:49;;;;;;;2.83;0.60;;;18.70;51.10;;;;;;5090416;28;20089;-60
2022/05/11 07:55:17;;;;;;;1.63;0.70;;;18.70;51.70;;;;;;5081372;28;20028;-61
2022/05/11 08:00:27;;;;;;;1.00;0.55;;;18.60;50.60;;;;;;5084634;28;20034;-60
2022/05/11 08:02:53;;;;;;;1.23;0.45;;;18.50;50.80;;;;;;5072350;28;20371;-61
2022/05/11 08:05:21;;;;;;;0.85;0.75;;;18.50;51.30;;;;;;5087089;28;20021;-60
2022/05/11 08:07:55;;;;;;;0.85;0.52;;;18.60;51.50;;;;;;5082851;28;20473;-60
2022/05/11 08:10:36;;;;;;;0.40;0.40;;;18.60;51.30;;;;;;5086425;28;20127;-60
2022/05/11 08:13:05;;;;;;;0.73;0.55;;;18.60;51.10;;;;;;5084454;28;20024;-60
2022/05/11 08:15:32;;;;;;;0.38;0.35;;;18.60;51.50;;;;;;5087095;28;20099;-59
2022/05/11 08:17:59;;;;;;;0.50;0.50;;;18.60;51.70;;;;;;5090037;28;20089;-60
2022/05/11 08:20:35;;;;;;;0.90;0.40;;;18.70;51.40;;;;;;5071703;28;20031;-60
2022/05/11 08:23:02;;;;;;;0.75;0.68;;;18.70;51.20;;;;;;5090309;28;20020;-60
2022/05/11 08:25:31;;;;;;;0.50;0.38;;;18.80;51.00;;;;;;5090137;28;20095;-60
2022/05/11 08:27:57;;;;;;;0.65;0.55;;;18.90;51.30;;;;;;5089322;28;20028;-60
2022/05/11 08:33:22;;;;;;;0.95;0.60;;;19.10;51.20;;;;;;5069966;28;20043;-60
2022/05/11 08:35:58;;;;;;;0.38;0.38;;;19.20;50.60;;;;;;5078049;28;20035;-60
2022/05/11 08:38:26;;;;;;;1.33;0.52;;;19.20;49.90;;;;;;5090667;28;20028;-60
2022/05/11 08:41:02;;;;;;;2.50;1.17;;;19.10;50.20;;;;;;5071418;28;20024;-60
2022/05/11 08:43:31;;;;;;;0.60;0.60;;;19.10;50.30;;;;;;5089945;28;20387;-60
2022/05/11 08:46:03;;;;;;;0.85;0.40;;;19.10;50.50;;;;;;5089154;28;20043;-60
2022/05/11 08:48:39;;;;;;;4.47;0.50;;;19.30;50.90;;;;;;5089766;28;20405;-60
2022/05/11 08:51:09;;;;;;;1.00;0.60;;;19.30;50.30;;;;;;5088537;28;20024;-60
2022/05/11 08:53:41;;;;;;;2.20;0.57;;;19.40;50.30;;;;;;5089854;28;20085;-60
2022/05/11 08:56:18;;;;;;;3.35;0.93;;;19.40;50.20;;;;;;5071273;28;20036;-60
2022/05/11 08:58:49;;;;;;;3.25;0.60;;;19.30;50.40;;;;;;5076161;28;20070;-60
2022/05/11 09:01:29;;;;;;;1.55;0.65;;;19.30;50.30;;;;;;5074058;28;20043;-60
2022/05/11 09:03:58;;;;;;;1.42;0.55;;;19.30;50.50;;;;;;5078844;28;20028;-61
2022/05/11 09:06:27;;;;;;;0.85;0.60;;;19.40;50.70;;;;;;5082810;28;20097;-60
2022/05/11 09:08:58;;;;;;;1.35;0.75;;;19.40;50.80;;;;;;5078647;28;20157;-60
2022/05/11 09:11:34;;;;;;;0.50;0.40;;;19.40;50.90;;;;;;5086525;28;20415;-60
2022/05/11 09:14:01;;;;;;;0.80;0.45;;;19.50;50.80;;;;;;5070457;28;20424;-60
2022/05/11 09:16:39;;;;;;;0.90;0.43;;;19.50;51.20;;;;;;5074306;28;20557;-60
2022/05/11 09:19:18;;;;;;;0.65;0.57;;;19.60;51.30;;;;;;5085485;28;20141;-60
2022/05/11 09:22:04;;;;;;;0.55;0.55;;;19.70;50.90;;;;;;5077743;28;20090;-60
2022/05/11 09:24:34;;;;;;;5.00;1.10;;;19.80;50.40;;;;;;5078129;28;20764;-60
2022/05/11 09:27:20;;;;;;;0.63;0.63;;;19.80;50.80;;;;;;5075956;28;20024;-61
2022/05/11 09:29:53;;;;;;;1.92;1.02;;;19.80;50.60;;;;;;5072951;28;20024;-61
2022/05/11 09:32:37;;;;;;;0.60;0.60;;;19.80;50.80;;;;;;5082361;28;20024;-61
2022/05/11 09:35:21;;;;;;;4.50;0.60;;;19.90;51.00;;;;;;5074789;28;20471;-61
2022/05/11 09:38:07;;;;;;;1.23;0.80;;;20.00;50.70;;;;;;5083628;28;20036;-60
2022/05/11 09:40:56;;;;;;;3.88;0.80;;;20.10;50.90;;;;;;5078992;28;20115;-60
2022/05/11 09:43:46;;;;;;;0.80;0.80;;;20.10;50.20;;;;;;5092698;28;20047;-60
2022/05/11 09:46:17;;;;;;;3.13;1.05;;;20.20;50.10;;;;;;5067556;28;20515;-60
2022/05/11 09:49:10;;;;;;;3.40;0.80;;;20.20;50.50;;;;;;5077214;28;20028;-60
2022/05/11 09:51:50;;;;;;;1.33;0.82;;;20.20;50.10;;;;;;5086007;28;20729;-64
2022/05/11 09:54:21;;;;;;;0.70;0.50;;;20.30;50.40;;;;;;5080439;28;20032;-65
2022/05/11 09:56:49;;;;;;;2.05;0.90;;;20.40;50.30;;;;;;5087514;28;20028;-65
2022/05/11 09:59:36;;;;;;;0.60;0.60;;;20.50;50.30;;;;;;5084667;28;20364;-65
2022/05/11 10:02:01;;;;;;;2.58;1.08;;;20.50;50.40;;;;;;5085827;28;20028;-64
2022/05/11 10:04:36;;;;;;;0.40;0.40;;;20.60;49.70;;;;;;5091689;28;20036;-65
2022/05/11 10:07:05;;;;;;;0.93;0.50;;;20.70;50.10;;;;;;5092659;28;20590;-65
2022/05/11 10:09:40;;;;;;;1.00;0.85;;;20.80;49.90;;;;;;5093170;28;20023;-65
2022/05/11 10:12:10;;;;;;;1.13;0.90;;;20.80;49.90;;;;;;5058618;28;20024;-65
2022/05/11 10:49:24;;;;;;;1.42;1.13;;;21.90;50.00;;;;;;5065340;28;20350;-59
2022/05/11 21:15:54;;;;;;;0.85;0.63;;;16.60;64.80;;;;;;5120701;27;20112;-65
2022/05/11 21:20:44;;;;;;;0.80;0.55;;;18.40;66.40;;;;;;5121540;27;20101;-58
2022/05/11 21:23:09;;;;;;;1.35;1.23;;;18.50;67.10;;;;;;5100534;28;20438;-59
2022/05/11 21:25:35;;;;;;;0.52;0.50;;;18.50;66.90;;;;;;5093832;28;20028;-60
2022/05/11 21:28:03;;;;;;;0.93;0.85;;;18.60;66.60;;;;;;5105915;28;20119;-60
2022/05/11 21:30:30;;;;;;;2.97;0.65;;;18.70;66.30;;;;;;5103674;28;20024;-59
2022/05/11 21:32:57;;;;;;;0.45;0.40;;;18.60;66.00;;;;;;5097455;28;20390;-60
2022/05/11 21:35:24;;;;;;;0.85;0.40;;;18.60;65.30;;;;;;5105565;28;20114;-59
2022/05/11 21:39:08;;;;;;;0.40;0.40;;;19.30;66.60;;;;;;5119688;27;20136;-59
2022/05/11 21:41:35;;;;;;;0.40;0.40;;;18.50;66.70;;;;;;5108861;28;20039;-59
2022/05/11 21:44:01;;;;;;;1.00;0.30;;;18.40;67.60;;;;;;5104655;28;20371;-60
2022/05/11 21:46:30;;;;;;;0.93;0.55;;;18.40;68.20;;;;;;5087476;28;20084;-60
2022/05/11 21:48:57;;;;;;;0.38;0.38;;;18.30;69.10;;;;;;5103753;28;20059;-60
2022/05/11 21:51:23;;;;;;;0.55;0.30;;;18.20;69.60;;;;;;5105507;28;20030;-59
2022/05/11 21:53:49;;;;;;;0.88;0.40;;;18.20;70.20;;;;;;5126775;28;20572;-60
2022/05/11 21:56:16;;;;;;;0.25;0.25;;;18.10;70.30;;;;;;5111022;28;20028;-60
2022/05/11 21:58:42;;;;;;;1.17;0.60;;;18.10;70.70;;;;;;5087861;28;20032;-60
2022/05/11 22:01:08;;;;;;;0.85;0.68;;;18.00;70.80;;;;;;5105242;28;20114;-60
2022/05/11 22:03:34;;;;;;;0.52;0.52;;;18.00;71.00;;;;;;5103627;28;20098;-59
2022/05/11 22:06:00;;;;;;;0.40;0.40;;;18.00;71.20;;;;;;5086387;28;20028;-63
2022/05/11 22:08:26;;;;;;;0.65;0.60;;;17.90;71.40;;;;;;5103434;28;20038;-63
2022/05/11 22:10:52;;;;;;;1.40;0.77;;;17.80;71.70;;;;;;5106760;28;20024;-63
2022/05/11 22:13:18;;;;;;;1.63;0.70;;;17.80;72.20;;;;;;5094906;28;20032;-63
2022/05/11 22:15:44;;;;;;;2.53;0.60;;;17.70;72.30;;;;;;5089535;28;20486;-63
2022/05/11 22:18:10;;;;;;;1.90;0.98;;;17.70;72.40;;;;;;5103273;28;20126;-63
2022/05/11 22:20:37;;;;;;;0.82;0.60;;;17.60;72.30;;;;;;5100449;28;20050;-63
2022/05/11 22:23:03;;;;;;;1.75;0.85;;;17.60;72.40;;;;;;5116835;28;20024;-63
2022/05/11 22:25:29;;;;;;;1.25;1.00;;;17.60;72.30;;;;;;5098349;28;20030;-63
2022/05/11 22:27:57;;;;;;;1.38;0.95;;;17.60;72.40;;;;;;5092907;28;20115;-60
2022/05/11 22:30:27;;;;;;;0.82;0.82;;;17.60;72.40;;;;;;5086701;28;20028;-60
2022/05/11 22:32:57;;;;;;;6.78;1.02;;;17.50;72.40;;;;;;5108022;28;20442;-60
2022/05/11 22:35:26;;;;;;;2.78;0.75;;;17.50;72.60;;;;;;5111792;28;20475;-60
2022/05/11 22:37:52;;;;;;;2.20;0.73;;;17.50;72.50;;;;;;5097572;28;20067;-60
2022/05/11 22:40:18;;;;;;;8.90;1.08;;;17.50;72.30;;;;;;5095605;28;20063;-59
2022/05/11 22:42:44;;;;;;;0.95;0.57;;;17.50;72.10;;;;;;5094636;28;20478;-60
2022/05/11 22:45:11;;;;;;;1.48;0.70;;;17.40;71.50;;;;;;5084281;28;20374;-60
2022/05/11 22:47:36;;;;;;;1.38;0.80;;;17.30;71.40;;;;;;5078668;28;20039;-60
2022/05/11 22:50:04;;;;;;;0.68;0.60;;;17.30;71.40;;;;;;5080737;28;20029;-60
2022/05/11 22:52:30;;;;;;;2.53;0.85;;;17.30;71.30;;;;;;5062452;28;20024;-60
2022/05/11 22:54:56;;;;;;;3.88;1.08;;;17.20;71.30;;;;;;5082696;28;20086;-60
2022/05/11 22:57:22;;;;;;;0.80;0.80;;;17.10;71.20;;;;;;5078618;28;20067;-63
2022/05/11 22:59:48;;;;;;;1.05;0.70;;;17.10;71.20;;;;;;5085705;28;20067;-63
2022/05/11 23:02:13;;;;;;;1.08;0.98;;;17.10;70.90;;;;;;5074549;28;20446;-63
2022/05/11 23:04:39;;;;;;;0.82;0.80;;;17.00;70.80;;;;;;5101707;28;20069;-63
2022/05/11 23:07:05;;;;;;;2.05;1.05;;;17.00;70.70;;;;;;5101829;28;20111;-63
2022/05/11 23:09:31;;;;;;;0.60;0.60;;;17.00;70.40;;;;;;5091684;28;20040;-63
2022/05/11 23:11:57;;;;;;;0.80;0.32;;;17.00;70.30;;;;;;5091596;28;20291;-64
2022/05/11 23:14:25;;;;;;;1.42;0.77;;;16.90;70.20;;;;;;5082395;28;20028;-63
2022/05/11 23:16:51;;;;;;;1.50;0.70;;;16.90;70.00;;;;;;5102849;28;20712;-63
2022/05/11 23:19:16;;;;;;;1.27;0.45;;;16.80;70.00;;;;;;5055877;28;20034;-63
2022/05/11 23:21:42;;;;;;;0.68;0.52;;;16.80;70.40;;;;;;5100871;28;20023;-64
2022/05/11 23:24:08;;;;;;;2.30;0.77;;;16.80;69.80;;;;;;5087030;28;20031;-63
2022/05/11 23:26:34;;;;;;;0.73;0.60;;;16.70;69.70;;;;;;5085792;28;20055;-64
2022/05/11 23:29:01;;;;;;;0.77;0.50;;;16.70;69.50;;;;;;5083084;28;20483;-63
2022/05/11 23:31:26;;;;;;;1.02;0.65;;;16.70;69.60;;;;;;5076170;28;20436;-63
2022/05/11 23:33:52;;;;;;;0.55;0.55;;;16.70;69.40;;;;;;5094484;28;20103;-60
2022/05/11 23:36:18;;;;;;;1.88;0.60;;;16.60;69.10;;;;;;5100163;28;20443;-60
2022/05/11 23:38:43;;;;;;;1.50;0.70;;;16.60;69.10;;;;;;5079755;28;20052;-61
2022/05/11 23:41:09;;;;;;;1.58;0.70;;;16.50;69.10;;;;;;5089983;28;20028;-60
2022/05/11 23:43:35;;;;;;;0.52;0.50;;;16.50;68.90;;;;;;5084578;28;20100;-60
2022/05/11 23:46:00;;;;;;;2.38;0.73;;;16.50;68.90;;;;;;5085537;28;20081;-60
2022/05/11 23:48:26;;;;;;;1.52;0.73;;;16.40;68.90;;;;;;5096684;28;20024;-60
2022/05/11 23:50:52;;;;;;;2.13;0.88;;;16.40;68.90;;;;;;5073250;28;20024;-60
2022/05/11 23:53:17;;;;;;;0.65;0.60;;;16.40;68.80;;;;;;5102578;28;20079;-60
2022/05/11 23:55:43;;;;;;;0.82;0.75;;;16.30;68.70;;;;;;5092076;28;20388;-64
2022/05/11 23:58:09;;;;;;;0.32;0.32;;;16.30;68.60;;;;;;5089576;28;20031;-64
