Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:59;;;;;;;18.27;9.93;;;12.60;99.90;;;;;;5053620;28;20485;-75
2023/05/19 00:03:25;;;;;;;15.80;10.40;;;12.60;99.90;;;;;;5053292;28;20021;-74
2023/05/19 00:05:57;;;;;;;17.13;10.52;;;12.60;99.90;;;;;;5050674;28;20052;-74
2023/05/19 00:08:23;;;;;;;14.55;11.00;;;12.60;99.90;;;;;;5051063;28;20024;-75
2023/05/19 00:10:49;;;;;;;16.33;10.23;;;12.50;99.90;;;;;;5054625;28;20025;-74
2023/05/19 00:13:15;;;;;;;17.08;10.00;;;12.50;99.90;;;;;;5040282;28;20064;-74
2023/05/19 00:15:42;;;;;;;20.35;9.63;;;12.50;99.90;;;;;;5054522;28;20535;-74
2023/05/19 00:18:08;;;;;;;21.27;10.57;;;12.40;99.90;;;;;;5056262;28;20017;-74
2023/05/19 00:20:34;;;;;;;18.00;10.00;;;12.50;99.90;;;;;;5055562;28;22728;-74
2023/05/19 00:23:00;;;;;;;19.50;9.80;;;12.40;99.90;;;;;;5049454;28;20048;-74
2023/05/19 00:25:26;;;;;;;19.40;10.23;;;12.40;99.90;;;;;;5055492;28;20039;-74
2023/05/19 00:27:52;;;;;;;20.17;10.82;;;12.40;99.90;;;;;;5055854;28;20039;-74
2023/05/19 00:30:18;;;;;;;16.65;9.85;;;12.30;99.90;;;;;;5052274;28;20024;-74
2023/05/19 00:32:44;;;;;;;15.68;10.10;;;12.30;99.90;;;;;;5054542;28;20029;-74
2023/05/19 00:35:10;;;;;;;14.25;9.27;;;12.30;99.90;;;;;;5057120;28;20035;-74
2023/05/19 00:37:36;;;;;;;17.23;11.25;;;12.30;99.90;;;;;;5036805;28;20025;-74
2023/05/19 00:40:01;;;;;;;16.90;10.10;;;12.20;99.90;;;;;;5057515;28;20056;-74
2023/05/19 00:42:27;;;;;;;14.50;8.93;;;12.10;99.90;;;;;;5052172;28;20384;-74
2023/05/19 00:44:53;;;;;;;18.23;10.40;;;12.10;99.90;;;;;;5037066;28;20051;-74
2023/05/19 00:47:18;;;;;;;12.75;10.02;;;12.10;99.90;;;;;;5056720;28;20515;-74
2023/05/19 00:49:44;;;;;;;14.88;9.32;;;12.10;99.90;;;;;;5052559;28;20032;-75
2023/05/19 00:52:10;;;;;;;18.80;10.55;;;12.00;99.90;;;;;;5052511;28;20384;-74
2023/05/19 00:54:36;;;;;;;18.13;9.90;;;12.00;99.90;;;;;;5055617;28;20017;-74
2023/05/19 00:57:03;;;;;;;16.15;8.98;;;12.00;99.90;;;;;;5055308;28;20098;-74
2023/05/19 00:59:28;;;;;;;16.20;9.35;;;12.00;99.90;;;;;;5034266;28;20133;-74
2023/05/19 01:01:55;;;;;;;20.58;10.05;;;12.00;99.90;;;;;;5054333;28;20218;-74
2023/05/19 01:04:21;;;;;;;15.40;9.75;;;11.90;99.90;;;;;;5051754;28;20041;-74
2023/05/19 01:06:53;;;;;;;18.30;9.73;;;11.90;99.90;;;;;;5053575;28;20016;-74
2023/05/19 01:09:22;;;;;;;13.85;9.73;;;11.90;99.90;;;;;;5053592;28;20036;-74
2023/05/19 01:11:49;;;;;;;18.48;10.48;;;11.90;99.90;;;;;;5050636;28;20017;-74
2023/05/19 01:14:15;;;;;;;17.55;9.85;;;11.90;99.90;;;;;;5051095;28;20036;-74
2023/05/19 01:17:13;;;;;;;18.02;10.40;;;11.80;99.90;;;;;;5052874;28;20025;-74
2023/05/19 01:19:47;;;;;;;17.88;10.68;;;11.90;99.90;;;;;;5051729;28;20040;-73
2023/05/19 01:22:35;;;;;;;21.60;10.73;;;11.80;99.90;;;;;;5052676;28;20025;-73
2023/05/19 01:25:41;;;;;;;16.35;10.60;;;11.80;99.90;;;;;;5051625;28;20036;-73
2023/05/19 01:28:16;;;;;;;19.17;11.52;;;11.80;99.90;;;;;;5035782;28;20032;-73
2023/05/19 01:30:51;;;;;;;14.43;10.60;;;11.80;99.90;;;;;;5050009;28;20025;-73
2023/05/19 01:33:18;;;;;;;16.33;9.73;;;11.80;99.90;;;;;;5051670;28;20564;-73
2023/05/19 01:35:45;;;;;;;14.93;10.23;;;11.80;99.90;;;;;;5055271;28;20025;-72
2023/05/19 01:38:15;;;;;;;15.15;10.95;;;11.70;99.90;;;;;;5050466;28;20024;-73
2023/05/19 01:40:42;;;;;;;19.08;10.63;;;11.70;99.90;;;;;;5050227;28;20025;-73
2023/05/19 01:43:12;;;;;;;19.55;10.30;;;11.70;99.90;;;;;;5051804;28;20039;-73
2023/05/19 01:45:38;;;;;;;15.80;10.50;;;11.70;99.90;;;;;;5049174;28;20166;-72
2023/05/19 01:48:04;;;;;;;17.48;11.07;;;11.70;99.90;;;;;;5054468;28;20951;-73
2023/05/19 01:50:31;;;;;;;16.27;11.25;;;11.70;99.90;;;;;;5053751;28;20020;-73
2023/05/19 01:52:57;;;;;;;21.67;10.63;;;11.70;99.90;;;;;;5050233;28;20524;-72
2023/05/19 01:55:23;;;;;;;20.27;10.13;;;11.70;99.90;;;;;;5054063;28;20119;-72
2023/05/19 01:58:16;;;;;;;17.48;10.73;;;11.60;99.90;;;;;;5053297;28;20029;-73
2023/05/19 02:01:28;;;;;;;19.85;10.15;;;11.60;99.90;;;;;;5050576;28;20021;-73
2023/05/19 02:04:03;;;;;;;16.02;10.65;;;11.60;99.90;;;;;;5048386;28;20075;-74
2023/05/19 02:06:51;;;;;;;18.25;10.57;;;11.60;99.90;;;;;;5047537;28;20123;-73
2023/05/19 02:09:34;;;;;;;19.17;10.90;;;11.60;99.90;;;;;;5028831;28;20103;-74
2023/05/19 02:12:11;;;;;;;20.80;11.38;;;11.50;99.90;;;;;;5050637;28;20078;-73
2023/05/19 02:14:48;;;;;;;17.58;10.73;;;11.60;99.90;;;;;;5051734;28;20110;-74
2023/05/19 02:17:16;;;;;;;17.42;10.73;;;11.50;99.90;;;;;;5055265;28;20024;-74
2023/05/19 02:19:43;;;;;;;23.77;11.65;;;11.50;99.90;;;;;;5049123;28;20043;-74
2023/05/19 02:22:09;;;;;;;16.33;10.93;;;11.50;99.90;;;;;;5052248;28;20057;-74
2023/05/19 02:24:36;;;;;;;20.98;11.75;;;11.40;99.90;;;;;;5053441;28;20071;-73
2023/05/19 02:27:02;;;;;;;21.42;11.32;;;11.40;99.90;;;;;;5048137;28;20029;-73
2023/05/19 02:29:28;;;;;;;17.52;11.95;;;11.40;99.90;;;;;;5050156;28;20032;-73
2023/05/19 02:31:54;;;;;;;20.67;11.90;;;11.40;99.90;;;;;;5049778;28;20028;-74
2023/05/19 02:34:19;;;;;;;18.80;10.63;;;11.30;99.90;;;;;;5050831;28;20033;-74
2023/05/19 02:36:48;;;;;;;17.00;10.40;;;11.30;99.90;;;;;;5051915;28;20020;-73
2023/05/19 02:39:14;;;;;;;15.57;10.32;;;11.30;99.90;;;;;;5031609;28;20029;-73
2023/05/19 02:41:40;;;;;;;17.17;11.13;;;11.30;99.90;;;;;;5048484;28;20024;-73
2023/05/19 02:44:06;;;;;;;20.75;11.80;;;11.20;99.90;;;;;;5054842;28;20029;-73
2023/05/19 02:46:32;;;;;;;17.17;11.90;;;11.20;99.90;;;;;;5051588;28;20462;-73
2023/05/19 02:48:58;;;;;;;19.85;12.27;;;11.10;99.90;;;;;;5054690;28;20036;-73
2023/05/19 02:51:23;;;;;;;17.67;11.88;;;11.10;99.90;;;;;;5053637;28;20029;-73
2023/05/19 02:53:49;;;;;;;19.35;11.55;;;11.10;99.90;;;;;;5054891;28;20030;-74
2023/05/19 02:56:15;;;;;;;16.63;11.48;;;11.10;99.90;;;;;;5057867;28;20032;-73
2023/05/19 02:58:42;;;;;;;19.83;11.05;;;11.10;99.90;;;;;;5062284;28;20033;-74
2023/05/19 03:01:08;;;;;;;19.08;11.48;;;11.10;99.90;;;;;;5059476;28;20021;-74
2023/05/19 03:03:34;;;;;;;21.60;11.40;;;11.00;99.90;;;;;;5059481;28;20033;-73
2023/05/19 03:06:00;;;;;;;20.65;11.68;;;11.10;99.90;;;;;;5060430;28;20029;-73
2023/05/19 03:08:27;;;;;;;20.70;11.88;;;11.00;99.90;;;;;;5060380;28;20065;-73
2023/05/19 03:10:52;;;;;;;22.00;12.77;;;11.00;99.90;;;;;;5058676;28;20397;-73
2023/05/19 03:13:18;;;;;;;20.05;11.98;;;10.90;99.90;;;;;;5056654;28;20033;-73
2023/05/19 03:15:44;;;;;;;21.70;11.77;;;11.00;99.90;;;;;;5065406;28;20032;-73
2023/05/19 03:18:13;;;;;;;20.42;11.20;;;10.90;99.90;;;;;;5063104;28;20025;-73
2023/05/19 03:20:41;;;;;;;20.00;12.02;;;10.90;99.90;;;;;;5061716;28;20409;-73
2023/05/19 03:23:07;;;;;;;17.80;11.77;;;10.90;99.90;;;;;;5059921;28;20017;-73
2023/05/19 03:25:33;;;;;;;14.60;10.45;;;10.90;99.90;;;;;;5057102;28;20499;-72
2023/05/19 03:27:59;;;;;;;18.30;11.15;;;10.90;99.90;;;;;;5058445;28;20032;-73
2023/05/19 03:30:24;;;;;;;18.30;11.60;;;10.90;99.90;;;;;;5059424;28;20029;-73
2023/05/19 03:32:50;;;;;;;15.55;11.10;;;10.80;99.90;;;;;;5056217;28;20028;-73
2023/05/19 03:35:16;;;;;;;17.58;11.13;;;10.80;99.90;;;;;;5060143;28;20481;-73
2023/05/19 03:37:42;;;;;;;20.70;10.52;;;10.80;99.90;;;;;;5060778;28;20436;-73
2023/05/19 03:40:09;;;;;;;15.52;10.32;;;10.70;99.90;;;;;;5060571;28;20095;-73
2023/05/19 03:42:35;;;;;;;16.90;10.48;;;10.80;99.90;;;;;;5055329;28;20013;-73
2023/05/19 03:45:01;;;;;;;17.65;11.48;;;10.80;99.90;;;;;;5066066;28;20515;-74
2023/05/19 03:47:27;;;;;;;17.05;11.57;;;10.70;99.90;;;;;;5056442;28;20430;-73
2023/05/19 03:49:52;;;;;;;20.15;12.10;;;10.70;99.90;;;;;;5060892;28;20090;-74
2023/05/19 03:52:18;;;;;;;15.85;11.40;;;10.60;99.90;;;;;;5060767;28;20033;-73
2023/05/19 03:54:44;;;;;;;16.40;11.52;;;10.60;99.90;;;;;;5059732;28;20103;-72
2023/05/19 03:57:10;;;;;;;21.05;13.40;;;10.60;99.90;;;;;;5057470;28;20044;-73
2023/05/19 03:59:36;;;;;;;21.75;11.88;;;10.50;99.90;;;;;;5059016;28;20075;-72
2023/05/19 04:02:02;;;;;;;22.55;12.15;;;10.60;99.90;;;;;;5043827;28;20385;-73
2023/05/19 04:04:28;;;;;;;22.77;12.40;;;10.50;99.90;;;;;;5056055;28;20124;-73
2023/05/19 04:06:54;;;;;;;21.90;12.80;;;10.50;99.90;;;;;;5057044;28;20121;-73
2023/05/19 04:09:20;;;;;;;18.88;13.00;;;10.50;99.90;;;;;;5058172;28;20449;-74
2023/05/19 04:11:46;;;;;;;19.30;12.55;;;10.50;99.90;;;;;;5056325;28;20457;-73
2023/05/19 04:14:11;;;;;;;22.10;11.90;;;10.50;99.90;;;;;;5060928;28;20077;-74
2023/05/19 04:16:37;;;;;;;20.95;12.88;;;10.50;99.90;;;;;;5058963;28;20370;-74
2023/05/19 04:19:03;;;;;;;20.92;12.70;;;10.50;99.90;;;;;;5059902;28;20469;-73
2023/05/19 04:21:28;;;;;;;23.10;12.60;;;10.40;99.90;;;;;;5059412;28;20021;-73
2023/05/19 04:23:54;;;;;;;18.83;12.05;;;10.40;99.90;;;;;;5056330;28;20111;-73
2023/05/19 04:26:21;;;;;;;20.30;12.68;;;10.40;99.90;;;;;;5057951;28;20028;-73
2023/05/19 04:28:47;;;;;;;21.67;12.15;;;10.40;99.90;;;;;;5061463;28;20023;-73
2023/05/19 04:31:14;;;;;;;18.45;11.88;;;10.40;99.90;;;;;;5058012;28;20033;-74
2023/05/19 04:33:40;;;;;;;17.40;12.40;;;10.40;99.90;;;;;;5057886;28;20028;-73
2023/05/19 04:36:09;;;;;;;22.10;11.60;;;10.40;99.90;;;;;;5047998;28;20377;-73
2023/05/19 04:38:35;;;;;;;18.67;12.05;;;10.40;99.90;;;;;;5061669;28;20042;-73
2023/05/19 04:41:02;;;;;;;22.52;12.55;;;10.40;99.90;;;;;;5056918;28;20036;-73
2023/05/19 04:43:28;;;;;;;20.58;12.85;;;10.40;99.90;;;;;;5061728;28;20105;-73
2023/05/19 04:45:54;;;;;;;23.40;12.55;;;10.40;99.90;;;;;;5056835;28;20060;-73
2023/05/19 04:48:23;;;;;;;19.95;12.52;;;10.40;99.90;;;;;;5058375;28;20021;-73
2023/05/19 04:50:50;;;;;;;18.25;12.07;;;10.40;99.90;;;;;;5059799;28;20499;-73
2023/05/19 04:53:16;;;;;;;18.02;12.07;;;10.40;99.90;;;;;;5056882;28;20465;-73
2023/05/19 04:55:43;;;;;;;20.42;13.38;;;10.30;99.90;;;;;;5059246;28;20025;-73
2023/05/19 04:58:09;;;;;;;21.73;13.05;;;10.40;99.90;;;;;;5056415;28;20464;-73
2023/05/19 05:00:36;;;;;;;20.00;12.95;;;10.40;99.90;;;;;;5060349;28;20035;-73
2023/05/19 05:03:06;;;;;;;24.92;13.55;;;10.40;99.90;;;;;;5058943;28;20036;-73
2023/05/19 05:05:32;;;;;;;20.38;12.55;;;10.40;99.90;;;;;;5053971;28;20035;-73
2023/05/19 05:07:57;;;;;;;18.52;13.60;;;10.50;99.90;;;;;;5059894;28;20100;-73
2023/05/19 05:10:24;;;;;;;23.27;13.70;;;10.50;99.90;;;;;;5063642;28;20062;-73
2023/05/19 05:12:49;;;;;;;19.65;12.73;;;10.50;99.90;;;;;;5059035;28;20058;-73
2023/05/19 05:15:15;;;;;;;23.33;13.05;;;10.60;99.90;;;;;;5057858;28;20028;-73
2023/05/19 05:17:42;;;;;;;21.00;14.05;;;10.70;99.90;;;;;;5060427;28;20103;-73
2023/05/19 05:20:10;;;;;;;19.42;13.40;;;10.70;99.90;;;;;;5055542;28;20029;-73
2023/05/19 05:22:37;;;;;;;20.17;13.55;;;10.80;99.90;;;;;;5059644;28;20021;-73
2023/05/19 05:25:04;;;;;;;19.00;13.15;;;10.80;99.90;;;;;;5061919;28;20114;-73
2023/05/19 05:27:30;;;;;;;20.52;14.80;;;10.90;99.90;;;;;;5057935;28;20028;-73
2023/05/19 05:29:56;;;;;;;24.23;13.90;;;10.90;99.90;;;;;;5058865;28;20101;-73
2023/05/19 05:32:22;;;;;;;21.38;14.13;;;11.00;99.90;;;;;;5058750;28;20064;-72
2023/05/19 05:34:48;;;;;;;22.25;13.93;;;11.10;99.90;;;;;;5066187;28;20546;-73
2023/05/19 05:37:14;;;;;;;23.15;12.75;;;11.10;99.90;;;;;;5059887;28;20473;-74
2023/05/19 05:39:40;;;;;;;20.15;12.80;;;11.00;99.90;;;;;;5058102;28;20016;-74
2023/05/19 05:42:07;;;;;;;18.98;11.90;;;11.00;99.90;;;;;;5056646;28;20032;-73
2023/05/19 05:44:34;;;;;;;20.20;12.27;;;11.00;99.90;;;;;;5057424;28;20048;-73
2023/05/19 05:47:03;;;;;;;22.88;13.57;;;11.10;99.90;;;;;;5060887;28;20104;-73
2023/05/19 05:49:29;;;;;;;21.50;12.85;;;11.20;99.90;;;;;;5059752;28;20021;-73
2023/05/19 05:51:55;;;;;;;22.23;13.40;;;11.30;99.90;;;;;;5056890;28;20037;-74
2023/05/19 05:54:23;;;;;;;19.95;14.13;;;11.50;99.90;;;;;;5058304;28;20032;-74
2023/05/19 05:56:49;;;;;;;22.15;12.43;;;11.50;99.90;;;;;;5060047;28;20025;-73
2023/05/19 05:59:15;;;;;;;18.88;13.13;;;11.60;99.90;;;;;;5056144;28;20112;-73
2023/05/19 06:01:42;;;;;;;28.60;14.20;;;11.70;99.90;;;;;;5056142;28;20382;-73
2023/05/19 06:04:09;;;;;;;22.95;12.55;;;11.70;99.90;;;;;;5061317;28;20025;-73
2023/05/19 06:06:37;;;;;;;21.80;12.45;;;11.70;99.90;;;;;;5057822;28;20088;-72
2023/05/19 06:09:03;;;;;;;19.10;11.65;;;11.80;99.90;;;;;;5061479;28;20396;-72
2023/05/19 06:11:29;;;;;;;21.63;11.35;;;11.90;99.90;;;;;;5053992;28;20108;-74
2023/05/19 06:13:55;;;;;;;23.45;11.75;;;11.70;99.90;;;;;;5060481;28;20119;-73
2023/05/19 06:16:21;;;;;;;18.73;11.43;;;11.70;99.90;;;;;;5059846;28;20485;-73
2023/05/19 06:18:46;;;;;;;16.67;11.35;;;11.80;99.90;;;;;;5055588;28;20021;-73
2023/05/19 06:21:13;;;;;;;22.00;12.35;;;11.80;99.90;;;;;;5057889;28;20394;-73
2023/05/19 06:23:39;;;;;;;18.75;11.32;;;11.90;99.90;;;;;;5059181;28;20039;-73
2023/05/19 06:26:05;;;;;;;20.85;11.13;;;12.10;99.90;;;;;;5060816;28;20048;-73
2023/05/19 06:28:32;;;;;;;22.35;11.90;;;12.20;99.90;;;;;;5053997;28;20366;-73
2023/05/19 06:30:58;;;;;;;17.40;11.35;;;12.20;99.90;;;;;;5052468;28;20029;-73
2023/05/19 06:33:25;;;;;;;17.42;10.60;;;12.20;99.90;;;;;;5061329;28;20485;-73
2023/05/19 06:35:50;;;;;;;23.20;11.05;;;12.30;99.90;;;;;;5064789;28;20099;-74
2023/05/19 06:38:16;;;;;;;19.05;11.18;;;12.30;99.90;;;;;;5060906;28;20092;-74
2023/05/19 06:40:42;;;;;;;20.70;10.10;;;12.40;99.90;;;;;;5060951;28;20485;-73
2023/05/19 06:43:08;;;;;;;20.20;10.07;;;12.50;99.90;;;;;;5063581;28;20396;-74
2023/05/19 06:45:33;;;;;;;18.70;10.32;;;12.50;99.90;;;;;;5061138;28;20040;-73
2023/05/19 06:47:59;;;;;;;16.00;10.15;;;12.50;99.90;;;;;;5063156;28;20020;-73
2023/05/19 06:50:25;;;;;;;19.10;10.43;;;12.50;99.90;;;;;;5063275;28;20116;-73
2023/05/19 06:52:51;;;;;;;20.92;9.65;;;12.70;99.90;;;;;;5059114;28;20020;-74
2023/05/19 06:55:17;;;;;;;15.60;10.55;;;12.70;99.90;;;;;;5058553;28;20029;-73
2023/05/19 06:57:43;;;;;;;15.70;10.25;;;12.80;99.90;;;;;;5060322;28;20028;-74
2023/05/19 07:00:11;;;;;;;19.00;10.63;;;12.90;99.90;;;;;;5060853;28;20037;-73
2023/05/19 07:02:39;;;;;;;17.55;11.00;;;13.20;99.90;;;;;;5063036;28;20415;-73
2023/05/19 07:05:06;;;;;;;16.70;10.30;;;13.30;99.90;;;;;;5062326;28;20045;-73
2023/05/19 07:07:32;;;;;;;15.80;11.05;;;13.40;99.90;;;;;;5060074;28;20021;-73
2023/05/19 07:09:58;;;;;;;14.63;9.90;;;13.50;99.90;;;;;;5059616;28;20036;-73
2023/05/19 07:12:25;;;;;;;18.35;11.20;;;13.70;99.90;;;;;;5062453;28;20078;-73
2023/05/19 07:14:51;;;;;;;18.98;9.57;;;13.90;99.90;;;;;;5045253;28;20064;-73
2023/05/19 07:17:17;;;;;;;14.77;9.10;;;14.00;99.90;;;;;;5049528;28;20815;-73
2023/05/19 07:19:43;;;;;;;19.02;9.35;;;14.20;99.90;;;;;;5061922;28;20089;-73
2023/05/19 07:22:08;;;;;;;23.23;10.43;;;14.40;99.90;;;;;;5061449;28;20461;-73
2023/05/19 07:24:34;;;;;;;15.02;9.20;;;14.60;99.90;;;;;;5059705;28;20040;-73
2023/05/19 07:27:00;;;;;;;12.98;8.98;;;14.80;99.90;;;;;;5059522;28;20029;-74
2023/05/19 07:29:26;;;;;;;13.98;10.63;;;14.90;99.90;;;;;;5058663;28;20051;-73
2023/05/19 07:31:56;;;;;;;17.35;9.23;;;14.90;99.90;;;;;;5058833;28;20145;-73
2023/05/19 07:34:25;;;;;;;13.77;9.75;;;15.10;99.90;;;;;;5056744;28;20021;-73
2023/05/19 07:36:50;;;;;;;18.13;9.40;;;15.00;99.90;;;;;;5059827;28;20104;-73
2023/05/19 07:39:17;;;;;;;13.68;9.60;;;15.00;99.90;;;;;;5060886;28;20104;-73
2023/05/19 07:41:42;;;;;;;16.17;10.20;;;15.00;99.90;;;;;;5059816;28;20473;-73
2023/05/19 07:44:09;;;;;;;14.30;9.85;;;15.00;99.90;;;;;;5055357;28;20037;-73
2023/05/19 07:46:36;;;;;;;15.15;9.65;;;15.10;99.90;;;;;;5061801;28;20496;-73
2023/05/19 07:49:05;;;;;;;18.02;9.10;;;15.20;99.90;;;;;;5062394;28;20021;-73
2023/05/19 07:51:31;;;;;;;13.73;8.88;;;15.30;99.90;;;;;;5047429;28;20025;-73
2023/05/19 07:53:57;;;;;;;12.70;9.10;;;15.50;99.90;;;;;;5046456;28;20024;-74
2023/05/19 07:56:23;;;;;;;16.13;8.55;;;15.60;99.90;;;;;;5048018;28;20396;-73
2023/05/19 07:58:49;;;;;;;14.48;8.20;;;15.70;99.90;;;;;;5057654;28;20017;-73
2023/05/19 08:01:15;;;;;;;15.85;8.65;;;15.90;99.90;;;;;;5061542;28;20469;-73
2023/05/19 08:03:41;;;;;;;14.70;8.95;;;16.10;99.90;;;;;;5057605;28;20025;-73
2023/05/19 08:06:06;;;;;;;13.57;8.38;;;16.30;99.90;;;;;;5045646;28;20021;-72
2023/05/19 08:08:32;;;;;;;15.35;9.30;;;16.50;99.90;;;;;;5057462;28;20043;-73
2023/05/19 08:11:05;;;;;;;16.48;8.85;;;16.50;99.90;;;;;;5057569;28;20087;-73
2023/05/19 08:13:31;;;;;;;;;;;16.60;99.90;;;;;;5054245;28;20319;-71
2023/05/19 08:15:58;;;;;;;16.13;8.07;;;16.70;99.90;;;;;;5058586;28;19924;-72
2023/05/19 08:18:25;;;;;;;12.10;7.43;;;16.80;99.90;;;;;;5056990;28;20518;-73
2023/05/19 08:20:51;;;;;;;10.05;7.45;;;16.90;99.90;;;;;;5040088;28;20503;-73
2023/05/19 08:23:17;;;;;;;10.82;6.68;;;16.90;99.90;;;;;;5056072;28;20029;-74
2023/05/19 08:25:43;;;;;;;10.18;6.88;;;17.00;99.90;;;;;;5056484;28;20102;-73
2023/05/19 08:28:09;;;;;;;13.30;6.55;;;17.10;99.90;;;;;;5056828;28;20017;-73
2023/05/19 08:30:34;;;;;;;11.38;6.65;;;17.30;99.90;;;;;;5055701;28;20024;-73
2023/05/19 08:33:01;;;;;;;10.35;6.55;;;17.40;99.90;;;;;;5065584;28;20032;-73
2023/05/19 08:35:27;;;;;;;11.57;6.70;;;17.60;99.90;;;;;;5056792;28;20029;-73
2023/05/19 08:37:53;;;;;;;11.23;6.53;;;17.70;99.90;;;;;;5059269;28;20112;-73
2023/05/19 08:40:19;;;;;;;13.07;6.85;;;17.90;99.90;;;;;;5056741;28;20033;-72
2023/05/19 08:42:46;;;;;;;13.90;4.70;;;18.20;99.90;;;;;;5056247;28;20075;-72
2023/05/19 08:45:12;;;;;;;9.57;5.35;;;18.30;99.90;;;;;;5059643;28;20187;-72
2023/05/19 08:47:40;;;;;;;11.63;4.63;;;18.50;99.90;;;;;;5059073;28;20021;-72
2023/05/19 08:50:09;;;;;;;6.25;3.80;;;18.60;99.90;;;;;;5054548;28;20025;-72
2023/05/19 08:52:44;;;;;;;5.93;3.92;;;18.70;99.90;;;;;;5057580;28;20025;-72
2023/05/19 08:55:35;;;;;;;11.32;4.07;;;18.70;99.90;;;;;;5056403;28;20194;-73
2023/05/19 08:58:03;;;;;;;9.80;4.68;;;18.60;99.90;;;;;;5055613;28;20094;-72
2023/05/19 09:00:29;;;;;;;8.18;4.07;;;18.40;99.90;;;;;;5059746;28;20032;-73
2023/05/19 09:02:55;;;;;;;9.95;3.15;;;18.70;99.90;;;;;;5055361;28;20024;-74
2023/05/19 09:05:22;;;;;;;9.68;3.83;;;18.90;99.90;;;;;;5058050;28;20546;-72
2023/05/19 09:07:48;;;;;;;9.93;3.25;;;19.00;99.90;;;;;;5057861;28;20033;-73
2023/05/19 09:10:15;;;;;;;8.52;2.55;;;19.00;99.90;;;;;;5036710;28;20040;-73
2023/05/19 09:12:46;;;;;;;6.93;2.30;;;19.00;99.90;;;;;;5055244;28;20056;-78
2023/05/19 09:15:15;;;;;;;7.43;2.38;;;19.00;99.90;;;;;;5030289;28;20162;-72
2023/05/19 09:17:40;;;;;;;6.63;2.45;;;19.00;99.90;;;;;;5052671;28;20021;-73
2023/05/19 09:20:10;;;;;;;8.93;2.60;;;19.30;99.90;;;;;;5052358;28;20078;-75
2023/05/19 09:22:46;;;;;;;6.03;2.25;;;19.40;99.90;;;;;;5053406;28;20107;-72
2023/05/19 09:25:19;;;;;;;7.82;2.85;;;19.50;99.90;;;;;;5050889;28;20036;-72
2023/05/19 09:27:51;;;;;;;10.30;2.65;;;19.40;99.90;;;;;;5049358;28;20032;-72
2023/05/19 09:30:17;;;;;;;5.75;2.22;;;19.50;99.90;;;;;;5055324;28;20025;-73
2023/05/19 09:32:43;;;;;;;8.20;2.50;;;19.60;99.90;;;;;;5055602;28;20052;-73
2023/05/19 09:35:11;;;;;;;9.32;2.25;;;19.80;99.90;;;;;;5053861;28;20028;-72
2023/05/19 09:37:40;;;;;;;7.40;2.80;;;20.00;99.90;;;;;;5056907;28;20382;-77
2023/05/19 09:40:09;;;;;;;5.47;2.80;;;20.20;99.90;;;;;;5052019;28;20384;-74
2023/05/19 09:42:39;;;;;;;4.38;2.17;;;20.50;99.90;;;;;;5051793;28;20029;-74
2023/05/19 09:45:07;;;;;;;6.25;2.78;;;20.50;99.90;;;;;;5049689;28;20037;-74
2023/05/19 09:47:35;;;;;;;6.85;2.17;;;20.60;99.90;;;;;;5052638;28;20052;-75
2023/05/19 09:50:01;;;;;;;7.88;2.28;;;20.70;99.90;;;;;;5049743;28;20093;-74
2023/05/19 09:52:27;;;;;;;7.18;2.30;;;20.90;99.90;;;;;;5052610;28;20578;-73
2023/05/19 09:54:54;;;;;;;7.35;2.60;;;20.70;99.90;;;;;;5050292;28;20024;-74
2023/05/19 09:57:27;;;;;;;6.18;1.92;;;20.80;99.40;;;;;;5052741;28;20477;-73
2023/05/19 09:59:55;;;;;;;4.45;2.35;;;21.00;99.90;;;;;;5052944;28;20128;-75
2023/05/19 10:02:24;;;;;;;10.02;2.50;;;20.80;97.80;;;;;;5055073;28;20071;-75
2023/05/19 10:04:51;;;;;;;7.72;2.20;;;21.10;99.30;;;;;;5049190;28;20060;-75
2023/05/19 10:07:19;;;;;;;6.35;1.98;;;21.30;99.60;;;;;;5055772;28;20099;-74
2023/05/19 10:09:45;;;;;;;5.80;2.38;;;21.20;98.90;;;;;;5053126;28;20025;-74
2023/05/19 10:12:12;;;;;;;7.60;2.20;;;21.30;98.70;;;;;;5052633;28;20095;-74
2023/05/19 10:14:39;;;;;;;6.93;2.67;;;21.40;99.40;;;;;;5048952;28;20078;-77
2023/05/19 10:17:06;;;;;;;4.22;2.15;;;21.20;97.00;;;;;;5053151;28;20020;-74
2023/05/19 10:19:36;;;;;;;9.52;2.80;;;21.30;97.50;;;;;;5052972;28;20056;-74
2023/05/19 10:22:01;;;;;;;7.47;2.17;;;21.10;98.00;;;;;;5051202;28;20024;-74
2023/05/19 10:24:27;;;;;;;7.03;2.50;;;21.30;98.80;;;;;;5053023;28;20024;-74
2023/05/19 10:27:13;;;;;;;6.65;3.03;;;21.40;99.10;;;;;;5034273;28;20029;-75
2023/05/19 10:29:44;;;;;;;9.88;3.10;;;21.40;98.30;;;;;;5052209;28;20100;-74
2023/05/19 10:32:15;;;;;;;6.47;2.53;;;21.40;97.60;;;;;;5048328;28;20029;-75
2023/05/19 10:35:19;;;;;;;6.82;2.00;;;21.50;97.20;;;;;;5053884;28;20043;-75
2023/05/19 10:37:52;;;;;;;4.90;2.20;;;21.60;96.60;;;;;;5053007;28;20040;-75
2023/05/19 10:40:19;;;;;;;;;;;21.80;95.90;;;;;;5053259;28;20032;-73
2023/05/19 10:43:16;;;;;;;3.45;1.88;;;22.00;96.70;;;;;;5053476;28;19935;-75
2023/05/19 10:45:48;;;;;;;6.70;2.42;;;22.10;96.40;;;;;;5050088;28;20400;-77
2023/05/19 10:48:19;;;;;;;8.05;2.70;;;22.10;97.20;;;;;;5053727;28;20013;-74
2023/05/19 10:50:46;;;;;;;7.32;2.72;;;21.90;98.10;;;;;;5052733;28;20025;-77
2023/05/19 10:53:17;;;;;;;7.85;2.92;;;21.60;96.10;;;;;;5051988;28;20099;-74
2023/05/19 10:55:52;;;;;;;9.02;2.85;;;21.80;97.10;;;;;;5053210;28;20054;-74
2023/05/19 10:58:37;;;;;;;5.63;2.00;;;22.20;98.20;;;;;;5053211;28;20052;-74
2023/05/19 11:01:07;;;;;;;7.53;2.33;;;22.20;96.10;;;;;;5050334;28;20025;-74
2023/05/19 11:03:53;;;;;;;8.95;2.78;;;22.20;95.60;;;;;;5052459;28;20021;-74
2023/05/19 11:06:29;;;;;;;5.50;2.53;;;21.80;96.00;;;;;;5050617;28;20033;-74
2023/05/19 11:08:59;;;;;;;5.05;2.55;;;22.10;97.00;;;;;;5047030;28;21111;-75
2023/05/19 11:11:25;;;;;;;6.05;1.90;;;22.00;95.00;;;;;;5032214;28;20539;-74
2023/05/19 11:13:55;;;;;;;5.95;2.58;;;22.10;95.30;;;;;;5036398;28;20036;-74
2023/05/19 11:16:41;;;;;;;4.57;2.13;;;22.30;97.00;;;;;;5033251;28;20487;-74
2023/05/19 11:19:07;;;;;;;8.68;2.28;;;22.60;94.30;;;;;;5051760;28;20469;-75
2023/05/19 11:21:51;;;;;;;7.15;2.05;;;22.30;93.00;;;;;;5052191;28;20036;-75
2023/05/19 11:24:43;;;;;;;6.90;2.30;;;22.40;94.30;;;;;;5056362;28;20112;-75
2023/05/19 11:27:31;;;;;;;5.60;2.00;;;22.50;94.60;;;;;;5013919;28;20029;-75
2023/05/19 11:30:00;;;;;;;8.18;2.00;;;22.40;91.80;;;;;;5055758;28;20344;-74
2023/05/19 11:32:30;;;;;;;5.50;2.50;;;22.40;93.80;;;;;;5053329;28;20021;-74
2023/05/19 11:34:56;;;;;;;8.20;2.35;;;22.30;93.20;;;;;;5045399;28;20389;-74
2023/05/19 11:37:22;;;;;;;4.38;2.38;;;22.20;92.90;;;;;;5052043;28;20020;-75
2023/05/19 11:39:48;;;;;;;8.63;2.50;;;22.20;93.30;;;;;;5054455;28;20104;-75
2023/05/19 11:42:15;;;;;;;7.13;2.72;;;22.20;93.60;;;;;;5054443;28;20013;-76
2023/05/19 11:44:43;;;;;;;5.05;2.40;;;22.20;93.40;;;;;;5053591;28;20098;-75
2023/05/19 11:47:10;;;;;;;7.28;2.95;;;22.40;94.20;;;;;;5039704;28;20025;-76
2023/05/19 11:49:35;;;;;;;7.10;2.60;;;22.60;93.60;;;;;;5057457;28;20033;-75
2023/05/19 11:52:02;;;;;;;6.00;2.28;;;22.40;92.30;;;;;;5055042;28;20021;-75
2023/05/19 11:54:32;;;;;;;4.68;2.30;;;22.60;93.10;;;;;;5054069;28;20128;-75
2023/05/19 11:57:03;;;;;;;5.22;2.53;;;22.70;93.20;;;;;;5050966;28;20040;-77
2023/05/19 11:59:30;;;;;;;4.53;1.98;;;22.90;93.20;;;;;;5061347;28;20472;-75
2023/05/19 12:01:59;;;;;;;6.32;2.45;;;23.10;92.50;;;;;;5057304;28;20078;-76
2023/05/19 12:04:25;;;;;;;5.82;2.85;;;22.80;91.60;;;;;;5034738;28;22684;-75
2023/05/19 12:06:51;;;;;;;7.82;2.70;;;22.70;92.00;;;;;;5052676;28;20036;-75
2023/05/19 12:09:18;;;;;;;10.63;2.90;;;22.80;92.50;;;;;;5052461;28;20110;-74
2023/05/19 12:11:44;;;;;;;6.82;2.65;;;22.90;92.50;;;;;;5054512;28;20420;-74
2023/05/19 12:14:10;;;;;;;6.50;2.40;;;23.00;92.20;;;;;;5054177;28;20033;-75
2023/05/19 12:16:36;;;;;;;4.60;2.63;;;23.30;93.50;;;;;;5050880;28;20066;-76
2023/05/19 12:19:05;;;;;;;5.25;1.92;;;23.50;92.40;;;;;;5036974;28;20036;-79
2023/05/19 12:21:31;;;;;;;5.70;2.78;;;23.40;92.70;;;;;;5050965;28;20383;-79
2023/05/19 12:23:58;;;;;;;5.60;2.67;;;23.20;91.20;;;;;;5053148;28;20044;-81
2023/05/19 12:26:24;;;;;;;7.50;2.33;;;23.30;92.20;;;;;;5052323;28;20028;-77
2023/05/19 12:28:51;;;;;;;8.40;2.45;;;23.30;90.80;;;;;;5051205;28;20017;-76
2023/05/19 12:31:18;;;;;;;6.50;3.08;;;23.40;92.90;;;;;;5051791;28;20017;-79
2023/05/19 12:33:50;;;;;;;5.78;2.00;;;23.20;92.00;;;;;;5056003;28;20047;-78
2023/05/19 12:36:17;;;;;;;6.70;2.20;;;23.30;91.90;;;;;;5050326;28;20143;-78
2023/05/19 12:38:44;;;;;;;8.32;2.97;;;23.30;90.40;;;;;;5054254;28;20021;-76
2023/05/19 12:41:13;;;;;;;3.85;2.28;;;23.00;91.10;;;;;;5053817;28;20032;-77