Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:50;;;;;;;25.27;13.25;;;;;;;12.17;100.00;101814.63;5071446;28;20119;-46
2023/10/09 00:03:19;;;;;;;28.23;14.13;;;;;;;12.21;100.00;101812.63;5071066;28;20076;-46
2023/10/09 00:05:47;;;;;;;25.20;14.40;;;;;;;12.21;100.00;101809.16;5071374;28;20121;-45
2023/10/09 00:08:22;;;;;;;29.23;14.75;;;;;;;12.22;100.00;101809.06;5071309;28;20119;-46
2023/10/09 00:10:53;;;;;;;27.90;15.60;;;;;;;12.24;100.00;101806.34;5071075;28;20566;-47
2023/10/09 00:13:27;;;;;;;30.92;16.67;;;;;;;12.24;100.00;101807.19;5071036;28;20056;-47
2023/10/09 00:16:01;;;;;;;30.50;16.10;;;;;;;12.25;100.00;101814.16;5070965;28;20047;-49
2023/10/09 00:18:34;;;;;;;29.35;15.40;;;;;;;12.27;100.00;101804.38;5071097;28;20140;-45
2023/10/09 00:21:11;;;;;;;27.35;16.20;;;;;;;12.28;100.00;101813.97;5071026;28;20491;-48
2023/10/09 00:23:40;;;;;;;30.92;15.45;;;;;;;12.29;100.00;101805.13;5071028;28;20436;-46
2023/10/09 00:26:16;;;;;;;38.67;18.15;;;;;;;12.32;100.00;101815.53;5069602;28;20048;-47
2023/10/09 00:28:46;;;;;;;32.80;17.88;;;;;;;12.31;100.00;101819.09;5070928;28;20048;-45
2023/10/09 00:31:16;;;;;;;32.13;16.92;;;;;;;12.32;100.00;101826.09;5071042;28;20128;-45
2023/10/09 00:33:44;;;;;;;30.48;17.83;;;;;;;12.36;100.00;101823.25;5071099;28;20507;-46
2023/10/09 00:36:17;;;;;;;35.20;19.60;;;;;;;12.37;100.00;101806.50;5070994;28;20328;-47
2023/10/09 00:38:49;;;;;;;;;;;;;;;12.45;100.00;101802.47;5069952;28;20542;-46
2023/10/09 00:41:21;;;;;;;36.88;19.40;;;;;;;12.44;100.00;101803.41;5073663;28;20307;-47
2023/10/09 00:43:50;;;;;;;35.33;20.05;;;;;;;12.45;100.00;101801.63;5073974;28;20048;-47
2023/10/09 00:46:26;;;;;;;36.67;20.75;;;;;;;12.45;100.00;101797.19;5074639;28;20076;-47
2023/10/09 00:49:01;;;;;;;35.10;20.33;;;;;;;12.45;100.00;101801.63;5074114;28;20088;-45
2023/10/09 00:51:35;;;;;;;36.08;21.35;;;;;;;12.44;100.00;101792.00;5074514;28;20040;-48
2023/10/09 00:54:13;;;;;;;38.20;22.00;;;;;;;12.46;100.00;101790.13;5074280;28;20076;-48
2023/10/09 00:56:44;;;;;;;39.45;20.65;;;;;;;12.46;100.00;101790.13;5074390;28;20072;-45
2023/10/09 00:59:20;;;;;;;35.03;19.52;;;;;;;12.45;100.00;101799.00;5072899;28;20048;-45
2023/10/09 01:01:56;;;;;;;35.90;21.17;;;;;;;12.44;100.00;101784.09;5074310;28;20090;-49
2023/10/09 01:04:28;;;;;;;36.65;21.38;;;;;;;12.39;100.00;101797.53;5072884;28;20090;-44
2023/10/09 01:07:08;;;;;;;36.88;20.30;;;;;;;12.40;100.00;101786.06;5074204;28;20373;-48
2023/10/09 01:09:38;;;;;;;35.20;20.30;;;;;;;12.42;100.00;101784.19;5073862;28;20115;-45
2023/10/09 01:12:07;;;;;;;37.60;22.42;;;;;;;12.41;100.00;101784.28;5073885;28;20134;-46
2023/10/09 01:14:37;;;;;;;40.15;21.90;;;;;;;12.45;100.00;101785.81;5074024;28;20387;-45
2023/10/09 01:17:08;;;;;;;40.78;21.63;;;;;;;12.46;100.00;101785.72;5074093;28;20044;-47
2023/10/09 01:19:37;;;;;;;41.17;22.95;;;;;;;12.52;100.00;101785.34;5071002;28;20385;-45
2023/10/09 01:22:12;;;;;;;37.55;22.10;;;;;;;12.52;100.00;101776.59;5068889;28;20049;-45
2023/10/09 01:24:43;;;;;;;41.70;24.33;;;;;;;12.58;100.00;101776.22;5073032;28;20068;-46
2023/10/09 01:27:14;;;;;;;42.00;24.73;;;;;;;12.63;100.00;101775.94;5067809;28;20044;-46
2023/10/09 01:29:45;;;;;;;46.67;24.50;;;;;;;12.65;100.00;101777.56;5070274;28;20500;-48
2023/10/09 01:32:18;;;;;;;45.92;26.02;;;;;;;12.75;100.00;101769.06;5070515;28;20456;-48
2023/10/09 01:34:49;;;;;;;45.00;27.10;;;;;;;12.77;100.00;101775.97;5069424;28;20086;-45
2023/10/09 01:37:22;;;;;;;46.20;26.73;;;;;;;12.76;100.00;101774.28;5068896;28;20048;-48
2023/10/09 01:39:57;;;;;;;47.42;26.60;;;;;;;12.77;100.00;101770.69;5070925;28;20121;-46
2023/10/09 01:42:34;;;;;;;49.80;26.42;;;;;;;12.83;100.00;101774.78;5073447;28;20059;-45
2023/10/09 01:45:10;;;;;;;49.95;28.95;;;;;;;12.84;100.00;101773.81;5073381;28;20078;-46
2023/10/09 01:47:39;;;;;;;48.95;27.35;;;;;;;12.87;100.00;101767.50;5073134;28;20408;-46
2023/10/09 01:50:11;;;;;;;49.97;29.52;;;;;;;12.91;100.00;101769.88;5072459;28;20056;-46
2023/10/09 01:52:40;;;;;;;48.50;27.92;;;;;;;12.94;100.00;101771.47;5072727;28;20391;-46
2023/10/09 01:55:13;;;;;;;49.35;29.25;;;;;;;12.99;100.00;101758.84;5072894;28;20053;-49
2023/10/09 01:57:44;;;;;;;48.05;28.83;;;;;;;13.00;100.00;101756.09;5073024;28;20101;-46
2023/10/09 02:00:22;;;;;;;49.33;29.52;;;;;;;13.05;100.00;101760.25;5068513;28;20049;-47
2023/10/09 02:02:51;;;;;;;53.72;29.65;;;;;;;13.07;100.00;101759.22;5069955;28;20396;-48
2023/10/09 02:05:26;;;;;;;51.58;29.38;;;;;;;13.12;100.00;101756.31;5073084;28;20052;-45
2023/10/09 02:07:54;;;;;;;45.35;28.95;;;;;;;13.12;100.00;101754.50;5069412;28;20053;-45
2023/10/09 02:10:32;;;;;;;52.60;29.90;;;;;;;13.16;100.00;101750.72;5066962;28;20049;-47
2023/10/09 02:13:06;;;;;;;47.63;28.92;;;;;;;13.18;100.00;101755.91;5071497;28;20052;-46
2023/10/09 02:15:51;;;;;;;47.28;28.95;;;;;;;13.20;100.00;101748.75;5068285;28;20783;-45
2023/10/09 02:18:26;;;;;;;50.65;29.42;;;;;;;13.22;100.00;101740.75;5068291;28;20059;-48
2023/10/09 02:21:13;;;;;;;49.67;30.95;;;;;;;13.23;100.00;101747.72;5072479;28;20044;-49
2023/10/09 02:23:46;;;;;;;46.78;29.27;;;;;;;13.25;100.00;101749.34;5072682;28;20110;-45
2023/10/09 02:26:23;;;;;;;48.95;29.40;;;;;;;13.29;100.00;101740.28;5072534;28;20048;-45
2023/10/09 02:28:58;;;;;;;48.90;29.50;;;;;;;13.31;100.00;101742.81;5071077;28;20067;-45
2023/10/09 02:31:35;;;;;;;51.45;30.38;;;;;;;13.32;100.00;101726.88;5072383;28;20123;-46
2023/10/09 02:34:11;;;;;;;46.33;30.23;;;;;;;13.34;100.00;101724.97;5072471;28;20063;-49
2023/10/09 02:36:42;;;;;;;48.55;29.77;;;;;;;13.38;100.00;101714.25;5072522;28;20056;-47
2023/10/09 02:39:22;;;;;;;44.10;30.08;;;;;;;13.39;100.00;101721.22;5072094;28;20064;-44
2023/10/09 02:42:00;;;;;;;44.60;30.55;;;;;;;13.43;100.00;101706.84;5067006;28;20479;-48
2023/10/09 02:44:31;;;;;;;46.25;29.80;;;;;;;13.43;100.00;101702.44;5069262;28;20048;-45
2023/10/09 02:47:05;;;;;;;47.25;29.58;;;;;;;13.46;100.00;101698.75;5072349;28;20055;-46
2023/10/09 02:49:34;;;;;;;46.78;29.67;;;;;;;13.47;100.00;101700.44;5068692;28;20056;-46
2023/10/09 02:52:07;;;;;;;47.88;29.40;;;;;;;13.48;100.00;101697.72;5067619;28;20072;-46
2023/10/09 02:54:36;;;;;;;45.70;28.52;;;;;;;13.50;100.00;101687.88;5066693;28;20048;-45
2023/10/09 02:57:15;;;;;;;45.42;29.58;;;;;;;13.51;100.00;101694.00;5066092;28;20499;-45
2023/10/09 02:59:44;;;;;;;46.00;30.13;;;;;;;13.51;100.00;101694.00;5067936;28;20477;-46
2023/10/09 03:02:13;;;;;;;46.40;29.00;;;;;;;13.52;100.00;101691.28;5070564;28;20395;-49
2023/10/09 03:04:43;;;;;;;43.05;28.95;;;;;;;13.53;100.00;101700.06;5067890;28;20053;-48
2023/10/09 03:07:13;;;;;;;42.20;28.15;;;;;;;13.56;100.00;101691.09;5068190;28;20536;-46
2023/10/09 03:09:42;;;;;;;46.28;28.88;;;;;;;13.56;100.00;101696.38;5071679;28;20483;-46
2023/10/09 03:12:12;;;;;;;42.63;28.02;;;;;;;13.56;100.00;101688.44;5070312;28;20047;-46
2023/10/09 03:14:42;;;;;;;46.00;29.38;;;;;;;13.56;100.00;101689.28;5070363;28;20399;-45
2023/10/09 03:17:11;;;;;;;41.38;29.02;;;;;;;13.58;100.00;101681.25;5071555;28;20561;-45
2023/10/09 03:19:43;;;;;;;44.05;28.67;;;;;;;13.59;100.00;101678.50;5071573;28;20162;-46
2023/10/09 03:22:12;;;;;;;45.22;29.20;;;;;;;13.60;100.00;101672.28;5071534;28;20040;-47
2023/10/09 03:24:43;;;;;;;44.80;27.83;;;;;;;13.60;100.00;101672.28;5071493;28;20109;-47
2023/10/09 03:27:15;;;;;;;;;;;;;;;13.62;100.00;101666.88;5070736;28;20048;-47
2023/10/09 03:29:48;;;;;;;39.15;26.70;;;;;;;13.65;100.00;101669.34;5067617;28;19932;-47
2023/10/09 03:32:19;;;;;;;41.35;27.65;;;;;;;13.64;100.00;101676.41;5066978;28;20110;-45
2023/10/09 03:34:49;;;;;;;39.83;27.85;;;;;;;13.64;100.00;101665.00;5069154;28;20056;-45
2023/10/09 03:37:33;;;;;;;42.67;27.42;;;;;;;13.64;100.00;101675.56;5071062;28;20102;-47
2023/10/09 03:40:01;;;;;;;39.00;27.10;;;;;;;13.63;100.00;101666.81;5071098;28;20048;-46
2023/10/09 03:42:33;;;;;;;39.28;26.30;;;;;;;13.63;100.00;101661.53;5071248;28;20039;-45
2023/10/09 03:45:02;;;;;;;38.35;27.95;;;;;;;13.65;100.00;101669.34;5071365;28;20438;-48
2023/10/09 03:47:34;;;;;;;39.95;27.45;;;;;;;13.69;100.00;101669.03;5071370;28;20127;-45
2023/10/09 03:50:26;;;;;;;43.25;27.80;;;;;;;13.68;100.00;101664.69;5071341;28;20530;-46
2023/10/09 03:52:54;;;;;;;40.10;27.02;;;;;;;13.70;100.00;101669.88;5066754;28;20361;-46
2023/10/09 03:55:27;;;;;;;40.28;26.67;;;;;;;13.69;100.00;101661.09;5068759;28;20110;-47
2023/10/09 03:57:59;;;;;;;42.28;28.27;;;;;;;13.71;100.00;101666.28;5071412;28;20388;-46
2023/10/09 04:00:31;;;;;;;42.13;28.90;;;;;;;13.73;100.00;101661.78;5070835;28;20573;-48
2023/10/09 04:03:05;;;;;;;38.10;27.08;;;;;;;13.72;100.00;101656.59;5070694;28;20820;-46
2023/10/09 04:05:33;;;;;;;39.20;27.00;;;;;;;13.75;100.00;101651.09;5071199;28;20511;-49
2023/10/09 04:08:01;;;;;;;41.08;27.83;;;;;;;13.77;100.00;101649.19;5070915;28;20053;-48
2023/10/09 04:10:51;;;;;;;38.25;26.77;;;;;;;13.77;100.00;101663.25;5071234;28;20133;-47
2023/10/09 04:13:33;;;;;;;34.45;24.83;;;;;;;13.78;100.00;101669.38;5071250;28;20044;-47
2023/10/09 04:16:20;;;;;;;37.20;25.10;;;;;;;13.77;100.00;101694.97;5074994;28;20074;-47
2023/10/09 04:18:52;;;;;;;35.15;25.67;;;;;;;13.78;100.00;101709.88;5074950;28;20041;-48
2023/10/09 04:21:19;;;;;;;36.15;25.48;;;;;;;13.80;100.00;101704.50;5074796;28;20609;-47
2023/10/09 04:26:36;;;;;;;33.92;24.25;;;;;;;13.84;100.00;101690.97;5074874;28;20051;-47
2023/10/09 04:29:06;;;;;;;37.30;24.55;;;;;;;13.89;100.00;101679.25;5074622;28;20062;-45
2023/10/09 04:31:37;;;;;;;33.90;23.85;;;;;;;13.92;100.00;101685.19;5074425;28;20048;-45
2023/10/09 04:34:23;;;;;;;38.10;25.33;;;;;;;13.91;100.00;101702.00;5070919;28;20071;-46
2023/10/09 04:36:56;;;;;;;37.72;26.35;;;;;;;13.93;100.00;101686.88;5069560;28;20041;-47
2023/10/09 04:39:46;;;;;;;36.35;25.45;;;;;;;13.96;100.00;101691.13;5070125;28;20060;-48
2023/10/09 04:42:36;;;;;;;36.80;24.90;;;;;;;13.98;100.00;101691.88;5067960;28;20120;-46
2023/10/09 04:45:25;;;;;;;35.83;24.63;;;;;;;14.00;100.00;101685.53;5070145;28;20557;-47
2023/10/09 04:48:06;;;;;;;33.55;23.20;;;;;;;14.02;100.00;101688.91;5069990;28;20135;-47
2023/10/09 04:50:45;;;;;;;32.83;23.65;;;;;;;14.05;100.00;101692.31;5069665;28;20052;-48
2023/10/09 04:53:28;;;;;;;31.85;23.65;;;;;;;14.06;100.00;101694.00;5069641;28;20059;-46
2023/10/09 04:55:57;;;;;;;38.45;24.17;;;;;;;14.06;100.00;101688.69;5074248;28;20045;-45
2023/10/09 04:58:26;;;;;;;32.25;22.95;;;;;;;14.08;100.00;101690.28;5074267;28;20072;-48
2023/10/09 05:01:12;;;;;;;31.05;23.58;;;;;;;14.12;100.00;101675.91;5074258;28;20040;-49
2023/10/09 05:03:45;;;;;;;33.83;22.55;;;;;;;14.13;100.00;101682.91;5069622;28;20412;-48
2023/10/09 05:06:42;;;;;;;36.30;24.70;;;;;;;14.18;100.00;101687.91;5068825;28;20146;-45
2023/10/09 05:09:15;;;;;;;32.20;22.80;;;;;;;14.19;100.00;101689.59;5071373;28;20057;-47
2023/10/09 05:12:09;;;;;;;29.02;21.77;;;;;;;14.20;100.00;101681.53;5072407;28;20083;-47
2023/10/09 05:14:45;;;;;;;34.63;21.83;;;;;;;14.24;100.00;101686.66;5069868;28;20059;-48
2023/10/09 05:17:17;;;;;;;30.85;22.05;;;;;;;14.23;100.00;101688.44;5071772;28;20064;-47
2023/10/09 05:20:55;;;;;;;30.27;21.13;;;;;;;14.22;100.00;101697.34;5070336;28;20062;-46
2023/10/09 05:22:56;;;;;;;27.40;22.02;;;;;;;14.23;100.00;101698.16;5069498;28;20067;-47
2023/10/09 05:28:30;;;;;;;29.73;20.30;;;;;;;14.21;100.00;101685.06;5065177;28;20068;-46
2023/10/09 05:31:08;;;;;;;33.67;21.58;;;;;;;14.22;100.00;101694.69;5072361;28;20060;-48
2023/10/09 05:33:45;;;;;;;30.95;21.35;;;;;;;14.26;100.00;101682.94;5071374;28;20068;-49
2023/10/09 05:36:31;;;;;;;34.22;21.85;;;;;;;14.25;100.00;101694.47;5068778;28;20048;-46
2023/10/09 05:39:17;;;;;;;29.20;19.90;;;;;;;14.24;100.00;101703.34;5068925;28;20068;-46
2023/10/09 05:41:47;;;;;;;27.75;19.27;;;;;;;14.25;100.00;101705.06;5069050;28;20142;-45
2023/10/09 05:49:54;;;;;;;27.25;19.70;;;;;;;14.30;100.00;101716.19;5073096;28;20060;-47
2023/10/09 05:52:32;;;;;;;29.45;20.27;;;;;;;14.29;100.00;101722.41;5070782;28;20048;-48
2023/10/09 05:55:49;;;;;;;29.55;20.63;;;;;;;14.30;100.00;101725.91;5068106;28;20056;-47
2023/10/09 06:03:55;;;;;;;30.90;20.42;;;;;;;14.30;100.00;101742.66;5071564;28;20574;-46
2023/10/09 06:06:34;;;;;;;29.27;20.85;;;;;;;14.31;100.00;101749.59;5072989;28;20049;-47
2023/10/09 06:11:55;;;;;;;28.98;20.70;;;;;;;14.32;100.00;101753.13;5071451;28;20052;-51
2023/10/09 06:14:49;;;;;;;27.13;19.88;;;;;;;14.34;100.00;101761.78;5068303;28;20102;-46
2023/10/09 06:17:24;;;;;;;28.58;19.88;;;;;;;14.34;100.00;101753.84;5070394;28;20548;-49
2023/10/09 06:19:58;;;;;;;26.73;19.17;;;;;;;14.34;100.00;101756.50;5072707;28;20433;-45
2023/10/09 06:22:57;;;;;;;30.25;20.02;;;;;;;14.33;100.00;101760.94;5068620;28;20044;-48
2023/10/09 06:25:32;;;;;;;30.02;19.73;;;;;;;14.35;100.00;101758.19;5069908;28;20071;-46
2023/10/09 06:28:01;;;;;;;31.65;20.33;;;;;;;14.39;100.00;101757.03;5069802;28;20507;-49
2023/10/09 06:30:34;;;;;;;31.38;20.50;;;;;;;14.40;100.00;101756.09;5067827;28;20049;-50
2023/10/09 06:33:19;;;;;;;33.63;20.92;;;;;;;14.42;100.00;101743.59;5070892;28;20051;-49
2023/10/09 06:36:08;;;;;;;33.60;21.00;;;;;;;14.59;100.00;101702.78;5068449;28;20117;-49
2023/10/09 06:38:52;;;;;;;28.95;20.65;;;;;;;14.56;100.00;101713.56;5069288;28;20084;-48
2023/10/09 06:44:05;;;;;;;28.95;19.58;;;;;;;14.54;100.00;101732.19;5070946;28;20048;-49
2023/10/09 06:46:52;;;;;;;28.45;18.90;;;;;;;14.53;100.00;101732.28;5069896;28;20570;-48
2023/10/09 06:49:36;;;;;;;27.55;19.90;;;;;;;14.55;100.00;101741.00;5067586;28;20123;-46
2023/10/09 06:52:15;;;;;;;30.05;20.00;;;;;;;14.57;100.00;101725.84;5071943;28;20080;-47
2023/10/09 06:54:50;;;;;;;32.83;20.00;;;;;;;14.60;100.00;101735.38;5069858;28;20068;-50
2023/10/09 06:57:43;;;;;;;29.90;19.35;;;;;;;14.60;100.00;101715.06;5066330;28;20044;-49
2023/10/09 07:03:05;;;;;;;30.60;19.05;;;;;;;14.65;100.00;101722.72;5072054;28;20044;-47
2023/10/09 07:05:48;;;;;;;26.15;18.65;;;;;;;14.66;100.00;101735.00;5071709;28;20056;-49
2023/10/09 07:08:31;;;;;;;;;;;;;;;14.68;100.00;101735.72;5071949;28;20060;-50
2023/10/09 07:11:21;;;;;;;31.30;19.67;;;;;;;14.68;100.00;101743.66;5064990;28;20352;-49
2023/10/09 07:13:55;;;;;;;30.58;19.50;;;;;;;14.69;100.00;101754.16;5069637;28;20052;-47
2023/10/09 07:16:28;;;;;;;31.95;19.67;;;;;;;14.73;100.00;101757.44;5070424;28;20087;-46
2023/10/09 07:19:09;;;;;;;30.20;20.42;;;;;;;14.75;100.00;101759.97;5071005;28;20056;-47
2023/10/09 07:21:39;;;;;;;28.27;19.05;;;;;;;14.77;100.00;101752.81;5067775;28;20060;-47
2023/10/09 07:24:17;;;;;;;28.90;19.85;;;;;;;14.79;100.00;101757.03;5066802;28;20495;-46
2023/10/09 07:26:52;;;;;;;29.52;20.00;;;;;;;14.83;100.00;101760.31;5066663;28;20072;-46
2023/10/09 07:29:22;;;;;;;29.58;20.08;;;;;;;14.85;100.00;101767.19;5067230;28;20568;-48
2023/10/09 07:31:58;;;;;;;28.15;20.35;;;;;;;14.91;100.00;101759.78;5067145;28;20082;-48
2023/10/09 07:34:31;;;;;;;31.27;20.85;;;;;;;14.96;100.00;101761.16;5066959;28;20048;-48
2023/10/09 07:37:03;;;;;;;28.95;20.17;;;;;;;14.99;100.00;101768.06;5066429;28;20098;-48
2023/10/09 07:39:35;;;;;;;32.65;20.58;;;;;;;15.01;100.00;101771.41;5066826;28;20067;-48
2023/10/09 07:42:18;;;;;;;29.45;20.55;;;;;;;15.04;100.00;101779.19;5071659;28;20102;-45
2023/10/09 07:44:53;;;;;;;28.70;20.65;;;;;;;15.07;100.00;101780.78;5071363;28;20530;-47
2023/10/09 07:47:33;;;;;;;31.27;21.45;;;;;;;15.13;100.00;101741.44;5067945;28;20546;-50
2023/10/09 07:50:02;;;;;;;29.52;20.88;;;;;;;15.14;100.00;101766.13;5066923;28;20503;-46
2023/10/09 07:52:30;;;;;;;29.05;20.13;;;;;;;15.17;100.00;101729.69;5071211;28;20049;-49
2023/10/09 07:55:22;;;;;;;29.77;20.95;;;;;;;15.24;100.00;101721.28;5071351;28;20139;-46
2023/10/09 07:57:52;;;;;;;31.20;20.85;;;;;;;15.23;100.00;101719.59;5071172;28;20047;-46
2023/10/09 08:01:06;;;;;;;29.90;20.02;;;;;;;15.27;100.00;101698.06;5066987;28;20060;-47
2023/10/09 08:03:32;;;;;;;28.75;19.88;;;;;;;15.29;100.00;101701.44;5068370;28;20437;-47
2023/10/09 08:06:37;;;;;;;30.58;20.55;;;;;;;15.32;100.00;101711.00;5071310;28;20130;-48
2023/10/09 08:14:45;;;;;;;28.27;19.27;;;;;;;15.42;100.00;101727.94;5049747;28;20152;-46
2023/10/09 08:17:15;;;;;;;30.52;19.38;;;;;;;15.46;100.00;101729.41;5070577;28;20044;-49
2023/10/09 08:19:53;;;;;;;29.63;19.52;;;;;;;15.53;100.00;101725.34;5070164;28;20055;-47
2023/10/09 08:22:43;;;;;;;33.92;20.13;;;;;;;15.59;100.00;101724.06;5066654;28;20068;-45
2023/10/09 08:25:27;;;;;;;32.67;20.00;;;;;;;15.67;100.00;101728.81;5069540;28;20534;-48
2023/10/09 08:27:58;;;;;;;28.95;19.38;;;;;;;15.72;100.00;101743.41;5070951;28;20761;-49
2023/10/09 08:30:48;;;;;;;29.27;19.85;;;;;;;15.79;100.00;101730.56;5071083;28;20037;-45
2023/10/09 08:36:27;;;;;;;30.55;18.15;;;;;;;15.96;100.00;101760.34;5070981;28;20114;-47
2023/10/09 08:39:01;;;;;;;31.20;19.25;;;;;;;16.04;100.00;101757.97;5069444;28;20089;-47
2023/10/09 08:41:30;;;;;;;24.98;18.33;;;;;;;16.09;100.00;101753.16;5070894;28;20048;-49
2023/10/09 08:43:59;;;;;;;27.63;18.17;;;;;;;16.14;100.00;101744.84;5066567;28;20040;-48
2023/10/09 08:46:29;;;;;;;29.55;18.77;;;;;;;16.19;100.00;101735.59;5066599;28;20399;-46
2023/10/09 08:48:59;;;;;;;25.67;17.30;;;;;;;16.25;100.00;101736.94;5069392;28;20048;-46
2023/10/09 08:51:29;;;;;;;24.67;17.27;;;;;;;16.31;100.00;101744.44;5070945;28;20139;-45
2023/10/09 08:53:57;;;;;;;25.65;16.75;;;;;;;16.40;100.00;101740.22;5070668;28;20049;-46
2023/10/09 08:56:26;;;;;;;29.17;17.35;;;;;;;16.45;100.00;101748.69;5070817;28;20369;-46
2023/10/09 08:58:57;;;;;;;23.20;16.35;;;;;;;16.54;100.00;101773.72;5066105;28;20051;-45
2023/10/09 09:01:25;;;;;;;28.92;17.58;;;;;;;16.59;100.00;101776.00;5067536;28;20458;-48
2023/10/09 09:03:58;;;;;;;29.33;16.80;;;;;;;16.68;100.00;101797.41;5070230;28;20067;-45
2023/10/09 09:06:26;;;;;;;26.10;15.27;;;;;;;16.71;100.00;101810.47;5069898;28;20098;-49
2023/10/09 09:09:13;;;;;;;26.42;17.25;;;;;;;16.78;100.00;101802.03;5072554;28;20043;-49
2023/10/09 09:11:48;;;;;;;26.08;16.45;;;;;;;16.88;100.00;101797.69;5068028;28;20052;-47
2023/10/09 09:14:21;;;;;;;26.30;16.17;;;;;;;16.96;100.00;101802.44;5068926;28;20040;-48
2023/10/09 09:16:51;;;;;;;23.33;15.88;;;;;;;17.01;100.00;101809.09;5069071;28;20063;-46
2023/10/09 09:19:32;;;;;;;26.88;16.55;;;;;;;17.03;100.00;101803.69;5069854;28;20530;-47
2023/10/09 09:22:11;;;;;;;25.92;15.25;;;;;;;17.10;100.00;101812.84;5069174;28;20071;-47
2023/10/09 09:24:45;;;;;;;26.40;15.55;;;;;;;17.14;100.00;101816.97;5069367;28;20562;-47
2023/10/09 09:27:18;;;;;;;25.02;15.55;;;;;;;17.17;100.00;101810.56;5068350;28;20399;-50
2023/10/09 09:29:52;;;;;;;25.15;16.02;;;;;;;17.21;100.00;101807.53;5069748;28;20059;-47
2023/10/09 09:32:35;;;;;;;25.42;16.02;;;;;;;17.27;100.00;101814.19;5069209;28;20040;-45
2023/10/09 09:35:18;;;;;;;22.90;15.52;;;;;;;17.30;100.00;101813.09;5068936;28;20969;-47
2023/10/09 09:37:54;;;;;;;22.65;14.80;;;;;;;17.35;100.00;101814.44;5068988;28;20045;-51
2023/10/09 09:40:30;;;;;;;26.05;15.57;;;;;;;17.39;100.00;101815.88;5068029;28;20109;-46
2023/10/09 09:43:06;;;;;;;25.00;15.88;;;;;;;17.48;100.00;101821.44;5068427;28;20045;-46
2023/10/09 09:45:36;;;;;;;24.85;15.18;;;;;;;17.51;100.00;101826.53;5069057;28;20033;-47
2023/10/09 09:48:06;;;;;;;26.17;15.85;;;;;;;17.57;100.00;101832.22;5068813;28;20391;-47
2023/10/09 09:50:43;;;;;;;22.45;15.25;;;;;;;17.62;100.00;101834.50;5071571;28;20087;-47
2023/10/09 09:53:16;;;;;;;25.10;15.10;;;;;;;17.68;100.00;101831.34;5073044;28;20530;-46
2023/10/09 09:55:52;;;;;;;23.92;15.13;;;;;;;17.77;100.00;101836.91;5067881;28;20051;-48
2023/10/09 09:58:23;;;;;;;21.85;15.05;;;;;;;17.83;100.00;101820.44;5069228;28;20052;-46
2023/10/09 10:00:54;;;;;;;20.55;13.93;;;;;;;17.88;100.00;101831.56;5069947;28;20040;-49
2023/10/09 10:03:27;;;;;;;19.13;13.73;;;;;;;17.98;100.00;101835.19;5068784;28;20044;-48
2023/10/09 10:05:58;;;;;;;33.20;15.63;;;;;;;18.06;100.00;101826.59;5069552;28;20050;-48
2023/10/09 10:08:33;;;;;;;34.20;15.70;;;;;;;18.14;100.00;101816.16;5072882;28;20044;-48
2023/10/09 10:11:05;;;;;;;23.90;14.82;;;;;;;18.23;100.00;101807.41;5072708;28;20063;-45
2023/10/09 10:13:58;;;;;;;20.10;13.00;;;;;;;18.34;100.00;101808.34;5068837;28;20419;-47
2023/10/09 10:16:34;;;;;;;;;;;;;;;18.37;100.00;101808.09;5067653;28;20059;-46
2023/10/09 10:19:22;;;;;;;21.52;12.80;;;;;;;18.45;100.00;101808.31;5070307;28;19958;-47
2023/10/09 10:22:01;;;;;;;23.95;12.43;;;;;;;18.53;100.00;101813.00;5071389;28;20053;-46
2023/10/09 10:24:54;;;;;;;20.65;13.13;;;;;;;18.62;100.00;101820.19;5068510;28;20049;-45
2023/10/09 10:27:26;;;;;;;;;;;;;;;18.67;100.00;101823.31;5067642;28;20110;-45
2023/10/09 10:30:31;;;;;;;22.60;11.80;;;;;;;18.71;100.00;101816.75;5068300;28;19924;-47
2023/10/09 10:33:09;;;;;;;17.50;10.93;;;;;;;18.84;100.00;101813.03;5072541;28;20503;-46
2023/10/09 10:35:45;;;;;;;19.52;10.60;;;;;;;18.92;100.00;101822.13;5072239;28;20043;-45
2023/10/09 10:38:38;;;;;;;16.02;10.13;;;;;;;18.94;100.00;101823.78;5071669;28;20113;-49
2023/10/09 10:41:16;;;;;;;17.45;10.52;;;;;;;18.98;100.00;101828.75;5069504;28;20096;-49
2023/10/09 10:43:59;;;;;;;15.55;8.88;;;;;;;19.04;100.00;101833.53;5072110;28;20064;-48
2023/10/09 10:46:41;;;;;;;;;;;;;;;19.13;100.00;101831.06;5070434;28;20072;-46
2023/10/09 10:49:20;;;;;;;14.50;8.53;;;;;;;19.19;100.00;101835.88;5067759;28;19931;-47
2023/10/09 10:52:00;;;;;;;16.58;9.13;;;;;;;19.25;100.00;101841.53;5071837;28;20955;-48
2023/10/09 10:55:05;;;;;;;15.65;8.77;;;;;;;19.37;100.00;101834.28;5068416;28;20072;-46
2023/10/09 10:57:53;;;;;;;19.42;9.18;;;;;;;19.39;100.00;101834.16;5066960;28;20044;-44
2023/10/09 11:03:16;;;;;;;16.13;8.82;;;;;;;19.63;100.00;101830.28;5069454;28;20063;-46
2023/10/09 11:05:50;;;;;;;16.00;8.90;;;;;;;19.70;100.00;101834.09;5068064;28;20049;-47
2023/10/09 11:08:23;;;;;;;14.60;8.07;;;;;;;19.82;100.00;101827.69;5070888;28;20052;-48
2023/10/09 11:10:54;;;;;;;16.00;8.90;;;;;;;20.01;100.00;101824.22;5066918;28;20054;-45
2023/10/09 11:13:33;;;;;;;18.85;9.02;;;;;;;20.09;100.00;101818.19;5067678;28;20064;-47
2023/10/09 11:16:28;;;;;;;16.92;8.18;;;;;;;20.14;100.00;101809.75;5068273;28;20037;-48
2023/10/09 11:19:04;;;;;;;15.43;7.25;;;;;;;20.22;100.00;101821.44;5067843;28;20464;-47
2023/10/09 11:21:40;;;;;;;16.48;8.40;;;;;;;20.24;100.00;101826.66;5069033;28;20105;-48
2023/10/09 11:24:26;;;;;;;14.02;7.60;;;;;;;20.32;100.00;101824.13;5068704;28;20040;-51
2023/10/09 11:27:05;;;;;;;17.85;7.15;;;;;;;20.38;100.00;101820.91;5066345;28;20369;-46
2023/10/09 11:32:18;;;;;;;;;;;;;;;20.51;100.00;101825.13;5068095;28;20098;-47
2023/10/09 11:34:51;;;;;;;14.23;7.32;;;;;;;20.57;100.00;101820.06;5066496;28;19928;-50
2023/10/09 11:37:38;;;;;;;15.30;7.43;;;;;;;20.60;100.00;101826.91;5071578;28;20056;-49
2023/10/09 11:40:23;;;;;;;14.88;6.78;;;;;;;20.57;100.00;101821.84;5068949;28;20056;-48
2023/10/09 11:42:57;;;;;;;12.73;6.65;;;;;;;20.67;100.00;101830.72;5067499;28;20537;-47
2023/10/09 11:45:28;;;;;;;16.83;7.25;;;;;;;20.80;100.00;101817.06;5067335;28;20045;-48
2023/10/09 11:47:58;;;;;;;13.73;6.88;;;;;;;20.99;100.00;101823.38;5067539;28;20056;-49
2023/10/09 11:50:43;;;;;;;12.98;6.53;;;;;;;21.14;100.00;101827.25;5067624;28;20049;-46
2023/10/09 11:53:34;;;;;;;13.77;6.85;;;;;;;21.19;100.00;101833.03;5066198;28;20057;-47
2023/10/09 11:56:02;;;;;;;15.18;7.20;;;;;;;21.38;100.00;101832.09;5066566;28;20037;-45
2023/10/09 11:58:31;;;;;;;13.77;6.25;;;;;;;21.43;100.00;101829.84;5067804;28;20082;-48
2023/10/09 12:01:03;;;;;;;14.38;6.57;;;;;;;21.36;100.00;101838.59;5069774;28;20063;-47
2023/10/09 12:03:33;;;;;;;15.10;6.38;;;;;;;21.41;100.00;101830.97;5067128;28;20055;-48
2023/10/09 12:06:05;;;;;;;17.63;6.95;;;;;;;21.28;100.00;101831.28;5067518;28;20048;-50
2023/10/09 12:08:35;;;;;;;15.25;6.63;;;;;;;21.37;100.00;101837.59;5067272;28;20090;-47
2023/10/09 12:11:08;;;;;;;13.77;5.88;;;;;;;21.53;100.00;101835.16;5065751;28;20044;-46
2023/10/09 12:13:39;;;;;;;14.18;6.28;;;;;;;21.63;100.00;101842.31;5068662;28;20209;-46
2023/10/09 12:16:09;;;;;;;15.40;6.32;;;;;;;21.68;100.00;101840.00;5068594;28;20826;-46
2023/10/09 12:18:39;;;;;;;13.93;6.00;;;;;;;21.74;100.00;101832.22;5067097;28;20514;-45
2023/10/09 12:21:08;;;;;;;14.52;5.97;;;;;;;21.74;100.00;101832.22;5066964;28;20407;-48
2023/10/09 12:23:36;;;;;;;15.05;5.88;;;;;;;21.66;100.00;101828.63;5067150;28;20052;-46