Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 05:02:06;;;;;;;20.95;15.48;;;;;;;18.78;88.42;94877.56;5088020;23;20061;-61
2021/06/07 05:04:31;;;;;;;17.17;13.40;;;;;;;18.96;85.74;94879.34;4857153;29;20037;-61
2021/06/07 05:06:57;;;;;;;15.30;12.07;;;;;;;19.49;86.24;94878.59;4859779;29;20033;-61
2021/06/07 05:09:22;;;;;;;16.48;12.18;;;;;;;20.08;84.57;94875.69;4858347;29;20065;-61
2021/06/07 05:11:47;;;;;;;12.35;11.10;;;;;;;20.65;81.97;94873.97;4859525;29;20037;-61
2021/06/07 05:14:13;;;;;;;10.80;9.70;;;;;;;21.26;80.42;94873.25;4859087;29;20379;-62
2021/06/07 05:16:38;;;;;;;10.85;9.80;;;;;;;21.75;75.86;94873.47;4858572;29;20089;-62
2021/06/07 05:19:04;;;;;;;12.27;9.70;;;;;;;21.60;76.52;94871.44;5214284;23;20077;-62
2021/06/07 05:21:29;;;;;;;9.60;8.60;;;;;;;22.14;74.73;94874.31;4868140;29;20033;-63
2021/06/07 05:23:55;;;;;;;8.73;7.78;;;;;;;22.40;72.30;94873.59;4877149;29;20036;-63
2021/06/07 05:26:21;;;;;;;8.95;8.05;;;;;;;21.93;71.96;94865.34;4844250;29;20070;-62
2021/06/07 05:28:46;;;;;;;8.57;7.88;;;;;;;22.14;72.84;94875.13;4845645;29;20029;-62
2021/06/07 05:31:12;;;;;;;8.35;7.55;;;;;;;22.43;72.24;94878.41;4859035;29;20029;-64
2021/06/07 05:33:37;;;;;;;7.82;7.22;;;;;;;22.54;70.67;94886.19;4860208;29;20084;-63
2021/06/07 05:36:03;;;;;;;8.07;7.28;;;;;;;22.36;70.08;94883.06;4876224;29;20029;-62
2021/06/07 05:38:28;;;;;;;7.72;6.90;;;;;;;22.68;71.05;94889.28;4859859;29;20037;-63
2021/06/07 05:40:54;;;;;;;7.70;7.00;;;;;;;22.86;70.19;94877.59;4875801;29;20017;-62
2021/06/07 05:43:23;;;;;;;7.35;6.70;;;;;;;23.07;68.83;94882.84;4874114;29;20033;-63
2021/06/07 05:45:49;;;;;;;7.18;6.50;;;;;;;23.21;68.16;94888.53;4871761;29;20029;-63
2021/06/07 05:48:14;;;;;;;7.13;6.43;;;;;;;23.14;66.94;94882.63;4874640;29;20550;-63
2021/06/07 05:50:40;;;;;;;6.72;6.13;;;;;;;23.18;67.21;94882.94;4860299;29;20056;-63
2021/06/07 05:53:05;;;;;;;7.10;6.47;;;;;;;23.14;68.86;94884.47;4843670;29;20033;-62
2021/06/07 05:55:32;;;;;;;8.68;7.15;;;;;;;23.19;66.43;94885.31;4860093;29;20041;-63
2021/06/07 05:58:00;;;;;;;7.28;6.53;;;;;;;23.17;66.60;94881.34;4859657;29;20040;-63
2021/06/07 06:00:27;;;;;;;6.43;5.70;;;;;;;23.28;64.81;94881.16;4859416;29;20025;-64
2021/06/07 06:02:53;;;;;;;7.15;6.43;;;;;;;22.85;64.82;94884.72;4875734;29;20443;-63
2021/06/07 06:05:18;;;;;;;6.53;5.93;;;;;;;23.38;64.84;94883.91;4875212;29;20040;-63
2021/06/07 06:07:45;;;;;;;6.90;6.25;;;;;;;23.90;63.30;94881.41;4860002;29;20411;-63
2021/06/07 06:10:11;;;;;;;6.80;6.20;;;;;;;24.36;64.12;94889.66;4843435;29;20032;-63
2021/06/07 06:12:37;;;;;;;5.63;5.18;;;;;;;24.54;61.28;94875.94;4876704;29;20033;-60
2021/06/07 06:15:04;;;;;;;12.75;5.28;;;;;;;24.39;60.05;94883.84;4858986;29;20025;-63
2021/06/07 06:17:29;;;;;;;5.45;5.05;;;;;;;24.60;59.97;94883.66;4858907;29;20029;-63
2021/06/07 06:19:55;;;;;;;5.50;5.00;;;;;;;24.65;57.46;94878.38;4859325;29;20064;-64
2021/06/07 06:22:20;;;;;;;6.60;4.40;;;;;;;25.28;57.36;94879.09;4875198;29;20085;-62
2021/06/07 06:24:46;;;;;;;5.65;5.07;;;;;;;25.72;56.28;94881.25;4859570;29;20053;-61
2021/06/07 06:27:12;;;;;;;5.30;4.88;;;;;;;25.82;55.85;94883.88;4873514;29;20025;-61
2021/06/07 06:29:38;;;;;;;5.68;5.10;;;;;;;25.43;55.21;94881.75;4859428;29;20419;-60
2021/06/07 06:32:04;;;;;;;5.47;5.07;;;;;;;25.28;56.80;94886.25;4858397;29;20056;-60
2021/06/07 06:34:30;;;;;;;5.80;5.30;;;;;;;24.65;58.78;94883.69;4875586;29;20527;-61
2021/06/07 06:36:55;;;;;;;5.63;5.22;;;;;;;23.69;59.65;94886.81;4859117;29;20088;-63
2021/06/07 06:39:21;;;;;;;5.60;5.20;;;;;;;23.85;60.19;94888.53;4873798;29;20029;-64
2021/06/07 06:41:46;;;;;;;6.68;6.07;;;;;;;24.05;60.58;94892.09;4859405;29;20063;-62
2021/06/07 06:44:12;;;;;;;6.30;5.63;;;;;;;23.71;58.68;94890.81;4873173;29;20049;-63
2021/06/07 06:46:37;;;;;;;9.85;5.65;;;;;;;23.46;63.43;94895.91;4874559;29;20033;-64
2021/06/07 06:49:03;;;;;;;6.03;5.53;;;;;;;24.12;60.19;94889.25;4874385;29;20037;-64
2021/06/07 06:51:29;;;;;;;5.95;5.45;;;;;;;23.88;60.08;94891.47;4874112;29;20032;-63
2021/06/07 06:53:54;;;;;;;6.10;5.60;;;;;;;23.75;59.58;94893.75;4856202;29;20088;-63
2021/06/07 06:56:20;;;;;;;7.40;6.20;;;;;;;22.85;61.36;94894.50;4868367;29;20033;-62
2021/06/07 06:58:45;;;;;;;6.50;5.88;;;;;;;23.21;62.50;94891.16;4872317;29;20411;-61
2021/06/07 07:01:13;;;;;;;6.30;5.80;;;;;;;22.48;62.94;94895.09;4860056;29;20029;-61
2021/06/07 07:03:39;;;;;;;6.82;6.20;;;;;;;23.12;62.56;94897.16;4853696;29;20108;-61
2021/06/07 07:06:05;;;;;;;7.13;6.53;;;;;;;23.40;62.02;94897.72;4870671;29;20033;-62
2021/06/07 07:08:30;;;;;;;10.25;6.05;;;;;;;23.40;60.35;94900.34;4860623;29;20033;-61
2021/06/07 07:10:56;;;;;;;6.13;5.63;;;;;;;23.76;61.57;94901.41;4838048;29;20063;-62
2021/06/07 07:13:21;;;;;;;6.00;5.40;;;;;;;23.65;62.97;94902.41;4849186;29;20037;-62
2021/06/07 07:15:47;;;;;;;7.15;6.22;;;;;;;22.58;63.41;94903.13;4867224;29;20021;-63
2021/06/07 07:18:12;;;;;;;7.03;6.32;;;;;;;22.04;65.01;94896.91;4864016;29;20028;-61
2021/06/07 07:20:38;;;;;;;6.10;5.57;;;;;;;22.78;63.05;94899.16;4854297;29;20435;-61
2021/06/07 07:23:05;;;;;;;8.45;6.03;;;;;;;23.01;62.30;94898.88;4850798;29;20152;-62
2021/06/07 07:25:30;;;;;;;7.07;6.38;;;;;;;23.58;61.67;94909.75;4849914;29;20080;-61
2021/06/07 07:27:56;;;;;;;7.70;6.03;;;;;;;24.01;60.38;94914.03;4854486;29;20072;-61
2021/06/07 07:30:22;;;;;;;6.07;5.57;;;;;;;23.40;60.73;94900.34;4856461;29;20025;-61
2021/06/07 07:32:48;;;;;;;6.57;6.07;;;;;;;24.30;60.13;94902.06;4852137;29;20062;-61
2021/06/07 07:35:14;;;;;;;8.13;6.10;;;;;;;24.93;57.56;94895.72;4838580;29;20058;-62
2021/06/07 07:37:41;;;;;;;7.47;6.20;;;;;;;24.94;57.84;94899.19;4838591;29;20074;-61
2021/06/07 07:40:08;;;;;;;6.68;5.80;;;;;;;24.59;59.92;94897.19;4837307;29;20112;-61
2021/06/07 07:42:33;;;;;;;6.72;5.95;;;;;;;25.42;58.54;94897.94;4852150;29;20089;-62
2021/06/07 07:45:01;;;;;;;7.28;6.32;;;;;;;25.46;55.34;94889.16;4853210;29;20021;-61
2021/06/07 07:47:26;;;;;;;6.22;5.57;;;;;;;24.90;58.54;94898.09;4868415;29;20065;-61
2021/06/07 07:49:52;;;;;;;6.65;6.05;;;;;;;25.05;57.34;94892.81;4852548;29;20033;-62
2021/06/07 07:52:22;;;;;;;6.65;6.00;;;;;;;26.52;54.34;94896.25;4868281;29;20038;-61
2021/06/07 07:54:48;;;;;;;6.22;5.72;;;;;;;26.02;53.43;94889.97;4852892;29;20521;-62
2021/06/07 07:57:13;;;;;;;6.78;6.07;;;;;;;26.22;53.86;94896.34;4852577;29;20021;-63
2021/06/07 07:59:39;;;;;;;6.25;5.75;;;;;;;25.87;54.84;94900.63;4853165;29;20027;-61
2021/06/07 08:02:04;;;;;;;6.78;6.10;;;;;;;24.42;56.32;94896.56;4853588;29;20057;-61
2021/06/07 08:04:30;;;;;;;7.30;6.65;;;;;;;23.86;58.99;94895.41;4856215;29;20021;-62
2021/06/07 08:06:55;;;;;;;7.57;6.80;;;;;;;25.00;58.21;94892.81;4854126;29;20030;-62
2021/06/07 08:09:21;;;;;;;8.13;6.35;;;;;;;25.85;56.22;94892.09;4852980;29;20041;-61
2021/06/07 08:11:46;;;;;;;7.72;6.53;;;;;;;26.23;56.76;94896.09;4851379;29;20526;-62
2021/06/07 08:14:12;;;;;;;7.53;6.15;;;;;;;26.14;54.15;94892.31;4851957;29;20034;-62
2021/06/07 08:16:37;;;;;;;9.10;7.05;;;;;;;26.16;52.99;94898.22;4853898;29;20066;-61
2021/06/07 08:19:02;;;;;;;8.00;6.55;;;;;;;27.06;51.64;94898.97;4852703;29;20479;-60
2021/06/07 08:21:28;;;;;;;6.25;5.65;;;;;;;27.24;49.91;94903.63;4871549;29;20056;-59
2021/06/07 08:23:53;;;;;;;7.13;5.38;;;;;;;27.91;50.40;94896.78;4871630;29;20033;-62
2021/06/07 08:26:19;;;;;;;7.20;5.68;;;;;;;27.98;47.55;94891.91;4874005;29;20033;-60
2021/06/07 08:28:44;;;;;;;6.43;5.32;;;;;;;28.24;50.99;94904.75;4870054;29;20037;-60
2021/06/07 08:31:10;;;;;;;8.82;6.05;;;;;;;27.83;50.89;94903.50;4874324;29;20035;-60
2021/06/07 08:33:36;;;;;;;6.57;5.53;;;;;;;28.20;48.08;94900.25;4872019;29;20029;-61
2021/06/07 08:36:03;;;;;;;6.32;5.65;;;;;;;27.68;49.24;94903.63;4873392;29;20422;-61
2021/06/07 08:38:29;;;;;;;5.25;4.85;;;;;;;27.59;47.08;94894.63;4872431;29;20414;-62
2021/06/07 08:40:54;;;;;;;5.45;4.95;;;;;;;27.98;47.82;94894.56;4872702;29;20025;-61
2021/06/07 08:43:23;;;;;;;8.73;5.05;;;;;;;27.83;47.87;94892.84;4856859;29;20041;-62
2021/06/07 08:45:49;;;;;;;5.47;4.97;;;;;;;28.08;48.42;94899.84;4870820;29;20033;-60
2021/06/07 08:48:14;;;;;;;5.55;5.05;;;;;;;28.34;46.70;94895.84;4857452;29;20093;-61
2021/06/07 08:50:40;;;;;;;5.47;4.97;;;;;;;28.51;47.55;94892.75;4873152;29;20033;-61
2021/06/07 08:53:05;;;;;;;5.85;5.22;;;;;;;28.42;47.71;94887.22;4856491;29;20040;-61
2021/06/07 08:55:31;;;;;;;5.60;5.20;;;;;;;28.31;47.22;94884.97;4872934;29;20065;-62
2021/06/07 08:57:57;;;;;;;5.55;5.13;;;;;;;27.41;49.13;94890.75;4872678;29;20029;-61
2021/06/07 09:00:27;;;;;;;5.30;4.82;;;;;;;27.70;49.33;94888.97;4857532;29;20662;-61
2021/06/07 09:03:00;;;;;;;6.15;5.45;;;;;;;27.08;48.67;94888.84;4840365;29;20489;-61
2021/06/07 09:05:27;;;;;;;8.18;5.20;;;;;;;27.72;48.78;94876.16;4874134;29;20029;-62
2021/06/07 09:07:56;;;;;;;5.72;5.28;;;;;;;26.64;47.96;94878.13;4872648;29;20056;-63
2021/06/07 09:10:22;;;;;;;6.50;5.35;;;;;;;26.90;49.55;94881.50;4856647;29;20048;-64
2021/06/07 09:12:51;;;;;;;5.53;5.00;;;;;;;27.36;48.97;94879.34;4856703;29;20037;-63
2021/06/07 09:15:46;;;;;;;6.43;5.40;;;;;;;27.89;47.40;94874.97;4840650;29;20399;-62
2021/06/07 09:18:14;;;;;;;5.93;5.43;;;;;;;28.09;48.10;94867.59;4857822;29;20045;-61
2021/06/07 09:20:40;;;;;;;6.10;5.50;;;;;;;27.05;49.59;94860.13;4840598;29;20059;-61
2021/06/07 09:23:08;;;;;;;7.53;6.00;;;;;;;25.43;52.00;94863.16;4856555;29;20033;-66
2021/06/07 09:25:38;;;;;;;7.32;6.25;;;;;;;25.81;52.40;94866.38;4872458;29;20033;-66
2021/06/07 09:28:10;;;;;;;11.00;6.45;;;;;;;26.59;49.78;94865.66;4840754;29;20124;-65
2021/06/07 09:30:40;;;;;;;6.05;5.55;;;;;;;27.81;48.93;94871.03;4873760;29;20049;-65
2021/06/07 09:33:29;;;;;;;6.05;5.55;;;;;;;27.22;49.41;94861.38;4855172;29;20040;-63
2021/06/07 09:36:04;;;;;;;;;;;;;;;28.27;48.56;94863.41;4874193;29;20060;-64
2021/06/07 09:38:29;;;;;;;5.95;5.13;;;;;;;29.06;47.84;94860.03;4876035;29;19915;-62
2021/06/07 09:41:00;;;;;;;6.80;5.75;;;;;;;29.54;45.81;94854.56;4858997;29;20085;-67
2021/06/07 09:43:25;;;;;;;6.20;5.45;;;;;;;28.33;47.45;94846.28;4876885;29;20136;-63
2021/06/07 09:45:55;;;;;;;5.72;5.13;;;;;;;28.83;48.43;94849.44;4858757;29;20410;-63
2021/06/07 09:48:20;;;;;;;6.40;5.32;;;;;;;29.34;43.75;94845.00;4845790;29;20053;-64
2021/06/07 09:50:53;;;;;;;5.78;5.28;;;;;;;27.58;47.71;94850.47;4843972;29;20025;-62
2021/06/07 09:53:37;;;;;;;6.28;5.75;;;;;;;27.89;47.65;94856.31;4859283;29;20035;-63
2021/06/07 09:56:03;;;;;;;6.03;5.53;;;;;;;27.73;50.58;94848.47;4859945;29;20025;-62
2021/06/07 09:58:32;;;;;;;5.78;5.30;;;;;;;27.95;49.18;94850.66;4843611;29;20471;-64
2021/06/07 10:00:57;;;;;;;5.75;5.22;;;;;;;26.58;53.54;94850.78;4859831;29;20033;-65
2021/06/07 10:03:27;;;;;;;6.32;5.82;;;;;;;25.19;56.21;94856.78;4858454;29;20405;-67
2021/06/07 10:06:00;;;;;;;5.15;4.75;;;;;;;24.44;59.03;94850.22;4859495;29;20029;-66
2021/06/07 10:08:40;;;;;;;5.22;4.82;;;;;;;23.66;62.08;94866.16;4859173;29;20075;-66
2021/06/07 10:11:18;;;;;;;5.55;5.07;;;;;;;23.68;61.92;94864.88;4874576;29;20571;-63
2021/06/07 10:13:44;;;;;;;5.75;5.30;;;;;;;23.20;63.23;94859.69;4859388;29;20040;-63
2021/06/07 10:16:09;;;;;;;7.85;6.13;;;;;;;22.92;66.37;94863.41;4858415;29;20033;-59
2021/06/07 10:18:35;;;;;;;8.75;6.35;;;;;;;22.62;70.36;94870.94;4859727;29;20029;-60
2021/06/07 10:21:04;;;;;;;7.07;6.47;;;;;;;22.40;72.13;94861.22;4858097;29;20053;-63
2021/06/07 10:23:31;;;;;;;7.40;6.10;;;;;;;22.28;73.07;94857.91;4859764;29;20097;-61
2021/06/07 10:25:57;;;;;;;9.98;6.53;;;;;;;22.29;72.55;94862.13;4875887;29;20491;-62
2021/06/07 10:28:34;;;;;;;5.72;5.22;;;;;;;22.01;71.46;94864.91;4860278;29;20073;-63
2021/06/07 10:31:11;;;;;;;6.80;6.30;;;;;;;21.99;73.07;94869.66;4851486;29;20109;-62
2021/06/07 10:33:38;;;;;;;7.28;6.68;;;;;;;21.85;75.66;94878.91;4854559;29;20036;-62
2021/06/07 10:36:22;;;;;;;7.70;7.00;;;;;;;21.73;77.27;94892.19;4855674;29;20157;-63
2021/06/07 10:38:48;;;;;;;7.40;6.80;;;;;;;21.61;77.75;94901.22;4856582;29;20105;-62
2021/06/07 10:41:32;;;;;;;8.35;6.53;;;;;;;21.31;77.67;94902.34;4851376;29;20021;-59
2021/06/07 10:43:58;;;;;;;8.52;7.65;;;;;;;20.52;78.29;94899.78;4856845;29;20119;-61
2021/06/07 10:46:34;;;;;;;10.48;7.93;;;;;;;19.03;84.55;94911.56;4857725;29;20167;-60
2021/06/07 10:49:01;;;;;;;8.65;7.85;;;;;;;18.52;85.89;94911.25;4859346;29;20040;-60
2021/06/07 10:51:31;;;;;;;10.57;7.22;;;;;;;18.12;84.85;94906.41;4874432;29;20033;-60
2021/06/07 10:54:28;;;;;;;8.55;7.78;;;;;;;16.99;90.03;94909.34;4843491;29;20041;-61
2021/06/07 10:56:53;;;;;;;8.90;8.10;;;;;;;17.00;93.70;94908.34;4875411;29;20120;-62
2021/06/07 10:59:19;;;;;;;10.07;8.40;;;;;;;17.12;90.82;94910.06;4856971;29;20173;-62
2021/06/07 11:01:48;;;;;;;9.40;8.57;;;;;;;17.22;92.42;94910.41;4843791;29;20029;-60
2021/06/07 11:04:13;;;;;;;8.18;7.20;;;;;;;16.86;88.16;94902.38;4873306;29;20037;-65
2021/06/07 11:06:51;;;;;;;8.63;7.82;;;;;;;17.14;90.93;94915.91;4858673;29;20040;-63
2021/06/07 11:09:17;;;;;;;9.32;8.20;;;;;;;17.05;89.74;94911.91;4874791;29;20100;-64
2021/06/07 11:11:47;;;;;;;8.65;7.78;;;;;;;17.32;89.81;94921.22;4857467;29;20503;-60
2021/06/07 11:14:13;;;;;;;11.00;8.07;;;;;;;17.39;87.78;94921.97;4842801;29;20037;-61
2021/06/07 11:16:42;;;;;;;8.05;7.32;;;;;;;17.23;88.92;94919.88;4857411;29;20044;-62
2021/06/07 11:19:11;;;;;;;7.10;6.40;;;;;;;16.90;88.82;94915.84;4874434;29;20072;-65
2021/06/07 11:21:47;;;;;;;17.85;7.55;;;;;;;16.89;89.19;94911.66;4857460;29;20582;-63
2021/06/07 11:24:24;;;;;;;8.55;7.70;;;;;;;16.80;90.55;94911.06;4874391;29;20072;-64
2021/06/07 11:26:50;;;;;;;8.75;7.85;;;;;;;16.92;89.23;94906.00;4874375;29;20037;-65
2021/06/07 11:29:15;;;;;;;16.65;7.82;;;;;;;16.74;89.31;94904.88;4841373;29;20040;-65
2021/06/07 11:31:54;;;;;;;8.93;7.93;;;;;;;16.98;89.89;94903.34;4875228;29;20033;-62
2021/06/07 11:34:39;;;;;;;10.15;9.05;;;;;;;17.01;90.30;94897.69;4856067;29;20041;-61
2021/06/07 11:37:06;;;;;;;9.55;8.65;;;;;;;17.24;89.76;94899.75;4844811;29;20055;-60
2021/06/07 11:39:43;;;;;;;9.73;8.57;;;;;;;17.09;89.89;94896.59;4857543;29;20028;-63
2021/06/07 11:42:10;;;;;;;11.32;8.55;;;;;;;17.65;89.60;94902.66;4856196;29;20555;-61
2021/06/07 11:44:56;;;;;;;10.23;9.32;;;;;;;18.04;88.21;94895.41;4830544;29;20124;-64
2021/06/07 11:47:51;;;;;;;9.15;8.23;;;;;;;18.50;89.49;94902.78;4867706;29;20096;-63
2021/06/07 11:50:20;;;;;;;9.90;8.93;;;;;;;18.82;88.37;94902.34;4861842;29;20496;-64
2021/06/07 11:52:48;;;;;;;9.27;8.38;;;;;;;18.56;86.87;94900.06;4873277;29;20518;-63
2021/06/07 11:55:19;;;;;;;11.63;8.45;;;;;;;19.00;87.68;94898.91;4841182;29;20067;-63
2021/06/07 11:57:45;;;;;;;7.55;6.78;;;;;;;18.74;84.60;94897.44;4842196;29;20045;-63
2021/06/07 12:00:11;;;;;;;7.68;6.85;;;;;;;18.93;85.69;94895.56;4873116;29;20025;-62
2021/06/07 12:02:36;;;;;;;7.32;6.72;;;;;;;19.16;84.84;94890.38;4856376;29;20097;-63
2021/06/07 12:05:13;;;;;;;7.60;6.90;;;;;;;19.36;83.95;94890.84;4872484;29;20468;-63
2021/06/07 12:07:41;;;;;;;8.23;6.57;;;;;;;19.52;83.22;94894.69;4841106;29;20039;-64
2021/06/07 12:10:07;;;;;;;7.57;6.90;;;;;;;19.66;84.11;94885.53;4842721;29;20033;-63
2021/06/07 12:12:33;;;;;;;7.22;6.60;;;;;;;19.71;84.57;94892.75;4872018;29;20041;-62
2021/06/07 12:15:19;;;;;;;6.80;6.10;;;;;;;19.66;85.43;94890.00;4841885;29;20045;-63
2021/06/07 12:17:49;;;;;;;6.97;6.38;;;;;;;19.90;84.75;94881.91;4864225;29;20053;-63
2021/06/07 12:20:18;;;;;;;6.72;5.70;;;;;;;19.73;84.08;94882.81;4841648;29;20057;-63
2021/06/07 12:22:45;;;;;;;7.28;6.43;;;;;;;19.97;84.33;94876.53;4856852;29;20473;-63
2021/06/07 12:30:38;;;;;;;5.80;5.25;;;;;;;22.10;77.09;94868.72;4858608;29;20052;-60
2021/06/07 12:33:04;;;;;;;6.40;5.78;;;;;;;22.72;76.67;94871.09;4858566;29;20036;-63
2021/06/07 12:35:33;;;;;;;5.80;5.32;;;;;;;22.70;74.10;94860.75;4841023;29;20507;-62
2021/06/07 12:38:03;;;;;;;;;;;;;;;23.31;74.68;94866.66;4857977;29;20088;-64
2021/06/07 12:40:40;;;;;;;6.15;5.60;;;;;;;23.76;69.97;94863.59;4856936;29;19916;-63
2021/06/07 12:43:05;;;;;;;6.07;5.25;;;;;;;23.06;71.93;94864.56;4855360;29;20069;-63
2021/06/07 12:45:35;;;;;;;5.63;5.20;;;;;;;23.10;68.03;94855.09;4872215;29;20539;-64
2021/06/07 12:48:27;;;;;;;6.45;5.00;;;;;;;22.97;66.11;94855.50;4850383;29;20049;-64
2021/06/07 12:50:58;;;;;;;5.53;5.07;;;;;;;23.12;68.38;94854.88;4873613;29;20033;-65
2021/06/07 12:53:28;;;;;;;5.97;5.32;;;;;;;23.41;67.31;94856.97;4857077;29;20084;-65
2021/06/07 12:55:57;;;;;;;5.95;5.35;;;;;;;23.69;66.79;94850.59;4835601;29;20033;-65
2021/06/07 12:58:26;;;;;;;6.75;5.85;;;;;;;23.31;66.66;94853.44;4857683;29;20100;-65
2021/06/07 13:01:03;;;;;;;6.25;5.75;;;;;;;23.67;66.52;94857.16;4872461;29;20081;-65
2021/06/07 13:03:32;;;;;;;6.22;5.63;;;;;;;24.09;69.02;94847.38;4857439;29;20511;-65
2021/06/07 13:06:10;;;;;;;6.47;5.97;;;;;;;24.17;66.56;94838.19;4873475;29;20464;-64
2021/06/07 13:09:07;;;;;;;5.47;5.00;;;;;;;23.03;65.74;94844.72;4855752;29;20048;-65
2021/06/07 13:11:38;;;;;;;5.40;4.90;;;;;;;23.60;67.56;94844.16;4873294;29;20112;-65
2021/06/07 13:14:08;;;;;;;5.80;5.30;;;;;;;23.63;66.78;94840.22;4875929;29;20029;-66
2021/06/07 13:16:37;;;;;;;5.72;5.20;;;;;;;23.94;63.41;94839.34;4875661;29;20033;-65
2021/06/07 13:19:10;;;;;;;9.40;5.13;;;;;;;24.06;68.71;94837.31;4859762;29;20108;-66
2021/06/07 13:21:49;;;;;;;6.55;5.60;;;;;;;23.18;64.35;94846.72;4876384;29;20031;-66
2021/06/07 13:24:28;;;;;;;5.53;5.03;;;;;;;23.04;64.97;94835.78;4860528;29;20032;-66
2021/06/07 13:27:04;;;;;;;6.18;5.57;;;;;;;23.49;69.46;94842.50;4875681;29;20514;-67
2021/06/07 13:30:08;;;;;;;10.82;5.28;;;;;;;23.71;67.24;94837.09;4860320;29;20060;-67
2021/06/07 13:32:34;;;;;;;4.80;4.40;;;;;;;23.29;69.70;94843.09;4858656;29;20044;-66
2021/06/07 13:35:03;;;;;;;4.53;4.13;;;;;;;23.47;68.67;94845.38;4874673;29;20025;-67
2021/06/07 13:37:36;;;;;;;4.22;3.83;;;;;;;22.13;71.45;94844.50;4876761;29;20690;-64
2021/06/07 13:40:07;;;;;;;5.05;4.50;;;;;;;21.75;72.05;94839.19;4858632;29;20060;-66
2021/06/07 13:42:49;;;;;;;5.20;4.80;;;;;;;21.83;73.02;94834.28;4876714;29;20029;-66
2021/06/07 13:45:19;;;;;;;5.75;4.68;;;;;;;22.24;70.23;94830.41;4860920;29;20037;-65
2021/06/07 13:47:56;;;;;;;5.68;5.18;;;;;;;22.07;70.51;94829.66;4874673;29;20526;-65
2021/06/07 13:50:52;;;;;;;5.70;5.20;;;;;;;22.60;70.81;94831.59;4876886;29;20084;-64
2021/06/07 13:53:18;;;;;;;5.53;5.03;;;;;;;22.39;70.48;94832.41;4846412;29;20096;-67
2021/06/07 13:55:45;;;;;;;5.60;5.07;;;;;;;21.69;71.22;94832.25;4858964;29;20610;-65
2021/06/07 13:58:17;;;;;;;6.32;5.72;;;;;;;22.02;72.11;94837.50;4838924;29;20033;-65
2021/06/07 14:00:58;;;;;;;7.22;4.57;;;;;;;21.81;71.84;94827.69;4858580;29;20065;-66
2021/06/07 14:03:28;;;;;;;5.10;4.70;;;;;;;21.79;71.40;94827.94;4835968;29;20163;-64
2021/06/07 14:05:57;;;;;;;4.95;4.53;;;;;;;21.58;71.77;94833.94;4855135;29;20448;-64
2021/06/07 14:08:31;;;;;;;5.10;4.65;;;;;;;21.57;73.27;94834.19;4857592;29;20040;-64
2021/06/07 14:10:58;;;;;;;5.05;4.65;;;;;;;21.91;73.42;94817.31;4857399;29;20090;-64
2021/06/07 14:13:23;;;;;;;3.75;3.45;;;;;;;22.19;71.63;94826.88;4855271;29;20040;-64
2021/06/07 14:15:49;;;;;;;5.20;4.35;;;;;;;22.42;71.35;94813.44;4857605;29;20029;-63
2021/06/07 14:18:15;;;;;;;5.50;4.55;;;;;;;22.10;73.72;94815.97;4839329;29;20037;-64
2021/06/07 14:20:44;;;;;;;5.45;4.22;;;;;;;21.51;75.03;94814.88;4868688;29;20174;-64
2021/06/07 14:25:54;;;;;;;6.72;5.28;;;;;;;21.73;72.96;94801.75;4837019;29;20068;-67
2021/06/07 14:28:19;;;;;;;5.82;5.32;;;;;;;21.88;72.29;94801.94;4837588;29;20034;-64
2021/06/07 14:30:45;;;;;;;5.97;4.78;;;;;;;21.71;73.08;94794.06;4836634;29;20045;-62
2021/06/07 14:33:11;;;;;;;6.38;5.25;;;;;;;21.37;73.50;94795.97;4837150;29;20038;-63
2021/06/07 14:35:37;;;;;;;6.07;5.32;;;;;;;21.57;73.15;94802.56;4836489;29;20037;-64
2021/06/07 14:38:04;;;;;;;6.65;6.05;;;;;;;21.23;74.83;94799.94;4837774;29;20060;-63
2021/06/07 14:40:30;;;;;;;5.80;4.65;;;;;;;21.24;74.83;94803.38;4820798;29;20052;-63
2021/06/07 14:42:56;;;;;;;5.60;5.10;;;;;;;21.35;75.53;94800.66;4837177;29;20419;-63
2021/06/07 14:45:21;;;;;;;5.45;5.05;;;;;;;20.17;79.31;94798.03;4852489;29;20038;-66
2021/06/07 14:47:47;;;;;;;6.38;5.78;;;;;;;20.00;80.72;94803.22;4836145;29;20042;-63
2021/06/07 14:50:12;;;;;;;7.05;5.95;;;;;;;19.84;81.67;94800.53;4837393;29;20034;-64
2021/06/07 14:52:39;;;;;;;7.03;6.32;;;;;;;19.73;81.99;94796.06;4832846;29;20049;-63
2021/06/07 14:55:08;;;;;;;5.68;5.28;;;;;;;19.64;82.14;94803.53;4871265;29;20040;-64
2021/06/07 14:57:33;;;;;;;7.45;5.53;;;;;;;19.55;83.15;94802.28;4854816;29;20033;-61
2021/06/07 14:59:59;;;;;;;8.00;5.60;;;;;;;19.58;82.36;94801.00;4855849;29;20038;-65
2021/06/07 15:02:24;;;;;;;8.40;6.10;;;;;;;19.98;82.21;94812.38;4854741;29;20040;-65
2021/06/07 15:04:50;;;;;;;6.57;5.97;;;;;;;20.18;81.75;94818.03;4856386;29;20400;-65
2021/06/07 15:07:15;;;;;;;6.22;5.72;;;;;;;20.45;81.22;94815.72;4871444;29;20030;-64
2021/06/07 15:09:41;;;;;;;6.25;5.65;;;;;;;20.17;80.53;94816.44;4854296;29;20049;-63
2021/06/07 15:12:08;;;;;;;6.38;5.78;;;;;;;20.76;80.25;94814.41;4855604;29;20033;-64
2021/06/07 15:14:33;;;;;;;5.75;5.25;;;;;;;20.33;78.12;94817.56;4854032;29;20056;-67
2021/06/07 15:16:58;;;;;;;6.90;5.57;;;;;;;20.34;79.75;94827.06;4856875;29;20492;-64
2021/06/07 15:19:24;;;;;;;5.57;5.07;;;;;;;20.43;78.20;94818.56;4859974;29;20045;-65
2021/06/07 15:21:49;;;;;;;5.50;5.00;;;;;;;19.70;80.64;94830.69;4875352;29;20037;-67
2021/06/07 15:24:15;;;;;;;6.00;5.40;;;;;;;19.84;80.27;94817.06;4862089;29;20029;-65
2021/06/07 15:26:40;;;;;;;6.10;5.60;;;;;;;19.52;79.72;94820.31;4873458;29;20407;-65
2021/06/07 15:29:06;;;;;;;11.57;5.60;;;;;;;19.27;81.55;94812.59;4856804;29;20033;-63
2021/06/07 15:31:31;;;;;;;7.38;6.30;;;;;;;19.02;82.62;94825.94;4858531;29;20105;-62
2021/06/07 15:33:57;;;;;;;6.00;5.40;;;;;;;19.00;83.11;94820.13;4856758;29;20052;-63
2021/06/07 15:36:22;;;;;;;7.53;6.05;;;;;;;18.97;83.87;94822.41;4857937;29;20037;-62
2021/06/07 15:38:51;;;;;;;6.68;6.07;;;;;;;18.96;82.74;94821.59;4873706;29;20029;-61
2021/06/07 15:41:17;;;;;;;6.82;6.13;;;;;;;18.74;85.01;94823.16;4857408;29;20044;-64
2021/06/07 15:43:44;;;;;;;7.22;6.20;;;;;;;18.75;84.55;94816.88;4838634;29;20037;-62
2021/06/07 15:46:14;;;;;;;7.90;6.80;;;;;;;18.63;83.99;94816.03;4841766;29;20029;-64
2021/06/07 15:48:40;;;;;;;6.93;6.32;;;;;;;18.58;84.58;94814.09;4836142;29;20044;-63
2021/06/07 15:51:07;;;;;;;7.03;6.43;;;;;;;18.66;84.74;94816.38;4872103;29;20037;-64
2021/06/07 15:53:32;;;;;;;6.10;5.68;;;;;;;18.54;85.63;94812.13;4853525;29;20092;-62
2021/06/07 15:55:58;;;;;;;7.10;6.43;;;;;;;18.50;85.20;94816.22;4841583;29;20044;-63
2021/06/07 15:58:24;;;;;;;7.55;6.95;;;;;;;18.33;85.69;94810.78;4867024;29;20427;-61
2021/06/07 16:00:49;;;;;;;7.95;7.15;;;;;;;18.16;85.60;94805.34;4849855;29;20060;-62
2021/06/07 16:03:18;;;;;;;7.35;6.60;;;;;;;18.11;85.16;94802.56;4855791;29;20491;-65
2021/06/07 16:05:44;;;;;;;7.68;7.03;;;;;;;18.14;85.55;94807.34;4837349;29;20703;-61
2021/06/07 16:08:09;;;;;;;7.32;6.65;;;;;;;18.00;85.18;94805.13;4864324;29;20037;-65
2021/06/07 16:10:35;;;;;;;6.60;6.10;;;;;;;17.89;86.98;94807.47;4853196;29;20077;-65
2021/06/07 16:13:00;;;;;;;8.43;7.50;;;;;;;17.86;87.68;94807.91;4873297;29;20028;-64
2021/06/07 16:15:26;;;;;;;7.75;6.95;;;;;;;17.85;88.28;94808.13;4855390;29;20041;-66
2021/06/07 16:17:59;;;;;;;8.45;7.75;;;;;;;17.83;88.95;94810.97;4856141;29;20045;-66
2021/06/07 16:23:10;;;;;;;9.55;8.52;;;;;;;17.50;91.81;94812.31;4871406;29;20029;-66
2021/06/07 16:25:36;;;;;;;9.77;8.43;;;;;;;17.50;92.33;94809.69;4856265;29;20116;-65
2021/06/07 16:28:02;;;;;;;10.18;9.13;;;;;;;17.30;93.99;94809.88;4855497;29;20423;-67
2021/06/07 16:30:27;;;;;;;9.07;8.23;;;;;;;17.21;94.74;94819.78;4872991;29;20033;-62
2021/06/07 16:32:53;;;;;;;10.75;9.38;;;;;;;17.23;94.43;94814.34;4872443;29;20439;-64
2021/06/07 16:35:19;;;;;;;11.27;8.95;;;;;;;17.19;94.85;94807.94;4872930;29;20021;-64
2021/06/07 16:37:45;;;;;;;18.50;11.45;;;;;;;17.15;94.82;94815.41;4856262;29;20088;-64
2021/06/07 16:40:11;;;;;;;14.82;11.57;;;;;;;17.20;95.43;94807.75;4854058;29;20029;-62
2021/06/07 16:42:37;;;;;;;12.63;10.70;;;;;;;17.18;95.45;94812.38;4873224;29;20444;-61
2021/06/07 16:45:03;;;;;;;10.38;9.43;;;;;;;17.20;95.08;94810.34;4871083;29;20033;-62
2021/06/07 16:47:29;;;;;;;12.18;10.25;;;;;;;17.32;95.32;94813.88;4874870;29;20041;-63
2021/06/07 16:49:54;;;;;;;11.07;9.98;;;;;;;17.50;95.78;94809.69;4875826;29;20029;-66