Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:20;;;;;;;77.53;12.10;;;13.70;99.90;;;;;;5039199;28;20169;-87
2023/04/29 00:02:46;;;;;;;75.47;14.10;;;13.70;99.90;;;;;;5039791;28;20162;-87
2023/04/29 00:05:12;;;;;;;75.37;13.30;;;13.70;99.90;;;;;;5039479;28;20211;-88
2023/04/29 00:07:38;;;;;;;77.90;15.60;;;13.70;99.90;;;;;;5038536;28;20207;-87
2023/04/29 00:10:04;;;;;;;75.97;13.43;;;13.70;99.90;;;;;;5037424;28;20896;-87
2023/04/29 00:12:30;;;;;;;83.40;14.53;;;13.70;99.90;;;;;;5038089;28;20177;-87
2023/04/29 00:14:56;;;;;;;80.10;17.20;;;13.70;99.90;;;;;;5037554;28;20439;-87
2023/04/29 00:17:22;;;;;;;84.25;17.05;;;13.60;99.90;;;;;;5038577;28;20434;-87
2023/04/29 00:19:49;;;;;;;80.33;17.60;;;13.60;99.90;;;;;;5038347;28;20169;-87
2023/04/29 00:22:15;;;;;;;82.43;17.13;;;13.60;99.90;;;;;;5039147;28;20192;-87
2023/04/29 00:24:40;;;;;;;80.57;17.23;;;13.50;99.90;;;;;;5041205;28;20427;-87
2023/04/29 00:27:06;;;;;;;81.00;18.40;;;13.50;99.90;;;;;;5037222;28;20652;-87
2023/04/29 00:29:32;;;;;;;83.07;22.07;;;13.40;99.90;;;;;;5039244;28;20238;-87
2023/04/29 00:31:58;;;;;;;78.77;17.10;;;13.30;99.90;;;;;;5040500;28;20172;-87
2023/04/29 00:34:23;;;;;;;79.30;17.00;;;13.30;99.90;;;;;;5040958;28;20265;-87
2023/04/29 00:36:49;;;;;;;85.73;18.83;;;13.40;99.90;;;;;;5040744;28;20472;-87
2023/04/29 00:39:15;;;;;;;80.50;17.37;;;13.30;99.90;;;;;;5041428;28;20226;-87
2023/04/29 00:41:41;;;;;;;82.17;19.20;;;13.40;99.90;;;;;;5041092;28;20162;-86
2023/04/29 00:44:07;;;;;;;81.77;19.63;;;13.30;99.90;;;;;;5038995;28;20185;-86
2023/04/29 00:46:33;;;;;;;84.00;19.50;;;13.30;99.90;;;;;;5041381;28;20411;-87
2023/04/29 00:49:00;;;;;;;81.07;16.97;;;13.30;99.90;;;;;;5045605;28;20169;-87
2023/04/29 00:51:27;;;;;;;83.88;18.98;;;13.30;99.90;;;;;;5045971;28;20480;-87
2023/04/29 00:53:53;;;;;;;79.33;18.63;;;13.40;99.90;;;;;;5044451;28;20224;-87
2023/04/29 00:56:22;;;;;;;82.17;19.70;;;13.40;99.90;;;;;;5045242;28;20412;-87
2023/04/29 00:58:51;;;;;;;83.67;18.00;;;13.40;99.90;;;;;;5044676;28;20444;-87
2023/04/29 01:01:18;;;;;;;79.93;16.63;;;13.40;99.90;;;;;;5045321;28;20404;-88
2023/04/29 01:03:44;;;;;;;88.60;20.03;;;13.40;99.90;;;;;;5044341;28;20195;-87
2023/04/29 01:06:20;;;;;;;82.60;17.03;;;13.40;99.90;;;;;;5044605;28;20410;-87
2023/04/29 01:08:59;;;;;;;86.23;19.73;;;13.40;99.90;;;;;;5044160;28;20743;-87
2023/04/29 01:11:33;;;;;;;86.83;19.17;;;13.30;99.90;;;;;;5045465;28;20396;-87
2023/04/29 01:14:01;;;;;;;84.93;19.80;;;13.30;99.90;;;;;;5042977;28;20485;-87
2023/04/29 01:16:37;;;;;;;83.75;19.83;;;13.20;99.90;;;;;;5042407;28;20435;-87
2023/04/29 01:19:30;;;;;;;84.90;18.00;;;13.20;99.90;;;;;;5044639;28;20668;-87
2023/04/29 01:21:56;;;;;;;87.13;19.35;;;13.20;99.90;;;;;;5044612;28;20384;-87
2023/04/29 01:24:21;;;;;;;87.93;20.53;;;13.20;99.90;;;;;;5043270;28;20240;-87
2023/04/29 01:27:32;;;;;;;82.23;20.20;;;13.20;99.90;;;;;;5041882;28;20502;-87
2023/04/29 01:30:32;;;;;;;83.40;20.03;;;13.20;99.90;;;;;;5024970;28;20165;-87
2023/04/29 01:33:22;;;;;;;86.28;20.52;;;13.10;99.90;;;;;;5023627;28;20912;-87
2023/04/29 01:36:00;;;;;;;85.85;21.65;;;13.10;99.90;;;;;;5042697;28;20795;-87
2023/04/29 01:38:36;;;;;;;87.13;21.55;;;13.00;99.90;;;;;;5042401;28;20252;-87
2023/04/29 01:41:22;;;;;;;87.55;21.17;;;13.00;99.90;;;;;;5044211;28;20150;-87
2023/04/29 01:43:51;;;;;;;91.60;24.80;;;13.00;99.90;;;;;;5043586;28;20188;-86
2023/04/29 01:46:20;;;;;;;93.45;24.95;;;13.00;99.90;;;;;;5041751;28;20942;-87
2023/04/29 01:48:46;;;;;;;89.60;23.02;;;12.90;99.90;;;;;;5043348;28;20158;-87
2023/04/29 01:51:12;;;;;;;90.37;23.10;;;12.90;99.90;;;;;;5043552;28;20169;-87
2023/04/29 01:53:39;;;;;;;96.40;21.60;;;12.80;99.90;;;;;;5041854;28;20242;-88
2023/04/29 01:56:06;;;;;;;92.28;23.00;;;12.80;99.90;;;;;;5042565;28;20416;-87
2023/04/29 01:58:32;;;;;;;89.95;24.27;;;12.80;99.90;;;;;;5043704;28;20201;-87
2023/04/29 02:00:58;;;;;;;90.60;23.00;;;12.80;99.90;;;;;;5042182;28;20183;-87
2023/04/29 02:03:23;;;;;;;96.40;24.13;;;12.80;99.90;;;;;;5043996;28;20169;-87
2023/04/29 02:05:49;;;;;;;91.60;23.67;;;12.70;99.90;;;;;;5043037;28;20165;-87
2023/04/29 02:08:16;;;;;;;90.90;21.10;;;12.80;99.90;;;;;;5043917;28;20173;-87
2023/04/29 02:10:51;;;;;;;93.53;23.02;;;12.70;99.90;;;;;;5043507;28;20173;-87
2023/04/29 02:13:17;;;;;;;98.17;23.63;;;12.60;99.90;;;;;;5043342;28;20156;-87
2023/04/29 02:15:44;;;;;;;93.27;21.00;;;12.50;99.90;;;;;;5102951;22;20480;-81
2023/04/29 02:18:12;;;;;;;98.27;22.93;;;12.60;99.90;;;;;;5019053;28;20444;-81
2023/04/29 02:20:38;;;;;;;92.88;21.45;;;12.40;99.90;;;;;;5019654;28;20166;-81
2023/04/29 02:23:04;;;;;;;98.50;23.00;;;12.40;99.90;;;;;;5017111;28;20173;-81
2023/04/29 02:25:30;;;;;;;97.30;23.60;;;12.40;99.90;;;;;;5018598;28;20257;-81
2023/04/29 02:27:55;;;;;;;97.70;24.40;;;12.50;99.90;;;;;;5019344;28;20270;-81
2023/04/29 02:30:21;;;;;;;103.27;24.47;;;12.50;99.90;;;;;;5019537;28;20166;-81
2023/04/29 02:32:47;;;;;;;102.00;23.30;;;12.50;99.90;;;;;;5018872;28;20166;-81
2023/04/29 02:35:13;;;;;;;102.43;26.07;;;12.60;99.90;;;;;;5018941;28;20209;-81
2023/04/29 02:37:38;;;;;;;98.23;23.53;;;12.60;99.90;;;;;;5018988;28;20193;-81
2023/04/29 02:40:05;;;;;;;100.00;23.47;;;12.60;99.90;;;;;;5018803;28;20458;-81
2023/04/29 02:42:33;;;;;;;97.40;24.15;;;12.70;99.90;;;;;;5018396;28;20173;-81
2023/04/29 02:44:58;;;;;;;109.45;26.30;;;12.60;99.90;;;;;;5019247;28;20260;-81
2023/04/29 02:47:24;;;;;;;95.90;21.90;;;12.50;99.90;;;;;;5018579;28;20641;-81
2023/04/29 02:49:50;;;;;;;98.90;25.10;;;12.50;99.90;;;;;;5016833;28;20170;-81
2023/04/29 02:52:16;;;;;;;96.10;24.83;;;12.50;99.90;;;;;;5018905;28;20245;-81
2023/04/29 02:54:42;;;;;;;100.43;24.43;;;12.40;99.90;;;;;;5018793;28;20189;-81
2023/04/29 02:57:07;;;;;;;106.35;25.10;;;12.50;99.90;;;;;;5019010;28;20761;-81
2023/04/29 02:59:33;;;;;;;105.40;23.80;;;12.50;99.90;;;;;;5018989;28;20161;-81
2023/04/29 03:02:00;;;;;;;107.57;26.73;;;12.40;99.90;;;;;;5017871;28;20177;-81
2023/04/29 03:04:27;;;;;;;107.05;26.77;;;12.30;99.90;;;;;;5018397;28;20257;-81
2023/04/29 03:06:55;;;;;;;100.97;24.73;;;12.40;99.90;;;;;;5018716;28;20248;-81
2023/04/29 03:09:22;;;;;;;108.18;26.58;;;12.40;99.90;;;;;;5017790;28;20177;-81
2023/04/29 03:11:48;;;;;;;108.00;28.63;;;12.40;99.90;;;;;;5019265;28;20634;-81
2023/04/29 03:14:14;;;;;;;103.97;27.45;;;12.40;99.90;;;;;;5018611;28;20515;-81
2023/04/29 03:16:40;;;;;;;113.40;29.02;;;12.40;99.90;;;;;;5018397;28;20192;-81
2023/04/29 03:19:06;;;;;;;104.77;27.73;;;12.40;99.90;;;;;;5018096;28;20246;-81
2023/04/29 03:21:31;;;;;;;108.23;29.20;;;12.40;99.90;;;;;;5019981;28;20245;-82
2023/04/29 03:23:57;;;;;;;109.90;27.83;;;12.40;99.90;;;;;;5020199;28;20422;-82
2023/04/29 03:26:23;;;;;;;117.37;29.23;;;12.40;99.90;;;;;;5018014;28;20174;-82
2023/04/29 03:28:50;;;;;;;114.55;29.80;;;12.30;99.90;;;;;;5018053;28;20220;-82
2023/04/29 03:33:52;;;;;;;121.85;33.78;;;12.10;99.90;;;;;;5131111;22;20236;-82
2023/04/29 03:36:18;;;;;;;121.05;32.28;;;12.10;99.90;;;;;;5018833;28;20197;-82
2023/04/29 03:38:43;;;;;;;117.67;32.90;;;12.10;99.90;;;;;;5018251;28;20600;-82
2023/04/29 03:41:09;;;;;;;126.57;32.97;;;12.10;99.90;;;;;;5016775;28;20443;-81
2023/04/29 03:43:35;;;;;;;135.33;37.30;;;12.10;99.90;;;;;;5017173;28;20261;-81
2023/04/29 03:46:06;;;;;;;130.57;38.87;;;12.00;99.90;;;;;;5017361;28;20174;-81
2023/04/29 03:48:32;;;;;;;142.20;42.90;;;12.00;99.90;;;;;;5017900;28;20173;-81
2023/04/29 03:50:58;;;;;;;134.17;40.33;;;12.00;99.90;;;;;;5000210;28;20549;-81
2023/04/29 03:53:26;;;;;;;128.30;42.17;;;11.90;99.90;;;;;;5016987;28;20166;-81
2023/04/29 03:55:53;;;;;;;143.18;46.60;;;11.80;99.90;;;;;;5017842;28;20166;-81
2023/04/29 03:58:22;;;;;;;135.20;45.00;;;11.90;99.90;;;;;;5017571;28;20541;-81
2023/04/29 04:00:55;;;;;;;130.38;43.53;;;11.90;99.90;;;;;;5017474;28;20166;-81
2023/04/29 04:03:21;;;;;;;140.27;46.13;;;12.00;99.90;;;;;;5016385;28;20581;-81
2023/04/29 04:05:47;;;;;;;139.05;46.05;;;11.90;99.90;;;;;;5016784;28;20212;-81
2023/04/29 04:08:15;;;;;;;134.57;42.57;;;11.90;99.90;;;;;;5017817;28;20170;-81
2023/04/29 04:10:41;;;;;;;138.35;37.05;;;11.70;99.90;;;;;;5016175;28;20170;-80
2023/04/29 04:13:07;;;;;;;137.13;39.00;;;11.60;99.90;;;;;;5017968;28;20665;-80
2023/04/29 04:15:32;;;;;;;135.80;35.60;;;11.40;99.90;;;;;;5015976;28;20678;-81
2023/04/29 04:17:58;;;;;;;131.67;39.77;;;11.30;99.90;;;;;;5016762;28;20182;-80
2023/04/29 04:20:23;;;;;;;133.13;38.63;;;11.30;99.90;;;;;;5016716;28;20162;-80
2023/04/29 04:22:49;;;;;;;130.43;36.63;;;11.10;99.90;;;;;;5019892;28;20245;-80
2023/04/29 04:25:15;;;;;;;136.00;45.67;;;11.10;99.90;;;;;;5019801;28;20236;-80
2023/04/29 04:27:40;;;;;;;130.83;42.00;;;11.00;99.90;;;;;;5021365;28;20165;-81
2023/04/29 04:30:07;;;;;;;139.27;64.20;;;11.10;99.90;;;;;;5020887;28;20172;-81
2023/04/29 04:32:32;;;;;;;126.93;41.25;;;11.00;99.90;;;;;;5021069;28;20241;-81
2023/04/29 04:34:58;;;;;;;131.03;44.50;;;11.00;99.90;;;;;;5020742;28;20185;-81
2023/04/29 04:37:23;;;;;;;122.40;44.70;;;11.00;99.90;;;;;;5019686;28;20201;-80
2023/04/29 04:39:52;;;;;;;130.73;53.67;;;11.00;99.90;;;;;;5020462;28;20169;-80
2023/04/29 04:42:18;;;;;;;124.88;51.17;;;10.90;99.90;;;;;;5019136;28;20166;-80
2023/04/29 04:44:43;;;;;;;129.43;58.40;;;10.80;99.90;;;;;;5020743;28;20186;-81
2023/04/29 04:47:10;;;;;;;139.47;52.37;;;10.90;99.90;;;;;;5019344;28;20265;-81
2023/04/29 04:49:36;;;;;;;129.77;49.97;;;10.90;99.90;;;;;;5019852;28;20162;-80
2023/04/29 04:52:02;;;;;;;124.40;40.90;;;10.90;99.90;;;;;;5018760;28;20171;-80
2023/04/29 04:54:27;;;;;;;132.70;47.97;;;11.00;99.90;;;;;;5018506;28;20432;-80
2023/04/29 04:56:53;;;;;;;109.40;34.40;;;10.90;99.90;;;;;;5018671;28;20173;-81
2023/04/29 04:59:19;;;;;;;122.33;38.90;;;11.00;99.90;;;;;;5020525;28;20239;-81
2023/04/29 05:01:44;;;;;;;117.03;42.37;;;10.90;99.90;;;;;;5018873;28;20604;-81
2023/04/29 05:04:19;;;;;;;115.90;36.83;;;10.90;99.90;;;;;;5019652;28;20178;-81
2023/04/29 05:06:45;;;;;;;117.30;35.65;;;11.00;99.90;;;;;;5020061;28;20157;-81
2023/04/29 05:09:16;;;;;;;112.63;37.63;;;11.00;99.90;;;;;;5020337;28;20166;-81
2023/04/29 05:11:42;;;;;;;120.60;40.00;;;10.90;99.90;;;;;;5020018;28;20164;-80
2023/04/29 05:14:07;;;;;;;112.63;32.27;;;10.90;99.90;;;;;;5020174;28;20209;-81
2023/04/29 05:16:33;;;;;;;115.73;38.10;;;11.00;99.90;;;;;;5018304;28;20240;-81
2023/04/29 05:18:59;;;;;;;113.87;36.03;;;11.00;99.90;;;;;;5019476;28;20162;-80
2023/04/29 05:21:24;;;;;;;112.80;36.90;;;11.00;99.90;;;;;;5019722;28;20170;-81
2023/04/29 05:23:50;;;;;;;116.00;30.80;;;11.10;99.90;;;;;;5020228;28;20182;-81
2023/04/29 05:26:16;;;;;;;108.87;28.40;;;11.10;99.90;;;;;;5020014;28;20216;-81
2023/04/29 05:28:41;;;;;;;104.60;27.90;;;11.00;99.90;;;;;;5020003;28;20272;-81
2023/04/29 05:31:07;;;;;;;102.00;28.47;;;11.10;99.90;;;;;;5019673;28;20166;-81
2023/04/29 05:33:32;;;;;;;109.23;29.37;;;10.90;99.90;;;;;;5018020;28;20206;-81
2023/04/29 05:35:58;;;;;;;105.73;27.10;;;10.90;99.90;;;;;;5019378;28;20201;-81
2023/04/29 05:38:27;;;;;;;102.97;28.47;;;11.00;99.90;;;;;;5018404;28;20181;-81
2023/04/29 05:40:54;;;;;;;98.72;26.20;;;11.00;99.90;;;;;;5019305;28;20182;-82
2023/04/29 05:43:20;;;;;;;97.25;26.45;;;11.00;99.90;;;;;;5001017;28;20165;-81
2023/04/29 05:45:46;;;;;;;95.67;23.97;;;11.00;99.90;;;;;;5017498;28;20253;-81
2023/04/29 05:48:15;;;;;;;95.43;24.42;;;11.00;99.90;;;;;;5017486;28;20199;-81
2023/04/29 05:50:41;;;;;;;102.90;22.15;;;11.10;99.90;;;;;;5018835;28;20174;-80
2023/04/29 05:53:07;;;;;;;97.83;24.43;;;11.20;99.90;;;;;;5018215;28;20162;-81
2023/04/29 05:55:33;;;;;;;96.07;22.15;;;11.20;99.90;;;;;;5017597;28;20193;-81
2023/04/29 05:57:58;;;;;;;95.40;22.43;;;11.30;99.90;;;;;;5018111;28;20537;-81
2023/04/29 06:00:24;;;;;;;98.23;23.83;;;11.30;99.90;;;;;;5018498;28;20216;-81
2023/04/29 06:02:50;;;;;;;94.70;23.33;;;11.30;99.90;;;;;;5018952;28;20170;-81
2023/04/29 06:06:09;;;;;;;;;;;;;;;;;;;;;
2023/04/29 06:09:34;;;;;;;;;;;;;;;;;;;;;
2023/04/29 06:12:35;;;;;;;97.32;21.00;;;11.30;99.90;;;;;;5013563;28;20182;-81
2023/04/29 06:15:48;;;;;;;88.90;19.35;;;11.30;99.90;;;;;;5034599;22;20625;-81
2023/04/29 06:21:43;;;;;;;85.30;18.00;;;11.40;99.90;;;;;;5006806;28;20181;-81
2023/04/29 06:24:41;;;;;;;90.28;20.45;;;11.30;99.90;;;;;;5016791;28;20206;-81
2023/04/29 06:27:53;;;;;;;;;;;;;;;;;;;;;
2023/04/29 06:31:15;;;;;;;;;;;;;;;;;;;;;
2023/04/29 06:34:16;;;;;;;87.35;17.80;;;11.30;99.90;;;;;;5017397;28;20280;-82
2023/04/29 06:40:46;;;;;;;81.82;15.85;;;11.40;99.90;;;;;;4998485;28;20170;-82
2023/04/29 06:43:21;;;;;;;79.35;14.88;;;11.40;99.90;;;;;;5018127;28;20181;-81
2023/04/29 06:45:57;;;;;;;85.80;16.83;;;11.40;99.90;;;;;;5018231;28;20157;-81
2023/04/29 06:48:43;;;;;;;84.75;15.07;;;11.40;99.90;;;;;;5017595;28;20239;-81
2023/04/29 06:51:43;;;;;;;88.65;19.33;;;11.40;99.90;;;;;;5017851;28;20143;-81
2023/04/29 06:54:26;;;;;;;85.88;15.70;;;11.50;99.90;;;;;;5015903;28;20209;-82
2023/04/29 06:57:12;;;;;;;86.03;16.98;;;11.60;99.90;;;;;;5016417;28;20170;-82
2023/04/29 06:59:54;;;;;;;85.63;17.50;;;11.60;99.90;;;;;;5017208;28;20154;-81
2023/04/29 07:02:37;;;;;;;87.28;17.60;;;11.70;99.90;;;;;;5016745;28;20162;-82
2023/04/29 07:05:17;;;;;;;85.13;17.35;;;11.70;99.90;;;;;;5014709;28;20194;-81
2023/04/29 07:08:00;;;;;;;81.95;17.05;;;11.80;99.90;;;;;;5015513;28;20189;-81
2023/04/29 07:10:37;;;;;;;91.00;17.90;;;11.70;99.90;;;;;;5171813;22;20223;-81
2023/04/29 07:13:37;;;;;;;83.65;17.23;;;11.80;99.90;;;;;;5107193;22;20229;-83
2023/04/29 07:16:36;;;;;;;;;;;;;;;;;;;;;
2023/04/29 07:19:12;;;;;;;87.28;17.58;;;11.70;99.90;;;;;;4995737;28;20180;-83
2023/04/29 07:21:52;;;;;;;83.10;15.68;;;11.70;99.90;;;;;;4996629;28;20158;-83
2023/04/29 07:24:23;;;;;;;84.80;16.27;;;11.70;99.90;;;;;;4996879;28;20185;-83
2023/04/29 07:26:51;;;;;;;86.82;17.92;;;11.70;99.90;;;;;;4997468;28;20233;-83
2023/04/29 07:29:39;;;;;;;84.22;17.90;;;11.70;99.90;;;;;;4996966;28;20216;-83
2023/04/29 07:32:05;;;;;;;88.28;17.80;;;11.60;99.90;;;;;;4997650;28;20151;-81
2023/04/29 07:34:48;;;;;;;91.45;18.48;;;11.70;99.90;;;;;;4997509;28;20206;-81
2023/04/29 07:37:28;;;;;;;89.75;18.05;;;11.80;99.90;;;;;;4997142;28;20566;-81
2023/04/29 07:40:02;;;;;;;87.75;17.90;;;11.90;99.90;;;;;;4996688;28;20162;-81
2023/04/29 07:42:31;;;;;;;89.68;19.17;;;11.80;99.90;;;;;;4996814;28;20163;-81
2023/04/29 07:45:00;;;;;;;86.35;17.27;;;11.80;99.90;;;;;;4996839;28;20186;-83
2023/04/29 07:47:35;;;;;;;88.50;18.08;;;11.90;99.90;;;;;;4997092;28;20178;-82
2023/04/29 07:50:02;;;;;;;87.50;18.83;;;11.90;99.90;;;;;;4996833;28;20154;-83
2023/04/29 07:52:33;;;;;;;83.25;17.73;;;11.90;99.90;;;;;;4996996;28;20254;-83
2023/04/29 07:54:58;;;;;;;85.32;16.75;;;12.00;99.90;;;;;;4997470;28;20190;-83
2023/04/29 07:57:28;;;;;;;85.10;16.27;;;12.00;99.90;;;;;;4996170;28;20190;-83
2023/04/29 07:59:59;;;;;;;83.70;15.45;;;12.00;99.90;;;;;;4997416;28;20170;-83
2023/04/29 08:02:25;;;;;;;84.63;15.52;;;12.00;99.90;;;;;;4998143;28;20163;-84
2023/04/29 08:04:52;;;;;;;84.87;15.60;;;12.00;99.90;;;;;;4999506;28;20178;-84
2023/04/29 08:07:24;;;;;;;88.68;16.10;;;11.90;99.90;;;;;;5000030;28;20778;-84
2023/04/29 08:09:53;;;;;;;85.80;15.52;;;11.90;99.90;;;;;;4998000;28;20689;-84
2023/04/29 08:12:18;;;;;;;83.75;16.08;;;11.90;99.90;;;;;;4997887;28;20174;-84
2023/04/29 08:14:50;;;;;;;80.80;14.07;;;12.00;99.90;;;;;;4999635;28;20198;-84
2023/04/29 08:17:15;;;;;;;89.32;14.85;;;12.00;99.90;;;;;;5110572;23;20280;-85
2023/04/29 08:19:41;;;;;;;84.17;15.27;;;11.90;99.90;;;;;;5039280;28;20595;-86
2023/04/29 08:22:07;;;;;;;84.13;13.97;;;11.90;99.90;;;;;;5040385;28;20243;-86
2023/04/29 08:24:34;;;;;;;84.70;15.00;;;12.00;99.90;;;;;;5039761;28;20718;-86
2023/04/29 08:27:00;;;;;;;81.43;15.30;;;12.00;99.90;;;;;;5038849;28;20187;-86
2023/04/29 08:29:25;;;;;;;79.97;13.80;;;12.00;99.90;;;;;;5039518;28;20208;-86
2023/04/29 08:31:51;;;;;;;87.37;13.60;;;11.90;99.90;;;;;;5040450;28;20532;-86
2023/04/29 08:34:17;;;;;;;82.67;14.63;;;11.90;99.90;;;;;;5039305;28;20204;-85
2023/04/29 08:36:43;;;;;;;80.17;13.70;;;11.90;99.90;;;;;;5038756;28;20416;-86
2023/04/29 08:39:09;;;;;;;82.07;14.50;;;12.10;99.90;;;;;;5040767;28;20173;-86
2023/04/29 08:41:36;;;;;;;79.90;14.63;;;12.10;99.90;;;;;;5038743;28;20165;-85
2023/04/29 08:44:02;;;;;;;77.82;13.02;;;12.20;99.90;;;;;;5040426;28;20799;-86
2023/04/29 08:46:28;;;;;;;80.33;14.57;;;12.20;99.90;;;;;;5039486;28;20165;-86
2023/04/29 08:48:57;;;;;;;79.72;15.25;;;12.40;99.90;;;;;;5039590;28;20462;-86
2023/04/29 08:51:23;;;;;;;83.05;15.45;;;12.50;99.90;;;;;;5039774;28;20185;-86
2023/04/29 08:53:49;;;;;;;85.65;15.95;;;12.70;99.90;;;;;;5038292;28;20518;-86
2023/04/29 08:56:19;;;;;;;82.03;16.80;;;12.70;99.90;;;;;;5038841;28;20211;-85
2023/04/29 08:58:45;;;;;;;82.25;15.10;;;12.70;99.90;;;;;;5038495;28;20229;-85
2023/04/29 09:01:13;;;;;;;74.90;11.20;;;12.90;99.90;;;;;;5039154;28;20255;-85
2023/04/29 09:03:45;;;;;;;81.68;13.98;;;12.90;99.90;;;;;;5038883;28;20266;-85
2023/04/29 09:06:12;;;;;;;79.85;12.45;;;12.70;99.90;;;;;;5037949;28;20161;-86
2023/04/29 09:08:38;;;;;;;78.43;13.98;;;12.60;99.90;;;;;;5039598;28;20189;-85
2023/04/29 09:11:07;;;;;;;80.22;13.55;;;12.50;99.90;;;;;;5042823;28;20735;-86
2023/04/29 09:13:33;;;;;;;76.70;11.45;;;12.60;99.90;;;;;;5041323;28;20189;-86
2023/04/29 09:15:59;;;;;;;79.20;13.80;;;12.80;99.90;;;;;;5042132;28;20615;-86
2023/04/29 09:18:46;;;;;;;79.13;11.63;;;12.90;99.90;;;;;;5042884;28;20168;-85
2023/04/29 09:21:22;;;;;;;79.25;11.50;;;12.90;99.90;;;;;;5041516;28;20412;-86
2023/04/29 09:23:57;;;;;;;79.45;13.15;;;13.00;99.90;;;;;;5042478;28;20184;-86
2023/04/29 09:26:23;;;;;;;81.28;13.55;;;13.10;99.90;;;;;;5041702;28;20188;-85
2023/04/29 09:29:08;;;;;;;75.85;10.73;;;13.30;99.90;;;;;;5042248;28;20185;-86
2023/04/29 09:31:34;;;;;;;78.85;12.27;;;13.50;99.90;;;;;;5041596;28;20166;-85
2023/04/29 09:33:59;;;;;;;77.77;12.00;;;13.60;94.50;;;;;;5042252;28;20221;-85
2023/04/29 09:36:49;;;;;;;77.07;11.70;;;13.50;84.00;;;;;;5041018;28;20931;-86
2023/04/29 09:39:20;;;;;;;81.70;13.20;;;13.60;93.10;;;;;;5040469;28;20649;-86
2023/04/29 09:41:52;;;;;;;80.03;14.65;;;13.60;83.20;;;;;;5041005;28;20414;-86
2023/04/29 09:44:34;;;;;;;82.30;13.73;;;13.70;92.90;;;;;;5042914;28;20196;-85
2023/04/29 09:47:05;;;;;;;80.70;13.60;;;13.70;71.40;;;;;;5042533;28;20760;-86
2023/04/29 09:49:37;;;;;;;83.28;15.30;;;13.40;79.40;;;;;;5040727;28;20443;-85
2023/04/29 09:52:05;;;;;;;88.07;14.75;;;13.20;81.50;;;;;;5040825;28;20238;-85
2023/04/29 09:54:32;;;;;;;81.25;13.88;;;13.10;90.10;;;;;;5041571;28;20227;-85
2023/04/29 09:57:01;;;;;;;80.30;13.57;;;13.00;92.50;;;;;;5042976;28;20244;-86
2023/04/29 09:59:26;;;;;;;78.80;12.90;;;13.00;92.40;;;;;;5043168;28;20195;-85
2023/04/29 10:01:57;;;;;;;78.20;13.23;;;13.10;94.70;;;;;;5041869;28;20439;-86
2023/04/29 10:04:25;;;;;;;79.15;12.43;;;13.10;94.10;;;;;;5041962;28;20419;-86
2023/04/29 10:06:53;;;;;;;80.80;13.70;;;13.00;95.20;;;;;;5042059;28;20656;-86
2023/04/29 10:09:20;;;;;;;80.30;13.68;;;13.10;96.80;;;;;;5041602;28;20439;-86
2023/04/29 10:11:48;;;;;;;78.77;12.33;;;12.90;96.80;;;;;;5042002;28;20192;-86
2023/04/29 10:14:21;;;;;;;78.25;12.30;;;13.00;97.50;;;;;;5041077;28;20445;-85
2023/04/29 10:17:10;;;;;;;80.13;14.88;;;13.00;97.50;;;;;;5040962;28;20648;-85
2023/04/29 10:19:45;;;;;;;82.25;15.23;;;13.00;97.40;;;;;;5041197;28;20164;-85
2023/04/29 10:22:46;;;;;;;82.43;16.55;;;13.00;96.30;;;;;;5039082;28;20160;-85
2023/04/29 10:25:14;;;;;;;87.00;16.48;;;12.90;96.80;;;;;;5042363;28;20188;-85
2023/04/29 10:27:43;;;;;;;87.97;17.60;;;12.80;98.90;;;;;;5038611;28;20597;-85
2023/04/29 10:30:13;;;;;;;91.45;18.90;;;12.80;97.50;;;;;;5038249;28;20184;-86
2023/04/29 10:32:43;;;;;;;91.57;18.75;;;12.60;99.90;;;;;;5040473;28;20184;-85
2023/04/29 10:35:10;;;;;;;87.38;17.58;;;12.50;99.90;;;;;;5038300;28;20248;-85
2023/04/29 10:37:36;;;;;;;84.63;15.93;;;12.60;99.90;;;;;;5040369;28;20162;-85
2023/04/29 10:40:05;;;;;;;83.53;16.15;;;12.60;99.90;;;;;;5040123;28;20172;-86
2023/04/29 10:42:47;;;;;;;78.28;14.40;;;12.60;99.90;;;;;;5038695;28;20287;-86
2023/04/29 10:45:23;;;;;;;81.57;14.68;;;12.60;99.90;;;;;;5039967;28;20599;-85
2023/04/29 10:48:10;;;;;;;80.65;13.98;;;12.50;99.90;;;;;;5039814;28;20211;-85
2023/04/29 10:50:51;;;;;;;79.05;13.82;;;12.50;99.90;;;;;;5037814;28;20164;-85
2023/04/29 10:53:18;;;;;;;81.63;15.40;;;12.40;99.90;;;;;;5038965;28;20237;-85
2023/04/29 10:55:59;;;;;;;83.53;17.60;;;12.40;99.90;;;;;;5040282;28;20692;-84
2023/04/29 10:58:34;;;;;;;83.53;16.40;;;12.40;99.90;;;;;;5041588;28;20157;-85
2023/04/29 11:01:00;;;;;;;81.07;17.52;;;12.30;99.90;;;;;;5041506;28;20251;-85
2023/04/29 11:03:53;;;;;;;81.80;17.30;;;12.30;99.90;;;;;;5040137;28;20204;-84
2023/04/29 11:06:23;;;;;;;90.22;22.42;;;12.30;99.90;;;;;;5040288;28;20187;-85
2023/04/29 11:09:03;;;;;;;88.47;20.40;;;12.30;99.90;;;;;;5040944;28;20177;-85
2023/04/29 11:11:53;;;;;;;95.65;23.77;;;12.30;99.90;;;;;;5040543;28;20153;-85
2023/04/29 11:14:25;;;;;;;87.53;23.30;;;12.30;99.90;;;;;;5040791;28;20207;-85
2023/04/29 11:16:56;;;;;;;89.75;22.15;;;12.30;99.90;;;;;;5041093;28;20185;-85
2023/04/29 11:19:30;;;;;;;92.75;22.17;;;12.40;99.90;;;;;;5041364;28;20207;-85
2023/04/29 11:22:23;;;;;;;92.40;22.60;;;12.60;99.90;;;;;;5039279;28;20164;-85
2023/04/29 11:24:59;;;;;;;90.55;23.73;;;12.60;99.90;;;;;;5041006;28;20181;-85
2023/04/29 11:27:28;;;;;;;89.45;22.42;;;12.60;99.90;;;;;;5040064;28;20169;-85
2023/04/29 11:29:57;;;;;;;93.15;22.63;;;12.50;99.90;;;;;;5039416;28;20162;-85
2023/04/29 11:32:24;;;;;;;90.40;22.27;;;12.40;99.90;;;;;;5039362;28;20168;-86
2023/04/29 11:34:51;;;;;;;93.75;23.88;;;12.40;99.90;;;;;;5039200;28;20185;-86
2023/04/29 11:37:22;;;;;;;91.32;22.92;;;12.40;99.90;;;;;;5038490;28;20169;-86
2023/04/29 11:39:49;;;;;;;94.93;24.30;;;12.20;99.90;;;;;;5038923;28;20197;-85
2023/04/29 11:42:20;;;;;;;98.07;27.33;;;12.20;99.90;;;;;;5040467;28;20169;-84
2023/04/29 11:44:45;;;;;;;92.63;25.20;;;12.30;99.90;;;;;;5040212;28;20242;-85
2023/04/29 11:47:11;;;;;;;90.57;24.07;;;12.40;99.90;;;;;;5039634;28;20261;-85
2023/04/29 11:49:37;;;;;;;93.97;25.00;;;12.40;99.90;;;;;;5039378;28;20252;-85
2023/04/29 11:52:03;;;;;;;94.90;24.83;;;12.40;99.90;;;;;;5037391;28;20216;-84
2023/04/29 11:54:29;;;;;;;92.57;24.67;;;12.40;99.90;;;;;;5037566;28;20185;-84
2023/04/29 11:56:56;;;;;;;93.85;25.95;;;12.50;99.90;;;;;;5035683;28;20413;-85
2023/04/29 11:59:23;;;;;;;98.97;27.42;;;12.40;99.90;;;;;;5037624;28;20248;-85
2023/04/29 12:01:49;;;;;;;100.18;25.88;;;12.40;99.90;;;;;;5037501;28;20592;-84
2023/04/29 12:04:15;;;;;;;108.50;31.73;;;12.40;99.90;;;;;;5036344;28;20185;-84
2023/04/29 12:06:41;;;;;;;113.13;34.17;;;12.50;99.90;;;;;;5036804;28;20259;-84
2023/04/29 12:09:07;;;;;;;123.60;39.00;;;12.50;99.90;;;;;;5036163;28;20695;-84
2023/04/29 12:11:34;;;;;;;123.65;36.70;;;12.40;99.90;;;;;;5036701;28;20214;-84
2023/04/29 12:14:02;;;;;;;125.40;39.60;;;12.20;99.90;;;;;;5036586;28;20608;-85
2023/04/29 12:16:29;;;;;;;126.85;41.88;;;12.30;99.90;;;;;;5035905;28;20184;-84
2023/04/29 12:18:55;;;;;;;142.32;47.50;;;12.40;99.90;;;;;;5036376;28;20161;-84
2023/04/29 12:21:21;;;;;;;147.55;48.35;;;12.30;99.90;;;;;;5034868;28;20177;-84
2023/04/29 12:23:47;;;;;;;144.63;48.05;;;12.40;99.90;;;;;;5036054;28;20196;-84
2023/04/29 12:26:13;;;;;;;136.87;43.93;;;12.50;99.90;;;;;;5034321;28;20634;-84
2023/04/29 12:28:42;;;;;;;142.53;46.10;;;12.40;99.90;;;;;;5034727;28;20975;-84
2023/04/29 12:31:10;;;;;;;149.48;49.13;;;12.50;99.90;;;;;;5035870;28;20404;-84
2023/04/29 12:33:36;;;;;;;139.65;47.00;;;12.50;99.90;;;;;;5034643;28;20185;-84
2023/04/29 12:36:02;;;;;;;132.87;43.63;;;12.40;99.90;;;;;;5034741;28;20165;-84
2023/04/29 12:38:30;;;;;;;147.77;49.17;;;12.50;99.90;;;;;;5034529;28;20416;-85
2023/04/29 12:40:58;;;;;;;149.52;47.47;;;12.60;99.90;;;;;;5035999;28;20412;-85
2023/04/29 12:43:35;;;;;;;150.20;51.85;;;12.60;99.90;;;;;;5036560;28;20169;-85
2023/04/29 12:46:06;;;;;;;150.13;49.80;;;12.60;99.90;;;;;;5039625;28;20284;-85
2023/04/29 12:48:34;;;;;;;148.48;49.95;;;12.60;99.90;;;;;;5040404;28;20188;-85
2023/04/29 12:51:03;;;;;;;143.23;47.08;;;12.80;99.90;;;;;;5038833;28;20169;-84
2023/04/29 12:53:32;;;;;;;147.63;47.28;;;12.80;99.90;;;;;;5040082;28;20641;-85
2023/04/29 12:55:58;;;;;;;146.32;44.67;;;12.90;99.90;;;;;;5039433;28;20169;-86
2023/04/29 12:58:23;;;;;;;143.30;43.50;;;13.10;99.90;;;;;;5039870;28;20201;-85