Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:47;;;;;;;10.38;4.20;;;8.20;99.90;;;;;;4994778;28;20087;-72
2022/04/20 00:04:12;;;;;;;8.32;4.45;;;8.10;99.90;;;;;;4995688;28;20046;-73
2022/04/20 00:06:38;;;;;;;8.93;3.75;;;8.10;99.90;;;;;;5021942;28;20046;-72
2022/04/20 00:09:04;;;;;;;8.15;4.20;;;8.20;99.90;;;;;;5028715;28;20041;-72
2022/04/20 00:11:29;;;;;;;8.20;4.40;;;8.20;99.90;;;;;;5027194;28;20077;-72
2022/04/20 00:13:55;;;;;;;8.30;4.00;;;8.20;99.90;;;;;;4995642;28;20046;-72
2022/04/20 00:16:21;;;;;;;7.95;4.22;;;8.20;99.90;;;;;;4994442;28;20040;-72
2022/04/20 00:18:46;;;;;;;8.25;4.00;;;8.20;99.90;;;;;;4995434;28;20125;-73
2022/04/20 00:21:12;;;;;;;7.88;4.18;;;8.20;99.90;;;;;;4974064;28;20050;-73
2022/04/20 00:23:37;;;;;;;8.95;3.78;;;8.10;99.90;;;;;;4991937;28;20138;-73
2022/04/20 00:26:03;;;;;;;8.05;4.20;;;8.20;99.90;;;;;;4985937;28;20042;-72
2022/04/20 00:28:29;;;;;;;8.50;4.10;;;8.20;99.90;;;;;;4979082;28;20045;-73
2022/04/20 00:30:54;;;;;;;8.00;3.70;;;8.10;99.90;;;;;;4994489;28;20084;-73
2022/04/20 00:33:20;;;;;;;9.95;4.10;;;8.00;99.90;;;;;;4995005;28;20039;-72
2022/04/20 00:35:45;;;;;;;8.95;4.57;;;7.90;99.90;;;;;;4991586;28;20112;-72
2022/04/20 00:38:11;;;;;;;8.25;4.32;;;8.00;99.90;;;;;;4995270;28;20360;-72
2022/04/20 00:40:37;;;;;;;8.55;3.97;;;8.00;99.90;;;;;;4977259;28;20100;-72
2022/04/20 00:43:03;;;;;;;8.90;4.53;;;8.00;99.90;;;;;;4978611;28;20046;-72
2022/04/20 00:45:30;;;;;;;8.85;4.47;;;7.90;99.90;;;;;;5026722;28;20525;-72
2022/04/20 00:47:58;;;;;;;9.73;4.78;;;7.80;99.90;;;;;;4995005;28;20077;-73
2022/04/20 00:50:24;;;;;;;8.93;4.90;;;7.80;99.90;;;;;;4993982;28;20042;-72
2022/04/20 00:52:50;;;;;;;10.13;4.32;;;7.80;99.90;;;;;;4977724;28;20042;-72
2022/04/20 00:55:15;;;;;;;8.65;4.25;;;7.70;99.90;;;;;;4992964;28;20048;-72
2022/04/20 00:57:41;;;;;;;8.65;4.55;;;7.70;99.90;;;;;;4994144;28;20046;-72
2022/04/20 01:00:07;;;;;;;10.23;5.20;;;7.60;99.90;;;;;;4992486;28;20519;-72
2022/04/20 01:02:33;;;;;;;8.60;4.65;;;7.60;99.90;;;;;;5026590;28;20046;-72
2022/04/20 01:04:58;;;;;;;10.00;4.25;;;7.50;99.90;;;;;;4977352;28;20042;-72
2022/04/20 01:07:24;;;;;;;9.02;4.88;;;7.60;99.90;;;;;;4992793;28;20046;-72
2022/04/20 01:09:49;;;;;;;10.38;4.68;;;7.50;99.90;;;;;;4978517;28;20045;-72
2022/04/20 01:12:18;;;;;;;7.68;4.13;;;7.50;99.90;;;;;;4977674;28;20506;-72
2022/04/20 01:14:44;;;;;;;9.82;4.72;;;7.40;99.90;;;;;;4977259;28;20053;-72
2022/04/20 01:17:09;;;;;;;7.43;4.20;;;7.50;99.90;;;;;;5009694;28;20399;-72
2022/04/20 01:19:39;;;;;;;8.90;4.28;;;7.40;99.90;;;;;;5009379;28;20487;-72
2022/04/20 01:22:07;;;;;;;9.90;4.55;;;7.40;99.90;;;;;;5026934;28;20506;-72
2022/04/20 01:24:33;;;;;;;8.45;4.60;;;7.50;99.90;;;;;;5009556;28;20165;-72
2022/04/20 01:27:00;;;;;;;8.85;4.45;;;7.50;99.90;;;;;;4973799;28;20049;-72
2022/04/20 01:29:26;;;;;;;7.85;4.10;;;7.50;99.90;;;;;;4988672;28;20057;-72
2022/04/20 01:31:52;;;;;;;9.88;4.70;;;7.40;99.90;;;;;;5017311;28;20380;-72
2022/04/20 01:34:18;;;;;;;8.50;4.30;;;7.50;99.90;;;;;;4990819;28;20482;-72
2022/04/20 01:36:43;;;;;;;8.43;4.50;;;7.40;99.90;;;;;;5017306;28;20053;-72
2022/04/20 01:39:09;;;;;;;8.68;4.72;;;7.40;99.90;;;;;;5026861;28;20049;-72
2022/04/20 01:41:35;;;;;;;8.00;4.15;;;7.30;99.90;;;;;;4993804;28;20047;-72
2022/04/20 01:44:00;;;;;;;8.75;4.15;;;7.40;99.90;;;;;;4993143;28;20394;-72
2022/04/20 01:46:26;;;;;;;8.57;4.40;;;7.40;99.90;;;;;;4977533;28;20041;-72
2022/04/20 01:48:51;;;;;;;8.35;4.40;;;7.30;99.90;;;;;;4994014;28;20097;-72
2022/04/20 01:54:01;;;;;;;9.02;4.45;;;7.20;99.90;;;;;;5009836;28;20050;-72
2022/04/20 01:56:26;;;;;;;8.48;4.72;;;7.20;99.90;;;;;;4993655;28;20068;-72
2022/04/20 01:58:52;;;;;;;7.57;4.20;;;7.00;99.90;;;;;;5009934;28;20034;-72
2022/04/20 02:04:02;;;;;;;8.60;4.20;;;6.90;99.90;;;;;;5009861;28;20533;-72
2022/04/20 02:06:27;;;;;;;9.75;4.93;;;6.80;99.90;;;;;;4976251;28;20049;-72
2022/04/20 02:08:53;;;;;;;9.02;4.78;;;6.80;99.90;;;;;;5001521;28;20125;-72
2022/04/20 02:11:19;;;;;;;9.20;4.53;;;6.90;99.90;;;;;;4985407;28;20046;-72
2022/04/20 02:13:44;;;;;;;10.80;4.32;;;6.80;99.90;;;;;;4970515;28;20046;-72
2022/04/20 02:16:10;;;;;;;9.10;4.82;;;6.70;99.90;;;;;;4967645;28;20461;-72
2022/04/20 02:18:35;;;;;;;10.68;4.88;;;6.70;99.90;;;;;;4968044;28;20091;-72
2022/04/20 02:21:01;;;;;;;8.13;3.90;;;6.60;99.90;;;;;;4969140;28;20502;-72
2022/04/20 02:23:27;;;;;;;7.90;4.55;;;6.50;99.90;;;;;;4969508;28;20153;-72
2022/04/20 02:25:53;;;;;;;8.40;4.50;;;6.50;99.90;;;;;;4960693;28;20039;-72
2022/04/20 02:28:19;;;;;;;8.50;4.30;;;6.60;99.90;;;;;;4972031;28;20043;-72
2022/04/20 02:30:44;;;;;;;8.13;4.13;;;6.50;99.90;;;;;;4961858;28;21519;-72
2022/04/20 02:33:10;;;;;;;8.00;4.40;;;6.50;99.90;;;;;;5003396;28;20043;-72
2022/04/20 02:35:36;;;;;;;9.88;4.93;;;6.40;99.90;;;;;;4992903;28;20487;-72
2022/04/20 02:38:03;;;;;;;8.75;4.57;;;6.40;99.90;;;;;;4989560;28;20035;-72
2022/04/20 02:40:30;;;;;;;9.93;4.32;;;6.40;99.90;;;;;;5004466;28;20069;-72
2022/04/20 02:42:56;;;;;;;9.10;4.80;;;6.30;99.90;;;;;;4953592;28;20105;-72
2022/04/20 02:45:22;;;;;;;8.52;4.25;;;6.30;99.90;;;;;;4959707;28;20542;-72
2022/04/20 02:47:48;;;;;;;7.90;4.28;;;6.30;99.90;;;;;;4987859;28;20056;-72
2022/04/20 02:50:13;;;;;;;8.00;4.45;;;6.30;99.90;;;;;;4998340;28;20042;-72
2022/04/20 02:52:39;;;;;;;8.60;4.43;;;6.20;99.90;;;;;;4999717;28;20042;-72
2022/04/20 02:55:05;;;;;;;8.68;3.72;;;6.20;99.90;;;;;;4987320;28;20084;-72
2022/04/20 02:57:30;;;;;;;11.18;4.22;;;6.20;99.90;;;;;;4985138;28;20158;-72
2022/04/20 02:59:56;;;;;;;8.52;3.88;;;6.20;99.90;;;;;;4970267;28;20061;-72
2022/04/20 03:02:22;;;;;;;8.10;4.30;;;6.10;99.90;;;;;;5000002;28;20073;-72
2022/04/20 03:04:47;;;;;;;7.80;4.40;;;6.10;99.90;;;;;;4969862;28;20570;-72
2022/04/20 03:07:13;;;;;;;8.52;4.28;;;6.10;99.90;;;;;;4999077;28;20474;-72
2022/04/20 03:09:38;;;;;;;9.05;4.38;;;6.10;99.90;;;;;;4983360;28;20038;-72
2022/04/20 03:12:05;;;;;;;7.05;3.80;;;6.20;99.90;;;;;;4957290;28;20031;-72
2022/04/20 03:14:30;;;;;;;8.52;4.38;;;6.20;99.90;;;;;;4968064;28;20466;-72
2022/04/20 03:16:56;;;;;;;9.30;5.32;;;6.30;99.90;;;;;;4955811;28;20042;-72
2022/04/20 03:19:21;;;;;;;7.47;3.78;;;6.30;99.90;;;;;;4987618;28;20046;-71
2022/04/20 03:21:47;;;;;;;7.93;4.45;;;6.30;99.90;;;;;;4987770;28;20691;-72
2022/04/20 03:24:12;;;;;;;7.93;4.45;;;6.40;99.90;;;;;;4970992;28;20043;-72
2022/04/20 03:26:39;;;;;;;7.72;4.00;;;6.40;99.90;;;;;;4958405;28;20077;-72
2022/04/20 03:29:04;;;;;;;7.35;4.35;;;6.40;99.90;;;;;;4967776;28;20061;-72
2022/04/20 03:31:32;;;;;;;8.98;4.07;;;6.40;99.90;;;;;;4962802;28;20046;-72
2022/04/20 03:33:57;;;;;;;7.25;3.80;;;6.30;99.90;;;;;;4993991;28;20039;-72
2022/04/20 03:36:23;;;;;;;8.18;4.10;;;6.30;99.90;;;;;;4970942;28;20045;-72
2022/04/20 03:38:48;;;;;;;8.15;4.07;;;6.30;99.90;;;;;;4975458;28;20097;-72
2022/04/20 03:41:14;;;;;;;7.25;3.95;;;6.30;99.90;;;;;;4989100;28;21540;-72
2022/04/20 03:43:40;;;;;;;8.95;4.38;;;6.30;99.90;;;;;;4992583;28;20065;-72
2022/04/20 03:46:06;;;;;;;8.93;4.40;;;6.30;99.90;;;;;;4986873;28;20051;-72
2022/04/20 03:48:31;;;;;;;8.85;4.00;;;6.30;99.90;;;;;;4997283;28;20038;-72
2022/04/20 03:50:57;;;;;;;7.63;4.03;;;6.40;99.90;;;;;;4996566;28;20077;-72
2022/04/20 03:53:22;;;;;;;8.40;4.32;;;6.30;99.90;;;;;;4986722;28;20061;-72
2022/04/20 03:55:48;;;;;;;9.48;4.10;;;6.20;99.90;;;;;;4964366;28;20046;-72
2022/04/20 03:58:13;;;;;;;7.10;3.80;;;6.20;99.90;;;;;;4960626;28;20823;-72
2022/04/20 04:00:39;;;;;;;7.75;3.70;;;6.10;99.90;;;;;;4954976;28;21460;-72
2022/04/20 04:03:05;;;;;;;8.85;4.45;;;6.20;99.90;;;;;;5002489;28;21730;-72
2022/04/20 04:05:30;;;;;;;9.90;4.53;;;6.20;99.90;;;;;;5002922;28;20045;-72
2022/04/20 04:07:56;;;;;;;8.52;4.25;;;6.20;99.90;;;;;;5009595;28;20035;-72
2022/04/20 04:10:22;;;;;;;7.93;3.53;;;6.20;99.90;;;;;;5003699;28;20074;-72
2022/04/20 04:12:47;;;;;;;7.55;3.83;;;6.20;99.90;;;;;;4970738;28;20561;-72
2022/04/20 04:15:13;;;;;;;8.32;4.22;;;6.20;99.90;;;;;;4969624;28;20609;-72
2022/04/20 04:17:38;;;;;;;8.95;4.25;;;6.10;99.90;;;;;;4970236;28;20038;-72
2022/04/20 04:20:05;;;;;;;9.50;4.13;;;6.00;99.90;;;;;;4972797;28;20566;-72
2022/04/20 04:22:30;;;;;;;7.85;3.90;;;6.00;99.90;;;;;;4989646;28;20426;-72
2022/04/20 04:24:59;;;;;;;7.43;3.63;;;6.00;99.90;;;;;;5002178;28;20085;-72
2022/04/20 04:27:24;;;;;;;7.75;3.72;;;6.00;99.90;;;;;;4968262;28;20051;-72
2022/04/20 04:29:50;;;;;;;9.55;4.45;;;5.90;99.90;;;;;;4987169;28;20089;-72
2022/04/20 04:32:16;;;;;;;8.48;4.47;;;6.00;99.90;;;;;;5008285;28;20043;-72
2022/04/20 04:34:41;;;;;;;8.23;4.35;;;5.90;99.90;;;;;;4988531;28;20046;-72
2022/04/20 04:37:09;;;;;;;9.15;4.35;;;5.90;99.90;;;;;;4972381;28;20479;-72
2022/04/20 04:39:34;;;;;;;7.18;4.03;;;5.80;99.90;;;;;;5001998;28;20052;-72
2022/04/20 04:42:00;;;;;;;9.02;4.05;;;5.80;99.90;;;;;;4993520;28;20487;-72
2022/04/20 04:44:27;;;;;;;7.82;4.20;;;5.80;99.90;;;;;;5012175;28;20042;-72
2022/04/20 04:49:36;;;;;;;8.60;4.68;;;5.70;99.90;;;;;;5013984;28;20046;-72
2022/04/20 04:52:04;;;;;;;8.85;4.25;;;5.70;99.90;;;;;;4985852;28;20049;-72
2022/04/20 04:54:30;;;;;;;8.63;4.63;;;5.70;99.90;;;;;;4976306;28;20403;-72
2022/04/20 04:56:55;;;;;;;7.63;4.53;;;5.70;99.90;;;;;;4968931;28;20044;-72
2022/04/20 04:59:21;;;;;;;10.45;4.93;;;5.70;99.90;;;;;;4975249;28;20043;-72
2022/04/20 05:01:47;;;;;;;7.97;4.95;;;5.70;99.90;;;;;;4985063;28;20043;-72
2022/04/20 05:04:13;;;;;;;10.30;4.68;;;5.60;99.90;;;;;;4976646;28;20061;-72
2022/04/20 05:06:38;;;;;;;9.70;4.70;;;5.60;99.90;;;;;;4975448;28;20050;-72
2022/04/20 05:09:04;;;;;;;9.18;4.82;;;5.70;99.90;;;;;;4968877;28;20566;-72
2022/04/20 05:11:30;;;;;;;9.07;4.95;;;5.70;99.90;;;;;;4972292;28;20041;-72
2022/04/20 05:13:56;;;;;;;10.20;4.55;;;5.70;99.90;;;;;;4972797;28;20046;-72
2022/04/20 05:16:22;;;;;;;10.07;4.45;;;5.80;99.90;;;;;;4971147;28;20042;-72
2022/04/20 05:18:47;;;;;;;8.45;4.45;;;5.80;99.90;;;;;;4990194;28;20125;-72
2022/04/20 05:21:13;;;;;;;8.35;4.32;;;5.80;99.90;;;;;;4993512;28;20526;-72
2022/04/20 05:23:38;;;;;;;8.10;4.35;;;5.90;99.90;;;;;;5001721;28;20053;-72
2022/04/20 05:26:04;;;;;;;10.68;4.82;;;5.90;99.90;;;;;;4988637;28;20038;-72
2022/04/20 05:28:29;;;;;;;9.45;4.85;;;5.90;99.90;;;;;;4959916;28;20543;-72
2022/04/20 05:30:55;;;;;;;8.60;4.22;;;6.00;99.90;;;;;;4986483;28;20057;-72
2022/04/20 05:33:21;;;;;;;9.65;4.80;;;6.10;99.90;;;;;;4976707;28;20042;-72
2022/04/20 05:35:46;;;;;;;7.90;4.72;;;6.10;99.90;;;;;;4969933;28;20043;-72
2022/04/20 05:43:54;;;;;;;9.23;4.70;;;6.30;99.90;;;;;;4961374;28;20042;-72
2022/04/20 05:46:19;;;;;;;8.50;4.60;;;6.40;99.90;;;;;;4971582;28;20042;-72
2022/04/20 05:48:45;;;;;;;10.20;4.68;;;6.50;99.90;;;;;;5006122;28;20505;-72
2022/04/20 05:51:11;;;;;;;8.90;4.72;;;6.60;99.90;;;;;;4984790;28;20043;-73
2022/04/20 05:53:37;;;;;;;9.27;4.50;;;6.70;99.90;;;;;;4967797;28;20050;-72
2022/04/20 05:56:04;;;;;;;8.07;4.80;;;6.80;99.90;;;;;;4999444;28;20077;-72
2022/04/20 05:58:29;;;;;;;9.60;5.15;;;6.80;99.90;;;;;;5001078;28;21289;-72
2022/04/20 06:00:55;;;;;;;9.77;5.35;;;6.80;99.90;;;;;;4989728;28;20034;-73
2022/04/20 06:03:21;;;;;;;10.18;4.60;;;7.00;99.90;;;;;;5023714;28;20037;-72
2022/04/20 06:05:46;;;;;;;8.05;4.07;;;7.10;99.90;;;;;;4982172;28;20085;-75
2022/04/20 06:08:12;;;;;;;9.38;4.32;;;7.20;99.90;;;;;;4988597;28;20129;-72
2022/04/20 06:10:37;;;;;;;7.80;4.63;;;7.40;99.90;;;;;;4976064;28;20039;-72
2022/04/20 06:13:03;;;;;;;10.60;5.45;;;7.50;99.90;;;;;;4993164;28;20042;-72
2022/04/20 06:15:28;;;;;;;10.38;5.45;;;7.60;99.90;;;;;;4991898;28;20042;-73
2022/04/20 06:17:54;;;;;;;9.18;5.30;;;7.50;99.90;;;;;;4992444;28;20495;-72
2022/04/20 06:20:21;;;;;;;10.85;6.32;;;7.60;99.90;;;;;;4991820;28;20380;-73
2022/04/20 06:22:47;;;;;;;9.38;4.80;;;7.60;99.90;;;;;;5014199;28;20053;-73
2022/04/20 06:25:12;;;;;;;10.45;5.05;;;7.80;99.90;;;;;;4992115;28;20039;-73
2022/04/20 06:27:38;;;;;;;9.90;5.10;;;7.90;99.90;;;;;;4992784;28;20100;-73
2022/04/20 06:30:04;;;;;;;9.02;4.72;;;7.90;99.90;;;;;;4991538;28;20481;-73
2022/04/20 06:32:29;;;;;;;10.45;5.22;;;7.90;99.90;;;;;;5008767;28;20562;-73
2022/04/20 06:34:55;;;;;;;8.57;5.30;;;8.10;99.90;;;;;;4989206;28;20126;-72
2022/04/20 06:37:22;;;;;;;8.98;5.28;;;8.00;99.90;;;;;;5005603;28;20039;-72
2022/04/20 06:39:49;;;;;;;10.80;5.32;;;8.10;99.90;;;;;;5002626;28;20034;-72
2022/04/20 06:42:15;;;;;;;9.10;5.32;;;8.30;99.90;;;;;;4992535;28;20085;-72
2022/04/20 06:44:41;;;;;;;8.02;4.95;;;8.40;99.90;;;;;;4991013;28;20089;-72
2022/04/20 06:47:07;;;;;;;11.20;4.70;;;8.50;99.90;;;;;;5025202;28;20050;-72
2022/04/20 06:49:33;;;;;;;8.30;4.88;;;8.60;99.90;;;;;;5023737;28;20046;-72
2022/04/20 07:00:11;;;;;;;10.65;4.47;;;8.90;99.90;;;;;;4991674;28;20042;-72
2022/04/20 07:02:36;;;;;;;9.27;5.05;;;9.10;99.90;;;;;;5024929;28;20038;-73
2022/04/20 07:05:02;;;;;;;9.35;4.45;;;9.10;99.90;;;;;;4974363;28;20049;-73
2022/04/20 07:07:28;;;;;;;8.57;4.97;;;9.10;99.90;;;;;;4991862;28;20050;-72
2022/04/20 07:09:53;;;;;;;8.95;4.38;;;9.20;99.90;;;;;;4988569;28;20042;-73
2022/04/20 07:12:19;;;;;;;8.80;4.90;;;9.30;99.90;;;;;;5016446;28;20038;-72
2022/04/20 07:14:44;;;;;;;10.63;4.75;;;9.30;99.90;;;;;;5015894;28;20046;-73
2022/04/20 07:17:10;;;;;;;8.30;4.10;;;9.40;99.90;;;;;;4975337;28;20085;-72
2022/04/20 07:19:35;;;;;;;8.63;4.32;;;9.60;99.90;;;;;;4988096;28;20133;-73
2022/04/20 07:22:01;;;;;;;8.52;4.38;;;9.60;99.90;;;;;;4974684;28;20038;-72
2022/04/20 07:24:27;;;;;;;10.13;4.50;;;9.60;99.90;;;;;;5006815;28;20038;-72
2022/04/20 07:26:52;;;;;;;8.45;3.95;;;9.80;99.90;;;;;;4987740;28;20034;-73
2022/04/20 07:29:18;;;;;;;7.60;4.40;;;9.90;99.90;;;;;;4992092;28;20042;-73
2022/04/20 07:31:44;;;;;;;8.43;3.97;;;9.90;99.90;;;;;;4972799;28;20624;-72
2022/04/20 07:34:10;;;;;;;8.27;4.28;;;10.00;98.80;;;;;;5024526;28;20042;-72
2022/04/20 07:36:35;;;;;;;7.50;3.67;;;10.10;99.20;;;;;;4974829;28;20074;-73
2022/04/20 07:39:01;;;;;;;8.60;3.67;;;10.20;99.60;;;;;;4992120;28;20073;-72
2022/04/20 07:41:26;;;;;;;9.00;3.83;;;10.40;99.20;;;;;;4972019;28;20060;-72
2022/04/20 07:43:52;;;;;;;8.38;3.92;;;10.50;98.10;;;;;;5024483;28;20050;-73
2022/04/20 07:46:19;;;;;;;9.40;4.22;;;10.50;97.60;;;;;;4992093;28;20046;-73
2022/04/20 07:48:45;;;;;;;7.50;3.33;;;10.60;97.90;;;;;;5021088;28;20052;-73
2022/04/20 07:51:10;;;;;;;6.55;3.20;;;10.60;97.50;;;;;;5005092;28;20124;-73
2022/04/20 07:53:36;;;;;;;7.47;3.83;;;10.80;96.80;;;;;;4991494;28;20034;-73
2022/04/20 07:56:02;;;;;;;7.57;3.55;;;10.80;96.20;;;;;;4989989;28;20084;-72
2022/04/20 07:58:27;;;;;;;6.80;3.28;;;11.00;95.80;;;;;;5023281;28;20034;-72
2022/04/20 08:00:53;;;;;;;6.88;3.10;;;11.00;93.70;;;;;;4971699;28;20045;-73
2022/04/20 08:03:19;;;;;;;6.65;3.13;;;11.00;93.20;;;;;;5026452;28;20038;-73
2022/04/20 08:05:50;;;;;;;6.90;3.05;;;11.10;92.10;;;;;;4987839;28;20454;-73
2022/04/20 08:08:16;;;;;;;9.10;3.20;;;11.20;93.70;;;;;;4995126;28;20046;-73
2022/04/20 08:10:42;;;;;;;7.03;3.10;;;11.30;94.60;;;;;;4995495;28;20133;-72
2022/04/20 08:15:52;;;;;;;5.50;2.45;;;11.50;91.70;;;;;;5011763;28;20046;-73
2022/04/20 08:18:18;;;;;;;5.45;2.70;;;11.60;92.00;;;;;;4977202;28;20046;-73
2022/04/20 08:20:44;;;;;;;5.90;2.70;;;11.60;81.40;;;;;;4991166;28;20042;-73
2022/04/20 08:23:09;;;;;;;4.45;2.13;;;11.70;72.40;;;;;;4988816;28;20080;-73
2022/04/20 08:25:35;;;;;;;6.90;2.50;;;11.80;83.10;;;;;;5011101;28;20042;-73
2022/04/20 08:28:00;;;;;;;6.45;2.88;;;11.80;72.70;;;;;;4994225;28;20068;-72
2022/04/20 08:30:27;;;;;;;4.32;2.30;;;12.00;83.30;;;;;;4994768;28;20541;-73
2022/04/20 08:32:53;;;;;;;5.18;2.10;;;12.20;77.00;;;;;;5027599;28;20033;-73
2022/04/20 08:35:19;;;;;;;3.65;2.08;;;12.20;74.90;;;;;;5027766;28;20089;-73
2022/04/20 08:37:45;;;;;;;3.58;2.05;;;12.40;76.30;;;;;;5025293;28;20042;-73
2022/04/20 08:40:13;;;;;;;6.50;2.15;;;12.50;76.60;;;;;;4994452;28;20380;-73
2022/04/20 08:42:40;;;;;;;7.03;2.20;;;12.50;73.40;;;;;;5010499;28;20038;-73
2022/04/20 08:45:07;;;;;;;4.65;2.10;;;12.60;73.00;;;;;;4994156;28;20042;-73
2022/04/20 08:47:39;;;;;;;4.07;2.00;;;12.70;73.50;;;;;;4993863;28;20038;-73
2022/04/20 08:50:06;;;;;;;5.25;1.80;;;12.80;65.00;;;;;;4978341;28;20600;-73
2022/04/20 08:52:38;;;;;;;4.90;2.10;;;12.90;71.50;;;;;;5026841;28;20066;-73
2022/04/20 08:55:05;;;;;;;5.45;2.00;;;13.00;66.60;;;;;;5020780;28;20394;-73
2022/04/20 08:57:33;;;;;;;4.15;1.70;;;13.00;62.30;;;;;;4996894;28;20044;-73
2022/04/20 09:00:00;;;;;;;6.57;1.80;;;13.20;67.60;;;;;;4994870;28;20394;-73
2022/04/20 09:02:28;;;;;;;6.50;2.10;;;13.30;65.90;;;;;;4979776;28;20073;-73
2022/04/20 09:04:54;;;;;;;4.15;1.95;;;13.30;65.50;;;;;;4994446;28;20426;-73
2022/04/20 09:07:20;;;;;;;4.60;1.90;;;13.40;58.60;;;;;;4977625;28;20132;-73
2022/04/20 09:09:46;;;;;;;3.78;1.65;;;13.40;58.10;;;;;;4994088;28;20125;-73
2022/04/20 09:12:17;;;;;;;4.80;1.80;;;13.50;60.80;;;;;;4970040;28;20042;-73
2022/04/20 09:14:47;;;;;;;3.47;1.65;;;13.60;59.40;;;;;;4994509;28;20497;-73
2022/04/20 09:17:13;;;;;;;4.50;1.58;;;13.60;56.80;;;;;;5026174;28;20177;-73
2022/04/20 09:19:44;;;;;;;3.55;1.67;;;13.60;53.20;;;;;;4976898;28;20132;-73
2022/04/20 09:22:23;;;;;;;3.95;1.45;;;13.60;51.50;;;;;;4978463;28;20506;-73
2022/04/20 09:25:08;;;;;;;2.92;1.50;;;13.80;56.30;;;;;;4994221;28;20053;-73
2022/04/20 09:27:43;;;;;;;4.85;1.70;;;13.80;53.50;;;;;;4976152;28;20057;-73
2022/04/20 09:30:16;;;;;;;2.90;1.65;;;13.80;52.50;;;;;;4977480;28;20368;-73
2022/04/20 09:32:46;;;;;;;3.40;1.75;;;14.00;51.90;;;;;;4993189;28;20042;-73
2022/04/20 09:35:13;;;;;;;3.30;1.50;;;13.90;52.30;;;;;;4993657;28;20081;-73
2022/04/20 09:37:40;;;;;;;4.72;1.60;;;14.10;55.40;;;;;;4990068;28;20073;-73
2022/04/20 09:40:12;;;;;;;4.50;1.60;;;14.10;53.80;;;;;;4994681;28;20034;-73
2022/04/20 09:42:39;;;;;;;3.90;1.50;;;14.30;57.10;;;;;;4993729;28;20038;-73
2022/04/20 09:45:07;;;;;;;3.35;1.70;;;14.60;55.30;;;;;;4992578;28;20049;-73
2022/04/20 09:50:24;;;;;;;4.18;1.92;;;14.50;51.50;;;;;;4983530;28;20402;-73
2022/04/20 09:52:55;;;;;;;4.20;1.90;;;14.40;49.70;;;;;;4993211;28;20542;-73
2022/04/20 09:55:30;;;;;;;3.95;2.13;;;14.40;52.40;;;;;;4993063;28;20046;-74
2022/04/20 09:58:12;;;;;;;3.47;1.67;;;14.60;55.30;;;;;;5026366;28;20487;-73
2022/04/20 10:00:40;;;;;;;4.00;1.70;;;14.70;54.80;;;;;;4991837;28;20035;-73
2022/04/20 10:03:06;;;;;;;4.00;1.60;;;14.90;56.10;;;;;;4974023;28;20050;-73
2022/04/20 10:05:31;;;;;;;4.35;1.70;;;15.00;56.80;;;;;;4993203;28;20490;-73
2022/04/20 10:07:59;;;;;;;4.10;1.90;;;15.10;56.10;;;;;;5009302;28;20092;-73
2022/04/20 10:10:27;;;;;;;3.17;1.70;;;15.00;53.20;;;;;;4992832;28;20054;-73
2022/04/20 10:12:54;;;;;;;4.85;1.80;;;15.20;55.70;;;;;;4992816;28;20117;-73
2022/04/20 10:18:21;;;;;;;2.78;1.60;;;15.40;53.20;;;;;;4992303;28;20125;-74
2022/04/20 10:20:54;;;;;;;4.10;1.80;;;15.20;50.00;;;;;;4976181;28;20042;-74
2022/04/20 10:23:22;;;;;;;5.15;1.80;;;15.20;51.60;;;;;;5024597;28;20050;-73
2022/04/20 10:25:50;;;;;;;4.88;1.80;;;15.20;51.10;;;;;;4993227;28;20127;-73
2022/04/20 10:28:36;;;;;;;3.40;1.63;;;15.30;52.40;;;;;;4992149;28;20065;-74
2022/04/20 10:31:38;;;;;;;3.53;1.63;;;15.40;53.30;;;;;;5024215;28;20076;-73
2022/04/20 10:34:04;;;;;;;4.60;2.00;;;15.50;52.30;;;;;;5008954;28;20402;-74
2022/04/20 10:36:32;;;;;;;4.40;1.73;;;15.50;53.40;;;;;;5024297;28;20483;-73
2022/04/20 10:39:23;;;;;;;4.75;1.90;;;15.60;54.60;;;;;;4973294;28;20034;-74
2022/04/20 10:42:17;;;;;;;4.77;1.93;;;15.70;53.70;;;;;;4990838;28;20057;-74
2022/04/20 10:45:05;;;;;;;3.92;1.67;;;15.80;54.10;;;;;;4975781;28;20081;-74
2022/04/20 10:47:33;;;;;;;4.53;1.90;;;15.90;55.30;;;;;;4975758;28;20510;-74
2022/04/20 10:50:11;;;;;;;4.70;1.75;;;16.00;49.70;;;;;;4992158;28;20042;-74
2022/04/20 10:52:38;;;;;;;2.83;1.38;;;16.00;51.30;;;;;;4972343;28;20042;-74
2022/04/20 10:55:07;;;;;;;5.25;1.83;;;16.10;52.30;;;;;;5007637;28;20133;-74
2022/04/20 10:57:34;;;;;;;3.10;1.77;;;15.90;49.60;;;;;;4992115;28;20035;-74
2022/04/20 11:00:21;;;;;;;4.45;1.25;;;15.90;50.40;;;;;;4991914;28;20042;-74
2022/04/20 11:03:06;;;;;;;3.50;1.50;;;15.90;48.40;;;;;;4988671;28;20078;-74
2022/04/20 11:05:48;;;;;;;3.13;1.52;;;15.90;46.20;;;;;;5022093;28;20070;-74
2022/04/20 11:08:14;;;;;;;3.10;1.60;;;15.90;45.60;;;;;;4976291;28;20058;-74
2022/04/20 11:10:42;;;;;;;4.53;1.58;;;16.00;48.70;;;;;;4973217;28;20153;-74
2022/04/20 11:19:10;;;;;;;4.05;1.60;;;15.80;43.80;;;;;;4991992;28;20042;-74
2022/04/20 11:21:37;;;;;;;2.63;1.40;;;16.10;48.70;;;;;;4987994;28;20518;-74
2022/04/20 11:24:07;;;;;;;3.47;1.45;;;16.10;46.70;;;;;;5006626;28;20137;-74
2022/04/20 11:26:40;;;;;;;2.75;1.42;;;16.20;47.90;;;;;;4975747;28;20038;-74
2022/04/20 11:29:17;;;;;;;3.20;1.38;;;16.30;46.70;;;;;;4991551;28;20053;-74
2022/04/20 11:31:45;;;;;;;3.75;1.63;;;16.30;48.10;;;;;;5004169;28;20046;-74
2022/04/20 11:34:11;;;;;;;3.22;1.42;;;16.20;47.10;;;;;;5006023;28;20499;-74
2022/04/20 11:36:42;;;;;;;3.13;1.25;;;16.30;46.10;;;;;;5027983;28;20073;-74
2022/04/20 11:39:09;;;;;;;3.80;1.48;;;16.30;46.90;;;;;;5027774;28;20049;-74
2022/04/20 11:41:35;;;;;;;2.85;1.30;;;16.20;44.80;;;;;;4994036;28;20042;-74
2022/04/20 11:44:02;;;;;;;2.78;1.10;;;16.20;45.20;;;;;;4995806;28;20223;-74
2022/04/20 11:46:31;;;;;;;3.38;1.60;;;16.20;43.00;;;;;;5011171;28;20537;-74
2022/04/20 11:48:58;;;;;;;2.90;1.50;;;16.30;44.70;;;;;;4994746;28;20380;-75
2022/04/20 11:51:31;;;;;;;3.53;1.38;;;16.30;42.00;;;;;;4976155;28;20435;-74
2022/04/20 11:53:56;;;;;;;5.30;1.60;;;16.30;45.30;;;;;;4979720;28;20038;-74
2022/04/20 11:56:33;;;;;;;2.53;1.33;;;16.40;47.10;;;;;;4993943;28;20037;-75
2022/04/20 11:59:00;;;;;;;3.45;1.42;;;16.50;46.30;;;;;;5011598;28;20121;-75
2022/04/20 12:01:25;;;;;;;2.97;1.52;;;16.40;44.50;;;;;;5027084;28;20050;-75
2022/04/20 12:03:51;;;;;;;3.28;1.40;;;16.60;44.90;;;;;;4977757;28;20042;-75
2022/04/20 12:06:18;;;;;;;3.50;1.48;;;16.40;42.10;;;;;;5028443;28;20038;-75
2022/04/20 12:08:45;;;;;;;4.45;1.50;;;16.50;46.50;;;;;;5028008;28;20042;-75
2022/04/20 12:11:11;;;;;;;3.47;1.33;;;16.60;45.60;;;;;;5010349;28;20053;-75
2022/04/20 12:13:40;;;;;;;2.25;1.40;;;16.70;45.30;;;;;;4978756;28;20046;-75
2022/04/20 12:16:08;;;;;;;3.33;1.20;;;16.70;46.00;;;;;;4994927;28;20181;-75
2022/04/20 12:18:52;;;;;;;2.92;1.33;;;16.60;44.00;;;;;;4992518;28;20084;-74
2022/04/20 12:22:02;;;;;;;3.65;1.60;;;16.80;44.80;;;;;;5003379;28;20445;-75
2022/04/20 12:24:28;;;;;;;2.33;1.20;;;16.70;47.00;;;;;;4977772;28;20499;-75
2022/04/20 12:26:55;;;;;;;2.25;1.17;;;16.80;47.10;;;;;;4962729;28;20041;-75
2022/04/20 12:29:23;;;;;;;3.05;1.33;;;16.90;45.50;;;;;;4958260;28;20047;-75
2022/04/20 12:31:51;;;;;;;2.40;1.20;;;16.90;46.40;;;;;;4978103;28;20464;-75
2022/04/20 12:34:19;;;;;;;6.15;1.33;;;16.90;45.50;;;;;;4978560;28;20038;-75
2022/04/20 12:37:03;;;;;;;1.92;1.20;;;16.90;46.10;;;;;;4978118;28;20053;-75
2022/04/20 12:39:34;;;;;;;2.22;1.30;;;16.90;45.70;;;;;;4994896;28;20094;-74
2022/04/20 12:42:08;;;;;;;3.13;1.40;;;16.80;45.80;;;;;;4973130;28;20034;-74
2022/04/20 12:44:34;;;;;;;3.17;1.40;;;16.80;46.90;;;;;;5010763;28;20046;-74
2022/04/20 12:47:14;;;;;;;2.35;1.30;;;16.80;45.50;;;;;;5008775;28;20093;-74
2022/04/20 12:49:41;;;;;;;3.58;1.27;;;16.80;44.60;;;;;;5027059;28;20420;-74
2022/04/20 12:52:08;;;;;;;3.13;1.40;;;16.90;46.20;;;;;;4981106;28;20070;-74
2022/04/20 12:54:34;;;;;;;2.35;1.23;;;16.90;46.30;;;;;;5010220;28;20047;-75
2022/04/20 13:02:29;;;;;;;3.55;1.40;;;16.90;47.30;;;;;;5027622;28;20470;-74
2022/04/20 13:04:54;;;;;;;3.15;1.30;;;16.90;48.00;;;;;;4994283;28;20085;-74
2022/04/20 13:07:20;;;;;;;3.20;1.30;;;17.00;46.90;;;;;;5025696;28;20061;-74
2022/04/20 13:09:45;;;;;;;3.55;1.58;;;17.00;44.30;;;;;;4977834;28;20557;-74
2022/04/20 13:12:12;;;;;;;2.83;1.30;;;16.90;44.80;;;;;;5009205;28;20062;-74
2022/04/20 13:14:38;;;;;;;3.67;1.30;;;17.00;46.20;;;;;;4977774;28;20043;-75
2022/04/20 13:17:09;;;;;;;5.45;1.50;;;16.90;43.80;;;;;;4992302;28;20045;-75
2022/04/20 13:19:36;;;;;;;1.70;1.20;;;17.00;47.50;;;;;;4996875;28;20081;-74
2022/04/20 13:22:02;;;;;;;2.55;1.38;;;17.00;45.20;;;;;;4993692;28;20053;-75
2022/04/20 13:29:58;;;;;;;3.42;1.70;;;17.00;48.90;;;;;;4997032;28;20125;-75
2022/04/20 13:32:25;;;;;;;3.13;1.80;;;17.00;49.30;;;;;;4993489;28;20096;-75
2022/04/20 13:34:50;;;;;;;4.68;2.00;;;16.90;49.00;;;;;;5026335;28;20126;-75
2022/04/20 13:37:16;;;;;;;3.33;1.58;;;16.80;46.60;;;;;;5009872;28;20117;-75
2022/04/20 13:39:41;;;;;;;4.97;1.60;;;16.80;47.20;;;;;;4992793;28;20043;-75
2022/04/20 13:42:08;;;;;;;4.63;2.15;;;16.90;49.10;;;;;;4993073;28;20034;-76