Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:22;;;;;;;;;7.33;7.33;;;;;;;;5119326;27;45234;-75
2021/08/04 00:02:47;;;;;;;;;9.00;9.00;;;;;;;;5121362;27;45233;-75
2021/08/04 00:05:14;;;;;;;;;7.67;7.67;;;;;;;;5120612;27;45373;-75
2021/08/04 00:07:39;;;;;;;;;6.00;5.00;;;;;;;;5119383;27;46422;-74
2021/08/04 00:10:04;;;;;;;;;11.00;8.00;;;;;;;;5121056;27;45223;-75
2021/08/04 00:12:29;;;;;;;;;10.00;7.67;;;;;;;;5121612;27;45195;-74
2021/08/04 00:14:55;;;;;;;;;7.00;7.00;;;;;;;;5121375;27;45229;-75
2021/08/04 00:17:20;;;;;;;;;8.67;7.00;;;;;;;;5121001;27;45208;-75
2021/08/04 00:19:46;;;;;;;;;9.00;6.33;;;;;;;;5109376;27;45284;-75
2021/08/04 00:22:12;;;;;;;;;8.00;8.00;;;;;;;;5099197;27;45553;-75
2021/08/04 00:24:37;;;;;;;;;7.00;5.33;;;;;;;;5100596;27;45349;-75
2021/08/04 00:27:02;;;;;;;;;6.67;6.67;;;;;;;;5100589;27;45389;-75
2021/08/04 00:29:27;;;;;;;;;6.33;6.33;;;;;;;;5103262;27;45319;-75
2021/08/04 00:31:52;;;;;;;;;6.00;5.33;;;;;;;;5141994;27;45310;-74
2021/08/04 00:34:18;;;;;;;;;7.67;7.00;;;;;;;;5112150;27;45406;-75
2021/08/04 00:36:43;;;;;;;;;5.67;5.67;;;;;;;;5099844;27;45400;-74
2021/08/04 00:39:08;;;;;;;;;8.33;6.67;;;;;;;;5100002;27;45418;-75
2021/08/04 00:41:37;;;;;;;;;7.33;7.00;;;;;;;;5100302;27;45413;-75
2021/08/04 00:44:02;;;;;;;;;7.67;7.67;;;;;;;;5100180;27;45213;-75
2021/08/04 00:46:28;;;;;;;;;9.00;9.00;;;;;;;;5100021;27;45392;-74
2021/08/04 00:48:53;;;;;;;;;6.00;6.00;;;;;;;;5099981;27;45440;-75
2021/08/04 00:51:18;;;;;;;;;8.33;8.33;;;;;;;;5100036;27;45266;-75
2021/08/04 00:53:43;;;;;;;;;7.00;6.00;;;;;;;;5100177;27;45218;-75
2021/08/04 00:56:09;;;;;;;;;7.33;7.33;;;;;;;;5100206;27;45996;-75
2021/08/04 00:58:39;;;;;;;;;6.67;6.00;;;;;;;;5100155;27;45227;-75
2021/08/04 01:01:18;;;;;;;;;10.67;8.67;;;;;;;;5100241;27;45280;-75
2021/08/04 01:03:45;;;;;;;;;8.33;8.00;;;;;;;;5099711;27;45241;-75
2021/08/04 01:06:13;;;;;;;;;8.00;6.67;;;;;;;;5099441;27;46304;-75
2021/08/04 01:08:42;;;;;;;;;5.33;5.33;;;;;;;;5099764;27;45357;-75
2021/08/04 01:11:08;;;;;;;;;7.00;7.00;;;;;;;;5101511;27;45284;-75
2021/08/04 01:13:40;;;;;;;;;14.33;11.00;;;;;;;;5103433;27;45448;-75
2021/08/04 01:16:10;;;;;;;;;8.67;7.00;;;;;;;;5103193;27;45370;-75
2021/08/04 01:18:42;;;;;;;;;10.67;9.33;;;;;;;;5103362;27;45725;-75
2021/08/04 01:21:08;;;;;;;;;7.00;7.00;;;;;;;;5103258;27;45165;-75
2021/08/04 01:23:42;;;;;;;;;8.67;7.67;;;;;;;;5103240;27;45294;-75
2021/08/04 01:26:10;;;;;;;;;9.00;9.00;;;;;;;;5101870;27;45247;-75
2021/08/04 01:28:41;;;;;;;;;8.67;8.33;;;;;;;;5103231;27;45341;-75
2021/08/04 01:31:10;;;;;;;;;9.50;8.50;;;;;;;;5133005;27;45400;-75
2021/08/04 01:33:37;;;;;;;;;8.00;6.33;;;;;;;;5144582;27;45376;-75
2021/08/04 01:36:03;;;;;;;;;7.33;7.33;;;;;;;;5144369;27;45373;-75
2021/08/04 01:38:29;;;;;;;;;9.00;9.00;;;;;;;;5143954;27;45355;-75
2021/08/04 01:40:55;;;;;;;;;6.00;5.00;;;;;;;;5144692;27;45312;-75
2021/08/04 01:43:22;;;;;;;;;10.33;7.33;;;;;;;;5144325;27;45346;-76
2021/08/04 01:45:48;;;;;;;;;7.00;7.00;;;;;;;;5144236;27;45256;-75
2021/08/04 01:48:13;;;;;;;;;7.33;6.00;;;;;;;;5144280;27;45244;-75
2021/08/04 01:50:38;;;;;;;;;7.67;7.67;;;;;;;;5144250;27;45320;-75
2021/08/04 01:53:04;;;;;;;;;9.00;7.00;;;;;;;;5144109;27;45467;-75
2021/08/04 01:55:29;;;;;;;;;8.00;8.00;;;;;;;;5144260;27;46207;-75
2021/08/04 01:57:55;;;;;;;;;7.00;7.00;;;;;;;;5144312;27;45264;-76
2021/08/04 02:00:20;;;;;;;;;6.33;6.33;;;;;;;;5144495;27;45154;-75
2021/08/04 02:02:45;;;;;;;;;8.00;8.00;;;;;;;;5143987;27;45148;-75
2021/08/04 02:05:10;;;;;;;;;6.67;6.67;;;;;;;;5142500;27;46985;-76
2021/08/04 02:07:42;;;;;;;;;11.33;8.00;;;;;;;;5144169;27;45259;-75
2021/08/04 02:10:08;;;;;;;;;5.67;5.67;;;;;;;;5144277;27;45234;-75
2021/08/04 02:12:39;;;;;;;;;9.00;8.67;;;;;;;;5143972;27;45406;-75
2021/08/04 02:15:06;;;;;;;;;10.33;8.67;;;;;;;;5143846;27;46255;-75
2021/08/04 02:17:36;;;;;;;;;6.00;5.67;;;;;;;;5143806;27;45327;-75
2021/08/04 02:20:08;;;;;;;;;8.00;6.67;;;;;;;;5143902;27;45260;-76
2021/08/04 02:22:33;;;;;;;;;7.33;7.33;;;;;;;;5142940;27;45232;-75
2021/08/04 02:25:11;;;;;;;;;7.00;7.00;;;;;;;;5142402;27;46192;-75
2021/08/04 02:27:37;;;;;;;;;9.00;9.00;;;;;;;;5143860;27;45225;-75
2021/08/04 02:30:03;;;;;;;;;9.00;9.00;;;;;;;;5137265;27;45400;-75
2021/08/04 02:32:29;;;;;;;;;7.67;7.00;;;;;;;;5122794;27;45298;-75
2021/08/04 02:34:54;;;;;;;;;6.33;6.33;;;;;;;;5122720;27;46092;-75
2021/08/04 02:37:19;;;;;;;;;9.33;8.67;;;;;;;;5122295;27;45402;-75
2021/08/04 02:39:45;;;;;;;;;8.33;8.00;;;;;;;;5123038;27;45294;-75
2021/08/04 02:42:10;;;;;;;;;5.00;5.00;;;;;;;;5122908;27;45471;-75
2021/08/04 02:44:35;;;;;;;;;8.67;7.00;;;;;;;;5122684;27;45359;-75
2021/08/04 02:47:01;;;;;;;;;8.33;8.33;;;;;;;;5121283;27;45723;-75
2021/08/04 02:49:26;;;;;;;;;8.67;7.67;;;;;;;;5122770;27;45258;-75
2021/08/04 02:51:51;;;;;;;;;8.00;8.00;;;;;;;;5122287;27;45311;-75
2021/08/04 02:54:20;;;;;;;;;9.33;8.33;;;;;;;;5122693;27;46018;-75
2021/08/04 02:56:45;;;;;;;;;10.33;9.00;;;;;;;;5122578;27;45243;-75
2021/08/04 02:59:10;;;;;;;;;10.33;8.00;;;;;;;;5121205;27;45684;-75
2021/08/04 03:01:35;;;;;;;;;9.00;9.00;;;;;;;;5121175;27;45775;-75
2021/08/04 03:04:01;;;;;;;;;9.00;8.00;;;;;;;;5122169;27;45842;-75
2021/08/04 03:06:26;;;;;;;;;9.00;8.00;;;;;;;;5120889;27;45249;-75
2021/08/04 03:08:52;;;;;;;;;9.33;8.00;;;;;;;;5122497;27;45360;-75
2021/08/04 03:11:17;;;;;;;;;8.67;8.00;;;;;;;;5122325;27;45570;-76
2021/08/04 03:13:42;;;;;;;;;9.33;8.00;;;;;;;;5122207;27;45459;-75
2021/08/04 03:16:07;;;;;;;;;9.67;9.67;;;;;;;;5121995;27;45442;-75
2021/08/04 03:18:33;;;;;;;;;9.00;8.00;;;;;;;;5122567;27;45369;-75
2021/08/04 03:20:58;;;;;;;;;13.00;12.33;;;;;;;;5121844;27;45294;-75
2021/08/04 03:23:23;;;;;;;;;8.00;8.00;;;;;;;;5121793;27;47034;-76
2021/08/04 03:25:48;;;;;;;;;7.67;7.00;;;;;;;;5122223;27;45359;-75
2021/08/04 03:28:14;;;;;;;;;9.33;9.00;;;;;;;;5122173;27;45367;-75
2021/08/04 03:30:39;;;;;;;;;9.00;7.67;;;;;;;;5133429;27;45334;-76
2021/08/04 03:33:04;;;;;;;;;10.00;9.00;;;;;;;;5142651;27;46119;-75
2021/08/04 03:35:29;;;;;;;;;11.67;10.33;;;;;;;;5140009;27;45294;-75
2021/08/04 03:37:55;;;;;;;;;9.67;9.00;;;;;;;;5142555;27;45286;-75
2021/08/04 03:40:20;;;;;;;;;9.67;9.33;;;;;;;;5142547;27;45234;-76
2021/08/04 03:42:45;;;;;;;;;12.33;10.00;;;;;;;;5142640;27;45352;-76
2021/08/04 03:45:10;;;;;;;;;7.00;7.00;;;;;;;;5142533;27;45340;-75
2021/08/04 03:47:36;;;;;;;;;10.33;10.00;;;;;;;;5141181;27;45352;-75
2021/08/04 03:50:01;;;;;;;;;9.33;8.00;;;;;;;;5142171;27;45419;-76
2021/08/04 03:52:26;;;;;;;;;8.67;8.67;;;;;;;;5142310;27;45230;-75
2021/08/04 03:54:51;;;;;;;;;10.00;10.00;;;;;;;;5142436;27;45325;-76
2021/08/04 03:57:17;;;;;;;;;6.00;6.00;;;;;;;;5142565;27;45397;-75
2021/08/04 03:59:42;;;;;;;;;9.33;9.33;;;;;;;;5142275;27;45241;-75
2021/08/04 04:02:07;;;;;;;;;9.00;7.00;;;;;;;;5142199;27;46181;-75
2021/08/04 04:04:33;;;;;;;;;6.33;6.00;;;;;;;;5142100;27;45148;-75
2021/08/04 04:06:58;;;;;;;;;8.67;7.00;;;;;;;;5140594;27;45249;-75
2021/08/04 04:09:23;;;;;;;;;8.67;7.33;;;;;;;;5142000;27;45209;-75
2021/08/04 04:11:48;;;;;;;;;5.00;5.00;;;;;;;;5142153;27;46402;-75
2021/08/04 04:14:14;;;;;;;;;13.33;10.33;;;;;;;;5140817;27;45175;-75
2021/08/04 04:16:39;;;;;;;;;9.00;9.00;;;;;;;;5142149;27;45204;-75
2021/08/04 04:19:04;;;;;;;;;8.00;8.00;;;;;;;;5140810;27;47379;-75
2021/08/04 04:21:31;;;;;;;;;9.00;9.00;;;;;;;;5141745;27;46067;-75
2021/08/04 04:23:56;;;;;;;;;11.33;7.67;;;;;;;;5113215;27;45291;-76
2021/08/04 04:26:21;;;;;;;;;8.00;7.33;;;;;;;;5100764;27;45188;-75
2021/08/04 04:28:47;;;;;;;;;7.33;6.33;;;;;;;;5100377;27;45568;-75
2021/08/04 04:31:12;;;;;;;;;10.33;7.00;;;;;;;;5132963;27;47297;-76
2021/08/04 04:33:37;;;;;;;;;7.33;7.33;;;;;;;;5131299;27;45344;-75
2021/08/04 04:36:02;;;;;;;;;8.33;8.33;;;;;;;;5100377;27;45277;-75
2021/08/04 04:38:27;;;;;;;;;8.33;8.33;;;;;;;;5098689;27;46728;-75
2021/08/04 04:40:53;;;;;;;;;7.67;7.67;;;;;;;;5100367;27;45368;-75
2021/08/04 04:43:18;;;;;;;;;7.00;7.00;;;;;;;;5099047;27;45277;-75
2021/08/04 04:45:43;;;;;;;;;11.00;8.67;;;;;;;;5101446;27;45220;-75
2021/08/04 04:48:09;;;;;;;;;7.67;7.33;;;;;;;;5107221;27;45332;-75
2021/08/04 04:50:34;;;;;;;;;9.67;8.00;;;;;;;;5124340;27;45351;-75
2021/08/04 04:52:59;;;;;;;;;7.00;7.00;;;;;;;;5124436;27;45315;-75
2021/08/04 04:55:25;;;;;;;;;10.67;10.67;;;;;;;;5123157;27;45379;-75
2021/08/04 04:57:50;;;;;;;;;8.67;8.67;;;;;;;;5124445;27;45507;-75
2021/08/04 05:00:15;;;;;;;;;5.67;5.00;;;;;;;;5124314;27;45457;-75
2021/08/04 05:02:41;;;;;;;;;10.33;8.00;;;;;;;;5124179;27;45278;-75
2021/08/04 05:05:07;;;;;;;;;7.00;7.00;;;;;;;;5103628;27;45288;-76
2021/08/04 05:07:32;;;;;;;;;7.33;7.33;;;;;;;;5103432;27;45224;-75
2021/08/04 05:09:57;;;;;;;;;8.00;7.67;;;;;;;;5103513;27;45245;-75
2021/08/04 05:12:22;;;;;;;;;6.67;6.00;;;;;;;;5103518;27;45230;-75
2021/08/04 05:14:48;;;;;;;;;7.00;7.00;;;;;;;;5103829;27;45202;-75
2021/08/04 05:17:13;;;;;;;;;7.00;6.00;;;;;;;;5103314;27;45235;-75
2021/08/04 05:19:38;;;;;;;;;11.33;8.67;;;;;;;;5103042;27;45404;-75
2021/08/04 05:22:04;;;;;;;;;7.00;6.33;;;;;;;;5103213;27;45215;-75
2021/08/04 05:24:29;;;;;;;;;8.33;8.33;;;;;;;;5103571;27;45175;-75
2021/08/04 05:26:54;;;;;;;;;9.00;8.33;;;;;;;;5103427;27;45205;-75
2021/08/04 05:29:19;;;;;;;;;7.33;7.33;;;;;;;;5103652;27;46276;-75
2021/08/04 05:31:44;;;;;;;;;11.00;9.33;;;;;;;;5144656;27;45200;-75
2021/08/04 05:34:09;;;;;;;;;9.00;8.00;;;;;;;;5133073;27;45272;-75
2021/08/04 05:36:35;;;;;;;;;8.33;7.67;;;;;;;;5123533;27;45486;-75
2021/08/04 05:39:00;;;;;;;;;12.33;10.33;;;;;;;;5122403;27;46234;-75
2021/08/04 05:41:25;;;;;;;;;7.67;7.67;;;;;;;;5123911;27;45755;-76
2021/08/04 05:43:50;;;;;;;;;9.67;8.00;;;;;;;;5122411;27;45371;-75
2021/08/04 05:46:16;;;;;;;;;7.67;7.67;;;;;;;;5122529;27;45262;-75
2021/08/04 05:48:41;;;;;;;;;9.00;9.00;;;;;;;;5114830;27;45445;-75
2021/08/04 05:51:06;;;;;;;;;9.00;7.00;;;;;;;;5102692;27;45331;-76
2021/08/04 05:53:31;;;;;;;;;5.67;5.67;;;;;;;;5101701;27;45337;-75
2021/08/04 05:55:56;;;;;;;;;7.00;7.00;;;;;;;;5102602;27;45421;-77
2021/08/04 05:58:22;;;;;;;;;8.33;8.33;;;;;;;;5101748;27;45286;-75
2021/08/04 06:00:47;;;;;;;;;7.33;6.67;;;;;;;;5102910;27;45141;-75
2021/08/04 06:03:12;;;;;;;;;8.33;8.33;;;;;;;;5107184;27;45341;-75
2021/08/04 06:05:37;;;;;;;;;8.67;8.67;;;;;;;;5123201;27;45367;-75
2021/08/04 06:08:03;;;;;;;;;8.00;8.00;;;;;;;;5123137;27;45587;-76
2021/08/04 06:10:28;;;;;;;;;7.33;7.00;;;;;;;;5123369;27;45315;-75
2021/08/04 06:12:53;;;;;;;;;7.33;7.33;;;;;;;;5122030;27;45321;-75
2021/08/04 06:15:18;;;;;;;;;11.67;10.33;;;;;;;;5123042;27;45554;-75
2021/08/04 06:17:43;;;;;;;;;12.67;8.67;;;;;;;;5121520;27;48393;-75
2021/08/04 06:20:09;;;;;;;;;10.00;10.00;;;;;;;;5122710;27;45313;-75
2021/08/04 06:22:34;;;;;;;;;12.33;9.00;;;;;;;;5123253;27;45443;-76
2021/08/04 06:24:59;;;;;;;;;9.33;7.67;;;;;;;;5123069;27;45436;-75
2021/08/04 06:27:24;;;;;;;;;12.00;12.00;;;;;;;;5121659;27;47026;-75
2021/08/04 06:29:50;;;;;;;;;13.00;11.67;;;;;;;;5127449;27;45261;-75
2021/08/04 06:32:15;;;;;;;;;11.00;9.00;;;;;;;;5143845;27;45297;-75
2021/08/04 06:34:40;;;;;;;;;9.00;9.00;;;;;;;;5130743;27;45338;-75
2021/08/04 06:37:06;;;;;;;;;10.00;9.67;;;;;;;;5122352;27;45282;-75
2021/08/04 06:39:31;;;;;;;;;10.00;9.00;;;;;;;;5121367;27;45248;-75
2021/08/04 06:41:57;;;;;;;;;9.33;8.33;;;;;;;;5123087;27;45596;-75
2021/08/04 06:44:22;;;;;;;;;9.00;9.00;;;;;;;;5122647;27;45220;-75
2021/08/04 06:46:48;;;;;;;;;7.67;7.67;;;;;;;;5122575;27;45230;-75
2021/08/04 06:49:13;;;;;;;;;10.33;10.33;;;;;;;;5122533;27;45220;-75
2021/08/04 06:51:38;;;;;;;;;10.67;10.00;;;;;;;;5100442;27;45371;-75
2021/08/04 06:54:04;;;;;;;;;9.67;5.33;;;;;;;;5102039;27;45210;-75
2021/08/04 06:56:29;;;;;;;;;6.67;6.67;;;;;;;;5101891;27;45333;-75
2021/08/04 06:58:54;;;;;;;;;13.67;11.67;;;;;;;;5100613;27;45747;-75
2021/08/04 07:01:19;;;;;;;;;10.33;10.00;;;;;;;;5101881;27;45185;-75
2021/08/04 07:03:45;;;;;;;;;11.33;11.00;;;;;;;;5119836;27;45636;-75
2021/08/04 07:06:10;;;;;;;;;8.67;8.67;;;;;;;;5118017;27;47044;-76
2021/08/04 07:08:36;;;;;;;;;9.00;8.67;;;;;;;;5122166;27;45312;-74
2021/08/04 07:11:02;;;;;;;;;10.33;9.33;;;;;;;;5122527;27;45270;-74
2021/08/04 07:13:27;;;;;;;;;9.67;9.67;;;;;;;;5122159;27;45444;-74
2021/08/04 07:15:52;;;;;;;;;8.33;8.33;;;;;;;;5121967;27;46196;-75
2021/08/04 07:18:18;;;;;;;;;9.00;8.00;;;;;;;;5122272;27;45337;-75
2021/08/04 07:20:43;;;;;;;;;10.33;9.33;;;;;;;;5122119;27;45287;-74
2021/08/04 07:23:08;;;;;;;;;7.33;7.33;;;;;;;;5122014;27;45293;-74
2021/08/04 07:25:33;;;;;;;;;10.00;10.00;;;;;;;;5122057;27;46220;-74
2021/08/04 07:27:59;;;;;;;;;11.00;11.00;;;;;;;;5114548;27;46401;-74
2021/08/04 07:30:25;;;;;;;;;9.33;9.33;;;;;;;;5131522;27;45353;-75
2021/08/04 07:32:50;;;;;;;;;10.00;9.00;;;;;;;;5142840;27;45326;-75
2021/08/04 07:35:16;;;;;;;;;9.33;9.33;;;;;;;;5142336;27;45391;-75
2021/08/04 07:37:41;;;;;;;;;7.33;7.33;;;;;;;;5142472;27;45258;-74
2021/08/04 07:40:07;;;;;;;;;7.67;7.67;;;;;;;;5132429;27;45275;-74
2021/08/04 07:42:33;;;;;;;;;8.00;8.00;;;;;;;;5120648;27;46258;-75
2021/08/04 07:44:58;;;;;;;;;8.00;8.00;;;;;;;;5121824;27;45227;-73
2021/08/04 07:47:23;;;;;;;;;9.67;9.67;;;;;;;;5121733;27;45342;-75
2021/08/04 07:49:49;;;;;;;;;10.67;9.67;;;;;;;;5101235;27;45171;-75
2021/08/04 07:52:14;;;;;;;;;7.67;7.67;;;;;;;;5100958;27;45425;-75
2021/08/04 07:54:39;;;;;;;;;7.33;7.33;;;;;;;;5100591;27;45349;-76
2021/08/04 07:57:05;;;;;;;;;10.67;9.67;;;;;;;;5099643;27;45300;-75
2021/08/04 07:59:30;;;;;;;;;9.00;9.00;;;;;;;;5099777;27;45245;-76
2021/08/04 08:01:55;;;;;;;;;10.00;9.00;;;;;;;;5100839;27;45624;-75
2021/08/04 08:04:21;;;;;;;;;8.00;8.00;;;;;;;;5100637;27;45344;-75
2021/08/04 08:06:46;;;;;;;;;6.67;6.00;;;;;;;;5100615;27;45279;-75
2021/08/04 08:09:13;;;;;;;;;9.00;8.33;;;;;;;;5099534;27;45377;-75
2021/08/04 08:11:38;;;;;;;;;8.33;8.33;;;;;;;;5100745;27;45236;-75
2021/08/04 08:14:03;;;;;;;;;8.33;8.33;;;;;;;;5114510;27;45307;-74
2021/08/04 08:16:29;;;;;;;;;9.00;8.33;;;;;;;;5121101;27;45419;-75
2021/08/04 08:18:54;;;;;;;;;8.67;7.33;;;;;;;;5105263;27;45260;-75
2021/08/04 08:21:23;;;;;;;;;6.00;6.00;;;;;;;;5099351;27;45258;-75
2021/08/04 08:23:48;;;;;;;;;6.00;6.00;;;;;;;;5098969;27;48205;-74
2021/08/04 08:26:13;;;;;;;;;6.67;6.67;;;;;;;;5100452;27;45456;-75
2021/08/04 08:28:38;;;;;;;;;10.33;7.33;;;;;;;;5100330;27;45321;-74
2021/08/04 08:31:04;;;;;;;;;7.00;7.00;;;;;;;;5130561;27;45261;-75
2021/08/04 08:33:29;;;;;;;;;7.33;5.67;;;;;;;;5141668;27;46129;-76
2021/08/04 08:35:54;;;;;;;;;6.00;6.00;;;;;;;;5141434;27;45247;-74
2021/08/04 08:38:19;;;;;;;;;7.00;6.00;;;;;;;;5140135;27;45215;-75
2021/08/04 08:40:46;;;;;;;;;6.33;6.33;;;;;;;;5141759;27;45373;-75
2021/08/04 08:43:11;;;;;;;;;4.67;4.67;;;;;;;;5136442;27;45419;-75
2021/08/04 08:45:37;;;;;;;;;8.67;7.67;;;;;;;;5117932;27;45209;-78
2021/08/04 08:48:02;;;;;;;;;8.00;7.00;;;;;;;;5119140;27;45635;-75
2021/08/04 08:50:27;;;;;;;;;7.00;7.00;;;;;;;;5124474;27;45530;-77
2021/08/04 08:52:54;;;;;;;;;9.00;9.00;;;;;;;;5120456;27;45358;-76
2021/08/04 08:55:19;;;;;;;;;7.00;7.00;;;;;;;;5120498;27;45339;-76
2021/08/04 08:57:45;;;;;;;;;9.67;8.33;;;;;;;;5120385;27;45330;-76
2021/08/04 09:00:10;;;;;;;;;5.00;5.00;;;;;;;;5117101;27;46205;-75
2021/08/04 09:02:36;;;;;;;;;7.67;7.67;;;;;;;;5120282;27;45454;-74
2021/08/04 09:05:03;;;;;;;;;8.00;7.00;;;;;;;;5120005;27;45326;-76
2021/08/04 09:07:31;;;;;;;;;6.00;6.00;;;;;;;;5119192;27;45372;-76
2021/08/04 09:09:57;;;;;;;;;6.00;5.33;;;;;;;;5120348;27;45542;-73
2021/08/04 09:12:22;;;;;;;;;7.33;6.33;;;;;;;;5120187;27;46148;-72
2021/08/04 09:14:48;;;;;;;;;7.00;7.00;;;;;;;;5120481;27;45356;-73
2021/08/04 09:17:14;;;;;;;;;6.00;6.00;;;;;;;;5120499;27;45316;-73
2021/08/04 09:19:41;;;;;;;;;6.00;5.00;;;;;;;;5119688;27;45485;-74
2021/08/04 09:22:06;;;;;;;;;5.33;4.00;;;;;;;;5097800;27;47073;-75
2021/08/04 09:24:50;;;;;;;;;8.00;7.33;;;;;;;;5099687;27;45308;-76
2021/08/04 09:27:16;;;;;;;;;7.33;7.33;;;;;;;;5099556;27;45303;-77
2021/08/04 09:29:56;;;;;;;;;6.67;5.33;;;;;;;;5106245;27;45252;-76
2021/08/04 09:32:22;;;;;;;;;16.33;15.00;;;;;;;;5142537;27;46687;-75
2021/08/04 09:34:47;;;;;;;;;6.67;6.67;;;;;;;;5144262;27;45707;-75
2021/08/04 09:37:19;;;;;;;;;6.00;6.00;;;;;;;;5144385;27;45348;-75
2021/08/04 09:39:54;;;;;;;;;5.00;5.00;;;;;;;;5144377;27;45248;-75
2021/08/04 09:42:20;;;;;;;;;7.33;7.00;;;;;;;;5144325;27;45384;-75
2021/08/04 09:44:55;;;;;;;;;5.00;4.33;;;;;;;;5144534;27;45139;-75
2021/08/04 09:47:20;;;;;;;;;5.00;5.00;;;;;;;;5144612;27;45420;-75
2021/08/04 09:49:56;;;;;;;;;4.33;4.00;;;;;;;;5144064;27;45372;-76
2021/08/04 09:52:21;;;;;;;;;8.67;5.33;;;;;;;;5144130;27;45325;-75
2021/08/04 09:54:46;;;;;;;;;6.00;5.67;;;;;;;;5144322;27;45192;-75
2021/08/04 09:57:11;;;;;;;;;4.67;4.67;;;;;;;;5143131;27;45628;-75
2021/08/04 09:59:37;;;;;;;;;4.00;4.00;;;;;;;;5144191;27;45244;-75
2021/08/04 10:02:04;;;;;;;;;6.00;5.00;;;;;;;;5143948;27;46284;-75
2021/08/04 10:04:30;;;;;;;;;5.67;5.67;;;;;;;;5143460;27;45374;-75
2021/08/04 10:07:06;;;;;;;;;6.00;5.67;;;;;;;;5143877;27;45318;-75
2021/08/04 10:09:31;;;;;;;;;6.00;5.33;;;;;;;;5122561;27;46430;-75
2021/08/04 10:11:57;;;;;;;;;6.67;6.67;;;;;;;;5102384;27;46316;-75
2021/08/04 10:14:22;;;;;;;;;4.33;4.33;;;;;;;;5102472;27;45235;-76
2021/08/04 10:16:49;;;;;;;;;7.67;7.00;;;;;;;;5101368;27;45514;-75
2021/08/04 10:19:15;;;;;;;;;7.33;7.00;;;;;;;;5103069;27;45386;-74
2021/08/04 10:21:42;;;;;;;;;5.67;3.67;;;;;;;;5101432;27;48033;-75
2021/08/04 10:24:08;;;;;;;;;6.00;4.33;;;;;;;;5122956;27;45447;-75
2021/08/04 10:26:34;;;;;;;;;5.00;5.00;;;;;;;;5121798;27;45307;-76
2021/08/04 10:29:00;;;;;;;;;5.67;5.00;;;;;;;;5102062;27;45360;-75
2021/08/04 10:31:25;;;;;;;;;3.67;3.67;;;;;;;;5108386;27;46342;-75
2021/08/04 10:33:51;;;;;;;;;5.00;5.00;;;;;;;;5110779;27;46087;-75
2021/08/04 10:36:17;;;;;;;;;4.67;4.67;;;;;;;;5112135;27;45435;-75
2021/08/04 10:38:44;;;;;;;;;5.00;5.00;;;;;;;;5110434;27;45435;-75
2021/08/04 10:41:15;;;;;;;;;5.33;4.33;;;;;;;;5103741;27;45993;-75
2021/08/04 10:43:41;;;;;;;;;5.00;5.00;;;;;;;;5101403;27;45357;-75
2021/08/04 10:46:25;;;;;;;;;6.00;6.00;;;;;;;;5101859;27;45252;-75
2021/08/04 10:48:50;;;;;;;;;7.33;7.33;;;;;;;;5101798;27;45358;-75
2021/08/04 10:51:16;;;;;;;;;7.00;7.00;;;;;;;;5109513;27;46146;-75
2021/08/04 10:54:00;;;;;;;;;5.33;5.33;;;;;;;;5107058;27;45439;-75
2021/08/04 10:56:46;;;;;;;;;19.67;14.67;;;;;;;;5109123;27;45263;-75
2021/08/04 10:59:11;;;;;;;;;4.00;4.00;;;;;;;;5097297;27;45536;-75
2021/08/04 11:01:36;;;;;;;;;5.00;4.00;;;;;;;;5107089;27;45343;-75
2021/08/04 11:04:02;;;;;;;;;4.00;4.00;;;;;;;;5108072;27;45356;-75
2021/08/04 11:06:27;;;;;;;;;3.33;3.33;;;;;;;;5101320;27;45341;-75
2021/08/04 11:09:11;;;;;;;;;5.00;5.00;;;;;;;;5112041;27;45286;-76
2021/08/04 11:11:49;;;;;;;;;4.67;3.67;;;;;;;;5108809;27;45642;-75
2021/08/04 11:14:34;;;;;;;;;5.00;5.00;;;;;;;;5103121;27;45330;-76
2021/08/04 11:16:59;;;;;;;;;4.00;4.00;;;;;;;;5099941;27;45387;-75
2021/08/04 11:19:25;;;;;;;;;4.00;4.00;;;;;;;;5099943;27;47259;-75
2021/08/04 11:22:10;;;;;;;;;4.33;4.33;;;;;;;;5101805;27;46182;-75
2021/08/04 11:24:51;;;;;;;;;5.00;5.00;;;;;;;;5102577;27;45688;-75
2021/08/04 11:27:16;;;;;;;;;5.33;5.00;;;;;;;;5100135;27;45413;-75
2021/08/04 11:29:45;;;;;;;;;5.00;5.00;;;;;;;;5105138;27;45734;-75
2021/08/04 11:32:21;;;;;;;;;5.00;5.00;;;;;;;;5101999;27;46196;-75
2021/08/04 11:34:46;;;;;;;;;3.33;3.33;;;;;;;;5109440;27;45749;-74
2021/08/04 11:37:11;;;;;;;;;3.00;3.00;;;;;;;;5101369;27;45259;-75
2021/08/04 11:39:51;;;;;;;;;5.00;4.67;;;;;;;;5100100;27;45315;-75
2021/08/04 11:42:16;;;;;;;;;5.33;4.00;;;;;;;;5102270;27;45441;-75
2021/08/04 11:44:41;;;;;;;;;5.00;5.00;;;;;;;;5102020;27;45251;-75
2021/08/04 11:47:09;;;;;;;;;2.67;2.67;;;;;;;;5102758;27;45381;-76
2021/08/04 11:49:34;;;;;;;;;5.67;4.33;;;;;;;;5101648;27;45681;-75
2021/08/04 11:52:02;;;;;;;;;3.33;3.33;;;;;;;;5099131;27;45761;-75
2021/08/04 11:54:33;;;;;;;;;4.67;4.67;;;;;;;;5101179;27;45505;-75
2021/08/04 11:56:59;;;;;;;;;5.00;5.00;;;;;;;;5101284;27;45333;-75
2021/08/04 11:59:24;;;;;;;;;3.67;3.67;;;;;;;;5103480;27;45247;-75
2021/08/04 12:01:53;;;;;;;;;5.33;5.00;;;;;;;;5101933;27;45224;-74
2021/08/04 12:04:18;;;;;;;;;29.67;27.67;;;;;;;;5100618;27;45510;-73
2021/08/04 12:06:54;;;;;;;;;7.67;6.33;;;;;;;;5107216;27;45317;-74
2021/08/04 12:09:23;;;;;;;;;6.00;6.00;;;;;;;;5111622;27;45320;-74
2021/08/04 12:11:49;;;;;;;;;5.33;5.33;;;;;;;;5111212;27;47862;-74
2021/08/04 12:14:17;;;;;;;;;4.33;4.33;;;;;;;;5109019;27;45270;-73
2021/08/04 12:16:43;;;;;;;;;7.33;7.33;;;;;;;;5109034;27;45383;-71
2021/08/04 12:19:08;;;;;;;;;8.00;6.00;;;;;;;;5113089;27;45474;-71
2021/08/04 12:21:35;;;;;;;;;8.00;8.00;;;;;;;;5107791;27;46268;-72
2021/08/04 12:24:01;;;;;;;;;234.33;216.67;;;;;;;;5106464;27;45452;-72
2021/08/04 12:26:26;;;;;;;;;6.33;5.33;;;;;;;;5112046;27;45422;-72
2021/08/04 12:28:51;;;;;;;;;6.00;5.00;;;;;;;;5107092;27;45864;-71
2021/08/04 12:31:16;;;;;;;;;8.67;6.00;;;;;;;;5108395;27;46504;-72
2021/08/04 12:33:46;;;;;;;;;6.67;6.00;;;;;;;;5099655;27;45384;-72
2021/08/04 12:36:45;;;;;;;;;7.67;7.67;;;;;;;;5098631;27;45869;-72
2021/08/04 12:38:57;;;;;;;;;8.33;7.00;;;;;;;;5098955;27;45799;-72
2021/08/04 12:41:23;;;;;;;;;7.67;7.67;;;;;;;;5101288;27;46117;-72
2021/08/04 12:43:51;;;;;;;;;6.33;6.33;;;;;;;;5099193;27;45503;-72
2021/08/04 12:46:24;;;;;;;;;7.33;6.00;;;;;;;;5101827;27;45323;-72
2021/08/04 12:48:49;;;;;;;;;8.67;8.00;;;;;;;;5107502;27;45479;-73
2021/08/04 12:51:19;;;;;;;;;7.00;7.00;;;;;;;;5102932;27;45373;-72
2021/08/04 12:53:53;;;;;;;;;10.00;7.00;;;;;;;;5101297;27;45416;-72
2021/08/04 12:56:19;;;;;;;;;11.00;10.67;;;;;;;;5110489;27;45329;-72
2021/08/04 12:59:02;;;;;;;;;11.33;8.67;;;;;;;;5101779;27;45454;-72
2021/08/04 13:01:34;;;;;;;;;11.00;9.33;;;;;;;;5105218;27;45404;-72
2021/08/04 13:04:14;;;;;;;;;8.00;7.00;;;;;;;;5098724;27;45553;-73
2021/08/04 13:06:54;;;;;;;;;73.00;62.00;;;;;;;;5101509;27;45229;-73
2021/08/04 13:09:24;;;;;;;;;8.33;7.67;;;;;;;;5114824;27;45972;-73
2021/08/04 13:11:50;;;;;;;;;8.00;7.33;;;;;;;;5110531;27;46103;-76
2021/08/04 13:14:16;;;;;;;;;8.00;7.67;;;;;;;;5111750;27;45480;-76
2021/08/04 13:16:42;;;;;;;;;4.33;3.00;;;;;;;;5111969;27;45262;-76
2021/08/04 13:19:18;;;;;;;;;7.33;7.33;;;;;;;;5109083;27;45456;-76
2021/08/04 13:22:02;;;;;;;;;10.00;8.00;;;;;;;;5108889;27;46098;-75
2021/08/04 13:24:31;;;;;;;;;4.00;4.00;;;;;;;;5103295;27;45604;-76
2021/08/04 13:26:57;;;;;;;;;5.67;5.67;;;;;;;;5109292;27;45466;-76
2021/08/04 13:29:26;;;;;;;;;5.67;5.00;;;;;;;;5103972;27;45333;-76
2021/08/04 13:31:56;;;;;;;;;7.00;6.33;;;;;;;;5106432;27;47407;-76
2021/08/04 13:34:21;;;;;;;;;7.00;6.67;;;;;;;;5101467;27;45388;-76
2021/08/04 13:36:46;;;;;;;;;6.00;6.00;;;;;;;;5107835;27;45455;-79
2021/08/04 13:39:14;;;;;;;;;5.33;5.33;;;;;;;;5107871;27;45871;-76
2021/08/04 13:41:39;;;;;;;;;5.00;5.00;;;;;;;;5102827;27;46192;-75
2021/08/04 13:44:04;;;;;;;;;5.67;5.00;;;;;;;;5104392;27;45405;-74
2021/08/04 13:46:29;;;;;;;;;5.00;5.00;;;;;;;;5102281;27;45441;-75
2021/08/04 13:48:55;;;;;;;;;5.00;5.00;;;;;;;;5104388;27;45453;-74
2021/08/04 13:51:20;;;;;;;;;4.00;4.00;;;;;;;;5101338;27;45351;-74
2021/08/04 13:53:47;;;;;;;;;5.00;5.00;;;;;;;;5102653;27;45307;-75
2021/08/04 13:56:12;;;;;;;;;5.67;5.67;;;;;;;;5101600;27;45381;-75
2021/08/04 13:58:37;;;;;;;;;5.67;5.67;;;;;;;;5101347;27;45261;-74
2021/08/04 14:01:02;;;;;;;;;4.67;4.67;;;;;;;;5101757;27;46030;-75
2021/08/04 14:03:27;;;;;;;;;3.33;3.33;;;;;;;;5103773;27;45602;-74
2021/08/04 14:05:53;;;;;;;;;3.00;3.00;;;;;;;;5104044;27;45497;-74
2021/08/04 14:08:18;;;;;;;;;4.00;4.00;;;;;;;;5109111;27;45515;-74
2021/08/04 14:10:44;;;;;;;;;6.00;6.00;;;;;;;;5111728;27;45917;-74
2021/08/04 14:13:10;;;;;;;;;4.67;4.67;;;;;;;;5110759;27;45415;-74
2021/08/04 14:15:35;;;;;;;;;6.00;5.67;;;;;;;;5105354;27;45357;-74
2021/08/04 14:18:01;;;;;;;;;4.00;4.00;;;;;;;;5104020;27;45976;-74
2021/08/04 14:20:26;;;;;;;;;4.00;3.67;;;;;;;;5110242;27;46171;-74
2021/08/04 14:22:52;;;;;;;;;4.00;4.00;;;;;;;;5100630;27;45511;-76
2021/08/04 14:25:18;;;;;;;;;4.00;4.00;;;;;;;;5106270;27;45305;-78
2021/08/04 14:27:44;;;;;;;;;4.00;3.33;;;;;;;;5105720;27;45557;-76
2021/08/04 14:30:10;;;;;;;;;9.33;6.67;;;;;;;;5108771;27;47410;-76
2021/08/04 14:32:35;;;;;;;;;3.67;3.67;;;;;;;;5105210;27;45322;-76
2021/08/04 14:35:00;;;;;;;;;4.67;4.67;;;;;;;;5106628;27;45284;-77
2021/08/04 14:37:25;;;;;;;;;6.00;4.00;;;;;;;;5110099;27;45407;-76