Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:26;;;;;;;0.10;0.10;;;;;;;10.77;76.39;99647.53;5095416;28;20024;-85
2023/12/13 00:03:53;;;;;;;1.27;1.23;;;;;;;10.77;76.70;99647.53;5094292;28;20116;-84
2023/12/13 00:06:20;;;;;;;0.10;0.10;;;;;;;10.75;76.73;99648.50;5096155;28;20119;-84
2023/12/13 00:08:47;;;;;;;0.10;0.10;;;;;;;10.72;76.73;99646.00;5094689;28;20033;-85
2023/12/13 00:11:13;;;;;;;0.10;0.10;;;;;;;10.70;76.16;99642.53;5093917;28;20055;-85
2023/12/13 00:13:39;;;;;;;0.20;0.20;;;;;;;10.73;76.71;99643.28;5094764;28;20020;-85
2023/12/13 00:16:06;;;;;;;0.52;0.52;;;;;;;10.72;76.75;99638.06;5097462;28;20111;-84
2023/12/13 00:18:32;;;;;;;4.57;2.60;;;;;;;10.75;76.19;99637.91;5101033;28;20024;-83
2023/12/13 00:20:59;;;;;;;0.20;0.20;;;;;;;10.68;76.46;99635.50;5115275;28;20100;-84
2023/12/13 00:23:25;;;;;;;0.55;0.55;;;;;;;10.63;76.32;99633.94;5102496;28;20039;-84
2023/12/13 00:25:51;;;;;;;0.30;0.30;;;;;;;10.66;76.33;99645.28;5104817;28;20166;-85
2023/12/13 00:28:18;;;;;;;0.75;0.63;;;;;;;10.65;76.55;99640.94;5110233;28;20046;-86
2023/12/13 00:30:45;;;;;;;1.85;1.75;;;;;;;10.58;76.31;99647.41;5110949;28;20598;-85
2023/12/13 00:33:11;;;;;;;0.75;0.75;;;;;;;10.61;76.58;99647.25;5106122;28;20079;-84
2023/12/13 00:35:38;;;;;;;0.20;0.20;;;;;;;10.65;76.64;99634.78;5099534;28;20020;-83
2023/12/13 00:38:04;;;;;;;0.75;0.75;;;;;;;10.62;76.51;99638.41;5098704;28;20028;-85
2023/12/13 00:40:30;;;;;;;0.20;0.20;;;;;;;10.66;76.76;99640.00;5097769;28;20035;-85
2023/12/13 00:42:57;;;;;;;0.70;0.70;;;;;;;10.67;76.09;99641.72;5090665;28;20151;-86
2023/12/13 00:45:23;;;;;;;1.02;0.57;;;;;;;10.68;76.33;99643.47;5091068;28;20055;-85
2023/12/13 00:47:50;;;;;;;0.10;0.10;;;;;;;10.66;76.53;99639.16;5093298;28;20092;-83
2023/12/13 00:50:25;;;;;;;0.28;0.28;;;;;;;10.65;76.19;99653.31;5096870;28;20073;-86
2023/12/13 00:52:51;;;;;;;0.60;0.60;;;;;;;10.55;76.42;99650.16;5095046;28;20089;-85
2023/12/13 00:55:17;;;;;;;0.38;0.38;;;;;;;10.56;76.30;99646.59;5093957;28;20491;-85
2023/12/13 00:57:43;;;;;;;0.40;0.40;;;;;;;10.51;76.57;99645.91;5093014;28;20020;-84
2023/12/13 01:00:10;;;;;;;0.20;0.20;;;;;;;10.59;76.40;99643.84;5091354;28;20035;-85
2023/12/13 01:02:37;;;;;;;0.10;0.10;;;;;;;10.55;76.35;99639.56;5092124;28;20522;-86
2023/12/13 01:05:03;;;;;;;0.10;0.10;;;;;;;10.58;76.25;99636.81;5090426;28;20038;-86
2023/12/13 01:07:29;;;;;;;0.20;0.20;;;;;;;10.58;76.13;99636.81;5091640;28;20025;-87
2023/12/13 01:09:56;;;;;;;0.10;0.10;;;;;;;10.55;76.62;99638.72;5091439;28;20020;-85
2023/12/13 01:12:22;;;;;;;0.20;0.20;;;;;;;10.54;76.17;99640.47;5091888;28;20028;-85
2023/12/13 01:14:48;;;;;;;0.80;0.65;;;;;;;10.60;75.84;99639.38;5090521;28;20024;-86
2023/12/13 01:17:14;;;;;;;0.30;0.30;;;;;;;10.58;75.80;99639.47;5091034;28;20114;-87
2023/12/13 01:19:41;;;;;;;0.65;0.65;;;;;;;10.58;76.04;99636.81;5091431;28;20028;-86
2023/12/13 01:22:08;;;;;;;1.38;0.47;;;;;;;10.49;76.32;99638.03;5091363;28;20059;-85
2023/12/13 01:24:34;;;;;;;1.08;0.70;;;;;;;10.55;76.33;99639.56;5089893;28;20035;-85
2023/12/13 01:27:00;;;;;;;0.32;0.32;;;;;;;10.61;75.79;99634.03;5090656;28;20033;-84
2023/12/13 01:29:26;;;;;;;0.10;0.10;;;;;;;10.63;75.84;99640.13;5090986;28;20024;-85
2023/12/13 01:31:53;;;;;;;0.10;0.10;;;;;;;10.63;76.11;99639.25;5090625;28;20056;-84
2023/12/13 01:34:19;;;;;;;0.20;0.20;;;;;;;10.62;75.55;99643.69;5089724;28;20073;-86
2023/12/13 01:36:45;;;;;;;0.10;0.10;;;;;;;10.60;75.56;99642.88;5090377;28;20509;-85
2023/12/13 01:39:13;;;;;;;0.20;0.20;;;;;;;10.64;75.45;99647.16;5092423;28;20419;-86
2023/12/13 01:41:42;;;;;;;0.20;0.20;;;;;;;10.70;75.74;99640.75;5090789;28;20035;-87
2023/12/13 01:44:09;;;;;;;0.10;0.10;;;;;;;10.61;75.99;99652.56;5090458;28;20028;-87
2023/12/13 01:46:36;;;;;;;0.13;0.13;;;;;;;10.65;75.68;99651.53;5094331;28;20133;-87
2023/12/13 01:49:05;;;;;;;0.20;0.20;;;;;;;10.61;75.67;99655.22;5092171;28;20112;-86
2023/12/13 01:51:33;;;;;;;0.25;0.25;;;;;;;10.64;75.32;99651.56;5098925;28;20028;-86
2023/12/13 01:53:59;;;;;;;0.20;0.20;;;;;;;10.68;75.73;99659.34;5101616;28;20028;-86
2023/12/13 01:56:25;;;;;;;0.10;0.10;;;;;;;10.69;75.47;99654.91;5099223;28;20062;-86
2023/12/13 01:58:52;;;;;;;0.10;0.10;;;;;;;10.65;75.27;99653.31;5098725;28;20020;-86
2023/12/13 02:01:18;;;;;;;0.10;0.10;;;;;;;10.67;75.26;99646.19;5097659;28;20032;-86
2023/12/13 02:03:45;;;;;;;0.20;0.20;;;;;;;10.71;75.51;99652.22;5095673;28;20114;-86
2023/12/13 02:06:11;;;;;;;0.10;0.10;;;;;;;10.63;75.40;99644.56;5098661;28;20106;-85
2023/12/13 02:08:38;;;;;;;0.17;0.17;;;;;;;10.60;75.33;99650.84;5098359;28;20040;-86
2023/12/13 02:11:05;;;;;;;0.20;0.20;;;;;;;10.60;75.21;99645.53;5099047;28;20036;-87
2023/12/13 02:13:31;;;;;;;0.10;0.10;;;;;;;10.52;75.19;99648.50;5096001;28;20077;-87
2023/12/13 02:15:58;;;;;;;0.10;0.10;;;;;;;10.59;75.40;99646.47;5095494;28;20069;-84
2023/12/13 02:18:24;;;;;;;0.50;0.50;;;;;;;10.53;75.11;99649.38;5096313;28;20028;-85
2023/12/13 02:20:52;;;;;;;0.10;0.10;;;;;;;10.51;75.00;99641.47;5098933;28;20054;-85
2023/12/13 02:23:18;;;;;;;0.50;0.50;;;;;;;10.56;75.19;99643.94;5097003;28;20024;-85
2023/12/13 02:26:05;;;;;;;0.15;0.15;;;;;;;10.59;75.34;99648.25;5096479;28;20020;-87
2023/12/13 02:28:31;;;;;;;0.10;0.10;;;;;;;10.65;75.21;99642.72;5095013;28;20055;-87
2023/12/13 02:30:59;;;;;;;0.10;0.10;;;;;;;10.66;75.13;99645.28;5094126;28;20114;-85
2023/12/13 02:33:27;;;;;;;0.10;0.10;;;;;;;10.60;75.48;99644.69;5096276;28;20486;-84
2023/12/13 02:35:56;;;;;;;0.10;0.10;;;;;;;10.70;75.03;99637.25;5094052;28;20101;-87
2023/12/13 02:38:23;;;;;;;0.20;0.20;;;;;;;10.69;75.05;99636.34;5093697;28;20101;-87
2023/12/13 02:40:49;;;;;;;0.30;0.30;;;;;;;10.70;75.14;99632.78;5093726;28;20120;-88
2023/12/13 02:43:15;;;;;;;0.80;0.80;;;;;;;10.70;75.33;99639.88;5096758;28;20039;-87
2023/12/13 02:45:42;;;;;;;0.45;0.43;;;;;;;10.70;74.94;99635.44;5112075;28;20066;-87
2023/12/13 02:48:08;;;;;;;0.20;0.20;;;;;;;10.77;74.91;99636.06;5100389;28;20102;-88
2023/12/13 02:50:36;;;;;;;0.10;0.10;;;;;;;10.76;74.93;99639.66;5095777;28;20032;-87
2023/12/13 02:53:04;;;;;;;0.68;0.68;;;;;;;10.78;75.00;99635.13;5095158;28;20422;-86
2023/12/13 02:55:30;;;;;;;0.10;0.10;;;;;;;10.78;75.19;99640.44;5095154;28;20483;-86
2023/12/13 02:57:56;;;;;;;0.20;0.20;;;;;;;10.71;74.82;99637.16;5094309;28;20257;-86
2023/12/13 03:00:23;;;;;;;0.10;0.10;;;;;;;10.71;74.86;99638.97;5091279;28;20035;-87
2023/12/13 03:02:49;;;;;;;0.20;0.20;;;;;;;10.68;74.71;99638.16;5093203;28;20043;-86
2023/12/13 03:05:15;;;;;;;0.10;0.10;;;;;;;10.64;75.02;99641.88;5091441;28;20028;-86
2023/12/13 03:07:41;;;;;;;0.17;0.17;;;;;;;10.62;74.63;99643.69;5093076;28;20479;-86
2023/12/13 03:10:08;;;;;;;0.90;0.90;;;;;;;10.59;74.65;99637.66;5094236;28;20051;-86
2023/12/13 03:12:34;;;;;;;0.20;0.20;;;;;;;10.55;75.05;99642.22;5094328;28;20441;-85
2023/12/13 03:15:01;;;;;;;0.20;0.20;;;;;;;10.47;74.55;99629.28;5092154;28;20024;-87
2023/12/13 03:17:27;;;;;;;0.10;0.10;;;;;;;10.42;74.66;99630.38;5092948;28;20032;-86
2023/12/13 03:19:53;;;;;;;0.10;0.10;;;;;;;10.36;74.56;99632.31;5094582;28;20522;-86
2023/12/13 03:22:19;;;;;;;0.10;0.10;;;;;;;10.32;74.66;99641.28;5093564;28;20075;-86
2023/12/13 03:24:45;;;;;;;0.10;0.10;;;;;;;10.25;74.27;99633.66;5095702;28;20024;-85
2023/12/13 03:27:12;;;;;;;0.25;0.25;;;;;;;10.22;74.58;99639.94;5095629;28;20053;-85
2023/12/13 03:29:38;;;;;;;0.10;0.10;;;;;;;10.17;74.68;99640.09;5095353;28;20119;-86
2023/12/13 03:32:04;;;;;;;0.10;0.10;;;;;;;10.12;74.60;99643.81;5095284;28;20024;-85
2023/12/13 03:34:30;;;;;;;0.10;0.10;;;;;;;10.05;74.58;99632.59;5094436;28;20133;-85
2023/12/13 03:36:57;;;;;;;0.10;0.10;;;;;;;10.00;74.42;99639.84;5097392;28;20028;-86
2023/12/13 03:39:23;;;;;;;0.93;0.40;;;;;;;9.95;74.31;99629.44;5098323;28;20101;-86
2023/12/13 03:41:49;;;;;;;0.20;0.20;;;;;;;9.91;74.57;99634.91;5096522;28;20051;-85
2023/12/13 03:44:15;;;;;;;0.13;0.13;;;;;;;9.85;74.47;99625.41;5094202;28;20032;-86
2023/12/13 03:46:41;;;;;;;0.40;0.40;;;;;;;9.87;74.38;99628.88;5094863;28;20027;-86
2023/12/13 03:49:08;;;;;;;0.20;0.20;;;;;;;9.85;74.49;99614.81;5092250;28;20512;-87
2023/12/13 03:51:34;;;;;;;0.40;0.40;;;;;;;9.78;74.90;99623.91;5091984;28;20111;-88
2023/12/13 03:54:00;;;;;;;0.25;0.25;;;;;;;9.87;74.63;99620.94;5091524;28;20041;-88
2023/12/13 03:56:29;;;;;;;0.10;0.10;;;;;;;9.90;74.76;99618.16;5092082;28;20039;-88
2023/12/13 03:58:56;;;;;;;0.45;0.45;;;;;;;9.92;75.00;99626.03;5092436;28;20081;-87
2023/12/13 04:01:22;;;;;;;0.20;0.20;;;;;;;9.92;74.86;99616.34;5092601;28;20028;-87
2023/12/13 04:03:48;;;;;;;0.15;0.15;;;;;;;9.93;75.01;99612.78;5091119;28;20077;-87
2023/12/13 04:06:14;;;;;;;0.20;0.20;;;;;;;9.95;75.05;99621.50;5092026;28;20036;-87
2023/12/13 04:08:41;;;;;;;0.10;0.10;;;;;;;9.95;75.16;99616.19;5092259;28;20038;-87
2023/12/13 04:11:07;;;;;;;0.38;0.38;;;;;;;9.93;75.48;99623.34;5092357;28;20024;-87
2023/12/13 04:13:33;;;;;;;0.10;0.10;;;;;;;9.98;75.21;99621.41;5091270;28;20061;-86
2023/12/13 04:15:59;;;;;;;0.10;0.10;;;;;;;10.00;75.22;99624.84;5091260;28;20112;-86
2023/12/13 04:18:25;;;;;;;0.10;0.10;;;;;;;10.02;75.27;99617.72;5091801;28;20031;-86
2023/12/13 04:20:51;;;;;;;0.10;0.10;;;;;;;10.06;75.34;99622.91;5091989;28;20107;-87
2023/12/13 04:23:18;;;;;;;0.20;0.20;;;;;;;10.04;75.32;99610.59;5091316;28;20111;-87
2023/12/13 04:25:44;;;;;;;0.10;0.10;;;;;;;10.09;75.68;99620.97;5091204;28;20031;-86
2023/12/13 04:28:10;;;;;;;0.10;0.10;;;;;;;10.14;75.48;99615.53;5093876;28;20081;-86
2023/12/13 04:30:36;;;;;;;0.10;0.10;;;;;;;10.19;75.29;99611.78;5092762;28;20028;-85
2023/12/13 04:33:02;;;;;;;0.20;0.20;;;;;;;10.23;75.58;99609.00;5091656;28;20040;-86
2023/12/13 04:35:28;;;;;;;0.32;0.32;;;;;;;10.27;75.64;99611.47;5091014;28;20594;-87
2023/12/13 04:37:55;;;;;;;0.10;0.10;;;;;;;10.32;75.40;99608.66;5091495;28;20023;-87
2023/12/13 04:40:21;;;;;;;0.17;0.17;;;;;;;10.40;75.71;99613.69;5091227;28;20039;-85
2023/12/13 04:42:47;;;;;;;0.38;0.38;;;;;;;10.38;75.86;99612.88;5091546;28;20058;-87
2023/12/13 04:45:14;;;;;;;0.20;0.20;;;;;;;10.44;75.46;99613.53;5090279;28;20039;-85
2023/12/13 04:47:40;;;;;;;0.10;0.10;;;;;;;10.46;75.59;99616.09;5090879;28;20047;-85
2023/12/13 04:50:07;;;;;;;0.65;0.65;;;;;;;10.48;75.79;99611.59;5091475;28;20111;-86
2023/12/13 04:52:34;;;;;;;0.15;0.15;;;;;;;10.52;75.80;99614.06;5091365;28;20028;-86
2023/12/13 04:55:00;;;;;;;0.10;0.10;;;;;;;10.53;75.66;99617.59;5091196;28;20487;-86
2023/12/13 04:57:26;;;;;;;0.10;0.10;;;;;;;10.55;75.65;99615.72;5094161;28;20052;-86
2023/12/13 04:59:52;;;;;;;0.10;0.10;;;;;;;10.56;76.08;99606.88;5093817;28;20035;-85
2023/12/13 05:02:18;;;;;;;0.10;0.10;;;;;;;10.60;75.91;99608.44;5108183;28;20035;-86
2023/12/13 05:04:45;;;;;;;0.10;0.10;;;;;;;10.63;76.21;99608.34;5100356;28;20111;-85
2023/12/13 05:07:11;;;;;;;2.97;2.72;;;;;;;10.68;75.79;99610.81;5095877;28;20020;-85
2023/12/13 05:09:38;;;;;;;0.20;0.20;;;;;;;10.69;76.23;99604.56;5093136;28;20032;-85
2023/12/13 05:12:05;;;;;;;1.45;1.35;;;;;;;10.73;75.99;99611.50;5092351;28;20024;-85
2023/12/13 05:14:31;;;;;;;0.10;0.10;;;;;;;10.74;76.23;99604.41;5090188;28;20105;-87
2023/12/13 05:16:57;;;;;;;0.15;0.15;;;;;;;10.78;75.99;99601.56;5091093;28;20712;-87
2023/12/13 05:19:23;;;;;;;0.20;0.20;;;;;;;10.80;75.84;99604.16;5091670;28;20036;-86
2023/12/13 05:21:50;;;;;;;0.25;0.25;;;;;;;10.83;76.06;99598.75;5091440;28;20050;-87
2023/12/13 05:24:16;;;;;;;0.20;0.20;;;;;;;10.85;75.65;99596.88;5091134;28;20407;-88
2023/12/13 05:26:42;;;;;;;0.10;0.10;;;;;;;10.88;76.09;99602.06;5094036;28;20458;-84
2023/12/13 05:29:08;;;;;;;0.10;0.10;;;;;;;10.90;76.10;99594.88;5096546;28;20496;-86
2023/12/13 05:31:34;;;;;;;0.10;0.10;;;;;;;10.92;76.00;99598.34;5094730;28;20035;-87
2023/12/13 05:34:00;;;;;;;0.32;0.32;;;;;;;10.93;76.12;99599.19;5094549;28;20027;-86
2023/12/13 05:36:28;;;;;;;0.10;0.10;;;;;;;10.94;75.95;99599.16;5094477;28;20501;-86
2023/12/13 05:38:54;;;;;;;0.10;0.10;;;;;;;10.94;75.88;99600.91;5094577;28;20028;-86
2023/12/13 05:41:20;;;;;;;0.20;0.20;;;;;;;10.92;75.44;99597.50;5094663;28;20026;-85
2023/12/13 05:43:46;;;;;;;0.10;0.10;;;;;;;10.89;75.33;99609.09;5093945;28;20028;-85
2023/12/13 05:46:13;;;;;;;0.10;0.10;;;;;;;10.90;75.39;99604.63;5093418;28;20044;-87
2023/12/13 05:48:39;;;;;;;0.10;0.10;;;;;;;10.90;75.73;99608.13;5094641;28;20020;-86
2023/12/13 05:51:05;;;;;;;0.10;0.10;;;;;;;10.90;75.94;99605.47;5094952;28;20088;-86
2023/12/13 05:53:31;;;;;;;0.20;0.20;;;;;;;10.89;75.89;99605.56;5095326;28;20440;-86
2023/12/13 05:55:58;;;;;;;0.32;0.32;;;;;;;10.83;75.82;99604.88;5097329;28;20114;-86
2023/12/13 05:58:24;;;;;;;0.10;0.10;;;;;;;10.82;75.94;99604.97;5097545;28;20031;-86
2023/12/13 06:00:50;;;;;;;0.20;0.20;;;;;;;10.82;75.35;99597.00;5095177;28;20020;-85
2023/12/13 06:03:17;;;;;;;0.10;0.10;;;;;;;10.80;75.62;99601.50;5095656;28;20042;-85
2023/12/13 06:05:43;;;;;;;0.32;0.32;;;;;;;10.84;75.56;99603.09;5093886;28;20119;-85
2023/12/13 06:08:09;;;;;;;0.10;0.10;;;;;;;10.83;76.14;99598.75;5094366;28;20039;-87
2023/12/13 06:10:35;;;;;;;0.28;0.28;;;;;;;10.84;75.59;99606.63;5094001;28;20031;-87
2023/12/13 06:13:02;;;;;;;0.10;0.10;;;;;;;10.84;75.76;99606.63;5088022;28;20404;-86
2023/12/13 06:15:28;;;;;;;0.10;0.10;;;;;;;10.85;76.07;99610.13;5092385;28;20804;-86
2023/12/13 06:17:54;;;;;;;0.10;0.10;;;;;;;10.84;76.13;99616.34;5093740;28;20115;-85
2023/12/13 06:20:21;;;;;;;0.10;0.10;;;;;;;10.83;76.12;99607.53;5093788;28;20029;-85
2023/12/13 06:22:47;;;;;;;0.10;0.10;;;;;;;10.82;76.03;99607.59;5093958;28;20048;-88
2023/12/13 06:25:13;;;;;;;0.35;0.35;;;;;;;10.84;75.76;99603.97;5093739;28;20032;-86
2023/12/13 06:27:39;;;;;;;0.17;0.17;;;;;;;10.87;75.55;99610.06;5093394;28;20032;-85
2023/12/13 06:30:06;;;;;;;0.52;0.52;;;;;;;10.86;75.93;99608.34;5093975;28;20035;-85
2023/12/13 06:32:32;;;;;;;1.85;1.75;;;;;;;10.81;76.09;99608.53;5093204;28;20065;-85
2023/12/13 06:34:58;;;;;;;0.10;0.10;;;;;;;10.87;75.90;99610.06;5092986;28;20024;-87
2023/12/13 06:37:24;;;;;;;0.10;0.10;;;;;;;10.88;75.66;99610.00;5093213;28;20032;-85
2023/12/13 06:39:50;;;;;;;0.10;0.10;;;;;;;10.93;75.82;99604.50;5094376;28;20461;-86
2023/12/13 06:42:17;;;;;;;0.20;0.20;;;;;;;10.89;75.38;99609.09;5094160;28;20051;-87
2023/12/13 06:44:43;;;;;;;0.10;0.10;;;;;;;10.95;75.70;99614.13;5093120;28;20043;-87
2023/12/13 06:47:09;;;;;;;0.10;0.10;;;;;;;10.98;75.71;99610.50;5092877;28;20024;-87
2023/12/13 06:49:38;;;;;;;0.10;0.10;;;;;;;10.98;75.85;99608.69;5093738;28;20027;-86
2023/12/13 06:52:04;;;;;;;0.10;0.10;;;;;;;10.99;75.63;99612.19;5091518;28;20059;-85
2023/12/13 06:54:31;;;;;;;0.10;0.10;;;;;;;11.00;75.81;99611.28;5093850;28;20546;-87
2023/12/13 06:56:57;;;;;;;0.13;0.13;;;;;;;11.04;76.11;99612.00;5095417;28;20028;-84
2023/12/13 06:59:24;;;;;;;0.10;0.10;;;;;;;11.05;75.91;99608.44;5096122;28;20043;-82
2023/12/13 07:01:50;;;;;;;0.10;0.10;;;;;;;11.06;75.63;99607.50;5092998;28;20115;-82
2023/12/13 07:04:16;;;;;;;0.20;0.20;;;;;;;11.09;76.15;99615.31;5093024;28;20064;-82
2023/12/13 07:06:42;;;;;;;0.10;0.10;;;;;;;11.04;75.95;99617.31;5098588;28;20119;-82
2023/12/13 07:09:10;;;;;;;0.25;0.25;;;;;;;11.10;75.41;99614.41;5093262;28;20036;-83
2023/12/13 07:11:36;;;;;;;0.13;0.13;;;;;;;11.09;76.11;99612.66;5094035;28;20016;-81
2023/12/13 07:14:03;;;;;;;0.10;0.10;;;;;;;11.12;75.27;99620.50;5093859;28;20028;-82
2023/12/13 07:16:29;;;;;;;0.10;0.10;;;;;;;11.08;75.22;99619.78;5093581;28;20126;-82
2023/12/13 07:18:55;;;;;;;4.90;1.23;;;;;;;11.08;75.51;99621.53;5106780;28;20110;-81
2023/12/13 07:21:21;;;;;;;0.13;0.13;;;;;;;11.10;75.20;99627.66;5106368;28;20024;-83
2023/12/13 07:23:48;;;;;;;0.40;0.40;;;;;;;11.07;75.50;99628.66;5096895;28;20071;-82
2023/12/13 07:26:16;;;;;;;1.40;1.30;;;;;;;11.06;75.33;99629.56;5096939;28;20053;-83
2023/12/13 07:28:43;;;;;;;0.15;0.15;;;;;;;11.08;75.93;99629.50;5094439;28;20036;-83
2023/12/13 07:31:09;;;;;;;0.17;0.17;;;;;;;11.07;75.60;99630.44;5096857;28;20031;-83
2023/12/13 07:33:38;;;;;;;0.20;0.20;;;;;;;11.07;75.83;99630.44;5096761;28;20028;-83
2023/12/13 07:36:04;;;;;;;0.10;0.10;;;;;;;11.04;75.93;99636.75;5093054;28;20023;-84
2023/12/13 07:38:31;;;;;;;0.10;0.10;;;;;;;11.06;76.09;99644.63;5101097;28;20020;-81
2023/12/13 07:40:57;;;;;;;3.42;2.80;;;;;;;11.08;75.80;99640.09;5098241;28;20028;-82
2023/12/13 07:43:23;;;;;;;0.10;0.10;;;;;;;11.08;75.83;99640.09;5094116;28;20559;-85
2023/12/13 07:45:51;;;;;;;0.50;0.50;;;;;;;11.08;75.35;99642.75;5093452;28;20028;-82
2023/12/13 07:48:20;;;;;;;0.10;0.10;;;;;;;11.10;76.00;99647.09;5095294;28;20517;-83
2023/12/13 07:50:47;;;;;;;0.65;0.63;;;;;;;11.11;76.25;99648.78;5097344;28;20103;-82
2023/12/13 07:53:13;;;;;;;0.93;0.93;;;;;;;11.09;75.95;99649.78;5098351;28;20038;-82
2023/12/13 07:55:39;;;;;;;0.30;0.30;;;;;;;11.11;75.53;99650.59;5098730;28;20031;-81
2023/12/13 07:58:05;;;;;;;0.20;0.20;;;;;;;11.01;76.58;99655.41;5097379;28;20065;-81
2023/12/13 08:00:31;;;;;;;1.90;1.00;;;;;;;11.06;76.04;99660.53;5096817;28;20744;-81
2023/12/13 08:02:58;;;;;;;0.10;0.10;;;;;;;11.04;75.96;99655.28;5096078;28;20024;-81
2023/12/13 08:05:24;;;;;;;0.20;0.20;;;;;;;11.07;76.22;99654.31;5096485;28;20016;-79
2023/12/13 08:07:50;;;;;;;0.25;0.25;;;;;;;11.14;76.15;99655.75;5099503;28;20034;-81
2023/12/13 08:10:16;;;;;;;0.65;0.65;;;;;;;11.15;75.78;99657.47;5097084;28;20024;-81
2023/12/13 08:12:43;;;;;;;0.10;0.10;;;;;;;11.19;76.13;99664.41;5096805;28;20046;-81
2023/12/13 08:15:10;;;;;;;0.10;0.10;;;;;;;11.15;76.02;99662.78;5095731;28;20028;-81
2023/12/13 08:17:37;;;;;;;0.10;0.10;;;;;;;11.19;76.23;99658.22;5096978;28;20020;-83
2023/12/13 08:20:04;;;;;;;0.17;0.17;;;;;;;11.21;76.26;99657.22;5091934;28;20039;-83
2023/12/13 08:22:30;;;;;;;0.20;0.20;;;;;;;11.23;75.87;99665.13;5105259;28;20035;-85
2023/12/13 08:24:56;;;;;;;0.15;0.15;;;;;;;11.26;75.79;99660.53;5104255;28;20063;-87
2023/12/13 08:27:23;;;;;;;2.15;0.63;;;;;;;11.27;75.88;99662.28;5105670;28;20051;-86
2023/12/13 08:29:49;;;;;;;0.15;0.15;;;;;;;11.32;75.97;99665.59;5090061;28;20439;-86
2023/12/13 08:32:15;;;;;;;0.10;0.10;;;;;;;11.35;76.00;99669.06;5090019;28;20516;-85
2023/12/13 08:34:41;;;;;;;0.10;0.10;;;;;;;11.39;76.16;99675.94;5089044;28;20031;-85
2023/12/13 08:37:08;;;;;;;0.98;0.98;;;;;;;11.40;75.80;99675.03;5092023;28;20050;-85
2023/12/13 08:39:34;;;;;;;0.13;0.13;;;;;;;11.39;76.01;99668.00;5092645;28;20032;-85
2023/12/13 08:42:00;;;;;;;0.43;0.43;;;;;;;11.40;75.90;99672.38;5092486;28;20476;-84
2023/12/13 08:44:27;;;;;;;0.10;0.10;;;;;;;11.37;76.09;99675.16;5092125;28;20127;-87
2023/12/13 08:46:53;;;;;;;0.10;0.10;;;;;;;11.39;76.64;99675.94;5093902;28;20063;-84
2023/12/13 08:49:19;;;;;;;0.30;0.30;;;;;;;11.41;76.45;99677.59;5094490;28;20445;-86
2023/12/13 08:51:47;;;;;;;0.10;0.10;;;;;;;11.45;76.63;99681.88;5098467;28;20171;-84
2023/12/13 08:54:13;;;;;;;0.30;0.30;;;;;;;11.45;76.64;99686.28;5100606;28;20021;-84
2023/12/13 08:56:39;;;;;;;0.10;0.10;;;;;;;11.54;77.00;99677.97;5100509;28;20043;-85
2023/12/13 08:59:05;;;;;;;1.75;1.65;;;;;;;11.59;76.71;99678.63;5100781;28;20495;-85
2023/12/13 09:01:31;;;;;;;0.47;0.47;;;;;;;11.61;76.64;99687.38;5103804;28;20028;-85
2023/12/13 09:03:57;;;;;;;0.75;0.75;;;;;;;11.63;76.24;99688.16;5104438;28;20036;-85
2023/12/13 09:06:24;;;;;;;0.13;0.13;;;;;;;11.67;76.30;99691.56;5105302;28;20028;-85
2023/12/13 09:08:50;;;;;;;0.08;0.08;;;;;;;11.73;76.54;99693.94;5461013;22;20045;-86
2023/12/13 09:11:16;;;;;;;0.20;0.20;;;;;;;11.73;76.30;99699.25;5070674;28;20031;-86
2023/12/13 09:13:43;;;;;;;0.45;0.45;;;;;;;11.76;76.48;99698.25;5023984;28;20049;-86
2023/12/13 09:16:09;;;;;;;0.10;0.10;;;;;;;11.79;76.46;99700.78;5026046;28;20030;-85
2023/12/13 09:18:35;;;;;;;1.05;0.98;;;;;;;11.83;76.56;99707.69;5020296;28;20040;-86
2023/12/13 09:21:01;;;;;;;1.00;1.00;;;;;;;11.82;76.55;99712.13;5014638;28;20038;-86
2023/12/13 09:23:27;;;;;;;1.50;1.40;;;;;;;11.87;76.27;99711.91;5020401;28;20109;-86
2023/12/13 09:25:54;;;;;;;0.85;0.85;;;;;;;11.95;76.75;99712.44;5021852;28;20073;-86
2023/12/13 09:28:20;;;;;;;0.20;0.20;;;;;;;11.97;76.35;99715.06;5023444;28;20496;-86
2023/12/13 09:30:46;;;;;;;2.17;0.88;;;;;;;11.94;76.25;99715.19;5024716;28;20377;-86
2023/12/13 09:33:13;;;;;;;0.55;0.55;;;;;;;12.02;75.68;99706.91;5021067;28;20121;-86
2023/12/13 09:35:40;;;;;;;0.10;0.10;;;;;;;12.03;75.75;99709.50;5025151;28;20026;-86
2023/12/13 09:38:06;;;;;;;0.10;0.10;;;;;;;12.07;76.12;99705.75;5025605;28;20060;-86
2023/12/13 09:40:32;;;;;;;0.52;0.52;;;;;;;12.15;75.77;99718.72;5026480;28;20040;-87
2023/12/13 09:43:00;;;;;;;1.77;0.68;;;;;;;12.10;75.61;99726.00;5004517;28;20032;-86
2023/12/13 09:45:28;;;;;;;0.10;0.10;;;;;;;12.23;76.00;99726.34;5027811;28;20030;-86
2023/12/13 09:47:55;;;;;;;0.40;0.40;;;;;;;12.26;75.20;99729.72;5021635;28;20126;-88
2023/12/13 09:50:23;;;;;;;0.20;0.20;;;;;;;12.33;75.32;99732.09;5016994;28;20472;-86
2023/12/13 09:52:50;;;;;;;0.85;0.82;;;;;;;12.26;75.23;99737.69;5025603;28;20045;-86
2023/12/13 09:55:16;;;;;;;0.20;0.20;;;;;;;12.28;74.61;99735.81;5019959;28;20481;-86
2023/12/13 09:57:44;;;;;;;0.10;0.10;;;;;;;12.33;74.94;99740.06;5023979;28;20022;-84
2023/12/13 10:00:12;;;;;;;0.28;0.28;;;;;;;12.35;75.20;99736.41;5018842;28;20061;-85
2023/12/13 10:02:38;;;;;;;2.17;2.08;;;;;;;12.28;74.23;99733.16;5023246;28;20032;-85
2023/12/13 10:05:08;;;;;;;1.15;1.15;;;;;;;12.36;74.47;99743.44;5023602;28;20030;-84
2023/12/13 10:07:35;;;;;;;3.33;3.03;;;;;;;12.39;74.59;99742.44;5028107;28;20033;-85
2023/12/13 10:10:01;;;;;;;0.10;0.10;;;;;;;12.33;73.77;99743.56;5021928;28;20034;-83
2023/12/13 10:12:27;;;;;;;0.55;0.55;;;;;;;12.35;73.53;99752.34;5012562;28;20033;-87
2023/12/13 10:14:53;;;;;;;0.22;0.22;;;;;;;12.41;74.00;99743.22;5027628;28;20040;-84
2023/12/13 10:17:21;;;;;;;1.38;1.30;;;;;;;12.45;74.16;99753.66;5030089;28;20021;-85
2023/12/13 10:19:48;;;;;;;4.65;1.25;;;;;;;12.44;74.04;99756.38;5031993;28;20030;-84
2023/12/13 10:22:16;;;;;;;0.10;0.10;;;;;;;12.46;73.40;99754.50;5027852;28;20085;-84
2023/12/13 10:24:42;;;;;;;1.05;1.05;;;;;;;12.43;73.29;99754.66;5026777;28;20049;-83
2023/12/13 10:27:09;;;;;;;0.28;0.28;;;;;;;12.48;73.47;99757.94;5037255;28;20049;-85
2023/12/13 10:29:36;;;;;;;0.45;0.45;;;;;;;12.41;72.50;99765.34;5027519;28;20029;-84
2023/12/13 10:32:02;;;;;;;0.43;0.43;;;;;;;12.46;72.96;99768.66;5031648;28;20030;-86
2023/12/13 10:34:29;;;;;;;0.80;0.80;;;;;;;12.54;73.79;99770.97;5023886;28;20094;-89
2023/12/13 10:36:57;;;;;;;0.10;0.10;;;;;;;12.56;72.95;99771.75;5027942;28;20060;-84
2023/12/13 10:39:24;;;;;;;0.30;0.30;;;;;;;12.66;73.72;99771.31;5029503;28;20029;-85
2023/12/13 10:41:56;;;;;;;0.10;0.10;;;;;;;12.67;72.59;99778.38;5028872;28;20049;-87
2023/12/13 10:44:23;;;;;;;0.20;0.20;;;;;;;12.71;72.59;99778.19;5023395;28;20036;-83
2023/12/13 10:46:56;;;;;;;0.25;0.25;;;;;;;12.70;72.71;99768.47;5026929;28;20037;-84
2023/12/13 10:49:24;;;;;;;0.52;0.52;;;;;;;12.68;72.42;99780.09;5022267;28;20058;-84
2023/12/13 10:51:51;;;;;;;0.10;0.10;;;;;;;12.68;71.97;99780.09;5025140;28;20058;-83
2023/12/13 10:54:18;;;;;;;0.30;0.30;;;;;;;12.70;72.74;99772.94;5027642;28;20033;-85
2023/12/13 10:56:45;;;;;;;0.10;0.10;;;;;;;12.70;72.13;99775.59;5027592;28;20029;-84
2023/12/13 10:59:12;;;;;;;0.90;0.90;;;;;;;12.75;72.23;99777.09;5032661;28;20041;-84
2023/12/13 11:01:41;;;;;;;0.10;0.10;;;;;;;12.78;72.72;99779.63;5024989;28;20061;-84
2023/12/13 11:04:10;;;;;;;0.13;0.13;;;;;;;12.70;72.29;99778.25;5028549;28;20029;-85
2023/12/13 11:06:37;;;;;;;0.10;0.10;;;;;;;12.75;72.71;99779.75;5026527;28;20532;-85
2023/12/13 11:09:20;;;;;;;0.10;0.10;;;;;;;12.76;72.39;99784.13;5030329;28;20113;-85
2023/12/13 11:11:47;;;;;;;0.17;0.17;;;;;;;12.67;71.84;99778.38;5025658;28;20020;-83
2023/12/13 11:14:15;;;;;;;0.10;0.10;;;;;;;12.68;72.90;99786.28;5029445;28;20010;-84
2023/12/13 11:16:45;;;;;;;0.30;0.30;;;;;;;12.68;72.18;99783.63;5032570;28;20026;-83
2023/12/13 11:19:18;;;;;;;1.58;1.05;;;;;;;12.67;72.48;99789.00;5030276;28;20101;-82
2023/12/13 11:21:46;;;;;;;0.10;0.10;;;;;;;12.66;72.06;99787.28;5036714;28;20105;-84
2023/12/13 11:26:53;;;;;;;0.10;0.10;;;;;;;12.70;72.37;99791.53;5121874;27;20129;-83
2023/12/13 11:29:22;;;;;;;0.10;0.10;;;;;;;12.70;72.56;99794.19;5121670;28;20505;-84
2023/12/13 11:31:53;;;;;;;0.73;0.73;;;;;;;12.70;72.40;99799.50;5124256;28;20620;-83
2023/12/13 11:34:48;;;;;;;0.93;0.93;;;;;;;12.75;71.64;99802.81;5112217;28;20550;-83