Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:16;;;;;;;;;6.00;4.33;;;;;23.71;62.78;101109.41;5086076;28;44864;-82
2023/08/16 00:02:43;;;;;;;;;3.33;3.33;;;;;23.77;62.57;101113.75;5085299;27;45391;-82
2023/08/16 00:05:09;;;;;;;;;5.00;4.33;;;;;23.69;62.51;101111.28;5084970;28;44811;-81
2023/08/16 00:07:34;;;;;;;;;4.67;4.67;;;;;23.65;62.82;101106.91;5085238;28;44907;-81
2023/08/16 00:10:00;;;;;;;;;4.67;4.67;;;;;23.65;62.24;101114.16;5084282;28;45407;-82
2023/08/16 00:12:27;;;;;;;;;6.67;6.00;;;;;23.71;62.57;101114.84;5085517;27;45224;-81
2023/08/16 00:14:52;;;;;;;;;4.00;3.00;;;;;23.62;62.53;101107.00;5085821;28;45424;-82
2023/08/16 00:17:18;;;;;;;;;3.33;3.33;;;;;23.65;62.23;101111.44;5100806;27;45011;-82
2023/08/16 00:19:43;;;;;;;;;5.00;5.00;;;;;23.62;62.33;101107.00;5085187;27;44843;-81
2023/08/16 00:22:09;;;;;;;;;3.33;3.33;;;;;23.61;62.31;101102.50;5083796;28;46593;-82
2023/08/16 00:24:36;;;;;;;;;6.00;5.00;;;;;23.62;62.96;101101.56;5101257;27;44824;-82
2023/08/16 00:27:01;;;;;;;;;4.00;4.00;;;;;23.54;62.91;101098.22;5086234;27;44701;-82
2023/08/16 00:29:26;;;;;;;;;5.00;5.00;;;;;23.51;62.91;101096.53;5083796;28;44817;-82
2023/08/16 00:31:52;;;;;;;;;4.67;4.67;;;;;23.51;62.94;101103.75;5085220;27;45075;-82
2023/08/16 00:34:18;;;;;;;;;5.00;5.00;;;;;23.51;63.14;101107.38;5101640;27;44781;-82
2023/08/16 00:36:45;;;;;;;;;5.00;5.00;;;;;23.50;62.98;101099.28;5086585;27;45807;-82
2023/08/16 00:39:10;;;;;;;;;5.00;5.00;;;;;23.45;63.21;101095.81;5086099;27;44996;-83
2023/08/16 00:41:37;;;;;;;;;4.00;4.00;;;;;23.52;64.29;101089.25;5107015;27;45344;-81
2023/08/16 00:44:05;;;;;;;;;4.00;3.50;;;;;23.46;63.21;101090.34;5105930;27;44898;-82
2023/08/16 00:46:31;;;;;;;;;3.50;3.50;;;;;23.46;64.00;101084.03;5104800;27;44784;-81
2023/08/16 00:48:57;;;;;;;;;4.33;4.33;;;;;23.52;63.64;101086.53;5107377;27;44756;-81
2023/08/16 00:51:22;;;;;;;;;5.00;4.00;;;;;23.50;63.57;101077.56;5072693;27;47299;-81
2023/08/16 00:53:49;;;;;;;;;3.25;3.25;;;;;23.55;63.11;101081.00;5106083;27;44787;-81
2023/08/16 00:56:15;;;;;;;;;4.00;4.00;;;;;23.50;63.27;101074.84;5088897;27;45554;-81
2023/08/16 00:58:42;;;;;;;;;4.00;4.00;;;;;23.46;63.32;101070.47;5105863;27;44847;-81
2023/08/16 01:01:07;;;;;;;;;5.00;3.67;;;;;23.40;63.75;101060.69;5103925;27;45060;-81
2023/08/16 01:03:33;;;;;;;;;5.00;4.00;;;;;23.38;63.40;101048.13;5085397;27;45014;-81
2023/08/16 01:05:58;;;;;;;;;4.00;4.00;;;;;23.41;63.54;101050.72;5102192;27;45301;-81
2023/08/16 01:08:24;;;;;;;;;3.75;3.00;;;;;23.35;63.61;101052.72;5084938;27;44772;-82
2023/08/16 01:10:58;;;;;;;;;4.25;4.25;;;;;23.43;64.12;101054.25;5103179;27;45301;-82
2023/08/16 01:16:47;;;;;;;;;2.25;2.25;;;;;23.38;63.44;101072.56;5104511;27;44913;-81
2023/08/16 01:19:25;;;;;;;;;3.00;3.00;;;;;23.43;63.12;101075.97;5086626;27;45866;-82
2023/08/16 01:22:16;;;;;;;;;3.00;3.00;;;;;23.43;63.43;101081.41;5086499;27;47262;-82
2023/08/16 01:25:06;;;;;;;;;3.00;3.00;;;;;23.48;63.06;101074.88;5103674;27;44772;-82
2023/08/16 01:27:33;;;;;;;;;5.00;5.00;;;;;23.47;63.16;101083.06;5107048;27;44701;-82
2023/08/16 01:29:59;;;;;;;;;5.33;4.00;;;;;23.50;62.55;101093.84;5105283;27;45750;-82
2023/08/16 01:32:27;;;;;;;;;3.00;3.00;;;;;23.56;62.19;101088.22;5086507;27;45369;-82
2023/08/16 01:34:53;;;;;;;;;3.75;3.50;;;;;23.49;62.70;101092.06;5087322;27;45340;-82
2023/08/16 01:37:18;;;;;;;;;3.50;3.50;;;;;23.50;62.38;101089.31;5106663;27;45174;-82
2023/08/16 01:39:44;;;;;;;;;4.00;4.00;;;;;23.46;62.33;101093.06;5104953;27;44799;-82
2023/08/16 01:42:15;;;;;;;;;2.00;2.00;;;;;23.44;62.48;101099.50;5106319;27;45650;-82
2023/08/16 01:44:42;;;;;;;;;3.75;3.00;;;;;23.26;61.97;101096.44;5105787;27;45422;-82
2023/08/16 01:47:08;;;;;;;;;3.00;3.00;;;;;23.13;62.54;101095.09;5105953;27;44763;-82
2023/08/16 01:49:38;;;;;;;;;2.50;2.50;;;;;23.23;62.23;101101.06;5086662;27;44864;-82
2023/08/16 01:52:03;;;;;;;;;4.75;3.00;;;;;23.10;62.18;101106.03;5087443;27;47695;-81
2023/08/16 01:54:30;;;;;;;;;4.75;3.25;;;;;23.12;62.04;101104.16;5105348;27;44835;-82
2023/08/16 01:56:55;;;;;;;;;2.00;2.00;;;;;23.05;62.25;101102.59;5103406;27;45515;-82
2023/08/16 01:59:20;;;;;;;;;2.00;2.00;;;;;23.03;62.26;101096.31;5106595;27;44785;-81
2023/08/16 02:01:46;;;;;;;;;3.00;2.00;;;;;22.99;62.12;101098.19;5107955;27;45103;-82
2023/08/16 02:04:11;;;;;;;;;4.33;3.33;;;;;23.00;61.92;101094.53;5106477;27;44840;-82
2023/08/16 02:06:37;;;;;;;;;2.25;2.25;;;;;23.02;62.02;101097.25;5106255;27;45060;-82
2023/08/16 02:09:02;;;;;;;;;3.50;2.50;;;;;23.02;61.96;101097.25;5107335;27;44822;-82
2023/08/16 02:11:34;;;;;;;;;2.00;2.00;;;;;23.15;61.40;101101.34;5108487;27;45360;-82
2023/08/16 02:13:59;;;;;;;;;5.00;3.00;;;;;23.02;62.27;101099.97;5104726;27;45071;-82
2023/08/16 02:16:25;;;;;;;;;2.75;2.50;;;;;22.95;61.76;101091.97;5105622;27;45399;-82
2023/08/16 02:18:51;;;;;;;;;4.67;2.33;;;;;23.05;62.11;101097.16;5087370;27;44978;-82
2023/08/16 02:21:17;;;;;;;;;3.00;3.00;;;;;23.04;61.68;101100.78;5104575;27;47294;-82
2023/08/16 02:23:43;;;;;;;;;3.75;2.50;;;;;23.01;61.96;101095.44;5088210;27;44815;-83
2023/08/16 02:29:30;;;;;;;;;5.50;3.75;;;;;23.00;60.85;101085.53;5105513;27;45473;-81
2023/08/16 02:31:56;;;;;;;;;3.00;3.00;;;;;23.00;60.93;101093.66;5105495;27;45070;-80
2023/08/16 02:34:22;;;;;;;;;2.00;2.00;;;;;23.00;60.79;101088.22;5102268;27;45248;-82
2023/08/16 02:36:47;;;;;;;;;3.00;2.00;;;;;22.99;60.53;101097.31;5103278;27;44789;-82
2023/08/16 02:39:13;;;;;;;;;3.00;2.00;;;;;22.99;59.43;101100.03;5103492;27;45328;-82
2023/08/16 02:41:38;;;;;;;;;2.75;2.75;;;;;22.94;59.08;101095.63;5103826;27;45399;-82
2023/08/16 02:44:04;;;;;;;;;3.00;3.00;;;;;22.93;58.93;101088.44;5085789;27;45432;-83
2023/08/16 02:46:30;;;;;;;;;1.00;1.00;;;;;22.86;58.59;101085.94;5101950;27;45425;-83
2023/08/16 02:48:55;;;;;;;;;2.00;2.00;;;;;22.83;58.63;101091.50;5102647;27;44796;-81
2023/08/16 02:51:22;;;;;;;;;2.50;2.50;;;;;22.90;58.01;101088.50;5084104;27;47403;-81
2023/08/16 02:53:47;;;;;;;;;1.00;1.00;;;;;22.76;57.78;101086.25;5103291;27;44761;-81
2023/08/16 02:56:13;;;;;;;;;3.25;2.50;;;;;22.77;58.36;101090.72;5104203;27;45296;-81
2023/08/16 02:58:39;;;;;;;;;1.50;1.50;;;;;22.79;57.97;101089.81;5086204;27;45047;-82
2023/08/16 03:01:04;;;;;;;;;1.25;1.25;;;;;22.77;57.64;101076.28;5102741;27;47546;-81
2023/08/16 03:03:31;;;;;;;;;1.00;1.00;;;;;22.77;57.56;101082.59;5103084;27;44935;-81
2023/08/16 03:05:57;;;;;;;;;2.00;2.00;;;;;22.73;57.82;101074.63;5103887;27;44858;-82
2023/08/16 03:08:22;;;;;;;;;1.50;1.50;;;;;22.72;58.01;101079.16;5084845;27;44970;-81
2023/08/16 03:10:51;;;;;;;;;1.00;1.00;;;;;22.83;57.41;101086.94;5102570;27;47263;-81
2023/08/16 03:13:16;;;;;;;;;2.00;2.00;;;;;22.71;57.35;101076.47;5103730;27;44730;-81
2023/08/16 03:15:42;;;;;;;;;1.00;1.00;;;;;22.74;58.15;101082.72;5106137;27;45181;-81
2023/08/16 03:18:07;;;;;;;;;0.00;0.00;;;;;22.75;57.57;101078.16;5087188;27;45433;-81
2023/08/16 03:20:33;;;;;;;;;2.00;2.00;;;;;22.77;57.53;101073.59;5108086;27;47353;-81
2023/08/16 03:22:58;;;;;;;;;3.75;2.00;;;;;22.74;57.71;101071.88;5090161;27;44844;-81
2023/08/16 03:25:24;;;;;;;;;0.00;0.00;;;;;22.79;57.53;101069.00;5090470;27;44986;-80
2023/08/16 03:28:27;;;;;;;;;2.00;2.00;;;;;22.95;57.66;101075.72;5108357;27;44812;-81
2023/08/16 03:30:54;;;;;;;;;1.00;1.00;;;;;22.78;57.41;101069.91;5107117;27;46910;-81
2023/08/16 03:33:19;;;;;;;;;2.00;2.00;;;;;22.80;57.51;101078.00;5109155;27;44811;-81
2023/08/16 03:35:45;;;;;;;;;2.00;2.00;;;;;22.79;57.88;101079.84;5107480;27;44789;-82
2023/08/16 03:38:10;;;;;;;;;3.50;2.00;;;;;22.81;59.00;101085.22;5107288;27;44904;-81
2023/08/16 03:40:36;;;;;;;;;4.00;2.25;;;;;22.74;60.39;101081.78;5086551;28;48203;-81
2023/08/16 03:43:02;;;;;;;;;4.00;3.00;;;;;22.66;60.92;101083.84;5087456;27;45789;-81
2023/08/16 03:45:28;;;;;;;;;3.00;3.00;;;;;22.66;61.06;101078.44;5087873;27;44877;-82
2023/08/16 03:47:56;;;;;;;;;2.75;2.75;;;;;22.69;60.91;101078.34;5086007;28;44910;-81
2023/08/16 03:50:22;;;;;;;;;4.50;4.50;;;;;22.65;61.13;101084.81;5102864;27;47435;-81
2023/08/16 03:52:50;;;;;;;;;2.00;2.00;;;;;22.77;61.63;101070.88;5086289;28;45119;-81
2023/08/16 03:55:15;;;;;;;;;3.25;3.25;;;;;22.72;61.38;101072.81;5104888;27;44795;-81
2023/08/16 03:57:44;;;;;;;;;6.00;4.00;;;;;22.74;61.79;101071.88;5104014;27;44859;-81
2023/08/16 04:00:11;;;;;;;;;3.00;3.00;;;;;22.73;61.56;101063.78;5089465;28;45494;-81
2023/08/16 04:02:38;;;;;;;;;4.50;4.50;;;;;22.80;61.50;101072.59;5090109;28;44741;-81
2023/08/16 04:08:25;;;;;;;;;5.00;5.00;;;;;22.78;61.40;101072.63;5088156;28;44815;-81
2023/08/16 04:10:53;;;;;;;;;4.75;4.75;;;;;22.87;61.58;101072.34;5104837;27;45153;-81
2023/08/16 04:13:18;;;;;;;;;3.75;3.75;;;;;22.75;61.22;101078.16;5089187;28;45474;-81
2023/08/16 04:15:44;;;;;;;;;5.00;5.00;;;;;22.72;61.89;101079.16;5087056;28;45194;-81
2023/08/16 04:18:10;;;;;;;;;4.00;4.00;;;;;22.74;61.72;101073.66;5104027;27;45050;-82
2023/08/16 04:20:35;;;;;;;;;4.00;4.00;;;;;22.73;62.06;101071.91;5104375;27;46717;-81
2023/08/16 04:23:01;;;;;;;;;4.00;4.00;;;;;22.70;61.81;101071.97;5087058;28;45247;-81
2023/08/16 04:25:26;;;;;;;;;3.00;3.00;;;;;22.65;61.57;101057.69;5088067;28;45349;-81
2023/08/16 04:27:52;;;;;;;;;2.50;2.50;;;;;22.69;61.83;101062.09;5089064;27;45000;-81
2023/08/16 04:30:19;;;;;;;;;2.25;2.25;;;;;22.72;61.95;101061.97;5088819;27;46439;-81
2023/08/16 04:32:44;;;;;;;;;2.67;2.67;;;;;22.62;61.87;101061.38;5087578;27;45500;-81
2023/08/16 04:35:10;;;;;;;;;5.33;4.00;;;;;22.61;61.80;101066.88;5087594;27;45313;-82
2023/08/16 04:37:35;;;;;;;;;3.33;3.33;;;;;22.59;61.75;101066.03;5103771;27;44955;-82
2023/08/16 04:40:00;;;;;;;;;2.00;2.00;;;;;22.59;61.59;101055.19;5091796;27;45257;-82
2023/08/16 04:42:34;;;;;;;;;3.00;3.00;;;;;22.67;61.90;101063.97;5107129;27;45337;-81
2023/08/16 04:45:07;;;;;;;;;3.00;3.00;;;;;22.68;61.50;101071.13;5105551;27;44793;-81
2023/08/16 04:47:32;;;;;;;;;3.00;3.00;;;;;22.52;62.36;101076.13;5088157;27;45079;-80
2023/08/16 04:49:58;;;;;;;;;3.33;3.33;;;;;22.50;62.23;101078.91;5105820;27;44970;-81
2023/08/16 04:52:24;;;;;;;;;4.67;4.33;;;;;22.48;62.69;101074.47;5106742;27;45260;-81
2023/08/16 04:54:50;;;;;;;;;2.50;2.50;;;;;22.48;62.32;101078.09;5105239;27;44770;-82
2023/08/16 04:57:15;;;;;;;;;4.00;3.25;;;;;22.45;62.37;101075.44;5106629;27;44926;-81
2023/08/16 04:59:40;;;;;;;;;3.00;3.00;;;;;22.45;62.38;101075.44;5103003;27;45038;-81
2023/08/16 05:02:06;;;;;;;;;2.33;2.33;;;;;22.45;62.20;101074.56;5103753;27;45393;-82
2023/08/16 05:04:31;;;;;;;;;4.00;4.00;;;;;22.41;62.59;101073.75;5102256;27;44727;-82
2023/08/16 05:06:57;;;;;;;;;4.67;4.00;;;;;22.38;62.61;101079.28;5103610;27;44820;-81
2023/08/16 05:09:22;;;;;;;;;3.67;3.33;;;;;22.38;63.01;101076.59;5085738;27;46597;-82
2023/08/16 05:11:48;;;;;;;;;2.67;2.00;;;;;22.40;62.62;101076.50;5103619;27;44805;-81
2023/08/16 05:14:13;;;;;;;;;2.33;2.33;;;;;22.37;62.54;101072.06;5086392;27;44796;-81
2023/08/16 05:16:39;;;;;;;;;2.00;2.00;;;;;22.39;63.05;101078.34;5086437;27;45378;-82
2023/08/16 05:19:04;;;;;;;;;3.00;3.00;;;;;22.37;63.09;101077.50;5085552;27;47027;-82
2023/08/16 05:21:31;;;;;;;;;3.00;3.00;;;;;22.40;62.80;101088.25;5101669;27;45039;-81
2023/08/16 05:23:57;;;;;;;;;1.33;1.00;;;;;22.41;62.71;101087.31;5102716;27;44842;-82
2023/08/16 05:26:22;;;;;;;;;2.00;2.00;;;;;22.37;62.77;101080.22;5104617;27;44755;-83
2023/08/16 05:28:48;;;;;;;;;3.00;3.00;;;;;22.41;62.92;101083.72;5105128;27;45073;-82
2023/08/16 05:31:15;;;;;;;;;4.00;2.33;;;;;22.40;62.56;101082.84;5103313;27;45404;-82
2023/08/16 05:33:40;;;;;;;;;1.00;1.00;;;;;22.47;62.56;101079.00;5105325;27;45220;-82
2023/08/16 05:36:07;;;;;;;;;2.00;2.00;;;;;22.51;62.41;101086.09;5103417;27;44721;-82
2023/08/16 05:38:32;;;;;;;;;3.00;3.00;;;;;22.54;62.26;101086.03;5083907;27;45578;-82
2023/08/16 05:40:59;;;;;;;;;3.00;2.00;;;;;22.62;62.10;101084.88;5080881;28;45280;-82
2023/08/16 05:43:24;;;;;;;;;2.67;2.00;;;;;22.66;62.21;101087.47;5082323;28;44845;-82
2023/08/16 05:45:51;;;;;;;;;1.00;1.00;;;;;22.73;62.16;101090.88;5084204;28;44874;-82
2023/08/16 05:48:17;;;;;;;;;2.67;2.67;;;;;22.69;62.02;101076.53;5066518;28;48702;-82
2023/08/16 05:50:43;;;;;;;;;3.00;3.00;;;;;22.77;61.59;101077.16;5081259;28;45801;-82
2023/08/16 05:53:09;;;;;;;;;3.00;3.00;;;;;22.87;61.25;101077.78;5083685;27;44869;-82
2023/08/16 05:55:35;;;;;;;;;2.00;2.00;;;;;22.85;61.63;101071.50;5082273;27;44776;-81
2023/08/16 05:58:01;;;;;;;;;3.00;3.00;;;;;22.98;61.38;101082.84;5098611;27;48773;-82
2023/08/16 06:00:26;;;;;;;;;3.00;2.33;;;;;23.05;61.32;101078.16;5082861;28;44743;-82
2023/08/16 06:02:52;;;;;;;;;4.00;2.33;;;;;23.09;61.14;101083.44;5082500;28;44749;-81
2023/08/16 06:05:19;;;;;;;;;3.00;3.00;;;;;23.11;60.62;101080.69;5083826;27;45357;-81
2023/08/16 06:07:45;;;;;;;;;3.33;3.33;;;;;23.19;61.02;101085.81;5081396;28;47341;-82
2023/08/16 06:10:12;;;;;;;;;2.67;2.67;;;;;23.14;60.65;101086.88;5064807;28;45208;-82
2023/08/16 06:12:41;;;;;;;;;2.67;2.67;;;;;23.21;60.46;101093.00;5082873;28;45475;-81
2023/08/16 06:15:11;;;;;;;;;3.00;3.00;;;;;23.21;60.17;101095.72;5082465;28;44819;-81
2023/08/16 06:17:37;;;;;;;;;3.50;3.50;;;;;23.26;60.33;101104.56;5082411;28;46304;-82
2023/08/16 06:20:07;;;;;;;;;3.00;3.00;;;;;23.28;60.41;101100.00;5101057;27;45060;-81
2023/08/16 06:22:33;;;;;;;;;4.00;4.00;;;;;23.33;60.34;101108.00;5085352;28;45146;-82
2023/08/16 06:24:59;;;;;;;;;4.50;4.00;;;;;23.30;60.19;101103.53;5099413;27;44948;-82
2023/08/16 06:27:25;;;;;;;;;4.00;2.67;;;;;23.30;60.29;101097.22;5083645;27;45492;-81
2023/08/16 06:29:50;;;;;;;;;31.67;30.00;;;;;23.33;60.25;101098.03;5082156;28;45422;-82
2023/08/16 06:32:16;;;;;;;;;4.67;2.00;;;;;23.30;59.79;101108.97;5083894;28;44987;-82
2023/08/16 06:34:43;;;;;;;;;3.33;3.33;;;;;23.36;60.54;101118.75;5100191;27;44827;-82
2023/08/16 06:37:09;;;;;;;;;3.00;3.00;;;;;23.30;60.45;101108.97;5099158;27;46325;-83
2023/08/16 06:39:34;;;;;;;;;6.00;4.75;;;;;23.38;60.22;101121.41;5082078;27;45451;-82
2023/08/16 06:41:59;;;;;;;;;5.75;4.00;;;;;23.39;59.84;101115.03;5097882;27;44801;-82
2023/08/16 06:44:26;;;;;;;;;4.00;4.00;;;;;23.45;60.13;101121.16;5082394;28;45062;-83
2023/08/16 06:46:51;;;;;;;;;3.00;3.00;;;;;23.55;59.67;101109.06;5083953;27;44957;-84
2023/08/16 06:49:17;;;;;;;;;2.25;2.00;;;;;23.64;59.51;101112.38;5101008;27;44959;-82
2023/08/16 06:51:42;;;;;;;;;3.75;3.75;;;;;23.72;59.52;101115.72;5085862;27;44744;-82
2023/08/16 06:54:07;;;;;;;;;2.00;2.00;;;;;23.82;59.20;101111.78;5087478;27;44781;-81
2023/08/16 06:56:33;;;;;;;;;3.00;3.00;;;;;24.05;59.02;101113.66;5102739;27;46932;-81
2023/08/16 06:58:59;;;;;;;;;3.25;3.00;;;;;24.18;58.63;101100.53;5086668;28;45345;-82
2023/08/16 07:01:24;;;;;;;;;3.33;3.00;;;;;24.30;58.25;101104.63;5085026;28;44940;-82
2023/08/16 07:03:50;;;;;;;;;3.67;3.67;;;;;24.34;58.17;101099.00;5101876;27;44868;-82
2023/08/16 07:06:15;;;;;;;;;4.00;4.00;;;;;24.35;58.15;101100.78;5101599;27;47552;-83
2023/08/16 07:08:41;;;;;;;;;2.50;2.50;;;;;24.35;58.12;101111.66;5096633;28;44929;-83
2023/08/16 07:11:07;;;;;;;;;4.00;4.00;;;;;24.33;58.32;101118.09;5095925;28;44765;-83
2023/08/16 07:13:33;;;;;;;;;6.00;4.00;;;;;24.41;58.03;101121.41;5113837;27;45252;-84
2023/08/16 07:15:58;;;;;;;;;3.67;3.67;;;;;24.40;58.08;101122.38;5118936;27;45450;-83
2023/08/16 07:18:24;;;;;;;;;3.75;3.75;;;;;24.34;57.78;101100.84;5094027;28;45226;-81
2023/08/16 07:20:51;;;;;;;;;9.75;6.00;;;;;24.25;57.89;101103.91;5087869;27;44856;-82
2023/08/16 07:23:17;;;;;;;;;4.00;4.00;;;;;24.19;58.38;101101.41;5072779;28;45017;-83
2023/08/16 07:25:45;;;;;;;;;4.00;4.00;;;;;24.23;58.26;101100.34;5098099;28;47204;-82
2023/08/16 07:28:14;;;;;;;;;3.75;3.75;;;;;24.23;58.13;101100.34;5094984;28;44829;-83
2023/08/16 07:30:39;;;;;;;;;4.00;4.00;;;;;24.13;58.30;101100.69;5102577;27;44874;-82
2023/08/16 07:33:06;;;;;;;;;4.00;4.00;;;;;24.24;58.71;101112.97;5081839;28;44804;-83
2023/08/16 07:35:31;;;;;;;;;8.00;7.00;;;;;24.11;58.46;101115.28;5072066;28;46940;-83
2023/08/16 07:37:57;;;;;;;;;6.00;4.50;;;;;24.14;58.83;101120.63;5098690;27;44845;-82
2023/08/16 07:40:22;;;;;;;;;6.25;4.75;;;;;24.24;58.39;101119.34;5083096;27;44840;-82
2023/08/16 07:42:48;;;;;;;;;4.00;4.00;;;;;24.23;58.22;101112.09;5082982;28;44894;-82
2023/08/16 07:45:13;;;;;;;;;5.25;4.75;;;;;24.30;58.60;101108.22;5085659;28;46894;-81
2023/08/16 07:47:40;;;;;;;;;3.75;3.75;;;;;24.41;58.52;101113.25;5088332;28;45064;-82
2023/08/16 07:50:06;;;;;;;;;4.75;4.75;;;;;24.47;58.19;101114.84;5088144;27;44903;-83
2023/08/16 07:52:31;;;;;;;;;6.33;4.67;;;;;24.49;58.20;101108.41;5089298;27;45248;-83
2023/08/16 07:54:57;;;;;;;;;5.00;4.00;;;;;24.58;58.45;101104.47;5085986;27;47219;-83
2023/08/16 08:00:59;;;;;;;;;5.33;5.33;;;;;25.02;58.15;101096.41;5091330;27;45374;-80
2023/08/16 08:03:25;;;;;;;;;5.00;5.00;;;;;25.05;57.64;101099.00;5101432;27;44876;-81
2023/08/16 08:05:51;;;;;;;;;3.75;3.75;;;;;25.14;57.72;101108.63;5084835;27;45190;-82
2023/08/16 08:08:19;;;;;;;;;6.33;5.33;;;;;25.27;57.28;101095.41;5081137;28;44882;-81
2023/08/16 08:10:45;;;;;;;;;5.00;5.00;;;;;25.28;56.98;101100.81;5085781;28;45020;-80
2023/08/16 08:13:11;;;;;;;;;4.67;4.67;;;;;25.30;57.20;101078.97;5106990;27;44900;-81
2023/08/16 08:15:36;;;;;;;;;7.00;5.67;;;;;25.29;57.13;101094.44;5080148;28;46825;-82
2023/08/16 08:18:02;;;;;;;;;5.00;5.00;;;;;25.27;57.10;101101.78;5084134;28;44835;-82
2023/08/16 08:20:29;;;;;;;;;4.67;4.67;;;;;25.49;57.37;101103.56;5090726;28;44898;-82
2023/08/16 08:22:55;;;;;;;;;7.33;5.00;;;;;25.61;56.95;101108.53;5088493;28;44796;-80
2023/08/16 08:25:20;;;;;;;;;5.33;5.33;;;;;25.71;57.16;101104.44;5089105;27;46990;-81
2023/08/16 08:27:49;;;;;;;;;7.67;7.00;;;;;25.89;56.58;101101.84;5090896;27;44760;-82
2023/08/16 08:30:18;;;;;;;;;7.33;6.67;;;;;25.99;56.42;101111.44;5090169;27;45524;-82
2023/08/16 08:32:44;;;;;;;;;6.67;6.33;;;;;25.90;56.12;101111.84;5082906;27;45054;-82
2023/08/16 08:35:13;;;;;;;;;8.33;6.67;;;;;26.02;56.44;101113.16;5093604;27;46434;-80
2023/08/16 08:37:40;;;;;;;;;10.00;7.00;;;;;26.02;56.36;101135.84;5078256;28;44886;-81
2023/08/16 08:40:09;;;;;;;;;7.67;7.67;;;;;26.10;56.32;101120.03;5086043;27;44796;-82
2023/08/16 08:42:35;;;;;;;;;9.00;7.50;;;;;26.20;56.02;101119.59;5105429;27;44829;-82
2023/08/16 08:45:02;;;;;;;;;5.33;5.33;;;;;26.43;56.34;101133.06;5105878;27;46936;-82
2023/08/16 08:47:35;;;;;;;;;6.00;6.00;;;;;26.58;56.19;101130.63;5091032;27;45024;-82
2023/08/16 08:50:02;;;;;;;;;4.33;4.33;;;;;26.63;55.68;101132.19;5113568;27;44818;-84
2023/08/16 08:52:30;;;;;;;;;7.67;7.33;;;;;26.60;55.53;101125.97;5104230;27;45440;-80
2023/08/16 08:55:01;;;;;;;;;6.33;6.33;;;;;26.64;55.62;101119.41;5073453;27;45413;-81
2023/08/16 09:00:49;;;;;;;;;6.00;6.00;;;;;26.86;54.75;101125.63;5115592;27;44800;-83
2023/08/16 09:03:18;;;;;;;;;8.50;7.25;;;;;27.04;54.83;101128.44;5090077;27;45346;-81
2023/08/16 09:05:53;;;;;;;;;5.75;5.75;;;;;27.21;54.36;101133.97;5087457;27;47451;-82
2023/08/16 09:08:23;;;;;;;;;8.25;8.25;;;;;27.20;54.37;101121.25;5102772;27;45215;-83
2023/08/16 09:10:52;;;;;;;;;5.50;5.50;;;;;27.24;54.74;101124.75;5104394;27;44906;-83
2023/08/16 09:13:24;;;;;;;;;7.50;7.50;;;;;27.38;54.33;101116.75;5085429;27;44801;-82
2023/08/16 09:15:52;;;;;;;;;6.00;6.00;;;;;27.39;54.60;101114.91;5093570;27;47539;-83
2023/08/16 09:18:25;;;;;;;;;10.00;7.75;;;;;27.07;54.16;101068.25;5233789;22;46008;-84
2023/08/16 09:20:54;;;;;;;;;7.00;5.50;;;;;27.21;54.04;101111.22;5111192;27;44830;-83
2023/08/16 09:23:21;;;;;;;;;7.50;6.75;;;;;27.22;54.11;101123.91;5092970;27;45177;-82
2023/08/16 09:26:00;;;;;;;;;5.25;5.25;;;;;27.07;54.29;101099.16;5111676;27;45005;-81
2023/08/16 09:32:20;;;;;;;;;6.25;6.25;;;;;27.20;54.57;101096.69;5092424;28;44829;-82
2023/08/16 09:35:02;;;;;;;;;4.00;3.25;;;;;27.25;53.81;101085.59;5074444;27;45067;-82
2023/08/16 09:37:45;;;;;;;;;7.75;6.75;;;;;27.52;53.33;101127.00;5084470;27;47387;-83
2023/08/16 09:40:11;;;;;;;;;6.75;6.75;;;;;27.43;53.57;101114.69;5115239;27;44952;-82
2023/08/16 09:43:18;;;;;;;;;6.33;6.33;;;;;27.62;53.91;101098.25;5093636;28;45355;-82
2023/08/16 09:45:54;;;;;;;;;5.67;5.67;;;;;27.53;53.15;101079.56;5075105;27;45234;-82
2023/08/16 09:48:36;;;;;;;;;5.75;5.00;;;;;27.42;53.67;101080.13;5091734;27;47376;-82
2023/08/16 09:54:29;;;;;;;;;6.25;6.00;;;;;27.51;53.30;101089.69;5077642;27;44786;-82
2023/08/16 09:56:55;;;;;;;;;3.67;3.67;;;;;27.28;53.82;101085.41;5083664;27;44883;-83
2023/08/16 09:59:25;;;;;;;;;5.67;5.67;;;;;27.32;53.36;101084.31;5109832;27;45136;-82
2023/08/16 10:01:51;;;;;;;;;6.00;5.75;;;;;27.38;54.24;101072.19;5082620;28;45137;-82
2023/08/16 10:04:24;;;;;;;;;8.75;7.50;;;;;27.64;54.18;101071.72;5087698;28;44870;-82
2023/08/16 10:06:55;;;;;;;;;6.00;5.25;;;;;27.68;53.89;101066.97;5094464;27;44841;-83
2023/08/16 10:09:23;;;;;;;;;4.50;4.50;;;;;27.84;52.68;101069.81;5091016;27;45065;-85
2023/08/16 10:12:00;;;;;;;;;4.33;4.33;;;;;27.91;52.27;101060.31;5100840;27;45404;-85
2023/08/16 10:18:22;;;;;;;;;5.00;4.00;;;;;27.69;51.75;101017.72;5086546;28;44875;-82
2023/08/16 10:21:22;;;;;;;;;7.75;7.75;;;;;27.93;52.23;101034.69;5032751;28;45436;-84
2023/08/16 10:24:50;;;;;;;;;;;;;;;;;;;;;
2023/08/16 10:27:47;;;;;;;;;7.00;7.00;;;;;28.52;51.12;101048.81;5002989;28;69397;-83
2023/08/16 10:30:32;;;;;;;;;4.75;4.50;;;;;28.43;51.18;101030.13;5001666;28;44974;-82
2023/08/16 10:33:48;;;;;;;;;;;;;;;;;;;;;
2023/08/16 10:39:28;;;;;;;;;4.25;3.75;;;;;29.03;50.57;101045.03;4864667;29;45001;-82
2023/08/16 10:42:15;;;;;;;;;6.25;5.50;;;;;29.00;49.06;101028.75;4874387;29;44951;-82
2023/08/16 10:45:30;;;;;;;;;0.25;0.25;;;;;28.87;49.73;100999.34;4886992;28;46611;-84
2023/08/16 10:48:18;;;;;;;;;6.00;5.00;;;;;29.26;49.21;101041.81;4876488;28;44830;-83
2023/08/16 10:50:53;;;;;;;;;2.25;2.25;;;;;29.02;48.84;100988.47;4891267;29;44840;-83
2023/08/16 10:53:19;;;;;;;;;2.75;2.75;;;;;29.01;48.99;101009.50;4892512;29;44955;-83
2023/08/16 10:56:09;;;;;;;;;3.50;2.75;;;;;29.20;48.81;101014.78;4891247;29;45653;-83
2023/08/16 10:58:52;;;;;;;;;5.25;3.75;;;;;29.24;48.40;101034.66;4891370;29;44909;-83
2023/08/16 11:01:19;;;;;;;;;1.75;1.75;;;;;29.02;49.20;101011.25;4891949;29;44824;-83
2023/08/16 11:03:46;;;;;;;;;3.25;3.25;;;;;29.16;48.10;101035.13;4893337;28;44872;-84
2023/08/16 11:06:15;;;;;;;;;5.00;5.00;;;;;29.24;47.89;101030.06;4895267;29;46755;-84
2023/08/16 11:08:44;;;;;;;;;2.50;2.50;;;;;29.25;48.29;101022.75;4877759;29;45226;-83
2023/08/16 11:11:13;;;;;;;;;2.75;2.75;;;;;29.35;48.39;101031.28;4877888;29;44784;-79
2023/08/16 11:13:44;;;;;;;;;3.75;2.75;;;;;29.44;48.03;101022.53;4979571;28;44867;-84
2023/08/16 11:19:33;;;;;;;;;2.75;2.75;;;;;29.32;47.48;101019.53;5073077;27;45172;-84
2023/08/16 11:22:02;;;;;;;;;3.25;3.25;;;;;29.32;47.75;101014.06;5112588;27;45392;-83
2023/08/16 11:24:29;;;;;;;;;2.00;2.00;;;;;29.11;48.26;100993.44;5093669;27;45180;-84
2023/08/16 11:26:55;;;;;;;;;2.75;2.75;;;;;29.40;48.60;101023.69;5076702;27;45525;-84
2023/08/16 11:29:20;;;;;;;;;3.25;3.25;;;;;29.57;48.09;101022.66;5111737;27;45405;-80
2023/08/16 11:31:50;;;;;;;;;3.00;3.00;;;;;29.65;47.65;101015.75;5092303;27;45283;-83
2023/08/16 11:34:15;;;;;;;;;3.25;3.25;;;;;29.65;47.63;100996.56;5085861;28;45349;-83
2023/08/16 11:36:40;;;;;;;;;6.00;4.25;;;;;29.67;47.07;101002.81;5071240;28;47414;-81
2023/08/16 11:42:34;;;;;;;;;4.75;4.75;;;;;29.90;46.55;100997.78;5107896;27;45419;-84
2023/08/16 11:45:15;;;;;;;;;3.00;3.00;;;;;29.86;46.60;101023.63;5077579;28;44892;-82
2023/08/16 11:47:43;;;;;;;;;3.25;3.25;;;;;29.73;47.40;101000.69;5070987;28;47163;-83
2023/08/16 11:50:09;;;;;;;;;3.25;3.25;;;;;29.66;47.30;101000.16;5070861;28;44802;-82
2023/08/16 11:52:35;;;;;;;;;3.50;3.50;;;;;29.71;46.81;100989.81;5071756;28;44821;-83
2023/08/16 11:55:05;;;;;;;;;2.00;2.00;;;;;29.85;46.99;101006.28;5073882;28;45011;-83
2023/08/16 11:57:44;;;;;;;;;4.00;4.00;;;;;29.97;46.69;101004.63;5095296;28;45349;-85
2023/08/16 12:00:14;;;;;;;;;4.00;4.00;;;;;29.95;46.93;101001.09;5089726;28;44851;-83
2023/08/16 12:02:45;;;;;;;;;4.00;3.50;;;;;29.96;46.57;101010.22;5092522;28;44826;-82
2023/08/16 12:08:32;;;;;;;;;3.00;3.00;;;;;29.95;46.91;100994.75;5102722;27;44960;-81
2023/08/16 12:11:02;;;;;;;;;2.75;2.75;;;;;30.25;46.43;101002.88;5094018;27;44883;-83
2023/08/16 12:13:34;;;;;;;;;3.00;3.00;;;;;30.33;46.39;101010.66;5093586;27;44887;-82