Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:41;;;;;;;;;;;10.90;99.90;;;;;;4130531;28;20084;-71
2023/12/28 00:03:42;;;;;;;2.10;1.35;;;10.90;99.90;;;;;;4138999;28;20337;-71
2023/12/28 00:05:42;;;;;;;2.75;1.50;;;10.90;99.90;;;;;;4138225;28;20047;-71
2023/12/28 00:07:43;;;;;;;3.42;1.63;;;10.90;99.90;;;;;;4139786;28;20048;-70
2023/12/28 00:09:44;;;;;;;2.55;1.63;;;10.90;99.90;;;;;;4133001;28;20041;-71
2023/12/28 00:11:44;;;;;;;1.98;1.40;;;10.90;99.90;;;;;;4132359;28;20038;-70
2023/12/28 00:13:45;;;;;;;3.10;1.90;;;10.90;99.90;;;;;;4135760;28;20051;-71
2023/12/28 00:15:46;;;;;;;3.50;1.77;;;10.80;99.90;;;;;;4132440;28;20486;-71
2023/12/28 00:17:46;;;;;;;5.68;1.95;;;10.80;99.90;;;;;;4139603;28;20172;-71
2023/12/28 00:19:47;;;;;;;2.45;1.65;;;10.80;99.90;;;;;;4138752;28;20050;-71
2023/12/28 00:21:48;;;;;;;2.78;1.40;;;10.80;99.90;;;;;;4134604;28;20038;-71
2023/12/28 00:23:48;;;;;;;4.18;1.58;;;10.80;99.90;;;;;;4135407;28;20397;-71
2023/12/28 00:25:49;;;;;;;2.35;1.60;;;10.80;99.90;;;;;;4134619;28;20521;-71
2023/12/28 00:27:50;;;;;;;2.33;1.63;;;10.80;99.90;;;;;;4133477;28;20046;-71
2023/12/28 00:29:50;;;;;;;3.42;1.60;;;10.80;99.90;;;;;;4132467;28;20041;-66
2023/12/28 00:31:51;;;;;;;6.68;1.90;;;10.80;99.90;;;;;;4132333;28;20040;-80
2023/12/28 00:33:52;;;;;;;4.45;1.75;;;10.70;99.90;;;;;;4134430;28;20042;-81
2023/12/28 00:35:52;;;;;;;3.22;1.63;;;10.80;99.90;;;;;;4132865;28;20409;-81
2023/12/28 00:37:53;;;;;;;3.17;1.58;;;10.70;99.90;;;;;;4135254;28;20511;-81
2023/12/28 00:39:53;;;;;;;2.88;1.67;;;10.70;99.90;;;;;;4132082;28;20037;-80
2023/12/28 00:41:54;;;;;;;3.28;1.42;;;10.70;99.90;;;;;;4132738;28;20081;-81
2023/12/28 00:43:54;;;;;;;3.83;1.75;;;10.70;99.90;;;;;;4140448;28;20040;-79
2023/12/28 00:45:55;;;;;;;2.50;1.48;;;10.70;99.90;;;;;;4130443;28;20044;-76
2023/12/28 00:47:56;;;;;;;3.00;1.92;;;10.70;99.90;;;;;;4140096;28;20528;-80
2023/12/28 00:49:57;;;;;;;2.15;1.45;;;10.70;99.90;;;;;;4136830;28;20070;-79
2023/12/28 00:51:57;;;;;;;2.28;1.60;;;10.70;99.90;;;;;;4132458;28;20041;-80
2023/12/28 00:53:58;;;;;;;4.80;1.75;;;10.70;99.90;;;;;;4133917;28;20042;-80
2023/12/28 00:55:58;;;;;;;3.88;1.85;;;10.70;99.90;;;;;;4139399;28;20034;-80
2023/12/28 00:57:59;;;;;;;2.70;1.58;;;10.70;99.90;;;;;;4147041;28;20076;-79
2023/12/28 01:00:00;;;;;;;2.13;1.30;;;10.70;99.90;;;;;;4164286;28;20405;-81
2023/12/28 01:02:01;;;;;;;4.47;1.85;;;10.70;99.90;;;;;;4141930;28;20526;-80
2023/12/28 01:04:01;;;;;;;1.77;1.30;;;10.70;99.90;;;;;;4145063;28;20076;-81
2023/12/28 01:06:02;;;;;;;3.50;1.85;;;10.70;99.90;;;;;;4137734;28;20034;-81
2023/12/28 01:08:03;;;;;;;2.70;1.48;;;10.70;99.90;;;;;;4147206;28;20470;-81
2023/12/28 01:10:04;;;;;;;2.22;1.55;;;10.70;99.90;;;;;;4142917;28;20092;-80
2023/12/28 01:12:05;;;;;;;4.47;1.58;;;10.70;99.90;;;;;;4145251;28;20482;-81
2023/12/28 01:14:05;;;;;;;2.78;1.80;;;10.70;99.90;;;;;;4144581;28;20045;-81
2023/12/28 01:16:06;;;;;;;2.40;1.77;;;10.70;99.90;;;;;;4143312;28;20072;-81
2023/12/28 01:18:07;;;;;;;2.92;1.63;;;10.70;99.90;;;;;;4143170;28;20030;-80
2023/12/28 01:20:08;;;;;;;3.83;2.00;;;10.70;99.90;;;;;;4146458;28;20069;-79
2023/12/28 01:22:08;;;;;;;5.05;1.88;;;10.70;99.90;;;;;;4144013;28;20030;-80
2023/12/28 01:24:09;;;;;;;2.50;1.48;;;10.70;99.90;;;;;;4144821;28;20061;-80
2023/12/28 01:26:16;;;;;;;3.28;1.58;;;10.70;99.90;;;;;;4140080;28;20042;-81
2023/12/28 01:28:17;;;;;;;2.92;1.58;;;10.70;99.90;;;;;;4144929;28;20034;-80
2023/12/28 01:30:18;;;;;;;2.67;1.58;;;10.70;99.90;;;;;;4134076;28;20070;-80
2023/12/28 01:32:18;;;;;;;3.85;1.65;;;10.70;99.90;;;;;;4145346;28;20414;-81
2023/12/28 01:34:19;;;;;;;2.58;1.63;;;10.70;99.90;;;;;;4146543;28;20059;-81
2023/12/28 01:36:20;;;;;;;3.47;1.90;;;10.70;99.90;;;;;;4133705;28;20065;-81
2023/12/28 01:38:21;;;;;;;2.50;1.60;;;10.70;99.90;;;;;;4140656;28;20038;-80
2023/12/28 01:40:21;;;;;;;3.65;1.92;;;10.80;99.90;;;;;;4142375;28;20046;-81
2023/12/28 01:42:22;;;;;;;5.32;1.83;;;10.80;99.90;;;;;;4144566;28;20026;-80
2023/12/28 01:44:23;;;;;;;3.72;1.80;;;10.70;99.90;;;;;;4139799;28;20065;-80
2023/12/28 01:46:24;;;;;;;3.72;1.83;;;10.80;99.90;;;;;;4146418;28;20485;-81
2023/12/28 01:48:24;;;;;;;3.67;1.90;;;10.80;99.90;;;;;;4127953;28;20081;-81
2023/12/28 01:50:26;;;;;;;3.15;1.70;;;10.80;99.90;;;;;;4143038;28;20033;-82
2023/12/28 01:52:28;;;;;;;5.20;1.85;;;10.80;99.90;;;;;;4143210;28;20034;-79
2023/12/28 01:54:29;;;;;;;3.67;1.92;;;10.80;99.90;;;;;;4146377;28;20521;-80
2023/12/28 01:56:30;;;;;;;3.53;1.85;;;10.80;99.90;;;;;;4142021;28;20541;-80
2023/12/28 01:58:33;;;;;;;3.65;2.00;;;10.90;99.90;;;;;;4140455;28;20046;-81
2023/12/28 02:00:36;;;;;;;6.25;1.63;;;10.90;99.90;;;;;;4143843;28;20116;-81
2023/12/28 02:02:37;;;;;;;3.40;1.67;;;10.90;99.90;;;;;;4142117;28;20030;-80
2023/12/28 02:04:38;;;;;;;4.70;1.83;;;10.90;99.90;;;;;;4141744;28;20044;-80
2023/12/28 02:06:39;;;;;;;3.65;2.00;;;10.90;99.90;;;;;;4144140;28;20034;-80
2023/12/28 02:08:39;;;;;;;4.32;1.75;;;10.90;99.90;;;;;;4146021;28;20041;-81
2023/12/28 02:10:40;;;;;;;2.40;1.73;;;10.90;99.90;;;;;;4144581;28;20042;-81
2023/12/28 02:12:41;;;;;;;3.95;1.92;;;10.90;99.90;;;;;;4141503;28;20045;-80
2023/12/28 02:14:42;;;;;;;3.70;1.65;;;10.90;99.90;;;;;;4145456;28;20064;-81
2023/12/28 02:16:49;;;;;;;2.25;1.70;;;11.00;99.90;;;;;;4143428;28;20461;-81
2023/12/28 02:18:51;;;;;;;2.97;1.88;;;10.90;99.90;;;;;;4141799;28;20038;-81
2023/12/28 02:20:53;;;;;;;4.35;2.33;;;10.90;99.90;;;;;;4143672;28;20038;-81
2023/12/28 02:22:55;;;;;;;3.03;1.63;;;11.00;99.90;;;;;;4143252;28;20543;-81
2023/12/28 02:25:11;;;;;;;4.85;2.25;;;11.00;99.90;;;;;;4145905;28;20069;-80
2023/12/28 02:27:12;;;;;;;15.23;2.22;;;10.90;99.90;;;;;;4145046;28;20033;-81
2023/12/28 02:29:13;;;;;;;1.88;1.58;;;10.90;99.90;;;;;;4145618;28;20042;-81
2023/12/28 02:31:32;;;;;;;3.05;1.50;;;10.90;99.90;;;;;;4144837;28;20056;-81
2023/12/28 02:33:48;;;;;;;4.57;2.30;;;11.00;99.90;;;;;;4134890;28;20489;-80
2023/12/28 02:35:59;;;;;;;6.45;1.77;;;10.90;99.90;;;;;;4137935;28;20033;-82
2023/12/28 02:38:04;;;;;;;2.97;1.88;;;10.90;99.90;;;;;;4144527;28;20490;-80
2023/12/28 02:40:06;;;;;;;3.25;1.92;;;10.90;99.90;;;;;;4142592;28;20149;-80
2023/12/28 02:42:06;;;;;;;4.03;2.05;;;10.90;99.90;;;;;;4142419;28;20065;-81
2023/12/28 02:44:07;;;;;;;7.15;2.13;;;10.90;99.90;;;;;;4145771;28;20092;-81
2023/12/28 02:46:07;;;;;;;5.82;2.20;;;10.90;99.90;;;;;;4142282;28;20038;-80
2023/12/28 02:48:08;;;;;;;4.55;1.90;;;10.90;99.90;;;;;;4143660;28;20050;-81
2023/12/28 02:50:12;;;;;;;4.00;1.95;;;10.90;99.90;;;;;;4133711;28;20356;-70
2023/12/28 02:52:12;;;;;;;4.15;1.85;;;10.90;99.90;;;;;;4141075;28;20049;-70
2023/12/28 02:54:13;;;;;;;4.75;2.17;;;11.00;99.90;;;;;;4138968;28;20096;-71
2023/12/28 02:56:13;;;;;;;3.72;1.90;;;10.90;99.90;;;;;;4136335;28;20124;-71
2023/12/28 02:58:14;;;;;;;3.50;1.85;;;11.00;99.90;;;;;;4141000;28;20026;-71
2023/12/28 03:00:15;;;;;;;3.30;1.85;;;11.00;99.90;;;;;;4139320;28;20046;-71
2023/12/28 03:02:15;;;;;;;3.58;2.05;;;11.00;99.90;;;;;;4137866;28;20383;-71
2023/12/28 03:04:16;;;;;;;3.33;2.00;;;11.00;99.90;;;;;;4139959;28;20045;-71
2023/12/28 03:06:16;;;;;;;5.93;1.90;;;11.00;99.90;;;;;;4140802;28;20120;-72
2023/12/28 03:08:17;;;;;;;2.38;1.85;;;11.00;99.90;;;;;;4139639;28;20038;-70
2023/12/28 03:10:17;;;;;;;3.13;1.63;;;11.00;99.90;;;;;;4138575;28;20382;-72
2023/12/28 03:12:18;;;;;;;4.90;2.13;;;11.00;99.90;;;;;;4144648;28;20095;-71
2023/12/28 03:14:21;;;;;;;4.60;1.88;;;11.00;99.90;;;;;;4128222;28;20475;-71
2023/12/28 03:16:21;;;;;;;2.67;1.88;;;11.00;99.90;;;;;;4129360;28;20081;-71
2023/12/28 03:18:22;;;;;;;2.95;1.80;;;11.00;99.90;;;;;;4135118;28;20471;-71
2023/12/28 03:20:22;;;;;;;3.92;1.90;;;11.00;99.90;;;;;;4139228;28;20096;-71
2023/12/28 03:22:23;;;;;;;5.38;1.92;;;11.00;99.90;;;;;;4135156;28;20038;-71
2023/12/28 03:24:23;;;;;;;3.30;1.60;;;11.00;99.90;;;;;;4129751;28;20101;-71
2023/12/28 03:26:24;;;;;;;2.28;1.65;;;11.00;99.90;;;;;;4134024;28;20056;-71
2023/12/28 03:28:24;;;;;;;5.95;2.53;;;11.00;99.90;;;;;;4134638;28;20092;-71
2023/12/28 03:30:25;;;;;;;4.47;2.08;;;11.00;99.90;;;;;;4134693;28;20045;-71
2023/12/28 03:32:26;;;;;;;3.13;1.70;;;11.00;99.90;;;;;;4144623;28;20494;-71
2023/12/28 03:34:29;;;;;;;2.95;1.92;;;11.00;99.90;;;;;;4141513;28;20074;-71
2023/12/28 03:36:29;;;;;;;3.38;1.85;;;10.90;99.90;;;;;;4125710;28;20034;-70
2023/12/28 03:38:30;;;;;;;3.28;2.00;;;11.00;99.90;;;;;;4129678;28;20405;-71
2023/12/28 03:40:30;;;;;;;6.00;1.98;;;10.90;99.90;;;;;;4141291;28;20046;-70
2023/12/28 03:42:31;;;;;;;3.15;1.67;;;10.90;99.90;;;;;;4140298;28;20034;-70
2023/12/28 03:44:31;;;;;;;3.20;2.40;;;10.90;99.90;;;;;;4137563;28;20044;-71
2023/12/28 03:46:32;;;;;;;3.70;1.73;;;10.90;99.90;;;;;;4140392;28;20072;-70
2023/12/28 03:48:33;;;;;;;5.35;1.63;;;10.90;99.90;;;;;;4140555;28;20092;-70
2023/12/28 03:50:34;;;;;;;4.90;1.80;;;10.90;99.90;;;;;;4137181;28;20505;-70
2023/12/28 03:52:35;;;;;;;3.42;1.85;;;10.90;99.90;;;;;;4140716;28;20030;-70
2023/12/28 03:54:35;;;;;;;4.90;1.73;;;10.80;99.90;;;;;;4143217;28;20103;-71
2023/12/28 03:56:39;;;;;;;4.82;1.60;;;10.80;99.90;;;;;;4141205;28;20029;-71
2023/12/28 03:58:40;;;;;;;3.28;1.88;;;10.80;99.90;;;;;;4142361;28;20037;-71
2023/12/28 04:00:40;;;;;;;4.45;2.20;;;10.80;99.90;;;;;;4141602;28;20097;-72
2023/12/28 04:02:41;;;;;;;4.43;1.80;;;10.80;99.90;;;;;;4139676;28;20042;-72
2023/12/28 04:04:41;;;;;;;4.03;2.08;;;10.80;99.90;;;;;;4143252;28;20392;-72
2023/12/28 04:06:43;;;;;;;4.53;1.80;;;10.80;99.90;;;;;;4151939;28;20069;-72
2023/12/28 04:08:44;;;;;;;4.60;1.88;;;10.80;99.90;;;;;;4141257;28;20041;-72
2023/12/28 04:10:45;;;;;;;3.22;1.90;;;10.80;99.90;;;;;;4137598;28;20082;-72
2023/12/28 04:12:45;;;;;;;4.90;2.03;;;10.90;99.90;;;;;;4141926;28;20046;-72
2023/12/28 04:14:46;;;;;;;4.80;2.15;;;10.80;99.90;;;;;;4141996;28;20107;-72
2023/12/28 04:16:46;;;;;;;4.55;2.22;;;10.80;99.90;;;;;;4138403;28;23054;-72
2023/12/28 04:18:47;;;;;;;8.35;2.08;;;10.80;99.90;;;;;;4137458;28;20077;-72
2023/12/28 04:20:47;;;;;;;4.25;2.03;;;10.80;99.90;;;;;;4135929;28;20352;-72
2023/12/28 04:22:48;;;;;;;3.45;1.67;;;10.80;99.90;;;;;;4141924;28;20057;-72
2023/12/28 04:24:49;;;;;;;3.08;1.75;;;10.90;99.90;;;;;;4142260;28;20037;-71
2023/12/28 04:26:49;;;;;;;3.60;1.90;;;10.80;99.90;;;;;;4138360;28;20122;-72
2023/12/28 04:28:50;;;;;;;4.65;1.83;;;10.90;99.90;;;;;;4140575;28;20081;-72
2023/12/28 04:30:50;;;;;;;2.92;1.80;;;10.90;99.90;;;;;;4140551;28;20042;-72
2023/12/28 04:32:51;;;;;;;6.57;2.28;;;10.90;99.90;;;;;;4141270;28;20488;-72
2023/12/28 04:34:51;;;;;;;6.95;2.67;;;10.90;99.90;;;;;;4144932;28;20116;-72
2023/12/28 04:36:52;;;;;;;5.80;1.90;;;10.90;99.90;;;;;;4141505;28;20044;-72
2023/12/28 04:38:53;;;;;;;4.40;1.75;;;10.90;99.90;;;;;;4139426;28;20034;-72
2023/12/28 04:40:54;;;;;;;5.80;2.20;;;10.90;99.90;;;;;;4141473;28;20033;-72
2023/12/28 04:42:54;;;;;;;3.30;1.60;;;10.80;99.90;;;;;;4142398;28;20041;-72
2023/12/28 04:44:55;;;;;;;4.68;1.98;;;10.90;99.90;;;;;;4144909;28;20037;-72
2023/12/28 04:46:56;;;;;;;6.13;1.92;;;10.90;99.90;;;;;;4140772;28;20042;-72
2023/12/28 04:48:56;;;;;;;2.72;1.73;;;10.80;99.90;;;;;;4142850;28;20564;-72
2023/12/28 04:50:57;;;;;;;2.72;1.58;;;10.80;99.90;;;;;;4141350;28;20405;-72
2023/12/28 04:52:57;;;;;;;4.20;2.25;;;10.80;99.90;;;;;;4141761;28;20037;-71
2023/12/28 04:54:58;;;;;;;3.05;1.70;;;10.90;99.90;;;;;;4140766;28;20042;-71
2023/12/28 04:56:59;;;;;;;4.10;1.55;;;10.90;99.90;;;;;;4141333;28;20033;-71
2023/12/28 04:59:00;;;;;;;5.82;1.67;;;10.80;99.90;;;;;;4140081;28;20057;-72
2023/12/28 05:01:02;;;;;;;3.75;1.85;;;10.80;99.90;;;;;;4143341;28;20033;-71
2023/12/28 05:03:03;;;;;;;2.92;1.67;;;10.80;99.90;;;;;;4141644;28;20497;-71
2023/12/28 05:05:04;;;;;;;7.80;2.45;;;10.80;99.90;;;;;;4142433;28;20042;-73
2023/12/28 05:07:04;;;;;;;4.32;1.67;;;10.80;99.90;;;;;;4141340;28;20045;-72
2023/12/28 05:09:05;;;;;;;4.70;1.50;;;10.80;99.90;;;;;;4143393;28;20112;-72
2023/12/28 05:11:06;;;;;;;7.15;2.30;;;10.80;99.90;;;;;;4140194;28;20042;-72
2023/12/28 05:13:06;;;;;;;3.53;1.77;;;10.80;99.90;;;;;;4141271;28;20038;-73
2023/12/28 05:15:07;;;;;;;5.57;1.73;;;10.80;99.90;;;;;;4142451;28;20042;-73
2023/12/28 05:17:08;;;;;;;4.20;1.65;;;10.90;99.90;;;;;;4143502;28;20044;-73
2023/12/28 05:19:09;;;;;;;4.63;2.08;;;10.90;99.90;;;;;;4139842;28;20391;-73
2023/12/28 05:21:09;;;;;;;4.22;1.80;;;10.90;99.90;;;;;;4140465;28;20046;-72
2023/12/28 05:23:10;;;;;;;7.63;1.92;;;10.90;99.90;;;;;;4141993;28;20041;-73
2023/12/28 05:25:10;;;;;;;2.88;1.63;;;10.90;99.90;;;;;;4140166;28;20489;-74
2023/12/28 05:27:11;;;;;;;5.07;1.80;;;10.90;99.90;;;;;;4141652;28;20045;-73
2023/12/28 05:29:12;;;;;;;4.63;1.83;;;10.90;99.90;;;;;;4141947;28;20046;-72
2023/12/28 05:31:13;;;;;;;3.95;1.60;;;10.90;99.90;;;;;;4142975;28;20113;-73
2023/12/28 05:33:13;;;;;;;4.75;1.83;;;10.90;99.90;;;;;;4142561;28;20624;-73
2023/12/28 05:35:14;;;;;;;3.47;2.00;;;10.90;99.90;;;;;;4142376;28;20121;-73
2023/12/28 05:37:15;;;;;;;4.53;1.83;;;10.80;99.90;;;;;;4143073;28;20470;-72
2023/12/28 05:39:15;;;;;;;5.82;1.92;;;10.90;99.90;;;;;;4141311;28;20065;-72
2023/12/28 05:41:16;;;;;;;9.23;2.25;;;10.90;99.90;;;;;;4140140;28;20073;-72
2023/12/28 05:43:16;;;;;;;3.72;1.80;;;10.80;99.90;;;;;;4137628;28;20466;-73
2023/12/28 05:45:17;;;;;;;4.75;2.00;;;10.90;99.90;;;;;;4142627;28;20238;-73
2023/12/28 05:47:17;;;;;;;5.35;1.63;;;10.90;99.90;;;;;;4142962;28;20442;-73
2023/12/28 05:49:18;;;;;;;3.47;1.60;;;10.90;99.90;;;;;;4136111;28;20050;-73
2023/12/28 05:51:18;;;;;;;6.20;1.77;;;10.90;99.90;;;;;;4134734;28;20122;-73
2023/12/28 05:53:19;;;;;;;4.00;1.48;;;10.90;99.90;;;;;;4137169;28;20063;-72
2023/12/28 05:55:20;;;;;;;3.60;1.60;;;10.90;99.90;;;;;;4136360;28;20042;-73
2023/12/28 05:57:20;;;;;;;2.75;1.60;;;10.90;99.90;;;;;;4139441;28;20041;-73
2023/12/28 05:59:22;;;;;;;3.65;1.70;;;11.00;99.90;;;;;;4133810;28;20100;-72
2023/12/28 06:01:22;;;;;;;5.05;1.73;;;11.00;99.90;;;;;;4135006;28;20069;-73
2023/12/28 06:03:27;;;;;;;3.95;1.70;;;11.00;99.90;;;;;;4142691;28;20429;-73
2023/12/28 06:05:28;;;;;;;5.70;2.17;;;11.00;99.90;;;;;;4139054;28;20068;-70
2023/12/28 06:07:29;;;;;;;4.75;1.60;;;11.00;99.90;;;;;;4133855;28;20027;-72
2023/12/28 06:09:29;;;;;;;4.13;1.50;;;11.00;99.90;;;;;;4136917;28;20079;-72
2023/12/28 06:11:30;;;;;;;6.05;1.80;;;11.00;99.90;;;;;;4133403;28;20034;-70
2023/12/28 06:13:31;;;;;;;5.22;2.00;;;11.00;99.90;;;;;;4137285;28;20031;-72
2023/12/28 06:15:32;;;;;;;2.53;1.40;;;11.00;99.90;;;;;;4134607;28;20117;-72
2023/12/28 06:17:33;;;;;;;5.97;1.95;;;11.00;99.90;;;;;;4142334;28;20573;-72
2023/12/28 06:19:33;;;;;;;4.22;1.52;;;11.10;99.90;;;;;;4136275;28;20072;-72
2023/12/28 06:21:34;;;;;;;4.35;1.63;;;11.10;99.90;;;;;;4133716;28;20563;-81
2023/12/28 06:23:35;;;;;;;3.85;1.80;;;11.10;99.90;;;;;;4138947;28;20117;-81
2023/12/28 06:25:35;;;;;;;7.50;1.83;;;11.10;99.90;;;;;;4135733;28;20038;-81
2023/12/28 06:27:36;;;;;;;9.05;2.03;;;11.10;99.90;;;;;;4132692;28;20581;-82
2023/12/28 06:29:36;;;;;;;7.40;1.80;;;11.10;99.90;;;;;;4159724;28;20029;-82
2023/12/28 06:31:37;;;;;;;5.13;1.63;;;11.10;99.90;;;;;;4132582;28;20034;-82
2023/12/28 06:33:38;;;;;;;7.28;1.60;;;11.10;99.90;;;;;;4135966;28;20049;-82
2023/12/28 06:35:39;;;;;;;5.40;1.70;;;11.10;99.90;;;;;;4138248;28;20064;-81
2023/12/28 06:37:41;;;;;;;4.45;1.70;;;11.00;99.90;;;;;;4134460;28;20065;-82
2023/12/28 06:39:42;;;;;;;4.13;1.75;;;11.10;99.90;;;;;;4134712;28;20541;-81
2023/12/28 06:41:46;;;;;;;7.00;2.03;;;11.10;99.90;;;;;;4134720;28;20050;-82
2023/12/28 06:43:46;;;;;;;5.57;1.83;;;11.00;99.90;;;;;;4137325;28;20044;-83
2023/12/28 06:45:47;;;;;;;5.15;1.83;;;11.10;99.90;;;;;;4140493;28;20104;-81
2023/12/28 06:47:48;;;;;;;5.38;1.67;;;11.10;99.90;;;;;;4138662;28;20711;-82
2023/12/28 06:49:48;;;;;;;6.80;2.08;;;11.10;99.90;;;;;;4133147;28;20461;-82
2023/12/28 06:51:49;;;;;;;10.23;2.60;;;11.10;99.90;;;;;;4132605;28;20042;-82
2023/12/28 06:53:49;;;;;;;6.80;1.75;;;11.10;99.90;;;;;;4136259;28;20386;-81
2023/12/28 06:55:51;;;;;;;7.10;1.70;;;11.20;99.90;;;;;;4134119;28;20064;-82
2023/12/28 06:57:52;;;;;;;4.45;1.80;;;11.20;99.90;;;;;;4137456;28;20301;-82
2023/12/28 06:59:54;;;;;;;4.30;1.75;;;11.20;99.90;;;;;;4136026;28;20053;-82
2023/12/28 07:01:54;;;;;;;6.38;1.95;;;11.10;99.90;;;;;;4137705;28;20041;-83
2023/12/28 07:03:55;;;;;;;6.88;2.33;;;11.20;99.90;;;;;;4130610;28;20050;-82
2023/12/28 07:05:56;;;;;;;5.38;2.25;;;11.10;99.90;;;;;;4137456;28;20048;-82
2023/12/28 07:07:56;;;;;;;8.32;2.13;;;11.20;99.90;;;;;;4133688;28;20492;-81
2023/12/28 07:09:57;;;;;;;8.55;1.85;;;11.20;99.90;;;;;;4155612;28;20531;-82
2023/12/28 07:11:59;;;;;;;6.95;1.92;;;11.10;99.90;;;;;;4135774;28;20042;-81
2023/12/28 07:14:02;;;;;;;6.07;1.73;;;11.20;99.90;;;;;;4137844;28;20038;-82
2023/12/28 07:16:03;;;;;;;7.07;1.58;;;11.20;99.90;;;;;;4134829;28;20140;-84
2023/12/28 07:18:04;;;;;;;5.22;1.83;;;11.20;99.90;;;;;;4139982;28;20455;-83
2023/12/28 07:20:05;;;;;;;8.65;2.45;;;11.10;99.90;;;;;;4138450;28;20084;-83
2023/12/28 07:22:06;;;;;;;5.90;1.90;;;11.10;99.90;;;;;;4141353;28;20038;-84
2023/12/28 07:24:07;;;;;;;9.52;2.28;;;11.20;99.90;;;;;;4140493;28;20394;-89
2023/12/28 07:26:07;;;;;;;5.63;2.08;;;11.20;99.90;;;;;;4136113;28;20052;-81
2023/12/28 07:28:08;;;;;;;10.10;2.20;;;11.20;99.90;;;;;;4138359;28;20037;-81
2023/12/28 07:30:09;;;;;;;9.98;2.22;;;11.20;99.90;;;;;;4135064;28;20030;-66
2023/12/28 07:32:09;;;;;;;8.60;2.33;;;11.20;99.90;;;;;;4138453;28;20030;-65
2023/12/28 07:34:10;;;;;;;8.23;2.17;;;11.20;99.90;;;;;;4140330;28;20833;-65
2023/12/28 07:36:10;;;;;;;13.05;2.22;;;11.20;99.90;;;;;;4139554;28;20502;-65
2023/12/28 07:38:11;;;;;;;7.55;2.38;;;11.20;99.90;;;;;;4138824;28;20039;-66
2023/12/28 07:40:13;;;;;;;8.60;2.20;;;11.30;99.90;;;;;;4138703;28;20056;-68
2023/12/28 07:42:13;;;;;;;9.18;1.60;;;11.30;99.90;;;;;;4136905;28;20413;-67
2023/12/28 07:44:14;;;;;;;11.35;2.33;;;11.30;99.90;;;;;;4140917;28;20034;-67
2023/12/28 07:46:14;;;;;;;5.93;1.95;;;11.30;99.90;;;;;;4136774;28;20033;-67
2023/12/28 07:48:15;;;;;;;8.60;2.58;;;11.30;99.90;;;;;;4135370;28;20091;-67
2023/12/28 07:50:16;;;;;;;12.05;2.45;;;11.30;99.90;;;;;;4135386;28;20056;-67
2023/12/28 07:52:17;;;;;;;11.13;2.17;;;11.30;99.90;;;;;;4138557;28;20038;-67
2023/12/28 07:54:17;;;;;;;7.80;2.15;;;11.30;99.90;;;;;;4137176;28;20528;-67
2023/12/28 07:56:18;;;;;;;10.50;2.65;;;11.30;99.90;;;;;;4136733;28;20033;-67
2023/12/28 07:58:19;;;;;;;7.82;2.03;;;11.30;99.90;;;;;;4137243;28;20034;-67
2023/12/28 08:00:20;;;;;;;6.15;2.35;;;11.30;99.90;;;;;;4135636;28;20038;-67
2023/12/28 08:02:20;;;;;;;9.48;2.35;;;11.30;99.90;;;;;;4135397;28;20038;-67
2023/12/28 08:04:21;;;;;;;8.68;1.83;;;11.30;99.90;;;;;;4137597;28;20450;-67
2023/12/28 08:06:21;;;;;;;8.95;2.13;;;11.30;99.90;;;;;;4133737;28;20113;-67
2023/12/28 08:08:22;;;;;;;12.23;2.50;;;11.30;99.90;;;;;;4137019;28;20042;-67
2023/12/28 08:10:23;;;;;;;9.23;2.42;;;11.30;99.90;;;;;;4135623;28;20038;-67
2023/12/28 08:12:24;;;;;;;12.30;2.33;;;11.30;99.90;;;;;;4137923;28;20041;-67
2023/12/28 08:14:24;;;;;;;11.40;2.30;;;11.30;99.90;;;;;;4135080;28;20054;-67
2023/12/28 08:16:26;;;;;;;12.95;2.58;;;11.30;99.90;;;;;;4133757;28;20036;-67
2023/12/28 08:18:26;;;;;;;8.65;2.15;;;11.30;99.90;;;;;;4150025;28;20065;-67
2023/12/28 08:20:27;;;;;;;8.88;1.80;;;11.30;99.90;;;;;;4135932;28;20038;-67
2023/12/28 08:22:28;;;;;;;9.23;2.35;;;11.30;99.90;;;;;;4136772;28;20547;-67
2023/12/28 08:24:29;;;;;;;8.20;2.67;;;11.30;99.90;;;;;;4138349;28;20038;-67
2023/12/28 08:26:29;;;;;;;10.70;2.60;;;11.30;99.90;;;;;;4137126;28;20068;-67
2023/12/28 08:28:31;;;;;;;10.30;2.95;;;11.30;99.90;;;;;;4137831;28;20095;-68
2023/12/28 08:30:31;;;;;;;9.90;2.88;;;11.30;99.90;;;;;;4136002;28;20132;-67
2023/12/28 08:32:32;;;;;;;11.88;3.17;;;11.30;99.90;;;;;;4137888;28;20046;-67
2023/12/28 08:34:32;;;;;;;11.13;3.33;;;11.30;99.90;;;;;;4137783;28;20557;-68
2023/12/28 08:36:33;;;;;;;9.70;2.25;;;11.30;99.90;;;;;;4137098;28;20109;-67
2023/12/28 08:38:34;;;;;;;10.00;2.22;;;11.30;99.90;;;;;;4137664;28;20049;-67
2023/12/28 08:40:34;;;;;;;9.55;2.75;;;11.30;99.90;;;;;;4137310;28;20100;-70
2023/12/28 08:42:35;;;;;;;9.77;1.95;;;11.30;99.90;;;;;;4138985;28;20030;-69
2023/12/28 08:44:36;;;;;;;9.00;2.25;;;11.30;99.90;;;;;;4139297;28;20034;-70
2023/12/28 08:46:37;;;;;;;7.50;2.03;;;11.30;99.90;;;;;;4136679;28;20069;-70
2023/12/28 08:48:37;;;;;;;8.52;2.40;;;11.30;99.90;;;;;;4134054;28;20041;-69
2023/12/28 08:50:38;;;;;;;10.57;2.75;;;11.30;99.90;;;;;;4132951;28;20041;-69
2023/12/28 08:52:38;;;;;;;10.80;2.42;;;11.30;99.90;;;;;;4138194;28;20037;-63
2023/12/28 08:54:40;;;;;;;9.60;2.83;;;11.40;99.90;;;;;;4138752;28;20060;-63
2023/12/28 08:56:41;;;;;;;8.77;2.15;;;11.40;99.90;;;;;;4137824;28;20478;-63
2023/12/28 08:58:42;;;;;;;11.07;2.47;;;11.30;99.90;;;;;;4136737;28;20116;-63
2023/12/28 09:00:45;;;;;;;10.05;2.30;;;11.30;99.90;;;;;;4136477;28;20081;-63
2023/12/28 09:02:45;;;;;;;8.75;2.40;;;11.40;99.90;;;;;;4139850;28;20137;-63
2023/12/28 09:04:46;;;;;;;8.30;2.45;;;11.30;99.90;;;;;;4138535;28;20502;-63
2023/12/28 09:06:46;;;;;;;6.93;2.00;;;11.40;99.90;;;;;;4135978;28;20092;-63
2023/12/28 09:08:52;;;;;;;11.23;2.33;;;11.40;99.90;;;;;;4135596;28;20116;-63
2023/12/28 09:10:52;;;;;;;13.23;2.83;;;11.40;99.90;;;;;;4137855;28;20045;-63
2023/12/28 09:12:53;;;;;;;11.80;2.92;;;11.40;99.90;;;;;;4139136;28;20034;-63
2023/12/28 09:14:53;;;;;;;10.25;2.60;;;11.40;99.90;;;;;;4135618;28;20490;-63
2023/12/28 09:16:54;;;;;;;9.85;2.53;;;11.40;99.90;;;;;;4137477;28;20493;-63
2023/12/28 09:18:55;;;;;;;7.60;2.60;;;11.40;99.90;;;;;;4138073;28;20034;-63
2023/12/28 09:20:56;;;;;;;9.48;2.78;;;11.40;99.90;;;;;;4137681;28;20038;-63
2023/12/28 09:22:56;;;;;;;16.08;3.30;;;11.40;99.90;;;;;;4142258;28;20042;-63
2023/12/28 09:24:57;;;;;;;8.15;2.17;;;11.50;99.90;;;;;;4140559;28;20049;-63
2023/12/28 09:26:57;;;;;;;8.80;2.42;;;11.50;99.90;;;;;;4139702;28;20041;-63
2023/12/28 09:28:58;;;;;;;12.75;2.97;;;11.50;99.90;;;;;;4138119;28;20041;-63
2023/12/28 09:31:00;;;;;;;10.45;2.38;;;11.40;99.90;;;;;;4139825;28;20045;-63
2023/12/28 09:33:01;;;;;;;15.75;2.80;;;11.50;99.90;;;;;;4142039;28;20052;-64
2023/12/28 09:35:02;;;;;;;10.15;2.58;;;11.50;99.90;;;;;;4140336;28;20050;-64
2023/12/28 09:37:03;;;;;;;10.07;2.60;;;11.50;99.90;;;;;;4136232;28;20038;-63
2023/12/28 09:39:04;;;;;;;11.07;2.10;;;11.50;99.90;;;;;;4140266;28;20046;-65
2023/12/28 09:41:17;;;;;;;8.27;2.40;;;11.50;99.90;;;;;;4140269;28;20127;-64
2023/12/28 09:43:17;;;;;;;8.32;2.30;;;11.50;99.90;;;;;;4139335;28;20501;-63
2023/12/28 09:45:18;;;;;;;9.57;2.50;;;11.50;99.90;;;;;;4138767;28;20044;-63
2023/12/28 09:47:19;;;;;;;14.00;2.70;;;11.60;99.90;;;;;;4138790;28;20042;-63
2023/12/28 09:49:21;;;;;;;11.45;2.75;;;11.50;99.90;;;;;;4136991;28;20045;-63
2023/12/28 09:51:22;;;;;;;9.23;2.10;;;11.60;99.90;;;;;;4138959;28;20048;-63
2023/12/28 09:53:23;;;;;;;10.75;2.40;;;11.60;99.90;;;;;;4141476;28;20022;-63
2023/12/28 09:55:25;;;;;;;10.25;2.80;;;11.60;99.90;;;;;;4138722;28;20528;-63
2023/12/28 09:57:26;;;;;;;10.57;2.08;;;11.70;99.90;;;;;;4140743;28;20470;-63
2023/12/28 09:59:27;;;;;;;7.60;2.20;;;11.70;99.90;;;;;;4139708;28;20061;-63
2023/12/28 10:01:28;;;;;;;12.47;3.13;;;11.70;99.90;;;;;;4153795;28;20432;-68
2023/12/28 10:03:29;;;;;;;9.02;2.25;;;11.70;99.90;;;;;;4141462;28;20109;-68
2023/12/28 10:05:30;;;;;;;11.43;2.40;;;11.70;99.90;;;;;;4140245;28;20045;-69
2023/12/28 10:07:31;;;;;;;16.23;2.70;;;11.70;99.90;;;;;;4133585;28;20042;-68
2023/12/28 10:09:32;;;;;;;9.90;2.45;;;11.70;99.90;;;;;;4135704;28;20026;-68
2023/12/28 10:11:33;;;;;;;8.95;2.65;;;11.70;99.90;;;;;;4126391;28;20489;-69
2023/12/28 10:13:34;;;;;;;8.50;2.30;;;11.70;99.90;;;;;;4138834;28;20537;-69
2023/12/28 10:15:38;;;;;;;11.02;2.25;;;11.70;99.90;;;;;;4136855;28;20038;-68
2023/12/28 10:17:39;;;;;;;10.02;2.17;;;11.70;99.90;;;;;;4140760;28;20048;-68
2023/12/28 10:19:40;;;;;;;12.13;2.65;;;11.70;99.90;;;;;;4139718;28;20088;-69
2023/12/28 10:21:41;;;;;;;11.27;2.90;;;11.70;99.90;;;;;;4137406;28;20489;-68
2023/12/28 10:23:42;;;;;;;6.85;1.98;;;11.80;99.90;;;;;;4134608;28;20413;-69
2023/12/28 10:25:43;;;;;;;12.18;2.50;;;11.80;99.90;;;;;;4138005;28;20116;-69
2023/12/28 10:27:43;;;;;;;13.10;2.40;;;11.80;99.90;;;;;;4139969;28;20050;-68
2023/12/28 10:29:44;;;;;;;10.40;2.30;;;11.80;99.90;;;;;;4137599;28;20053;-68