Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:23;;;;;;;21.88;4.57;;;15.90;99.90;;;;;;5062944;28;20189;-76
2021/10/15 00:02:48;;;;;;;17.70;4.80;;;16.00;99.90;;;;;;5063935;28;20284;-76
2021/10/15 00:05:14;;;;;;;18.20;4.03;;;16.00;99.90;;;;;;5064852;28;20287;-76
2021/10/15 00:07:40;;;;;;;17.58;4.50;;;16.00;99.90;;;;;;5047893;28;20202;-76
2021/10/15 00:10:07;;;;;;;17.40;4.50;;;16.00;99.90;;;;;;5064877;28;20219;-75
2021/10/15 00:12:33;;;;;;;15.15;3.92;;;15.90;99.90;;;;;;5079094;28;20325;-77
2021/10/15 00:14:59;;;;;;;18.40;4.57;;;15.90;99.90;;;;;;5051130;28;20190;-75
2021/10/15 00:17:25;;;;;;;18.65;4.30;;;16.00;99.90;;;;;;5064262;28;20191;-76
2021/10/15 00:19:50;;;;;;;20.17;3.97;;;16.00;99.90;;;;;;5051236;28;20194;-75
2021/10/15 00:22:16;;;;;;;16.88;4.13;;;16.00;99.90;;;;;;5079537;28;20284;-75
2021/10/15 00:24:41;;;;;;;15.07;4.10;;;15.90;99.90;;;;;;5059978;28;20661;-74
2021/10/15 00:27:07;;;;;;;12.25;4.10;;;16.00;99.90;;;;;;5062468;28;20283;-75
2021/10/15 00:29:33;;;;;;;19.98;4.28;;;16.00;99.90;;;;;;5066889;28;20183;-76
2021/10/15 00:31:59;;;;;;;10.18;3.30;;;16.00;99.90;;;;;;5064978;28;20182;-75
2021/10/15 00:34:25;;;;;;;12.68;3.53;;;16.00;99.90;;;;;;5049010;28;20198;-75
2021/10/15 00:36:51;;;;;;;12.90;3.40;;;16.00;99.90;;;;;;5046844;28;20197;-74
2021/10/15 00:39:16;;;;;;;12.00;3.30;;;16.00;99.90;;;;;;5060895;28;20175;-77
2021/10/15 00:41:42;;;;;;;13.57;3.10;;;16.00;99.90;;;;;;5057381;28;20191;-76
2021/10/15 00:44:10;;;;;;;15.43;3.22;;;16.00;99.90;;;;;;5066117;28;20204;-75
2021/10/15 00:46:38;;;;;;;17.27;3.55;;;16.00;99.90;;;;;;5063948;28;21761;-75
2021/10/15 00:49:06;;;;;;;12.32;3.17;;;16.00;99.90;;;;;;5046662;28;20759;-76
2021/10/15 00:51:33;;;;;;;11.65;3.35;;;16.00;99.90;;;;;;5063210;28;20320;-76
2021/10/15 00:54:01;;;;;;;14.55;3.60;;;16.00;99.90;;;;;;5063304;28;20248;-75
2021/10/15 00:56:28;;;;;;;17.73;3.65;;;16.00;99.90;;;;;;5068377;28;20263;-75
2021/10/15 00:58:54;;;;;;;17.40;4.30;;;16.00;99.90;;;;;;5047239;28;20944;-75
2021/10/15 01:01:20;;;;;;;20.20;3.50;;;16.00;99.90;;;;;;5045136;28;20190;-75
2021/10/15 01:03:46;;;;;;;13.55;3.97;;;16.00;99.90;;;;;;5048079;28;20280;-76
2021/10/15 01:06:12;;;;;;;23.30;4.18;;;16.00;99.90;;;;;;5064749;28;20220;-76
2021/10/15 01:08:42;;;;;;;19.75;4.13;;;16.00;99.90;;;;;;5076830;28;20198;-75
2021/10/15 01:11:08;;;;;;;9.98;3.47;;;16.00;99.90;;;;;;5082014;28;20251;-76
2021/10/15 01:13:35;;;;;;;8.32;3.40;;;16.00;99.90;;;;;;5065123;28;20202;-74
2021/10/15 01:16:05;;;;;;;14.70;3.65;;;16.00;99.90;;;;;;5049573;28;20206;-74
2021/10/15 01:18:31;;;;;;;11.57;3.78;;;16.00;99.90;;;;;;5077548;28;20191;-76
2021/10/15 01:20:57;;;;;;;11.32;3.47;;;16.00;99.90;;;;;;5062397;28;20178;-74
2021/10/15 01:23:22;;;;;;;10.50;3.53;;;16.00;99.90;;;;;;5062423;28;20183;-74
2021/10/15 01:25:51;;;;;;;14.70;3.78;;;16.00;99.90;;;;;;5042779;28;20194;-77
2021/10/15 01:28:17;;;;;;;20.35;3.80;;;16.00;99.90;;;;;;5063518;28;20191;-75
2021/10/15 01:30:42;;;;;;;15.02;3.45;;;16.00;99.90;;;;;;5065871;28;20602;-75
2021/10/15 01:33:08;;;;;;;14.93;3.85;;;16.00;99.90;;;;;;5061931;28;20202;-75
2021/10/15 01:35:34;;;;;;;21.25;3.80;;;16.00;99.90;;;;;;5065536;28;20179;-77
2021/10/15 01:37:59;;;;;;;12.05;3.53;;;16.00;99.90;;;;;;5064242;28;20178;-77
2021/10/15 01:40:25;;;;;;;23.10;4.68;;;16.00;99.90;;;;;;5064293;28;20190;-76
2021/10/15 01:42:54;;;;;;;15.30;3.30;;;16.00;99.90;;;;;;5060644;28;20197;-76
2021/10/15 01:45:20;;;;;;;20.42;3.22;;;16.00;99.90;;;;;;5048852;28;20639;-75
2021/10/15 01:47:46;;;;;;;24.10;4.20;;;15.90;99.90;;;;;;5063283;28;20194;-77
2021/10/15 01:50:12;;;;;;;15.55;3.80;;;16.00;99.90;;;;;;5067476;28;20239;-76
2021/10/15 01:52:37;;;;;;;17.20;3.80;;;15.90;99.90;;;;;;5080494;28;20827;-77
2021/10/15 01:55:06;;;;;;;11.98;2.80;;;15.90;99.90;;;;;;5065769;28;20195;-76
2021/10/15 01:57:31;;;;;;;13.00;3.20;;;15.90;99.90;;;;;;5063309;28;20187;-77
2021/10/15 01:59:57;;;;;;;11.32;3.03;;;15.90;99.90;;;;;;5067009;28;20179;-75
2021/10/15 02:02:22;;;;;;;16.10;3.40;;;15.90;99.90;;;;;;5064238;28;20220;-77
2021/10/15 02:04:48;;;;;;;16.48;3.08;;;15.90;99.90;;;;;;5065610;28;20229;-75
2021/10/15 02:07:14;;;;;;;13.50;3.42;;;15.90;99.90;;;;;;5060832;28;20217;-75
2021/10/15 02:09:39;;;;;;;9.55;2.92;;;15.90;99.90;;;;;;5046315;28;20337;-75
2021/10/15 02:12:06;;;;;;;12.85;3.03;;;15.90;99.90;;;;;;5059697;28;20831;-76
2021/10/15 02:14:31;;;;;;;13.40;3.50;;;15.90;99.90;;;;;;5063457;28;20186;-75
2021/10/15 02:16:58;;;;;;;10.82;2.90;;;15.90;99.90;;;;;;5061671;28;20530;-76
2021/10/15 02:19:24;;;;;;;10.43;3.05;;;15.90;99.90;;;;;;5065558;28;20654;-75
2021/10/15 02:21:49;;;;;;;11.18;3.22;;;15.90;99.90;;;;;;5065538;28;20218;-76
2021/10/15 02:24:15;;;;;;;15.13;3.45;;;15.90;99.90;;;;;;5058743;28;20198;-75
2021/10/15 02:26:40;;;;;;;14.10;3.20;;;15.90;99.90;;;;;;5064702;28;20193;-76
2021/10/15 02:29:06;;;;;;;10.80;3.35;;;15.90;99.90;;;;;;5060568;28;20197;-76
2021/10/15 02:31:32;;;;;;;12.02;2.83;;;15.90;99.90;;;;;;5080269;28;20207;-76
2021/10/15 02:33:57;;;;;;;13.30;3.30;;;15.90;99.90;;;;;;5045127;28;20649;-77
2021/10/15 02:36:23;;;;;;;14.60;3.22;;;15.90;99.90;;;;;;5064570;28;20187;-76
2021/10/15 02:38:49;;;;;;;15.15;2.92;;;15.90;99.90;;;;;;5056533;28;20188;-74
2021/10/15 02:41:16;;;;;;;9.27;2.92;;;15.90;99.90;;;;;;5062203;28;20183;-76
2021/10/15 02:43:42;;;;;;;13.65;3.40;;;15.90;99.90;;;;;;5060054;28;20186;-78
2021/10/15 02:46:07;;;;;;;17.05;2.95;;;15.90;99.90;;;;;;5059358;28;20193;-72
2021/10/15 02:48:33;;;;;;;13.38;3.28;;;15.80;99.90;;;;;;5044154;28;20182;-74
2021/10/15 02:50:58;;;;;;;12.95;2.92;;;15.80;99.90;;;;;;5062367;28;20188;-75
2021/10/15 02:53:24;;;;;;;15.55;3.17;;;15.80;99.90;;;;;;5061955;28;20213;-76
2021/10/15 02:55:49;;;;;;;19.50;3.83;;;15.80;99.90;;;;;;5085482;28;20182;-74
2021/10/15 02:58:15;;;;;;;11.38;3.30;;;15.80;99.90;;;;;;5066178;28;20206;-77
2021/10/15 03:00:41;;;;;;;15.70;3.55;;;15.80;99.90;;;;;;5070554;28;20191;-76
2021/10/15 03:03:06;;;;;;;16.35;3.47;;;15.80;99.90;;;;;;5067859;28;20318;-74
2021/10/15 03:05:32;;;;;;;16.73;3.45;;;15.80;99.90;;;;;;5054953;28;20200;-76
2021/10/15 03:07:59;;;;;;;17.05;3.47;;;15.80;99.90;;;;;;5012704;28;20183;-76
2021/10/15 03:10:24;;;;;;;12.40;3.10;;;15.80;99.90;;;;;;5023019;28;20176;-76
2021/10/15 03:12:50;;;;;;;14.15;3.15;;;15.80;99.90;;;;;;5037461;28;20207;-75
2021/10/15 03:15:16;;;;;;;10.38;3.17;;;15.80;99.90;;;;;;5017181;28;21021;-76
2021/10/15 03:17:41;;;;;;;12.48;3.42;;;15.80;99.90;;;;;;5017126;28;20243;-75
2021/10/15 03:20:07;;;;;;;12.23;3.10;;;15.80;99.90;;;;;;5018391;28;20197;-75
2021/10/15 03:22:33;;;;;;;10.65;2.80;;;15.80;99.90;;;;;;5016469;28;20220;-75
2021/10/15 03:24:59;;;;;;;18.35;3.42;;;15.80;99.90;;;;;;5016223;28;20196;-74
2021/10/15 03:27:24;;;;;;;21.30;3.25;;;15.70;99.90;;;;;;5012402;28;20198;-76
2021/10/15 03:29:50;;;;;;;12.65;3.28;;;15.70;99.90;;;;;;5014796;28;20196;-74
2021/10/15 03:32:16;;;;;;;17.73;3.35;;;15.70;99.90;;;;;;5017785;28;20204;-75
2021/10/15 03:34:42;;;;;;;14.27;3.42;;;15.70;99.90;;;;;;5017947;28;20195;-75
2021/10/15 03:37:07;;;;;;;12.48;3.30;;;15.70;99.90;;;;;;5012981;28;20195;-78
2021/10/15 03:39:33;;;;;;;15.65;3.22;;;15.70;99.90;;;;;;5011056;28;20645;-76
2021/10/15 03:41:58;;;;;;;13.60;3.00;;;15.70;99.90;;;;;;5018267;28;20185;-75
2021/10/15 03:44:24;;;;;;;13.85;3.47;;;15.70;99.90;;;;;;5017626;28;20199;-77
2021/10/15 03:46:50;;;;;;;17.05;3.22;;;15.70;99.90;;;;;;5016503;28;20183;-76
2021/10/15 03:49:15;;;;;;;10.98;3.10;;;15.70;99.90;;;;;;5017107;28;20180;-74
2021/10/15 03:51:41;;;;;;;16.63;3.65;;;15.70;99.90;;;;;;5012920;28;20292;-76
2021/10/15 03:54:07;;;;;;;20.55;3.70;;;15.70;99.90;;;;;;5021529;28;20213;-76
2021/10/15 03:56:33;;;;;;;18.48;3.33;;;15.70;99.90;;;;;;5015285;28;20194;-76
2021/10/15 03:58:58;;;;;;;12.23;3.45;;;15.70;99.90;;;;;;5009118;28;20368;-76
2021/10/15 04:01:24;;;;;;;13.57;3.65;;;15.60;99.90;;;;;;5044410;28;20191;-71
2021/10/15 04:03:50;;;;;;;14.57;3.53;;;15.60;99.90;;;;;;5018132;28;20238;-72
2021/10/15 04:06:15;;;;;;;15.93;3.83;;;15.60;99.90;;;;;;5028446;28;20176;-75
2021/10/15 04:08:41;;;;;;;13.05;3.22;;;15.60;99.90;;;;;;5026689;28;20834;-74
2021/10/15 04:11:07;;;;;;;18.63;3.78;;;15.60;99.90;;;;;;5018471;28;20195;-75
2021/10/15 04:13:32;;;;;;;14.05;3.60;;;15.60;99.90;;;;;;5025133;28;20204;-75
2021/10/15 04:16:01;;;;;;;18.13;3.58;;;15.60;99.90;;;;;;5043200;28;20250;-75
2021/10/15 04:18:28;;;;;;;19.38;3.90;;;15.60;99.90;;;;;;5019977;28;20323;-75
2021/10/15 04:20:54;;;;;;;16.33;4.10;;;15.60;99.90;;;;;;5022488;28;20200;-74
2021/10/15 04:23:20;;;;;;;20.13;4.60;;;15.60;99.90;;;;;;5024403;28;20237;-75
2021/10/15 04:25:46;;;;;;;17.67;4.22;;;15.60;99.90;;;;;;5020226;28;20196;-74
2021/10/15 04:28:11;;;;;;;15.95;4.43;;;15.60;99.90;;;;;;5024034;28;20693;-75
2021/10/15 04:30:37;;;;;;;18.33;4.60;;;15.60;99.90;;;;;;5024987;28;20197;-74
2021/10/15 04:33:03;;;;;;;22.52;4.90;;;15.60;99.90;;;;;;5024291;28;20692;-75
2021/10/15 04:35:28;;;;;;;13.23;4.40;;;15.60;99.90;;;;;;5060834;28;20180;-77
2021/10/15 04:37:54;;;;;;;14.48;4.90;;;15.60;99.90;;;;;;5023850;28;20188;-76
2021/10/15 04:40:20;;;;;;;14.70;5.30;;;15.60;99.90;;;;;;5022176;28;20184;-75
2021/10/15 04:42:45;;;;;;;14.80;5.30;;;15.50;99.90;;;;;;5022783;28;20184;-76
2021/10/15 04:45:11;;;;;;;19.40;6.05;;;15.50;99.90;;;;;;5028500;28;20241;-74
2021/10/15 04:47:37;;;;;;;18.85;6.07;;;15.30;99.90;;;;;;5023678;28;20665;-73
2021/10/15 04:50:04;;;;;;;21.75;6.32;;;15.20;99.90;;;;;;5028652;28;20195;-74
2021/10/15 04:52:30;;;;;;;20.80;6.57;;;15.10;99.90;;;;;;5020945;28;20299;-73
2021/10/15 04:54:56;;;;;;;26.58;6.50;;;15.00;99.90;;;;;;5025871;28;20270;-75
2021/10/15 04:57:22;;;;;;;24.95;7.45;;;14.90;99.90;;;;;;5021371;28;20180;-73
2021/10/15 04:59:48;;;;;;;24.50;6.70;;;14.80;99.90;;;;;;5026495;28;20271;-72
2021/10/15 05:02:14;;;;;;;22.67;6.03;;;14.80;99.90;;;;;;5028048;28;20555;-73
2021/10/15 05:04:41;;;;;;;16.55;5.82;;;14.70;99.90;;;;;;5077893;28;20194;-74
2021/10/15 05:07:07;;;;;;;19.33;6.00;;;14.60;99.90;;;;;;5060706;28;21200;-74
2021/10/15 05:09:33;;;;;;;21.30;5.65;;;14.60;99.90;;;;;;5082884;28;20264;-74
2021/10/15 05:12:04;;;;;;;23.55;7.05;;;14.50;99.90;;;;;;5061505;28;20429;-77
2021/10/15 05:14:32;;;;;;;24.83;7.40;;;15.00;99.90;;;;;;5074416;28;20440;-78
2021/10/15 05:17:02;;;;;;;24.17;8.43;;;15.30;99.90;;;;;;5040428;28;21322;-77
2021/10/15 05:19:28;;;;;;;26.45;7.53;;;15.40;99.90;;;;;;5045619;28;20451;-77
2021/10/15 05:21:54;;;;;;;26.92;8.40;;;15.40;99.90;;;;;;5045042;28;20486;-76
2021/10/15 05:24:20;;;;;;;27.10;7.82;;;15.50;99.90;;;;;;5054924;28;20412;-77
2021/10/15 05:26:46;;;;;;;27.13;8.03;;;15.50;99.90;;;;;;5047416;28;20427;-76
2021/10/15 05:29:12;;;;;;;21.90;7.60;;;15.50;99.90;;;;;;5060548;28;20411;-76
2021/10/15 05:31:37;;;;;;;20.45;5.80;;;15.50;99.90;;;;;;5062122;28;20445;-77
2021/10/15 05:34:03;;;;;;;8.67;1.80;;;15.50;99.90;;;;;;5057608;28;20429;-78
2021/10/15 05:36:30;;;;;;;7.57;1.30;;;15.50;99.90;;;;;;5058298;28;20506;-78
2021/10/15 05:38:56;;;;;;;9.70;1.55;;;15.40;99.90;;;;;;5053137;28;20431;-76
2021/10/15 05:41:21;;;;;;;10.17;1.80;;;15.40;99.90;;;;;;5062613;28;20419;-77
2021/10/15 05:43:47;;;;;;;4.90;1.13;;;15.30;99.90;;;;;;5063037;28;20419;-79
2021/10/15 05:46:13;;;;;;;7.70;1.85;;;15.30;99.90;;;;;;5064999;28;20407;-77
2021/10/15 05:48:38;;;;;;;8.23;1.60;;;15.30;99.90;;;;;;5078114;28;20467;-77
2021/10/15 05:51:04;;;;;;;10.55;1.48;;;15.30;99.90;;;;;;5066019;28;20764;-76
2021/10/15 05:53:32;;;;;;;8.35;1.30;;;15.30;99.90;;;;;;5042511;28;20426;-76
2021/10/15 05:56:07;;;;;;;7.68;1.00;;;15.30;99.90;;;;;;5066752;28;20512;-77
2021/10/15 05:58:50;;;;;;;7.93;1.38;;;15.30;99.90;;;;;;5061829;28;20420;-82
2021/10/15 06:01:16;;;;;;;6.87;1.50;;;15.20;99.90;;;;;;5065227;28;20803;-81
2021/10/15 06:03:45;;;;;;;8.90;1.20;;;15.20;99.90;;;;;;5061327;28;20516;-80
2021/10/15 06:14:20;;;;;;;9.82;1.70;;;15.10;99.90;;;;;;5059658;28;20413;-77
2021/10/15 06:16:49;;;;;;;12.33;2.10;;;15.10;99.90;;;;;;5064176;28;20410;-76
2021/10/15 06:19:17;;;;;;;15.43;2.40;;;15.00;99.90;;;;;;5060607;28;20408;-78
2021/10/15 06:21:43;;;;;;;19.48;3.33;;;15.00;99.90;;;;;;5065560;28;20883;-78
2021/10/15 06:24:09;;;;;;;12.82;2.17;;;15.00;99.90;;;;;;5054081;28;20428;-77
2021/10/15 06:26:35;;;;;;;19.10;2.77;;;15.10;99.90;;;;;;5043228;28;20426;-71
2021/10/15 06:29:00;;;;;;;15.63;2.60;;;15.10;99.90;;;;;;5062374;28;20457;-76
2021/10/15 06:31:28;;;;;;;19.27;2.53;;;15.10;99.90;;;;;;5069043;28;20403;-75
2021/10/15 06:33:55;;;;;;;17.85;2.92;;;15.10;99.90;;;;;;5065628;28;20756;-76
2021/10/15 06:36:20;;;;;;;17.48;2.65;;;15.10;99.90;;;;;;5053010;28;20404;-72
2021/10/15 06:38:46;;;;;;;17.63;3.20;;;15.00;99.90;;;;;;5061602;28;20440;-78
2021/10/15 06:41:11;;;;;;;14.40;2.67;;;15.00;99.90;;;;;;5038913;28;20513;-77
2021/10/15 06:43:37;;;;;;;15.32;2.50;;;15.00;99.90;;;;;;5063627;28;20411;-79
2021/10/15 06:46:03;;;;;;;12.93;2.58;;;15.00;99.90;;;;;;5067510;28;20445;-75
2021/10/15 06:48:29;;;;;;;13.32;2.22;;;15.00;99.90;;;;;;5063699;28;20410;-79
2021/10/15 06:50:55;;;;;;;15.90;2.50;;;15.00;99.90;;;;;;5047262;28;20407;-79
2021/10/15 06:53:20;;;;;;;14.38;2.42;;;15.00;99.90;;;;;;5048626;28;20455;-76
2021/10/15 06:55:47;;;;;;;16.58;2.40;;;15.00;99.90;;;;;;5042242;28;20488;-79
2021/10/15 06:58:13;;;;;;;14.68;2.63;;;15.00;99.90;;;;;;5047680;28;20767;-76
2021/10/15 07:00:39;;;;;;;14.68;2.40;;;15.00;99.90;;;;;;5067721;28;20494;-78
2021/10/15 07:03:19;;;;;;;16.00;2.65;;;15.00;99.90;;;;;;5036429;28;20517;-81
2021/10/15 07:05:45;;;;;;;12.43;2.22;;;15.00;99.90;;;;;;5017044;28;20495;-81
2021/10/15 07:08:12;;;;;;;13.77;2.80;;;15.10;99.90;;;;;;5007991;28;20439;-77
2021/10/15 07:10:38;;;;;;;14.23;3.33;;;15.10;99.90;;;;;;5012252;28;20427;-80
2021/10/15 07:13:05;;;;;;;14.38;2.20;;;15.10;99.90;;;;;;5012876;28;20420;-80
2021/10/15 07:15:31;;;;;;;13.60;2.03;;;15.10;99.90;;;;;;5018116;28;20410;-78
2021/10/15 07:17:58;;;;;;;10.65;2.00;;;15.10;99.90;;;;;;5014753;28;20414;-79
2021/10/15 07:20:27;;;;;;;13.80;2.00;;;15.10;99.90;;;;;;5035496;28;20810;-79
2021/10/15 07:22:54;;;;;;;12.73;2.22;;;15.10;99.90;;;;;;5028143;28;20423;-80
2021/10/15 07:25:20;;;;;;;13.80;2.28;;;15.00;99.90;;;;;;5049258;28;20424;-79
2021/10/15 07:27:46;;;;;;;11.40;2.10;;;15.00;99.90;;;;;;5020221;28;20817;-77
2021/10/15 07:30:11;;;;;;;12.82;2.47;;;15.10;99.90;;;;;;5037349;28;20503;-77
2021/10/15 07:32:37;;;;;;;16.17;2.73;;;15.10;99.90;;;;;;5014427;28;20462;-78
2021/10/15 07:35:04;;;;;;;15.13;2.60;;;15.10;99.90;;;;;;5019601;28;20417;-78
2021/10/15 07:37:30;;;;;;;13.83;2.53;;;15.20;99.90;;;;;;5033387;28;20422;-78
2021/10/15 07:39:56;;;;;;;15.07;4.50;;;15.30;99.90;;;;;;5046569;28;20403;-77
2021/10/15 07:42:22;;;;;;;15.47;3.60;;;15.30;99.90;;;;;;5010958;28;20516;-78
2021/10/15 07:44:48;;;;;;;15.02;2.53;;;15.50;99.90;;;;;;5015909;28;20435;-77
2021/10/15 07:47:14;;;;;;;18.47;2.70;;;15.60;99.90;;;;;;5013058;28;20826;-75
2021/10/15 07:49:40;;;;;;;15.83;2.63;;;15.60;99.90;;;;;;5015268;28;20475;-80
2021/10/15 07:52:06;;;;;;;17.80;2.83;;;15.60;99.90;;;;;;5016982;28;20448;-73
2021/10/15 07:54:33;;;;;;;17.48;3.05;;;15.70;99.90;;;;;;5009916;28;20412;-78
2021/10/15 07:57:11;;;;;;;17.00;3.03;;;15.70;99.70;;;;;;5014933;28;20408;-78
2021/10/15 07:59:37;;;;;;;20.48;2.90;;;15.80;99.60;;;;;;5019069;28;20494;-77
2021/10/15 08:02:03;;;;;;;15.18;2.60;;;15.90;99.20;;;;;;5035313;28;20511;-78
2021/10/15 08:04:29;;;;;;;20.17;3.00;;;16.00;98.90;;;;;;5066393;28;20422;-78
2021/10/15 08:06:54;;;;;;;21.70;3.40;;;16.20;98.80;;;;;;5045669;28;20404;-78
2021/10/15 08:09:20;;;;;;;16.70;2.90;;;16.40;98.30;;;;;;5067923;28;20400;-78
2021/10/15 08:11:46;;;;;;;16.60;3.17;;;16.80;97.60;;;;;;5067972;28;20410;-77
2021/10/15 08:14:11;;;;;;;19.08;2.90;;;17.40;96.40;;;;;;5048561;28;20223;-79
2021/10/15 08:16:37;;;;;;;16.83;3.17;;;17.10;97.40;;;;;;5066508;28;20683;-78
2021/10/15 08:19:03;;;;;;;16.60;2.60;;;17.00;97.90;;;;;;5063540;28;20275;-78
2021/10/15 08:21:28;;;;;;;15.77;2.45;;;16.90;97.80;;;;;;5050221;28;20189;-78
2021/10/15 08:23:54;;;;;;;;;;;16.80;97.70;;;;;;5062756;28;20029;-78
2021/10/15 08:26:19;;;;;;;14.82;2.78;;;17.20;99.20;;;;;;5050313;28;20569;-79
2021/10/15 08:28:47;;;;;;;11.13;2.50;;;18.10;99.50;;;;;;5046819;28;20399;-79
2021/10/15 08:31:14;;;;;;;13.57;2.20;;;21.40;87.70;;;;;;5049868;28;20912;-77
2021/10/15 08:33:40;;;;;;;11.23;2.38;;;23.80;68.00;;;;;;5062429;28;20918;-78
2021/10/15 08:36:06;;;;;;;9.90;1.98;;;24.90;59.00;;;;;;5051890;28;20407;-80
2021/10/15 08:38:32;;;;;;;8.18;1.98;;;26.00;54.50;;;;;;5047975;28;20954;-69
2021/10/15 08:40:58;;;;;;;9.40;2.10;;;27.30;50.00;;;;;;5066199;28;20423;-70
2021/10/15 08:43:40;;;;;;;11.73;2.10;;;28.10;47.50;;;;;;5056467;28;20910;-70
2021/10/15 08:46:07;;;;;;;10.88;2.10;;;28.70;46.30;;;;;;5045460;28;20415;-72
2021/10/15 08:48:37;;;;;;;10.00;2.00;;;29.20;44.20;;;;;;5061610;28;20427;-71
2021/10/15 08:51:03;;;;;;;10.10;1.95;;;29.70;42.90;;;;;;5063331;28;20461;-71
2021/10/15 08:53:29;;;;;;;9.18;1.90;;;30.30;41.80;;;;;;5062010;28;20423;-70
2021/10/15 08:55:55;;;;;;;10.73;2.25;;;30.70;40.30;;;;;;5067790;28;20879;-70
2021/10/15 08:58:38;;;;;;;8.75;1.83;;;31.10;38.60;;;;;;5059559;28;20803;-70
2021/10/15 09:01:04;;;;;;;8.40;1.90;;;31.40;36.40;;;;;;5062110;28;20419;-70
2021/10/15 09:03:31;;;;;;;9.37;1.77;;;31.40;36.00;;;;;;5059958;28;20541;-70
2021/10/15 09:06:02;;;;;;;8.77;1.73;;;31.60;35.80;;;;;;5065436;28;20411;-72
2021/10/15 09:08:47;;;;;;;8.88;1.77;;;32.10;35.30;;;;;;5060208;28;20409;-71
2021/10/15 09:11:23;;;;;;;9.63;1.80;;;32.80;33.70;;;;;;5059544;28;20519;-71
2021/10/15 09:13:49;;;;;;;7.28;1.70;;;33.40;33.20;;;;;;5059407;28;20424;-69
2021/10/15 09:16:15;;;;;;;6.97;1.40;;;34.10;31.60;;;;;;5064481;28;20443;-70
2021/10/15 09:18:44;;;;;;;8.60;1.88;;;34.70;30.00;;;;;;5062464;28;20419;-72
2021/10/15 09:21:15;;;;;;;9.23;1.90;;;34.70;30.50;;;;;;5064117;28;20494;-70
2021/10/15 09:23:50;;;;;;;8.98;1.80;;;33.40;32.00;;;;;;5058865;28;20447;-69
2021/10/15 09:26:17;;;;;;;10.70;1.80;;;31.60;34.30;;;;;;5064543;28;20395;-70
2021/10/15 09:28:46;;;;;;;10.60;1.95;;;29.80;37.30;;;;;;5075087;28;20514;-70
2021/10/15 09:31:13;;;;;;;11.63;2.00;;;28.30;39.20;;;;;;5061197;28;20482;-70
2021/10/15 09:33:55;;;;;;;10.23;1.90;;;27.90;41.90;;;;;;5062552;28;20893;-70
2021/10/15 09:36:21;;;;;;;10.80;1.80;;;29.20;40.40;;;;;;5044867;28;20417;-72
2021/10/15 09:38:48;;;;;;;11.05;1.80;;;30.90;37.60;;;;;;5062288;28;20419;-70
2021/10/15 09:41:40;;;;;;;9.32;1.88;;;32.50;34.70;;;;;;5065330;28;20420;-70
2021/10/15 09:44:44;;;;;;;8.73;1.80;;;33.50;32.40;;;;;;5062765;28;20880;-70
2021/10/15 09:47:18;;;;;;;10.43;2.10;;;33.60;30.80;;;;;;5005487;28;20812;-69
2021/10/15 09:49:57;;;;;;;10.75;1.75;;;32.50;32.30;;;;;;5004485;28;20901;-69
2021/10/15 09:52:27;;;;;;;12.10;2.33;;;30.90;35.40;;;;;;5034694;28;20505;-70
2021/10/15 09:54:58;;;;;;;13.30;2.83;;;29.30;36.80;;;;;;5063371;28;20790;-69
2021/10/15 09:57:33;;;;;;;10.98;2.22;;;28.00;38.80;;;;;;5060647;28;20415;-70
2021/10/15 09:59:59;;;;;;;13.70;2.20;;;27.00;41.00;;;;;;5064461;28;20408;-70
2021/10/15 10:02:25;;;;;;;11.98;1.90;;;27.30;41.00;;;;;;5042848;28;20545;-71
2021/10/15 10:04:55;;;;;;;12.02;2.20;;;28.60;39.60;;;;;;5063082;28;20506;-69
2021/10/15 10:07:21;;;;;;;10.30;2.03;;;30.20;36.10;;;;;;5061665;28;20404;-71
2021/10/15 10:09:47;;;;;;;9.47;2.00;;;31.80;33.70;;;;;;5082117;28;20406;-71
2021/10/15 10:12:12;;;;;;;10.93;2.13;;;33.00;31.60;;;;;;5060154;28;20509;-69
2021/10/15 10:14:38;;;;;;;14.90;2.75;;;33.00;31.20;;;;;;5066907;28;20859;-70
2021/10/15 10:17:09;;;;;;;10.40;2.47;;;32.10;31.90;;;;;;5061076;28;20427;-73
2021/10/15 10:19:36;;;;;;;;;;;30.90;33.80;;;;;;5065118;28;20098;-71
2021/10/15 10:22:03;;;;;;;;;;;29.20;36.10;;;;;;5062241;28;19920;-70
2021/10/15 10:24:31;;;;;;;;;;;27.70;38.30;;;;;;5044368;28;19908;-72
2021/10/15 10:26:57;;;;;;;;;;;26.40;39.90;;;;;;5042591;28;19912;-71
2021/10/15 10:29:23;;;;;;;;;;;25.40;41.80;;;;;;5062740;28;19947;-70
2021/10/15 10:31:51;;;;;;;;;;;24.50;43.10;;;;;;5066122;28;19955;-71
2021/10/15 10:34:25;;;;;;;;;;;24.00;44.50;;;;;;5065882;28;20353;-73
2021/10/15 10:37:05;;;;;;;;;;;24.00;45.60;;;;;;5045131;28;19912;-74
2021/10/15 10:39:31;;;;;;;;;;;24.10;46.20;;;;;;5063587;28;20292;-75
2021/10/15 10:42:05;;;;;;;;;;;24.00;46.20;;;;;;5061860;28;19912;-74
2021/10/15 10:44:32;;;;;;;;;;;23.80;46.60;;;;;;5063212;28;19909;-72
2021/10/15 10:47:08;;;;;;;;;;;23.60;47.20;;;;;;5063765;28;19935;-71
2021/10/15 10:49:34;;;;;;;;;;;23.30;47.60;;;;;;5065741;28;19939;-69
2021/10/15 10:52:13;;;;;;;;;;;23.00;48.10;;;;;;5064277;28;19912;-69
2021/10/15 10:54:39;;;;;;;;;;;22.70;48.50;;;;;;5064341;28;19993;-69
2021/10/15 10:57:12;;;;;;;;;;;22.20;49.10;;;;;;5056413;28;19923;-69
2021/10/15 10:59:37;;;;;;;;;;;22.20;50.20;;;;;;5066105;28;20029;-69
2021/10/15 11:02:03;;;;;;;;;;;22.20;50.10;;;;;;5043027;28;23308;-69
2021/10/15 11:04:36;;;;;;;18.88;2.95;;;22.10;50.20;;;;;;5065500;28;20200;-67
2021/10/15 11:07:07;;;;;;;20.60;3.10;;;22.10;50.00;;;;;;5060882;28;20479;-68
2021/10/15 11:09:42;;;;;;;;;;;23.00;47.30;;;;;;5067749;28;20052;-69
2021/10/15 11:12:08;;;;;;;;;;;22.90;48.60;;;;;;5061279;28;19917;-69
2021/10/15 11:14:55;;;;;;;;;;;23.30;49.20;;;;;;5068821;28;19912;-70
2021/10/15 11:17:26;;;;;;;10.98;1.98;;;24.10;49.30;;;;;;5064157;28;20197;-70
2021/10/15 11:20:20;;;;;;;14.25;2.35;;;25.30;47.20;;;;;;5069177;28;20240;-70
2021/10/15 11:23:04;;;;;;;10.15;2.28;;;26.80;42.90;;;;;;5062922;28;20424;-70
2021/10/15 11:25:33;;;;;;;13.38;2.70;;;29.30;34.20;;;;;;5048189;28;20574;-72
2021/10/15 11:28:06;;;;;;;;;;;29.80;32.60;;;;;;5065897;28;20032;-73
2021/10/15 11:30:33;;;;;;;;;;;28.40;36.00;;;;;;5068607;28;19929;-70
2021/10/15 11:33:00;;;;;;;;;;;27.60;38.10;;;;;;5066387;28;19919;-71
2021/10/15 11:35:27;;;;;;;;;;;27.40;39.80;;;;;;5068296;28;20401;-69
2021/10/15 11:37:58;;;;;;;14.77;1.92;;;27.20;40.60;;;;;;5065318;28;20207;-69
2021/10/15 11:40:37;;;;;;;;;;;27.00;40.60;;;;;;5070415;28;20032;-68
2021/10/15 11:43:25;;;;;;;14.82;2.42;;;26.70;40.90;;;;;;5065499;28;20641;-69
2021/10/15 11:45:51;;;;;;;;;;;26.60;40.80;;;;;;5066993;28;20128;-69
2021/10/15 11:48:18;;;;;;;;;;;26.10;40.40;;;;;;5065345;28;19991;-68
2021/10/15 11:50:49;;;;;;;11.30;2.22;;;25.50;41.40;;;;;;5068594;28;20434;-68
2021/10/15 11:53:26;;;;;;;12.95;2.58;;;26.10;36.90;;;;;;5048570;28;20495;-68
2021/10/15 11:55:53;;;;;;;11.85;2.30;;;26.90;34.60;;;;;;5065725;28;20756;-68
2021/10/15 11:58:31;;;;;;;11.90;2.30;;;27.90;33.70;;;;;;5062509;28;20467;-68
2021/10/15 12:01:09;;;;;;;8.20;1.88;;;28.90;32.60;;;;;;5066423;28;20779;-69
2021/10/15 12:03:36;;;;;;;10.80;2.00;;;29.40;30.60;;;;;;5060558;28;20477;-69
2021/10/15 12:06:14;;;;;;;10.13;1.92;;;29.30;30.20;;;;;;5068108;28;20426;-70
2021/10/15 12:08:44;;;;;;;12.73;2.45;;;28.60;31.60;;;;;;5064011;28;20768;-69
2021/10/15 12:11:31;;;;;;;12.38;2.53;;;27.90;32.70;;;;;;5060475;28;20445;-69
2021/10/15 12:14:01;;;;;;;12.50;2.30;;;27.40;35.40;;;;;;5062238;28;20975;-69
2021/10/15 12:16:29;;;;;;;15.68;3.00;;;27.50;35.10;;;;;;5066598;28;20505;-71
2021/10/15 12:19:01;;;;;;;13.53;2.70;;;28.10;34.50;;;;;;5055178;28;20419;-69
2021/10/15 12:21:42;;;;;;;14.90;3.15;;;28.20;34.20;;;;;;5065400;28;20923;-69
2021/10/15 12:24:32;;;;;;;17.45;3.38;;;27.90;34.60;;;;;;5066437;28;20395;-69
2021/10/15 12:27:18;;;;;;;18.27;3.25;;;27.40;35.00;;;;;;5066871;28;20407;-72
2021/10/15 12:29:52;;;;;;;12.32;2.70;;;26.70;35.60;;;;;;5060457;28;20441;-70
2021/10/15 12:32:29;;;;;;;14.38;3.08;;;26.50;36.50;;;;;;5066617;28;20403;-71
2021/10/15 12:35:13;;;;;;;9.68;2.65;;;26.30;36.90;;;;;;5065305;28;20403;-69
2021/10/15 12:37:51;;;;;;;15.32;2.83;;;26.30;36.80;;;;;;5062212;28;20427;-69
2021/10/15 12:40:20;;;;;;;9.55;2.50;;;26.40;36.00;;;;;;5068154;28;20884;-70
2021/10/15 12:42:55;;;;;;;11.83;2.70;;;26.30;36.30;;;;;;5062499;28;20799;-71
2021/10/15 12:45:26;;;;;;;13.73;2.90;;;26.30;36.30;;;;;;5060424;28;20878;-69
2021/10/15 12:48:03;;;;;;;13.38;2.75;;;26.40;36.80;;;;;;5061935;28;20596;-70
2021/10/15 12:50:38;;;;;;;13.75;2.70;;;26.20;36.10;;;;;;5063321;28;20413;-70
2021/10/15 12:53:12;;;;;;;14.57;2.50;;;26.00;36.30;;;;;;5059740;28;20423;-71
2021/10/15 12:55:48;;;;;;;11.05;2.50;;;25.90;36.70;;;;;;5063657;28;20907;-70
2021/10/15 12:58:13;;;;;;;13.95;2.60;;;26.20;36.00;;;;;;5062659;28;20432;-70