Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:35;;;;;;;9.02;3.65;;;17.40;99.90;;;;;;4991136;28;20464;-70
2022/08/22 00:03:22;;;;;;;7.82;3.38;;;17.60;99.90;;;;;;4992048;28;20057;-70
2022/08/22 00:06:01;;;;;;;9.07;3.20;;;17.50;99.90;;;;;;4992954;28;20049;-70
2022/08/22 00:08:37;;;;;;;7.63;3.53;;;17.60;99.90;;;;;;4991875;28;20042;-70
2022/08/22 00:11:27;;;;;;;8.48;3.63;;;17.60;99.90;;;;;;4992967;28;20046;-70
2022/08/22 00:14:18;;;;;;;5.68;4.18;;;17.50;99.90;;;;;;4992924;28;20113;-70
2022/08/22 00:17:16;;;;;;;7.88;3.53;;;17.60;99.90;;;;;;4991745;28;20046;-70
2022/08/22 00:20:28;;;;;;;6.97;2.63;;;17.40;99.90;;;;;;4992685;28;20038;-70
2022/08/22 00:23:21;;;;;;;6.85;2.90;;;17.50;99.90;;;;;;4982467;28;20048;-70
2022/08/22 00:26:10;;;;;;;5.47;2.85;;;17.40;99.90;;;;;;5007590;28;20134;-70
2022/08/22 00:28:40;;;;;;;6.47;2.80;;;17.40;99.90;;;;;;4991274;28;20054;-70
2022/08/22 00:31:12;;;;;;;13.32;3.38;;;17.70;99.90;;;;;;5007971;28;20108;-70
2022/08/22 00:33:50;;;;;;;7.72;3.28;;;17.50;99.90;;;;;;4991344;28;20049;-70
2022/08/22 00:36:29;;;;;;;11.13;3.97;;;17.20;99.90;;;;;;4991157;28;20042;-70
2022/08/22 00:39:23;;;;;;;7.82;3.45;;;17.20;99.90;;;;;;4991286;28;20582;-70
2022/08/22 00:42:11;;;;;;;11.32;3.45;;;17.20;99.90;;;;;;4991070;28;20074;-70
2022/08/22 00:45:05;;;;;;;6.70;3.40;;;17.20;99.90;;;;;;4990853;28;20089;-70
2022/08/22 00:47:35;;;;;;;9.23;3.30;;;17.30;99.90;;;;;;4992680;28;20038;-70
2022/08/22 00:50:32;;;;;;;9.00;4.07;;;18.40;99.90;;;;;;4991020;28;20046;-70
2022/08/22 00:53:39;;;;;;;7.68;3.53;;;17.20;99.90;;;;;;4992263;28;20587;-70
2022/08/22 00:56:40;;;;;;;8.52;3.05;;;17.20;99.90;;;;;;4969305;28;20053;-70
2022/08/22 00:59:35;;;;;;;11.48;3.92;;;17.10;99.90;;;;;;4990947;28;20061;-70
2022/08/22 01:02:15;;;;;;;10.70;4.05;;;17.20;99.90;;;;;;4969349;28;20576;-70
2022/08/22 01:05:02;;;;;;;9.38;3.70;;;17.00;99.90;;;;;;4991998;28;20038;-70
2022/08/22 01:07:49;;;;;;;9.90;3.22;;;17.20;99.90;;;;;;4990809;28;20067;-70
2022/08/22 01:10:36;;;;;;;9.40;3.10;;;17.20;99.90;;;;;;4991888;28;20358;-70
2022/08/22 01:13:39;;;;;;;7.35;3.53;;;17.10;99.90;;;;;;4996295;28;20042;-70
2022/08/22 01:16:43;;;;;;;6.30;3.03;;;16.90;99.90;;;;;;4977426;28;20061;-70
2022/08/22 01:19:40;;;;;;;7.32;3.03;;;16.90;99.90;;;;;;4992925;28;20077;-70
2022/08/22 01:22:24;;;;;;;9.65;3.95;;;16.90;99.90;;;;;;4978521;28;20038;-70
2022/08/22 01:25:28;;;;;;;8.38;3.35;;;17.10;99.90;;;;;;4978091;28;20042;-71
2022/08/22 01:28:27;;;;;;;7.90;3.25;;;16.80;99.90;;;;;;4994875;28;20097;-69
2022/08/22 01:31:32;;;;;;;7.07;2.72;;;16.60;99.90;;;;;;4994549;28;20129;-70
2022/08/22 01:34:33;;;;;;;8.07;3.38;;;16.70;99.90;;;;;;4987059;28;20128;-70
2022/08/22 01:37:30;;;;;;;12.40;3.30;;;16.60;99.90;;;;;;4994434;28;20042;-70
2022/08/22 01:40:33;;;;;;;9.10;3.67;;;16.60;99.90;;;;;;4995774;28;20046;-70
2022/08/22 01:42:59;;;;;;;8.48;3.40;;;16.60;99.90;;;;;;4994618;28;20242;-70
2022/08/22 01:45:52;;;;;;;9.20;3.83;;;16.50;99.90;;;;;;4994085;28;20051;-70
2022/08/22 01:48:44;;;;;;;6.88;2.95;;;16.50;99.90;;;;;;4994619;28;20045;-69
2022/08/22 01:51:24;;;;;;;4.93;3.30;;;16.40;99.90;;;;;;4978019;28;20049;-70
2022/08/22 01:54:24;;;;;;;7.15;3.10;;;16.40;99.90;;;;;;4977902;28;20158;-70
2022/08/22 01:56:49;;;;;;;8.02;4.03;;;16.30;99.90;;;;;;4994363;28;20588;-69
2022/08/22 01:59:32;;;;;;;10.48;3.90;;;;;;;;;;4995382;28;20125;-69
2022/08/22 02:02:00;;;;;;;7.67;3.73;;;16.10;99.90;;;;;;4993907;28;20066;-69
2022/08/22 02:04:52;;;;;;;11.57;3.75;;;16.00;99.90;;;;;;4977732;28;20049;-69
2022/08/22 02:07:42;;;;;;;8.82;3.92;;;16.20;99.90;;;;;;4977800;28;20070;-69
2022/08/22 02:10:40;;;;;;;8.13;3.72;;;16.70;99.90;;;;;;4994031;28;20053;-69
2022/08/22 02:13:23;;;;;;;6.57;3.60;;;16.00;99.90;;;;;;5052545;22;20069;-69
2022/08/22 02:16:10;;;;;;;8.45;3.60;;;15.90;99.90;;;;;;5032989;28;20045;-68
2022/08/22 02:19:03;;;;;;;8.75;3.55;;;16.00;99.90;;;;;;5033342;28;20052;-68
2022/08/22 02:21:58;;;;;;;9.63;3.92;;;16.00;99.90;;;;;;5037055;28;20040;-68
2022/08/22 02:24:59;;;;;;;6.88;3.60;;;16.10;99.90;;;;;;5053137;28;20098;-69
2022/08/22 02:27:51;;;;;;;7.32;3.80;;;16.00;99.90;;;;;;5042914;28;20063;-69
2022/08/22 02:30:29;;;;;;;7.63;3.63;;;15.90;99.90;;;;;;5053304;28;20033;-68
2022/08/22 02:33:08;;;;;;;11.38;4.05;;;15.90;99.90;;;;;;5053181;28;20044;-69
2022/08/22 02:36:27;;;;;;;8.43;3.88;;;15.80;99.90;;;;;;5036319;28;20063;-69
2022/08/22 02:39:01;;;;;;;6.32;3.67;;;15.80;99.90;;;;;;4996120;28;20092;-69
2022/08/22 02:41:43;;;;;;;10.30;4.95;;;15.90;99.90;;;;;;5051804;28;20090;-68
2022/08/22 02:44:16;;;;;;;5.60;3.97;;;15.70;99.90;;;;;;5052629;28;20510;-69
2022/08/22 02:47:04;;;;;;;7.13;3.70;;;15.70;99.90;;;;;;5054019;28;20036;-68
2022/08/22 02:49:44;;;;;;;7.22;3.78;;;15.80;99.90;;;;;;5052756;28;20048;-68
2022/08/22 02:52:28;;;;;;;8.38;3.45;;;15.70;99.90;;;;;;5052689;28;20045;-69
2022/08/22 02:55:04;;;;;;;5.45;3.13;;;15.70;99.90;;;;;;5053574;28;20037;-68
2022/08/22 02:57:51;;;;;;;8.80;3.58;;;15.60;99.90;;;;;;5052718;28;20099;-68
2022/08/22 03:00:26;;;;;;;5.88;3.55;;;15.70;99.90;;;;;;5053809;28;20520;-69
2022/08/22 03:02:51;;;;;;;7.50;4.00;;;15.90;99.90;;;;;;5053764;28;20487;-68
2022/08/22 03:05:22;;;;;;;7.32;4.40;;;15.60;99.90;;;;;;5053550;28;20048;-68
2022/08/22 03:08:04;;;;;;;9.50;4.18;;;15.60;99.90;;;;;;5052425;28;20040;-68
2022/08/22 03:10:36;;;;;;;6.90;4.00;;;15.60;99.90;;;;;;5052723;28;20041;-69
2022/08/22 03:13:12;;;;;;;9.02;3.85;;;15.60;99.90;;;;;;5053445;28;20048;-69
2022/08/22 03:16:09;;;;;;;8.50;3.78;;;15.50;99.90;;;;;;5052188;28;20115;-69
2022/08/22 03:18:54;;;;;;;6.97;3.60;;;;;;;;;;5053456;28;20487;-69
2022/08/22 03:21:34;;;;;;;7.07;4.20;;;;;;;;;;5035763;28;20132;-68
2022/08/22 03:24:07;;;;;;;6.22;3.80;;;;;;;;;;5035339;28;20040;-68
2022/08/22 03:26:35;;;;;;;7.68;3.38;;;;;;;;;;5053525;28;20115;-68
2022/08/22 03:29:03;;;;;;;6.88;3.70;;;;;;;;;;5052266;28;20053;-69
2022/08/22 03:31:31;;;;;;;7.65;3.60;;;;;;;;;;5035192;28;20048;-69
2022/08/22 03:34:15;;;;;;;5.60;3.40;;;;;;;;;;5051915;28;20067;-68
2022/08/22 03:36:46;;;;;;;11.00;4.88;;;;;;;;;;5052970;28;20047;-68
2022/08/22 03:39:18;;;;;;;5.32;3.45;;;;;;;;;;5051878;28;20127;-69
2022/08/22 03:42:04;;;;;;;7.50;3.97;;;;;;;;;;5051619;28;20040;-68
2022/08/22 03:44:38;;;;;;;8.27;3.53;;;;;;;;;;5034532;28;20056;-69
2022/08/22 03:47:22;;;;;;;7.55;3.47;;;;;;;;;;5052812;28;20048;-69
2022/08/22 03:50:07;;;;;;;6.78;3.42;;;;;;;;;;5051638;28;20041;-68
2022/08/22 03:53:05;;;;;;;11.45;3.85;;;;;;;;;;5050984;28;20617;-68
2022/08/22 03:55:34;;;;;;;7.20;3.78;;;;;;;;;;5052532;28;20406;-69
2022/08/22 03:58:19;;;;;;;9.35;3.60;;;;;;;;;;5052817;28;20044;-69
2022/08/22 04:01:02;;;;;;;10.98;3.47;;;;;;;;;;5052822;28;20195;-69
2022/08/22 04:03:37;;;;;;;7.03;3.40;;;;;;;;;;5052780;28;20044;-69
2022/08/22 04:06:06;;;;;;;10.60;4.43;;;;;;;;;;5051244;28;20470;-69
2022/08/22 04:08:41;;;;;;;6.28;3.20;;;;;;;;;;5051358;28;20037;-69
2022/08/22 04:11:22;;;;;;;7.75;3.50;;;;;;;;;;5052348;28;20041;-69
2022/08/22 04:14:07;;;;;;;5.80;3.30;;;;;;;;;;5052469;28;20045;-68
2022/08/22 04:17:03;;;;;;;4.57;3.30;;;;;;;;;;5051104;28;20116;-69
2022/08/22 04:19:47;;;;;;;10.50;3.88;;;;;;;;;;5038069;28;20053;-68
2022/08/22 04:22:32;;;;;;;5.85;3.60;;;;;;;;;;5050865;28;20511;-69
2022/08/22 04:25:01;;;;;;;5.97;3.78;;;;;;;;;;5050641;28;20091;-68
2022/08/22 04:27:27;;;;;;;6.18;3.72;;;;;;;;;;5051307;28;20433;-69
2022/08/22 04:30:05;;;;;;;9.95;3.50;;;;;;;;;;5050885;28;20045;-69
2022/08/22 04:32:35;;;;;;;4.85;2.95;;;;;;;;;;5050723;28;20076;-69
2022/08/22 04:35:13;;;;;;;7.20;3.72;;;;;;;;;;5051930;28;20039;-68
2022/08/22 04:37:47;;;;;;;5.95;3.55;;;;;;;;;;5034058;28;20041;-69
2022/08/22 04:40:13;;;;;;;7.10;3.58;;;;;;;;;;5052402;28;20053;-68
2022/08/22 04:42:41;;;;;;;6.15;3.70;;;;;;;;;;5050560;28;20063;-68
2022/08/22 04:45:10;;;;;;;5.78;3.58;;;;;;;;;;5050077;28;20033;-69
2022/08/22 04:47:38;;;;;;;7.88;3.63;;;;;;;;;;5050498;28;20037;-69
2022/08/22 04:50:10;;;;;;;8.77;3.63;;;;;;;;;;5033923;28;20041;-69
2022/08/22 04:52:38;;;;;;;5.80;3.45;;;;;;;;;;5050574;28;20041;-68
2022/08/22 04:55:23;;;;;;;5.75;3.03;;;;;;;;;;5033678;28;20075;-69
2022/08/22 04:58:08;;;;;;;5.70;3.17;;;;;;;;;;5050710;28;20048;-69
2022/08/22 05:00:40;;;;;;;9.80;3.45;;;;;;;;;;5050452;28;20041;-69
2022/08/22 05:03:09;;;;;;;8.13;3.90;;;;;;;;;;5050251;28;20068;-69
2022/08/22 05:05:38;;;;;;;7.05;3.70;;;;;;;;;;5051502;28;20037;-68
2022/08/22 05:08:05;;;;;;;7.80;4.40;;;;;;;;;;5050558;28;20124;-68
2022/08/22 05:10:37;;;;;;;8.43;4.50;;;;;;;;;;5051628;28;20041;-69
2022/08/22 05:13:07;;;;;;;6.17;4.27;;;;;;;;;;5050171;28;20041;-69
2022/08/22 05:15:34;;;;;;;11.52;4.55;;;;;;;;;;5050178;28;20085;-69
2022/08/22 05:18:08;;;;;;;13.57;6.90;;;;;;;;;;5051856;28;20037;-68
2022/08/22 05:20:34;;;;;;;9.68;5.47;;;;;;;;;;5050212;28;20052;-69
2022/08/22 05:23:13;;;;;;;10.40;4.63;;;;;;;;;;5050284;28;20037;-69
2022/08/22 05:25:41;;;;;;;9.05;4.50;;;;;;;;;;5051250;28;20402;-69
2022/08/22 05:28:14;;;;;;;9.27;4.30;;;;;;;;;;5051365;28;20041;-68
2022/08/22 05:30:42;;;;;;;8.45;4.47;;;;;;;;;;5050210;28;20037;-69
2022/08/22 05:33:21;;;;;;;13.98;5.47;;;;;;;;;;5050226;28;20051;-69
2022/08/22 05:35:49;;;;;;;11.02;5.78;;;;;;;;;;5051063;28;20044;-68
2022/08/22 05:38:17;;;;;;;11.10;4.82;;;;;;;;;;5051300;28;20037;-68
2022/08/22 05:40:44;;;;;;;10.13;5.00;;;;;;;;;;5051249;28;20037;-68
2022/08/22 05:43:11;;;;;;;8.13;4.70;;;;;;;;;;5051338;28;20049;-69
2022/08/22 05:45:38;;;;;;;11.82;5.88;;;;;;;;;;5049800;28;20045;-68
2022/08/22 05:48:08;;;;;;;19.15;7.05;;;;;;;;;;5050006;28;20079;-67
2022/08/22 05:50:37;;;;;;;10.93;5.30;;;;;;;;;;5051763;28;20045;-67
2022/08/22 05:53:06;;;;;;;8.15;5.30;;;;;;;;;;5049846;28;20045;-67
2022/08/22 05:55:37;;;;;;;15.20;6.13;;;;;;;;;;5049806;28;20045;-68
2022/08/22 05:58:29;;;;;;;11.63;5.45;;;16.20;99.90;;;;;;5056416;28;20048;-68
2022/08/22 06:01:10;;;;;;;14.23;6.13;;;16.30;99.90;;;;;;5051976;28;20043;-68
2022/08/22 06:03:46;;;;;;;12.50;5.68;;;16.10;99.90;;;;;;5024285;28;20051;-68
2022/08/22 06:06:17;;;;;;;11.10;5.35;;;16.30;99.90;;;;;;5048706;28;20132;-68
2022/08/22 06:09:06;;;;;;;11.90;5.82;;;16.30;99.90;;;;;;5047600;28;20063;-68
2022/08/22 06:11:58;;;;;;;20.00;6.88;;;16.40;99.90;;;;;;5048647;28;20045;-68
2022/08/22 06:14:29;;;;;;;15.55;5.70;;;16.40;99.90;;;;;;5047716;28;20040;-68
2022/08/22 06:17:09;;;;;;;14.55;6.88;;;16.60;99.90;;;;;;5039364;28;20042;-68
2022/08/22 06:19:38;;;;;;;16.55;6.38;;;16.80;99.90;;;;;;5046900;28;20049;-69
2022/08/22 06:22:05;;;;;;;16.40;4.88;;;16.60;99.90;;;;;;5049945;28;20052;-68
2022/08/22 06:24:35;;;;;;;13.13;4.50;;;16.70;99.90;;;;;;5045151;28;20044;-68
2022/08/22 06:27:08;;;;;;;10.55;4.80;;;16.80;99.90;;;;;;5053959;28;20029;-68
2022/08/22 06:29:50;;;;;;;12.85;5.05;;;17.00;99.90;;;;;;5046702;28;20039;-69
2022/08/22 06:32:22;;;;;;;12.43;5.60;;;17.10;99.90;;;;;;5049343;28;20041;-67
2022/08/22 06:34:50;;;;;;;11.00;5.55;;;17.20;99.90;;;;;;5045916;28;20509;-68
2022/08/22 06:37:22;;;;;;;10.88;4.63;;;17.20;99.90;;;;;;5038300;28;20135;-68
2022/08/22 06:39:51;;;;;;;15.23;6.13;;;17.40;99.90;;;;;;5040202;28;20053;-68
2022/08/22 06:42:24;;;;;;;12.82;5.00;;;17.20;99.90;;;;;;5045357;28;20067;-68
2022/08/22 06:45:03;;;;;;;13.63;5.43;;;17.30;99.90;;;;;;5046810;28;20041;-68
2022/08/22 06:47:32;;;;;;;11.02;4.40;;;17.30;99.90;;;;;;5047536;28;20411;-69
2022/08/22 06:50:06;;;;;;;15.15;5.18;;;17.20;99.90;;;;;;5048304;28;20132;-68
2022/08/22 06:52:37;;;;;;;16.17;5.10;;;17.40;99.90;;;;;;5049166;28;20102;-69
2022/08/22 06:55:06;;;;;;;20.15;5.50;;;17.40;99.90;;;;;;5048891;28;20034;-68
2022/08/22 06:57:53;;;;;;;12.00;5.15;;;17.50;99.90;;;;;;5042761;28;20116;-68
2022/08/22 07:00:19;;;;;;;14.43;6.95;;;17.70;99.90;;;;;;5042931;28;20037;-68
2022/08/22 07:02:51;;;;;;;11.13;4.85;;;17.70;99.90;;;;;;5044318;28;20029;-68
2022/08/22 07:05:24;;;;;;;14.27;4.63;;;17.70;99.90;;;;;;5038134;28;20034;-68
2022/08/22 07:07:51;;;;;;;14.30;3.70;;;17.80;99.90;;;;;;5033598;28;20038;-68
2022/08/22 07:10:20;;;;;;;17.02;5.47;;;19.10;99.90;;;;;;5033360;28;20057;-68
2022/08/22 07:12:50;;;;;;;12.75;4.03;;;17.70;99.90;;;;;;5032736;28;21319;-69
2022/08/22 07:15:18;;;;;;;9.25;4.25;;;17.90;99.90;;;;;;5045378;28;20084;-69
2022/08/22 07:17:56;;;;;;;12.07;4.55;;;17.90;99.90;;;;;;5037034;28;20044;-69
2022/08/22 07:20:26;;;;;;;9.75;3.70;;;17.80;99.90;;;;;;5047936;28;20179;-69
2022/08/22 07:23:00;;;;;;;12.55;3.90;;;17.90;99.90;;;;;;5040325;28;20403;-69
2022/08/22 07:25:26;;;;;;;9.48;3.58;;;17.80;99.90;;;;;;5050727;28;20051;-69
2022/08/22 07:28:12;;;;;;;9.40;3.42;;;17.90;99.90;;;;;;5050480;28;20033;-68
2022/08/22 07:31:02;;;;;;;11.30;4.07;;;17.90;99.90;;;;;;5015568;28;20521;-69
2022/08/22 07:33:48;;;;;;;12.85;3.67;;;17.90;99.90;;;;;;5050781;28;20171;-69
2022/08/22 07:36:21;;;;;;;10.38;4.00;;;17.90;99.90;;;;;;5037441;28;20087;-69
2022/08/22 07:39:12;;;;;;;8.68;4.28;;;18.30;99.90;;;;;;5046577;28;20044;-69
2022/08/22 07:42:09;;;;;;;14.10;5.03;;;19.40;99.90;;;;;;5041962;28;20037;-69
2022/08/22 07:45:00;;;;;;;11.20;3.88;;;17.90;99.90;;;;;;5031232;28;20120;-69
2022/08/22 07:47:45;;;;;;;15.18;4.03;;;17.90;99.90;;;;;;5035258;28;20628;-69
2022/08/22 07:50:18;;;;;;;10.27;4.07;;;18.00;99.90;;;;;;5051151;28;20083;-69
2022/08/22 07:52:44;;;;;;;12.00;4.60;;;18.10;99.90;;;;;;5052767;28;20041;-69
2022/08/22 07:55:24;;;;;;;13.15;5.47;;;17.70;99.90;;;;;;5034822;28;20044;-69
2022/08/22 07:58:03;;;;;;;11.13;4.43;;;18.20;99.90;;;;;;5030916;28;20037;-69
2022/08/22 08:00:30;;;;;;;13.75;4.53;;;18.70;99.90;;;;;;5038896;28;20033;-70
2022/08/22 08:03:00;;;;;;;15.60;5.25;;;18.20;99.90;;;;;;5040824;28;20064;-69
2022/08/22 08:05:31;;;;;;;13.30;5.47;;;18.10;99.90;;;;;;5049117;28;20091;-69
2022/08/22 08:07:58;;;;;;;13.45;5.95;;;18.50;99.90;;;;;;5039389;28;20041;-69
2022/08/22 08:10:33;;;;;;;10.20;4.20;;;18.70;99.90;;;;;;5045770;28;20036;-69
2022/08/22 08:13:05;;;;;;;12.75;5.00;;;18.80;99.90;;;;;;5044863;22;20057;-68
2022/08/22 08:15:34;;;;;;;13.73;4.65;;;19.10;99.90;;;;;;5029506;28;20052;-69
2022/08/22 08:18:12;;;;;;;15.57;5.63;;;19.20;99.90;;;;;;5029871;28;20029;-69
2022/08/22 08:20:38;;;;;;;17.10;4.97;;;19.40;99.90;;;;;;5015015;28;20034;-69
2022/08/22 08:23:08;;;;;;;9.52;4.65;;;19.80;99.90;;;;;;4993797;28;20092;-69
2022/08/22 08:25:54;;;;;;;11.77;4.68;;;19.80;99.90;;;;;;5020871;28;20408;-69
2022/08/22 08:28:33;;;;;;;10.23;4.00;;;20.00;99.90;;;;;;5011918;28;20069;-69
2022/08/22 08:31:22;;;;;;;13.07;4.60;;;21.20;99.90;;;;;;5011320;28;20034;-69
2022/08/22 08:33:52;;;;;;;8.80;3.40;;;20.10;99.90;;;;;;5020423;28;20049;-70
2022/08/22 08:36:43;;;;;;;14.27;4.30;;;20.40;99.90;;;;;;5013037;28;20037;-70
2022/08/22 08:39:36;;;;;;;10.88;2.80;;;20.70;99.90;;;;;;5024740;28;20038;-70
2022/08/22 08:42:05;;;;;;;7.43;2.38;;;20.60;99.90;;;;;;5012236;28;20037;-70
2022/08/22 08:44:42;;;;;;;8.88;3.03;;;20.70;99.90;;;;;;5009810;28;20041;-70
2022/08/22 08:47:27;;;;;;;5.25;2.80;;;20.80;99.90;;;;;;5010849;28;20069;-70
2022/08/22 08:50:03;;;;;;;10.05;3.83;;;21.00;99.90;;;;;;5010774;28;20049;-70
2022/08/22 08:52:53;;;;;;;8.98;3.08;;;20.70;99.90;;;;;;5010573;28;20037;-70
2022/08/22 08:55:44;;;;;;;10.02;2.85;;;20.90;99.90;;;;;;5011821;28;20037;-70
2022/08/22 08:58:36;;;;;;;7.65;2.47;;;21.00;99.90;;;;;;5019379;28;20122;-69
2022/08/22 09:01:21;;;;;;;13.15;2.67;;;21.20;99.90;;;;;;5011156;28;20121;-70
2022/08/22 09:04:01;;;;;;;10.80;2.20;;;21.40;99.90;;;;;;5021731;28;20041;-70
2022/08/22 09:06:45;;;;;;;7.03;2.20;;;21.20;99.90;;;;;;5014010;28;20083;-69
2022/08/22 09:09:16;;;;;;;7.25;2.13;;;21.60;99.90;;;;;;5025790;28;20066;-69
2022/08/22 09:11:56;;;;;;;8.60;2.20;;;21.20;99.90;;;;;;5010328;28;20049;-70
2022/08/22 09:14:40;;;;;;;11.00;2.97;;;22.70;99.90;;;;;;4993816;28;20500;-70
2022/08/22 09:17:50;;;;;;;14.40;2.55;;;21.30;99.90;;;;;;5009456;28;20151;-70
2022/08/22 09:20:37;;;;;;;7.50;2.22;;;21.30;99.90;;;;;;5011001;28;20144;-70
2022/08/22 09:23:40;;;;;;;13.50;2.53;;;21.30;99.90;;;;;;5026364;28;20041;-70
2022/08/22 09:26:17;;;;;;;8.13;2.45;;;21.60;99.90;;;;;;5029545;28;20041;-70
2022/08/22 09:29:14;;;;;;;6.60;2.10;;;22.10;99.90;;;;;;5029213;28;20120;-70
2022/08/22 09:31:52;;;;;;;10.32;2.97;;;21.80;99.90;;;;;;5031314;28;20041;-70
2022/08/22 09:34:55;;;;;;;5.43;1.90;;;21.90;99.90;;;;;;5034837;28;20116;-70
2022/08/22 09:37:36;;;;;;;6.57;1.98;;;22.20;99.90;;;;;;4996113;28;20053;-70
2022/08/22 09:40:27;;;;;;;11.20;2.15;;;22.30;99.90;;;;;;5024285;28;20216;-70
2022/08/22 09:43:09;;;;;;;8.20;2.03;;;22.30;99.90;;;;;;5014922;28;20033;-70
2022/08/22 09:45:47;;;;;;;8.88;1.90;;;22.20;99.90;;;;;;5033151;28;20048;-70
2022/08/22 09:48:27;;;;;;;9.82;2.05;;;23.00;99.90;;;;;;5032837;28;20041;-70
2022/08/22 09:51:21;;;;;;;7.82;1.80;;;22.30;99.90;;;;;;5034458;28;20483;-70
2022/08/22 09:54:05;;;;;;;5.65;1.90;;;22.30;99.90;;;;;;5015057;28;20033;-70
2022/08/22 09:56:51;;;;;;;6.78;2.20;;;22.40;99.90;;;;;;5013001;28;20080;-70
2022/08/22 09:59:24;;;;;;;5.10;1.65;;;22.50;99.90;;;;;;5031019;28;20049;-70
2022/08/22 10:01:56;;;;;;;9.85;2.33;;;23.10;99.90;;;;;;5033350;28;20567;-70
2022/08/22 10:04:40;;;;;;;5.38;1.75;;;22.70;99.90;;;;;;5012028;28;20087;-70
2022/08/22 10:07:27;;;;;;;6.93;1.88;;;22.60;99.70;;;;;;5032260;28;20511;-70
2022/08/22 10:10:24;;;;;;;5.90;2.00;;;22.80;99.90;;;;;;5012434;28;20034;-70
2022/08/22 10:13:23;;;;;;;4.22;1.30;;;22.60;99.40;;;;;;5014946;28;20124;-70
2022/08/22 10:16:11;;;;;;;7.82;1.70;;;22.60;99.20;;;;;;5032972;28;20046;-70
2022/08/22 10:19:07;;;;;;;6.93;2.95;;;22.90;99.80;;;;;;5027644;28;20411;-71
2022/08/22 10:21:37;;;;;;;6.35;1.98;;;22.90;99.70;;;;;;5001004;28;20053;-71
2022/08/22 10:24:41;;;;;;;9.55;2.15;;;24.40;99.90;;;;;;5019278;28;20041;-71
2022/08/22 10:27:14;;;;;;;7.63;2.20;;;23.40;99.90;;;;;;4994647;28;20045;-70
2022/08/22 10:29:51;;;;;;;8.68;2.13;;;23.30;99.90;;;;;;5032191;28;20048;-70
2022/08/22 10:32:29;;;;;;;6.47;2.08;;;23.30;99.90;;;;;;5027728;28;20041;-71
2022/08/22 10:35:29;;;;;;;4.70;1.70;;;23.50;99.80;;;;;;5031713;28;20049;-69
2022/08/22 10:38:22;;;;;;;8.73;2.30;;;23.60;99.00;;;;;;5012506;28;20497;-71
2022/08/22 10:41:10;;;;;;;10.48;2.08;;;23.80;99.00;;;;;;5016843;28;20037;-70
2022/08/22 10:43:43;;;;;;;6.07;1.80;;;24.50;99.60;;;;;;5029354;28;20132;-71
2022/08/22 10:46:14;;;;;;;6.20;1.63;;;23.40;98.70;;;;;;5016092;28;20033;-71
2022/08/22 10:48:45;;;;;;;6.70;2.10;;;24.90;99.90;;;;;;5014445;28;20483;-70
2022/08/22 10:51:33;;;;;;;11.40;3.42;;;23.80;99.40;;;;;;4996342;28;20038;-70
2022/08/22 10:54:07;;;;;;;8.35;2.00;;;23.40;98.40;;;;;;5027162;28;20495;-70
2022/08/22 10:56:33;;;;;;;7.85;2.28;;;23.80;99.30;;;;;;5033868;28;20045;-70
2022/08/22 10:59:13;;;;;;;7.03;1.73;;;24.60;99.30;;;;;;5033488;28;20045;-71
2022/08/22 11:01:51;;;;;;;8.50;2.15;;;24.00;98.50;;;;;;5029241;28;20040;-71
2022/08/22 11:04:44;;;;;;;5.18;1.90;;;25.10;99.00;;;;;;5032221;28;20518;-72
2022/08/22 11:07:18;;;;;;;;;;;24.20;98.60;;;;;;5032340;28;20095;-71
2022/08/22 11:09:53;;;;;;;9.50;1.98;;;24.00;98.20;;;;;;5032260;28;19924;-71
2022/08/22 11:12:28;;;;;;;9.85;2.20;;;23.90;99.30;;;;;;5030291;28;20045;-71
2022/08/22 11:15:13;;;;;;;6.07;1.90;;;24.00;98.80;;;;;;5035322;28;20044;-71
2022/08/22 11:18:00;;;;;;;12.27;2.13;;;23.80;99.20;;;;;;5036955;28;20124;-70
2022/08/22 11:20:57;;;;;;;7.80;2.08;;;23.40;98.40;;;;;;5023141;28;20068;-71
2022/08/22 11:24:00;;;;;;;6.63;1.80;;;23.90;98.90;;;;;;5034923;28;20874;-70
2022/08/22 11:26:32;;;;;;;9.35;2.30;;;24.10;99.70;;;;;;4978344;28;20045;-70
2022/08/22 11:29:16;;;;;;;8.30;2.75;;;24.40;99.10;;;;;;5032187;28;20060;-70
2022/08/22 11:31:57;;;;;;;9.80;2.28;;;24.30;99.00;;;;;;5025129;28;20121;-70
2022/08/22 11:34:36;;;;;;;6.05;1.67;;;23.90;98.50;;;;;;5034074;28;20041;-70
2022/08/22 11:37:35;;;;;;;5.47;2.55;;;24.00;99.30;;;;;;5030914;28;20055;-72
2022/08/22 11:40:10;;;;;;;7.35;2.60;;;24.10;98.60;;;;;;5025717;28;20048;-72
2022/08/22 11:42:44;;;;;;;6.95;1.88;;;23.80;98.90;;;;;;5030025;28;20037;-72
2022/08/22 11:45:19;;;;;;;4.45;1.67;;;24.60;99.50;;;;;;5031179;28;20038;-72
2022/08/22 11:47:56;;;;;;;6.93;2.15;;;25.70;99.70;;;;;;5031884;28;20216;-72
2022/08/22 11:50:48;;;;;;;9.55;2.50;;;24.50;99.60;;;;;;5033134;28;20052;-72
2022/08/22 11:53:33;;;;;;;9.43;2.30;;;24.10;98.70;;;;;;5032864;28;20172;-72
2022/08/22 11:56:27;;;;;;;7.10;2.40;;;24.30;99.00;;;;;;5031664;28;20507;-72
2022/08/22 11:59:01;;;;;;;6.07;2.38;;;24.10;98.80;;;;;;5032118;28;20527;-72
2022/08/22 12:01:51;;;;;;;5.80;1.80;;;24.30;99.30;;;;;;5031700;28;20132;-72
2022/08/22 12:04:30;;;;;;;10.43;2.83;;;24.10;99.30;;;;;;5014667;28;20042;-72
2022/08/22 12:07:20;;;;;;;7.20;2.03;;;24.40;98.60;;;;;;5031437;28;20092;-72
2022/08/22 12:10:13;;;;;;;6.47;2.08;;;24.70;98.80;;;;;;5011593;28;20053;-73
2022/08/22 12:12:51;;;;;;;8.82;2.40;;;24.80;98.70;;;;;;5006826;28;20411;-72
2022/08/22 12:15:24;;;;;;;6.80;1.90;;;24.20;98.50;;;;;;5014019;28;20096;-73
2022/08/22 12:18:17;;;;;;;7.00;2.40;;;24.30;98.70;;;;;;5031118;28;20077;-72
2022/08/22 12:21:13;;;;;;;6.95;2.20;;;24.00;99.00;;;;;;5031069;28;20507;-72
2022/08/22 12:23:58;;;;;;;11.77;2.72;;;24.20;98.60;;;;;;5030964;28;20052;-72
2022/08/22 12:27:08;;;;;;;8.13;2.28;;;23.90;98.70;;;;;;5032633;28;20052;-72
2022/08/22 12:30:10;;;;;;;7.65;1.95;;;24.00;98.80;;;;;;4971062;28;20082;-72
2022/08/22 12:33:08;;;;;;;6.88;2.45;;;24.00;98.70;;;;;;4954993;28;20214;-73
2022/08/22 12:35:48;;;;;;;7.50;2.28;;;23.70;98.50;;;;;;5011494;28;20049;-73
2022/08/22 12:38:44;;;;;;;7.68;2.20;;;23.60;98.90;;;;;;5031149;28;20033;-73
2022/08/22 12:41:34;;;;;;;8.27;2.15;;;23.30;98.80;;;;;;5030967;28;20072;-72
2022/08/22 12:44:22;;;;;;;7.68;2.17;;;23.70;99.00;;;;;;5014323;28;20041;-72
2022/08/22 12:46:56;;;;;;;7.63;2.50;;;23.80;99.20;;;;;;5030869;28;20045;-73
2022/08/22 12:49:37;;;;;;;7.20;1.90;;;23.80;98.40;;;;;;5032240;28;20049;-71
2022/08/22 12:52:33;;;;;;;8.23;2.03;;;23.90;98.70;;;;;;5030575;28;20442;-73
2022/08/22 12:55:38;;;;;;;8.15;2.10;;;24.10;98.50;;;;;;5030399;28;20037;-72
2022/08/22 12:58:36;;;;;;;5.45;2.35;;;24.60;99.10;;;;;;5010201;28;20399;-71
2022/08/22 13:01:05;;;;;;;6.68;2.63;;;25.00;98.20;;;;;;5031821;28;20046;-71
2022/08/22 13:03:47;;;;;;;9.02;2.30;;;25.30;98.70;;;;;;5030662;28;20034;-70
2022/08/22 13:06:34;;;;;;;7.00;2.15;;;25.20;98.30;;;;;;5014067;28;20049;-71
2022/08/22 13:09:22;;;;;;;11.00;2.33;;;25.50;97.80;;;;;;5030341;28;20046;-71
2022/08/22 13:11:50;;;;;;;7.07;1.83;;;25.10;97.80;;;;;;5030301;28;20045;-71
2022/08/22 13:14:22;;;;;;;9.75;2.95;;;25.10;97.90;;;;;;5031362;28;20495;-71
2022/08/22 13:16:52;;;;;;;8.00;2.22;;;25.30;98.50;;;;;;5031857;28;20034;-70
2022/08/22 13:19:22;;;;;;;7.35;2.03;;;25.70;97.90;;;;;;5031693;28;20089;-70
2022/08/22 13:21:57;;;;;;;7.55;2.47;;;25.60;98.60;;;;;;5030534;28;20038;-72
2022/08/22 13:24:48;;;;;;;7.70;2.60;;;26.70;98.20;;;;;;5030487;28;20128;-73
2022/08/22 13:27:23;;;;;;;5.35;1.85;;;25.90;97.60;;;;;;5023902;28;20050;-72
2022/08/22 13:29:53;;;;;;;5.35;2.22;;;25.60;96.90;;;;;;5031618;28;20384;-72
2022/08/22 13:32:26;;;;;;;7.88;2.50;;;25.50;97.20;;;;;;5031559;28;20131;-73
2022/08/22 13:34:53;;;;;;;;;;;25.70;97.90;;;;;;5030756;28;20041;-73
2022/08/22 13:37:28;;;;;;;6.40;1.75;;;26.30;97.80;;;;;;5031651;28;19917;-73
2022/08/22 13:40:00;;;;;;;5.70;1.58;;;27.50;96.80;;;;;;5031421;28;20079;-71
2022/08/22 13:42:29;;;;;;;7.30;2.17;;;27.10;97.30;;;;;;5030188;28;20503;-71
2022/08/22 13:44:56;;;;;;;4.53;1.83;;;26.50;96.50;;;;;;5029721;28;20121;-71
2022/08/22 13:47:25;;;;;;;7.80;2.10;;;26.30;96.50;;;;;;5030389;28;20041;-71
2022/08/22 13:50:04;;;;;;;6.75;2.17;;;26.00;96.50;;;;;;5029620;28;20116;-71
2022/08/22 13:52:36;;;;;;;6.05;1.70;;;25.60;96.20;;;;;;5030011;28;20072;-71
2022/08/22 13:55:12;;;;;;;8.50;2.30;;;26.40;97.10;;;;;;5031180;28;20045;-71
2022/08/22 13:57:48;;;;;;;7.50;2.42;;;25.20;97.20;;;;;;5029768;28;20050;-72
2022/08/22 14:00:28;;;;;;;6.88;2.13;;;25.30;96.30;;;;;;5031459;28;20041;-72
2022/08/22 14:03:21;;;;;;;5.53;1.67;;;25.30;96.70;;;;;;5030154;28;20053;-71
2022/08/22 14:05:54;;;;;;;8.27;2.17;;;25.60;96.60;;;;;;5029914;28;20642;-71
2022/08/22 14:08:33;;;;;;;6.05;1.83;;;25.30;96.20;;;;;;5031254;28;20049;-71
2022/08/22 14:11:27;;;;;;;6.20;2.05;;;25.20;96.80;;;;;;5029851;28;20037;-71
2022/08/22 14:14:06;;;;;;;10.57;2.40;;;24.90;97.40;;;;;;5042804;23;20049;-70
2022/08/22 14:16:48;;;;;;;4.25;1.70;;;26.10;98.00;;;;;;5050642;28;20040;-73