Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:43;;;;;;;18.50;9.63;;;18.00;97.30;;;;;;4993505;28;20297;-80
2022/05/17 00:04:09;;;;;;;14.90;9.50;;;18.00;97.30;;;;;;4993316;28;20195;-80
2022/05/17 00:06:34;;;;;;;17.87;9.83;;;18.00;97.30;;;;;;4992912;28;20594;-78
2022/05/17 00:09:01;;;;;;;15.67;9.47;;;18.00;97.30;;;;;;4993224;28;20300;-80
2022/05/17 00:11:28;;;;;;;14.83;10.00;;;18.00;97.30;;;;;;4993124;28;20212;-80
2022/05/17 00:13:55;;;;;;;20.33;10.10;;;18.00;97.30;;;;;;4995446;28;20409;-80
2022/05/17 00:16:21;;;;;;;14.10;10.40;;;18.00;97.30;;;;;;4993173;28;20440;-80
2022/05/17 00:18:52;;;;;;;20.97;10.27;;;18.00;97.30;;;;;;4993172;28;20499;-80
2022/05/17 00:21:18;;;;;;;18.30;10.50;;;18.00;97.30;;;;;;4992771;28;20482;-80
2022/05/17 00:23:48;;;;;;;18.67;10.83;;;18.00;97.30;;;;;;4992774;28;21199;-79
2022/05/17 00:26:16;;;;;;;14.30;9.40;;;18.00;97.30;;;;;;4992385;28;20484;-80
2022/05/17 00:28:43;;;;;;;19.90;11.23;;;17.90;97.30;;;;;;4991768;28;20455;-79
2022/05/17 00:31:09;;;;;;;17.73;10.23;;;17.90;97.30;;;;;;4991945;28;20425;-80
2022/05/17 00:33:36;;;;;;;16.80;9.87;;;17.80;97.30;;;;;;4992090;28;20421;-80
2022/05/17 00:36:02;;;;;;;23.77;10.10;;;17.80;97.30;;;;;;4992796;28;20798;-79
2022/05/17 00:38:28;;;;;;;15.87;9.20;;;17.80;97.30;;;;;;4995347;28;20433;-81
2022/05/17 00:40:54;;;;;;;14.37;10.20;;;17.80;97.30;;;;;;4995209;28;20408;-81
2022/05/17 00:46:26;;;;;;;14.83;9.67;;;17.80;97.30;;;;;;4997769;28;20200;-81
2022/05/17 00:48:53;;;;;;;19.03;10.70;;;17.70;97.30;;;;;;4997076;28;20453;-82
2022/05/17 00:51:23;;;;;;;17.10;9.47;;;17.70;97.30;;;;;;4995737;28;20410;-82
2022/05/17 00:53:50;;;;;;;15.73;9.73;;;17.70;97.30;;;;;;4996676;28;20437;-82
2022/05/17 00:56:21;;;;;;;21.20;11.17;;;17.70;97.30;;;;;;4997151;28;20512;-79
2022/05/17 00:58:53;;;;;;;20.20;11.03;;;17.60;97.30;;;;;;5014025;28;20417;-80
2022/05/17 01:01:25;;;;;;;17.10;12.20;;;17.60;97.30;;;;;;5013820;28;20847;-82
2022/05/17 01:03:58;;;;;;;17.20;11.53;;;17.50;97.30;;;;;;4998259;28;20409;-82
2022/05/17 01:06:32;;;;;;;29.83;12.83;;;17.50;97.30;;;;;;4997782;28;20443;-80
2022/05/17 01:08:58;;;;;;;22.67;13.07;;;17.40;97.30;;;;;;5011723;28;20523;-80
2022/05/17 01:11:23;;;;;;;19.07;13.03;;;17.40;97.30;;;;;;4995038;28;20417;-81
2022/05/17 01:16:33;;;;;;;21.20;12.17;;;17.30;97.30;;;;;;4996329;28;20249;-81
2022/05/17 01:18:59;;;;;;;15.30;11.07;;;17.30;97.30;;;;;;4995476;28;20417;-81
2022/05/17 01:21:24;;;;;;;15.53;11.23;;;17.20;97.30;;;;;;4994368;28;20238;-81
2022/05/17 01:23:50;;;;;;;18.63;9.80;;;17.10;97.30;;;;;;4993726;28;20189;-79
2022/05/17 01:26:23;;;;;;;14.27;10.23;;;17.00;97.30;;;;;;4992899;28;20268;-80
2022/05/17 01:28:49;;;;;;;18.53;9.80;;;17.00;97.30;;;;;;4993679;28;20209;-81
2022/05/17 01:31:16;;;;;;;11.23;8.77;;;17.00;97.30;;;;;;4995710;28;20412;-80
2022/05/17 01:33:42;;;;;;;14.40;8.10;;;16.90;97.30;;;;;;4994010;28;20221;-80
2022/05/17 01:36:10;;;;;;;11.20;8.40;;;16.90;97.30;;;;;;4993726;28;20441;-81
2022/05/17 01:38:37;;;;;;;13.67;8.70;;;16.90;97.30;;;;;;4974231;28;20179;-81
2022/05/17 01:41:03;;;;;;;14.10;7.97;;;16.90;97.30;;;;;;4974490;28;20422;-81
2022/05/17 01:43:29;;;;;;;10.60;8.43;;;16.90;97.30;;;;;;4976631;28;20445;-81
2022/05/17 01:45:55;;;;;;;12.63;9.30;;;16.90;97.30;;;;;;4976281;28;20425;-80
2022/05/17 01:48:21;;;;;;;11.90;9.27;;;16.80;97.30;;;;;;4974192;28;20936;-81
2022/05/17 01:50:46;;;;;;;13.83;8.40;;;16.80;97.30;;;;;;4974602;28;20285;-82
2022/05/17 01:53:12;;;;;;;10.20;7.13;;;16.80;97.30;;;;;;4975020;28;20186;-82
2022/05/17 01:55:39;;;;;;;10.97;8.00;;;16.80;97.30;;;;;;4974907;28;20297;-81
2022/05/17 01:58:05;;;;;;;12.10;8.83;;;16.70;97.30;;;;;;4973875;28;20225;-82
2022/05/17 02:00:31;;;;;;;10.77;7.80;;;16.70;97.30;;;;;;4974527;28;20468;-81
2022/05/17 02:02:57;;;;;;;10.97;8.40;;;16.70;97.30;;;;;;4973408;28;20425;-82
2022/05/17 02:05:25;;;;;;;14.60;9.20;;;16.60;97.30;;;;;;4974673;28;21098;-81
2022/05/17 02:07:51;;;;;;;15.67;9.70;;;16.60;97.30;;;;;;4974761;28;20182;-81
2022/05/17 02:10:19;;;;;;;13.87;9.40;;;16.70;97.30;;;;;;4974287;28;20520;-82
2022/05/17 02:12:44;;;;;;;17.57;11.37;;;16.70;97.30;;;;;;4974645;28;20422;-81
2022/05/17 02:15:11;;;;;;;18.40;10.43;;;16.60;97.30;;;;;;4975611;28;20441;-81
2022/05/17 02:17:37;;;;;;;17.40;10.40;;;16.60;97.30;;;;;;4974179;28;20266;-80
2022/05/17 02:20:07;;;;;;;17.87;10.63;;;16.70;97.30;;;;;;4975132;28;20502;-81
2022/05/17 02:22:33;;;;;;;17.50;10.87;;;16.70;97.30;;;;;;4976161;28;20421;-82
2022/05/17 02:24:59;;;;;;;16.90;11.97;;;16.70;97.30;;;;;;4976331;28;20851;-81
2022/05/17 02:27:25;;;;;;;19.30;11.67;;;16.70;97.30;;;;;;4977276;28;20212;-81
2022/05/17 02:29:51;;;;;;;18.90;12.60;;;16.70;97.30;;;;;;4976656;28;20450;-81
2022/05/17 02:32:17;;;;;;;19.97;13.00;;;16.70;97.30;;;;;;4978148;28;20784;-83
2022/05/17 02:34:43;;;;;;;21.30;13.77;;;16.70;97.30;;;;;;4980353;28;20198;-83
2022/05/17 02:37:09;;;;;;;21.60;14.40;;;16.70;97.30;;;;;;4979815;28;20179;-83
2022/05/17 02:39:35;;;;;;;25.10;15.97;;;16.70;97.30;;;;;;4982231;28;20422;-82
2022/05/17 02:42:01;;;;;;;29.23;15.90;;;16.70;97.30;;;;;;4983305;28;20449;-82
2022/05/17 02:44:30;;;;;;;30.07;18.20;;;16.70;97.30;;;;;;4980980;28;20185;-83
2022/05/17 02:46:57;;;;;;;29.63;16.90;;;16.60;97.30;;;;;;4982008;28;20429;-82
2022/05/17 02:49:22;;;;;;;30.03;18.17;;;16.70;97.30;;;;;;4980080;28;20466;-81
2022/05/17 02:51:48;;;;;;;29.57;17.27;;;16.70;97.30;;;;;;4981246;28;20417;-83
2022/05/17 02:54:13;;;;;;;30.77;17.30;;;16.70;97.30;;;;;;4979695;28;20171;-82
2022/05/17 02:56:39;;;;;;;28.67;17.20;;;16.70;97.30;;;;;;4979775;28;20218;-81
2022/05/17 02:59:05;;;;;;;32.93;17.57;;;16.70;97.30;;;;;;4980626;28;20178;-82
2022/05/17 03:01:30;;;;;;;31.60;18.97;;;16.70;97.30;;;;;;4979731;28;20216;-80
2022/05/17 03:03:56;;;;;;;37.70;17.30;;;16.70;97.30;;;;;;4980993;28;20183;-82
2022/05/17 03:06:22;;;;;;;30.40;17.43;;;16.70;97.30;;;;;;4979366;28;20199;-81
2022/05/17 03:08:48;;;;;;;26.73;17.63;;;16.60;97.30;;;;;;4978711;28;20691;-82
2022/05/17 03:11:15;;;;;;;28.97;18.40;;;16.60;97.30;;;;;;4979722;28;20418;-80
2022/05/17 03:13:40;;;;;;;24.20;15.40;;;16.60;97.30;;;;;;4980511;28;20166;-81
2022/05/17 03:16:06;;;;;;;27.63;16.87;;;16.60;97.30;;;;;;4981343;28;20434;-81
2022/05/17 03:18:32;;;;;;;25.70;14.73;;;16.60;97.30;;;;;;4982169;28;20848;-81
2022/05/17 03:20:58;;;;;;;31.10;15.90;;;16.60;97.30;;;;;;4981509;28;20611;-81
2022/05/17 03:23:23;;;;;;;28.17;15.13;;;16.50;97.30;;;;;;4981401;28;20426;-82
2022/05/17 03:25:49;;;;;;;23.10;14.30;;;16.50;97.30;;;;;;4980269;28;20276;-81
2022/05/17 03:28:14;;;;;;;23.80;13.60;;;16.50;97.30;;;;;;4980108;28;20640;-81
2022/05/17 03:30:40;;;;;;;21.27;13.80;;;16.50;97.30;;;;;;4976868;28;20209;-80
2022/05/17 03:33:06;;;;;;;20.70;13.57;;;16.50;97.30;;;;;;4977285;28;20587;-80
2022/05/17 03:35:32;;;;;;;19.03;12.53;;;16.50;97.30;;;;;;4976697;28;20477;-80
2022/05/17 03:37:58;;;;;;;22.40;13.00;;;16.50;97.30;;;;;;4979126;28;20640;-81
2022/05/17 03:40:23;;;;;;;21.90;13.50;;;16.40;97.30;;;;;;4978911;28;20434;-81
2022/05/17 03:42:49;;;;;;;21.20;13.93;;;16.40;97.30;;;;;;4979641;28;20190;-82
2022/05/17 03:45:15;;;;;;;21.50;13.10;;;16.40;97.30;;;;;;4981151;28;20203;-82
2022/05/17 03:47:41;;;;;;;22.70;13.27;;;16.40;97.30;;;;;;4982764;28;20306;-81
2022/05/17 03:50:07;;;;;;;22.83;13.00;;;16.40;97.30;;;;;;4977285;28;20206;-80
2022/05/17 03:52:33;;;;;;;20.67;12.97;;;16.40;97.30;;;;;;4977651;28;20904;-81
2022/05/17 03:55:01;;;;;;;25.23;13.43;;;16.30;97.30;;;;;;4978248;28;20414;-80
2022/05/17 03:57:28;;;;;;;23.80;12.20;;;16.40;97.30;;;;;;4977881;28;20720;-81
2022/05/17 03:59:54;;;;;;;22.20;13.20;;;16.30;97.30;;;;;;4979935;28;20457;-82
2022/05/17 04:02:21;;;;;;;19.70;12.73;;;16.30;97.30;;;;;;4981568;28;20833;-81
2022/05/17 04:04:47;;;;;;;23.00;12.67;;;16.30;97.30;;;;;;4977928;28;20509;-79
2022/05/17 04:07:12;;;;;;;21.90;12.60;;;16.30;97.30;;;;;;4977882;28;20465;-81
2022/05/17 04:09:39;;;;;;;28.17;14.33;;;16.30;97.30;;;;;;4977053;28;20237;-82
2022/05/17 04:12:06;;;;;;;23.83;12.70;;;16.30;97.30;;;;;;4993250;28;20560;-81
2022/05/17 04:14:31;;;;;;;20.70;12.47;;;16.30;97.30;;;;;;4996760;28;20421;-81
2022/05/17 04:16:57;;;;;;;20.73;12.50;;;16.30;97.30;;;;;;4996862;28;20572;-82
2022/05/17 04:19:23;;;;;;;25.23;12.20;;;16.30;97.30;;;;;;4997098;28;20189;-82
2022/05/17 04:21:48;;;;;;;24.37;11.50;;;16.30;97.30;;;;;;4996351;28;20427;-80
2022/05/17 04:24:14;;;;;;;22.73;12.40;;;16.30;97.30;;;;;;4995823;28;20241;-81
2022/05/17 04:26:41;;;;;;;23.77;12.00;;;16.30;97.30;;;;;;4996628;28;20198;-82
2022/05/17 04:29:08;;;;;;;18.00;11.17;;;16.30;97.30;;;;;;4996514;28;20206;-82
2022/05/17 04:31:34;;;;;;;20.17;11.27;;;16.30;97.30;;;;;;4996530;28;20409;-82
2022/05/17 04:34:00;;;;;;;20.00;12.00;;;16.30;97.30;;;;;;4990215;28;20485;-80
2022/05/17 04:36:26;;;;;;;16.93;11.30;;;16.30;97.30;;;;;;4995953;28;20485;-80
2022/05/17 04:38:52;;;;;;;23.30;11.90;;;16.30;97.30;;;;;;4995301;28;20181;-80
2022/05/17 04:41:18;;;;;;;21.20;11.63;;;16.30;97.30;;;;;;4997590;28;20550;-80
2022/05/17 04:43:44;;;;;;;22.00;12.20;;;16.30;97.30;;;;;;4995414;28;20425;-79
2022/05/17 04:46:10;;;;;;;22.40;12.10;;;16.30;97.30;;;;;;4996048;28;20201;-81
2022/05/17 04:48:36;;;;;;;20.00;12.90;;;16.20;97.30;;;;;;4996577;28;20658;-81
2022/05/17 04:51:20;;;;;;;18.67;11.40;;;16.20;97.30;;;;;;4995470;28;20453;-80
2022/05/17 04:53:46;;;;;;;18.40;11.80;;;16.30;97.30;;;;;;4995310;28;20417;-81
2022/05/17 04:56:12;;;;;;;16.63;11.43;;;16.20;97.30;;;;;;4997361;28;20432;-80
2022/05/17 04:58:38;;;;;;;17.23;11.23;;;16.20;97.30;;;;;;4995644;28;20185;-80
2022/05/17 05:01:04;;;;;;;19.60;11.17;;;16.20;97.30;;;;;;4996492;28;20495;-81
2022/05/17 05:03:31;;;;;;;22.30;11.83;;;16.20;97.30;;;;;;4996715;28;20448;-80
2022/05/17 05:05:56;;;;;;;20.63;12.20;;;16.20;97.30;;;;;;4997268;28;20439;-81
2022/05/17 05:08:22;;;;;;;21.07;13.27;;;16.20;97.30;;;;;;4996730;28;20428;-81
2022/05/17 05:10:48;;;;;;;20.20;12.10;;;16.20;97.30;;;;;;4999263;28;20213;-80
2022/05/17 05:13:19;;;;;;;19.53;12.17;;;16.20;97.30;;;;;;4997386;28;20429;-81
2022/05/17 05:15:44;;;;;;;20.50;12.20;;;16.20;97.30;;;;;;4996441;28;20269;-80
2022/05/17 05:18:10;;;;;;;19.30;12.23;;;16.20;97.30;;;;;;4997358;28;20425;-80
2022/05/17 05:20:38;;;;;;;17.27;11.10;;;16.20;97.30;;;;;;4996997;28;20173;-81
2022/05/17 05:23:05;;;;;;;20.97;11.03;;;16.20;97.30;;;;;;4996873;28;20429;-80
2022/05/17 05:25:30;;;;;;;18.00;11.43;;;16.10;97.30;;;;;;4993112;28;20826;-80
2022/05/17 05:27:56;;;;;;;18.70;11.47;;;16.10;97.30;;;;;;4995113;28;20424;-81
2022/05/17 05:30:22;;;;;;;20.20;12.10;;;16.20;97.30;;;;;;4995201;28;20220;-80
2022/05/17 05:32:48;;;;;;;23.07;13.00;;;16.20;97.30;;;;;;4995346;28;20269;-81
2022/05/17 05:35:15;;;;;;;23.47;11.97;;;16.20;97.30;;;;;;4975833;28;20610;-80
2022/05/17 05:37:41;;;;;;;18.53;12.10;;;16.20;97.30;;;;;;4987229;28;20177;-80
2022/05/17 05:40:09;;;;;;;19.00;11.97;;;16.20;97.30;;;;;;4994378;28;20417;-80
2022/05/17 05:42:35;;;;;;;19.80;11.97;;;16.20;97.30;;;;;;4994756;28;20428;-80
2022/05/17 05:45:01;;;;;;;26.13;13.63;;;16.20;97.30;;;;;;4996135;28;20416;-80
2022/05/17 05:47:26;;;;;;;19.77;13.60;;;16.20;97.30;;;;;;4996450;28;20667;-81
2022/05/17 05:49:52;;;;;;;27.37;13.20;;;16.20;97.30;;;;;;4994570;28;20493;-80
2022/05/17 05:52:18;;;;;;;21.77;13.60;;;16.20;97.30;;;;;;4995238;28;20170;-80
2022/05/17 05:54:44;;;;;;;23.83;13.83;;;16.20;97.30;;;;;;4996395;28;20309;-80
2022/05/17 05:57:10;;;;;;;24.90;13.43;;;16.20;97.30;;;;;;4998223;28;20174;-80
2022/05/17 05:59:36;;;;;;;23.47;14.43;;;16.20;97.30;;;;;;4998975;28;20417;-80
2022/05/17 06:02:04;;;;;;;22.90;13.37;;;16.20;97.30;;;;;;4982981;28;20448;-80
2022/05/17 06:04:30;;;;;;;23.13;13.80;;;16.20;97.30;;;;;;4998077;28;20420;-80
2022/05/17 06:06:56;;;;;;;26.33;13.23;;;16.20;97.30;;;;;;4999657;28;20437;-80
2022/05/17 06:09:26;;;;;;;19.07;12.13;;;16.20;97.30;;;;;;4998425;28;20205;-82
2022/05/17 06:11:52;;;;;;;18.10;10.50;;;16.20;97.30;;;;;;4998478;28;20452;-80
2022/05/17 06:14:20;;;;;;;18.43;11.60;;;16.20;97.30;;;;;;4998311;28;20945;-80
2022/05/17 06:16:46;;;;;;;25.50;11.77;;;16.10;97.30;;;;;;4999174;28;20232;-81
2022/05/17 06:19:12;;;;;;;21.93;12.80;;;16.20;97.30;;;;;;4998887;28;20429;-81
2022/05/17 06:21:38;;;;;;;19.00;12.53;;;16.20;97.30;;;;;;4997897;28;20455;-81
2022/05/17 06:24:05;;;;;;;18.33;12.10;;;16.20;97.30;;;;;;4998376;28;20437;-81
2022/05/17 06:26:30;;;;;;;21.83;13.00;;;16.20;97.30;;;;;;4998844;28;20975;-82
2022/05/17 06:28:56;;;;;;;18.50;13.00;;;16.20;97.30;;;;;;5000317;28;20508;-81
2022/05/17 06:31:22;;;;;;;21.13;11.40;;;16.20;97.30;;;;;;4999088;28;20177;-81
2022/05/17 06:33:48;;;;;;;24.60;13.50;;;16.20;97.30;;;;;;5000375;28;20173;-81
2022/05/17 06:36:13;;;;;;;24.33;12.60;;;16.20;97.30;;;;;;4998542;28;20298;-80
2022/05/17 06:38:39;;;;;;;18.67;11.97;;;16.20;97.30;;;;;;4999477;28;20181;-81
2022/05/17 06:41:04;;;;;;;17.33;10.77;;;16.20;97.30;;;;;;4997498;28;20174;-81
2022/05/17 06:43:34;;;;;;;21.33;11.00;;;16.20;97.30;;;;;;4997478;28;20166;-80
2022/05/17 06:46:01;;;;;;;16.00;11.17;;;16.30;97.30;;;;;;4994724;28;20201;-79
2022/05/17 06:48:26;;;;;;;19.20;11.43;;;16.30;97.30;;;;;;4994858;28;20918;-79
2022/05/17 06:50:52;;;;;;;21.90;14.63;;;16.30;97.30;;;;;;4995008;28;20463;-79
2022/05/17 06:53:18;;;;;;;21.23;13.70;;;16.40;97.30;;;;;;4995055;28;20202;-81
2022/05/17 06:55:43;;;;;;;22.00;12.83;;;16.40;97.30;;;;;;4995943;28;20225;-80
2022/05/17 06:58:09;;;;;;;26.43;13.33;;;16.40;97.30;;;;;;4994799;28;20258;-79
2022/05/17 07:00:34;;;;;;;25.73;14.60;;;16.40;97.30;;;;;;4996069;28;20181;-79
2022/05/17 07:03:00;;;;;;;20.73;12.23;;;16.50;97.30;;;;;;4994573;28;20182;-79
2022/05/17 07:05:27;;;;;;;20.20;13.00;;;16.50;97.30;;;;;;4993880;28;20202;-79
2022/05/17 07:07:53;;;;;;;26.00;14.93;;;16.50;97.30;;;;;;4994945;28;20178;-79
2022/05/17 07:13:08;;;;;;;26.70;16.40;;;16.50;97.30;;;;;;4996965;28;20166;-79
2022/05/17 07:15:38;;;;;;;27.87;16.07;;;16.50;97.30;;;;;;4994521;28;20441;-80
2022/05/17 07:18:05;;;;;;;31.50;18.27;;;16.50;97.30;;;;;;4994698;28;20420;-79
2022/05/17 07:20:31;;;;;;;33.60;18.53;;;16.50;97.30;;;;;;4996171;28;20405;-79
2022/05/17 07:22:57;;;;;;;37.57;19.60;;;16.50;97.30;;;;;;4995081;28;20453;-82
2022/05/17 07:25:23;;;;;;;39.30;19.77;;;16.50;97.30;;;;;;4994246;28;20523;-80
2022/05/17 07:27:48;;;;;;;41.00;20.07;;;16.50;97.30;;;;;;4995705;28;20178;-79
2022/05/17 07:30:14;;;;;;;42.20;20.20;;;16.50;97.30;;;;;;4994808;28;20979;-79
2022/05/17 07:32:40;;;;;;;37.17;20.30;;;16.50;97.30;;;;;;4994543;28;20170;-79
2022/05/17 07:35:07;;;;;;;38.10;20.40;;;16.50;97.30;;;;;;4996643;28;20429;-79
2022/05/17 07:37:33;;;;;;;37.23;20.07;;;16.40;97.30;;;;;;4994788;28;20174;-79
2022/05/17 07:39:59;;;;;;;39.00;21.20;;;16.40;97.30;;;;;;4995862;28;20512;-80
2022/05/17 07:42:25;;;;;;;43.33;22.37;;;16.40;97.30;;;;;;4996215;28;20417;-80
2022/05/17 07:44:50;;;;;;;41.53;21.00;;;16.40;97.30;;;;;;4994347;28;20227;-78
2022/05/17 07:47:16;;;;;;;42.63;23.13;;;16.50;97.30;;;;;;4994908;28;20580;-80
2022/05/17 07:49:42;;;;;;;47.23;22.80;;;16.50;97.30;;;;;;4995127;28;20633;-79
2022/05/17 07:52:09;;;;;;;42.97;22.50;;;16.50;97.30;;;;;;4994743;28;20170;-79
2022/05/17 07:54:36;;;;;;;46.63;23.40;;;16.60;97.30;;;;;;4994687;28;20169;-82
2022/05/17 07:57:01;;;;;;;48.93;21.03;;;16.60;97.30;;;;;;4994293;28;20851;-80
2022/05/17 07:59:27;;;;;;;44.00;23.87;;;16.60;97.30;;;;;;4994041;28;20475;-80
2022/05/17 08:01:52;;;;;;;42.90;22.20;;;16.60;97.30;;;;;;4994869;28;20188;-79
2022/05/17 08:04:18;;;;;;;44.37;22.70;;;16.60;97.30;;;;;;4994740;28;20209;-79
2022/05/17 08:06:43;;;;;;;46.33;21.90;;;16.70;97.30;;;;;;4993934;28;20201;-81
2022/05/17 08:09:09;;;;;;;53.33;24.20;;;16.70;97.30;;;;;;4994730;28;20631;-82
2022/05/17 08:11:35;;;;;;;39.60;21.27;;;16.80;97.30;;;;;;4993778;28;20185;-79
2022/05/17 08:14:01;;;;;;;46.93;22.60;;;16.80;97.30;;;;;;4993799;28;20421;-79
2022/05/17 08:16:26;;;;;;;43.23;22.87;;;16.80;97.30;;;;;;4993250;28;20588;-78
2022/05/17 08:18:52;;;;;;;42.73;22.77;;;16.90;97.30;;;;;;4992591;28;20174;-79
2022/05/17 08:21:17;;;;;;;44.63;21.97;;;16.90;97.30;;;;;;4992384;28;20178;-80
2022/05/17 08:23:43;;;;;;;48.93;23.40;;;17.00;97.30;;;;;;4992750;28;20177;-79
2022/05/17 08:28:55;;;;;;;44.07;21.87;;;17.10;97.30;;;;;;4993926;28;20252;-79
2022/05/17 08:31:21;;;;;;;48.30;25.77;;;17.20;97.30;;;;;;4992071;28;20452;-80
2022/05/17 08:33:49;;;;;;;46.83;22.83;;;17.30;97.30;;;;;;4992137;28;20413;-79
2022/05/17 08:36:14;;;;;;;39.30;21.80;;;17.40;97.30;;;;;;4993981;28;20197;-80
2022/05/17 08:38:43;;;;;;;43.87;21.73;;;17.50;97.30;;;;;;4994882;28;20448;-79
2022/05/17 08:41:28;;;;;;;46.40;22.40;;;17.50;97.30;;;;;;4993429;28;20186;-80
2022/05/17 08:44:08;;;;;;;40.10;21.10;;;17.60;97.30;;;;;;4993738;28;20435;-79
2022/05/17 08:47:01;;;;;;;39.93;21.23;;;17.70;97.30;;;;;;4992990;28;20440;-78
2022/05/17 08:49:37;;;;;;;43.63;21.90;;;17.70;97.30;;;;;;4993049;28;20465;-78
2022/05/17 08:52:09;;;;;;;42.33;20.97;;;17.80;97.30;;;;;;4993051;28;20732;-82
2022/05/17 08:54:41;;;;;;;36.60;20.67;;;17.80;97.30;;;;;;4992556;28;20429;-78
2022/05/17 08:57:42;;;;;;;29.80;18.37;;;17.90;97.30;;;;;;4992284;28;20433;-77
2022/05/17 09:00:24;;;;;;;34.53;19.43;;;17.90;97.30;;;;;;4992978;28;20859;-79
2022/05/17 09:02:57;;;;;;;39.23;20.57;;;18.00;97.30;;;;;;4994375;28;20781;-78
2022/05/17 09:05:42;;;;;;;36.83;20.00;;;18.10;97.30;;;;;;4992429;28;20520;-78
2022/05/17 09:08:26;;;;;;;38.90;19.57;;;18.20;97.30;;;;;;4992154;28;20440;-82
2022/05/17 09:11:00;;;;;;;33.10;20.23;;;18.40;97.30;;;;;;4992223;28;20456;-79
2022/05/17 09:13:35;;;;;;;37.40;20.00;;;18.40;97.30;;;;;;4992633;28;21245;-78
2022/05/17 09:16:00;;;;;;;27.27;16.90;;;18.40;97.30;;;;;;4992264;28;20501;-79
2022/05/17 09:18:29;;;;;;;26.67;16.47;;;18.40;97.30;;;;;;4992462;28;20417;-79
2022/05/17 09:20:55;;;;;;;29.80;16.73;;;18.40;97.30;;;;;;4992809;28;20181;-79
2022/05/17 09:23:21;;;;;;;29.13;18.20;;;18.50;97.30;;;;;;4992312;28;20755;-78
2022/05/17 09:25:57;;;;;;;30.07;16.63;;;18.70;97.30;;;;;;4992379;28;20867;-80
2022/05/17 09:28:27;;;;;;;28.00;16.90;;;18.80;97.30;;;;;;4993640;28;20181;-78
2022/05/17 09:31:18;;;;;;;27.33;17.37;;;18.80;97.30;;;;;;4997028;28;20457;-79
2022/05/17 09:33:45;;;;;;;28.70;16.07;;;18.90;97.30;;;;;;4997126;28;20417;-79
2022/05/17 09:36:18;;;;;;;23.30;16.33;;;19.00;97.30;;;;;;4997935;28;20459;-80
2022/05/17 09:38:45;;;;;;;22.60;15.23;;;19.00;97.30;;;;;;4997513;28;20393;-78
2022/05/17 09:41:13;;;;;;;25.00;15.87;;;18.90;97.30;;;;;;4997301;28;20812;-81
2022/05/17 09:43:39;;;;;;;33.30;16.57;;;18.90;97.30;;;;;;4996356;28;20428;-80
2022/05/17 09:46:27;;;;;;;29.73;17.53;;;18.80;97.30;;;;;;4996515;28;20433;-80
2022/05/17 09:54:47;;;;;;;28.70;17.87;;;18.70;97.30;;;;;;4997662;28;20416;-79
2022/05/17 09:57:26;;;;;;;27.20;15.97;;;18.80;97.30;;;;;;4997154;28;20440;-80
2022/05/17 10:00:06;;;;;;;30.53;17.87;;;18.80;97.30;;;;;;4997494;28;20432;-80
2022/05/17 10:02:39;;;;;;;25.87;16.00;;;18.80;97.30;;;;;;4995888;28;20504;-79
2022/05/17 10:05:23;;;;;;;18.83;12.50;;;18.90;97.30;;;;;;4996299;28;20453;-79
2022/05/17 10:07:58;;;;;;;18.80;11.93;;;18.90;97.30;;;;;;4995695;28;20456;-79
2022/05/17 10:10:36;;;;;;;19.90;11.77;;;18.90;97.30;;;;;;4995297;28;20544;-79
2022/05/17 10:13:18;;;;;;;21.13;11.53;;;19.00;97.30;;;;;;4995772;28;20931;-79
2022/05/17 10:15:48;;;;;;;20.90;10.10;;;19.10;97.30;;;;;;4995623;28;20440;-79
2022/05/17 10:18:44;;;;;;;15.77;10.20;;;19.20;97.30;;;;;;4995339;28;20429;-79
2022/05/17 10:21:46;;;;;;;18.77;11.13;;;19.40;97.30;;;;;;4996060;28;20456;-79
2022/05/17 10:24:20;;;;;;;19.80;11.60;;;19.60;97.30;;;;;;4994957;28;20420;-79
2022/05/17 10:27:05;;;;;;;16.73;11.03;;;19.70;97.30;;;;;;4995278;28;20827;-79
2022/05/17 10:29:52;;;;;;;19.60;10.93;;;19.80;97.30;;;;;;4993773;28;20579;-79
2022/05/17 10:32:33;;;;;;;14.57;9.17;;;19.80;97.30;;;;;;4994985;28;20417;-79
2022/05/17 10:35:05;;;;;;;20.53;9.20;;;19.80;97.30;;;;;;4994106;28;20800;-79
2022/05/17 10:37:38;;;;;;;10.93;8.37;;;19.70;97.30;;;;;;4994450;28;20421;-79
2022/05/17 10:40:09;;;;;;;10.83;7.20;;;19.70;97.30;;;;;;4993585;28;20794;-78
2022/05/17 10:42:37;;;;;;;10.67;7.70;;;19.70;97.30;;;;;;4994189;28;20405;-78
2022/05/17 10:45:05;;;;;;;11.30;7.90;;;19.70;97.30;;;;;;4994092;28;20537;-79
2022/05/17 10:48:12;;;;;;;14.23;9.20;;;19.70;97.30;;;;;;4994827;28;20421;-79
2022/05/17 10:50:50;;;;;;;12.27;8.07;;;19.60;97.30;;;;;;4994862;28;20464;-81
2022/05/17 10:53:38;;;;;;;11.60;8.97;;;19.60;97.30;;;;;;4994963;28;20448;-81
2022/05/17 10:56:27;;;;;;;14.80;9.90;;;19.60;97.30;;;;;;4996258;28;20944;-80
2022/05/17 10:59:16;;;;;;;13.37;9.07;;;19.60;97.30;;;;;;4994385;28;20417;-80
2022/05/17 11:01:45;;;;;;;15.17;8.60;;;19.70;97.30;;;;;;4995133;28;20432;-81
2022/05/17 11:04:30;;;;;;;11.00;8.57;;;19.70;97.30;;;;;;4994901;28;20519;-80
2022/05/17 11:07:25;;;;;;;13.60;7.67;;;19.80;97.30;;;;;;4994339;28;20467;-80
2022/05/17 11:10:18;;;;;;;7.80;6.90;;;19.80;97.30;;;;;;4980627;28;20483;-81
2022/05/17 11:12:54;;;;;;;9.67;6.60;;;19.80;97.30;;;;;;4994256;28;20417;-81
2022/05/17 11:15:33;;;;;;;11.63;7.37;;;19.90;97.30;;;;;;4994519;28;20899;-81
2022/05/17 11:18:17;;;;;;;10.13;6.57;;;20.10;97.30;;;;;;4994389;28;20516;-81
2022/05/17 11:21:21;;;;;;;7.87;6.37;;;20.40;97.30;;;;;;4993915;28;20511;-81
2022/05/17 11:24:06;;;;;;;8.03;6.30;;;20.80;97.30;;;;;;4985237;28;20422;-82
2022/05/17 11:27:07;;;;;;;7.57;5.53;;;21.00;97.30;;;;;;4994341;28;20453;-82
2022/05/17 11:30:02;;;;;;;9.97;6.27;;;21.10;97.30;;;;;;4995440;28;20519;-81
2022/05/17 11:32:41;;;;;;;7.70;6.50;;;21.20;97.30;;;;;;4993867;28;20507;-81
2022/05/17 11:35:26;;;;;;;9.27;6.80;;;21.20;97.30;;;;;;4995362;28;20788;-81
2022/05/17 11:37:54;;;;;;;8.87;6.17;;;21.20;97.30;;;;;;4987685;28;20780;-81
2022/05/17 11:40:47;;;;;;;7.70;6.43;;;21.20;97.30;;;;;;4993158;28;20436;-81
2022/05/17 11:46:05;;;;;;;10.03;6.83;;;21.10;97.30;;;;;;4995293;28;20436;-81
2022/05/17 11:48:53;;;;;;;9.17;6.70;;;21.10;97.30;;;;;;4993681;28;20424;-81
2022/05/17 11:51:20;;;;;;;8.20;6.87;;;21.00;97.30;;;;;;4992930;28;20186;-81
2022/05/17 11:53:49;;;;;;;9.43;7.57;;;21.00;97.30;;;;;;4994667;28;20555;-81
2022/05/17 11:56:15;;;;;;;9.43;7.20;;;21.00;97.30;;;;;;4994967;28;20523;-81
2022/05/17 11:58:47;;;;;;;11.03;7.97;;;21.00;97.30;;;;;;4992834;28;20488;-81
2022/05/17 12:01:31;;;;;;;11.23;7.77;;;20.90;97.30;;;;;;4992799;28;20182;-81
2022/05/17 12:04:09;;;;;;;10.50;7.73;;;20.90;97.30;;;;;;4993449;28;20914;-81
2022/05/17 12:06:41;;;;;;;16.03;8.40;;;20.90;97.30;;;;;;4993000;28;20520;-81
2022/05/17 12:09:13;;;;;;;11.43;7.80;;;20.90;97.30;;;;;;4992912;28;20477;-82
2022/05/17 12:12:00;;;;;;;9.13;6.53;;;20.90;97.30;;;;;;4993047;28;20927;-82
2022/05/17 12:14:36;;;;;;;15.63;6.90;;;20.90;97.30;;;;;;4992667;28;20444;-81
2022/05/17 12:17:06;;;;;;;9.40;6.37;;;20.90;97.30;;;;;;4992449;28;20440;-81
2022/05/17 12:19:51;;;;;;;9.90;6.70;;;20.80;97.30;;;;;;4992627;28;20417;-81
2022/05/17 12:22:22;;;;;;;9.23;6.57;;;20.80;97.30;;;;;;4992885;28;20424;-81
2022/05/17 12:25:02;;;;;;;6.33;4.33;;;20.80;97.30;;;;;;4992957;28;20469;-82
2022/05/17 12:27:43;;;;;;;6.40;4.70;;;20.80;97.30;;;;;;4993130;28;20835;-81
2022/05/17 12:33:34;;;;;;;5.83;4.50;;;20.80;97.30;;;;;;4990217;28;20425;-81
2022/05/17 12:36:23;;;;;;;6.50;3.97;;;20.80;97.30;;;;;;4994627;28;20445;-81
2022/05/17 12:45:10;;;;;;;6.40;3.97;;;20.60;97.30;;;;;;4952595;28;20446;-82
2022/05/17 12:47:42;;;;;;;6.10;4.40;;;20.60;97.30;;;;;;4936780;29;20566;-81
2022/05/17 12:50:15;;;;;;;14.40;4.90;;;20.50;97.30;;;;;;4955153;28;20476;-81
2022/05/17 12:52:41;;;;;;;5.10;4.10;;;20.50;97.30;;;;;;4974938;28;20424;-81
2022/05/17 12:55:11;;;;;;;6.20;4.70;;;20.40;97.30;;;;;;4973697;28;20441;-81
2022/05/17 12:57:38;;;;;;;6.70;4.63;;;20.40;97.30;;;;;;4992142;28;20816;-82
2022/05/17 13:00:17;;;;;;;6.77;4.50;;;20.40;97.30;;;;;;4975853;28;20428;-81
2022/05/17 13:02:58;;;;;;;7.00;4.53;;;20.40;97.30;;;;;;4992344;28;20777;-82
2022/05/17 13:05:36;;;;;;;8.50;4.90;;;20.30;97.30;;;;;;4992210;28;20440;-81
2022/05/17 13:08:17;;;;;;;6.37;4.43;;;20.40;97.30;;;;;;4992878;28;20416;-81
2022/05/17 13:11:07;;;;;;;7.20;4.97;;;20.30;97.30;;;;;;4991819;28;20487;-81
2022/05/17 13:13:36;;;;;;;7.23;4.40;;;20.30;97.30;;;;;;4992032;28;20417;-80
2022/05/17 13:16:09;;;;;;;6.33;5.10;;;20.30;97.30;;;;;;4991912;28;20445;-81