Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:30;;;;;;;;;;;9.10;99.90;;;;;;2629667;47;19974;-83
2024/01/25 00:03:00;;;;;;;;;;;9.20;99.90;;;;;;2629939;47;19926;-83
2024/01/25 00:05:30;;;;;;;;;;;9.90;99.90;;;;;;2630053;47;19954;-82
2024/01/25 00:08:00;;;;;;;;;;;9.20;99.90;;;;;;2629925;54;19927;-83
2024/01/25 00:10:32;;;;;;;;;;;9.10;99.90;;;;;;2629319;39;20367;-84
2024/01/25 00:13:02;;;;;;;;;;;9.20;99.90;;;;;;2627633;47;19958;-83
2024/01/25 00:15:32;;;;;;;;;;;9.10;99.90;;;;;;2628989;47;19943;-82
2024/01/25 00:18:02;;;;;;;;;;;9.10;99.90;;;;;;2630240;54;19946;-81
2024/01/25 00:20:32;;;;;;;;;;;9.10;99.90;;;;;;2626889;54;19975;-82
2024/01/25 00:23:02;;;;;;;;;;;9.40;99.90;;;;;;2627531;46;20058;-82
2024/01/25 00:25:34;;;;;;;;;;;9.10;99.90;;;;;;2626274;47;19946;-80
2024/01/25 00:28:05;;;;;;;;;;;9.00;99.90;;;;;;2627548;54;19962;-81
2024/01/25 00:30:35;;;;;;;;;;;9.00;99.90;;;;;;2627894;54;19958;-82
2024/01/25 00:33:05;;;;;;;;;;;9.40;99.90;;;;;;2630436;47;19933;-83
2024/01/25 00:35:35;;;;;;;;;;;9.10;99.90;;;;;;2630184;47;19974;-82
2024/01/25 00:38:06;;;;;;;;;;;9.00;99.90;;;;;;2628988;54;19961;-83
2024/01/25 00:40:38;;;;;;;;;;;9.00;99.90;;;;;;2628201;54;19947;-82
2024/01/25 00:43:09;;;;;;;;;;;9.00;99.90;;;;;;2627011;47;19954;-82
2024/01/25 00:45:39;;;;;;;;;;;8.90;99.90;;;;;;2629276;47;19938;-83
2024/01/25 00:48:09;;;;;;;;;;;8.90;99.90;;;;;;2629922;47;19950;-83
2024/01/25 00:50:40;;;;;;;;;;;9.00;99.90;;;;;;2627777;54;19939;-83
2024/01/25 00:53:11;;;;;;;;;;;8.90;99.90;;;;;;2628470;54;19938;-81
2024/01/25 00:55:43;;;;;;;;;;;8.90;99.90;;;;;;2627663;54;19950;-81
2024/01/25 00:58:14;;;;;;;;;;;8.70;99.90;;;;;;2626814;47;19946;-83
2024/01/25 01:00:44;;;;;;;;;;;8.80;99.90;;;;;;2626888;39;20465;-81
2024/01/25 01:03:15;;;;;;;;;;;8.80;99.90;;;;;;2625962;54;19939;-81
2024/01/25 01:05:45;;;;;;;;;;;8.80;99.90;;;;;;2626140;47;19957;-82
2024/01/25 01:08:16;;;;;;;;;;;8.80;99.90;;;;;;2626788;47;19942;-81
2024/01/25 01:10:48;;;;;;;;;;;8.90;99.90;;;;;;2626810;39;20116;-82
2024/01/25 01:13:18;;;;;;;;;;;8.90;99.90;;;;;;2626297;47;20088;-83
2024/01/25 01:15:48;;;;;;;;;;;8.90;99.90;;;;;;2626032;54;19957;-83
2024/01/25 01:18:19;;;;;;;;;;;8.90;99.90;;;;;;2626054;47;19946;-82
2024/01/25 01:20:50;;;;;;;;;;;8.90;99.90;;;;;;2624739;47;19943;-82
2024/01/25 01:23:20;;;;;;;;;;;8.90;99.90;;;;;;2625276;47;19946;-82
2024/01/25 01:25:53;;;;;;;;;;;8.90;99.90;;;;;;2624900;54;19938;-82
2024/01/25 01:28:23;;;;;;;;;;;8.90;99.90;;;;;;2626267;54;19946;-82
2024/01/25 01:30:53;;;;;;;;;;;9.00;99.90;;;;;;2626261;47;19950;-83
2024/01/25 01:33:23;;;;;;;;;;;9.00;99.90;;;;;;2628592;47;20006;-81
2024/01/25 01:35:53;;;;;;;;;;;9.30;99.90;;;;;;2629607;46;19942;-83
2024/01/25 01:38:23;;;;;;;;;;;9.00;99.90;;;;;;2629677;47;19942;-82
2024/01/25 01:40:56;;;;;;;;;;;9.00;99.90;;;;;;2629595;47;19927;-82
2024/01/25 01:43:26;;;;;;;;;;;9.00;99.90;;;;;;2629594;47;19942;-81
2024/01/25 01:45:57;;;;;;;;;;;9.00;99.90;;;;;;2629596;46;20006;-82
2024/01/25 01:48:27;;;;;;;;;;;9.90;99.90;;;;;;2629405;47;19927;-83
2024/01/25 01:50:57;;;;;;;;;;;9.00;99.90;;;;;;2629651;47;19935;-83
2024/01/25 01:53:27;;;;;;;;;;;9.00;99.90;;;;;;2631474;39;20605;-82
2024/01/25 01:56:00;;;;;;;;;;;8.90;99.90;;;;;;2628934;54;19954;-82
2024/01/25 01:58:30;;;;;;;;;;;8.80;99.90;;;;;;2628431;47;19927;-82
2024/01/25 02:01:02;;;;;;;;;;;8.80;99.90;;;;;;2628886;54;19942;-82
2024/01/25 02:03:32;;;;;;;;;;;8.90;99.90;;;;;;2626476;54;19946;-82
2024/01/25 02:06:02;;;;;;;;;;;8.80;99.90;;;;;;2625358;47;19976;-81
2024/01/25 02:08:32;;;;;;;;;;;8.80;99.90;;;;;;2625308;47;19945;-81
2024/01/25 02:11:07;;;;;;;;;;;8.80;99.90;;;;;;2625388;47;19939;-82
2024/01/25 02:13:37;;;;;;;;;;;8.80;99.90;;;;;;2629303;47;19978;-82
2024/01/25 02:16:08;;;;;;;;;;;8.90;99.90;;;;;;2627460;54;19938;-82
2024/01/25 02:18:38;;;;;;;;;;;8.80;99.90;;;;;;2626387;46;19966;-83
2024/01/25 02:21:08;;;;;;;;;;;8.80;99.90;;;;;;2628881;47;19954;-83
2024/01/25 02:23:41;;;;;;;;;;;8.80;99.90;;;;;;2629541;54;20556;-83
2024/01/25 02:26:12;;;;;;;;;;;8.90;99.90;;;;;;2629725;47;19945;-82
2024/01/25 02:28:42;;;;;;;;;;;8.80;99.90;;;;;;2629821;47;19979;-84
2024/01/25 02:31:12;;;;;;;;;;;8.80;99.90;;;;;;2627142;47;19926;-82
2024/01/25 02:33:42;;;;;;;;;;;8.80;99.90;;;;;;2628730;47;19939;-82
2024/01/25 02:36:13;;;;;;;;;;;8.80;99.90;;;;;;2629408;47;19927;-83
2024/01/25 02:38:46;;;;;;;;;;;8.90;99.90;;;;;;2629518;54;20612;-83
2024/01/25 02:41:16;;;;;;;;;;;8.80;99.90;;;;;;2629339;54;19943;-83
2024/01/25 02:43:46;;;;;;;;;;;8.70;99.90;;;;;;2627487;54;19943;-83
2024/01/25 02:46:16;;;;;;;;;;;8.70;99.90;;;;;;2626928;47;19949;-83
2024/01/25 02:48:47;;;;;;;;;;;8.80;99.90;;;;;;2626462;54;19942;-83
2024/01/25 02:51:17;;;;;;;;;;;8.80;99.90;;;;;;2628975;47;19951;-83
2024/01/25 02:53:50;;;;;;;;;;;9.60;99.90;;;;;;2629378;47;19969;-83
2024/01/25 02:56:19;;;;;;;;;;;8.70;99.90;;;;;;2634548;39;20539;-83
2024/01/25 02:58:49;;;;;;;;;;;8.70;99.90;;;;;;2629361;47;19943;-82
2024/01/25 03:01:19;;;;;;;;;;;8.70;99.90;;;;;;2629307;47;20014;-82
2024/01/25 03:03:49;;;;;;;;;;;8.70;99.90;;;;;;2629694;47;20759;-82
2024/01/25 03:06:19;;;;;;;;;;;8.70;99.90;;;;;;2630244;47;19933;-83
2024/01/25 03:08:51;;;;;;;;;;;8.70;99.90;;;;;;2633939;39;20563;-83
2024/01/25 03:11:22;;;;;;;;;;;8.80;99.90;;;;;;2630799;54;19943;-82
2024/01/25 03:13:51;;;;;;;;;;;8.20;99.90;;;;;;2630800;47;19934;-83
2024/01/25 03:16:21;;;;;;;;;;;8.90;99.90;;;;;;2630856;54;19927;-82
2024/01/25 03:18:51;;;;;;;;;;;8.90;99.90;;;;;;2630707;54;19938;-82
2024/01/25 03:21:21;;;;;;;;;;;8.80;99.90;;;;;;2630875;54;20611;-82
2024/01/25 03:23:54;;;;;;;;;;;8.90;99.90;;;;;;2630820;54;19943;-83
2024/01/25 03:26:24;;;;;;;;;;;8.90;99.90;;;;;;2630960;54;19933;-81
2024/01/25 03:28:54;;;;;;;;;;;9.00;99.90;;;;;;2634517;39;20489;-83
2024/01/25 03:31:23;;;;;;;;;;;8.90;99.90;;;;;;2630772;46;20622;-83
2024/01/25 03:33:53;;;;;;;;;;;10.30;99.90;;;;;;2628879;54;20477;-82
2024/01/25 03:36:23;;;;;;;;;;;7.70;99.90;;;;;;2629999;54;19949;-82
2024/01/25 03:38:56;;;;;;;;;;;9.60;99.90;;;;;;2630744;54;19952;-81
2024/01/25 03:41:25;;;;;;;;;;;9.00;99.90;;;;;;2630701;47;20611;-82
2024/01/25 03:43:55;;;;;;;;;;;9.10;99.90;;;;;;2633246;39;20639;-83
2024/01/25 03:46:25;;;;;;;;;;;9.00;99.90;;;;;;2630777;54;19939;-82
2024/01/25 03:48:55;;;;;;;;;;;9.00;99.90;;;;;;2630669;46;19949;-82
2024/01/25 03:51:26;;;;;;;;;;;9.10;99.90;;;;;;2630689;47;19977;-82
2024/01/25 03:53:58;;;;;;;;;;;9.00;99.90;;;;;;2630718;54;19926;-81
2024/01/25 03:56:28;;;;;;;;;;;9.00;99.90;;;;;;2629826;47;19939;-83
2024/01/25 03:58:59;;;;;;;;;;;8.90;99.90;;;;;;2630447;47;19926;-83
2024/01/25 04:01:29;;;;;;;;;;;9.00;99.90;;;;;;2628985;47;19946;-82
2024/01/25 04:04:01;;;;;;;;;;;9.20;99.90;;;;;;2625629;47;19939;-80
2024/01/25 04:06:31;;;;;;;;;;;9.00;99.90;;;;;;2626386;47;19984;-81
2024/01/25 04:09:04;;;;;;;;;;;9.00;99.90;;;;;;2629642;47;19943;-81
2024/01/25 04:11:34;;;;;;;;;;;9.10;99.90;;;;;;2628356;47;20041;-82
2024/01/25 04:14:04;;;;;;;;;;;9.00;99.90;;;;;;2625873;47;20502;-82
2024/01/25 04:16:35;;;;;;;;;;;9.00;99.90;;;;;;2625740;54;19938;-83
2024/01/25 04:19:05;;;;;;;;;;;9.00;99.90;;;;;;2625503;47;20065;-82
2024/01/25 04:21:35;;;;;;;;;;;8.90;99.90;;;;;;2625636;47;19974;-82
2024/01/25 04:24:08;;;;;;;;;;;9.00;99.90;;;;;;2626472;54;19943;-83
2024/01/25 04:26:38;;;;;;;;;;;8.90;99.90;;;;;;2626019;47;19946;-82
2024/01/25 04:29:08;;;;;;;;;;;8.80;99.90;;;;;;2625530;47;19954;-82
2024/01/25 04:31:44;;;;;;;;;;;8.80;99.90;;;;;;2628558;47;19951;-83
2024/01/25 04:34:15;;;;;;;;;;;8.80;99.90;;;;;;2628493;54;19990;-82
2024/01/25 04:36:46;;;;;;;;;;;8.90;99.90;;;;;;2629453;47;19962;-81
2024/01/25 04:39:19;;;;;;;;;;;9.30;99.90;;;;;;2628377;39;20504;-82
2024/01/25 04:41:48;;;;;;;;;;;9.00;99.90;;;;;;2625858;54;19947;-83
2024/01/25 04:44:20;;;;;;;;;;;8.80;99.90;;;;;;2625755;54;19939;-83
2024/01/25 04:46:52;;;;;;;;;;;8.90;99.90;;;;;;2626591;47;19947;-83
2024/01/25 04:49:23;;;;;;;;;;;8.80;99.90;;;;;;2626870;47;19935;-82
2024/01/25 04:51:53;;;;;;;;;;;8.80;99.90;;;;;;2625435;47;20063;-83
2024/01/25 04:54:26;;;;;;;;;;;8.80;99.90;;;;;;2625850;47;19947;-81
2024/01/25 04:56:56;;;;;;;;;;;8.80;99.90;;;;;;2627051;47;19946;-83
2024/01/25 04:59:26;;;;;;;;;;;8.80;99.90;;;;;;2627634;46;19946;-81
2024/01/25 05:01:59;;;;;;;;;;;8.80;99.90;;;;;;2628341;47;20660;-83
2024/01/25 05:04:31;;;;;;;;;;;8.80;99.90;;;;;;2635872;39;20587;-84
2024/01/25 05:07:02;;;;;;;;;;;8.80;99.90;;;;;;2628696;46;19957;-81
2024/01/25 05:09:35;;;;;;;;;;;8.80;99.90;;;;;;2638079;39;20548;-82
2024/01/25 05:12:05;;;;;;;;;;;8.80;99.90;;;;;;2628198;47;19926;-79
2024/01/25 05:14:35;;;;;;;;;;;8.80;99.90;;;;;;2621730;54;20000;-77
2024/01/25 05:17:05;;;;;;;;;;;8.90;99.90;;;;;;2624379;47;19946;-78
2024/01/25 05:19:35;;;;;;;;;;;8.90;99.90;;;;;;2625343;54;19954;-77
2024/01/25 05:22:07;;;;;;;;;;;8.90;99.90;;;;;;2619318;47;20497;-78
2024/01/25 05:24:39;;;;;;;;;;;8.90;99.90;;;;;;2618240;54;19957;-78
2024/01/25 05:27:09;;;;;;;;;;;8.90;99.90;;;;;;2623219;47;19954;-78
2024/01/25 05:29:39;;;;;;;;;;;8.90;99.90;;;;;;2623820;54;19954;-75
2024/01/25 05:32:09;;;;;;;;;;;8.80;99.90;;;;;;2618010;47;19951;-77
2024/01/25 05:34:39;;;;;;;;;;;8.80;99.90;;;;;;2619442;47;20711;-77
2024/01/25 05:37:09;;;;;;;;;;;8.80;99.90;;;;;;2617485;49;19954;-75
2024/01/25 05:39:42;;;;;;;;;;;8.80;99.90;;;;;;2619131;47;19958;-77
2024/01/25 05:42:12;;;;;;;;;;;8.70;99.90;;;;;;2624681;39;20365;-75
2024/01/25 05:44:42;;;;;;;;;;;8.70;99.90;;;;;;2622770;47;19946;-78
2024/01/25 05:47:12;;;;;;;;;;;8.60;99.90;;;;;;2627338;47;19939;-77
2024/01/25 05:49:42;;;;;;;;;;;8.50;99.90;;;;;;2623926;47;20740;-77
2024/01/25 05:52:13;;;;;;;;;;;8.60;99.90;;;;;;2619690;54;19950;-77
2024/01/25 05:54:45;;;;;;;;;;;8.50;99.90;;;;;;2619687;47;19956;-77
2024/01/25 05:57:15;;;;;;;;;;;8.50;99.90;;;;;;2620870;54;19947;-77
2024/01/25 05:59:45;;;;;;;;;;;8.50;99.90;;;;;;2620929;54;19950;-78
2024/01/25 06:02:15;;;;;;;;;;;8.40;99.90;;;;;;2620122;54;20485;-78
2024/01/25 06:04:45;;;;;;;;;;;8.40;99.90;;;;;;2624456;54;20836;-80
2024/01/25 06:07:15;;;;;;;;;;;8.40;99.90;;;;;;2628180;47;19939;-81
2024/01/25 06:09:48;;;;;;;;;;;8.60;99.90;;;;;;2627675;54;19997;-79
2024/01/25 06:12:18;;;;;;;;;;;8.40;99.90;;;;;;2623881;54;19956;-77
2024/01/25 06:14:48;;;;;;;;;;;8.50;99.90;;;;;;2622651;54;19953;-80
2024/01/25 06:17:18;;;;;;;;;;;8.40;99.90;;;;;;2622539;47;19947;-78
2024/01/25 06:19:48;;;;;;;;;;;8.40;99.90;;;;;;2620536;47;20022;-79
2024/01/25 06:22:18;;;;;;;;;;;8.40;99.90;;;;;;2621730;47;20422;-78
2024/01/25 06:24:51;;;;;;;;;;;8.40;99.90;;;;;;2622438;47;19987;-78
2024/01/25 06:27:21;;;;;;;;;;;8.30;99.90;;;;;;2626356;54;19950;-80
2024/01/25 06:29:51;;;;;;;;;;;8.30;99.90;;;;;;2624985;51;19953;-79
2024/01/25 06:32:21;;;;;;;;;;;8.30;99.90;;;;;;2623460;54;19995;-80
2024/01/25 06:34:55;;;;;;;;;;;8.20;99.90;;;;;;2624461;54;19994;-79
2024/01/25 06:37:25;;;;;;;;;;;8.20;99.90;;;;;;2628015;47;19963;-80
2024/01/25 06:39:58;;;;;;;;;;;8.20;99.90;;;;;;2624895;47;19958;-79
2024/01/25 06:42:28;;;;;;;;;;;8.50;99.90;;;;;;2625746;54;19951;-80
2024/01/25 06:44:58;;;;;;;;;;;8.20;99.90;;;;;;2624208;47;19954;-80
2024/01/25 06:47:28;;;;;;;;;;;8.20;99.90;;;;;;2623197;47;19963;-79
2024/01/25 06:49:58;;;;;;;;;;;8.10;99.90;;;;;;2621484;47;20187;-79
2024/01/25 06:52:29;;;;;;;;;;;8.10;99.90;;;;;;2621806;47;19939;-80
2024/01/25 06:55:02;;;;;;;;;;;8.10;99.90;;;;;;2622358;47;19950;-80
2024/01/25 06:57:32;;;;;;;;;;;8.10;99.90;;;;;;2624014;47;19953;-79
2024/01/25 07:00:03;;;;;;;;;;;8.00;99.90;;;;;;2622346;54;19946;-80
2024/01/25 07:02:34;;;;;;;;;;;8.10;99.90;;;;;;2621130;47;19958;-78
2024/01/25 07:05:04;;;;;;;;;;;8.00;99.90;;;;;;2620575;47;20005;-78
2024/01/25 07:07:34;;;;;;;;;;;8.00;99.90;;;;;;2620983;47;19954;-80
2024/01/25 07:10:08;;;;;;;;;;;8.00;99.90;;;;;;2621102;47;19957;-80
2024/01/25 07:12:37;;;;;;;;;;;8.00;99.90;;;;;;2616749;47;19943;-75
2024/01/25 07:15:08;;;;;;;;;;;8.00;99.90;;;;;;2618084;51;19946;-75
2024/01/25 07:17:38;;;;;;;;;;;8.00;99.90;;;;;;2622529;47;19939;-76
2024/01/25 07:20:09;;;;;;;;;;;8.10;99.90;;;;;;2618297;54;19950;-76
2024/01/25 07:22:39;;;;;;;;;;;8.00;99.90;;;;;;2616888;47;20079;-74
2024/01/25 07:25:12;;;;;;;;;;;8.00;99.90;;;;;;2618676;54;19987;-74
2024/01/25 07:27:41;;;;;;;;;;;8.00;99.90;;;;;;2624001;47;20481;-75
2024/01/25 07:30:12;;;;;;;;;;;8.00;99.90;;;;;;2625513;47;19946;-79
2024/01/25 07:32:42;;;;;;;;;;;8.00;99.90;;;;;;2627288;54;19975;-79
2024/01/25 07:35:12;;;;;;;;;;;8.00;99.90;;;;;;2623972;47;19950;-79
2024/01/25 07:37:42;;;;;;;;;;;8.00;99.90;;;;;;2622830;54;19953;-79
2024/01/25 07:40:15;;;;;;;;;;;8.10;99.90;;;;;;2622888;54;19995;-79
2024/01/25 07:42:45;;;;;;;;;;;8.10;99.90;;;;;;2624224;47;19967;-79
2024/01/25 07:45:15;;;;;;;;;;;8.10;99.90;;;;;;2624624;47;19943;-78
2024/01/25 07:47:45;;;;;;;;;;;8.10;99.90;;;;;;2624692;54;19954;-78
2024/01/25 07:50:17;;;;;;;;;;;8.10;99.90;;;;;;2620509;47;19946;-78
2024/01/25 07:52:47;;;;;;;;;;;8.10;99.90;;;;;;2621389;54;19983;-78
2024/01/25 07:55:19;;;;;;;;;;;8.10;99.90;;;;;;2625564;47;19946;-79
2024/01/25 07:57:49;;;;;;;;;;;8.10;99.90;;;;;;2623955;47;19950;-79
2024/01/25 08:00:20;;;;;;;;;;;8.00;99.90;;;;;;2623648;54;20038;-78
2024/01/25 08:02:50;;;;;;;;;;;8.00;99.90;;;;;;2621309;47;19999;-80
2024/01/25 08:05:20;;;;;;;;;;;9.00;99.90;;;;;;2626415;47;19930;-79
2024/01/25 08:07:50;;;;;;;;;;;8.10;99.90;;;;;;2623711;54;19950;-79
2024/01/25 08:10:23;;;;;;;;;;;8.20;99.90;;;;;;2624092;54;19950;-81
2024/01/25 08:12:53;;;;;;;;;;;8.20;99.90;;;;;;2626380;46;20492;-80
2024/01/25 08:15:35;;;;;;;;;;;8.10;99.90;;;;;;2627353;46;19951;-80
2024/01/25 08:18:05;;;;;;;;;;;8.20;99.90;;;;;;2629420;54;19958;-81
2024/01/25 08:20:35;;;;;;;;;;;8.20;99.90;;;;;;2627436;54;19963;-80
2024/01/25 08:23:08;;;;;;;;;;;8.20;99.90;;;;;;2626644;54;19962;-82
2024/01/25 08:25:41;;;;;;;;;;;8.30;99.90;;;;;;2629347;47;19969;-81
2024/01/25 08:28:11;;;;;;;;;;;8.30;99.90;;;;;;2627618;47;19943;-84
2024/01/25 08:30:42;;;;;;;;;;;8.30;99.90;;;;;;2626374;54;19991;-81
2024/01/25 08:33:13;;;;;;;;;;;8.30;99.90;;;;;;2624577;54;20029;-81
2024/01/25 08:35:43;;;;;;;;;;;8.40;99.90;;;;;;2624685;54;20039;-80
2024/01/25 08:38:14;;;;;;;;;;;8.40;99.90;;;;;;2628281;47;19950;-86
2024/01/25 08:40:47;;;;;;;;;;;8.50;99.90;;;;;;2629993;46;19943;-81
2024/01/25 08:43:17;;;;;;;;;;;9.30;99.90;;;;;;2626606;54;19992;-81
2024/01/25 08:45:47;;;;;;;;;;;8.60;99.90;;;;;;2628729;54;19946;-84
2024/01/25 08:48:17;;;;;;;;;;;8.60;99.90;;;;;;2630054;47;20619;-85
2024/01/25 08:50:52;;;;;;;;;;;8.60;99.90;;;;;;2630689;54;19943;-81
2024/01/25 08:53:27;;;;;;;;;;;10.70;99.90;;;;;;2626412;47;19971;-79
2024/01/25 08:55:59;;;;;;;;;;;8.60;99.90;;;;;;2627236;47;19927;-80
2024/01/25 08:58:34;;;;;;;;;;;8.70;99.90;;;;;;2629456;47;19954;-81
2024/01/25 09:01:04;;;;;;;;;;;8.70;99.90;;;;;;2623245;54;19951;-79
2024/01/25 09:03:34;;;;;;;;;;;10.40;99.90;;;;;;2623330;54;19991;-79
2024/01/25 09:06:05;;;;;;;;;;;8.70;99.90;;;;;;2627668;47;19939;-79
2024/01/25 09:08:36;;;;;;;;;;;8.80;99.90;;;;;;2628042;54;19946;-81
2024/01/25 09:11:09;;;;;;;;;;;8.80;99.90;;;;;;2625010;47;19958;-79
2024/01/25 09:13:44;;;;;;;;;;;10.20;99.90;;;;;;2627691;54;19950;-84
2024/01/25 09:16:15;;;;;;;;;;;8.80;99.90;;;;;;2626293;47;19947;-80
2024/01/25 09:18:45;;;;;;;;;;;9.60;99.90;;;;;;2627901;47;19951;-82
2024/01/25 09:21:17;;;;;;;;;;;9.30;99.90;;;;;;2627100;54;19995;-80
2024/01/25 09:23:48;;;;;;;;;;;8.90;99.90;;;;;;2627516;47;20525;-83
2024/01/25 09:26:21;;;;;;;;;;;9.00;99.90;;;;;;2622656;47;19983;-79
2024/01/25 09:28:51;;;;;;;;;;;9.50;99.90;;;;;;2619953;54;19951;-79
2024/01/25 09:31:21;;;;;;;;;;;9.00;99.90;;;;;;2620830;54;19953;-79
2024/01/25 09:33:51;;;;;;;;;;;9.00;99.90;;;;;;2620839;47;20528;-79
2024/01/25 09:36:22;;;;;;;;;;;9.10;99.90;;;;;;2621030;54;19939;-80
2024/01/25 09:38:51;;;;;;;;;;;9.20;99.90;;;;;;2622018;47;20486;-77
2024/01/25 09:41:24;;;;;;;;;;;9.10;99.90;;;;;;2618610;47;19950;-78
2024/01/25 09:43:54;;;;;;;;;;;9.10;99.90;;;;;;2617978;47;19946;-77
2024/01/25 09:46:24;;;;;;;;;;;9.20;99.90;;;;;;2617047;54;19946;-77
2024/01/25 09:48:54;;;;;;;;;;;9.20;99.90;;;;;;2616181;54;19939;-77
2024/01/25 09:51:25;;;;;;;;;;;9.70;99.90;;;;;;2615724;54;19946;-78
2024/01/25 09:53:56;;;;;;;;;;;9.40;99.90;;;;;;2616392;54;19946;-76
2024/01/25 09:56:30;;;;;;;;;;;9.70;99.90;;;;;;2628130;54;19942;-84
2024/01/25 09:59:01;;;;;;;;;;;9.40;99.90;;;;;;2629746;47;19942;-83
2024/01/25 10:01:31;;;;;;;;;;;9.50;99.90;;;;;;2622619;54;19950;-80
2024/01/25 10:04:01;;;;;;;;;;;9.50;99.90;;;;;;2620257;54;19951;-80
2024/01/25 10:06:31;;;;;;;;;;;9.70;99.90;;;;;;2620465;47;19958;-79
2024/01/25 10:09:01;;;;;;;;;;;9.60;99.90;;;;;;2620211;39;20339;-80
2024/01/25 10:11:37;;;;;;;;;;;9.60;99.90;;;;;;2620798;54;19960;-80
2024/01/25 10:14:13;;;;;;;;;;;9.70;99.90;;;;;;2620033;54;19951;-80
2024/01/25 10:16:43;;;;;;;;;;;9.70;99.90;;;;;;2624785;54;19972;-81
2024/01/25 10:19:14;;;;;;;;;;;9.80;99.90;;;;;;2627905;54;19946;-82
2024/01/25 10:21:46;;;;;;;;;;;9.80;99.90;;;;;;2626941;54;19938;-80
2024/01/25 10:24:17;;;;;;;;;;;9.90;99.90;;;;;;2623679;39;20330;-80
2024/01/25 10:26:51;;;;;;;;;;;9.90;99.90;;;;;;2623747;54;19969;-81
2024/01/25 10:29:21;;;;;;;;;;;11.20;99.90;;;;;;2622436;46;19955;-80
2024/01/25 10:31:51;;;;;;;;;;;10.00;99.90;;;;;;2626373;54;19958;-81
2024/01/25 10:34:22;;;;;;;;;;;10.10;99.90;;;;;;2626437;47;19955;-80
2024/01/25 10:36:54;;;;;;;;;;;10.10;99.90;;;;;;2623474;47;19958;-82
2024/01/25 10:39:24;;;;;;;;;;;10.20;99.90;;;;;;2624050;54;19942;-82
2024/01/25 10:41:58;;;;;;;;;;;10.70;99.90;;;;;;2629612;47;19942;-81
2024/01/25 10:44:29;;;;;;;;;;;10.20;99.90;;;;;;2628742;54;19954;-82
2024/01/25 10:49:35;;;;;;;;;;;10.20;99.90;;;;;;2578200;54;20382;-83
2024/01/25 10:52:06;;;;;;;;;;;10.20;99.90;;;;;;2626427;39;20507;-82
2024/01/25 10:54:37;;;;;;;;;;;10.30;99.90;;;;;;2626855;47;19976;-81
2024/01/25 10:57:11;;;;;;;;;;;10.20;99.90;;;;;;2629161;47;19927;-81
2024/01/25 10:59:41;;;;;;;;;;;10.30;99.90;;;;;;2628682;47;19927;-81
2024/01/25 11:02:12;;;;;;;;;;;10.40;99.90;;;;;;2627368;47;19942;-82
2024/01/25 11:04:43;;;;;;;;;;;10.50;99.90;;;;;;2628602;47;19942;-83
2024/01/25 11:07:14;;;;;;;;;;;10.50;99.90;;;;;;2628339;47;19974;-82
2024/01/25 11:09:44;;;;;;;;;;;10.60;99.90;;;;;;2628379;47;19965;-80
2024/01/25 11:12:20;;;;;;;;;;;10.50;99.90;;;;;;2629156;39;20685;-80
2024/01/25 11:14:56;;;;;;;;;;;10.50;99.90;;;;;;2628898;54;20002;-81
2024/01/25 11:17:26;;;;;;;;;;;10.50;99.90;;;;;;2632726;39;20426;-81
2024/01/25 11:20:02;;;;;;;;;;;10.50;99.90;;;;;;2626897;47;19946;-82
2024/01/25 11:22:36;;;;;;;;;;;10.60;99.90;;;;;;2625911;54;19934;-82
2024/01/25 11:25:13;;;;;;;;;;;10.60;99.90;;;;;;2627642;47;20002;-83
2024/01/25 11:27:46;;;;;;;;;;;10.70;99.90;;;;;;2625277;54;19950;-81
2024/01/25 11:30:16;;;;;;;;;;;10.70;99.90;;;;;;2625316;47;19966;-81
2024/01/25 11:32:46;;;;;;;;;;;10.70;99.90;;;;;;2626086;47;19934;-82
2024/01/25 11:35:17;;;;;;;;;;;10.70;99.90;;;;;;2626551;46;19935;-82
2024/01/25 11:37:48;;;;;;;;;;;10.80;99.90;;;;;;2627761;47;19926;-82
2024/01/25 11:40:18;;;;;;;;;;;10.80;99.90;;;;;;2629673;47;19933;-80
2024/01/25 11:42:52;;;;;;;;;;;10.80;99.90;;;;;;2628332;47;19949;-81
2024/01/25 11:45:22;;;;;;;;;;;11.20;99.90;;;;;;2629523;54;19943;-79
2024/01/25 11:47:52;;;;;;;;;;;10.90;99.90;;;;;;2628587;47;19927;-82
2024/01/25 11:50:23;;;;;;;;;;;11.00;99.90;;;;;;2627769;47;19943;-79
2024/01/25 11:52:53;;;;;;;;;;;11.10;99.90;;;;;;2648412;36;20192;-80
2024/01/25 11:55:24;;;;;;;;;;;11.10;99.90;;;;;;2633880;31;20530;-80
2024/01/25 11:57:56;;;;;;;;;;;11.00;99.90;;;;;;2623152;54;19962;-79
2024/01/25 12:00:27;;;;;;;;;;;11.20;99.90;;;;;;2622750;54;20046;-81
2024/01/25 12:02:56;;;;;;;;;;;11.20;99.90;;;;;;2621073;47;19946;-80
2024/01/25 12:05:26;;;;;;;;;;;11.10;99.90;;;;;;2621709;46;20003;-78
2024/01/25 12:07:57;;;;;;;;;;;11.20;99.90;;;;;;2622208;54;19958;-79
2024/01/25 12:10:27;;;;;;;;;;;11.10;99.90;;;;;;2619608;47;19953;-81
2024/01/25 12:12:59;;;;;;;;;;;11.20;99.90;;;;;;2619335;54;19946;-80
2024/01/25 12:15:29;;;;;;;;;;;11.30;99.90;;;;;;2619395;47;19946;-80
2024/01/25 12:18:01;;;;;;;;;;;11.30;99.90;;;;;;2619041;47;19947;-77
2024/01/25 12:20:31;;;;;;;;;;;11.40;99.90;;;;;;2619832;39;20121;-80
2024/01/25 12:23:01;;;;;;;;;;;11.40;99.90;;;;;;2618451;51;20053;-78
2024/01/25 12:25:31;;;;;;;;;;;11.40;99.90;;;;;;2618556;54;19962;-78
2024/01/25 12:28:04;;;;;;;;;;;11.40;99.90;;;;;;2618708;47;20026;-77
2024/01/25 12:30:35;;;;;;;;;;;11.40;99.90;;;;;;2618586;47;19938;-79
2024/01/25 12:33:06;;;;;;;;;;;11.50;99.90;;;;;;2618885;39;20359;-77
2024/01/25 12:35:36;;;;;;;;;;;11.50;99.90;;;;;;2618434;47;20441;-79
2024/01/25 12:38:06;;;;;;;;;;;11.50;99.90;;;;;;2618418;47;19946;-77
2024/01/25 12:40:36;;;;;;;;;;;11.50;99.90;;;;;;2627125;54;19927;-82
2024/01/25 12:43:09;;;;;;;;;;;11.60;99.90;;;;;;2624335;54;19958;-79
2024/01/25 12:45:39;;;;;;;;;;;11.60;99.90;;;;;;2618671;47;19950;-78
2024/01/25 12:48:10;;;;;;;;;;;11.60;99.90;;;;;;2612675;47;19950;-78
2024/01/25 12:50:40;;;;;;;;;;;11.60;99.90;;;;;;2609917;54;19950;-77
2024/01/25 12:53:12;;;;;;;;;;;11.60;99.90;;;;;;2612868;47;19953;-76
2024/01/25 12:55:42;;;;;;;;;;;11.60;99.90;;;;;;2617447;47;19954;-77
2024/01/25 12:58:15;;;;;;;;;;;11.60;99.90;;;;;;2618394;54;19951;-81
2024/01/25 13:00:45;;;;;;;;;;;11.60;99.90;;;;;;2615250;46;19951;-78
2024/01/25 13:03:16;;;;;;;;;;;11.60;99.90;;;;;;2616794;47;19954;-78
2024/01/25 13:05:46;;;;;;;;;;;11.60;99.90;;;;;;2616977;47;20000;-78
2024/01/25 13:08:16;;;;;;;;;;;11.60;99.90;;;;;;2617725;47;19958;-80
2024/01/25 13:10:46;;;;;;;;;;;11.70;99.90;;;;;;2621672;47;19935;-81
2024/01/25 13:13:19;;;;;;;;;;;11.70;99.90;;;;;;2625772;54;19947;-80
2024/01/25 13:15:48;;;;;;;;;;;11.70;99.90;;;;;;2624652;47;19939;-80
2024/01/25 13:18:18;;;;;;;;;;;11.70;99.90;;;;;;2627335;54;19942;-80
2024/01/25 13:20:49;;;;;;;;;;;11.70;99.90;;;;;;2623958;47;19938;-80
2024/01/25 13:23:18;;;;;;;;;;;11.50;99.90;;;;;;2624849;47;19945;-81
2024/01/25 13:25:49;;;;;;;;;;;11.80;99.90;;;;;;2626795;47;19938;-82
2024/01/25 13:28:22;;;;;;;;;;;11.80;99.90;;;;;;2624768;47;19938;-81
2024/01/25 13:30:53;;;;;;;;;;;11.90;99.90;;;;;;2621193;47;19946;-79
2024/01/25 13:33:24;;;;;;;;;;;11.90;99.90;;;;;;2619483;39;20414;-79
2024/01/25 13:35:54;;;;;;;;;;;11.90;99.90;;;;;;2623210;54;19946;-79
2024/01/25 13:38:24;;;;;;;;;;;12.00;99.90;;;;;;2627230;54;19942;-81
2024/01/25 13:40:54;;;;;;;;;;;12.00;99.90;;;;;;2623630;54;19945;-79
2024/01/25 13:43:27;;;;;;;;;;;12.00;99.90;;;;;;2624493;39;20306;-81
2024/01/25 13:45:57;;;;;;;;;;;12.00;99.90;;;;;;2622330;54;19958;-82
2024/01/25 13:48:27;;;;;;;;;;;12.00;99.90;;;;;;2625695;47;19946;-81
2024/01/25 13:50:57;;;;;;;;;;;12.10;99.90;;;;;;2628734;54;19964;-83
2024/01/25 13:53:26;;;;;;;;;;;12.10;99.90;;;;;;2629254;47;19946;-83
2024/01/25 13:55:56;;;;;;;;;;;12.00;99.90;;;;;;2628598;39;20384;-81
2024/01/25 13:58:29;;;;;;;;;;;12.00;99.90;;;;;;2629326;54;19986;-81
2024/01/25 14:00:58;;;;;;;;;;;12.10;99.90;;;;;;2627028;54;19942;-81
2024/01/25 14:03:29;;;;;;;;;;;12.10;99.90;;;;;;2627829;47;19958;-80
2024/01/25 14:06:03;;;;;;;;;;;12.00;99.90;;;;;;2628082;54;19946;-82
2024/01/25 14:08:34;;;;;;;;;;;12.00;99.90;;;;;;2626757;54;19946;-81
2024/01/25 14:11:05;;;;;;;;;;;12.00;99.90;;;;;;2625222;47;19939;-81
2024/01/25 14:13:38;;;;;;;;;;;12.00;99.90;;;;;;2624749;47;19950;-80
2024/01/25 14:16:09;;;;;;;;;;;12.00;99.90;;;;;;2624076;51;19945;-81
2024/01/25 14:18:40;;;;;;;;;;;12.10;99.90;;;;;;2624262;54;19947;-80
2024/01/25 14:21:10;;;;;;;;;;;12.10;99.90;;;;;;2624585;47;20026;-83
2024/01/25 14:23:42;;;;;;;;;;;12.10;99.90;;;;;;2624948;39;20426;-81
2024/01/25 14:26:12;;;;;;;;;;;12.10;99.90;;;;;;2625699;54;19946;-81
2024/01/25 14:28:45;;;;;;;;;;;12.50;99.90;;;;;;2627815;54;19943;-81
2024/01/25 14:31:15;;;;;;;;;;;12.00;99.90;;;;;;2626696;54;19957;-80
2024/01/25 14:33:45;;;;;;;;;;;12.00;99.90;;;;;;2625968;39;20339;-81
2024/01/25 14:36:16;;;;;;;;;;;12.00;99.90;;;;;;2626931;54;19953;-81
2024/01/25 14:38:46;;;;;;;;;;;12.00;99.90;;;;;;2624744;47;19942;-81
2024/01/25 14:41:16;;;;;;;;;;;12.20;99.90;;;;;;2624981;47;20473;-81
2024/01/25 14:43:48;;;;;;;;;;;12.00;99.90;;;;;;2624879;54;20001;-81
2024/01/25 14:46:18;;;;;;;;;;;12.00;99.90;;;;;;2625208;54;19938;-82
2024/01/25 14:48:48;;;;;;;;;;;12.10;99.90;;;;;;2625661;54;19948;-82