Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:49;;;;;;;5.15;4.43;;;;;;;27.42;42.94;101170.19;5123412;28;20048;-65
2023/06/26 00:04:16;;;;;;;5.10;4.60;;;;;;;27.39;43.10;101159.81;5120322;28;20059;-66
2023/06/26 00:06:44;;;;;;;5.88;4.53;;;;;;;27.38;42.86;101169.22;5119193;28;20070;-65
2023/06/26 00:09:13;;;;;;;6.72;4.53;;;;;;;27.36;43.13;101159.66;5121527;28;20054;-66
2023/06/26 00:11:42;;;;;;;6.65;4.88;;;;;;;27.31;43.05;101166.16;5110254;28;20047;-65
2023/06/26 00:14:10;;;;;;;6.68;4.68;;;;;;;27.29;42.86;101170.38;5123511;28;20143;-66
2023/06/26 00:16:37;;;;;;;5.82;4.50;;;;;;;27.27;43.07;101169.88;5118763;28;20097;-66
2023/06/26 00:19:05;;;;;;;5.90;4.53;;;;;;;27.23;43.22;101159.50;5123142;28;20408;-66
2023/06/26 00:21:33;;;;;;;5.70;4.47;;;;;;;27.21;43.37;101167.28;5122978;28;20047;-66
2023/06/26 00:24:01;;;;;;;5.25;4.30;;;;;;;27.19;42.99;101158.53;5121540;28;20048;-67
2023/06/26 00:26:28;;;;;;;5.53;4.75;;;;;;;27.15;43.09;101157.56;5118906;28;20052;-66
2023/06/26 00:28:57;;;;;;;5.32;4.60;;;;;;;27.13;43.36;101150.75;5119482;28;20051;-67
2023/06/26 00:31:25;;;;;;;5.32;4.10;;;;;;;27.11;43.24;101153.81;5119848;28;20116;-67
2023/06/26 00:33:53;;;;;;;5.43;4.43;;;;;;;27.10;43.24;101154.16;5120479;28;20048;-65
2023/06/26 00:36:22;;;;;;;5.95;4.10;;;;;;;27.07;43.05;101161.13;5118757;28;20044;-66
2023/06/26 00:38:50;;;;;;;5.30;4.65;;;;;;;27.05;43.39;101157.06;5121036;28;20074;-65
2023/06/26 00:41:18;;;;;;;5.90;4.75;;;;;;;27.03;43.13;101159.34;5122578;28;20043;-66
2023/06/26 00:43:46;;;;;;;5.00;4.30;;;;;;;27.00;42.97;101151.72;5118398;28;20055;-66
2023/06/26 00:46:15;;;;;;;6.03;4.80;;;;;;;26.97;43.50;101149.63;5119152;28;20044;-66
2023/06/26 00:48:44;;;;;;;5.10;4.32;;;;;;;26.94;43.22;101159.31;5121000;28;20125;-66
2023/06/26 00:51:13;;;;;;;5.90;4.50;;;;;;;26.92;43.48;101162.41;5122781;28;20040;-66
2023/06/26 00:53:41;;;;;;;5.18;4.57;;;;;;;26.89;43.46;101165.00;5120257;28;20095;-66
2023/06/26 00:56:09;;;;;;;5.53;4.65;;;;;;;26.88;43.18;101166.13;5118314;28;20052;-66
2023/06/26 00:58:37;;;;;;;7.95;4.68;;;;;;;26.85;43.58;101164.84;5122001;28;20105;-65
2023/06/26 01:01:08;;;;;;;5.13;4.32;;;;;;;26.84;43.15;101167.91;5118473;28;20040;-66
2023/06/26 01:03:39;;;;;;;5.13;4.30;;;;;;;26.83;43.05;101174.56;5119103;28;20048;-66
2023/06/26 01:06:11;;;;;;;5.07;3.85;;;;;;;26.81;43.23;101171.31;5120539;28;20082;-66
2023/06/26 01:08:39;;;;;;;6.35;4.40;;;;;;;26.79;43.30;101171.66;5116133;28;20039;-66
2023/06/26 01:11:07;;;;;;;5.75;4.82;;;;;;;26.77;43.34;101184.94;5119924;28;20043;-66
2023/06/26 01:13:37;;;;;;;6.35;4.32;;;;;;;26.75;43.24;101173.41;5125742;28;20381;-66
2023/06/26 01:16:06;;;;;;;5.25;4.30;;;;;;;26.74;43.42;101180.06;5120922;28;20043;-66
2023/06/26 01:18:37;;;;;;;7.30;4.35;;;;;;;26.71;43.28;101185.41;5121687;28;20043;-66
2023/06/26 01:21:06;;;;;;;8.90;4.43;;;;;;;26.67;42.85;101188.00;5125006;28;20044;-66
2023/06/26 01:23:47;;;;;;;4.63;3.90;;;;;;;26.66;43.02;101183.63;5123493;28;20417;-66
2023/06/26 01:26:20;;;;;;;5.55;4.30;;;;;;;26.64;43.07;101185.09;5116298;28;20129;-66
2023/06/26 01:28:49;;;;;;;6.28;4.43;;;;;;;26.63;42.95;101184.28;5124036;28;20051;-66
2023/06/26 01:31:18;;;;;;;9.75;4.35;;;;;;;26.61;43.18;101178.28;5125983;28;20457;-66
2023/06/26 01:33:47;;;;;;;5.95;4.22;;;;;;;26.58;42.95;101193.50;5124352;28;20048;-66
2023/06/26 01:36:15;;;;;;;6.00;4.20;;;;;;;26.57;43.19;101182.81;5123170;28;20047;-65
2023/06/26 01:38:43;;;;;;;5.43;4.10;;;;;;;26.52;43.06;101189.28;5126173;28;20055;-66
2023/06/26 01:41:11;;;;;;;4.53;3.83;;;;;;;26.51;43.14;101189.59;5126206;28;20048;-66
2023/06/26 01:43:55;;;;;;;6.30;4.20;;;;;;;26.49;42.91;101191.88;5124674;28;20048;-66
2023/06/26 01:46:28;;;;;;;5.30;3.60;;;;;;;26.47;42.94;101194.94;5115737;28;20454;-66
2023/06/26 01:49:02;;;;;;;5.30;4.20;;;;;;;26.46;43.24;101200.78;5123968;28;20111;-66
2023/06/26 01:51:33;;;;;;;10.25;4.15;;;;;;;26.43;42.95;101209.69;5123263;28;20035;-66
2023/06/26 01:54:03;;;;;;;6.05;3.88;;;;;;;26.39;43.02;101205.94;5112137;28;20097;-65
2023/06/26 01:56:31;;;;;;;9.10;3.97;;;;;;;26.34;42.81;101215.16;5126058;28;20054;-65
2023/06/26 01:59:02;;;;;;;5.00;3.80;;;;;;;26.32;42.75;101216.63;5122265;28;20105;-66
2023/06/26 02:01:30;;;;;;;8.55;4.05;;;;;;;26.27;42.56;101221.09;5118404;28;20074;-65
2023/06/26 02:03:58;;;;;;;7.75;4.13;;;;;;;26.23;42.41;101227.56;5116218;28;20043;-65
2023/06/26 02:06:26;;;;;;;4.80;3.53;;;;;;;26.20;42.23;101219.94;5122838;28;20056;-65
2023/06/26 02:08:56;;;;;;;6.50;3.88;;;;;;;26.18;42.31;101225.78;5126045;28;20044;-66
2023/06/26 02:11:24;;;;;;;5.35;3.70;;;;;;;26.14;42.29;101230.28;5113027;28;20035;-65
2023/06/26 02:13:52;;;;;;;6.65;4.18;;;;;;;26.06;42.29;101213.72;5127085;28;20069;-66
2023/06/26 02:16:21;;;;;;;5.57;3.50;;;;;;;26.10;42.44;101220.22;5122714;28;20374;-66
2023/06/26 02:18:49;;;;;;;5.53;3.70;;;;;;;26.02;42.16;101210.78;5119319;28;20040;-66
2023/06/26 02:21:16;;;;;;;6.05;4.20;;;;;;;26.05;42.24;101221.16;5124065;28;20120;-66
2023/06/26 02:23:44;;;;;;;5.40;3.65;;;;;;;26.03;42.18;101219.88;5124251;28;20043;-66
2023/06/26 02:26:12;;;;;;;6.68;4.05;;;;;;;26.01;42.18;101227.63;5124693;28;20134;-65
2023/06/26 02:28:40;;;;;;;5.43;3.80;;;;;;;25.97;42.27;101221.16;5120610;28;20052;-66
2023/06/26 02:31:08;;;;;;;5.93;3.55;;;;;;;25.96;42.07;101220.34;5123619;28;20044;-65
2023/06/26 02:33:37;;;;;;;4.55;3.80;;;;;;;25.93;42.23;101221.78;5123258;28;20054;-66
2023/06/26 02:36:05;;;;;;;8.55;4.32;;;;;;;25.91;42.67;101223.22;5120659;28;20051;-65
2023/06/26 02:38:33;;;;;;;5.15;3.72;;;;;;;25.88;42.24;101227.44;5125716;28;20052;-66
2023/06/26 02:41:01;;;;;;;5.40;3.70;;;;;;;25.85;42.21;101222.56;5121797;28;20485;-66
2023/06/26 02:43:29;;;;;;;8.00;3.85;;;;;;;25.84;42.37;101237.44;5121902;28;20047;-65
2023/06/26 02:45:56;;;;;;;5.38;4.05;;;;;;;25.82;42.31;101233.38;5117616;28;20086;-66
2023/06/26 02:48:24;;;;;;;5.32;3.50;;;;;;;25.80;42.53;101230.13;5118582;28;22129;-65
2023/06/26 02:50:53;;;;;;;6.43;3.78;;;;;;;25.80;42.40;101235.66;5120045;28;20063;-66
2023/06/26 02:53:21;;;;;;;6.70;3.92;;;;;;;25.78;42.49;101235.97;5123993;28;20104;-67
2023/06/26 02:55:49;;;;;;;3.80;3.10;;;;;;;25.78;42.57;101243.41;5125105;28;20047;-66
2023/06/26 02:58:16;;;;;;;6.55;3.83;;;;;;;25.75;42.51;101252.28;5121205;28;20047;-67
2023/06/26 03:00:44;;;;;;;4.80;3.22;;;;;;;25.73;42.50;101254.53;5124261;28;20063;-66
2023/06/26 03:03:12;;;;;;;7.18;3.95;;;;;;;25.71;42.72;101262.31;5122938;28;20150;-66
2023/06/26 03:05:40;;;;;;;6.15;3.78;;;;;;;25.68;42.66;101255.50;5124100;28;20044;-66
2023/06/26 03:08:09;;;;;;;4.70;3.38;;;;;;;25.66;42.56;101263.25;5124950;28;20055;-66
2023/06/26 03:10:37;;;;;;;7.40;3.83;;;;;;;25.63;42.68;101266.59;5115717;28;20097;-66
2023/06/26 03:13:05;;;;;;;5.30;3.42;;;;;;;25.63;42.64;101266.59;5121249;28;20048;-65
2023/06/26 03:15:33;;;;;;;6.75;3.17;;;;;;;25.61;42.74;101266.09;5110984;28;20095;-65
2023/06/26 03:18:01;;;;;;;6.80;3.47;;;;;;;25.58;42.94;101262.03;5123435;28;20081;-66
2023/06/26 03:20:29;;;;;;;4.55;3.10;;;;;;;25.56;42.89;101269.78;5123350;28;20047;-66
2023/06/26 03:22:56;;;;;;;4.38;3.45;;;;;;;25.52;42.83;101266.03;5124864;28;20048;-66
2023/06/26 03:25:26;;;;;;;4.60;3.22;;;;;;;25.50;42.96;101265.53;5115799;28;20040;-66
2023/06/26 03:27:53;;;;;;;8.70;3.55;;;;;;;25.45;43.32;101260.16;5123613;28;20055;-65
2023/06/26 03:30:21;;;;;;;7.03;3.47;;;;;;;25.45;43.10;101265.66;5118756;28;20055;-66
2023/06/26 03:32:49;;;;;;;5.60;3.50;;;;;;;25.44;43.27;101268.72;5120738;28;20119;-66
2023/06/26 03:35:17;;;;;;;7.13;3.35;;;;;;;25.39;43.18;101266.09;5114073;28;20139;-66
2023/06/26 03:37:45;;;;;;;6.78;3.45;;;;;;;25.40;43.40;101264.97;5124167;28;20093;-65
2023/06/26 03:40:13;;;;;;;6.90;3.90;;;;;;;25.37;43.44;101271.09;5123782;28;20073;-66
2023/06/26 03:42:43;;;;;;;7.70;3.45;;;;;;;25.34;43.57;101274.47;5118019;28;20051;-65
2023/06/26 03:45:11;;;;;;;6.80;3.65;;;;;;;25.32;43.61;101274.75;5125349;28;20044;-65
2023/06/26 03:47:38;;;;;;;6.65;3.55;;;;;;;25.30;43.62;101277.00;5113921;28;20040;-66
2023/06/26 03:50:07;;;;;;;9.13;3.63;;;;;;;25.27;43.65;101275.69;5122195;28;20047;-65
2023/06/26 03:52:35;;;;;;;4.45;3.10;;;;;;;25.23;44.09;101282.13;5121837;28;20050;-66
2023/06/26 03:55:02;;;;;;;6.25;3.50;;;;;;;25.20;44.17;101277.25;5121757;28;20052;-66
2023/06/26 03:57:30;;;;;;;7.78;3.67;;;;;;;25.18;44.27;101282.25;5119997;28;20054;-65
2023/06/26 03:59:59;;;;;;;11.73;3.40;;;;;;;25.17;44.45;101291.63;5122603;28;20414;-66
2023/06/26 04:02:27;;;;;;;6.63;3.30;;;;;;;25.13;44.47;101288.66;5121878;28;20044;-66
2023/06/26 04:04:56;;;;;;;7.43;3.40;;;;;;;25.12;44.67;101300.78;5116503;28;20560;-66
2023/06/26 04:07:24;;;;;;;7.93;3.40;;;;;;;25.10;44.66;101291.22;5115712;28;20048;-66
2023/06/26 04:09:52;;;;;;;8.55;3.70;;;;;;;25.07;44.87;101311.91;5120923;28;20159;-66
2023/06/26 04:12:20;;;;;;;6.10;3.28;;;;;;;25.05;44.88;101305.91;5121799;28;20096;-66
2023/06/26 04:14:48;;;;;;;7.32;3.17;;;;;;;25.03;44.99;101313.66;5121065;28;20052;-66
2023/06/26 04:17:17;;;;;;;5.97;3.25;;;;;;;25.02;45.10;101312.00;5119539;28;20047;-65
2023/06/26 04:19:45;;;;;;;6.00;3.45;;;;;;;25.01;45.37;101321.38;5122249;28;20224;-66
2023/06/26 04:22:13;;;;;;;6.03;2.90;;;;;;;24.96;45.54;101318.72;5121471;28;20113;-68
2023/06/26 04:24:40;;;;;;;8.10;3.80;;;;;;;24.94;45.40;101320.97;5122553;28;20069;-68
2023/06/26 04:27:08;;;;;;;11.15;3.35;;;;;;;24.91;45.83;101325.13;5121611;28;20472;-68
2023/06/26 04:29:36;;;;;;;9.52;4.38;;;;;;;24.91;45.93;101338.06;5120847;28;20043;-67
2023/06/26 04:32:05;;;;;;;9.75;4.35;;;;;;;24.93;46.01;101330.31;5121781;28;20450;-67
2023/06/26 04:34:36;;;;;;;10.48;3.83;;;;;;;24.89;45.58;101316.38;5119854;28;20138;-66
2023/06/26 04:37:04;;;;;;;6.80;3.35;;;;;;;24.91;45.95;101316.06;5119840;28;20113;-66
2023/06/26 04:39:32;;;;;;;7.47;3.72;;;;;;;24.90;45.71;101336.44;5123222;28;20056;-65
2023/06/26 04:41:59;;;;;;;10.85;3.85;;;;;;;24.87;45.97;101343.38;5121081;28;20055;-65
2023/06/26 04:44:27;;;;;;;8.48;3.65;;;;;;;24.85;46.05;101345.59;5115453;28;20044;-65
2023/06/26 04:46:55;;;;;;;9.23;3.72;;;;;;;24.80;45.97;101339.38;5114705;28;20070;-64
2023/06/26 04:49:23;;;;;;;11.55;3.80;;;;;;;24.85;46.17;101350.28;5125180;28;20052;-65
2023/06/26 04:51:53;;;;;;;7.60;3.60;;;;;;;24.85;46.05;101350.28;5125593;28;20047;-65
2023/06/26 04:54:20;;;;;;;11.82;4.10;;;;;;;24.83;46.34;101356.09;5128490;28;20051;-65
2023/06/26 04:56:48;;;;;;;8.82;3.50;;;;;;;24.81;46.68;101355.59;5121146;28;20048;-66
2023/06/26 04:59:16;;;;;;;8.15;3.67;;;;;;;24.79;46.70;101352.31;5121140;28;20051;-65
2023/06/26 05:01:48;;;;;;;8.57;3.88;;;;;;;24.78;47.04;101361.69;5119282;28;20039;-65
2023/06/26 05:04:16;;;;;;;8.20;3.63;;;;;;;24.70;46.71;101354.16;5124308;28;20362;-65
2023/06/26 05:06:44;;;;;;;7.72;3.65;;;;;;;24.78;46.74;101369.94;5124335;28;20055;-68
2023/06/26 05:09:13;;;;;;;8.30;3.30;;;;;;;24.85;46.29;101362.09;5123475;28;20047;-67
2023/06/26 05:11:41;;;;;;;9.20;3.95;;;;;;;24.80;46.85;101362.19;5119987;28;20051;-66
2023/06/26 05:14:09;;;;;;;9.00;3.92;;;;;;;24.78;46.70;101361.69;5123543;28;20052;-66
2023/06/26 05:16:37;;;;;;;8.60;3.63;;;;;;;24.78;47.15;101363.63;5121363;28;20047;-67
2023/06/26 05:19:05;;;;;;;10.38;3.50;;;;;;;24.76;46.97;101369.44;5122184;28;20073;-66
2023/06/26 05:21:34;;;;;;;8.52;3.50;;;;;;;24.74;47.35;101379.09;5126124;28;20048;-66
2023/06/26 05:24:04;;;;;;;9.75;3.80;;;;;;;24.72;47.62;101375.84;5119802;28;20055;-64
2023/06/26 05:26:34;;;;;;;7.70;2.95;;;;;;;24.67;47.67;101380.31;5123554;28;20141;-70
2023/06/26 05:29:02;;;;;;;9.07;3.42;;;;;;;24.65;47.21;101374.31;5119625;28;20389;-67
2023/06/26 05:56:41;;;;;;;10.30;2.78;;;;;;;24.97;46.71;101403.69;4689342;28;9999836;-63
2023/06/26 05:59:12;;;;;;;9.63;3.20;;;;;;;24.89;46.87;101404.38;5042935;28;20049;-63
2023/06/26 06:01:39;;;;;;;9.32;3.22;;;;;;;24.88;46.59;101410.16;5043226;28;20045;-62
2023/06/26 06:04:07;;;;;;;6.80;3.13;;;;;;;24.91;47.08;101423.31;5039239;28;20092;-64
2023/06/26 06:06:35;;;;;;;11.52;4.10;;;;;;;24.89;46.81;101423.63;5037996;28;20050;-64
2023/06/26 06:09:03;;;;;;;12.85;3.42;;;;;;;24.93;46.63;101416.38;5036844;28;20042;-63
2023/06/26 06:11:31;;;;;;;8.50;2.90;;;;;;;24.88;46.77;101424.75;5038082;28;20053;-64
2023/06/26 06:14:00;;;;;;;8.50;2.80;;;;;;;24.82;46.58;101430.63;5035224;28;20037;-63
2023/06/26 06:16:29;;;;;;;8.50;3.03;;;;;;;24.84;46.67;101431.97;5036014;28;20049;-64
2023/06/26 06:18:56;;;;;;;8.63;2.95;;;;;;;24.80;46.87;101446.63;5042493;28;20042;-64
2023/06/26 06:21:24;;;;;;;13.65;3.17;;;;;;;24.77;47.01;101439.78;5039315;28;20434;-63
2023/06/26 06:23:52;;;;;;;9.23;2.97;;;;;;;24.71;46.94;101443.75;5041006;28;20053;-64
2023/06/26 06:26:20;;;;;;;11.65;3.47;;;;;;;24.72;46.77;101445.38;5045494;28;20045;-64
2023/06/26 06:28:48;;;;;;;8.75;3.20;;;;;;;24.70;46.81;101458.59;5043798;28;20049;-64
2023/06/26 06:31:17;;;;;;;11.20;3.08;;;;;;;24.73;47.23;101452.50;5034661;28;20041;-64
2023/06/26 06:33:44;;;;;;;10.43;2.90;;;;;;;24.68;46.64;101455.34;5042702;28;20049;-64
2023/06/26 06:36:12;;;;;;;6.38;2.28;;;;;;;24.81;46.86;101457.31;5043535;28;20418;-65
2023/06/26 06:38:44;;;;;;;8.68;3.13;;;;;;;24.70;46.66;101455.03;5038337;28;20056;-64
2023/06/26 06:41:12;;;;;;;10.00;3.67;;;;;;;24.77;46.55;101450.78;5039684;28;20159;-65
2023/06/26 06:43:40;;;;;;;8.68;2.83;;;;;;;24.63;46.77;101452.69;5043123;28;20045;-64
2023/06/26 06:46:08;;;;;;;6.82;2.33;;;;;;;24.63;46.84;101458.19;5042535;28;20049;-64
2023/06/26 06:48:37;;;;;;;8.50;2.40;;;;;;;24.57;47.01;101462.94;5038448;28;21116;-64
2023/06/26 06:51:05;;;;;;;9.27;2.88;;;;;;;24.53;46.86;101472.91;5043800;28;20049;-64
2023/06/26 06:53:36;;;;;;;7.93;2.38;;;;;;;24.51;46.85;101477.09;5048006;28;20045;-65
2023/06/26 06:56:04;;;;;;;7.78;2.90;;;;;;;24.54;46.82;101473.72;5043662;28;20053;-68
2023/06/26 06:58:33;;;;;;;8.18;2.58;;;;;;;24.53;46.95;101472.91;5043175;28;20045;-68
2023/06/26 07:01:02;;;;;;;8.18;2.75;;;;;;;24.65;46.69;101481.50;5043397;28;20168;-65
2023/06/26 07:03:30;;;;;;;7.60;2.70;;;;;;;24.66;46.54;101485.88;5045497;28;20073;-65
2023/06/26 07:05:59;;;;;;;7.80;2.28;;;;;;;24.69;46.47;101489.97;5041028;28;20057;-64
2023/06/26 07:08:27;;;;;;;5.32;2.53;;;;;;;24.55;46.68;101497.34;5044813;28;20100;-65
2023/06/26 07:10:56;;;;;;;8.73;2.60;;;;;;;24.50;46.73;101506.50;5049887;28;20075;-65
2023/06/26 07:13:24;;;;;;;9.00;2.55;;;;;;;24.51;46.82;101515.56;5044476;28;20037;-65
2023/06/26 07:15:52;;;;;;;6.68;2.45;;;;;;;24.48;46.41;101518.91;5044141;28;20049;-64
2023/06/26 07:18:20;;;;;;;6.35;2.30;;;;;;;24.55;46.21;101514.66;5054796;28;20077;-65
2023/06/26 07:20:47;;;;;;;10.07;2.70;;;;;;;24.50;46.42;101522.16;5046146;28;20118;-64
2023/06/26 07:23:17;;;;;;;7.68;2.35;;;;;;;24.58;46.13;101521.50;5044191;28;20045;-64
2023/06/26 07:25:44;;;;;;;6.95;2.20;;;;;;;24.49;46.32;101524.09;5042474;28;20057;-64
2023/06/26 07:28:13;;;;;;;5.47;2.00;;;;;;;24.52;46.37;101525.44;5033193;28;20049;-64
2023/06/26 07:30:41;;;;;;;5.85;1.90;;;;;;;24.43;46.64;101533.53;5043381;28;20059;-64
2023/06/26 07:33:09;;;;;;;6.38;2.70;;;;;;;24.59;46.38;101528.63;5043191;28;20094;-64
2023/06/26 07:35:36;;;;;;;6.00;2.17;;;;;;;24.52;46.54;101541.91;5038183;28;20367;-65
2023/06/26 07:38:04;;;;;;;4.45;2.20;;;;;;;24.43;46.52;101541.78;5038542;28;20045;-65
2023/06/26 07:40:33;;;;;;;7.47;2.38;;;;;;;24.48;46.49;101535.38;5043939;28;20115;-65
2023/06/26 07:43:01;;;;;;;7.25;2.83;;;;;;;24.43;46.64;101532.72;5046407;28;20041;-64
2023/06/26 07:45:29;;;;;;;6.57;2.17;;;;;;;24.38;46.65;101546.53;5042536;28;20049;-64
2023/06/26 07:47:57;;;;;;;4.90;2.00;;;;;;;24.34;46.93;101552.63;5043360;28;20049;-64
2023/06/26 07:50:26;;;;;;;7.75;2.20;;;;;;;24.39;47.30;101556.41;5044691;28;20073;-64
2023/06/26 07:52:53;;;;;;;7.20;1.90;;;;;;;24.34;46.92;101555.38;5041328;28;20069;-64
2023/06/26 07:55:21;;;;;;;6.13;2.00;;;;;;;24.30;46.81;101559.81;5041207;28;20111;-65
2023/06/26 07:57:52;;;;;;;5.68;1.90;;;;;;;24.27;46.75;101565.91;5045278;28;20055;-64
2023/06/26 08:00:20;;;;;;;5.30;2.10;;;;;;;24.35;46.61;101567.19;5042749;28;20139;-64
2023/06/26 08:02:47;;;;;;;4.50;2.20;;;;;;;24.34;46.70;101568.28;5042982;28;20057;-65
2023/06/26 08:05:15;;;;;;;5.47;1.90;;;;;;;24.40;46.53;101563.53;5038052;28;21394;-65
2023/06/26 08:07:43;;;;;;;3.60;1.90;;;;;;;24.36;46.45;101566.06;5038627;28;20079;-65
2023/06/26 08:10:11;;;;;;;5.25;1.92;;;;;;;24.38;46.48;101563.03;5042323;28;20053;-65
2023/06/26 08:12:42;;;;;;;5.35;2.33;;;;;;;24.39;46.27;101570.97;5043836;28;20061;-65
2023/06/26 08:15:12;;;;;;;6.03;2.00;;;;;;;24.41;46.60;101574.22;5043280;28;20052;-65
2023/06/26 08:17:40;;;;;;;3.15;1.98;;;;;;;24.45;46.17;101577.22;5043178;28;20049;-65
2023/06/26 08:20:09;;;;;;;8.40;1.90;;;;;;;24.51;46.79;101576.84;5039801;28;20053;-64
2023/06/26 08:22:36;;;;;;;4.18;1.83;;;;;;;24.46;46.45;101567.84;5044241;28;20045;-65
2023/06/26 08:25:06;;;;;;;4.82;1.85;;;;;;;24.42;46.33;101566.81;5032180;28;20050;-64
2023/06/26 08:27:34;;;;;;;7.05;1.80;;;;;;;24.43;46.74;101569.25;5041573;28;20088;-64
2023/06/26 08:30:01;;;;;;;10.32;1.90;;;;;;;24.43;46.54;101574.75;5042309;28;20061;-64
2023/06/26 08:32:31;;;;;;;4.57;1.80;;;;;;;24.52;46.15;101578.47;5040749;28;20064;-63
2023/06/26 08:34:58;;;;;;;4.45;2.03;;;;;;;24.51;46.45;101576.84;5043003;28;20081;-63
2023/06/26 08:37:26;;;;;;;3.65;1.70;;;;;;;24.48;46.04;101584.84;5040397;28;20072;-66
2023/06/26 08:39:54;;;;;;;6.55;1.67;;;;;;;24.50;46.29;101596.38;5043761;28;20099;-67
2023/06/26 08:42:22;;;;;;;5.60;1.80;;;;;;;24.55;45.96;101577.06;5042251;28;20123;-65
2023/06/26 08:44:50;;;;;;;6.97;1.80;;;;;;;24.52;45.87;101583.97;5039279;28;20518;-66
2023/06/26 08:47:30;;;;;;;4.18;1.58;;;;;;;24.64;45.62;101598.06;4687489;28;9999836;-64
2023/06/26 08:50:08;;;;;;;5.40;2.20;;;;;;;24.65;45.42;101602.47;5037637;28;20072;-64
2023/06/26 08:52:37;;;;;;;2.83;1.15;;;;;;;24.61;45.00;101604.16;5040746;28;20045;-64
2023/06/26 08:55:11;;;;;;;4.97;1.38;;;;;;;24.62;44.73;101596.75;5039415;28;20053;-63
2023/06/26 08:57:40;;;;;;;8.15;1.90;;;;;;;24.60;43.96;101609.97;5037057;28;20084;-64
2023/06/26 09:00:09;;;;;;;3.85;1.58;;;;;;;24.57;44.30;101613.31;5037747;28;20104;-64
2023/06/26 09:02:37;;;;;;;4.30;1.30;;;;;;;24.55;44.04;101605.34;5037283;28;20053;-64
2023/06/26 09:05:07;;;;;;;5.03;1.25;;;;;;;24.57;44.23;101605.06;5036165;28;20065;-63
2023/06/26 09:07:35;;;;;;;5.30;1.52;;;;;;;24.55;44.11;101602.59;5029164;28;20045;-64
2023/06/26 09:10:03;;;;;;;5.00;2.00;;;;;;;24.58;43.69;101602.00;5027551;28;20060;-63
2023/06/26 09:12:32;;;;;;;4.57;1.92;;;;;;;24.57;43.41;101608.63;5038522;28;20045;-63
2023/06/26 09:15:02;;;;;;;6.78;1.65;;;;;;;24.63;43.34;101601.13;5036872;28;20418;-63
2023/06/26 09:17:31;;;;;;;3.63;1.83;;;;;;;24.66;43.31;101600.53;5041161;28;20285;-63
2023/06/26 09:19:59;;;;;;;4.65;1.23;;;;;;;24.67;42.63;101616.72;5039435;28;20141;-63
2023/06/26 09:22:28;;;;;;;5.30;1.30;;;;;;;24.66;42.76;101617.03;5031440;28;20041;-63
2023/06/26 09:24:56;;;;;;;7.60;1.40;;;;;;;24.59;42.12;101617.38;5039682;28;20501;-63
2023/06/26 09:27:24;;;;;;;2.15;1.00;;;;;;;24.52;41.49;101627.94;5040345;28;20053;-64
2023/06/26 09:29:52;;;;;;;2.58;1.33;;;;;;;24.49;41.33;101614.78;5037389;28;20064;-63
2023/06/26 09:32:20;;;;;;;5.68;1.15;;;;;;;24.52;42.04;101622.44;5038906;28;20045;-63
2023/06/26 09:34:48;;;;;;;3.53;1.15;;;;;;;24.51;41.83;101626.31;5042745;28;20041;-63
2023/06/26 09:37:16;;;;;;;2.13;1.10;;;;;;;24.49;41.13;101630.47;5043620;28;20056;-63
2023/06/26 09:39:45;;;;;;;3.17;1.55;;;;;;;24.48;41.95;101626.91;5043862;28;20049;-63
2023/06/26 09:42:15;;;;;;;3.85;1.50;;;;;;;24.50;42.05;101630.16;5043958;28;20072;-63
2023/06/26 09:44:45;;;;;;;3.90;1.10;;;;;;;24.51;42.12;101648.28;5044713;28;20100;-62
2023/06/26 09:47:13;;;;;;;2.05;1.10;;;;;;;24.52;42.06;101646.34;5042878;28;20057;-64
2023/06/26 09:49:42;;;;;;;7.03;1.70;;;;;;;24.61;41.92;101647.31;5043209;28;20060;-64
2023/06/26 09:52:10;;;;;;;2.35;1.13;;;;;;;24.61;41.63;101661.88;5044236;28;20049;-63
2023/06/26 09:54:38;;;;;;;3.45;1.30;;;;;;;24.60;41.17;101659.44;5043417;28;20075;-64
2023/06/26 09:57:11;;;;;;;4.97;1.20;;;;;;;24.57;40.57;101654.53;5038931;28;20559;-63
2023/06/26 09:59:39;;;;;;;3.13;1.33;;;;;;;24.61;41.22;101653.66;5044320;28;20115;-64
2023/06/26 10:02:07;;;;;;;2.97;1.23;;;;;;;24.65;41.25;101659.38;5043438;28;20049;-63
2023/06/26 10:04:35;;;;;;;2.42;1.00;;;;;;;24.71;41.16;101651.88;5044482;28;20064;-63
2023/06/26 10:07:07;;;;;;;3.58;1.20;;;;;;;24.71;41.06;101652.69;5042394;28;20079;-64
2023/06/26 10:09:38;;;;;;;2.55;1.42;;;;;;;24.65;41.12;101642.88;5044034;28;20458;-65
2023/06/26 10:12:10;;;;;;;2.53;1.10;;;;;;;24.71;41.02;101660.13;5036838;28;20080;-64
2023/06/26 10:14:42;;;;;;;4.18;1.00;;;;;;;24.70;40.55;101672.22;5044047;28;20046;-63
2023/06/26 10:17:20;;;;;;;3.88;1.73;;;;;;;24.70;40.11;101670.28;5033175;28;20077;-63
2023/06/26 10:19:48;;;;;;;3.50;1.33;;;;;;;24.64;38.97;101660.47;5032436;28;20706;-63
2023/06/26 10:22:18;;;;;;;3.10;1.20;;;;;;;24.59;38.39;101666.03;5038336;28;20052;-63
2023/06/26 10:24:48;;;;;;;4.50;1.27;;;;;;;24.55;38.35;101665.00;5043561;28;20462;-64
2023/06/26 10:27:19;;;;;;;4.03;1.70;;;;;;;24.53;38.66;101679.03;5045316;28;20130;-64
2023/06/26 10:29:52;;;;;;;6.15;1.20;;;;;;;24.57;39.48;101671.03;5039400;28;20104;-64
2023/06/26 10:32:22;;;;;;;2.95;1.27;;;;;;;24.59;39.45;101655.88;5044250;28;20053;-67
2023/06/26 10:34:51;;;;;;;6.15;1.42;;;;;;;24.57;39.22;101663.59;5032164;28;20056;-63
2023/06/26 10:37:19;;;;;;;1.95;0.93;;;;;;;24.65;39.33;101676.69;5040674;28;20061;-64
2023/06/26 10:39:49;;;;;;;4.07;1.10;;;;;;;24.68;39.39;101680.75;5042273;28;20183;-63
2023/06/26 10:42:18;;;;;;;2.63;1.00;;;;;;;24.66;37.95;101681.06;5043763;28;20051;-63
2023/06/26 10:44:48;;;;;;;4.60;1.30;;;;;;;24.65;37.75;101675.84;5038680;28;20387;-63
2023/06/26 10:47:30;;;;;;;1.58;1.00;;;;;;;24.60;37.03;101693.25;5043106;28;20045;-63
2023/06/26 10:50:18;;;;;;;2.60;1.00;;;;;;;24.53;36.43;101680.97;5044206;28;20132;-63
2023/06/26 10:53:14;;;;;;;3.45;1.23;;;;;;;24.55;37.11;101687.81;5035479;28;20372;-63
2023/06/26 10:55:43;;;;;;;2.88;1.42;;;;;;;24.54;37.13;101680.69;5034986;28;20065;-63
2023/06/26 10:58:31;;;;;;;3.40;1.30;;;;;;;24.72;37.82;101694.72;5025363;28;20061;-63
2023/06/26 11:01:40;;;;;;;3.03;1.17;;;;;;;24.71;38.14;101695.84;5039700;28;20057;-64
2023/06/26 11:04:10;;;;;;;2.70;1.13;;;;;;;24.71;37.88;101687.59;5042050;28;20487;-63
2023/06/26 11:06:39;;;;;;;3.17;1.23;;;;;;;24.77;37.87;101684.47;5029014;28;20484;-63
2023/06/26 11:09:11;;;;;;;2.95;1.30;;;;;;;24.80;37.47;101700.38;5043288;28;20056;-63
2023/06/26 11:12:05;;;;;;;2.35;1.27;;;;;;;24.80;37.60;101694.88;5038377;28;20053;-64
2023/06/26 11:14:34;;;;;;;2.72;1.10;;;;;;;24.82;37.73;101691.84;5039666;28;20049;-64
2023/06/26 11:17:07;;;;;;;2.60;1.33;;;;;;;24.82;37.02;101689.09;5032027;28;20485;-62
2023/06/26 11:19:34;;;;;;;1.48;1.00;;;;;;;24.86;36.43;101709.38;5042382;28;20053;-63
2023/06/26 11:22:06;;;;;;;3.47;1.23;;;;;;;24.79;35.61;101717.19;5035552;28;20054;-63
2023/06/26 11:24:34;;;;;;;3.63;1.10;;;;;;;24.77;35.95;101716.66;5033049;28;20314;-64
2023/06/26 11:27:05;;;;;;;4.07;1.00;;;;;;;24.75;35.83;101699.63;5040358;28;20069;-66
2023/06/26 11:29:33;;;;;;;4.25;1.27;;;;;;;24.76;35.63;101702.09;5039571;28;20049;-65
2023/06/26 11:32:05;;;;;;;2.17;1.05;;;;;;;24.71;35.15;101715.91;5039014;28;20049;-64
2023/06/26 11:34:37;;;;;;;2.53;0.93;;;;;;;24.70;35.26;101719.78;5041106;28;20045;-64
2023/06/26 11:37:06;;;;;;;5.03;1.10;;;;;;;24.72;36.02;101714.81;5039694;28;20072;-64
2023/06/26 11:39:34;;;;;;;5.38;1.00;;;;;;;24.74;35.58;101725.50;5035304;28;20103;-64
2023/06/26 11:42:02;;;;;;;6.10;1.65;;;;;;;24.67;35.50;101715.69;5033849;28;20042;-63
2023/06/26 11:44:31;;;;;;;3.65;1.35;;;;;;;24.67;35.93;101721.19;5039318;28;20045;-63
2023/06/26 11:46:59;;;;;;;4.88;1.50;;;;;;;24.72;36.54;101730.47;5039259;28;20051;-63
2023/06/26 11:49:29;;;;;;;5.80;1.63;;;;;;;24.75;35.86;101738.94;5039163;28;20057;-64
2023/06/26 11:51:59;;;;;;;4.32;1.38;;;;;;;24.73;35.81;101748.59;5041258;28;20053;-64
2023/06/26 11:54:27;;;;;;;2.50;1.23;;;;;;;24.74;35.94;101750.25;5041080;28;20076;-64
2023/06/26 11:56:57;;;;;;;4.03;1.70;;;;;;;24.75;36.12;101752.69;5039832;28;20053;-64
2023/06/26 11:59:32;;;;;;;2.85;1.42;;;;;;;24.82;36.47;101755.91;5038036;28;20257;-64