Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:57;;;;;;;2.13;2.13;;;;;;;;;;4132381;28;20121;-68
2023/10/26 00:02:59;;;;;;;2.95;2.80;;;;;;;;;;4132342;28;20068;-67
2023/10/26 00:05:01;;;;;;;3.15;2.88;;;;;;;;;;4132020;28;20070;-67
2023/10/26 00:07:04;;;;;;;2.13;2.03;;;;;;;;;;4132626;28;20042;-68
2023/10/26 00:09:05;;;;;;;;;;;;;;;;;;4133147;28;20047;-68
2023/10/26 00:11:07;;;;;;;2.67;2.47;;;;;;;;;;4132488;28;20348;-67
2023/10/26 00:13:08;;;;;;;2.95;2.85;;;;;;;;;;4132501;28;20035;-67
2023/10/26 00:15:12;;;;;;;4.78;3.15;;;;;;;;;;4132876;28;20457;-68
2023/10/26 00:17:14;;;;;;;4.78;2.42;;;;;;;;;;4132601;28;20072;-67
2023/10/26 00:19:15;;;;;;;5.33;3.00;;;;;;;;;;4132506;28;20445;-67
2023/10/26 00:21:17;;;;;;;5.00;2.08;;;;;;;;;;4132428;28;20038;-66
2023/10/26 00:23:18;;;;;;;3.15;2.30;;;;;;;;;;4127767;28;20068;-67
2023/10/26 00:25:20;;;;;;;3.05;1.55;;;;;;;;;;4133363;28;20034;-68
2023/10/26 00:27:22;;;;;;;2.07;1.97;;;;;;;;;;4136543;28;20065;-67
2023/10/26 00:29:23;;;;;;;4.32;2.30;;;;;;;;;;4132273;28;20510;-67
2023/10/26 00:31:25;;;;;;;2.90;1.88;;;;;;;;;;4131939;28;20117;-67
2023/10/26 00:33:27;;;;;;;4.23;1.50;;;;;;;;;;4132097;28;20085;-67
2023/10/26 00:35:28;;;;;;;2.35;1.75;;;;;;;;;;4132333;28;20113;-67
2023/10/26 00:37:30;;;;;;;3.72;2.33;;;;;;;;;;4132249;28;20050;-68
2023/10/26 00:39:33;;;;;;;5.15;3.63;;;;;;;;;;4131772;28;20097;-67
2023/10/26 00:41:35;;;;;;;4.57;3.92;;;;;;;;;;4132059;28;20050;-68
2023/10/26 00:43:36;;;;;;;4.07;3.40;;;;;;;;;;4132044;28;20046;-68
2023/10/26 00:45:38;;;;;;;4.13;3.90;;;;;;;;;;4131957;28;20042;-67
2023/10/26 00:47:40;;;;;;;3.97;3.53;;;;;;;;;;4131448;28;20043;-68
2023/10/26 00:49:45;;;;;;;3.85;3.75;;;;;;;;;;4131833;28;20130;-67
2023/10/26 00:51:49;;;;;;;3.72;3.60;;;;;;;;;;4131513;28;20043;-68
2023/10/26 00:53:51;;;;;;;2.40;2.40;;;;;;;;;;4131969;28;20039;-67
2023/10/26 00:55:53;;;;;;;3.80;3.28;;;;;;;;;;4131765;28;20031;-69
2023/10/26 00:57:55;;;;;;;3.38;3.05;;;;;;;;;;4130825;28;20045;-67
2023/10/26 00:59:57;;;;;;;;;;;;;;;;;;4131772;28;20035;-68
2023/10/26 01:02:00;;;;;;;4.32;2.20;;;;;;;;;;4131972;28;19922;-68
2023/10/26 01:04:02;;;;;;;2.17;2.00;;;;;;;;;;4118685;23;20057;-82
2023/10/26 01:06:04;;;;;;;2.80;2.30;;;;;;;;;;4113520;28;20134;-82
2023/10/26 01:08:05;;;;;;;2.78;2.53;;;;;;;;;;4108275;28;20046;-82
2023/10/26 01:10:10;;;;;;;1.20;1.17;;;;;;;;;;4115461;28;20042;-82
2023/10/26 01:12:14;;;;;;;1.73;1.48;;;;;;;;;;4115784;28;20042;-82
2023/10/26 01:14:16;;;;;;;2.53;1.20;;;;;;;;;;4115352;28;20136;-82
2023/10/26 01:16:18;;;;;;;2.17;1.50;;;;;;;;;;4113951;28;20042;-82
2023/10/26 01:18:19;;;;;;;4.03;1.30;;;;;;;;;;4115522;28;20042;-82
2023/10/26 01:20:21;;;;;;;2.65;1.38;;;;;;;;;;4114130;28;21460;-82
2023/10/26 01:22:28;;;;;;;2.72;1.48;;;;;;;;;;4106963;28;20578;-82
2023/10/26 01:24:30;;;;;;;4.90;1.73;;;;;;;;;;4114013;28;20510;-82
2023/10/26 01:26:31;;;;;;;8.55;1.83;;;;;;;;;;4115467;28;20050;-82
2023/10/26 01:28:33;;;;;;;2.13;1.97;;;;;;;;;;4114177;28;20145;-81
2023/10/26 01:30:40;;;;;;;1.95;1.85;;;;;;;;;;4115511;28;20043;-82
2023/10/26 01:32:42;;;;;;;1.85;1.48;;;;;;;;;;4115142;28;20405;-82
2023/10/26 01:34:43;;;;;;;2.25;1.17;;;;;;;;;;4115164;28;20039;-82
2023/10/26 01:36:45;;;;;;;3.08;2.47;;;;;;;;;;4115269;28;20157;-82
2023/10/26 01:38:47;;;;;;;5.53;2.80;;;;;;;;;;4113866;28;20433;-82
2023/10/26 01:40:49;;;;;;;2.45;2.35;;;;;;;;;;4115227;28;20042;-82
2023/10/26 01:42:53;;;;;;;4.43;1.63;;;;;;;;;;4115408;28;20042;-82
2023/10/26 01:44:55;;;;;;;8.43;2.07;;;;;;;;;;4115363;28;20089;-82
2023/10/26 01:46:57;;;;;;;6.72;1.75;;;;;;;;;;4114930;28;20500;-82
2023/10/26 01:49:01;;;;;;;1.93;1.40;;;;;;;;;;4115054;28;20039;-82
2023/10/26 01:51:03;;;;;;;1.83;1.20;;;;;;;;;;4115127;28;20301;-82
2023/10/26 01:53:05;;;;;;;2.30;1.98;;;;;;;;;;4114031;28;20043;-82
2023/10/26 01:55:10;;;;;;;2.13;1.73;;;;;;;;;;4115137;28;20097;-82
2023/10/26 01:57:11;;;;;;;1.30;1.30;;;;;;;;;;4115060;28;20639;-82
2023/10/26 01:59:13;;;;;;;2.08;1.60;;;;;;;;;;4115148;28;20042;-82
2023/10/26 02:01:15;;;;;;;3.25;1.70;;;;;;;;;;4097591;29;20050;-82
2023/10/26 02:03:19;;;;;;;5.03;1.52;;;;;;;;;;4110373;28;20055;-82
2023/10/26 02:05:21;;;;;;;1.35;1.00;;;;;;;;;;4114599;28;20034;-82
2023/10/26 02:07:23;;;;;;;3.20;1.20;;;;;;;;;;4113891;28;20122;-82
2023/10/26 02:09:27;;;;;;;2.47;1.63;;;;;;;;;;4129796;28;20042;-82
2023/10/26 02:11:29;;;;;;;1.20;1.20;;;;;;;;;;4115977;28;20501;-80
2023/10/26 02:13:30;;;;;;;1.65;1.10;;;;;;;;;;4118082;28;20115;-80
2023/10/26 02:15:32;;;;;;;4.55;1.15;;;;;;;;;;4116893;28;20054;-80
2023/10/26 02:17:34;;;;;;;4.32;1.40;;;;;;;;;;4131188;28;20042;-80
2023/10/26 02:19:37;;;;;;;3.23;1.27;;;;;;;;;;4116057;28;20054;-80
2023/10/26 02:21:38;;;;;;;2.75;1.42;;;;;;;;;;4117786;28;20584;-84
2023/10/26 02:23:43;;;;;;;1.23;1.17;;;;;;;;;;4117581;28;20046;-83
2023/10/26 02:25:45;;;;;;;1.25;1.00;;;;;;;;;;4117908;28;20050;-84
2023/10/26 02:27:47;;;;;;;2.38;1.20;;;;;;;;;;4132894;28;20042;-84
2023/10/26 02:29:48;;;;;;;1.10;1.10;;;;;;;;;;4116588;28;20042;-84
2023/10/26 02:31:50;;;;;;;3.63;1.77;;;;;;;;;;4115916;28;20294;-84
2023/10/26 02:33:52;;;;;;;2.35;1.00;;;;;;;;;;4111025;28;20552;-84
2023/10/26 02:35:53;;;;;;;2.45;1.27;;;;;;;;;;4117777;28;20049;-84
2023/10/26 02:37:55;;;;;;;2.37;1.50;;;;;;;;;;4117739;28;20053;-84
2023/10/26 02:39:57;;;;;;;1.30;1.20;;;;;;;;;;4132554;28;20304;-84
2023/10/26 02:41:58;;;;;;;1.93;1.20;;;;;;;;;;4132785;28;20038;-84
2023/10/26 02:44:00;;;;;;;2.75;2.00;;;;;;;;;;4116257;28;20643;-84
2023/10/26 02:46:04;;;;;;;1.40;1.30;;;;;;;;;;4117146;28;20557;-84
2023/10/26 02:48:06;;;;;;;4.75;2.17;;;;;;;;;;4117676;28;20089;-84
2023/10/26 02:50:09;;;;;;;3.05;1.45;;;;;;;;;;4117378;28;20086;-84
2023/10/26 02:52:10;;;;;;;1.20;1.10;;;;;;;;;;4132631;28;20061;-84
2023/10/26 02:54:12;;;;;;;1.83;1.00;;;;;;;;;;4116329;28;20518;-84
2023/10/26 02:56:14;;;;;;;5.57;1.90;;;;;;;;;;4117579;28;20049;-83
2023/10/26 02:58:15;;;;;;;10.32;1.80;;;;;;;;;;4116035;28;20062;-84
2023/10/26 03:00:17;;;;;;;1.40;1.30;;;;;;;;;;4117304;28;20050;-84
2023/10/26 03:02:19;;;;;;;2.22;1.33;;;;;;;;;;4114492;28;20054;-84
2023/10/26 03:04:21;;;;;;;2.45;1.48;;;;;;;;;;4115211;28;20063;-83
2023/10/26 03:06:22;;;;;;;1.55;1.00;;;;;;;;;;4116788;28;20573;-84
2023/10/26 03:08:24;;;;;;;2.28;0.98;;;;;;;;;;4117302;28;20077;-84
2023/10/26 03:10:27;;;;;;;5.07;1.17;;;;;;;;;;4116904;28;20054;-84
2023/10/26 03:12:28;;;;;;;2.28;1.48;;;;;;;;;;4116896;28;20038;-84
2023/10/26 03:14:30;;;;;;;1.10;1.00;;;;;;;;;;4115465;28;20054;-84
2023/10/26 03:16:32;;;;;;;1.20;0.90;;;;;;;;;;4132137;28;20053;-83
2023/10/26 03:18:35;;;;;;;1.00;1.00;;;;;;;;;;4116105;28;20514;-84
2023/10/26 03:20:37;;;;;;;1.40;1.38;;;;;;;;;;4117298;28;20053;-83
2023/10/26 03:22:39;;;;;;;0.98;0.98;;;;;;;;;;4116509;28;20506;-84
2023/10/26 03:24:40;;;;;;;2.35;1.00;;;;;;;;;;4117117;28;20502;-84
2023/10/26 03:26:42;;;;;;;2.85;1.00;;;;;;;;;;4117100;28;20163;-84
2023/10/26 03:28:44;;;;;;;1.80;1.38;;;;;;;;;;4116957;28;20050;-84
2023/10/26 03:30:46;;;;;;;2.40;1.00;;;;;;;;;;4131843;28;20121;-84
2023/10/26 03:32:47;;;;;;;1.27;1.17;;;;;;;;;;4116298;28;20081;-84
2023/10/26 03:34:49;;;;;;;1.13;0.93;;;;;;;;;;4117030;28;20384;-84
2023/10/26 03:36:51;;;;;;;0.90;0.90;;;;;;;;;;4131697;28;20561;-83
2023/10/26 03:38:52;;;;;;;1.85;0.90;;;;;;;;;;4131754;28;20093;-84
2023/10/26 03:40:54;;;;;;;1.33;0.88;;;;;;;;;;4108987;28;20066;-83
2023/10/26 03:42:55;;;;;;;0.90;0.90;;;;;;;;;;4109113;28;20050;-84
2023/10/26 03:44:57;;;;;;;0.93;0.93;;;;;;;;;;4116477;28;20035;-83
2023/10/26 03:46:59;;;;;;;0.88;0.82;;;;;;;;;;4115391;28;20689;-84
2023/10/26 03:49:01;;;;;;;1.80;0.90;;;;;;;;;;4116705;28;20038;-84
2023/10/26 03:51:03;;;;;;;1.13;1.10;;;;;;;;;;4116745;28;20046;-84
2023/10/26 03:53:04;;;;;;;1.42;0.90;;;;;;;;;;4131607;28;20062;-84
2023/10/26 03:55:06;;;;;;;2.05;0.98;;;;;;;;;;4116635;28;20046;-84
2023/10/26 03:57:08;;;;;;;1.17;1.08;;;;;;;;;;4116719;28;20066;-84
2023/10/26 03:59:10;;;;;;;1.90;1.00;;;;;;;;;;4115184;28;20053;-84
2023/10/26 04:01:11;;;;;;;1.02;1.00;;;;;;;;;;4116394;28;20101;-84
2023/10/26 04:03:14;;;;;;;1.52;0.80;;;;;;;;;;4116206;28;20055;-84
2023/10/26 04:05:16;;;;;;;1.27;1.10;;;;;;;;;;4116270;28;20102;-84
2023/10/26 04:07:18;;;;;;;1.38;0.90;;;;;;;;;;4116433;28;20035;-85
2023/10/26 04:09:20;;;;;;;;;;;;;;;;;;4113074;28;20495;-84
2023/10/26 04:11:21;;;;;;;0.90;0.90;;;;;;;;;;4115194;28;20394;-84
2023/10/26 04:13:23;;;;;;;1.07;0.90;;;;;;;;;;4114645;28;20531;-84
2023/10/26 04:15:24;;;;;;;1.00;0.90;;;;;;;;;;4112318;28;20294;-84
2023/10/26 04:17:26;;;;;;;3.22;0.90;;;;;;;;;;4116099;28;20043;-84
2023/10/26 04:19:28;;;;;;;0.90;0.90;;;;;;;;;;4114960;28;20081;-84
2023/10/26 04:21:29;;;;;;;0.90;0.90;;;;;;;;;;4116059;28;20145;-84
2023/10/26 04:23:31;;;;;;;0.90;0.90;;;;;;;;;;4115077;28;20518;-84
2023/10/26 04:25:33;;;;;;;1.60;0.90;;;;;;;;;;4115073;28;20040;-84
2023/10/26 04:27:55;;;;;;;2.33;0.90;;;;;;;;;;4128717;28;20039;-84
2023/10/26 04:29:57;;;;;;;2.78;0.90;;;;;;;;;;4112959;28;20502;-84
2023/10/26 04:31:58;;;;;;;0.93;0.90;;;;;;;;;;4115662;28;20039;-84
2023/10/26 04:34:00;;;;;;;1.13;1.10;;;;;;;;;;4115325;28;20384;-84
2023/10/26 04:36:04;;;;;;;1.20;1.20;;;;;;;;;;4116033;28;20050;-84
2023/10/26 04:38:08;;;;;;;1.65;1.33;;;;;;;;;;4115991;28;20117;-84
2023/10/26 04:40:10;;;;;;;1.75;0.90;;;;;;;;;;4115869;28;20047;-84
2023/10/26 04:42:12;;;;;;;1.52;0.90;;;;;;;;;;4112348;28;20419;-84
2023/10/26 04:44:16;;;;;;;1.13;1.00;;;;;;;;;;4115844;28;20050;-84
2023/10/26 04:46:17;;;;;;;1.83;1.00;;;;;;;;;;4111903;28;20069;-84
2023/10/26 04:48:19;;;;;;;2.78;1.30;;;;;;;;;;4115685;28;20035;-84
2023/10/26 04:50:22;;;;;;;1.85;1.33;;;;;;;;;;4115611;28;20043;-84
2023/10/26 04:52:24;;;;;;;1.02;0.80;;;;;;;;;;4115563;28;20407;-84
2023/10/26 04:54:27;;;;;;;6.55;0.90;;;;;;;;;;4114645;28;20035;-84
2023/10/26 04:56:29;;;;;;;2.53;0.90;;;;;;;;;;4130624;28;20054;-84
2023/10/26 04:58:31;;;;;;;1.58;0.90;;;;;;;;;;4114806;28;20046;-83
2023/10/26 05:00:32;;;;;;;1.00;0.98;;;;;;;;;;4112607;28;20047;-84
2023/10/26 05:02:35;;;;;;;1.30;0.90;;;;;;;;;;4115359;28;20047;-84
2023/10/26 05:04:37;;;;;;;;;;;;;;;;;;4115702;28;20054;-84
2023/10/26 05:06:38;;;;;;;3.07;1.00;;;;;;;;;;4110184;28;20009;-84
2023/10/26 05:08:40;;;;;;;1.95;1.17;;;;;;;;;;4115450;28;20290;-84
2023/10/26 05:10:42;;;;;;;0.90;0.90;;;;;;;;;;4115252;28;20042;-84
2023/10/26 05:12:44;;;;;;;2.47;0.88;;;;;;;;;;4115524;28;20039;-84
2023/10/26 05:14:46;;;;;;;0.95;0.90;;;;;;;;;;4114793;28;20417;-84
2023/10/26 05:16:47;;;;;;;2.92;0.90;;;;;;;;;;4115489;28;20051;-84
2023/10/26 05:18:49;;;;;;;3.60;0.90;;;;;;;;;;4115214;28;20042;-84
2023/10/26 05:20:51;;;;;;;2.75;1.02;;;;;;;;;;4115019;28;20078;-84
2023/10/26 05:22:52;;;;;;;1.23;1.10;;;;;;;;;;4115112;28;20046;-83
2023/10/26 05:24:54;;;;;;;1.92;1.10;;;;;;;;;;4112510;28;20142;-83
2023/10/26 05:26:55;;;;;;;2.10;1.00;;;;;;;;;;4107785;28;20081;-84
2023/10/26 05:28:57;;;;;;;3.13;0.90;;;;;;;;;;4113758;28;20105;-84
2023/10/26 05:30:59;;;;;;;0.85;0.85;;;;;;;;;;4109722;28;20038;-84
2023/10/26 05:33:00;;;;;;;2.57;0.90;;;;;;;;;;4115112;28;20087;-84
2023/10/26 05:35:03;;;;;;;2.28;1.00;;;;;;;;;;4112370;28;20297;-84
2023/10/26 05:37:05;;;;;;;1.58;0.88;;;;;;;;;;4113820;28;20109;-84
2023/10/26 05:39:07;;;;;;;3.63;0.83;;;;;;;;;;4112962;28;20046;-84
2023/10/26 05:41:08;;;;;;;0.80;0.80;;;;;;;;;;4115153;28;20304;-83
2023/10/26 05:43:10;;;;;;;0.80;0.80;;;;;;;;;;4114871;28;20074;-82
2023/10/26 05:45:12;;;;;;;1.10;1.08;;;;;;;;;;4114561;28;20042;-76
2023/10/26 05:47:15;;;;;;;1.60;0.90;;;;;;;;;;4115091;28;20867;-76
2023/10/26 05:49:22;;;;;;;0.98;0.98;;;;;;;;;;4115354;28;20043;-76
2023/10/26 05:51:23;;;;;;;1.20;1.10;;;;;;;;;;4115291;28;20078;-76
2023/10/26 05:53:25;;;;;;;1.70;0.85;;;;;;;;;;4115414;28;20043;-76
2023/10/26 05:55:27;;;;;;;1.13;0.90;;;;;;;;;;4114133;28;20412;-76
2023/10/26 05:57:28;;;;;;;1.35;0.93;;;;;;;;;;4115516;28;20043;-76
2023/10/26 05:59:30;;;;;;;1.93;0.90;;;;;;;;;;4115305;28;20039;-76
2023/10/26 06:01:31;;;;;;;0.82;0.80;;;;;;;;;;4113139;28;20133;-76
2023/10/26 06:03:33;;;;;;;1.90;0.80;;;;;;;;;;4097817;28;20051;-76
2023/10/26 06:05:35;;;;;;;1.42;1.23;;;;;;;;;;4097984;29;20039;-76
2023/10/26 06:07:36;;;;;;;2.25;0.90;;;;;;;;;;4099358;28;20032;-76
2023/10/26 06:09:38;;;;;;;2.95;1.48;;;;;;;;;;4110446;28;20451;-76
2023/10/26 06:11:40;;;;;;;0.88;0.80;;;;;;;;;;4102082;28;20043;-76
2023/10/26 06:13:41;;;;;;;2.55;1.17;;;;;;;;;;4099155;28;20066;-76
2023/10/26 06:15:43;;;;;;;1.02;0.85;;;;;;;;;;4099173;28;20040;-76
2023/10/26 06:17:45;;;;;;;1.00;0.90;;;;;;;;;;4099163;28;20058;-76
2023/10/26 06:19:46;;;;;;;1.95;0.88;;;;;;;;;;4099209;28;20462;-76
2023/10/26 06:21:48;;;;;;;3.15;1.00;;;;;;;;;;4102967;28;20046;-76
2023/10/26 06:23:50;;;;;;;1.35;0.80;;;;;;;;;;4115018;28;20043;-76
2023/10/26 06:25:56;;;;;;;1.25;1.05;;;;;;;;;;4114970;28;20454;-76
2023/10/26 06:27:58;;;;;;;3.50;0.80;;;;;;;;;;4113620;28;20046;-76
2023/10/26 06:30:00;;;;;;;1.40;1.00;;;;;;;;;;4115163;28;20045;-76
2023/10/26 06:32:01;;;;;;;1.73;1.02;;;;;;;;;;4115118;28;20039;-76
2023/10/26 06:34:03;;;;;;;3.22;1.15;;;;;;;;;;4113804;28;20070;-76
2023/10/26 06:36:05;;;;;;;1.52;1.05;;;;;;;;;;4115069;28;20038;-76
2023/10/26 06:38:07;;;;;;;2.70;1.00;;;;;;;;;;4115031;28;20086;-76
2023/10/26 06:40:09;;;;;;;9.10;1.15;;;;;;;;;;4113641;28;20164;-76
2023/10/26 06:42:12;;;;;;;3.13;1.00;;;;;;;;;;4115104;28;20081;-76
2023/10/26 06:44:14;;;;;;;1.40;1.10;;;;;;;;;;4114998;28;20043;-76
2023/10/26 06:46:16;;;;;;;5.00;1.08;;;;;;;;;;4112525;28;20490;-76
2023/10/26 06:48:19;;;;;;;1.00;1.00;;;;;;;;;;4099047;28;20066;-76
2023/10/26 06:50:22;;;;;;;8.30;1.30;;;;;;;;;;4097862;29;20043;-76
2023/10/26 06:52:23;;;;;;;2.50;1.10;;;;;;;;;;4099007;28;20403;-76
2023/10/26 06:54:25;;;;;;;6.33;1.50;;;;;;;;;;4099003;28;20593;-76
2023/10/26 06:56:27;;;;;;;1.67;1.13;;;;;;;;;;4099628;28;20298;-76
2023/10/26 06:58:28;;;;;;;2.05;1.55;;;;;;;;;;4101645;28;20039;-76
2023/10/26 07:00:31;;;;;;;6.57;1.63;;;;;;;;;;4100664;29;20047;-76
2023/10/26 07:02:32;;;;;;;1.35;1.25;;;;;;;;;;4101871;28;20045;-76
2023/10/26 07:04:35;;;;;;;2.97;1.40;;;;;;;;;;4101607;28;20059;-76
2023/10/26 07:06:37;;;;;;;3.05;1.48;;;;;;;;;;4104178;28;20094;-76
2023/10/26 07:08:38;;;;;;;2.08;1.30;;;;;;;;;;4114175;28;20042;-76
2023/10/26 07:10:40;;;;;;;1.80;1.10;;;;;;;;;;4101662;28;20526;-76
2023/10/26 07:12:42;;;;;;;2.15;1.00;;;;;;;;;;4101604;28;20283;-76
2023/10/26 07:14:44;;;;;;;4.93;1.30;;;;;;;;;;4100373;29;20047;-76
2023/10/26 07:16:46;;;;;;;1.80;1.02;;;;;;;;;;4101634;28;20050;-76
2023/10/26 07:18:47;;;;;;;1.33;1.03;;;;;;;;;;4101637;28;20047;-76
2023/10/26 07:20:49;;;;;;;2.42;1.00;;;;;;;;;;4100360;29;20658;-76
2023/10/26 07:22:52;;;;;;;1.88;0.93;;;;;;;;;;4112444;28;20051;-76
2023/10/26 07:24:54;;;;;;;0.90;0.90;;;;;;;;;;4116232;28;20054;-76
2023/10/26 07:26:55;;;;;;;2.38;1.20;;;;;;;;;;4117385;28;20110;-76
2023/10/26 07:28:57;;;;;;;1.23;1.00;;;;;;;;;;4117416;28;20125;-76
2023/10/26 07:30:58;;;;;;;0.98;0.98;;;;;;;;;;4116030;28;20046;-76
2023/10/26 07:33:00;;;;;;;0.90;0.90;;;;;;;;;;4117392;28;20495;-76
2023/10/26 07:35:03;;;;;;;0.80;0.80;;;;;;;;;;4117268;28;20130;-76
2023/10/26 07:37:05;;;;;;;0.90;0.90;;;;;;;;;;4117323;28;20043;-76
2023/10/26 07:39:09;;;;;;;5.38;1.00;;;;;;;;;;4115861;28;20574;-76
2023/10/26 07:41:31;;;;;;;1.10;0.80;;;;;;;;;;4117112;28;20064;-76
2023/10/26 07:43:52;;;;;;;2.47;0.90;;;;;;;;;;4117218;28;20055;-76
2023/10/26 07:45:54;;;;;;;1.20;1.00;;;;;;;;;;4117176;28;20048;-76
2023/10/26 07:47:58;;;;;;;1.00;0.90;;;;;;;;;;4101369;28;20042;-76
2023/10/26 07:50:03;;;;;;;0.90;0.90;;;;;;;;;;4101209;28;20123;-76
2023/10/26 07:52:05;;;;;;;1.10;0.90;;;;;;;;;;4099989;29;20427;-76
2023/10/26 07:54:07;;;;;;;3.05;0.95;;;;;;;;;;4100982;28;20602;-76
2023/10/26 07:56:09;;;;;;;0.90;0.90;;;;;;;;;;4101085;29;20407;-76
2023/10/26 07:58:10;;;;;;;1.50;1.20;;;;;;;;;;4101055;28;20039;-76
2023/10/26 08:00:13;;;;;;;0.88;0.88;;;;;;;;;;4100937;29;20071;-76
2023/10/26 08:02:14;;;;;;;3.25;0.93;;;;;;;;;;4100911;28;20070;-76
2023/10/26 08:04:16;;;;;;;0.93;0.90;;;;;;;;;;4114289;28;20082;-76
2023/10/26 08:06:18;;;;;;;2.70;0.90;;;;;;;;;;4116855;28;20057;-76
2023/10/26 08:08:19;;;;;;;0.70;0.70;;;;;;;;;;4114954;28;20043;-76
2023/10/26 08:10:23;;;;;;;0.90;0.90;;;;;;;;;;4100790;29;20342;-76
2023/10/26 08:12:27;;;;;;;1.52;1.10;;;;;;;;;;4100772;29;20350;-76
2023/10/26 08:14:30;;;;;;;1.83;1.00;;;;;;;;;;4100712;29;20043;-76
2023/10/26 08:16:52;;;;;;;1.90;0.90;;;;;;;;;;4100770;29;20054;-76
2023/10/26 08:18:54;;;;;;;;;;;;;;;;;;4099824;29;20039;-76
2023/10/26 08:20:56;;;;;;;5.65;0.80;;;;;;;;;;4100483;28;19929;-76
2023/10/26 08:22:57;;;;;;;2.25;0.90;;;;;;;;;;4113708;28;20047;-76
2023/10/26 08:24:59;;;;;;;3.83;1.00;;;;;;;;;;4116573;28;20042;-76
2023/10/26 08:27:01;;;;;;;2.92;0.90;;;;;;;;;;4115104;28;20058;-76
2023/10/26 08:29:03;;;;;;;2.38;0.90;;;;;;;;;;4116487;28;20034;-76
2023/10/26 08:31:16;;;;;;;1.10;1.00;;;;;;;;;;4116535;28;20490;-76
2023/10/26 08:33:18;;;;;;;1.50;1.00;;;;;;;;;;4116388;28;20042;-76
2023/10/26 08:35:20;;;;;;;2.60;1.10;;;;;;;;;;4116324;28;20081;-76
2023/10/26 08:37:21;;;;;;;2.22;1.00;;;;;;;;;;4116211;28;20039;-76
2023/10/26 08:39:25;;;;;;;5.10;2.03;;;;;;;;;;4116162;28;20043;-76
2023/10/26 08:41:29;;;;;;;1.33;1.10;;;;;;;;;;4116325;28;20049;-76
2023/10/26 08:43:32;;;;;;;4.70;1.10;;;;;;;;;;4116297;28;20043;-76
2023/10/26 08:45:35;;;;;;;1.83;0.90;;;;;;;;;;4116233;28;20035;-76
2023/10/26 08:47:37;;;;;;;4.65;1.20;;;;;;;;;;4102945;28;20459;-76
2023/10/26 08:49:42;;;;;;;10.20;1.40;;;;;;;;;;4098921;29;20050;-76
2023/10/26 08:51:43;;;;;;;2.80;1.42;;;;;;;;;;4100190;28;20122;-76
2023/10/26 08:53:45;;;;;;;4.28;2.47;;;;;;;;;;4100164;28;20507;-76
2023/10/26 08:55:50;;;;;;;4.38;1.00;;;;;;;;;;4100163;28;20039;-76
2023/10/26 08:57:53;;;;;;;4.00;1.90;;;;;;;;;;4100224;28;20463;-76
2023/10/26 08:59:56;;;;;;;3.45;1.00;;;;;;;;;;4109046;28;20051;-76
2023/10/26 09:01:57;;;;;;;2.42;1.10;;;;;;;;;;4116008;28;20054;-76
2023/10/26 09:04:06;;;;;;;2.70;0.95;;;;;;;;;;4114497;28;20058;-76
2023/10/26 09:06:08;;;;;;;4.85;1.05;;;;;;;;;;4115898;28;20054;-76
2023/10/26 09:08:17;;;;;;;3.08;1.00;;;;;;;;;;4115859;28;20514;-76
2023/10/26 09:10:32;;;;;;;4.10;1.10;;;;;;;;;;4099906;28;20043;-76
2023/10/26 09:12:34;;;;;;;8.65;1.85;;;;;;;;;;4099889;28;20045;-76
2023/10/26 09:14:35;;;;;;;1.63;1.00;;;;;;;;;;4100083;28;20519;-76
2023/10/26 09:16:37;;;;;;;1.10;1.00;;;;;;;;;;4099829;28;20047;-76
2023/10/26 09:18:39;;;;;;;;;;;;;;;;;;4100224;28;20089;-76
2023/10/26 09:20:42;;;;;;;2.15;1.10;;;;;;;;;;4099883;28;19977;-76
2023/10/26 09:22:44;;;;;;;2.45;1.20;;;;;;;;;;4110901;28;20404;-76
2023/10/26 09:24:46;;;;;;;7.70;2.20;;;;;;;;;;4115668;28;20725;-76
2023/10/26 09:26:48;;;;;;;3.83;1.30;;;;;;;;;;4115565;28;20052;-76
2023/10/26 09:28:50;;;;;;;3.53;1.25;;;;;;;;;;4115601;28;20462;-76
2023/10/26 09:30:59;;;;;;;1.88;0.90;;;;;;;;;;4115606;28;20051;-76
2023/10/26 09:33:01;;;;;;;2.95;1.10;;;;;;;;;;4114391;28;20043;-76
2023/10/26 09:35:03;;;;;;;1.17;1.00;;;;;;;;;;4115532;28;20145;-76
2023/10/26 09:37:05;;;;;;;1.25;0.95;;;;;;;;;;4115533;28;20546;-76
2023/10/26 09:39:08;;;;;;;6.28;1.42;;;;;;;;;;4115348;28;20042;-76
2023/10/26 09:41:15;;;;;;;4.63;1.30;;;;;;;;;;4115513;28;20101;-76
2023/10/26 09:43:17;;;;;;;0.98;0.98;;;;;;;;;;4115353;28;20423;-76
2023/10/26 09:45:19;;;;;;;3.00;1.50;;;;;;;;;;4115434;28;20074;-76
2023/10/26 09:47:22;;;;;;;4.88;1.67;;;;;;;;;;4110064;28;20427;-76
2023/10/26 09:49:26;;;;;;;6.78;1.30;;;;;;;;;;4127466;28;20061;-76
2023/10/26 09:51:28;;;;;;;6.55;1.30;;;;;;;;;;4111827;28;20046;-76
2023/10/26 09:53:40;;;;;;;4.57;1.10;;;;;;;;;;4109887;28;20577;-76
2023/10/26 09:55:45;;;;;;;2.05;1.05;;;;;;;;;;4114884;28;20034;-76
2023/10/26 09:57:46;;;;;;;;;;;;;;;;;;4115887;28;20054;-76
2023/10/26 09:59:53;;;;;;;4.20;1.30;;;;;;;;;;4103549;28;19977;-76
2023/10/26 10:01:56;;;;;;;2.35;1.55;;;;;;;;;;4099525;28;20050;-77
2023/10/26 10:03:58;;;;;;;3.55;1.30;;;;;;;;;;4110581;28;20489;-77
2023/10/26 10:06:02;;;;;;;1.65;1.20;;;;;;;;;;4115329;28;20078;-77
2023/10/26 10:08:03;;;;;;;4.57;1.08;;;;;;;;;;4111736;28;20042;-77
2023/10/26 10:10:05;;;;;;;5.50;1.20;;;;;;;;;;4110899;28;20046;-77
2023/10/26 10:12:14;;;;;;;3.22;1.00;;;;;;;;;;4111580;28;20085;-77
2023/10/26 10:14:34;;;;;;;2.88;1.23;;;;;;;;;;4110535;28;20035;-76
2023/10/26 10:16:36;;;;;;;4.78;1.10;;;;;;;;;;4110728;28;20119;-76
2023/10/26 10:18:38;;;;;;;;;;;;;;;;;;4113885;28;20043;-76
2023/10/26 10:20:40;;;;;;;5.53;1.70;;;;;;;;;;4113229;28;20291;-76
2023/10/26 10:22:42;;;;;;;;;;;;;;;;;;4101922;28;20079;-77
2023/10/26 10:24:44;;;;;;;0.90;0.90;;;;;;;;;;4106316;28;20352;-77
2023/10/26 10:26:46;;;;;;;;;;;;;;;;;;4112585;28;20074;-77
2023/10/26 10:28:51;;;;;;;5.10;1.10;;;;;;;;;;4113554;28;19926;-77
2023/10/26 10:30:57;;;;;;;4.65;1.10;;;;;;;;;;4111616;28;20046;-77
2023/10/26 10:33:00;;;;;;;3.33;0.90;;;;;;;;;;4113238;28;20039;-77
2023/10/26 10:35:06;;;;;;;1.40;1.40;;;;;;;;;;4114236;28;20118;-76
2023/10/26 10:37:08;;;;;;;0.98;0.90;;;;;;;;;;4111509;28;20141;-76
2023/10/26 10:39:19;;;;;;;3.70;1.58;;;;;;;;;;4113059;28;20043;-76
2023/10/26 10:41:21;;;;;;;1.67;0.90;;;;;;;;;;4116403;28;20062;-76
2023/10/26 10:43:33;;;;;;;2.75;1.30;;;;;;;;;;4114305;28;20058;-76
2023/10/26 10:45:35;;;;;;;4.03;1.00;;;;;;;;;;4116209;28;20094;-76
2023/10/26 10:47:37;;;;;;;4.55;1.45;;;;;;;;;;4116054;28;20042;-76
2023/10/26 10:49:39;;;;;;;2.05;0.90;;;;;;;;;;4113007;28;20039;-76
2023/10/26 10:51:41;;;;;;;1.67;0.95;;;;;;;;;;4111783;28;20027;-76
2023/10/26 10:53:47;;;;;;;1.33;0.95;;;;;;;;;;4114980;28;20038;-76
2023/10/26 10:55:49;;;;;;;1.55;1.00;;;;;;;;;;4113767;28;20035;-76
2023/10/26 10:58:01;;;;;;;2.50;1.00;;;;;;;;;;4121456;28;20069;-76
2023/10/26 11:00:03;;;;;;;1.35;0.90;;;;;;;;;;4108211;28;20031;-77
2023/10/26 11:02:12;;;;;;;1.55;1.35;;;;;;;;;;4113478;28;20042;-77
2023/10/26 11:04:14;;;;;;;2.00;1.10;;;;;;;;;;4109848;28;20133;-77
2023/10/26 11:06:16;;;;;;;2.25;1.45;;;;;;;;;;4110395;28;20046;-77
2023/10/26 11:08:19;;;;;;;1.85;1.13;;;;;;;;;;4108476;28;20663;-77
2023/10/26 11:10:21;;;;;;;6.65;1.20;;;;;;;;;;4113614;28;20043;-77
2023/10/26 11:12:23;;;;;;;3.88;1.13;;;;;;;;;;4109234;28;20125;-77
2023/10/26 11:14:25;;;;;;;1.52;1.42;;;;;;;;;;4112305;28;20066;-77
2023/10/26 11:16:26;;;;;;;1.50;0.80;;;;;;;;;;4116896;28;20054;-77
2023/10/26 11:18:28;;;;;;;2.25;0.90;;;;;;;;;;4114822;28;20074;-77
2023/10/26 11:20:34;;;;;;;1.17;1.15;;;;;;;;;;4113425;28;20830;-77
2023/10/26 11:22:35;;;;;;;0.90;0.90;;;;;;;;;;4113060;28;20530;-77
2023/10/26 11:24:37;;;;;;;2.55;0.98;;;;;;;;;;4117482;28;20410;-77
2023/10/26 11:26:39;;;;;;;2.95;0.90;;;;;;;;;;4115323;28;20047;-77
2023/10/26 11:28:40;;;;;;;1.30;1.00;;;;;;;;;;4117016;28;20601;-77
2023/10/26 11:30:49;;;;;;;2.78;1.05;;;;;;;;;;4109166;28;20066;-77
2023/10/26 11:32:50;;;;;;;1.48;0.80;;;;;;;;;;4116975;28;20046;-77
2023/10/26 11:35:01;;;;;;;0.93;0.90;;;;;;;;;;4131847;28;20038;-77
2023/10/26 11:37:03;;;;;;;0.80;0.80;;;;;;;;;;4109901;28;20046;-77
2023/10/26 11:39:05;;;;;;;4.28;1.25;;;;;;;;;;4115375;28;20047;-77
2023/10/26 11:41:06;;;;;;;;;;;;;;;;;;4117067;28;20066;-77
2023/10/26 11:43:08;;;;;;;0.80;0.80;;;;;;;;;;4113597;28;19997;-77
2023/10/26 11:45:11;;;;;;;1.03;0.93;;;;;;;;;;4116441;28;20077;-77
2023/10/26 11:47:13;;;;;;;3.53;0.90;;;;;;;;;;4116446;28;20298;-77
2023/10/26 11:49:15;;;;;;;1.30;0.90;;;;;;;;;;4116696;28;20039;-77
2023/10/26 11:51:16;;;;;;;1.55;0.82;;;;;;;;;;4114493;28;20110;-77
2023/10/26 11:53:18;;;;;;;1.17;0.80;;;;;;;;;;4114503;28;20035;-77
2023/10/26 11:55:21;;;;;;;3.80;1.05;;;;;;;;;;4113758;28;20039;-77
2023/10/26 11:57:23;;;;;;;1.20;0.93;;;;;;;;;;4116460;28;20454;-77
2023/10/26 11:59:25;;;;;;;3.72;1.00;;;;;;;;;;4115362;28;20046;-77
2023/10/26 12:01:26;;;;;;;4.22;0.85;;;;;;;;;;4116466;28;20118;-77
2023/10/26 12:03:28;;;;;;;1.77;1.20;;;;;;;;;;4115140;28;20094;-77
2023/10/26 12:05:29;;;;;;;1.77;0.90;;;;;;;;;;4116213;28;20039;-77
2023/10/26 12:07:31;;;;;;;2.13;1.23;;;;;;;;;;4115122;28;20070;-77
2023/10/26 12:09:33;;;;;;;1.65;0.93;;;;;;;;;;4107566;28;20499;-77
2023/10/26 12:11:35;;;;;;;2.28;0.80;;;;;;;;;;4114819;28;20042;-77
2023/10/26 12:13:37;;;;;;;2.47;0.90;;;;;;;;;;4099365;28;20035;-77
2023/10/26 12:15:39;;;;;;;;;;;;;;;;;;4116556;28;20066;-77
2023/10/26 12:17:41;;;;;;;1.25;0.90;;;;;;;;;;4115556;28;19934;-77