Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:58;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4956632;28;20188;-67
2022/11/29 00:03:25;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4956823;28;20204;-69
2022/11/29 00:05:52;;;;;;;0.88;0.45;;;7.80;99.90;;;;;;4956396;28;20201;-68
2022/11/29 00:08:18;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;4956567;28;20513;-70
2022/11/29 00:10:44;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956491;28;20176;-68
2022/11/29 00:13:09;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956590;28;20173;-67
2022/11/29 00:15:36;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956468;28;20666;-70
2022/11/29 00:18:02;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956784;28;20211;-69
2022/11/29 00:20:28;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4956212;28;20280;-69
2022/11/29 00:22:53;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4956480;28;20216;-68
2022/11/29 00:25:19;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956278;28;20196;-70
2022/11/29 00:27:45;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956133;28;20199;-68
2022/11/29 00:30:11;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4956063;28;20520;-69
2022/11/29 00:32:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4956440;28;20419;-68
2022/11/29 00:35:03;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4955952;28;20542;-69
2022/11/29 00:37:28;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956015;28;20676;-69
2022/11/29 00:39:54;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4955965;28;20401;-69
2022/11/29 00:42:19;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4956116;28;20173;-69
2022/11/29 00:44:45;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4956040;28;20251;-70
2022/11/29 00:47:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4955783;28;20274;-69
2022/11/29 00:49:37;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4954552;28;20407;-69
2022/11/29 00:52:02;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4954604;28;20199;-68
2022/11/29 00:54:28;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;4954656;29;20180;-68
2022/11/29 00:56:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4955820;28;20519;-69
2022/11/29 00:59:20;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4955600;28;20172;-68
2022/11/29 01:01:45;;;;;;;0.83;0.80;;;7.70;99.90;;;;;;4955616;28;20416;-69
2022/11/29 01:04:11;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956047;28;20645;-67
2022/11/29 01:06:37;;;;;;;7.20;0.60;;;7.80;99.90;;;;;;4954223;28;20671;-68
2022/11/29 01:09:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4955402;28;20973;-69
2022/11/29 01:11:29;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4955755;28;20167;-69
2022/11/29 01:13:58;;;;;;;1.63;0.90;;;7.70;99.90;;;;;;4954587;28;20538;-69
2022/11/29 01:16:24;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4953401;28;20247;-69
2022/11/29 01:18:50;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4953961;28;20203;-69
2022/11/29 01:21:18;;;;;;;1.00;0.73;;;7.60;99.90;;;;;;4954486;28;20229;-69
2022/11/29 01:23:45;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4954763;28;20417;-69
2022/11/29 01:26:18;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4954803;28;20256;-68
2022/11/29 01:28:45;;;;;;;3.03;1.40;;;7.80;99.90;;;;;;4954753;28;20162;-69
2022/11/29 01:31:14;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4955303;28;20216;-69
2022/11/29 01:33:40;;;;;;;3.95;1.20;;;7.50;99.90;;;;;;4955388;28;20173;-68
2022/11/29 01:36:08;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4955291;28;20204;-69
2022/11/29 01:38:35;;;;;;;1.65;0.95;;;7.50;99.90;;;;;;4955128;28;20176;-68
2022/11/29 01:41:07;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4955401;28;20196;-69
2022/11/29 01:43:52;;;;;;;8.23;0.85;;;7.60;99.90;;;;;;4955481;28;20180;-69
2022/11/29 01:46:18;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4957613;28;20213;-68
2022/11/29 01:48:43;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4959287;28;20187;-68
2022/11/29 01:51:09;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4959230;28;20572;-69
2022/11/29 01:53:35;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4959051;28;20413;-69
2022/11/29 01:56:03;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4957548;28;20423;-69
2022/11/29 01:58:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4958871;29;20167;-68
2022/11/29 02:00:56;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4958822;28;20181;-70
2022/11/29 02:03:22;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4959125;28;20177;-69
2022/11/29 02:05:51;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4958710;28;20294;-69
2022/11/29 02:08:32;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4958699;28;20172;-69
2022/11/29 02:11:37;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4958962;28;20315;-69
2022/11/29 02:14:27;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4958261;29;20278;-69
2022/11/29 02:17:19;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4958702;28;20298;-68
2022/11/29 02:20:00;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4958359;28;20592;-69
2022/11/29 02:22:45;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4958779;28;20172;-69
2022/11/29 02:25:25;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4958407;28;20255;-68
2022/11/29 02:28:14;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4957147;28;20205;-68
2022/11/29 02:31:12;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4929989;28;20198;-68
2022/11/29 02:33:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4956977;28;20574;-70
2022/11/29 02:36:22;;;;;;;1.48;1.13;;;7.70;99.90;;;;;;4957628;28;20547;-69
2022/11/29 02:38:50;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4958246;28;20538;-69
2022/11/29 02:41:43;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956855;28;20180;-70
2022/11/29 02:44:50;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4956933;29;20530;-70
2022/11/29 02:47:31;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4945191;28;20262;-69
2022/11/29 02:50:08;;;;;;;0.65;0.63;;;7.60;99.90;;;;;;4957873;28;20158;-69
2022/11/29 02:53:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4958033;28;20172;-68
2022/11/29 02:56:02;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4957778;28;20159;-69
2022/11/29 02:58:42;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4958133;28;20177;-69
2022/11/29 03:01:30;;;;;;;1.15;1.15;;;7.30;99.90;;;;;;4957938;28;20176;-69
2022/11/29 03:04:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4957874;28;20657;-67
2022/11/29 03:07:02;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;4957783;28;20199;-69
2022/11/29 03:09:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4956403;29;20180;-69
2022/11/29 03:12:39;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4957867;28;20187;-68
2022/11/29 03:15:56;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4957766;28;20168;-67
2022/11/29 03:18:24;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4898370;29;20669;-68
2022/11/29 03:21:08;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4898506;29;20239;-68
2022/11/29 03:23:46;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;4934334;28;20195;-69
2022/11/29 03:26:12;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4957546;28;20218;-68
2022/11/29 03:28:47;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4957224;28;20177;-69
2022/11/29 03:31:48;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4957593;28;20200;-67
2022/11/29 03:34:49;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4944334;29;20200;-68
2022/11/29 03:37:16;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;4957485;28;20201;-69
2022/11/29 03:40:09;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4957096;28;20172;-70
2022/11/29 03:42:44;;;;;;;7.50;2.15;;;7.40;99.90;;;;;;4957089;28;20184;-69
2022/11/29 03:45:24;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4955734;29;20290;-69
2022/11/29 03:48:30;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4957046;28;20181;-69
2022/11/29 03:51:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4948437;29;20259;-69
2022/11/29 03:53:39;;;;;;;0.70;0.68;;;7.30;99.90;;;;;;4957040;28;20586;-68
2022/11/29 03:56:25;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4957042;28;20508;-68
2022/11/29 03:59:15;;;;;;;0.63;0.60;;;7.30;99.90;;;;;;4956661;28;20175;-68
2022/11/29 04:02:13;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;4956823;29;20182;-68
2022/11/29 04:05:07;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4956823;28;20207;-68
2022/11/29 04:07:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4956045;28;20191;-68
2022/11/29 04:10:31;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4956348;28;20167;-69
2022/11/29 04:13:18;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4956557;28;20180;-69
2022/11/29 04:16:22;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4956394;28;20531;-69
2022/11/29 04:19:02;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;4956442;28;20536;-69
2022/11/29 04:21:46;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4955363;29;20183;-69
2022/11/29 04:24:33;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;4956539;28;20255;-68
2022/11/29 04:27:04;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4956233;28;20207;-69
2022/11/29 04:29:49;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4956170;28;20165;-69
2022/11/29 04:32:58;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4956193;28;20318;-69
2022/11/29 04:35:37;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4897103;29;20193;-68
2022/11/29 04:38:39;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;4953054;28;20212;-69
2022/11/29 04:41:05;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4956310;29;20594;-69
2022/11/29 04:43:58;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4956227;28;20179;-69
2022/11/29 04:46:42;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4956015;28;20203;-69
2022/11/29 04:49:41;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4954553;29;20190;-67
2022/11/29 04:52:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4954830;29;20183;-69
2022/11/29 04:55:14;;;;;;;1.60;0.50;;;7.50;99.90;;;;;;4926064;28;20181;-68
2022/11/29 04:57:55;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4955716;28;20195;-69
2022/11/29 05:00:23;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4955751;28;20173;-69
2022/11/29 05:02:59;;;;;;;0.55;0.50;;;7.50;99.90;;;;;;4955669;28;20180;-69
2022/11/29 05:05:36;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4955776;28;20208;-69
2022/11/29 05:08:33;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4955599;28;20237;-69
2022/11/29 05:11:04;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;4955085;28;20213;-68
2022/11/29 05:13:44;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;4955708;28;20704;-70
2022/11/29 05:16:37;;;;;;;2.15;1.95;;;7.60;99.90;;;;;;4953052;28;20676;-68
2022/11/29 05:19:09;;;;;;;1.65;0.60;;;7.50;99.90;;;;;;4955477;28;20160;-68
2022/11/29 05:21:56;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4955957;28;20280;-68
2022/11/29 05:24:38;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4955766;29;20176;-69
2022/11/29 05:27:27;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4954469;28;20211;-71
2022/11/29 05:30:19;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4946093;29;20188;-69
2022/11/29 05:32:59;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;4955676;28;20183;-70
2022/11/29 05:35:39;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4955727;28;20641;-69
2022/11/29 05:38:18;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4954570;28;20203;-70
2022/11/29 05:40:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4955410;28;20187;-70
2022/11/29 05:43:31;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4955492;28;20190;-70
2022/11/29 05:45:56;;;;;;;4.88;2.58;;;7.40;99.90;;;;;;4954270;28;20208;-70
2022/11/29 05:48:59;;;;;;;2.33;0.83;;;7.40;99.90;;;;;;4955684;28;20707;-70
2022/11/29 05:51:49;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4955191;29;20160;-70
2022/11/29 05:54:33;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4955259;28;20535;-70
2022/11/29 05:57:11;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4955108;28;20190;-69
2022/11/29 05:59:39;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4954046;29;20180;-69
2022/11/29 06:02:05;;;;;;;6.38;0.80;;;7.20;99.90;;;;;;4955166;28;20211;-69
2022/11/29 06:04:56;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4953837;29;20182;-69
2022/11/29 06:08:01;;;;;;;1.52;1.05;;;7.10;99.90;;;;;;4955057;28;20270;-68
2022/11/29 06:10:31;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4955123;28;20227;-69
2022/11/29 06:13:27;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4955425;28;20177;-70
2022/11/29 06:16:29;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4955442;28;20199;-71
2022/11/29 06:19:32;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4952466;29;20715;-69
2022/11/29 06:21:59;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;4954235;29;20223;-69
2022/11/29 06:25:03;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4955681;28;20204;-70
2022/11/29 06:27:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4955243;28;20387;-68
2022/11/29 06:30:44;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4950052;28;20219;-69
2022/11/29 06:33:42;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4958519;28;20184;-70
2022/11/29 06:36:21;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4957427;28;20206;-69
2022/11/29 06:38:47;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4957015;29;20189;-70
2022/11/29 06:41:17;;;;;;;1.03;1.03;;;7.00;99.90;;;;;;4956563;28;20182;-70
2022/11/29 06:43:43;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4955579;28;20536;-70
2022/11/29 06:46:41;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4957562;28;20291;-69
2022/11/29 06:49:24;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4945292;29;20487;-70
2022/11/29 06:52:08;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;4958372;28;20180;-69
2022/11/29 06:55:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4958382;28;20168;-69
2022/11/29 06:58:21;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4958205;28;20200;-69
2022/11/29 07:00:56;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;4958084;28;20682;-70
2022/11/29 07:04:13;;;;;;;1.95;1.25;;;7.00;99.90;;;;;;4957957;28;20551;-70
2022/11/29 07:06:39;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4925409;28;20326;-69
2022/11/29 07:09:17;;;;;;;5.45;1.02;;;6.90;99.90;;;;;;4957634;28;20669;-69
2022/11/29 07:11:44;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4958182;28;20210;-68
2022/11/29 07:14:10;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4957621;28;20192;-70
2022/11/29 07:16:42;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4957719;28;20217;-69
2022/11/29 07:19:16;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;4956210;29;20186;-69
2022/11/29 07:22:00;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4956621;29;20179;-69
2022/11/29 07:24:37;;;;;;;0.82;0.77;;;6.80;99.90;;;;;;4957780;28;20162;-68
2022/11/29 07:27:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4958065;28;20273;-70
2022/11/29 07:30:14;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;4956574;28;20245;-70
2022/11/29 07:32:49;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4957801;28;20172;-70
2022/11/29 07:35:18;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4957249;28;20181;-70
2022/11/29 07:37:59;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4955894;28;20585;-70
2022/11/29 07:40:50;;;;;;;1.05;1.05;;;7.00;99.90;;;;;;4956627;28;20578;-70
2022/11/29 07:43:16;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4954326;28;20180;-71
2022/11/29 07:45:42;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4954748;29;20278;-69
2022/11/29 07:48:10;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4956804;28;20192;-70
2022/11/29 07:50:36;;;;;;;1.58;1.50;;;7.10;99.90;;;;;;4955791;28;20172;-69
2022/11/29 07:53:02;;;;;;;1.03;1.03;;;7.10;99.90;;;;;;4956075;29;20575;-68
2022/11/29 07:55:28;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4957310;28;20412;-69
2022/11/29 07:57:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4957447;28;20246;-69
2022/11/29 08:00:21;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;4955387;29;20591;-69
2022/11/29 08:02:48;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4956862;28;20206;-69
2022/11/29 08:05:14;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4956904;28;20210;-69
2022/11/29 08:07:40;;;;;;;4.75;0.82;;;7.20;99.90;;;;;;4956969;28;20239;-69
2022/11/29 08:10:09;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4955223;29;20562;-69
2022/11/29 08:12:35;;;;;;;2.25;0.93;;;7.20;99.90;;;;;;4956660;28;20663;-69
2022/11/29 08:15:01;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4956672;28;20188;-69
2022/11/29 08:17:27;;;;;;;1.92;1.20;;;7.20;99.90;;;;;;4956053;28;20478;-69
2022/11/29 08:19:52;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4956548;28;20275;-69
2022/11/29 08:22:18;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4956512;28;20268;-69
2022/11/29 08:24:44;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;4956660;28;20199;-69
2022/11/29 08:27:10;;;;;;;1.43;1.43;;;7.50;99.90;;;;;;4955992;28;20189;-69
2022/11/29 08:29:35;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4955930;28;20174;-69
2022/11/29 08:32:01;;;;;;;1.53;1.43;;;7.70;99.90;;;;;;4956232;28;20169;-69
2022/11/29 08:34:27;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;4956445;28;20205;-69
2022/11/29 08:36:55;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;4955442;28;20196;-70
2022/11/29 08:39:22;;;;;;;2.65;2.45;;;7.90;99.90;;;;;;4956178;28;20182;-69
2022/11/29 08:41:50;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4956653;28;20184;-69
2022/11/29 08:44:17;;;;;;;3.00;1.45;;;8.20;99.90;;;;;;4956227;28;20237;-70
2022/11/29 08:49:26;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4955640;29;20209;-70
2022/11/29 08:53:40;;;;;;;1.07;1.07;;;8.50;99.40;;;;;;4954772;28;20645;-69
2022/11/29 08:54:38;;;;;;;2.35;2.15;;;8.50;99.20;;;;;;4956010;28;20260;-69
2022/11/29 08:57:04;;;;;;;0.77;0.77;;;8.70;99.10;;;;;;4956088;28;20272;-69
2022/11/29 08:59:29;;;;;;;0.70;0.70;;;8.80;99.10;;;;;;4954386;29;20628;-69
2022/11/29 09:01:55;;;;;;;0.50;0.50;;;9.10;99.10;;;;;;4956152;28;20173;-69
2022/11/29 09:04:20;;;;;;;0.50;0.50;;;9.40;98.80;;;;;;4956260;28;20228;-69
2022/11/29 09:06:48;;;;;;;0.93;0.93;;;9.70;98.10;;;;;;4954681;28;20209;-69
2022/11/29 09:09:14;;;;;;;2.92;2.70;;;10.00;96.80;;;;;;4955938;28;20169;-70
2022/11/29 09:11:40;;;;;;;2.43;1.57;;;10.40;96.60;;;;;;4955756;28;20178;-69
2022/11/29 09:14:07;;;;;;;0.40;0.40;;;10.90;95.80;;;;;;4954484;28;20419;-70
2022/11/29 09:16:36;;;;;;;0.50;0.50;;;11.20;94.90;;;;;;4955590;28;20454;-70
2022/11/29 09:19:03;;;;;;;3.80;0.93;;;11.40;94.10;;;;;;4954223;28;20409;-70
2022/11/29 09:21:31;;;;;;;0.30;0.30;;;11.50;93.60;;;;;;4956124;28;20415;-70
2022/11/29 09:24:00;;;;;;;0.50;0.50;;;11.70;93.60;;;;;;4955509;28;20496;-70
2022/11/29 09:26:30;;;;;;;2.93;1.03;;;11.90;93.00;;;;;;4955734;28;20551;-70
2022/11/29 09:29:00;;;;;;;0.77;0.77;;;12.10;93.10;;;;;;4955707;28;20456;-70
2022/11/29 09:31:26;;;;;;;1.83;0.90;;;12.40;92.70;;;;;;4955934;28;20409;-70
2022/11/29 09:33:53;;;;;;;0.60;0.60;;;12.90;92.10;;;;;;4955981;28;21003;-70
2022/11/29 09:36:19;;;;;;;0.70;0.70;;;13.30;91.10;;;;;;4955484;28;20429;-70
2022/11/29 09:38:44;;;;;;;0.53;0.53;;;13.60;90.20;;;;;;4955298;28;20758;-71
2022/11/29 09:41:25;;;;;;;0.57;0.57;;;13.80;88.30;;;;;;4955550;28;20571;-70
2022/11/29 09:43:59;;;;;;;0.70;0.70;;;13.80;88.30;;;;;;4956042;28;20184;-70
2022/11/29 09:46:55;;;;;;;25.83;23.23;;;13.90;87.20;;;;;;4955325;28;20972;-70
2022/11/29 09:49:47;;;;;;;4.33;3.60;;;14.00;87.30;;;;;;4955385;28;20404;-70
2022/11/29 09:52:34;;;;;;;73.83;66.63;;;14.10;86.70;;;;;;4955456;28;20414;-70
2022/11/29 09:55:22;;;;;;;28.80;25.93;;;14.00;86.10;;;;;;4955911;29;20760;-70
2022/11/29 09:57:49;;;;;;;1.57;1.47;;;14.00;84.80;;;;;;4955633;28;20435;-70
2022/11/29 10:00:18;;;;;;;0.40;0.40;;;14.00;84.20;;;;;;4955428;28;20751;-70
2022/11/29 10:02:53;;;;;;;0.40;0.40;;;13.90;82.80;;;;;;4955714;28;20789;-70
2022/11/29 10:05:27;;;;;;;0.30;0.30;;;14.00;82.60;;;;;;4955148;28;20459;-70
2022/11/29 10:08:02;;;;;;;0.40;0.40;;;14.00;81.70;;;;;;4956182;28;20890;-70
2022/11/29 10:10:42;;;;;;;0.37;0.37;;;14.00;80.90;;;;;;4958871;28;20408;-70
2022/11/29 10:13:23;;;;;;;0.30;0.30;;;13.90;81.10;;;;;;4958114;29;20770;-70
2022/11/29 10:16:04;;;;;;;0.40;0.40;;;13.70;82.00;;;;;;4957651;28;20431;-70
2022/11/29 10:18:44;;;;;;;0.73;0.73;;;13.70;83.20;;;;;;4958512;28;20413;-70
2022/11/29 10:21:28;;;;;;;0.70;0.70;;;13.50;83.20;;;;;;4956742;28;20406;-70
2022/11/29 10:24:01;;;;;;;0.40;0.40;;;13.10;84.10;;;;;;4958460;28;20417;-70
2022/11/29 10:26:27;;;;;;;0.37;0.37;;;12.80;85.50;;;;;;4958582;28;20989;-70
2022/11/29 10:28:55;;;;;;;0.80;0.80;;;12.40;85.80;;;;;;4958738;28;20409;-70
2022/11/29 10:31:38;;;;;;;0.70;0.70;;;12.00;87.90;;;;;;4958477;28;20514;-70
2022/11/29 10:34:21;;;;;;;0.50;0.50;;;11.90;87.80;;;;;;4958535;28;20437;-70
2022/11/29 10:36:51;;;;;;;6.90;0.50;;;11.70;88.90;;;;;;4958657;28;20432;-70
2022/11/29 10:39:33;;;;;;;0.30;0.30;;;11.70;90.00;;;;;;4957090;28;20429;-70
2022/11/29 10:42:01;;;;;;;0.30;0.30;;;11.80;89.90;;;;;;4958441;28;20401;-70
2022/11/29 10:44:27;;;;;;;0.40;0.40;;;11.90;89.30;;;;;;4958764;28;20416;-69
2022/11/29 10:46:54;;;;;;;2.57;0.87;;;11.80;89.00;;;;;;4958028;28;20800;-70
2022/11/29 10:49:24;;;;;;;0.30;0.30;;;11.70;89.80;;;;;;4958110;28;20455;-70
2022/11/29 10:51:49;;;;;;;0.50;0.50;;;11.50;90.10;;;;;;4958268;28;20412;-70
2022/11/29 10:54:31;;;;;;;0.30;0.30;;;11.50;90.70;;;;;;4958408;28;20500;-70
2022/11/29 10:57:00;;;;;;;0.40;0.40;;;11.70;90.40;;;;;;4958030;28;20201;-70
2022/11/29 10:59:28;;;;;;;0.40;0.40;;;11.60;90.10;;;;;;4958189;29;20421;-70
2022/11/29 11:01:54;;;;;;;0.60;0.60;;;11.30;90.40;;;;;;4957894;28;20475;-70
2022/11/29 11:04:34;;;;;;;0.50;0.50;;;11.30;91.10;;;;;;4957532;28;20409;-70
2022/11/29 11:07:03;;;;;;;0.40;0.40;;;11.20;90.70;;;;;;4956753;28;20492;-70
2022/11/29 11:09:47;;;;;;;0.30;0.30;;;11.20;90.50;;;;;;4956080;28;20402;-69
2022/11/29 11:12:12;;;;;;;1.33;0.60;;;11.00;90.50;;;;;;4956420;28;20409;-69
2022/11/29 11:14:39;;;;;;;0.30;0.30;;;10.90;90.70;;;;;;4956441;28;20456;-68
2022/11/29 11:17:15;;;;;;;0.40;0.40;;;10.80;90.60;;;;;;4956275;28;20209;-69
2022/11/29 11:19:52;;;;;;;46.03;40.50;;;10.90;91.00;;;;;;4957528;28;20177;-69
2022/11/29 11:22:22;;;;;;;5.18;4.72;;;10.90;90.90;;;;;;4958243;28;20749;-69
2022/11/29 11:24:57;;;;;;;2.00;1.90;;;11.00;91.00;;;;;;4957777;28;20621;-69
2022/11/29 11:27:38;;;;;;;10.27;7.18;;;11.00;91.20;;;;;;4956167;28;20654;-70
2022/11/29 11:30:26;;;;;;;5.57;5.13;;;10.80;91.60;;;;;;4957430;28;20174;-69
2022/11/29 11:33:15;;;;;;;0.50;0.40;;;10.80;91.40;;;;;;4957528;29;20190;-68
2022/11/29 11:35:41;;;;;;;0.95;0.95;;;10.70;91.70;;;;;;4956194;28;20170;-70
2022/11/29 11:38:15;;;;;;;64.57;57.60;;;10.50;91.30;;;;;;4957661;28;20201;-69
2022/11/29 11:40:41;;;;;;;3.42;3.13;;;10.30;91.70;;;;;;4957703;28;20204;-68
2022/11/29 11:43:18;;;;;;;0.50;0.50;;;10.20;92.20;;;;;;4957448;28;20220;-68
2022/11/29 11:45:52;;;;;;;0.50;0.50;;;9.90;92.90;;;;;;4956042;28;20216;-69
2022/11/29 11:48:19;;;;;;;1.05;1.05;;;9.90;93.30;;;;;;4955601;28;20276;-69
2022/11/29 11:50:48;;;;;;;0.40;0.40;;;10.00;93.00;;;;;;4957341;28;20204;-69
2022/11/29 11:53:29;;;;;;;1.70;1.60;;;10.20;92.80;;;;;;4956044;28;20176;-69
2022/11/29 11:56:08;;;;;;;0.30;0.30;;;10.20;92.60;;;;;;4957205;28;20587;-70
2022/11/29 11:58:38;;;;;;;0.30;0.30;;;10.10;92.50;;;;;;4956977;28;20177;-70
2022/11/29 12:01:29;;;;;;;1.20;0.50;;;10.00;92.80;;;;;;4956764;28;20209;-70
2022/11/29 12:04:02;;;;;;;0.82;0.82;;;10.00;93.00;;;;;;4956803;28;20631;-69
2022/11/29 12:06:30;;;;;;;0.70;0.70;;;10.00;93.20;;;;;;4956999;28;20240;-69
2022/11/29 12:09:02;;;;;;;0.30;0.30;;;10.00;93.10;;;;;;4956820;28;20193;-69
2022/11/29 12:11:59;;;;;;;0.82;0.50;;;9.90;93.70;;;;;;4957088;28;20169;-70
2022/11/29 12:14:42;;;;;;;0.40;0.40;;;9.80;93.60;;;;;;4934229;28;20213;-70
2022/11/29 12:17:21;;;;;;;0.30;0.30;;;9.80;93.70;;;;;;4955423;28;20300;-69
2022/11/29 12:20:06;;;;;;;0.40;0.40;;;9.90;93.80;;;;;;4956453;28;20173;-69
2022/11/29 12:23:00;;;;;;;0.30;0.30;;;9.80;93.80;;;;;;4957060;28;20237;-69
2022/11/29 12:25:34;;;;;;;0.85;0.40;;;9.70;94.10;;;;;;4956930;28;20201;-70
2022/11/29 12:28:00;;;;;;;0.52;0.47;;;9.70;94.50;;;;;;4955466;28;20200;-70
2022/11/29 12:30:26;;;;;;;0.55;0.55;;;9.50;94.50;;;;;;4955936;28;20184;-69
2022/11/29 12:33:20;;;;;;;0.40;0.40;;;9.40;94.80;;;;;;4956638;28;20162;-69
2022/11/29 12:36:12;;;;;;;0.80;0.50;;;9.40;94.70;;;;;;4955057;29;20455;-68
2022/11/29 12:38:47;;;;;;;0.60;0.60;;;9.50;94.60;;;;;;4955142;29;20173;-70
2022/11/29 12:41:24;;;;;;;0.30;0.30;;;9.50;94.50;;;;;;4956760;28;20214;-69
2022/11/29 12:44:15;;;;;;;0.82;0.82;;;9.50;94.60;;;;;;4956777;28;20207;-69
2022/11/29 12:46:47;;;;;;;0.30;0.30;;;9.50;94.80;;;;;;4956363;28;20209;-69
2022/11/29 12:49:24;;;;;;;0.50;0.50;;;9.60;95.10;;;;;;4956159;28;20168;-69
2022/11/29 12:52:19;;;;;;;0.30;0.30;;;9.60;95.40;;;;;;4956598;28;20252;-69
2022/11/29 12:54:48;;;;;;;0.40;0.40;;;9.70;95.30;;;;;;4954925;29;20178;-69
2022/11/29 12:57:34;;;;;;;0.73;0.70;;;9.60;94.90;;;;;;4956140;28;20655;-68
2022/11/29 13:00:11;;;;;;;1.77;1.15;;;9.70;95.10;;;;;;4955877;28;20176;-69
2022/11/29 13:02:41;;;;;;;0.70;0.60;;;9.60;95.70;;;;;;4954678;28;20260;-70
2022/11/29 13:05:36;;;;;;;1.00;1.00;;;9.60;95.30;;;;;;4955154;28;20210;-70
2022/11/29 13:08:32;;;;;;;0.95;0.93;;;9.60;95.60;;;;;;4955657;28;20689;-69
2022/11/29 13:11:24;;;;;;;0.40;0.40;;;9.60;96.00;;;;;;4955412;28;20184;-69
2022/11/29 13:14:19;;;;;;;0.30;0.30;;;9.70;95.70;;;;;;4955733;28;20154;-69
2022/11/29 13:16:58;;;;;;;0.40;0.40;;;9.80;95.40;;;;;;4954573;28;20213;-69
2022/11/29 13:19:45;;;;;;;0.82;0.68;;;9.70;96.20;;;;;;4955558;28;20248;-69
2022/11/29 13:22:26;;;;;;;0.30;0.30;;;9.70;96.40;;;;;;4956123;28;20162;-69
2022/11/29 13:24:55;;;;;;;0.40;0.40;;;9.70;96.70;;;;;;4956002;28;20177;-69
2022/11/29 13:27:31;;;;;;;0.30;0.30;;;9.70;96.70;;;;;;4955719;28;20188;-69
2022/11/29 13:29:59;;;;;;;1.92;1.73;;;9.60;96.60;;;;;;4955472;28;20583;-69
2022/11/29 13:32:56;;;;;;;0.50;0.50;;;9.60;96.80;;;;;;4955511;28;20525;-69
2022/11/29 13:36:08;;;;;;;0.55;0.55;;;9.60;97.10;;;;;;4955940;28;20212;-69
2022/11/29 13:38:43;;;;;;;0.40;0.40;;;9.60;97.30;;;;;;4953940;29;20185;-69
2022/11/29 13:41:15;;;;;;;0.77;0.75;;;9.60;97.40;;;;;;4958114;28;20173;-69
2022/11/29 13:43:50;;;;;;;1.63;0.50;;;9.50;97.20;;;;;;4958732;29;20189;-69
2022/11/29 13:46:28;;;;;;;0.50;0.50;;;9.40;97.50;;;;;;4959343;28;20205;-68
2022/11/29 13:48:54;;;;;;;0.30;0.30;;;9.50;97.70;;;;;;4959252;28;20177;-69