Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:42;;;;;;;1.73;1.63;;;3.60;99.90;;;;;;5053842;28;20199;-78
2022/01/30 00:03:08;;;;;;;1.63;1.37;;;3.50;99.90;;;;;;5054434;28;20233;-78
2022/01/30 00:05:34;;;;;;;3.07;2.10;;;3.50;99.90;;;;;;5054278;28;20178;-78
2022/01/30 00:08:01;;;;;;;2.10;1.47;;;3.50;99.90;;;;;;5054385;28;20262;-78
2022/01/30 00:10:29;;;;;;;1.70;1.50;;;3.60;99.90;;;;;;5054552;28;20262;-78
2022/01/30 00:12:57;;;;;;;3.47;1.83;;;3.50;99.90;;;;;;5054321;28;20176;-78
2022/01/30 00:15:36;;;;;;;1.53;1.30;;;3.60;99.90;;;;;;5054104;28;20176;-78
2022/01/30 00:18:13;;;;;;;1.70;1.37;;;3.50;99.90;;;;;;5053915;28;20187;-78
2022/01/30 00:20:42;;;;;;;3.37;1.30;;;3.50;99.90;;;;;;5053654;28;20193;-78
2022/01/30 00:23:27;;;;;;;1.30;1.13;;;3.40;99.90;;;;;;5054773;28;20203;-78
2022/01/30 00:25:55;;;;;;;1.17;1.07;;;3.60;99.90;;;;;;5053304;28;20186;-78
2022/01/30 00:28:24;;;;;;;1.53;1.30;;;3.50;99.90;;;;;;5053010;28;20230;-78
2022/01/30 00:30:50;;;;;;;2.83;1.70;;;3.50;99.90;;;;;;5054135;28;20657;-78
2022/01/30 00:33:16;;;;;;;3.90;2.27;;;3.50;99.90;;;;;;5053794;28;20186;-78
2022/01/30 00:35:42;;;;;;;1.03;0.93;;;3.60;99.90;;;;;;5054466;28;20178;-78
2022/01/30 00:38:11;;;;;;;4.63;2.87;;;3.50;99.90;;;;;;5052569;28;20206;-78
2022/01/30 00:40:38;;;;;;;5.33;3.07;;;3.50;99.90;;;;;;5054169;28;20236;-78
2022/01/30 00:43:06;;;;;;;6.10;3.40;;;3.60;99.90;;;;;;5053584;28;20187;-78
2022/01/30 00:45:32;;;;;;;5.13;2.80;;;3.60;99.90;;;;;;5052774;28;20183;-78
2022/01/30 00:47:58;;;;;;;2.23;1.47;;;3.60;99.90;;;;;;5053659;28;20275;-78
2022/01/30 00:50:24;;;;;;;3.47;1.80;;;3.60;99.90;;;;;;5053476;28;20225;-78
2022/01/30 00:52:53;;;;;;;3.00;2.17;;;3.60;99.90;;;;;;5051932;28;20187;-78
2022/01/30 00:55:20;;;;;;;5.73;3.40;;;3.60;99.90;;;;;;5051965;28;20202;-78
2022/01/30 00:57:45;;;;;;;2.67;1.40;;;3.60;99.90;;;;;;5051839;28;20202;-78
2022/01/30 01:00:12;;;;;;;2.77;1.10;;;3.70;99.90;;;;;;5052184;28;20196;-78
2022/01/30 01:02:38;;;;;;;1.30;1.03;;;3.60;99.90;;;;;;5051829;28;20234;-78
2022/01/30 01:05:05;;;;;;;1.73;1.20;;;3.60;99.90;;;;;;5053503;28;20201;-78
2022/01/30 01:07:33;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5052117;28;20254;-78
2022/01/30 01:10:09;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5053752;28;20201;-78
2022/01/30 01:23:26;;;;;;;0.73;0.70;;;3.70;99.90;;;;;;5060520;28;20243;-78
2022/01/30 01:25:53;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5055745;28;20227;-78
2022/01/30 01:28:19;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5058678;28;20782;-78
2022/01/30 01:30:45;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5070296;28;20211;-78
2022/01/30 01:33:12;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;5074506;28;20214;-78
2022/01/30 01:35:37;;;;;;;0.87;0.87;;;3.60;99.90;;;;;;5059318;28;20203;-78
2022/01/30 01:38:04;;;;;;;1.03;0.93;;;3.50;99.90;;;;;;5059234;28;20197;-78
2022/01/30 01:40:30;;;;;;;1.13;1.03;;;3.50;99.90;;;;;;5057658;28;20237;-78
2022/01/30 01:43:00;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;5059392;28;20191;-79
2022/01/30 01:45:32;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5057456;28;20283;-78
2022/01/30 01:48:02;;;;;;;1.07;0.97;;;3.60;99.90;;;;;;5058624;28;20205;-78
2022/01/30 01:50:38;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5069228;28;20646;-78
2022/01/30 01:53:06;;;;;;;0.80;0.73;;;3.50;99.90;;;;;;5079505;28;20266;-78
2022/01/30 01:55:32;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5077120;28;20177;-78
2022/01/30 01:57:58;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5078787;28;20550;-78
2022/01/30 02:00:23;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5077758;28;20626;-78
2022/01/30 02:02:49;;;;;;;1.40;1.20;;;3.50;99.90;;;;;;5076571;28;20179;-78
2022/01/30 02:05:15;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5075015;28;20239;-78
2022/01/30 02:10:31;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5063410;28;20570;-78
2022/01/30 02:13:11;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5056568;28;20230;-78
2022/01/30 02:23:57;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5054793;28;20231;-78
2022/01/30 02:24:07;;;;;;;1.43;1.33;;;3.60;99.90;;;;;;5070347;28;20204;-78
2022/01/30 02:26:43;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5076258;28;20172;-78
2022/01/30 02:29:10;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5076056;28;20174;-78
2022/01/30 02:31:38;;;;;;;1.30;1.10;;;3.50;99.90;;;;;;5076558;28;20197;-78
2022/01/30 02:34:04;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;5073212;28;20219;-77
2022/01/30 02:36:30;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5055600;28;20229;-77
2022/01/30 02:39:00;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;5055601;28;20184;-78
2022/01/30 02:41:26;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5055907;28;20177;-78
2022/01/30 02:46:47;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5046955;28;20301;-78
2022/01/30 02:50:10;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5054288;28;20276;-78
2022/01/30 02:52:03;;;;;;;1.60;1.40;;;3.60;99.90;;;;;;5048340;28;20647;-78
2022/01/30 02:54:30;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5055166;28;20663;-78
2022/01/30 02:56:57;;;;;;;0.97;0.90;;;3.60;99.90;;;;;;5055450;28;20234;-78
2022/01/30 02:59:23;;;;;;;1.67;1.57;;;3.60;99.90;;;;;;5055162;28;20267;-78
2022/01/30 03:01:49;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;5055190;28;20227;-78
2022/01/30 03:04:16;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5070573;28;20204;-78
2022/01/30 03:06:42;;;;;;;1.60;1.47;;;3.70;99.90;;;;;;5053459;28;20186;-78
2022/01/30 03:09:09;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5054844;28;20179;-78
2022/01/30 03:11:35;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5055931;28;20177;-78
2022/01/30 03:14:01;;;;;;;2.13;1.77;;;3.70;99.90;;;;;;5053580;28;20186;-78
2022/01/30 03:16:27;;;;;;;1.87;1.67;;;3.70;99.90;;;;;;5053261;28;20180;-78
2022/01/30 03:18:53;;;;;;;1.87;1.67;;;3.70;99.90;;;;;;5054895;28;20180;-78
2022/01/30 03:21:19;;;;;;;2.60;2.10;;;3.70;99.90;;;;;;5055110;28;20182;-78
2022/01/30 03:23:46;;;;;;;1.77;1.60;;;3.60;99.90;;;;;;5054830;28;20269;-78
2022/01/30 03:26:13;;;;;;;2.83;1.80;;;3.60;99.90;;;;;;5053050;28;20183;-78
2022/01/30 03:28:41;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5054326;28;20598;-77
2022/01/30 03:31:09;;;;;;;1.90;1.80;;;3.60;99.90;;;;;;5052951;28;20178;-77
2022/01/30 03:33:35;;;;;;;2.30;2.10;;;3.60;99.90;;;;;;5055626;28;20178;-77
2022/01/30 03:36:01;;;;;;;3.53;1.83;;;3.60;99.90;;;;;;5061282;28;20523;-77
2022/01/30 03:38:27;;;;;;;2.47;2.20;;;3.50;99.90;;;;;;5054002;28;20207;-78
2022/01/30 03:40:53;;;;;;;2.17;1.97;;;3.60;99.90;;;;;;5054177;28;20181;-77
2022/01/30 03:43:19;;;;;;;3.23;2.27;;;3.60;99.90;;;;;;5062574;28;20289;-78
2022/01/30 03:45:46;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;5073981;28;20208;-77
2022/01/30 03:48:14;;;;;;;2.23;1.83;;;3.60;99.90;;;;;;5072552;28;20595;-77
2022/01/30 03:50:41;;;;;;;2.70;2.50;;;3.70;99.90;;;;;;5074169;28;20211;-77
2022/01/30 03:53:07;;;;;;;1.80;1.67;;;3.70;99.90;;;;;;5072827;28;20634;-78
2022/01/30 03:55:33;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5073708;28;20223;-78
2022/01/30 03:57:59;;;;;;;2.27;2.07;;;3.70;99.90;;;;;;5073728;28;20185;-77
2022/01/30 04:00:25;;;;;;;3.67;2.63;;;3.80;99.90;;;;;;5072684;28;20261;-77
2022/01/30 04:02:50;;;;;;;3.13;2.60;;;3.70;99.90;;;;;;5064676;28;20173;-78
2022/01/30 04:05:16;;;;;;;2.33;2.13;;;3.80;99.90;;;;;;5053899;28;20229;-78
2022/01/30 04:07:44;;;;;;;2.77;2.30;;;3.70;99.90;;;;;;5053621;28;20185;-78
2022/01/30 04:10:10;;;;;;;2.63;2.20;;;3.70;99.90;;;;;;5053649;28;20180;-78
2022/01/30 04:12:36;;;;;;;2.10;1.87;;;3.70;99.90;;;;;;5053722;28;20684;-77
2022/01/30 04:15:03;;;;;;;2.07;1.90;;;3.80;99.90;;;;;;5068770;28;20190;-77
2022/01/30 04:17:28;;;;;;;2.50;2.30;;;3.80;99.90;;;;;;5053416;28;20205;-78
2022/01/30 04:19:54;;;;;;;4.10;2.70;;;3.80;99.90;;;;;;5058580;28;20177;-78
2022/01/30 04:22:20;;;;;;;2.60;2.13;;;3.80;99.90;;;;;;5063764;28;20242;-78
2022/01/30 04:24:46;;;;;;;1.93;1.77;;;3.80;99.90;;;;;;5073225;28;20193;-77
2022/01/30 04:27:11;;;;;;;2.23;2.03;;;3.80;99.90;;;;;;5073291;28;20189;-77
2022/01/30 04:29:37;;;;;;;1.77;1.50;;;3.70;99.90;;;;;;5073222;28;20173;-77
2022/01/30 04:32:03;;;;;;;3.20;2.17;;;3.80;99.90;;;;;;5072112;28;20172;-77
2022/01/30 04:34:29;;;;;;;3.20;2.30;;;3.80;99.90;;;;;;5073162;28;20172;-77
2022/01/30 04:37:03;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;5073195;28;20323;-77
2022/01/30 04:42:24;;;;;;;3.00;2.67;;;3.90;99.90;;;;;;5062527;28;20182;-77
2022/01/30 04:58:36;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;5034423;28;20201;-77
2022/01/30 05:06:12;;;;;;;2.13;1.93;;;3.90;99.90;;;;;;5057137;28;20564;-77
2022/01/30 05:08:38;;;;;;;2.27;2.07;;;3.90;99.90;;;;;;5057153;28;20235;-77
2022/01/30 05:11:07;;;;;;;2.27;2.07;;;3.90;99.90;;;;;;5057058;28;20174;-77
2022/01/30 05:13:36;;;;;;;4.10;2.10;;;3.80;99.90;;;;;;5057553;28;20165;-77
2022/01/30 05:16:02;;;;;;;2.20;1.90;;;3.90;99.90;;;;;;5056616;28;20185;-77
2022/01/30 05:18:29;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;5057540;28;20216;-77
2022/01/30 05:20:56;;;;;;;2.50;2.27;;;3.90;99.90;;;;;;5057445;28;20181;-77
2022/01/30 05:23:22;;;;;;;2.57;2.13;;;3.90;99.90;;;;;;5056988;28;20188;-77
2022/01/30 05:25:49;;;;;;;5.40;2.27;;;3.90;99.90;;;;;;5056530;28;20174;-77
2022/01/30 05:28:15;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5056605;28;20606;-77
2022/01/30 05:30:43;;;;;;;3.40;1.97;;;3.90;99.90;;;;;;5057092;28;20253;-77
2022/01/30 05:33:09;;;;;;;2.10;1.90;;;3.90;99.90;;;;;;5056613;28;20696;-77
2022/01/30 05:35:35;;;;;;;1.97;1.80;;;4.00;99.90;;;;;;5056448;28;20170;-77
2022/01/30 05:38:05;;;;;;;2.83;1.90;;;3.90;99.90;;;;;;5056599;28;20268;-77
2022/01/30 05:40:32;;;;;;;1.90;1.73;;;3.90;99.90;;;;;;5056368;28;20174;-77
2022/01/30 05:42:59;;;;;;;1.23;1.13;;;3.90;99.90;;;;;;5066879;28;20172;-77
2022/01/30 05:45:35;;;;;;;2.23;1.90;;;3.90;99.90;;;;;;5074592;28;20192;-77
2022/01/30 05:48:09;;;;;;;2.17;1.90;;;3.90;99.90;;;;;;5074756;28;20743;-77
2022/01/30 05:50:36;;;;;;;1.93;1.83;;;3.90;99.90;;;;;;5063233;28;20165;-77
2022/01/30 05:53:02;;;;;;;2.30;2.20;;;3.90;99.90;;;;;;5054895;28;20178;-77
2022/01/30 05:55:30;;;;;;;1.97;1.67;;;3.80;99.90;;;;;;5054789;28;20178;-77
2022/01/30 05:57:56;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5056057;28;20558;-77
2022/01/30 06:00:22;;;;;;;2.20;1.73;;;3.80;99.90;;;;;;5056206;28;20288;-77
2022/01/30 06:02:48;;;;;;;2.13;1.93;;;3.80;99.90;;;;;;5055289;28;20205;-77
2022/01/30 06:05:16;;;;;;;2.27;2.07;;;3.70;99.90;;;;;;5071108;28;20607;-77
2022/01/30 06:07:52;;;;;;;2.13;1.60;;;3.70;99.90;;;;;;5054395;28;20304;-77
2022/01/30 06:10:19;;;;;;;3.10;1.77;;;3.70;99.90;;;;;;5055028;28;20258;-77
2022/01/30 06:12:45;;;;;;;2.53;1.70;;;3.70;99.90;;;;;;5056285;28;20174;-78
2022/01/30 06:15:11;;;;;;;1.87;1.77;;;;;;;;;;5055956;28;20592;-77
2022/01/30 06:17:36;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;5055058;28;20212;-77
2022/01/30 06:20:04;;;;;;;2.70;2.10;;;3.60;99.90;;;;;;5055595;28;20185;-78
2022/01/30 06:22:29;;;;;;;2.33;2.13;;;3.50;99.90;;;;;;5054892;28;20268;-77
2022/01/30 06:24:55;;;;;;;2.13;1.93;;;3.50;99.90;;;;;;5055721;28;20285;-78
2022/01/30 06:27:20;;;;;;;4.87;2.43;;;3.50;99.90;;;;;;5054024;28;20212;-77
2022/01/30 06:29:46;;;;;;;1.97;1.77;;;3.40;99.90;;;;;;5055408;28;20181;-77
2022/01/30 06:32:14;;;;;;;2.43;2.23;;;3.50;99.90;;;;;;5070566;28;20185;-77
2022/01/30 06:34:39;;;;;;;2.53;2.10;;;3.90;99.90;;;;;;5055235;28;20200;-77
2022/01/30 06:37:05;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;5055175;28;20225;-77
2022/01/30 06:39:30;;;;;;;2.17;1.97;;;3.40;99.90;;;;;;5055169;28;20177;-77
2022/01/30 06:41:56;;;;;;;2.00;1.87;;;3.40;99.90;;;;;;5055089;28;20174;-76
2022/01/30 06:44:22;;;;;;;2.10;1.63;;;3.40;99.90;;;;;;5061744;28;20318;-77
2022/01/30 06:46:47;;;;;;;2.13;1.87;;;3.40;99.90;;;;;;5074993;28;20529;-77
2022/01/30 06:49:13;;;;;;;2.20;2.00;;;3.40;99.90;;;;;;5073689;28;20168;-77
2022/01/30 06:51:38;;;;;;;3.40;3.10;;;3.40;99.90;;;;;;5055276;28;20540;-77
2022/01/30 06:54:04;;;;;;;2.10;1.83;;;3.50;99.90;;;;;;5055335;28;20605;-78
2022/01/30 06:56:30;;;;;;;2.83;2.27;;;3.50;99.90;;;;;;5055909;28;20182;-77
2022/01/30 06:58:56;;;;;;;2.83;2.13;;;3.50;99.90;;;;;;5063948;28;20523;-79
2022/01/30 07:01:23;;;;;;;2.83;2.10;;;3.60;99.90;;;;;;5068109;28;20197;-79
2022/01/30 07:03:49;;;;;;;2.57;1.80;;;3.50;99.90;;;;;;5067992;28;20193;-79
2022/01/30 07:06:15;;;;;;;4.17;2.20;;;3.50;99.90;;;;;;5086023;28;20227;-79
2022/01/30 07:08:40;;;;;;;2.97;2.60;;;3.60;99.90;;;;;;5084710;28;20197;-79
2022/01/30 07:11:06;;;;;;;2.53;2.00;;;3.60;99.90;;;;;;5087458;28;20196;-79
2022/01/30 07:13:32;;;;;;;2.30;1.77;;;3.60;99.90;;;;;;5087314;28;20192;-78
2022/01/30 07:15:57;;;;;;;2.20;1.73;;;3.70;99.90;;;;;;5087128;28;20546;-79
2022/01/30 07:18:23;;;;;;;2.17;1.97;;;3.70;99.90;;;;;;5088595;28;20192;-78
2022/01/30 07:20:48;;;;;;;2.30;1.97;;;3.70;99.90;;;;;;5084369;28;20258;-78
2022/01/30 07:23:14;;;;;;;2.03;1.83;;;3.60;99.90;;;;;;5085715;28;20195;-78
2022/01/30 07:25:41;;;;;;;1.63;1.53;;;3.70;99.90;;;;;;5067786;28;20243;-78
2022/01/30 07:28:06;;;;;;;1.97;1.80;;;3.70;99.90;;;;;;5068012;28;20189;-78
2022/01/30 07:30:32;;;;;;;2.50;2.13;;;3.70;99.90;;;;;;5067005;28;20169;-78
2022/01/30 07:32:58;;;;;;;2.23;2.03;;;3.70;99.90;;;;;;5063029;28;20197;-78
2022/01/30 07:35:23;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5065705;28;20173;-78
2022/01/30 07:37:50;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5066055;28;20223;-79
2022/01/30 07:40:16;;;;;;;2.00;1.80;;;3.70;99.90;;;;;;5075331;28;20185;-78
2022/01/30 07:42:41;;;;;;;2.20;1.90;;;3.70;99.90;;;;;;5086949;28;20169;-78
2022/01/30 07:45:08;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5085764;28;20254;-77
2022/01/30 07:47:33;;;;;;;1.57;1.30;;;3.70;99.90;;;;;;5088505;28;20200;-78
2022/01/30 07:49:59;;;;;;;1.90;1.63;;;3.70;99.90;;;;;;5086374;28;20183;-78
2022/01/30 07:52:25;;;;;;;1.73;1.63;;;3.80;99.90;;;;;;5078224;28;20207;-77
2022/01/30 07:54:50;;;;;;;2.37;2.17;;;3.80;99.90;;;;;;5073387;28;20176;-78
2022/01/30 07:57:17;;;;;;;2.07;1.87;;;3.80;99.90;;;;;;5075855;28;20204;-78
2022/01/30 07:59:43;;;;;;;2.33;2.03;;;3.80;99.90;;;;;;5082151;28;20192;-78
2022/01/30 08:02:09;;;;;;;2.50;2.30;;;3.80;99.90;;;;;;5085003;28;20181;-79
2022/01/30 08:04:36;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5084201;28;20264;-78
2022/01/30 08:07:03;;;;;;;1.67;1.57;;;3.70;99.90;;;;;;5084075;28;20274;-78
2022/01/30 08:09:29;;;;;;;2.07;1.97;;;3.60;99.90;;;;;;5078695;28;20184;-79
2022/01/30 08:11:55;;;;;;;7.13;6.30;;;3.60;99.90;;;;;;5074532;28;20181;-79
2022/01/30 08:14:21;;;;;;;3.27;2.97;;;3.60;99.90;;;;;;5076066;28;20181;-79
2022/01/30 08:16:46;;;;;;;1.83;1.73;;;3.60;99.90;;;;;;5074766;28;20227;-77
2022/01/30 08:19:12;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5061831;28;20555;-77
2022/01/30 08:21:38;;;;;;;2.13;1.93;;;3.60;99.90;;;;;;5053505;28;20201;-77
2022/01/30 08:24:04;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5053897;28;20205;-78
2022/01/30 08:26:29;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5052726;28;20174;-77
2022/01/30 08:28:55;;;;;;;1.87;1.70;;;3.70;99.90;;;;;;5054003;28;20638;-78
2022/01/30 08:31:21;;;;;;;2.17;2.00;;;3.80;99.90;;;;;;5052554;28;20181;-75
2022/01/30 08:33:46;;;;;;;2.63;2.43;;;3.80;99.90;;;;;;5054163;28;20189;-78
2022/01/30 08:36:12;;;;;;;2.60;2.00;;;3.80;99.90;;;;;;5052748;28;20299;-76
2022/01/30 08:38:38;;;;;;;1.77;1.67;;;3.80;99.90;;;;;;5053710;28;20228;-77
2022/01/30 08:41:04;;;;;;;1.90;1.77;;;3.70;99.90;;;;;;5054076;28;20184;-78
2022/01/30 08:43:30;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5053934;28;20200;-77
2022/01/30 08:45:56;;;;;;;1.73;1.60;;;3.80;99.90;;;;;;5053078;28;20204;-78
2022/01/30 08:48:22;;;;;;;2.23;1.80;;;3.80;99.90;;;;;;5055489;28;20663;-79
2022/01/30 08:50:48;;;;;;;2.07;1.87;;;4.40;99.90;;;;;;5057228;28;20177;-78
2022/01/30 08:53:15;;;;;;;1.97;1.87;;;4.40;99.90;;;;;;5074411;28;20275;-78
2022/01/30 08:55:41;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;5086148;28;20195;-78
2022/01/30 08:58:09;;;;;;;2.30;2.10;;;4.40;99.90;;;;;;5083459;28;20197;-79
2022/01/30 09:00:39;;;;;;;2.47;1.80;;;4.70;99.90;;;;;;5074973;28;20199;-78
2022/01/30 09:03:06;;;;;;;2.03;1.83;;;4.90;99.90;;;;;;5075733;28;20165;-78
2022/01/30 09:05:33;;;;;;;2.50;1.90;;;4.80;99.90;;;;;;5056660;28;20228;-78
2022/01/30 09:08:09;;;;;;;3.03;1.70;;;4.70;99.90;;;;;;5054396;28;20246;-79
2022/01/30 09:10:38;;;;;;;1.93;1.70;;;4.80;99.90;;;;;;5060765;28;20203;-78
2022/01/30 09:13:05;;;;;;;1.63;1.53;;;4.90;99.90;;;;;;5069858;28;20184;-79
2022/01/30 09:15:38;;;;;;;1.67;1.57;;;5.80;99.90;;;;;;5054766;28;20171;-79
2022/01/30 09:18:08;;;;;;;1.63;1.50;;;5.80;99.90;;;;;;5069898;28;20794;-79
2022/01/30 09:20:35;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5059208;28;20180;-79
2022/01/30 09:23:00;;;;;;;2.13;1.80;;;5.80;99.90;;;;;;5070832;28;20186;-79
2022/01/30 09:25:27;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5055362;28;20684;-79
2022/01/30 09:27:53;;;;;;;2.70;1.53;;;6.00;99.90;;;;;;5063092;28;20207;-78
2022/01/30 09:30:18;;;;;;;2.27;1.50;;;6.10;99.90;;;;;;5055889;28;20176;-78
2022/01/30 09:32:44;;;;;;;1.17;1.07;;;6.30;99.90;;;;;;5057626;28;20190;-78
2022/01/30 09:35:10;;;;;;;1.77;1.40;;;6.30;99.90;;;;;;5055889;28;20637;-78
2022/01/30 09:37:36;;;;;;;3.53;2.33;;;5.90;99.90;;;;;;5066356;28;20203;-79
2022/01/30 09:40:02;;;;;;;2.67;1.33;;;6.10;99.90;;;;;;5054499;28;20184;-78
2022/01/30 09:42:29;;;;;;;2.20;1.87;;;6.20;99.90;;;;;;5057621;28;20260;-78
2022/01/30 09:45:00;;;;;;;1.87;1.50;;;6.10;99.90;;;;;;5059888;28;20205;-79
2022/01/30 09:47:26;;;;;;;1.57;1.10;;;6.10;99.90;;;;;;5059880;28;20622;-79
2022/01/30 09:49:53;;;;;;;1.47;1.37;;;6.30;99.90;;;;;;5065891;28;20177;-79
2022/01/30 09:52:20;;;;;;;1.97;1.10;;;6.90;99.90;;;;;;5076707;28;20195;-79
2022/01/30 09:54:47;;;;;;;2.30;1.20;;;6.80;99.90;;;;;;5063552;28;20205;-79
2022/01/30 09:57:14;;;;;;;1.50;1.17;;;6.60;99.90;;;;;;5074766;28;20203;-79
2022/01/30 09:59:39;;;;;;;1.17;1.00;;;6.10;99.90;;;;;;5075886;28;20189;-78
2022/01/30 10:02:07;;;;;;;2.33;1.27;;;6.10;99.90;;;;;;5078307;28;20188;-78
2022/01/30 10:04:34;;;;;;;1.47;1.00;;;5.90;99.90;;;;;;5079759;28;20204;-78
2022/01/30 10:07:16;;;;;;;1.63;1.33;;;5.90;99.90;;;;;;5074105;28;20204;-79
2022/01/30 10:09:46;;;;;;;1.53;1.30;;;6.30;99.90;;;;;;5072385;28;20185;-78
2022/01/30 10:12:16;;;;;;;2.93;1.17;;;6.40;99.90;;;;;;5060910;28;20196;-78
2022/01/30 10:15:02;;;;;;;1.80;1.33;;;6.40;99.90;;;;;;5066897;28;20180;-78
2022/01/30 10:17:30;;;;;;;5.27;3.03;;;6.60;99.90;;;;;;5072147;28;20208;-78
2022/01/30 10:20:09;;;;;;;10.17;4.40;;;6.20;99.90;;;;;;5074628;28;20226;-78
2022/01/30 10:22:58;;;;;;;7.97;3.10;;;5.90;99.90;;;;;;5067608;28;20173;-79
2022/01/30 10:25:29;;;;;;;9.93;5.30;;;5.80;99.90;;;;;;5050115;28;20352;-80
2022/01/30 10:28:12;;;;;;;6.27;4.03;;;5.60;99.90;;;;;;5059429;28;20207;-78
2022/01/30 10:30:47;;;;;;;2.00;1.60;;;5.30;99.90;;;;;;5059496;28;20325;-79
2022/01/30 10:33:14;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5062836;28;20684;-78
2022/01/30 10:35:49;;;;;;;4.07;1.93;;;5.10;99.90;;;;;;5062852;28;20161;-79
2022/01/30 10:38:22;;;;;;;3.20;1.30;;;5.00;99.90;;;;;;5067195;28;20194;-78
2022/01/30 10:40:59;;;;;;;4.53;2.10;;;5.00;99.90;;;;;;5055538;28;20171;-78
2022/01/30 10:44:02;;;;;;;46.23;29.87;;;5.10;99.90;;;;;;5056665;28;20162;-79
2022/01/30 10:46:32;;;;;;;18.10;13.90;;;5.20;99.90;;;;;;5054844;28;20173;-78
2022/01/30 10:49:00;;;;;;;6.63;4.03;;;5.30;99.90;;;;;;5056968;28;20180;-79
2022/01/30 10:51:31;;;;;;;6.67;5.97;;;5.30;99.90;;;;;;5056433;28;20201;-80
2022/01/30 10:54:11;;;;;;;17.33;14.03;;;5.20;99.90;;;;;;5054869;28;20292;-78
2022/01/30 10:56:38;;;;;;;11.50;9.43;;;5.20;99.90;;;;;;5057974;28;20188;-80
2022/01/30 10:59:12;;;;;;;3.10;2.33;;;5.20;99.90;;;;;;5066375;28;20197;-79
2022/01/30 11:01:40;;;;;;;5.43;4.90;;;5.20;99.90;;;;;;5077040;28;20177;-78
2022/01/30 11:04:19;;;;;;;2.80;1.80;;;5.10;99.90;;;;;;5076847;28;20623;-77
2022/01/30 11:06:46;;;;;;;13.20;9.60;;;5.10;99.90;;;;;;5076075;28;20239;-78
2022/01/30 11:13:32;;;;;;;5.33;4.87;;;5.10;99.90;;;;;;5075996;28;20188;-79
2022/01/30 11:17:59;;;;;;;5.37;2.70;;;5.00;99.90;;;;;;5073308;28;20288;-76
2022/01/30 11:20:27;;;;;;;3.27;2.00;;;5.10;99.90;;;;;;5056603;28;20190;-80
2022/01/30 11:22:58;;;;;;;3.50;2.60;;;5.20;99.90;;;;;;5069573;28;20214;-78
2022/01/30 11:25:25;;;;;;;4.73;2.47;;;5.60;99.90;;;;;;5073829;28;20203;-79
2022/01/30 11:27:51;;;;;;;3.63;2.57;;;5.60;99.90;;;;;;5059203;28;20190;-81
2022/01/30 11:30:17;;;;;;;3.47;2.33;;;6.70;99.90;;;;;;5062340;28;20169;-81
2022/01/30 11:32:44;;;;;;;13.73;4.87;;;7.80;99.90;;;;;;5073797;28;20175;-81
2022/01/30 11:35:10;;;;;;;2.43;1.93;;;8.50;99.90;;;;;;5074848;28;20187;-81
2022/01/30 11:37:37;;;;;;;4.13;2.07;;;9.10;99.90;;;;;;5079224;28;20198;-82
2022/01/30 11:40:18;;;;;;;4.40;2.17;;;9.30;99.90;;;;;;5079665;28;20176;-81
2022/01/30 11:46:16;;;;;;;2.77;1.47;;;7.60;99.90;;;;;;5076632;28;20200;-80
2022/01/30 11:48:42;;;;;;;4.07;2.13;;;7.20;99.90;;;;;;5057777;28;20234;-78
2022/01/30 11:51:09;;;;;;;3.20;2.00;;;7.40;99.90;;;;;;5057683;28;20230;-78
2022/01/30 11:53:37;;;;;;;5.47;2.10;;;7.30;99.90;;;;;;5074893;28;20180;-77
2022/01/30 11:56:04;;;;;;;1.67;1.53;;;6.90;99.90;;;;;;5070788;28;20303;-78
2022/01/30 11:58:30;;;;;;;3.60;2.13;;;6.50;99.90;;;;;;5056631;28;20317;-78
2022/01/30 12:00:57;;;;;;;2.27;1.90;;;6.30;99.90;;;;;;5055787;28;20251;-78
2022/01/30 12:03:27;;;;;;;4.00;1.93;;;6.10;99.90;;;;;;5064370;28;20173;-78
2022/01/30 12:05:54;;;;;;;4.30;2.10;;;5.90;99.90;;;;;;5068603;28;20234;-78
2022/01/30 12:08:51;;;;;;;7.47;1.80;;;5.80;99.90;;;;;;5084780;28;20197;-78
2022/01/30 12:11:49;;;;;;;2.97;2.23;;;5.60;99.90;;;;;;5075119;28;20180;-78
2022/01/30 12:14:21;;;;;;;6.87;2.40;;;5.60;99.90;;;;;;5073777;28;20231;-78
2022/01/30 12:16:57;;;;;;;3.57;1.97;;;5.60;99.90;;;;;;5070145;28;20206;-79
2022/01/30 12:19:31;;;;;;;3.10;2.37;;;5.60;99.90;;;;;;5063336;28;20682;-79
2022/01/30 12:21:59;;;;;;;6.47;2.10;;;5.70;99.90;;;;;;5070595;28;20189;-79
2022/01/30 12:24:27;;;;;;;3.93;2.10;;;6.30;99.90;;;;;;5061042;28;20200;-79
2022/01/30 12:26:56;;;;;;;6.17;1.83;;;6.80;99.90;;;;;;5055003;28;20292;-79
2022/01/30 12:29:38;;;;;;;4.57;1.90;;;7.40;99.90;;;;;;5055356;28;20170;-79
2022/01/30 12:32:22;;;;;;;5.87;1.60;;;7.40;99.90;;;;;;5055538;28;20172;-79
2022/01/30 12:35:00;;;;;;;2.03;1.57;;;7.60;99.90;;;;;;5054183;28;20617;-79
2022/01/30 12:37:25;;;;;;;3.43;1.70;;;7.00;99.90;;;;;;5067762;28;20201;-80
2022/01/30 12:39:54;;;;;;;4.00;2.17;;;6.40;99.90;;;;;;5063295;28;20184;-79
2022/01/30 12:42:22;;;;;;;6.73;3.00;;;6.10;99.90;;;;;;5057543;28;20176;-80
2022/01/30 12:44:49;;;;;;;4.60;2.37;;;6.00;99.90;;;;;;5057617;28;20257;-79
2022/01/30 12:47:15;;;;;;;5.53;2.33;;;5.80;99.90;;;;;;5060320;28;20229;-79
2022/01/30 12:49:47;;;;;;;4.13;2.40;;;5.90;99.90;;;;;;5058439;28;20174;-79
2022/01/30 12:52:32;;;;;;;3.53;2.07;;;5.80;99.90;;;;;;5061784;28;20240;-78
2022/01/30 12:55:02;;;;;;;4.43;2.23;;;5.70;99.90;;;;;;5055718;28;20175;-79
2022/01/30 12:57:30;;;;;;;4.37;2.13;;;5.70;99.90;;;;;;5068977;28;20223;-79
2022/01/30 12:59:57;;;;;;;5.87;2.63;;;5.60;99.90;;;;;;5055293;28;20257;-78
2022/01/30 13:02:26;;;;;;;4.27;2.33;;;6.10;99.90;;;;;;5066567;28;20180;-77
2022/01/30 13:05:08;;;;;;;5.63;2.40;;;6.80;99.90;;;;;;5066345;28;20198;-80
2022/01/30 13:07:35;;;;;;;2.60;1.77;;;6.40;99.90;;;;;;5077050;28;20192;-78
2022/01/30 13:10:13;;;;;;;5.20;2.10;;;6.20;99.90;;;;;;5068393;28;20175;-81
2022/01/30 13:12:41;;;;;;;4.63;2.10;;;6.90;99.90;;;;;;5069892;28;20608;-78
2022/01/30 13:15:10;;;;;;;2.77;1.57;;;7.00;99.90;;;;;;5073751;28;20260;-79
2022/01/30 13:17:38;;;;;;;5.40;2.30;;;6.60;99.90;;;;;;5059562;28;20238;-79
2022/01/30 13:20:06;;;;;;;4.33;2.17;;;6.40;99.90;;;;;;5059631;28;20600;-79
2022/01/30 13:22:34;;;;;;;7.13;2.47;;;6.10;99.90;;;;;;5059834;28;20184;-79
2022/01/30 13:25:05;;;;;;;7.17;2.17;;;5.90;99.90;;;;;;5060648;28;20267;-79
2022/01/30 13:27:31;;;;;;;6.20;2.23;;;5.80;99.90;;;;;;5062228;28;20196;-79
2022/01/30 13:29:57;;;;;;;5.03;3.10;;;5.70;99.90;;;;;;5062293;28;20168;-79
2022/01/30 13:32:25;;;;;;;7.03;3.00;;;5.70;99.90;;;;;;5061465;28;20254;-79
2022/01/30 13:34:53;;;;;;;3.80;2.07;;;5.80;99.90;;;;;;5059990;28;20269;-79
2022/01/30 13:37:20;;;;;;;6.77;3.20;;;5.90;99.90;;;;;;5060223;28;20204;-79
2022/01/30 13:42:38;;;;;;;4.83;2.23;;;5.60;99.90;;;;;;5061769;28;20183;-79
2022/01/30 13:48:07;;;;;;;4.87;2.33;;;5.40;99.90;;;;;;5062356;28;20676;-79
2022/01/30 13:50:43;;;;;;;8.37;2.70;;;5.30;99.90;;;;;;5069185;28;20163;-78
2022/01/30 13:53:17;;;;;;;5.30;2.30;;;5.30;99.90;;;;;;5073050;28;20162;-79
2022/01/30 13:56:09;;;;;;;4.80;2.23;;;5.30;99.90;;;;;;5070902;28;20179;-79
2022/01/30 13:58:40;;;;;;;7.37;2.47;;;5.30;99.90;;;;;;5060533;28;20201;-79
2022/01/30 14:01:13;;;;;;;5.43;2.70;;;5.20;99.90;;;;;;5061730;28;20206;-79
2022/01/30 14:03:41;;;;;;;7.73;2.80;;;5.30;99.90;;;;;;5062471;28;20253;-79