Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 04:24:29;;;;;;;;;;;;;;;23.46;62.97;101017.09;5109012;27;1211;-73
2021/05/15 04:26:55;;;;;;;;;;;;;;;23.09;63.42;101019.75;5141213;27;824;-73
2021/05/15 04:29:21;;;;;;;;;;;;;;;23.08;64.49;101015.41;5105643;28;1675;-73
2021/05/15 04:31:46;;;;;;;;;;;;;;;23.09;64.19;101013.47;5095080;27;1404;-73
2021/05/15 04:34:11;;;;;;;;;;;;;;;23.04;63.83;101008.06;4899787;27;66501;-73
2021/05/15 04:36:37;;;;;;;;;;;;;;;23.01;64.02;101003.16;5053608;28;1675;-73
2021/05/15 04:39:03;;;;;;;;;;;;;;;22.97;63.33;101008.44;5040714;28;11601;-73
2021/05/15 04:41:28;;;;;;;;;;;;;;;22.96;64.73;101014.22;5051125;28;975;-73
2021/05/15 04:43:53;;;;;;;;;;;;;;;22.93;63.13;101016.44;4940914;28;13744;-73
2021/05/15 04:46:18;;;;;;;;;;;;;;;22.94;64.62;101009.84;5084464;28;1812;-73
2021/05/15 04:48:44;;;;;;;;;;;;;;;22.92;64.79;101012.09;5090545;28;1677;-73
2021/05/15 04:51:10;;;;;;;;;;;;;;;22.80;61.95;101011.78;5049757;28;1671;-73
2021/05/15 04:53:35;;;;;;;;;;;;;;;22.76;61.15;101007.16;5045549;28;979;-73
2021/05/15 04:56:01;;;;;;;;;;;;;;;22.63;59.26;101000.53;5054517;28;1559;-72
2021/05/15 04:58:26;;;;;;;;;;;;;;;22.61;60.51;100994.53;5055876;28;935;-72
2021/05/15 05:00:51;;;;;;;;;;;;;;;22.69;60.91;101004.81;5055458;28;897;-72
2021/05/15 05:03:17;;;;;;;;;;;;;;;22.80;62.32;101006.28;5057780;28;1952;-73
2021/05/15 05:05:42;;;;;;;;;;;;;;;22.87;62.82;101008.63;5055387;28;1709;-73
2021/05/15 05:08:07;;;;;;;;;;;;;;;22.90;62.41;101006.09;5092722;28;822;-73
2021/05/15 05:10:32;;;;;;;;;;;;;;;22.90;62.13;101008.03;5083248;28;1497;-73
2021/05/15 05:13:01;;;;;;;;;;;;;;;22.91;62.45;101013.19;5029083;28;10746;-73
2021/05/15 05:15:27;;;;;;;;;;;;;;;22.86;61.93;101007.81;5056221;28;1679;-73
2021/05/15 05:17:52;;;;;;;;;;;;;;;22.85;61.52;101005.38;5052561;28;850;-73
2021/05/15 05:20:17;;;;;;;;;;;;;;;22.81;62.31;100991.41;5060544;28;1771;-73
2021/05/15 05:22:42;;;;;;;;;;;;;;;22.80;62.41;100995.28;5049149;28;1957;-73
2021/05/15 05:25:11;;;;;;;;;;;;;;;22.80;61.35;100997.22;5055385;28;1611;-73
2021/05/15 05:27:36;;;;;;;;;;;;;;;22.78;61.55;100996.69;5058663;28;917;-73
2021/05/15 05:30:02;;;;;;;;;;;;;;;22.74;60.76;101004.75;5049554;28;1609;-73
2021/05/15 05:32:27;;;;;;;;;;;;;;;22.73;61.37;101005.84;4983689;28;10683;-73
2021/05/15 05:34:52;;;;;;;;;;;;;;;22.76;61.52;101012.66;5040500;28;11631;-73
2021/05/15 05:37:18;;;;;;;;;;;;;;;22.76;61.45;101002.50;5040944;28;961;-73
2021/05/15 05:39:43;;;;;;;;;;;;;;;22.79;62.34;100996.41;5035055;28;1704;-73
2021/05/15 05:42:08;;;;;;;;;;;;;;;22.71;61.30;100995.16;5037658;28;1883;-73
2021/05/15 05:44:33;;;;;;;;;;;;;;;22.48;58.91;100998.91;5044577;28;1408;-80
2021/05/15 05:46:59;;;;;;;;;;;;;;;22.62;61.98;100998.94;5032056;28;1701;-89
2021/05/15 05:49:24;;;;;;;;;;;;;;;22.81;62.14;100996.91;5036673;28;1347;-70
2021/05/15 05:51:49;;;;;;;;;;;;;;;22.92;62.23;101001.09;5034334;28;1552;-78
2021/05/15 05:54:15;;;;;;;;;;;;;;;23.01;62.82;100997.66;5040429;28;1512;-74
2021/05/15 05:56:40;;;;;;;;;;;;;;;23.05;63.15;101001.44;5038804;28;1656;-72
2021/05/15 05:59:05;;;;;;;;;;;;;;;22.85;61.14;100997.13;5042095;28;1724;-77
2021/05/15 06:01:31;;;;;;;;;;;;;;;22.72;61.61;100993.25;5048299;28;2162;-77
2021/05/15 06:03:56;;;;;;;;;;;;;;;22.77;61.11;100989.59;5038891;28;1882;-73
2021/05/15 06:06:21;;;;;;;;;;;;;;;22.65;61.07;100979.09;5045754;28;1774;-75
2021/05/15 06:08:46;;;;;;;;;;;;;;;22.63;60.05;100984.06;5032395;28;11799;-73
2021/05/15 06:11:12;;;;;;;;;;;;;;;22.53;59.50;100976.81;5049528;28;1883;-73
2021/05/15 06:13:38;;;;;;;;;;;;;;;22.55;59.81;100977.34;5051738;28;901;-73
2021/05/15 06:16:03;;;;;;;;;;;;;;;22.64;60.02;100966.50;5021176;28;1543;-75
2021/05/15 06:18:29;;;;;;;;;;;;;;;22.68;59.23;100965.59;5040926;28;1217;-75
2021/05/15 06:20:54;;;;;;;;;;;;;;;22.72;60.25;100963.06;5007869;28;1791;-74
2021/05/15 06:23:19;;;;;;;;;;;;;;;22.77;60.15;100962.94;5016692;28;1979;-74
2021/05/15 06:25:45;;;;;;;;;;;;;;;22.74;60.09;100963.56;5027108;28;945;-75
2021/05/15 06:28:11;;;;;;;;;;;;;;;22.72;60.25;100958.38;5019203;28;10325;-75
2021/05/15 06:30:37;;;;;;;;;;;;;;;22.77;60.86;100960.19;5047582;28;1223;-75
2021/05/15 06:33:02;;;;;;;;;;;;;;;22.78;60.47;100959.09;5042986;28;10316;-75
2021/05/15 06:35:27;;;;;;;;;;;;;;;22.83;61.23;100966.41;5044989;28;1713;-74
2021/05/15 06:37:53;;;;;;;;;;;;;;;22.82;60.62;100954.63;5049807;28;64861;-74
2021/05/15 06:40:18;;;;;;;;;;;;;;;22.83;60.70;100950.72;5019309;28;1645;-74
2021/05/15 06:42:43;;;;;;;;;;;;;;;22.81;60.83;100954.91;5053549;28;10182;-74
2021/05/15 06:45:09;;;;;;;;;;;;;;;22.97;61.10;100948.00;5024911;28;1483;-72
2021/05/15 06:47:34;;;;;;;;;;;;;;;22.90;60.65;100955.84;5048920;28;783;-75
2021/05/15 06:49:59;;;;;;;;;;;;;;;22.82;60.89;100945.53;5014104;28;1600;-74
2021/05/15 06:52:25;;;;;;;;;;;;;;;22.87;61.77;100959.19;5038759;28;1606;-73
2021/05/15 06:54:50;;;;;;;;;;;;;;;22.85;61.30;100962.22;5047465;28;934;-74
2021/05/15 06:57:15;;;;;;;;;;;;;;;22.85;61.32;100972.41;5043644;28;1675;-73
2021/05/15 06:59:41;;;;;;;;;;;;;;;22.86;61.14;100977.59;5031781;28;1244;-72
2021/05/15 07:02:06;;;;;;;;;;;;;;;22.88;61.32;100983.59;5038228;28;1966;-75
2021/05/15 07:04:31;;;;;;;;;;;;;;;22.90;61.69;100981.38;5045603;28;881;-72
2021/05/15 07:06:57;;;;;;;;;;;;;;;22.88;62.22;100991.03;5036959;28;1774;-74
2021/05/15 07:09:22;;;;;;;;;;;;;;;22.86;61.77;100985.03;5037192;28;1554;-72
2021/05/15 07:11:51;;;;;;;;;;;;;;;22.85;62.05;100986.94;5049248;28;857;-72
2021/05/15 07:14:17;;;;;;;;;;;;;;;22.81;61.19;100985.94;5048487;28;1264;-72
2021/05/15 07:16:42;;;;;;;;;;;;;;;22.80;60.59;100986.22;5050118;28;771;-73
2021/05/15 07:19:07;;;;;;;;;;;;;;;22.57;60.80;100982.53;5038809;28;1689;-72
2021/05/15 07:21:33;;;;;;;;;;;;;;;22.65;59.76;100984.59;5038942;28;1209;-73
2021/05/15 07:23:58;;;;;;;;;;;;;;;22.61;59.90;100983.56;5029312;28;1974;-72
2021/05/15 07:26:23;;;;;;;;;;;;;;;22.55;60.39;100963.63;5039707;28;1725;-82
2021/05/15 07:28:49;;;;;;;;;;;;;;;22.53;59.30;100966.66;5033889;28;811;-74
2021/05/15 07:31:14;;;;;;;;;;;;;;;22.38;59.15;100955.97;5041932;28;1638;-74
2021/05/15 07:33:39;;;;;;;;;;;;;;;22.38;59.80;100953.22;5045338;28;1042;-74
2021/05/15 07:36:05;;;;;;;;;;;;;;;22.51;59.29;100962.59;5040665;28;1107;-73
2021/05/15 07:38:30;;;;;;;;;;;;;;;22.37;59.38;100959.00;5029136;28;909;-73
2021/05/15 07:40:56;;;;;;;;;;;;;;;22.50;59.86;100963.72;5032521;28;1768;-72
2021/05/15 07:43:25;;;;;;;;;;;;;;;22.62;59.38;100964.03;5031187;28;1889;-73
2021/05/15 07:45:52;;;;;;;;;;;;;;;22.69;59.59;100963.63;5037749;28;1466;-73
2021/05/15 07:48:17;;;;;;;;;;;;;;;22.68;59.78;100954.59;5035457;28;1599;-73
2021/05/15 07:50:43;;;;;;;;;;;;;;;22.73;60.00;100951.75;5022544;28;1699;-73
2021/05/15 07:53:08;;;;;;;;;;;;;;;22.75;60.22;100956.94;5028274;28;807;-75
2021/05/15 07:55:33;;;;;;;;;;;;;;;22.71;59.97;100948.47;5032013;28;1756;-74
2021/05/15 07:57:58;;;;;;;;;;;;;;;22.75;60.42;100945.94;5036623;28;1629;-72
2021/05/15 08:00:24;;;;;;;;;;;;;;;22.75;60.47;100932.22;5044691;28;1643;-73
2021/05/15 08:02:49;;;;;;;;;;;;;;;22.79;61.00;100926.94;5037094;28;1945;-73
2021/05/15 08:05:14;;;;;;;;;;;;;;;22.80;60.91;100925.81;5048733;28;921;-75
2021/05/15 08:07:40;;;;;;;;;;;;;;;22.82;61.04;100912.59;5048470;28;881;-75
2021/05/15 08:10:06;;;;;;;;;;;;;;;22.83;60.89;100908.72;5043118;28;1685;-75
2021/05/15 08:12:32;;;;;;;;;;;;;;;22.78;61.06;100915.16;5042853;28;806;-75
2021/05/15 08:14:57;;;;;;;;;;;;;;;22.84;60.92;100913.09;5040257;28;1228;-75
2021/05/15 08:17:22;;;;;;;;;;;;;;;22.86;61.53;100903.44;5048180;28;854;-76
2021/05/15 08:19:48;;;;;;;;;;;;;;;22.87;61.44;100909.75;5044740;28;1618;-76
2021/05/15 08:22:13;;;;;;;;;;;;;;;22.88;61.63;100909.44;5038408;28;1910;-74
2021/05/15 08:24:38;;;;;;;;;;;;;;;22.86;62.10;100914.44;5046204;28;865;-74
2021/05/15 08:27:04;;;;;;;;;;;;;;;22.90;61.27;100904.47;5033234;28;1687;-74
2021/05/15 08:29:29;;;;;;;;;;;;;;;22.89;61.61;100904.75;5042790;28;1177;-74
2021/05/15 08:31:55;;;;;;;;;;;;;;;22.89;61.61;100907.50;5048261;28;786;-74
2021/05/15 08:34:21;;;;;;;;;;;;;;;22.90;61.42;100915.44;5048308;28;935;-74
2021/05/15 08:36:47;;;;;;;;;;;;;;;22.91;61.14;100913.50;5048464;28;783;-74
2021/05/15 08:39:12;;;;;;;;;;;;;;;22.90;61.09;100911.91;5040997;28;1748;-74
2021/05/15 08:41:37;;;;;;;;;;;;;;;22.91;61.33;100905.28;5039297;28;1658;-74
2021/05/15 08:44:04;;;;;;;;;;;;;;;22.89;61.27;100916.56;5041343;28;1933;-74
2021/05/15 08:46:30;;;;;;;;;;;;;;;22.88;61.10;100901.22;5047063;28;1709;-75
2021/05/15 08:48:56;;;;;;;;;;;;;;;22.87;61.16;100896.00;5028390;28;881;-74
2021/05/15 08:51:23;;;;;;;;;;;;;;;22.87;61.07;100901.50;5034534;28;1606;-74
2021/05/15 08:53:48;;;;;;;;;;;;;;;22.90;60.62;100893.47;5028220;28;1686;-74
2021/05/15 08:56:14;;;;;;;;;;;;;;;22.83;59.38;100895.81;5039705;28;1656;-74
2021/05/15 08:58:39;;;;;;;;;;;;;;;23.01;59.55;100888.56;5037928;28;1748;-70
2021/05/15 09:01:06;;;;;;;;;;;;;;;22.86;59.57;100902.66;5041627;28;1568;-70
2021/05/15 09:03:32;;;;;;;;;;;;;;;22.79;58.23;100904.97;5040014;28;1924;-71
2021/05/15 09:05:57;;;;;;;;;;;;;;;22.69;54.30;100903.22;5035127;28;1582;-71
2021/05/15 09:08:23;;;;;;;;;;;;;;;22.66;54.98;100895.63;5034157;28;1684;-71
2021/05/15 09:10:49;;;;;;;;;;;;;;;22.68;56.29;100891.44;5047130;28;787;-71
2021/05/15 09:13:18;;;;;;;;;;;;;;;22.78;57.91;100895.09;5031564;28;841;-70
2021/05/15 09:15:44;;;;;;;;;;;;;;;22.79;57.70;100899.47;5037456;28;1641;-69
2021/05/15 09:18:13;;;;;;;;;;;;;;;22.81;58.30;100895.31;5046892;28;857;-70
2021/05/15 09:20:38;;;;;;;;;;;;;;;22.86;57.99;100902.66;5039381;28;1620;-69
2021/05/15 09:23:10;;;;;;;;;;;;;;;22.84;57.92;100907.59;5040268;28;3099;-71
2021/05/15 09:25:35;;;;;;;;;;;;;;;22.80;57.12;100907.41;5036761;28;2728;-68
2021/05/15 09:28:00;;;;;;;;;;;;;;;22.82;58.80;100910.69;5049167;28;1010;-69
2021/05/15 09:30:29;;;;;;;;;;;;;;;22.81;58.76;100916.47;5043535;28;2583;-68
2021/05/15 09:32:54;;;;;;;;;;;;;;;22.87;57.84;100926.22;5036929;28;3069;-69
2021/05/15 09:35:21;;;;;;;;;;;;;;;22.79;54.96;100915.97;5040423;28;2815;-69
2021/05/15 09:37:49;;;;;;;;;;;;;;;22.72;55.80;100908.94;5043581;28;1597;-69
2021/05/15 09:40:18;;;;;;;;;;;;;;;22.70;55.20;100915.84;5047025;28;2779;-70
2021/05/15 09:42:53;;;;;;;;;;;;;;;22.71;55.15;100912.78;5034624;28;1882;-70
2021/05/15 09:45:20;;;;;;;;;;;;;;;22.72;55.34;100911.69;5042143;28;1364;-70
2021/05/15 09:47:55;;;;;;;;;;;;;;;22.74;55.71;100919.63;5043943;28;1104;-71
2021/05/15 09:50:22;;;;;;;;;;;;;;;22.72;53.77;100913.63;5046090;28;1713;-70
2021/05/15 09:52:47;;;;;;;;;;;;;;;22.67;53.86;100914.50;5041647;28;2818;-69
2021/05/15 09:55:13;;;;;;;;;;;;;;;22.64;52.11;100920.63;5042400;28;1089;-69
2021/05/15 09:57:38;;;;;;;;;;;;;;;22.63;52.68;100910.75;5043755;28;1424;-69
2021/05/15 10:00:11;;;;;;;;;;;;;;;22.62;51.80;100909.13;5047757;28;1491;-70
2021/05/15 10:02:36;;;;;;;;;;;;;;;22.59;52.38;100903.44;5042287;28;2411;-70
2021/05/15 10:05:09;;;;;;;;;;;;;;;22.56;49.97;100893.03;5042626;28;1494;-70
2021/05/15 10:07:34;;;;;;;;;;;;;;;22.56;51.32;100902.13;5047160;28;1497;-72
2021/05/15 10:10:00;;;;;;;;;;;;;;;22.58;52.07;100891.66;5034592;28;2772;-72
2021/05/15 10:12:26;;;;;;;;;;;;;;;22.61;51.91;100895.72;5039389;28;826;-73
2021/05/15 10:14:52;;;;;;;;;;;;;;;22.68;53.60;100883.22;5033659;28;1524;-72
2021/05/15 10:17:17;;;;;;;;;;;;;;;22.69;53.68;100878.53;5039518;28;806;-72
2021/05/15 10:19:42;;;;;;;;;;;;;;;22.71;54.32;100888.06;5043149;28;1682;-72
2021/05/15 10:22:07;;;;;;;;;;;;;;;22.72;54.59;100867.75;5044058;28;1427;-72
2021/05/15 10:24:34;;;;;;;;;;;;;;;22.76;55.44;100867.97;5050500;28;1909;-71
2021/05/15 10:27:03;;;;;;;;;;;;;;;22.75;55.57;100869.06;5051612;28;854;-76
2021/05/15 10:29:41;;;;;;;;;;;;;;;22.78;56.08;100864.88;5043009;28;1437;-73
2021/05/15 10:32:21;;;;;;;;;;;;;;;22.86;56.58;100859.50;5014844;28;1617;-70
2021/05/15 10:34:47;;;;;;;;;;;;;;;22.87;56.05;100855.63;5048294;28;878;-73
2021/05/15 10:37:19;;;;;;;;;;;;;;;22.94;56.63;100852.47;5045072;28;1774;-72
2021/05/15 10:39:45;;;;;;;;;;;;;;;22.81;56.52;100856.84;5047993;28;1653;-74
2021/05/15 10:42:11;;;;;;;;;;;;;;;22.80;56.63;100857.16;5050261;28;775;-73
2021/05/15 10:44:41;;;;;;;;;;;;;;;22.78;56.20;100860.22;5050277;28;1874;-73
2021/05/15 10:47:07;;;;;;;;;;;;;;;22.80;56.23;100857.16;5039174;28;1775;-73
2021/05/15 10:49:32;;;;;;;;;;;;;;;22.80;56.23;100859.91;5048320;28;1621;-73
2021/05/15 10:52:07;;;;;;;;;;;;;;;22.80;56.22;100857.16;5039717;28;946;-72
2021/05/15 10:54:36;;;;;;;;;;;;;;;22.79;56.48;100855.53;5041306;28;1923;-72
2021/05/15 10:57:09;;;;;;;;;;;;;;;22.78;56.24;100862.97;5031348;28;1087;-73
2021/05/15 10:59:38;;;;;;;;;;;;;;;22.78;56.48;100856.66;5050533;28;1452;-76
2021/05/15 11:02:13;;;;;;;;;;;;;;;22.78;56.36;100852.00;5051301;28;871;-76
2021/05/15 11:04:52;;;;;;;;;;;;;;;22.78;56.88;100846.50;5031308;28;1934;-72
2021/05/15 11:07:31;;;;;;;;;;;;;;;22.84;57.43;100844.44;5044892;28;1529;-76
2021/05/15 11:10:02;;;;;;;;;;;;;;;22.90;57.45;100845.97;5041835;28;870;-72
2021/05/15 11:12:29;;;;;;;;;;;;;;;22.79;57.42;100845.34;5051205;28;962;-73
2021/05/15 11:15:02;;;;;;;;;;;;;;;22.76;57.25;100856.97;5045140;28;1642;-72
2021/05/15 11:17:29;;;;;;;;;;;;;;;22.76;57.16;100854.22;5039672;28;879;-72
2021/05/15 11:20:23;;;;;;;;;;;;;;;22.78;57.59;100846.50;5050140;28;1830;-72
2021/05/15 11:22:54;;;;;;;;;;;;;;;22.73;57.61;100850.13;5021274;28;1958;-72
2021/05/15 11:25:21;;;;;;;;;;;;;;;22.72;57.51;100839.50;5031373;28;851;-71
2021/05/15 11:27:51;;;;;;;;;;;;;;;22.71;57.87;100837.84;5030962;28;897;-72
2021/05/15 11:30:21;;;;;;;;;;;;;;;22.71;57.77;100835.09;5042223;28;1233;-72
2021/05/15 11:33:06;;;;;;;;;;;;;;;22.69;57.48;100840.09;5050305;28;874;-72
2021/05/15 11:35:42;;;;;;;;;;;;;;;22.70;57.63;100838.97;5048982;28;1680;-72
2021/05/15 11:38:14;;;;;;;;;;;;;;;22.70;57.41;100836.22;5037360;28;913;-72
2021/05/15 11:40:41;;;;;;;;;;;;;;;22.69;56.44;100824.41;5046108;28;869;-72
2021/05/15 11:43:07;;;;;;;;;;;;;;;22.65;55.92;100826.16;5034090;28;2065;-72
2021/05/15 11:45:33;;;;;;;;;;;;;;;22.63;55.93;100835.81;5045667;28;1182;-72
2021/05/15 11:48:28;;;;;;;;;;;;;;;22.58;55.44;100827.66;5050441;28;1179;-71
2021/05/15 11:50:56;;;;;;;;;;;;;;;22.52;55.63;100811.31;5037001;28;1329;-71
2021/05/15 11:53:21;;;;;;;;;;;;;;;22.48;54.99;100806.75;5050108;28;863;-71
2021/05/15 11:55:46;;;;;;;;;;;;;;;;;;5039531;28;1775;-71
2021/05/15 11:58:12;;;;;;;;;;;;;;;22.39;53.70;100808.56;5039453;28;2038;-71
2021/05/15 12:00:37;;;;;;;;;;;;;;;22.38;53.64;100795.97;5036860;28;2054;-71
2021/05/15 12:03:04;;;;;;;;;;;;;;;22.36;53.01;100798.22;5043498;28;1878;-73
2021/05/15 12:05:29;;;;;;;;;;;;;;;22.33;53.68;100792.22;5042285;28;1643;-71
2021/05/15 12:07:58;;;;;;;;;;;;;;;22.33;52.88;100789.47;5037756;28;1707;-72
2021/05/15 12:10:23;;;;;;;;;;;;;;;22.30;52.26;100784.59;5038860;28;1908;-71
2021/05/15 12:12:56;;;;;;;;;;;;;;;22.33;52.30;100783.16;5037876;28;1739;-72
2021/05/15 12:15:21;;;;;;;;;;;;;;;22.37;53.07;100791.59;5042390;28;1316;-71
2021/05/15 12:17:46;;;;;;;;;;;;;;;22.32;52.68;100776.88;5035459;28;853;-71
2021/05/15 12:20:12;;;;;;;;;;;;;;;22.33;52.75;100780.41;5038358;28;2148;-72
2021/05/15 12:22:38;;;;;;;;;;;;;;;22.34;53.46;100780.13;5032747;28;1963;-75
2021/05/15 12:25:07;;;;;;;;;;;;;;;22.41;54.35;100770.66;5041720;28;979;-73
2021/05/15 12:27:32;;;;;;;;;;;;;;;22.39;53.51;100770.97;5030324;28;965;-72
2021/05/15 12:29:58;;;;;;;;;;;;;;;22.35;53.43;100761.72;5038841;28;1303;-72
2021/05/15 12:32:24;;;;;;;;;;;;;;;22.36;53.62;100760.59;5041734;28;1692;-72
2021/05/15 12:34:59;;;;;;;;;;;;;;;22.35;53.24;100756.22;5029930;28;1055;-72
2021/05/15 12:37:32;;;;;;;;;;;;;;;22.36;53.43;100757.88;5045185;28;1416;-72
2021/05/15 12:40:00;;;;;;;;;;;;;;;22.36;54.02;100768.03;5049905;28;866;-72
2021/05/15 12:42:29;;;;;;;;;;;;;;;22.30;53.52;100773.63;5049520;28;1928;-72
2021/05/15 12:44:55;;;;;;;;;;;;;;;22.21;53.15;100764.41;5041088;28;2080;-72
2021/05/15 12:47:20;;;;;;;;;;;;;;;22.19;52.47;100752.94;5042873;28;874;-72
2021/05/15 12:49:45;;;;;;;;;;;;;;;22.27;53.55;100759.69;5033698;28;917;-82
2021/05/15 12:52:12;;;;;;;;;;;;;;;22.35;52.99;100753.47;5039500;28;1831;-72
2021/05/15 12:54:40;;;;;;;;;;;;;;;22.28;52.67;100751.16;5051014;28;1901;-72
2021/05/15 12:57:05;;;;;;;;;;;;;;;22.24;52.48;100752.06;5039528;28;818;-71
2021/05/15 12:59:37;;;;;;;;;;;;;;;22.25;52.29;100746.25;5038726;28;1248;-72
2021/05/15 13:02:15;;;;;;;;;;;;;;;22.27;52.54;100755.00;5053084;28;1999;-72
2021/05/15 13:04:42;;;;;;;;;;;;;;;22.28;52.04;100742.13;5035677;28;2117;-73
2021/05/15 13:07:08;;;;;;;;;;;;;;;22.27;51.95;100740.47;5042500;28;876;-72
2021/05/15 13:09:33;;;;;;;;;;;;;;;22.28;52.25;100742.91;5039446;28;907;-72
2021/05/15 13:11:58;;;;;;;;;;;;;;;22.28;53.38;100742.91;5033583;28;874;-72
2021/05/15 13:14:24;;;;;;;;;;;;;;;22.26;53.42;100738.88;5037770;28;1304;-72
2021/05/15 13:16:52;;;;;;;;;;;;;;;22.26;53.30;100736.13;5035584;28;1307;-71
2021/05/15 13:19:19;;;;;;;;;;;;;;;22.24;53.52;100738.34;5053714;28;897;-71
2021/05/15 13:21:45;;;;;;;;;;;;;;;22.21;53.81;100742.47;5053024;28;929;-72
2021/05/15 13:24:10;;;;;;;;;;;;;;;22.26;54.10;100728.69;5053230;28;1977;-72
2021/05/15 13:26:36;;;;;;;;;;;;;;;22.20;54.55;100729.88;5053411;28;1257;-71
2021/05/15 13:29:01;;;;;;;;;;;;;;;22.18;54.25;100725.84;5053128;28;1207;-70
2021/05/15 13:31:26;;;;;;;;;;;;;;;22.19;53.89;100730.19;5052909;28;828;-70
2021/05/15 13:33:52;;;;;;;;;;;;;;;22.18;54.08;100720.34;5053125;28;853;-69
2021/05/15 13:36:17;;;;;;;;;;;;;;;22.17;53.59;100718.72;5052695;28;868;-70
2021/05/15 13:38:42;;;;;;;;;;;;;;;22.17;53.71;100725.00;5053137;28;861;-71
2021/05/15 13:41:09;;;;;;;;;;;;;;;22.16;54.13;100723.38;5052933;28;832;-70
2021/05/15 13:43:35;;;;;;;;;;;;;;;22.18;54.35;100721.16;5052674;28;1909;-73
2021/05/15 13:46:00;;;;;;;;;;;;;;;22.15;54.51;100719.00;5042932;28;1771;-73
2021/05/15 13:48:34;;;;;;;;;;;;;;;22.16;54.87;100726.13;5045858;28;940;-73
2021/05/15 13:51:04;;;;;;;;;;;;;;;22.13;55.16;100726.72;5040843;28;2012;-72
2021/05/15 13:53:29;;;;;;;;;;;;;;;22.30;54.66;100715.19;5038155;28;1969;-70
2021/05/15 13:55:55;;;;;;;;;;;;;;;22.31;54.86;100716.78;5050471;28;1376;-73
2021/05/15 13:58:20;;;;;;;;;;;;;;;22.36;54.93;100719.44;5042294;28;2038;-71
2021/05/15 14:00:46;;;;;;;;;;;;;;;22.40;54.90;100709.47;5051369;28;1236;-71
2021/05/15 14:03:11;;;;;;;;;;;;;;;22.44;55.14;100715.97;5044050;28;1882;-73
2021/05/15 14:05:36;;;;;;;;;;;;;;;22.61;55.20;100706.28;5045847;28;931;-71
2021/05/15 14:08:02;;;;;;;;;;;;;;;22.60;55.48;100712.91;5046866;28;1637;-72
2021/05/15 14:10:27;;;;;;;;;;;;;;;22.52;55.60;100708.94;5020153;28;1873;-72
2021/05/15 14:12:52;;;;;;;;;;;;;;;22.58;56.60;100704.13;5039767;28;1915;-71
2021/05/15 14:15:19;;;;;;;;;;;;;;;22.50;56.02;100714.75;5047293;28;1967;-72
2021/05/15 14:17:44;;;;;;;;;;;;;;;22.19;57.68;100710.97;5042577;28;1718;-72
2021/05/15 14:20:10;;;;;;;;;;;;;;;22.02;58.93;100701.44;5047037;28;1826;-72
2021/05/15 14:22:35;;;;;;;;;;;;;;;21.98;59.08;100705.91;5038327;28;1965;-72
2021/05/15 14:25:00;;;;;;;;;;;;;;;22.08;58.89;100704.91;5026609;28;1932;-72
2021/05/15 14:27:26;;;;;;;;;;;;;;;22.29;57.97;100710.81;5042047;28;2143;-73
2021/05/15 14:29:52;;;;;;;;;;;;;;;22.45;57.69;100706.59;5042888;28;1833;-74
2021/05/15 14:32:17;;;;;;;;;;;;;;;22.53;57.65;100700.38;5048445;28;1660;-72
2021/05/15 14:34:42;;;;;;;;;;;;;;;22.58;57.13;100704.13;5040658;28;1814;-72
2021/05/15 14:37:07;;;;;;;;;;;;;;;22.69;56.91;100691.81;5050080;28;941;-72
2021/05/15 14:39:33;;;;;;;;;;;;;;;22.64;57.13;100690.00;5030696;28;1739;-71
2021/05/15 14:41:58;;;;;;;;;;;;;;;22.64;57.10;100678.22;5041619;28;1712;-72
2021/05/15 14:44:23;;;;;;;;;;;;;;;22.65;57.29;100682.56;5042070;28;1910;-73
2021/05/15 14:46:49;;;;;;;;;;;;;;;23.03;56.88;100677.59;5042830;28;1071;-74
2021/05/15 14:49:14;;;;;;;;;;;;;;;22.96;56.47;100682.69;5047915;28;1567;-72
2021/05/15 14:51:39;;;;;;;;;;;;;;;22.84;57.17;100683.25;5039615;28;893;-73
2021/05/15 14:54:05;;;;;;;;;;;;;;;22.91;57.08;100678.09;5042629;28;1735;-79
2021/05/15 14:56:30;;;;;;;;;;;;;;;22.91;57.76;100671.81;5029648;28;1852;-72
2021/05/15 14:58:55;;;;;;;;;;;;;;;22.84;57.82;100674.16;5035040;28;1731;-73
2021/05/15 15:01:21;;;;;;;;;;;;;;;22.76;57.60;100672.16;5040378;28;1801;-72
2021/05/15 15:03:48;;;;;;;;;;;;;;;22.60;58.15;100671.72;5041867;28;1941;-72
2021/05/15 15:06:13;;;;;;;;;;;;;;;22.56;58.29;100667.94;5043821;28;2048;-72
2021/05/15 15:08:39;;;;;;;;;;;;;;;22.53;58.24;100661.97;5034583;28;2185;-72
2021/05/15 15:11:04;;;;;;;;;;;;;;;22.52;58.31;100656.81;5046029;28;1876;-72
2021/05/15 15:13:30;;;;;;;;;;;;;;;22.50;57.97;100659.84;5030765;28;1021;-72
2021/05/15 15:15:57;;;;;;;;;;;;;;;22.51;58.38;100663.41;5029695;28;1870;-72
2021/05/15 15:18:23;;;;;;;;;;;;;;;22.51;58.21;100658.72;5051431;28;900;-72
2021/05/15 15:20:48;;;;;;;;;;;;;;;22.50;58.80;100654.34;5051260;28;857;-72
2021/05/15 15:23:17;;;;;;;;;;;;;;;22.49;58.43;100655.47;5051026;28;1915;-72
2021/05/15 15:25:42;;;;;;;;;;;;;;;22.48;58.40;100642.88;5047698;28;1953;-72
2021/05/15 15:28:07;;;;;;;;;;;;;;;22.50;58.77;100648.06;5041138;28;1997;-72
2021/05/15 15:30:33;;;;;;;;;;;;;;;22.49;58.48;100649.97;5050878;28;1896;-72
2021/05/15 15:32:58;;;;;;;;;;;;;;;22.48;58.62;100650.31;5050778;28;1907;-72
2021/05/15 15:35:24;;;;;;;;;;;;;;;22.49;58.98;100639.00;5051236;28;1265;-72
2021/05/15 15:37:49;;;;;;;;;;;;;;;22.50;58.45;100640.63;5050806;28;1862;-72
2021/05/15 15:40:15;;;;;;;;;;;;;;;22.50;58.29;100634.34;5049170;28;1857;-73
2021/05/15 15:42:41;;;;;;;;;;;;;;;22.50;58.88;100640.63;5042603;28;1988;-72
2021/05/15 15:45:06;;;;;;;;;;;;;;;22.50;58.57;100629.66;5042964;28;1266;-72
2021/05/15 15:47:31;;;;;;;;;;;;;;;22.50;58.64;100640.63;5037831;28;2109;-72
2021/05/15 15:49:57;;;;;;;;;;;;;;;22.49;58.91;100636.25;5043029;28;2021;-72
2021/05/15 15:52:24;;;;;;;;;;;;;;;22.50;58.98;100637.09;5050374;28;2106;-72
2021/05/15 15:54:50;;;;;;;;;;;;;;;22.48;58.64;100645.63;5050744;28;1794;-72
2021/05/15 15:57:15;;;;;;;;;;;;;;;22.48;59.08;100637.38;5050318;28;2016;-72
2021/05/15 15:59:40;;;;;;;;;;;;;;;22.47;58.81;100632.19;5048925;28;2075;-72
2021/05/15 16:02:07;;;;;;;;;;;;;;;22.47;58.75;100622.03;5032616;28;1188;-72
2021/05/15 16:04:32;;;;;;;;;;;;;;;22.46;58.69;100627.84;5050207;28;2212;-72
2021/05/15 16:06:57;;;;;;;;;;;;;;;22.45;58.74;100629.75;5050155;28;2116;-72
2021/05/15 16:09:23;;;;;;;;;;;;;;;22.45;59.17;100624.28;5050077;28;2118;-72
2021/05/15 16:11:48;;;;;;;;;;;;;;;22.45;58.94;100615.22;5038999;28;1713;-72
2021/05/15 16:14:14;;;;;;;;;;;;;;;22.45;58.77;100617.97;5036241;28;1398;-72
2021/05/15 16:16:39;;;;;;;;;;;;;;;22.45;58.94;100607.00;5041086;28;1862;-72
2021/05/15 16:19:05;;;;;;;;;;;;;;;22.43;59.10;100604.56;5040591;28;1807;-72
2021/05/15 16:21:30;;;;;;;;;;;;;;;22.41;59.32;100601.31;5035682;28;1702;-72
2021/05/15 16:23:56;;;;;;;;;;;;;;;22.44;58.72;100602.66;5040341;28;1989;-73
2021/05/15 16:26:21;;;;;;;;;;;;;;;22.67;59.02;100598.78;5042797;28;2143;-72
2021/05/15 16:28:46;;;;;;;;;;;;;;;22.65;59.10;100601.03;5044799;28;953;-72
2021/05/15 16:31:12;;;;;;;;;;;;;;;22.74;58.79;100598.34;5030222;28;1976;-69
2021/05/15 16:33:37;;;;;;;;;;;;;;;22.83;58.37;100603.91;5045907;28;1634;-69
2021/05/15 16:36:03;;;;;;;;;;;;;;;22.89;58.38;100594.41;5044222;28;842;-69
2021/05/15 16:38:29;;;;;;;;;;;;;;;22.92;58.48;100597.34;5036875;28;2095;-72
2021/05/15 16:40:54;;;;;;;;;;;;;;;22.79;58.65;100595.47;5024006;28;1889;-72
2021/05/15 16:43:20;;;;;;;;;;;;;;;22.73;58.92;100586.53;5036167;28;3043;-71
2021/05/15 16:45:46;;;;;;;;;;;;;;;22.72;59.06;100586.88;5039254;28;2547;-70
2021/05/15 16:48:11;;;;;;;;;;;;;;;22.74;58.90;100598.34;5039561;28;1859;-70
2021/05/15 16:50:38;;;;;;;;;;;;;;;22.77;59.05;100592.22;5039394;28;2705;-70
2021/05/15 16:53:04;;;;;;;;;;;;;;;22.78;59.20;100593.03;5043521;28;1705;-70
2021/05/15 16:55:29;;;;;;;;;;;;;;;22.78;59.67;100582.06;5037668;28;1779;-71
2021/05/15 16:57:55;;;;;;;;;;;;;;;22.78;59.84;100582.88;5039952;28;1973;-71
2021/05/15 17:00:20;;;;;;;;;;;;;;;22.78;58.96;100590.28;5048441;28;1625;-71
2021/05/15 17:02:46;;;;;;;;;;;;;;;22.77;59.43;100594.97;5046639;28;2830;-71
2021/05/15 17:05:11;;;;;;;;;;;;;;;22.76;59.32;100590.63;5047979;28;2141;-71
2021/05/15 17:07:37;;;;;;;;;;;;;;;22.75;59.72;100591.72;5048402;28;1931;-71
2021/05/15 17:10:03;;;;;;;;;;;;;;;22.77;59.36;100591.44;5043701;28;1632;-71