Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:35;;;;;;;8.52;2.45;;;;;;;23.93;51.78;100122.47;2016599;29;20049;-77
2022/06/11 00:02:00;;;;;;;6.90;2.67;;;;;;;23.95;51.62;100116.06;2011668;29;20081;-77
2022/06/11 00:03:23;;;;;;;5.65;2.53;;;;;;;23.95;51.60;100115.19;2020376;29;20049;-77
2022/06/11 00:04:45;;;;;;;5.05;2.17;;;;;;;23.86;51.28;100116.53;2009416;29;20212;-78
2022/06/11 00:06:07;;;;;;;6.45;2.10;;;;;;;23.72;51.11;100109.09;2006889;29;20515;-78
2022/06/11 00:07:29;;;;;;;4.80;2.28;;;;;;;23.60;51.17;100107.00;2008624;29;20155;-77
2022/06/11 00:08:52;;;;;;;3.97;2.05;;;;;;;23.51;50.84;100106.56;2006735;29;20041;-77
2022/06/11 00:10:13;;;;;;;4.97;2.85;;;;;;;23.47;50.65;100100.47;2006870;29;20057;-77
2022/06/11 00:11:38;;;;;;;4.80;2.08;;;;;;;23.47;50.39;100089.69;2007447;29;20500;-78
2022/06/11 00:13:00;;;;;;;5.25;2.20;;;;;;;23.48;50.24;100082.47;2007197;29;20085;-78
2022/06/11 00:14:25;;;;;;;4.50;1.83;;;;;;;23.54;50.11;100083.06;2014516;29;20052;-77
2022/06/11 00:15:47;;;;;;;5.32;2.20;;;;;;;23.59;49.77;100081.00;2016564;29;20052;-78
2022/06/11 00:17:14;;;;;;;4.80;2.33;;;;;;;23.62;49.82;100080.00;2011024;29;20647;-77
2022/06/11 00:18:41;;;;;;;7.15;2.33;;;;;;;23.60;49.82;100065.72;2014793;29;20076;-78
2022/06/11 00:20:05;;;;;;;5.35;2.20;;;;;;;23.56;49.85;100067.69;2010657;29;20077;-77
2022/06/11 00:21:32;;;;;;;9.77;2.33;;;;;;;23.58;49.91;100060.38;2017066;29;20116;-77
2022/06/11 00:22:54;;;;;;;4.18;2.22;;;;;;;23.58;49.87;100068.47;2018966;29;20723;-78
2022/06/11 00:24:18;;;;;;;6.18;2.60;;;;;;;23.61;49.92;100049.47;2013948;29;20049;-77
2022/06/11 00:25:40;;;;;;;6.47;2.08;;;;;;;23.61;50.16;100048.59;2015035;29;20045;-78
2022/06/11 00:27:06;;;;;;;5.70;2.50;;;;;;;23.61;50.88;100043.22;2010332;29;20049;-77
2022/06/11 00:28:28;;;;;;;6.68;2.30;;;;;;;23.59;51.43;100040.56;2014595;29;20462;-77
2022/06/11 00:29:52;;;;;;;7.15;2.28;;;;;;;23.59;51.91;100035.19;2016755;29;20053;-77
2022/06/11 00:31:14;;;;;;;7.47;2.40;;;;;;;23.52;52.09;100031.06;2012412;29;20076;-77
2022/06/11 00:32:37;;;;;;;5.63;2.05;;;;;;;23.42;52.37;100029.75;2014187;29;20080;-76
2022/06/11 00:34:00;;;;;;;5.30;2.50;;;;;;;23.30;52.47;100027.66;2014507;29;20059;-77
2022/06/11 00:35:23;;;;;;;7.72;2.03;;;;;;;23.22;52.13;100024.44;2013857;29;20091;-77
2022/06/11 00:36:47;;;;;;;5.85;2.13;;;;;;;23.11;52.05;100018.66;2014043;29;20033;-77
2022/06/11 00:38:10;;;;;;;5.68;2.47;;;;;;;23.01;52.10;100019.13;2005901;29;20053;-77
2022/06/11 00:39:36;;;;;;;4.07;2.45;;;;;;;22.98;51.97;100019.25;2007356;29;20452;-77
2022/06/11 00:40:59;;;;;;;5.97;2.33;;;;;;;23.01;51.90;100010.19;2006835;29;20083;-77
2022/06/11 00:42:27;;;;;;;7.45;2.78;;;;;;;23.03;51.83;100005.59;2014682;29;20053;-77
2022/06/11 00:43:48;;;;;;;8.68;2.63;;;;;;;23.01;51.87;100005.66;2013005;29;20148;-77
2022/06/11 00:45:31;;;;;;;7.35;2.95;;;;;;;23.06;52.06;100002.75;2013865;29;20130;-77
2022/06/11 00:46:57;;;;;;;6.32;3.30;;;;;;;23.10;51.95;99998.97;2014828;29;20045;-77
2022/06/11 00:48:24;;;;;;;9.73;2.90;;;;;;;23.16;52.03;100004.06;2014565;29;20157;-78
2022/06/11 00:49:50;;;;;;;5.80;2.65;;;;;;;23.24;51.95;100006.38;2014700;29;20045;-77
2022/06/11 00:51:15;;;;;;;8.93;3.10;;;;;;;23.28;52.23;100000.78;2016229;29;20053;-77
2022/06/11 00:52:42;;;;;;;10.43;2.75;;;;;;;23.34;52.27;99999.59;2014728;29;20057;-77
2022/06/11 00:54:09;;;;;;;6.78;2.60;;;;;;;23.42;52.36;99992.91;2006735;29;20120;-77
2022/06/11 00:55:36;;;;;;;9.50;2.60;;;;;;;23.50;52.35;99997.06;2007115;29;20065;-77
2022/06/11 00:57:01;;;;;;;8.90;2.60;;;;;;;23.55;52.50;99990.50;2011739;29;20064;-77
2022/06/11 00:58:28;;;;;;;9.60;2.55;;;;;;;23.62;52.88;100000.03;2019911;29;20156;-77
2022/06/11 00:59:53;;;;;;;8.63;2.63;;;;;;;23.69;53.17;100005.97;2010945;29;20077;-77
2022/06/11 01:01:19;;;;;;;7.80;3.05;;;;;;;23.73;53.36;100003.03;2014720;29;20065;-77
2022/06/11 01:02:41;;;;;;;7.20;3.55;;;;;;;23.76;53.66;100020.88;2011210;29;20057;-77
2022/06/11 01:04:36;;;;;;;10.98;3.47;;;;;;;23.79;54.28;100002.72;2004392;29;20057;-77
2022/06/11 01:06:09;;;;;;;7.53;3.40;;;;;;;23.83;54.50;100008.81;2013783;29;20463;-77
2022/06/11 01:07:41;;;;;;;9.30;4.03;;;;;;;23.84;54.79;100008.75;2024492;29;20052;-77
2022/06/11 01:09:09;;;;;;;7.97;3.17;;;;;;;23.87;55.01;100009.53;2017878;29;20045;-77
2022/06/11 01:10:43;;;;;;;9.20;3.08;;;;;;;23.88;55.29;100014.88;2022489;29;20536;-77
2022/06/11 01:12:13;;;;;;;9.27;2.83;;;;;;;23.87;55.58;100009.53;2008868;29;20060;-77
2022/06/11 01:13:44;;;;;;;9.63;2.63;;;;;;;23.84;55.86;100022.22;2017678;29;20525;-77
2022/06/11 01:15:12;;;;;;;5.68;2.83;;;;;;;23.83;56.11;100023.16;2014351;29;20601;-77
2022/06/11 01:16:43;;;;;;;6.28;2.80;;;;;;;23.83;56.48;100025.88;2020685;29;20116;-77
2022/06/11 01:18:15;;;;;;;10.00;2.83;;;;;;;23.78;56.66;100030.63;2010487;29;20085;-76
2022/06/11 01:19:55;;;;;;;;;;;;;;;23.74;56.58;100023.66;2023273;29;20084;-77
2022/06/11 01:21:29;;;;;;;6.13;2.80;;;;;;;23.73;56.54;100027.28;2016417;29;20477;-77
2022/06/11 01:23:21;;;;;;;11.43;4.18;;;;;;;23.74;56.58;100026.34;2009157;29;20080;-77
2022/06/11 01:24:57;;;;;;;8.05;3.25;;;;;;;23.74;56.59;100031.75;2024098;29;20459;-77
2022/06/11 01:26:43;;;;;;;8.57;3.08;;;;;;;23.74;56.56;100037.13;2010231;29;20050;-77
2022/06/11 01:28:22;;;;;;;13.35;3.05;;;;;;;23.71;56.57;100042.66;2024331;29;20068;-77
2022/06/11 01:29:57;;;;;;;8.57;2.75;;;;;;;23.72;56.33;100049.81;2019641;29;20402;-78
2022/06/11 01:31:23;;;;;;;12.25;3.10;;;;;;;23.74;56.07;100056.00;2015473;29;20152;-77
2022/06/11 01:33:00;;;;;;;8.70;2.50;;;;;;;23.77;56.13;100050.44;2014582;29;20049;-77
2022/06/11 01:34:28;;;;;;;5.05;2.60;;;;;;;23.80;56.00;100054.81;2016540;29;20075;-77
2022/06/11 01:35:59;;;;;;;7.57;2.17;;;;;;;23.83;56.11;100046.56;2008769;29;20163;-78
2022/06/11 01:37:27;;;;;;;10.20;2.90;;;;;;;23.86;56.61;100045.53;2014989;29;20226;-78
2022/06/11 01:38:57;;;;;;;7.65;2.88;;;;;;;23.90;57.14;100041.72;2016586;29;20121;-78
2022/06/11 01:40:32;;;;;;;8.88;2.67;;;;;;;23.93;58.26;100044.28;2016101;29;20148;-77
2022/06/11 01:42:02;;;;;;;9.90;3.15;;;;;;;23.97;59.07;100051.25;2021174;29;20058;-79
2022/06/11 01:43:31;;;;;;;10.15;2.78;;;;;;;23.99;59.93;100047.53;2012681;29;20144;-78
2022/06/11 01:45:05;;;;;;;12.48;3.17;;;;;;;24.02;61.25;100055.50;2007223;29;20642;-78
2022/06/11 01:46:31;;;;;;;6.20;2.90;;;;;;;24.04;61.88;100044.59;2015292;29;20053;-77
2022/06/11 01:47:55;;;;;;;7.70;3.00;;;;;;;24.04;63.19;100045.47;2022261;29;20055;-77
2022/06/11 01:49:44;;;;;;;12.15;3.40;;;;;;;24.06;63.54;100048.09;2021630;29;20139;-76
2022/06/11 01:51:22;;;;;;;7.97;2.70;;;;;;;24.05;64.04;100052.63;2010407;29;20070;-78
2022/06/11 01:53:08;;;;;;;13.75;3.08;;;;;;;24.04;64.12;100048.16;2008757;29;20468;-77
2022/06/11 01:54:36;;;;;;;8.75;2.70;;;;;;;24.03;64.81;100054.50;2008420;29;20125;-77
2022/06/11 01:56:17;;;;;;;14.27;3.83;;;;;;;24.02;64.90;100054.63;2007067;29;20053;-78
2022/06/11 01:58:03;;;;;;;9.32;2.88;;;;;;;24.02;65.08;100052.78;2008672;29;20085;-78
2022/06/11 01:59:42;;;;;;;8.88;2.60;;;;;;;24.02;65.18;100051.91;2008653;29;20056;-78
2022/06/11 02:01:15;;;;;;;10.32;2.60;;;;;;;24.01;65.42;100053.75;2007963;29;20418;-77
2022/06/11 02:02:46;;;;;;;8.50;3.15;;;;;;;23.99;65.83;100047.53;2011733;29;20046;-77
2022/06/11 02:04:19;;;;;;;15.30;4.00;;;;;;;24.00;66.04;100048.41;2018572;29;20052;-77
2022/06/11 02:06:02;;;;;;;8.70;2.80;;;;;;;23.99;66.23;100054.75;2011003;29;20075;-77
2022/06/11 02:07:32;;;;;;;10.90;3.13;;;;;;;24.00;66.41;100064.59;2016290;29;20052;-77
2022/06/11 02:09:08;;;;;;;10.05;3.08;;;;;;;24.00;66.66;100054.69;2014355;29;20057;-78
2022/06/11 02:10:37;;;;;;;10.48;3.30;;;;;;;24.01;66.71;100058.25;2023415;29;20084;-78
2022/06/11 02:12:05;;;;;;;10.10;2.90;;;;;;;24.02;66.93;100062.72;2015393;29;20116;-78
2022/06/11 02:13:35;;;;;;;8.18;2.70;;;;;;;24.03;67.04;100061.72;2019193;29;20478;-77
2022/06/11 02:15:03;;;;;;;9.93;3.50;;;;;;;24.04;66.97;100067.03;2000903;29;20105;-77
2022/06/11 02:16:32;;;;;;;13.45;3.22;;;;;;;24.06;67.07;100064.28;2005490;29;20156;-76
2022/06/11 02:17:59;;;;;;;7.82;2.30;;;;;;;24.06;67.14;100056.19;1999314;29;20054;-77
2022/06/11 02:19:27;;;;;;;8.70;3.28;;;;;;;24.05;67.09;100060.72;2020215;29;20052;-78
2022/06/11 02:20:55;;;;;;;13.73;3.28;;;;;;;24.09;67.27;100058.75;2008688;29;20050;-78
2022/06/11 02:22:21;;;;;;;13.95;2.90;;;;;;;24.10;67.14;100065.84;2007034;29;20074;-77
2022/06/11 02:23:49;;;;;;;10.10;3.10;;;;;;;24.12;67.25;100064.84;2013702;29;20037;-76
2022/06/11 02:25:17;;;;;;;15.73;2.90;;;;;;;24.13;67.20;100071.13;2021846;29;20056;-77
2022/06/11 02:26:42;;;;;;;12.30;3.17;;;;;;;24.14;67.09;100073.75;2007794;29;20070;-77
2022/06/11 02:28:10;;;;;;;15.93;3.97;;;;;;;24.16;67.12;100081.72;2007051;29;20160;-77
2022/06/11 02:29:34;;;;;;;10.95;2.97;;;;;;;24.15;67.32;100069.22;2013952;29;20053;-77
2022/06/11 02:31:02;;;;;;;9.10;3.10;;;;;;;24.16;67.18;100069.13;2014089;29;20052;-77
2022/06/11 02:32:30;;;;;;;10.13;3.42;;;;;;;24.19;67.04;100066.31;2014437;29;20523;-78
2022/06/11 02:33:53;;;;;;;7.13;2.13;;;;;;;24.21;67.13;100063.53;2021915;29;20107;-77
2022/06/11 02:35:27;;;;;;;9.27;2.95;;;;;;;24.22;67.20;100063.44;2013393;29;20736;-77
2022/06/11 02:36:57;;;;;;;9.63;2.75;;;;;;;24.23;67.08;100073.28;2007406;29;20543;-78
2022/06/11 02:38:23;;;;;;;9.02;3.30;;;;;;;24.25;67.18;100073.22;2011667;29;20049;-77
2022/06/11 02:39:50;;;;;;;12.88;3.47;;;;;;;24.27;67.27;100067.75;2022680;29;20060;-77
2022/06/11 02:41:14;;;;;;;10.65;3.28;;;;;;;24.29;67.15;100068.50;2013649;29;21724;-77
2022/06/11 02:42:38;;;;;;;13.25;3.70;;;;;;;24.31;67.32;100066.63;2002251;29;20065;-78
2022/06/11 02:44:00;;;;;;;12.85;4.15;;;;;;;24.33;67.20;100078.22;2008671;29;20045;-77
2022/06/11 02:45:23;;;;;;;9.13;3.42;;;;;;;24.35;67.49;100079.84;2010134;29;20503;-77
2022/06/11 02:46:44;;;;;;;11.30;2.70;;;;;;;24.36;67.47;100080.72;2019984;29;20421;-77
2022/06/11 02:48:09;;;;;;;14.45;2.92;;;;;;;24.37;67.44;100088.75;2015999;29;20145;-77
2022/06/11 02:49:35;;;;;;;9.40;2.78;;;;;;;24.37;67.46;100085.19;2020775;29;20087;-77
2022/06/11 02:50:57;;;;;;;7.60;3.08;;;;;;;24.36;67.32;100081.59;2010856;29;20065;-78
2022/06/11 02:52:22;;;;;;;13.02;3.50;;;;;;;24.34;67.56;100086.22;2011521;29;20052;-77
2022/06/11 02:53:44;;;;;;;9.55;3.15;;;;;;;24.32;67.80;100088.13;2016397;29;20049;-78
2022/06/11 02:55:08;;;;;;;11.13;3.00;;;;;;;24.30;67.84;100091.84;2001137;29;20059;-77
2022/06/11 02:56:31;;;;;;;11.63;3.10;;;;;;;24.29;68.16;100090.97;2009133;29;20381;-77
2022/06/11 02:57:54;;;;;;;14.02;3.00;;;;;;;24.29;68.32;100096.38;2014891;29;20077;-77
2022/06/11 02:59:15;;;;;;;7.28;3.05;;;;;;;24.30;68.39;100097.25;2010767;29;20467;-76
2022/06/11 03:00:41;;;;;;;11.65;3.67;;;;;;;24.29;68.29;100096.38;2009468;29;20057;-77
2022/06/11 03:02:03;;;;;;;10.40;2.53;;;;;;;24.31;68.24;100099.00;2017628;29;20053;-77
2022/06/11 03:03:27;;;;;;;9.73;2.97;;;;;;;24.32;68.35;100098.03;2016736;29;20052;-77
2022/06/11 03:04:51;;;;;;;9.02;3.05;;;;;;;24.30;68.53;100100.81;2009420;29;20080;-77
2022/06/11 03:06:13;;;;;;;13.10;6.20;;;;;;;24.32;68.50;100103.44;2022063;29;20139;-77
2022/06/11 03:07:36;;;;;;;10.82;3.28;;;;;;;24.31;68.65;100101.69;2017378;29;20053;-77
2022/06/11 03:08:58;;;;;;;9.82;3.47;;;;;;;24.32;68.78;100107.00;2021543;29;20804;-77
2022/06/11 03:10:24;;;;;;;7.38;3.20;;;;;;;24.31;68.57;100102.56;2012230;29;20054;-77
2022/06/11 03:11:47;;;;;;;15.93;3.42;;;;;;;24.28;68.92;100105.44;2010828;29;20036;-77
2022/06/11 03:13:10;;;;;;;12.32;3.15;;;;;;;24.26;69.25;100111.84;2002249;29;20085;-77
2022/06/11 03:14:32;;;;;;;9.68;2.95;;;;;;;24.23;69.31;100100.25;2011364;29;20606;-76
2022/06/11 03:15:55;;;;;;;10.57;3.20;;;;;;;24.23;69.28;100113.75;2022545;29;20576;-76
2022/06/11 03:17:20;;;;;;;12.27;3.30;;;;;;;24.25;69.48;100102.00;2017617;29;20053;-76
2022/06/11 03:18:43;;;;;;;8.85;3.10;;;;;;;24.27;69.43;100111.78;2021866;29;20051;-77
2022/06/11 03:20:08;;;;;;;10.38;4.05;;;;;;;24.29;69.47;100109.84;2017056;29;20057;-76
2022/06/11 03:21:31;;;;;;;9.27;2.92;;;;;;;24.31;69.17;100112.47;2009876;29;20144;-77
2022/06/11 03:22:53;;;;;;;10.25;2.85;;;;;;;24.36;68.99;100113.13;2008671;29;20054;-77
2022/06/11 03:24:16;;;;;;;14.35;2.97;;;;;;;24.40;68.95;100114.72;2021678;29;20052;-77
2022/06/11 03:25:38;;;;;;;11.13;2.80;;;;;;;24.42;68.99;100118.19;2016657;29;20080;-78
2022/06/11 03:27:02;;;;;;;7.07;2.45;;;;;;;24.44;68.90;100116.28;2020179;29;20040;-77
2022/06/11 03:28:25;;;;;;;13.52;3.90;;;;;;;24.46;68.75;100120.69;2011488;29;20097;-77
2022/06/11 03:29:48;;;;;;;7.57;2.78;;;;;;;24.49;68.73;100125.91;2022160;29;20151;-77
2022/06/11 03:31:10;;;;;;;11.48;2.88;;;;;;;24.50;68.58;100124.94;2011606;29;20081;-78
2022/06/11 03:32:33;;;;;;;12.55;3.53;;;;;;;24.54;68.42;100125.69;2006431;29;20531;-77
2022/06/11 03:33:57;;;;;;;11.50;3.03;;;;;;;24.54;68.50;100125.69;2017509;29;20049;-77
2022/06/11 03:35:18;;;;;;;9.63;2.90;;;;;;;24.56;68.42;100123.75;2015209;29;20140;-77
2022/06/11 03:36:42;;;;;;;11.70;3.45;;;;;;;24.58;68.23;100124.56;2006480;29;20057;-77
2022/06/11 03:38:07;;;;;;;10.23;3.03;;;;;;;24.58;68.04;100125.44;2014457;29;20148;-77
2022/06/11 03:39:29;;;;;;;8.10;3.15;;;;;;;24.59;68.00;100126.31;2009780;29;20524;-76
2022/06/11 03:40:52;;;;;;;14.25;4.05;;;;;;;24.58;68.21;100124.56;2013952;29;20148;-77
2022/06/11 03:42:15;;;;;;;7.60;3.05;;;;;;;24.58;68.24;100132.66;2009071;29;20058;-77
2022/06/11 03:43:37;;;;;;;10.18;3.33;;;;;;;24.58;68.25;100129.94;2020978;29;20059;-76
2022/06/11 03:44:59;;;;;;;11.65;3.60;;;;;;;24.58;68.22;100121.84;2016459;29;20270;-76
2022/06/11 03:46:22;;;;;;;14.35;3.40;;;;;;;24.58;68.04;100128.13;2014479;29;20049;-78
2022/06/11 03:47:44;;;;;;;9.65;3.90;;;;;;;24.58;68.14;100128.13;2013098;29;20045;-77
2022/06/11 03:49:08;;;;;;;13.52;4.22;;;;;;;24.61;68.21;100130.66;2006456;29;20089;-78
2022/06/11 03:50:34;;;;;;;8.93;3.85;;;;;;;24.63;68.16;100133.28;2007493;29;20041;-78
2022/06/11 03:51:57;;;;;;;9.10;3.53;;;;;;;24.63;67.92;100136.84;2013925;29;20052;-78
2022/06/11 03:53:19;;;;;;;7.70;3.60;;;;;;;24.65;68.05;100144.00;2012116;29;20045;-77
2022/06/11 03:54:42;;;;;;;9.98;3.38;;;;;;;24.67;67.90;100136.72;2014288;29;20522;-77
2022/06/11 03:56:06;;;;;;;8.93;3.35;;;;;;;24.67;68.12;100139.41;2013945;29;20483;-78
2022/06/11 03:57:27;;;;;;;11.75;3.45;;;;;;;24.67;67.82;100152.91;2008789;29;20084;-78
2022/06/11 03:58:50;;;;;;;11.15;3.47;;;;;;;24.67;68.13;100142.97;2006537;29;20423;-77
2022/06/11 04:00:15;;;;;;;12.43;3.40;;;;;;;24.69;67.90;100148.28;2006566;29;20152;-77
2022/06/11 04:01:39;;;;;;;10.98;3.13;;;;;;;24.73;67.95;100144.47;2006638;29;20042;-77
2022/06/11 04:03:00;;;;;;;10.75;3.40;;;;;;;24.76;67.73;100147.00;2013467;29;20089;-77
2022/06/11 04:04:24;;;;;;;11.18;3.17;;;;;;;24.78;67.91;100145.97;2016380;29;20045;-77
2022/06/11 04:05:48;;;;;;;12.52;3.08;;;;;;;24.80;67.81;100149.47;2014229;29;20140;-77
2022/06/11 04:07:12;;;;;;;11.15;2.85;;;;;;;24.83;67.71;100152.00;2009743;29;20053;-77
2022/06/11 04:08:35;;;;;;;7.88;3.00;;;;;;;24.87;67.48;100150.03;2021231;29;20052;-78
2022/06/11 04:09:58;;;;;;;8.77;3.38;;;;;;;24.89;67.61;100156.19;2011170;29;20523;-78
2022/06/11 04:11:21;;;;;;;11.02;4.03;;;;;;;24.93;67.28;100152.44;2007783;29;20156;-77
2022/06/11 04:12:43;;;;;;;14.57;3.97;;;;;;;24.97;67.43;100157.59;2012684;29;20104;-77
2022/06/11 04:14:06;;;;;;;7.05;2.15;;;;;;;25.04;67.11;100152.72;2013770;29;20148;-78
2022/06/11 04:15:28;;;;;;;12.50;3.38;;;;;;;25.11;67.20;100154.16;2016324;29;20092;-77
2022/06/11 04:16:53;;;;;;;10.10;2.97;;;;;;;25.18;66.78;100149.28;2016580;29;20068;-78
2022/06/11 04:18:24;;;;;;;12.52;3.10;;;;;;;25.24;66.83;100159.75;2016444;29;20140;-77
2022/06/11 04:19:50;;;;;;;10.50;3.15;;;;;;;25.32;66.61;100154.81;2001224;29;20062;-78
2022/06/11 04:21:12;;;;;;;13.15;2.90;;;;;;;25.42;66.26;100145.22;2006845;29;20473;-77
2022/06/11 04:22:35;;;;;;;9.20;3.17;;;;;;;25.50;66.17;100144.81;2017319;29;20532;-77
2022/06/11 04:23:59;;;;;;;10.88;3.65;;;;;;;25.55;65.85;100153.53;2017815;29;20049;-77
2022/06/11 04:25:22;;;;;;;8.90;2.33;;;;;;;25.54;65.81;100147.25;2014211;29;20049;-77
2022/06/11 04:26:49;;;;;;;10.88;2.78;;;;;;;25.55;65.72;100148.13;2019744;29;20104;-77
2022/06/11 04:28:11;;;;;;;10.15;3.13;;;;;;;25.49;65.95;100154.75;2015536;29;20053;-76
2022/06/11 04:29:36;;;;;;;11.55;2.38;;;;;;;25.47;65.75;100161.22;2013783;29;20435;-77
2022/06/11 04:31:00;;;;;;;15.57;2.92;;;;;;;25.42;65.80;100153.31;2008610;29;20110;-78
2022/06/11 04:32:24;;;;;;;12.70;3.10;;;;;;;25.39;65.92;100157.09;2014269;29;20045;-77
2022/06/11 04:33:48;;;;;;;12.15;3.25;;;;;;;25.39;66.00;100161.63;2010410;29;20057;-77
2022/06/11 04:35:12;;;;;;;13.02;3.03;;;;;;;25.41;65.77;100163.25;2007145;29;20121;-77
2022/06/11 04:36:36;;;;;;;14.38;2.88;;;;;;;25.40;65.38;100155.28;2013511;29;20132;-77
2022/06/11 04:37:57;;;;;;;10.32;2.40;;;;;;;25.37;65.52;100161.69;2006302;29;20060;-77
2022/06/11 04:39:22;;;;;;;14.95;2.58;;;;;;;25.34;65.14;100159.16;2006107;29;20205;-76
2022/06/11 04:40:44;;;;;;;14.60;3.05;;;;;;;25.28;65.01;100156.78;2014251;29;20041;-76
2022/06/11 04:42:07;;;;;;;11.07;2.67;;;;;;;25.28;64.83;100159.50;2023915;29;20060;-76
2022/06/11 04:43:29;;;;;;;12.88;3.00;;;;;;;25.27;64.65;100163.16;2013960;29;20498;-76
2022/06/11 04:44:53;;;;;;;9.23;1.90;;;;;;;25.24;64.35;100166.03;2013798;29;20617;-77
2022/06/11 04:46:15;;;;;;;10.25;1.98;;;;;;;25.20;64.23;100160.88;2012805;29;20472;-77
2022/06/11 04:47:39;;;;;;;7.07;1.90;;;;;;;25.17;64.21;100163.75;2012666;29;20704;-77
2022/06/11 04:49:02;;;;;;;12.27;2.03;;;;;;;25.20;64.42;100169.00;2014019;29;20109;-78
2022/06/11 04:50:24;;;;;;;14.88;3.38;;;;;;;25.22;63.96;100173.34;2004043;29;20400;-77
2022/06/11 04:51:47;;;;;;;9.48;2.15;;;;;;;25.26;64.12;100168.66;2011163;29;20052;-77
2022/06/11 04:53:10;;;;;;;9.75;2.33;;;;;;;25.34;63.89;100174.50;2008616;29;20081;-77
2022/06/11 04:54:33;;;;;;;13.60;2.47;;;;;;;25.43;63.89;100160.47;2013525;29;20047;-77
2022/06/11 04:55:54;;;;;;;7.53;2.20;;;;;;;25.56;63.26;100171.50;2010749;29;20045;-76
2022/06/11 04:57:18;;;;;;;10.95;2.17;;;;;;;25.69;63.07;100178.00;2023542;29;20128;-77
2022/06/11 04:58:40;;;;;;;12.63;2.47;;;;;;;26.10;62.43;100173.81;2015971;29;20053;-77
2022/06/11 05:00:04;;;;;;;15.68;2.65;;;;;;;26.92;60.70;100173.47;2009030;29;20821;-75
2022/06/11 05:01:28;;;;;;;10.27;2.13;;;;;;;27.80;58.47;100167.91;2012634;29;20064;-76
2022/06/11 05:02:51;;;;;;;10.25;2.22;;;;;;;28.63;56.27;100177.69;2014415;29;20053;-77
2022/06/11 05:04:14;;;;;;;7.40;1.70;;;;;;;29.07;54.98;100173.81;2005524;29;20148;-77
2022/06/11 05:05:38;;;;;;;7.05;2.38;;;;;;;29.35;54.32;100172.72;2004712;29;21046;-76
2022/06/11 05:07:01;;;;;;;11.27;2.22;;;;;;;29.47;53.79;100166.44;2005586;29;20552;-77
2022/06/11 05:08:23;;;;;;;14.38;4.03;;;;;;;29.86;53.20;100170.81;2010475;29;20155;-77
2022/06/11 05:09:46;;;;;;;11.35;2.65;;;;;;;30.32;51.61;100171.00;2021120;29;20060;-76
2022/06/11 05:11:09;;;;;;;16.10;2.20;;;;;;;30.61;50.56;100166.06;2012411;29;20055;-77
2022/06/11 05:12:31;;;;;;;8.57;2.10;;;;;;;30.82;50.33;100167.13;2012784;29;20626;-77
2022/06/11 05:13:53;;;;;;;9.80;2.30;;;;;;;31.21;49.20;100169.47;2014769;29;20145;-76
2022/06/11 05:15:16;;;;;;;13.15;2.00;;;;;;;31.59;48.25;100162.78;2020742;29;20088;-76
2022/06/11 05:16:41;;;;;;;10.63;2.15;;;;;;;32.03;46.95;100159.19;2015053;29;20589;-77
2022/06/11 05:18:03;;;;;;;10.25;2.03;;;;;;;32.36;46.37;100167.28;2010688;29;20148;-77
2022/06/11 05:19:26;;;;;;;9.70;1.75;;;;;;;32.40;46.07;100171.50;2018837;29;20550;-76
2022/06/11 05:20:50;;;;;;;11.13;2.05;;;;;;;32.57;45.45;100160.97;2014918;29;20059;-77
2022/06/11 05:22:12;;;;;;;8.95;1.67;;;;;;;32.74;45.00;100168.66;2008771;29;20049;-77
2022/06/11 05:23:34;;;;;;;7.90;1.83;;;;;;;33.00;44.20;100166.41;2011761;29;20626;-78
2022/06/11 05:24:57;;;;;;;8.93;1.75;;;;;;;33.17;43.13;100168.50;2010848;29;20164;-77
2022/06/11 05:26:24;;;;;;;6.95;1.60;;;;;;;32.93;43.07;100178.88;2010338;29;20644;-77
2022/06/11 05:27:47;;;;;;;9.07;1.60;;;;;;;32.99;42.87;100175.59;2013611;29;20136;-77
2022/06/11 05:29:16;;;;;;;10.80;2.13;;;;;;;32.91;42.74;100176.25;2021277;29;20056;-77
2022/06/11 05:30:39;;;;;;;8.25;1.92;;;;;;;32.77;42.68;100173.84;2014096;29;20643;-77
2022/06/11 05:32:02;;;;;;;9.43;1.77;;;;;;;33.05;41.83;100170.47;2015249;29;20540;-78
2022/06/11 05:33:23;;;;;;;11.05;2.22;;;;;;;33.26;41.23;100173.22;2013121;29;20049;-77
2022/06/11 05:34:46;;;;;;;7.55;1.77;;;;;;;33.04;41.41;100167.84;2010822;29;20535;-77
2022/06/11 05:36:12;;;;;;;11.48;2.00;;;;;;;32.44;42.08;100170.22;2012600;29;20061;-77
2022/06/11 05:37:35;;;;;;;11.30;2.08;;;;;;;32.10;42.90;100170.47;2012525;29;20080;-77
2022/06/11 05:38:58;;;;;;;8.60;1.92;;;;;;;31.87;43.14;100178.69;2018361;29;20048;-78
2022/06/11 05:40:24;;;;;;;10.50;1.92;;;;;;;31.50;43.64;100180.78;2014188;29;20059;-78
2022/06/11 05:41:46;;;;;;;9.90;2.22;;;;;;;30.99;44.54;100183.03;2012744;29;20092;-78
2022/06/11 05:43:10;;;;;;;9.00;1.70;;;;;;;30.47;44.96;100186.16;2012518;29;20137;-78
2022/06/11 05:44:32;;;;;;;13.48;2.22;;;;;;;29.96;45.78;100183.66;2013188;29;20519;-77
2022/06/11 05:46:00;;;;;;;9.93;1.80;;;;;;;29.59;46.48;100187.28;2019070;29;20147;-76
2022/06/11 05:47:26;;;;;;;11.77;1.95;;;;;;;29.90;46.05;100183.19;2015578;29;20542;-77
2022/06/11 05:48:54;;;;;;;10.60;2.08;;;;;;;30.19;45.48;100187.38;2021003;29;20070;-77
2022/06/11 05:50:21;;;;;;;10.07;1.67;;;;;;;30.50;44.82;100191.41;2015397;29;20096;-77
2022/06/11 05:51:49;;;;;;;9.05;1.63;;;;;;;30.31;44.90;100191.91;2015604;29;20157;-77
2022/06/11 05:53:14;;;;;;;10.00;2.53;;;;;;;29.70;45.95;100190.09;2011164;29;20128;-77
2022/06/11 05:54:36;;;;;;;13.38;2.05;;;;;;;29.22;47.09;100195.31;2012623;29;20069;-77
2022/06/11 05:56:00;;;;;;;7.90;1.70;;;;;;;28.81;47.96;100190.09;2017052;29;20116;-76
2022/06/11 05:57:25;;;;;;;16.77;2.42;;;;;;;28.46;48.84;100195.16;2021572;29;20100;-77
2022/06/11 05:58:54;;;;;;;9.13;1.73;;;;;;;28.23;49.50;100194.94;2022988;29;20395;-77
2022/06/11 06:00:19;;;;;;;9.68;1.95;;;;;;;28.07;49.95;100195.06;2017705;29;20069;-76
2022/06/11 06:01:43;;;;;;;11.25;2.10;;;;;;;27.97;49.92;100196.63;2020747;29;20641;-77
2022/06/11 06:03:05;;;;;;;9.57;1.83;;;;;;;27.92;49.93;100204.22;2022505;29;20151;-77
2022/06/11 06:04:28;;;;;;;10.98;2.33;;;;;;;27.84;50.06;100201.97;2015526;29;20542;-76
2022/06/11 06:05:51;;;;;;;8.20;1.85;;;;;;;27.78;50.22;100196.97;2019224;29;20049;-76
2022/06/11 06:07:16;;;;;;;7.15;2.00;;;;;;;27.66;50.21;100195.91;2014921;29;20045;-76
2022/06/11 06:08:38;;;;;;;8.88;2.03;;;;;;;27.55;50.35;100189.44;2012436;29;20549;-76
2022/06/11 06:10:00;;;;;;;7.10;1.80;;;;;;;27.48;50.35;100199.78;2013105;29;20140;-77
2022/06/11 06:11:22;;;;;;;19.33;1.92;;;;;;;27.35;50.87;100201.50;2004580;29;20631;-79
2022/06/11 06:12:44;;;;;;;14.60;2.58;;;;;;;27.24;51.29;100198.59;2005929;29;20132;-76
2022/06/11 06:14:06;;;;;;;11.75;2.00;;;;;;;27.23;51.38;100195.03;2015974;29;20044;-76
2022/06/11 06:15:30;;;;;;;8.73;1.73;;;;;;;27.24;51.77;100201.31;2012959;29;20128;-76
2022/06/11 06:16:52;;;;;;;9.77;2.33;;;;;;;27.25;51.60;100195.78;2013491;29;20080;-76
2022/06/11 06:18:15;;;;;;;11.95;1.70;;;;;;;27.23;51.79;100196.88;2007623;29;20076;-76
2022/06/11 06:19:37;;;;;;;10.18;2.72;;;;;;;27.17;52.11;100183.69;2010822;29;20045;-78
2022/06/11 06:21:00;;;;;;;11.63;1.98;;;;;;;27.13;52.72;100192.97;2018882;29;20052;-79
2022/06/11 06:22:23;;;;;;;11.05;2.30;;;;;;;27.17;52.86;100191.81;2010086;29;20167;-76
2022/06/11 06:23:46;;;;;;;10.75;1.95;;;;;;;27.18;52.91;100204.38;1998139;29;20042;-76
2022/06/11 06:25:11;;;;;;;9.68;1.80;;;;;;;27.22;52.88;100201.41;2018488;29;20060;-73
2022/06/11 06:26:35;;;;;;;9.82;1.90;;;;;;;27.22;53.24;100193.28;2010626;29;20081;-75
2022/06/11 06:27:58;;;;;;;12.32;2.60;;;;;;;27.15;53.79;100199.16;2004572;29;20045;-77
2022/06/11 06:29:21;;;;;;;6.60;1.95;;;;;;;27.12;54.14;100202.06;2015857;29;20062;-77
2022/06/11 06:30:44;;;;;;;15.95;2.10;;;;;;;27.08;54.49;100201.38;2011867;29;20064;-76
2022/06/11 06:32:07;;;;;;;8.50;1.90;;;;;;;27.10;54.88;100207.59;2017665;29;20075;-77
2022/06/11 06:33:31;;;;;;;13.27;2.63;;;;;;;27.14;54.88;100208.25;2023281;29;20564;-77
2022/06/11 06:34:53;;;;;;;12.90;2.58;;;;;;;27.24;54.91;100213.00;2013883;29;20045;-77
2022/06/11 06:36:16;;;;;;;9.32;2.17;;;;;;;27.42;54.85;100216.44;2007443;29;20085;-77