Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:11;;;;;;;6.40;1.30;;;13.20;95.80;;;;;;5112386;28;20188;-71
2023/03/30 00:04:41;;;;;;;5.37;1.57;;;13.20;95.80;;;;;;5112965;28;20203;-72
2023/03/30 00:07:07;;;;;;;3.10;1.30;;;13.10;95.90;;;;;;5113209;28;20516;-71
2023/03/30 00:09:33;;;;;;;5.73;2.00;;;13.00;96.10;;;;;;5113710;28;20422;-72
2023/03/30 00:12:02;;;;;;;7.20;1.43;;;13.00;96.20;;;;;;5107662;28;20211;-72
2023/03/30 00:14:28;;;;;;;6.47;1.53;;;13.10;96.10;;;;;;5104484;28;20192;-72
2023/03/30 00:16:55;;;;;;;14.57;2.23;;;13.10;96.10;;;;;;5104351;28;20484;-72
2023/03/30 00:19:20;;;;;;;2.80;1.40;;;13.00;96.20;;;;;;5112636;28;20464;-72
2023/03/30 00:21:46;;;;;;;5.57;2.50;;;13.00;96.30;;;;;;5106558;28;20454;-72
2023/03/30 00:24:12;;;;;;;4.43;2.10;;;13.00;96.40;;;;;;5080211;28;20220;-72
2023/03/30 00:26:38;;;;;;;3.20;1.20;;;12.90;96.40;;;;;;5096328;28;20484;-72
2023/03/30 00:29:04;;;;;;;7.10;1.20;;;12.90;96.60;;;;;;5112514;28;20187;-72
2023/03/30 00:31:29;;;;;;;3.20;1.33;;;12.80;96.80;;;;;;5111996;28;20180;-72
2023/03/30 00:33:55;;;;;;;13.47;2.70;;;12.80;97.00;;;;;;5100816;28;20201;-72
2023/03/30 00:36:21;;;;;;;6.27;1.43;;;12.80;97.10;;;;;;5110374;28;20270;-72
2023/03/30 00:38:47;;;;;;;4.50;0.90;;;12.80;97.10;;;;;;5112531;28;20183;-72
2023/03/30 00:41:13;;;;;;;2.53;1.20;;;12.70;97.30;;;;;;5112793;28;20192;-72
2023/03/30 00:44:00;;;;;;;3.07;1.57;;;12.60;97.50;;;;;;5111591;28;20244;-72
2023/03/30 00:46:26;;;;;;;4.40;1.40;;;12.80;97.50;;;;;;5110201;28;20453;-72
2023/03/30 00:48:56;;;;;;;2.50;1.07;;;12.90;97.50;;;;;;5111489;28;20916;-72
2023/03/30 00:51:22;;;;;;;18.47;1.80;;;12.90;97.60;;;;;;5092469;28;20454;-72
2023/03/30 00:53:51;;;;;;;9.83;2.30;;;12.90;97.80;;;;;;5102241;28;20605;-72
2023/03/30 00:56:21;;;;;;;4.13;1.37;;;12.90;97.80;;;;;;5102688;28;20433;-72
2023/03/30 00:58:48;;;;;;;8.53;1.40;;;12.90;97.90;;;;;;5108175;28;20417;-72
2023/03/30 01:01:24;;;;;;;12.00;2.30;;;12.90;97.90;;;;;;5101577;28;20426;-72
2023/03/30 01:03:50;;;;;;;5.33;1.60;;;12.90;98.00;;;;;;5095459;28;20942;-72
2023/03/30 01:06:20;;;;;;;9.53;2.10;;;12.90;98.20;;;;;;5112193;28;20917;-72
2023/03/30 01:08:46;;;;;;;2.70;1.10;;;12.90;98.10;;;;;;5111736;28;20452;-72
2023/03/30 01:11:13;;;;;;;9.90;1.60;;;13.00;98.00;;;;;;5111890;28;20778;-73
2023/03/30 01:13:45;;;;;;;3.50;1.33;;;13.00;98.00;;;;;;5096931;28;20808;-72
2023/03/30 01:16:23;;;;;;;11.50;1.93;;;13.10;98.20;;;;;;5104184;28;20438;-72
2023/03/30 01:19:17;;;;;;;4.60;1.43;;;13.10;98.60;;;;;;5098543;28;20919;-72
2023/03/30 01:22:25;;;;;;;3.33;1.00;;;13.00;99.20;;;;;;5110840;28;20466;-72
2023/03/30 01:25:26;;;;;;;5.23;1.43;;;13.00;99.80;;;;;;5094725;28;20453;-72
2023/03/30 01:28:03;;;;;;;3.93;1.37;;;12.90;99.90;;;;;;5111265;28;20418;-72
2023/03/30 01:30:39;;;;;;;3.07;1.20;;;12.70;99.90;;;;;;5112018;28;20421;-72
2023/03/30 01:33:27;;;;;;;7.87;2.20;;;12.60;99.90;;;;;;5110664;28;20417;-72
2023/03/30 01:35:52;;;;;;;12.23;1.80;;;12.30;99.90;;;;;;5111851;28;20445;-73
2023/03/30 01:38:33;;;;;;;4.27;2.00;;;12.10;99.90;;;;;;5111333;28;20444;-73
2023/03/30 01:41:13;;;;;;;10.40;1.83;;;11.90;99.90;;;;;;5098483;28;20192;-73
2023/03/30 01:44:20;;;;;;;3.37;1.57;;;11.70;99.90;;;;;;5110641;28;20461;-74
2023/03/30 01:46:58;;;;;;;12.30;2.10;;;11.50;99.90;;;;;;5048169;28;20863;-72
2023/03/30 01:49:27;;;;;;;11.90;2.20;;;11.40;99.90;;;;;;5091124;28;20426;-72
2023/03/30 01:52:07;;;;;;;4.67;1.80;;;11.40;99.90;;;;;;5098156;28;20461;-72
2023/03/30 01:54:43;;;;;;;9.40;2.63;;;11.30;99.90;;;;;;5093068;28;20430;-72
2023/03/30 01:57:16;;;;;;;4.20;1.30;;;11.30;99.90;;;;;;5111294;28;20901;-72
2023/03/30 01:59:56;;;;;;;4.20;1.50;;;11.30;99.90;;;;;;5111064;28;20917;-72
2023/03/30 02:02:26;;;;;;;12.63;3.27;;;11.20;99.90;;;;;;5110859;28;20843;-72
2023/03/30 02:04:53;;;;;;;2.63;1.97;;;11.20;99.90;;;;;;5097898;28;20454;-72
2023/03/30 02:07:25;;;;;;;5.13;1.70;;;11.30;99.90;;;;;;5084272;28;20455;-72
2023/03/30 02:09:54;;;;;;;6.33;1.43;;;11.30;99.90;;;;;;5111046;28;20408;-73
2023/03/30 02:12:22;;;;;;;2.47;1.70;;;11.30;99.90;;;;;;5110881;28;20417;-72
2023/03/30 02:14:48;;;;;;;3.13;1.50;;;11.50;99.90;;;;;;5110985;28;20417;-72
2023/03/30 02:17:23;;;;;;;8.90;1.93;;;11.50;99.90;;;;;;5103786;28;20513;-72
2023/03/30 02:19:51;;;;;;;3.63;1.93;;;11.60;99.90;;;;;;5108804;28;20425;-72
2023/03/30 02:22:18;;;;;;;10.03;1.83;;;11.60;99.90;;;;;;5096300;28;20799;-71
2023/03/30 02:24:47;;;;;;;9.27;2.00;;;11.60;99.90;;;;;;5107765;28;20941;-73
2023/03/30 02:27:13;;;;;;;8.97;2.17;;;11.60;99.90;;;;;;5111815;28;20496;-72
2023/03/30 02:29:42;;;;;;;6.50;1.63;;;11.60;99.90;;;;;;5106629;28;20516;-72
2023/03/30 02:32:21;;;;;;;10.83;2.30;;;11.60;99.90;;;;;;5101467;28;20908;-72
2023/03/30 02:35:00;;;;;;;1.80;1.07;;;11.60;99.90;;;;;;5110445;28;20414;-72
2023/03/30 02:37:39;;;;;;;8.33;1.23;;;11.60;99.90;;;;;;5111089;28;20452;-72
2023/03/30 02:40:37;;;;;;;7.67;2.60;;;11.60;99.90;;;;;;5101093;28;20426;-72
2023/03/30 02:43:25;;;;;;;11.90;1.90;;;11.50;99.90;;;;;;5069398;28;20552;-73
2023/03/30 02:45:59;;;;;;;7.47;2.03;;;11.40;99.90;;;;;;5106841;28;20946;-73
2023/03/30 02:48:46;;;;;;;4.03;1.43;;;11.40;99.90;;;;;;5110405;28;20413;-73
2023/03/30 02:51:30;;;;;;;7.20;1.87;;;11.40;99.90;;;;;;5103544;28;20919;-72
2023/03/30 02:53:56;;;;;;;4.50;2.00;;;11.30;99.90;;;;;;5102400;28;20445;-73
2023/03/30 02:56:37;;;;;;;3.10;1.33;;;11.20;99.90;;;;;;5110837;28;20987;-72
2023/03/30 02:59:07;;;;;;;4.23;1.43;;;11.20;99.90;;;;;;5110447;28;20215;-73
2023/03/30 03:01:35;;;;;;;6.23;1.20;;;11.10;99.90;;;;;;5112452;28;20429;-73
2023/03/30 03:04:03;;;;;;;10.23;2.53;;;11.00;99.90;;;;;;5114233;28;20763;-73
2023/03/30 03:06:31;;;;;;;10.40;1.90;;;11.00;99.90;;;;;;5114700;28;20457;-72
2023/03/30 03:08:57;;;;;;;2.80;1.70;;;11.00;99.90;;;;;;5114101;28;20891;-72
2023/03/30 03:11:22;;;;;;;4.33;1.43;;;10.90;99.90;;;;;;5114591;28;20409;-72
2023/03/30 03:13:48;;;;;;;3.20;1.63;;;10.90;99.90;;;;;;5107081;28;20437;-72
2023/03/30 03:16:15;;;;;;;5.63;2.27;;;10.90;99.90;;;;;;5099621;28;20180;-72
2023/03/30 03:18:41;;;;;;;9.60;3.80;;;10.90;99.90;;;;;;5113978;28;20920;-73
2023/03/30 03:21:08;;;;;;;10.13;1.47;;;10.90;99.90;;;;;;5114373;28;20433;-72
2023/03/30 03:23:35;;;;;;;4.77;2.10;;;10.90;99.90;;;;;;5105378;28;20199;-73
2023/03/30 03:26:00;;;;;;;10.10;2.03;;;10.90;99.90;;;;;;5114035;28;20465;-72
2023/03/30 03:28:27;;;;;;;5.80;2.10;;;10.90;99.90;;;;;;5113629;28;20421;-72
2023/03/30 03:30:53;;;;;;;10.70;2.50;;;10.90;99.90;;;;;;5113901;28;20199;-73
2023/03/30 03:33:21;;;;;;;8.70;2.67;;;10.80;99.90;;;;;;5106252;28;20492;-73
2023/03/30 03:35:47;;;;;;;17.30;2.57;;;10.80;99.90;;;;;;5108068;28;20175;-72
2023/03/30 03:38:13;;;;;;;8.33;2.07;;;10.80;99.90;;;;;;5114235;28;20428;-72
2023/03/30 03:40:40;;;;;;;12.77;2.50;;;10.80;99.90;;;;;;5113912;28;20421;-72
2023/03/30 03:43:06;;;;;;;7.73;1.63;;;11.00;99.90;;;;;;5105838;28;20434;-73
2023/03/30 03:45:32;;;;;;;4.53;2.10;;;10.90;99.90;;;;;;5106075;28;20863;-73
2023/03/30 03:47:57;;;;;;;3.63;1.63;;;10.90;99.90;;;;;;5113371;28;20430;-73
2023/03/30 03:50:23;;;;;;;8.43;2.73;;;10.90;99.90;;;;;;5098895;28;20208;-73
2023/03/30 03:52:48;;;;;;;4.23;1.77;;;10.90;99.90;;;;;;5095056;28;20609;-73
2023/03/30 03:55:14;;;;;;;2.13;1.10;;;11.00;99.90;;;;;;5105209;28;20221;-73
2023/03/30 03:57:40;;;;;;;12.43;2.50;;;11.00;99.90;;;;;;5113534;28;20179;-73
2023/03/30 04:00:14;;;;;;;6.13;2.53;;;10.90;99.90;;;;;;5113105;28;20184;-73
2023/03/30 04:02:43;;;;;;;5.23;2.20;;;10.90;99.90;;;;;;5101711;28;20187;-72
2023/03/30 04:05:09;;;;;;;10.00;1.67;;;10.90;99.90;;;;;;5113466;28;20463;-73
2023/03/30 04:07:35;;;;;;;9.20;2.20;;;10.90;99.90;;;;;;5113325;28;20811;-72
2023/03/30 04:10:05;;;;;;;4.97;2.10;;;11.00;99.90;;;;;;5097155;28;20422;-73
2023/03/30 04:12:31;;;;;;;17.07;2.57;;;11.00;99.90;;;;;;5101504;28;20462;-73
2023/03/30 04:14:57;;;;;;;6.23;2.53;;;11.00;99.90;;;;;;5110119;28;20776;-73
2023/03/30 04:17:22;;;;;;;4.50;2.10;;;11.00;99.90;;;;;;5102945;28;20191;-73
2023/03/30 04:19:52;;;;;;;6.93;2.07;;;11.00;99.90;;;;;;5112812;28;20195;-73
2023/03/30 04:22:18;;;;;;;6.70;1.60;;;11.00;99.90;;;;;;5107808;28;20636;-73
2023/03/30 04:24:44;;;;;;;10.37;2.40;;;11.00;99.90;;;;;;5110387;28;20461;-73
2023/03/30 04:27:13;;;;;;;7.87;2.03;;;10.90;99.90;;;;;;5112911;28;20414;-72
2023/03/30 04:29:39;;;;;;;10.00;2.27;;;10.90;99.90;;;;;;5112717;28;20183;-72
2023/03/30 04:32:06;;;;;;;5.13;1.80;;;10.90;99.90;;;;;;5112495;28;20471;-73
2023/03/30 04:34:32;;;;;;;9.57;2.47;;;10.90;99.90;;;;;;5112739;28;20418;-73
2023/03/30 04:36:57;;;;;;;4.23;1.90;;;10.80;99.90;;;;;;5102019;28;20634;-73
2023/03/30 04:39:23;;;;;;;6.50;1.97;;;10.80;99.90;;;;;;5096362;28;20184;-74
2023/03/30 04:41:51;;;;;;;3.33;1.60;;;10.80;99.90;;;;;;5101585;28;20203;-73
2023/03/30 04:44:19;;;;;;;8.53;1.87;;;10.70;99.90;;;;;;5109850;28;20451;-73
2023/03/30 04:46:45;;;;;;;4.57;1.73;;;10.70;99.90;;;;;;5099783;28;20588;-74
2023/03/30 04:49:11;;;;;;;9.50;2.27;;;10.80;99.90;;;;;;5087621;28;20978;-73
2023/03/30 04:51:38;;;;;;;6.67;2.33;;;10.60;99.90;;;;;;5090510;28;20565;-73
2023/03/30 04:54:04;;;;;;;5.73;2.13;;;10.60;99.90;;;;;;5094543;28;20421;-73
2023/03/30 04:56:30;;;;;;;3.83;2.03;;;10.70;99.90;;;;;;5099201;28;20469;-73
2023/03/30 04:58:56;;;;;;;12.23;2.67;;;10.80;99.90;;;;;;5109883;28;20964;-73
2023/03/30 05:01:23;;;;;;;8.53;2.10;;;10.80;99.90;;;;;;5112317;28;20184;-73
2023/03/30 05:03:48;;;;;;;9.30;1.60;;;10.90;99.90;;;;;;5106929;28;20873;-73
2023/03/30 05:06:14;;;;;;;8.03;3.20;;;10.90;99.90;;;;;;5092048;28;20466;-74
2023/03/30 05:08:39;;;;;;;4.00;2.07;;;10.90;99.90;;;;;;5109639;28;20180;-73
2023/03/30 05:11:05;;;;;;;18.90;2.50;;;10.90;99.90;;;;;;5101069;28;20176;-74
2023/03/30 05:13:31;;;;;;;7.63;2.17;;;10.90;99.90;;;;;;5104239;28;20507;-73
2023/03/30 05:15:57;;;;;;;6.53;2.07;;;10.80;99.90;;;;;;5091838;28;20493;-74
2023/03/30 05:18:23;;;;;;;4.33;2.00;;;10.80;99.90;;;;;;5100433;28;20218;-74
2023/03/30 05:20:49;;;;;;;10.50;2.57;;;10.70;99.90;;;;;;5112204;28;20196;-74
2023/03/30 05:23:15;;;;;;;6.37;1.80;;;10.70;99.90;;;;;;5089065;28;20179;-74
2023/03/30 05:25:45;;;;;;;8.33;2.70;;;10.70;99.90;;;;;;5111102;28;20852;-73
2023/03/30 05:28:11;;;;;;;7.20;1.83;;;10.60;99.90;;;;;;5093045;28;20187;-73
2023/03/30 05:30:37;;;;;;;4.23;1.60;;;10.60;99.90;;;;;;5091703;28;20754;-73
2023/03/30 05:33:04;;;;;;;6.00;2.40;;;10.70;99.90;;;;;;5109508;28;20493;-73
2023/03/30 05:35:29;;;;;;;3.77;1.93;;;10.60;99.90;;;;;;5100492;28;20188;-73
2023/03/30 05:37:55;;;;;;;5.10;1.67;;;10.70;99.90;;;;;;5110076;28;21161;-73
2023/03/30 05:40:22;;;;;;;11.93;2.27;;;10.50;99.90;;;;;;5111898;28;20184;-73
2023/03/30 05:42:47;;;;;;;5.07;1.70;;;10.50;99.90;;;;;;5105683;28;20530;-72
2023/03/30 05:45:13;;;;;;;9.20;2.30;;;10.60;99.90;;;;;;5103026;28;20564;-73
2023/03/30 05:47:40;;;;;;;8.63;2.67;;;10.40;99.90;;;;;;5108964;28;20648;-73
2023/03/30 05:50:08;;;;;;;8.33;2.47;;;10.50;99.90;;;;;;5110837;28;20466;-73
2023/03/30 05:52:33;;;;;;;13.87;2.30;;;10.50;99.90;;;;;;5101015;28;20523;-73
2023/03/30 05:54:59;;;;;;;7.37;2.67;;;10.50;99.90;;;;;;5102155;28;20508;-73
2023/03/30 05:57:25;;;;;;;7.93;1.73;;;10.60;99.90;;;;;;5111334;28;20640;-73
2023/03/30 05:59:51;;;;;;;12.40;1.80;;;10.70;99.90;;;;;;5110273;28;20193;-73
2023/03/30 06:02:18;;;;;;;2.03;1.07;;;10.70;99.90;;;;;;5107189;28;20573;-73
2023/03/30 06:04:44;;;;;;;9.50;2.50;;;10.80;99.90;;;;;;5098298;28;20875;-73
2023/03/30 06:07:09;;;;;;;5.93;2.13;;;10.80;99.90;;;;;;5096572;28;20421;-73
2023/03/30 06:09:36;;;;;;;4.47;2.23;;;10.90;99.90;;;;;;5111374;28;20270;-73
2023/03/30 06:12:02;;;;;;;4.47;1.60;;;11.00;99.90;;;;;;5097458;28;20179;-74
2023/03/30 06:14:28;;;;;;;6.60;1.93;;;11.00;99.90;;;;;;5097968;28;20775;-73
2023/03/30 06:16:53;;;;;;;5.20;2.30;;;11.00;99.90;;;;;;5104952;28;20418;-73
2023/03/30 06:19:19;;;;;;;4.80;1.47;;;11.00;99.90;;;;;;5104310;28;20187;-73
2023/03/30 06:21:45;;;;;;;14.83;2.07;;;11.00;99.90;;;;;;5111040;28;20215;-73
2023/03/30 06:24:10;;;;;;;20.93;2.13;;;11.10;99.90;;;;;;5091633;28;20305;-73
2023/03/30 06:26:36;;;;;;;1.60;1.10;;;11.00;99.90;;;;;;5110646;28;20256;-73
2023/03/30 06:29:03;;;;;;;2.17;1.50;;;11.10;99.90;;;;;;5110901;28;20180;-73
2023/03/30 06:31:29;;;;;;;6.93;1.90;;;11.10;99.90;;;;;;5105376;28;20195;-73
2023/03/30 06:33:54;;;;;;;7.80;2.60;;;11.20;99.90;;;;;;5090535;28;20831;-73
2023/03/30 06:36:20;;;;;;;3.60;1.73;;;11.20;99.90;;;;;;5112360;28;20508;-72
2023/03/30 06:38:47;;;;;;;4.87;1.53;;;11.20;99.90;;;;;;5115531;28;20651;-73
2023/03/30 06:41:14;;;;;;;3.77;2.10;;;11.30;99.90;;;;;;5115537;28;20195;-72
2023/03/30 06:43:40;;;;;;;12.03;2.20;;;11.50;99.90;;;;;;5113867;28;20528;-73
2023/03/30 06:46:06;;;;;;;4.63;1.50;;;11.50;99.90;;;;;;5115712;28;20513;-73
2023/03/30 06:48:31;;;;;;;7.10;2.93;;;11.60;99.90;;;;;;5111114;28;20204;-72
2023/03/30 06:50:58;;;;;;;12.00;2.30;;;11.60;99.90;;;;;;5096633;28;20495;-73
2023/03/30 06:53:24;;;;;;;6.30;1.83;;;11.80;99.90;;;;;;5100816;28;20226;-72
2023/03/30 06:55:57;;;;;;;11.77;2.10;;;12.00;99.90;;;;;;5104116;28;20429;-72
2023/03/30 06:58:24;;;;;;;8.10;1.97;;;12.10;99.90;;;;;;5109076;28;20425;-72
2023/03/30 07:00:51;;;;;;;16.50;3.17;;;12.10;99.90;;;;;;5115032;28;20425;-72
2023/03/30 07:03:17;;;;;;;11.90;2.50;;;12.10;99.90;;;;;;5100845;28;20422;-72
2023/03/30 07:05:49;;;;;;;8.37;1.90;;;12.10;99.90;;;;;;5106963;28;20466;-73
2023/03/30 07:08:15;;;;;;;4.30;1.40;;;12.20;99.90;;;;;;5098852;28;20415;-80
2023/03/30 07:10:41;;;;;;;6.20;1.60;;;12.40;99.90;;;;;;5115568;28;20417;-78
2023/03/30 07:13:07;;;;;;;7.40;2.70;;;12.50;99.90;;;;;;5099727;28;20905;-72
2023/03/30 07:15:33;;;;;;;4.00;1.57;;;12.40;99.90;;;;;;5102893;28;20192;-74
2023/03/30 07:17:59;;;;;;;5.03;2.03;;;12.20;99.90;;;;;;5101159;28;20475;-77
2023/03/30 07:20:25;;;;;;;4.03;1.40;;;12.00;99.90;;;;;;5114419;28;20262;-69
2023/03/30 07:22:51;;;;;;;9.87;2.90;;;11.80;99.90;;;;;;5105360;28;20192;-70
2023/03/30 07:25:17;;;;;;;6.37;2.20;;;11.70;99.90;;;;;;5114094;28;20457;-71
2023/03/30 07:27:42;;;;;;;3.67;2.40;;;11.60;99.90;;;;;;5098210;28;20524;-70
2023/03/30 07:30:09;;;;;;;11.40;1.80;;;11.50;99.90;;;;;;5100506;28;20421;-71
2023/03/30 07:32:35;;;;;;;27.37;3.27;;;11.40;99.90;;;;;;5112675;28;20220;-70
2023/03/30 07:35:01;;;;;;;8.60;1.87;;;11.40;99.90;;;;;;5110628;28;20428;-71
2023/03/30 07:37:27;;;;;;;19.63;6.30;;;11.40;99.90;;;;;;5112801;28;20421;-71
2023/03/30 07:39:54;;;;;;;10.93;3.50;;;11.30;99.90;;;;;;5113069;28;20626;-71
2023/03/30 07:42:20;;;;;;;8.07;2.73;;;11.30;99.90;;;;;;5112487;28;21109;-71
2023/03/30 07:44:46;;;;;;;3.20;1.90;;;11.30;99.90;;;;;;5106571;28;20418;-71
2023/03/30 07:47:11;;;;;;;5.87;2.33;;;11.20;99.90;;;;;;5105971;28;20985;-71
2023/03/30 07:49:37;;;;;;;11.00;2.53;;;11.20;99.90;;;;;;5111230;28;20195;-71
2023/03/30 07:52:02;;;;;;;5.00;2.17;;;11.20;99.90;;;;;;5105739;28;20799;-71
2023/03/30 07:54:28;;;;;;;3.80;1.70;;;11.10;99.90;;;;;;5111919;28;20180;-71
2023/03/30 07:56:54;;;;;;;6.77;2.17;;;11.10;99.90;;;;;;5099974;28;20180;-71
2023/03/30 07:59:21;;;;;;;4.00;1.93;;;11.10;99.90;;;;;;5111626;28;20262;-71
2023/03/30 08:01:49;;;;;;;8.70;2.77;;;11.20;99.90;;;;;;5112136;28;20769;-71
2023/03/30 08:04:15;;;;;;;10.37;2.57;;;11.10;99.90;;;;;;5111373;28;21158;-71
2023/03/30 08:06:41;;;;;;;9.23;2.23;;;11.10;99.90;;;;;;5099223;28;21046;-71
2023/03/30 08:09:07;;;;;;;11.40;3.50;;;11.10;99.90;;;;;;5112193;28;20457;-71
2023/03/30 08:11:34;;;;;;;5.40;2.00;;;11.10;99.90;;;;;;5112320;28;20439;-71
2023/03/30 08:14:01;;;;;;;6.40;2.40;;;11.10;99.90;;;;;;5112124;28;20414;-71
2023/03/30 08:16:28;;;;;;;8.40;2.40;;;11.10;99.90;;;;;;5112430;28;20441;-71
2023/03/30 08:18:54;;;;;;;7.90;3.27;;;11.20;99.90;;;;;;5099992;28;20417;-70
2023/03/30 08:21:24;;;;;;;10.87;4.27;;;11.30;99.90;;;;;;5112304;28;21293;-70
2023/03/30 08:23:58;;;;;;;3.10;1.83;;;11.20;99.90;;;;;;5098666;28;20183;-70
2023/03/30 08:26:25;;;;;;;4.57;1.50;;;11.10;99.90;;;;;;5112255;28;20884;-70
2023/03/30 08:28:51;;;;;;;6.60;2.13;;;11.10;99.90;;;;;;5112082;28;20452;-70
2023/03/30 08:31:19;;;;;;;5.60;2.57;;;11.10;99.90;;;;;;5110395;28;20449;-70
2023/03/30 08:33:45;;;;;;;4.10;1.90;;;11.10;99.90;;;;;;5099515;28;20766;-70
2023/03/30 08:36:11;;;;;;;4.80;2.10;;;11.10;99.90;;;;;;5111094;28;20429;-70
2023/03/30 08:38:38;;;;;;;2.60;1.60;;;11.10;99.90;;;;;;5112345;28;20190;-70
2023/03/30 08:41:45;;;;;;;2.37;1.57;;;11.10;99.90;;;;;;5112042;28;20187;-70
2023/03/30 08:44:26;;;;;;;9.53;2.30;;;11.10;99.90;;;;;;5104870;28;20430;-70
2023/03/30 08:46:53;;;;;;;2.60;1.20;;;11.10;99.90;;;;;;5106175;28;20487;-70
2023/03/30 08:49:20;;;;;;;9.77;1.57;;;11.10;99.90;;;;;;5107859;28;20422;-70
2023/03/30 08:51:49;;;;;;;3.93;1.37;;;11.10;99.90;;;;;;5105263;28;20999;-70
2023/03/30 08:54:18;;;;;;;2.70;1.60;;;11.10;99.90;;;;;;5108497;28;20440;-70
2023/03/30 08:56:46;;;;;;;2.23;1.47;;;11.00;99.90;;;;;;5100144;28;20483;-71
2023/03/30 08:59:40;;;;;;;2.67;1.10;;;11.00;99.90;;;;;;5108962;28;20972;-70
2023/03/30 09:02:22;;;;;;;2.57;1.17;;;11.00;99.90;;;;;;5094873;28;20914;-70
2023/03/30 09:05:03;;;;;;;1.60;0.70;;;10.80;99.90;;;;;;5101175;28;20413;-71
2023/03/30 09:07:36;;;;;;;2.87;1.17;;;10.80;99.90;;;;;;5111098;28;20939;-71
2023/03/30 09:10:02;;;;;;;1.90;1.10;;;10.80;99.90;;;;;;5111397;28;20425;-71
2023/03/30 09:12:39;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;5103194;28;20423;-70
2023/03/30 09:15:18;;;;;;;1.50;0.80;;;10.70;99.90;;;;;;5106581;28;20421;-70
2023/03/30 09:17:49;;;;;;;1.53;0.87;;;10.60;99.90;;;;;;5101697;28;20417;-70
2023/03/30 09:20:21;;;;;;;6.57;1.20;;;10.60;99.90;;;;;;5108514;28;20444;-70
2023/03/30 09:22:48;;;;;;;2.00;1.20;;;10.60;99.90;;;;;;5098385;28;20410;-71
2023/03/30 09:25:34;;;;;;;5.20;1.80;;;10.60;99.90;;;;;;5109524;28;20457;-70
2023/03/30 09:28:31;;;;;;;3.60;1.50;;;10.70;99.90;;;;;;5097738;28;20415;-70
2023/03/30 09:31:07;;;;;;;4.40;1.73;;;10.80;99.90;;;;;;5099910;28;20433;-70
2023/03/30 09:33:45;;;;;;;8.77;1.90;;;10.80;99.90;;;;;;5101009;28;20467;-70
2023/03/30 09:36:14;;;;;;;8.27;2.43;;;10.80;99.90;;;;;;5103207;28;20421;-70
2023/03/30 09:38:40;;;;;;;5.83;1.17;;;10.80;99.90;;;;;;5099947;28;20430;-70
2023/03/30 09:41:21;;;;;;;2.10;1.30;;;10.80;99.90;;;;;;5110321;28;20504;-70
2023/03/30 09:43:49;;;;;;;2.67;1.47;;;10.90;99.90;;;;;;5104836;28;20528;-70
2023/03/30 09:46:16;;;;;;;2.73;1.53;;;10.90;99.90;;;;;;5100883;28;20969;-70
2023/03/30 09:48:45;;;;;;;4.73;1.60;;;11.00;99.90;;;;;;5108955;28;20455;-70
2023/03/30 09:51:15;;;;;;;3.83;1.67;;;11.10;99.90;;;;;;5103725;28;20463;-69
2023/03/30 09:53:43;;;;;;;2.97;1.50;;;11.20;99.90;;;;;;5102363;28;20445;-70
2023/03/30 09:56:18;;;;;;;7.40;2.50;;;11.30;99.90;;;;;;5110200;28;20496;-69
2023/03/30 09:58:43;;;;;;;11.73;3.00;;;11.40;99.90;;;;;;5109749;28;20530;-70
2023/03/30 10:01:11;;;;;;;3.23;1.80;;;11.50;99.90;;;;;;5101187;28;20893;-70
2023/03/30 10:03:38;;;;;;;3.40;1.77;;;11.60;99.90;;;;;;5109404;28;20185;-69
2023/03/30 10:06:06;;;;;;;6.80;2.47;;;11.70;99.90;;;;;;5109770;28;20502;-69
2023/03/30 10:08:40;;;;;;;2.60;1.53;;;11.70;99.90;;;;;;5110593;28;20420;-70
2023/03/30 10:11:06;;;;;;;5.83;2.67;;;11.70;99.90;;;;;;5110180;28;20762;-69
2023/03/30 10:13:40;;;;;;;5.23;1.70;;;11.80;99.90;;;;;;5109971;28;20424;-69
2023/03/30 10:16:36;;;;;;;4.80;1.33;;;11.80;99.90;;;;;;5109974;28;20860;-70
2023/03/30 10:19:06;;;;;;;4.90;1.93;;;11.90;99.90;;;;;;5078541;28;20433;-70
2023/03/30 10:21:40;;;;;;;8.60;2.07;;;11.80;99.90;;;;;;5107623;28;21093;-70
2023/03/30 10:24:21;;;;;;;4.47;1.70;;;11.90;99.90;;;;;;5098643;28;20409;-73
2023/03/30 10:26:55;;;;;;;3.93;2.20;;;11.80;99.90;;;;;;5092121;28;20461;-70
2023/03/30 10:29:22;;;;;;;8.80;2.23;;;11.80;99.90;;;;;;5109913;28;20768;-70
2023/03/30 10:32:07;;;;;;;14.23;2.40;;;11.80;99.90;;;;;;5108855;28;20437;-70
2023/03/30 10:34:38;;;;;;;2.73;1.50;;;11.90;99.90;;;;;;5108737;28;20446;-70
2023/03/30 10:37:09;;;;;;;2.80;1.43;;;11.90;99.90;;;;;;5109787;28;20417;-70
2023/03/30 10:39:39;;;;;;;6.10;1.93;;;11.80;99.90;;;;;;5096607;28;20423;-70
2023/03/30 10:42:06;;;;;;;5.37;2.10;;;11.80;99.90;;;;;;5099955;28;20974;-70
2023/03/30 10:44:43;;;;;;;5.67;1.93;;;11.80;99.90;;;;;;5096620;28;20774;-70
2023/03/30 10:47:30;;;;;;;7.20;2.07;;;11.70;99.90;;;;;;5105620;28;20417;-70
2023/03/30 10:50:04;;;;;;;5.87;1.90;;;11.70;99.90;;;;;;5079730;28;20942;-70
2023/03/30 10:52:38;;;;;;;2.83;1.67;;;11.70;99.90;;;;;;5086735;28;20460;-70
2023/03/30 10:55:23;;;;;;;5.73;2.10;;;11.60;99.90;;;;;;5088589;28;20422;-70
2023/03/30 10:58:11;;;;;;;6.20;2.07;;;11.70;99.90;;;;;;5109757;28;20416;-70
2023/03/30 11:00:49;;;;;;;3.20;1.90;;;11.70;99.90;;;;;;5109512;28;20520;-70
2023/03/30 11:03:25;;;;;;;9.60;2.23;;;11.70;99.90;;;;;;5097565;28;20413;-71
2023/03/30 11:05:55;;;;;;;3.40;2.33;;;11.60;99.90;;;;;;5108945;28;20575;-72
2023/03/30 11:08:23;;;;;;;6.80;3.03;;;11.70;99.90;;;;;;5098101;28;21068;-71
2023/03/30 11:10:53;;;;;;;2.73;1.63;;;11.70;99.90;;;;;;5109525;28;20432;-71
2023/03/30 11:13:21;;;;;;;19.70;3.80;;;11.80;99.90;;;;;;5110348;28;20508;-71
2023/03/30 11:15:53;;;;;;;8.03;2.40;;;11.90;99.90;;;;;;5103470;28;20436;-71
2023/03/30 11:18:22;;;;;;;10.03;2.50;;;12.00;99.90;;;;;;5110418;28;20428;-71
2023/03/30 11:21:04;;;;;;;11.40;2.60;;;11.90;99.90;;;;;;5110572;28;20421;-71
2023/03/30 11:23:48;;;;;;;5.40;2.30;;;11.90;99.90;;;;;;5112266;28;20457;-71
2023/03/30 11:26:23;;;;;;;5.50;2.20;;;11.90;99.90;;;;;;5114601;28;20969;-71
2023/03/30 11:29:16;;;;;;;6.47;2.87;;;11.90;99.90;;;;;;5114797;28;20768;-71
2023/03/30 11:31:58;;;;;;;3.50;1.97;;;11.90;99.90;;;;;;5114404;28;20877;-72
2023/03/30 11:34:35;;;;;;;4.33;2.10;;;12.00;99.90;;;;;;5100180;28;20419;-72
2023/03/30 11:37:17;;;;;;;4.50;2.33;;;12.00;99.90;;;;;;5114424;28;20417;-72
2023/03/30 11:39:51;;;;;;;4.10;1.87;;;12.10;99.90;;;;;;5114579;28;20417;-71
2023/03/30 11:42:24;;;;;;;4.90;2.20;;;12.00;99.90;;;;;;5113906;28;20524;-71
2023/03/30 11:44:53;;;;;;;6.10;2.47;;;12.00;99.90;;;;;;5101372;28;20422;-72
2023/03/30 11:47:24;;;;;;;5.57;2.50;;;12.00;99.90;;;;;;5110763;28;20837;-71
2023/03/30 11:49:59;;;;;;;4.37;2.50;;;12.00;99.90;;;;;;5112560;28;20460;-71
2023/03/30 11:52:28;;;;;;;9.13;2.27;;;12.10;99.90;;;;;;5104554;28;20405;-71
2023/03/30 11:55:16;;;;;;;5.07;2.77;;;12.10;99.90;;;;;;5113588;28;20414;-70
2023/03/30 11:58:21;;;;;;;4.40;2.23;;;12.10;99.90;;;;;;5113808;28;20445;-71
2023/03/30 12:00:59;;;;;;;6.10;2.50;;;12.20;99.90;;;;;;5074463;28;20426;-70
2023/03/30 12:03:45;;;;;;;8.10;2.53;;;12.20;99.90;;;;;;5105406;28;20417;-70
2023/03/30 12:06:22;;;;;;;7.53;2.20;;;12.20;99.90;;;;;;5112672;28;20560;-71
2023/03/30 12:09:00;;;;;;;4.03;1.93;;;12.30;99.90;;;;;;5113434;28;20417;-70
2023/03/30 12:11:58;;;;;;;2.70;1.80;;;12.30;99.90;;;;;;5100939;28;20446;-70
2023/03/30 12:14:45;;;;;;;5.47;2.63;;;12.20;99.90;;;;;;5059013;28;20497;-70
2023/03/30 12:17:29;;;;;;;8.73;3.50;;;12.30;99.90;;;;;;5113112;28;20410;-70
2023/03/30 12:20:09;;;;;;;5.37;2.40;;;12.30;99.90;;;;;;5112420;28;20445;-70
2023/03/30 12:22:44;;;;;;;7.53;2.37;;;12.50;99.90;;;;;;5112414;28;20432;-69
2023/03/30 12:25:48;;;;;;;11.77;2.10;;;12.90;99.90;;;;;;5099322;28;20460;-68
2023/03/30 12:28:16;;;;;;;6.47;1.67;;;13.10;99.90;;;;;;5109716;28;20421;-68
2023/03/30 12:30:44;;;;;;;5.23;2.33;;;13.10;99.90;;;;;;5103319;28;20436;-68
2023/03/30 12:33:17;;;;;;;2.93;1.93;;;13.10;99.90;;;;;;5112515;28;20405;-68
2023/03/30 12:36:21;;;;;;;7.27;1.83;;;13.10;99.90;;;;;;5112559;28;20936;-68
2023/03/30 12:38:48;;;;;;;5.60;2.43;;;12.90;99.90;;;;;;5092431;28;20418;-68
2023/03/30 12:41:19;;;;;;;2.93;1.23;;;13.00;99.90;;;;;;5112583;28;20449;-68
2023/03/30 12:43:54;;;;;;;3.83;1.57;;;13.30;99.90;;;;;;5102064;28;20446;-69
2023/03/30 12:46:34;;;;;;;2.80;1.70;;;13.60;99.90;;;;;;5102683;28;20469;-70
2023/03/30 12:49:23;;;;;;;3.53;1.73;;;13.70;99.90;;;;;;5107870;28;20421;-70
2023/03/30 12:52:09;;;;;;;6.77;1.93;;;14.00;99.90;;;;;;5104240;28;20426;-70
2023/03/30 12:54:50;;;;;;;3.53;2.03;;;14.00;99.90;;;;;;5086367;28;20428;-70
2023/03/30 12:57:41;;;;;;;4.00;2.03;;;13.90;99.90;;;;;;5110757;28;20490;-70
2023/03/30 13:00:48;;;;;;;3.40;1.97;;;13.80;99.90;;;;;;5094558;28;20873;-70
2023/03/30 13:03:19;;;;;;;5.37;2.70;;;13.80;99.90;;;;;;5091287;23;20498;-70
2023/03/30 13:05:50;;;;;;;2.50;1.37;;;13.70;99.90;;;;;;5084053;28;20516;-70
2023/03/30 13:08:29;;;;;;;14.83;2.10;;;13.70;99.90;;;;;;5072383;28;20758;-68