Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:56;;;;;;;;;;;9.20;83.90;;;-151.14;100.00;62537.16;5023053;28;19921;-87
2023/03/25 00:03:25;;;;;;;;;;;9.20;83.90;;;-151.14;100.00;62537.16;5015330;28;19922;-88
2023/03/25 00:05:53;;;;;;;;;;;9.20;83.90;;;-151.14;100.00;62537.16;5032915;28;19921;-86
2023/03/25 00:08:21;;;;;;;;;;;9.20;84.00;;;-151.14;100.00;62537.16;5031517;28;19921;-87
2023/03/25 00:10:52;;;;;;;;;;;9.20;83.90;;;-151.14;100.00;62537.16;5031471;28;20209;-87
2023/03/25 00:13:20;;;;;;;;;;;9.20;83.90;;;-151.14;100.00;62537.16;5030943;28;20217;-87
2023/03/25 00:15:52;;;;;;;;;;;9.20;83.80;;;-151.14;100.00;62537.16;5022010;28;20140;-87
2023/03/25 00:18:20;;;;;;;;;;;9.20;83.70;;;-151.14;100.00;62537.16;4995179;28;19928;-88
2023/03/25 00:20:49;;;;;;;;;;;9.20;83.80;;;-151.14;100.00;62537.16;5011575;28;19929;-87
2023/03/25 00:23:18;;;;;;;;;;;9.20;83.70;;;-151.14;100.00;62537.16;5011613;28;19921;-87
2023/03/25 00:25:46;;;;;;;;;;;9.20;83.60;;;-151.14;100.00;62537.16;5018663;28;19929;-87
2023/03/25 00:28:14;;;;;;;;;;;9.20;83.70;;;-151.14;100.00;62537.16;5030814;28;19935;-88
2023/03/25 00:30:43;;;;;;;;;;;9.20;83.70;;;-151.14;100.00;62537.16;5041404;28;19927;-88
2023/03/25 00:33:12;;;;;;;;;;;9.20;83.70;;;-151.14;100.00;62537.16;5011385;28;20095;-87
2023/03/25 00:35:43;;;;;;;;;;;9.20;83.80;;;-151.14;100.00;62537.16;5016314;28;19935;-87
2023/03/25 00:38:11;;;;;;;;;;;9.20;83.70;;;-151.14;100.00;62537.16;5031053;28;19921;-87
2023/03/25 00:40:39;;;;;;;;;;;9.20;83.70;;;-151.14;100.00;62537.16;5030920;28;19921;-87
2023/03/25 00:43:08;;;;;;;;;;;9.20;83.60;;;-151.14;100.00;62537.16;5014684;28;19921;-87
2023/03/25 00:45:36;;;;;;;;;;;9.20;83.60;;;-151.14;100.00;62537.16;5030807;28;19951;-87
2023/03/25 00:48:04;;;;;;;;;;;9.10;83.40;;;-151.14;100.00;62537.16;5014393;28;20225;-87
2023/03/25 00:50:34;;;;;;;;;;;9.20;83.40;;;-151.14;100.00;62537.16;5030300;28;19929;-87
2023/03/25 00:53:02;;;;;;;;;;;9.10;83.50;;;-151.14;100.00;62537.16;5031016;28;20132;-87
2023/03/25 00:55:30;;;;;;;;;;;9.10;83.50;;;-151.14;100.00;62537.16;5012897;28;19921;-88
2023/03/25 00:57:59;;;;;;;;;;;9.10;83.40;;;-151.14;100.00;62537.16;4994910;28;19927;-87
2023/03/25 01:00:27;;;;;;;;;;;9.10;83.40;;;-151.14;100.00;62537.16;5010486;28;19944;-87
2023/03/25 01:02:55;;;;;;;;;;;9.10;83.40;;;-151.14;100.00;62537.16;4994368;28;19931;-87
2023/03/25 01:05:23;;;;;;;;;;;9.10;83.40;;;-151.14;100.00;62537.16;5010416;28;19936;-88
2023/03/25 01:07:52;;;;;;;;;;;9.10;83.40;;;-151.14;100.00;62537.16;5012140;28;19921;-87
2023/03/25 01:10:21;;;;;;;;;;;9.10;83.50;;;-151.14;100.00;62537.16;5010706;28;19922;-87
2023/03/25 01:12:49;;;;;;;;;;;9.10;83.40;;;-151.14;100.00;62537.16;4994536;28;20120;-87
2023/03/25 01:15:18;;;;;;;;;;;9.10;83.20;;;-151.14;100.00;62537.16;5010787;28;19921;-87
2023/03/25 01:17:48;;;;;;;;;;;9.10;83.20;;;-151.14;100.00;62537.16;5008188;28;19922;-87
2023/03/25 01:20:16;;;;;;;;;;;9.10;83.20;;;-151.14;100.00;62537.16;5010363;28;19921;-87
2023/03/25 01:22:44;;;;;;;;;;;9.10;83.10;;;18.08;100.00;62537.16;5010688;28;19932;-87
2023/03/25 01:25:14;;;;;;;;;;;9.10;83.20;;;-151.14;100.00;62537.16;4994084;28;20209;-87
2023/03/25 01:27:42;;;;;;;;;;;9.10;83.20;;;-151.14;100.00;62537.16;5026871;28;19944;-87
2023/03/25 01:30:11;;;;;;;;;;;9.10;83.10;;;-151.14;100.00;62537.16;4994218;28;19921;-87
2023/03/25 01:32:39;;;;;;;;;;;9.10;83.00;;;-151.14;100.00;62537.16;5010517;28;19922;-87
2023/03/25 01:35:09;;;;;;;;;;;9.10;83.10;;;-151.14;100.00;62537.16;5010587;28;19922;-87
2023/03/25 01:37:37;;;;;;;;;;;9.10;83.00;;;-151.14;100.00;62537.16;5009875;28;19936;-86
2023/03/25 01:40:07;;;;;;;;;;;9.10;83.00;;;-151.14;100.00;62537.16;5026296;28;19921;-87
2023/03/25 01:42:37;;;;;;;;;;;9.10;83.10;;;-151.14;100.00;62537.16;5010462;28;20231;-87
2023/03/25 01:45:19;;;;;;;;;;;9.10;82.90;;;-151.14;100.00;62537.16;5010322;28;19922;-86
2023/03/25 01:47:47;;;;;;;;;;;9.10;82.90;;;-151.14;100.00;62537.16;4994153;28;19936;-87
2023/03/25 01:50:16;;;;;;;;;;;9.10;82.90;;;-151.14;100.00;62537.16;4993202;28;19921;-87
2023/03/25 01:52:45;;;;;;;;;;;9.00;82.80;;;-151.14;100.00;62537.16;5010012;28;20124;-87
2023/03/25 01:55:13;;;;;;;;;;;9.00;82.90;;;-151.14;100.00;62537.16;5010471;28;19935;-87
2023/03/25 01:57:45;;;;;;;;;;;9.10;83.00;;;-151.14;100.00;62537.16;5004706;28;19921;-87
2023/03/25 02:00:15;;;;;;;;;;;9.00;82.80;;;-151.14;100.00;62537.16;5013410;28;20112;-87
2023/03/25 02:02:44;;;;;;;;;;;9.10;82.90;;;-151.14;100.00;62537.16;5013316;28;19928;-87
2023/03/25 02:05:16;;;;;;;;;;;9.00;82.80;;;-151.14;100.00;62537.16;5013496;28;19943;-87
2023/03/25 02:07:45;;;;;;;;;;;9.00;82.80;;;-151.14;100.00;62537.16;5019815;28;19930;-87
2023/03/25 02:10:14;;;;;;;;;;;9.00;82.80;;;-151.14;100.00;62537.16;4993435;28;19929;-87
2023/03/25 02:12:44;;;;;;;;;;;9.00;82.70;;;-151.14;100.00;62537.16;5009920;28;20236;-87
2023/03/25 02:15:13;;;;;;;;;;;9.00;82.80;;;-151.14;100.00;62537.16;4993667;28;19921;-87
2023/03/25 02:17:48;;;;;;;;;;;9.00;82.70;;;-151.14;100.00;62537.16;5017636;28;19921;-87
2023/03/25 02:20:30;;;;;;;;;;;9.00;82.80;;;-151.14;100.00;62537.16;5029316;28;19931;-87
2023/03/25 02:23:28;;;;;;;;;;;9.00;82.80;;;-151.14;100.00;62537.16;5029413;28;20246;-87
2023/03/25 02:26:25;;;;;;;;;;;9.00;83.00;;;18.08;100.00;62537.16;5026124;28;19929;-87
2023/03/25 02:28:56;;;;;;;;;;;9.00;83.10;;;-151.14;100.00;62537.16;5006990;28;20122;-87
2023/03/25 02:31:48;;;;;;;;;;;9.00;83.00;;;-151.14;100.00;62537.16;5026525;28;20113;-87
2023/03/25 02:34:43;;;;;;;;;;;9.00;83.20;;;-151.14;100.00;62537.16;5005211;28;19922;-87
2023/03/25 02:37:33;;;;;;;;;;;9.00;83.10;;;-151.14;100.00;62537.16;4997379;28;19928;-87
2023/03/25 02:40:05;;;;;;;;;;;9.00;83.10;;;-151.14;100.00;62537.16;5012938;28;19921;-87
2023/03/25 02:42:35;;;;;;;;;;;9.00;83.30;;;-151.14;100.00;62537.16;5005954;28;19928;-87
2023/03/25 02:45:04;;;;;;;;;;;9.00;83.10;;;-151.14;100.00;62537.16;4973756;28;20161;-87
2023/03/25 02:47:35;;;;;;;;;;;9.00;83.40;;;-151.14;100.00;62537.16;4995302;28;19928;-87
2023/03/25 02:50:06;;;;;;;;;;;9.00;83.30;;;-151.14;100.00;62537.16;5028956;28;19928;-87
2023/03/25 02:52:36;;;;;;;;;;;9.00;83.40;;;-151.14;100.00;62537.16;5016023;28;19935;-87
2023/03/25 02:55:09;;;;;;;;;;;9.00;83.30;;;-151.14;100.00;62537.16;5016473;28;19935;-87
2023/03/25 02:57:38;;;;;;;;;;;9.00;83.50;;;-151.14;100.00;62537.16;5048889;28;19922;-86
2023/03/25 03:00:14;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;5032247;28;19928;-87
2023/03/25 03:02:43;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;5032549;28;20239;-87
2023/03/25 03:05:22;;;;;;;;;;;9.00;83.50;;;-151.14;100.00;62537.16;5031951;28;19921;-86
2023/03/25 03:07:51;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;5046561;28;19929;-87
2023/03/25 03:10:22;;;;;;;;;;;9.00;83.70;;;-151.14;100.00;62537.16;5012138;28;19928;-86
2023/03/25 03:12:56;;;;;;;;;;;9.00;83.70;;;-151.14;100.00;62537.16;4996253;28;20209;-87
2023/03/25 03:15:28;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;5012328;28;19936;-87
2023/03/25 03:18:05;;;;;;;;;;;9.00;83.70;;;-151.14;100.00;62537.16;5013969;28;19949;-87
2023/03/25 03:20:38;;;;;;;;;;;9.00;83.70;;;-151.14;100.00;62537.16;5015170;28;20140;-87
2023/03/25 03:23:09;;;;;;;;;;;9.00;83.70;;;-151.14;100.00;62537.16;5029357;28;19921;-87
2023/03/25 03:25:41;;;;;;;;;;;9.00;83.80;;;-151.14;100.00;62537.16;5012394;28;19929;-87
2023/03/25 03:28:10;;;;;;;;;;;9.00;83.70;;;18.08;100.00;62537.16;4996156;28;19922;-87
2023/03/25 03:30:42;;;;;;;;;;;9.00;83.80;;;-151.14;100.00;62537.16;5012180;28;20031;-87
2023/03/25 03:33:14;;;;;;;;;;;8.90;83.70;;;-151.14;100.00;62537.16;5013409;28;20113;-87
2023/03/25 03:35:48;;;;;;;;;;;9.00;83.70;;;-151.14;100.00;62537.16;4996080;28;19953;-85
2023/03/25 03:38:16;;;;;;;;;;;8.90;83.70;;;-151.14;100.00;62537.16;4997293;28;19921;-86
2023/03/25 03:40:48;;;;;;;;;;;9.00;83.70;;;-151.14;100.00;62537.16;5014238;28;19927;-86
2023/03/25 03:43:19;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;5030322;28;19928;-87
2023/03/25 03:45:48;;;;;;;;;;;8.90;83.70;;;-151.14;100.00;62537.16;4995382;28;19921;-86
2023/03/25 03:48:19;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;5012139;28;19922;-87
2023/03/25 03:50:49;;;;;;;;;;;8.90;83.60;;;-151.14;100.00;62537.16;5011884;28;19929;-87
2023/03/25 03:53:20;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;4995718;28;19925;-86
2023/03/25 03:55:51;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;5012678;28;19921;-87
2023/03/25 03:58:21;;;;;;;;;;;9.00;83.60;;;-151.14;100.00;62537.16;5011654;28;20209;-87
2023/03/25 04:00:52;;;;;;;;;;;8.90;83.60;;;-151.14;100.00;62537.16;4991848;28;19922;-87
2023/03/25 04:03:23;;;;;;;;;;;8.90;83.60;;;-151.14;100.00;62537.16;4992256;28;19922;-87
2023/03/25 04:05:53;;;;;;;;;;;8.90;83.60;;;-151.14;100.00;62537.16;5046844;28;19921;-86
2023/03/25 04:08:32;;;;;;;;;;;8.90;83.50;;;-151.14;100.00;62537.16;5031324;28;20121;-87
2023/03/25 04:11:04;;;;;;;;;;;8.90;83.50;;;-151.14;100.00;62537.16;5008452;28;19922;-86
2023/03/25 04:13:34;;;;;;;;;;;8.90;83.40;;;-151.14;100.00;62537.16;4993154;28;19940;-86
2023/03/25 04:16:02;;;;;;;;;;;8.90;83.30;;;-151.14;100.00;62537.16;4975987;28;19940;-86
2023/03/25 04:18:32;;;;;;;;;;;8.90;83.50;;;-151.14;100.00;62537.16;4992037;28;19928;-86
2023/03/25 04:21:00;;;;;;;;;;;8.90;83.40;;;-151.14;100.00;62537.16;4975694;28;20117;-87
2023/03/25 04:23:29;;;;;;;;;;;8.90;83.40;;;-151.14;100.00;62537.16;4992066;28;19952;-86
2023/03/25 04:26:01;;;;;;;;;;;8.90;83.30;;;-151.14;100.00;62537.16;4975929;28;19922;-86
2023/03/25 04:28:31;;;;;;;;;;;8.90;83.30;;;-151.14;100.00;62537.16;4991776;28;19929;-86
2023/03/25 04:31:06;;;;;;;;;;;8.90;83.20;;;-151.14;100.00;62537.16;5007875;28;19930;-86
2023/03/25 04:33:34;;;;;;;;;;;8.90;83.20;;;-151.14;100.00;62537.16;4975544;28;20216;-86
2023/03/25 04:36:02;;;;;;;;;;;8.90;83.20;;;-151.14;100.00;62537.16;5008166;28;19928;-86
2023/03/25 04:38:30;;;;;;;;;;;8.90;83.00;;;-151.14;100.00;62537.16;4975307;28;19930;-86
2023/03/25 04:40:59;;;;;;;;;;;8.90;83.20;;;-151.14;100.00;62537.16;5026703;28;19925;-87
2023/03/25 04:43:27;;;;;;;;;;;8.90;83.00;;;-151.14;100.00;62537.16;5030790;28;19935;-86
2023/03/25 04:45:57;;;;;;;;;;;9.00;83.10;;;-151.14;100.00;62537.16;5014494;28;19921;-87
2023/03/25 04:48:28;;;;;;;;;;;9.10;83.30;;;-151.14;100.00;62537.16;5031566;28;20213;-86
2023/03/25 04:50:57;;;;;;;;;;;9.30;82.60;;;-151.14;100.00;62537.16;5030664;28;19929;-86
2023/03/25 04:53:25;;;;;;;;;;;9.50;81.60;;;-151.14;100.00;62537.16;5030157;28;20124;-87
2023/03/25 04:55:54;;;;;;;;;;;9.60;80.40;;;-151.14;100.00;62537.16;5014327;28;19921;-87
2023/03/25 04:58:22;;;;;;;;;;;9.70;79.50;;;-151.14;100.00;62537.16;5013944;28;19928;-86
2023/03/25 05:00:51;;;;;;;;;;;9.80;78.90;;;-151.14;100.00;62537.16;5014068;28;20235;-86
2023/03/25 05:03:22;;;;;;;;;;;9.90;78.10;;;-151.14;100.00;62537.16;5030489;28;19975;-87
2023/03/25 05:05:51;;;;;;;;;;;10.00;77.60;;;-151.14;100.00;62537.16;5014020;28;19921;-86
2023/03/25 05:08:20;;;;;;;;;;;10.10;77.60;;;-151.14;100.00;62537.16;5031173;28;19931;-87
2023/03/25 05:10:48;;;;;;;;;;;10.20;77.00;;;-151.14;100.00;62537.16;5046721;28;19961;-86
2023/03/25 05:13:16;;;;;;;;;;;10.30;76.80;;;9.22;100.00;62537.16;5029026;28;19921;-87
2023/03/25 05:15:44;;;;;;;;;;;10.40;76.30;;;-151.14;100.00;62537.16;5014078;28;20031;-87
2023/03/25 05:18:13;;;;;;;;;;;10.50;76.10;;;9.41;100.00;62537.16;5029796;28;19928;-87
2023/03/25 05:20:43;;;;;;;;;;;10.60;75.90;;;9.41;100.00;62537.16;5010470;28;19992;-87
2023/03/25 05:23:16;;;;;;;;;;;10.60;75.80;;;9.43;100.00;62537.16;5011106;28;19922;-87
2023/03/25 05:25:45;;;;;;;;;;;10.70;75.70;;;-151.14;100.00;62537.16;5010632;28;19929;-87
2023/03/25 05:28:13;;;;;;;;;;;10.60;75.40;;;-151.14;100.00;62537.16;4994082;28;19921;-86
2023/03/25 05:30:44;;;;;;;;;;;10.50;75.80;;;9.09;100.00;62537.16;5010138;28;19928;-86
2023/03/25 05:33:14;;;;;;;;;;;10.40;76.10;;;-151.14;100.00;62537.16;5010600;28;19928;-86
2023/03/25 05:35:43;;;;;;;;;;;10.40;76.90;;;9.14;100.00;62537.16;5026773;28;19921;-86
2023/03/25 05:38:12;;;;;;;;;;;10.50;77.10;;;-151.14;100.00;62537.16;5010204;28;19930;-86
2023/03/25 05:40:40;;;;;;;;;;;10.50;76.30;;;-151.14;100.00;62537.16;5010130;28;20098;-87
2023/03/25 05:43:08;;;;;;;;;;;10.40;76.30;;;-151.14;100.00;62537.16;5010098;28;19922;-87
2023/03/25 05:45:36;;;;;;;;;;;10.40;77.50;;;-151.14;100.00;62537.16;5010458;28;19928;-86
2023/03/25 05:48:04;;;;;;;;;;;10.80;77.30;;;-151.14;100.00;62537.16;5010081;28;19921;-87
2023/03/25 05:50:32;;;;;;;;;;;11.40;75.10;;;-151.14;100.00;62537.16;5026377;28;20000;-86
2023/03/25 05:53:02;;;;;;;;;;;12.00;72.70;;;-151.14;100.00;62537.16;5009858;28;19928;-86
2023/03/25 05:55:31;;;;;;;;;;;12.50;70.50;;;-151.14;100.00;62537.16;5009753;28;20236;-86
2023/03/25 05:58:00;;;;;;;;;;;13.00;68.60;;;-151.14;100.00;62537.16;5026627;28;20094;-86
2023/03/25 06:00:29;;;;;;;;;;;13.40;66.80;;;-151.14;100.00;62537.16;5009656;28;19926;-87
2023/03/25 06:02:58;;;;;;;;;;;13.80;65.30;;;-151.14;100.00;62537.16;5010010;28;20113;-86
2023/03/25 06:05:28;;;;;;;;;;;14.10;64.10;;;-151.14;100.00;62537.16;5009789;28;19921;-87
2023/03/25 06:07:56;;;;;;;;;;;14.20;63.00;;;-151.14;100.00;62537.16;4993404;28;19922;-87
2023/03/25 06:10:25;;;;;;;;;;;14.40;62.30;;;-151.14;100.00;62537.16;5009662;28;19940;-86
2023/03/25 06:12:54;;;;;;;;;;;14.30;62.10;;;-151.14;100.00;62537.16;5009870;28;19929;-86
2023/03/25 06:15:27;;;;;;;;;;;14.10;62.20;;;-151.14;100.00;62537.16;4993554;28;19921;-85
2023/03/25 06:17:56;;;;;;;;;;;13.80;62.50;;;-151.14;100.00;62537.16;5009929;28;19948;-86
2023/03/25 06:20:23;;;;;;;;;;;13.40;63.70;;;-151.14;100.00;62537.16;5009302;28;19921;-86
2023/03/25 06:22:51;;;;;;;;;;;13.00;65.10;;;-151.14;100.00;62537.16;5026254;28;19927;-86
2023/03/25 06:25:20;;;;;;;;;;;12.70;66.70;;;-151.14;100.00;62537.16;5028088;28;19925;-86
2023/03/25 06:27:50;;;;;;;;;;;12.40;68.00;;;-151.14;100.00;62537.16;5013272;28;20339;-86
2023/03/25 06:30:19;;;;;;;;;;;12.10;69.30;;;-151.14;100.00;62537.16;5028837;28;19925;-86
2023/03/25 06:32:49;;;;;;;;;;;11.80;70.20;;;-151.14;100.00;62537.16;5013041;28;19922;-86
2023/03/25 06:35:18;;;;;;;;;;;11.50;71.20;;;-151.14;100.00;62537.16;5012874;28;19931;-86
2023/03/25 06:37:47;;;;;;;;;;;11.30;72.30;;;-151.14;100.00;62537.16;5013079;28;19997;-86
2023/03/25 06:40:23;;;;;;;;;;;11.10;73.40;;;9.62;100.00;62537.16;5013118;28;19921;-86
2023/03/25 06:42:52;;;;;;;;;;;10.90;74.50;;;-151.14;100.00;62537.16;5029292;28;20236;-86
2023/03/25 06:45:41;;;;;;;;;;;10.60;75.20;;;-151.14;100.00;62537.16;5012202;28;19921;-86
2023/03/25 06:48:28;;;;;;;;;;;10.50;76.30;;;-151.14;100.00;62537.16;5031507;28;20241;-86
2023/03/25 06:50:56;;;;;;;;;;;10.40;76.90;;;-151.14;100.00;62537.16;5033520;28;19921;-86
2023/03/25 06:53:23;;;;;;;;;;;10.30;77.40;;;-151.14;100.00;62537.16;5032336;28;19929;-86
2023/03/25 06:55:51;;;;;;;;;;;10.20;77.80;;;9.04;100.00;62537.16;5048422;28;19940;-86
2023/03/25 06:58:21;;;;;;;;;;;10.20;78.00;;;-151.14;100.00;62537.16;4999817;28;19929;-86
2023/03/25 07:00:53;;;;;;;;;;;10.20;78.00;;;-151.14;100.00;62537.16;4996021;28;20173;-86
2023/03/25 07:03:21;;;;;;;;;;;10.20;78.40;;;-151.14;100.00;62537.16;5008412;28;19928;-86
2023/03/25 07:05:49;;;;;;;;;;;10.20;78.40;;;-151.14;100.00;62537.16;4996446;28;19921;-86
2023/03/25 07:08:17;;;;;;;;;;;10.20;78.40;;;-151.14;100.00;62537.16;5012603;28;19921;-86
2023/03/25 07:10:45;;;;;;;;;;;10.30;78.40;;;-151.14;100.00;62537.16;5012374;28;19940;-84
2023/03/25 07:13:13;;;;;;;;;;;10.30;78.30;;;-151.14;100.00;62537.16;5012248;28;19952;-86
2023/03/25 07:15:43;;;;;;;;;;;10.40;78.00;;;18.08;100.00;62537.16;5013409;28;19929;-86
2023/03/25 07:18:11;;;;;;;;;;;10.40;78.00;;;-151.14;100.00;62537.16;5024458;28;20243;-86
2023/03/25 07:20:39;;;;;;;;;;;10.40;77.90;;;-151.14;100.00;62537.16;5015027;28;19921;-86
2023/03/25 07:23:07;;;;;;;;;;;10.40;78.10;;;-151.14;100.00;62537.16;5031970;28;20129;-86
2023/03/25 07:25:35;;;;;;;;;;;10.30;78.20;;;-151.14;100.00;62537.16;5031866;28;19925;-85
2023/03/25 07:28:04;;;;;;;;;;;10.30;78.40;;;-151.14;100.00;62537.16;5032375;28;20120;-86
2023/03/25 07:30:34;;;;;;;;;;;10.30;78.40;;;-151.14;100.00;62537.16;5032014;28;20108;-86
2023/03/25 07:33:03;;;;;;;;;;;10.40;78.40;;;-151.14;100.00;62537.16;5015127;28;19928;-86
2023/03/25 07:35:31;;;;;;;;;;;10.30;78.30;;;-151.14;100.00;62537.16;5015270;28;19921;-86
2023/03/25 07:37:59;;;;;;;;;;;10.30;78.30;;;-151.14;100.00;62537.16;5006500;28;19921;-86
2023/03/25 07:40:27;;;;;;;;;;;10.30;78.30;;;-151.14;100.00;62537.16;4995614;28;19928;-86
2023/03/25 07:42:55;;;;;;;;;;;10.30;78.40;;;-151.14;100.00;62537.16;5034951;28;19921;-86
2023/03/25 07:45:44;;;;;;;;;;;10.20;78.50;;;-151.14;100.00;62537.16;5032326;28;20133;-86
2023/03/25 07:48:15;;;;;;;;;;;10.20;78.60;;;-151.14;100.00;62537.16;5022792;28;19944;-86
2023/03/25 07:50:44;;;;;;;;;;;10.20;78.80;;;-151.14;100.00;62537.16;4995598;28;19922;-85
2023/03/25 07:53:12;;;;;;;;;;;10.10;79.00;;;-151.14;100.00;62537.16;5019302;28;19921;-86
2023/03/25 07:55:40;;;;;;;;;;;10.10;79.20;;;8.85;100.00;62537.16;5031317;28;19963;-85
2023/03/25 07:58:08;;;;;;;;;;;10.00;79.20;;;-151.14;100.00;62537.16;5015046;28;19983;-85
2023/03/25 08:00:36;;;;;;;;;;;10.00;79.40;;;-151.14;100.00;62537.16;5031110;28;19936;-85
2023/03/25 08:03:05;;;;;;;;;;;10.00;80.30;;;-151.14;100.00;62537.16;5025739;28;19925;-86
2023/03/25 08:05:36;;;;;;;;;;;10.00;79.60;;;-151.14;100.00;62537.16;5011767;28;19922;-86
2023/03/25 08:08:05;;;;;;;;;;;9.90;79.80;;;-151.14;100.00;62537.16;5012736;28;20240;-85
2023/03/25 08:10:33;;;;;;;;;;;9.90;79.90;;;-151.14;100.00;62537.16;5027909;28;19931;-85
2023/03/25 08:13:02;;;;;;;;;;;9.90;79.90;;;18.08;100.00;62537.16;5014333;28;19935;-85
2023/03/25 08:15:29;;;;;;;;;;;10.00;79.90;;;-151.14;100.00;62537.16;5032353;28;19927;-86
2023/03/25 08:17:58;;;;;;;;;;;10.00;79.80;;;-151.14;100.00;62537.16;5014871;28;19929;-85
2023/03/25 08:20:26;;;;;;;;;;;10.00;79.70;;;-151.14;100.00;62537.16;5032058;28;19921;-86
2023/03/25 08:22:57;;;;;;;;;;;10.00;79.70;;;8.86;100.00;62537.16;5032268;28;19925;-85
2023/03/25 08:25:25;;;;;;;;;;;10.00;79.60;;;-151.14;100.00;62537.16;5031053;28;20231;-85
2023/03/25 08:27:53;;;;;;;;;;;10.00;79.60;;;-151.14;100.00;62537.16;5030965;28;20248;-85
2023/03/25 08:30:21;;;;;;;;;;;10.00;79.60;;;-151.14;100.00;62537.16;5014545;28;19980;-85
2023/03/25 08:32:53;;;;;;;;;;;10.00;79.80;;;-151.14;100.00;62537.16;5046650;28;19929;-85
2023/03/25 08:35:21;;;;;;;;;;;10.00;79.80;;;8.79;100.00;62537.16;5014673;28;19927;-86
2023/03/25 08:37:49;;;;;;;;;;;9.90;79.80;;;-151.14;100.00;62537.16;5030862;28;19925;-86
2023/03/25 08:40:19;;;;;;;;;;;9.90;79.90;;;-151.14;100.00;62537.16;5030934;28;20098;-86
2023/03/25 08:42:47;;;;;;;;;;;9.90;80.00;;;-151.14;100.00;62537.16;5014512;28;19928;-86
2023/03/25 08:45:15;;;;;;;;;;;9.90;80.00;;;-151.14;100.00;62537.16;5012631;28;19928;-86
2023/03/25 08:47:44;;;;;;;;;;;9.90;80.00;;;-151.14;100.00;62537.16;5011161;28;19921;-86
2023/03/25 08:50:12;;;;;;;;;;;9.90;79.90;;;-151.14;100.00;62537.16;5010851;28;19921;-85
2023/03/25 08:53:07;;;;;;;;;;;9.90;79.90;;;-151.14;100.00;62537.16;5012450;28;19922;-86
2023/03/25 08:55:50;;;;;;;;;;;9.90;79.90;;;-151.14;100.00;62537.16;5009876;28;19930;-86
2023/03/25 08:58:18;;;;;;;;;;;9.90;79.90;;;8.76;100.00;62537.16;5010134;28;19921;-86
2023/03/25 09:00:46;;;;;;;;;;;9.90;80.00;;;8.80;100.00;62537.16;5026981;28;19922;-86
2023/03/25 09:03:14;;;;;;;;;;;9.90;79.90;;;-151.14;100.00;62537.16;5010569;28;19921;-86
2023/03/25 09:05:42;;;;;;;;;;;9.90;80.00;;;-151.14;100.00;62537.16;5010481;28;19935;-85
2023/03/25 09:08:11;;;;;;;;;;;9.90;80.10;;;-151.14;100.00;62537.16;5010578;28;19922;-86
2023/03/25 09:10:39;;;;;;;;;;;10.00;80.00;;;-151.14;100.00;62537.16;5027541;28;19922;-86
2023/03/25 09:13:08;;;;;;;;;;;10.00;80.00;;;-151.14;100.00;62537.16;5046779;28;19928;-86
2023/03/25 09:15:36;;;;;;;;;;;10.00;79.90;;;-151.14;100.00;62537.16;5013445;28;20099;-86
2023/03/25 09:18:04;;;;;;;;;;;10.00;79.80;;;8.90;100.00;62537.16;4994257;28;19936;-86
2023/03/25 09:20:32;;;;;;;;;;;10.00;79.70;;;-151.14;100.00;62537.16;4993960;28;19926;-86
2023/03/25 09:23:00;;;;;;;;;;;10.10;79.80;;;-151.14;100.00;62537.16;5010238;28;19944;-86
2023/03/25 09:25:28;;;;;;;;;;;10.10;79.70;;;8.91;100.00;62537.16;5024521;28;19921;-86
2023/03/25 09:27:56;;;;;;;;;;;10.00;79.70;;;-151.14;100.00;62537.16;5013718;28;19927;-86
2023/03/25 09:30:26;;;;;;;;;;;10.00;79.60;;;-151.14;100.00;62537.16;5013456;28;19955;-86
2023/03/25 09:32:54;;;;;;;;;;;10.10;79.60;;;-151.14;100.00;62537.16;5046513;28;19929;-86
2023/03/25 09:35:22;;;;;;;;;;;10.10;79.80;;;-151.14;100.00;62537.16;5014713;28;20259;-86
2023/03/25 09:37:50;;;;;;;;;;;10.10;79.80;;;-151.14;100.00;62537.16;4990614;28;19922;-86
2023/03/25 09:40:18;;;;;;;;;;;10.20;79.70;;;-151.14;100.00;62537.16;4990575;28;19928;-86
2023/03/25 09:43:04;;;;;;;;;;;10.10;79.70;;;-151.14;100.00;62537.16;5006932;28;19936;-86
2023/03/25 09:45:37;;;;;;;;;;;10.10;79.70;;;-151.14;100.00;62537.16;4990555;28;19922;-86
2023/03/25 09:48:16;;;;;;;;;;;10.20;79.60;;;9.08;100.00;62537.16;4990451;28;19922;-86
2023/03/25 09:50:44;;;;;;;;;;;10.20;79.60;;;-151.14;100.00;62537.16;5006270;28;19933;-86
2023/03/25 09:53:16;;;;;;;;;;;10.20;79.50;;;-151.14;100.00;62537.16;5013153;28;19943;-86
2023/03/25 09:55:45;;;;;;;;;;;10.20;79.50;;;-151.14;100.00;62537.16;5029771;28;19922;-86
2023/03/25 09:58:25;;;;;;;;;;;10.30;79.60;;;-151.14;100.00;62537.16;5013022;28;19929;-86
2023/03/25 10:00:56;;;;;;;;;;;10.30;79.50;;;-151.14;100.00;62537.16;4999904;28;19928;-86
2023/03/25 10:03:27;;;;;;;;;;;10.30;79.50;;;-151.14;100.00;62537.16;5010177;28;19921;-85
2023/03/25 10:06:00;;;;;;;;;;;10.30;79.50;;;-151.14;100.00;62537.16;4993559;28;19943;-86
2023/03/25 10:08:34;;;;;;;;;;;10.40;79.50;;;18.08;100.00;62537.16;4993291;28;19929;-85
2023/03/25 10:11:05;;;;;;;;;;;10.40;79.50;;;-151.14;100.00;62537.16;4993328;28;20275;-86
2023/03/25 10:13:39;;;;;;;;;;;10.40;79.40;;;-151.14;100.00;62537.16;4992066;28;19922;-86
2023/03/25 10:16:11;;;;;;;;;;;10.30;79.30;;;-151.14;100.00;62537.16;5013755;28;19922;-86
2023/03/25 10:18:45;;;;;;;;;;;10.40;79.60;;;-151.14;100.00;62537.16;5009682;28;19928;-86
2023/03/25 10:21:16;;;;;;;;;;;10.40;79.80;;;-151.14;100.00;62537.16;5009743;28;19928;-86
2023/03/25 10:23:47;;;;;;;;;;;10.40;79.60;;;-151.14;100.00;62537.16;4993301;28;20128;-86
2023/03/25 10:26:16;;;;;;;;;;;10.40;79.50;;;-151.14;100.00;62537.16;5009694;28;20117;-86
2023/03/25 10:28:48;;;;;;;;;;;10.50;79.20;;;-151.14;100.00;62537.16;4993267;28;19928;-86
2023/03/25 10:31:18;;;;;;;;;;;10.50;78.90;;;-151.14;100.00;62537.16;5026118;28;19932;-86
2023/03/25 10:33:50;;;;;;;;;;;10.50;78.70;;;-151.14;100.00;62537.16;4993021;28;19922;-86
2023/03/25 10:36:20;;;;;;;;;;;10.50;78.70;;;-151.14;100.00;62537.16;5009272;28;20117;-86
2023/03/25 10:38:50;;;;;;;;;;;10.50;78.70;;;-151.14;100.00;62537.16;4993027;28;19930;-86
2023/03/25 10:41:22;;;;;;;;;;;10.60;78.50;;;-151.14;100.00;62537.16;5009294;28;19930;-86
2023/03/25 10:43:50;;;;;;;;;;;10.50;78.40;;;-151.14;100.00;62537.16;5009294;28;19927;-87
2023/03/25 10:46:27;;;;;;;;;;;10.60;78.50;;;-151.14;100.00;62537.16;5009188;28;19929;-86
2023/03/25 10:48:55;;;;;;;;;;;10.50;78.60;;;-151.14;100.00;62537.16;4993025;28;19930;-86
2023/03/25 10:51:26;;;;;;;;;;;10.50;78.60;;;-151.14;100.00;62537.16;5009044;28;19932;-87
2023/03/25 10:53:54;;;;;;;;;;;10.60;78.70;;;-151.14;100.00;62537.16;5009108;28;20209;-86
2023/03/25 10:56:22;;;;;;;;;;;10.60;78.80;;;-151.14;100.00;62537.16;4993177;28;19922;-86
2023/03/25 10:58:52;;;;;;;;;;;10.60;78.70;;;-151.14;100.00;62537.16;5010266;28;19936;-87
2023/03/25 11:01:22;;;;;;;;;;;10.50;78.70;;;-151.14;100.00;62537.16;4992993;28;20095;-86
2023/03/25 11:03:51;;;;;;;;;;;10.50;78.70;;;-151.14;100.00;62537.16;5008411;28;19922;-86
2023/03/25 11:06:23;;;;;;;;;;;10.50;78.70;;;-151.14;100.00;62537.16;5015621;28;19922;-86
2023/03/25 11:09:12;;;;;;;;;;;10.50;78.70;;;-151.14;100.00;62537.16;5060577;23;19920;-86
2023/03/25 11:11:40;;;;;;;;;;;10.50;78.70;;;-151.14;100.00;62537.16;5037860;28;19927;-86
2023/03/25 11:14:08;;;;;;;;;;;10.50;78.80;;;-151.14;100.00;62537.16;5015485;28;19921;-86