Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:55;;;;;;;2.97;2.43;;;;;;;;;;4994227;28;20680;-78
2021/05/09 00:04:21;;;;;;;5.90;2.67;;;;;;;;;;4994484;28;20802;-77
2021/05/09 00:06:48;;;;;;;4.80;3.30;;;;;;;;;;4993162;28;20941;-78
2021/05/09 00:09:16;;;;;;;4.70;3.03;;;;;;;;;;4995233;28;20555;-78
2021/05/09 00:11:43;;;;;;;3.90;3.00;;;;;;;;;;4995542;28;20451;-77
2021/05/09 00:14:09;;;;;;;3.90;2.70;;;;;;;;;;4996552;28;20455;-78
2021/05/09 00:16:37;;;;;;;3.40;2.77;;;;;;;;;;4996512;28;20443;-77
2021/05/09 00:19:04;;;;;;;3.70;3.10;;;;;;;;;;4987633;28;20970;-77
2021/05/09 00:21:31;;;;;;;3.33;2.60;;;;;;;;;;4981826;28;20566;-77
2021/05/09 00:23:58;;;;;;;3.10;2.80;;;;;;;;;;4974434;28;20863;-77
2021/05/09 00:26:26;;;;;;;3.40;2.70;;;;;;;;;;4974837;28;20463;-77
2021/05/09 00:28:53;;;;;;;3.47;2.90;;;;;;;;;;4975000;28;20468;-78
2021/05/09 00:31:20;;;;;;;3.40;2.93;;;;;;;;;;4980722;28;20460;-77
2021/05/09 00:33:46;;;;;;;4.07;3.27;;;;;;;;;;4996100;28;20538;-77
2021/05/09 00:36:13;;;;;;;3.30;2.77;;;;;;;;;;4996011;28;20930;-77
2021/05/09 00:38:40;;;;;;;3.10;2.60;;;;;;;;;;4994948;28;20840;-78
2021/05/09 00:41:07;;;;;;;5.80;3.07;;;;;;;;;;4988507;28;20957;-77
2021/05/09 00:43:35;;;;;;;3.33;2.63;;;;;;;;;;4982206;28;20432;-78
2021/05/09 00:46:02;;;;;;;3.37;3.03;;;;;;;;;;4974672;28;20445;-77
2021/05/09 00:48:29;;;;;;;2.93;2.63;;;;;;;;;;4974349;28;20461;-77
2021/05/09 00:50:55;;;;;;;4.80;2.60;;;;;;;;;;4974419;28;20448;-77
2021/05/09 00:53:26;;;;;;;3.73;3.17;;;;;;;;;;4978886;28;20833;-77
2021/05/09 00:55:54;;;;;;;3.43;3.10;;;;;;;;;;4995939;28;20826;-78
2021/05/09 00:58:21;;;;;;;3.30;2.47;;;;;;;;;;4995573;28;20483;-77
2021/05/09 01:00:49;;;;;;;4.07;3.10;;;;;;;;;;4995574;28;20448;-77
2021/05/09 01:03:19;;;;;;;5.20;3.03;;;;;;;;;;4988803;28;20859;-77
2021/05/09 01:05:45;;;;;;;4.10;3.00;;;;;;;;;;4981829;28;21108;-78
2021/05/09 01:08:13;;;;;;;3.67;2.53;;;;;;;;;;4974140;28;20467;-77
2021/05/09 01:10:39;;;;;;;3.60;2.60;;;;;;;;;;4973812;28;20433;-78
2021/05/09 01:13:06;;;;;;;3.60;2.80;;;;;;;;;;4974038;28;21020;-77
2021/05/09 01:15:33;;;;;;;3.10;2.80;;;;;;;;;;4977652;28;20462;-77
2021/05/09 01:18:01;;;;;;;3.20;2.90;;;;;;;;;;4995377;28;20825;-77
2021/05/09 01:20:33;;;;;;;4.00;2.90;;;;;;;;;;4995816;28;20444;-77
2021/05/09 01:22:59;;;;;;;4.17;2.73;;;;;;;;;;4995246;28;20833;-77
2021/05/09 01:25:26;;;;;;;3.00;2.70;;;;;;;;;;4987349;28;20790;-77
2021/05/09 01:27:53;;;;;;;3.80;3.50;;;;;;;;;;4981124;28;20456;-77
2021/05/09 01:30:20;;;;;;;4.80;3.00;;;;;;;;;;4991852;28;20543;-78
2021/05/09 01:32:47;;;;;;;5.50;3.27;;;;;;;;;;4993035;28;20498;-78
2021/05/09 01:35:14;;;;;;;2.83;2.53;;;;;;;;;;4993138;28;20823;-77
2021/05/09 01:37:42;;;;;;;3.57;3.10;;;;;;;;;;4993186;28;20558;-77
2021/05/09 01:40:11;;;;;;;2.80;2.50;;;;;;;;;;4994897;28;20510;-77
2021/05/09 01:42:38;;;;;;;4.10;2.90;;;;;;;;;;4995155;28;20932;-77
2021/05/09 01:45:05;;;;;;;3.87;2.57;;;;;;;;;;4993879;28;20447;-79
2021/05/09 01:47:32;;;;;;;3.00;2.80;;;;;;;;;;4988669;28;20459;-77
2021/05/09 01:49:59;;;;;;;3.37;2.80;;;;;;;;;;4980824;28;20432;-77
2021/05/09 01:52:26;;;;;;;3.90;3.40;;;;;;;;;;4991254;28;20459;-78
2021/05/09 01:54:54;;;;;;;3.20;2.87;;;;;;;;;;4992718;28;20789;-77
2021/05/09 01:57:20;;;;;;;3.27;2.63;;;;;;;;;;4992741;28;20838;-77
2021/05/09 01:59:47;;;;;;;6.03;3.20;;;;;;;;;;4992759;28;20486;-78
2021/05/09 02:02:14;;;;;;;2.87;2.60;;;;;;;;;;4994606;28;20448;-77
2021/05/09 02:04:41;;;;;;;3.10;2.80;;;;;;;;;;4994586;28;20451;-77
2021/05/09 02:07:08;;;;;;;3.43;2.50;;;;;;;;;;4994516;28;20447;-77
2021/05/09 02:09:35;;;;;;;3.13;2.83;;;;;;;;;;4988763;28;21174;-77
2021/05/09 02:12:02;;;;;;;2.63;2.40;;;;;;;;;;4979980;28;20608;-76
2021/05/09 02:14:29;;;;;;;6.20;2.90;;;;;;;;;;4990154;28;20444;-78
2021/05/09 02:16:55;;;;;;;3.73;2.67;;;;;;;;;;4992228;28;20471;-77
2021/05/09 02:19:22;;;;;;;3.53;2.90;;;;;;;;;;4992243;28;20484;-78
2021/05/09 02:21:49;;;;;;;5.47;2.93;;;;;;;;;;4992074;28;20484;-77
2021/05/09 02:24:16;;;;;;;4.23;2.83;;;;;;;;;;4994166;28;20451;-77
2021/05/09 02:26:42;;;;;;;3.90;3.00;;;;;;;;;;4993997;28;21049;-78
2021/05/09 02:29:10;;;;;;;2.50;2.30;;;;;;;;;;4994011;28;20475;-77
2021/05/09 02:31:37;;;;;;;4.10;3.03;;;;;;;;;;4989530;28;20451;-77
2021/05/09 02:34:04;;;;;;;5.47;2.47;;;;;;;;;;4980023;28;20440;-77
2021/05/09 02:36:31;;;;;;;3.70;2.80;;;;;;;;;;4987424;28;20440;-77
2021/05/09 02:38:58;;;;;;;5.50;3.23;;;;;;;;;;4991673;28;20837;-77
2021/05/09 02:41:24;;;;;;;3.10;2.73;;;;;;;;;;4991973;28;20503;-77
2021/05/09 02:43:51;;;;;;;3.00;2.70;;;;;;;;;;4992067;28;20452;-77
2021/05/09 02:46:19;;;;;;;4.70;3.10;;;;;;;;;;4993470;28;20447;-77
2021/05/09 02:48:45;;;;;;;3.07;2.77;;;;;;;;;;4993653;28;20481;-78
2021/05/09 02:51:12;;;;;;;3.10;2.80;;;;;;;;;;4993713;28;20435;-77
2021/05/09 02:53:39;;;;;;;8.67;2.67;;;;;;;;;;4990724;28;20445;-77
2021/05/09 02:56:06;;;;;;;2.73;2.30;;;;;;;;;;4979822;28;20510;-77
2021/05/09 02:58:33;;;;;;;3.87;2.53;;;;;;;;;;4974067;28;20484;-77
2021/05/09 03:01:00;;;;;;;5.10;3.17;;;;;;;;;;4972019;28;20448;-77
2021/05/09 03:03:28;;;;;;;3.63;2.53;;;;;;;;;;4971967;28;20441;-77
2021/05/09 03:05:54;;;;;;;3.20;2.90;;;;;;;;;;4972064;28;20975;-77
2021/05/09 03:08:21;;;;;;;2.60;2.40;;;;;;;;;;4992014;28;20844;-77
2021/05/09 03:10:48;;;;;;;3.50;2.77;;;;;;;;;;4994084;28;20451;-76
2021/05/09 03:13:15;;;;;;;3.10;2.80;;;;;;;;;;4993680;28;20501;-77
2021/05/09 03:15:42;;;;;;;4.10;2.70;;;;;;;;;;4990896;28;20772;-76
2021/05/09 03:18:09;;;;;;;2.80;2.60;;;;;;;;;;4979052;28;20558;-78
2021/05/09 03:20:37;;;;;;;3.83;3.20;;;;;;;;;;4986349;28;20860;-77
2021/05/09 03:23:04;;;;;;;3.10;2.77;;;;;;;;;;4990357;28;20483;-77
2021/05/09 03:25:31;;;;;;;3.80;2.70;;;;;;;;;;4990101;28;20802;-78
2021/05/09 03:27:58;;;;;;;3.03;2.60;;;;;;;;;;4991138;28;20472;-77
2021/05/09 03:30:25;;;;;;;2.97;2.70;;;;;;;;;;4992715;28;20472;-77
2021/05/09 03:32:53;;;;;;;4.53;3.40;;;;;;;;;;4993093;28;20454;-78
2021/05/09 03:35:21;;;;;;;4.40;3.03;;;;;;;;;;4993260;28;20455;-79
2021/05/09 03:37:48;;;;;;;4.20;2.97;;;;;;;;;;4987381;28;20466;-77
2021/05/09 03:40:15;;;;;;;2.70;2.50;;;;;;;;;;4979267;28;20479;-77
2021/05/09 03:42:42;;;;;;;4.80;3.27;;;;;;;;;;4971965;28;20449;-77
2021/05/09 03:45:10;;;;;;;3.70;2.80;;;;;;;;;;4971582;28;20455;-77
2021/05/09 03:47:38;;;;;;;8.60;3.00;;;;;;;;;;4971436;28;20877;-78
2021/05/09 03:50:05;;;;;;;2.97;2.30;;;;;;;;;;4972726;28;20447;-77
2021/05/09 03:52:32;;;;;;;4.87;2.83;;;;;;;;;;4992434;28;20443;-78
2021/05/09 03:55:00;;;;;;;3.57;2.70;;;;;;;;;;4980190;28;20814;-77
2021/05/09 03:57:26;;;;;;;2.87;2.57;;;;;;;;;;4981787;28;20432;-76
2021/05/09 03:59:53;;;;;;;3.80;3.20;;;;;;;;;;4991033;28;20946;-77
2021/05/09 04:02:21;;;;;;;2.70;2.50;;;;;;;;;;4990708;28;20481;-78
2021/05/09 04:04:47;;;;;;;2.90;2.60;;;;;;;;;;4989663;28;20455;-77
2021/05/09 04:07:14;;;;;;;2.97;2.63;;;;;;;;;;4991464;28;20463;-77
2021/05/09 04:09:41;;;;;;;3.20;2.33;;;;;;;;;;4992283;28;20460;-77
2021/05/09 04:12:09;;;;;;;2.77;2.33;;;;;;;;;;4979008;28;20444;-77
2021/05/09 04:14:36;;;;;;;2.67;2.43;;;;;;;;;;4983651;28;20513;-77
2021/05/09 04:17:02;;;;;;;2.83;2.53;;;;;;;;;;4990789;28;20456;-77
2021/05/09 04:19:29;;;;;;;3.57;2.70;;;;;;;;;;4989823;28;20487;-77
2021/05/09 04:21:56;;;;;;;3.00;2.67;;;;;;;;;;4990512;28;20507;-78
2021/05/09 04:24:23;;;;;;;2.50;2.13;;;;;;;;;;4991561;28;20468;-78
2021/05/09 04:26:50;;;;;;;2.90;2.43;;;;;;;;;;4981586;28;20933;-78
2021/05/09 04:29:17;;;;;;;3.00;2.70;;;;;;;;;;4981195;28;20455;-78
2021/05/09 04:31:44;;;;;;;3.33;2.50;;;;;;;;;;4990062;28;20456;-78
2021/05/09 04:34:11;;;;;;;3.80;2.50;;;;;;;;;;4991581;28;20478;-77
2021/05/09 04:36:38;;;;;;;3.47;2.97;;;;;;;;;;4994428;28;20474;-77
2021/05/09 04:39:05;;;;;;;2.60;2.40;;;;;;;;;;4994832;28;20521;-77
2021/05/09 04:41:32;;;;;;;2.90;2.20;;;;;;;;;;4996140;28;20463;-78
2021/05/09 04:43:59;;;;;;;2.77;2.33;;;;;;;;;;4994734;28;20448;-77
2021/05/09 04:46:27;;;;;;;3.10;2.80;;;;;;;;;;4995816;28;20819;-78
2021/05/09 04:48:54;;;;;;;3.30;2.70;;;;;;;;;;4985303;28;20809;-77
2021/05/09 04:51:21;;;;;;;3.43;2.80;;;;;;;;;;4980925;28;20444;-77
2021/05/09 04:53:47;;;;;;;4.93;2.20;;;;;;;;;;4973796;28;20475;-77
2021/05/09 04:56:17;;;;;;;4.00;2.27;;;;;;;;;;4974645;28;20935;-78
2021/05/09 04:58:44;;;;;;;3.50;2.60;;;;;;;;;;4974072;28;20579;-78
2021/05/09 05:01:12;;;;;;;2.57;2.37;;;;;;;;;;4983834;28;20460;-78
2021/05/09 05:03:40;;;;;;;2.97;2.37;;;;;;;;;;4995806;28;20448;-77
2021/05/09 05:06:07;;;;;;;5.17;2.67;;;;;;;;;;4995550;28;20466;-78
2021/05/09 05:08:34;;;;;;;3.43;2.30;;;;;;;;;;4995549;28;20503;-78
2021/05/09 05:11:02;;;;;;;2.10;1.90;;;;;;;;;;4986108;28;20845;-78
2021/05/09 05:13:31;;;;;;;3.00;2.33;;;;;;;;;;4983197;28;20443;-77
2021/05/09 05:15:58;;;;;;;2.80;2.60;;;;;;;;;;4991975;28;20444;-78
2021/05/09 05:18:26;;;;;;;2.70;2.50;;;;;;;;;;4993357;28;20530;-78
2021/05/09 05:20:55;;;;;;;3.23;2.53;;;;;;;;;;4977573;28;20555;-77
2021/05/09 05:23:22;;;;;;;2.93;2.40;;;;;;;;;;4989096;28;20447;-79
2021/05/09 05:25:50;;;;;;;3.90;2.30;;;;;;;;;;4981518;28;20432;-79
2021/05/09 05:28:16;;;;;;;2.90;2.43;;;;;;;;;;4985201;28;20818;-77
2021/05/09 05:30:45;;;;;;;2.70;2.10;;;;;;;;;;4993354;28;20459;-77
2021/05/09 05:33:23;;;;;;;2.30;1.83;;;;;;;;;;4992762;28;20451;-79
2021/05/09 05:35:50;;;;;;;2.30;2.10;;;;;;;;;;4993153;28;20444;-79
2021/05/09 05:38:18;;;;;;;2.50;2.13;;;;;;;;;;4994161;28;20849;-78
2021/05/09 05:40:45;;;;;;;2.37;2.17;;;;;;;;;;4995176;28;20458;-79
2021/05/09 05:43:12;;;;;;;5.60;2.60;;;;;;;;;;4995049;28;20469;-79
2021/05/09 05:45:39;;;;;;;2.50;2.30;;;;;;;;;;4994073;28;20426;-79
2021/05/09 05:48:06;;;;;;;2.30;2.10;;;;;;;;;;4981833;28;20999;-79
2021/05/09 05:50:33;;;;;;;3.20;2.20;;;;;;;;;;4977836;28;20408;-79
2021/05/09 05:53:00;;;;;;;2.83;2.03;;;;;;;;;;4973674;28;20430;-79
2021/05/09 05:55:27;;;;;;;2.30;1.90;;;;;;;;;;4973417;28;20444;-81
2021/05/09 05:57:54;;;;;;;3.50;2.40;;;;;;;;;;4973274;28;20469;-83
2021/05/09 06:00:21;;;;;;;3.37;2.50;;;;;;;;;;4985870;28;20465;-79
2021/05/09 06:02:48;;;;;;;2.23;2.03;;;;;;;;;;4994528;28;20854;-81
2021/05/09 06:05:16;;;;;;;2.80;2.20;;;;;;;;;;4994385;28;20418;-77
2021/05/09 06:07:42;;;;;;;2.60;2.40;;;;;;;;;;4994687;28;20957;-78
2021/05/09 06:10:10;;;;;;;3.50;2.10;;;;;;;;;;4982347;28;20815;-78
2021/05/09 06:12:38;;;;;;;2.57;2.10;;;;;;;;;;4976562;28;20798;-77
2021/05/09 06:15:05;;;;;;;2.40;2.00;;;;;;;;;;4972818;28;20449;-79
2021/05/09 06:17:32;;;;;;;2.53;2.33;;;;;;;;;;4972640;28;20805;-82
2021/05/09 06:19:59;;;;;;;2.93;2.20;;;;;;;;;;4972964;28;21011;-82
2021/05/09 06:22:25;;;;;;;2.90;1.90;;;;;;;;;;4984550;28;20479;-83
2021/05/09 06:24:54;;;;;;;3.70;2.20;;;;;;;;;;4994229;28;20531;-79
2021/05/09 06:27:21;;;;;;;2.70;2.10;;;;;;;;;;4994173;28;20505;-80
2021/05/09 06:29:49;;;;;;;2.60;2.40;;;;;;;;;;4994149;28;20475;-82
2021/05/09 06:32:15;;;;;;;2.17;1.83;;;;;;;;;;4982479;28;20454;-83
2021/05/09 06:34:43;;;;;;;3.00;2.30;;;;;;;;;;4982721;28;20475;-82
2021/05/09 06:37:11;;;;;;;1.87;1.70;;;;;;;;;;4992464;28;20463;-88
2021/05/09 06:39:38;;;;;;;2.47;2.10;;;;;;;;;;4991863;28;21027;-82
2021/05/09 06:42:06;;;;;;;3.57;2.00;;;;;;;;;;4992066;28;20451;-82
2021/05/09 06:44:35;;;;;;;2.20;1.90;;;;;;;;;;4992632;28;20468;-79
2021/05/09 06:47:05;;;;;;;2.87;2.10;;;;;;;;;;4993546;28;20833;-80
2021/05/09 06:49:31;;;;;;;2.03;1.83;;;;;;;;;;4993763;28;20840;-78
2021/05/09 06:51:58;;;;;;;2.37;1.83;;;;;;;;;;4985739;28;20447;-82
2021/05/09 06:54:25;;;;;;;2.73;2.20;;;;;;;;;;4978128;28;20436;-80
2021/05/09 06:56:52;;;;;;;2.07;1.77;;;;;;;;;;4991125;28;20752;-81
