Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:11;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5076660;28;20484;-79
2023/03/09 00:02:38;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5076720;28;20540;-79
2023/03/09 00:05:06;;;;;;;0.37;0.30;;;8.90;99.90;;;;;;5076651;28;20445;-78
2023/03/09 00:07:33;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5076492;28;20465;-78
2023/03/09 00:09:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5076550;28;20441;-78
2023/03/09 00:12:28;;;;;;;0.37;0.27;;;8.90;99.90;;;;;;5076167;28;20956;-78
2023/03/09 00:14:55;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5076476;28;20452;-78
2023/03/09 00:17:22;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5076043;28;20953;-79
2023/03/09 00:19:48;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5075984;28;20481;-79
2023/03/09 00:22:16;;;;;;;1.33;0.40;;;9.10;99.90;;;;;;5076275;28;20445;-79
2023/03/09 00:24:46;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5075950;28;20941;-78
2023/03/09 00:27:14;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5076213;28;20463;-78
2023/03/09 00:29:42;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5076167;28;20438;-78
2023/03/09 00:32:09;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5075840;28;20437;-78
2023/03/09 00:34:35;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5076071;28;20441;-78
2023/03/09 00:37:02;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5076010;28;20456;-78
2023/03/09 00:39:29;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5075813;28;20481;-79
2023/03/09 00:41:55;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5075670;28;20960;-78
2023/03/09 00:44:22;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5075701;28;20473;-78
2023/03/09 00:46:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5075854;28;20445;-78
2023/03/09 00:49:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5075769;28;20462;-78
2023/03/09 00:51:44;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5075489;28;20449;-78
2023/03/09 00:54:12;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5075770;28;20446;-78
2023/03/09 00:56:39;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5075741;28;20836;-78
2023/03/09 00:59:06;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5075508;28;20562;-78
2023/03/09 01:01:33;;;;;;;0.30;0.27;;;8.40;99.90;;;;;;5075613;28;20446;-78
2023/03/09 01:04:01;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5074526;28;20456;-78
2023/03/09 01:06:28;;;;;;;0.73;0.30;;;8.40;99.90;;;;;;5075546;28;20472;-78
2023/03/09 01:08:55;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5075426;28;20461;-78
2023/03/09 01:11:23;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5075434;28;20461;-77
2023/03/09 01:13:49;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5075365;28;20450;-77
2023/03/09 01:16:16;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075298;28;20449;-77
2023/03/09 01:18:43;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5075190;28;20470;-78
2023/03/09 01:21:11;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5075290;28;20450;-78
2023/03/09 01:23:39;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5075208;28;20454;-78
2023/03/09 01:26:07;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5075145;28;20457;-78
2023/03/09 01:28:34;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5074977;28;20476;-78
2023/03/09 01:31:01;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5075043;28;20860;-78
2023/03/09 01:33:28;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5074963;28;20446;-78
2023/03/09 01:35:54;;;;;;;0.73;0.47;;;7.90;99.90;;;;;;5074925;28;20449;-78
2023/03/09 01:38:22;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5074958;28;20845;-78
2023/03/09 01:40:49;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5074483;28;20481;-78
2023/03/09 01:43:36;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5074512;28;20481;-78
2023/03/09 01:46:38;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5074737;28;20438;-78
2023/03/09 01:49:14;;;;;;;0.40;0.37;;;7.80;99.90;;;;;;5074344;28;20467;-78
2023/03/09 01:51:47;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5074630;28;20440;-78
2023/03/09 01:54:21;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5074592;28;20438;-78
2023/03/09 01:56:56;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5074558;28;20429;-78
2023/03/09 01:59:26;;;;;;;0.57;0.40;;;7.80;99.90;;;;;;5074375;28;20481;-79
2023/03/09 02:01:53;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5074690;28;20819;-78
2023/03/09 02:04:27;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5074340;28;20450;-78
2023/03/09 02:06:54;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5074308;28;20426;-78
2023/03/09 02:09:28;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5074188;28;20473;-78
2023/03/09 02:11:57;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5074193;28;20442;-78
2023/03/09 02:14:25;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5073684;28;20940;-79
2023/03/09 02:16:52;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5074098;28;20462;-79
2023/03/09 02:19:31;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073615;28;20845;-79
2023/03/09 02:21:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074055;28;20426;-78
2023/03/09 02:24:34;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5073982;28;20449;-78
2023/03/09 02:27:10;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5073948;28;20441;-79
2023/03/09 02:29:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073930;28;20432;-79
2023/03/09 02:32:05;;;;;;;4.53;0.80;;;7.20;99.90;;;;;;5073510;28;20449;-79
2023/03/09 02:34:32;;;;;;;0.30;0.23;;;7.20;99.90;;;;;;5073774;28;20821;-79
2023/03/09 02:36:58;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5073443;28;20940;-79
2023/03/09 02:39:35;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5073632;28;20845;-79
2023/03/09 02:42:04;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073698;28;20483;-78
2023/03/09 02:44:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073294;28;20485;-78
2023/03/09 02:47:00;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073666;28;20457;-79
2023/03/09 02:49:27;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5073537;28;20457;-79
2023/03/09 02:51:54;;;;;;;0.50;0.33;;;7.20;99.90;;;;;;5073521;28;20449;-79
2023/03/09 02:54:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5073563;28;20911;-79
2023/03/09 02:56:47;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5073572;28;20445;-79
2023/03/09 02:59:14;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5073361;28;20492;-79
2023/03/09 03:01:42;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5073384;28;20430;-78
2023/03/09 03:04:08;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5073479;28;20836;-79
2023/03/09 03:06:35;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5073358;28;20449;-79
2023/03/09 03:09:02;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073324;28;20465;-79
2023/03/09 03:11:29;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5073059;28;20949;-79
2023/03/09 03:13:55;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5073332;28;20449;-79
2023/03/09 03:16:22;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5073301;28;20826;-79
2023/03/09 03:18:50;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5073220;28;20469;-78
2023/03/09 03:21:17;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5073215;28;20849;-78
2023/03/09 03:23:44;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5073206;28;20488;-78
2023/03/09 03:26:11;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5074680;28;20449;-78
2023/03/09 03:28:38;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5077341;28;20469;-78
2023/03/09 03:31:05;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5077354;28;20450;-78
2023/03/09 03:33:32;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5077347;28;20445;-78
2023/03/09 03:36:00;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5077268;28;20453;-78
2023/03/09 03:38:27;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5077128;28;20465;-78
2023/03/09 03:40:54;;;;;;;0.43;0.30;;;7.90;99.90;;;;;;5076773;28;20845;-78
2023/03/09 03:43:21;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5076804;28;20477;-78
2023/03/09 03:45:47;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5076749;28;20960;-78
2023/03/09 03:48:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5076615;28;20469;-79
2023/03/09 03:50:41;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5076620;28;20441;-79
2023/03/09 03:53:09;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5076910;28;20441;-78
2023/03/09 03:55:36;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5076550;28;20453;-78
2023/03/09 03:58:03;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5076660;28;20480;-78
2023/03/09 04:00:30;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5076658;28;20477;-79
2023/03/09 04:02:58;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5076669;28;20460;-79
2023/03/09 04:05:25;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5076634;28;20481;-79
2023/03/09 04:07:52;;;;;;;1.07;0.40;;;7.30;99.90;;;;;;5076524;28;20867;-79
2023/03/09 04:10:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5076562;28;20446;-79
2023/03/09 04:12:47;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;5076513;28;20460;-79
2023/03/09 04:15:13;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5076432;28;20452;-79
2023/03/09 04:17:41;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5076303;28;20469;-79
2023/03/09 04:20:08;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5075965;28;20476;-79
2023/03/09 04:22:35;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5076272;28;20472;-79
2023/03/09 04:25:02;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5076271;28;20449;-78
2023/03/09 04:27:30;;;;;;;1.30;1.00;;;7.20;99.90;;;;;;5076126;28;20469;-78
2023/03/09 04:29:57;;;;;;;0.47;0.40;;;7.10;99.90;;;;;;5075870;28;20452;-78
2023/03/09 04:32:23;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5076138;28;20449;-78
2023/03/09 04:34:50;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5076115;28;20464;-78
2023/03/09 04:37:17;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075610;28;20971;-78
2023/03/09 04:39:43;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075766;28;20903;-78
2023/03/09 04:42:10;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5076017;28;20448;-79
2023/03/09 04:44:38;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5075534;28;20479;-79
2023/03/09 04:47:06;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5075936;28;20468;-79
2023/03/09 04:49:32;;;;;;;1.23;0.30;;;7.20;99.90;;;;;;5075843;28;20452;-79
2023/03/09 04:51:59;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5075805;28;20442;-79
2023/03/09 04:54:26;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075752;28;20460;-79
2023/03/09 04:56:52;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075779;28;20441;-78
2023/03/09 04:59:19;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075732;28;20470;-79
2023/03/09 05:01:47;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075238;28;20488;-79
2023/03/09 05:04:14;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075556;28;20449;-79
2023/03/09 05:06:41;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5075507;28;20453;-79
2023/03/09 05:09:08;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075157;28;20465;-79
2023/03/09 05:11:35;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075519;28;20437;-79
2023/03/09 05:14:02;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075107;28;20448;-79
2023/03/09 05:16:29;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075276;28;20445;-79
2023/03/09 05:18:57;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5074970;28;21027;-79
2023/03/09 05:21:24;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5075226;28;20476;-78
2023/03/09 05:23:50;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5075010;28;20438;-79
2023/03/09 05:26:17;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5075195;28;20457;-79
2023/03/09 05:28:44;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075089;28;20472;-79
2023/03/09 05:31:12;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5075117;28;20461;-79
2023/03/09 05:33:39;;;;;;;0.30;0.23;;;7.50;99.90;;;;;;5074713;28;20929;-79
2023/03/09 05:36:16;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5074978;28;20445;-79
2023/03/09 05:38:42;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5075111;28;20469;-79
2023/03/09 05:41:09;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5075076;28;20485;-79
2023/03/09 05:43:41;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074547;28;20481;-78
2023/03/09 05:46:08;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074762;28;20444;-78
2023/03/09 05:48:35;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5073967;28;20469;-78
2023/03/09 05:51:02;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5074658;28;20481;-78
2023/03/09 05:53:30;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5074299;28;20929;-78
2023/03/09 05:55:58;;;;;;;5.13;0.40;;;7.60;99.90;;;;;;5075005;28;20449;-78
2023/03/09 05:58:24;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5074135;28;20457;-78
2023/03/09 06:00:52;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5074412;28;20477;-78
2023/03/09 06:03:19;;;;;;;0.30;0.27;;;7.60;99.90;;;;;;5074421;28;20488;-78
2023/03/09 06:05:46;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5074051;28;20446;-78
2023/03/09 06:08:14;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5074424;28;20465;-78
2023/03/09 06:10:42;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5074291;28;20469;-78
2023/03/09 06:13:08;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5074241;28;20441;-78
2023/03/09 06:15:38;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5074204;28;20792;-78
2023/03/09 06:18:05;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5074036;28;20464;-78
2023/03/09 06:20:32;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5074248;28;20441;-78
2023/03/09 06:22:58;;;;;;;0.30;0.23;;;7.60;99.90;;;;;;5074290;28;20453;-78
2023/03/09 06:25:25;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5073678;28;20449;-78
2023/03/09 06:27:53;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5073600;28;20476;-78
2023/03/09 06:30:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5073901;28;20445;-78
2023/03/09 06:32:48;;;;;;;0.57;0.30;;;7.90;99.90;;;;;;5073864;28;20604;-78
2023/03/09 06:35:15;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5073866;28;20452;-78
2023/03/09 06:37:42;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5073446;28;20470;-78
2023/03/09 06:40:12;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5073473;28;20940;-79
2023/03/09 06:42:39;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5073624;28;20477;-79
2023/03/09 06:45:09;;;;;;;0.93;0.40;;;8.10;99.90;;;;;;5073746;28;20520;-79
2023/03/09 06:47:36;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5073301;28;20478;-79
2023/03/09 06:50:03;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5073932;28;20453;-79
2023/03/09 06:52:30;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5073598;28;20454;-79
2023/03/09 06:54:57;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5073826;28;20446;-79
2023/03/09 06:57:24;;;;;;;0.87;0.50;;;8.20;99.90;;;;;;5073410;28;20450;-79
2023/03/09 06:59:50;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5073215;28;20445;-79
2023/03/09 07:02:18;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5072908;28;20489;-79
2023/03/09 07:04:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5073484;28;20456;-79
2023/03/09 07:07:15;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5073365;28;20449;-79
2023/03/09 07:09:42;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5073128;28;20445;-79
2023/03/09 07:12:09;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5073057;28;20441;-79
2023/03/09 07:14:36;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5073334;28;20453;-79
2023/03/09 07:17:03;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5073313;28;20450;-79
2023/03/09 07:19:31;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5072931;28;20461;-79
2023/03/09 07:21:57;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073206;28;20481;-79
2023/03/09 07:24:24;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073512;28;20441;-79
2023/03/09 07:26:51;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5073254;28;20453;-79
2023/03/09 07:29:19;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5073133;28;20519;-79
2023/03/09 07:31:46;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5073172;28;20454;-79
2023/03/09 07:34:13;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5073212;28;20445;-79
2023/03/09 07:36:41;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5072835;28;20979;-79
2023/03/09 07:39:07;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5073102;28;20469;-79
2023/03/09 07:41:34;;;;;;;0.80;0.63;;;9.00;99.90;;;;;;5072671;28;21019;-79
2023/03/09 07:44:01;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5072909;28;20893;-79
2023/03/09 07:46:28;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;5073061;28;20536;-79
2023/03/09 07:48:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5072918;28;20468;-79
2023/03/09 07:51:23;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5072997;28;20820;-79
2023/03/09 07:53:51;;;;;;;0.40;0.33;;;9.70;99.90;;;;;;5072651;28;20871;-79
2023/03/09 07:56:18;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5072961;28;20457;-78
2023/03/09 07:58:45;;;;;;;0.73;0.30;;;10.30;99.90;;;;;;5072930;28;20472;-79
2023/03/09 08:01:17;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5073098;28;20516;-79
2023/03/09 08:03:43;;;;;;;0.40;0.23;;;11.00;99.90;;;;;;5072907;28;20457;-79
2023/03/09 08:06:10;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5072554;28;20441;-79
2023/03/09 08:08:37;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5072689;28;20465;-79
2023/03/09 08:11:06;;;;;;;3.40;0.30;;;11.30;99.90;;;;;;5072813;28;20446;-79
2023/03/09 08:13:34;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;5076221;28;20484;-79
2023/03/09 08:16:02;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5076512;28;20503;-79
2023/03/09 08:18:29;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5076476;28;20498;-79
2023/03/09 08:21:02;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5076308;28;20445;-79
2023/03/09 08:23:29;;;;;;;0.80;0.37;;;11.40;99.90;;;;;;5076420;28;20434;-79
2023/03/09 08:25:56;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5076311;28;20459;-79
2023/03/09 08:28:24;;;;;;;0.40;0.27;;;11.60;99.90;;;;;;5075937;28;20465;-79
2023/03/09 08:30:51;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5076273;28;20442;-79
2023/03/09 08:33:17;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5076261;28;20465;-79
2023/03/09 08:35:44;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5076196;28;20453;-79
2023/03/09 08:38:11;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5076068;28;20838;-79
2023/03/09 08:40:38;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5076020;28;20441;-79
2023/03/09 08:43:05;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5075728;28;20497;-81
2023/03/09 08:45:33;;;;;;;0.90;0.30;;;11.00;99.90;;;;;;5075966;28;20464;-80
2023/03/09 08:48:00;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5075594;28;20828;-80
2023/03/09 08:50:27;;;;;;;1.00;0.33;;;10.80;99.90;;;;;;5075720;28;20430;-80
2023/03/09 08:52:54;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5076272;28;20445;-80
2023/03/09 08:55:21;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5075533;28;21024;-79
2023/03/09 08:57:47;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5075953;28;20479;-79
2023/03/09 09:00:16;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075709;28;20469;-79
2023/03/09 09:02:44;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5075666;28;20488;-79
2023/03/09 09:05:11;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5075602;28;20449;-80
2023/03/09 09:07:37;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5075848;28;20472;-79
2023/03/09 09:10:05;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5075594;28;20457;-79
2023/03/09 09:12:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075517;28;20441;-79
2023/03/09 09:15:04;;;;;;;4.43;0.40;;;10.80;99.90;;;;;;5075464;28;20438;-79
2023/03/09 09:17:31;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5076155;28;20492;-78
2023/03/09 09:19:59;;;;;;;6.00;0.50;;;10.40;99.90;;;;;;5075406;28;20445;-77
2023/03/09 09:22:26;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5075271;28;20508;-78
2023/03/09 09:24:52;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5074352;28;20453;-78
2023/03/09 09:27:20;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075140;28;20454;-78
2023/03/09 09:29:46;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075134;28;20441;-78
2023/03/09 09:32:13;;;;;;;0.87;0.27;;;10.20;99.90;;;;;;5075059;28;20430;-78
2023/03/09 09:34:40;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5075052;28;20446;-78
2023/03/09 09:37:08;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5074935;28;20441;-78
2023/03/09 09:39:34;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5074967;28;20456;-78
2023/03/09 09:42:04;;;;;;;0.80;0.30;;;12.50;99.90;;;;;;5074550;28;20989;-78
2023/03/09 09:44:35;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5074641;28;20481;-78
2023/03/09 09:47:06;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5074511;28;20959;-79
2023/03/09 09:49:45;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5074797;28;20440;-78
2023/03/09 09:52:44;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5074784;28;20440;-79
2023/03/09 09:55:19;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5074395;28;20449;-79
2023/03/09 09:57:48;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5074615;28;20468;-79
2023/03/09 10:00:19;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;5074243;28;20450;-79
2023/03/09 10:03:07;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5074429;28;20556;-79
2023/03/09 10:05:42;;;;;;;0.53;0.30;;;12.30;99.90;;;;;;5074485;28;20430;-79
2023/03/09 10:08:23;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074610;28;20461;-79
2023/03/09 10:10:51;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5074383;28;20433;-79
2023/03/09 10:13:25;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5074457;28;20449;-79
2023/03/09 10:15:53;;;;;;;0.33;0.27;;;11.90;99.90;;;;;;5074593;28;20434;-79
2023/03/09 10:18:31;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5074142;28;20469;-79
2023/03/09 10:20:59;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5073875;28;20913;-79
2023/03/09 10:23:30;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5073963;28;20481;-79
2023/03/09 10:26:03;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5074131;28;20434;-79
2023/03/09 10:28:36;;;;;;;3.03;0.40;;;11.70;99.90;;;;;;5073993;28;20473;-79
2023/03/09 10:31:07;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5074024;28;20437;-79
2023/03/09 10:33:43;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5073996;28;20852;-79
2023/03/09 10:36:18;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5073804;28;20434;-79
2023/03/09 10:38:46;;;;;;;0.90;0.50;;;12.50;99.90;;;;;;5073790;28;20476;-79
2023/03/09 10:41:17;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5073791;28;20468;-80
2023/03/09 10:43:45;;;;;;;0.80;0.40;;;14.20;99.90;;;;;;5073223;28;20554;-79
2023/03/09 10:46:14;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5073716;28;20449;-80
2023/03/09 10:48:41;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5073253;28;21027;-80
2023/03/09 10:51:22;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5073662;28;20450;-80
2023/03/09 10:53:52;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5073916;28;20422;-80
2023/03/09 10:56:21;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5073904;28;20445;-80
2023/03/09 10:59:12;;;;;;;1.03;0.30;;;20.30;99.90;;;;;;5073314;28;21000;-80
2023/03/09 11:01:40;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5073583;28;20440;-80
2023/03/09 11:04:27;;;;;;;0.40;0.30;;;22.20;99.40;;;;;;5073462;28;20964;-80
2023/03/09 11:06:56;;;;;;;3.80;0.50;;;22.60;94.80;;;;;;5073525;28;20460;-80
2023/03/09 11:09:30;;;;;;;0.83;0.40;;;22.60;93.50;;;;;;5073372;28;20499;-80
2023/03/09 11:12:10;;;;;;;0.50;0.30;;;22.40;93.10;;;;;;5073508;28;20460;-80
2023/03/09 11:14:43;;;;;;;0.40;0.30;;;21.10;92.70;;;;;;5073125;28;20850;-80
2023/03/09 11:17:34;;;;;;;4.77;0.57;;;19.60;94.00;;;;;;5073345;28;20429;-80
2023/03/09 11:20:22;;;;;;;0.40;0.30;;;18.50;96.30;;;;;;5073400;28;20437;-80
2023/03/09 11:22:55;;;;;;;0.40;0.33;;;17.40;96.70;;;;;;5073281;28;20552;-80
2023/03/09 11:25:37;;;;;;;0.70;0.30;;;16.70;98.30;;;;;;5072950;28;20445;-81
2023/03/09 11:28:13;;;;;;;0.47;0.30;;;16.50;99.90;;;;;;5073198;28;20487;-81
2023/03/09 11:30:40;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5073255;28;20434;-82
2023/03/09 11:33:10;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5073214;28;20452;-80
2023/03/09 11:35:37;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5072852;28;21016;-80
2023/03/09 11:38:12;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5073108;28;20534;-80
2023/03/09 11:40:43;;;;;;;0.40;0.37;;;14.90;99.90;;;;;;5073147;28;20437;-81
2023/03/09 11:43:19;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;5073072;28;20497;-80
2023/03/09 11:45:46;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5073473;28;20430;-79
2023/03/09 11:48:22;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5076078;28;20474;-79
2023/03/09 11:50:59;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5077094;28;20471;-79
2023/03/09 11:53:30;;;;;;;1.00;0.40;;;14.20;99.90;;;;;;5076753;28;20425;-80
2023/03/09 11:56:05;;;;;;;0.37;0.27;;;14.10;99.90;;;;;;5076976;28;20430;-78
2023/03/09 11:58:38;;;;;;;2.07;0.50;;;13.90;99.90;;;;;;5076596;28;20976;-79
2023/03/09 12:01:10;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5076880;28;20425;-83
2023/03/09 12:03:43;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5076894;28;20471;-83
2023/03/09 12:06:26;;;;;;;1.13;0.37;;;13.60;99.90;;;;;;5077111;28;20440;-83
2023/03/09 12:08:56;;;;;;;2.50;0.50;;;13.60;99.90;;;;;;5076655;28;20466;-83
2023/03/09 12:11:29;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5076629;28;20452;-83
2023/03/09 12:14:00;;;;;;;0.77;0.50;;;13.80;99.90;;;;;;5076687;28;20440;-82
2023/03/09 12:16:30;;;;;;;0.40;0.33;;;13.80;99.90;;;;;;5076601;28;20430;-82
2023/03/09 12:19:01;;;;;;;0.30;0.27;;;13.80;99.90;;;;;;5076460;28;20474;-82
2023/03/09 12:21:32;;;;;;;0.37;0.30;;;14.00;99.90;;;;;;5076524;28;20434;-82
2023/03/09 12:24:00;;;;;;;2.20;1.00;;;14.00;99.90;;;;;;5076140;28;21014;-82
2023/03/09 12:26:34;;;;;;;2.00;0.33;;;13.90;99.90;;;;;;5076401;28;20445;-83
2023/03/09 12:29:16;;;;;;;1.17;0.30;;;13.90;99.90;;;;;;5076323;28;20468;-83
2023/03/09 12:31:44;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5075963;28;20430;-82
2023/03/09 12:34:38;;;;;;;0.30;0.23;;;13.60;99.90;;;;;;5076277;28;20453;-83
2023/03/09 12:37:53;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5076223;28;20437;-82
2023/03/09 12:40:30;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;4995852;28;20859;-83
2023/03/09 12:43:39;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5013823;28;20491;-82
2023/03/09 12:46:52;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5057148;28;20452;-82
2023/03/09 12:49:21;;;;;;;0.33;0.27;;;13.20;99.90;;;;;;5075949;28;20538;-82
2023/03/09 12:52:08;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5075967;28;20450;-83
2023/03/09 12:54:34;;;;;;;0.93;0.67;;;13.20;99.90;;;;;;5065504;28;20464;-83
2023/03/09 12:57:11;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5075897;28;20453;-83
2023/03/09 12:59:39;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5074486;28;20434;-83
2023/03/09 13:02:31;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;5075717;28;20446;-84
2023/03/09 13:05:30;;;;;;;0.80;0.30;;;13.30;99.90;;;;;;5075710;28;20418;-82