Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:18;;;;;;;46.17;30.15;;;4.70;99.90;;;;;;5055054;28;20025;-59
2022/03/26 00:04:44;;;;;;;52.60;32.88;;;4.70;99.90;;;;;;5053749;28;20540;-59
2022/03/26 00:07:09;;;;;;;55.60;33.17;;;4.60;99.90;;;;;;5053479;28;20087;-60
2022/03/26 00:09:35;;;;;;;55.33;32.97;;;4.60;99.90;;;;;;5053405;28;20025;-59
2022/03/26 00:12:02;;;;;;;52.53;30.95;;;4.50;99.90;;;;;;5052430;28;20033;-60
2022/03/26 00:14:27;;;;;;;55.92;35.00;;;4.60;99.90;;;;;;5053679;28;20040;-60
2022/03/26 00:16:53;;;;;;;58.67;32.22;;;4.60;99.90;;;;;;5054334;28;20357;-60
2022/03/26 00:19:19;;;;;;;58.13;33.75;;;4.60;99.90;;;;;;5054567;28;20029;-59
2022/03/26 00:21:47;;;;;;;54.70;31.92;;;4.60;99.90;;;;;;5054601;28;20458;-59
2022/03/26 00:24:14;;;;;;;52.33;32.83;;;4.60;99.90;;;;;;5053925;28;20028;-60
2022/03/26 00:26:39;;;;;;;54.35;34.33;;;4.60;99.90;;;;;;5053930;28;20037;-60
2022/03/26 00:29:06;;;;;;;51.03;32.65;;;4.40;99.90;;;;;;5053469;28;20353;-59
2022/03/26 00:31:33;;;;;;;58.78;32.92;;;4.20;99.90;;;;;;5054090;28;20500;-59
2022/03/26 00:33:59;;;;;;;62.45;34.33;;;4.10;99.90;;;;;;5053814;28;20024;-60
2022/03/26 00:36:25;;;;;;;65.20;35.60;;;4.10;99.90;;;;;;5053857;28;20033;-59
2022/03/26 00:38:51;;;;;;;52.35;32.25;;;4.10;99.90;;;;;;5052757;28;20021;-60
2022/03/26 00:41:17;;;;;;;59.33;33.30;;;4.10;99.90;;;;;;5052815;28;20035;-60
2022/03/26 00:43:42;;;;;;;56.28;32.67;;;4.10;99.90;;;;;;5053647;28;20478;-59
2022/03/26 00:46:10;;;;;;;60.47;33.30;;;4.10;99.90;;;;;;5054001;28;20108;-60
2022/03/26 00:48:35;;;;;;;56.95;36.78;;;4.10;99.90;;;;;;5054314;28;20406;-59
2022/03/26 00:51:01;;;;;;;63.78;35.05;;;4.20;99.90;;;;;;5052660;28;20021;-59
2022/03/26 00:53:27;;;;;;;61.45;34.72;;;4.30;99.90;;;;;;5052864;28;20035;-59
2022/03/26 00:55:52;;;;;;;57.13;33.63;;;4.30;99.90;;;;;;5052857;28;20029;-60
2022/03/26 00:58:18;;;;;;;55.20;32.17;;;4.40;99.90;;;;;;5053854;28;20029;-60
2022/03/26 01:00:43;;;;;;;58.80;32.95;;;4.40;99.90;;;;;;5053146;28;20052;-59
2022/03/26 01:03:09;;;;;;;55.80;32.38;;;4.60;99.90;;;;;;5053914;28;20453;-59
2022/03/26 01:05:36;;;;;;;58.95;35.22;;;4.60;99.90;;;;;;5053809;28;20041;-59
2022/03/26 01:08:02;;;;;;;54.85;33.88;;;4.70;99.90;;;;;;5053706;28;20032;-60
2022/03/26 01:10:28;;;;;;;60.20;32.50;;;4.60;99.90;;;;;;5053631;28;20044;-59
2022/03/26 01:12:54;;;;;;;52.53;32.17;;;4.60;99.90;;;;;;5052583;28;20419;-60
2022/03/26 01:15:21;;;;;;;58.60;32.85;;;4.60;99.90;;;;;;5052883;28;20021;-59
2022/03/26 01:17:47;;;;;;;56.08;33.72;;;4.50;99.90;;;;;;5053600;28;20082;-60
2022/03/26 01:20:13;;;;;;;55.15;32.83;;;4.50;99.90;;;;;;5053701;28;20515;-60
2022/03/26 01:22:39;;;;;;;62.88;33.33;;;4.50;99.90;;;;;;5053394;28;20033;-59
2022/03/26 01:25:05;;;;;;;56.50;31.42;;;4.40;99.90;;;;;;5053118;28;20051;-59
2022/03/26 01:27:31;;;;;;;56.00;32.97;;;4.40;99.90;;;;;;5052904;28;20048;-60
2022/03/26 01:29:57;;;;;;;53.25;34.40;;;4.40;99.90;;;;;;5053085;28;20444;-59
2022/03/26 01:32:23;;;;;;;54.97;33.92;;;4.30;99.90;;;;;;5052494;28;20415;-59
2022/03/26 01:34:48;;;;;;;53.20;33.20;;;4.20;99.90;;;;;;5052595;28;20461;-59
2022/03/26 01:37:16;;;;;;;60.55;34.13;;;4.00;99.90;;;;;;5052049;28;20434;-59
2022/03/26 01:39:42;;;;;;;55.80;34.28;;;3.90;99.90;;;;;;5052673;28;20025;-59
2022/03/26 01:42:09;;;;;;;52.47;33.40;;;3.60;99.90;;;;;;5053184;28;20083;-59
2022/03/26 01:44:36;;;;;;;53.00;32.25;;;3.50;99.90;;;;;;5053306;28;20051;-59
2022/03/26 01:47:03;;;;;;;53.67;34.03;;;3.40;99.90;;;;;;5052295;28;20029;-59
2022/03/26 01:49:29;;;;;;;53.10;32.10;;;3.20;99.90;;;;;;5052368;28;20114;-59
2022/03/26 01:51:55;;;;;;;55.72;33.42;;;3.00;99.90;;;;;;5052031;28;20113;-59
2022/03/26 01:54:21;;;;;;;66.72;33.72;;;2.80;99.90;;;;;;5052462;28;20504;-59
2022/03/26 01:56:47;;;;;;;54.83;32.70;;;2.80;99.90;;;;;;5052381;28;20724;-59
2022/03/26 01:59:13;;;;;;;58.45;33.45;;;2.70;99.90;;;;;;5052504;28;20021;-59
2022/03/26 02:01:40;;;;;;;59.85;35.20;;;2.70;99.90;;;;;;5051784;28;20029;-59
2022/03/26 02:04:08;;;;;;;58.58;34.17;;;2.70;99.90;;;;;;5052163;28;20025;-59
2022/03/26 02:06:35;;;;;;;53.35;34.28;;;2.60;99.90;;;;;;5052286;28;20029;-59
2022/03/26 02:09:07;;;;;;;55.05;33.75;;;2.50;99.90;;;;;;5052589;28;20033;-59
2022/03/26 02:11:35;;;;;;;55.00;32.97;;;2.60;99.90;;;;;;5052393;28;20128;-59
2022/03/26 02:14:02;;;;;;;69.40;36.65;;;2.60;99.90;;;;;;5052134;28;20048;-59
2022/03/26 02:16:30;;;;;;;55.70;33.85;;;2.70;99.90;;;;;;5052580;28;20075;-59
2022/03/26 02:18:56;;;;;;;59.47;34.92;;;2.70;99.90;;;;;;5052472;28;20346;-59
2022/03/26 02:21:22;;;;;;;65.32;35.80;;;2.60;99.90;;;;;;5052405;28;20036;-59
2022/03/26 02:23:49;;;;;;;61.45;35.88;;;2.50;99.90;;;;;;5051580;28;20432;-59
2022/03/26 02:26:17;;;;;;;60.25;34.25;;;2.40;99.90;;;;;;5052075;28;20036;-59
2022/03/26 02:28:44;;;;;;;60.67;34.83;;;2.40;99.90;;;;;;5050043;28;20056;-60
2022/03/26 02:31:11;;;;;;;63.63;35.75;;;2.30;99.90;;;;;;5050752;28;20025;-59
2022/03/26 02:33:37;;;;;;;61.60;36.30;;;2.30;99.90;;;;;;5051971;28;20079;-59
2022/03/26 02:36:04;;;;;;;60.05;33.67;;;2.30;99.90;;;;;;5051748;28;20025;-59
2022/03/26 02:38:30;;;;;;;54.25;34.28;;;2.40;99.90;;;;;;5052063;28;20032;-59
2022/03/26 02:40:56;;;;;;;56.08;34.35;;;2.40;99.90;;;;;;5052125;28;20033;-59
2022/03/26 02:43:22;;;;;;;62.88;36.47;;;2.30;99.90;;;;;;5050680;28;20072;-59
2022/03/26 02:45:47;;;;;;;58.35;36.58;;;2.30;99.90;;;;;;5051882;28;20061;-59
2022/03/26 02:48:14;;;;;;;57.42;35.65;;;2.30;99.90;;;;;;5050708;28;20124;-59
2022/03/26 02:50:41;;;;;;;60.08;34.42;;;2.30;99.90;;;;;;5051852;28;20496;-59
2022/03/26 02:53:07;;;;;;;59.80;35.72;;;2.30;99.90;;;;;;5051816;28;20023;-59
2022/03/26 02:55:34;;;;;;;56.35;35.30;;;2.40;99.90;;;;;;5051347;28;20544;-58
2022/03/26 02:58:00;;;;;;;54.53;32.83;;;2.40;99.90;;;;;;5051599;28;20017;-59
2022/03/26 03:00:26;;;;;;;56.50;35.08;;;2.40;99.90;;;;;;5051580;28;20029;-59
2022/03/26 03:02:52;;;;;;;53.95;35.92;;;2.30;99.90;;;;;;5051752;28;20119;-59
2022/03/26 03:05:18;;;;;;;53.42;35.08;;;2.30;99.90;;;;;;5051832;28;20526;-59
2022/03/26 03:07:44;;;;;;;61.78;35.33;;;2.30;99.90;;;;;;5051582;28;20049;-59
2022/03/26 03:10:11;;;;;;;66.50;34.28;;;2.30;99.90;;;;;;5051503;28;20134;-59
2022/03/26 03:12:37;;;;;;;60.38;35.97;;;2.20;99.90;;;;;;5051622;28;20021;-59
2022/03/26 03:15:03;;;;;;;66.15;34.50;;;2.10;99.90;;;;;;5050812;28;20045;-59
2022/03/26 03:17:28;;;;;;;53.92;34.45;;;2.10;99.90;;;;;;5051662;28;20024;-59
2022/03/26 03:19:54;;;;;;;51.88;33.47;;;2.10;99.90;;;;;;5051403;28;20087;-59
2022/03/26 03:22:20;;;;;;;59.35;31.33;;;2.10;99.90;;;;;;5051433;28;20021;-59
2022/03/26 03:24:45;;;;;;;56.03;31.75;;;2.10;99.90;;;;;;5051263;28;20059;-59
2022/03/26 03:27:11;;;;;;;56.50;33.30;;;2.10;99.90;;;;;;5051625;28;20068;-60
2022/03/26 03:29:36;;;;;;;61.17;35.60;;;2.00;99.90;;;;;;5051389;28;20120;-59
2022/03/26 03:32:02;;;;;;;58.70;33.95;;;2.00;99.90;;;;;;5051141;28;20386;-59
2022/03/26 03:34:28;;;;;;;58.78;34.17;;;1.90;99.90;;;;;;5051367;28;20544;-59
2022/03/26 03:36:54;;;;;;;56.95;34.92;;;1.90;99.90;;;;;;5051230;28;20025;-59
2022/03/26 03:39:19;;;;;;;60.20;32.92;;;1.90;99.90;;;;;;5051344;28;20052;-59
2022/03/26 03:41:45;;;;;;;56.50;33.35;;;1.80;99.90;;;;;;5051276;28;20025;-59
2022/03/26 03:44:11;;;;;;;53.38;32.50;;;1.80;99.90;;;;;;5051233;28;20111;-60
2022/03/26 03:46:36;;;;;;;57.92;31.67;;;1.80;99.90;;;;;;5051407;28;20100;-59
2022/03/26 03:49:03;;;;;;;53.80;31.10;;;1.80;99.90;;;;;;5051243;28;20037;-60
2022/03/26 03:51:28;;;;;;;59.03;32.67;;;1.60;99.90;;;;;;5051085;28;20524;-59
2022/03/26 03:53:54;;;;;;;63.70;35.67;;;1.60;99.90;;;;;;5051003;28;20109;-59
2022/03/26 03:56:20;;;;;;;53.60;32.33;;;1.60;99.90;;;;;;5051209;28;20104;-59
2022/03/26 03:58:46;;;;;;;55.75;33.30;;;1.50;99.90;;;;;;5051175;28;20070;-59
2022/03/26 04:01:12;;;;;;;68.90;33.33;;;1.50;99.90;;;;;;5051143;28;20086;-59
2022/03/26 04:03:37;;;;;;;57.50;32.08;;;1.50;99.90;;;;;;5051126;28;20369;-60
2022/03/26 04:06:05;;;;;;;54.90;32.33;;;1.50;99.90;;;;;;5050970;28;20040;-59
2022/03/26 04:08:31;;;;;;;62.70;30.77;;;1.40;99.90;;;;;;5051204;28;20029;-59
2022/03/26 04:10:57;;;;;;;56.25;30.88;;;1.40;99.90;;;;;;5050888;28;20106;-59
2022/03/26 04:13:22;;;;;;;57.08;32.25;;;1.30;99.90;;;;;;5050762;28;20041;-59
2022/03/26 04:15:48;;;;;;;54.20;31.38;;;1.30;99.90;;;;;;5050759;28;20017;-59
2022/03/26 04:18:16;;;;;;;54.42;32.00;;;1.30;99.90;;;;;;5050294;28;20013;-59
2022/03/26 04:20:42;;;;;;;51.10;31.55;;;1.20;99.90;;;;;;5050141;28;20022;-59
2022/03/26 04:23:08;;;;;;;62.67;30.17;;;1.10;99.90;;;;;;5051065;28;20031;-59
2022/03/26 04:25:34;;;;;;;70.28;34.88;;;1.00;99.90;;;;;;5050870;28;20036;-59
2022/03/26 04:27:59;;;;;;;53.13;30.10;;;0.90;99.90;;;;;;5053258;28;20029;-59
2022/03/26 04:30:25;;;;;;;53.63;31.15;;;0.90;99.90;;;;;;5054589;28;20056;-59
2022/03/26 04:32:51;;;;;;;51.80;30.70;;;0.90;99.90;;;;;;5054619;28;20372;-59
2022/03/26 04:35:17;;;;;;;56.33;31.45;;;0.90;99.90;;;;;;5054277;28;20520;-60
2022/03/26 04:37:43;;;;;;;60.10;32.20;;;0.90;99.90;;;;;;5052960;28;20097;-59
2022/03/26 04:40:14;;;;;;;66.55;34.25;;;0.80;99.90;;;;;;5054422;28;20576;-59
2022/03/26 04:42:43;;;;;;;67.30;33.28;;;0.90;99.90;;;;;;5054408;28;20029;-59
2022/03/26 04:45:09;;;;;;;56.50;32.75;;;0.90;99.90;;;;;;5054438;28;20095;-59
2022/03/26 04:47:35;;;;;;;49.97;29.95;;;0.90;99.90;;;;;;5054362;28;20434;-60
2022/03/26 04:50:01;;;;;;;56.05;30.88;;;0.80;99.90;;;;;;5053993;28;20021;-59
2022/03/26 04:52:26;;;;;;;58.30;30.85;;;0.80;99.90;;;;;;5054118;28;20025;-59
2022/03/26 04:54:52;;;;;;;59.88;32.35;;;0.80;99.90;;;;;;5053941;28;20014;-59
2022/03/26 04:57:18;;;;;;;61.13;33.28;;;0.70;99.90;;;;;;5054165;28;20061;-60
2022/03/26 04:59:44;;;;;;;52.88;30.30;;;0.70;99.90;;;;;;5052732;28;20078;-59
2022/03/26 05:02:10;;;;;;;58.65;31.67;;;0.70;99.90;;;;;;5053879;28;20031;-59
2022/03/26 05:04:36;;;;;;;59.03;33.60;;;0.70;99.90;;;;;;5054006;28;20017;-59
2022/03/26 05:07:45;;;;;;;63.85;32.55;;;0.70;99.90;;;;;;5053825;28;20040;-59
2022/03/26 05:09:47;;;;;;;57.92;32.03;;;0.70;99.90;;;;;;5053456;28;20041;-59
2022/03/26 05:12:13;;;;;;;56.63;31.15;;;0.70;99.90;;;;;;5053879;28;20052;-59
2022/03/26 05:14:39;;;;;;;65.75;32.00;;;0.70;99.90;;;;;;5053657;28;20056;-60
2022/03/26 05:17:05;;;;;;;57.38;30.50;;;0.70;99.90;;;;;;5053761;28;20662;-59
2022/03/26 05:19:30;;;;;;;58.75;30.38;;;0.60;99.90;;;;;;5053665;28;20029;-59
2022/03/26 05:21:56;;;;;;;60.58;31.73;;;0.70;99.90;;;;;;5053604;28;20021;-60
2022/03/26 05:24:22;;;;;;;51.50;30.50;;;0.70;99.90;;;;;;5053618;28;20070;-60
2022/03/26 05:26:47;;;;;;;62.90;34.10;;;0.70;99.90;;;;;;5067404;28;20472;-60
2022/03/26 05:29:13;;;;;;;53.60;31.35;;;0.70;99.90;;;;;;5073482;28;20028;-59
2022/03/26 05:31:39;;;;;;;57.30;31.88;;;0.70;99.90;;;;;;5073041;28;20028;-59
2022/03/26 05:34:04;;;;;;;66.47;32.63;;;0.70;99.90;;;;;;5071924;28;20016;-59
2022/03/26 05:36:30;;;;;;;57.97;33.33;;;0.80;99.90;;;;;;5073282;28;20028;-59
2022/03/26 05:38:55;;;;;;;61.50;31.50;;;0.80;99.90;;;;;;5072564;28;20032;-59
2022/03/26 05:41:23;;;;;;;55.92;32.70;;;0.80;99.90;;;;;;5073163;28;20471;-59
2022/03/26 05:43:49;;;;;;;62.13;32.28;;;0.90;99.90;;;;;;5072972;28;20021;-59
2022/03/26 05:46:15;;;;;;;61.25;33.03;;;1.00;99.90;;;;;;5072977;28;20432;-59
2022/03/26 05:48:41;;;;;;;56.92;33.05;;;1.10;99.90;;;;;;5072985;28;20039;-59
2022/03/26 05:51:07;;;;;;;63.58;31.42;;;1.20;99.90;;;;;;5072802;28;20040;-59
2022/03/26 05:53:33;;;;;;;54.70;31.10;;;1.30;99.90;;;;;;5072944;28;20048;-59
2022/03/26 05:55:59;;;;;;;53.38;30.73;;;1.40;99.90;;;;;;5072742;28;20020;-59
2022/03/26 05:58:25;;;;;;;72.88;35.72;;;1.40;99.90;;;;;;5072623;28;20035;-59
2022/03/26 06:00:50;;;;;;;59.42;34.20;;;1.50;99.90;;;;;;5072491;28;20024;-59
2022/03/26 06:03:19;;;;;;;59.85;33.05;;;1.60;99.90;;;;;;5072236;28;20537;-59
2022/03/26 06:05:46;;;;;;;65.85;35.60;;;1.60;99.90;;;;;;5071765;28;20052;-59
2022/03/26 06:08:13;;;;;;;57.60;34.08;;;1.70;99.90;;;;;;5072200;28;20012;-59
2022/03/26 06:10:38;;;;;;;73.47;36.38;;;1.80;99.90;;;;;;5072380;28;20028;-59
2022/03/26 06:13:04;;;;;;;101.65;48.28;;;1.90;99.90;;;;;;5072033;28;20053;-59
2022/03/26 06:15:31;;;;;;;90.90;48.65;;;2.10;99.90;;;;;;5072361;28;20028;-60
2022/03/26 06:17:57;;;;;;;98.03;49.80;;;2.20;99.90;;;;;;5072566;28;20032;-59
2022/03/26 06:20:23;;;;;;;93.38;50.13;;;2.40;99.90;;;;;;5072408;28;20032;-59
2022/03/26 06:22:49;;;;;;;76.00;42.55;;;2.50;99.90;;;;;;5072176;28;20028;-59
2022/03/26 06:25:15;;;;;;;58.53;34.15;;;2.60;99.90;;;;;;5072164;28;20041;-59
2022/03/26 06:27:40;;;;;;;59.97;34.42;;;2.80;99.90;;;;;;5071911;28;20028;-59
2022/03/26 06:30:07;;;;;;;68.70;38.88;;;2.90;99.90;;;;;;5071901;28;20078;-59
2022/03/26 06:32:33;;;;;;;63.03;34.80;;;3.00;99.90;;;;;;5072227;28;20020;-59
2022/03/26 06:34:58;;;;;;;57.03;34.70;;;3.10;99.90;;;;;;5070401;28;20817;-59
2022/03/26 06:37:24;;;;;;;87.80;45.90;;;3.10;99.90;;;;;;5069451;28;20028;-59
2022/03/26 06:39:49;;;;;;;70.75;37.33;;;3.00;99.90;;;;;;5070577;28;20100;-60
2022/03/26 06:42:15;;;;;;;71.57;37.80;;;3.10;99.90;;;;;;5070262;28;20051;-59
2022/03/26 06:44:41;;;;;;;61.38;37.00;;;3.20;99.90;;;;;;5070541;28;20382;-59
2022/03/26 06:47:06;;;;;;;59.08;34.72;;;3.50;99.90;;;;;;5071662;28;20021;-59
2022/03/26 06:49:32;;;;;;;57.45;37.72;;;3.70;99.90;;;;;;5070419;28;20388;-59
2022/03/26 06:51:59;;;;;;;58.28;33.97;;;3.80;99.90;;;;;;5070743;28;20048;-59
2022/03/26 06:54:25;;;;;;;71.25;36.15;;;4.00;99.90;;;;;;5070922;28;20625;-59
2022/03/26 06:56:51;;;;;;;65.78;37.38;;;4.10;99.90;;;;;;5070837;28;20025;-59
2022/03/26 06:59:16;;;;;;;63.05;36.95;;;4.20;99.90;;;;;;5071880;28;20020;-59
2022/03/26 07:01:44;;;;;;;59.17;33.30;;;4.40;99.90;;;;;;5071644;28;20078;-59
2022/03/26 07:04:09;;;;;;;61.30;34.58;;;4.60;99.90;;;;;;5071622;28;20028;-59
2022/03/26 07:06:35;;;;;;;67.03;38.55;;;4.80;99.90;;;;;;5071592;28;20037;-59
2022/03/26 07:09:01;;;;;;;58.80;34.58;;;5.00;99.90;;;;;;5071736;28;20118;-59
2022/03/26 07:11:27;;;;;;;54.63;34.28;;;5.10;99.90;;;;;;5071523;28;20635;-59
2022/03/26 07:13:52;;;;;;;58.72;33.28;;;5.30;99.90;;;;;;5071225;28;20500;-59
2022/03/26 07:16:18;;;;;;;70.78;34.58;;;5.50;99.90;;;;;;5071406;28;20029;-59
2022/03/26 07:18:44;;;;;;;55.17;31.13;;;5.60;99.90;;;;;;5071349;28;20029;-59
2022/03/26 07:21:10;;;;;;;59.92;35.15;;;5.80;99.90;;;;;;5071515;28;20135;-59
2022/03/26 07:23:36;;;;;;;57.58;33.17;;;6.00;99.90;;;;;;5071370;28;20125;-60
2022/03/26 07:26:02;;;;;;;58.38;33.45;;;6.20;99.90;;;;;;5071371;28;20028;-57
2022/03/26 07:28:28;;;;;;;56.30;29.45;;;6.40;99.90;;;;;;5071390;28;20044;-59
2022/03/26 07:30:54;;;;;;;57.53;28.80;;;6.70;99.90;;;;;;5071278;28;20423;-59
2022/03/26 07:33:19;;;;;;;50.50;27.50;;;7.20;97.90;;;;;;5071341;28;20153;-60
2022/03/26 07:35:45;;;;;;;50.58;27.35;;;7.50;97.10;;;;;;5071218;28;20029;-60
2022/03/26 07:38:11;;;;;;;54.67;27.75;;;7.90;95.50;;;;;;5071431;28;20025;-60
2022/03/26 07:40:37;;;;;;;52.88;28.90;;;8.20;93.90;;;;;;5071027;28;20404;-59
2022/03/26 07:43:03;;;;;;;65.60;30.20;;;8.40;93.70;;;;;;5071134;28;20029;-58
2022/03/26 07:45:29;;;;;;;53.20;29.25;;;8.60;93.20;;;;;;5071408;28;20035;-60
2022/03/26 07:47:56;;;;;;;53.83;32.60;;;8.70;91.20;;;;;;5071017;28;20406;-59
2022/03/26 07:50:22;;;;;;;58.13;30.02;;;8.90;91.70;;;;;;5070061;28;20039;-60
2022/03/26 07:52:48;;;;;;;55.60;30.10;;;9.00;90.60;;;;;;5070146;28;20406;-60
2022/03/26 07:55:13;;;;;;;48.53;29.90;;;9.20;88.70;;;;;;5070196;28;20086;-60
2022/03/26 07:57:39;;;;;;;54.40;28.25;;;9.30;87.70;;;;;;5071016;28;20483;-60
2022/03/26 08:00:06;;;;;;;50.58;28.13;;;9.40;88.70;;;;;;5069735;28;20028;-60
2022/03/26 08:02:31;;;;;;;46.47;28.67;;;9.50;84.90;;;;;;5074385;28;20035;-60
2022/03/26 08:04:57;;;;;;;55.95;27.98;;;9.70;85.10;;;;;;5074541;28;20025;-60
2022/03/26 08:07:23;;;;;;;50.35;28.40;;;9.70;82.80;;;;;;5073526;28;20475;-60
2022/03/26 08:09:48;;;;;;;58.25;27.83;;;9.80;82.60;;;;;;5074614;28;20072;-60
2022/03/26 08:12:14;;;;;;;49.95;29.13;;;10.00;82.00;;;;;;5075014;28;20028;-60
2022/03/26 08:14:40;;;;;;;56.97;27.10;;;10.10;81.10;;;;;;5074598;28;20056;-60
2022/03/26 08:17:05;;;;;;;48.80;28.80;;;10.10;79.00;;;;;;5074813;28;20476;-59
2022/03/26 08:19:34;;;;;;;55.17;29.50;;;10.20;77.80;;;;;;5074807;28;20020;-60
2022/03/26 08:22:00;;;;;;;58.67;31.08;;;10.30;79.70;;;;;;5074502;28;20109;-60
2022/03/26 08:24:26;;;;;;;48.33;27.05;;;10.50;80.40;;;;;;5074638;28;20170;-60
2022/03/26 08:26:53;;;;;;;46.40;27.58;;;10.50;78.60;;;;;;5074560;28;20104;-59
2022/03/26 08:29:19;;;;;;;55.33;30.27;;;10.70;76.50;;;;;;5074599;28;20052;-60
2022/03/26 08:31:44;;;;;;;53.50;28.70;;;10.80;75.30;;;;;;5074464;28;20032;-60
2022/03/26 08:34:10;;;;;;;50.00;29.42;;;10.90;75.90;;;;;;5074496;28;20024;-60
2022/03/26 08:36:37;;;;;;;43.92;26.48;;;11.00;73.90;;;;;;5074504;28;20024;-60
2022/03/26 08:39:04;;;;;;;52.83;27.67;;;11.10;74.10;;;;;;5074389;28;20107;-59
2022/03/26 08:41:30;;;;;;;45.72;28.23;;;11.20;73.00;;;;;;5074452;28;20031;-60
2022/03/26 08:43:55;;;;;;;56.33;29.65;;;11.10;71.70;;;;;;5074191;28;20032;-60
2022/03/26 08:46:21;;;;;;;58.65;29.10;;;11.30;70.10;;;;;;5074387;28;20105;-60
2022/03/26 08:48:48;;;;;;;49.45;29.85;;;11.50;71.90;;;;;;5074003;28;20031;-60
2022/03/26 08:51:14;;;;;;;47.88;26.20;;;11.50;66.30;;;;;;5074170;28;20496;-60
2022/03/26 08:53:40;;;;;;;49.45;28.42;;;11.60;69.70;;;;;;5072748;28;20032;-60
2022/03/26 08:56:06;;;;;;;48.05;29.83;;;11.60;66.00;;;;;;5074134;28;20024;-60
2022/03/26 08:58:32;;;;;;;55.88;28.15;;;11.80;68.40;;;;;;5074198;28;20368;-60
2022/03/26 09:00:58;;;;;;;50.85;27.85;;;11.90;66.90;;;;;;5072361;28;20471;-60
2022/03/26 09:03:24;;;;;;;45.55;25.90;;;12.00;66.20;;;;;;5074024;28;20028;-60
2022/03/26 09:05:51;;;;;;;45.85;27.10;;;12.30;67.20;;;;;;5073785;28;20028;-60
2022/03/26 09:08:17;;;;;;;48.13;26.95;;;12.50;65.30;;;;;;5071480;28;20498;-60
2022/03/26 09:10:43;;;;;;;44.05;27.27;;;12.60;64.20;;;;;;5072891;28;20477;-62
2022/03/26 09:13:10;;;;;;;55.05;29.23;;;12.60;64.30;;;;;;5070985;28;20075;-59
2022/03/26 09:15:36;;;;;;;49.90;28.48;;;12.60;64.60;;;;;;5071357;28;20475;-59
2022/03/26 09:18:02;;;;;;;52.47;26.90;;;12.90;63.50;;;;;;5073457;28;20111;-60
2022/03/26 09:20:28;;;;;;;60.88;30.05;;;13.10;65.90;;;;;;5073271;28;20483;-60
2022/03/26 09:22:54;;;;;;;49.78;29.35;;;13.20;62.60;;;;;;5073347;28;20029;-60
2022/03/26 09:25:20;;;;;;;50.20;29.50;;;13.40;63.60;;;;;;5072035;28;20020;-59
2022/03/26 09:27:47;;;;;;;49.30;28.63;;;13.60;62.80;;;;;;5073348;28;20028;-60
2022/03/26 09:30:15;;;;;;;48.47;28.23;;;13.80;61.20;;;;;;5072989;28;20032;-60
2022/03/26 09:32:41;;;;;;;49.22;27.15;;;13.90;59.40;;;;;;5073278;28;20452;-59
2022/03/26 09:35:07;;;;;;;60.70;31.45;;;14.10;61.00;;;;;;5072919;28;20547;-60
2022/03/26 09:37:32;;;;;;;47.08;29.65;;;14.10;61.20;;;;;;5073306;28;20096;-59
2022/03/26 09:39:58;;;;;;;44.30;28.42;;;14.10;59.40;;;;;;5072402;28;20135;-60
2022/03/26 09:42:24;;;;;;;56.92;27.02;;;14.30;59.80;;;;;;5072417;28;20361;-60
2022/03/26 09:44:51;;;;;;;50.13;29.42;;;14.50;59.20;;;;;;5072678;28;20352;-61
2022/03/26 09:47:17;;;;;;;52.67;26.38;;;14.50;56.60;;;;;;5073097;28;20025;-60
2022/03/26 09:49:43;;;;;;;44.47;27.83;;;14.60;57.20;;;;;;5072806;28;20039;-60
2022/03/26 09:52:09;;;;;;;46.20;27.95;;;14.90;57.20;;;;;;5072974;28;20024;-60
2022/03/26 09:54:36;;;;;;;53.08;28.15;;;15.00;56.90;;;;;;5073049;28;20033;-60
2022/03/26 09:57:03;;;;;;;48.63;27.27;;;15.10;55.50;;;;;;5072636;28;20078;-60
2022/03/26 09:59:28;;;;;;;49.72;28.58;;;15.40;56.00;;;;;;5071471;28;20024;-61
2022/03/26 10:01:54;;;;;;;47.00;27.30;;;15.40;53.40;;;;;;5051078;28;20052;-60
2022/03/26 10:07:42;;;;;;;51.15;29.30;;;15.70;54.00;;;;;;5041532;28;20101;-60
2022/03/26 10:10:21;;;;;;;52.53;28.75;;;15.60;53.00;;;;;;5041463;28;20029;-60
2022/03/26 10:12:50;;;;;;;45.10;27.88;;;15.60;52.00;;;;;;5059111;28;20058;-61
2022/03/26 10:15:16;;;;;;;62.15;29.23;;;15.80;54.40;;;;;;5061953;28;20500;-60
2022/03/26 10:17:41;;;;;;;49.47;28.08;;;15.70;53.50;;;;;;5060753;28;20059;-60
2022/03/26 10:20:10;;;;;;;58.38;30.17;;;16.20;53.60;;;;;;5061906;28;20040;-60
2022/03/26 10:22:41;;;;;;;51.65;30.05;;;16.40;51.60;;;;;;5061669;28;20024;-60
2022/03/26 10:25:15;;;;;;;49.33;29.00;;;16.70;51.10;;;;;;5061680;28;20596;-60
2022/03/26 10:27:42;;;;;;;51.13;29.88;;;16.60;50.40;;;;;;5061177;28;20454;-60
2022/03/26 10:30:09;;;;;;;51.00;29.17;;;16.90;52.50;;;;;;5061351;28;20032;-61
2022/03/26 10:32:40;;;;;;;53.20;29.05;;;17.00;52.40;;;;;;5061788;28;20409;-60
2022/03/26 10:35:06;;;;;;;51.72;29.48;;;16.80;46.40;;;;;;5061482;28;20048;-60
2022/03/26 10:38:01;;;;;;;64.40;32.13;;;17.20;46.30;;;;;;5041592;28;20065;-60
2022/03/26 10:40:34;;;;;;;49.83;29.63;;;17.30;48.20;;;;;;5060605;28;20633;-60
2022/03/26 10:43:01;;;;;;;50.47;28.97;;;17.60;48.90;;;;;;5060581;28;20037;-61
2022/03/26 10:45:29;;;;;;;53.08;30.80;;;17.60;48.30;;;;;;5061281;28;20031;-61
2022/03/26 10:47:57;;;;;;;51.70;31.23;;;17.30;45.40;;;;;;5060998;28;20028;-60
2022/03/26 10:50:24;;;;;;;52.63;31.33;;;17.40;46.70;;;;;;5060623;28;20593;-61
2022/03/26 10:52:54;;;;;;;51.65;30.58;;;17.60;45.30;;;;;;5060744;28;20024;-61
2022/03/26 10:55:21;;;;;;;48.70;29.40;;;17.60;44.30;;;;;;5060515;28;20120;-61
2022/03/26 10:57:48;;;;;;;48.30;27.75;;;17.70;45.00;;;;;;5043338;28;20112;-60
2022/03/26 11:00:17;;;;;;;47.08;29.70;;;17.80;46.70;;;;;;5041750;28;22432;-60
2022/03/26 11:02:43;;;;;;;50.25;31.20;;;18.10;44.50;;;;;;5040896;28;20033;-60
2022/03/26 11:05:10;;;;;;;47.60;29.13;;;19.00;43.30;;;;;;5042258;28;20025;-61
2022/03/26 11:07:37;;;;;;;50.03;31.92;;;20.30;40.80;;;;;;5060804;28;20147;-61
2022/03/26 11:10:05;;;;;;;57.90;30.73;;;21.30;38.90;;;;;;5061038;28;20037;-59
2022/03/26 11:12:32;;;;;;;52.40;32.15;;;21.90;37.70;;;;;;5060434;28;20021;-58
2022/03/26 11:15:01;;;;;;;56.17;30.25;;;22.30;36.70;;;;;;5060264;28;20052;-61
2022/03/26 11:17:43;;;;;;;49.78;28.85;;;22.60;36.10;;;;;;5060726;28;20033;-60
2022/03/26 11:20:30;;;;;;;47.65;29.65;;;22.90;35.00;;;;;;5051877;28;20110;-60
2022/03/26 11:23:23;;;;;;;52.65;30.80;;;23.10;33.50;;;;;;5040908;28;20471;-60
2022/03/26 11:26:14;;;;;;;54.95;30.90;;;23.60;34.00;;;;;;5040680;28;20041;-60
2022/03/26 11:29:01;;;;;;;49.92;30.30;;;24.20;33.10;;;;;;5049741;28;20047;-60
2022/03/26 11:31:45;;;;;;;57.13;31.25;;;24.40;30.90;;;;;;5050130;28;20034;-61
2022/03/26 11:34:10;;;;;;;41.22;28.27;;;24.70;30.00;;;;;;5049790;28;20353;-62
2022/03/26 11:36:37;;;;;;;51.92;30.27;;;25.00;30.50;;;;;;5055538;28;20029;-61
2022/03/26 11:39:10;;;;;;;42.47;30.75;;;25.00;30.50;;;;;;5057987;28;20448;-62
2022/03/26 11:41:36;;;;;;;50.72;29.52;;;25.20;30.70;;;;;;5058026;28;20102;-61
2022/03/26 11:44:03;;;;;;;46.95;31.83;;;25.80;30.10;;;;;;5057866;28;20064;-62
2022/03/26 11:52:27;;;;;;;42.80;29.05;;;25.30;30.00;;;;;;5046652;28;20505;-61
2022/03/26 11:55:11;;;;;;;41.20;27.80;;;25.70;29.70;;;;;;5047018;28;20031;-61
2022/03/26 11:57:37;;;;;;;44.08;27.95;;;26.50;29.00;;;;;;5046565;28;20033;-61
2022/03/26 12:00:14;;;;;;;60.92;30.10;;;26.20;29.00;;;;;;5046969;28;20033;-61
2022/03/26 12:03:00;;;;;;;49.13;28.52;;;26.30;29.00;;;;;;5045745;28;20047;-61
2022/03/26 12:08:18;;;;;;;39.60;27.90;;;26.00;28.10;;;;;;5047557;28;20044;-61
2022/03/26 12:10:44;;;;;;;44.97;28.02;;;26.70;30.00;;;;;;5046661;28;20535;-61
2022/03/26 12:13:18;;;;;;;46.83;28.83;;;27.30;28.10;;;;;;5046806;28;20397;-61
2022/03/26 12:16:01;;;;;;;41.53;27.92;;;27.20;27.50;;;;;;5046791;28;20029;-61
2022/03/26 12:18:34;;;;;;;;;;;26.30;27.90;;;;;;5047684;28;20468;-59
2022/03/26 12:21:20;;;;;;;40.67;27.40;;;26.20;27.70;;;;;;5046224;28;20269;-59
2022/03/26 12:23:48;;;;;;;39.47;28.08;;;26.00;26.90;;;;;;5046839;28;20060;-58
2022/03/26 12:26:13;;;;;;;36.63;27.48;;;25.70;28.40;;;;;;5046678;28;20605;-59
2022/03/26 12:28:41;;;;;;;39.00;28.98;;;26.70;26.90;;;;;;5046705;28;20060;-59
2022/03/26 12:31:11;;;;;;;35.72;26.75;;;25.90;27.40;;;;;;5046615;28;20096;-59
2022/03/26 12:33:45;;;;;;;37.45;28.02;;;26.20;26.70;;;;;;5046951;28;20032;-58
2022/03/26 12:36:13;;;;;;;40.05;28.02;;;26.20;27.50;;;;;;5047061;28;20017;-58
2022/03/26 12:38:39;;;;;;;40.38;26.02;;;26.50;26.60;;;;;;5046890;28;20045;-58
2022/03/26 12:41:07;;;;;;;42.05;28.30;;;27.40;27.70;;;;;;5046123;28;20021;-59
2022/03/26 12:43:36;;;;;;;39.45;27.83;;;27.00;27.20;;;;;;5046720;28;20582;-59
2022/03/26 12:46:08;;;;;;;42.15;26.70;;;27.30;27.10;;;;;;5046872;28;20033;-58