Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:20;;;;;;;5.78;5.25;;;;;;;2.45;80.49;101804.88;4859232;29;20056;-78
2021/10/10 00:02:46;;;;;;;7.38;6.78;;;;;;;2.50;80.26;101804.06;4858792;29;20053;-79
2021/10/10 00:05:12;;;;;;;9.60;7.10;;;;;;;2.39;80.08;101797.91;4842460;29;20053;-82
2021/10/10 00:07:41;;;;;;;55.15;8.77;;;;;;;2.46;80.03;101809.16;4842104;29;20419;-80
2021/10/10 00:10:12;;;;;;;6.88;6.10;;;;;;;2.41;80.33;101810.84;4859057;29;20064;-80
2021/10/10 00:12:39;;;;;;;7.68;6.82;;;;;;;2.37;79.94;101806.50;4858492;29;20102;-81
2021/10/10 00:15:06;;;;;;;29.63;7.50;;;;;;;2.38;80.00;101803.06;4827404;29;20064;-80
2021/10/10 00:17:33;;;;;;;5.63;5.32;;;;;;;2.45;80.33;101802.28;4858258;29;20057;-81
2021/10/10 00:19:59;;;;;;;7.15;6.65;;;;;;;2.42;79.95;101799.69;4826860;29;20060;-78
2021/10/10 00:22:25;;;;;;;9.98;9.20;;;;;;;2.28;80.30;101790.94;4858660;29;20128;-78
2021/10/10 00:24:52;;;;;;;6.95;6.53;;;;;;;2.25;80.59;101798.66;4841726;29;20057;-77
2021/10/10 00:27:17;;;;;;;16.45;8.10;;;;;;;2.32;81.26;101803.88;4858498;29;20428;-79
2021/10/10 00:29:43;;;;;;;6.10;5.78;;;;;;;2.25;81.48;101801.22;4841500;29;20049;-79
2021/10/10 00:32:09;;;;;;;9.45;8.15;;;;;;;2.24;81.63;101807.22;4858547;29;20076;-79
2021/10/10 00:34:35;;;;;;;11.20;5.93;;;;;;;2.21;81.50;101805.47;4840924;29;20050;-78
2021/10/10 00:37:01;;;;;;;7.10;6.50;;;;;;;2.17;81.95;101805.41;4841577;29;20060;-79
2021/10/10 00:39:27;;;;;;;6.90;5.60;;;;;;;2.18;82.28;101812.31;4841730;29;20061;-79
2021/10/10 00:41:53;;;;;;;4.75;4.50;;;;;;;2.19;82.24;101811.47;4858283;29;20049;-80
2021/10/10 00:44:19;;;;;;;12.13;8.30;;;;;;;1.96;84.07;101801.75;4858363;29;20559;-79
2021/10/10 00:46:45;;;;;;;18.08;9.48;;;;;;;1.88;84.08;101800.81;4858044;29;20049;-80
2021/10/10 00:49:11;;;;;;;7.45;5.88;;;;;;;1.90;83.76;101809.41;4841447;29;20064;-79
2021/10/10 00:51:38;;;;;;;11.93;5.85;;;;;;;1.75;83.45;101809.25;4856864;29;20053;-80
2021/10/10 00:54:05;;;;;;;5.35;5.10;;;;;;;1.58;84.09;101805.56;4857995;29;20053;-79
2021/10/10 00:56:31;;;;;;;7.10;6.57;;;;;;;1.57;84.06;101807.28;4826625;29;20061;-78
2021/10/10 00:58:57;;;;;;;12.05;9.45;;;;;;;1.49;84.81;101800.31;4841210;29;20041;-79
2021/10/10 01:01:23;;;;;;;10.80;7.85;;;;;;;1.43;85.13;101802.81;4841663;29;20403;-79
2021/10/10 01:03:49;;;;;;;7.00;6.20;;;;;;;1.29;84.21;101812.91;4857470;29;20535;-80
2021/10/10 01:06:16;;;;;;;12.85;9.10;;;;;;;1.30;84.26;101809.50;4826298;29;20064;-78
2021/10/10 01:08:41;;;;;;;7.35;6.85;;;;;;;1.25;84.26;101799.97;4857424;29;20061;-77
2021/10/10 01:11:08;;;;;;;16.48;7.70;;;;;;;1.34;84.57;101806.09;4841779;29;20058;-79
2021/10/10 01:13:34;;;;;;;6.13;5.82;;;;;;;1.45;83.96;101798.53;4841550;29;20049;-77
2021/10/10 01:16:00;;;;;;;6.85;5.72;;;;;;;1.51;83.36;101798.63;4825909;29;20049;-77
2021/10/10 01:18:26;;;;;;;6.63;6.05;;;;;;;1.54;82.75;101794.38;4841021;29;20060;-77
2021/10/10 01:20:52;;;;;;;11.55;6.35;;;;;;;1.56;82.57;101804.72;4857382;29;20473;-79
2021/10/10 01:23:19;;;;;;;9.13;8.40;;;;;;;1.64;82.27;101807.38;4810952;29;20124;-78
2021/10/10 01:25:45;;;;;;;15.02;6.55;;;;;;;1.48;82.50;101801.16;4857751;29;20052;-79
2021/10/10 01:28:10;;;;;;;8.20;7.38;;;;;;;1.46;82.99;101802.84;4876132;29;20048;-78
2021/10/10 01:30:36;;;;;;;33.35;8.13;;;;;;;1.45;83.72;101804.56;4875838;29;20523;-80
2021/10/10 01:33:04;;;;;;;8.82;6.22;;;;;;;1.53;82.56;101807.25;4859581;29;20061;-78
2021/10/10 01:35:30;;;;;;;29.55;8.73;;;;;;;1.58;81.84;101805.56;4859440;29;20052;-79
2021/10/10 01:37:56;;;;;;;9.90;8.07;;;;;;;1.55;82.17;101784.94;4859383;29;20057;-78
2021/10/10 01:40:22;;;;;;;6.20;5.80;;;;;;;1.59;81.83;101802.16;4876051;29;20571;-79
2021/10/10 01:42:48;;;;;;;5.25;4.95;;;;;;;1.55;81.85;101805.53;4876104;29;20134;-80
2021/10/10 01:45:15;;;;;;;7.32;6.75;;;;;;;1.53;82.44;101812.38;4859681;29;20057;-80
2021/10/10 01:47:41;;;;;;;3.70;3.38;;;;;;;1.48;82.42;101808.88;4883577;29;20538;-79
2021/10/10 01:50:07;;;;;;;11.35;6.55;;;;;;;1.46;82.28;101801.16;4876596;29;20052;-79
2021/10/10 01:52:33;;;;;;;7.15;6.53;;;;;;;1.46;82.69;101805.44;4898451;29;20049;-79
2021/10/10 01:54:59;;;;;;;5.65;5.25;;;;;;;1.60;81.93;101808.19;4897555;29;20055;-79
2021/10/10 01:57:25;;;;;;;7.57;6.78;;;;;;;1.56;81.97;101799.56;4883481;29;20072;-79
2021/10/10 01:59:51;;;;;;;7.22;5.22;;;;;;;1.54;81.82;101801.22;4865417;29;20524;-79
2021/10/10 02:02:18;;;;;;;6.50;5.97;;;;;;;1.50;82.03;101809.78;4850066;29;20145;-79
2021/10/10 02:04:45;;;;;;;7.03;6.53;;;;;;;1.56;82.33;101808.16;4882011;29;20530;-81
2021/10/10 02:07:12;;;;;;;13.05;6.03;;;;;;;1.63;82.18;101809.09;4882033;29;20144;-80
2021/10/10 02:09:41;;;;;;;11.20;6.10;;;;;;;1.69;81.73;101814.31;4881991;29;20056;-80
2021/10/10 02:12:08;;;;;;;9.45;5.45;;;;;;;1.60;81.90;101809.06;4881915;29;20056;-78
2021/10/10 02:14:36;;;;;;;14.52;7.15;;;;;;;1.54;81.89;101798.66;4881779;29;20057;-79
2021/10/10 02:17:03;;;;;;;6.97;6.40;;;;;;;1.55;81.88;101800.41;4864744;29;20499;-80
2021/10/10 02:19:29;;;;;;;7.13;6.40;;;;;;;1.52;81.93;101803.81;4849891;29;20129;-79
2021/10/10 02:21:56;;;;;;;14.18;6.93;;;;;;;1.50;82.35;101812.34;4881687;29;20400;-79
2021/10/10 02:24:22;;;;;;;12.98;5.82;;;;;;;1.64;82.28;101805.66;4865223;29;20099;-78
2021/10/10 02:26:48;;;;;;;6.65;6.25;;;;;;;1.70;82.00;101807.47;4881618;29;20657;-77
2021/10/10 02:29:14;;;;;;;8.27;6.88;;;;;;;1.69;81.85;101798.88;4881574;29;20060;-79
2021/10/10 02:31:44;;;;;;;15.88;5.45;;;;;;;1.61;81.54;101803.03;4881568;29;20053;-79
2021/10/10 02:34:10;;;;;;;6.57;6.18;;;;;;;1.71;81.51;101807.47;4835006;29;20053;-80
2021/10/10 02:36:37;;;;;;;6.20;5.90;;;;;;;1.72;81.32;101809.22;4881610;29;20052;-80
2021/10/10 02:39:03;;;;;;;7.57;5.32;;;;;;;1.69;81.30;101809.16;4864705;29;20165;-79
2021/10/10 02:41:29;;;;;;;5.35;4.90;;;;;;;1.61;81.46;101810.75;4865272;29;20081;-79
2021/10/10 02:43:55;;;;;;;4.30;4.05;;;;;;;1.63;81.56;101814.25;4881310;29;20081;-80
2021/10/10 02:46:21;;;;;;;5.78;5.45;;;;;;;1.57;81.50;101811.59;4881758;29;20166;-78
2021/10/10 02:48:48;;;;;;;11.20;7.07;;;;;;;1.50;81.62;101814.91;4881276;29;20068;-79
2021/10/10 02:51:14;;;;;;;10.38;6.38;;;;;;;1.37;81.77;101808.75;4849704;29;20112;-81
2021/10/10 02:53:40;;;;;;;27.23;10.15;;;;;;;1.39;82.37;101806.19;4881450;29;20057;-78
2021/10/10 02:56:06;;;;;;;5.97;5.47;;;;;;;1.39;82.39;101809.63;4881732;29;20060;-78
2021/10/10 02:58:32;;;;;;;4.57;4.22;;;;;;;1.33;82.44;101806.09;4879072;29;20049;-79
2021/10/10 03:00:58;;;;;;;9.18;6.85;;;;;;;1.32;82.56;101802.66;4846613;29;20061;-80
2021/10/10 03:03:24;;;;;;;5.68;5.25;;;;;;;1.37;82.66;101795.88;4878447;29;20037;-78
2021/10/10 03:05:50;;;;;;;5.20;4.90;;;;;;;1.43;82.58;101805.38;4861748;29;20060;-77
2021/10/10 03:08:16;;;;;;;4.63;4.10;;;;;;;1.47;82.26;101799.44;4873612;29;20064;-79
2021/10/10 03:10:42;;;;;;;6.63;6.18;;;;;;;1.35;82.32;101789.84;4843191;29;20057;-79
2021/10/10 03:13:08;;;;;;;11.02;6.65;;;;;;;1.41;82.38;101794.19;4866144;29;20052;-78
2021/10/10 03:15:35;;;;;;;10.77;7.70;;;;;;;1.41;82.43;101802.78;4870009;29;20053;-78
2021/10/10 03:18:01;;;;;;;11.80;8.77;;;;;;;1.44;82.96;101797.66;4836403;29;20050;-78
2021/10/10 03:20:27;;;;;;;5.13;4.80;;;;;;;1.52;82.41;101800.34;4869522;29;20061;-78
2021/10/10 03:22:53;;;;;;;13.20;7.97;;;;;;;1.49;82.21;101800.31;4878048;29;20432;-78
2021/10/10 03:25:19;;;;;;;9.13;5.18;;;;;;;1.44;82.66;101799.41;4861431;29;20550;-79
2021/10/10 03:27:45;;;;;;;7.85;7.38;;;;;;;1.40;82.57;101798.50;4860878;29;20168;-80
2021/10/10 03:30:11;;;;;;;6.13;5.63;;;;;;;1.49;82.60;101803.75;4859583;29;20049;-79
2021/10/10 03:32:37;;;;;;;43.47;6.05;;;;;;;1.65;81.89;101789.38;4859597;29;20419;-81
2021/10/10 03:35:03;;;;;;;4.90;4.60;;;;;;;1.64;81.59;101790.22;4859252;29;20101;-79
2021/10/10 03:37:29;;;;;;;7.60;6.85;;;;;;;1.49;81.76;101784.88;4843054;29;20082;-80
2021/10/10 03:39:56;;;;;;;6.35;5.95;;;;;;;1.51;81.94;101793.47;4842494;29;20053;-80
2021/10/10 03:42:22;;;;;;;6.80;6.03;;;;;;;1.46;82.01;101785.72;4859297;29;20041;-80
2021/10/10 03:44:48;;;;;;;20.33;7.25;;;;;;;1.50;82.19;101789.19;4842429;29;20136;-79
2021/10/10 03:47:15;;;;;;;6.47;6.07;;;;;;;1.40;82.22;101787.34;4842709;29;20049;-80
2021/10/10 03:49:41;;;;;;;7.22;6.55;;;;;;;1.32;82.47;101782.06;4859120;29;20133;-80
2021/10/10 03:52:08;;;;;;;5.45;5.15;;;;;;;1.45;82.76;101791.69;4859232;29;20077;-81
2021/10/10 03:57:25;;;;;;;5.07;4.80;;;;;;;1.47;82.31;101791.72;4845322;29;20528;-80
2021/10/10 03:59:56;;;;;;;5.38;4.53;;;;;;;1.55;82.11;101788.41;4858780;29;20095;-79
2021/10/10 04:02:23;;;;;;;7.57;6.10;;;;;;;1.55;81.92;101774.66;4859145;29;20057;-78
2021/10/10 04:04:51;;;;;;;9.45;8.40;;;;;;;1.69;81.49;101778.28;4858674;29;20098;-79
2021/10/10 04:07:18;;;;;;;13.55;7.05;;;;;;;1.76;81.21;101786.94;4842780;29;20057;-77
2021/10/10 04:09:44;;;;;;;13.18;6.57;;;;;;;1.86;80.92;101781.94;4856698;29;20055;-78
2021/10/10 04:12:10;;;;;;;9.57;8.70;;;;;;;1.93;80.45;101778.53;4842195;29;20546;-79
2021/10/10 04:14:36;;;;;;;6.38;6.05;;;;;;;1.97;79.98;101770.00;4859144;29;20053;-83
2021/10/10 04:17:02;;;;;;;15.00;7.15;;;;;;;2.01;79.67;101774.34;4842018;29;20061;-79
2021/10/10 04:19:28;;;;;;;7.03;5.78;;;;;;;2.07;79.30;101771.84;4842402;29;20590;-80
2021/10/10 04:21:54;;;;;;;28.15;7.65;;;;;;;2.48;78.60;101779.13;4858593;29;20053;-80
2021/10/10 04:24:21;;;;;;;4.65;4.35;;;;;;;3.02;75.93;101779.53;4842352;29;20558;-79
2021/10/10 04:26:47;;;;;;;37.90;7.55;;;;;;;3.41;74.36;101772.88;4841858;29;20126;-81
2021/10/10 04:29:13;;;;;;;6.15;5.85;;;;;;;3.68;73.22;101775.63;4859136;29;20061;-80
2021/10/10 04:31:38;;;;;;;5.68;5.28;;;;;;;4.03;71.64;101776.59;4859324;29;20110;-81
2021/10/10 04:34:04;;;;;;;7.38;5.80;;;;;;;4.52;69.49;101774.09;4858817;29;20045;-79
2021/10/10 04:36:30;;;;;;;11.10;6.00;;;;;;;4.94;67.75;101775.81;4858897;29;20086;-79
2021/10/10 04:38:56;;;;;;;7.90;7.35;;;;;;;5.17;67.12;101769.72;4842172;29;20446;-81
2021/10/10 04:41:22;;;;;;;23.73;6.72;;;;;;;5.37;65.95;101771.41;4859736;29;20069;-82
2021/10/10 04:43:48;;;;;;;16.45;7.88;;;;;;;5.49;64.99;101766.22;4842183;29;20051;-79
2021/10/10 04:46:13;;;;;;;7.20;6.70;;;;;;;4.85;66.93;101773.22;4827628;29;20435;-82
2021/10/10 04:48:39;;;;;;;13.07;10.60;;;;;;;4.74;67.97;101774.09;4858445;29;20692;-81
2021/10/10 04:51:05;;;;;;;127.25;58.95;;;;;;;5.11;66.33;101774.91;4849095;29;20060;-81
2021/10/10 04:53:31;;;;;;;117.63;76.57;;;;;;;4.34;68.73;101782.69;4851250;29;20091;-82
2021/10/10 04:55:57;;;;;;;120.28;64.38;;;;;;;4.31;69.23;101781.81;4860157;29;20076;-80
2021/10/10 04:58:23;;;;;;;47.63;19.08;;;;;;;4.08;70.68;101779.19;4835269;29;20056;-82
2021/10/10 05:00:48;;;;;;;68.47;39.70;;;;;;;4.01;70.44;101780.91;4857828;29;20508;-80
2021/10/10 05:03:14;;;;;;;22.05;18.52;;;;;;;4.00;70.64;101781.75;4858113;29;20053;-79
2021/10/10 05:05:41;;;;;;;9.15;8.35;;;;;;;4.13;70.47;101782.63;4857865;29;20049;-78
2021/10/10 05:08:10;;;;;;;8.07;6.75;;;;;;;4.04;70.44;101788.66;4841366;29;20436;-78
2021/10/10 05:10:36;;;;;;;11.40;8.57;;;;;;;4.03;70.39;101797.25;4857936;29;20538;-78
2021/10/10 05:13:03;;;;;;;7.10;6.57;;;;;;;4.29;69.62;101788.72;4857670;29;20587;-79
2021/10/10 05:15:29;;;;;;;20.88;9.95;;;;;;;4.39;69.07;101793.03;4841470;29;20054;-79
2021/10/10 05:17:55;;;;;;;10.45;8.73;;;;;;;4.57;69.07;101790.47;4862739;29;20577;-79
2021/10/10 05:20:21;;;;;;;20.58;13.23;;;;;;;4.69;68.22;101781.00;4843856;29;20060;-80
2021/10/10 05:22:47;;;;;;;13.57;9.25;;;;;;;5.29;66.50;101789.56;4858434;29;20048;-78
2021/10/10 05:25:13;;;;;;;12.82;9.05;;;;;;;5.72;64.55;101775.63;4857749;29;20476;-78
2021/10/10 05:27:39;;;;;;;11.38;9.02;;;;;;;5.99;63.04;101779.81;4843545;29;20057;-79
2021/10/10 05:30:05;;;;;;;24.80;14.90;;;;;;;5.96;63.24;101782.44;4843228;29;20072;-78
2021/10/10 05:32:31;;;;;;;19.85;9.98;;;;;;;6.52;61.54;101776.91;4840251;29;20042;-78
2021/10/10 05:34:57;;;;;;;22.23;11.25;;;;;;;6.80;61.16;101791.41;4857581;29;20056;-79
2021/10/10 05:37:24;;;;;;;25.40;12.43;;;;;;;7.26;59.48;101778.00;4856593;29;20132;-79
2021/10/10 05:39:50;;;;;;;50.58;19.88;;;;;;;7.42;59.26;101792.53;4860760;29;20048;-80
2021/10/10 05:42:16;;;;;;;10.60;7.32;;;;;;;7.54;58.96;101788.94;4869102;29;20057;-78
2021/10/10 05:44:42;;;;;;;19.17;11.18;;;;;;;6.76;61.03;101788.84;4842820;29;20053;-78
2021/10/10 05:47:08;;;;;;;62.20;20.52;;;;;;;6.34;62.57;101791.75;4866948;29;20053;-80
2021/10/10 05:49:34;;;;;;;15.13;12.55;;;;;;;6.39;62.34;101795.16;4844682;29;20144;-79
2021/10/10 05:52:00;;;;;;;18.33;9.30;;;;;;;6.64;61.90;101801.91;4865503;29;20475;-79
2021/10/10 05:54:29;;;;;;;24.30;10.23;;;;;;;6.65;62.47;101798.44;4875817;29;20079;-79
2021/10/10 05:56:57;;;;;;;7.13;6.63;;;;;;;6.31;63.79;101797.81;4875533;29;20065;-75
2021/10/10 05:59:23;;;;;;;8.90;8.25;;;;;;;6.58;63.61;101802.81;4875054;29;20589;-76
2021/10/10 06:01:49;;;;;;;43.17;10.05;;;;;;;7.41;61.22;101792.53;4866976;29;20069;-77
2021/10/10 06:04:15;;;;;;;14.10;10.77;;;;;;;7.51;61.55;101796.75;4857224;29;20072;-76
2021/10/10 06:06:41;;;;;;;11.10;6.88;;;;;;;6.81;64.20;101800.91;4856317;29;20113;-77
2021/10/10 06:09:46;;;;;;;16.05;10.98;;;;;;;7.34;63.15;101800.41;4850139;29;20069;-81
2021/10/10 06:13:08;;;;;;;8.68;7.72;;;;;;;7.73;62.68;101801.69;4821612;29;20049;-81
2021/10/10 06:16:00;;;;;;;12.75;6.75;;;;;;;8.19;61.41;101794.16;4846264;29;20132;-81
2021/10/10 06:18:27;;;;;;;11.90;7.55;;;;;;;8.57;60.48;101798.00;4856523;29;20603;-77
2021/10/10 06:20:53;;;;;;;8.20;7.20;;;;;;;8.76;58.33;101789.00;4809695;29;20062;-79
2021/10/10 06:23:19;;;;;;;24.02;8.27;;;;;;;10.14;54.25;101789.84;4840291;29;20049;-78
2021/10/10 06:25:45;;;;;;;16.92;8.45;;;;;;;10.21;53.13;101785.34;4857249;29;20061;-79
2021/10/10 06:28:11;;;;;;;12.82;6.50;;;;;;;10.85;52.04;101782.94;4857257;29;20057;-79
2021/10/10 06:30:38;;;;;;;21.58;7.55;;;;;;;10.04;54.83;101774.38;4859399;29;20057;-82
2021/10/10 06:33:04;;;;;;;20.33;9.48;;;;;;;10.41;53.51;101776.16;4874026;29;20464;-83
2021/10/10 06:35:30;;;;;;;12.52;7.05;;;;;;;10.66;52.63;101771.22;4863731;29;20048;-79
2021/10/10 06:37:56;;;;;;;17.48;6.32;;;;;;;11.20;51.11;101776.78;4877512;29;20113;-80
2021/10/10 06:40:22;;;;;;;15.55;9.30;;;;;;;10.73;53.63;101770.16;4862184;29;20492;-79
2021/10/10 06:42:48;;;;;;;13.60;8.60;;;;;;;10.60;53.88;101757.44;4861972;29;20063;-84
2021/10/10 06:45:14;;;;;;;17.75;7.63;;;;;;;10.53;54.01;101769.81;4861534;29;20076;-80
2021/10/10 06:47:41;;;;;;;7.35;6.65;;;;;;;10.92;52.74;101765.34;4847706;29;20100;-81
2021/10/10 06:50:07;;;;;;;30.10;8.77;;;;;;;10.90;52.73;101762.75;4860953;29;20099;-81
2021/10/10 06:52:33;;;;;;;25.58;8.38;;;;;;;11.06;52.96;101763.19;4871740;29;20065;-79
2021/10/10 06:54:59;;;;;;;8.00;6.70;;;;;;;11.09;52.56;101764.91;4876377;29;20625;-80
2021/10/10 06:57:29;;;;;;;9.35;7.38;;;;;;;13.18;46.74;101751.50;4874988;29;20596;-79
2021/10/10 06:59:58;;;;;;;10.45;7.07;;;;;;;13.72;45.21;101753.00;4851268;29;20054;-81
2021/10/10 07:02:25;;;;;;;18.83;11.23;;;;;;;12.00;48.97;101760.59;4869052;29;20140;-78
2021/10/10 07:04:51;;;;;;;9.52;7.60;;;;;;;12.66;47.94;101759.38;4819972;29;20056;-80
2021/10/10 07:07:17;;;;;;;18.60;8.50;;;;;;;12.43;47.80;101755.72;4850846;29;20072;-80
2021/10/10 07:09:43;;;;;;;7.47;6.10;;;;;;;13.43;45.72;101757.56;4835295;29;20512;-81
2021/10/10 07:12:09;;;;;;;9.93;6.30;;;;;;;13.29;46.32;101754.56;4837833;29;20566;-81
2021/10/10 07:14:36;;;;;;;13.27;8.05;;;;;;;13.55;45.21;101749.22;4851570;29;20076;-80
2021/10/10 07:17:02;;;;;;;11.48;7.28;;;;;;;13.67;44.94;101753.19;4867063;29;20113;-79
2021/10/10 07:19:38;;;;;;;11.40;8.95;;;;;;;13.48;46.13;101745.13;4869209;29;20159;-82
2021/10/10 07:22:15;;;;;;;14.27;6.32;;;;;;;13.60;45.63;101742.97;4867572;29;20056;-81
2021/10/10 07:27:26;;;;;;;13.80;6.53;;;;;;;14.10;44.08;101741.91;4877389;29;20156;-84
2021/10/10 07:29:52;;;;;;;25.40;7.95;;;;;;;15.29;41.05;101735.16;4853285;29;20049;-82
2021/10/10 07:32:18;;;;;;;21.38;8.27;;;;;;;15.20;41.18;101743.47;4868442;29;20061;-82
2021/10/10 07:34:44;;;;;;;8.52;6.88;;;;;;;14.78;42.28;101733.03;4852512;29;20052;-85
2021/10/10 07:37:10;;;;;;;9.85;7.55;;;;;;;15.44;40.43;101730.09;4852583;29;20057;-83
2021/10/10 07:39:36;;;;;;;8.73;6.80;;;;;;;15.33;40.71;101734.97;4869673;29;20365;-84
2021/10/10 07:42:02;;;;;;;7.25;6.18;;;;;;;14.66;42.61;101733.53;4856355;29;20049;-82
2021/10/10 07:44:30;;;;;;;10.43;5.78;;;;;;;15.99;39.16;101732.84;4871070;29;20137;-82
2021/10/10 07:49:43;;;;;;;6.78;6.07;;;;;;;17.89;35.19;101726.63;4836778;29;20132;-82
2021/10/10 07:52:09;;;;;;;20.63;5.90;;;;;;;17.63;35.56;101726.25;4860747;29;20057;-84
2021/10/10 07:54:35;;;;;;;11.48;6.38;;;;;;;17.60;35.94;101723.75;4848248;29;20105;-84
2021/10/10 07:57:01;;;;;;;15.10;6.20;;;;;;;17.25;36.75;101734.47;4879684;29;20849;-80
2021/10/10 07:59:27;;;;;;;14.90;5.72;;;;;;;17.39;35.88;101730.16;4882086;29;20041;-83
2021/10/10 08:01:53;;;;;;;9.75;6.70;;;;;;;18.23;34.41;101724.63;4882494;29;20101;-82
2021/10/10 08:04:20;;;;;;;14.25;7.40;;;;;;;18.28;34.40;101723.53;4866181;29;20080;-82
2021/10/10 08:06:47;;;;;;;8.02;7.07;;;;;;;15.95;40.13;101731.28;4852600;29;20056;-84
2021/10/10 08:09:14;;;;;;;9.13;6.53;;;;;;;16.46;37.95;101731.41;4892661;29;20439;-83
2021/10/10 08:11:44;;;;;;;12.25;5.72;;;;;;;18.04;34.97;101720.47;4872838;29;20053;-82
2021/10/10 08:14:10;;;;;;;7.07;6.20;;;;;;;17.28;36.15;101723.72;4863458;29;20045;-83
2021/10/10 08:16:39;;;;;;;8.00;5.75;;;;;;;18.10;34.36;101710.41;4832201;29;20053;-84
2021/10/10 08:19:06;;;;;;;7.88;5.75;;;;;;;18.89;32.62;101720.84;4843302;29;20078;-83
2021/10/10 08:21:33;;;;;;;5.30;4.75;;;;;;;17.74;34.63;101719.50;4858727;29;20117;-83
2021/10/10 08:24:01;;;;;;;10.15;5.75;;;;;;;17.12;35.54;101715.78;4858879;29;20064;-85
2021/10/10 08:26:30;;;;;;;11.45;4.50;;;;;;;16.73;36.19;101723.09;4843760;29;20077;-84
2021/10/10 08:28:57;;;;;;;5.80;3.67;;;;;;;16.19;36.93;101713.47;4842442;29;20064;-82
2021/10/10 08:31:23;;;;;;;4.70;4.38;;;;;;;16.83;35.92;101726.97;4859214;29;20575;-83
2021/10/10 08:33:49;;;;;;;11.43;4.30;;;;;;;17.66;33.58;101712.03;4842128;29;20065;-84
2021/10/10 08:36:15;;;;;;;12.55;3.20;;;;;;;17.04;35.02;101717.97;4859313;29;20111;-83
2021/10/10 08:38:41;;;;;;;9.43;5.47;;;;;;;16.25;36.90;101718.44;4860587;29;20042;-82
2021/10/10 08:41:07;;;;;;;5.43;4.43;;;;;;;15.65;38.35;101720.38;4858786;29;20634;-82
2021/10/10 08:43:34;;;;;;;16.33;5.20;;;;;;;15.60;37.99;101718.00;4859360;29;20132;-81
2021/10/10 08:46:01;;;;;;;4.57;4.18;;;;;;;16.52;36.54;101723.19;4858198;29;20054;-82
2021/10/10 08:48:27;;;;;;;6.28;4.00;;;;;;;15.90;36.39;101714.84;4858115;29;20045;-82
2021/10/10 08:50:56;;;;;;;6.25;3.47;;;;;;;15.84;36.17;101717.75;4857576;29;20147;-83
2021/10/10 08:53:22;;;;;;;5.60;3.13;;;;;;;15.68;36.99;101716.75;4841267;29;20430;-82
2021/10/10 08:55:49;;;;;;;11.85;4.28;;;;;;;15.81;36.38;101712.63;4841564;29;20536;-83
2021/10/10 08:58:18;;;;;;;5.13;3.30;;;;;;;16.13;35.75;101706.72;4841282;29;20081;-82
2021/10/10 09:00:52;;;;;;;2.72;2.55;;;;;;;17.45;33.31;101700.78;4857837;29;20086;-80
2021/10/10 09:03:19;;;;;;;2.63;2.10;;;;;;;15.85;35.18;101711.56;4842367;29;20052;-83
2021/10/10 09:05:45;;;;;;;3.03;2.30;;;;;;;14.53;37.60;101718.25;4840872;29;20054;-83
2021/10/10 09:08:11;;;;;;;2.92;2.67;;;;;;;13.99;38.85;101709.94;4840731;29;20072;-80
2021/10/10 09:10:38;;;;;;;18.30;3.38;;;;;;;13.90;39.61;101711.19;4857787;29;20575;-81
2021/10/10 09:13:11;;;;;;;6.32;2.80;;;;;;;14.09;40.54;101703.41;4857280;29;20419;-81
2021/10/10 09:15:41;;;;;;;6.43;2.78;;;;;;;14.09;39.47;101708.66;4826965;29;20413;-82
2021/10/10 09:18:08;;;;;;;2.88;2.67;;;;;;;14.41;39.37;101708.25;4853251;29;20053;-86
2021/10/10 09:20:41;;;;;;;3.78;1.98;;;;;;;13.89;38.89;101703.34;4861257;29;20136;-82
2021/10/10 09:23:27;;;;;;;2.60;2.40;;;;;;;13.93;38.70;101705.81;4859165;29;20528;-81
2021/10/10 09:26:00;;;;;;;1.58;1.55;;;;;;;13.82;38.40;101691.34;4875618;29;20494;-83
2021/10/10 09:28:27;;;;;;;2.85;1.98;;;;;;;14.07;37.63;101692.97;4844208;29;20092;-80
2021/10/10 09:30:59;;;;;;;5.25;2.42;;;;;;;14.15;36.16;101695.28;4875706;29;20056;-84
2021/10/10 09:33:36;;;;;;;2.78;2.55;;;;;;;14.20;36.34;101695.94;4845799;29;20097;-82
2021/10/10 09:36:08;;;;;;;2.20;2.00;;;;;;;14.60;35.77;101692.56;4865664;29;20050;-80
2021/10/10 09:38:43;;;;;;;2.17;2.05;;;;;;;14.84;34.78;101690.69;4843767;29;20668;-80
2021/10/10 09:41:20;;;;;;;5.72;2.00;;;;;;;14.80;35.13;101694.34;4844651;29;20064;-82
2021/10/10 09:43:58;;;;;;;3.10;2.90;;;;;;;14.32;35.10;101692.84;4860164;29;20113;-83
2021/10/10 09:46:25;;;;;;;1.85;1.75;;;;;;;14.34;35.55;101696.28;4865345;29;20080;-84
2021/10/10 09:48:51;;;;;;;1.73;1.63;;;;;;;14.07;35.64;101690.34;4878496;29;20089;-84
2021/10/10 09:51:31;;;;;;;6.03;2.30;;;;;;;14.62;35.35;101689.91;4861299;29;20060;-84
2021/10/10 09:54:02;;;;;;;2.20;1.73;;;;;;;14.51;35.26;101691.19;4861658;29;20093;-85
2021/10/10 09:56:28;;;;;;;2.10;2.00;;;;;;;14.01;36.14;101687.09;4860716;29;20056;-85
2021/10/10 09:58:54;;;;;;;3.28;3.08;;;;;;;13.96;36.14;101692.53;4869754;29;20431;-83
2021/10/10 10:01:22;;;;;;;4.07;3.08;;;;;;;13.92;36.68;101692.72;4886812;29;20075;-82
2021/10/10 10:04:05;;;;;;;2.40;2.30;;;;;;;14.23;36.25;101682.72;4858521;29;20564;-83
2021/10/10 10:06:35;;;;;;;2.00;1.90;;;;;;;14.35;35.71;101676.13;4863899;29;20516;-83
2021/10/10 10:09:03;;;;;;;2.30;2.10;;;;;;;14.36;34.80;101678.69;4879817;29;20520;-84
2021/10/10 10:11:34;;;;;;;4.38;2.08;;;;;;;14.51;35.04;101678.06;4879244;29;20060;-83
2021/10/10 10:14:01;;;;;;;;;;;;;;;14.41;35.78;101673.22;4880600;29;20081;-82
2021/10/10 10:16:31;;;;;;;2.78;2.60;;;;;;;14.25;35.53;101667.72;4856082;29;19923;-80
2021/10/10 10:18:59;;;;;;;17.17;2.17;;;;;;;14.15;36.01;101661.13;4861988;29;20582;-85
2021/10/10 10:21:27;;;;;;;13.00;2.42;;;;;;;14.24;35.70;101679.16;4865822;29;20459;-83
2021/10/10 10:23:58;;;;;;;3.67;3.47;;;;;;;14.26;35.72;101672.06;4880940;29;20060;-82
2021/10/10 10:26:28;;;;;;;3.63;3.15;;;;;;;14.02;36.71;101673.06;4849177;29;20060;-85
2021/10/10 10:28:54;;;;;;;2.85;2.53;;;;;;;14.00;36.36;101661.78;4892092;29;20156;-83
2021/10/10 10:31:20;;;;;;;2.85;2.75;;;;;;;13.76;36.76;101665.34;4860880;29;20622;-83
2021/10/10 10:33:46;;;;;;;3.53;2.28;;;;;;;13.73;37.09;101666.31;4845566;29;20080;-83
2021/10/10 10:36:13;;;;;;;2.45;2.25;;;;;;;13.92;36.72;101666.44;4846346;29;20058;-84
2021/10/10 10:38:47;;;;;;;1.98;1.98;;;;;;;14.02;36.84;101667.81;4880711;29;20057;-83
2021/10/10 10:41:50;;;;;;;2.72;2.53;;;;;;;14.23;36.88;101661.69;4854236;29;20645;-82
2021/10/10 10:44:41;;;;;;;5.68;2.83;;;;;;;14.29;36.63;101665.84;4898680;29;20049;-83
2021/10/10 10:47:15;;;;;;;3.42;1.95;;;;;;;14.33;36.65;101652.53;4893649;29;20687;-83
2021/10/10 10:49:52;;;;;;;2.05;1.95;;;;;;;14.30;36.30;101652.63;4863571;29;20057;-80
2021/10/10 10:52:34;;;;;;;3.03;2.70;;;;;;;14.25;37.16;101659.84;4879165;29;20059;-80
2021/10/10 10:55:20;;;;;;;1.20;1.20;;;;;;;14.37;35.87;101654.09;4861197;29;20559;-80
2021/10/10 10:57:54;;;;;;;2.40;2.30;;;;;;;14.55;36.06;101648.09;4860977;29;20053;-82
2021/10/10 11:00:24;;;;;;;1.75;1.75;;;;;;;14.51;35.94;101646.50;4879443;29;20053;-81
2021/10/10 11:03:10;;;;;;;2.08;1.80;;;;;;;14.51;36.14;101651.78;4879441;29;20080;-82
2021/10/10 11:05:54;;;;;;;2.72;2.53;;;;;;;14.65;35.71;101655.59;4880467;29;20053;-80
2021/10/10 11:08:26;;;;;;;2.08;1.98;;;;;;;14.46;35.29;101651.09;4879613;29;20139;-81
2021/10/10 11:11:04;;;;;;;8.95;2.50;;;;;;;14.49;36.07;101645.72;4879736;29;20056;-83
2021/10/10 11:13:35;;;;;;;2.50;2.15;;;;;;;14.54;35.41;101641.13;4880320;29;20045;-81
2021/10/10 11:16:05;;;;;;;2.28;2.17;;;;;;;14.45;36.53;101636.25;4877810;29;20057;-84
2021/10/10 11:18:31;;;;;;;4.15;2.80;;;;;;;14.46;36.77;101632.69;4860712;29;20052;-82
2021/10/10 11:20:59;;;;;;;1.80;1.73;;;;;;;14.63;35.62;101639.03;4877187;29;20750;-81
2021/10/10 11:23:27;;;;;;;4.30;3.90;;;;;;;14.46;36.04;101635.31;4897485;29;20084;-79
2021/10/10 11:25:55;;;;;;;2.42;2.22;;;;;;;14.43;36.04;101627.56;4891102;29;20068;-80
2021/10/10 11:28:34;;;;;;;1.63;1.55;;;;;;;14.64;35.57;101635.47;4908896;29;20056;-80
2021/10/10 11:31:31;;;;;;;2.83;1.95;;;;;;;14.70;35.75;101633.44;4901660;29;20075;-82
2021/10/10 11:34:02;;;;;;;1.70;1.60;;;;;;;14.65;35.73;101631.94;4866812;29;20064;-81
2021/10/10 11:36:37;;;;;;;4.55;2.63;;;;;;;14.73;36.05;101635.91;4861587;29;20076;-82
2021/10/10 11:39:14;;;;;;;2.08;1.98;;;;;;;14.76;35.80;101638.41;4860998;29;20060;-81