Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:12;;;;;;;0.20;0.20;;;;;;;22.99;65.90;99703.66;5025587;28;19952;-71
2023/08/07 00:02:39;;;;;;;0.20;0.20;;;;;;;22.91;66.46;99703.50;5009166;28;20041;-70
2023/08/07 00:05:06;;;;;;;0.20;0.20;;;;;;;22.87;66.57;99701.78;5010387;28;20520;-71
2023/08/07 00:07:34;;;;;;;0.20;0.20;;;;;;;22.80;66.51;99700.47;5013160;28;20049;-70
2023/08/07 00:10:03;;;;;;;0.20;0.20;;;;;;;22.73;67.14;99696.69;5028701;28;20523;-69
2023/08/07 00:12:30;;;;;;;0.20;0.20;;;;;;;22.71;66.97;99696.22;5026791;28;20049;-70
2023/08/07 00:14:56;;;;;;;0.20;0.20;;;;;;;22.68;67.38;99711.69;5027899;28;20057;-70
2023/08/07 00:17:23;;;;;;;0.20;0.20;;;;;;;22.62;67.41;99713.13;5027031;28;20054;-69
2023/08/07 00:19:49;;;;;;;0.20;0.20;;;;;;;22.59;66.92;99711.88;5025498;28;20045;-69
2023/08/07 00:22:16;;;;;;;0.20;0.20;;;;;;;22.58;67.40;99709.44;5032264;28;20061;-68
2023/08/07 00:24:43;;;;;;;0.20;0.20;;;;;;;22.56;67.42;99711.78;5032330;28;20061;-70
2023/08/07 00:27:10;;;;;;;0.20;0.20;;;;;;;22.38;67.52;99695.38;5029494;28;20053;-70
2023/08/07 00:29:36;;;;;;;0.20;0.20;;;;;;;22.43;67.92;99711.81;5028788;28;20142;-70
2023/08/07 00:32:03;;;;;;;0.20;0.20;;;;;;;22.36;68.10;99701.28;5028426;28;20104;-69
2023/08/07 00:34:30;;;;;;;0.20;0.20;;;;;;;22.34;68.64;99711.19;5013546;28;20425;-68
2023/08/07 00:36:56;;;;;;;0.20;0.20;;;;;;;22.31;68.72;99698.78;5029408;28;20065;-70
2023/08/07 00:39:24;;;;;;;0.20;0.20;;;;;;;22.30;68.59;99696.34;5012839;28;20045;-70
2023/08/07 00:41:52;;;;;;;0.20;0.20;;;;;;;22.24;68.55;99695.78;5011954;28;20524;-69
2023/08/07 00:44:19;;;;;;;0.20;0.20;;;;;;;22.19;69.01;99696.06;5030747;28;20045;-69
2023/08/07 00:46:46;;;;;;;0.20;0.20;;;;;;;22.17;69.19;99707.56;5029671;28;20049;-69
2023/08/07 00:49:13;;;;;;;0.20;0.20;;;;;;;22.12;69.24;99699.47;5010140;28;20249;-70
2023/08/07 00:51:40;;;;;;;0.20;0.20;;;;;;;22.08;69.61;99699.34;5029612;28;20041;-69
2023/08/07 00:54:07;;;;;;;;;;;;;;;22.05;69.89;99702.06;5029781;28;20136;-69
2023/08/07 00:56:34;;;;;;;0.20;0.20;;;;;;;22.00;69.69;99699.50;4994537;28;19936;-70
2023/08/07 00:59:02;;;;;;;0.20;0.20;;;;;;;21.96;69.62;99693.88;5027898;28;20425;-69
2023/08/07 01:01:30;;;;;;;0.20;0.20;;;;;;;21.95;69.79;99692.25;5028502;28;20571;-77
2023/08/07 01:03:57;;;;;;;0.20;0.20;;;;;;;21.92;69.96;99695.72;5026611;28;20049;-77
2023/08/07 01:06:24;;;;;;;0.20;0.20;;;;;;;21.89;69.67;99696.44;5028843;28;20059;-76
2023/08/07 01:08:50;;;;;;;0.20;0.20;;;;;;;21.86;70.18;99684.06;5027465;28;20060;-75
2023/08/07 01:11:23;;;;;;;0.20;0.20;;;;;;;21.85;70.70;99693.53;5028752;28;20052;-69
2023/08/07 01:13:59;;;;;;;0.20;0.20;;;;;;;21.83;71.52;99681.16;5029150;28;20525;-69
2023/08/07 01:16:33;;;;;;;0.20;0.20;;;;;;;21.82;71.51;99683.13;5027976;28;20162;-70
2023/08/07 01:19:02;;;;;;;0.20;0.20;;;;;;;21.83;70.54;99676.41;5027185;28;20060;-69
2023/08/07 01:21:28;;;;;;;0.20;0.20;;;;;;;21.78;71.45;99677.50;5026995;28;20037;-70
2023/08/07 01:23:56;;;;;;;0.20;0.20;;;;;;;21.76;71.50;99679.00;5026661;28;20423;-69
2023/08/07 01:26:23;;;;;;;0.20;0.20;;;;;;;21.76;71.33;99679.00;5026028;28;20045;-76
2023/08/07 01:28:58;;;;;;;0.20;0.20;;;;;;;21.71;71.61;99671.69;5011613;28;20077;-77
2023/08/07 01:31:28;;;;;;;0.20;0.20;;;;;;;21.71;71.75;99674.47;5028891;28;20076;-76
2023/08/07 01:33:59;;;;;;;0.20;0.20;;;;;;;21.69;71.62;99671.25;5014645;28;20072;-76
2023/08/07 01:36:28;;;;;;;0.20;0.20;;;;;;;21.69;71.74;99674.03;5036808;28;20046;-76
2023/08/07 01:38:59;;;;;;;0.20;0.20;;;;;;;21.64;71.72;99666.72;5033321;28;20072;-76
2023/08/07 01:41:26;;;;;;;0.20;0.20;;;;;;;21.62;71.46;99666.25;5033945;28;20079;-75
2023/08/07 01:43:52;;;;;;;0.20;0.20;;;;;;;21.59;71.88;99672.53;5013447;28;20381;-75
2023/08/07 01:46:20;;;;;;;0.20;0.20;;;;;;;21.58;71.83;99668.13;5032029;28;20087;-76
2023/08/07 01:48:46;;;;;;;0.20;0.20;;;;;;;21.58;71.76;99667.31;5019693;28;20050;-75
2023/08/07 01:51:13;;;;;;;0.20;0.20;;;;;;;21.57;71.43;99674.03;5037847;28;20128;-74
2023/08/07 01:53:39;;;;;;;0.20;0.20;;;;;;;21.54;71.04;99669.97;5019774;28;20076;-75
2023/08/07 01:56:07;;;;;;;0.20;0.20;;;;;;;21.53;70.90;99665.59;5026594;28;20296;-75
2023/08/07 01:58:33;;;;;;;0.20;0.20;;;;;;;21.52;70.36;99672.31;5034472;28;20054;-75
2023/08/07 02:00:59;;;;;;;0.20;0.20;;;;;;;21.52;70.94;99669.53;5033703;28;20053;-75
2023/08/07 02:03:25;;;;;;;0.20;0.20;;;;;;;21.52;71.02;99667.56;5034975;28;20112;-76
2023/08/07 02:05:52;;;;;;;;;;;;;;;21.51;70.56;99668.72;5037692;28;20446;-76
2023/08/07 02:08:19;;;;;;;0.20;0.20;;;;;;;21.53;70.76;99668.38;5040228;28;19925;-70
2023/08/07 02:10:45;;;;;;;0.20;0.20;;;;;;;21.51;70.67;99660.38;5039190;28;20053;-69
2023/08/07 02:13:12;;;;;;;0.20;0.20;;;;;;;21.54;70.49;99669.97;5034586;28;20049;-68
2023/08/07 02:15:39;;;;;;;0.20;0.20;;;;;;;21.51;70.80;99674.28;5035598;28;20505;-71
2023/08/07 02:18:06;;;;;;;0.20;0.20;;;;;;;21.49;70.77;99664.69;4998060;28;20053;-69
2023/08/07 02:20:32;;;;;;;0.20;0.20;;;;;;;21.48;70.78;99672.22;5033439;28;20045;-70
2023/08/07 02:22:58;;;;;;;0.20;0.20;;;;;;;21.50;70.89;99666.28;5016445;28;20072;-70
2023/08/07 02:25:27;;;;;;;0.20;0.20;;;;;;;21.51;70.73;99665.94;5011879;28;20097;-70
2023/08/07 02:27:56;;;;;;;0.20;0.20;;;;;;;21.51;70.85;99654.00;5027031;28;20049;-69
2023/08/07 02:30:24;;;;;;;0.20;0.20;;;;;;;21.54;71.24;99669.97;5008789;28;20049;-69
2023/08/07 02:32:50;;;;;;;0.30;0.30;;;;;;;21.52;71.10;99669.53;5008439;28;20059;-71
2023/08/07 02:35:17;;;;;;;0.20;0.20;;;;;;;21.52;71.51;99664.78;5027843;28;20045;-70
2023/08/07 02:37:43;;;;;;;0.20;0.20;;;;;;;21.53;71.59;99657.25;5010518;28;20042;-71
2023/08/07 02:40:11;;;;;;;0.20;0.20;;;;;;;21.53;71.53;99662.81;5025337;28;20045;-69
2023/08/07 02:42:38;;;;;;;0.20;0.20;;;;;;;21.58;71.41;99659.78;5041272;28;20053;-70
2023/08/07 02:45:05;;;;;;;0.20;0.20;;;;;;;21.61;71.27;99669.38;5061495;28;20141;-69
2023/08/07 02:47:33;;;;;;;0.30;0.30;;;;;;;21.61;71.17;99659.06;5042571;28;20060;-71
2023/08/07 02:49:59;;;;;;;0.20;0.20;;;;;;;21.65;70.82;99664.75;5027354;28;20040;-70
2023/08/07 02:52:26;;;;;;;0.28;0.28;;;;;;;21.68;70.70;99673.22;5061222;28;20063;-69
2023/08/07 02:54:52;;;;;;;0.20;0.20;;;;;;;21.71;70.87;99665.34;5028706;28;20052;-77
2023/08/07 02:57:18;;;;;;;0.20;0.20;;;;;;;21.72;70.59;99659.41;5045425;28;20057;-75
2023/08/07 02:59:44;;;;;;;0.20;0.20;;;;;;;21.74;70.28;99661.84;5046788;28;20103;-76
2023/08/07 03:02:11;;;;;;;0.20;0.20;;;;;;;21.77;70.92;99666.69;5029909;28;20139;-75
2023/08/07 03:04:38;;;;;;;0.20;0.20;;;;;;;21.81;71.06;99670.38;5032186;28;20052;-76
2023/08/07 03:07:05;;;;;;;0.20;0.20;;;;;;;21.86;70.54;99667.38;5031438;28;20534;-75
2023/08/07 03:09:31;;;;;;;0.20;0.20;;;;;;;21.91;69.96;99667.09;5045644;28;20139;-75
2023/08/07 03:12:02;;;;;;;0.30;0.30;;;;;;;22.01;70.07;99667.72;5047830;28;20055;-75
2023/08/07 03:14:29;;;;;;;0.30;0.30;;;;;;;22.08;69.71;99665.16;5047984;28;20107;-75
2023/08/07 03:16:56;;;;;;;0.20;0.20;;;;;;;22.10;69.11;99660.88;5048649;28;20091;-75
2023/08/07 03:19:22;;;;;;;0.20;0.20;;;;;;;22.18;68.89;99659.09;5017772;28;20044;-76
2023/08/07 03:21:50;;;;;;;0.20;0.20;;;;;;;22.22;68.66;99653.59;5036607;28;20107;-77
2023/08/07 03:24:16;;;;;;;0.20;0.20;;;;;;;22.28;68.18;99657.75;5036291;28;20606;-75
2023/08/07 03:26:44;;;;;;;0.20;0.20;;;;;;;22.33;67.79;99659.47;5053147;28;20080;-76
2023/08/07 03:29:10;;;;;;;0.20;0.20;;;;;;;22.40;67.40;99659.63;5050858;28;20521;-75
2023/08/07 03:31:37;;;;;;;0.30;0.30;;;;;;;22.48;67.01;99658.69;5047962;28;20510;-69
2023/08/07 03:34:03;;;;;;;0.20;0.20;;;;;;;22.56;66.72;99650.50;5026043;28;20048;-70
2023/08/07 03:36:30;;;;;;;0.30;0.30;;;;;;;22.62;65.99;99655.44;5046338;28;20538;-70
2023/08/07 03:38:57;;;;;;;0.20;0.20;;;;;;;22.71;65.35;99657.22;5029631;28;20096;-69
2023/08/07 03:41:24;;;;;;;0.20;0.20;;;;;;;22.76;64.63;99657.75;5015575;28;20540;-69
2023/08/07 03:43:50;;;;;;;0.30;0.30;;;;;;;22.85;64.17;99654.78;5032486;28;20543;-69
2023/08/07 03:46:17;;;;;;;0.30;0.30;;;;;;;22.89;64.05;99655.69;5014745;28;20119;-70
2023/08/07 03:48:43;;;;;;;0.20;0.20;;;;;;;22.92;64.35;99646.59;5032184;28;20195;-70
2023/08/07 03:51:10;;;;;;;0.30;0.30;;;;;;;22.97;63.99;99651.09;5049230;28;20060;-68
2023/08/07 03:53:41;;;;;;;0.20;0.20;;;;;;;23.00;63.24;99653.13;5013385;28;20098;-70
2023/08/07 03:56:09;;;;;;;0.30;0.30;;;;;;;23.04;63.02;99648.44;5032216;28;20045;-69
2023/08/07 03:58:35;;;;;;;0.30;0.30;;;;;;;23.11;63.31;99653.38;5048751;28;20053;-70
2023/08/07 04:01:02;;;;;;;0.30;0.30;;;;;;;23.16;62.91;99655.06;5048542;28;20379;-70
2023/08/07 04:03:29;;;;;;;0.30;0.30;;;;;;;23.21;62.69;99649.22;5050660;28;20049;-69
2023/08/07 04:05:55;;;;;;;0.20;0.20;;;;;;;23.27;62.75;99650.59;5015427;28;20095;-70
2023/08/07 04:08:22;;;;;;;;;;;;;;;23.31;64.08;99651.47;5031453;28;20064;-69
2023/08/07 04:10:58;;;;;;;0.30;0.30;;;;;;;23.32;63.64;99650.28;5031820;28;20035;-70
2023/08/07 04:13:26;;;;;;;0.30;0.30;;;;;;;23.34;63.14;99641.56;5014488;28;20064;-68
2023/08/07 04:15:53;;;;;;;0.30;0.30;;;;;;;23.32;62.30;99658.66;5047177;28;20061;-68
2023/08/07 04:18:19;;;;;;;0.30;0.30;;;;;;;23.33;62.56;99643.53;5032614;28;20044;-70
2023/08/07 04:20:49;;;;;;;0.30;0.30;;;;;;;23.33;62.02;99648.28;5030645;28;20045;-70
2023/08/07 04:23:16;;;;;;;0.30;0.30;;;;;;;23.39;62.00;99658.00;5047138;28;20055;-69
2023/08/07 04:25:42;;;;;;;0.30;0.30;;;;;;;23.42;63.86;99660.06;5046622;28;20040;-70
2023/08/07 04:28:09;;;;;;;0.30;0.30;;;;;;;23.44;62.95;99660.50;5031049;28;20048;-70
2023/08/07 04:30:37;;;;;;;0.30;0.30;;;;;;;23.45;62.77;99659.31;5031066;28;20076;-75
2023/08/07 04:33:04;;;;;;;0.30;0.30;;;;;;;23.48;61.94;99664.16;5050823;28;20056;-76
2023/08/07 04:35:30;;;;;;;;;;;;;;;23.51;62.18;99660.66;5051079;28;20059;-76
2023/08/07 04:37:57;;;;;;;0.30;0.30;;;;;;;23.51;62.35;99646.72;5031760;28;19924;-76
2023/08/07 04:40:23;;;;;;;0.20;0.20;;;;;;;23.60;62.51;99659.63;5034437;28;20118;-76
2023/08/07 04:42:50;;;;;;;0.30;0.30;;;;;;;23.67;62.41;99656.16;5050597;28;20327;-76
2023/08/07 04:45:16;;;;;;;0.30;0.30;;;;;;;23.73;61.68;99663.88;5049859;28;20040;-76
2023/08/07 04:47:44;;;;;;;0.38;0.30;;;;;;;23.79;61.67;99650.44;5034636;28;20140;-75
2023/08/07 04:50:11;;;;;;;0.30;0.30;;;;;;;23.90;61.06;99661.81;5035975;28;20462;-76
2023/08/07 04:52:40;;;;;;;0.20;0.20;;;;;;;23.95;60.64;99653.13;5050861;28;20064;-75
2023/08/07 04:55:07;;;;;;;0.30;0.30;;;;;;;23.97;60.72;99652.75;5035377;28;20159;-76
2023/08/07 04:57:33;;;;;;;0.30;0.30;;;;;;;23.93;60.48;99635.94;5050074;28;20099;-76
2023/08/07 04:59:59;;;;;;;0.20;0.20;;;;;;;24.01;59.80;99650.84;5051175;28;20107;-75
2023/08/07 05:02:26;;;;;;;0.32;0.30;;;;;;;24.04;59.99;99641.75;5031515;28;20052;-76
2023/08/07 05:04:54;;;;;;;0.30;0.30;;;;;;;24.08;60.12;99635.06;5045120;28;20075;-75
2023/08/07 05:07:21;;;;;;;0.30;0.30;;;;;;;24.15;59.33;99628.00;5026567;28;20045;-75
2023/08/07 05:09:49;;;;;;;0.30;0.30;;;;;;;24.21;59.10;99629.31;5027763;28;20071;-75
2023/08/07 05:12:15;;;;;;;0.30;0.30;;;;;;;24.28;58.96;99631.41;5027489;28;20083;-75
2023/08/07 05:14:42;;;;;;;0.30;0.30;;;;;;;24.31;58.61;99630.66;5044135;28;20539;-75
2023/08/07 05:17:08;;;;;;;0.30;0.30;;;;;;;24.35;58.64;99637.09;5046170;28;20053;-76
2023/08/07 05:19:35;;;;;;;0.20;0.20;;;;;;;24.39;57.89;99632.41;5025596;28;20045;-76
2023/08/07 05:22:04;;;;;;;0.30;0.30;;;;;;;24.42;57.83;99636.44;5049751;28;20499;-76
2023/08/07 05:24:38;;;;;;;0.30;0.30;;;;;;;24.45;57.37;99635.69;5049324;28;20063;-75
2023/08/07 05:27:05;;;;;;;0.30;0.30;;;;;;;24.48;57.17;99640.53;5046693;28;20049;-75
2023/08/07 05:29:31;;;;;;;0.30;0.30;;;;;;;24.52;57.47;99626.63;5030885;28;20132;-76
2023/08/07 05:31:58;;;;;;;0.30;0.30;;;;;;;24.55;56.97;99634.25;5030848;28;20139;-74
2023/08/07 05:34:25;;;;;;;0.30;0.30;;;;;;;24.60;56.28;99639.53;5046900;28;20072;-77
2023/08/07 05:36:51;;;;;;;;;;;;;;;24.66;56.89;99638.00;5040348;28;20048;-77
2023/08/07 05:39:19;;;;;;;0.30;0.30;;;;;;;24.71;56.44;99632.13;5034436;28;19936;-77
2023/08/07 05:41:45;;;;;;;0.30;0.30;;;;;;;24.77;56.29;99622.25;5048323;28;20061;-77
2023/08/07 05:44:12;;;;;;;0.20;0.20;;;;;;;24.81;56.49;99622.31;5033233;28;20576;-76
2023/08/07 05:46:38;;;;;;;0.28;0.28;;;;;;;24.84;56.19;99629.94;5033779;28;20049;-76
2023/08/07 05:49:04;;;;;;;0.30;0.30;;;;;;;24.85;56.09;99614.78;5033995;28;20056;-75
2023/08/07 05:51:30;;;;;;;0.30;0.30;;;;;;;24.87;56.08;99614.41;5040851;28;20512;-76
2023/08/07 05:53:56;;;;;;;0.20;0.20;;;;;;;24.87;54.84;99612.41;5051219;28;20143;-76
2023/08/07 05:56:25;;;;;;;0.30;0.30;;;;;;;24.85;54.72;99608.41;5052022;28;20068;-75
2023/08/07 05:58:51;;;;;;;0.30;0.30;;;;;;;24.93;54.84;99604.50;5050900;28;20053;-70
2023/08/07 06:01:17;;;;;;;0.30;0.30;;;;;;;24.99;54.67;99607.78;5049787;28;20151;-75
2023/08/07 06:03:44;;;;;;;0.30;0.30;;;;;;;25.00;54.13;99609.41;5041570;28;20156;-76
2023/08/07 06:06:10;;;;;;;0.30;0.30;;;;;;;25.02;54.07;99604.22;5042833;28;20053;-76
2023/08/07 06:08:36;;;;;;;0.30;0.30;;;;;;;25.09;53.86;99593.16;5045538;28;20053;-76
2023/08/07 06:11:04;;;;;;;0.30;0.30;;;;;;;25.25;53.76;99603.34;5028302;28;20428;-76
2023/08/07 06:13:32;;;;;;;0.30;0.30;;;;;;;25.39;53.07;99599.91;5047381;28;20048;-71
2023/08/07 06:15:58;;;;;;;0.40;0.40;;;;;;;25.55;52.43;99606.13;5047330;28;20052;-71
2023/08/07 06:18:24;;;;;;;0.40;0.40;;;;;;;25.70;51.73;99592.31;5049993;28;20045;-77
2023/08/07 06:20:50;;;;;;;0.30;0.30;;;;;;;25.75;50.96;99597.53;5049429;28;20075;-76
2023/08/07 06:23:17;;;;;;;0.30;0.30;;;;;;;25.80;50.71;99602.81;5046105;28;20342;-76
2023/08/07 06:25:43;;;;;;;0.30;0.30;;;;;;;25.88;50.53;99600.91;5046180;28;20048;-69
2023/08/07 06:28:09;;;;;;;0.30;0.30;;;;;;;26.03;50.18;99591.44;5047703;28;20115;-70
2023/08/07 06:30:36;;;;;;;0.40;0.40;;;;;;;26.19;50.17;99593.22;5047355;28;20080;-71
2023/08/07 06:33:03;;;;;;;0.40;0.40;;;;;;;26.26;48.97;99595.28;5048069;28;20315;-71
2023/08/07 06:35:29;;;;;;;0.30;0.30;;;;;;;26.35;48.46;99601.34;5047416;28;20508;-70
2023/08/07 06:37:55;;;;;;;0.40;0.40;;;;;;;26.47;48.51;99603.06;5047293;28;20521;-71
2023/08/07 06:40:21;;;;;;;0.40;0.40;;;;;;;26.59;48.53;99596.34;5048306;28;20115;-70
2023/08/07 06:42:47;;;;;;;0.47;0.40;;;;;;;26.79;47.44;99598.88;5046725;28;20065;-70
2023/08/07 06:45:13;;;;;;;0.30;0.30;;;;;;;26.93;47.00;99589.75;5047182;28;20326;-76
2023/08/07 06:47:41;;;;;;;0.40;0.40;;;;;;;27.07;46.88;99591.84;5046423;28;20500;-75
2023/08/07 06:50:08;;;;;;;0.40;0.40;;;;;;;27.17;46.44;99594.69;5012655;28;20041;-76
2023/08/07 06:52:34;;;;;;;;;;;;;;;27.24;45.95;99579.09;5027848;28;20049;-75
2023/08/07 06:55:00;;;;;;;0.30;0.30;;;;;;;27.31;45.42;99576.31;5049494;28;19939;-75
2023/08/07 06:57:26;;;;;;;0.43;0.40;;;;;;;27.37;44.79;99582.38;5047157;28;20094;-76
2023/08/07 06:59:52;;;;;;;0.40;0.40;;;;;;;27.42;44.73;99576.34;5047246;28;20044;-76
2023/08/07 07:02:19;;;;;;;0.30;0.30;;;;;;;27.53;44.53;99568.00;5029822;28;20067;-76
2023/08/07 07:04:46;;;;;;;0.40;0.40;;;;;;;27.54;44.29;99562.00;5030382;28;20072;-75
2023/08/07 07:07:12;;;;;;;0.40;0.40;;;;;;;27.62;44.22;99573.22;5047865;28;20539;-75
2023/08/07 07:09:39;;;;;;;0.40;0.40;;;;;;;27.80;43.96;99582.53;5031568;28;20044;-75
2023/08/07 07:12:05;;;;;;;0.40;0.40;;;;;;;27.84;43.67;99574.09;5030842;28;20045;-76
2023/08/07 07:14:33;;;;;;;0.40;0.40;;;;;;;27.77;43.25;99577.69;5048078;28;20076;-76
2023/08/07 07:17:00;;;;;;;0.45;0.45;;;;;;;27.77;43.34;99572.06;5035002;28;20041;-70
2023/08/07 07:19:26;;;;;;;0.40;0.40;;;;;;;27.84;43.55;99574.91;5047532;28;20056;-69
2023/08/07 07:21:54;;;;;;;0.40;0.40;;;;;;;27.81;43.46;99570.09;5036773;28;20053;-71
2023/08/07 07:24:20;;;;;;;0.40;0.40;;;;;;;27.77;43.39;99560.03;5050996;28;20041;-69
2023/08/07 07:26:46;;;;;;;0.40;0.40;;;;;;;27.86;43.43;99571.66;5051853;28;20053;-71
2023/08/07 07:29:13;;;;;;;0.40;0.40;;;;;;;28.04;43.18;99568.91;5033886;28;20398;-76
2023/08/07 07:31:39;;;;;;;0.40;0.40;;;;;;;28.21;42.59;99572.97;5047137;28;20046;-76
2023/08/07 07:34:06;;;;;;;0.40;0.40;;;;;;;28.22;42.22;99570.94;5043721;28;20060;-70
2023/08/07 07:36:32;;;;;;;0.40;0.40;;;;;;;28.42;42.03;99576.97;5035584;28;20048;-77
2023/08/07 07:38:59;;;;;;;0.40;0.40;;;;;;;28.71;41.31;99572.09;5052300;28;20059;-75
2023/08/07 07:41:26;;;;;;;0.40;0.40;;;;;;;28.86;40.80;99572.91;5051865;28;20551;-77
2023/08/07 07:43:52;;;;;;;0.40;0.40;;;;;;;28.85;40.38;99562.84;5055917;28;20072;-75
2023/08/07 07:46:18;;;;;;;0.40;0.40;;;;;;;28.94;40.96;99570.06;5055952;28;20049;-75
2023/08/07 07:48:44;;;;;;;0.40;0.40;;;;;;;28.97;40.27;99566.44;5053856;28;20048;-76
2023/08/07 07:51:11;;;;;;;0.40;0.40;;;;;;;29.10;40.32;99555.53;5054413;28;20057;-77
2023/08/07 07:53:37;;;;;;;0.43;0.43;;;;;;;29.18;39.93;99564.75;5036573;28;20049;-77
2023/08/07 07:56:05;;;;;;;0.40;0.40;;;;;;;29.40;39.24;99554.19;5049738;28;20044;-77
2023/08/07 07:58:31;;;;;;;0.40;0.40;;;;;;;29.62;39.48;99552.09;5050032;28;20048;-78
2023/08/07 08:00:58;;;;;;;0.40;0.40;;;;;;;29.81;39.05;99533.06;5034823;28;20056;-77
2023/08/07 08:03:24;;;;;;;0.50;0.50;;;;;;;29.85;39.10;99540.28;5046666;28;20049;-70
2023/08/07 08:05:51;;;;;;;0.50;0.50;;;;;;;29.85;39.04;99548.72;5050295;28;20483;-70
2023/08/07 08:08:17;;;;;;;;;;;;;;;29.86;38.99;99543.88;5042032;28;20128;-70
2023/08/07 08:10:43;;;;;;;0.45;0.45;;;;;;;29.98;38.14;99537.75;5033265;28;20027;-77
2023/08/07 08:13:11;;;;;;;;;;;;;;;30.09;38.25;99545.34;5030037;28;20144;-76
2023/08/07 08:15:37;;;;;;;0.50;0.50;;;;;;;30.12;37.94;99545.31;5037628;28;19925;-76
2023/08/07 08:18:03;;;;;;;0.45;0.45;;;;;;;30.22;37.78;99528.72;5030924;28;20539;-75
2023/08/07 08:20:31;;;;;;;0.50;0.50;;;;;;;30.22;37.35;99538.00;5050976;28;20075;-76
2023/08/07 08:22:57;;;;;;;0.50;0.50;;;;;;;30.43;37.17;99531.31;5046746;28;20045;-76
2023/08/07 08:25:23;;;;;;;0.50;0.50;;;;;;;30.57;36.90;99532.41;5031278;28;20075;-76
2023/08/07 08:27:51;;;;;;;0.45;0.45;;;;;;;30.74;36.67;99527.00;5013964;28;20069;-76
2023/08/07 08:30:18;;;;;;;0.40;0.40;;;;;;;30.89;35.89;99536.91;5030917;28;20149;-75
2023/08/07 08:32:44;;;;;;;0.50;0.50;;;;;;;31.09;36.07;99536.28;5014258;28;20156;-76
2023/08/07 08:35:11;;;;;;;0.50;0.50;;;;;;;30.99;35.71;99526.75;5030112;28;20045;-76
2023/08/07 08:37:37;;;;;;;0.50;0.50;;;;;;;31.07;35.84;99527.47;5033798;28;20458;-76
2023/08/07 08:40:06;;;;;;;0.60;0.60;;;;;;;31.23;35.88;99529.69;5046492;28;20048;-76
2023/08/07 08:42:33;;;;;;;0.50;0.50;;;;;;;31.51;35.59;99524.88;5047182;28;20045;-75
2023/08/07 08:44:59;;;;;;;0.50;0.50;;;;;;;31.58;35.43;99519.09;5013953;28;20607;-76
2023/08/07 08:47:28;;;;;;;0.52;0.52;;;;;;;31.50;35.71;99521.22;5029499;28;20045;-76
2023/08/07 08:50:01;;;;;;;0.60;0.60;;;;;;;31.47;34.73;99510.78;5030620;28;20088;-77
2023/08/07 08:52:32;;;;;;;0.60;0.60;;;;;;;31.44;33.98;99519.31;5029896;28;20060;-76
2023/08/07 08:55:02;;;;;;;0.60;0.60;;;;;;;31.41;34.60;99501.22;4996565;28;20158;-76
2023/08/07 08:57:30;;;;;;;0.60;0.60;;;;;;;31.66;34.43;99502.84;5032535;28;20049;-75
2023/08/07 08:59:56;;;;;;;;;;;;;;;32.15;34.12;99505.31;5031084;28;20727;-76
2023/08/07 09:02:23;;;;;;;0.60;0.60;;;;;;;32.37;32.75;99491.63;5050580;28;19932;-68
2023/08/07 09:04:50;;;;;;;0.60;0.60;;;;;;;32.39;32.68;99494.00;5055001;28;20124;-76
2023/08/07 09:07:19;;;;;;;0.60;0.60;;;;;;;32.48;32.41;99490.63;5051826;28;20064;-76
2023/08/07 09:09:46;;;;;;;0.60;0.60;;;;;;;32.73;32.39;99492.13;5050500;28;20428;-78
2023/08/07 09:12:16;;;;;;;0.60;0.60;;;;;;;32.61;32.00;99493.59;5049710;28;20416;-77
2023/08/07 09:14:45;;;;;;;0.60;0.60;;;;;;;32.65;32.08;99489.47;5050529;28;20059;-76
2023/08/07 09:17:13;;;;;;;0.60;0.60;;;;;;;32.70;32.14;99490.97;5033146;28;20053;-76
2023/08/07 09:19:40;;;;;;;0.50;0.50;;;;;;;32.38;31.82;99486.75;5034616;28;20045;-77
2023/08/07 09:22:08;;;;;;;0.60;0.60;;;;;;;32.45;32.28;99455.50;5048590;28;20069;-76
2023/08/07 09:24:35;;;;;;;0.60;0.60;;;;;;;32.49;32.51;99481.69;5016508;28;20125;-76
2023/08/07 09:27:01;;;;;;;0.60;0.60;;;;;;;32.74;32.42;99480.41;5066710;28;20045;-76
2023/08/07 09:29:27;;;;;;;;;;;;;;;32.72;32.72;99476.41;5062504;28;20040;-75
2023/08/07 09:31:55;;;;;;;0.70;0.70;;;;;;;32.78;32.82;99463.31;5048062;28;19925;-75
2023/08/07 09:34:24;;;;;;;0.60;0.60;;;;;;;32.90;32.12;99471.19;5025914;28;20060;-76
2023/08/07 09:36:51;;;;;;;;;;;;;;;32.83;32.74;99482.63;5039275;28;20080;-76
2023/08/07 09:39:25;;;;;;;0.60;0.60;;;;;;;32.83;32.00;99468.50;5035709;28;19924;-76
2023/08/07 09:41:52;;;;;;;0.60;0.60;;;;;;;32.77;31.89;99473.84;5051857;28;20090;-75
2023/08/07 09:44:18;;;;;;;0.68;0.68;;;;;;;32.77;32.23;99461.72;5051252;28;20504;-76
2023/08/07 09:46:44;;;;;;;0.70;0.70;;;;;;;32.78;32.59;99452.81;5042667;28;20073;-75
2023/08/07 09:49:10;;;;;;;;;;;;;;;32.84;32.03;99472.91;5030341;28;20065;-76
2023/08/07 09:51:43;;;;;;;0.70;0.70;;;;;;;33.03;31.35;99468.50;5030655;28;19956;-77
2023/08/07 09:54:09;;;;;;;0.70;0.70;;;;;;;33.44;30.86;99455.06;5046146;28;20531;-78
2023/08/07 09:56:38;;;;;;;0.70;0.70;;;;;;;33.55;30.32;99454.00;5026154;28;20041;-76
2023/08/07 09:59:04;;;;;;;0.70;0.70;;;;;;;33.75;30.85;99457.56;5047062;28;20049;-76
2023/08/07 10:01:30;;;;;;;0.60;0.60;;;;;;;34.05;30.28;99447.09;5040467;28;20040;-71
2023/08/07 10:03:57;;;;;;;0.70;0.70;;;;;;;34.33;29.63;99453.22;5040023;28;20041;-69
2023/08/07 10:06:24;;;;;;;0.70;0.70;;;;;;;34.52;28.98;99447.06;5046236;28;20524;-69
2023/08/07 10:08:51;;;;;;;0.60;0.60;;;;;;;34.73;28.76;99440.00;5039342;28;20093;-75
2023/08/07 10:11:18;;;;;;;0.60;0.60;;;;;;;34.97;28.84;99445.34;5039945;28;20045;-76
2023/08/07 10:13:46;;;;;;;0.70;0.70;;;;;;;35.28;28.20;99442.78;5039593;28;20048;-75
2023/08/07 10:16:13;;;;;;;0.60;0.60;;;;;;;35.32;28.30;99434.16;5040925;28;20049;-76
2023/08/07 10:18:40;;;;;;;0.60;0.60;;;;;;;35.34;28.02;99423.91;5025778;28;20096;-70
2023/08/07 10:21:06;;;;;;;;;;;;;;;35.35;28.05;99428.34;5042672;28;20053;-70
2023/08/07 10:23:35;;;;;;;0.60;0.60;;;;;;;35.36;27.95;99426.31;5020707;28;20017;-77
2023/08/07 10:26:04;;;;;;;0.68;0.68;;;;;;;35.33;27.89;99424.41;5038479;28;20055;-70
2023/08/07 10:28:32;;;;;;;0.60;0.60;;;;;;;35.42;27.86;99426.53;5030312;28;20107;-69
2023/08/07 10:31:01;;;;;;;0.60;0.60;;;;;;;35.72;27.76;99430.06;5041762;28;20437;-70
2023/08/07 10:33:27;;;;;;;0.70;0.70;;;;;;;35.91;27.28;99426.13;5037393;28;20065;-70
2023/08/07 10:35:53;;;;;;;;;;;;;;;36.12;27.38;99420.19;5040465;28;20152;-71
2023/08/07 10:38:23;;;;;;;0.70;0.70;;;;;;;36.29;26.37;99409.38;5042248;28;20475;-76
2023/08/07 10:41:02;;;;;;;0.80;0.80;;;;;;;37.07;25.85;99408.94;5036447;28;20087;-76
2023/08/07 10:43:29;;;;;;;0.80;0.80;;;;;;;37.60;25.03;99410.88;5028894;28;20041;-77
2023/08/07 10:46:05;;;;;;;0.80;0.80;;;;;;;37.43;25.02;99408.28;5035789;28;20045;-75
2023/08/07 10:48:38;;;;;;;1.00;1.00;;;;;;;37.70;24.66;99398.25;5032623;28;20057;-77
2023/08/07 10:51:05;;;;;;;1.08;1.08;;;;;;;37.69;24.87;99398.69;5047013;28;20139;-71
2023/08/07 10:53:31;;;;;;;;;;;;;;;37.57;24.67;99401.22;5037831;28;20052;-69
2023/08/07 10:55:58;;;;;;;1.10;1.10;;;;;;;37.22;24.78;99395.72;5042283;28;19936;-70
2023/08/07 10:58:24;;;;;;;;;;;;;;;37.62;24.67;99388.38;5036820;28;20051;-77
2023/08/07 11:00:51;;;;;;;1.10;1.10;;;;;;;37.57;24.53;99389.84;5035462;28;19925;-76
2023/08/07 11:03:28;;;;;;;1.10;1.10;;;;;;;37.22;25.27;99378.63;5033242;28;20041;-76
2023/08/07 11:05:57;;;;;;;1.33;1.20;;;;;;;37.21;25.23;99381.94;5041906;28;20071;-76
2023/08/07 11:08:23;;;;;;;1.27;1.20;;;;;;;37.63;24.66;99364.34;5042743;28;20554;-69
2023/08/07 11:10:55;;;;;;;1.30;1.20;;;;;;;37.59;24.91;99369.38;5041532;28;20484;-76
2023/08/07 11:13:21;;;;;;;1.30;1.20;;;;;;;38.08;24.28;99356.28;5031561;28;20056;-69
2023/08/07 11:15:49;;;;;;;1.20;1.20;;;;;;;38.22;23.98;99365.47;5032775;28;20049;-69
2023/08/07 11:18:16;;;;;;;1.30;1.20;;;;;;;37.97;23.86;99371.00;5033991;28;20046;-71
2023/08/07 11:20:44;;;;;;;1.30;1.20;;;;;;;38.12;23.65;99356.13;5017014;28;20037;-70
2023/08/07 11:23:12;;;;;;;1.30;1.20;;;;;;;38.63;23.38;99363.16;5040903;28;20059;-70
2023/08/07 11:25:38;;;;;;;1.40;1.30;;;;;;;38.65;23.50;99360.66;5017824;28;20139;-70
2023/08/07 11:28:04;;;;;;;2.08;1.90;;;;;;;38.95;22.93;99362.94;5036639;28;20045;-72
2023/08/07 11:30:31;;;;;;;1.40;1.30;;;;;;;38.97;23.27;99355.47;5023383;28;20048;-70
2023/08/07 11:32:57;;;;;;;1.40;1.30;;;;;;;38.46;23.00;99345.63;5033629;28;20090;-71
2023/08/07 11:35:23;;;;;;;1.40;1.30;;;;;;;38.22;23.93;99345.50;5037992;28;20144;-70