Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:43;;;;;;;6.43;5.07;;;;;;;16.86;75.67;96623.22;4372871;32;20250;-73
2021/06/13 00:03:09;;;;;;;7.37;5.57;;;;;;;16.78;75.88;96620.34;4372677;32;20250;-72
2021/06/13 00:05:37;;;;;;;5.43;4.60;;;;;;;16.64;76.76;96618.72;4372548;32;20280;-72
2021/06/13 00:08:03;;;;;;;6.03;4.68;;;;;;;16.57;77.62;96615.72;4372481;32;20308;-72
2021/06/13 00:10:28;;;;;;;8.48;4.87;;;;;;;16.67;77.31;96621.09;4372980;32;20231;-73
2021/06/13 00:12:54;;;;;;;6.50;4.80;;;;;;;16.64;75.92;96622.16;4372516;32;20253;-72
2021/06/13 00:15:21;;;;;;;5.93;4.73;;;;;;;16.70;75.94;96621.72;4372349;32;20211;-72
2021/06/13 00:17:47;;;;;;;5.07;4.37;;;;;;;16.82;75.62;96624.41;4372234;32;20223;-72
2021/06/13 00:20:16;;;;;;;5.93;4.43;;;;;;;17.02;75.12;96628.16;4372708;32;20304;-72
2021/06/13 00:22:42;;;;;;;6.12;4.47;;;;;;;17.14;75.17;96625.47;4372487;32;20297;-72
2021/06/13 00:25:10;;;;;;;6.60;5.10;;;;;;;17.23;74.38;96626.53;4372331;32;20273;-72
2021/06/13 00:27:36;;;;;;;9.27;5.50;;;;;;;17.35;74.38;96627.38;4372553;32;20353;-72
2021/06/13 00:30:02;;;;;;;6.43;4.82;;;;;;;17.07;71.67;96624.25;4372473;32;20555;-72
2021/06/13 00:32:29;;;;;;;7.20;4.30;;;;;;;16.93;71.85;96622.66;4372607;32;20284;-72
2021/06/13 00:34:54;;;;;;;11.18;4.90;;;;;;;16.93;71.91;96627.06;4372439;32;20520;-74
2021/06/13 00:37:19;;;;;;;6.28;4.30;;;;;;;17.09;72.37;96629.34;4374732;32;20269;-72
2021/06/13 00:39:46;;;;;;;7.93;4.70;;;;;;;17.18;72.85;96636.53;4375876;32;20249;-72
2021/06/13 00:42:11;;;;;;;6.90;4.95;;;;;;;17.28;72.77;96631.41;4375875;32;20249;-72
2021/06/13 00:44:37;;;;;;;5.53;4.90;;;;;;;17.18;71.45;96633.91;4375502;32;20318;-72
2021/06/13 00:47:03;;;;;;;6.43;5.35;;;;;;;17.12;70.41;96631.75;4375422;32;20676;-72
2021/06/13 00:49:28;;;;;;;6.30;5.15;;;;;;;16.90;70.61;96627.28;4375767;32;20245;-73
2021/06/13 00:51:53;;;;;;;6.57;5.13;;;;;;;16.69;71.30;96632.31;4375491;32;20260;-73
2021/06/13 00:54:19;;;;;;;6.43;4.93;;;;;;;16.61;71.93;96630.25;4361771;32;20235;-74
2021/06/13 00:56:46;;;;;;;9.60;5.43;;;;;;;16.55;72.72;96627.25;4375090;32;20242;-72
2021/06/13 00:59:12;;;;;;;10.52;5.20;;;;;;;16.54;72.01;96629.03;4375239;32;20290;-72
2021/06/13 01:01:37;;;;;;;6.35;4.90;;;;;;;16.53;71.71;96629.12;4375555;32;20571;-73
2021/06/13 01:04:03;;;;;;;10.15;5.43;;;;;;;16.52;71.87;96630.91;4375212;32;20255;-72
2021/06/13 01:06:37;;;;;;;12.93;5.50;;;;;;;16.40;72.82;96624.81;4374693;32;20579;-72
2021/06/13 01:09:06;;;;;;;11.02;4.82;;;;;;;16.45;72.60;96629.69;4375341;32;20263;-72
2021/06/13 01:11:39;;;;;;;5.90;4.72;;;;;;;16.66;72.07;96633.34;4374992;32;20215;-72
2021/06/13 01:14:12;;;;;;;7.37;4.72;;;;;;;16.57;71.53;96631.41;4375419;32;20619;-72
2021/06/13 01:16:45;;;;;;;10.48;4.93;;;;;;;16.64;71.29;96631.78;4374571;32;20257;-73
2021/06/13 01:19:25;;;;;;;8.75;4.50;;;;;;;16.70;70.70;96626.13;4375433;32;20280;-73
2021/06/13 01:22:00;;;;;;;6.07;4.50;;;;;;;16.69;71.31;96629.69;4375089;32;20543;-72
2021/06/13 01:24:33;;;;;;;10.90;4.57;;;;;;;16.70;71.97;96626.13;4375135;32;20223;-73
2021/06/13 01:27:14;;;;;;;10.07;5.07;;;;;;;16.65;70.72;96628.25;4374368;32;20280;-72
2021/06/13 01:29:43;;;;;;;8.13;4.68;;;;;;;16.57;71.06;96620.09;4374670;32;20513;-72
2021/06/13 01:32:15;;;;;;;8.43;5.00;;;;;;;16.64;69.95;96621.34;4374817;32;20223;-72
2021/06/13 01:34:45;;;;;;;11.27;4.80;;;;;;;16.38;70.55;96618.00;4374786;32;20223;-72
2021/06/13 01:37:15;;;;;;;7.35;4.80;;;;;;;16.40;70.67;96616.13;4374459;32;20321;-72
2021/06/13 01:39:42;;;;;;;5.75;4.25;;;;;;;16.28;70.27;96619.59;4374912;32;20227;-72
2021/06/13 01:42:10;;;;;;;8.70;4.90;;;;;;;16.42;69.72;96622.06;4374857;32;20543;-72
2021/06/13 01:44:39;;;;;;;13.90;4.70;;;;;;;16.10;71.22;96622.63;4374614;32;20236;-72
2021/06/13 01:47:07;;;;;;;6.07;4.40;;;;;;;15.94;72.08;96622.00;4373438;32;20254;-72
2021/06/13 01:49:34;;;;;;;7.18;4.12;;;;;;;15.93;72.35;96622.97;4374765;32;20254;-73
2021/06/13 01:52:00;;;;;;;8.93;4.80;;;;;;;15.86;71.40;96622.56;4376484;32;20286;-72
2021/06/13 01:54:27;;;;;;;10.35;4.57;;;;;;;15.87;70.67;96623.38;4377746;32;20222;-72
2021/06/13 01:56:53;;;;;;;8.77;4.62;;;;;;;15.94;70.25;96619.41;4376799;32;20608;-73
2021/06/13 01:59:20;;;;;;;7.03;4.05;;;;;;;16.17;69.17;96615.19;4376921;32;20226;-73
2021/06/13 02:01:47;;;;;;;7.43;3.97;;;;;;;16.36;70.36;96617.31;4374736;32;20350;-72
2021/06/13 02:04:15;;;;;;;8.68;4.20;;;;;;;16.35;70.28;96623.44;4374608;32;20259;-74
2021/06/13 02:06:44;;;;;;;7.70;3.90;;;;;;;16.14;69.80;96616.22;4373721;32;20223;-72
2021/06/13 02:09:11;;;;;;;5.70;3.93;;;;;;;16.36;72.19;96622.53;4374627;32;20353;-72
2021/06/13 02:11:41;;;;;;;7.80;3.90;;;;;;;16.35;72.84;96615.59;4374134;32;20674;-72
2021/06/13 02:14:08;;;;;;;6.15;4.07;;;;;;;16.45;75.16;96617.44;4360982;32;20249;-73
2021/06/13 02:16:34;;;;;;;5.50;4.10;;;;;;;16.37;74.64;96613.72;4373885;32;20622;-72
2021/06/13 02:19:00;;;;;;;6.15;4.10;;;;;;;16.27;73.07;96607.50;4374291;32;20248;-72
2021/06/13 02:21:28;;;;;;;6.97;3.87;;;;;;;16.29;72.86;96616.06;4374186;32;20325;-72
2021/06/13 02:23:55;;;;;;;7.12;3.50;;;;;;;16.35;72.56;96623.44;4374109;32;20283;-73
2021/06/13 02:26:21;;;;;;;7.85;4.03;;;;;;;16.40;72.55;96613.50;4373808;32;20218;-72
2021/06/13 02:28:51;;;;;;;7.75;3.83;;;;;;;16.42;72.18;96616.84;4374001;32;20672;-72
2021/06/13 02:31:19;;;;;;;4.40;3.42;;;;;;;16.51;72.62;96618.78;4374035;32;20227;-72
2021/06/13 02:33:46;;;;;;;6.53;3.85;;;;;;;16.51;72.91;96616.19;4374101;32;20223;-72
2021/06/13 02:36:12;;;;;;;7.30;3.67;;;;;;;16.41;72.94;96610.78;4373346;32;20310;-73
2021/06/13 02:38:39;;;;;;;5.23;3.50;;;;;;;16.29;74.00;96614.28;4373662;32;20215;-72
2021/06/13 02:41:05;;;;;;;6.90;3.80;;;;;;;16.23;74.37;96619.94;4373893;32;20227;-72
2021/06/13 02:43:31;;;;;;;4.73;3.37;;;;;;;16.34;73.33;96625.22;4360363;32;20253;-72
2021/06/13 02:45:56;;;;;;;6.32;3.72;;;;;;;16.37;72.82;96613.72;4373733;32;20227;-72
2021/06/13 02:48:22;;;;;;;6.05;3.78;;;;;;;16.26;73.53;96618.91;4373266;32;20219;-73
2021/06/13 02:50:47;;;;;;;5.30;3.50;;;;;;;16.17;73.02;96626.47;4373646;32;20235;-73
2021/06/13 02:53:22;;;;;;;6.00;3.50;;;;;;;16.04;73.64;96623.03;4373695;32;20614;-73
2021/06/13 02:55:54;;;;;;;6.47;3.47;;;;;;;16.14;72.36;96626.69;4373739;32;20237;-73
2021/06/13 02:58:30;;;;;;;6.70;3.70;;;;;;;16.01;72.63;96625.88;4373359;32;20245;-73
2021/06/13 03:00:57;;;;;;;6.07;3.55;;;;;;;16.04;72.94;96635.28;4373672;32;20238;-73
2021/06/13 03:03:26;;;;;;;6.40;3.65;;;;;;;16.14;72.64;96631.91;4373836;32;20245;-73
2021/06/13 03:05:52;;;;;;;9.30;4.40;;;;;;;16.06;73.18;96629.00;4372892;32;20630;-73
2021/06/13 03:08:19;;;;;;;5.82;3.53;;;;;;;15.93;74.40;96628.19;4373451;32;20231;-73
2021/06/13 03:10:46;;;;;;;8.35;3.97;;;;;;;15.73;75.60;96633.03;4373357;32;20242;-75
2021/06/13 03:13:14;;;;;;;6.22;3.55;;;;;;;15.67;75.64;96633.47;4373709;32;20226;-73
2021/06/13 03:15:40;;;;;;;6.40;4.25;;;;;;;15.68;75.35;96634.28;4373158;32;20249;-72
2021/06/13 03:18:08;;;;;;;6.83;3.80;;;;;;;15.65;75.32;96635.34;4372967;32;20245;-73
2021/06/13 03:20:34;;;;;;;5.63;4.23;;;;;;;15.65;74.66;96637.97;4373070;32;20262;-72
2021/06/13 03:23:00;;;;;;;8.13;4.30;;;;;;;15.44;74.89;96636.78;4373465;32;20250;-72
2021/06/13 03:25:26;;;;;;;5.97;3.75;;;;;;;15.23;76.02;96628.62;4373226;32;20306;-72
2021/06/13 03:27:53;;;;;;;6.82;3.35;;;;;;;15.30;76.09;96629.91;4373410;32;20281;-72
2021/06/13 03:30:22;;;;;;;7.03;3.50;;;;;;;15.59;77.49;96633.13;4373019;32;20627;-72
2021/06/13 03:32:47;;;;;;;5.45;3.45;;;;;;;15.67;77.91;96638.69;4373180;32;20257;-72
2021/06/13 03:35:13;;;;;;;6.00;3.90;;;;;;;15.75;77.77;96632.91;4373026;32;20250;-72
2021/06/13 03:37:41;;;;;;;9.57;3.50;;;;;;;15.79;77.84;96646.59;4373071;32;20306;-72
2021/06/13 03:40:08;;;;;;;5.20;3.53;;;;;;;15.79;77.53;96644.81;4372989;32;20254;-72
2021/06/13 03:42:34;;;;;;;7.12;3.92;;;;;;;15.81;77.39;96645.56;4373319;32;20274;-73
2021/06/13 03:45:01;;;;;;;11.12;3.90;;;;;;;15.81;77.35;96653.41;4373303;32;20516;-73
2021/06/13 03:47:32;;;;;;;6.22;3.53;;;;;;;15.75;77.22;96647.75;4372431;32;20311;-73
2021/06/13 03:49:57;;;;;;;5.40;3.75;;;;;;;15.69;75.91;96649.88;4372733;32;20219;-73
2021/06/13 03:52:23;;;;;;;5.03;3.75;;;;;;;15.71;75.66;96661.03;4372801;32;20254;-73
2021/06/13 03:54:48;;;;;;;7.82;4.15;;;;;;;15.85;75.23;96654.84;4372810;32;20257;-72
2021/06/13 03:57:14;;;;;;;9.00;3.93;;;;;;;15.74;75.16;96654.75;4372562;32;20630;-73
2021/06/13 03:59:43;;;;;;;10.50;4.28;;;;;;;15.58;75.81;96656.75;4372841;32;20581;-72
2021/06/13 04:02:10;;;;;;;9.35;4.43;;;;;;;15.33;76.62;96658.41;4372621;32;20219;-72
2021/06/13 04:04:41;;;;;;;5.57;4.20;;;;;;;15.31;77.42;96660.28;4372655;32;20288;-72
2021/06/13 04:07:08;;;;;;;5.25;3.83;;;;;;;15.51;77.01;96660.72;4372143;32;20248;-73
2021/06/13 04:09:35;;;;;;;7.22;4.22;;;;;;;15.39;76.74;96657.16;4372653;32;20262;-72
2021/06/13 04:12:02;;;;;;;8.38;4.57;;;;;;;15.27;77.22;96669.25;4372023;32;20215;-72
2021/06/13 04:14:28;;;;;;;5.87;4.07;;;;;;;15.34;77.86;96667.06;4372797;32;20223;-72
2021/06/13 04:16:54;;;;;;;7.28;4.50;;;;;;;15.23;77.48;96671.22;4372227;32;20289;-72
2021/06/13 04:19:19;;;;;;;7.83;4.23;;;;;;;15.17;77.15;96671.66;4372952;32;20284;-72
2021/06/13 04:21:47;;;;;;;8.67;4.17;;;;;;;15.25;76.84;96678.97;4372813;32;20333;-72
2021/06/13 04:24:16;;;;;;;12.80;4.15;;;;;;;15.12;77.50;96672.88;4372580;32;20287;-72
2021/06/13 04:26:42;;;;;;;8.63;4.33;;;;;;;15.23;77.20;96675.63;4371816;32;20223;-72
2021/06/13 04:29:09;;;;;;;7.10;4.28;;;;;;;15.45;75.66;96683.66;4373007;32;20218;-72
2021/06/13 04:31:34;;;;;;;6.93;4.25;;;;;;;15.09;76.58;96681.78;4372456;32;20296;-72
2021/06/13 04:34:00;;;;;;;8.02;4.72;;;;;;;15.01;77.25;96681.41;4372675;32;20694;-72
2021/06/13 04:36:25;;;;;;;8.57;4.53;;;;;;;14.97;76.41;96682.56;4372056;32;20253;-73
2021/06/13 04:38:52;;;;;;;6.70;3.80;;;;;;;15.05;75.68;96679.44;4372347;32;20219;-73
2021/06/13 04:41:18;;;;;;;11.68;4.15;;;;;;;14.86;76.19;96677.22;4372200;32;20231;-73
2021/06/13 04:43:44;;;;;;;7.97;3.85;;;;;;;15.11;75.67;96687.72;4372439;32;20277;-72
2021/06/13 04:46:10;;;;;;;8.70;4.72;;;;;;;15.32;74.61;96693.28;4358464;32;20582;-73
2021/06/13 04:48:36;;;;;;;10.00;4.10;;;;;;;15.49;73.12;96689.53;4358432;32;20254;-73
2021/06/13 04:51:04;;;;;;;8.80;4.27;;;;;;;15.44;73.02;96697.66;4360314;32;20228;-72
2021/06/13 04:54:08;;;;;;;7.30;3.92;;;;;;;15.59;72.74;96698.41;4375446;32;20271;-72
2021/06/13 04:56:40;;;;;;;10.95;4.32;;;;;;;15.41;73.34;96702.25;4375220;32;20290;-71
2021/06/13 04:59:05;;;;;;;6.57;3.72;;;;;;;15.19;73.54;96695.03;4374545;32;20290;-72
2021/06/13 05:01:32;;;;;;;8.63;4.00;;;;;;;15.32;73.30;96703.72;4372568;32;20243;-72
2021/06/13 05:03:57;;;;;;;9.00;4.37;;;;;;;15.46;72.22;96705.38;4372014;32;20318;-72
2021/06/13 05:06:23;;;;;;;6.35;3.65;;;;;;;15.11;74.05;96711.19;4371744;32;20590;-72
2021/06/13 05:08:49;;;;;;;8.60;3.85;;;;;;;15.35;73.54;96698.31;4372548;32;20253;-72
2021/06/13 05:11:16;;;;;;;7.23;3.83;;;;;;;15.39;72.86;96704.16;4372156;32;20246;-72
2021/06/13 05:13:42;;;;;;;8.20;3.70;;;;;;;15.24;72.61;96700.78;4372186;32;20227;-72
2021/06/13 05:16:08;;;;;;;6.90;3.75;;;;;;;15.35;72.33;96697.44;4371998;32;20504;-72
2021/06/13 05:18:33;;;;;;;5.57;3.55;;;;;;;15.53;72.19;96704.03;4371981;32;20270;-72
2021/06/13 05:20:59;;;;;;;9.95;4.32;;;;;;;15.60;71.58;96705.28;4372492;32;20239;-72
2021/06/13 05:23:24;;;;;;;6.03;3.17;;;;;;;15.46;71.59;96702.78;4374847;32;20238;-72
2021/06/13 05:25:51;;;;;;;8.13;3.80;;;;;;;15.50;71.66;96696.44;4374761;32;20215;-73
2021/06/13 05:28:19;;;;;;;13.53;4.40;;;;;;;15.55;72.22;96709.16;4374769;32;20224;-72
2021/06/13 05:30:44;;;;;;;9.67;3.90;;;;;;;15.59;70.41;96706.25;4374821;32;20718;-72
2021/06/13 05:33:11;;;;;;;11.93;4.27;;;;;;;15.55;71.06;96714.38;4374571;32;20239;-72
2021/06/13 05:35:38;;;;;;;6.05;3.40;;;;;;;15.81;69.54;96710.03;4374384;32;20215;-72
2021/06/13 05:38:05;;;;;;;9.68;3.92;;;;;;;16.04;68.98;96714.50;4372878;32;20257;-74
2021/06/13 05:40:31;;;;;;;5.37;3.40;;;;;;;16.10;69.58;96719.31;4372100;32;20695;-73
2021/06/13 05:42:57;;;;;;;10.30;3.72;;;;;;;16.09;68.60;96717.66;4375239;32;20269;-73
2021/06/13 05:45:26;;;;;;;9.32;4.00;;;;;;;15.57;70.64;96718.53;4374635;32;20211;-73
2021/06/13 05:47:52;;;;;;;8.43;4.30;;;;;;;15.28;71.18;96714.44;4375052;32;20325;-73
2021/06/13 05:50:18;;;;;;;8.85;4.18;;;;;;;15.49;70.89;96726.91;4373362;32;20231;-72
2021/06/13 05:52:45;;;;;;;18.77;4.28;;;;;;;15.84;70.73;96730.72;4374669;32;20272;-72
2021/06/13 05:55:11;;;;;;;10.57;3.70;;;;;;;15.67;70.35;96737.09;4374319;32;20223;-72
2021/06/13 05:57:37;;;;;;;6.78;3.80;;;;;;;15.83;69.77;96734.25;4374707;32;20656;-72
2021/06/13 06:00:06;;;;;;;7.80;4.13;;;;;;;15.87;69.62;96727.88;4374273;32;20259;-72
2021/06/13 06:02:33;;;;;;;7.00;3.80;;;;;;;15.61;70.66;96730.47;4373821;32;20236;-73
2021/06/13 06:04:58;;;;;;;6.18;3.42;;;;;;;15.85;70.82;96728.00;4374567;32;20280;-74
2021/06/13 06:07:23;;;;;;;8.93;4.60;;;;;;;15.99;69.91;96729.66;4374455;32;20655;-73
2021/06/13 06:09:49;;;;;;;6.83;3.40;;;;;;;16.07;68.24;96735.19;4360999;32;20247;-74
2021/06/13 06:12:15;;;;;;;8.27;3.72;;;;;;;16.37;68.60;96732.22;4358321;33;20221;-73
2021/06/13 06:14:41;;;;;;;7.87;3.58;;;;;;;16.72;67.51;96739.31;4359563;32;20589;-74
2021/06/13 06:17:06;;;;;;;8.05;3.80;;;;;;;17.12;66.88;96736.44;4357747;32;20222;-74
2021/06/13 06:19:33;;;;;;;7.10;3.33;;;;;;;16.65;67.19;96738.09;4359361;33;20304;-74
2021/06/13 06:21:59;;;;;;;6.60;3.70;;;;;;;16.91;64.89;96741.50;4359191;33;20283;-75
2021/06/13 06:24:24;;;;;;;6.15;3.58;;;;;;;17.75;65.75;96734.34;4359113;33;20652;-75
2021/06/13 06:26:50;;;;;;;6.67;3.93;;;;;;;17.32;62.83;96737.59;4359034;32;20225;-75
2021/06/13 06:29:15;;;;;;;9.70;4.50;;;;;;;17.15;62.83;96741.47;4358977;32;20221;-75
2021/06/13 06:31:41;;;;;;;11.37;4.47;;;;;;;17.52;62.54;96741.34;4359107;32;20597;-75
2021/06/13 06:34:06;;;;;;;7.05;3.45;;;;;;;17.30;62.48;96740.31;4358472;32;20255;-75
2021/06/13 06:36:33;;;;;;;5.78;3.50;;;;;;;17.31;61.96;96736.75;4358585;33;20338;-75
2021/06/13 06:38:58;;;;;;;8.48;4.10;;;;;;;17.22;61.28;96741.84;4366446;32;20231;-75
2021/06/13 06:41:24;;;;;;;8.23;3.67;;;;;;;17.35;61.64;96753.06;4373763;32;20711;-76
2021/06/13 06:43:50;;;;;;;14.17;4.00;;;;;;;17.54;63.87;96753.37;4374226;32;20541;-76
2021/06/13 06:46:16;;;;;;;9.07;3.67;;;;;;;17.66;61.22;96752.44;4373714;32;20250;-75
2021/06/13 06:48:41;;;;;;;6.40;3.60;;;;;;;18.01;60.73;96748.13;4374054;32;20215;-75
2021/06/13 06:51:07;;;;;;;7.33;3.77;;;;;;;18.65;62.81;96750.09;4373768;32;20231;-75
2021/06/13 06:53:33;;;;;;;8.07;3.83;;;;;;;18.86;58.49;96748.41;4373826;32;20340;-75
2021/06/13 06:55:59;;;;;;;7.50;3.87;;;;;;;18.59;57.78;96744.41;4373409;32;20273;-76
2021/06/13 06:58:24;;;;;;;11.00;4.33;;;;;;;18.11;59.60;96755.16;4373471;32;20607;-76
2021/06/13 07:00:49;;;;;;;18.37;3.97;;;;;;;17.91;59.69;96758.50;4372167;32;20263;-76
2021/06/13 07:03:15;;;;;;;6.07;3.77;;;;;;;18.34;59.77;96763.84;4372074;32;20219;-76
2021/06/13 07:05:40;;;;;;;7.00;3.67;;;;;;;18.78;58.18;96770.03;4359288;32;20215;-75
2021/06/13 07:08:06;;;;;;;9.15;3.70;;;;;;;18.73;57.78;96774.00;4373074;32;20290;-72
2021/06/13 07:10:32;;;;;;;8.20;4.30;;;;;;;18.52;58.92;96771.25;4373403;32;20559;-76
2021/06/13 07:12:58;;;;;;;10.18;4.47;;;;;;;18.16;59.09;96775.75;4373413;32;20255;-74
2021/06/13 07:15:23;;;;;;;10.80;4.53;;;;;;;17.76;60.08;96780.59;4372904;32;20257;-74
2021/06/13 07:17:49;;;;;;;9.65;3.80;;;;;;;17.85;60.54;96774.66;4373144;32;20226;-74
2021/06/13 07:20:15;;;;;;;6.90;3.67;;;;;;;17.90;61.08;96778.59;4372808;32;20219;-75
2021/06/13 07:22:41;;;;;;;10.07;3.95;;;;;;;18.60;59.86;96788.03;4373298;32;20238;-75
2021/06/13 07:25:09;;;;;;;8.13;3.28;;;;;;;18.61;57.36;96783.63;4373459;32;20253;-75
2021/06/13 07:27:37;;;;;;;8.02;3.80;;;;;;;19.04;58.97;96777.59;4373184;32;20308;-73
2021/06/13 07:30:04;;;;;;;9.40;3.60;;;;;;;20.00;57.60;96782.78;4360685;32;20270;-73
2021/06/13 07:32:30;;;;;;;6.93;3.70;;;;;;;20.28;54.41;96781.28;4361132;32;20254;-73
2021/06/13 07:34:55;;;;;;;11.07;3.93;;;;;;;20.50;55.90;96784.69;4374768;32;20252;-73
2021/06/13 07:37:21;;;;;;;7.07;3.20;;;;;;;20.45;54.55;96782.44;4374338;32;20272;-74
2021/06/13 07:39:46;;;;;;;10.53;3.50;;;;;;;20.26;53.57;96782.38;4373731;32;20304;-73
2021/06/13 07:42:12;;;;;;;10.05;3.33;;;;;;;20.78;52.35;96783.97;4374072;32;20253;-73
2021/06/13 07:44:39;;;;;;;9.15;3.62;;;;;;;20.87;52.63;96782.31;4373924;32;20278;-73
2021/06/13 07:47:04;;;;;;;8.20;3.53;;;;;;;20.34;51.91;96793.06;4373179;32;20246;-74
2021/06/13 07:49:30;;;;;;;8.68;4.00;;;;;;;20.82;54.89;96789.78;4374191;32;20273;-73
2021/06/13 07:51:58;;;;;;;8.03;3.87;;;;;;;20.65;53.96;96793.06;4373852;32;20268;-74
2021/06/13 07:54:23;;;;;;;5.82;3.72;;;;;;;20.81;55.00;96797.84;4375918;32;20227;-74
2021/06/13 07:56:48;;;;;;;10.57;3.63;;;;;;;20.73;54.28;96795.88;4376230;32;20342;-73
2021/06/13 07:59:14;;;;;;;9.20;3.73;;;;;;;20.97;54.92;96800.78;4376795;32;20566;-74
2021/06/13 08:01:40;;;;;;;7.53;3.77;;;;;;;21.06;54.17;96796.47;4375638;32;20578;-72
2021/06/13 08:04:06;;;;;;;6.00;3.42;;;;;;;21.09;53.28;96801.47;4373958;32;20241;-73
2021/06/13 08:06:32;;;;;;;8.82;3.87;;;;;;;21.12;53.60;96799.41;4372435;32;20534;-73
2021/06/13 08:08:58;;;;;;;7.70;3.90;;;;;;;21.31;56.40;96801.22;4372504;32;20214;-76
2021/06/13 08:11:23;;;;;;;6.57;3.20;;;;;;;21.09;54.56;96807.59;4372883;32;20254;-74
2021/06/13 08:13:48;;;;;;;7.55;3.60;;;;;;;20.54;56.06;96792.22;4373107;32;20298;-75
2021/06/13 08:16:14;;;;;;;8.67;3.87;;;;;;;21.20;54.72;96789.00;4370309;32;20220;-76
2021/06/13 08:18:41;;;;;;;6.45;3.42;;;;;;;21.03;51.25;96787.91;4372206;32;20231;-75
2021/06/13 08:21:06;;;;;;;8.32;3.90;;;;;;;21.29;51.85;96794.47;4364094;32;20319;-74
2021/06/13 08:23:32;;;;;;;6.63;3.63;;;;;;;21.38;56.51;96786.56;4369002;32;20219;-74
2021/06/13 08:25:58;;;;;;;7.63;3.80;;;;;;;21.13;52.42;96795.81;4371745;32;20226;-71
2021/06/13 08:28:23;;;;;;;9.63;3.83;;;;;;;21.03;55.33;96787.91;4372435;32;20227;-69
2021/06/13 08:30:49;;;;;;;8.77;4.07;;;;;;;21.01;54.72;96789.81;4372806;32;20611;-71
2021/06/13 08:33:14;;;;;;;8.43;3.77;;;;;;;21.08;55.83;96784.03;4372535;32;20211;-71
2021/06/13 08:35:41;;;;;;;10.52;3.67;;;;;;;20.91;55.13;96786.38;4372026;32;20658;-72
2021/06/13 08:38:07;;;;;;;5.28;3.12;;;;;;;20.79;51.29;96792.69;4372213;32;20218;-71
2021/06/13 08:40:33;;;;;;;7.95;3.25;;;;;;;21.36;53.24;96792.94;4367881;32;20365;-75
2021/06/13 08:43:00;;;;;;;9.15;3.45;;;;;;;20.88;51.44;96791.06;4367504;32;20616;-74
2021/06/13 08:45:27;;;;;;;7.57;3.30;;;;;;;21.41;51.56;96788.09;4371731;32;20257;-74
2021/06/13 08:47:56;;;;;;;7.57;3.78;;;;;;;21.53;53.38;96780.88;4359212;32;20572;-74
2021/06/13 08:50:22;;;;;;;7.75;3.78;;;;;;;21.97;51.20;96779.44;4357505;32;20656;-70
2021/06/13 08:52:50;;;;;;;7.00;3.20;;;;;;;21.90;51.25;96784.44;4360051;32;20225;-75
2021/06/13 08:55:16;;;;;;;10.85;3.72;;;;;;;21.78;49.24;96784.75;4357639;32;20337;-76
2021/06/13 08:57:42;;;;;;;16.75;4.07;;;;;;;21.41;49.98;96786.28;4373812;32;20219;-76
2021/06/13 09:00:10;;;;;;;9.32;3.58;;;;;;;19.46;54.48;96783.75;4361435;32;20215;-76
2021/06/13 09:02:35;;;;;;;8.18;3.78;;;;;;;20.78;55.10;96794.50;4372019;32;20226;-76
2021/06/13 09:05:01;;;;;;;6.05;3.03;;;;;;;21.77;56.04;96783.94;4374134;32;20701;-76
2021/06/13 09:07:26;;;;;;;4.53;2.90;;;;;;;21.91;50.68;96782.63;4364027;32;20307;-75
2021/06/13 09:09:53;;;;;;;6.33;3.30;;;;;;;22.33;53.23;96788.41;4373211;32;20715;-74
2021/06/13 09:12:20;;;;;;;6.93;3.65;;;;;;;22.24;52.40;96789.25;4374869;32;20281;-74
2021/06/13 09:14:47;;;;;;;9.63;3.50;;;;;;;22.48;49.47;96785.28;4374993;32;20219;-74
2021/06/13 09:17:15;;;;;;;11.50;3.67;;;;;;;22.63;49.39;96786.47;4374476;32;21044;-76
2021/06/13 09:20:08;;;;;;;6.30;3.80;;;;;;;22.51;50.55;96792.91;4374032;32;20219;-75
2021/06/13 09:22:35;;;;;;;8.15;3.37;;;;;;;22.10;50.18;96793.16;4371212;32;20309;-75
2021/06/13 09:25:07;;;;;;;6.75;3.08;;;;;;;22.32;50.06;96786.75;4375302;32;20236;-75
2021/06/13 09:27:32;;;;;;;5.78;3.00;;;;;;;22.51;49.17;96782.34;4374560;32;20245;-76
2021/06/13 09:29:58;;;;;;;7.35;2.85;;;;;;;22.67;48.09;96790.47;4375041;32;20215;-75
2021/06/13 09:32:23;;;;;;;6.77;3.00;;;;;;;22.82;53.38;96798.75;4375132;32;20314;-75
2021/06/13 09:35:18;;;;;;;5.97;3.00;;;;;;;22.56;49.34;96798.59;4369825;32;20357;-75
2021/06/13 09:38:14;;;;;;;4.93;2.70;;;;;;;22.57;46.81;96794.97;4374938;32;20233;-76
2021/06/13 09:40:44;;;;;;;6.97;2.80;;;;;;;22.54;51.27;96793.44;4374803;32;20219;-76
2021/06/13 09:43:12;;;;;;;8.53;2.93;;;;;;;23.29;50.70;96788.88;4375188;32;20659;-76
2021/06/13 09:45:38;;;;;;;4.25;2.58;;;;;;;23.00;47.19;96794.34;4360784;32;20510;-75
2021/06/13 09:48:04;;;;;;;5.67;2.53;;;;;;;23.11;49.51;96793.31;4374606;32;20370;-76
2021/06/13 09:50:38;;;;;;;5.37;2.72;;;;;;;23.22;50.39;96787.81;4374778;32;20234;-76
2021/06/13 09:53:37;;;;;;;7.45;2.50;;;;;;;23.05;49.27;96801.84;4374664;32;20289;-76
2021/06/13 09:56:15;;;;;;;7.25;2.60;;;;;;;23.08;46.79;96799.72;4374047;32;20223;-76
2021/06/13 09:58:49;;;;;;;5.93;2.83;;;;;;;22.39;45.72;96810.72;4374576;32;20214;-76
2021/06/13 10:01:15;;;;;;;7.75;2.55;;;;;;;22.01;48.95;96801.09;4360688;32;20218;-77
2021/06/13 10:03:41;;;;;;;4.18;2.58;;;;;;;22.98;49.74;96809.50;4374497;32;20216;-76
2021/06/13 10:06:08;;;;;;;3.87;2.50;;;;;;;22.82;45.31;96806.66;4360305;32;20215;-76
2021/06/13 10:08:35;;;;;;;4.47;2.58;;;;;;;22.79;45.26;96806.94;4373342;32;20289;-76
2021/06/13 10:11:02;;;;;;;6.28;2.70;;;;;;;22.85;44.55;96803.72;4374216;32;20231;-76
2021/06/13 10:13:40;;;;;;;7.57;2.75;;;;;;;23.01;46.44;96796.00;4360845;32;20250;-76
2021/06/13 10:16:07;;;;;;;4.80;2.35;;;;;;;23.00;44.65;96799.66;4374445;32;20257;-76
2021/06/13 10:18:32;;;;;;;8.63;2.78;;;;;;;23.04;44.90;96801.00;4374438;32;20557;-77
2021/06/13 10:21:07;;;;;;;4.87;2.60;;;;;;;22.87;45.69;96797.31;4374244;32;20215;-76
2021/06/13 10:23:33;;;;;;;3.47;2.33;;;;;;;23.05;46.46;96794.72;4374194;32;20219;-76
2021/06/13 10:25:58;;;;;;;4.20;2.20;;;;;;;23.19;45.53;96802.16;4373775;32;20242;-76
2021/06/13 10:28:24;;;;;;;4.53;2.10;;;;;;;23.29;44.99;96801.28;4374633;32;20649;-75
2021/06/13 10:30:51;;;;;;;3.67;2.10;;;;;;;22.66;42.55;96813.41;4360745;32;20211;-76
2021/06/13 10:33:16;;;;;;;5.68;2.50;;;;;;;21.99;42.39;96799.44;4374494;32;20223;-76
2021/06/13 10:35:42;;;;;;;7.60;2.30;;;;;;;22.78;46.94;96797.38;4360037;32;20215;-76
2021/06/13 10:38:07;;;;;;;4.23;1.90;;;;;;;22.92;40.72;96808.31;4374495;32;20257;-76
2021/06/13 10:40:33;;;;;;;4.57;1.80;;;;;;;22.74;39.60;96804.75;4374359;32;20298;-76
2021/06/13 10:42:58;;;;;;;6.28;2.12;;;;;;;22.81;41.20;96803.19;4374410;32;20250;-76
2021/06/13 10:45:30;;;;;;;3.23;1.97;;;;;;;23.26;42.04;96799.75;4373848;32;20289;-76
2021/06/13 10:48:08;;;;;;;6.15;2.25;;;;;;;23.33;45.09;96790.25;4374065;32;20294;-76
2021/06/13 10:50:34;;;;;;;3.95;1.95;;;;;;;23.38;43.09;96792.44;4360266;32;20278;-76
2021/06/13 10:53:02;;;;;;;3.00;1.85;;;;;;;23.39;43.16;96791.44;4374151;32;20259;-76
2021/06/13 10:55:45;;;;;;;7.10;1.97;;;;;;;23.55;41.87;96782.84;4373488;32;20335;-76
2021/06/13 10:58:11;;;;;;;5.05;2.05;;;;;;;23.18;40.28;96797.84;4362546;32;20219;-75
2021/06/13 11:00:36;;;;;;;4.03;1.85;;;;;;;23.60;45.46;96799.91;4377904;32;20257;-75
2021/06/13 11:03:02;;;;;;;3.83;1.90;;;;;;;23.47;43.18;96790.69;4378294;32;20231;-77
2021/06/13 11:05:41;;;;;;;7.25;1.98;;;;;;;22.59;40.45;96785.09;4376726;32;20242;-75
2021/06/13 11:08:07;;;;;;;4.47;1.98;;;;;;;22.43;41.24;96790.97;4374296;32;20223;-76
2021/06/13 11:10:32;;;;;;;3.45;2.00;;;;;;;23.01;45.33;96792.53;4374139;32;20304;-76
2021/06/13 11:13:09;;;;;;;3.30;1.77;;;;;;;23.43;43.19;96788.38;4373680;32;20223;-76
2021/06/13 11:15:45;;;;;;;3.50;1.80;;;;;;;23.50;40.20;96788.56;4359876;32;20260;-76
2021/06/13 11:18:21;;;;;;;4.75;1.90;;;;;;;22.98;39.47;96784.91;4373556;32;20243;-75
2021/06/13 11:20:51;;;;;;;3.00;1.77;;;;;;;23.27;43.06;96784.72;4373990;32;20232;-76
2021/06/13 11:24:01;;;;;;;2.90;1.80;;;;;;;23.35;43.52;96782.97;4373981;32;20231;-76
2021/06/13 11:26:30;;;;;;;3.55;1.75;;;;;;;22.57;39.75;96787.03;4373329;32;20254;-76
2021/06/13 11:28:55;;;;;;;3.62;1.90;;;;;;;22.67;39.29;96791.31;4373635;32;20220;-76
2021/06/13 11:31:24;;;;;;;3.33;1.70;;;;;;;22.79;39.79;96788.47;4373646;32;20688;-76
2021/06/13 11:33:50;;;;;;;3.93;2.03;;;;;;;22.95;37.80;96796.59;4359671;32;20331;-77