Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:28;;;;;;;3.87;3.57;;;28.50;61.60;;;;;;4955044;29;20454;-72
2022/06/18 00:04:57;;;;;;;4.63;3.80;;;28.40;61.60;;;;;;4954709;29;20573;-71
2022/06/18 00:07:23;;;;;;;3.43;3.17;;;28.40;61.60;;;;;;4956063;29;20407;-71
2022/06/18 00:10:01;;;;;;;4.00;3.70;;;28.40;61.70;;;;;;4954484;28;20489;-71
2022/06/18 00:15:19;;;;;;;3.77;3.47;;;28.40;61.80;;;;;;4954606;28;20431;-71
2022/06/18 00:17:46;;;;;;;5.37;3.80;;;28.40;61.80;;;;;;4955632;28;20435;-72
2022/06/18 00:20:15;;;;;;;4.10;3.80;;;28.30;61.70;;;;;;4955157;28;20426;-71
2022/06/18 00:22:48;;;;;;;4.60;4.20;;;28.30;61.70;;;;;;4955379;28;20445;-71
2022/06/18 00:25:28;;;;;;;4.47;3.80;;;28.30;61.80;;;;;;4955512;28;20526;-71
2022/06/18 00:28:00;;;;;;;4.00;3.60;;;28.30;61.90;;;;;;4954522;29;20431;-71
2022/06/18 00:30:30;;;;;;;4.37;3.40;;;28.30;61.90;;;;;;4938660;29;20419;-72
2022/06/18 00:32:56;;;;;;;4.10;3.70;;;28.20;61.80;;;;;;4954007;29;20427;-71
2022/06/18 00:35:23;;;;;;;4.00;3.43;;;28.20;61.90;;;;;;4955551;29;21097;-71
2022/06/18 00:37:58;;;;;;;6.27;3.10;;;28.20;61.90;;;;;;4937951;29;20415;-71
2022/06/18 00:40:35;;;;;;;4.63;3.10;;;28.20;61.90;;;;;;4938580;29;20407;-71
2022/06/18 00:43:10;;;;;;;4.27;3.60;;;28.20;62.00;;;;;;4953822;28;20467;-71
2022/06/18 00:45:36;;;;;;;3.50;3.20;;;28.10;62.00;;;;;;4954085;29;21022;-71
2022/06/18 00:48:13;;;;;;;4.33;3.70;;;28.20;62.00;;;;;;4938297;29;20943;-71
2022/06/18 00:51:00;;;;;;;4.50;3.60;;;28.10;62.00;;;;;;4938269;29;20970;-71
2022/06/18 00:53:31;;;;;;;6.20;3.30;;;28.10;62.10;;;;;;4937935;29;20955;-71
2022/06/18 00:56:17;;;;;;;4.70;3.13;;;28.10;62.10;;;;;;4954560;28;20423;-71
2022/06/18 00:58:50;;;;;;;6.47;3.60;;;28.10;62.20;;;;;;4965062;28;20550;-71
2022/06/18 01:01:22;;;;;;;3.80;3.50;;;28.10;62.20;;;;;;4953670;28;20983;-71
2022/06/18 01:03:51;;;;;;;5.23;3.37;;;28.00;62.20;;;;;;4969163;28;20459;-71
2022/06/18 01:06:33;;;;;;;5.83;3.33;;;28.00;62.30;;;;;;4953626;29;20407;-71
2022/06/18 01:09:13;;;;;;;3.67;3.33;;;28.00;62.10;;;;;;4953650;28;20439;-71
2022/06/18 01:11:44;;;;;;;3.77;3.43;;;28.00;62.20;;;;;;4953587;29;20547;-71
2022/06/18 01:14:15;;;;;;;3.77;3.40;;;28.00;62.20;;;;;;4954659;29;20408;-71
2022/06/18 01:16:42;;;;;;;4.30;3.70;;;28.00;62.30;;;;;;4943502;29;20905;-71
2022/06/18 01:19:33;;;;;;;3.10;2.80;;;28.00;62.30;;;;;;4937765;29;20466;-71
2022/06/18 01:22:20;;;;;;;4.93;3.47;;;28.00;62.30;;;;;;4954412;28;20450;-71
2022/06/18 01:24:46;;;;;;;3.93;3.33;;;27.90;62.30;;;;;;4953424;29;20454;-71
2022/06/18 01:27:18;;;;;;;3.63;3.33;;;27.90;62.30;;;;;;4937982;29;20419;-71
2022/06/18 01:29:44;;;;;;;4.83;3.90;;;27.90;62.30;;;;;;4936583;29;20408;-71
2022/06/18 01:32:15;;;;;;;7.17;3.67;;;27.90;62.30;;;;;;4937115;29;20451;-71
2022/06/18 01:34:43;;;;;;;4.53;3.53;;;27.80;62.30;;;;;;4921213;29;20801;-71
2022/06/18 01:37:13;;;;;;;3.83;3.43;;;27.90;62.30;;;;;;4937334;29;20427;-71
2022/06/18 01:39:44;;;;;;;5.67;3.27;;;27.80;62.30;;;;;;4937188;29;20455;-71
2022/06/18 01:42:27;;;;;;;3.70;3.40;;;27.80;62.30;;;;;;4953052;29;20462;-71
2022/06/18 01:45:05;;;;;;;4.87;4.00;;;27.80;62.30;;;;;;4969089;28;20457;-71
2022/06/18 01:48:08;;;;;;;7.37;3.33;;;27.80;62.30;;;;;;4953051;29;20475;-71
2022/06/18 01:50:44;;;;;;;3.60;3.30;;;27.80;62.30;;;;;;4953250;29;20431;-71
2022/06/18 01:53:20;;;;;;;3.70;3.40;;;27.70;62.30;;;;;;4926998;29;20419;-71
2022/06/18 01:56:05;;;;;;;3.33;2.80;;;27.70;62.20;;;;;;4953063;29;20962;-71
2022/06/18 01:58:49;;;;;;;4.63;3.10;;;27.70;62.20;;;;;;4971136;28;20785;-71
2022/06/18 02:01:29;;;;;;;3.90;3.37;;;27.70;62.30;;;;;;4959226;28;20445;-72
2022/06/18 02:04:01;;;;;;;4.20;3.10;;;27.70;62.30;;;;;;4951652;29;20972;-71
2022/06/18 02:06:30;;;;;;;3.50;3.20;;;27.60;62.20;;;;;;4967688;28;20520;-71
2022/06/18 02:09:08;;;;;;;3.03;2.63;;;27.60;62.20;;;;;;4968419;28;20502;-72
2022/06/18 02:11:35;;;;;;;4.20;2.80;;;27.60;62.30;;;;;;4921133;29;20490;-71
2022/06/18 02:14:10;;;;;;;4.30;3.03;;;27.60;62.20;;;;;;4937372;29;20466;-71
2022/06/18 02:16:43;;;;;;;4.70;3.20;;;27.60;62.30;;;;;;4952778;29;20415;-71
2022/06/18 02:19:15;;;;;;;5.80;3.20;;;27.50;62.20;;;;;;4953133;28;20419;-71
2022/06/18 02:21:48;;;;;;;2.70;2.50;;;27.50;62.30;;;;;;4944813;28;20465;-71
2022/06/18 02:24:16;;;;;;;3.20;2.90;;;27.60;62.40;;;;;;4971931;28;20532;-71
2022/06/18 02:26:45;;;;;;;3.40;3.10;;;27.50;62.30;;;;;;4971973;28;20489;-71
2022/06/18 02:29:21;;;;;;;4.13;3.13;;;27.50;62.40;;;;;;4971715;28;20913;-71
2022/06/18 02:31:51;;;;;;;3.63;3.07;;;27.50;62.40;;;;;;4955454;28;20943;-71
2022/06/18 02:34:27;;;;;;;3.40;3.10;;;27.50;62.40;;;;;;4971734;28;20413;-71
2022/06/18 02:36:55;;;;;;;3.60;3.30;;;27.50;62.50;;;;;;4963599;28;20466;-71
2022/06/18 02:39:57;;;;;;;3.40;3.10;;;27.40;62.40;;;;;;4936739;29;20787;-72
2022/06/18 02:42:26;;;;;;;3.80;3.40;;;27.40;62.40;;;;;;4948201;28;20845;-71
2022/06/18 02:44:54;;;;;;;3.30;3.00;;;27.40;62.50;;;;;;4956317;29;20965;-71
2022/06/18 02:47:23;;;;;;;3.20;2.73;;;27.40;62.50;;;;;;4956152;29;20819;-71
2022/06/18 02:50:04;;;;;;;3.60;3.30;;;27.40;62.50;;;;;;4956407;29;20415;-71
2022/06/18 02:52:36;;;;;;;3.80;3.13;;;27.40;62.60;;;;;;4940013;29;20443;-71
2022/06/18 02:55:30;;;;;;;3.77;3.10;;;27.40;62.60;;;;;;4940113;29;20423;-71
2022/06/18 02:58:20;;;;;;;2.90;2.70;;;27.30;62.60;;;;;;4956075;29;20415;-71
2022/06/18 03:00:51;;;;;;;3.60;3.30;;;27.30;62.60;;;;;;4955839;29;20940;-71
2022/06/18 03:03:26;;;;;;;3.67;3.10;;;27.30;62.70;;;;;;4957110;28;20885;-72
2022/06/18 03:05:54;;;;;;;3.37;3.07;;;27.30;62.80;;;;;;4956115;29;20438;-71
2022/06/18 03:08:23;;;;;;;3.33;3.03;;;27.20;62.70;;;;;;4955824;29;20951;-71
2022/06/18 03:13:46;;;;;;;2.97;2.70;;;27.20;62.80;;;;;;4955959;29;20497;-71
2022/06/18 03:16:17;;;;;;;3.53;2.80;;;27.20;62.80;;;;;;4956024;29;21031;-71
2022/06/18 03:18:47;;;;;;;4.40;3.57;;;27.20;62.80;;;;;;4956029;29;20908;-71
2022/06/18 03:21:31;;;;;;;4.33;3.20;;;27.20;62.80;;;;;;4939684;29;20947;-71
2022/06/18 03:24:02;;;;;;;3.30;3.03;;;27.20;62.90;;;;;;4955746;29;20466;-71
2022/06/18 03:26:31;;;;;;;2.90;2.70;;;27.10;62.80;;;;;;4955914;29;20442;-71
2022/06/18 03:29:00;;;;;;;2.70;2.50;;;27.10;62.90;;;;;;4955429;29;20407;-71
2022/06/18 03:31:26;;;;;;;3.03;2.83;;;27.10;62.90;;;;;;4939649;29;20470;-71
2022/06/18 03:33:55;;;;;;;3.30;2.97;;;27.10;63.00;;;;;;4955560;29;20439;-71
2022/06/18 03:36:24;;;;;;;5.30;2.90;;;27.10;63.00;;;;;;4939729;29;20824;-71
2022/06/18 03:38:51;;;;;;;2.80;2.60;;;27.10;63.00;;;;;;4955674;29;20404;-71
2022/06/18 03:41:21;;;;;;;2.87;2.53;;;27.00;63.30;;;;;;4949715;28;20453;-71
2022/06/18 03:43:49;;;;;;;3.57;3.27;;;27.00;63.00;;;;;;4947149;29;20530;-72
2022/06/18 03:46:18;;;;;;;4.30;2.77;;;27.00;62.90;;;;;;4955462;29;20396;-71
2022/06/18 03:48:54;;;;;;;3.93;3.37;;;27.00;63.00;;;;;;4939185;29;20391;-71
2022/06/18 03:51:26;;;;;;;3.03;2.80;;;27.00;63.00;;;;;;4970857;28;20443;-71
2022/06/18 03:53:56;;;;;;;3.27;2.97;;;27.00;63.00;;;;;;4938756;29;20912;-71
2022/06/18 03:56:25;;;;;;;3.73;3.43;;;26.90;62.90;;;;;;4939537;29;20553;-71
2022/06/18 03:58:56;;;;;;;3.10;2.73;;;27.00;63.00;;;;;;4949357;28;20443;-71
2022/06/18 04:01:36;;;;;;;3.20;2.87;;;26.90;63.00;;;;;;4923888;29;20447;-71
2022/06/18 04:04:03;;;;;;;2.90;2.70;;;26.90;63.10;;;;;;4955853;28;20489;-71
2022/06/18 04:06:38;;;;;;;3.30;3.00;;;26.90;63.10;;;;;;4941493;29;20427;-71
2022/06/18 04:09:25;;;;;;;3.80;2.80;;;26.90;63.10;;;;;;4957065;28;20505;-71
2022/06/18 04:11:53;;;;;;;3.33;3.00;;;26.90;63.10;;;;;;4956130;29;20786;-71
2022/06/18 04:14:22;;;;;;;3.37;2.60;;;26.90;63.20;;;;;;4955432;29;20414;-71
2022/06/18 04:17:17;;;;;;;5.10;3.67;;;26.90;63.30;;;;;;4939177;29;20450;-71
2022/06/18 04:19:45;;;;;;;3.37;3.07;;;26.80;63.10;;;;;;4955895;29;20430;-71
2022/06/18 04:22:14;;;;;;;3.23;2.93;;;26.80;63.20;;;;;;4955503;28;20501;-71
2022/06/18 04:24:59;;;;;;;3.50;3.20;;;26.80;63.30;;;;;;4971840;28;20530;-71
2022/06/18 04:27:30;;;;;;;3.50;3.17;;;26.80;63.30;;;;;;4955840;29;20936;-71
2022/06/18 04:29:57;;;;;;;4.60;3.60;;;26.80;63.30;;;;;;4955787;29;20940;-71
2022/06/18 04:32:37;;;;;;;3.20;2.90;;;26.70;63.20;;;;;;4941453;29;20441;-71
2022/06/18 04:35:10;;;;;;;4.10;2.93;;;26.70;63.30;;;;;;4971889;28;20454;-71
2022/06/18 04:38:03;;;;;;;4.00;3.27;;;26.70;63.30;;;;;;4948853;28;20449;-71
2022/06/18 04:40:38;;;;;;;4.27;3.33;;;26.70;63.30;;;;;;4955497;29;20961;-71
2022/06/18 04:43:17;;;;;;;2.83;2.60;;;26.70;63.30;;;;;;4939491;29;20531;-70
2022/06/18 04:45:53;;;;;;;3.40;3.10;;;26.70;63.40;;;;;;4955639;29;20411;-70
2022/06/18 04:48:22;;;;;;;3.43;3.13;;;26.70;63.40;;;;;;4971537;28;20505;-70
2022/06/18 04:50:49;;;;;;;6.20;3.10;;;26.70;63.40;;;;;;4955406;29;20422;-70
2022/06/18 04:53:16;;;;;;;3.60;2.73;;;26.70;63.40;;;;;;4955416;29;20908;-70
2022/06/18 04:55:45;;;;;;;3.13;2.83;;;26.60;63.40;;;;;;4955457;29;20426;-70
2022/06/18 04:58:17;;;;;;;5.67;2.93;;;26.60;63.40;;;;;;4971364;28;20482;-70
2022/06/18 05:00:50;;;;;;;3.13;2.83;;;26.60;63.40;;;;;;4971140;28;20968;-70
2022/06/18 05:03:28;;;;;;;3.20;2.90;;;26.60;63.40;;;;;;4956011;29;20478;-70
2022/06/18 05:06:00;;;;;;;3.13;2.90;;;26.60;63.50;;;;;;4971219;28;20398;-70
2022/06/18 05:08:39;;;;;;;3.73;2.97;;;26.60;63.40;;;;;;4956222;28;20399;-70
2022/06/18 05:11:32;;;;;;;2.90;2.63;;;26.60;63.50;;;;;;4952411;29;20507;-70
2022/06/18 05:14:10;;;;;;;3.17;2.87;;;26.60;63.50;;;;;;4954750;29;20479;-70
2022/06/18 05:16:46;;;;;;;3.83;3.00;;;26.60;63.50;;;;;;4955048;29;20787;-70
2022/06/18 05:19:26;;;;;;;3.00;2.70;;;26.60;63.50;;;;;;4939055;29;20441;-70
2022/06/18 05:21:55;;;;;;;3.43;3.00;;;26.50;63.50;;;;;;4954661;29;20445;-70
2022/06/18 05:24:25;;;;;;;2.63;2.43;;;26.50;63.50;;;;;;4938660;29;20470;-70
2022/06/18 05:26:56;;;;;;;3.57;2.80;;;26.50;63.50;;;;;;4956008;28;20428;-70
2022/06/18 05:29:27;;;;;;;2.83;2.63;;;26.50;63.60;;;;;;4939060;29;20399;-70
2022/06/18 05:31:56;;;;;;;4.07;3.10;;;26.50;63.60;;;;;;4954494;29;20438;-70
2022/06/18 05:34:27;;;;;;;3.00;2.70;;;26.50;63.70;;;;;;4938705;29;20465;-70
2022/06/18 05:36:55;;;;;;;3.27;2.97;;;26.50;63.70;;;;;;4946864;28;21010;-70
2022/06/18 05:39:24;;;;;;;5.17;2.80;;;26.50;63.70;;;;;;4941982;28;20940;-71
2022/06/18 05:41:50;;;;;;;3.67;2.67;;;26.50;63.80;;;;;;4973439;28;20469;-70
2022/06/18 05:44:16;;;;;;;3.10;2.53;;;26.50;63.80;;;;;;4973483;28;20462;-70
2022/06/18 05:46:44;;;;;;;2.93;2.47;;;26.50;63.80;;;;;;4973632;28;20410;-73
2022/06/18 05:49:10;;;;;;;3.53;2.83;;;26.50;63.80;;;;;;4973620;28;20884;-72
2022/06/18 05:51:36;;;;;;;3.50;2.53;;;26.40;63.80;;;;;;4956469;28;20480;-72
2022/06/18 05:54:05;;;;;;;3.57;2.57;;;26.50;63.90;;;;;;4958014;28;20414;-71
2022/06/18 05:56:52;;;;;;;3.13;2.83;;;26.50;63.80;;;;;;4954206;29;20439;-71
2022/06/18 05:59:37;;;;;;;2.93;2.70;;;26.40;63.80;;;;;;4925067;29;20936;-71
2022/06/18 06:02:09;;;;;;;3.07;2.77;;;26.40;63.90;;;;;;4938450;29;20462;-71
2022/06/18 06:04:42;;;;;;;3.40;2.50;;;26.40;63.90;;;;;;4922451;29;20899;-71
2022/06/18 06:07:23;;;;;;;3.27;2.97;;;26.40;64.00;;;;;;4954241;29;20403;-71
2022/06/18 06:12:38;;;;;;;4.40;2.93;;;26.40;64.20;;;;;;4954088;29;20435;-71
2022/06/18 06:15:06;;;;;;;3.43;3.13;;;26.40;64.20;;;;;;4955301;28;20399;-71
2022/06/18 06:17:32;;;;;;;3.00;2.50;;;26.40;64.20;;;;;;4937873;29;20486;-71
2022/06/18 06:20:08;;;;;;;3.30;3.00;;;26.40;64.50;;;;;;4937636;29;20522;-71
2022/06/18 06:22:35;;;;;;;4.30;3.20;;;26.40;64.70;;;;;;4953994;29;20446;-71
2022/06/18 06:25:04;;;;;;;3.53;3.23;;;26.40;64.80;;;;;;4954113;29;20470;-71
2022/06/18 06:27:32;;;;;;;3.90;3.30;;;26.40;64.70;;;;;;4970064;28;20454;-71
2022/06/18 06:29:58;;;;;;;3.47;3.17;;;26.40;64.80;;;;;;4954097;29;20463;-71
2022/06/18 06:32:28;;;;;;;5.10;3.07;;;26.40;64.90;;;;;;4955345;28;20443;-75
2022/06/18 06:34:54;;;;;;;3.83;2.70;;;26.40;64.80;;;;;;4938173;29;20490;-72
2022/06/18 06:37:20;;;;;;;3.90;3.23;;;26.40;64.70;;;;;;4954921;29;20411;-72
2022/06/18 06:39:46;;;;;;;3.73;3.43;;;26.40;64.60;;;;;;4953437;29;20411;-72
2022/06/18 06:42:12;;;;;;;6.83;3.97;;;26.40;64.90;;;;;;4954733;29;20450;-71
2022/06/18 06:44:40;;;;;;;5.03;3.37;;;26.40;64.80;;;;;;4969089;28;20199;-71
2022/06/18 06:47:08;;;;;;;3.47;3.03;;;26.40;64.70;;;;;;4970606;28;20446;-72
2022/06/18 06:49:39;;;;;;;3.80;2.93;;;26.40;64.60;;;;;;4956451;28;20428;-72
2022/06/18 06:52:09;;;;;;;3.60;2.80;;;26.40;64.50;;;;;;4972399;28;20481;-71
2022/06/18 06:54:35;;;;;;;3.10;2.80;;;26.40;64.60;;;;;;4973502;28;20421;-71
2022/06/18 06:59:46;;;;;;;4.00;3.40;;;26.40;64.40;;;;;;4954074;29;20815;-71
2022/06/18 07:02:20;;;;;;;4.03;3.37;;;26.40;64.30;;;;;;4921218;29;20510;-72
2022/06/18 07:04:48;;;;;;;3.47;3.00;;;26.40;64.40;;;;;;4954089;29;20451;-72
2022/06/18 07:07:15;;;;;;;3.70;3.03;;;26.40;64.30;;;;;;4950297;28;20411;-71
2022/06/18 07:09:41;;;;;;;3.60;3.30;;;26.40;64.40;;;;;;4951364;29;20807;-71
2022/06/18 07:12:10;;;;;;;3.00;2.80;;;26.40;64.30;;;;;;4935081;29;20446;-71
2022/06/18 07:14:36;;;;;;;3.43;3.13;;;26.40;64.30;;;;;;4936924;29;20423;-71
2022/06/18 07:17:03;;;;;;;5.90;3.93;;;26.50;64.40;;;;;;4935716;29;20408;-71
2022/06/18 07:19:31;;;;;;;4.43;3.03;;;26.40;64.40;;;;;;4954611;28;20447;-71
2022/06/18 07:22:02;;;;;;;4.67;3.57;;;26.50;64.60;;;;;;4953418;29;20495;-71
2022/06/18 07:24:30;;;;;;;4.33;3.40;;;26.50;64.50;;;;;;4954397;29;20479;-71
2022/06/18 07:26:56;;;;;;;4.60;3.60;;;26.50;64.40;;;;;;4953445;29;20482;-71
2022/06/18 07:29:23;;;;;;;5.57;2.90;;;26.50;64.50;;;;;;4955214;28;20505;-73
2022/06/18 07:31:49;;;;;;;6.33;3.30;;;26.50;64.40;;;;;;4941076;29;20212;-72
2022/06/18 07:34:17;;;;;;;4.00;3.47;;;26.50;64.40;;;;;;4957067;29;20933;-72
2022/06/18 07:36:46;;;;;;;4.43;3.93;;;26.50;64.60;;;;;;4956948;29;20454;-72
2022/06/18 07:39:12;;;;;;;4.37;3.80;;;26.60;64.80;;;;;;4958005;29;20403;-72
2022/06/18 07:41:44;;;;;;;4.63;4.00;;;26.50;64.80;;;;;;4957942;29;20435;-72
2022/06/18 07:44:11;;;;;;;5.00;3.37;;;26.50;64.70;;;;;;4957749;28;20466;-72
2022/06/18 07:46:37;;;;;;;4.33;3.93;;;26.60;65.20;;;;;;4940868;29;20419;-72
2022/06/18 07:49:05;;;;;;;4.53;3.30;;;26.60;65.50;;;;;;4972929;28;20427;-72
2022/06/18 07:51:31;;;;;;;4.87;3.87;;;26.60;65.60;;;;;;4956719;29;20243;-72
2022/06/18 07:53:57;;;;;;;5.20;4.10;;;26.60;65.50;;;;;;4972718;28;20820;-72
2022/06/18 07:56:23;;;;;;;4.17;3.47;;;26.60;65.50;;;;;;4956385;29;20532;-72
2022/06/18 07:58:50;;;;;;;4.53;3.57;;;26.60;65.70;;;;;;4956453;29;20498;-72
2022/06/18 08:01:18;;;;;;;4.40;4.00;;;26.70;65.70;;;;;;4956488;29;20458;-72
2022/06/18 08:03:44;;;;;;;5.30;3.73;;;26.70;65.70;;;;;;4956388;29;20465;-72
2022/06/18 08:06:10;;;;;;;4.97;4.13;;;26.70;65.70;;;;;;4957689;28;20949;-72
2022/06/18 08:08:37;;;;;;;4.03;3.33;;;26.70;65.60;;;;;;4957475;29;20446;-72
2022/06/18 08:11:11;;;;;;;8.00;3.80;;;26.70;65.70;;;;;;4956033;29;20447;-72
2022/06/18 08:13:37;;;;;;;4.83;3.90;;;26.70;65.90;;;;;;4940187;29;20442;-72
2022/06/18 08:16:06;;;;;;;6.50;4.30;;;26.80;67.10;;;;;;4956358;29;20508;-72
2022/06/18 08:18:33;;;;;;;4.00;3.70;;;26.80;67.40;;;;;;4940123;28;20928;-71
2022/06/18 08:21:14;;;;;;;6.83;4.10;;;26.80;67.40;;;;;;4975087;28;20784;-70
2022/06/18 08:23:40;;;;;;;8.37;4.07;;;26.90;67.40;;;;;;4943000;28;20461;-70
2022/06/18 08:26:11;;;;;;;4.87;4.40;;;26.90;67.20;;;;;;4959215;28;20465;-70
2022/06/18 08:28:45;;;;;;;5.60;4.10;;;26.90;67.10;;;;;;4974549;28;20540;-75
2022/06/18 08:31:11;;;;;;;4.87;4.20;;;26.90;67.10;;;;;;4974096;28;20446;-77
2022/06/18 08:33:38;;;;;;;6.20;3.87;;;26.90;66.90;;;;;;4958537;28;20481;-79
2022/06/18 08:36:08;;;;;;;3.80;3.50;;;27.00;67.10;;;;;;4966528;28;20430;-75
2022/06/18 08:38:40;;;;;;;5.87;4.07;;;27.00;67.10;;;;;;4964746;28;20446;-76
2022/06/18 08:41:11;;;;;;;5.40;3.70;;;27.00;67.10;;;;;;4961212;28;20474;-75
2022/06/18 08:43:39;;;;;;;3.77;3.37;;;27.00;67.30;;;;;;4954375;29;20467;-75
2022/06/18 08:46:24;;;;;;;4.13;3.83;;;27.00;67.30;;;;;;4972524;28;20521;-74
2022/06/18 08:48:56;;;;;;;5.50;4.13;;;27.00;67.50;;;;;;4973614;28;20414;-74
2022/06/18 08:51:36;;;;;;;4.57;4.17;;;27.10;67.70;;;;;;4956253;28;20936;-75
2022/06/18 08:54:08;;;;;;;6.97;3.87;;;27.10;67.70;;;;;;4969559;28;21055;-77
2022/06/18 08:56:45;;;;;;;7.60;3.93;;;27.10;67.70;;;;;;4957801;28;20529;-76
2022/06/18 08:59:23;;;;;;;6.20;3.87;;;27.10;67.80;;;;;;4959298;28;21240;-76
2022/06/18 09:02:01;;;;;;;7.33;4.07;;;27.20;67.80;;;;;;4973830;28;20492;-77
2022/06/18 09:04:44;;;;;;;4.73;4.00;;;27.20;68.00;;;;;;4956339;28;20455;-76
2022/06/18 09:07:38;;;;;;;4.67;4.17;;;27.20;68.00;;;;;;4956130;29;20987;-74
2022/06/18 09:10:10;;;;;;;5.20;4.67;;;27.20;68.10;;;;;;4942443;28;20462;-77
2022/06/18 09:12:50;;;;;;;4.23;3.83;;;27.30;68.10;;;;;;4955278;28;20967;-77
2022/06/18 09:15:34;;;;;;;4.93;3.70;;;27.30;68.00;;;;;;4954979;28;20952;-77
2022/06/18 09:18:08;;;;;;;7.30;4.27;;;27.40;68.00;;;;;;4956039;28;20422;-77
2022/06/18 09:20:56;;;;;;;4.57;3.83;;;27.40;68.80;;;;;;4963575;28;20434;-75
2022/06/18 09:23:29;;;;;;;4.73;4.03;;;27.40;68.00;;;;;;4973188;28;20497;-76
2022/06/18 09:25:58;;;;;;;4.33;3.77;;;27.40;68.00;;;;;;4973493;28;20450;-76
2022/06/18 09:28:33;;;;;;;8.47;4.53;;;27.40;68.00;;;;;;4972706;28;20434;-75
2022/06/18 09:31:23;;;;;;;6.33;3.90;;;27.50;68.20;;;;;;4956340;28;20446;-74
2022/06/18 09:33:57;;;;;;;7.60;4.13;;;27.50;68.10;;;;;;4953905;28;21042;-76
2022/06/18 09:36:31;;;;;;;4.37;3.97;;;27.50;67.90;;;;;;4972829;28;20430;-75
2022/06/18 09:39:24;;;;;;;7.13;4.27;;;27.60;67.60;;;;;;4953677;28;20445;-75
2022/06/18 09:42:07;;;;;;;5.03;4.00;;;27.60;67.60;;;;;;4937706;29;20471;-72
2022/06/18 09:44:50;;;;;;;6.87;3.80;;;27.60;67.10;;;;;;4955678;28;20462;-72
2022/06/18 09:47:34;;;;;;;7.50;4.80;;;27.60;66.90;;;;;;4932898;28;20545;-73
2022/06/18 09:50:11;;;;;;;4.80;4.30;;;27.70;67.00;;;;;;4961738;28;20423;-75
2022/06/18 09:52:42;;;;;;;7.03;4.47;;;27.70;66.90;;;;;;4952436;28;20454;-75
2022/06/18 09:55:14;;;;;;;6.83;4.30;;;27.80;66.90;;;;;;4965811;28;20465;-74
2022/06/18 09:57:48;;;;;;;5.50;4.83;;;27.80;66.80;;;;;;4940776;28;20425;-75
2022/06/18 10:00:18;;;;;;;7.40;4.00;;;27.80;66.50;;;;;;4971985;28;20457;-73
2022/06/18 10:02:57;;;;;;;4.67;4.00;;;27.90;66.50;;;;;;4973921;28;20489;-76
2022/06/18 10:08:23;;;;;;;5.03;3.70;;;27.90;66.40;;;;;;4941263;29;20435;-73
2022/06/18 10:11:07;;;;;;;7.43;3.60;;;28.00;66.40;;;;;;4969334;28;20445;-74
2022/06/18 10:13:41;;;;;;;7.03;4.50;;;28.00;66.30;;;;;;4955221;28;20430;-74
2022/06/18 10:16:22;;;;;;;7.00;4.23;;;28.10;66.10;;;;;;4959598;28;20560;-74
2022/06/18 10:19:05;;;;;;;5.77;4.10;;;28.10;66.10;;;;;;4942988;29;20513;-74
2022/06/18 10:21:42;;;;;;;5.10;4.20;;;28.10;66.20;;;;;;4953773;28;20490;-74
2022/06/18 10:24:13;;;;;;;5.20;4.53;;;28.20;66.40;;;;;;4960600;28;20484;-74
2022/06/18 10:26:48;;;;;;;6.70;4.33;;;28.20;66.50;;;;;;4961489;28;20469;-74
2022/06/18 10:29:28;;;;;;;5.30;4.00;;;28.20;66.40;;;;;;4961103;28;20522;-74
2022/06/18 10:32:17;;;;;;;10.00;4.80;;;28.20;66.10;;;;;;4968580;28;20813;-74
2022/06/18 10:35:02;;;;;;;5.90;3.90;;;28.30;65.50;;;;;;4969706;28;20802;-74
2022/06/18 10:37:48;;;;;;;5.90;4.43;;;28.30;65.00;;;;;;4962340;28;20489;-74
2022/06/18 10:40:25;;;;;;;9.87;4.00;;;28.40;65.00;;;;;;4943931;28;20427;-74
2022/06/18 10:43:15;;;;;;;11.43;4.03;;;28.40;65.00;;;;;;4971612;28;20489;-74
2022/06/18 10:45:52;;;;;;;8.33;4.10;;;28.40;64.70;;;;;;4953905;28;20443;-74
2022/06/18 10:48:23;;;;;;;6.60;4.23;;;28.50;64.80;;;;;;4921462;29;20454;-74
2022/06/18 10:50:52;;;;;;;7.87;4.23;;;28.50;64.60;;;;;;4952425;28;20425;-73
2022/06/18 10:53:22;;;;;;;8.70;4.03;;;28.50;64.40;;;;;;4937086;29;20517;-74
2022/06/18 10:56:16;;;;;;;5.80;3.87;;;28.60;64.30;;;;;;4969815;28;20437;-74
2022/06/18 10:58:54;;;;;;;8.17;3.70;;;28.60;64.20;;;;;;4964409;28;20415;-74
2022/06/18 11:01:46;;;;;;;9.60;4.50;;;28.70;64.30;;;;;;4953554;28;20431;-74
2022/06/18 11:04:24;;;;;;;5.83;3.90;;;28.70;64.20;;;;;;4956335;28;21227;-74
2022/06/18 11:06:57;;;;;;;6.07;3.40;;;28.80;64.20;;;;;;4940870;28;20490;-74
2022/06/18 11:09:27;;;;;;;9.43;4.10;;;28.80;64.20;;;;;;4956191;28;20494;-74
2022/06/18 11:11:56;;;;;;;7.57;4.50;;;28.80;64.20;;;;;;4941280;28;20481;-74
2022/06/18 11:14:23;;;;;;;7.57;4.20;;;28.90;64.20;;;;;;4964467;28;20436;-74
2022/06/18 11:16:55;;;;;;;6.93;4.03;;;28.90;64.10;;;;;;4959124;28;20791;-74
2022/06/18 11:19:34;;;;;;;5.33;4.00;;;28.90;64.00;;;;;;4974820;28;20465;-74
2022/06/18 11:22:21;;;;;;;7.50;4.67;;;29.00;64.20;;;;;;4959258;28;20449;-74
2022/06/18 11:25:00;;;;;;;7.10;4.17;;;29.00;64.20;;;;;;4968269;28;20473;-74
2022/06/18 11:27:33;;;;;;;6.43;4.53;;;29.10;64.00;;;;;;4957467;28;20842;-74
2022/06/18 11:30:18;;;;;;;4.80;3.87;;;29.10;63.90;;;;;;4957124;28;20458;-74
2022/06/18 11:32:49;;;;;;;9.27;3.90;;;29.10;63.60;;;;;;4959169;28;20445;-74
2022/06/18 11:35:36;;;;;;;7.83;4.00;;;29.20;63.50;;;;;;4943393;29;20505;-74
2022/06/18 11:38:16;;;;;;;10.07;4.37;;;29.20;63.40;;;;;;4960714;28;20452;-74
2022/06/18 11:40:54;;;;;;;8.00;3.97;;;29.30;63.00;;;;;;4957980;28;20794;-74
2022/06/18 11:43:43;;;;;;;5.80;4.50;;;29.30;62.90;;;;;;4957272;28;20821;-74
2022/06/18 11:46:16;;;;;;;5.33;4.30;;;29.30;62.90;;;;;;4955175;29;20474;-73
2022/06/18 11:49:06;;;;;;;6.80;4.83;;;29.40;62.90;;;;;;4966495;28;20430;-73
2022/06/18 11:51:47;;;;;;;9.10;4.63;;;29.40;62.80;;;;;;4956464;28;20497;-74
2022/06/18 11:54:40;;;;;;;9.60;3.87;;;29.50;62.90;;;;;;4955877;28;20514;-73
2022/06/18 11:57:33;;;;;;;9.50;4.40;;;29.50;62.90;;;;;;4955231;28;20545;-73
2022/06/18 12:00:31;;;;;;;6.33;3.90;;;29.50;62.40;;;;;;4955761;28;20419;-73
2022/06/18 12:03:21;;;;;;;6.17;3.90;;;29.60;62.40;;;;;;4956240;28;21029;-73
2022/06/18 12:05:56;;;;;;;9.17;4.43;;;29.60;62.30;;;;;;4971854;28;20500;-74
2022/06/18 12:08:26;;;;;;;9.27;4.07;;;29.70;62.40;;;;;;4972935;28;20453;-73
2022/06/18 12:11:04;;;;;;;9.73;4.00;;;29.70;62.10;;;;;;5042984;23;20580;-70
2022/06/18 12:13:35;;;;;;;12.30;4.60;;;29.80;62.00;;;;;;4978065;28;20401;-70
2022/06/18 12:16:26;;;;;;;7.33;3.60;;;29.80;61.90;;;;;;4977597;28;20780;-69
2022/06/18 12:19:03;;;;;;;8.17;4.40;;;29.80;61.60;;;;;;4995438;28;20405;-69
2022/06/18 12:21:47;;;;;;;9.70;4.07;;;29.90;61.50;;;;;;4978038;28;21002;-69
2022/06/18 12:24:15;;;;;;;9.23;4.17;;;29.90;61.60;;;;;;4995282;28;21006;-69
2022/06/18 12:27:00;;;;;;;7.90;4.20;;;30.00;61.80;;;;;;4995323;28;20444;-69
2022/06/18 12:29:34;;;;;;;9.23;4.23;;;30.00;61.80;;;;;;4995205;28;20401;-69
2022/06/18 12:32:08;;;;;;;7.30;3.93;;;30.00;61.70;;;;;;4978206;28;20440;-70
2022/06/18 12:34:59;;;;;;;6.93;3.90;;;30.10;61.30;;;;;;4977952;28;20449;-69
2022/06/18 12:37:50;;;;;;;9.17;4.83;;;30.10;61.10;;;;;;4944454;28;20441;-69
2022/06/18 12:40:21;;;;;;;10.87;4.37;;;30.20;61.00;;;;;;4977652;28;20437;-69
2022/06/18 12:43:02;;;;;;;8.90;3.83;;;30.20;60.90;;;;;;4994990;28;20487;-69
2022/06/18 12:45:46;;;;;;;10.17;4.47;;;30.20;60.50;;;;;;4977805;28;20476;-69
2022/06/18 12:48:25;;;;;;;9.17;3.90;;;30.20;60.50;;;;;;4994951;28;20413;-69
2022/06/18 12:51:26;;;;;;;10.53;4.43;;;30.30;60.70;;;;;;4961469;28;20483;-70
2022/06/18 12:54:01;;;;;;;11.63;5.10;;;30.30;60.40;;;;;;4961616;28;20426;-69
2022/06/18 12:57:02;;;;;;;11.63;4.70;;;30.30;60.40;;;;;;4959395;28;20459;-69
2022/06/18 12:59:31;;;;;;;6.40;4.27;;;30.40;60.60;;;;;;4917767;28;20478;-70
2022/06/18 13:02:13;;;;;;;12.30;4.43;;;30.40;60.60;;;;;;4961706;28;20846;-72
2022/06/18 13:05:13;;;;;;;10.87;4.33;;;30.50;60.70;;;;;;4945697;28;20480;-71
2022/06/18 13:07:57;;;;;;;11.63;4.30;;;30.60;60.90;;;;;;4995363;28;20410;-70
2022/06/18 13:10:35;;;;;;;9.53;4.93;;;30.60;61.00;;;;;;4978141;28;20871;-72
2022/06/18 13:13:07;;;;;;;10.20;4.70;;;30.60;61.10;;;;;;4995291;28;20422;-71
2022/06/18 13:15:43;;;;;;;7.97;4.00;;;30.60;61.10;;;;;;4962529;28;20429;-70
2022/06/18 13:18:18;;;;;;;7.27;4.17;;;30.70;61.10;;;;;;4962708;28;20940;-74
2022/06/18 13:20:53;;;;;;;10.00;4.80;;;30.70;61.30;;;;;;4978261;28;20447;-73
2022/06/18 13:29:12;;;;;;;11.10;4.63;;;30.80;61.10;;;;;;4994614;28;20436;-72
2022/06/18 13:31:56;;;;;;;9.80;5.10;;;30.90;61.00;;;;;;4994649;28;20787;-71
2022/06/18 13:34:52;;;;;;;8.20;5.10;;;31.00;61.10;;;;;;4994832;28;20409;-72
2022/06/18 13:37:23;;;;;;;16.50;5.50;;;31.00;61.10;;;;;;4977140;28;20484;-71
2022/06/18 13:40:03;;;;;;;9.07;4.67;;;31.00;58.10;;;;;;4977103;28;20452;-71
2022/06/18 13:42:37;;;;;;;15.30;4.53;;;31.30;59.50;;;;;;4945475;28;20441;-71
2022/06/18 13:45:26;;;;;;;10.43;4.87;;;31.60;57.90;;;;;;4977006;28;20528;-71