Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:39;;;;;;;3.47;2.97;;;20.00;29.20;;;;;;8486914;28;20031;-58
2021/03/31 00:04:39;;;;;;;5.47;2.72;;;20.00;29.20;;;;;;8471631;28;20085;-58
2021/03/31 00:08:42;;;;;;;4.07;2.60;;;20.00;29.20;;;;;;8456125;28;20435;-58
2021/03/31 00:12:42;;;;;;;6.10;2.83;;;20.00;29.20;;;;;;8461288;28;20468;-60
2021/03/31 00:16:44;;;;;;;3.90;2.83;;;19.90;29.20;;;;;;8462665;28;20031;-59
2021/03/31 00:20:44;;;;;;;;;;;20.00;29.20;;;;;;8463988;27;20027;-58
2021/03/31 00:24:45;;;;;;;4.50;2.70;;;19.90;29.20;;;;;;8464182;28;19911;-58
2021/03/31 00:28:46;;;;;;;4.63;3.00;;;19.90;29.20;;;;;;8464095;28;20046;-59
2021/03/31 00:32:47;;;;;;;4.82;2.88;;;19.90;29.20;;;;;;8466767;28;20024;-57
2021/03/31 00:36:47;;;;;;;4.27;2.80;;;19.90;29.30;;;;;;8464268;28;20084;-58
2021/03/31 00:40:51;;;;;;;4.97;2.60;;;19.90;29.30;;;;;;8463578;28;20257;-58
2021/03/31 00:44:51;;;;;;;3.17;2.60;;;19.90;29.20;;;;;;8461667;28;20031;-60
2021/03/31 00:48:52;;;;;;;3.47;3.10;;;19.90;29.20;;;;;;8467913;28;20085;-59
2021/03/31 00:52:54;;;;;;;3.80;2.40;;;19.80;29.20;;;;;;8464069;27;20054;-58
2021/03/31 00:56:54;;;;;;;;;;;19.80;29.20;;;;;;8462777;28;20036;-59
2021/03/31 01:00:55;;;;;;;3.93;2.40;;;19.80;29.20;;;;;;8463701;28;20376;-59
2021/03/31 01:04:56;;;;;;;3.77;2.60;;;19.80;29.30;;;;;;8463179;28;20040;-58
2021/03/31 01:08:56;;;;;;;5.82;2.65;;;19.80;29.20;;;;;;8465805;28;20455;-59
2021/03/31 01:13:26;;;;;;;2.90;2.50;;;19.80;29.20;;;;;;8463489;28;20035;-59
2021/03/31 01:17:35;;;;;;;4.00;2.60;;;19.80;29.20;;;;;;8461029;28;20035;-58
2021/03/31 01:22:01;;;;;;;5.32;2.47;;;19.80;29.20;;;;;;8462633;28;20043;-59
2021/03/31 01:26:07;;;;;;;4.20;2.20;;;19.80;29.30;;;;;;8462275;28;20172;-59
2021/03/31 01:30:35;;;;;;;3.55;2.28;;;19.80;29.30;;;;;;8465513;28;20054;-58
2021/03/31 01:34:41;;;;;;;4.50;2.38;;;19.80;29.30;;;;;;8462134;28;20057;-58
2021/03/31 01:38:47;;;;;;;3.50;2.00;;;19.80;29.20;;;;;;8460449;28;20036;-58
2021/03/31 01:42:54;;;;;;;4.63;2.63;;;19.80;29.30;;;;;;8462025;28;20050;-58
2021/03/31 01:46:57;;;;;;;4.50;2.70;;;19.70;29.30;;;;;;8461791;28;20044;-58
2021/03/31 01:51:02;;;;;;;4.07;2.72;;;19.70;29.20;;;;;;8464641;28;20051;-58
2021/03/31 01:55:05;;;;;;;3.58;2.33;;;19.70;29.20;;;;;;8461654;28;20067;-58
2021/03/31 01:59:06;;;;;;;2.47;2.15;;;19.80;29.30;;;;;;8459779;28;20511;-57
2021/03/31 02:03:08;;;;;;;4.13;3.07;;;19.70;29.30;;;;;;8460996;28;20051;-58
2021/03/31 02:07:09;;;;;;;2.22;1.98;;;19.70;29.30;;;;;;8463311;28;20039;-58
2021/03/31 02:11:11;;;;;;;3.05;2.40;;;19.70;29.30;;;;;;8461895;28;20130;-58
2021/03/31 02:15:27;;;;;;;3.65;2.65;;;19.70;29.30;;;;;;8460704;28;20042;-58
2021/03/31 02:19:28;;;;;;;3.63;2.20;;;19.70;29.20;;;;;;8476965;27;20072;-57
2021/03/31 02:23:30;;;;;;;3.95;2.47;;;19.70;29.20;;;;;;8486413;27;20107;-58
2021/03/31 02:27:31;;;;;;;4.18;2.22;;;19.70;29.30;;;;;;8464832;28;20040;-58
2021/03/31 02:31:32;;;;;;;4.67;2.77;;;19.60;29.20;;;;;;8460376;28;20069;-59
2021/03/31 02:35:34;;;;;;;3.60;2.25;;;19.60;29.20;;;;;;8459110;27;20032;-59
2021/03/31 02:39:36;;;;;;;3.45;1.88;;;19.60;29.20;;;;;;8441114;28;20114;-59
2021/03/31 02:43:43;;;;;;;4.53;2.60;;;19.60;29.20;;;;;;8460846;28;20059;-59
2021/03/31 02:47:45;;;;;;;4.72;2.90;;;19.60;29.30;;;;;;8462599;28;20081;-58
2021/03/31 02:51:48;;;;;;;3.28;2.22;;;19.60;29.20;;;;;;8459775;28;20047;-58
2021/03/31 02:55:50;;;;;;;3.75;2.58;;;19.60;29.20;;;;;;8460228;27;20028;-57
2021/03/31 02:59:51;;;;;;;3.70;2.30;;;19.60;29.20;;;;;;8457730;28;20392;-58
2021/03/31 03:03:52;;;;;;;4.47;2.57;;;19.60;29.20;;;;;;8463680;28;20020;-59
2021/03/31 03:07:52;;;;;;;2.63;2.30;;;19.60;29.20;;;;;;8488693;27;20099;-59
2021/03/31 03:11:53;;;;;;;4.00;2.47;;;19.60;29.30;;;;;;8471142;27;20028;-59
2021/03/31 03:15:58;;;;;;;4.73;2.50;;;19.60;29.30;;;;;;8458783;28;20031;-58
2021/03/31 03:19:59;;;;;;;3.20;2.25;;;19.60;29.30;;;;;;8461141;28;20036;-59
2021/03/31 03:24:00;;;;;;;4.03;2.40;;;19.60;29.40;;;;;;8459856;28;20565;-58
2021/03/31 03:28:01;;;;;;;4.03;2.50;;;19.60;29.30;;;;;;8458784;28;20090;-59
2021/03/31 03:32:02;;;;;;;2.40;1.83;;;19.60;29.30;;;;;;8471780;27;20070;-59
2021/03/31 03:36:05;;;;;;;2.90;2.17;;;19.60;29.30;;;;;;8487104;27;20441;-59
2021/03/31 03:40:06;;;;;;;3.55;2.10;;;19.60;29.30;;;;;;8463051;28;20096;-59
2021/03/31 03:44:07;;;;;;;5.63;2.80;;;19.60;29.20;;;;;;8456477;28;20068;-59
2021/03/31 03:48:08;;;;;;;3.38;2.35;;;19.70;29.30;;;;;;8457947;28;20066;-59
2021/03/31 03:52:09;;;;;;;2.42;2.13;;;19.60;29.20;;;;;;8458439;28;20114;-59
2021/03/31 03:56:13;;;;;;;2.92;2.20;;;19.60;29.20;;;;;;8460600;28;20032;-59
2021/03/31 04:00:20;;;;;;;4.07;2.42;;;19.70;29.30;;;;;;8490381;28;20039;-59
2021/03/31 04:04:22;;;;;;;5.82;2.78;;;19.70;29.20;;;;;;8468230;28;20043;-59
2021/03/31 04:08:22;;;;;;;3.17;2.25;;;19.70;29.30;;;;;;8455930;28;20138;-59
2021/03/31 04:12:23;;;;;;;4.30;1.93;;;19.70;29.30;;;;;;8457942;28;20507;-59
2021/03/31 04:16:25;;;;;;;4.27;2.33;;;19.70;29.30;;;;;;8462234;28;20024;-59
2021/03/31 04:20:26;;;;;;;3.38;2.42;;;19.70;29.30;;;;;;8455961;28;20076;-59
2021/03/31 04:24:27;;;;;;;2.75;2.25;;;19.70;29.30;;;;;;8457963;28;20044;-59
2021/03/31 04:28:29;;;;;;;3.13;2.10;;;19.60;29.20;;;;;;8457589;28;20094;-58
2021/03/31 04:32:31;;;;;;;3.88;2.17;;;19.70;29.30;;;;;;8460058;28;20039;-59
2021/03/31 04:36:32;;;;;;;2.80;2.13;;;19.60;29.30;;;;;;8457681;28;20101;-59
2021/03/31 04:40:53;;;;;;;4.38;2.28;;;19.60;29.30;;;;;;8457486;28;20067;-59
2021/03/31 04:44:54;;;;;;;3.60;2.35;;;19.60;29.30;;;;;;8455500;28;20028;-59
2021/03/31 04:48:54;;;;;;;2.77;2.33;;;19.60;29.30;;;;;;8457965;28;20063;-59
2021/03/31 04:52:55;;;;;;;3.87;2.10;;;19.60;29.30;;;;;;8461808;28;20046;-59
2021/03/31 04:56:55;;;;;;;2.53;2.13;;;19.60;29.30;;;;;;8455386;28;20035;-59
2021/03/31 05:00:56;;;;;;;3.43;2.20;;;19.60;29.30;;;;;;8457180;28;20450;-59
2021/03/31 05:04:56;;;;;;;4.00;2.57;;;19.50;29.30;;;;;;8463372;28;20081;-59
2021/03/31 05:08:57;;;;;;;7.23;2.47;;;19.50;29.30;;;;;;8465698;28;20047;-59
2021/03/31 05:12:57;;;;;;;4.07;2.40;;;19.50;29.30;;;;;;8463322;28;20031;-59
2021/03/31 05:16:58;;;;;;;3.30;2.23;;;19.50;29.40;;;;;;8463463;27;20122;-59
2021/03/31 05:20:58;;;;;;;3.20;2.03;;;19.50;29.40;;;;;;8461078;28;20097;-59
2021/03/31 05:24:59;;;;;;;3.87;2.17;;;19.50;29.40;;;;;;8462541;28;20556;-59
2021/03/31 05:29:00;;;;;;;4.03;2.20;;;19.50;29.40;;;;;;8466822;28;20051;-59
2021/03/31 05:33:01;;;;;;;3.27;1.90;;;19.40;29.40;;;;;;8460350;28;20556;-59
2021/03/31 05:37:02;;;;;;;2.90;2.27;;;19.40;29.40;;;;;;8462436;28;20039;-59
2021/03/31 05:41:02;;;;;;;4.30;2.60;;;19.40;29.40;;;;;;8461956;28;20487;-59
2021/03/31 05:45:09;;;;;;;2.53;2.13;;;19.40;29.40;;;;;;8464980;28;20024;-57
2021/03/31 05:49:09;;;;;;;3.72;2.38;;;19.40;29.40;;;;;;8460876;28;20047;-59
2021/03/31 05:53:10;;;;;;;4.07;2.87;;;19.40;29.40;;;;;;8458382;28;20464;-59
2021/03/31 05:57:11;;;;;;;2.80;2.30;;;19.30;29.40;;;;;;8460226;28;20181;-59
2021/03/31 06:01:12;;;;;;;2.25;2.00;;;19.30;29.40;;;;;;8462170;28;20531;-59
2021/03/31 06:05:15;;;;;;;2.30;2.00;;;19.30;29.40;;;;;;8494188;27;20032;-59
2021/03/31 06:09:15;;;;;;;3.10;2.25;;;19.30;29.40;;;;;;8469535;27;20079;-59
2021/03/31 06:13:16;;;;;;;3.30;2.33;;;19.30;29.40;;;;;;8459381;27;20039;-59
2021/03/31 06:17:16;;;;;;;3.00;2.10;;;19.30;29.40;;;;;;8458100;28;20043;-59
2021/03/31 06:21:17;;;;;;;3.17;2.20;;;19.30;29.40;;;;;;8463855;28;20027;-59
2021/03/31 06:25:22;;;;;;;2.93;2.00;;;19.50;29.30;;;;;;8459447;28;20061;-60
2021/03/31 06:29:22;;;;;;;4.13;2.58;;;19.60;29.10;;;;;;8457915;28;20123;-60
2021/03/31 06:33:23;;;;;;;4.53;2.63;;;19.70;28.90;;;;;;8459122;28;20047;-60
2021/03/31 06:37:27;;;;;;;1.97;1.63;;;19.80;28.70;;;;;;8463704;28;20032;-60
2021/03/31 06:41:32;;;;;;;3.17;2.33;;;19.90;28.60;;;;;;8456909;28;20035;-58
2021/03/31 06:45:36;;;;;;;3.45;2.10;;;20.00;28.60;;;;;;8458459;28;20126;-60
2021/03/31 06:49:38;;;;;;;2.85;2.10;;;20.00;28.50;;;;;;8458372;28;20466;-59
2021/03/31 06:53:38;;;;;;;3.58;2.40;;;19.90;28.60;;;;;;8459238;27;20043;-60
2021/03/31 06:57:40;;;;;;;4.97;2.73;;;19.80;28.60;;;;;;8496154;27;20459;-60
2021/03/31 07:01:40;;;;;;;;;;;19.80;28.70;;;;;;8464384;27;20032;-60
2021/03/31 07:05:41;;;;;;;3.40;2.00;;;19.70;28.80;;;;;;8456288;28;19911;-60
2021/03/31 07:09:43;;;;;;;2.53;2.07;;;19.80;28.80;;;;;;8458182;28;20039;-60
2021/03/31 07:13:44;;;;;;;4.30;2.20;;;19.70;28.80;;;;;;8462041;28;20042;-60
2021/03/31 07:17:50;;;;;;;2.72;2.38;;;19.70;28.80;;;;;;8456037;28;20042;-60
2021/03/31 07:21:52;;;;;;;2.75;2.00;;;19.60;28.90;;;;;;8479157;27;20045;-60
2021/03/31 07:25:53;;;;;;;4.10;2.22;;;19.60;28.90;;;;;;8478421;27;20391;-60
2021/03/31 07:30:08;;;;;;;3.42;2.40;;;19.60;29.00;;;;;;8455379;28;20408;-60
2021/03/31 07:34:17;;;;;;;4.95;2.40;;;19.60;29.00;;;;;;8461653;28;20032;-59
2021/03/31 07:38:20;;;;;;;3.63;2.20;;;19.60;29.00;;;;;;8455417;28;20058;-59
2021/03/31 07:42:21;;;;;;;3.28;2.38;;;19.60;29.00;;;;;;8457043;28;20080;-60
2021/03/31 07:46:36;;;;;;;3.75;2.38;;;19.60;29.00;;;;;;8465696;27;20035;-60
2021/03/31 07:50:36;;;;;;;3.45;2.65;;;19.60;28.90;;;;;;8488023;27;20100;-60
2021/03/31 07:54:37;;;;;;;3.80;2.30;;;19.60;28.90;;;;;;8495388;27;20031;-60
2021/03/31 07:58:37;;;;;;;3.40;2.03;;;19.60;29.00;;;;;;8464820;27;20468;-60
2021/03/31 08:02:38;;;;;;;3.93;2.20;;;19.60;29.00;;;;;;8454654;28;20064;-60
2021/03/31 08:06:40;;;;;;;3.10;2.00;;;19.70;29.00;;;;;;8456238;28;20054;-60
2021/03/31 08:10:44;;;;;;;2.47;1.83;;;19.70;29.00;;;;;;8460913;28;20140;-60
2021/03/31 08:14:46;;;;;;;2.85;2.33;;;19.70;29.00;;;;;;8455507;28;20027;-59
2021/03/31 08:18:47;;;;;;;4.38;2.17;;;19.80;29.10;;;;;;8456743;28;20408;-60
2021/03/31 08:22:48;;;;;;;3.90;2.20;;;19.80;29.10;;;;;;8456841;28;20058;-60
2021/03/31 08:26:57;;;;;;;3.87;2.40;;;19.80;29.10;;;;;;8458829;28;20028;-60
2021/03/31 08:31:18;;;;;;;3.88;2.20;;;19.80;29.10;;;;;;8428387;28;20485;-60
2021/03/31 08:35:20;;;;;;;2.35;2.10;;;19.80;29.10;;;;;;8450450;28;20039;-58
2021/03/31 08:39:21;;;;;;;3.58;2.30;;;19.80;29.10;;;;;;8480944;27;20091;-58
2021/03/31 08:43:22;;;;;;;3.30;2.20;;;19.80;29.20;;;;;;8489680;27;20464;-58
2021/03/31 08:47:30;;;;;;;4.60;2.37;;;19.80;29.20;;;;;;8466634;28;20051;-58
2021/03/31 08:51:32;;;;;;;3.90;2.17;;;19.80;29.30;;;;;;8463688;28;20051;-58
2021/03/31 08:55:34;;;;;;;3.28;2.10;;;19.80;29.30;;;;;;8463802;28;20031;-59
2021/03/31 08:59:37;;;;;;;3.38;2.10;;;19.80;29.70;;;;;;8462394;27;20063;-60
2021/03/31 09:03:38;;;;;;;2.78;2.08;;;19.80;29.30;;;;;;8465419;27;20043;-60
2021/03/31 09:07:38;;;;;;;2.70;2.00;;;19.80;29.30;;;;;;8501779;27;20377;-60
2021/03/31 09:11:39;;;;;;;4.07;1.93;;;19.80;29.30;;;;;;8467782;27;20042;-60
2021/03/31 09:15:52;;;;;;;3.67;2.17;;;19.80;29.30;;;;;;8463469;28;20040;-59
2021/03/31 09:19:56;;;;;;;2.55;2.00;;;19.80;29.40;;;;;;8462669;28;20028;-60
2021/03/31 09:23:57;;;;;;;2.42;1.90;;;19.80;29.40;;;;;;8465314;28;20123;-60
2021/03/31 09:27:58;;;;;;;2.85;1.98;;;19.90;29.40;;;;;;8462686;28;20073;-59
2021/03/31 09:32:01;;;;;;;5.97;2.00;;;19.90;29.40;;;;;;8462769;27;20031;-59
2021/03/31 09:36:17;;;;;;;3.47;2.30;;;19.90;29.40;;;;;;8460662;28;20027;-59
2021/03/31 09:40:26;;;;;;;2.50;2.30;;;19.90;29.40;;;;;;8444174;27;20039;-59
2021/03/31 09:44:27;;;;;;;3.70;2.33;;;19.90;29.40;;;;;;8464669;28;20587;-59
2021/03/31 09:48:28;;;;;;;2.60;2.00;;;19.90;29.40;;;;;;8461662;28;20100;-59
2021/03/31 09:52:30;;;;;;;2.95;2.20;;;19.90;29.50;;;;;;8461795;28;20043;-59
2021/03/31 09:56:31;;;;;;;2.17;1.98;;;20.00;29.50;;;;;;8471138;27;20027;-58
2021/03/31 10:00:40;;;;;;;4.77;2.10;;;20.00;29.50;;;;;;8495893;27;20030;-58
2021/03/31 10:04:42;;;;;;;4.60;2.47;;;20.00;29.40;;;;;;8432235;28;20037;-58
2021/03/31 10:08:43;;;;;;;2.97;2.28;;;20.00;29.50;;;;;;8451771;28;20036;-58
2021/03/31 10:12:44;;;;;;;5.03;2.03;;;20.00;29.50;;;;;;8461459;28;20542;-61
2021/03/31 10:16:45;;;;;;;2.77;1.87;;;20.00;29.50;;;;;;8460987;28;20028;-59
2021/03/31 10:20:46;;;;;;;3.93;2.10;;;20.00;29.50;;;;;;8463557;28;20051;-59
2021/03/31 10:24:49;;;;;;;3.30;2.30;;;20.00;29.50;;;;;;8461343;27;20365;-59
2021/03/31 10:28:51;;;;;;;2.80;1.88;;;20.00;29.50;;;;;;8460568;28;20035;-60
2021/03/31 10:32:53;;;;;;;3.63;2.20;;;20.00;29.40;;;;;;8458555;28;20027;-58
2021/03/31 10:41:30;;;;;;;2.90;1.98;;;20.10;29.50;;;;;;8463739;28;20069;-58
2021/03/31 10:50:00;;;;;;;4.65;2.08;;;20.10;29.80;;;;;;8459189;28;20051;-58
2021/03/31 10:54:07;;;;;;;3.78;2.05;;;20.10;29.40;;;;;;8457851;28;20034;-59
2021/03/31 10:58:09;;;;;;;4.38;2.03;;;20.20;29.40;;;;;;8459511;28;20047;-57
2021/03/31 11:02:10;;;;;;;;;;;20.20;29.40;;;;;;8462240;28;20039;-58
2021/03/31 11:06:11;;;;;;;3.13;2.20;;;20.20;29.40;;;;;;8459484;28;19912;-59
2021/03/31 11:10:12;;;;;;;3.08;1.85;;;20.20;29.40;;;;;;8459052;28;20357;-59
2021/03/31 11:14:13;;;;;;;2.43;2.00;;;20.20;29.40;;;;;;8458211;27;20365;-58
2021/03/31 11:18:19;;;;;;;4.32;2.65;;;20.20;29.40;;;;;;8463690;28;20028;-59
2021/03/31 11:26:39;;;;;;;3.47;1.98;;;20.20;29.80;;;;;;8457130;28;20046;-59
2021/03/31 11:30:39;;;;;;;4.63;2.27;;;20.30;29.40;;;;;;8459029;28;20027;-58
2021/03/31 11:34:40;;;;;;;3.20;2.10;;;20.20;29.40;;;;;;8458295;28;20028;-59
2021/03/31 11:38:41;;;;;;;2.77;2.10;;;20.30;29.40;;;;;;8461344;28;20059;-59
2021/03/31 11:42:42;;;;;;;2.92;2.25;;;20.30;29.40;;;;;;8458665;27;20469;-59
2021/03/31 11:46:42;;;;;;;3.97;2.03;;;20.30;29.40;;;;;;8458915;27;20034;-59
2021/03/31 11:50:43;;;;;;;2.97;2.10;;;20.30;29.40;;;;;;8481362;27;20506;-57
2021/03/31 11:54:43;;;;;;;2.43;2.23;;;20.30;29.40;;;;;;8462795;28;20084;-58
2021/03/31 11:58:44;;;;;;;3.53;2.23;;;20.30;29.40;;;;;;8458059;28;20043;-58
2021/03/31 12:02:45;;;;;;;3.27;2.17;;;20.40;29.40;;;;;;8456821;28;20032;-58
2021/03/31 12:06:45;;;;;;;4.53;2.20;;;20.40;29.40;;;;;;8458107;28;20028;-58
2021/03/31 12:10:46;;;;;;;3.77;2.03;;;20.40;29.40;;;;;;8457946;28;20072;-58
2021/03/31 12:14:47;;;;;;;3.63;1.98;;;20.40;29.40;;;;;;8468036;28;20035;-58
2021/03/31 12:18:47;;;;;;;4.53;2.00;;;20.40;29.40;;;;;;8464945;28;20123;-59
2021/03/31 12:22:49;;;;;;;3.07;2.03;;;20.40;29.40;;;;;;8480280;27;20061;-59
2021/03/31 12:26:50;;;;;;;3.38;2.50;;;20.40;29.30;;;;;;8490173;27;20043;-59
2021/03/31 12:30:51;;;;;;;3.10;2.38;;;20.50;29.40;;;;;;8469040;28;20032;-60
2021/03/31 12:34:52;;;;;;;5.30;3.13;;;20.50;29.40;;;;;;8464203;28;20118;-57
2021/03/31 12:38:53;;;;;;;;;;;20.50;29.30;;;;;;8462944;27;20404;-58
2021/03/31 12:42:53;;;;;;;5.40;2.67;;;20.50;29.30;;;;;;8464006;27;19914;-59
2021/03/31 12:46:54;;;;;;;5.13;3.30;;;20.50;29.30;;;;;;8465018;28;20035;-59
2021/03/31 12:51:00;;;;;;;5.27;2.80;;;20.60;29.40;;;;;;8465368;28;20492;-58
2021/03/31 12:55:07;;;;;;;5.07;3.03;;;20.60;29.30;;;;;;8464128;28;20097;-58
2021/03/31 12:59:07;;;;;;;4.88;3.00;;;20.60;29.30;;;;;;8476977;27;20042;-58
2021/03/31 13:03:08;;;;;;;4.23;3.07;;;20.60;29.30;;;;;;8491552;27;20060;-57
2021/03/31 13:07:09;;;;;;;4.73;3.30;;;20.60;29.30;;;;;;8467823;28;20059;-58
2021/03/31 13:11:11;;;;;;;6.57;4.15;;;20.60;29.30;;;;;;8461646;28;20072;-58
2021/03/31 13:24:11;;;;;;;7.23;3.70;;;20.60;29.30;;;;;;8409678;28;20059;-58
2021/03/31 13:36:40;;;;;;;5.55;3.42;;;20.70;29.30;;;;;;8462628;28;20130;-58
2021/03/31 13:40:41;;;;;;;5.75;3.85;;;20.70;29.30;;;;;;8460789;28;20080;-57
2021/03/31 13:44:42;;;;;;;5.90;3.73;;;20.70;29.30;;;;;;8460127;27;20036;-58
2021/03/31 13:49:06;;;;;;;7.25;3.65;;;20.70;29.30;;;;;;8466330;28;20043;-58
2021/03/31 13:53:04;;;;;;;6.73;4.17;;;20.70;29.30;;;;;;8458945;28;20032;-57
2021/03/31 13:57:06;;;;;;;6.97;4.05;;;20.70;29.30;;;;;;8461930;28;20032;-56
2021/03/31 14:01:07;;;;;;;5.90;3.60;;;20.70;29.30;;;;;;8461389;28;20499;-56
2021/03/31 14:05:08;;;;;;;6.13;3.93;;;20.70;29.30;;;;;;8461138;27;20130;-58
2021/03/31 14:09:09;;;;;;;5.72;4.00;;;20.70;29.30;;;;;;8495594;27;20077;-58
2021/03/31 14:13:10;;;;;;;5.43;3.50;;;20.70;29.30;;;;;;8461589;28;20123;-56
2021/03/31 14:17:15;;;;;;;;;;;20.70;29.30;;;;;;8460346;27;20080;-56
2021/03/31 14:21:15;;;;;;;6.68;4.13;;;20.70;29.30;;;;;;8460705;28;19912;-57
2021/03/31 14:25:19;;;;;;;6.10;3.33;;;20.80;29.30;;;;;;8465274;28;20040;-57
2021/03/31 14:29:20;;;;;;;5.43;3.40;;;20.80;29.30;;;;;;8458614;27;20054;-57
2021/03/31 14:33:20;;;;;;;5.70;3.97;;;20.80;29.30;;;;;;8460178;27;20405;-56
2021/03/31 14:37:21;;;;;;;5.43;4.23;;;20.80;29.30;;;;;;8460899;27;20091;-56
2021/03/31 14:41:22;;;;;;;6.47;4.00;;;20.80;29.30;;;;;;8459386;28;20072;-56
2021/03/31 14:45:22;;;;;;;6.15;3.90;;;20.80;29.30;;;;;;8473948;27;20484;-55
2021/03/31 14:49:25;;;;;;;5.83;3.73;;;20.80;29.30;;;;;;8460342;27;20050;-57
2021/03/31 14:59:27;;;;;;;5.78;3.72;;;20.80;29.30;;;;;;8459663;28;20034;-57
2021/03/31 15:02:05;;;;;;;6.38;3.80;;;20.90;29.30;;;;;;8460906;28;20069;-57
2021/03/31 15:06:05;;;;;;;5.50;3.67;;;20.80;29.30;;;;;;8461309;28;20027;-57
2021/03/31 15:10:07;;;;;;;9.00;4.63;;;20.80;29.30;;;;;;8459290;28;20382;-56
2021/03/31 15:14:08;;;;;;;4.43;3.30;;;20.80;29.30;;;;;;8457210;28;20067;-58
2021/03/31 15:18:09;;;;;;;5.55;3.72;;;20.80;29.30;;;;;;8458735;28;20028;-57
2021/03/31 15:26:29;;;;;;;5.35;3.65;;;20.90;29.40;;;;;;8457233;28;20031;-59
2021/03/31 15:30:30;;;;;;;6.38;3.63;;;20.80;29.30;;;;;;8459086;28;20436;-59
2021/03/31 15:34:30;;;;;;;4.47;3.37;;;20.90;29.40;;;;;;8458993;28;20031;-58
2021/03/31 15:38:31;;;;;;;5.50;3.60;;;20.90;29.30;;;;;;8458963;28;20031;-59
2021/03/31 15:42:31;;;;;;;4.80;3.20;;;20.90;29.30;;;;;;8460617;28;20046;-59
2021/03/31 15:46:32;;;;;;;6.70;4.10;;;20.90;29.30;;;;;;8458850;28;20135;-59
2021/03/31 15:50:32;;;;;;;5.63;3.37;;;20.90;29.30;;;;;;8456550;28;20036;-59
2021/03/31 15:54:33;;;;;;;5.00;3.20;;;20.90;29.30;;;;;;8461240;27;20162;-59
2021/03/31 15:58:33;;;;;;;4.87;3.73;;;20.90;29.30;;;;;;8496631;27;20027;-59
2021/03/31 16:02:35;;;;;;;5.10;3.07;;;20.90;29.30;;;;;;8462604;28;20046;-59
2021/03/31 16:10:55;;;;;;;5.07;3.30;;;20.90;29.40;;;;;;8458015;28;19980;-59
2021/03/31 16:14:57;;;;;;;6.03;3.80;;;20.90;29.40;;;;;;8458571;28;20093;-59
2021/03/31 16:18:57;;;;;;;5.47;3.53;;;20.90;29.40;;;;;;8460521;28;20258;-59
2021/03/31 16:22:58;;;;;;;7.80;4.23;;;20.90;29.40;;;;;;8457398;28;20080;-59
2021/03/31 16:26:59;;;;;;;5.88;3.85;;;20.90;29.40;;;;;;8469856;28;20395;-59
2021/03/31 16:35:18;;;;;;;6.10;4.18;;;20.90;29.40;;;;;;8460438;28;20084;-58
2021/03/31 16:39:21;;;;;;;6.60;4.03;;;20.90;29.40;;;;;;8457521;28;20028;-58
2021/03/31 16:43:21;;;;;;;5.82;3.78;;;20.90;29.40;;;;;;8457370;28;20032;-58
2021/03/31 16:47:22;;;;;;;5.37;3.50;;;20.90;29.40;;;;;;8465313;28;20513;-59
2021/03/31 16:51:23;;;;;;;6.03;3.83;;;20.90;29.40;;;;;;8491684;28;20042;-59
2021/03/31 16:55:24;;;;;;;5.35;3.90;;;20.90;29.40;;;;;;8460239;28;20051;-59
2021/03/31 16:59:24;;;;;;;9.30;4.27;;;20.90;29.40;;;;;;8451075;27;20039;-57
2021/03/31 17:03:25;;;;;;;6.17;3.83;;;20.90;29.40;;;;;;8455719;28;20098;-58
2021/03/31 17:07:25;;;;;;;6.83;4.43;;;20.90;29.40;;;;;;8463065;28;20453;-59
2021/03/31 17:11:26;;;;;;;6.60;3.85;;;20.90;29.40;;;;;;8465851;28;20023;-56
2021/03/31 17:15:27;;;;;;;10.30;3.65;;;20.90;29.70;;;;;;8454356;27;20523;-56
2021/03/31 17:19:27;;;;;;;7.73;3.33;;;21.00;29.70;;;;;;8460197;28;20035;-55
2021/03/31 17:23:29;;;;;;;8.50;3.33;;;21.10;29.60;;;;;;8457231;28;20500;-53
2021/03/31 17:27:29;;;;;;;6.93;3.97;;;21.20;29.90;;;;;;8466804;28;20053;-52
2021/03/31 17:31:30;;;;;;;7.95;3.10;;;21.20;30.40;;;;;;8462626;28;20028;-56
2021/03/31 17:35:31;;;;;;;6.60;3.63;;;21.20;31.10;;;;;;8461291;28;20043;-57
2021/03/31 17:39:32;;;;;;;11.00;3.72;;;21.20;31.70;;;;;;8472699;27;20360;-56
2021/03/31 17:43:32;;;;;;;14.70;5.17;;;21.20;31.90;;;;;;8493839;27;20423;-58
2021/03/31 17:47:34;;;;;;;9.90;3.87;;;21.10;31.30;;;;;;8464581;28;20071;-57
2021/03/31 17:51:41;;;;;;;7.55;3.92;;;21.20;32.40;;;;;;8443689;28;20039;-55
2021/03/31 17:55:45;;;;;;;6.55;3.17;;;21.10;33.20;;;;;;8461374;28;20031;-57
2021/03/31 17:59:46;;;;;;;12.07;3.92;;;21.10;32.80;;;;;;8458716;28;20042;-58
2021/03/31 18:03:47;;;;;;;11.98;4.80;;;21.00;32.70;;;;;;8465828;28;20039;-57
2021/03/31 18:07:48;;;;;;;8.70;5.00;;;21.00;34.10;;;;;;8467663;27;20505;-57
2021/03/31 18:11:48;;;;;;;9.57;4.82;;;21.00;33.20;;;;;;8459465;27;20020;-58
2021/03/31 18:15:50;;;;;;;9.40;6.43;;;21.00;32.90;;;;;;8459593;28;20040;-57
2021/03/31 18:19:50;;;;;;;;;;;21.00;32.70;;;;;;8461539;28;20131;-58
2021/03/31 18:23:51;;;;;;;6.47;4.37;;;21.10;32.50;;;;;;8463530;28;19916;-58
2021/03/31 18:27:53;;;;;;;11.15;5.20;;;21.00;32.30;;;;;;8460960;28;20052;-57
2021/03/31 18:31:54;;;;;;;6.20;4.97;;;21.10;32.30;;;;;;8460554;28;20400;-58
2021/03/31 18:35:54;;;;;;;10.43;5.13;;;21.10;32.10;;;;;;8459031;28;20031;-58
2021/03/31 18:40:05;;;;;;;10.67;5.37;;;21.10;32.00;;;;;;8464820;28;20027;-59
2021/03/31 18:44:05;;;;;;;9.93;4.37;;;21.10;31.80;;;;;;8458576;28;20100;-58
2021/03/31 18:48:06;;;;;;;8.70;4.33;;;21.10;31.70;;;;;;8460132;28;20156;-59
2021/03/31 18:52:07;;;;;;;7.10;4.63;;;21.00;31.60;;;;;;8460224;28;20032;-58
2021/03/31 18:56:08;;;;;;;7.27;4.63;;;21.10;31.50;;;;;;8461520;28;20038;-58
2021/03/31 19:00:09;;;;;;;7.43;4.60;;;21.00;31.40;;;;;;8495204;27;20023;-58
2021/03/31 19:04:09;;;;;;;8.30;4.30;;;21.00;31.30;;;;;;8469632;27;20034;-57
2021/03/31 19:12:10;;;;;;;8.07;4.67;;;21.00;31.20;;;;;;8458419;28;20404;-58
2021/03/31 19:16:12;;;;;;;6.90;4.13;;;21.00;31.20;;;;;;8463867;28;20040;-58
2021/03/31 19:20:13;;;;;;;6.20;3.90;;;21.00;31.10;;;;;;8457015;28;20027;-57
2021/03/31 19:24:14;;;;;;;;;;;21.00;31.10;;;;;;8476517;27;20156;-58
2021/03/31 19:28:15;;;;;;;7.97;4.30;;;21.00;31.00;;;;;;8485013;27;19916;-57
2021/03/31 19:32:17;;;;;;;7.60;4.57;;;21.00;31.00;;;;;;8461365;28;20024;-57
2021/03/31 19:36:18;;;;;;;6.32;4.10;;;21.00;31.00;;;;;;8458662;28;20420;-58
2021/03/31 19:40:22;;;;;;;8.73;4.20;;;21.00;31.00;;;;;;8458572;28;20069;-58
2021/03/31 19:44:22;;;;;;;6.78;3.72;;;21.00;31.00;;;;;;8456793;28;20362;-58
2021/03/31 19:48:23;;;;;;;5.87;3.47;;;21.00;31.00;;;;;;8458312;28;20035;-58
2021/03/31 19:52:23;;;;;;;5.90;4.10;;;21.00;30.90;;;;;;8462764;28;20150;-58
2021/03/31 19:56:24;;;;;;;5.10;4.10;;;21.00;30.90;;;;;;8456708;28;20384;-58
2021/03/31 20:00:25;;;;;;;6.93;4.00;;;21.00;30.90;;;;;;8457847;28;20519;-58
2021/03/31 20:04:28;;;;;;;6.53;3.88;;;21.00;30.80;;;;;;8457700;28;20077;-58
2021/03/31 20:08:29;;;;;;;7.28;3.88;;;21.00;30.80;;;;;;8460598;28;20066;-57
2021/03/31 20:12:29;;;;;;;5.43;4.07;;;21.00;30.80;;;;;;8458059;28;20042;-58
2021/03/31 20:16:32;;;;;;;6.20;4.50;;;20.90;30.60;;;;;;8459541;28;20559;-59
2021/03/31 20:20:34;;;;;;;5.88;3.70;;;20.90;30.60;;;;;;8480527;28;20038;-58
2021/03/31 20:24:35;;;;;;;8.05;4.25;;;20.90;30.70;;;;;;8459921;28;20038;-58
2021/03/31 20:28:35;;;;;;;6.30;3.60;;;20.90;30.60;;;;;;8461710;28;20047;-58
2021/03/31 20:32:41;;;;;;;5.77;3.83;;;20.90;30.60;;;;;;8457410;28;20028;-58
2021/03/31 20:36:41;;;;;;;5.82;3.67;;;20.90;30.60;;;;;;8464544;28;20042;-58
2021/03/31 20:40:43;;;;;;;5.35;3.60;;;20.90;30.50;;;;;;8464196;28;20053;-58
2021/03/31 20:44:43;;;;;;;6.05;4.00;;;20.90;30.60;;;;;;8466942;28;20043;-58
2021/03/31 20:48:44;;;;;;;6.00;3.93;;;20.90;30.60;;;;;;8463769;28;20040;-57
2021/03/31 20:52:44;;;;;;;6.93;4.20;;;20.90;30.60;;;;;;8464079;28;20039;-57
2021/03/31 20:56:45;;;;;;;5.23;4.47;;;20.90;30.60;;;;;;8469632;27;20031;-60
2021/03/31 21:00:47;;;;;;;6.33;4.40;;;20.90;30.60;;;;;;8502410;27;20027;-58
2021/03/31 21:04:49;;;;;;;5.35;3.50;;;20.90;30.80;;;;;;8496688;27;20042;-59
2021/03/31 21:08:49;;;;;;;;;;;20.90;30.60;;;;;;8473616;27;20036;-59
2021/03/31 21:12:50;;;;;;;6.80;3.80;;;20.90;30.60;;;;;;8474969;27;19954;-59
2021/03/31 21:16:51;;;;;;;6.33;3.93;;;20.90;30.60;;;;;;8494694;27;20035;-58
2021/03/31 21:20:52;;;;;;;5.35;4.10;;;20.80;30.60;;;;;;8465618;28;20118;-58
2021/03/31 21:24:53;;;;;;;5.07;3.83;;;20.80;30.60;;;;;;8462957;28;20040;-58
2021/03/31 21:28:54;;;;;;;5.47;3.65;;;20.80;30.50;;;;;;8462236;28;20047;-58
2021/03/31 21:32:54;;;;;;;5.93;3.87;;;20.80;30.50;;;;;;8466457;27;20070;-59
2021/03/31 21:36:55;;;;;;;6.77;3.90;;;20.80;30.50;;;;;;8501070;27;20304;-58
2021/03/31 21:40:56;;;;;;;6.37;3.30;;;20.80;30.40;;;;;;8465964;27;20557;-58
2021/03/31 21:44:56;;;;;;;6.60;3.33;;;20.80;30.40;;;;;;8460539;28;20034;-58
2021/03/31 21:48:57;;;;;;;5.83;3.53;;;20.80;30.50;;;;;;8461911;28;20464;-59
2021/03/31 21:52:58;;;;;;;4.85;3.53;;;20.80;30.50;;;;;;8464913;28;20028;-58