Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:48;;;;;;;2.97;1.58;;;;;;;;;;5012900;28;20057;-67
2023/03/17 00:03:28;;;;;;;2.33;1.80;;;;;;;;;;5014588;28;20046;-67
2023/03/17 00:05:56;;;;;;;2.13;1.60;;;;;;;;;;5013927;28;20088;-67
2023/03/17 00:08:27;;;;;;;1.77;1.57;;;;;;;;;;5014605;28;20468;-67
2023/03/17 00:10:53;;;;;;;3.80;2.30;;;;;;;;;;5014547;28;20028;-66
2023/03/17 00:13:20;;;;;;;3.77;2.43;;;;;;;;;;5010571;28;20116;-66
2023/03/17 00:15:51;;;;;;;7.17;3.03;;;;;;;;;;5008461;28;20498;-65
2023/03/17 00:18:19;;;;;;;3.00;2.03;;;;;;;;;;4989834;28;20109;-64
2023/03/17 00:20:46;;;;;;;2.63;1.83;;;;;;;;;;5002044;28;20032;-64
2023/03/17 00:23:15;;;;;;;4.77;2.30;;;;;;;;;;5012291;28;20030;-64
2023/03/17 00:25:44;;;;;;;2.30;1.73;;;;;;;;;;5014054;28;20029;-64
2023/03/17 00:28:18;;;;;;;8.13;1.90;;;;;;;;;;5014451;28;20474;-65
2023/03/17 00:30:45;;;;;;;6.22;1.88;;;;;;;;;;5014005;28;20029;-67
2023/03/17 00:33:12;;;;;;;2.70;1.80;;;;;;;;;;5014100;28;20030;-66
2023/03/17 00:35:39;;;;;;;2.60;1.77;;;;;;;;;;5010298;28;20506;-66
2023/03/17 00:38:06;;;;;;;1.80;1.43;;;;;;;;;;5009166;28;20105;-65
2023/03/17 00:40:33;;;;;;;5.93;2.33;;;;;;;;;;5008639;28;20030;-66
2023/03/17 00:43:01;;;;;;;2.47;1.53;;;;;;;;;;5009032;28;20033;-66
2023/03/17 00:45:28;;;;;;;3.80;2.73;;;;;;;;;;5011863;28;20033;-64
2023/03/17 00:47:55;;;;;;;2.40;1.70;;;;;;;;;;5013945;28;20480;-65
2023/03/17 00:50:24;;;;;;;3.17;1.97;;;;;;;;;;5013919;28;20058;-66
2023/03/17 00:52:51;;;;;;;6.90;1.70;;;;;;;;;;5013987;28;20364;-67
2023/03/17 00:55:21;;;;;;;1.93;1.40;;;;;;;;;;5013504;28;20030;-68
2023/03/17 00:57:48;;;;;;;3.33;1.70;;;;;;;;;;5010296;28;20136;-67
2023/03/17 01:00:21;;;;;;;3.47;1.70;;;;;;;;;;5008515;28;20042;-66
2023/03/17 01:02:49;;;;;;;4.77;2.53;;;;;;;;;;5008657;28;20034;-64
2023/03/17 01:05:16;;;;;;;3.57;1.90;;;;;;;;;;5008613;28;20081;-65
2023/03/17 01:07:51;;;;;;;1.90;1.47;;;;;;;;;;5011471;28;20026;-66
2023/03/17 01:10:26;;;;;;;4.80;2.07;;;;;;;;;;5013331;28;20419;-67
2023/03/17 01:12:54;;;;;;;2.42;1.98;;;;;;;;;;5013119;28;20118;-67
2023/03/17 01:15:21;;;;;;;2.30;1.87;;;;;;;;;;5013218;28;20101;-65
2023/03/17 01:17:49;;;;;;;2.47;1.50;;;;;;;;;;5013479;28;20091;-65
2023/03/17 01:20:21;;;;;;;3.50;2.00;;;;;;;;;;5009696;28;20087;-65
2023/03/17 01:22:49;;;;;;;3.80;2.20;;;;;;;;;;5008336;28;20044;-68
2023/03/17 01:25:16;;;;;;;2.53;1.97;;;;;;;;;;5008396;28;20026;-67
2023/03/17 01:27:43;;;;;;;2.40;1.83;;;;;;;;;;5007960;28;20128;-66
2023/03/17 01:30:13;;;;;;;3.07;2.00;;;;;;;;;;5011188;28;20479;-65
2023/03/17 01:32:40;;;;;;;3.30;1.53;;;;;;;;;;5013400;28;20101;-66
2023/03/17 01:35:07;;;;;;;3.20;2.07;;;;;;;;;;5013257;28;20496;-66
2023/03/17 01:37:33;;;;;;;4.10;1.50;;;;;;;;;;5012913;28;20462;-67
2023/03/17 01:40:00;;;;;;;4.60;1.83;;;;;;;;;;5012842;28;20029;-67
2023/03/17 01:42:28;;;;;;;3.17;1.67;;;;;;;;;;5009044;28;20026;-66
2023/03/17 01:45:06;;;;;;;3.00;1.47;;;;;;;;;;5008211;28;20033;-67
2023/03/17 01:47:32;;;;;;;4.07;1.90;;;;;;;;;;5007715;28;20477;-67
2023/03/17 01:50:00;;;;;;;2.60;1.77;;;;;;;;;;5007757;28;20076;-67
2023/03/17 01:52:27;;;;;;;7.87;1.73;;;;;;;;;;5011058;28;20041;-66
2023/03/17 01:55:14;;;;;;;2.43;1.27;;;;;;;;;;5012047;28;20084;-67
2023/03/17 01:57:44;;;;;;;3.23;1.90;;;;;;;;;;5012904;28;20129;-66
2023/03/17 02:00:16;;;;;;;2.17;1.63;;;;;;;;;;5012948;28;20480;-67
2023/03/17 02:02:50;;;;;;;7.03;2.10;;;;;;;;;;5012883;28;20014;-67
2023/03/17 02:05:20;;;;;;;1.77;1.23;;;;;;;;;;5007897;28;20080;-67
2023/03/17 02:07:47;;;;;;;3.67;2.03;;;;;;;;;;5007395;28;20033;-67
2023/03/17 02:10:16;;;;;;;4.63;2.20;;;;;;;;;;5007662;28;20030;-67
2023/03/17 02:12:44;;;;;;;2.10;1.80;;;;;;;;;;5007546;28;20044;-66
2023/03/17 02:15:11;;;;;;;8.53;2.60;;;;;;;;;;5011458;28;20033;-66
2023/03/17 02:17:38;;;;;;;3.03;1.43;;;;;;;;;;5012561;28;20042;-67
2023/03/17 02:20:17;;;;;;;3.03;1.90;;;;;;;;;;5011392;28;20030;-67
2023/03/17 02:22:48;;;;;;;2.73;1.93;;;;;;;;;;5002322;28;20030;-67
2023/03/17 02:25:19;;;;;;;4.27;2.63;;;;;;;;;;5012688;28;20025;-67
2023/03/17 02:27:49;;;;;;;8.90;3.27;;;;;;;;;;5007514;28;20026;-66
2023/03/17 02:30:17;;;;;;;3.03;2.00;;;;;;;;;;5007483;28;20030;-67
2023/03/17 02:32:44;;;;;;;3.63;2.00;;;;;;;;;;5007208;28;20377;-66
2023/03/17 02:35:12;;;;;;;2.20;1.70;;;;;;;;;;5007360;28;20026;-67
2023/03/17 02:37:38;;;;;;;8.87;2.40;;;;;;;;;;5011593;28;20499;-67
2023/03/17 02:40:06;;;;;;;3.53;2.43;;;;;;;;;;5012354;28;20510;-65
2023/03/17 02:42:34;;;;;;;5.20;2.07;;;;;;;;;;5012041;28;20018;-66
2023/03/17 02:45:01;;;;;;;1.60;1.40;;;;;;;;;;5012426;28;20026;-67
2023/03/17 02:47:28;;;;;;;2.03;1.33;;;;;;;;;;5012181;28;20389;-67
2023/03/17 02:49:54;;;;;;;3.03;2.07;;;;;;;;;;4987773;28;20026;-66
2023/03/17 02:52:21;;;;;;;3.17;2.37;;;;;;;;;;5001521;28;20045;-67
2023/03/17 02:54:48;;;;;;;5.93;2.30;;;;;;;;;;5010541;28;20406;-67
2023/03/17 02:57:14;;;;;;;3.03;1.70;;;;;;;;;;5010795;28;20030;-66
2023/03/17 02:59:41;;;;;;;2.43;1.57;;;;;;;;;;5014645;28;20472;-66
2023/03/17 03:02:08;;;;;;;2.03;1.67;;;;;;;;;;5016156;28;20033;-67
2023/03/17 03:04:35;;;;;;;2.77;1.90;;;;;;;;;;5015389;28;20468;-66
2023/03/17 03:07:02;;;;;;;2.77;1.77;;;;;;;;;;5015422;28;20062;-67
2023/03/17 03:09:29;;;;;;;4.60;2.10;;;;;;;;;;5015432;28;20116;-66
2023/03/17 03:11:56;;;;;;;3.63;2.17;;;;;;;;;;5011851;28;20030;-67
2023/03/17 03:14:23;;;;;;;1.63;1.40;;;;;;;;;;5010670;28;20033;-66
2023/03/17 03:16:51;;;;;;;3.07;1.57;;;;;;;;;;5010680;28;20030;-66
2023/03/17 03:19:17;;;;;;;3.33;2.17;;;;;;;;;;5010586;28;20116;-67
2023/03/17 03:21:45;;;;;;;1.93;1.40;;;;;;;;;;5013604;28;20040;-66
2023/03/17 03:24:12;;;;;;;3.40;2.40;;;;;;;;;;5015260;28;20030;-66
2023/03/17 03:26:38;;;;;;;5.93;1.73;;;;;;;;;;5015643;28;20100;-66
2023/03/17 03:29:05;;;;;;;2.80;1.73;;;;;;;;;;5014635;28;20420;-66
2023/03/17 03:31:32;;;;;;;3.20;2.10;;;;;;;;;;5015510;28;20043;-66
2023/03/17 03:33:59;;;;;;;2.67;1.90;;;;;;;;;;5011539;28;20129;-67
2023/03/17 03:36:25;;;;;;;3.63;2.17;;;;;;;;;;5009089;28;20026;-66
2023/03/17 03:38:52;;;;;;;3.03;1.87;;;;;;;;;;5010261;28;20169;-67
2023/03/17 03:41:19;;;;;;;2.20;1.77;;;;;;;;;;5009897;28;20022;-67
2023/03/17 03:43:45;;;;;;;2.83;1.93;;;;;;;;;;5012535;28;20018;-66
2023/03/17 03:46:12;;;;;;;1.77;1.17;;;;;;;;;;5015145;28;20145;-67
2023/03/17 03:48:39;;;;;;;11.83;2.97;;;;;;;;;;5014863;28;20029;-66
2023/03/17 03:51:06;;;;;;;1.80;1.30;;;;;;;;;;5015234;28;20378;-66
2023/03/17 03:53:33;;;;;;;3.23;1.97;;;;;;;;;;5014978;28;20026;-67
2023/03/17 03:56:00;;;;;;;2.90;1.97;;;;;;;;;;5011860;28;20373;-66
2023/03/17 03:58:27;;;;;;;2.17;1.77;;;;;;;;;;5009030;28;20033;-66
2023/03/17 04:00:54;;;;;;;2.63;1.73;;;;;;;;;;5009513;28;20022;-66
2023/03/17 04:03:20;;;;;;;3.93;2.20;;;;;;;;;;5009843;28;20030;-66
2023/03/17 04:05:47;;;;;;;2.03;1.60;;;;;;;;;;5010222;28;20032;-66
2023/03/17 04:08:14;;;;;;;4.03;1.93;;;;;;;;;;5007238;28;20033;-66
2023/03/17 04:10:40;;;;;;;0.93;0.80;;;;;;;;;;5014701;28;20467;-66
2023/03/17 04:13:07;;;;;;;2.43;1.90;;;;;;;;;;5014888;28;20032;-66
2023/03/17 04:15:34;;;;;;;2.33;1.67;;;;;;;;;;5014224;28;20026;-67
2023/03/17 04:18:01;;;;;;;2.13;1.50;;;;;;;;;;5012342;28;20384;-66
2023/03/17 04:20:30;;;;;;;7.47;1.87;;;;;;;;;;5009447;28;20041;-66
2023/03/17 04:22:57;;;;;;;3.17;1.83;;;;;;;;;;5008838;28;20030;-66
2023/03/17 04:25:24;;;;;;;2.63;1.57;;;;;;;;;;5009381;28;20026;-66
2023/03/17 04:27:50;;;;;;;2.30;1.27;;;;;;;;;;5010757;28;20084;-66
2023/03/17 04:30:17;;;;;;;3.57;2.30;;;;;;;;;;5014498;28;20022;-66
2023/03/17 04:32:45;;;;;;;1.87;1.33;;;;;;;;;;5013884;28;20105;-67
2023/03/17 04:35:16;;;;;;;1.50;1.10;;;;;;;;;;5014453;28;20072;-66
2023/03/17 04:37:42;;;;;;;4.33;1.80;;;;;;;;;;5014240;28;20030;-66
2023/03/17 04:40:10;;;;;;;2.73;1.70;;;;;;;;;;5012403;28;20034;-66
2023/03/17 04:42:37;;;;;;;4.33;2.07;;;;;;;;;;5009319;28;20026;-66
2023/03/17 04:45:05;;;;;;;3.07;1.80;;;;;;;;;;5009206;28;20029;-66
2023/03/17 04:47:32;;;;;;;1.37;1.27;;;;;;;;;;5008785;28;20091;-66
2023/03/17 04:49:58;;;;;;;3.63;1.57;;;;;;;;;;5009727;28;20032;-66
2023/03/17 04:52:25;;;;;;;5.23;1.60;;;;;;;;;;5014135;28;20064;-66
2023/03/17 04:54:52;;;;;;;1.77;1.33;;;;;;;;;;5014064;28;20037;-66
2023/03/17 04:57:19;;;;;;;5.50;2.60;;;;;;;;;;5013990;28;20033;-66
2023/03/17 04:59:46;;;;;;;3.07;1.80;;;;;;;;;;5014095;28;20109;-66
2023/03/17 05:02:12;;;;;;;4.97;1.73;;;;;;;;;;5012389;28;20064;-66
2023/03/17 05:04:39;;;;;;;2.50;1.63;;;;;;;;;;5008526;28;20091;-66
2023/03/17 05:07:06;;;;;;;5.53;1.30;;;;;;;;;;5007798;28;20084;-66
2023/03/17 05:09:32;;;;;;;2.00;1.33;;;;;;;;;;5008262;28;20542;-66
2023/03/17 05:11:59;;;;;;;2.00;1.27;;;;;;;;;;5008774;28;20030;-66
2023/03/17 05:14:26;;;;;;;2.37;1.70;;;;;;;;;;5013500;28;20025;-66
2023/03/17 05:16:52;;;;;;;3.87;1.90;;;;;;;;;;5012636;28;20036;-66
2023/03/17 05:19:19;;;;;;;2.30;1.10;;;;;;;;;;5013528;28;20026;-66
2023/03/17 05:21:46;;;;;;;2.90;1.67;;;;;;;;;;5013592;28;20022;-66
2023/03/17 05:24:14;;;;;;;2.73;1.90;;;;;;;;;;5011981;28;20033;-66
2023/03/17 05:26:41;;;;;;;2.60;1.80;;;;;;;;;;5005571;28;20034;-66
2023/03/17 05:29:08;;;;;;;1.77;1.20;;;;;;;;;;5007884;28;20088;-66
2023/03/17 05:31:35;;;;;;;3.63;2.10;;;;;;;;;;5007847;28;20034;-66
2023/03/17 05:34:02;;;;;;;2.27;1.63;;;;;;;;;;5008220;28;20026;-67
2023/03/17 05:36:29;;;;;;;7.83;2.60;;;;;;;;;;5012787;28;20030;-66
2023/03/17 05:38:56;;;;;;;3.97;1.83;;;;;;;;;;5013388;28;20025;-69
2023/03/17 05:41:23;;;;;;;4.00;2.10;;;;;;;;;;5012512;28;20423;-68
2023/03/17 05:43:50;;;;;;;2.67;1.67;;;;;;;;;;5013020;28;20080;-66
2023/03/17 05:46:17;;;;;;;3.03;1.90;;;;;;;;;;5013014;28;20535;-66
2023/03/17 05:48:44;;;;;;;4.13;2.47;;;;;;;;;;5007520;28;20061;-67
2023/03/17 05:51:10;;;;;;;3.53;1.87;;;;;;;;;;5007911;28;20080;-65
2023/03/17 05:53:37;;;;;;;2.07;1.30;;;;;;;;;;5007293;28;20112;-66
2023/03/17 05:56:04;;;;;;;2.13;1.70;;;;;;;;;;5007683;28;20065;-66
2023/03/17 05:58:31;;;;;;;2.10;1.60;;;;;;;;;;5011906;28;20477;-67
2023/03/17 06:00:57;;;;;;;1.93;1.17;;;;;;;;;;5012667;28;20026;-67
2023/03/17 06:03:24;;;;;;;2.10;1.40;;;;;;;;;;5012661;28;20495;-67
2023/03/17 06:05:52;;;;;;;1.97;1.60;;;;;;;;;;5012538;28;20014;-67
2023/03/17 06:08:18;;;;;;;1.80;1.40;;;;;;;;;;5012619;28;20034;-66
2023/03/17 06:10:45;;;;;;;4.43;2.37;;;;;;;;;;5007792;28;20465;-67
2023/03/17 06:13:12;;;;;;;3.40;2.10;;;;;;;;;;5007680;28;20488;-66
2023/03/17 06:15:40;;;;;;;2.67;1.40;;;;;;;;;;5007117;28;20037;-66
2023/03/17 06:18:07;;;;;;;3.07;1.83;;;;;;;;;;5007477;28;20021;-69
2023/03/17 06:20:35;;;;;;;5.67;2.27;;;;;;;;;;5011269;28;20034;-67
2023/03/17 06:23:02;;;;;;;3.33;1.97;;;;;;;;;;5012321;28;20056;-67
2023/03/17 06:25:29;;;;;;;3.27;2.17;;;;;;;;;;5012568;28;20025;-67
2023/03/17 06:27:56;;;;;;;6.53;1.97;;;;;;;;;;5012441;28;20094;-67
2023/03/17 06:30:23;;;;;;;2.87;1.87;;;;;;;;;;5012568;28;20380;-67
2023/03/17 06:32:49;;;;;;;1.33;1.10;;;;;;;;;;5008231;28;20375;-67
2023/03/17 06:35:16;;;;;;;20.37;2.10;;;;;;;;;;5007230;28;20046;-67
2023/03/17 06:37:43;;;;;;;2.30;1.67;;;;;;;;;;5007162;28;20093;-67
2023/03/17 06:40:11;;;;;;;12.20;2.80;;;;;;;;;;5006923;28;20037;-67
2023/03/17 06:42:38;;;;;;;1.67;1.23;;;;;;;;;;5010816;28;20018;-67
2023/03/17 06:45:05;;;;;;;2.87;1.90;;;;;;;;;;5012244;28;20022;-67
2023/03/17 06:47:32;;;;;;;2.27;1.63;;;;;;;;;;5012006;28;20104;-68
2023/03/17 06:49:59;;;;;;;2.97;2.27;;;;;;;;;;5012344;28;20113;-67
2023/03/17 06:52:26;;;;;;;3.47;2.13;;;;;;;;;;5012334;28;20176;-67
2023/03/17 06:54:53;;;;;;;2.80;2.00;;;;;;;;;;5008171;28;20040;-67
2023/03/17 06:57:19;;;;;;;2.03;1.77;;;;;;;;;;5006595;28;20030;-67
2023/03/17 06:59:46;;;;;;;2.73;2.03;;;;;;;;;;5007349;28;20449;-67
2023/03/17 07:02:14;;;;;;;9.23;1.80;;;;;;;;;;5006862;28;20029;-67
2023/03/17 07:04:41;;;;;;;2.90;2.07;;;;;;;;;;5009510;28;20037;-68
2023/03/17 07:07:08;;;;;;;3.97;1.80;;;;;;;;;;5012312;28;20481;-67
2023/03/17 07:09:35;;;;;;;2.57;1.83;;;;;;;;;;5011958;28;20030;-67
2023/03/17 07:12:05;;;;;;;2.20;1.80;;;;;;;;;;5012079;28;20065;-67
2023/03/17 07:14:33;;;;;;;2.57;1.90;;;;;;;;;;5011854;28;20396;-67
2023/03/17 07:17:00;;;;;;;2.53;2.00;;;;;;;;;;5008302;28;20240;-67
2023/03/17 07:19:26;;;;;;;2.33;1.60;;;;;;;;;;5006978;28;20018;-67
2023/03/17 07:21:55;;;;;;;2.63;1.77;;;;;;;;;;5006573;28;20033;-67
2023/03/17 07:24:22;;;;;;;4.27;2.83;;;;;;;;;;5007967;28;20117;-67
2023/03/17 07:26:48;;;;;;;3.13;2.30;;;;;;;;;;5021022;28;20101;-67
2023/03/17 07:29:16;;;;;;;3.20;2.23;;;;;;;;;;5031330;28;20067;-67
2023/03/17 07:31:43;;;;;;;1.07;0.97;;;;;;;;;;5031433;28;20160;-67
2023/03/17 07:34:11;;;;;;;3.13;1.83;;;;;;;;;;5031674;28;20025;-67
2023/03/17 07:36:38;;;;;;;1.70;1.53;;;;;;;;;;5031170;28;20025;-67
2023/03/17 07:39:05;;;;;;;3.50;1.93;;;;;;;;;;5028502;28;20164;-67
2023/03/17 07:41:32;;;;;;;1.57;1.40;;;;;;;;;;5029724;28;20036;-67
2023/03/17 07:43:58;;;;;;;4.77;3.07;;;;;;;;;;5029551;28;20631;-67
2023/03/17 07:46:25;;;;;;;3.87;2.53;;;;;;;;;;5029708;28;20372;-67
2023/03/17 07:48:52;;;;;;;2.10;1.60;;;;;;;;;;5032085;28;20111;-67
2023/03/17 07:51:21;;;;;;;5.93;2.37;;;;;;;;;;5034940;28;20061;-67
2023/03/17 07:53:49;;;;;;;3.00;2.00;;;;;;;;;;5034566;28;20026;-67
2023/03/17 07:56:16;;;;;;;3.83;1.70;;;;;;;;;;5034773;28;20032;-67
2023/03/17 07:58:43;;;;;;;2.50;1.73;;;;;;;;;;5034940;28;20026;-67
2023/03/17 08:01:10;;;;;;;3.67;1.73;;;;;;;;;;5032179;28;20045;-67
2023/03/17 08:03:37;;;;;;;1.17;1.07;;;;;;;;;;5028875;28;20083;-67
2023/03/17 08:06:05;;;;;;;3.43;2.50;;;;;;;;;;5029263;28;20488;-67
2023/03/17 08:08:31;;;;;;;2.07;1.60;;;;;;;;;;5029409;28;20507;-67
2023/03/17 08:11:02;;;;;;;1.97;1.60;;;;;;;;;;5031057;28;20025;-67
2023/03/17 08:13:29;;;;;;;4.13;2.07;;;;;;;;;;5034694;28;20033;-67
2023/03/17 08:15:56;;;;;;;2.00;1.63;;;;;;;;;;5034209;28;20028;-67
2023/03/17 08:18:23;;;;;;;2.27;2.00;;;;;;;;;;5034550;28;20076;-67
2023/03/17 08:20:50;;;;;;;2.40;1.60;;;;;;;;;;5034398;28;20052;-67
2023/03/17 08:23:20;;;;;;;3.30;2.10;;;;;;;;;;5031641;28;20075;-67
2023/03/17 08:25:47;;;;;;;3.87;2.10;;;;;;;;;;5028661;28;20018;-67
2023/03/17 08:28:15;;;;;;;2.57;1.87;;;;;;;;;;5028827;28;20030;-67
2023/03/17 08:30:43;;;;;;;3.50;1.90;;;;;;;;;;5028768;28;20034;-70
2023/03/17 08:33:10;;;;;;;2.90;2.10;;;;;;;;;;5030936;28;20120;-67
2023/03/17 08:35:37;;;;;;;4.33;2.33;;;;;;;;;;5034056;28;20033;-67
2023/03/17 08:38:04;;;;;;;3.97;2.87;;;;;;;;;;5034492;28;20030;-66
2023/03/17 08:40:31;;;;;;;4.80;2.10;;;;;;;;;;5033721;28;20025;-67
2023/03/17 08:42:57;;;;;;;3.90;2.37;;;;;;;;;;5033872;28;20464;-67
2023/03/17 08:45:24;;;;;;;3.37;2.43;;;;;;;;;;5031350;28;20040;-67
2023/03/17 08:47:52;;;;;;;2.17;1.77;;;;;;;;;;5028612;28;20017;-67
2023/03/17 08:50:20;;;;;;;2.13;1.80;;;;;;;;;;5028389;28;20159;-67
2023/03/17 08:52:47;;;;;;;3.10;2.00;;;;;;;;;;5028719;28;20037;-66
2023/03/17 08:55:15;;;;;;;2.47;2.00;;;;;;;;;;5030053;28;20037;-66
2023/03/17 08:57:43;;;;;;;5.17;2.90;;;;;;;;;;5032776;28;20172;-67
2023/03/17 09:00:14;;;;;;;3.17;2.60;;;;;;;;;;5033651;28;20496;-66
2023/03/17 09:02:44;;;;;;;3.53;2.83;;;;;;;;;;5033370;28;20030;-66
2023/03/17 09:05:12;;;;;;;2.50;1.90;;;;;;;;;;5033370;28;20021;-67
2023/03/17 09:07:39;;;;;;;2.90;2.10;;;;;;;;;;5030018;28;20025;-66
2023/03/17 09:10:07;;;;;;;2.53;2.07;;;;;;;;;;5028223;28;20033;-66
2023/03/17 09:12:34;;;;;;;7.37;3.33;;;;;;;;;;5027507;28;20052;-66
2023/03/17 09:15:00;;;;;;;5.53;2.73;;;;;;;;;;5028111;28;20267;-67
2023/03/17 09:17:27;;;;;;;5.90;2.83;;;;;;;;;;5029101;28;20038;-67
2023/03/17 09:19:54;;;;;;;5.13;2.67;;;;;;;;;;5033321;28;20433;-67
2023/03/17 09:22:20;;;;;;;2.20;1.90;;;;;;;;;;5033337;28;20034;-66
2023/03/17 09:24:47;;;;;;;6.77;2.47;;;;;;;;;;5033048;28;20071;-66
2023/03/17 09:27:14;;;;;;;3.00;2.30;;;;;;;;;;5033254;28;20480;-66
2023/03/17 09:29:41;;;;;;;2.57;1.90;;;;;;;;;;5030760;28;20044;-66
2023/03/17 09:32:08;;;;;;;3.80;2.57;;;;;;;;;;5027808;28;20258;-66
2023/03/17 09:34:34;;;;;;;3.03;2.43;;;;;;;;;;5027272;28;20132;-66
2023/03/17 09:37:01;;;;;;;7.20;2.53;;;;;;;;;;5027623;28;20124;-66
2023/03/17 09:39:28;;;;;;;4.07;2.43;;;;;;;;;;5028670;28;20818;-66
2023/03/17 09:42:05;;;;;;;2.90;2.30;;;;;;;;;;5032648;28;20263;-66
2023/03/17 09:44:48;;;;;;;2.83;2.00;;;;;;;;;;5032495;28;20029;-66
2023/03/17 09:47:14;;;;;;;2.87;2.10;;;;;;;;;;5032600;28;20022;-66
2023/03/17 09:49:49;;;;;;;5.13;2.27;;;;;;;;;;5032776;28;20053;-66
2023/03/17 09:52:17;;;;;;;2.65;1.83;;;;;;;;;;5030188;28;20293;-66
2023/03/17 09:54:48;;;;;;;3.30;2.60;;;;;;;;;;5027077;28;20034;-67
2023/03/17 09:57:17;;;;;;;2.47;1.80;;;;;;;;;;5027143;28;20357;-67
2023/03/17 09:59:50;;;;;;;3.50;2.63;;;;;;;;;;5027310;28;20327;-67
2023/03/17 10:02:21;;;;;;;7.80;2.20;;;;;;;;;;5029240;28;20266;-66
2023/03/17 10:04:48;;;;;;;2.90;2.10;;;;;;;;;;5032492;28;20255;-66
2023/03/17 10:07:18;;;;;;;6.63;2.37;;;;;;;;;;5032495;28;20648;-67
2023/03/17 10:09:49;;;;;;;2.93;2.43;;;;;;;;;;5032229;28;20303;-66
2023/03/17 10:12:41;;;;;;;3.27;2.23;;;;;;;;;;5032443;28;20251;-66
2023/03/17 10:15:40;;;;;;;4.13;2.37;;;;;;;;;;4998338;28;20281;-66
2023/03/17 10:18:12;;;;;;;3.60;2.33;;;;;;;;;;4983789;28;20282;-66
2023/03/17 10:20:56;;;;;;;3.03;2.20;;;;;;;;;;5027142;28;20262;-67
2023/03/17 10:23:29;;;;;;;2.77;2.10;;;;;;;;;;5026850;28;20263;-66
2023/03/17 10:25:57;;;;;;;6.63;3.50;;;;;;;;;;5032261;28;20259;-66
2023/03/17 10:28:24;;;;;;;3.40;2.53;;;;;;;;;;5032162;28;20782;-66
2023/03/17 10:30:52;;;;;;;1.87;1.50;;;;;;;;;;5032114;28;20262;-66
2023/03/17 10:33:18;;;;;;;3.67;2.73;;;;;;;;;;5032028;28;20688;-66
2023/03/17 10:35:46;;;;;;;3.17;2.27;;;;;;;;;;5031382;28;20330;-66
2023/03/17 10:38:20;;;;;;;2.80;1.83;;;;;;;;;;5026839;28;20704;-66
2023/03/17 10:40:55;;;;;;;1.52;1.25;;;;;;;;;;5026922;28;20259;-66
2023/03/17 10:43:22;;;;;;;2.83;1.90;;;;;;;;;;5026862;28;20049;-66
2023/03/17 10:46:00;;;;;;;2.73;2.00;;;;;;;;;;5026520;28;20029;-66
2023/03/17 10:48:27;;;;;;;2.00;1.80;;;;;;;;;;5032212;28;20610;-66
2023/03/17 10:50:57;;;;;;;4.07;2.37;;;;;;;;;;5032197;28;20257;-66
2023/03/17 10:53:28;;;;;;;3.53;2.40;;;;;;;;;;5032112;28;20606;-66
2023/03/17 10:56:00;;;;;;;6.60;3.07;;;;;;;;;;5031731;28;20266;-66
2023/03/17 10:58:33;;;;;;;4.33;2.57;;;;;;;;;;5030578;28;20803;-67
2023/03/17 11:01:04;;;;;;;3.97;3.20;;;;;;;;;;5026412;28;20275;-66
2023/03/17 11:03:32;;;;;;;5.87;2.87;;;;;;;;;;5026697;28;20262;-66
2023/03/17 11:06:04;;;;;;;5.00;2.70;;;;;;;;;;5026712;28;20266;-66
2023/03/17 11:08:34;;;;;;;1.00;0.87;;;;;;;;;;5027771;28;20343;-66
2023/03/17 11:11:04;;;;;;;3.77;2.57;;;;;;;;;;5031490;28;20266;-66
2023/03/17 11:13:31;;;;;;;12.90;2.43;;;;;;;;;;5031376;28;20261;-66
2023/03/17 11:16:09;;;;;;;2.67;2.03;;;;;;;;;;5034701;28;20279;-66
2023/03/17 11:18:37;;;;;;;2.13;1.60;;;;;;;;;;5035683;28;20332;-66
2023/03/17 11:21:06;;;;;;;3.03;2.20;;;;;;;;;;5033411;28;20274;-66
2023/03/17 11:23:36;;;;;;;3.60;2.63;;;;;;;;;;5029798;28;20708;-66
2023/03/17 11:26:15;;;;;;;1.93;1.57;;;;;;;;;;5030149;28;20313;-66
2023/03/17 11:28:44;;;;;;;2.40;2.10;;;;;;;;;;5029845;28;20262;-66
2023/03/17 11:31:31;;;;;;;2.30;1.90;;;;;;;;;;5032301;28;20254;-66
2023/03/17 11:34:09;;;;;;;2.80;2.03;;;;;;;;;;5035252;28;20255;-66
2023/03/17 11:36:46;;;;;;;2.57;1.97;;;;;;;;;;5035176;28;20333;-66
2023/03/17 11:39:15;;;;;;;11.23;3.30;;;;;;;;;;5035105;28;20262;-65
2023/03/17 11:41:46;;;;;;;4.40;1.83;;;;;;;;;;5034695;28;20251;-66
2023/03/17 11:44:35;;;;;;;3.43;2.00;;;;;;;;;;5030992;28;20263;-66
2023/03/17 11:47:10;;;;;;;4.67;2.87;;;;;;;;;;5029677;28;22211;-65
2023/03/17 11:49:37;;;;;;;7.57;2.67;;;;;;;;;;5029826;28;20286;-66
2023/03/17 11:52:42;;;;;;;3.50;2.23;;;;;;;;;;5029283;28;20036;-66
2023/03/17 11:55:18;;;;;;;4.10;2.67;;;;;;;;;;4954153;29;20778;-66
2023/03/17 11:57:48;;;;;;;2.67;2.03;;;;;;;;;;4954193;29;20403;-65
2023/03/17 12:00:25;;;;;;;4.10;2.57;;;;;;;;;;5000344;28;20259;-65
2023/03/17 12:02:57;;;;;;;4.23;2.43;;;;;;;;;;5035056;28;20618;-66
2023/03/17 12:05:24;;;;;;;5.00;2.53;;;;;;;;;;5032828;28;20258;-66
2023/03/17 12:08:23;;;;;;;2.87;2.03;;;;;;;;;;5029347;28;20278;-68
2023/03/17 12:10:55;;;;;;;2.70;2.10;;;;;;;;;;4995934;28;20621;-66
2023/03/17 12:13:25;;;;;;;2.07;1.73;;;;;;;;;;5029280;28;20262;-65
2023/03/17 12:16:09;;;;;;;8.33;2.43;;;;;;;;;;5031499;28;20304;-67
2023/03/17 12:18:59;;;;;;;7.27;2.97;;;;;;;;;;5034324;28;20283;-65
2023/03/17 12:21:33;;;;;;;7.23;2.40;;;;;;;;;;5034200;28;20840;-65
2023/03/17 12:24:11;;;;;;;2.80;2.30;;;;;;;;;;5033869;28;20626;-67
2023/03/17 12:26:38;;;;;;;4.53;3.13;;;;;;;;;;5034040;28;20317;-66
2023/03/17 12:29:23;;;;;;;5.50;3.53;;;;;;;;;;5029271;28;20648;-64
2023/03/17 12:31:58;;;;;;;3.40;2.53;;;;;;;;;;5028732;28;20733;-66
2023/03/17 12:34:50;;;;;;;3.53;2.78;;;;;;;;;;5028986;28;20025;-67
2023/03/17 12:37:18;;;;;;;2.80;2.37;;;;;;;;;;5025634;28;20061;-66
2023/03/17 12:39:54;;;;;;;5.40;4.03;;;;;;;;;;5034132;28;20254;-67
2023/03/17 12:42:30;;;;;;;3.17;2.30;;;;;;;;;;5034215;28;20346;-66
2023/03/17 12:44:57;;;;;;;5.33;3.93;;;;;;;;;;5033841;28;20285;-67
2023/03/17 12:47:38;;;;;;;4.93;3.30;;;;;;;;;;5033961;28;20251;-67
2023/03/17 12:50:09;;;;;;;3.03;2.20;;;;;;;;;;5030933;28;20617;-67
2023/03/17 12:52:54;;;;;;;5.23;3.37;;;;;;;;;;5008705;28;20338;-66
2023/03/17 12:55:24;;;;;;;7.22;3.83;;;;;;;;;;5008400;28;20322;-66
2023/03/17 12:58:16;;;;;;;4.20;3.17;;;;;;;;;;5008588;28;20036;-66
2023/03/17 13:00:56;;;;;;;4.97;3.37;;;;;;;;;;5011982;28;20256;-66
2023/03/17 13:03:25;;;;;;;3.70;2.83;;;;;;;;;;5013759;28;20256;-66
2023/03/17 13:05:54;;;;;;;3.23;2.63;;;;;;;;;;5029638;28;20780;-65
2023/03/17 13:08:43;;;;;;;4.97;2.97;;;;;;;;;;5033315;28;20250;-67
2023/03/17 13:11:16;;;;;;;5.07;2.90;;;;;;;;;;5025736;28;20266;-67
2023/03/17 13:13:58;;;;;;;6.23;3.73;;;;;;;;;;5027812;28;20267;-67
2023/03/17 13:16:32;;;;;;;6.03;3.50;;;;;;;;;;5027893;28;20286;-64
2023/03/17 13:19:17;;;;;;;5.65;4.43;;;;;;;;;;5027873;28;20274;-66
2023/03/17 13:21:50;;;;;;;4.90;3.83;;;;;;;;;;5028640;28;20057;-67
2023/03/17 13:24:20;;;;;;;6.13;4.37;;;;;;;;;;5033225;28;20259;-67
2023/03/17 13:26:52;;;;;;;5.27;4.43;;;;;;;;;;5033162;28;20281;-66
2023/03/17 13:29:26;;;;;;;10.33;4.73;;;;;;;;;;5032975;28;20583;-68
2023/03/17 13:32:13;;;;;;;5.45;4.53;;;;;;;;;;5032963;28;20326;-65
2023/03/17 13:34:51;;;;;;;9.63;5.27;;;;;;;;;;5029876;28;20021;-66
2023/03/17 13:37:21;;;;;;;9.37;4.70;;;;;;;;;;5026858;28;20361;-66
2023/03/17 13:40:06;;;;;;;31.50;5.70;;;;;;;;;;5027501;28;20290;-68
2023/03/17 13:42:48;;;;;;;7.65;4.93;;;;;;;;;;5027517;28;20259;-66
2023/03/17 13:45:33;;;;;;;10.07;5.80;;;;;;;;;;5030998;28;20036;-66
2023/03/17 13:48:18;;;;;;;9.30;5.80;;;;;;;;;;5032447;28;20266;-66
2023/03/17 13:50:45;;;;;;;9.80;5.32;;;;;;;;;;5032815;28;20017;-65
2023/03/17 13:53:13;;;;;;;9.23;5.97;;;;;;;;;;5032597;28;20030;-67
2023/03/17 13:55:41;;;;;;;8.40;5.57;;;;;;;;;;5032600;28;20040;-65
2023/03/17 13:58:08;;;;;;;7.77;5.53;;;;;;;;;;5026894;28;20038;-66
2023/03/17 14:00:42;;;;;;;5.67;4.60;;;;;;;;;;5026857;28;20101;-68
2023/03/17 14:03:16;;;;;;;6.03;4.53;;;;;;;;;;5026939;28;20375;-65
2023/03/17 14:05:47;;;;;;;6.73;5.27;;;;;;;;;;5027105;28;20033;-67
2023/03/17 14:08:17;;;;;;;7.77;4.57;;;;;;;;;;5032048;28;20372;-67
2023/03/17 14:10:52;;;;;;;6.60;4.43;;;;;;;;;;5032425;28;20021;-67
2023/03/17 14:13:19;;;;;;;9.33;5.07;;;;;;;;;;5031793;28;20037;-67
2023/03/17 14:16:09;;;;;;;10.60;6.33;;;;;;;;;;5032412;28;20029;-68
2023/03/17 14:18:38;;;;;;;9.03;5.67;;;;;;;;;;5022946;28;20041;-68
2023/03/17 14:21:08;;;;;;;9.13;5.67;;;;;;;;;;5025830;28;20037;-68
2023/03/17 14:23:35;;;;;;;19.27;4.53;;;;;;;;;;5026722;28;20036;-65
2023/03/17 14:26:03;;;;;;;6.30;5.27;;;;;;;;;;5026428;28;20028;-66
2023/03/17 14:28:32;;;;;;;8.00;5.60;;;;;;;;;;5027723;28;20105;-66
2023/03/17 14:31:01;;;;;;;4.10;3.47;;;;;;;;;;5032337;28;20033;-66
2023/03/17 14:33:38;;;;;;;8.73;5.37;;;;;;;;;;5031480;28;20014;-65
2023/03/17 14:36:07;;;;;;;9.03;4.13;;;;;;;;;;5031288;28;20375;-66
2023/03/17 14:38:35;;;;;;;7.20;5.60;;;;;;;;;;5030871;28;20032;-66
2023/03/17 14:41:06;;;;;;;7.10;3.60;;;;;;;;;;5029979;28;20435;-65
2023/03/17 14:43:34;;;;;;;7.50;5.07;;;;;;;;;;5026466;28;20025;-66
2023/03/17 14:46:08;;;;;;;4.07;2.80;;;;;;;;;;5025932;28;20044;-66
2023/03/17 14:48:36;;;;;;;8.40;3.83;;;;;;;;;;5027421;28;20026;-68
2023/03/17 14:51:04;;;;;;;7.97;3.57;;;;;;;;;;5032180;28;20423;-68
2023/03/17 14:53:50;;;;;;;7.90;4.10;;;;;;;;;;5035360;28;20503;-67
2023/03/17 14:56:21;;;;;;;4.50;3.30;;;;;;;;;;5035345;28;20083;-68
2023/03/17 14:58:50;;;;;;;6.40;4.03;;;;;;;;;;5036034;28;20097;-67